Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:21;;;;;;;28.07;15.60;;;;;;;0.67;50.20;103245.94;5062937;28;20428;-76
2022/03/20 00:04:47;;;;;;;26.73;14.40;;;;;;;0.65;50.31;103250.09;5067895;28;20195;-76
2022/03/20 00:07:14;;;;;;;25.70;14.37;;;;;;;0.61;50.59;103245.59;5050033;28;20230;-74
2022/03/20 00:09:40;;;;;;;26.23;14.70;;;;;;;0.61;50.40;103228.50;5069538;28;20682;-75
2022/03/20 00:12:08;;;;;;;26.77;14.60;;;;;;;0.56;51.09;103219.66;5070119;28;20222;-75
2022/03/20 00:14:34;;;;;;;23.03;14.73;;;;;;;0.55;50.77;103223.03;5068258;28;20657;-75
2022/03/20 00:17:00;;;;;;;27.83;14.83;;;;;;;0.50;50.91;103224.44;5067275;28;20198;-74
2022/03/20 00:19:28;;;;;;;27.33;14.97;;;;;;;0.49;50.91;103225.22;5064954;28;20225;-73
2022/03/20 00:21:56;;;;;;;27.63;14.37;;;;;;;0.51;50.88;103219.41;5052250;28;20210;-74
2022/03/20 00:24:23;;;;;;;28.17;15.37;;;;;;;0.50;50.94;103220.19;5067330;28;20198;-75
2022/03/20 00:26:56;;;;;;;27.77;15.63;;;;;;;0.43;51.24;103225.78;5067250;28;20250;-74
2022/03/20 00:29:23;;;;;;;26.77;15.00;;;;;;;0.38;51.41;103219.50;5065458;28;20748;-75
2022/03/20 00:31:50;;;;;;;25.57;14.97;;;;;;;0.33;51.43;103221.78;5066869;28;21402;-72
2022/03/20 00:34:16;;;;;;;28.50;14.93;;;;;;;0.37;51.21;103231.44;5064595;28;20203;-76
2022/03/20 00:36:44;;;;;;;25.37;14.87;;;;;;;0.34;51.67;103226.13;5069605;28;20226;-75
2022/03/20 00:39:10;;;;;;;28.43;15.53;;;;;;;0.28;51.72;103227.44;5049809;28;20227;-76
2022/03/20 00:41:37;;;;;;;26.20;14.63;;;;;;;0.28;51.55;103220.66;5065392;28;20206;-74
2022/03/20 00:44:03;;;;;;;27.23;15.20;;;;;;;0.23;51.77;103214.38;5068805;28;20214;-75
2022/03/20 00:46:30;;;;;;;28.73;15.43;;;;;;;0.30;51.40;103210.47;5066989;28;20222;-73
2022/03/20 00:48:56;;;;;;;23.03;14.17;;;;;;;0.22;52.47;103217.72;5068884;28;20222;-73
2022/03/20 00:51:22;;;;;;;27.23;14.57;;;;;;;0.10;52.94;103230.72;5065718;28;20202;-74
2022/03/20 00:53:51;;;;;;;25.47;15.17;;;;;;;0.06;52.36;103228.78;5050769;28;20230;-74
2022/03/20 00:56:17;;;;;;;25.00;14.67;;;;;;;0.06;52.77;103228.78;5065568;28;20233;-74
2022/03/20 00:58:46;;;;;;;26.67;14.93;;;;;;;0.09;52.58;103220.38;5063508;28;20223;-76
2022/03/20 01:01:14;;;;;;;25.70;15.37;;;;;;;0.02;52.62;103216.59;5067203;28;20198;-76
2022/03/20 01:03:41;;;;;;;26.43;14.97;;;;;;;0.00;52.76;103218.19;5064846;28;20277;-75
2022/03/20 01:06:07;;;;;;;25.87;14.53;;;;;;;-0.05;52.82;103217.00;5066185;28;20238;-74
2022/03/20 01:08:34;;;;;;;29.07;14.70;;;;;;;-0.04;52.98;103219.66;5064126;28;20272;-74
2022/03/20 01:11:02;;;;;;;27.33;14.40;;;;;;;-0.05;52.94;103214.44;5068665;28;20198;-74
2022/03/20 01:13:29;;;;;;;28.03;15.33;;;;;;;-0.15;53.29;103217.25;5073897;28;20213;-75
2022/03/20 01:15:55;;;;;;;26.27;15.67;;;;;;;-0.22;53.44;103210.88;5075012;28;20205;-73
2022/03/20 01:18:24;;;;;;;27.60;14.93;;;;;;;-0.24;54.03;103208.22;5077051;28;20718;-75
2022/03/20 01:20:51;;;;;;;29.00;14.67;;;;;;;-0.25;53.84;103203.00;5075489;28;20211;-76
2022/03/20 01:23:17;;;;;;;31.70;14.87;;;;;;;-0.28;53.99;103198.59;5059112;28;20202;-75
2022/03/20 01:25:43;;;;;;;31.33;15.80;;;;;;;-0.29;54.22;103198.50;5075385;28;20553;-75
2022/03/20 01:28:11;;;;;;;30.17;15.83;;;;;;;-0.35;54.34;103199.00;5068223;28;20234;-73
2022/03/20 01:30:38;;;;;;;29.40;15.33;;;;;;;-0.34;54.24;103193.06;5069162;28;20692;-74
2022/03/20 01:33:05;;;;;;;28.57;15.30;;;;;;;-0.35;54.27;103185.28;5068475;28;20206;-74
2022/03/20 01:35:32;;;;;;;29.90;14.70;;;;;;;-0.39;54.54;103189.34;5064157;28;20198;-73
2022/03/20 01:37:59;;;;;;;26.40;15.30;;;;;;;-0.35;54.46;103180.16;5065420;28;20603;-72
2022/03/20 01:40:26;;;;;;;28.30;15.57;;;;;;;-0.37;54.64;103182.63;5062633;28;20215;-74
2022/03/20 01:42:52;;;;;;;30.53;15.77;;;;;;;-0.39;54.48;103181.66;5077945;28;20210;-74
2022/03/20 01:45:22;;;;;;;27.83;15.80;;;;;;;-0.41;54.63;103188.38;5065058;28;20191;-75
2022/03/20 01:47:50;;;;;;;27.63;15.43;;;;;;;-0.40;54.77;103183.34;5074524;28;20212;-74
2022/03/20 01:50:18;;;;;;;27.87;14.87;;;;;;;-0.34;54.33;103180.25;5046997;28;20203;-73
2022/03/20 01:52:45;;;;;;;29.77;15.30;;;;;;;-0.35;54.51;103178.50;5069457;28;20893;-74
2022/03/20 01:55:12;;;;;;;27.90;15.63;;;;;;;-0.38;54.47;103174.06;5048335;28;20292;-73
2022/03/20 01:57:39;;;;;;;28.00;15.40;;;;;;;-0.47;54.67;103178.66;5068683;28;20190;-72
2022/03/20 02:00:08;;;;;;;28.10;15.33;;;;;;;-0.51;55.14;103175.78;5065279;28;20289;-74
2022/03/20 02:02:41;;;;;;;29.60;15.50;;;;;;;-0.45;55.07;103166.81;5065178;28;20566;-74
2022/03/20 02:05:09;;;;;;;28.90;15.40;;;;;;;-0.47;55.04;103173.53;5063181;28;20269;-74
2022/03/20 02:07:36;;;;;;;26.57;14.83;;;;;;;-0.50;55.14;103172.44;5063459;28;20236;-74
2022/03/20 02:10:03;;;;;;;29.27;15.30;;;;;;;-0.57;55.26;103171.19;5069086;28;20747;-72
2022/03/20 02:12:30;;;;;;;31.17;15.37;;;;;;;-0.66;55.53;103162.97;5064840;28;20213;-72
2022/03/20 02:14:58;;;;;;;30.10;15.33;;;;;;;-0.69;55.95;103161.06;5065481;28;20209;-72
2022/03/20 02:17:26;;;;;;;25.93;14.80;;;;;;;-0.71;56.29;103152.41;5046341;28;20199;-72
2022/03/20 02:19:53;;;;;;;30.40;15.83;;;;;;;-0.70;55.90;103153.28;5066145;28;20215;-73
2022/03/20 02:22:21;;;;;;;29.37;15.87;;;;;;;-0.69;56.04;103147.38;5063355;28;20194;-74
2022/03/20 02:24:49;;;;;;;26.90;14.93;;;;;;;-0.79;56.31;103149.41;5065861;28;20561;-73
2022/03/20 02:27:18;;;;;;;27.67;15.07;;;;;;;-0.80;56.86;103146.75;5062874;28;20222;-74
2022/03/20 02:29:46;;;;;;;28.93;15.00;;;;;;;-0.86;57.00;103141.22;5074638;28;20226;-74
2022/03/20 02:32:16;;;;;;;28.33;15.07;;;;;;;-0.87;57.04;103145.47;5060934;28;20210;-72
2022/03/20 02:34:46;;;;;;;29.00;15.80;;;;;;;-0.94;57.28;103140.78;5064762;28;20255;-74
2022/03/20 02:37:13;;;;;;;30.07;15.20;;;;;;;-0.96;57.43;103142.38;5062527;28;20985;-74
2022/03/20 02:39:42;;;;;;;30.27;15.23;;;;;;;-1.01;57.94;103139.50;5068490;28;20390;-74
2022/03/20 02:42:09;;;;;;;28.97;16.03;;;;;;;-1.05;57.69;103144.38;5063967;28;20205;-72
2022/03/20 02:44:53;;;;;;;30.73;15.00;;;;;;;-1.08;57.55;103142.47;5064275;28;20190;-75
2022/03/20 02:47:23;;;;;;;31.70;15.70;;;;;;;-1.08;57.86;103142.47;5077388;28;20740;-75
2022/03/20 02:49:51;;;;;;;29.83;15.73;;;;;;;-1.07;58.01;103139.16;5066360;28;20218;-74
2022/03/20 02:52:18;;;;;;;27.93;14.33;;;;;;;-1.11;58.02;103143.97;5060294;28;20682;-74
2022/03/20 02:54:47;;;;;;;29.90;15.77;;;;;;;-1.10;57.93;103146.63;5066296;28;20206;-74
2022/03/20 02:57:13;;;;;;;27.90;14.87;;;;;;;-1.10;58.20;103140.63;5050004;28;20205;-75
2022/03/20 02:59:40;;;;;;;31.10;16.10;;;;;;;-1.12;58.14;103137.09;5045915;28;20219;-74
2022/03/20 03:02:09;;;;;;;29.43;15.43;;;;;;;-1.15;58.09;103138.66;5061830;28;20202;-74
2022/03/20 03:04:37;;;;;;;28.57;15.80;;;;;;;-1.17;58.46;103137.69;5063036;28;20199;-74
2022/03/20 03:10:57;;;;;;;27.80;14.93;;;;;;;-1.25;58.80;103138.00;5061125;28;20693;-74
2022/03/20 03:13:30;;;;;;;27.30;14.43;;;;;;;-1.29;59.21;103148.84;5063929;28;20210;-72
2022/03/20 03:15:59;;;;;;;34.90;15.50;;;;;;;-1.34;58.93;103140.84;5046809;28;20203;-75
2022/03/20 03:18:26;;;;;;;30.90;15.40;;;;;;;-1.38;59.53;103144.03;5063630;28;20267;-73
2022/03/20 03:20:53;;;;;;;29.03;15.30;;;;;;;-1.39;59.37;103138.03;5066219;28;20210;-75
2022/03/20 03:23:20;;;;;;;24.63;14.97;;;;;;;-1.37;59.32;103136.44;5067363;28;20225;-74
2022/03/20 03:25:47;;;;;;;25.30;13.50;;;;;;;-1.43;60.46;103130.91;5047931;28;20198;-74
2022/03/20 03:28:15;;;;;;;25.60;14.47;;;;;;;-1.45;59.78;103139.31;5061714;28;20224;-74
2022/03/20 03:30:44;;;;;;;23.30;13.77;;;;;;;-1.45;59.91;103126.50;5064494;28;20195;-72
2022/03/20 03:33:11;;;;;;;25.97;14.47;;;;;;;-1.46;60.04;103134.97;5050766;28;20199;-75
2022/03/20 03:35:43;;;;;;;29.90;15.10;;;;;;;-1.48;59.93;103127.19;5062896;28;20677;-73
2022/03/20 03:38:11;;;;;;;27.87;15.73;;;;;;;-1.46;60.10;103129.84;5061691;28;20226;-74
2022/03/20 03:40:38;;;;;;;27.57;15.30;;;;;;;-1.44;59.91;103139.41;5046006;28;20207;-75
2022/03/20 03:43:05;;;;;;;24.30;14.63;;;;;;;-1.44;60.02;103124.06;5062178;28;20226;-73
2022/03/20 03:45:33;;;;;;;30.07;14.70;;;;;;;-1.47;60.25;103138.34;5067984;28;20194;-72
2022/03/20 03:47:59;;;;;;;30.27;15.20;;;;;;;-1.48;60.16;103134.84;5062546;28;20210;-75
2022/03/20 03:50:26;;;;;;;31.60;15.70;;;;;;;-1.51;60.42;103137.25;5062894;28;20207;-74
2022/03/20 03:52:53;;;;;;;31.93;16.30;;;;;;;-1.55;60.52;103132.69;5066818;28;20205;-73
2022/03/20 03:55:19;;;;;;;27.20;15.60;;;;;;;-1.61;61.00;103129.78;5068568;28;20292;-73
2022/03/20 03:57:47;;;;;;;28.13;15.40;;;;;;;-1.67;61.27;103131.91;5046247;28;20198;-75
2022/03/20 04:00:14;;;;;;;35.17;16.20;;;;;;;-1.67;60.97;103129.38;5065256;28;20199;-74
2022/03/20 04:02:49;;;;;;;25.57;14.43;;;;;;;-1.72;61.67;103134.22;5061783;28;20234;-75
2022/03/20 04:05:17;;;;;;;29.87;15.47;;;;;;;-1.77;62.53;103144.13;5063295;28;20213;-73
2022/03/20 04:07:45;;;;;;;30.67;16.17;;;;;;;-1.81;61.92;103139.63;5063294;28;20723;-75
2022/03/20 04:10:11;;;;;;;29.27;15.70;;;;;;;-1.84;64.53;103143.66;5052468;28;20448;-71
2022/03/20 04:12:40;;;;;;;24.77;14.10;;;;;;;-1.90;62.78;103146.66;5067891;28;20221;-75
2022/03/20 04:15:08;;;;;;;26.73;15.53;;;;;;;-1.96;62.64;103142.03;5070411;28;20209;-74
2022/03/20 04:17:35;;;;;;;34.30;15.63;;;;;;;-1.95;62.75;103141.28;5068148;28;20463;-74
2022/03/20 04:20:04;;;;;;;29.50;15.87;;;;;;;-2.00;63.04;103144.31;5051151;28;20218;-73
2022/03/20 04:22:31;;;;;;;35.53;16.03;;;;;;;-2.04;63.39;103150.91;5066252;28;20467;-75
2022/03/20 04:24:58;;;;;;;29.47;15.73;;;;;;;-2.04;63.02;103148.34;5073051;28;20475;-73
2022/03/20 04:27:25;;;;;;;24.40;14.87;;;;;;;-2.02;63.61;103151.88;5066425;28;20222;-75
2022/03/20 04:29:52;;;;;;;30.10;14.83;;;;;;;-2.06;63.18;103147.31;5074570;28;20210;-73
2022/03/20 04:32:19;;;;;;;26.43;14.60;;;;;;;-2.07;63.06;103153.25;5067257;28;20462;-75
2022/03/20 04:34:45;;;;;;;25.97;15.70;;;;;;;-2.07;63.76;103153.25;5067392;28;20456;-74
2022/03/20 04:37:13;;;;;;;27.23;14.33;;;;;;;-2.04;62.76;103147.44;5069299;28;20455;-74
2022/03/20 04:39:40;;;;;;;25.40;14.43;;;;;;;-1.98;62.85;103147.84;5067647;28;20487;-74
2022/03/20 04:42:08;;;;;;;34.80;16.00;;;;;;;-2.05;63.08;103143.13;5068799;28;20444;-73
2022/03/20 04:44:34;;;;;;;26.60;15.70;;;;;;;-2.03;62.97;103146.66;5071200;28;20515;-72
2022/03/20 04:47:01;;;;;;;29.57;15.73;;;;;;;-2.10;63.44;103146.25;5068563;28;20479;-75
2022/03/20 05:00:27;;;;;;;31.80;16.23;;;;;;;-2.29;64.75;103161.16;5048166;28;21000;-74
2022/03/20 05:02:54;;;;;;;26.47;15.07;;;;;;;-2.28;65.15;103161.25;5064782;28;20539;-75
2022/03/20 05:05:20;;;;;;;27.70;15.37;;;;;;;-2.26;65.48;103163.03;5049346;28;20455;-74
2022/03/20 05:07:48;;;;;;;28.57;15.73;;;;;;;-2.31;65.33;103165.28;5049548;28;20472;-75
2022/03/20 05:15:43;;;;;;;28.17;15.40;;;;;;;-2.34;65.64;103165.97;5066237;28;20208;-74
2022/03/20 05:18:09;;;;;;;28.17;16.03;;;;;;;-2.34;65.45;103168.53;5067406;28;20483;-75
2022/03/20 05:20:36;;;;;;;28.03;15.57;;;;;;;-2.37;65.36;103158.09;5066417;28;20458;-74
2022/03/20 05:23:04;;;;;;;28.67;15.90;;;;;;;-2.34;65.59;103171.06;5066987;28;20457;-73
2022/03/20 05:25:30;;;;;;;30.47;16.57;;;;;;;-2.33;66.20;103172.84;5069247;28;21147;-74
2022/03/20 05:27:58;;;;;;;31.70;15.73;;;;;;;-2.32;65.41;103171.19;5070523;28;20478;-74
2022/03/20 05:30:25;;;;;;;31.30;16.17;;;;;;;-2.34;65.58;103168.53;5066048;28;20463;-73
2022/03/20 05:32:52;;;;;;;28.67;16.00;;;;;;;-2.33;65.71;103169.41;5068510;28;20467;-74
2022/03/20 05:35:19;;;;;;;29.37;15.67;;;;;;;-2.32;65.39;103172.06;5066508;28;20450;-74
2022/03/20 05:37:45;;;;;;;28.83;14.93;;;;;;;-2.28;65.42;103173.16;5065682;28;20466;-75
2022/03/20 05:40:15;;;;;;;29.23;15.93;;;;;;;-2.25;65.24;103181.03;5065279;28;20460;-75
2022/03/20 05:42:41;;;;;;;28.00;15.53;;;;;;;-2.20;65.26;103179.69;5067716;28;20450;-72
2022/03/20 05:45:10;;;;;;;32.67;15.57;;;;;;;-2.13;65.18;103176.75;5065539;28;20300;-74
2022/03/20 05:47:37;;;;;;;31.10;15.37;;;;;;;-2.08;64.87;103181.25;5065662;28;21017;-74
2022/03/20 05:50:06;;;;;;;28.17;15.47;;;;;;;-1.98;64.30;103175.97;5063609;28;20493;-73
2022/03/20 05:52:33;;;;;;;31.13;16.13;;;;;;;-1.91;63.81;103181.59;5065071;28;20453;-74
2022/03/20 05:55:00;;;;;;;30.80;15.17;;;;;;;-1.81;63.53;103188.22;5065699;28;20289;-74
2022/03/20 06:00:20;;;;;;;22.17;14.23;;;;;;;-1.56;61.85;103180.44;5047700;28;20213;-74
2022/03/20 06:02:47;;;;;;;29.97;16.03;;;;;;;-1.53;62.28;103185.78;5067571;28;20812;-73
2022/03/20 06:05:13;;;;;;;31.10;15.63;;;;;;;-1.46;61.78;103175.91;5063515;28;20198;-73
2022/03/20 06:07:41;;;;;;;31.67;15.73;;;;;;;-1.38;61.29;103182.41;5065703;28;20215;-74
2022/03/20 06:10:10;;;;;;;28.60;16.00;;;;;;;-1.33;60.67;103179.34;5049413;28;20208;-74
2022/03/20 06:12:38;;;;;;;31.03;16.47;;;;;;;-1.28;60.59;103177.09;5062635;28;20456;-75
2022/03/20 06:15:08;;;;;;;29.40;15.07;;;;;;;-1.26;60.59;103178.06;5065366;28;20198;-73
2022/03/20 06:17:37;;;;;;;30.07;15.47;;;;;;;-1.17;60.32;103188.88;5065674;28;20537;-73
2022/03/20 06:20:06;;;;;;;29.70;16.10;;;;;;;-1.07;60.48;103184.31;5064605;28;20478;-72
2022/03/20 06:22:33;;;;;;;30.73;16.53;;;;;;;-1.04;60.00;103193.13;5066774;28;20649;-75
2022/03/20 06:25:00;;;;;;;30.90;15.40;;;;;;;-0.99;60.21;103198.50;5064159;28;20203;-75
2022/03/20 06:27:26;;;;;;;28.33;15.27;;;;;;;-0.93;59.77;103190.31;5043475;28;20230;-72
2022/03/20 06:29:54;;;;;;;29.53;15.90;;;;;;;-0.83;59.27;103206.34;5068082;28;20222;-75
2022/03/20 06:32:20;;;;;;;31.63;16.07;;;;;;;-0.74;58.95;103203.47;5066176;28;20203;-75
2022/03/20 06:34:47;;;;;;;27.10;15.80;;;;;;;-0.66;59.22;103194.59;5066697;28;20210;-74
2022/03/20 06:37:13;;;;;;;30.70;16.30;;;;;;;-0.61;58.69;103197.44;5068450;28;20607;-75
2022/03/20 06:39:39;;;;;;;31.33;16.53;;;;;;;-0.54;58.48;103211.53;5065213;28;20262;-75
2022/03/20 06:42:07;;;;;;;30.53;16.90;;;;;;;-0.44;58.31;103213.81;5063194;28;20209;-74
2022/03/20 06:44:34;;;;;;;29.10;15.93;;;;;;;-0.41;58.64;103220.00;5079732;28;20201;-74
2022/03/20 06:47:02;;;;;;;30.27;15.90;;;;;;;-0.27;57.78;103210.59;5063379;28;20230;-75
2022/03/20 06:49:28;;;;;;;26.83;15.97;;;;;;;-0.20;57.84;103214.41;5063398;28;20219;-75
2022/03/20 06:51:55;;;;;;;28.80;15.60;;;;;;;-0.14;58.78;103219.00;5065395;28;20209;-73
2022/03/20 06:54:21;;;;;;;30.07;16.20;;;;;;;-0.04;56.97;103222.22;5065287;28;20211;-73
2022/03/20 06:56:48;;;;;;;25.40;15.40;;;;;;;0.03;57.51;103220.03;5060815;28;20195;-74
2022/03/20 06:59:15;;;;;;;27.20;15.67;;;;;;;0.16;56.49;103232.78;5064881;28;20317;-72
2022/03/20 07:01:42;;;;;;;31.70;15.80;;;;;;;0.26;56.08;103231.63;5061932;28;20205;-74
2022/03/20 07:04:10;;;;;;;31.67;16.33;;;;;;;0.28;56.50;103235.16;5065939;28;20202;-75
2022/03/20 07:06:37;;;;;;;26.03;16.00;;;;;;;0.46;55.32;103235.31;5062266;28;20213;-74
2022/03/20 07:09:04;;;;;;;29.63;15.73;;;;;;;0.57;54.75;103235.13;5063322;28;20237;-74
2022/03/20 07:11:32;;;;;;;32.23;16.37;;;;;;;0.63;54.96;103236.28;5060246;28;20244;-74
2022/03/20 07:14:00;;;;;;;26.47;15.17;;;;;;;0.69;54.78;103247.81;5062304;28;20209;-74
2022/03/20 07:16:30;;;;;;;26.80;15.90;;;;;;;0.91;53.67;103239.59;5061109;28;20187;-75
2022/03/20 07:18:57;;;;;;;31.13;16.50;;;;;;;1.01;53.07;103248.72;5059795;28;20219;-74
2022/03/20 07:21:25;;;;;;;28.33;15.67;;;;;;;1.09;53.19;103247.44;5062689;28;20290;-75
2022/03/20 07:23:54;;;;;;;34.63;16.70;;;;;;;1.18;53.12;103247.06;5062943;28;20198;-74
2022/03/20 07:31:49;;;;;;;32.57;15.83;;;;;;;1.56;52.19;103249.91;5063582;28;20198;-75
2022/03/20 07:34:16;;;;;;;26.93;15.27;;;;;;;1.61;51.64;103248.47;5059888;28;20728;-71
2022/03/20 07:36:43;;;;;;;28.87;16.17;;;;;;;1.69;50.99;103248.06;5061582;28;20190;-75
2022/03/20 07:39:10;;;;;;;27.53;16.07;;;;;;;1.74;52.26;103250.88;5046353;28;20712;-75
2022/03/20 07:41:36;;;;;;;27.63;16.47;;;;;;;1.75;52.55;103242.38;5062332;28;20208;-73
2022/03/20 07:44:03;;;;;;;28.47;16.23;;;;;;;1.83;51.55;103250.47;5065218;28;20211;-72
2022/03/20 07:46:29;;;;;;;31.10;15.70;;;;;;;1.91;52.01;103246.59;5061880;28;20213;-75
2022/03/20 07:48:56;;;;;;;28.47;16.13;;;;;;;2.08;50.83;103250.06;5059592;28;20303;-73
2022/03/20 07:51:23;;;;;;;28.77;16.37;;;;;;;2.21;51.11;103252.44;5045484;28;20215;-74
2022/03/20 07:53:50;;;;;;;28.10;15.43;;;;;;;2.27;49.91;103260.47;5067083;28;20289;-73
2022/03/20 07:56:19;;;;;;;30.47;16.27;;;;;;;2.39;49.22;103259.31;5062979;28;20205;-72
2022/03/20 07:58:46;;;;;;;27.87;16.20;;;;;;;2.49;48.95;103269.25;5063802;28;20214;-74
2022/03/20 08:01:12;;;;;;;27.70;15.37;;;;;;;2.62;49.75;103266.50;5064520;28;20248;-75
2022/03/20 08:03:39;;;;;;;30.03;14.63;;;;;;;2.65;49.26;103258.00;5064574;28;20815;-75
2022/03/20 08:06:07;;;;;;;27.27;15.97;;;;;;;2.72;50.73;103254.91;5062215;28;20263;-74
2022/03/20 08:08:35;;;;;;;27.50;15.13;;;;;;;2.87;49.29;103254.78;5064467;28;20232;-73
2022/03/20 08:11:03;;;;;;;25.63;15.33;;;;;;;2.93;50.00;103257.63;5065624;28;20794;-72
2022/03/20 08:13:31;;;;;;;27.80;16.40;;;;;;;2.97;49.46;103257.00;5063377;28;20251;-74
2022/03/20 08:15:57;;;;;;;27.50;15.57;;;;;;;3.25;47.75;103265.13;5060617;28;20209;-74
2022/03/20 08:18:24;;;;;;;26.40;15.13;;;;;;;3.34;47.62;103262.97;5064783;28;20214;-72
2022/03/20 08:20:50;;;;;;;28.97;14.47;;;;;;;3.46;47.50;103260.94;5065165;28;20288;-75
2022/03/20 08:23:17;;;;;;;28.50;15.20;;;;;;;3.58;47.36;103260.63;5064961;28;20704;-72
2022/03/20 08:25:44;;;;;;;26.93;15.33;;;;;;;3.64;46.77;103266.06;5059698;28;20206;-72
2022/03/20 08:28:12;;;;;;;24.07;14.67;;;;;;;3.72;46.70;103264.69;5061230;28;21088;-75
2022/03/20 08:30:40;;;;;;;27.77;15.43;;;;;;;3.91;46.15;103263.81;5042408;28;20202;-74
2022/03/20 08:33:06;;;;;;;24.87;14.83;;;;;;;4.02;46.10;103261.69;5061551;28;20194;-75
2022/03/20 08:35:33;;;;;;;30.27;14.60;;;;;;;4.18;46.53;103265.81;5042327;28;20224;-74
2022/03/20 08:37:59;;;;;;;23.77;14.70;;;;;;;4.27;45.33;103253.28;5060157;28;20811;-73
2022/03/20 08:40:26;;;;;;;26.17;14.77;;;;;;;4.41;45.08;103260.72;5059124;28;20199;-74
2022/03/20 08:42:54;;;;;;;26.00;15.37;;;;;;;4.51;45.11;103260.28;5061268;28;20201;-75
2022/03/20 08:45:23;;;;;;;28.03;13.87;;;;;;;4.62;44.02;103259.00;5063233;28;20578;-75
2022/03/20 08:47:49;;;;;;;28.80;15.00;;;;;;;4.70;44.32;103252.47;5061203;28;20195;-73
2022/03/20 08:50:18;;;;;;;24.00;14.27;;;;;;;4.81;45.55;103239.97;5064542;28;20194;-74
2022/03/20 08:52:46;;;;;;;23.70;14.67;;;;;;;4.88;44.08;103246.25;5062185;28;20286;-72
2022/03/20 08:55:13;;;;;;;25.00;13.90;;;;;;;5.06;43.02;103241.78;5064573;28;20195;-75
2022/03/20 08:57:40;;;;;;;23.93;14.27;;;;;;;5.15;42.70;103246.44;5063972;28;20213;-74
2022/03/20 09:00:09;;;;;;;25.57;14.40;;;;;;;5.16;42.64;103237.84;5065045;28;20229;-75
2022/03/20 09:02:37;;;;;;;23.23;13.53;;;;;;;5.36;42.88;103238.59;5064693;28;20206;-73
2022/03/20 09:05:04;;;;;;;21.03;13.00;;;;;;;5.49;42.65;103238.22;5065928;28;20863;-74
2022/03/20 09:07:30;;;;;;;25.90;14.27;;;;;;;5.60;41.99;103233.44;5066067;28;20210;-75
2022/03/20 09:09:57;;;;;;;29.67;13.80;;;;;;;5.60;41.74;103232.56;5064235;28;20202;-74
2022/03/20 09:12:23;;;;;;;25.33;13.93;;;;;;;5.67;41.61;103231.97;5065737;28;20257;-75
2022/03/20 09:14:50;;;;;;;25.97;13.10;;;;;;;5.82;41.35;103224.75;5065889;28;20224;-74
2022/03/20 09:20:02;;;;;;;21.23;13.43;;;;;;;6.19;40.17;103228.63;5068235;28;20210;-75
2022/03/20 09:22:29;;;;;;;21.70;13.77;;;;;;;6.32;39.33;103229.03;5063477;28;20195;-75
2022/03/20 09:24:56;;;;;;;21.13;13.30;;;;;;;6.39;39.61;103220.63;5065010;28;20203;-74
2022/03/20 09:27:23;;;;;;;21.67;13.03;;;;;;;6.46;40.12;103220.00;5047106;28;20633;-73
2022/03/20 09:29:50;;;;;;;23.43;14.00;;;;;;;6.55;40.55;103212.50;5064061;28;20230;-75
2022/03/20 09:32:17;;;;;;;21.67;12.10;;;;;;;6.76;38.31;103222.69;5062544;28;20194;-74
2022/03/20 09:34:43;;;;;;;20.73;13.23;;;;;;;6.75;38.83;103213.13;5064340;28;20197;-75
2022/03/20 09:37:11;;;;;;;20.10;11.60;;;;;;;6.90;37.82;103211.84;5064218;28;20665;-75
2022/03/20 09:39:38;;;;;;;22.23;13.10;;;;;;;6.99;38.79;103215.59;5064050;28;20206;-74
2022/03/20 09:42:06;;;;;;;17.90;11.43;;;;;;;7.10;36.77;103210.72;5062216;28;20573;-74
2022/03/20 09:44:33;;;;;;;19.43;12.43;;;;;;;7.21;37.75;103203.25;5060461;28;20703;-73
2022/03/20 09:47:00;;;;;;;19.20;11.73;;;;;;;7.32;37.41;103213.97;5074202;28;20293;-76
2022/03/20 09:49:29;;;;;;;17.63;11.17;;;;;;;7.41;37.34;103205.56;5045282;28;20260;-74
2022/03/20 09:51:55;;;;;;;17.70;10.70;;;;;;;7.41;37.47;103201.25;5062943;28;20205;-73
2022/03/20 09:54:23;;;;;;;17.67;11.30;;;;;;;7.53;37.38;103201.59;5060769;28;20255;-75
2022/03/20 09:56:51;;;;;;;15.70;10.63;;;;;;;7.62;35.53;103195.75;5047946;28;20214;-75
2022/03/20 09:59:18;;;;;;;17.47;10.93;;;;;;;7.72;36.47;103196.88;5061591;28;20226;-75
2022/03/20 10:01:45;;;;;;;17.40;11.30;;;;;;;7.83;36.01;103189.34;5061776;28;20203;-74
2022/03/20 10:04:13;;;;;;;18.63;11.00;;;;;;;7.97;36.38;103191.50;5067847;28;20391;-73
2022/03/20 10:06:41;;;;;;;18.13;11.87;;;;;;;8.24;36.04;103197.34;5064061;28;20274;-74
2022/03/20 10:09:10;;;;;;;17.37;11.20;;;;;;;8.44;34.14;103198.75;5070364;28;20218;-74
2022/03/20 10:11:40;;;;;;;15.57;10.27;;;;;;;8.32;33.04;103201.03;5069168;28;20207;-73
2022/03/20 10:14:16;;;;;;;19.13;11.53;;;;;;;8.24;33.45;103189.53;5065249;28;20735;-73
2022/03/20 10:16:44;;;;;;;20.80;12.17;;;;;;;8.36;33.82;103189.84;5043478;28;20210;-73
2022/03/20 10:19:30;;;;;;;17.83;11.17;;;;;;;8.43;32.98;103196.97;5067553;28;20222;-74
2022/03/20 10:21:57;;;;;;;19.93;12.07;;;;;;;8.51;33.57;103202.34;5058724;28;20210;-74
2022/03/20 10:24:26;;;;;;;14.20;10.20;;;;;;;8.47;31.97;103192.72;5067308;28;20716;-76
2022/03/20 10:27:10;;;;;;;20.10;11.53;;;;;;;8.51;32.15;103192.84;5062477;28;20214;-73
2022/03/20 10:29:47;;;;;;;16.53;10.67;;;;;;;8.63;32.30;103186.16;5059725;28;20215;-74
2022/03/20 10:32:13;;;;;;;16.77;11.00;;;;;;;8.66;32.62;103184.50;5062387;28;20206;-75
2022/03/20 10:34:51;;;;;;;16.77;11.03;;;;;;;8.72;33.96;103181.16;5062313;28;20206;-75
2022/03/20 10:37:19;;;;;;;18.40;11.87;;;;;;;8.76;33.59;103176.91;5061570;28;20707;-75
2022/03/20 10:39:46;;;;;;;18.00;10.10;;;;;;;8.84;33.40;103175.34;5059324;28;20306;-75
2022/03/20 10:42:15;;;;;;;18.47;11.63;;;;;;;8.91;31.99;103180.72;5057752;28;20196;-75
2022/03/20 10:44:43;;;;;;;17.23;11.40;;;;;;;9.02;32.54;103175.75;5061826;28;20210;-75
2022/03/20 10:47:13;;;;;;;16.50;10.67;;;;;;;9.23;32.20;103162.31;5056581;28;21142;-73
2022/03/20 10:49:41;;;;;;;18.13;11.20;;;;;;;9.35;31.85;103159.03;5059486;28;20220;-73
2022/03/20 10:52:09;;;;;;;17.77;11.80;;;;;;;9.29;33.14;103151.13;5057213;28;20215;-74
2022/03/20 10:54:41;;;;;;;19.83;11.43;;;;;;;9.40;31.52;103156.53;5058181;28;20684;-74
2022/03/20 10:57:08;;;;;;;17.90;11.80;;;;;;;9.57;32.24;103149.03;5052508;28;20419;-75
2022/03/20 10:59:37;;;;;;;15.80;10.57;;;;;;;9.63;32.52;103144.81;5054730;28;20225;-74
2022/03/20 11:02:08;;;;;;;17.07;10.13;;;;;;;9.70;32.27;103140.59;5059806;28;20202;-75
2022/03/20 11:04:35;;;;;;;15.77;10.97;;;;;;;9.83;31.47;103141.66;5063502;28;20305;-75
2022/03/20 11:07:07;;;;;;;16.53;11.00;;;;;;;9.83;31.94;103131.25;5060182;28;20213;-72
2022/03/20 11:09:34;;;;;;;15.43;10.90;;;;;;;9.95;31.61;103133.19;5061397;28;20320;-74
2022/03/20 11:12:06;;;;;;;19.03;10.90;;;;;;;10.02;32.69;103122.88;5075994;28;20213;-74
2022/03/20 11:14:36;;;;;;;17.83;10.83;;;;;;;10.14;32.07;103119.59;5073948;28;20279;-70
2022/03/20 11:17:07;;;;;;;20.50;10.30;;;;;;;10.17;30.26;103124.88;5084478;28;20185;-69
2022/03/20 11:19:35;;;;;;;14.77;9.63;;;;;;;10.20;30.74;103118.81;5068782;28;20231;-71
2022/03/20 11:22:07;;;;;;;14.50;10.47;;;;;;;10.24;30.92;103110.19;5086569;28;20224;-69
2022/03/20 11:24:34;;;;;;;13.87;10.33;;;;;;;10.35;29.94;103113.84;5068554;28;20224;-71
2022/03/20 11:27:02;;;;;;;14.57;10.47;;;;;;;10.29;29.85;103113.75;5066071;28;20386;-71
2022/03/20 11:29:31;;;;;;;14.30;10.10;;;;;;;10.32;29.62;103115.56;5087046;28;20233;-71
2022/03/20 11:32:01;;;;;;;17.00;10.70;;;;;;;10.41;29.99;103105.25;5085785;28;20216;-69
2022/03/20 11:34:29;;;;;;;14.03;9.67;;;;;;;10.46;29.54;103097.50;5070575;28;20186;-71
2022/03/20 11:37:06;;;;;;;14.83;9.70;;;;;;;10.50;29.58;103096.66;5070335;28;20272;-70
2022/03/20 11:39:33;;;;;;;12.93;9.77;;;;;;;10.57;30.64;103098.50;5065977;28;20226;-72
2022/03/20 11:42:23;;;;;;;15.33;9.80;;;;;;;10.57;29.55;103088.06;5065089;28;20290;-71
2022/03/20 11:45:08;;;;;;;15.43;9.50;;;;;;;10.64;29.43;103091.63;5063823;28;20283;-69
2022/03/20 11:47:37;;;;;;;13.80;9.50;;;;;;;10.67;30.40;103096.91;5055294;28;20203;-71