Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:19;;;;;;;9.60;4.00;;;16.60;1.00;;;;;;5056976;28;20173;-77
2023/07/04 00:03:46;;;;;;;9.32;3.90;;;16.70;1.00;;;;;;5074418;28;20714;-76
2023/07/04 00:06:15;;;;;;;11.15;4.25;;;16.70;1.00;;;;;;5056498;28;20201;-77
2023/07/04 00:08:41;;;;;;;8.55;3.53;;;16.70;1.00;;;;;;5074598;28;20189;-76
2023/07/04 00:11:08;;;;;;;10.63;3.55;;;16.70;1.00;;;;;;5057956;28;20189;-77
2023/07/04 00:13:36;;;;;;;10.88;4.10;;;16.70;1.00;;;;;;5075406;28;20185;-77
2023/07/04 00:16:05;;;;;;;10.25;3.70;;;16.50;99.90;;;;;;5057367;28;20185;-77
2023/07/04 00:18:31;;;;;;;13.68;4.40;;;16.50;1.00;;;;;;5056884;28;20630;-77
2023/07/04 00:20:59;;;;;;;11.23;4.43;;;16.50;1.00;;;;;;5074997;28;20166;-77
2023/07/04 00:23:29;;;;;;;8.30;3.65;;;16.50;92.60;;;;;;5056188;28;20184;-77
2023/07/04 00:25:57;;;;;;;7.45;3.50;;;16.50;1.00;;;;;;5056311;28;20276;-76
2023/07/04 00:28:24;;;;;;;10.77;3.83;;;16.50;1.00;;;;;;5073941;28;20657;-77
2023/07/04 00:30:54;;;;;;;10.07;3.97;;;16.40;99.90;;;;;;5056187;28;20275;-77
2023/07/04 00:33:25;;;;;;;11.57;4.20;;;16.40;1.00;;;;;;5074562;28;20181;-77
2023/07/04 00:36:00;;;;;;;11.65;4.07;;;16.40;1.00;;;;;;5056257;28;20190;-77
2023/07/04 00:38:26;;;;;;;11.85;3.97;;;16.40;1.00;;;;;;5074285;28;20157;-77
2023/07/04 00:40:54;;;;;;;11.13;4.00;;;16.40;1.00;;;;;;5073955;28;20213;-77
2023/07/04 00:43:22;;;;;;;15.23;4.30;;;16.40;35.10;;;;;;5073982;28;20258;-77
2023/07/04 00:45:55;;;;;;;9.68;3.80;;;16.40;14.30;;;;;;5073616;28;20590;-77
2023/07/04 00:48:23;;;;;;;18.15;4.05;;;16.40;99.90;;;;;;5073692;28;20158;-77
2023/07/04 00:50:50;;;;;;;10.80;4.00;;;16.40;99.90;;;;;;5073879;28;20587;-77
2023/07/04 00:53:16;;;;;;;14.40;3.80;;;16.40;99.90;;;;;;5077721;28;20203;-77
2023/07/04 00:55:47;;;;;;;9.43;4.05;;;16.40;1.00;;;;;;5059812;28;20201;-77
2023/07/04 00:58:15;;;;;;;8.32;3.53;;;16.30;1.00;;;;;;5077756;28;20227;-77
2023/07/04 01:00:42;;;;;;;9.98;3.85;;;16.30;66.80;;;;;;5059562;28;20208;-77
2023/07/04 01:03:14;;;;;;;10.25;4.00;;;16.30;84.70;;;;;;5059411;28;20193;-76
2023/07/04 01:06:09;;;;;;;14.27;4.18;;;16.20;99.90;;;;;;5077165;28;20185;-77
2023/07/04 01:08:43;;;;;;;12.20;4.50;;;16.20;99.90;;;;;;5077268;28;20252;-77
2023/07/04 01:11:29;;;;;;;10.32;3.80;;;16.20;1.00;;;;;;5077178;28;20223;-76
2023/07/04 01:13:55;;;;;;;13.23;4.80;;;16.20;1.00;;;;;;5059312;28;20260;-76
2023/07/04 01:16:22;;;;;;;12.07;3.75;;;16.10;1.00;;;;;;5059166;28;20181;-77
2023/07/04 01:18:54;;;;;;;8.73;4.13;;;16.10;1.00;;;;;;5058937;28;20208;-77
2023/07/04 01:21:23;;;;;;;10.80;4.05;;;16.10;99.90;;;;;;5077415;28;20624;-76
2023/07/04 01:24:07;;;;;;;15.40;3.78;;;16.00;85.70;;;;;;5059100;28;20193;-76
2023/07/04 01:26:46;;;;;;;10.35;4.05;;;16.00;98.00;;;;;;5059003;28;20166;-77
2023/07/04 01:29:15;;;;;;;7.75;4.13;;;15.90;99.90;;;;;;5058799;28;20239;-77
2023/07/04 01:31:43;;;;;;;11.45;3.75;;;15.80;1.00;;;;;;5077061;28;20669;-76
2023/07/04 01:34:10;;;;;;;11.65;4.00;;;15.70;1.00;;;;;;5058519;28;20674;-77
2023/07/04 01:36:38;;;;;;;11.18;3.72;;;15.60;76.20;;;;;;5058712;28;20279;-77
2023/07/04 01:39:05;;;;;;;12.05;4.07;;;15.60;99.90;;;;;;5058760;28;20565;-78
2023/07/04 01:41:32;;;;;;;12.68;4.50;;;15.50;99.90;;;;;;5058795;28;20178;-77
2023/07/04 01:44:16;;;;;;;15.60;4.55;;;15.40;99.90;;;;;;5058780;28;20182;-77
2023/07/04 01:46:42;;;;;;;7.05;3.67;;;15.40;99.90;;;;;;5058671;28;20185;-77
2023/07/04 01:49:09;;;;;;;10.43;4.35;;;15.30;1.00;;;;;;5076010;28;20267;-77
2023/07/04 01:51:41;;;;;;;11.95;4.10;;;15.20;1.00;;;;;;5076446;28;20638;-76
2023/07/04 01:54:08;;;;;;;11.32;4.47;;;15.20;1.00;;;;;;5076377;28;20170;-77
2023/07/04 01:56:37;;;;;;;12.80;4.32;;;15.20;1.00;;;;;;5058533;28;20547;-77
2023/07/04 01:59:03;;;;;;;11.23;4.50;;;15.10;1.00;;;;;;5058358;28;20231;-77
2023/07/04 02:01:29;;;;;;;12.65;4.53;;;15.10;1.00;;;;;;5076632;28;20170;-77
2023/07/04 02:03:54;;;;;;;12.85;4.43;;;15.10;1.00;;;;;;5057256;28;20273;-77
2023/07/04 02:06:20;;;;;;;11.73;4.65;;;15.10;1.00;;;;;;5058050;28;20665;-77
2023/07/04 02:08:46;;;;;;;10.40;4.05;;;15.00;1.00;;;;;;5075972;28;20205;-77
2023/07/04 02:11:12;;;;;;;9.60;4.20;;;15.10;1.00;;;;;;5076209;28;20721;-77
2023/07/04 02:13:39;;;;;;;12.05;4.25;;;15.00;1.00;;;;;;5076035;28;20208;-77
2023/07/04 02:16:05;;;;;;;9.88;5.25;;;14.90;1.00;;;;;;5057884;28;20216;-77
2023/07/04 02:18:31;;;;;;;15.18;3.85;;;14.90;14.80;;;;;;5057891;28;20209;-77
2023/07/04 02:20:56;;;;;;;12.60;4.28;;;14.90;44.70;;;;;;5057740;28;20208;-77
2023/07/04 02:23:22;;;;;;;12.43;4.68;;;14.80;78.50;;;;;;5058776;28;20188;-77
2023/07/04 02:25:48;;;;;;;10.48;4.25;;;14.80;99.90;;;;;;5075943;28;20178;-76
2023/07/04 02:28:15;;;;;;;14.70;4.72;;;14.80;99.90;;;;;;5057777;28;20177;-76
2023/07/04 02:30:42;;;;;;;16.40;4.70;;;14.70;99.90;;;;;;5057746;28;20292;-77
2023/07/04 02:33:08;;;;;;;10.20;4.53;;;14.70;99.90;;;;;;5075475;28;20177;-76
2023/07/04 02:35:33;;;;;;;11.15;4.55;;;14.70;99.90;;;;;;5057860;28;20178;-77
2023/07/04 02:37:59;;;;;;;12.85;4.22;;;14.60;99.90;;;;;;5057861;28;20174;-77
2023/07/04 02:40:25;;;;;;;10.15;4.03;;;14.60;99.90;;;;;;5075632;28;20198;-77
2023/07/04 02:42:51;;;;;;;15.57;4.40;;;14.60;99.90;;;;;;5075677;28;20253;-77
2023/07/04 02:45:16;;;;;;;14.98;4.60;;;14.50;99.90;;;;;;5075658;28;20182;-77
2023/07/04 02:47:42;;;;;;;11.55;4.63;;;14.50;99.90;;;;;;5057634;28;20556;-77
2023/07/04 02:50:08;;;;;;;11.45;3.88;;;14.40;99.90;;;;;;5075025;28;20208;-76
2023/07/04 02:52:34;;;;;;;11.60;4.85;;;14.40;99.90;;;;;;5075224;28;20252;-77
2023/07/04 02:55:00;;;;;;;10.77;4.78;;;14.30;99.90;;;;;;5057366;28;20182;-77
2023/07/04 02:57:25;;;;;;;16.85;4.45;;;14.30;99.90;;;;;;5075504;28;20256;-77
2023/07/04 02:59:51;;;;;;;11.65;3.97;;;14.30;99.90;;;;;;5057134;28;20235;-77
2023/07/04 03:02:18;;;;;;;12.18;5.00;;;14.20;99.90;;;;;;5075587;28;20178;-77
2023/07/04 03:04:46;;;;;;;14.90;4.85;;;14.30;99.90;;;;;;5056884;28;20182;-78
2023/07/04 03:07:11;;;;;;;11.38;4.80;;;14.30;99.90;;;;;;5056958;28;20205;-76
2023/07/04 03:09:37;;;;;;;11.20;4.85;;;14.40;99.90;;;;;;5074866;28;20201;-77
2023/07/04 03:12:03;;;;;;;18.45;5.30;;;14.40;99.90;;;;;;5075020;28;20173;-77
2023/07/04 03:14:29;;;;;;;16.25;4.80;;;14.40;99.90;;;;;;5075064;28;20169;-77
2023/07/04 03:16:55;;;;;;;15.50;5.00;;;14.40;99.90;;;;;;5074795;28;20258;-78
2023/07/04 03:19:21;;;;;;;12.70;4.35;;;14.40;99.90;;;;;;5074818;28;20697;-77
2023/07/04 03:21:47;;;;;;;17.30;4.72;;;14.40;99.90;;;;;;5074842;28;20181;-77
2023/07/04 03:24:12;;;;;;;9.60;4.35;;;14.40;99.90;;;;;;5057284;28;20182;-77
2023/07/04 03:26:38;;;;;;;11.85;5.13;;;14.40;99.90;;;;;;5075296;28;20204;-77
2023/07/04 03:29:06;;;;;;;15.98;4.78;;;14.40;99.90;;;;;;5075895;28;20193;-76
2023/07/04 03:31:32;;;;;;;22.42;4.60;;;14.40;99.90;;;;;;5062390;28;20236;-76
2023/07/04 03:33:57;;;;;;;14.15;4.50;;;14.40;99.90;;;;;;5088139;28;20170;-76
2023/07/04 03:36:23;;;;;;;13.40;4.72;;;14.40;99.90;;;;;;5063954;28;20173;-77
2023/07/04 03:38:49;;;;;;;12.35;4.75;;;14.40;99.90;;;;;;5059465;28;20558;-76
2023/07/04 03:41:15;;;;;;;15.23;4.55;;;14.40;99.90;;;;;;5075575;28;20181;-76
2023/07/04 03:43:40;;;;;;;14.48;4.82;;;14.40;99.90;;;;;;5057062;28;20169;-76
2023/07/04 03:46:06;;;;;;;11.50;4.35;;;14.40;99.90;;;;;;5074882;28;20205;-77
2023/07/04 03:48:32;;;;;;;18.77;5.03;;;14.50;99.90;;;;;;5074713;28;20197;-76
2023/07/04 03:50:57;;;;;;;15.05;5.10;;;14.50;99.90;;;;;;5074427;28;20220;-76
2023/07/04 03:53:24;;;;;;;16.80;5.00;;;14.50;99.90;;;;;;5056442;28;20169;-76
2023/07/04 03:55:50;;;;;;;14.10;5.10;;;14.50;99.90;;;;;;5074763;28;20151;-77
2023/07/04 03:58:17;;;;;;;16.65;5.03;;;14.40;99.90;;;;;;5056171;28;20646;-77
2023/07/04 04:00:46;;;;;;;14.63;5.15;;;14.40;99.90;;;;;;5074666;28;20623;-77
2023/07/04 04:03:12;;;;;;;17.80;5.28;;;14.30;99.90;;;;;;5074585;28;20646;-77
2023/07/04 04:05:39;;;;;;;15.30;4.90;;;14.30;99.90;;;;;;5056643;28;20208;-77
2023/07/04 04:08:05;;;;;;;12.13;4.82;;;14.30;99.90;;;;;;5074706;28;20185;-78
2023/07/04 04:10:30;;;;;;;11.18;5.07;;;14.20;99.90;;;;;;5074611;28;20213;-78
2023/07/04 04:12:56;;;;;;;17.58;5.20;;;14.30;99.90;;;;;;5056355;28;20661;-78
2023/07/04 04:15:22;;;;;;;17.85;5.38;;;14.30;99.90;;;;;;5074393;28;20192;-78
2023/07/04 04:17:48;;;;;;;15.70;4.43;;;14.30;99.90;;;;;;5056170;28;20174;-78
2023/07/04 04:20:14;;;;;;;15.27;4.95;;;14.40;99.90;;;;;;5073978;28;20594;-76
2023/07/04 04:22:44;;;;;;;21.17;5.10;;;14.40;99.90;;;;;;5056030;28;20200;-77
2023/07/04 04:25:11;;;;;;;15.75;5.50;;;14.40;99.90;;;;;;5056215;28;20247;-77
2023/07/04 04:27:37;;;;;;;13.27;4.93;;;14.40;99.90;;;;;;5080007;28;20181;-77
2023/07/04 04:30:08;;;;;;;23.40;5.70;;;14.40;99.90;;;;;;5062448;28;20209;-77
2023/07/04 04:32:35;;;;;;;15.32;5.07;;;14.40;99.90;;;;;;5080661;28;20150;-77
2023/07/04 04:35:01;;;;;;;15.65;5.20;;;14.40;99.90;;;;;;5062629;28;20187;-77
2023/07/04 04:37:27;;;;;;;22.27;5.40;;;14.40;99.90;;;;;;5062423;28;20212;-77
2023/07/04 04:39:53;;;;;;;12.18;5.03;;;14.40;99.90;;;;;;5080520;28;20193;-77
2023/07/04 04:42:23;;;;;;;15.60;5.85;;;14.40;99.90;;;;;;5080508;28;20177;-76
2023/07/04 04:44:53;;;;;;;18.25;5.20;;;14.50;99.90;;;;;;5080854;28;20204;-77
2023/07/04 04:47:26;;;;;;;11.60;5.20;;;14.60;99.90;;;;;;5063411;28;20500;-77
2023/07/04 04:49:52;;;;;;;22.00;4.93;;;14.60;99.90;;;;;;5062202;28;20205;-77
2023/07/04 04:52:22;;;;;;;15.45;5.88;;;14.60;99.90;;;;;;5062483;28;20174;-77
2023/07/04 04:54:48;;;;;;;17.25;5.10;;;14.60;99.90;;;;;;5062628;28;20767;-77
2023/07/04 04:57:15;;;;;;;12.52;5.00;;;14.60;99.90;;;;;;5062465;28;20178;-77
2023/07/04 04:59:41;;;;;;;16.00;5.35;;;14.80;99.90;;;;;;5062566;28;20261;-77
2023/07/04 05:02:09;;;;;;;17.92;5.72;;;14.80;99.90;;;;;;5062562;28;20272;-77
2023/07/04 05:04:35;;;;;;;18.73;6.13;;;14.80;99.90;;;;;;5081095;28;20184;-77
2023/07/04 05:07:00;;;;;;;21.50;5.00;;;14.80;99.90;;;;;;5062528;28;20610;-77
2023/07/04 05:09:28;;;;;;;13.70;5.20;;;14.80;99.90;;;;;;5062779;28;20234;-77
2023/07/04 05:11:54;;;;;;;16.55;6.15;;;14.90;99.90;;;;;;5081069;28;20166;-77
2023/07/04 05:14:19;;;;;;;17.95;5.28;;;14.90;99.90;;;;;;5080951;28;20177;-76
2023/07/04 05:16:45;;;;;;;13.75;5.10;;;14.90;99.90;;;;;;5080908;28;20173;-77
2023/07/04 05:19:11;;;;;;;19.10;6.28;;;14.90;99.90;;;;;;5080520;28;20204;-77
2023/07/04 05:21:37;;;;;;;14.88;5.47;;;14.90;99.90;;;;;;5080605;28;20248;-77
2023/07/04 05:24:03;;;;;;;15.25;5.32;;;14.90;99.90;;;;;;5080785;28;20685;-77
2023/07/04 05:26:29;;;;;;;20.33;6.65;;;15.00;99.90;;;;;;5080791;28;20197;-76
2023/07/04 05:28:57;;;;;;;20.13;5.57;;;15.00;99.90;;;;;;5062502;28;20201;-77
2023/07/04 05:31:26;;;;;;;12.60;6.00;;;15.00;99.90;;;;;;5065612;28;20181;-77
2023/07/04 05:33:53;;;;;;;19.33;6.40;;;15.00;99.90;;;;;;5064053;28;20177;-74
2023/07/04 05:36:23;;;;;;;14.00;5.43;;;15.10;99.90;;;;;;5063483;28;20184;-74
2023/07/04 05:38:51;;;;;;;15.77;5.72;;;15.10;99.90;;;;;;5058892;28;20231;-76
2023/07/04 05:41:19;;;;;;;16.60;5.82;;;15.20;99.90;;;;;;5077653;28;20690;-76
2023/07/04 05:43:45;;;;;;;15.15;5.55;;;15.30;99.90;;;;;;5078314;28;20224;-77
2023/07/04 05:46:13;;;;;;;21.55;5.38;;;15.30;99.90;;;;;;5060638;28;20188;-77
2023/07/04 05:48:42;;;;;;;19.15;5.10;;;15.20;99.90;;;;;;5062117;28;20172;-78
2023/07/04 05:51:11;;;;;;;15.00;6.25;;;15.20;99.90;;;;;;5081183;28;20232;-78
2023/07/04 05:53:38;;;;;;;14.32;5.47;;;15.30;99.90;;;;;;5062503;28;20170;-78
2023/07/04 05:56:15;;;;;;;13.43;5.95;;;15.30;99.90;;;;;;5060653;28;20243;-77
2023/07/04 05:58:49;;;;;;;20.02;5.28;;;15.40;99.90;;;;;;5078920;28;20704;-77
2023/07/04 06:01:37;;;;;;;22.42;5.53;;;15.50;99.90;;;;;;5060253;28;20173;-76
2023/07/04 06:04:06;;;;;;;20.63;5.93;;;15.50;99.90;;;;;;5059783;28;20610;-77
2023/07/04 06:06:43;;;;;;;15.90;5.53;;;15.70;99.90;;;;;;5060004;28;20201;-77
2023/07/04 06:09:14;;;;;;;22.15;5.30;;;15.70;99.90;;;;;;5059971;28;20201;-78
2023/07/04 06:11:45;;;;;;;18.65;5.20;;;15.90;99.90;;;;;;5060179;28;20296;-78
2023/07/04 06:14:15;;;;;;;15.40;5.82;;;15.80;99.90;;;;;;5060863;28;20194;-78
2023/07/04 06:16:41;;;;;;;15.25;5.22;;;15.80;99.90;;;;;;5060568;28;20215;-78
2023/07/04 06:19:06;;;;;;;16.73;5.53;;;15.80;99.90;;;;;;5078852;28;20262;-77
2023/07/04 06:21:32;;;;;;;23.63;6.15;;;15.80;99.90;;;;;;5063143;28;20691;-76
2023/07/04 06:23:59;;;;;;;16.65;6.20;;;15.70;99.90;;;;;;5063277;28;20170;-78
2023/07/04 06:26:32;;;;;;;17.92;5.47;;;15.70;99.90;;;;;;5081794;28;20187;-77
2023/07/04 06:28:59;;;;;;;22.00;6.50;;;15.80;99.90;;;;;;5078915;28;20193;-78
2023/07/04 06:31:26;;;;;;;20.60;6.72;;;15.70;99.90;;;;;;5058930;28;20185;-78
2023/07/04 06:33:55;;;;;;;21.92;5.32;;;15.60;99.90;;;;;;5077493;28;20201;-77
2023/07/04 06:36:21;;;;;;;12.85;6.22;;;15.60;99.90;;;;;;5078148;28;20177;-77
2023/07/04 06:38:47;;;;;;;21.15;5.75;;;15.70;99.90;;;;;;5077373;28;20185;-77
2023/07/04 06:41:22;;;;;;;12.48;5.35;;;15.80;99.90;;;;;;5059032;28;20173;-78
2023/07/04 06:44:04;;;;;;;16.58;6.32;;;15.90;99.90;;;;;;5060253;28;20268;-78
2023/07/04 06:46:30;;;;;;;15.45;5.60;;;15.90;99.90;;;;;;5058776;28;20185;-78
2023/07/04 06:48:55;;;;;;;16.15;6.20;;;15.90;99.90;;;;;;5076011;28;20220;-77
2023/07/04 06:51:23;;;;;;;17.98;6.00;;;16.00;99.90;;;;;;5076149;28;20224;-78
2023/07/04 06:53:50;;;;;;;19.60;6.40;;;16.00;99.90;;;;;;5058682;28;20174;-78
2023/07/04 06:56:22;;;;;;;15.57;6.05;;;15.90;99.90;;;;;;5059653;28;20223;-78
2023/07/04 06:58:50;;;;;;;18.92;7.18;;;15.90;99.90;;;;;;5077348;28;20196;-78
2023/07/04 07:01:17;;;;;;;17.90;6.35;;;15.90;99.90;;;;;;5076997;28;20215;-78
2023/07/04 07:03:43;;;;;;;19.27;6.55;;;16.00;99.90;;;;;;5059196;28;20185;-78
2023/07/04 07:06:12;;;;;;;16.13;5.97;;;16.10;99.90;;;;;;5058103;28;20247;-78
2023/07/04 07:08:38;;;;;;;19.48;6.18;;;16.20;99.90;;;;;;5057813;28;20186;-78
2023/07/04 07:11:07;;;;;;;17.02;6.03;;;16.20;99.90;;;;;;5058134;28;20572;-78
2023/07/04 07:13:34;;;;;;;17.60;5.68;;;16.20;99.90;;;;;;5058226;28;20202;-78
2023/07/04 07:16:16;;;;;;;15.80;6.93;;;16.30;99.90;;;;;;5058735;28;20199;-77
2023/07/04 07:18:43;;;;;;;22.88;5.75;;;16.50;99.90;;;;;;5076389;28;20558;-77
2023/07/04 07:21:11;;;;;;;17.92;5.55;;;16.70;99.90;;;;;;5057770;28;20257;-77
2023/07/04 07:23:38;;;;;;;14.50;5.63;;;16.80;99.90;;;;;;5076757;28;20170;-77
2023/07/04 07:26:06;;;;;;;16.40;5.47;;;16.90;99.90;;;;;;5077469;28;20249;-77
2023/07/04 07:28:38;;;;;;;14.55;5.40;;;17.00;71.70;;;;;;5057215;28;20178;-77
2023/07/04 07:31:08;;;;;;;14.27;6.05;;;17.00;99.90;;;;;;5075211;28;20700;-77
2023/07/04 07:33:36;;;;;;;15.20;5.57;;;17.00;99.90;;;;;;5057690;28;20202;-77
2023/07/04 07:36:31;;;;;;;17.58;5.43;;;16.80;99.90;;;;;;5075247;28;20161;-78
2023/07/04 07:38:58;;;;;;;13.35;4.53;;;16.70;95.60;;;;;;5075348;28;20204;-77
2023/07/04 07:41:37;;;;;;;16.15;4.68;;;16.80;99.90;;;;;;5058347;28;20231;-77
2023/07/04 07:44:04;;;;;;;17.15;5.25;;;16.80;99.90;;;;;;5074862;28;20161;-77
2023/07/04 07:46:30;;;;;;;12.27;4.55;;;16.80;53.70;;;;;;5074410;28;20181;-77
2023/07/04 07:48:57;;;;;;;14.63;5.05;;;16.80;99.90;;;;;;5056329;28;20219;-77
2023/07/04 07:51:24;;;;;;;18.60;5.25;;;16.90;99.90;;;;;;5074136;28;20174;-76
2023/07/04 07:53:53;;;;;;;9.20;4.47;;;16.90;75.50;;;;;;5056602;28;20533;-77
2023/07/04 07:56:20;;;;;;;15.48;5.43;;;17.00;81.00;;;;;;5074895;28;20257;-77
2023/07/04 07:58:47;;;;;;;12.85;4.70;;;17.20;1.00;;;;;;5055910;28;20198;-77
2023/07/04 08:01:14;;;;;;;17.38;5.30;;;17.20;21.10;;;;;;5073736;28;20208;-76
2023/07/04 08:03:40;;;;;;;13.02;4.25;;;17.30;1.00;;;;;;5074168;28;20207;-77
2023/07/04 08:06:07;;;;;;;13.75;4.80;;;17.20;1.00;;;;;;5055960;28;20567;-77
2023/07/04 08:08:33;;;;;;;20.30;5.38;;;17.30;68.40;;;;;;5056319;28;20177;-77
2023/07/04 08:10:59;;;;;;;10.57;4.75;;;17.30;1.00;;;;;;5074537;28;20193;-76
2023/07/04 08:13:24;;;;;;;16.13;5.18;;;17.20;1.00;;;;;;5074477;28;20169;-77
2023/07/04 08:15:54;;;;;;;16.67;5.18;;;17.10;1.00;;;;;;5056212;28;20213;-77
2023/07/04 08:18:21;;;;;;;22.25;5.78;;;17.00;1.00;;;;;;5057208;28;20184;-77
2023/07/04 08:21:03;;;;;;;16.58;5.63;;;17.10;1.00;;;;;;5056532;28;20208;-77
2023/07/04 08:23:30;;;;;;;13.95;5.63;;;17.30;1.00;;;;;;5074698;28;20161;-76
2023/07/04 08:25:56;;;;;;;12.15;5.32;;;17.50;1.00;;;;;;5074081;28;20182;-76
2023/07/04 08:28:22;;;;;;;16.52;5.07;;;17.80;1.00;;;;;;5074273;28;20182;-77
2023/07/04 08:30:49;;;;;;;14.23;4.43;;;17.90;99.90;;;;;;5074707;28;20209;-76
2023/07/04 08:33:16;;;;;;;13.73;5.38;;;18.00;1.00;;;;;;5056516;28;20174;-76
2023/07/04 08:36:01;;;;;;;11.73;4.68;;;18.00;99.90;;;;;;5075249;28;20573;-77
2023/07/04 08:38:27;;;;;;;19.70;5.25;;;17.90;99.90;;;;;;5039497;28;20189;-77
2023/07/04 08:40:53;;;;;;;12.88;4.55;;;17.90;99.90;;;;;;5056997;28;20205;-77
2023/07/04 08:43:28;;;;;;;13.63;4.65;;;17.90;1.00;;;;;;5056228;28;20595;-77
2023/07/04 08:45:55;;;;;;;10.48;4.97;;;17.80;27.50;;;;;;5056093;28;20185;-77
2023/07/04 08:48:25;;;;;;;14.80;5.32;;;17.80;1.00;;;;;;5073913;28;20626;-76
2023/07/04 08:50:53;;;;;;;10.45;4.65;;;17.90;99.90;;;;;;5057311;28;20216;-76
2023/07/04 08:53:22;;;;;;;19.85;5.30;;;18.00;98.20;;;;;;5074602;28;20190;-78
2023/07/04 08:56:03;;;;;;;9.20;3.72;;;18.10;99.90;;;;;;5074747;28;20170;-77
2023/07/04 08:58:38;;;;;;;9.38;4.07;;;18.10;1.00;;;;;;5074952;28;20165;-76
2023/07/04 09:01:13;;;;;;;12.02;4.00;;;18.20;1.00;;;;;;5074747;28;20162;-75
2023/07/04 09:04:06;;;;;;;17.27;4.65;;;18.30;1.00;;;;;;5074099;28;20168;-76
2023/07/04 09:06:58;;;;;;;8.35;3.90;;;18.20;12.90;;;;;;5073454;28;20289;-76
2023/07/04 09:09:41;;;;;;;10.95;3.40;;;18.20;1.00;;;;;;5073369;28;20209;-76
2023/07/04 09:12:08;;;;;;;13.80;3.95;;;18.40;1.00;;;;;;5057286;28;20162;-76
2023/07/04 09:14:51;;;;;;;12.32;3.72;;;18.70;1.00;;;;;;5079071;28;20535;-76
2023/07/04 09:17:29;;;;;;;7.43;3.80;;;18.80;1.00;;;;;;5077551;28;20269;-76
2023/07/04 09:19:56;;;;;;;11.35;3.50;;;18.70;1.00;;;;;;5059936;28;20285;-77
2023/07/04 09:22:22;;;;;;;10.60;3.90;;;18.80;99.90;;;;;;5059713;28;20166;-77
2023/07/04 09:24:48;;;;;;;10.40;3.42;;;18.80;37.60;;;;;;5060118;28;20203;-76
2023/07/04 09:27:15;;;;;;;10.45;3.58;;;18.90;1.00;;;;;;5059467;28;20219;-77
2023/07/04 09:29:41;;;;;;;10.27;3.40;;;19.00;1.00;;;;;;5077319;28;20319;-77
2023/07/04 09:32:08;;;;;;;8.13;3.70;;;19.20;99.90;;;;;;5076957;28;20188;-77
2023/07/04 09:35:02;;;;;;;10.55;3.60;;;19.50;99.90;;;;;;5058965;28;20677;-77
2023/07/04 09:37:28;;;;;;;10.75;3.65;;;19.60;1.00;;;;;;5058863;28;20169;-77
2023/07/04 09:39:57;;;;;;;8.75;3.90;;;19.70;1.00;;;;;;5076711;28;20273;-77
2023/07/04 09:42:32;;;;;;;9.32;3.35;;;19.80;99.90;;;;;;5059381;28;20650;-77
2023/07/04 09:45:07;;;;;;;9.70;3.50;;;19.60;99.90;;;;;;5058662;28;20186;-76
2023/07/04 09:47:33;;;;;;;6.80;3.30;;;19.30;99.90;;;;;;5077116;28;20165;-77
2023/07/04 09:50:26;;;;;;;7.75;3.17;;;19.50;1.00;;;;;;5058578;28;20235;-77
2023/07/04 09:53:19;;;;;;;11.48;3.30;;;19.70;99.90;;;;;;5077013;28;20159;-77
2023/07/04 09:56:01;;;;;;;15.70;4.10;;;19.80;67.90;;;;;;5073726;28;20185;-77
2023/07/04 09:58:28;;;;;;;14.82;4.65;;;19.80;1.00;;;;;;5059033;28;20260;-78
2023/07/04 10:01:15;;;;;;;13.43;3.88;;;19.90;1.00;;;;;;5058886;28;20586;-78
2023/07/04 10:03:42;;;;;;;7.95;3.50;;;19.80;1.00;;;;;;5058928;28;20209;-77
2023/07/04 10:06:09;;;;;;;12.90;4.28;;;19.70;99.90;;;;;;5076590;28;20194;-78
2023/07/04 10:08:53;;;;;;;10.85;3.65;;;19.90;99.90;;;;;;5058772;28;20182;-76
2023/07/04 10:11:39;;;;;;;10.93;4.00;;;20.10;91.80;;;;;;5058780;28;20574;-77
2023/07/04 10:14:12;;;;;;;17.88;4.20;;;20.20;99.90;;;;;;5076175;28;20153;-77
2023/07/04 10:16:50;;;;;;;12.05;3.75;;;20.20;99.90;;;;;;5039674;28;20655;-78
2023/07/04 10:19:21;;;;;;;9.35;3.47;;;20.00;99.90;;;;;;5039954;28;20696;-77
2023/07/04 10:21:52;;;;;;;12.15;3.20;;;20.00;1.00;;;;;;5039047;28;20163;-77
2023/07/04 10:24:21;;;;;;;11.18;3.80;;;19.80;1.00;;;;;;5039465;28;20200;-78
2023/07/04 10:26:51;;;;;;;8.82;3.50;;;19.70;99.90;;;;;;5040084;28;20204;-78
2023/07/04 10:29:25;;;;;;;10.20;3.72;;;19.60;1.00;;;;;;5057589;28;20526;-78
2023/07/04 10:31:51;;;;;;;10.52;3.88;;;19.40;99.90;;;;;;5057670;28;20154;-77
2023/07/04 10:34:20;;;;;;;10.02;3.33;;;19.50;1.00;;;;;;5039137;28;20300;-78
2023/07/04 10:36:49;;;;;;;10.98;3.45;;;19.50;1.00;;;;;;5038318;28;20540;-77
2023/07/04 10:39:16;;;;;;;9.80;3.95;;;19.80;1.00;;;;;;5038511;28;20221;-77
2023/07/04 10:42:00;;;;;;;9.38;3.60;;;19.90;1.00;;;;;;5056828;28;20177;-78
2023/07/04 10:44:31;;;;;;;12.18;3.97;;;19.90;99.90;;;;;;5038448;28;20166;-77
2023/07/04 10:47:01;;;;;;;11.20;3.45;;;20.00;83.10;;;;;;5056957;28;20221;-76
2023/07/04 10:49:31;;;;;;;7.82;3.20;;;20.10;1.00;;;;;;5037864;28;20744;-77
2023/07/04 10:52:07;;;;;;;8.95;3.42;;;20.30;33.90;;;;;;5055943;28;20167;-77
2023/07/04 10:54:33;;;;;;;7.53;3.33;;;20.50;99.90;;;;;;5056162;28;20249;-78
2023/07/04 10:57:08;;;;;;;12.05;3.50;;;20.60;1.00;;;;;;5055646;28;20190;-78
2023/07/04 10:59:38;;;;;;;8.90;3.30;;;20.60;99.90;;;;;;5037747;28;20193;-78
2023/07/04 11:02:14;;;;;;;12.40;3.70;;;20.70;1.00;;;;;;5037918;28;20170;-78
2023/07/04 11:04:41;;;;;;;9.93;3.65;;;20.90;1.00;;;;;;5055710;28;20163;-78
2023/07/04 11:07:20;;;;;;;7.97;3.22;;;21.10;1.00;;;;;;5037421;28;20198;-78
2023/07/04 11:09:47;;;;;;;13.50;3.72;;;21.20;1.00;;;;;;5038913;28;20206;-77
2023/07/04 11:12:16;;;;;;;9.52;3.95;;;20.90;1.00;;;;;;5039065;28;20185;-78
2023/07/04 11:14:44;;;;;;;10.10;3.78;;;20.80;99.90;;;;;;5057555;28;20179;-78
2023/07/04 11:17:21;;;;;;;8.77;3.28;;;21.00;1.00;;;;;;5058109;28;20205;-78
2023/07/04 11:20:11;;;;;;;8.18;3.33;;;21.30;99.90;;;;;;5057027;28;20239;-78
2023/07/04 11:23:00;;;;;;;10.18;3.13;;;21.40;1.00;;;;;;5039744;28;20236;-79
2023/07/04 11:25:33;;;;;;;7.22;3.25;;;21.50;21.10;;;;;;5057018;28;20158;-78
2023/07/04 11:28:34;;;;;;;8.30;3.50;;;21.60;1.00;;;;;;5038398;28;20635;-77
2023/07/04 11:31:07;;;;;;;13.40;3.45;;;21.50;1.00;;;;;;5037340;28;20206;-77
2023/07/04 11:33:37;;;;;;;9.25;3.97;;;21.60;1.00;;;;;;5055313;28;20155;-77
2023/07/04 11:36:19;;;;;;;8.88;3.03;;;21.60;1.00;;;;;;5053610;28;20166;-77
2023/07/04 11:38:52;;;;;;;8.60;3.45;;;21.60;1.00;;;;;;5036469;28;20185;-76
2023/07/04 11:41:41;;;;;;;5.18;2.95;;;21.90;1.00;;;;;;5037469;28;20652;-78
2023/07/04 11:44:12;;;;;;;12.48;3.67;;;21.80;1.00;;;;;;5055773;28;20190;-77
2023/07/04 11:46:42;;;;;;;9.13;2.97;;;21.70;1.00;;;;;;5037002;28;20198;-77
2023/07/04 11:49:20;;;;;;;7.93;3.38;;;21.70;1.00;;;;;;5036560;28;20757;-77
2023/07/04 11:51:46;;;;;;;10.10;3.13;;;22.00;1.00;;;;;;5037155;28;20608;-78
2023/07/04 11:54:13;;;;;;;7.60;2.95;;;22.00;1.00;;;;;;5055145;28;20190;-77
2023/07/04 11:56:43;;;;;;;9.95;3.28;;;21.90;1.00;;;;;;5056004;28;20173;-77
2023/07/04 11:59:12;;;;;;;9.07;3.15;;;21.80;99.90;;;;;;5037267;28;20195;-77
2023/07/04 12:01:55;;;;;;;8.25;3.05;;;21.90;95.10;;;;;;5056069;28;20650;-78
2023/07/04 12:04:41;;;;;;;9.18;3.30;;;22.00;99.90;;;;;;5037154;28;20236;-78
2023/07/04 12:07:10;;;;;;;7.97;3.00;;;22.00;1.00;;;;;;5036920;28;20220;-77
2023/07/04 12:09:47;;;;;;;10.25;3.47;;;22.20;1.00;;;;;;5054918;28;20258;-78
2023/07/04 12:12:19;;;;;;;7.32;3.15;;;22.30;99.90;;;;;;5055871;28;20162;-78
2023/07/04 12:14:48;;;;;;;13.10;3.45;;;22.40;48.80;;;;;;5036185;28;20186;-77
2023/07/04 12:17:15;;;;;;;6.65;2.78;;;22.60;99.90;;;;;;5036901;28;20248;-77
2023/07/04 12:19:42;;;;;;;7.25;3.33;;;22.60;99.90;;;;;;5036332;28;20256;-77
2023/07/04 12:22:14;;;;;;;11.70;4.10;;;22.40;1.00;;;;;;5053880;28;20177;-77
2023/07/04 12:24:40;;;;;;;9.70;3.50;;;22.30;99.90;;;;;;5054028;28;20242;-77
2023/07/04 12:27:07;;;;;;;9.10;3.65;;;22.30;99.90;;;;;;5053966;28;20253;-77
2023/07/04 12:29:42;;;;;;;6.55;3.65;;;22.40;1.00;;;;;;5053982;28;20634;-77
2023/07/04 12:32:13;;;;;;;8.23;3.72;;;22.60;99.90;;;;;;5054239;28;20161;-77
2023/07/04 12:34:39;;;;;;;6.10;3.60;;;22.40;1.00;;;;;;5036312;28;20170;-77
2023/07/04 12:37:05;;;;;;;6.85;3.58;;;22.40;99.90;;;;;;5035838;28;20261;-77
2023/07/04 12:39:42;;;;;;;8.00;3.92;;;22.60;99.90;;;;;;5035824;28;20289;-77
2023/07/04 12:42:13;;;;;;;9.98;4.00;;;22.70;99.90;;;;;;5036062;28;20174;-77
2023/07/04 12:44:39;;;;;;;9.23;4.53;;;22.60;99.90;;;;;;5053763;28;20170;-77
2023/07/04 12:47:19;;;;;;;8.45;4.28;;;22.70;99.90;;;;;;5036531;28;20704;-77
2023/07/04 12:49:46;;;;;;;9.95;4.45;;;22.70;99.90;;;;;;5057759;28;20197;-77
2023/07/04 12:52:13;;;;;;;10.07;4.22;;;22.70;99.90;;;;;;5039639;28;20178;-77
2023/07/04 12:54:39;;;;;;;10.27;3.95;;;22.60;99.90;;;;;;5039984;28;20175;-78
2023/07/04 12:57:15;;;;;;;10.38;4.40;;;22.30;99.90;;;;;;5039857;28;20265;-77