Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:38;;;;;;;27.63;8.07;;;7.20;99.90;;;7.06;92.39;102726.56;4171273;28;20129;-72
2021/03/18 00:03:42;;;;;;;34.10;9.65;;;7.20;99.90;;;6.94;92.86;102732.50;4171597;28;20053;-71
2021/03/18 00:05:44;;;;;;;32.08;9.73;;;7.20;99.90;;;6.96;92.56;102732.41;4170184;28;20060;-71
2021/03/18 00:07:46;;;;;;;24.92;9.43;;;7.20;99.90;;;6.80;93.20;102715.81;4171664;28;20144;-72
2021/03/18 00:09:47;;;;;;;22.85;8.02;;;7.10;99.90;;;6.89;92.79;102720.56;4171609;28;20022;-72
2021/03/18 00:11:50;;;;;;;23.85;8.40;;;7.10;99.90;;;6.86;92.35;102721.56;4171661;28;20044;-72
2021/03/18 00:13:51;;;;;;;22.40;8.00;;;7.10;99.90;;;6.94;91.38;102711.50;4171615;28;20034;-72
2021/03/18 00:15:52;;;;;;;32.60;8.95;;;7.20;99.90;;;6.97;91.87;102720.97;4171237;28;20025;-72
2021/03/18 00:17:53;;;;;;;25.60;9.05;;;7.20;99.90;;;6.70;92.99;102699.72;4171271;28;20508;-72
2021/03/18 00:19:54;;;;;;;26.98;8.85;;;7.10;99.90;;;7.01;91.41;102712.00;4170080;28;20030;-72
2021/03/18 00:21:55;;;;;;;26.10;9.20;;;7.20;99.90;;;6.93;91.12;102719.47;4186119;28;20052;-72
2021/03/18 00:23:56;;;;;;;17.50;7.00;;;7.20;99.90;;;6.96;90.91;102709.63;4171306;28;20077;-72
2021/03/18 00:25:58;;;;;;;31.13;8.60;;;7.10;99.90;;;6.91;90.71;102722.16;4170081;28;20071;-72
2021/03/18 00:28:00;;;;;;;27.58;8.57;;;7.10;99.90;;;6.94;90.42;102723.75;4167507;28;20018;-72
2021/03/18 00:30:04;;;;;;;27.17;8.90;;;7.10;99.90;;;6.87;91.91;102718.00;4169796;28;20029;-72
2021/03/18 00:32:06;;;;;;;29.73;9.73;;;7.10;99.90;;;6.82;90.86;102722.66;4161215;28;20389;-72
2021/03/18 00:34:07;;;;;;;28.83;9.10;;;7.10;99.90;;;6.73;91.76;102731.03;4171013;28;20025;-72
2021/03/18 00:36:08;;;;;;;22.42;8.75;;;7.00;99.90;;;6.66;91.45;102732.28;4171029;28;20025;-72
2021/03/18 00:38:09;;;;;;;24.85;9.20;;;7.10;99.90;;;6.69;91.78;102726.88;4171139;28;20443;-72
2021/03/18 00:40:14;;;;;;;18.88;7.82;;;7.00;99.90;;;6.67;91.42;102731.34;4164822;28;20034;-72
2021/03/18 00:42:15;;;;;;;21.70;8.73;;;7.00;99.90;;;6.66;90.32;102741.00;4154805;28;20026;-72
2021/03/18 00:44:16;;;;;;;17.50;8.50;;;7.00;99.90;;;6.49;90.79;102732.34;4154732;28;20029;-72
2021/03/18 00:46:21;;;;;;;24.35;7.50;;;7.00;99.90;;;6.39;91.79;102734.59;4170719;28;20481;-72
2021/03/18 00:48:24;;;;;;;20.20;8.15;;;7.00;99.90;;;6.39;90.93;102731.97;4170499;28;20034;-72
2021/03/18 00:50:40;;;;;;;27.75;7.97;;;6.90;99.90;;;6.43;90.46;102730.03;4169918;28;20053;-72
2021/03/18 00:52:41;;;;;;;25.13;7.90;;;6.90;99.90;;;6.47;89.71;102727.19;4169664;28;20509;-72
2021/03/18 00:54:41;;;;;;;16.38;6.85;;;6.90;99.90;;;6.38;89.94;102727.66;4169702;28;20040;-72
2021/03/18 00:56:42;;;;;;;20.33;7.88;;;6.80;99.90;;;6.22;89.96;102712.81;4169767;28;20021;-72
2021/03/18 00:58:46;;;;;;;19.85;6.55;;;6.80;99.90;;;6.09;91.00;102726.53;4169533;28;20034;-72
2021/03/18 01:00:53;;;;;;;20.05;7.05;;;6.80;99.90;;;6.19;92.06;102731.31;4169411;28;20112;-72
2021/03/18 01:02:55;;;;;;;17.30;6.82;;;6.70;99.90;;;6.25;90.25;102731.00;4168336;28;20025;-72
2021/03/18 01:04:56;;;;;;;16.35;7.15;;;6.70;99.90;;;6.26;91.27;102728.31;4161957;28;20053;-72
2021/03/18 01:06:57;;;;;;;20.25;8.05;;;6.70;99.90;;;6.23;89.48;102738.94;4166066;28;20096;-72
2021/03/18 01:08:59;;;;;;;17.55;6.45;;;6.60;99.90;;;6.17;90.13;102733.16;4169621;28;20075;-72
2021/03/18 01:11:12;;;;;;;15.90;7.30;;;6.60;99.90;;;6.41;89.26;102732.75;4169840;28;20044;-72
2021/03/18 01:13:18;;;;;;;17.95;6.03;;;6.60;99.90;;;6.39;88.50;102739.00;4168439;28;20025;-72
2021/03/18 01:15:25;;;;;;;23.75;6.90;;;6.60;99.90;;;6.28;89.56;102741.31;4166150;28;20041;-72
2021/03/18 01:17:25;;;;;;;23.40;7.05;;;6.60;99.90;;;6.21;89.86;102734.72;4157691;28;20076;-72
2021/03/18 01:19:26;;;;;;;23.95;7.25;;;6.50;99.90;;;6.24;89.25;102730.19;4169607;28;20034;-72
2021/03/18 01:21:36;;;;;;;14.15;5.53;;;6.50;99.90;;;6.37;88.28;102741.69;4169628;28;20044;-72
2021/03/18 01:23:38;;;;;;;17.23;5.88;;;6.50;99.90;;;6.20;89.21;102728.63;4169964;28;20440;-72
2021/03/18 01:25:39;;;;;;;20.02;5.68;;;6.50;99.90;;;6.32;88.10;102751.59;4169608;28;20052;-72
2021/03/18 01:27:41;;;;;;;16.60;6.85;;;6.40;99.90;;;6.33;88.62;102755.88;4169476;28;20029;-72
2021/03/18 01:29:42;;;;;;;14.05;5.93;;;6.40;99.90;;;6.15;88.26;102738.50;4169412;28;20083;-72
2021/03/18 01:31:43;;;;;;;20.98;6.38;;;6.40;99.90;;;6.20;88.04;102757.44;4169193;28;20025;-72
2021/03/18 01:33:45;;;;;;;16.80;6.35;;;6.30;99.90;;;6.23;87.51;102752.06;4175067;28;20029;-72
2021/03/18 01:35:47;;;;;;;11.32;5.90;;;6.40;99.90;;;6.23;87.76;102751.19;4169356;28;20030;-72
2021/03/18 01:37:50;;;;;;;16.70;6.20;;;6.30;99.90;;;6.30;86.80;102749.97;4169141;28;20029;-72
2021/03/18 01:39:51;;;;;;;14.02;6.45;;;6.40;99.90;;;6.15;88.20;102746.38;4165256;28;20026;-71
2021/03/18 01:41:52;;;;;;;19.38;6.00;;;6.30;99.90;;;6.03;88.10;102753.06;4158986;28;20437;-72
2021/03/18 01:43:53;;;;;;;17.25;6.55;;;6.30;99.90;;;6.10;88.07;102753.59;4163329;28;20496;-72
2021/03/18 01:45:54;;;;;;;15.65;5.35;;;6.30;99.90;;;6.16;88.06;102757.66;4168926;28;20084;-72
2021/03/18 01:47:57;;;;;;;15.00;6.13;;;6.30;99.90;;;6.22;86.79;102744.25;4169420;28;20026;-72
2021/03/18 01:49:58;;;;;;;16.30;4.78;;;6.30;99.90;;;6.27;85.84;102752.75;4141464;28;778045;-72
2021/03/18 01:52:00;;;;;;;12.00;5.25;;;6.40;99.90;;;6.01;87.56;102754.91;4163916;28;20072;-72
2021/03/18 01:54:01;;;;;;;14.18;5.90;;;6.30;99.90;;;6.02;88.24;102753.16;4168508;28;20036;-72
2021/03/18 01:56:07;;;;;;;18.48;5.75;;;6.20;99.90;;;5.90;88.62;102761.63;4169964;28;20021;-72
2021/03/18 01:58:09;;;;;;;13.50;6.47;;;6.10;99.90;;;5.81;88.67;102751.56;4168785;28;20057;-72
2021/03/18 02:00:12;;;;;;;16.85;5.80;;;6.10;99.90;;;5.79;88.37;102742.94;4164434;28;20025;-72
2021/03/18 02:02:13;;;;;;;14.18;5.50;;;6.00;99.90;;;5.77;88.52;102747.41;4169401;28;20029;-72
2021/03/18 02:04:14;;;;;;;14.60;5.82;;;6.00;99.90;;;5.94;87.64;102752.69;4168688;28;20079;-72
2021/03/18 02:06:15;;;;;;;16.15;5.35;;;6.10;99.90;;;5.88;87.59;102742.53;4160565;28;20029;-72
2021/03/18 02:08:16;;;;;;;11.50;5.18;;;6.10;99.90;;;5.74;87.82;102735.31;4169897;28;20029;-72
2021/03/18 02:10:18;;;;;;;16.55;5.03;;;6.10;99.90;;;5.62;88.23;102741.16;4169583;28;20108;-72
2021/03/18 02:12:19;;;;;;;17.05;6.03;;;6.00;99.90;;;5.85;87.18;102742.66;4168457;28;20029;-72
2021/03/18 02:14:20;;;;;;;10.90;5.03;;;6.00;99.90;;;5.70;88.36;102736.41;4169685;28;20033;-72
2021/03/18 02:16:27;;;;;;;10.85;5.15;;;6.00;99.90;;;5.59;89.57;102736.91;4168139;28;20048;-72
2021/03/18 02:19:18;;;;;;;12.50;5.35;;;5.90;99.90;;;5.54;88.82;102717.97;4164990;28;20040;-72
2021/03/18 02:21:52;;;;;;;11.93;5.00;;;5.80;99.90;;;5.65;88.33;102727.06;4163869;28;20053;-72
2021/03/18 02:24:29;;;;;;;14.40;5.00;;;5.80;99.90;;;5.67;87.06;102727.84;4169475;28;20029;-72
2021/03/18 02:26:48;;;;;;;10.15;5.30;;;5.80;99.90;;;5.59;87.21;102723.81;4169287;28;20026;-72
2021/03/18 02:29:16;;;;;;;9.93;4.68;;;5.80;99.90;;;5.52;87.49;102721.59;4169523;28;20381;-72
2021/03/18 02:31:39;;;;;;;7.90;4.95;;;5.70;99.90;;;5.37;87.77;102720.59;4166064;28;20021;-72
2021/03/18 02:34:28;;;;;;;11.05;4.72;;;5.60;99.90;;;5.28;87.28;102715.78;4169345;28;20033;-72
2021/03/18 02:36:54;;;;;;;12.50;5.68;;;5.60;99.90;;;5.10;88.53;102713.19;4182529;28;20037;-72
2021/03/18 02:39:04;;;;;;;13.20;5.15;;;5.40;99.90;;;4.97;89.33;102694.63;4167751;28;20036;-72
2021/03/18 02:41:17;;;;;;;10.48;5.45;;;5.40;99.90;;;5.02;89.38;102696.09;4167617;28;20523;-72
2021/03/18 02:43:22;;;;;;;17.42;6.30;;;5.30;99.90;;;5.03;88.96;102686.47;4157054;28;20028;-72
2021/03/18 02:45:30;;;;;;;10.15;4.93;;;5.30;99.90;;;4.89;89.45;102687.16;4168976;28;20511;-72
2021/03/18 02:47:35;;;;;;;12.07;4.80;;;5.20;99.90;;;4.97;88.45;102684.16;4167780;28;20033;-72
2021/03/18 02:49:46;;;;;;;9.98;4.75;;;5.20;99.90;;;5.02;88.52;102687.38;4167716;28;20041;-72
2021/03/18 02:51:48;;;;;;;10.95;4.88;;;5.20;99.90;;;5.01;88.58;102675.25;4161536;28;20103;-72
2021/03/18 02:53:50;;;;;;;14.07;5.35;;;5.20;99.90;;;5.05;88.12;102665.50;4167839;28;20029;-72
2021/03/18 02:55:53;;;;;;;10.82;5.35;;;5.20;99.90;;;4.99;88.43;102674.47;4167099;28;20062;-72
2021/03/18 02:57:58;;;;;;;14.90;5.47;;;5.20;99.90;;;4.87;89.48;102667.19;4157443;28;20083;-72
2021/03/18 03:00:03;;;;;;;13.60;5.80;;;5.20;99.90;;;4.93;89.56;102672.13;4169017;28;20038;-72
2021/03/18 03:02:17;;;;;;;13.57;4.95;;;5.10;99.90;;;5.01;88.71;102664.78;4168446;28;20396;-72
2021/03/18 03:04:19;;;;;;;9.55;5.78;;;5.20;99.90;;;4.93;88.47;102662.53;4169196;28;20049;-72
2021/03/18 03:06:21;;;;;;;17.27;6.65;;;5.10;99.90;;;4.89;88.84;102670.59;4167897;28;20123;-72
2021/03/18 03:08:25;;;;;;;14.82;6.07;;;5.10;99.90;;;4.77;89.70;102673.78;4164373;28;20091;-72
2021/03/18 03:10:27;;;;;;;10.63;4.43;;;5.10;99.90;;;4.79;88.42;102670.19;4168732;28;20029;-72
2021/03/18 03:12:31;;;;;;;11.27;4.72;;;5.00;99.90;;;4.69;88.67;102655.84;4167744;28;20032;-72
2021/03/18 03:14:33;;;;;;;11.43;5.78;;;5.00;99.90;;;4.66;88.09;102647.31;4160404;28;20022;-72
2021/03/18 03:16:35;;;;;;;11.40;5.60;;;4.90;99.90;;;4.52;89.16;102650.53;4163691;28;20112;-72
2021/03/18 03:18:37;;;;;;;12.07;6.30;;;4.90;99.90;;;4.41;89.31;102648.44;4167469;28;20064;-72
2021/03/18 03:20:39;;;;;;;9.88;4.90;;;4.80;99.90;;;4.36;89.71;102657.41;4157289;28;20030;-72
2021/03/18 03:22:41;;;;;;;9.43;4.82;;;4.70;99.90;;;4.34;89.76;102633.94;4161506;28;20099;-72
2021/03/18 03:24:45;;;;;;;9.30;4.70;;;4.70;99.90;;;4.42;89.75;102646.69;4167393;28;20029;-72
2021/03/18 03:26:47;;;;;;;12.27;5.38;;;4.70;99.90;;;4.46;89.25;102641.22;4168362;28;20029;-71
2021/03/18 03:28:49;;;;;;;12.02;5.60;;;4.70;99.90;;;4.66;87.99;102639.47;4168597;28;20040;-71
2021/03/18 03:30:51;;;;;;;13.95;5.38;;;4.70;99.90;;;4.50;86.83;102644.56;4168328;28;20469;-72
2021/03/18 03:32:52;;;;;;;11.85;4.85;;;4.70;99.90;;;4.38;86.25;102639.88;4168567;28;20057;-72
2021/03/18 03:34:53;;;;;;;20.73;6.10;;;4.60;99.90;;;4.41;87.69;102645.84;4183240;28;20052;-72
2021/03/18 03:36:54;;;;;;;20.70;5.60;;;4.70;99.90;;;4.21;88.03;102645.84;4168655;28;20125;-72
2021/03/18 03:38:55;;;;;;;10.35;4.95;;;4.50;99.90;;;4.05;89.59;102636.19;4167259;28;20029;-72
2021/03/18 03:40:56;;;;;;;11.52;5.13;;;4.50;99.90;;;3.97;89.13;102641.75;4168431;28;20037;-72
2021/03/18 03:42:57;;;;;;;9.82;5.15;;;4.50;99.90;;;4.03;89.17;102649.31;4168383;28;20025;-72
2021/03/18 03:44:58;;;;;;;11.35;5.15;;;4.40;99.90;;;4.01;89.41;102653.75;4167412;28;20117;-72
2021/03/18 03:47:00;;;;;;;16.10;5.75;;;4.40;99.90;;;3.92;91.36;102659.34;4160494;28;20029;-72
2021/03/18 03:49:03;;;;;;;13.20;5.35;;;4.30;99.90;;;4.03;91.26;102659.75;4168280;28;20111;-72
2021/03/18 03:51:05;;;;;;;9.68;4.45;;;4.30;99.90;;;4.02;90.95;102655.44;4168245;28;20032;-72
2021/03/18 03:53:39;;;;;;;9.00;5.10;;;4.30;99.90;;;4.10;89.64;102650.72;4168449;28;20025;-72
2021/03/18 03:56:07;;;;;;;20.02;7.70;;;4.30;99.90;;;4.25;88.36;102646.56;4165824;28;20036;-71
2021/03/18 03:58:48;;;;;;;16.27;7.75;;;4.30;99.90;;;4.35;90.26;102638.28;4157610;28;20029;-73
2021/03/18 04:00:49;;;;;;;12.75;5.75;;;4.50;99.90;;;4.41;90.44;102631.91;4167064;28;20068;-71
2021/03/18 04:02:55;;;;;;;20.23;6.72;;;4.60;99.90;;;4.46;91.22;102628.16;4168439;28;20040;-73
2021/03/18 04:04:58;;;;;;;25.05;8.10;;;4.60;99.90;;;4.50;91.79;102622.81;4150717;28;20029;-72
2021/03/18 04:07:04;;;;;;;15.30;6.07;;;4.60;99.90;;;4.52;92.10;102624.41;4165028;28;20033;-71
2021/03/18 04:09:08;;;;;;;17.33;5.95;;;4.70;99.90;;;4.50;91.48;102623.66;4167075;28;20532;-72
2021/03/18 04:11:12;;;;;;;16.10;6.20;;;4.70;99.90;;;4.44;91.78;102619.56;4159802;28;20052;-72
2021/03/18 04:13:15;;;;;;;21.42;7.03;;;4.70;99.90;;;4.64;91.53;102615.16;4166986;28;20527;-73
2021/03/18 04:15:19;;;;;;;14.20;5.47;;;4.80;99.90;;;4.51;92.05;102600.97;4165058;28;20109;-73
2021/03/18 04:17:21;;;;;;;17.02;6.85;;;4.80;99.90;;;4.57;92.41;102616.38;4157327;28;20477;-73
2021/03/18 04:19:23;;;;;;;16.65;6.57;;;4.80;99.90;;;4.61;92.64;102634.44;4168372;28;20041;-73
2021/03/18 04:21:26;;;;;;;16.98;7.20;;;4.90;99.90;;;4.64;91.89;102625.59;4166979;28;20118;-73
2021/03/18 04:23:28;;;;;;;15.90;6.00;;;4.90;99.90;;;4.75;91.02;102632.03;4166246;28;20512;-73
2021/03/18 04:25:31;;;;;;;16.45;6.88;;;4.90;99.90;;;4.78;90.27;102620.59;4156506;28;20073;-73
2021/03/18 04:27:34;;;;;;;14.65;5.90;;;4.90;99.90;;;4.85;89.41;102632.44;4167202;28;20030;-73
2021/03/18 04:29:38;;;;;;;15.98;5.63;;;5.00;99.90;;;4.72;90.05;102629.56;4163403;28;20057;-73
2021/03/18 04:31:42;;;;;;;15.55;6.10;;;5.00;99.90;;;4.74;90.17;102626.88;4166914;28;20446;-73
2021/03/18 04:33:43;;;;;;;16.13;6.97;;;5.00;99.90;;;4.69;89.92;102627.09;4168217;28;20036;-73
2021/03/18 04:35:44;;;;;;;12.02;5.68;;;5.00;99.90;;;4.57;89.82;102622.44;4166957;28;20037;-73
2021/03/18 04:37:46;;;;;;;19.83;6.57;;;4.90;99.90;;;4.45;90.07;102636.06;4163485;28;20072;-73
2021/03/18 04:39:48;;;;;;;15.60;7.03;;;4.80;99.90;;;4.52;90.30;102640.09;4163534;28;20113;-73
2021/03/18 04:41:49;;;;;;;14.05;5.85;;;4.80;99.90;;;4.51;89.88;102643.63;4160660;28;20022;-73
2021/03/18 04:43:51;;;;;;;12.05;6.00;;;4.80;99.90;;;4.46;90.05;102645.59;4171150;28;20056;-73
2021/03/18 04:45:55;;;;;;;11.48;6.25;;;4.80;99.90;;;4.42;89.92;102650.13;4170789;28;20155;-73
2021/03/18 04:47:57;;;;;;;11.18;5.35;;;4.70;99.90;;;4.42;90.37;102660.56;4169871;28;20022;-73
2021/03/18 04:50:00;;;;;;;10.20;4.93;;;4.70;99.90;;;4.45;89.81;102668.25;4160819;28;20073;-73
2021/03/18 04:52:01;;;;;;;20.83;6.22;;;4.70;99.90;;;4.49;89.66;102666.38;4170987;28;20029;-73
2021/03/18 04:54:04;;;;;;;15.65;5.28;;;4.70;99.90;;;4.59;90.23;102675.50;4169743;28;20018;-73
2021/03/18 04:56:09;;;;;;;14.32;6.00;;;4.80;99.90;;;4.74;90.98;102671.31;4156724;28;20088;-73
2021/03/18 04:58:12;;;;;;;14.02;5.43;;;4.80;99.90;;;4.73;90.48;102660.00;4160597;28;20013;-73
2021/03/18 05:00:17;;;;;;;14.90;5.88;;;4.90;99.90;;;4.84;89.33;102668.19;4169465;28;20029;-74
2021/03/18 05:02:20;;;;;;;17.15;6.53;;;5.00;99.90;;;4.95;89.81;102676.41;4167641;28;20017;-74
2021/03/18 05:04:22;;;;;;;17.38;6.65;;;5.10;99.90;;;4.98;88.98;102675.41;4158239;28;20477;-73
2021/03/18 05:06:27;;;;;;;14.70;4.85;;;5.20;99.90;;;4.85;91.09;102684.72;4169567;28;20425;-73
2021/03/18 05:08:29;;;;;;;16.70;5.68;;;5.20;99.90;;;4.87;89.87;102665.44;4165090;28;20033;-73
2021/03/18 05:10:34;;;;;;;13.88;5.93;;;5.20;99.90;;;4.82;91.12;102670.03;4168481;28;20029;-73
2021/03/18 05:12:38;;;;;;;11.95;5.45;;;5.10;99.90;;;4.80;91.36;102671.88;4170778;28;20025;-73
2021/03/18 05:14:40;;;;;;;13.43;6.32;;;5.10;99.90;;;4.81;90.58;102667.47;4169587;28;20464;-73
2021/03/18 05:16:42;;;;;;;14.80;5.72;;;5.10;99.90;;;4.91;89.81;102664.38;4165183;28;20101;-73
2021/03/18 05:18:43;;;;;;;16.17;6.18;;;5.10;99.90;;;4.87;90.14;102667.19;4168541;28;20041;-74
2021/03/18 05:20:47;;;;;;;14.65;6.63;;;5.10;99.90;;;4.87;90.78;102657.59;4169502;28;20036;-73
2021/03/18 05:22:49;;;;;;;17.27;6.38;;;5.10;99.90;;;4.90;90.20;102659.19;4162329;28;20089;-74
2021/03/18 05:24:51;;;;;;;12.63;5.18;;;5.10;99.90;;;4.91;89.12;102655.69;4165392;28;20026;-73
2021/03/18 05:26:52;;;;;;;13.95;5.68;;;5.20;99.90;;;4.85;88.96;102661.19;4169370;28;20129;-73
2021/03/18 05:28:53;;;;;;;11.10;6.40;;;5.10;99.90;;;4.86;89.46;102662.91;4160011;28;20044;-72
2021/03/18 05:30:54;;;;;;;10.52;4.90;;;5.10;99.90;;;4.79;89.60;102653.66;4168886;28;20076;-72
2021/03/18 05:32:58;;;;;;;16.25;5.93;;;5.10;99.90;;;4.88;89.75;102655.81;4152767;28;20034;-73
2021/03/18 05:34:59;;;;;;;18.15;6.45;;;5.00;99.90;;;4.88;88.47;102653.22;4157396;28;20029;-73
2021/03/18 05:37:00;;;;;;;12.48;7.22;;;5.10;99.90;;;5.00;87.83;102657.84;4169304;28;20071;-73
2021/03/18 05:39:01;;;;;;;13.57;5.65;;;5.10;99.90;;;4.85;88.72;102641.13;4163488;28;20076;-73
2021/03/18 05:41:03;;;;;;;12.50;5.60;;;5.10;99.90;;;4.84;89.20;102644.66;4155936;28;20026;-73
2021/03/18 05:43:06;;;;;;;18.13;6.55;;;5.10;99.90;;;4.78;88.25;102644.94;4156876;28;20097;-73
2021/03/18 05:45:12;;;;;;;15.80;6.30;;;5.10;99.90;;;4.78;89.01;102644.94;4169911;28;20033;-73
2021/03/18 05:47:13;;;;;;;11.77;6.28;;;5.00;99.90;;;4.71;88.28;102640.09;4170161;28;20392;-73
2021/03/18 05:49:16;;;;;;;15.63;6.78;;;5.00;99.90;;;4.76;87.84;102643.34;4168710;28;20045;-73
2021/03/18 05:51:18;;;;;;;13.65;7.07;;;5.00;99.90;;;4.67;87.30;102642.00;4156399;28;20045;-73
2021/03/18 05:53:22;;;;;;;14.60;6.70;;;5.10;99.90;;;4.68;87.84;102637.63;4158567;28;20041;-73
2021/03/18 05:55:23;;;;;;;13.13;6.00;;;4.90;99.90;;;4.72;87.32;102632.16;4168636;28;20034;-73
2021/03/18 05:57:25;;;;;;;12.95;5.90;;;5.00;99.90;;;4.60;87.88;102627.50;4166622;28;20048;-73
2021/03/18 05:59:28;;;;;;;16.27;6.72;;;5.00;99.90;;;4.58;89.49;102636.34;4158036;28;20036;-73
2021/03/18 06:01:30;;;;;;;13.65;5.95;;;5.00;99.90;;;4.61;89.12;102636.19;4168430;28;20029;-73
2021/03/18 06:03:31;;;;;;;12.27;4.93;;;5.00;99.90;;;4.54;89.83;102648.69;4163513;28;20104;-73
2021/03/18 06:05:32;;;;;;;12.13;5.90;;;4.90;99.90;;;4.44;90.56;102637.84;4167881;28;20108;-73
2021/03/18 06:07:39;;;;;;;14.98;6.72;;;4.80;99.90;;;4.37;90.40;102631.19;4168729;28;20021;-74
2021/03/18 06:09:40;;;;;;;12.55;6.43;;;4.80;99.90;;;4.45;89.80;102631.69;4160932;28;20099;-73
2021/03/18 06:11:41;;;;;;;16.58;6.78;;;4.70;99.90;;;4.40;90.44;102632.81;4165293;28;20026;-73
2021/03/18 06:13:42;;;;;;;16.20;7.57;;;4.70;99.90;;;4.47;89.77;102642.09;4169596;28;20039;-73
2021/03/18 06:15:43;;;;;;;14.63;6.28;;;4.70;99.90;;;4.52;89.93;102627.03;4169477;28;20021;-73
2021/03/18 06:17:45;;;;;;;18.67;6.75;;;4.80;99.90;;;4.57;89.42;102635.50;4169642;28;20060;-73
2021/03/18 06:19:45;;;;;;;16.25;7.40;;;4.80;99.90;;;4.65;88.46;102636.00;4168392;28;20029;-73
2021/03/18 06:21:54;;;;;;;14.35;6.25;;;4.80;99.90;;;4.49;89.24;102627.16;4168026;28;20484;-73
2021/03/18 06:24:00;;;;;;;16.25;6.47;;;4.80;99.90;;;4.73;88.50;102627.78;4168428;28;20026;-73
2021/03/18 06:26:04;;;;;;;20.63;6.97;;;4.90;99.90;;;4.78;88.44;102631.06;4162310;28;20017;-73
2021/03/18 06:28:21;;;;;;;17.25;7.32;;;4.90;99.90;;;4.74;88.58;102629.50;4165271;28;20025;-73
2021/03/18 06:30:22;;;;;;;14.15;5.78;;;4.90;99.90;;;4.90;87.83;102630.44;4167847;28;20079;-73
2021/03/18 06:32:25;;;;;;;13.45;6.32;;;5.00;99.90;;;4.89;87.74;102631.38;4151952;28;20025;-74
2021/03/18 06:34:53;;;;;;;15.02;7.13;;;5.20;99.90;;;4.99;87.37;102628.25;4164076;28;20068;-73
2021/03/18 06:36:54;;;;;;;18.02;6.60;;;5.20;99.90;;;4.87;87.96;102605.28;4156551;28;20034;-73
2021/03/18 06:39:15;;;;;;;19.08;5.72;;;5.30;99.90;;;5.00;87.28;102611.63;4169017;28;20049;-73
2021/03/18 06:41:42;;;;;;;13.30;5.65;;;5.50;99.90;;;5.19;88.32;102642.13;4153812;28;20022;-73
2021/03/18 06:43:43;;;;;;;16.23;6.20;;;5.60;99.90;;;5.31;86.97;102637.16;4161167;28;20025;-73
2021/03/18 06:45:45;;;;;;;19.98;6.35;;;5.70;99.90;;;5.40;87.75;102643.69;4168920;28;20485;-73
2021/03/18 06:47:54;;;;;;;21.45;6.28;;;5.70;99.90;;;5.50;86.54;102643.13;4169079;28;20052;-73
2021/03/18 06:50:03;;;;;;;18.30;6.03;;;5.80;99.90;;;5.61;86.29;102645.22;4168815;28;20045;-73
2021/03/18 06:52:12;;;;;;;19.98;6.60;;;5.90;99.90;;;5.55;87.13;102650.78;4168954;28;20030;-73
2021/03/18 06:54:21;;;;;;;10.20;5.93;;;5.90;99.90;;;5.61;86.30;102657.47;4167485;28;20029;-73
2021/03/18 06:56:39;;;;;;;15.63;7.70;;;6.00;99.90;;;5.64;85.81;102658.16;4168937;28;20033;-73
2021/03/18 06:58:40;;;;;;;15.00;6.00;;;6.20;99.90;;;5.63;86.39;102666.94;4168638;28;20518;-73
2021/03/18 07:00:46;;;;;;;15.40;7.88;;;6.30;99.90;;;5.64;87.06;102668.63;4168545;28;20112;-72
2021/03/18 07:02:47;;;;;;;14.95;5.75;;;6.40;99.90;;;5.67;87.36;102670.25;4167451;28;20405;-72
2021/03/18 07:04:51;;;;;;;13.50;6.35;;;6.40;99.90;;;5.52;87.93;102646.53;4168597;28;20067;-73
2021/03/18 07:06:52;;;;;;;11.93;5.55;;;6.50;99.90;;;5.72;87.16;102663.00;4167419;28;20021;-73
2021/03/18 07:09:08;;;;;;;22.55;6.82;;;6.50;99.90;;;5.75;88.05;102663.69;4167080;28;20040;-73
2021/03/18 07:11:19;;;;;;;18.98;6.75;;;6.60;99.90;;;5.80;87.16;102668.69;4160177;28;20025;-73
2021/03/18 07:13:28;;;;;;;10.25;5.00;;;6.60;99.90;;;5.69;88.72;102663.16;4168979;28;20392;-73
2021/03/18 07:15:28;;;;;;;16.33;5.80;;;6.70;99.90;;;5.86;87.54;102671.03;4167452;28;20412;-73
2021/03/18 07:17:34;;;;;;;16.15;7.00;;;6.70;99.90;;;5.96;88.24;102669.63;4157866;28;20033;-72
2021/03/18 07:19:35;;;;;;;17.48;6.47;;;6.80;99.90;;;6.06;88.07;102669.06;4160280;28;20112;-75
2021/03/18 07:21:41;;;;;;;14.43;6.75;;;6.80;99.90;;;6.20;86.95;102665.75;4174736;28;20024;-74
2021/03/18 07:23:44;;;;;;;17.73;7.88;;;6.90;99.90;;;6.30;87.52;102677.41;4164204;28;20018;-74
2021/03/18 07:25:47;;;;;;;17.52;6.57;;;7.00;99.90;;;6.32;86.00;102670.34;4155553;28;20025;-72
2021/03/18 07:27:52;;;;;;;16.98;7.10;;;7.10;99.90;;;6.34;86.88;102678.09;4168197;28;20081;-73
2021/03/18 07:29:53;;;;;;;9.88;6.32;;;7.20;99.90;;;6.48;87.47;102675.59;4168016;28;20404;-73
2021/03/18 07:31:54;;;;;;;15.30;6.15;;;7.20;99.90;;;6.54;86.94;102670.03;4167455;28;20040;-72
2021/03/18 07:33:55;;;;;;;13.82;6.65;;;7.30;99.90;;;6.63;86.15;102682.66;4175269;28;20025;-73
2021/03/18 07:35:56;;;;;;;20.20;6.15;;;7.30;99.90;;;6.58;86.49;102693.38;4168048;28;20084;-72
2021/03/18 07:37:58;;;;;;;21.77;6.55;;;7.40;99.90;;;6.68;84.88;102688.47;4168084;28;20552;-73
2021/03/18 07:40:01;;;;;;;15.88;5.97;;;7.50;99.90;;;6.43;85.41;102694.19;4178158;28;20049;-73
2021/03/18 07:42:03;;;;;;;13.77;6.63;;;7.50;99.90;;;6.38;85.46;102679.63;4149826;28;20083;-73
2021/03/18 07:44:06;;;;;;;18.00;6.88;;;7.60;99.90;;;6.34;86.29;102684.19;4151837;28;20378;-73
2021/03/18 07:46:08;;;;;;;14.02;6.68;;;7.50;99.90;;;6.30;86.04;102682.66;4153466;28;20026;-73
2021/03/18 07:48:11;;;;;;;13.80;5.20;;;7.50;99.90;;;6.28;87.22;102663.56;4164623;28;20100;-73
2021/03/18 07:50:15;;;;;;;17.85;7.68;;;7.40;99.90;;;6.12;87.34;102678.41;4164045;28;20436;-74
2021/03/18 07:52:22;;;;;;;18.92;7.20;;;7.30;99.90;;;6.01;88.18;102676.31;4165009;28;20049;-74
2021/03/18 07:54:25;;;;;;;16.98;6.53;;;7.30;99.90;;;6.01;89.30;102665.84;4164400;28;20052;-71
2021/03/18 07:56:27;;;;;;;16.23;7.07;;;7.30;99.90;;;6.22;89.16;102668.25;4158349;28;20076;-71
2021/03/18 07:58:48;;;;;;;15.77;5.95;;;7.20;99.90;;;6.22;88.77;102658.63;4167546;28;20124;-73
2021/03/18 08:00:49;;;;;;;20.90;6.90;;;7.30;99.90;;;6.25;88.49;102652.38;4151642;28;20038;-72
2021/03/18 08:03:14;;;;;;;16.35;6.57;;;7.30;99.90;;;6.35;88.86;102658.84;4156816;28;20554;-75
2021/03/18 08:05:39;;;;;;;18.17;7.57;;;7.30;99.90;;;6.50;88.02;102660.63;4164770;28;20026;-74
2021/03/18 08:07:50;;;;;;;16.95;6.93;;;7.40;99.90;;;6.20;88.76;102652.63;4156978;28;20413;-73
2021/03/18 08:09:52;;;;;;;17.40;6.45;;;7.40;99.90;;;6.07;90.45;102657.66;4167731;28;20061;-73
2021/03/18 08:11:53;;;;;;;20.58;7.13;;;7.40;99.90;;;6.19;89.18;102631.75;4167522;28;20394;-74
2021/03/18 08:14:10;;;;;;;20.88;7.63;;;7.40;99.90;;;6.23;90.18;102638.53;4167169;28;20030;-73
2021/03/18 08:16:31;;;;;;;20.05;7.70;;;7.40;99.90;;;6.17;90.48;102644.94;4169273;28;20017;-74
2021/03/18 08:18:37;;;;;;;21.63;7.57;;;7.40;99.90;;;6.05;92.39;102637.72;4169394;28;20112;-73
2021/03/18 08:20:38;;;;;;;23.75;8.27;;;7.40;99.90;;;6.37;91.58;102628.97;4159959;28;20049;-73
2021/03/18 08:22:39;;;;;;;17.40;7.55;;;7.40;99.90;;;6.45;91.06;102639.06;4170331;28;20030;-73
2021/03/18 08:24:39;;;;;;;23.23;8.57;;;7.60;99.90;;;6.43;91.37;102626.03;4170800;28;20022;-73
2021/03/18 08:26:50;;;;;;;12.13;5.97;;;7.60;99.90;;;6.42;90.96;102621.72;4169522;28;20021;-73
2021/03/18 08:29:00;;;;;;;18.70;6.88;;;7.70;99.90;;;6.68;91.18;102621.16;4170960;28;20044;-73
2021/03/18 08:31:06;;;;;;;23.48;7.28;;;7.80;99.90;;;6.78;90.78;102621.47;4170373;28;20116;-72
2021/03/18 08:33:38;;;;;;;18.63;7.53;;;7.90;99.90;;;6.69;90.33;102611.47;4170109;28;20022;-73
2021/03/18 08:35:39;;;;;;;18.38;6.97;;;8.10;99.90;;;7.01;90.29;102620.19;4169302;28;20033;-73
2021/03/18 08:37:44;;;;;;;23.67;7.22;;;8.10;99.90;;;7.27;89.74;102610.78;4165166;28;20108;-72
2021/03/18 08:39:51;;;;;;;18.27;7.00;;;8.20;99.90;;;7.18;89.07;102604.31;4168982;28;20083;-72
2021/03/18 08:41:52;;;;;;;18.92;8.23;;;8.30;99.90;;;7.34;90.21;102615.63;4170334;28;20065;-72
2021/03/18 08:44:21;;;;;;;12.88;6.72;;;8.40;99.90;;;7.44;89.15;102622.00;4170148;28;20037;-72
2021/03/18 08:47:03;;;;;;;20.25;8.80;;;8.50;99.90;;;7.17;89.51;102615.72;4170592;28;20083;-72
2021/03/18 08:49:34;;;;;;;19.90;6.72;;;8.60;99.90;;;7.21;89.51;102604.97;4166382;28;20077;-72