Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 01:36:21;;;;;;;;;;;;;;;14.82;59.81;100946.92;109447;1262;74278;-90
2023/09/17 06:31:16;;;;;;;;;;;;;;;22.95;61.48;100981.15;109250;1264;73053;-93
2023/09/17 08:00:09;;;;;;;;;;;;;;;36.64;50.90;101015.54;109363;1262;58634;-88
2023/09/17 08:02:58;;;;;;;;;;;;;;;37.33;50.43;101017.22;109376;1262;59643;-88
2023/09/17 08:05:50;;;;;;;;;;;;;;;37.93;50.10;101016.28;109234;1261;73481;-88
2023/09/17 08:08:45;;;;;;;;;;;;;;;38.30;49.62;101015.71;109427;1262;67248;-88
2023/09/17 08:11:31;;;;;;;;;;;;;;;38.59;49.37;101009.50;109244;1263;70340;-88
2023/09/17 08:14:22;;;;;;;;;;;;;;;38.94;49.10;101009.30;109318;1262;58924;-88
2023/09/17 08:17:08;;;;;;;;;;;;;;;39.48;48.72;101004.91;109296;1262;58891;-88
2023/09/17 08:19:58;;;;;;;;;;;;;;;39.74;48.16;101005.25;109294;1261;73401;-88
2023/09/17 08:22:45;;;;;;;;;;;;;;;39.70;47.84;101007.41;109248;1263;67462;-88
2023/09/17 08:25:33;;;;;;;;;;;;;;;38.76;47.24;101006.30;109296;1261;71157;-89
2023/09/17 08:28:22;;;;;;;;;;;;;;;36.92;47.77;101004.74;109177;1263;58251;-88
2023/09/17 08:31:10;;;;;;;;;;;;;;;35.35;47.83;101005.32;109290;1261;58577;-88
2023/09/17 08:34:17;;;;;;;;;;;;;;;33.86;47.55;101010.94;109368;1261;74042;-88
2023/09/17 08:40:10;;;;;;;;;;;;;;;31.76;47.15;101005.44;109388;1262;72182;-88
2023/09/17 08:43:01;;;;;;;;;;;;;;;30.77;46.93;101002.52;109397;1262;58986;-88
2023/09/17 08:45:48;;;;;;;;;;;;;;;29.97;46.56;101002.30;109456;1261;59828;-87
2023/09/17 08:48:43;;;;;;;;;;;;;;;29.13;46.22;100998.20;109398;1262;74222;-87
2023/09/17 08:51:32;;;;;;;;;;;;;;;28.46;46.32;100992.70;109436;1261;68097;-87
2023/09/17 08:54:38;;;;;;;;;;;;;;;28.04;46.32;100990.20;109450;1263;71247;-87
2023/09/17 08:57:44;;;;;;;;;;;;;;;27.60;45.96;100989.36;109132;1263;59026;-87
2023/09/17 09:00:52;;;;;;;;;;;;;;;27.14;45.94;100989.97;109279;1263;59905;-87
2023/09/17 09:04:00;;;;;;;;;;;;;;;26.70;45.86;100985.27;109245;1263;74271;-87
2023/09/17 09:06:54;;;;;;;;;;;;;;;26.35;45.91;100987.44;109273;1262;68255;-90
2023/09/17 09:10:02;;;;;;;;;;;;;;;26.09;45.87;100987.11;109257;1262;72722;-90
2023/09/17 09:13:11;;;;;;;;;;;;;;;25.84;45.84;100985.46;109305;1263;58971;-90
2023/09/17 09:16:18;;;;;;;;;;;;;;;25.60;46.03;100985.80;109304;1263;58895;-90
2023/09/17 09:19:24;;;;;;;;;;;;;;;25.43;46.22;100979.80;109299;1262;73997;-90
2023/09/17 09:22:14;;;;;;;;;;;;;;;25.30;46.07;100988.31;109313;1262;67317;-90
2023/09/17 09:25:03;;;;;;;;;;;;;;;25.18;46.19;100986.73;109132;1263;71289;-90
2023/09/17 09:28:09;;;;;;;;;;;;;;;25.07;46.20;100980.80;109196;1263;58853;-90
2023/09/17 09:31:00;;;;;;;;;;;;;;;24.97;46.40;100986.64;109315;1262;58982;-90
2023/09/17 09:34:07;;;;;;;;;;;;;;;24.89;46.29;100982.96;109308;1263;74566;-90
2023/09/17 09:39:54;;;;;;;;;;;;;;;24.71;46.63;100986.10;109361;1262;71980;-88
2023/09/17 09:43:03;;;;;;;;;;;;;;;24.68;46.68;100982.80;109319;1262;59219;-90
2023/09/17 09:45:52;;;;;;;;;;;;;;;24.65;46.78;100982.70;109182;1262;59401;-90
2023/09/17 09:49:02;;;;;;;;;;;;;;;24.62;46.94;100981.67;109350;1262;73283;-90
2023/09/17 09:52:08;;;;;;;;;;;;;;;24.63;47.09;100980.02;109398;1262;68888;-90
2023/09/17 09:55:14;;;;;;;;;;;;;;;24.60;47.02;100979.16;109384;1261;72308;-90
2023/09/17 09:58:22;;;;;;;;;;;;;;;24.57;47.11;100974.25;109403;1260;58982;-90
2023/09/17 10:01:47;;;;;;;;;;;;;;;24.57;47.36;100972.99;109443;1260;58871;-90
2023/09/17 10:04:45;;;;;;;;;;;;;;;24.60;47.34;100972.45;109443;1260;75027;-90
2023/09/17 10:07:50;;;;;;;;;;;;;;;24.59;47.42;100969.55;109469;1260;67225;-90
2023/09/17 10:10:38;;;;;;;;;;;;;;;24.59;47.57;100972.85;109466;1260;71122;-90
2023/09/17 10:13:35;;;;;;;;;;;;;;;24.59;47.49;100972.00;109448;1260;59191;-90
2023/09/17 10:16:49;;;;;;;;;;;;;;;24.60;47.71;100971.24;109476;1260;58906;-90
2023/09/17 10:19:44;;;;;;;;;;;;;;;24.63;47.79;100970.83;109422;1263;74340;-88
2023/09/17 10:25:17;;;;;;;;;;;;;;;24.70;47.91;100963.96;109359;1262;82791;-89
2023/09/17 10:28:41;;;;;;;;;;;;;;;24.74;48.12;100962.13;109411;1261;59230;-89
2023/09/17 10:31:32;;;;;;;;;;;;;;;24.81;48.06;100962.17;109439;1263;59806;-89
2023/09/17 10:34:23;;;;;;;;;;;;;;;24.88;48.20;100959.93;109441;1262;72909;-89
2023/09/17 10:37:31;;;;;;;;;;;;;;;24.92;48.20;100962.30;109457;1262;67771;-89
2023/09/17 10:40:36;;;;;;;;;;;;;;;24.93;48.18;100958.30;109439;1261;72246;-89
2023/09/17 10:46:36;;;;;;;;;;;;;;;24.99;48.31;100959.86;109444;1262;60295;-89
2023/09/17 10:52:39;;;;;;;;;;;;;;;25.05;48.55;100959.21;109420;1261;67089;-89
2023/09/17 10:58:26;;;;;;;;;;;;;;;25.15;48.50;100958.69;109405;1264;58760;-88
2023/09/17 11:01:34;;;;;;;;;;;;;;;25.20;48.62;100952.87;109384;1262;58834;-88
2023/09/17 11:05:00;;;;;;;;;;;;;;;25.23;48.47;100957.27;109417;1262;73228;-88
2023/09/17 11:07:51;;;;;;;;;;;;;;;25.25;48.52;100953.20;109394;1262;67083;-88
2023/09/17 11:10:58;;;;;;;;;;;;;;;25.28;48.43;100953.02;109270;1262;72296;-88
2023/09/17 11:13:50;;;;;;;;;;;;;;;25.31;48.43;100952.13;109411;1262;59068;-88
2023/09/17 11:16:42;;;;;;;;;;;;;;;25.30;48.52;100955.15;109454;1262;58979;-88
2023/09/17 11:19:51;;;;;;;;;;;;;;;25.30;48.53;100948.66;109441;1262;73048;-88
2023/09/17 11:23:17;;;;;;;;;;;;;;;25.30;48.63;100949.50;109449;1262;69540;-88
2023/09/17 11:26:44;;;;;;;;;;;;;;;25.32;48.71;100947.44;109406;1262;72418;-88
2023/09/17 11:29:59;;;;;;;;;;;;;;;25.35;48.73;100947.88;109453;1261;58663;-88
2023/09/17 11:33:12;;;;;;;;;;;;;;;25.40;48.70;100948.21;108919;1267;60076;-88
2023/09/17 11:36:22;;;;;;;;;;;;;;;25.40;48.79;100950.52;108932;1267;73579;-88
2023/09/17 11:39:33;;;;;;;;;;;;;;;25.38;48.75;100951.52;108881;1267;67361;-88
2023/09/17 11:42:41;;;;;;;;;;;;;;;25.37;48.67;100946.33;108831;1267;72220;-88
2023/09/17 11:45:49;;;;;;;;;;;;;;;25.37;48.65;100949.50;108885;1267;58837;-88
2023/09/17 11:49:03;;;;;;;;;;;;;;;25.37;48.78;100949.86;108915;1267;58465;-88
2023/09/17 11:51:57;;;;;;;;;;;;;;;25.38;48.89;100952.63;108879;1267;73450;-87
2023/09/17 11:55:11;;;;;;;;;;;;;;;25.41;48.82;100950.31;108855;1267;68644;-88
2023/09/17 17:21:27;;;;;;;;;;;;;;;22.56;55.29;100928.02;109076;1264;58909;-87
2023/09/17 17:24:19;;;;;;;;;;;;;;;22.46;55.48;100928.64;108931;1264;74332;-87
2023/09/17 17:27:07;;;;;;;;;;;;;;;22.35;55.53;100929.99;109038;1264;68471;-87
2023/09/17 17:30:12;;;;;;;;;;;;;;;22.24;55.66;100929.42;109076;1264;71298;-87
2023/09/17 17:33:00;;;;;;;;;;;;;;;22.14;55.76;100934.79;108989;1264;58945;-87
2023/09/17 17:35:47;;;;;;;;;;;;;;;22.07;55.82;100933.60;109064;1264;59063;-87
2023/09/17 17:38:35;;;;;;;;;;;;;;;22.00;55.93;100942.10;109049;1264;74549;-87
2023/09/17 17:41:21;;;;;;;;;;;;;;;21.88;56.15;100942.12;109047;1263;67241;-87
2023/09/17 17:44:08;;;;;;;;;;;;;;;21.74;56.26;100941.32;109045;1264;71320;-87
2023/09/17 17:46:56;;;;;;;;;;;;;;;21.62;56.37;100947.13;109062;1264;58973;-86
2023/09/17 17:49:45;;;;;;;;;;;;;;;21.52;56.35;100943.45;109077;1264;59055;-87
2023/09/17 17:52:32;;;;;;;;;;;;;;;21.43;56.50;100945.02;109116;1264;74953;-87
2023/09/17 17:55:18;;;;;;;;;;;;;;;21.36;56.72;100946.63;109144;1263;67385;-86
2023/09/17 17:58:04;;;;;;;;;;;;;;;21.26;56.72;100945.44;109032;1263;71184;-86
2023/09/17 18:00:52;;;;;;;;;;;;;;;21.21;56.82;100951.88;109014;1263;60091;-87
2023/09/17 18:03:39;;;;;;;;;;;;;;;21.13;56.91;100953.48;109232;1263;58903;-87
2023/09/17 18:06:25;;;;;;;;;;;;;;;21.08;57.05;100954.67;109028;1263;73766;-86
2023/09/17 18:09:11;;;;;;;;;;;;;;;21.02;57.07;100955.17;109045;1263;67214;-87
2023/09/17 18:11:57;;;;;;;;;;;;;;;20.94;57.12;100958.56;108995;1263;71307;-87
2023/09/17 18:14:44;;;;;;;;;;;;;;;20.85;57.17;100960.97;109086;1263;59181;-87
2023/09/17 18:17:30;;;;;;;;;;;;;;;20.78;57.38;100964.16;109193;1263;58818;-86
2023/09/17 18:20:17;;;;;;;;;;;;;;;20.72;57.40;100965.52;109196;1263;74513;-86
2023/09/17 18:23:03;;;;;;;;;;;;;;;20.67;57.40;100962.48;109186;1263;67333;-86
2023/09/17 18:30:37;;;;;;;;;;;;;;;;;;;;;
