Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:27;;;;;;;1.15;1.15;;;;;;;1.47;75.12;98230.38;4445820;32;34034;-78
2022/12/15 00:41:55;;;;;;;1.15;1.15;;;;;;;1.16;76.49;98237.78;4470671;32;33604;-78
2022/12/15 00:44:23;;;;;;;0.98;0.98;;;;;;;1.61;75.30;98244.16;4470705;32;33930;-78
2022/12/15 00:46:53;;;;;;;5.28;4.87;;;;;;;1.72;74.57;98240.81;4470643;32;35687;-78
2022/12/15 01:20:19;;;;;;;2.53;2.37;;;;;;;1.34;76.02;98229.38;4458587;32;34611;-78
2022/12/15 01:22:53;;;;;;;1.15;1.15;;;;;;;1.66;75.39;98232.22;4470262;32;34489;-78
2022/12/15 01:25:23;;;;;;;1.87;1.77;;;;;;;1.70;75.27;98233.09;4470474;32;33417;-78
2022/12/15 01:27:51;;;;;;;1.00;1.00;;;;;;;1.64;75.43;98227.91;4470323;32;33861;-77
2022/12/15 01:30:21;;;;;;;3.35;3.20;;;;;;;1.30;76.10;98220.81;4470370;32;34983;-78
2022/12/15 01:32:49;;;;;;;0.80;0.80;;;;;;;1.41;76.21;98228.62;4456287;32;33694;-77
2022/12/15 01:35:18;;;;;;;0.70;0.70;;;;;;;1.11;77.35;98221.50;4456395;32;33652;-77
2022/12/15 01:37:46;;;;;;;1.50;1.50;;;;;;;1.29;77.36;98215.69;4456372;32;33863;-78
2022/12/15 01:43:15;;;;;;;0.82;0.82;;;;;;;2.49;72.49;98226.66;4458503;32;34568;-77
2022/12/15 01:45:52;;;;;;;6.45;6.05;;;;;;;1.87;73.98;98226.38;4456552;32;33562;-78
2022/12/15 01:48:38;;;;;;;1.95;1.85;;;;;;;2.02;73.57;98223.00;4470544;32;34498;-78
2022/12/15 01:51:14;;;;;;;0.70;0.70;;;;;;;2.00;73.48;98221.31;4470141;32;34923;-78
2022/12/15 01:54:01;;;;;;;0.82;0.82;;;;;;;1.97;73.76;98228.97;4456383;32;34323;-78
2022/12/15 01:56:32;;;;;;;2.08;1.98;;;;;;;1.60;75.22;98224.47;4456267;32;32948;-78
2022/12/15 01:59:07;;;;;;;2.20;2.05;;;;;;;1.37;76.41;98229.41;4456625;32;33880;-78
2022/12/15 02:01:35;;;;;;;2.25;2.15;;;;;;;1.59;75.94;98229.56;4456124;32;35075;-77
2022/12/15 02:04:03;;;;;;;1.35;1.35;;;;;;;1.46;76.49;98238.91;4469365;32;34654;-78
2022/12/15 02:06:32;;;;;;;3.35;3.15;;;;;;;1.76;75.76;98237.41;4469986;32;33015;-78
2022/12/15 02:09:00;;;;;;;0.90;0.90;;;;;;;1.98;75.40;98234.13;4470067;32;34882;-77
2022/12/15 02:11:36;;;;;;;0.70;0.70;;;;;;;1.96;74.64;98219.53;4469850;32;35738;-78
2022/12/15 02:14:07;;;;;;;1.80;1.75;;;;;;;2.55;72.17;98226.66;4470066;32;34483;-79
2022/12/15 02:16:45;;;;;;;0.93;0.93;;;;;;;2.11;73.54;98239.34;4456024;32;33348;-77
2022/12/15 02:19:26;;;;;;;4.53;2.35;;;;;;;1.16;78.01;98244.62;4456035;32;34776;-78
2022/12/15 02:22:24;;;;;;;1.65;1.55;;;;;;;1.50;77.00;98250.88;4469883;32;34558;-78
2022/12/15 02:25:13;;;;;;;3.50;3.22;;;;;;;1.05;78.38;98252.22;4442822;32;33749;-78
2022/12/15 02:28:10;;;;;;;2.17;2.08;;;;;;;1.75;76.03;98251.06;4455734;32;33628;-78
2022/12/15 02:31:48;;;;;;;0.80;0.80;;;;;;;2.28;73.43;98238.56;4455845;32;34598;-78
2022/12/15 02:33:44;;;;;;;0.70;0.70;;;;;;;2.61;72.27;98236.09;4458085;32;34446;-78
2022/12/15 02:36:43;;;;;;;1.00;1.00;;;;;;;1.44;76.75;98236.31;4455909;32;35312;-77
2022/12/15 02:39:11;;;;;;;1.50;1.50;;;;;;;1.45;77.55;98230.34;4440431;32;33326;-78
2022/12/15 02:41:43;;;;;;;2.20;2.10;;;;;;;1.48;77.43;98237.19;4469455;32;34003;-77
2022/12/15 02:44:18;;;;;;;4.28;3.55;;;;;;;1.74;76.61;98239.09;4469536;32;35006;-78
2022/12/15 02:46:53;;;;;;;1.20;1.20;;;;;;;1.80;76.48;98244.25;4455802;32;35122;-78
2022/12/15 02:49:52;;;;;;;0.80;0.80;;;;;;;1.88;76.04;98238.34;4469514;32;33422;-78
2022/12/15 02:52:39;;;;;;;0.80;0.80;;;;;;;2.06;75.19;98244.44;4455524;32;34591;-78
2022/12/15 02:55:36;;;;;;;0.70;0.70;;;;;;;2.19;75.33;98242.78;4469356;32;35966;-78
2022/12/15 02:58:13;;;;;;;0.80;0.80;;;;;;;1.77;76.33;98239.13;4440306;32;35111;-78
2022/12/15 03:00:45;;;;;;;0.80;0.80;;;;;;;2.21;75.11;98235.97;4455833;32;33105;-78
2022/12/15 03:03:18;;;;;;;6.25;5.62;;;;;;;1.30;77.98;98241.34;4455336;32;33916;-77
2022/12/15 03:05:52;;;;;;;1.87;1.77;;;;;;;1.60;77.51;98241.56;4455895;32;34937;-78
2022/12/15 03:08:21;;;;;;;2.37;2.25;;;;;;;1.86;76.18;98241.75;4455720;32;34391;-77
2022/12/15 03:10:50;;;;;;;1.00;1.00;;;;;;;1.83;76.79;98247.72;4469261;32;34553;-78
2022/12/15 03:13:23;;;;;;;0.68;0.68;;;;;;;2.50;73.53;98243.78;4455642;32;34669;-78
2022/12/15 03:15:53;;;;;;;0.93;0.93;;;;;;;2.25;74.23;98246.25;4470264;32;35103;-78
2022/12/15 03:18:21;;;;;;;2.40;1.77;;;;;;;1.73;76.27;98243.38;4471152;32;34319;-78
2022/12/15 03:20:49;;;;;;;1.05;1.05;;;;;;;1.90;75.22;98246.03;4471211;32;33636;-78
2022/12/15 03:23:18;;;;;;;0.82;0.82;;;;;;;1.63;75.92;98251.88;4471133;32;33761;-78
2022/12/15 03:25:46;;;;;;;0.70;0.70;;;;;;;1.76;75.45;98247.66;4457290;32;35504;-78
2022/12/15 03:28:16;;;;;;;0.95;0.95;;;;;;;1.56;75.80;98258.66;4457507;32;33728;-78
2022/12/15 03:30:44;;;;;;;1.00;1.00;;;;;;;1.51;75.81;98257.75;4471226;32;33563;-78
2022/12/15 03:33:17;;;;;;;0.70;0.70;;;;;;;1.60;75.48;98262.94;4457827;32;33856;-77
2022/12/15 03:35:45;;;;;;;2.83;2.15;;;;;;;1.51;75.14;98257.75;4457144;32;35991;-78
2022/12/15 03:38:13;;;;;;;1.87;1.77;;;;;;;1.71;74.36;98260.47;4471214;32;35188;-78
2022/12/15 03:40:41;;;;;;;1.35;1.35;;;;;;;2.30;72.02;98256.53;4457195;32;33515;-77
2022/12/15 03:43:09;;;;;;;2.47;2.35;;;;;;;2.23;71.29;98249.66;4471007;32;33995;-77
2022/12/15 03:45:37;;;;;;;0.88;0.88;;;;;;;2.31;70.55;98253.09;4471047;32;35152;-78
2022/12/15 03:48:05;;;;;;;5.43;5.12;;;;;;;1.56;72.59;98253.53;4470937;32;34419;-78
2022/12/15 03:50:34;;;;;;;0.60;0.60;;;;;;;1.16;74.17;98255.75;4470980;32;33555;-77
2022/12/15 03:53:03;;;;;;;1.55;1.50;;;;;;;1.27;73.82;98266.97;4457188;32;33715;-78
2022/12/15 03:55:31;;;;;;;0.75;0.75;;;;;;;1.27;73.79;98269.53;4470986;32;34937;-78
2022/12/15 03:57:59;;;;;;;11.88;6.82;;;;;;;1.46;73.23;98270.53;4457314;32;35364;-78
2022/12/15 04:00:27;;;;;;;2.30;2.20;;;;;;;1.59;72.99;98271.50;4470873;32;34267;-78
2022/12/15 04:02:57;;;;;;;1.55;1.55;;;;;;;1.68;72.46;98266.44;4457097;32;33770;-78
2022/12/15 04:05:30;;;;;;;1.15;1.15;;;;;;;0.96;75.33;98272.66;4470834;32;35505;-78
2022/12/15 04:07:59;;;;;;;1.50;1.40;;;;;;;1.11;76.00;98272.78;4470798;32;34521;-77
2022/12/15 04:10:29;;;;;;;0.70;0.70;;;;;;;1.21;74.64;98284.84;4471090;32;34392;-78
2022/12/15 04:13:07;;;;;;;1.15;1.15;;;;;;;0.75;76.83;98281.81;4457540;32;33917;-77
2022/12/15 04:15:37;;;;;;;3.03;2.87;;;;;;;0.98;76.55;98276.09;4471000;32;34928;-77
2022/12/15 04:18:08;;;;;;;1.73;1.65;;;;;;;1.84;72.73;98292.22;4470942;32;33792;-77
2022/12/15 04:20:37;;;;;;;10.23;3.72;;;;;;;2.29;70.66;98285.63;4471138;32;33418;-77
2022/12/15 04:23:09;;;;;;;1.65;1.55;;;;;;;1.52;72.73;98301.37;4456723;32;34741;-77
2022/12/15 05:32:47;;;;;;;3.42;3.22;;;;;;;1.04;80.55;98384.69;4454759;32;35800;-79
2022/12/15 05:35:16;;;;;;;0.90;0.90;;;;;;;0.71;79.52;98390.25;4455098;32;35308;-78
2022/12/15 05:37:44;;;;;;;1.37;1.27;;;;;;;0.55;80.71;98389.19;4453846;32;34402;-78
2022/12/15 05:40:12;;;;;;;1.67;1.60;;;;;;;0.69;80.78;98391.91;4454743;32;33845;-79
2022/12/15 05:42:41;;;;;;;2.35;2.25;;;;;;;0.89;80.52;98395.59;4454632;32;35039;-78
2022/12/15 05:45:09;;;;;;;1.67;1.60;;;;;;;0.86;80.33;98400.66;4454710;32;34436;-78
2022/12/15 05:47:37;;;;;;;1.08;1.08;;;;;;;1.34;78.64;98403.78;4454564;32;34111;-78
2022/12/15 05:50:06;;;;;;;1.85;1.75;;;;;;;1.72;76.17;98402.50;4454593;32;34728;-78
2022/12/15 05:52:33;;;;;;;1.65;1.60;;;;;;;0.40;79.88;98430.78;4454680;32;35145;-78
2022/12/15 05:55:01;;;;;;;1.12;1.12;;;;;;;-0.01;83.71;98438.66;4454580;32;34648;-79
2022/12/15 05:57:29;;;;;;;1.73;1.70;;;;;;;0.03;84.16;98432.75;4454659;32;33760;-78
2022/12/15 05:59:57;;;;;;;2.03;1.80;;;;;;;0.33;82.71;98442.62;4454547;32;34754;-78
2022/12/15 06:02:27;;;;;;;1.27;1.27;;;;;;;0.23;82.66;98445.91;4454379;32;35131;-78
2022/12/15 06:04:56;;;;;;;2.90;2.70;;;;;;;1.33;78.74;98451.66;4454832;32;33601;-78
2022/12/15 06:07:24;;;;;;;5.50;3.80;;;;;;;1.86;74.95;98458.22;4454375;32;33476;-78
2022/12/15 06:09:52;;;;;;;2.47;2.37;;;;;;;1.13;77.11;98473.66;4454456;32;33761;-78
2022/12/15 06:12:20;;;;;;;1.75;1.65;;;;;;;1.04;77.98;98481.22;4454532;32;35617;-78
2022/12/15 06:14:48;;;;;;;0.93;0.93;;;;;;;0.28;81.72;98481.78;4454386;32;34338;-78
2022/12/15 06:17:17;;;;;;;1.10;1.10;;;;;;;0.83;80.63;98487.78;4454388;32;33427;-78
2022/12/15 06:19:45;;;;;;;1.73;1.62;;;;;;;1.01;79.33;98473.50;4454273;32;34811;-78
2022/12/15 06:22:13;;;;;;;2.90;2.78;;;;;;;0.84;79.74;98479.22;4454106;32;36062;-79
2022/12/15 06:24:41;;;;;;;0.80;0.80;;;;;;;1.20;79.32;98472.00;4454251;32;34569;-78
2022/12/15 06:27:10;;;;;;;1.08;1.08;;;;;;;1.04;78.91;98479.53;4454282;32;33523;-78
2022/12/15 06:29:38;;;;;;;2.17;2.08;;;;;;;0.97;79.98;98487.09;4454233;32;34738;-78
2022/12/15 06:32:06;;;;;;;1.20;1.20;;;;;;;1.14;78.77;98478.78;4454205;32;35857;-79
2022/12/15 06:34:34;;;;;;;2.85;2.75;;;;;;;1.15;79.35;98484.78;4454162;32;34393;-78
2022/12/15 06:37:02;;;;;;;1.62;1.58;;;;;;;1.21;79.63;98479.72;4454061;32;33435;-78
2022/12/15 06:39:30;;;;;;;2.75;2.53;;;;;;;1.46;78.78;98480.88;4454062;32;33875;-78
2022/12/15 06:41:58;;;;;;;1.90;1.80;;;;;;;1.61;78.07;98490.47;4453845;32;36016;-78
2022/12/15 06:44:26;;;;;;;1.50;1.50;;;;;;;1.41;78.94;98489.38;4453947;32;34439;-78
2022/12/15 06:46:54;;;;;;;0.70;0.70;;;;;;;1.62;79.31;98491.31;4453903;32;33660;-78
2022/12/15 06:49:22;;;;;;;2.05;1.60;;;;;;;1.59;78.82;98497.31;4454483;32;34818;-78
2022/12/15 06:51:50;;;;;;;1.27;1.27;;;;;;;1.86;77.63;98499.28;4455774;32;35073;-79
2022/12/15 06:54:18;;;;;;;1.52;1.42;;;;;;;1.84;78.22;98511.25;4455802;32;34457;-78
2022/12/15 06:56:46;;;;;;;1.87;1.70;;;;;;;1.59;78.32;98528.09;4455920;32;33382;-78
2022/12/15 06:59:16;;;;;;;0.90;0.90;;;;;;;1.75;78.15;98533.38;4454752;32;33519;-78
2022/12/15 07:01:44;;;;;;;3.40;3.22;;;;;;;1.95;77.84;98521.63;4455814;32;35026;-78
2022/12/15 07:04:12;;;;;;;4.22;4.00;;;;;;;2.02;77.38;98543.09;4454615;32;35326;-78
2022/12/15 07:06:41;;;;;;;2.65;2.53;;;;;;;2.11;76.83;98548.34;4455751;32;33336;-79
2022/12/15 07:09:14;;;;;;;1.67;1.58;;;;;;;2.82;74.02;98560.13;4455669;32;33767;-78
2022/12/15 07:11:42;;;;;;;0.80;0.80;;;;;;;2.14;76.06;98561.22;4455760;32;35068;-78
2022/12/15 07:14:10;;;;;;;0.80;0.80;;;;;;;2.45;75.64;98569.22;4455752;32;35231;-78
2022/12/15 07:16:38;;;;;;;0.70;0.70;;;;;;;2.77;73.60;98566.94;4455743;32;33331;-78
2022/12/15 07:19:10;;;;;;;1.02;1.02;;;;;;;2.05;77.57;98563.69;4455656;32;34340;-78
2022/12/15 07:21:38;;;;;;;2.85;1.98;;;;;;;1.97;77.78;98561.03;4455758;32;34605;-78
2022/12/15 07:24:09;;;;;;;3.65;3.33;;;;;;;1.95;76.90;98562.72;4455540;32;35357;-78
2022/12/15 07:26:36;;;;;;;3.25;3.05;;;;;;;2.18;77.16;98551.84;4455716;32;32758;-79
2022/12/15 07:29:04;;;;;;;1.00;1.00;;;;;;;2.19;76.68;98557.00;4455572;32;34339;-78
2022/12/15 07:31:32;;;;;;;1.65;1.55;;;;;;;2.42;75.89;98564.06;4454312;32;34724;-79
2022/12/15 07:34:00;;;;;;;4.93;4.47;;;;;;;2.49;75.28;98570.09;4455520;32;34583;-79
2022/12/15 07:36:28;;;;;;;2.92;1.85;;;;;;;2.44;76.06;98578.63;4455575;32;33716;-79
2022/12/15 07:38:59;;;;;;;1.02;1.02;;;;;;;2.59;75.71;98582.19;4454437;32;34612;-78
2022/12/15 07:41:28;;;;;;;5.05;4.72;;;;;;;2.44;75.21;98575.22;4454438;32;35143;-79
2022/12/15 07:43:57;;;;;;;1.00;1.00;;;;;;;2.47;74.36;98588.94;4454315;32;34367;-78
2022/12/15 07:46:27;;;;;;;1.67;1.58;;;;;;;2.45;75.07;98575.22;4441771;32;33399;-79
2022/12/15 07:48:56;;;;;;;3.05;2.30;;;;;;;2.62;74.68;98564.22;4455275;32;33386;-78
2022/12/15 07:51:24;;;;;;;0.82;0.82;;;;;;;2.74;74.10;98564.34;4455771;32;35446;-79
2022/12/15 07:53:52;;;;;;;1.15;1.15;;;;;;;2.49;75.53;98588.09;4454257;32;35172;-79
2022/12/15 07:56:20;;;;;;;2.67;1.95;;;;;;;2.31;76.47;98588.78;4455540;32;33348;-78
2022/12/15 07:58:49;;;;;;;2.65;2.22;;;;;;;2.73;74.98;98588.31;4455318;32;33945;-77
2022/12/15 08:01:17;;;;;;;6.03;5.62;;;;;;;2.60;75.84;98591.63;4454850;32;34679;-77
2022/12/15 08:03:47;;;;;;;0.80;0.80;;;;;;;2.79;74.73;98590.09;4455418;32;34562;-78
2022/12/15 08:06:15;;;;;;;1.25;1.25;;;;;;;2.90;75.55;98603.03;4441584;32;33738;-79
2022/12/15 08:08:44;;;;;;;1.75;1.67;;;;;;;3.10;73.91;98598.87;4454184;32;34794;-78
2022/12/15 08:11:21;;;;;;;2.05;1.95;;;;;;;2.97;74.41;98604.78;4454311;32;34930;-79
2022/12/15 08:13:49;;;;;;;2.60;2.42;;;;;;;3.18;73.46;98620.38;4454382;32;35242;-78
2022/12/15 08:16:37;;;;;;;0.70;0.70;;;;;;;2.80;75.03;98623.50;4455402;32;34168;-79
2022/12/15 08:19:07;;;;;;;0.90;0.90;;;;;;;2.39;76.26;98616.25;4454504;32;33870;-78
2022/12/15 08:21:35;;;;;;;1.45;1.35;;;;;;;2.22;76.86;98626.38;4455170;32;35860;-78
2022/12/15 08:24:04;;;;;;;2.87;2.67;;;;;;;2.67;75.82;98619.13;4453936;32;35213;-78
2022/12/15 08:26:32;;;;;;;3.90;3.70;;;;;;;2.51;77.14;98622.37;4455057;32;34468;-78
2022/12/15 08:29:02;;;;;;;1.92;1.83;;;;;;;2.51;76.41;98623.25;4455212;32;34017;-78
2022/12/15 08:31:51;;;;;;;1.58;1.52;;;;;;;2.64;76.16;98617.34;4455390;32;35845;-78
2022/12/15 08:34:20;;;;;;;1.83;1.73;;;;;;;2.82;75.51;98614.13;4454017;32;34492;-78
2022/12/15 08:36:48;;;;;;;3.50;3.25;;;;;;;2.44;76.63;98627.44;4453959;32;33828;-78
2022/12/15 08:39:16;;;;;;;0.95;0.95;;;;;;;2.61;76.18;98627.63;4455107;32;34788;-79
2022/12/15 08:41:44;;;;;;;2.22;2.12;;;;;;;2.58;76.99;98626.75;4454320;32;35160;-78
2022/12/15 08:44:12;;;;;;;3.92;3.72;;;;;;;2.70;76.89;98634.56;4455103;32;34668;-78
2022/12/15 08:46:41;;;;;;;1.65;1.55;;;;;;;2.92;75.11;98642.47;4455051;32;33395;-78
2022/12/15 08:49:09;;;;;;;2.62;2.45;;;;;;;2.93;75.24;98650.19;4454973;32;34682;-78
2022/12/15 08:51:37;;;;;;;1.25;1.25;;;;;;;3.29;74.39;98650.47;4454987;32;35055;-78
2022/12/15 08:54:05;;;;;;;6.35;5.95;;;;;;;3.59;72.96;98647.25;4455029;32;34439;-78
2022/12/15 08:56:34;;;;;;;2.47;2.37;;;;;;;3.73;72.64;98655.06;4455011;32;33437;-78
2022/12/15 08:59:02;;;;;;;2.40;2.30;;;;;;;3.50;72.91;98663.50;4454967;32;34577;-78
2022/12/15 09:01:31;;;;;;;1.37;1.37;;;;;;;4.31;70.18;98670.78;4453783;32;34945;-78
2022/12/15 09:04:02;;;;;;;5.22;4.70;;;;;;;3.98;71.42;98666.34;4455013;32;34685;-78
2022/12/15 09:06:33;;;;;;;1.92;1.83;;;;;;;3.79;71.17;98660.22;4453833;32;34088;-78
2022/12/15 09:09:06;;;;;;;6.20;5.65;;;;;;;3.73;71.47;98660.19;4453918;32;33084;-78
2022/12/15 09:11:34;;;;;;;3.40;2.78;;;;;;;3.89;72.36;98658.56;4453850;32;35056;-78
2022/12/15 09:14:03;;;;;;;2.62;2.42;;;;;;;4.01;71.55;98660.31;4453608;32;35105;-78
2022/12/15 09:16:31;;;;;;;1.67;1.58;;;;;;;4.30;69.99;98656.16;4454851;32;33759;-78
2022/12/15 09:19:00;;;;;;;0.90;0.90;;;;;;;4.03;71.19;98650.91;4454927;32;33882;-78
2022/12/15 09:21:29;;;;;;;3.75;3.45;;;;;;;3.85;72.36;98649.97;4454819;32;35597;-78
2022/12/15 09:24:00;;;;;;;8.43;7.68;;;;;;;4.06;71.10;98638.03;4454440;32;34400;-78
2022/12/15 09:26:31;;;;;;;2.22;2.05;;;;;;;3.97;70.53;98642.31;4454803;32;33471;-78
2022/12/15 09:29:00;;;;;;;1.33;1.27;;;;;;;3.75;72.47;98648.19;4454788;32;33195;-78
2022/12/15 09:31:31;;;;;;;1.20;1.20;;;;;;;4.05;71.15;98644.03;4453568;32;35817;-78
2022/12/15 09:34:00;;;;;;;0.80;0.80;;;;;;;3.70;72.84;98639.56;4453755;32;33516;-78
2022/12/15 09:36:31;;;;;;;9.45;3.28;;;;;;;4.12;71.84;98631.19;4454767;32;34176;-78
2022/12/15 09:39:00;;;;;;;1.05;1.05;;;;;;;4.01;71.99;98634.56;4453493;32;33859;-78
2022/12/15 09:41:31;;;;;;;0.90;0.90;;;;;;;4.25;71.30;98644.97;4454670;32;35274;-78
2022/12/15 09:44:09;;;;;;;1.37;1.33;;;;;;;4.46;69.44;98651.06;4453763;32;35031;-78
2022/12/15 09:47:08;;;;;;;5.32;3.72;;;;;;;4.34;69.81;98660.47;4453643;32;33443;-78
2022/12/15 09:49:53;;;;;;;0.77;0.77;;;;;;;4.12;70.30;98654.38;4454580;32;33950;-78
2022/12/15 09:52:25;;;;;;;1.45;1.45;;;;;;;4.33;69.84;98663.91;4454598;32;35889;-78
2022/12/15 09:54:55;;;;;;;3.28;2.53;;;;;;;4.55;69.04;98671.69;4453469;32;34543;-78
2022/12/15 09:57:45;;;;;;;0.93;0.93;;;;;;;3.53;72.88;98663.50;4453427;32;33435;-79
2022/12/15 10:00:20;;;;;;;3.65;3.35;;;;;;;3.96;72.13;98668.91;4454860;32;33970;-78
2022/12/15 10:02:52;;;;;;;2.42;2.25;;;;;;;4.31;71.15;98675.94;4454615;32;34994;-78
2022/12/15 10:05:44;;;;;;;2.65;2.37;;;;;;;4.34;70.83;98677.63;4454515;32;35063;-78
2022/12/15 10:08:39;;;;;;;0.70;0.70;;;;;;;4.42;69.75;98670.81;4454285;32;34434;-78
2022/12/15 10:11:31;;;;;;;1.00;1.00;;;;;;;3.84;72.54;98667.97;4453217;32;33990;-78
2022/12/15 10:14:30;;;;;;;1.23;1.17;;;;;;;3.51;73.35;98670.38;4454441;32;35174;-78
2022/12/15 10:17:20;;;;;;;1.77;1.67;;;;;;;3.55;73.34;98686.69;4454442;32;35153;-78
2022/12/15 10:19:59;;;;;;;3.45;2.87;;;;;;;3.37;73.94;98671.97;4454469;32;33509;-78
2022/12/15 10:22:31;;;;;;;0.90;0.90;;;;;;;3.27;74.88;98672.78;4453026;32;33838;-78
2022/12/15 10:25:14;;;;;;;1.75;1.65;;;;;;;3.04;75.89;98663.16;4453008;32;35475;-78
2022/12/15 10:27:57;;;;;;;1.87;1.80;;;;;;;3.51;74.98;98649.78;4454269;32;35320;-78
2022/12/15 10:30:26;;;;;;;1.30;1.27;;;;;;;3.16;75.94;98650.38;4454235;32;34374;-79
2022/12/15 10:33:10;;;;;;;1.52;1.45;;;;;;;3.44;74.70;98644.56;4454246;32;33763;-78
2022/12/15 10:35:40;;;;;;;1.12;1.12;;;;;;;3.58;73.52;98645.50;4453060;32;35796;-78
2022/12/15 10:38:23;;;;;;;4.25;3.08;;;;;;;3.88;73.54;98650.00;4452874;32;34458;-78
2022/12/15 10:40:54;;;;;;;6.47;5.12;;;;;;;3.78;73.87;98655.94;4454130;32;33574;-78
2022/12/15 10:43:29;;;;;;;0.60;0.60;;;;;;;3.49;74.95;98672.03;4453024;32;33950;-78
2022/12/15 10:46:20;;;;;;;2.03;1.92;;;;;;;3.63;74.69;98664.41;4453925;32;35057;-78
2022/12/15 10:49:10;;;;;;;2.72;2.55;;;;;;;3.84;73.95;98666.25;4452834;32;34633;-78
2022/12/15 10:51:46;;;;;;;1.17;1.15;;;;;;;4.28;72.90;98664.75;4453834;32;33318;-79
2022/12/15 10:54:15;;;;;;;0.73;0.73;;;;;;;4.00;74.37;98649.16;4452756;32;34131;-78
2022/12/15 10:56:54;;;;;;;2.20;1.65;;;;;;;3.66;74.17;98648.16;4453685;32;35246;-78
2022/12/15 10:59:34;;;;;;;1.17;1.17;;;;;;;4.01;73.91;98642.28;4453779;32;35106;-78
2022/12/15 11:02:35;;;;;;;4.03;2.83;;;;;;;4.26;73.37;98651.00;4453701;32;33678;-79
2022/12/15 11:05:24;;;;;;;2.08;1.95;;;;;;;3.87;74.23;98653.41;4447450;32;33480;-78
2022/12/15 11:07:54;;;;;;;1.73;1.62;;;;;;;4.24;72.38;98661.28;4452581;32;35064;-78
2022/12/15 11:13:21;;;;;;;0.77;0.77;;;;;;;3.98;74.02;98663.75;4452669;32;34123;-78
2022/12/15 11:15:53;;;;;;;1.05;1.02;;;;;;;4.10;72.81;98661.25;4452493;32;34832;-79
2022/12/15 11:18:44;;;;;;;1.52;1.50;;;;;;;4.37;72.80;98675.06;4453766;32;35937;-79
2022/12/15 11:21:29;;;;;;;1.15;1.15;;;;;;;4.46;72.89;98671.66;4453545;32;34343;-79
2022/12/15 11:24:28;;;;;;;3.90;3.60;;;;;;;4.44;72.62;98660.50;4452180;32;33375;-79
2022/12/15 11:27:20;;;;;;;0.68;0.68;;;;;;;4.24;72.74;98661.28;4452294;32;33865;-79
2022/12/15 11:30:04;;;;;;;0.70;0.70;;;;;;;4.63;71.69;98657.09;4452060;32;35516;-78
2022/12/15 11:32:33;;;;;;;1.55;1.50;;;;;;;4.17;73.29;98651.81;4439490;32;34997;-79
2022/12/15 11:35:02;;;;;;;0.60;0.60;;;;;;;4.46;71.61;98658.78;4453559;32;35063;-79
2022/12/15 11:38:06;;;;;;;3.87;3.60;;;;;;;4.71;70.83;98662.28;4455070;32;33841;-79
2022/12/15 11:40:38;;;;;;;2.42;2.25;;;;;;;4.22;73.66;98650.13;4440353;32;34610;-78
2022/12/15 11:43:57;;;;;;;2.75;2.60;;;;;;;4.22;73.57;98665.59;4454733;32;35823;-79
2022/12/15 11:46:46;;;;;;;4.32;4.05;;;;;;;4.38;73.17;98671.66;4450376;32;34180;-79
2022/12/15 11:49:27;;;;;;;11.05;5.15;;;;;;;4.75;71.79;98677.75;4454384;32;33748;-79
2022/12/15 11:52:25;;;;;;;1.65;1.15;;;;;;;4.43;72.52;98676.81;4455315;32;35022;-78
2022/12/15 11:55:00;;;;;;;5.32;4.85;;;;;;;4.60;72.37;98682.87;4426466;32;34366;-78
2022/12/15 11:57:33;;;;;;;3.45;3.17;;;;;;;5.12;70.19;98677.81;4454471;32;33297;-78
2022/12/15 12:00:07;;;;;;;2.75;2.60;;;;;;;4.48;72.90;98683.72;4455335;32;34678;-79
2022/12/15 12:02:54;;;;;;;5.20;4.78;;;;;;;4.75;72.07;98692.38;4455453;32;35080;-79
2022/12/15 12:05:55;;;;;;;4.15;3.87;;;;;;;4.15;73.67;98695.63;4455385;32;35313;-79
2022/12/15 12:08:48;;;;;;;8.35;7.68;;;;;;;4.44;73.30;98687.12;4447325;32;34294;-78
2022/12/15 12:11:43;;;;;;;2.53;2.42;;;;;;;4.37;73.09;98673.34;4454217;32;33892;-79
2022/12/15 12:14:27;;;;;;;0.88;0.88;;;;;;;4.23;74.75;98675.03;4454292;32;35063;-79
2022/12/15 12:17:04;;;;;;;2.05;1.95;;;;;;;4.29;73.89;98672.50;4454218;32;35167;-78
2022/12/15 12:19:46;;;;;;;1.45;1.42;;;;;;;4.35;74.30;98671.62;4455342;32;33573;-78
2022/12/15 12:22:25;;;;;;;7.60;6.93;;;;;;;3.90;76.16;98679.19;4454828;32;34680;-79
2022/12/15 12:24:59;;;;;;;2.78;2.58;;;;;;;4.01;76.23;98666.34;4455346;32;36152;-78
2022/12/15 12:27:36;;;;;;;1.45;1.35;;;;;;;4.00;77.46;98667.19;4454369;32;34668;-78
2022/12/15 12:30:16;;;;;;;3.22;2.80;;;;;;;4.59;74.69;98659.66;4455353;32;33428;-79
2022/12/15 12:32:58;;;;;;;4.15;3.85;;;;;;;5.05;71.35;98654.59;4454082;32;33907;-78
2022/12/15 12:35:47;;;;;;;4.87;4.43;;;;;;;5.05;72.29;98650.28;4455119;32;34977;-79
2022/12/15 12:38:19;;;;;;;8.35;3.92;;;;;;;4.43;74.56;98656.19;4455449;32;35175;-79
2022/12/15 12:41:06;;;;;;;1.83;1.75;;;;;;;4.46;74.70;98661.34;4453961;32;34195;-78
2022/12/15 12:43:40;;;;;;;0.85;0.85;;;;;;;4.14;76.28;98656.97;4455134;32;33902;-78
2022/12/15 12:46:31;;;;;;;1.83;1.55;;;;;;;4.86;73.06;98649.41;4455135;32;34889;-78
2022/12/15 12:49:14;;;;;;;0.90;0.90;;;;;;;4.43;74.70;98658.75;4453789;32;34637;-78
2022/12/15 12:51:51;;;;;;;1.27;1.27;;;;;;;4.64;74.67;98656.25;4453902;32;33645;-79
2022/12/15 12:54:42;;;;;;;3.12;2.75;;;;;;;4.55;74.50;98658.81;4455181;32;33745;-79
2022/12/15 12:57:10;;;;;;;1.70;1.20;;;;;;;4.21;77.06;98673.31;4441066;32;33417;-79
2022/12/15 12:59:57;;;;;;;2.83;2.65;;;;;;;4.55;75.73;98672.56;4455034;32;35330;-79
2022/12/15 13:02:25;;;;;;;0.80;0.80;;;;;;;4.29;76.71;98671.59;4455086;32;33406;-79
2022/12/15 13:04:57;;;;;;;3.75;2.03;;;;;;;4.49;75.94;98667.37;4454005;32;33498;-79
2022/12/15 13:08:15;;;;;;;1.60;1.52;;;;;;;4.54;76.14;98670.84;4454936;32;35111;-79
2022/12/15 13:10:46;;;;;;;1.70;1.60;;;;;;;4.73;74.96;98679.47;4440046;32;35088;-79
2022/12/15 13:13:26;;;;;;;2.30;2.20;;;;;;;4.77;75.08;98680.34;4453633;32;34122;-79
2022/12/15 13:16:19;;;;;;;2.50;1.42;;;;;;;4.67;74.76;98689.78;4454855;32;33783;-79
2022/12/15 13:19:05;;;;;;;1.58;1.48;;;;;;;4.98;74.26;98684.69;4440983;32;35290;-79
2022/12/15 13:21:48;;;;;;;1.42;1.37;;;;;;;4.63;74.88;98689.78;4441144;32;35334;-78
2022/12/15 13:24:32;;;;;;;2.05;1.95;;;;;;;4.64;75.08;98688.91;4454604;32;33545;-78
2022/12/15 13:27:08;;;;;;;1.50;1.40;;;;;;;4.67;75.12;98683.75;4453847;32;33818;-79
2022/12/15 13:30:12;;;;;;;2.33;2.12;;;;;;;4.71;74.91;98681.22;4454831;32;35856;-79
2022/12/15 13:32:43;;;;;;;2.20;2.08;;;;;;;4.65;75.46;98685.47;4453642;32;34427;-78
2022/12/15 13:35:12;;;;;;;1.00;1.00;;;;;;;4.51;75.71;98700.91;4453752;32;34390;-79
2022/12/15 13:37:47;;;;;;;0.93;0.93;;;;;;;4.70;74.98;98694.94;4454630;32;34738;-79
2022/12/15 13:40:22;;;;;;;4.72;4.25;;;;;;;4.67;75.70;98694.94;4453683;32;35183;-78
2022/12/15 13:43:26;;;;;;;0.65;0.65;;;;;;;4.66;75.80;98695.81;4454671;32;34528;-78
2022/12/15 13:45:56;;;;;;;2.08;1.98;;;;;;;4.65;75.55;98693.22;4454683;32;33551;-79
2022/12/15 13:48:37;;;;;;;11.25;8.73;;;;;;;4.78;75.30;98687.22;4453654;32;34596;-78
2022/12/15 13:51:21;;;;;;;1.00;1.00;;;;;;;4.65;76.22;98688.06;4453411;32;35953;-78
2022/12/15 13:53:56;;;;;;;2.08;1.87;;;;;;;4.22;78.14;98691.34;4454605;32;35040;-78
2022/12/15 13:56:46;;;;;;;0.68;0.68;;;;;;;4.25;78.34;98691.34;4453535;32;33454;-78
2022/12/15 13:59:43;;;;;;;0.80;0.80;;;;;;;4.48;77.44;98693.16;4453810;32;34594;-78
2022/12/15 14:02:26;;;;;;;1.50;1.40;;;;;;;4.51;78.16;98694.03;4454501;32;35086;-78
2022/12/15 14:05:17;;;;;;;1.08;1.08;;;;;;;4.48;78.24;98693.16;4454534;32;35238;-79
2022/12/15 14:07:48;;;;;;;1.35;0.85;;;;;;;4.39;78.77;98686.25;4454539;32;33343;-78
2022/12/15 14:10:43;;;;;;;5.93;5.35;;;;;;;4.09;80.24;98690.41;4453397;32;34871;-78
2022/12/15 14:13:28;;;;;;;1.15;1.10;;;;;;;4.58;78.50;98683.75;4454478;32;35918;-78
2022/12/15 14:16:05;;;;;;;2.37;1.67;;;;;;;4.12;80.47;98695.59;4453362;32;34378;-79
2022/12/15 14:18:40;;;;;;;2.83;2.60;;;;;;;4.32;79.38;98692.25;4453367;32;33506;-79
2022/12/15 14:21:21;;;;;;;;;;;;;;;4.14;80.05;98680.16;4453668;32;34561;-78
2022/12/15 14:23:48;;;;;;;2.10;1.70;;;;;;;3.96;81.23;98679.19;4452744;32;35422;-78
2022/12/15 14:26:37;;;;;;;1.25;1.25;;;;;;;4.39;79.12;98672.50;4454371;32;34194;-78
2022/12/15 14:29:05;;;;;;;1.02;1.00;;;;;;;4.49;78.72;98674.28;4454272;32;33681;-78
2022/12/15 14:31:36;;;;;;;1.90;1.80;;;;;;;4.32;79.28;98666.47;4454117;32;34608;-78
2022/12/15 14:34:26;;;;;;;1.65;1.55;;;;;;;4.31;79.51;98673.34;4453176;32;35018;-78
2022/12/15 14:36:56;;;;;;;1.00;1.00;;;;;;;3.90;81.17;98679.19;4452965;32;34342;-78
2022/12/15 14:39:35;;;;;;;5.37;2.15;;;;;;;4.14;80.27;98688.72;4454163;32;33583;-78
2022/12/15 14:42:06;;;;;;;3.45;3.20;;;;;;;3.90;81.50;98693.75;4453029;32;33872;-78