Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:07;;;;;;;5.38;1.50;;;;;;;21.46;65.39;100899.94;5105922;28;20161;-66
2021/09/27 00:03:35;;;;;;;5.30;1.40;;;;;;;21.17;65.44;100849.69;5101650;28;20044;-66
2021/09/27 00:06:04;;;;;;;6.13;1.05;;;;;;;21.36;65.20;100886.97;5102836;28;20442;-65
2021/09/27 00:08:31;;;;;;;2.30;1.13;;;;;;;21.42;65.60;100894.13;5106682;28;20047;-65
2021/09/27 00:11:03;;;;;;;2.20;0.80;;;;;;;21.34;66.04;100899.84;5106917;28;20143;-68
2021/09/27 00:13:34;;;;;;;3.28;0.82;;;;;;;21.40;65.52;100904.16;5114819;28;20143;-66
2021/09/27 00:16:03;;;;;;;4.53;1.10;;;;;;;21.35;65.21;100913.72;5100398;28;20123;-67
2021/09/27 00:18:30;;;;;;;6.13;1.00;;;;;;;21.49;65.30;100904.94;5093609;28;20539;-66
2021/09/27 00:21:00;;;;;;;5.53;1.52;;;;;;;21.48;65.35;100898.44;5103938;28;20138;-66
2021/09/27 00:23:29;;;;;;;;;;;;;;;21.36;65.71;100911.72;5113090;28;20093;-66
2021/09/27 00:25:56;;;;;;;1.00;0.68;;;;;;;21.29;65.53;100906.53;5109399;28;19967;-67
2021/09/27 00:28:23;;;;;;;4.13;0.82;;;;;;;21.21;65.71;100913.97;5110228;28;20131;-66
2021/09/27 00:30:51;;;;;;;2.10;1.23;;;;;;;21.23;65.71;100907.91;5107312;28;20068;-66
2021/09/27 00:33:21;;;;;;;1.67;1.00;;;;;;;21.25;65.66;100917.75;5095659;28;20047;-66
2021/09/27 00:35:49;;;;;;;2.72;0.90;;;;;;;21.16;65.95;100901.94;5107173;28;20503;-64
2021/09/27 00:38:17;;;;;;;3.85;1.25;;;;;;;21.21;65.79;100916.81;5094805;28;20087;-65
2021/09/27 00:40:51;;;;;;;5.95;0.98;;;;;;;21.10;65.72;100909.84;5107070;28;20079;-64
2021/09/27 00:43:18;;;;;;;2.72;1.20;;;;;;;21.03;66.21;100916.06;5105188;28;20511;-69
2021/09/27 00:45:50;;;;;;;2.65;1.23;;;;;;;21.08;66.60;100914.22;5098094;28;20115;-67
2021/09/27 00:48:17;;;;;;;4.35;1.13;;;;;;;21.00;66.11;100913.09;5094231;28;20122;-65
2021/09/27 00:50:53;;;;;;;3.45;1.17;;;;;;;21.05;66.35;100918.56;5104621;27;20123;-64
2021/09/27 00:53:35;;;;;;;4.10;0.95;;;;;;;21.03;66.54;100921.75;5106982;28;20122;-64
2021/09/27 00:56:04;;;;;;;4.85;2.30;;;;;;;21.02;66.39;100922.91;5109191;27;20126;-63
2021/09/27 00:58:31;;;;;;;2.15;0.98;;;;;;;21.16;66.43;100930.34;5112300;28;20126;-66
2021/09/27 01:00:59;;;;;;;3.83;1.63;;;;;;;21.10;66.24;100917.56;5110262;27;20141;-65
2021/09/27 01:03:27;;;;;;;1.88;1.27;;;;;;;21.10;66.26;100931.75;5105415;28;20604;-63
2021/09/27 01:06:01;;;;;;;2.72;0.98;;;;;;;21.08;66.42;100934.91;5093279;28;20119;-63
2021/09/27 01:09:05;;;;;;;2.40;1.02;;;;;;;20.92;66.77;100931.84;5100319;28;20098;-63
2021/09/27 01:12:04;;;;;;;7.22;1.30;;;;;;;20.88;66.17;100936.50;5098785;28;20452;-62
2021/09/27 01:14:52;;;;;;;1.92;1.27;;;;;;;20.94;66.48;100929.47;5104878;28;20094;-63
2021/09/27 01:17:21;;;;;;;8.07;1.20;;;;;;;21.02;66.51;100945.63;5101542;28;20090;-64
2021/09/27 01:19:51;;;;;;;8.57;1.25;;;;;;;21.12;66.48;100929.38;5109332;27;20147;-63
2021/09/27 01:22:57;;;;;;;1.88;0.80;;;;;;;21.23;66.43;100920.13;5093711;28;20521;-63
2021/09/27 01:26:05;;;;;;;3.80;1.23;;;;;;;21.36;65.98;100918.22;5094848;28;20082;-64
2021/09/27 01:29:01;;;;;;;4.13;1.25;;;;;;;21.51;65.96;100931.00;5082890;28;20044;-64
2021/09/27 01:31:34;;;;;;;3.78;1.20;;;;;;;21.45;65.78;100926.69;5102114;28;20123;-65
2021/09/27 01:34:06;;;;;;;3.13;1.17;;;;;;;21.27;65.92;100915.44;5101095;28;20134;-64
2021/09/27 01:37:05;;;;;;;3.33;1.55;;;;;;;21.22;65.94;100934.66;5096365;28;20086;-64
2021/09/27 01:39:55;;;;;;;3.22;1.05;;;;;;;21.18;66.17;100933.69;5095621;28;20497;-67
2021/09/27 01:43:00;;;;;;;5.78;1.00;;;;;;;21.10;66.39;100931.75;5101667;28;20039;-65
2021/09/27 01:45:38;;;;;;;0.93;0.65;;;;;;;21.01;66.54;100928.94;5101901;28;20109;-67
2021/09/27 01:48:18;;;;;;;2.45;1.15;;;;;;;21.06;66.65;100920.25;5088810;28;20071;-67
2021/09/27 01:51:18;;;;;;;6.90;2.08;;;;;;;21.17;66.69;100926.34;5080613;28;20476;-67
2021/09/27 01:54:01;;;;;;;4.82;1.25;;;;;;;21.28;66.39;100916.25;5092097;28;20174;-67
2021/09/27 01:56:53;;;;;;;1.25;0.98;;;;;;;21.41;65.93;100923.72;5105729;28;20051;-65
2021/09/27 01:59:37;;;;;;;2.90;0.90;;;;;;;21.49;65.79;100930.50;5098909;28;20127;-65
2021/09/27 02:02:34;;;;;;;2.25;0.77;;;;;;;21.43;65.79;100924.19;5099694;28;20046;-66
2021/09/27 02:05:05;;;;;;;6.60;1.02;;;;;;;21.19;66.14;100907.78;5095154;28;20086;-67
2021/09/27 02:07:41;;;;;;;3.97;1.50;;;;;;;21.22;66.30;100911.94;5092993;28;20044;-67
2021/09/27 02:10:18;;;;;;;3.00;1.10;;;;;;;21.43;66.11;100924.19;5093944;28;20142;-64
2021/09/27 02:13:16;;;;;;;2.83;1.05;;;;;;;21.48;65.68;100914.66;5091792;28;20131;-65
2021/09/27 02:16:10;;;;;;;2.88;1.23;;;;;;;21.26;65.98;100905.25;5074315;28;20040;-62
2021/09/27 02:18:48;;;;;;;2.75;1.25;;;;;;;21.22;66.13;100906.25;5094206;28;20442;-65
2021/09/27 02:21:21;;;;;;;3.63;1.15;;;;;;;21.15;66.14;100888.94;5096391;28;20131;-65
2021/09/27 02:24:18;;;;;;;6.45;1.63;;;;;;;21.26;66.16;100913.78;5102679;28;20131;-66
2021/09/27 02:26:50;;;;;;;2.45;1.02;;;;;;;21.43;66.16;100906.31;5097180;28;20048;-65
2021/09/27 02:29:17;;;;;;;3.22;1.40;;;;;;;21.44;65.93;100908.81;5102553;28;20079;-65
2021/09/27 02:31:52;;;;;;;2.15;1.10;;;;;;;21.33;66.32;100906.69;5110478;28;20079;-65
2021/09/27 02:34:32;;;;;;;5.68;1.88;;;;;;;21.43;66.20;100907.13;5094515;28;20044;-65
2021/09/27 02:37:03;;;;;;;4.05;1.10;;;;;;;21.52;65.88;100915.63;5095377;28;20402;-65
2021/09/27 02:39:36;;;;;;;4.13;1.20;;;;;;;21.50;65.63;100898.06;5101320;27;20473;-64
2021/09/27 02:42:25;;;;;;;5.82;2.00;;;;;;;21.59;65.48;100893.16;5113831;28;20122;-65
2021/09/27 02:44:52;;;;;;;1.38;0.90;;;;;;;21.66;65.72;100903.97;5107661;28;20124;-64
2021/09/27 02:47:29;;;;;;;2.75;1.30;;;;;;;21.64;65.72;100906.31;5108259;28;20114;-64
2021/09/27 02:49:57;;;;;;;1.33;0.98;;;;;;;21.28;65.91;100848.09;5115441;28;20410;-65
2021/09/27 02:52:26;;;;;;;3.00;1.10;;;;;;;21.60;65.75;100900.50;5109114;28;20084;-64
2021/09/27 02:54:58;;;;;;;3.63;1.47;;;;;;;21.61;65.27;100898.50;5103251;28;20117;-64
2021/09/27 02:57:46;;;;;;;2.80;1.23;;;;;;;21.47;65.54;100896.78;5100610;27;20364;-64
2021/09/27 03:00:51;;;;;;;3.83;0.98;;;;;;;21.52;65.61;100904.25;5093782;28;20068;-64
2021/09/27 03:03:35;;;;;;;2.90;1.40;;;;;;;21.48;65.65;100881.38;5023920;28;20553;-64
2021/09/27 03:06:13;;;;;;;3.40;1.25;;;;;;;21.58;65.72;100885.00;5028439;28;20045;-65
2021/09/27 03:08:52;;;;;;;3.88;1.42;;;;;;;21.50;65.89;100875.34;5076950;27;20526;-66
2021/09/27 03:11:48;;;;;;;2.55;1.33;;;;;;;21.50;65.94;100881.88;5109549;28;20479;-64
2021/09/27 03:14:51;;;;;;;4.38;1.10;;;;;;;21.48;66.11;100875.69;5097901;28;20090;-66
2021/09/27 03:17:58;;;;;;;2.78;1.70;;;;;;;21.51;65.82;100892.06;5107650;28;20079;-65
2021/09/27 03:20:34;;;;;;;2.65;1.25;;;;;;;21.45;65.86;100869.88;5091406;28;20454;-66
2021/09/27 03:23:19;;;;;;;3.17;1.38;;;;;;;21.61;65.89;100867.25;5101409;28;20476;-66
2021/09/27 03:25:55;;;;;;;4.10;1.45;;;;;;;21.68;65.44;100876.03;5103223;28;20523;-65
2021/09/27 03:28:40;;;;;;;4.10;1.30;;;;;;;21.69;65.38;100857.78;5103912;28;20119;-64
2021/09/27 03:31:23;;;;;;;4.07;1.30;;;;;;;21.69;65.69;100870.00;5108069;28;20122;-65
2021/09/27 03:34:27;;;;;;;2.33;0.95;;;;;;;21.72;65.36;100863.63;5105123;28;20495;-64
2021/09/27 03:36:54;;;;;;;6.63;1.77;;;;;;;21.82;65.28;100878.59;5102870;28;20079;-66
2021/09/27 03:39:39;;;;;;;1.60;0.95;;;;;;;21.87;65.18;100853.59;5105441;28;20085;-67
2021/09/27 03:42:24;;;;;;;8.63;2.25;;;;;;;21.92;65.12;100861.91;5096250;28;20517;-67
2021/09/27 03:45:15;;;;;;;1.60;1.23;;;;;;;21.82;64.84;100864.38;5104941;28;20075;-67
2021/09/27 03:47:59;;;;;;;6.05;1.30;;;;;;;21.64;65.54;100878.75;5102052;27;20131;-66
2021/09/27 03:50:39;;;;;;;4.72;1.50;;;;;;;21.81;65.22;100888.28;5111248;27;20079;-66
2021/09/27 03:53:12;;;;;;;5.60;1.95;;;;;;;21.78;65.28;100881.31;5099736;28;20247;-66
2021/09/27 03:55:55;;;;;;;7.40;1.60;;;;;;;21.81;65.10;100874.06;5098198;27;20046;-65
2021/09/27 03:58:38;;;;;;;3.72;1.40;;;;;;;21.78;65.41;100892.66;5098069;28;20134;-67
2021/09/27 04:01:10;;;;;;;5.45;1.20;;;;;;;21.69;65.35;100880.53;5101060;28;20238;-67
2021/09/27 04:04:01;;;;;;;4.20;1.25;;;;;;;21.66;65.36;100878.38;5085916;28;20142;-67
2021/09/27 04:06:44;;;;;;;3.30;1.40;;;;;;;21.47;65.25;100859.84;5095345;28;20080;-65
2021/09/27 04:09:31;;;;;;;5.03;1.50;;;;;;;21.62;65.17;100866.06;5105951;27;20083;-65
2021/09/27 04:12:13;;;;;;;5.35;1.38;;;;;;;21.72;65.47;100897.72;5110171;28;20075;-66
2021/09/27 04:14:46;;;;;;;4.53;1.40;;;;;;;21.63;65.26;100881.91;5101173;28;20400;-64
2021/09/27 04:17:48;;;;;;;3.05;1.05;;;;;;;21.53;65.95;100889.69;5108747;27;20047;-65
2021/09/27 04:20:23;;;;;;;3.53;1.27;;;;;;;21.43;66.12;100895.78;5099747;27;20124;-62
2021/09/27 04:23:08;;;;;;;3.10;1.60;;;;;;;21.42;65.55;100864.88;5096299;28;20082;-62
2021/09/27 04:25:57;;;;;;;6.32;1.88;;;;;;;21.55;65.93;100877.16;5103037;28;20123;-62
2021/09/27 04:28:48;;;;;;;4.28;1.58;;;;;;;21.68;65.45;100873.19;5100663;28;20093;-63
2021/09/27 04:31:44;;;;;;;5.75;1.65;;;;;;;21.61;65.70;100868.06;5105418;28;20122;-60
2021/09/27 04:34:29;;;;;;;5.45;2.92;;;;;;;21.74;65.39;100861.28;5097716;28;20036;-60
2021/09/27 04:36:57;;;;;;;7.38;1.70;;;;;;;21.75;65.72;100864.94;5102121;28;20284;-62
2021/09/27 04:39:29;;;;;;;2.92;1.10;;;;;;;21.76;65.31;100870.25;5097095;28;20048;-62
2021/09/27 04:42:02;;;;;;;8.00;1.90;;;;;;;21.84;65.23;100871.34;5096206;28;20127;-63
2021/09/27 04:44:58;;;;;;;5.43;1.60;;;;;;;21.88;65.30;100875.19;5102212;28;20114;-62
2021/09/27 04:47:46;;;;;;;5.22;2.00;;;;;;;21.84;65.27;100854.28;5111139;28;20090;-64
2021/09/27 04:50:31;;;;;;;5.00;1.23;;;;;;;22.05;64.89;100876.16;5078814;28;20040;-67
2021/09/27 04:53:30;;;;;;;5.22;1.60;;;;;;;21.87;64.76;100864.97;5110740;28;20086;-63
2021/09/27 04:56:09;;;;;;;5.63;1.30;;;;;;;21.90;65.04;100872.81;5093310;28;20168;-63
2021/09/27 04:58:53;;;;;;;4.32;1.50;;;;;;;21.81;64.91;100866.34;5098261;28;20044;-64
2021/09/27 05:01:48;;;;;;;2.92;1.33;;;;;;;21.75;65.04;100882.00;5110677;28;20126;-64
2021/09/27 05:04:36;;;;;;;3.10;1.27;;;;;;;21.76;65.31;100872.28;5083076;28;20052;-64
2021/09/27 05:07:06;;;;;;;3.67;1.67;;;;;;;21.78;65.40;100892.66;5094206;28;20460;-64
2021/09/27 05:10:04;;;;;;;7.35;1.90;;;;;;;21.81;65.29;100877.72;5104448;28;20082;-62
2021/09/27 05:12:54;;;;;;;3.60;1.43;;;;;;;21.87;65.03;100869.81;5096950;28;20055;-63
2021/09/27 05:15:50;;;;;;;4.75;1.90;;;;;;;21.92;64.86;100878.97;5093121;28;20135;-62
2021/09/27 05:18:32;;;;;;;5.57;1.48;;;;;;;21.89;64.89;100890.22;5077757;28;20057;-62
2021/09/27 05:21:36;;;;;;;4.43;1.58;;;;;;;21.91;64.87;100888.66;5107187;28;20459;-62
2021/09/27 05:24:30;;;;;;;3.25;1.63;;;;;;;22.04;64.38;100898.09;5108224;28;20039;-63
2021/09/27 05:27:08;;;;;;;6.30;1.63;;;;;;;21.97;64.53;100898.66;5111518;28;20134;-62
2021/09/27 05:29:41;;;;;;;5.10;1.70;;;;;;;21.87;64.54;100913.31;5093118;28;20565;-62
2021/09/27 05:32:08;;;;;;;5.55;1.83;;;;;;;21.85;64.89;100906.31;5109185;28;20135;-59
2021/09/27 05:34:52;;;;;;;2.35;1.20;;;;;;;21.81;64.71;100906.16;5101937;28;20537;-59
2021/09/27 05:37:46;;;;;;;11.63;1.75;;;;;;;21.76;64.79;100895.00;5112035;28;20130;-59
2021/09/27 05:40:28;;;;;;;5.63;1.52;;;;;;;21.25;65.66;100891.38;5094857;28;20140;-58
2021/09/27 05:43:07;;;;;;;4.22;1.80;;;;;;;21.01;66.32;100915.56;5106741;28;20131;-59
2021/09/27 05:45:43;;;;;;;4.93;1.98;;;;;;;20.80;66.85;100909.00;5097066;28;20452;-59
2021/09/27 05:48:41;;;;;;;3.85;1.77;;;;;;;20.57;67.94;100908.44;5103315;28;20055;-59
2021/09/27 05:51:16;;;;;;;3.22;1.48;;;;;;;20.39;68.54;100918.97;5097504;28;20075;-59
2021/09/27 05:53:52;;;;;;;3.63;1.55;;;;;;;20.20;69.34;100910.00;5128158;27;20082;-60
2021/09/27 05:56:54;;;;;;;3.53;1.70;;;;;;;20.22;69.09;100907.69;5105734;27;20130;-59
2021/09/27 05:59:35;;;;;;;6.97;2.22;;;;;;;20.11;69.91;100910.88;5091813;28;20231;-58
2021/09/27 06:02:04;;;;;;;;;;;;;;;19.99;70.49;100913.56;5094001;28;20055;-59
2021/09/27 06:05:03;;;;;;;4.07;1.98;;;;;;;20.01;70.25;100913.22;5097967;28;20347;-61
2021/09/27 06:07:45;;;;;;;5.10;1.90;;;;;;;19.93;70.06;100917.75;5097550;28;20072;-60
2021/09/27 06:10:21;;;;;;;4.78;2.00;;;;;;;19.99;69.94;100907.88;5102039;28;20070;-61
2021/09/27 06:13:16;;;;;;;4.95;2.25;;;;;;;19.90;70.34;100909.91;5102688;28;20494;-60
2021/09/27 06:15:48;;;;;;;4.10;2.22;;;;;;;19.69;71.32;100911.75;5099513;28;20147;-60
2021/09/27 06:18:43;;;;;;;4.85;2.53;;;;;;;19.53;72.04;100911.38;5100825;28;20131;-61
2021/09/27 06:21:29;;;;;;;4.25;2.40;;;;;;;19.63;71.42;100906.25;5097076;28;20173;-60
2021/09/27 06:24:11;;;;;;;6.50;2.22;;;;;;;19.69;71.07;100898.41;5101750;28;20462;-61
2021/09/27 06:26:47;;;;;;;6.70;2.85;;;;;;;19.51;71.85;100893.88;5103316;28;20550;-61
2021/09/27 06:29:24;;;;;;;5.38;2.13;;;;;;;19.34;72.82;100900.38;5110202;28;20135;-61
2021/09/27 06:32:04;;;;;;;8.55;2.60;;;;;;;19.32;73.17;100905.53;5082071;28;20048;-61
2021/09/27 06:34:41;;;;;;;8.05;2.88;;;;;;;19.29;73.41;100911.88;5102162;28;20043;-60
2021/09/27 06:37:10;;;;;;;6.75;2.33;;;;;;;19.30;73.68;100893.69;5109209;28;20093;-61
2021/09/27 06:39:38;;;;;;;13.38;2.70;;;;;;;19.24;73.75;100906.34;5110157;28;20075;-61
2021/09/27 06:42:04;;;;;;;3.55;2.50;;;;;;;19.33;73.66;100921.34;5104255;28;20067;-61
2021/09/27 06:44:32;;;;;;;9.20;3.10;;;;;;;19.32;73.85;100911.22;5104009;28;20078;-62
2021/09/27 06:46:58;;;;;;;6.75;2.78;;;;;;;19.28;74.36;100918.66;5093108;28;20067;-61
2021/09/27 06:49:26;;;;;;;4.13;1.92;;;;;;;19.37;73.71;100908.19;5107740;28;20044;-63
2021/09/27 06:51:54;;;;;;;4.45;2.17;;;;;;;19.47;73.44;100918.38;5095184;28;20035;-59
2021/09/27 06:54:21;;;;;;;6.95;2.15;;;;;;;19.52;73.17;100919.06;5095335;28;20135;-59
2021/09/27 06:56:48;;;;;;;4.03;2.03;;;;;;;19.58;72.88;100923.38;5098807;28;20046;-61
2021/09/27 06:59:20;;;;;;;2.25;0.93;;;;;;;19.52;72.89;100909.69;5110418;28;20044;-61
2021/09/27 07:01:49;;;;;;;8.88;2.72;;;;;;;19.41;73.05;100909.19;5111500;28;20054;-60
2021/09/27 07:04:16;;;;;;;2.75;1.55;;;;;;;19.38;73.72;100924.88;5110533;28;20067;-61
2021/09/27 07:06:43;;;;;;;9.38;2.33;;;;;;;19.31;74.05;100923.69;5102020;28;20455;-61
2021/09/27 07:09:11;;;;;;;7.47;2.63;;;;;;;19.29;74.29;100914.69;5091696;28;20476;-60
2021/09/27 07:11:42;;;;;;;7.25;2.17;;;;;;;19.16;74.46;100908.84;5093482;28;20539;-60
2021/09/27 07:14:09;;;;;;;5.15;2.63;;;;;;;19.16;74.50;100908.84;5094912;28;20048;-60
2021/09/27 07:16:37;;;;;;;5.25;2.22;;;;;;;18.84;74.85;100878.13;5095070;28;20082;-61
2021/09/27 07:19:06;;;;;;;4.32;2.20;;;;;;;18.97;75.48;100922.44;5094886;27;20051;-61
2021/09/27 07:21:34;;;;;;;3.75;1.70;;;;;;;18.97;75.50;100928.09;5110915;27;20070;-61
2021/09/27 07:24:03;;;;;;;4.85;2.78;;;;;;;19.06;75.27;100928.97;5114100;28;20507;-61
2021/09/27 07:26:30;;;;;;;9.07;2.50;;;;;;;19.17;74.66;100935.97;5115071;28;20067;-61
2021/09/27 07:28:59;;;;;;;5.40;2.53;;;;;;;18.79;74.84;100895.25;5103247;28;20071;-61
2021/09/27 07:31:28;;;;;;;6.78;2.05;;;;;;;19.04;74.91;100925.63;5105182;28;20086;-61
2021/09/27 07:33:56;;;;;;;7.97;3.80;;;;;;;19.08;75.31;100929.47;5094280;28;20456;-61
2021/09/27 07:36:23;;;;;;;4.00;2.17;;;;;;;19.17;74.96;100946.47;5094123;28;20127;-61
2021/09/27 07:38:50;;;;;;;5.80;2.40;;;;;;;19.02;75.77;100944.94;5094768;28;20152;-61
2021/09/27 07:41:18;;;;;;;6.10;2.33;;;;;;;19.07;75.40;100950.44;5094572;28;20399;-61
2021/09/27 07:43:46;;;;;;;8.27;2.60;;;;;;;19.00;75.27;100952.06;5094675;28;20131;-61
2021/09/27 07:46:15;;;;;;;6.20;2.40;;;;;;;19.00;75.38;100944.41;5103927;28;20051;-61
2021/09/27 07:48:42;;;;;;;11.55;3.03;;;;;;;18.68;75.43;100912.47;5111281;28;20054;-61
2021/09/27 07:51:09;;;;;;;8.13;3.25;;;;;;;18.64;76.27;100936.94;5106256;27;20439;-61
2021/09/27 07:53:36;;;;;;;7.53;2.47;;;;;;;18.71;76.64;100961.94;5094517;28;20524;-61
2021/09/27 07:56:03;;;;;;;8.40;3.95;;;;;;;18.53;77.79;100955.34;5094181;28;20158;-61
2021/09/27 07:58:30;;;;;;;8.32;3.25;;;;;;;18.47;78.22;100953.81;5095326;28;20052;-61
2021/09/27 08:00:57;;;;;;;7.45;3.30;;;;;;;18.52;78.08;100948.00;5097656;28;20393;-61
2021/09/27 08:03:24;;;;;;;12.85;4.15;;;;;;;18.53;77.72;100943.19;5100854;28;20040;-61
2021/09/27 08:05:51;;;;;;;8.77;2.92;;;;;;;18.76;77.73;100952.50;5113653;27;20177;-61
2021/09/27 08:08:18;;;;;;;4.35;3.00;;;;;;;19.06;77.46;100962.94;5117179;27;20150;-61
2021/09/27 08:10:46;;;;;;;6.60;2.80;;;;;;;19.18;77.06;100948.16;5098846;28;20535;-61
2021/09/27 08:13:15;;;;;;;8.80;2.90;;;;;;;19.41;77.02;100963.00;5096658;28;20067;-61
2021/09/27 08:15:47;;;;;;;7.57;2.42;;;;;;;19.50;76.58;100955.38;5102412;28;20043;-61
2021/09/27 08:18:15;;;;;;;4.88;3.15;;;;;;;19.55;76.65;100962.88;5094113;28;20089;-61
2021/09/27 08:20:47;;;;;;;10.25;4.00;;;;;;;19.63;76.39;100962.91;5093682;28;20479;-61
2021/09/27 08:23:14;;;;;;;9.70;2.78;;;;;;;19.76;76.20;100958.28;5104885;28;20079;-61
2021/09/27 08:25:41;;;;;;;7.53;3.50;;;;;;;19.89;75.95;100967.75;5110956;28;20039;-61
2021/09/27 08:28:12;;;;;;;8.98;2.88;;;;;;;19.91;75.84;100965.44;5096998;28;20134;-60
2021/09/27 08:30:44;;;;;;;3.47;2.47;;;;;;;19.85;76.00;100964.75;5107370;28;20450;-60
2021/09/27 08:33:11;;;;;;;10.10;2.70;;;;;;;19.87;75.98;100975.78;5111351;28;20071;-61
2021/09/27 08:35:38;;;;;;;6.32;2.40;;;;;;;19.83;75.71;100952.94;5112717;28;20048;-60
2021/09/27 08:38:07;;;;;;;5.78;3.15;;;;;;;19.86;76.05;100957.06;5111480;28;20122;-61
2021/09/27 08:40:49;;;;;;;4.47;2.60;;;;;;;19.91;76.31;100970.28;5111917;28;20079;-61
2021/09/27 08:43:55;;;;;;;3.83;1.90;;;;;;;20.00;76.16;100974.78;5111159;28;20062;-61
2021/09/27 08:46:33;;;;;;;6.57;3.03;;;;;;;19.95;76.10;100976.94;5097859;28;20050;-60
2021/09/27 08:49:22;;;;;;;7.90;2.53;;;;;;;19.88;76.28;100975.41;5094050;28;20102;-60
2021/09/27 08:51:49;;;;;;;6.95;2.78;;;;;;;19.80;76.45;100972.59;5122715;27;20461;-62
2021/09/27 08:54:24;;;;;;;10.52;2.75;;;;;;;19.82;76.59;100975.91;5108097;28;20440;-65
2021/09/27 08:57:16;;;;;;;6.90;3.28;;;;;;;19.78;76.61;100980.59;5112303;28;20501;-62
2021/09/27 08:59:50;;;;;;;9.43;3.13;;;;;;;19.77;77.02;100993.09;5111900;28;20127;-62
2021/09/27 09:02:26;;;;;;;10.30;3.50;;;;;;;19.81;77.10;100994.09;5111960;28;20126;-63
2021/09/27 09:05:07;;;;;;;12.32;4.00;;;;;;;19.84;76.65;100991.44;5108874;28;20540;-69
2021/09/27 09:07:52;;;;;;;9.85;3.50;;;;;;;19.64;77.01;100992.91;5106159;28;20050;-64
2021/09/27 09:10:41;;;;;;;7.20;3.22;;;;;;;19.58;77.44;100991.38;5090515;28;20126;-67
2021/09/27 09:13:11;;;;;;;7.20;4.00;;;;;;;19.62;77.38;100997.19;5112303;28;20474;-72
2021/09/27 09:15:39;;;;;;;;;;;;;;;19.68;77.30;100998.75;5104453;28;20044;-72
2021/09/27 09:18:14;;;;;;;6.32;3.53;;;;;;;19.49;77.30;101001.88;5109920;28;20010;-68
2021/09/27 09:20:53;;;;;;;11.93;3.97;;;;;;;19.54;77.15;101015.03;5108193;28;20067;-67
2021/09/27 09:23:52;;;;;;;11.60;4.32;;;;;;;19.54;77.37;101021.53;5107912;27;20396;-76
2021/09/27 09:26:30;;;;;;;10.02;4.25;;;;;;;19.44;77.26;101013.34;5093208;28;20044;-73
2021/09/27 09:28:57;;;;;;;7.68;3.70;;;;;;;19.33;77.03;100989.31;5093009;28;20131;-73
2021/09/27 09:31:35;;;;;;;6.68;3.40;;;;;;;19.47;77.42;101017.50;5110402;28;20074;-73
2021/09/27 09:34:17;;;;;;;10.50;4.00;;;;;;;19.53;77.08;101028.38;5105326;28;20059;-75
2021/09/27 09:36:46;;;;;;;7.45;4.30;;;;;;;19.58;77.24;101036.69;5112187;28;20097;-72
2021/09/27 09:39:19;;;;;;;8.05;4.20;;;;;;;19.48;77.29;101000.19;5113362;28;20075;-74
2021/09/27 09:41:51;;;;;;;10.77;4.50;;;;;;;19.73;77.27;101043.09;5098606;28;20143;-73
2021/09/27 09:44:33;;;;;;;8.15;3.60;;;;;;;19.77;77.21;101029.94;5069572;28;20048;-74
2021/09/27 09:47:25;;;;;;;45.78;5.85;;;;;;;19.80;77.39;101046.28;5102846;28;20466;-73
2021/09/27 09:50:21;;;;;;;7.25;3.80;;;;;;;19.80;77.32;101044.28;5083486;28;20109;-74
2021/09/27 09:52:51;;;;;;;6.03;2.38;;;;;;;19.83;77.59;101048.47;5083585;28;20066;-74
2021/09/27 09:55:44;;;;;;;2.25;1.40;;;;;;;19.75;77.46;101074.75;5103051;28;20541;-74
2021/09/27 09:58:51;;;;;;;2.92;1.30;;;;;;;19.54;77.37;101049.84;5105589;27;20079;-75
2021/09/27 10:01:35;;;;;;;1.98;1.20;;;;;;;19.56;76.90;101084.38;5104541;28;20051;-72
2021/09/27 10:04:09;;;;;;;5.20;1.95;;;;;;;19.48;77.15;101082.31;5109902;28;20044;-64
2021/09/27 10:06:35;;;;;;;7.00;1.98;;;;;;;19.52;76.89;101080.53;5125918;28;20074;-79
2021/09/27 10:09:06;;;;;;;2.63;1.60;;;;;;;19.50;76.94;101076.34;5123143;28;20460;-79
2021/09/27 10:11:38;;;;;;;2.20;1.50;;;;;;;19.49;76.80;101078.34;5115328;28;20039;-63
2021/09/27 10:14:31;;;;;;;3.65;1.70;;;;;;;19.47;76.71;101079.81;5092459;28;20083;-62
2021/09/27 10:17:07;;;;;;;3.35;1.92;;;;;;;19.49;77.00;101086.84;5089552;28;20538;-63
2021/09/27 10:19:40;;;;;;;3.65;1.95;;;;;;;19.58;76.70;101086.84;5111131;28;20085;-63
2021/09/27 10:22:24;;;;;;;4.82;2.17;;;;;;;19.58;77.05;101092.53;5108702;28;20135;-63
2021/09/27 10:24:55;;;;;;;3.65;2.10;;;;;;;19.55;76.60;101082.66;5093119;28;20071;-62
2021/09/27 10:27:33;;;;;;;11.45;2.38;;;;;;;19.54;76.69;101075.34;5111080;28;20142;-62
2021/09/27 10:30:07;;;;;;;3.08;2.00;;;;;;;19.65;76.44;101085.22;5109303;28;20077;-61
2021/09/27 10:32:48;;;;;;;3.95;1.35;;;;;;;19.70;76.81;101091.94;5108235;28;20131;-62
2021/09/27 10:35:45;;;;;;;3.60;1.60;;;;;;;19.58;76.70;101082.03;5108990;28;20131;-62
2021/09/27 10:38:22;;;;;;;3.40;1.70;;;;;;;19.64;76.35;101092.06;5109074;28;20127;-62
2021/09/27 10:40:51;;;;;;;6.82;2.28;;;;;;;19.68;76.20;101091.41;5108807;28;20198;-63
2021/09/27 10:43:23;;;;;;;4.65;2.20;;;;;;;19.61;76.20;101089.88;5090840;28;20537;-62
2021/09/27 10:45:56;;;;;;;4.50;2.50;;;;;;;19.74;76.24;101098.59;5109599;28;20126;-62
2021/09/27 10:48:24;;;;;;;6.65;1.98;;;;;;;19.83;76.35;101099.47;5108451;28;20403;-61
2021/09/27 10:51:11;;;;;;;2.60;1.70;;;;;;;19.84;76.06;101098.31;5110036;28;20127;-60
2021/09/27 10:53:54;;;;;;;2.92;1.80;;;;;;;19.87;75.99;101078.63;5112759;28;20078;-62
2021/09/27 10:56:33;;;;;;;5.05;2.33;;;;;;;20.01;75.86;101092.66;5113898;28;20441;-61
2021/09/27 10:59:04;;;;;;;2.97;2.00;;;;;;;20.08;75.95;101095.00;5111551;28;20039;-61
2021/09/27 11:01:43;;;;;;;4.25;2.40;;;;;;;20.17;75.96;101090.19;5109948;28;20138;-61
2021/09/27 11:04:18;;;;;;;4.40;2.50;;;;;;;20.28;75.52;101100.03;5114838;28;20040;-61
2021/09/27 11:06:51;;;;;;;4.53;2.78;;;;;;;20.30;75.53;101088.34;5112505;28;20127;-61
2021/09/27 11:09:36;;;;;;;5.20;2.17;;;;;;;20.40;75.31;101087.16;5113471;28;20079;-61
2021/09/27 11:12:15;;;;;;;6.40;2.70;;;;;;;20.41;75.02;101089.69;5110357;28;20135;-61
2021/09/27 11:14:58;;;;;;;4.07;2.55;;;;;;;20.43;75.09;101090.19;5111261;28;20127;-62
2021/09/27 11:17:48;;;;;;;4.80;2.53;;;;;;;20.42;74.99;101088.50;5109549;28;20483;-61
2021/09/27 11:20:38;;;;;;;5.35;2.67;;;;;;;20.45;75.28;101093.53;5110526;28;20146;-61
2021/09/27 11:23:05;;;;;;;;;;;;;;;20.51;75.31;101088.53;5109130;28;20082;-59
2021/09/27 11:25:36;;;;;;;6.30;2.90;;;;;;;20.65;74.94;101085.50;5114337;28;19919;-60
2021/09/27 11:28:10;;;;;;;3.65;2.20;;;;;;;20.79;75.11;101098.34;5108723;28;20139;-60
2021/09/27 11:31:02;;;;;;;5.85;2.85;;;;;;;20.85;74.83;101079.13;5109027;28;20403;-61
2021/09/27 11:33:29;;;;;;;6.70;2.60;;;;;;;20.90;74.60;101093.16;5048675;28;20079;-61
2021/09/27 11:36:26;;;;;;;5.20;2.65;;;;;;;20.87;74.51;101079.63;5111710;28;20510;-61
2021/09/27 11:39:05;;;;;;;6.43;2.65;;;;;;;21.01;74.64;101088.78;5063026;28;20079;-62
2021/09/27 11:41:36;;;;;;;6.93;2.65;;;;;;;21.19;74.22;101083.03;5113763;28;20075;-62
2021/09/27 11:44:08;;;;;;;10.90;4.22;;;;;;;21.27;73.83;101076.50;5103378;28;20127;-61
2021/09/27 11:46:41;;;;;;;4.03;2.17;;;;;;;21.18;73.57;101076.53;5104383;28;20142;-61
2021/09/27 11:49:30;;;;;;;4.22;2.90;;;;;;;21.20;73.80;101073.38;5109994;28;20092;-60
2021/09/27 11:52:06;;;;;;;5.43;2.83;;;;;;;21.24;73.82;101071.50;5108952;28;20132;-61
2021/09/27 11:54:38;;;;;;;7.53;2.67;;;;;;;21.31;73.27;101068.97;5114599;28;20226;-61
2021/09/27 11:57:18;;;;;;;5.07;3.33;;;;;;;21.23;73.21;101061.28;5089462;28;20036;-60
2021/09/27 11:59:53;;;;;;;4.93;2.95;;;;;;;21.25;73.15;101059.78;5104857;28;20058;-61
2021/09/27 12:02:55;;;;;;;3.95;1.88;;;;;;;21.26;73.38;101052.97;5108672;28;20074;-60
2021/09/27 12:05:36;;;;;;;5.55;2.40;;;;;;;21.14;73.41;101055.66;5071235;28;20044;-60
2021/09/27 12:08:17;;;;;;;3.15;2.00;;;;;;;21.06;73.61;101067.91;5094812;28;20098;-60
2021/09/27 12:10:50;;;;;;;3.90;2.38;;;;;;;21.01;73.53;101057.53;5097895;28;20048;-60
2021/09/27 12:13:23;;;;;;;4.30;2.75;;;;;;;21.03;73.90;101057.22;5107118;28;20575;-60
2021/09/27 12:16:02;;;;;;;4.22;2.97;;;;;;;21.06;73.71;101057.38;5100364;28;20078;-60
2021/09/27 12:18:55;;;;;;;8.68;3.00;;;;;;;21.11;74.02;101053.50;5098097;28;20122;-60