Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:56;;;;;;;21.97;16.07;;;;;;;4.29;53.68;102052.81;2088406;28;20196;-68
2022/02/15 00:01:57;;;;;;;23.20;15.33;;;;;;;4.27;53.64;102039.44;2088123;28;20251;-68
2022/02/15 00:02:57;;;;;;;21.13;14.63;;;;;;;4.32;54.28;102046.63;2096585;28;20192;-68
2022/02/15 00:03:58;;;;;;;24.30;15.80;;;;;;;4.29;55.27;102028.13;2097417;28;20597;-68
2022/02/15 00:04:58;;;;;;;22.90;15.23;;;;;;;4.18;54.13;102008.69;2097156;28;20230;-68
2022/02/15 00:05:59;;;;;;;24.20;14.93;;;;;;;4.38;53.66;102031.50;2097174;28;20203;-68
2022/02/15 00:07:00;;;;;;;22.87;15.50;;;;;;;4.36;53.32;102025.56;2097019;28;20452;-68
2022/02/15 00:08:01;;;;;;;25.30;16.00;;;;;;;4.36;54.30;102036.56;2097280;28;20184;-68
2022/02/15 00:09:02;;;;;;;22.98;15.68;;;;;;;3.42;54.30;101886.91;2096505;28;20580;-69
2022/02/15 00:10:04;;;;;;;23.33;15.57;;;;;;;4.35;54.33;102037.69;2097221;28;20189;-68
2022/02/15 00:11:04;;;;;;;21.98;16.13;;;;;;;4.38;55.11;102034.22;2097291;28;20269;-68
2022/02/15 00:12:05;;;;;;;23.93;15.47;;;;;;;4.43;54.81;102025.72;2096688;28;20276;-69
2022/02/15 00:13:06;;;;;;;21.27;15.00;;;;;;;4.44;54.85;102025.38;2097018;28;20192;-68
2022/02/15 00:14:07;;;;;;;21.10;15.03;;;;;;;4.39;54.53;102011.13;2097236;28;20224;-68
2022/02/15 00:15:09;;;;;;;24.23;16.40;;;;;;;4.46;54.02;102020.31;2088132;28;20748;-68
2022/02/15 00:16:10;;;;;;;24.75;15.57;;;;;;;4.04;53.97;101972.69;2088394;28;20184;-68
2022/02/15 00:17:10;;;;;;;23.77;14.87;;;;;;;4.56;54.07;102028.00;2097101;28;20188;-68
2022/02/15 00:18:11;;;;;;;20.70;14.93;;;;;;;4.25;53.62;101986.09;2097204;28;20225;-68
2022/02/15 00:19:12;;;;;;;23.87;15.37;;;;;;;4.56;53.62;102033.50;2096603;28;20509;-68
2022/02/15 00:20:12;;;;;;;21.53;15.30;;;;;;;3.84;54.02;101913.41;2097105;28;20418;-68
2022/02/15 00:21:13;;;;;;;22.30;15.13;;;;;;;4.60;53.92;102030.81;2097037;28;20568;-69
2022/02/15 00:22:14;;;;;;;21.87;14.73;;;;;;;4.67;53.47;102020.78;2096380;28;20197;-69
2022/02/15 00:23:15;;;;;;;20.40;14.48;;;;;;;4.70;53.24;102017.34;2097031;28;20236;-68
2022/02/15 00:24:15;;;;;;;22.67;15.07;;;;;;;4.66;53.63;102018.44;2097203;28;20193;-69
2022/02/15 00:25:16;;;;;;;23.23;15.40;;;;;;;4.66;53.94;102023.91;2097171;28;20196;-68
2022/02/15 00:26:17;;;;;;;20.30;14.97;;;;;;;4.64;53.97;102021.53;2097300;28;20230;-69
2022/02/15 00:27:18;;;;;;;18.87;14.53;;;;;;;3.79;53.51;101882.75;2097136;28;20427;-68
2022/02/15 00:28:18;;;;;;;22.43;14.87;;;;;;;4.73;53.26;102030.34;2096977;28;20191;-69
2022/02/15 00:29:19;;;;;;;20.57;14.70;;;;;;;4.75;53.07;102043.72;2097893;28;20239;-68
2022/02/15 00:30:20;;;;;;;21.00;14.53;;;;;;;4.74;53.17;102036.63;2098733;28;20587;-68
2022/02/15 00:31:20;;;;;;;20.23;14.60;;;;;;;4.71;52.72;102035.41;2098560;28;20188;-68
2022/02/15 00:32:21;;;;;;;19.80;13.87;;;;;;;4.74;53.01;102047.63;2097817;28;20504;-68
2022/02/15 00:33:22;;;;;;;21.03;14.13;;;;;;;4.59;53.46;102010.81;2098534;28;20192;-68
2022/02/15 00:34:22;;;;;;;19.97;13.83;;;;;;;4.67;53.09;102031.00;2098508;28;20192;-68
2022/02/15 00:35:23;;;;;;;24.00;15.20;;;;;;;4.62;52.82;102031.28;2098539;28;20181;-69
2022/02/15 00:36:24;;;;;;;22.63;15.10;;;;;;;3.84;53.22;101921.66;2098625;28;20211;-68
2022/02/15 00:37:24;;;;;;;22.70;14.83;;;;;;;4.58;52.91;102036.69;2098657;28;20181;-68
2022/02/15 00:38:27;;;;;;;19.77;14.70;;;;;;;4.62;53.12;102031.28;2098637;28;20675;-69
2022/02/15 00:39:28;;;;;;;21.95;15.90;;;;;;;4.61;53.40;102026.94;2098111;28;20268;-68
2022/02/15 00:40:28;;;;;;;23.93;15.73;;;;;;;4.56;53.75;102027.22;2098750;28;20185;-68
2022/02/15 00:41:29;;;;;;;23.23;16.30;;;;;;;4.21;53.43;101986.00;2097912;28;20231;-68
2022/02/15 00:42:30;;;;;;;22.47;15.20;;;;;;;4.33;53.70;102001.56;2097412;28;20227;-69
2022/02/15 00:43:30;;;;;;;21.97;15.97;;;;;;;4.45;53.73;102018.72;2098402;28;20571;-68
2022/02/15 00:44:31;;;;;;;25.87;16.87;;;;;;;3.57;53.41;101884.19;2098818;28;20197;-69
2022/02/15 00:45:31;;;;;;;22.07;16.23;;;;;;;4.50;53.55;102025.88;2098495;28;20952;-68
2022/02/15 00:46:32;;;;;;;21.67;16.10;;;;;;;4.48;53.23;102018.03;2098650;28;20696;-68
2022/02/15 00:47:33;;;;;;;20.50;15.37;;;;;;;4.42;53.38;102018.66;2098526;28;20197;-68
2022/02/15 00:48:33;;;;;;;24.37;16.73;;;;;;;3.52;54.02;101878.16;2098301;28;20186;-68
2022/02/15 00:49:34;;;;;;;24.17;15.87;;;;;;;4.35;54.09;102008.28;2097856;28;20214;-69
2022/02/15 00:50:35;;;;;;;24.60;16.63;;;;;;;4.37;54.07;102013.44;2098574;28;20178;-68
2022/02/15 00:51:35;;;;;;;21.33;16.57;;;;;;;4.35;54.00;102018.47;2098141;28;20677;-68
2022/02/15 00:52:36;;;;;;;22.33;16.73;;;;;;;3.36;53.85;101869.94;2098025;28;20262;-68
2022/02/15 00:53:36;;;;;;;23.13;16.20;;;;;;;4.18;54.60;102011.44;2098497;28;20251;-68
2022/02/15 00:54:37;;;;;;;21.13;16.10;;;;;;;4.13;54.77;102016.38;2098290;28;20671;-69
2022/02/15 00:55:37;;;;;;;20.73;14.40;;;;;;;4.09;54.88;102018.22;2098493;28;20271;-69
2022/02/15 00:56:38;;;;;;;22.97;15.37;;;;;;;4.09;54.79;102023.72;2098474;28;20700;-68
2022/02/15 00:57:42;;;;;;;21.73;15.17;;;;;;;4.10;54.65;102017.09;2098400;28;20222;-68
2022/02/15 00:58:43;;;;;;;20.33;14.90;;;;;;;4.08;55.08;102017.44;2098255;28;20186;-68
2022/02/15 00:59:43;;;;;;;21.77;15.60;;;;;;;4.09;54.71;102024.53;2098092;28;20186;-68
2022/02/15 01:00:44;;;;;;;23.07;16.03;;;;;;;3.07;54.88;101850.38;2098486;28;20648;-68
2022/02/15 01:01:44;;;;;;;20.67;15.70;;;;;;;3.43;54.57;101904.94;2098182;28;20190;-69
2022/02/15 01:02:46;;;;;;;21.63;15.03;;;;;;;4.17;53.91;102011.78;2097865;28;20258;-68
2022/02/15 01:03:46;;;;;;;23.30;15.30;;;;;;;4.15;54.19;102005.84;2098497;28;20329;-68
2022/02/15 01:04:47;;;;;;;21.00;15.30;;;;;;;3.27;54.28;101863.03;2098303;28;20183;-68
2022/02/15 01:05:47;;;;;;;20.23;14.40;;;;;;;4.12;54.87;102007.38;2098571;28;20273;-69
2022/02/15 01:06:48;;;;;;;19.37;14.63;;;;;;;4.14;54.40;101998.75;2098360;28;20225;-68
2022/02/15 01:07:49;;;;;;;19.50;14.80;;;;;;;4.14;54.86;101996.00;2098490;28;20627;-68
2022/02/15 01:08:49;;;;;;;19.40;14.47;;;;;;;4.14;54.39;101993.28;2098306;28;20225;-68
2022/02/15 01:09:50;;;;;;;22.70;15.17;;;;;;;4.16;54.87;101990.97;2097903;28;20370;-68
2022/02/15 01:10:50;;;;;;;23.20;16.00;;;;;;;4.20;54.48;101994.63;2098358;28;20190;-68
2022/02/15 01:11:51;;;;;;;23.17;16.17;;;;;;;4.23;54.15;101996.63;2089087;28;20841;-69
2022/02/15 01:12:51;;;;;;;20.93;15.07;;;;;;;4.22;54.01;101993.09;2088939;28;20648;-69
2022/02/15 01:13:52;;;;;;;22.13;16.47;;;;;;;3.30;54.22;101856.88;2098454;28;20212;-68
2022/02/15 01:14:52;;;;;;;22.27;16.40;;;;;;;4.15;54.10;101989.41;2098311;28;20194;-68
2022/02/15 01:15:53;;;;;;;25.20;16.03;;;;;;;4.15;54.20;101997.63;2098423;28;20194;-68
2022/02/15 01:16:53;;;;;;;26.30;15.73;;;;;;;4.12;53.73;101985.41;2089290;28;20198;-68
2022/02/15 01:17:54;;;;;;;20.70;15.63;;;;;;;4.14;53.85;101991.34;2089421;28;20186;-69
2022/02/15 01:18:55;;;;;;;22.20;15.67;;;;;;;3.76;54.15;101919.09;2097863;28;20535;-68
2022/02/15 01:19:55;;;;;;;19.73;15.00;;;;;;;4.22;53.66;101987.63;2098287;28;20190;-68
2022/02/15 01:20:56;;;;;;;19.83;14.03;;;;;;;4.13;54.31;101977.97;2098156;28;20624;-68
2022/02/15 01:21:56;;;;;;;18.83;13.73;;;;;;;4.17;54.56;101984.34;2097919;28;20192;-69
2022/02/15 01:22:57;;;;;;;20.90;14.70;;;;;;;4.17;54.30;101987.09;2097571;28;20206;-68
2022/02/15 01:23:57;;;;;;;22.00;16.13;;;;;;;3.93;55.13;101951.63;2098433;28;20681;-68
2022/02/15 01:24:58;;;;;;;21.37;14.33;;;;;;;4.17;54.34;101987.91;2089205;28;20201;-68
2022/02/15 01:25:58;;;;;;;18.97;13.90;;;;;;;4.17;54.79;101985.16;2089385;28;20643;-68
2022/02/15 01:26:59;;;;;;;21.03;14.57;;;;;;;4.22;54.76;101995.03;2098219;28;20736;-68
2022/02/15 01:28:00;;;;;;;22.93;15.67;;;;;;;4.20;54.44;101989.91;2098528;28;20195;-69
2022/02/15 01:29:00;;;;;;;21.57;15.03;;;;;;;4.17;54.67;101990.63;2088421;28;20195;-68
2022/02/15 01:30:01;;;;;;;21.07;15.50;;;;;;;4.15;54.06;101979.19;2089436;28;20199;-68
2022/02/15 01:31:03;;;;;;;23.43;14.87;;;;;;;4.14;54.06;101983.09;2098000;28;20200;-68
2022/02/15 01:32:05;;;;;;;21.25;14.90;;;;;;;3.88;54.69;101952.69;2097746;28;20256;-68
2022/02/15 01:33:05;;;;;;;21.20;15.02;;;;;;;3.69;54.22;101922.44;2089060;28;20190;-68
2022/02/15 01:34:06;;;;;;;20.77;14.50;;;;;;;4.18;54.24;101986.72;2089381;28;20197;-68
2022/02/15 01:35:07;;;;;;;19.07;13.57;;;;;;;4.18;54.63;101991.41;2098022;28;20202;-68
2022/02/15 01:36:07;;;;;;;19.43;13.77;;;;;;;3.72;54.35;101932.72;2089290;28;20189;-68
2022/02/15 01:37:08;;;;;;;25.20;14.97;;;;;;;4.13;54.63;101987.00;2089359;28;20596;-68
2022/02/15 01:38:08;;;;;;;27.40;15.90;;;;;;;4.12;54.55;101988.16;2098251;28;20242;-69
2022/02/15 01:39:10;;;;;;;22.60;14.77;;;;;;;3.64;55.28;101908.22;2097266;28;20559;-68
2022/02/15 01:40:11;;;;;;;30.40;20.20;;;;;;;4.09;55.19;101977.09;2098083;28;20196;-68
2022/02/15 01:41:12;;;;;;;25.15;18.02;;;;;;;4.09;55.45;101985.31;2097798;28;20231;-68
2022/02/15 01:42:16;;;;;;;23.23;15.67;;;;;;;4.10;55.34;101986.94;2097463;28;20190;-68
2022/02/15 01:43:17;;;;;;;22.40;15.57;;;;;;;4.09;55.35;101982.56;2097961;28;20185;-68
2022/02/15 01:44:18;;;;;;;22.43;16.10;;;;;;;4.09;55.09;101986.13;2098251;28;20193;-68
2022/02/15 01:45:19;;;;;;;23.83;15.33;;;;;;;4.06;55.21;101981.31;2098024;28;20189;-69
2022/02/15 01:46:20;;;;;;;27.40;19.50;;;;;;;4.08;55.34;101980.97;2098034;28;20217;-68
2022/02/15 01:47:27;;;;;;;25.23;18.07;;;;;;;3.24;54.78;101853.59;2097926;28;20187;-68
2022/02/15 01:48:27;;;;;;;20.98;15.38;;;;;;;3.75;54.71;101917.50;2097989;28;20269;-68
2022/02/15 01:49:28;;;;;;;21.37;15.50;;;;;;;4.19;54.68;101985.56;2097537;28;20219;-68
2022/02/15 01:50:28;;;;;;;19.63;14.20;;;;;;;4.20;54.49;101981.69;2098273;28;20218;-68
2022/02/15 01:51:29;;;;;;;23.53;14.77;;;;;;;4.15;54.86;101990.19;2097718;28;20660;-68
2022/02/15 01:52:29;;;;;;;26.97;17.10;;;;;;;4.06;55.45;101986.81;2097486;28;20217;-68
2022/02/15 01:53:30;;;;;;;22.30;15.80;;;;;;;4.07;55.83;101987.63;2097895;28;20547;-68
2022/02/15 01:54:31;;;;;;;22.40;16.02;;;;;;;4.08;56.16;101983.72;2097927;28;20193;-68
2022/02/15 01:55:31;;;;;;;24.87;16.37;;;;;;;4.09;55.98;101988.88;2098114;28;20207;-69
2022/02/15 01:56:32;;;;;;;23.60;16.70;;;;;;;4.09;55.94;101980.63;2097965;28;20246;-69
2022/02/15 01:57:33;;;;;;;22.10;16.07;;;;;;;4.12;55.97;101982.69;2097985;28;20189;-69
2022/02/15 01:58:34;;;;;;;23.87;16.77;;;;;;;3.89;55.38;101937.03;2098185;28;20239;-68
2022/02/15 01:59:35;;;;;;;23.90;16.40;;;;;;;4.21;55.04;101979.75;2097437;28;20269;-68
2022/02/15 02:00:36;;;;;;;24.60;17.60;;;;;;;4.20;55.55;101986.38;2097994;28;20659;-68
2022/02/15 02:01:36;;;;;;;26.57;18.03;;;;;;;4.19;55.20;101982.03;2097600;28;20417;-68
2022/02/15 02:02:37;;;;;;;20.67;14.33;;;;;;;3.92;55.26;101941.81;2097461;28;20264;-68
2022/02/15 02:03:37;;;;;;;18.57;13.43;;;;;;;4.10;56.17;101976.72;2098086;28;20733;-68
2022/02/15 02:05:57;;;;;;;17.83;13.65;;;;;;;3.11;56.32;101826.63;2098849;28;20535;-68
2022/02/15 02:06:57;;;;;;;23.63;17.07;;;;;;;4.11;56.20;101975.56;2099324;28;20216;-68
2022/02/15 02:07:59;;;;;;;20.77;16.27;;;;;;;4.14;56.32;101983.09;2098022;28;20299;-68
2022/02/15 02:09:02;;;;;;;22.10;15.75;;;;;;;3.36;57.00;101856.25;2099918;28;20283;-68
2022/02/15 02:10:05;;;;;;;24.15;16.88;;;;;;;4.17;56.56;101965.94;2097957;28;20186;-69
2022/02/15 02:11:06;;;;;;;26.10;17.20;;;;;;;3.97;56.32;101930.56;2097789;28;20193;-68
2022/02/15 02:12:07;;;;;;;21.37;16.63;;;;;;;3.39;56.23;101838.31;2097112;28;20722;-68
2022/02/15 02:13:08;;;;;;;22.75;16.50;;;;;;;4.18;55.89;101964.78;2097869;28;20183;-68
2022/02/15 02:14:08;;;;;;;22.97;16.13;;;;;;;4.26;56.03;101973.97;2097873;28;20739;-68
2022/02/15 02:15:21;;;;;;;22.43;16.97;;;;;;;4.29;56.38;101978.72;2097851;28;20213;-68
2022/02/15 02:16:32;;;;;;;24.38;16.75;;;;;;;4.31;55.65;101977.22;2097819;28;20194;-68
2022/02/15 02:17:33;;;;;;;24.45;16.65;;;;;;;3.69;56.09;101883.28;2097710;28;20183;-69
2022/02/15 02:18:33;;;;;;;21.23;16.27;;;;;;;4.23;56.24;101958.22;2097829;28;20179;-68
2022/02/15 02:19:34;;;;;;;22.33;15.67;;;;;;;4.48;55.38;101974.09;2097362;28;20625;-68
2022/02/15 02:20:34;;;;;;;23.13;16.47;;;;;;;4.48;55.44;101978.78;2097937;28;20272;-68
2022/02/15 02:21:38;;;;;;;20.90;15.33;;;;;;;3.89;55.30;101890.41;2097235;28;20194;-68
2022/02/15 02:22:40;;;;;;;21.48;16.33;;;;;;;4.45;55.62;101976.75;2097305;28;20281;-69
2022/02/15 02:23:41;;;;;;;21.63;15.35;;;;;;;4.41;55.70;101970.41;2097842;28;20200;-68
2022/02/15 02:24:42;;;;;;;21.87;14.87;;;;;;;4.46;55.51;101976.38;2097739;28;20191;-68
2022/02/15 02:25:43;;;;;;;21.27;14.67;;;;;;;4.37;54.94;101969.53;2097887;28;20283;-68
2022/02/15 02:26:44;;;;;;;24.08;15.55;;;;;;;4.29;55.60;101954.84;2097618;28;20688;-68
2022/02/15 02:27:45;;;;;;;22.05;15.68;;;;;;;2.99;55.28;101761.78;2088963;28;20214;-68
2022/02/15 02:28:46;;;;;;;21.58;14.38;;;;;;;4.41;55.60;101998.63;2088628;28;20223;-68
2022/02/15 02:29:49;;;;;;;21.83;15.03;;;;;;;4.44;55.11;101992.44;2097203;28;20222;-68
2022/02/15 02:30:50;;;;;;;23.52;16.00;;;;;;;4.51;55.00;101995.34;2097575;28;20202;-68
2022/02/15 02:31:51;;;;;;;22.05;14.52;;;;;;;4.51;54.66;101997.28;2097501;28;20187;-69
2022/02/15 02:32:52;;;;;;;18.23;14.27;;;;;;;4.48;55.35;101990.56;2097352;28;20524;-68
2022/02/15 02:33:52;;;;;;;23.63;14.83;;;;;;;4.47;55.21;101991.69;2097821;28;20191;-68
2022/02/15 02:34:54;;;;;;;21.80;13.87;;;;;;;4.46;54.88;101992.88;2097643;28;20233;-68
2022/02/15 02:35:59;;;;;;;22.83;14.40;;;;;;;4.44;55.44;101988.88;2097532;28;20198;-68
2022/02/15 02:37:00;;;;;;;22.08;14.05;;;;;;;4.42;55.27;102000.22;2097582;28;20577;-68
2022/02/15 02:38:00;;;;;;;22.17;14.30;;;;;;;4.43;55.46;101990.84;2097757;28;20229;-69
2022/02/15 02:39:01;;;;;;;21.63;14.50;;;;;;;4.40;55.52;101996.22;2097057;28;20265;-68
2022/02/15 02:40:05;;;;;;;18.40;13.87;;;;;;;4.44;54.73;102000.66;2097842;28;20195;-69
2022/02/15 02:41:06;;;;;;;17.40;13.07;;;;;;;4.35;54.85;101982.78;2097473;28;20232;-69
2022/02/15 02:42:07;;;;;;;20.97;12.93;;;;;;;4.32;55.21;101987.03;2096901;28;20691;-68
2022/02/15 02:43:08;;;;;;;22.47;15.07;;;;;;;4.41;55.43;102004.13;2097338;28;20194;-68
2022/02/15 02:44:08;;;;;;;21.73;14.57;;;;;;;3.26;55.31;101823.91;2097762;28;20346;-68
2022/02/15 02:45:18;;;;;;;18.87;12.67;;;;;;;4.26;55.61;102009.66;2097563;28;20904;-69
2022/02/15 02:46:18;;;;;;;16.30;11.35;;;;;;;4.05;55.74;102006.41;2097572;28;20255;-68
2022/02/15 02:47:19;;;;;;;18.17;11.97;;;;;;;4.14;55.88;102007.00;2097524;28;20253;-68
2022/02/15 02:48:19;;;;;;;18.20;12.20;;;;;;;4.07;56.11;101996.66;2097573;28;20191;-68
2022/02/15 02:49:20;;;;;;;17.40;12.53;;;;;;;4.12;56.27;102004.63;2097021;28;20229;-68
2022/02/15 02:50:29;;;;;;;17.60;12.13;;;;;;;4.12;56.03;102006.56;2088622;28;20215;-68
2022/02/15 02:51:29;;;;;;;17.52;11.52;;;;;;;4.12;56.71;102006.56;2095544;28;20183;-68
2022/02/15 02:52:30;;;;;;;16.60;12.33;;;;;;;4.10;56.38;102004.16;2097153;28;20197;-68
2022/02/15 02:53:30;;;;;;;17.30;11.80;;;;;;;4.15;56.32;101997.63;2097461;28;20595;-69
2022/02/15 02:54:32;;;;;;;19.07;12.67;;;;;;;3.16;56.20;101837.31;2097630;28;20192;-68
2022/02/15 02:55:32;;;;;;;17.48;12.20;;;;;;;3.76;56.28;101921.84;2097553;28;20263;-68
2022/02/15 02:56:33;;;;;;;16.03;11.90;;;;;;;4.20;56.39;101987.16;2097490;28;20343;-68
2022/02/15 02:57:35;;;;;;;18.13;12.53;;;;;;;4.30;56.12;101997.59;2097333;28;20193;-68
2022/02/15 02:58:35;;;;;;;16.77;11.77;;;;;;;4.32;56.19;101994.50;2097454;28;20276;-69
2022/02/15 02:59:36;;;;;;;16.83;11.87;;;;;;;4.34;56.20;101994.91;2097079;28;20186;-68
2022/02/15 03:00:37;;;;;;;17.43;12.07;;;;;;;4.30;55.73;101980.31;2097513;28;20188;-69
2022/02/15 03:01:37;;;;;;;16.80;12.60;;;;;;;3.73;56.07;101889.63;2088271;28;20192;-68
2022/02/15 03:02:38;;;;;;;17.53;12.17;;;;;;;4.42;55.49;101982.97;2088174;28;20240;-68
2022/02/15 03:03:38;;;;;;;19.87;12.93;;;;;;;4.41;55.67;101993.13;2097275;28;20186;-68
2022/02/15 03:04:39;;;;;;;16.07;11.90;;;;;;;4.42;55.91;101993.94;2097403;28;20224;-69
2022/02/15 03:05:40;;;;;;;19.50;13.33;;;;;;;4.46;56.23;101995.59;2097506;28;20252;-68
2022/02/15 03:06:41;;;;;;;23.00;12.57;;;;;;;4.50;56.04;101991.00;2097364;28;20711;-69
2022/02/15 03:07:41;;;;;;;19.57;12.40;;;;;;;4.50;56.14;102004.72;2097622;28;20621;-68
2022/02/15 03:08:42;;;;;;;20.77;12.77;;;;;;;4.55;55.81;101995.41;2097366;28;20240;-68
2022/02/15 03:09:42;;;;;;;20.57;12.37;;;;;;;4.62;55.34;102009.31;2096846;28;20217;-68
2022/02/15 03:10:43;;;;;;;17.13;11.83;;;;;;;4.57;55.65;101995.84;2088534;28;20192;-69
2022/02/15 03:11:44;;;;;;;21.47;13.07;;;;;;;4.63;55.49;102011.69;2088286;28;20191;-69
2022/02/15 03:12:44;;;;;;;19.02;12.10;;;;;;;4.64;55.70;102005.06;2096537;28;20186;-68
2022/02/15 03:13:45;;;;;;;16.87;11.70;;;;;;;4.60;54.82;101998.69;2097551;28;20187;-69
2022/02/15 03:14:47;;;;;;;17.83;12.30;;;;;;;4.68;55.26;102008.69;2097394;28;20280;-68
2022/02/15 03:15:48;;;;;;;18.95;12.55;;;;;;;4.67;55.35;102009.81;2097582;28;20573;-69
2022/02/15 03:16:48;;;;;;;20.90;12.03;;;;;;;4.68;55.13;102010.63;2097334;28;20217;-69
2022/02/15 03:17:49;;;;;;;17.57;12.43;;;;;;;4.39;55.49;101975.44;2097458;28;20328;-69
2022/02/15 03:18:50;;;;;;;18.87;12.03;;;;;;;4.57;55.66;102001.34;2097211;28;20194;-69
2022/02/15 03:19:51;;;;;;;15.80;12.05;;;;;;;4.61;56.01;102004.97;2097041;28;20225;-68
2022/02/15 03:20:52;;;;;;;15.95;11.88;;;;;;;4.61;55.56;102002.22;2097368;28;20199;-68
2022/02/15 03:21:53;;;;;;;18.37;12.00;;;;;;;3.58;55.00;101850.13;2097063;28;20269;-69
2022/02/15 03:22:53;;;;;;;18.03;13.00;;;;;;;4.59;55.09;102005.31;2096778;28;20183;-68
2022/02/15 03:23:54;;;;;;;19.07;12.03;;;;;;;4.60;55.47;102004.16;2097378;28;20187;-68
2022/02/15 03:24:55;;;;;;;15.70;12.10;;;;;;;4.59;55.40;102004.53;2097303;28;20202;-69
2022/02/15 03:25:55;;;;;;;19.23;12.53;;;;;;;4.41;55.00;101976.66;2097501;28;20265;-69
2022/02/15 03:26:56;;;;;;;16.63;12.60;;;;;;;4.54;55.46;102007.53;2097306;28;20655;-69
2022/02/15 03:27:57;;;;;;;17.08;12.05;;;;;;;4.52;55.53;102007.91;2097540;28;20180;-69
2022/02/15 03:28:58;;;;;;;20.73;12.20;;;;;;;4.31;55.27;101965.47;2096796;28;20191;-68
2022/02/15 03:29:58;;;;;;;19.03;12.43;;;;;;;3.50;55.62;101844.84;2088372;28;20195;-69
2022/02/15 03:31:00;;;;;;;19.77;12.77;;;;;;;4.57;55.34;102010.38;2088347;28;20252;-68
2022/02/15 03:32:00;;;;;;;17.40;12.30;;;;;;;4.54;55.76;102005.59;2097076;28;20183;-68
2022/02/15 03:33:01;;;;;;;18.80;12.50;;;;;;;4.01;55.36;101932.22;2096646;28;20193;-68
2022/02/15 03:34:01;;;;;;;15.97;11.57;;;;;;;4.56;55.00;102010.75;2097555;28;20191;-68
2022/02/15 03:35:02;;;;;;;18.33;12.30;;;;;;;4.63;55.09;102014.44;2097240;28;20199;-68
2022/02/15 03:36:04;;;;;;;18.60;12.23;;;;;;;4.61;55.30;102008.50;2097331;28;20675;-68
2022/02/15 03:37:05;;;;;;;17.90;11.88;;;;;;;4.19;55.16;101936.19;2097292;28;20191;-68
2022/02/15 03:38:05;;;;;;;16.83;12.40;;;;;;;4.02;54.96;101900.94;2088533;28;20224;-69
2022/02/15 03:39:09;;;;;;;19.07;13.50;;;;;;;3.56;54.78;101836.00;2087914;28;20184;-68
2022/02/15 03:40:10;;;;;;;17.58;12.90;;;;;;;4.61;54.50;101991.25;2097393;28;20190;-68
2022/02/15 03:43:49;;;;;;;16.75;11.68;;;;;;;4.45;54.68;101966.56;2097380;28;20177;-68
2022/02/15 03:44:50;;;;;;;20.60;13.40;;;;;;;3.48;54.90;101809.56;2097268;28;20189;-69
2022/02/15 03:45:50;;;;;;;18.23;12.77;;;;;;;4.55;54.83;101993.47;2097333;28;20244;-68
2022/02/15 03:46:51;;;;;;;18.83;13.53;;;;;;;4.58;54.88;101994.69;2097281;28;20239;-69
2022/02/15 03:47:53;;;;;;;17.48;12.93;;;;;;;4.57;54.89;101993.13;2097171;28;20185;-68
2022/02/15 03:48:53;;;;;;;18.95;12.68;;;;;;;4.54;55.03;101994.63;2096767;28;20668;-68
2022/02/15 03:49:54;;;;;;;18.67;13.33;;;;;;;4.54;55.21;101997.38;2097219;28;20630;-68
2022/02/15 03:50:54;;;;;;;18.13;13.90;;;;;;;4.61;55.12;102003.00;2097210;28;20269;-68
2022/02/15 03:51:55;;;;;;;18.37;14.27;;;;;;;4.67;54.89;101998.03;2097005;28;20790;-68
2022/02/15 03:52:55;;;;;;;18.40;14.23;;;;;;;4.69;54.80;102007.50;2096679;28;20198;-68
2022/02/15 03:53:56;;;;;;;20.57;14.67;;;;;;;4.71;54.30;101998.88;2097265;28;20651;-69
2022/02/15 03:54:56;;;;;;;20.40;14.67;;;;;;;4.68;54.26;102002.38;2097159;28;20186;-69
2022/02/15 03:55:57;;;;;;;19.10;14.33;;;;;;;4.64;54.80;102004.25;2097291;28;20704;-69
2022/02/15 03:56:57;;;;;;;21.50;14.53;;;;;;;4.62;54.82;102006.56;2097041;28;20247;-69
2022/02/15 03:57:58;;;;;;;20.97;14.63;;;;;;;4.61;55.27;101999.47;2097230;28;20191;-69
2022/02/15 03:59:00;;;;;;;22.93;14.37;;;;;;;3.71;54.93;101859.03;2096798;28;20206;-69
2022/02/15 04:00:04;;;;;;;21.33;14.50;;;;;;;4.25;54.81;101948.47;2097368;28;20182;-69
2022/02/15 04:01:04;;;;;;;25.35;15.10;;;;;;;4.52;54.83;101994.16;2097072;28;20194;-69
2022/02/15 04:02:05;;;;;;;24.27;15.93;;;;;;;4.55;55.17;101996.22;2096690;28;20186;-69
2022/02/15 04:03:06;;;;;;;27.13;15.40;;;;;;;4.51;54.77;101975.34;2098238;28;20612;-69
2022/02/15 04:04:07;;;;;;;25.30;14.85;;;;;;;3.66;55.15;101864.78;2099064;28;20195;-68
2022/02/15 04:05:08;;;;;;;20.60;14.13;;;;;;;4.59;55.14;101999.03;2098787;28;20265;-69
2022/02/15 04:06:09;;;;;;;26.48;15.13;;;;;;;4.63;54.72;101997.97;2089926;28;20192;-68
2022/02/15 04:07:10;;;;;;;28.03;15.47;;;;;;;4.04;55.34;101903.28;2089935;28;20234;-69
2022/02/15 04:08:10;;;;;;;27.20;15.40;;;;;;;4.64;54.81;101996.81;2098911;28;20656;-68
2022/02/15 04:09:11;;;;;;;32.80;15.53;;;;;;;4.57;55.21;101982.91;2098193;28;21000;-69
2022/02/15 04:10:11;;;;;;;33.97;16.13;;;;;;;4.69;54.99;101992.97;2098919;28;20186;-69
2022/02/15 04:11:12;;;;;;;33.53;16.63;;;;;;;4.73;55.20;102005.63;2098804;28;20664;-69
2022/02/15 04:12:13;;;;;;;35.73;15.57;;;;;;;4.75;54.59;101991.53;2097948;28;20576;-68
2022/02/15 04:13:13;;;;;;;30.40;14.73;;;;;;;4.58;54.56;101954.31;2098774;28;20269;-69
2022/02/15 04:14:14;;;;;;;25.37;14.53;;;;;;;4.69;55.12;101990.22;2098932;28;20272;-69
2022/02/15 04:15:16;;;;;;;28.80;14.77;;;;;;;4.66;55.06;101991.75;2098675;28;20637;-69
2022/02/15 04:16:16;;;;;;;27.77;14.93;;;;;;;4.67;55.39;101989.81;2098826;28;20660;-69
2022/02/15 04:17:17;;;;;;;30.67;15.23;;;;;;;4.69;55.06;101990.22;2098887;28;20217;-69
2022/02/15 04:18:18;;;;;;;22.37;14.37;;;;;;;4.70;54.79;101994.56;2098852;28;20664;-69
2022/02/15 04:19:30;;;;;;;26.27;15.83;;;;;;;4.69;54.97;102001.22;2098163;28;20195;-69
2022/02/15 04:20:31;;;;;;;23.23;14.90;;;;;;;4.66;54.81;102002.72;2098883;28;20256;-68
2022/02/15 04:21:31;;;;;;;18.50;13.67;;;;;;;4.61;55.24;101999.47;2098226;28;20290;-68
2022/02/15 04:22:32;;;;;;;20.30;14.00;;;;;;;4.44;55.05;101984.19;2098160;28;20195;-68
2022/02/15 04:23:32;;;;;;;18.93;13.40;;;;;;;3.66;54.82;101881.25;2098559;28;20233;-69
2022/02/15 04:24:33;;;;;;;20.07;13.97;;;;;;;4.35;55.60;102007.50;2098765;28;20182;-69
2022/02/15 04:25:33;;;;;;;19.97;13.93;;;;;;;4.31;55.26;102001.91;2098620;28;20193;-69
2022/02/15 04:26:34;;;;;;;18.07;14.40;;;;;;;3.80;55.83;101923.50;2098807;28;20241;-69
2022/02/15 04:27:35;;;;;;;21.47;15.10;;;;;;;4.15;55.74;101984.69;2098676;28;20471;-69
2022/02/15 04:28:35;;;;;;;23.97;15.17;;;;;;;4.33;55.76;102002.38;2098690;28;20191;-69
2022/02/15 04:29:36;;;;;;;17.60;13.70;;;;;;;4.27;55.41;101992.81;2097866;28;20214;-69
2022/02/15 04:30:36;;;;;;;23.23;14.53;;;;;;;4.25;55.59;102003.34;2098681;28;20186;-69
2022/02/15 04:31:37;;;;;;;22.43;15.27;;;;;;;4.19;55.99;101999.28;2098304;28;20192;-69
2022/02/15 04:32:38;;;;;;;21.30;14.43;;;;;;;4.21;56.02;101998.94;2098107;28;20613;-69
2022/02/15 04:33:39;;;;;;;21.67;14.53;;;;;;;4.21;55.59;102005.22;2098500;28;20244;-69
2022/02/15 04:34:39;;;;;;;19.67;14.57;;;;;;;3.74;55.63;101924.91;2098756;28;20197;-69
2022/02/15 04:35:40;;;;;;;22.13;15.33;;;;;;;4.15;55.36;101998.41;2089591;28;20628;-69
2022/02/15 04:36:40;;;;;;;25.53;15.87;;;;;;;4.14;55.73;102001.50;2089560;28;20192;-69
2022/02/15 04:37:41;;;;;;;27.77;16.50;;;;;;;4.13;55.69;101994.44;2098579;28;20573;-69
2022/02/15 04:38:41;;;;;;;24.33;16.90;;;;;;;4.09;56.23;101997.09;2098549;28;20207;-69
2022/02/15 04:39:43;;;;;;;25.10;17.07;;;;;;;4.09;56.23;101996.28;2098175;28;20188;-69
2022/02/15 04:40:43;;;;;;;25.52;17.45;;;;;;;4.03;56.08;101997.72;2098360;28;20189;-69
2022/02/15 04:41:44;;;;;;;28.47;17.40;;;;;;;3.97;56.26;101994.47;2098233;28;20663;-69
2022/02/15 04:42:44;;;;;;;27.17;18.20;;;;;;;3.91;56.44;101998.59;2097770;28;20275;-69
2022/02/15 04:43:45;;;;;;;20.53;15.83;;;;;;;3.35;55.85;101908.66;2098536;28;20695;-68
2022/02/15 04:44:45;;;;;;;22.87;17.03;;;;;;;3.89;56.06;102000.09;2098419;28;20569;-69