Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:44;;;;;;;21.65;13.75;;;;;;;18.16;69.02;101925.34;4999252;28;20132;-59
2022/05/18 00:04:09;;;;;;;23.83;14.45;;;;;;;18.09;68.77;101923.59;5002244;28;20049;-58
2022/05/18 00:06:35;;;;;;;21.88;14.40;;;;;;;18.05;69.22;101919.19;5007976;28;20089;-61
2022/05/18 00:09:00;;;;;;;20.80;14.32;;;;;;;18.05;69.57;101923.63;4998002;28;20100;-60
2022/05/18 00:11:25;;;;;;;19.25;13.93;;;;;;;18.04;69.55;101921.84;4995740;28;20043;-59
2022/05/18 00:13:53;;;;;;;23.27;14.45;;;;;;;17.97;69.31;101928.00;4997577;28;20045;-59
2022/05/18 00:16:21;;;;;;;20.98;13.45;;;;;;;17.97;69.62;101922.72;5003410;28;20435;-59
2022/05/18 00:18:47;;;;;;;22.30;14.30;;;;;;;17.94;69.88;101926.22;5001840;28;20046;-59
2022/05/18 00:21:13;;;;;;;20.75;13.85;;;;;;;17.91;69.98;101923.59;4998339;28;20034;-59
2022/05/18 00:23:38;;;;;;;23.67;14.15;;;;;;;17.89;69.96;101927.13;4990167;28;20072;-60
2022/05/18 00:26:05;;;;;;;20.90;14.05;;;;;;;17.86;69.93;101930.66;5002661;28;20060;-60
2022/05/18 00:28:32;;;;;;;22.52;14.02;;;;;;;17.86;69.96;101925.38;5002489;28;20067;-59
2022/05/18 00:30:59;;;;;;;23.23;14.23;;;;;;;17.88;69.94;101925.34;5004165;28;20068;-59
2022/05/18 00:33:24;;;;;;;21.83;14.15;;;;;;;17.86;69.86;101935.94;4974947;28;20045;-59
2022/05/18 00:35:50;;;;;;;21.45;14.35;;;;;;;17.86;69.90;101929.78;5010191;28;20056;-59
2022/05/18 00:38:15;;;;;;;19.33;14.07;;;;;;;17.89;69.91;101924.47;4994533;28;20290;-59
2022/05/18 00:40:44;;;;;;;22.17;14.80;;;;;;;17.93;69.96;101931.53;5000148;28;20064;-59
2022/05/18 00:43:20;;;;;;;20.63;13.43;;;;;;;18.00;69.72;101926.22;4996686;28;20714;-59
2022/05/18 00:45:46;;;;;;;18.40;14.18;;;;;;;18.09;69.94;101928.00;4983243;28;20053;-59
2022/05/18 00:48:11;;;;;;;20.38;15.07;;;;;;;18.10;69.72;101924.47;5006485;28;20148;-61
2022/05/18 00:50:39;;;;;;;20.50;14.27;;;;;;;18.13;69.74;101930.63;4999440;28;20187;-59
2022/05/18 00:53:10;;;;;;;22.10;14.77;;;;;;;18.28;69.31;101924.47;5003753;28;20045;-59
2022/05/18 00:55:39;;;;;;;19.02;13.55;;;;;;;18.37;68.91;101927.06;4994890;28;20483;-60
2022/05/18 00:58:49;;;;;;;21.70;14.32;;;;;;;18.37;68.70;101920.91;5001684;28;20045;-59
2022/05/18 01:01:16;;;;;;;21.70;14.90;;;;;;;18.37;68.67;101918.25;5002442;28;20041;-60
2022/05/18 01:03:45;;;;;;;22.48;16.27;;;;;;;18.36;68.92;101919.16;4974838;28;22201;-58
2022/05/18 01:06:23;;;;;;;27.52;15.57;;;;;;;18.42;68.48;101920.00;4998187;28;20077;-60
2022/05/18 01:08:59;;;;;;;22.50;14.23;;;;;;;18.50;68.30;101918.25;5000866;28;20042;-59
2022/05/18 01:11:24;;;;;;;26.73;16.30;;;;;;;18.50;68.33;101917.34;4988639;28;20041;-61
2022/05/18 01:13:50;;;;;;;21.35;15.10;;;;;;;18.56;68.21;101917.38;4996117;28;20048;-58
2022/05/18 01:16:16;;;;;;;23.10;15.48;;;;;;;18.61;67.90;101918.22;5003487;28;20045;-60
2022/05/18 01:18:42;;;;;;;20.30;14.80;;;;;;;18.71;67.76;101927.91;4994224;28;20534;-60
2022/05/18 01:21:08;;;;;;;23.92;16.48;;;;;;;18.76;67.24;101923.47;4998269;28;20053;-58
2022/05/18 01:24:00;;;;;;;29.10;19.90;;;;;;;18.80;67.28;101919.06;4993067;28;20047;-58
2022/05/18 01:26:38;;;;;;;31.75;19.90;;;;;;;18.84;67.22;101916.41;4999824;28;20034;-59
2022/05/18 01:29:05;;;;;;;24.63;18.27;;;;;;;18.90;67.02;101910.22;4998364;28;20397;-60
2022/05/18 01:31:50;;;;;;;28.10;19.33;;;;;;;18.89;66.71;101908.47;4994294;28;20103;-59
2022/05/18 01:34:19;;;;;;;27.70;17.70;;;;;;;19.01;65.31;101913.69;4995214;28;20106;-59
2022/05/18 01:36:45;;;;;;;23.10;17.25;;;;;;;19.28;64.03;101908.22;4981978;28;20041;-59
2022/05/18 01:39:22;;;;;;;27.02;17.48;;;;;;;19.40;63.77;101912.56;5001321;28;20064;-60
2022/05/18 01:42:14;;;;;;;27.65;17.83;;;;;;;19.49;63.46;101906.38;4996342;28;20073;-60
2022/05/18 01:44:41;;;;;;;28.50;19.38;;;;;;;19.58;62.98;101907.19;5000132;28;20266;-59
2022/05/18 01:47:08;;;;;;;32.25;19.05;;;;;;;19.56;63.29;101908.09;4999236;28;20229;-59
2022/05/18 01:49:36;;;;;;;30.65;18.85;;;;;;;19.69;62.84;101905.38;4992562;28;20049;-60
2022/05/18 01:52:02;;;;;;;27.63;18.52;;;;;;;19.70;62.58;101900.94;4996110;28;20142;-59
2022/05/18 01:54:27;;;;;;;30.23;18.85;;;;;;;19.70;62.49;101906.25;4992647;28;20397;-59
2022/05/18 01:56:53;;;;;;;26.05;18.80;;;;;;;19.71;62.39;101895.63;5001713;28;20042;-58
2022/05/18 01:59:18;;;;;;;32.85;20.90;;;;;;;19.68;62.51;101897.44;4992584;28;20499;-59
2022/05/18 02:01:44;;;;;;;33.20;20.88;;;;;;;19.68;62.47;101895.66;4988885;28;20056;-60
2022/05/18 02:04:10;;;;;;;30.83;20.80;;;;;;;19.66;62.72;101900.09;5003122;28;20041;-58
2022/05/18 02:06:36;;;;;;;33.33;21.75;;;;;;;19.64;62.76;101890.41;5000167;28;20038;-59
2022/05/18 02:09:04;;;;;;;34.47;21.23;;;;;;;19.62;62.39;101892.19;5003921;28;20103;-58
2022/05/18 02:11:32;;;;;;;30.02;21.35;;;;;;;19.62;62.00;101893.06;4994047;28;20594;-59
2022/05/18 02:13:58;;;;;;;32.20;20.95;;;;;;;19.62;61.51;101889.53;4997949;28;20512;-59
2022/05/18 02:16:23;;;;;;;28.77;21.00;;;;;;;19.60;61.12;101888.66;5001896;28;20042;-58
2022/05/18 02:18:49;;;;;;;31.17;21.05;;;;;;;19.56;61.01;101893.13;5005522;28;20034;-61
2022/05/18 02:21:16;;;;;;;32.38;21.10;;;;;;;19.58;61.28;101886.03;4999428;28;20458;-58
2022/05/18 02:23:43;;;;;;;37.55;21.20;;;;;;;19.60;60.90;101893.94;4991422;28;20609;-60
2022/05/18 02:26:11;;;;;;;30.20;20.77;;;;;;;19.59;60.85;101905.41;5000824;28;20510;-60
2022/05/18 02:28:36;;;;;;;30.92;21.38;;;;;;;19.39;61.05;101905.56;4999063;28;20045;-59
2022/05/18 02:31:02;;;;;;;33.17;21.35;;;;;;;19.33;61.65;101911.72;4997013;28;20473;-59
2022/05/18 02:33:28;;;;;;;31.98;22.20;;;;;;;19.34;61.88;101910.84;4995647;28;20050;-59
2022/05/18 02:35:53;;;;;;;31.77;21.13;;;;;;;19.35;61.80;101917.00;4996556;28;20052;-60
2022/05/18 02:38:18;;;;;;;33.22;22.17;;;;;;;19.37;61.86;101917.88;4995003;28;20099;-58
2022/05/18 02:40:44;;;;;;;32.97;22.25;;;;;;;19.36;62.14;101929.34;4996560;28;20084;-59
2022/05/18 02:43:09;;;;;;;30.75;21.55;;;;;;;19.31;61.51;101928.50;4999309;28;20471;-61
2022/05/18 02:45:34;;;;;;;29.92;18.65;;;;;;;19.34;61.29;101920.53;4993539;28;20742;-60
2022/05/18 02:48:00;;;;;;;27.40;18.83;;;;;;;19.29;61.25;101922.34;4999946;28;20099;-59
2022/05/18 02:50:26;;;;;;;25.10;18.05;;;;;;;19.22;61.50;101932.06;5001436;28;20115;-59
2022/05/18 02:52:52;;;;;;;24.10;16.45;;;;;;;19.20;61.77;101925.06;5001084;28;20131;-60
2022/05/18 02:58:02;;;;;;;28.45;17.83;;;;;;;19.21;61.68;101924.16;4996332;28;20721;-59
2022/05/18 03:00:27;;;;;;;22.77;16.00;;;;;;;19.23;61.85;101925.91;4998120;28;20658;-59
2022/05/18 03:02:52;;;;;;;30.33;18.65;;;;;;;19.16;63.11;101923.28;5001592;28;20042;-58
2022/05/18 03:05:18;;;;;;;29.95;19.50;;;;;;;19.25;63.30;101923.25;4997225;28;20053;-58
2022/05/18 03:07:43;;;;;;;26.73;18.88;;;;;;;19.30;62.86;101930.28;4992459;28;20139;-59
2022/05/18 03:10:09;;;;;;;25.33;17.65;;;;;;;19.38;62.69;101938.16;5001866;28;20040;-60
2022/05/18 03:12:35;;;;;;;28.15;19.50;;;;;;;19.39;62.46;101953.16;4994825;28;20108;-59
2022/05/18 03:15:00;;;;;;;31.85;19.50;;;;;;;19.37;62.68;101952.28;4990431;28;20050;-59
2022/05/18 03:17:25;;;;;;;32.25;19.60;;;;;;;19.36;63.09;101961.09;4994519;28;20049;-59
2022/05/18 03:19:51;;;;;;;30.83;20.23;;;;;;;19.32;63.66;101969.94;5001927;28;20034;-60
2022/05/18 03:25:02;;;;;;;26.20;18.55;;;;;;;19.32;63.21;101970.81;4998450;28;20060;-59
2022/05/18 03:27:28;;;;;;;28.38;19.10;;;;;;;19.35;63.43;101977.84;4989414;28;20091;-60
2022/05/18 03:29:53;;;;;;;26.88;18.00;;;;;;;19.41;63.22;101967.22;4996923;28;20050;-58
2022/05/18 03:32:22;;;;;;;29.88;18.02;;;;;;;19.34;63.10;101969.00;4998105;28;20657;-59
2022/05/18 03:34:49;;;;;;;25.55;17.63;;;;;;;19.37;63.36;101978.72;4995899;28;20694;-60
2022/05/18 03:37:19;;;;;;;22.98;15.65;;;;;;;19.38;63.42;101984.00;4994656;28;20045;-59
2022/05/18 03:39:45;;;;;;;27.70;17.77;;;;;;;19.39;63.46;101974.31;5003221;28;20535;-59
2022/05/18 03:42:10;;;;;;;25.05;15.63;;;;;;;19.43;63.40;101973.38;4999325;28;20524;-61
2022/05/18 03:44:35;;;;;;;23.30;15.65;;;;;;;19.50;63.02;101969.88;4990830;28;20057;-58
2022/05/18 03:47:01;;;;;;;25.58;16.95;;;;;;;19.53;63.00;101968.94;4999275;28;20034;-59
2022/05/18 03:49:26;;;;;;;28.42;17.80;;;;;;;19.53;63.35;101971.59;4997083;28;20037;-59
2022/05/18 03:51:51;;;;;;;24.58;16.20;;;;;;;19.57;63.10;101979.53;5008965;28;20034;-59
2022/05/18 03:54:17;;;;;;;25.15;16.38;;;;;;;19.61;62.86;101973.31;4996969;28;20144;-60
2022/05/18 03:56:42;;;;;;;23.08;16.95;;;;;;;19.68;62.72;101975.03;5004797;28;20145;-60
2022/05/18 03:59:08;;;;;;;26.98;17.73;;;;;;;19.79;62.40;101974.94;5001784;28;20420;-59
2022/05/18 04:01:34;;;;;;;28.70;18.67;;;;;;;19.82;62.26;101974.94;4994875;28;20057;-59
2022/05/18 04:03:59;;;;;;;27.92;18.30;;;;;;;19.78;63.32;101968.78;4995569;28;20045;-59
2022/05/18 04:06:24;;;;;;;23.40;16.25;;;;;;;19.90;62.88;101970.44;5005883;28;20045;-60
2022/05/18 04:08:50;;;;;;;29.15;17.40;;;;;;;19.99;62.54;101978.34;5000295;28;20378;-59
2022/05/18 04:11:16;;;;;;;28.35;18.92;;;;;;;20.01;62.02;101967.72;5003364;28;20314;-58
2022/05/18 04:13:42;;;;;;;28.30;18.80;;;;;;;20.10;61.63;101968.53;4978457;28;20498;-60
2022/05/18 04:16:09;;;;;;;28.40;18.35;;;;;;;20.20;61.47;101980.78;4994965;28;20607;-60
2022/05/18 04:18:34;;;;;;;28.88;18.00;;;;;;;20.30;61.12;101983.38;5000654;28;20127;-59
2022/05/18 04:21:01;;;;;;;27.52;17.95;;;;;;;20.40;60.77;101983.28;5000863;28;20045;-59
2022/05/18 04:23:27;;;;;;;26.10;16.42;;;;;;;20.49;60.66;101980.53;4992514;28;20021;-60
2022/05/18 04:25:53;;;;;;;32.75;19.17;;;;;;;20.51;60.38;101981.41;5004956;28;20797;-59
2022/05/18 04:28:18;;;;;;;29.13;17.55;;;;;;;20.67;60.12;101982.16;5002810;28;20405;-59
2022/05/18 04:30:46;;;;;;;27.27;17.88;;;;;;;20.71;59.97;101989.16;4976163;28;20401;-60
2022/05/18 04:33:18;;;;;;;32.90;18.23;;;;;;;20.77;59.84;101985.56;5004749;28;20408;-60
2022/05/18 04:35:44;;;;;;;28.50;17.48;;;;;;;20.84;59.57;101988.16;4997761;28;20368;-59
2022/05/18 04:38:10;;;;;;;26.27;18.30;;;;;;;20.84;59.35;101989.91;5001380;28;20951;-60
2022/05/18 04:40:35;;;;;;;32.67;19.10;;;;;;;20.84;59.42;101995.22;4996904;28;20034;-59
2022/05/18 04:43:00;;;;;;;29.52;18.90;;;;;;;20.82;59.57;102011.13;4992749;28;20609;-59
2022/05/18 04:45:26;;;;;;;29.17;19.40;;;;;;;20.81;59.78;102012.00;4992580;28;20466;-59
2022/05/18 04:47:51;;;;;;;28.77;18.90;;;;;;;20.98;59.90;102020.66;4997842;28;20456;-59
2022/05/18 04:50:19;;;;;;;29.25;18.63;;;;;;;21.08;59.37;102015.25;4998078;28;20079;-59
2022/05/18 04:52:45;;;;;;;29.55;19.50;;;;;;;21.10;59.57;102021.44;5001426;28;20253;-60
2022/05/18 04:55:10;;;;;;;29.85;19.10;;;;;;;21.13;59.28;102016.97;5003308;28;20173;-60
2022/05/18 04:57:36;;;;;;;30.75;19.40;;;;;;;21.13;60.29;102018.72;4988587;28;20700;-60
2022/05/18 05:00:04;;;;;;;32.95;19.63;;;;;;;21.12;59.50;102011.66;4995521;28;20053;-59
2022/05/18 05:02:29;;;;;;;28.95;18.17;;;;;;;21.19;59.42;102016.91;4998198;28;20760;-59
2022/05/18 05:04:55;;;;;;;29.67;19.20;;;;;;;21.23;59.30;102023.94;4994099;28;20085;-59
2022/05/18 05:07:20;;;;;;;28.88;19.67;;;;;;;21.31;59.21;102029.16;5000128;28;20041;-59
2022/05/18 05:09:45;;;;;;;28.25;18.35;;;;;;;21.39;58.30;102021.97;4999369;28;20068;-60
2022/05/18 05:12:11;;;;;;;27.10;18.50;;;;;;;21.54;59.07;102027.06;5003022;28;20596;-60
2022/05/18 05:14:38;;;;;;;29.35;18.98;;;;;;;21.77;58.09;102022.31;4996756;28;20295;-59
2022/05/18 05:17:03;;;;;;;29.17;17.65;;;;;;;21.89;58.73;102028.34;4997515;28;20049;-59
2022/05/18 05:19:29;;;;;;;27.25;17.27;;;;;;;21.98;58.27;102028.22;4987604;28;20626;-58
2022/05/18 05:21:54;;;;;;;28.15;18.05;;;;;;;22.01;58.17;102041.47;4997383;28;20053;-59
2022/05/18 05:24:19;;;;;;;27.15;17.02;;;;;;;22.02;58.38;102030.81;5000799;28;20055;-60
2022/05/18 05:26:45;;;;;;;24.48;16.02;;;;;;;22.15;58.05;102043.00;5000823;28;20071;-59
2022/05/18 05:29:11;;;;;;;26.15;16.25;;;;;;;22.10;58.24;102036.88;5002704;28;20795;-59
2022/05/18 05:31:37;;;;;;;26.60;15.38;;;;;;;22.15;58.25;102040.34;4994294;28;20373;-59
2022/05/18 05:34:03;;;;;;;22.60;14.93;;;;;;;22.24;58.34;102045.53;4993891;28;20053;-62
2022/05/18 05:36:29;;;;;;;24.17;14.93;;;;;;;22.28;58.04;102043.69;5002988;28;20040;-58
2022/05/18 05:38:55;;;;;;;23.35;14.90;;;;;;;22.25;58.24;102051.72;4994209;28;20116;-60
2022/05/18 05:41:21;;;;;;;25.23;15.23;;;;;;;22.22;58.20;102057.94;4974367;28;20049;-59
2022/05/18 05:43:46;;;;;;;18.80;12.27;;;;;;;22.24;58.06;102053.50;5000011;28;20455;-59
2022/05/18 05:46:17;;;;;;;21.17;13.80;;;;;;;22.17;58.63;102051.84;4999365;28;20456;-58
2022/05/18 05:48:44;;;;;;;19.10;13.43;;;;;;;22.21;59.57;102057.97;5002473;28;20386;-58
2022/05/18 05:51:13;;;;;;;18.13;11.57;;;;;;;22.46;58.97;102061.97;4999899;28;20404;-59
2022/05/18 05:53:42;;;;;;;18.30;11.15;;;;;;;22.71;58.98;102073.06;4983237;28;20045;-56
2022/05/18 05:56:08;;;;;;;17.38;9.30;;;;;;;23.27;57.88;102072.03;4995550;28;20411;-59
2022/05/18 05:58:36;;;;;;;15.13;8.82;;;;;;;23.62;57.37;102081.06;4990133;28;20045;-59
2022/05/18 06:01:03;;;;;;;14.50;8.18;;;;;;;24.22;55.56;102077.06;4996226;28;20366;-58
2022/05/18 06:03:29;;;;;;;14.13;8.23;;;;;;;24.85;54.32;102087.00;4994877;28;20037;-60
2022/05/18 06:05:56;;;;;;;16.27;7.85;;;;;;;25.50;52.64;102086.09;4999079;28;20443;-60
2022/05/18 06:08:22;;;;;;;14.32;8.05;;;;;;;26.07;50.20;102087.03;5004058;28;20033;-59
2022/05/18 06:10:47;;;;;;;15.13;8.15;;;;;;;25.68;50.64;102086.47;4996613;28;20396;-59
2022/05/18 06:13:13;;;;;;;14.23;7.45;;;;;;;25.76;51.49;102084.44;4997334;28;20386;-60
2022/05/18 06:15:38;;;;;;;12.45;6.78;;;;;;;26.51;49.79;102085.63;4995932;28;20037;-60
2022/05/18 06:18:04;;;;;;;13.43;6.95;;;;;;;27.33;46.15;102093.41;5001254;28;20042;-59
2022/05/18 06:20:30;;;;;;;14.25;6.28;;;;;;;28.16;43.95;102092.03;5000022;28;20046;-60
2022/05/18 06:23:02;;;;;;;11.43;5.68;;;;;;;28.98;42.56;102087.66;4998364;28;20572;-60
2022/05/18 06:25:27;;;;;;;9.80;4.82;;;;;;;29.97;39.61;102097.44;4988359;28;20556;-60
2022/05/18 06:27:53;;;;;;;10.05;5.60;;;;;;;30.50;37.58;102102.88;4996808;28;20045;-59
2022/05/18 06:30:18;;;;;;;11.68;5.53;;;;;;;30.66;36.80;102105.66;5002132;28;20045;-59
2022/05/18 06:32:43;;;;;;;9.85;5.22;;;;;;;29.99;37.71;102106.31;4999890;28;20056;-58
2022/05/18 06:35:09;;;;;;;9.82;5.72;;;;;;;29.42;37.78;102115.25;4999775;28;20041;-59
2022/05/18 06:37:34;;;;;;;10.02;5.70;;;;;;;29.58;38.81;102127.00;4993908;28;20041;-60
2022/05/18 06:40:09;;;;;;;11.98;5.45;;;;;;;30.50;38.01;102116.31;4998399;28;20408;-60
2022/05/18 06:42:35;;;;;;;10.23;5.18;;;;;;;31.13;35.82;102127.47;4998697;28;20406;-60
2022/05/18 06:45:04;;;;;;;8.40;4.78;;;;;;;31.50;34.57;102122.78;4999989;28;20029;-59
2022/05/18 06:47:31;;;;;;;8.57;4.80;;;;;;;31.04;34.91;102130.66;4990647;28;20054;-59
2022/05/18 06:49:57;;;;;;;9.68;4.85;;;;;;;31.04;35.10;102130.66;4998550;28;20482;-60
2022/05/18 06:52:23;;;;;;;8.13;4.72;;;;;;;30.99;35.59;102127.28;5000282;28;20378;-59
2022/05/18 06:54:48;;;;;;;14.43;5.63;;;;;;;31.07;34.09;102133.16;5001064;28;20600;-59
2022/05/18 06:57:14;;;;;;;10.88;5.43;;;;;;;30.06;37.37;102147.22;5002335;28;20511;-60
2022/05/18 06:59:39;;;;;;;13.98;5.82;;;;;;;29.75;37.72;102145.06;4992151;28;20226;-59
2022/05/18 07:02:05;;;;;;;14.00;5.82;;;;;;;29.62;37.64;102147.47;5003012;28;20056;-60
2022/05/18 07:04:30;;;;;;;12.63;6.03;;;;;;;29.48;37.93;102151.69;5003190;28;20073;-58
2022/05/18 07:06:56;;;;;;;15.38;5.88;;;;;;;29.07;38.43;102150.84;4995462;28;20053;-59
2022/05/18 07:09:23;;;;;;;17.25;6.72;;;;;;;28.74;39.28;102161.19;4996849;28;20037;-62
2022/05/18 07:11:49;;;;;;;13.88;6.00;;;;;;;28.86;39.48;102158.00;4998470;28;20529;-59
2022/05/18 07:14:20;;;;;;;13.75;6.35;;;;;;;28.83;39.48;102161.69;5005599;28;20041;-59
2022/05/18 07:16:46;;;;;;;13.35;6.80;;;;;;;29.05;39.94;102153.56;5005370;28;20046;-59
2022/05/18 07:19:12;;;;;;;13.18;5.82;;;;;;;29.75;38.04;102164.78;5008208;28;20590;-59
2022/05/18 07:21:38;;;;;;;12.10;6.63;;;;;;;30.30;36.85;102156.78;4994589;28;20398;-58
2022/05/18 07:24:04;;;;;;;11.93;6.50;;;;;;;30.99;34.44;102162.28;5005340;28;20045;-59
2022/05/18 07:26:30;;;;;;;14.50;6.85;;;;;;;31.25;33.65;102158.28;5005129;28;20563;-59
2022/05/18 07:28:56;;;;;;;13.30;6.90;;;;;;;30.88;35.13;102164.66;5005481;28;20466;-60
2022/05/18 07:31:22;;;;;;;12.25;5.93;;;;;;;31.50;34.55;102172.19;5000256;28;20057;-60
2022/05/18 07:33:48;;;;;;;14.82;7.32;;;;;;;31.84;34.07;102168.53;5003797;28;20049;-59
2022/05/18 07:36:15;;;;;;;12.82;7.57;;;;;;;31.70;34.84;102181.94;5006191;28;20044;-59
2022/05/18 07:38:41;;;;;;;16.77;7.75;;;;;;;31.23;34.17;102184.44;5008373;28;20094;-59
2022/05/18 07:41:10;;;;;;;11.50;5.53;;;;;;;31.73;33.49;102190.72;4999384;28;20364;-59
2022/05/18 07:43:36;;;;;;;12.57;7.30;;;;;;;31.21;34.81;102186.34;4993695;28;20364;-59
2022/05/18 07:46:01;;;;;;;15.25;7.68;;;;;;;31.05;34.08;102180.84;5004393;28;20044;-58
2022/05/18 07:48:27;;;;;;;14.30;7.60;;;;;;;30.87;35.76;102192.53;5008825;28;20878;-59
2022/05/18 07:50:52;;;;;;;15.23;7.80;;;;;;;30.76;34.29;102197.59;5007897;28;20072;-59
2022/05/18 07:53:19;;;;;;;11.95;7.68;;;;;;;31.54;33.88;102206.09;4999216;28;20555;-58
2022/05/18 07:55:45;;;;;;;15.18;6.97;;;;;;;31.88;32.86;102204.31;4996135;28;20065;-61
2022/05/18 07:58:13;;;;;;;14.95;7.53;;;;;;;32.69;30.86;102209.63;4989942;28;20041;-59
2022/05/18 08:00:39;;;;;;;14.82;8.32;;;;;;;32.58;32.09;102212.03;4995785;28;20142;-60
2022/05/18 08:03:04;;;;;;;13.52;8.55;;;;;;;31.93;33.28;102211.19;5005574;28;20468;-59
2022/05/18 08:05:30;;;;;;;13.65;7.63;;;;;;;32.65;32.09;102213.41;4990814;28;20100;-60
2022/05/18 08:07:56;;;;;;;13.98;7.82;;;;;;;32.59;32.12;102216.47;5004227;28;20513;-59
2022/05/18 08:15:53;;;;;;;14.20;9.45;;;;;;;32.23;31.73;102228.41;4996270;28;20069;-59
2022/05/18 08:18:18;;;;;;;17.50;9.80;;;;;;;31.84;31.89;102228.75;4999587;28;20049;-59
2022/05/18 08:20:45;;;;;;;16.83;8.77;;;;;;;31.32;33.78;102230.63;4997713;28;20088;-59
2022/05/18 08:23:11;;;;;;;17.33;10.60;;;;;;;31.10;32.58;102235.41;4991320;28;20536;-59
2022/05/18 08:25:37;;;;;;;15.27;10.05;;;;;;;30.97;34.39;102235.09;4976129;28;20141;-58
2022/05/18 08:28:02;;;;;;;15.90;9.88;;;;;;;30.68;34.10;102237.50;4962184;28;20258;-58
2022/05/18 08:30:31;;;;;;;18.55;10.60;;;;;;;30.22;37.61;102239.69;4975276;28;20103;-59
2022/05/18 08:33:01;;;;;;;18.05;9.75;;;;;;;30.02;35.54;102243.28;4985949;28;20057;-57
2022/05/18 08:35:27;;;;;;;16.17;9.93;;;;;;;29.88;35.72;102248.41;4975950;28;21461;-58
2022/05/18 08:37:53;;;;;;;18.58;11.18;;;;;;;29.25;37.00;102247.59;4991159;28;20463;-55
2022/05/18 08:40:36;;;;;;;15.63;9.18;;;;;;;29.03;37.66;102244.94;4989460;28;20383;-59
2022/05/18 08:43:06;;;;;;;18.45;11.38;;;;;;;28.82;38.91;102255.69;4984582;28;20053;-59
2022/05/18 08:45:34;;;;;;;19.75;11.82;;;;;;;28.45;38.42;102256.28;4967989;28;20107;-59
2022/05/18 08:48:13;;;;;;;21.23;12.27;;;;;;;27.84;41.05;102250.53;4990518;28;20056;-60
2022/05/18 08:50:39;;;;;;;17.73;9.85;;;;;;;28.20;39.88;102251.84;4965160;28;20136;-59
2022/05/18 08:53:46;;;;;;;18.98;11.60;;;;;;;27.88;39.37;102253.94;4984604;28;20227;-59
2022/05/18 08:56:26;;;;;;;16.90;10.10;;;;;;;27.95;40.07;102250.13;4982599;28;20088;-59
2022/05/18 08:58:53;;;;;;;16.05;10.73;;;;;;;27.51;40.77;102249.94;4987496;28;20041;-59
2022/05/18 09:01:24;;;;;;;18.83;10.73;;;;;;;27.56;41.80;102245.31;5001555;28;20056;-58
2022/05/18 09:03:55;;;;;;;17.77;9.30;;;;;;;27.85;40.27;102246.91;4997645;28;20184;-58
2022/05/18 09:06:24;;;;;;;19.23;10.85;;;;;;;27.93;41.01;102255.56;5000048;28;20220;-59
2022/05/18 09:11:49;;;;;;;17.15;9.38;;;;;;;27.55;40.09;102248.03;4979411;28;20383;-60
2022/05/18 09:14:18;;;;;;;13.85;8.88;;;;;;;27.65;40.53;102265.53;5001089;28;20197;-59
2022/05/18 09:17:10;;;;;;;14.20;8.57;;;;;;;27.49;41.23;102262.50;4999771;28;20523;-60
2022/05/18 09:19:39;;;;;;;13.27;8.20;;;;;;;27.57;40.74;102267.63;4941393;28;20444;-58
2022/05/18 09:22:23;;;;;;;15.35;8.10;;;;;;;27.50;39.21;102272.28;4996059;28;20477;-60
2022/05/18 09:25:07;;;;;;;11.15;7.30;;;;;;;27.64;40.17;102264.63;5004770;28;20501;-60
2022/05/18 09:28:03;;;;;;;10.95;6.45;;;;;;;27.56;39.45;102258.69;4990448;28;20057;-60
2022/05/18 09:31:02;;;;;;;11.60;5.97;;;;;;;27.71;39.84;102260.81;5003622;28;20108;-59
2022/05/18 09:33:37;;;;;;;8.57;5.30;;;;;;;27.47;38.27;102267.00;4993711;28;20075;-59
2022/05/18 09:36:08;;;;;;;10.00;4.63;;;;;;;27.26;37.53;102265.09;5001738;28;20200;-59
2022/05/18 09:38:41;;;;;;;8.10;3.97;;;;;;;27.37;38.36;102261.13;4999037;28;20489;-60
2022/05/18 09:41:13;;;;;;;8.30;4.10;;;;;;;27.39;37.80;102266.41;4997466;28;20480;-59
2022/05/18 09:43:57;;;;;;;7.35;3.13;;;;;;;27.55;38.90;102266.78;4992042;28;20053;-59
2022/05/18 09:46:26;;;;;;;6.20;3.28;;;;;;;27.69;36.67;102254.63;5002069;28;20486;-59
2022/05/18 09:49:11;;;;;;;5.85;3.40;;;;;;;27.75;36.95;102259.75;4997519;28;20425;-60
2022/05/18 09:51:38;;;;;;;7.10;3.53;;;;;;;27.74;35.56;102267.88;4992332;28;20041;-59
2022/05/18 09:54:04;;;;;;;8.77;3.97;;;;;;;27.26;36.31;102265.97;5000007;28;20777;-58
2022/05/18 09:56:38;;;;;;;5.93;3.17;;;;;;;27.52;37.55;102277.59;5008115;28;20047;-58
2022/05/18 09:59:12;;;;;;;7.38;3.47;;;;;;;27.69;37.77;102265.34;5000469;28;20080;-59
2022/05/18 10:09:52;;;;;;;;;;;;;;;28.19;34.15;102271.56;4997762;28;19928;-59
2022/05/18 10:12:26;;;;;;;;;;;;;;;28.15;35.08;102272.63;5000987;28;19924;-59
2022/05/18 10:14:59;;;;;;;;;;;;;;;28.34;35.31;102283.53;5000937;28;20003;-60
2022/05/18 10:17:31;;;;;;;;;;;;;;;28.27;37.15;102286.47;4999742;28;20369;-60
2022/05/18 10:20:06;;;;;;;;;;;;;;;28.48;33.41;102283.84;4996515;28;19917;-59
2022/05/18 10:22:35;;;;;;;;;;;;;;;28.65;33.98;102283.19;4994479;28;19925;-60
2022/05/18 10:25:05;;;;;;;;;;;;;;;28.47;34.03;102279.44;4998154;28;19921;-59
2022/05/18 10:27:34;;;;;;;;;;;;;;;28.38;32.82;102273.53;4989999;28;19967;-59
2022/05/18 10:30:08;;;;;;;;;;;;;;;28.28;34.02;102269.47;4987336;28;20044;-60
2022/05/18 10:32:34;;;;;;;;;;;;;;;28.10;34.17;102274.56;5000276;28;19924;-59
2022/05/18 10:35:00;;;;;;;;;;;;;;;28.27;34.37;102278.44;4978724;28;20516;-59
2022/05/18 10:37:36;;;;;;;;;;;;;;;28.44;33.87;102271.50;4991422;28;20015;-59
2022/05/18 10:40:04;;;;;;;;;;;;;;;28.41;34.56;102279.66;4995191;28;19924;-60
2022/05/18 10:42:31;;;;;;;;;;;;;;;28.60;33.53;102277.16;4994929;28;21121;-59
2022/05/18 10:44:58;;;;;;;;;;;;;;;28.67;33.81;102292.03;4994007;28;20212;-59
2022/05/18 10:47:26;;;;;;;;;;;;;;;28.62;33.56;102300.28;4994498;28;19948;-58
2022/05/18 10:49:55;;;;;;;;;;;;;;;28.31;34.30;102290.78;5004776;28;19913;-61
2022/05/18 10:52:28;;;;;;;;;;;;;;;28.32;36.33;102297.91;5004770;28;20399;-59
2022/05/18 10:55:32;;;;;;;;;;;;;;;28.22;36.16;102300.97;5002180;28;19921;-59
2022/05/18 10:58:03;;;;;;;;;;;;;;;28.30;35.14;102297.97;4925754;28;20399;-58
2022/05/18 11:00:35;;;;;;;;;;;;;;;28.03;35.17;102296.28;4940079;28;19922;-59
2022/05/18 11:03:19;;;;;;;;;;;;;;;27.92;35.95;102295.81;4974791;28;19960;-59
2022/05/18 11:06:02;;;;;;;;;;;;;;;27.44;34.45;102293.91;4994850;28;19921;-59
2022/05/18 11:08:30;;;;;;;;;;;;;;;27.38;35.01;102288.78;5000611;28;19993;-58
2022/05/18 11:10:59;;;;;;;;;;;;;;;27.04;36.58;102283.66;5002271;28;19943;-58
2022/05/18 11:13:32;;;;;;;;;;;;;;;27.15;36.41;102277.94;4996349;28;20282;-59
2022/05/18 11:16:04;;;;;;;;;;;;;;;26.97;37.33;102293.69;5005447;28;19932;-58
2022/05/18 11:18:48;;;;;;;;;;;;;;;26.98;36.62;102284.75;5003153;28;19935;-58
2022/05/18 11:21:26;;;;;;;;;;;;;;;26.41;35.85;102294.56;5007367;28;19927;-60
2022/05/18 11:23:51;;;;;;;;;;;;;;;26.48;36.70;102288.97;4995772;28;20181;-58
2022/05/18 11:26:22;;;;;;;;;;;;;;;26.28;36.82;102290.50;5004754;28;19921;-58
2022/05/18 11:28:53;;;;;;;;;;;;;;;26.58;37.71;102292.25;4999045;28;19925;-59
2022/05/18 11:31:40;;;;;;;;;;;;;;;26.76;36.95;102289.00;5001561;28;20352;-58
2022/05/18 11:34:21;;;;;;;;;;;;;;;26.56;36.89;102284.28;4997882;28;19986;-59
2022/05/18 11:37:01;;;;;;;;;;;;;;;26.82;35.78;102286.13;5000981;28;19924;-59
2022/05/18 11:39:33;;;;;;;;;;;;;;;26.90;35.57;102284.09;4995220;28;19923;-59
2022/05/18 11:42:12;;;;;;;;;;;;;;;27.01;36.01;102278.41;4997713;28;19921;-59
2022/05/18 11:44:50;;;;;;;;;;;;;;;26.90;35.65;102278.75;5002160;28;20009;-60
2022/05/18 11:47:18;;;;;;;;;;;;;;;27.01;35.94;102273.06;5006788;28;19920;-59
2022/05/18 11:49:49;;;;;;;;;;;;;;;27.03;35.71;102288.13;4992925;28;19948;-59
2022/05/18 11:52:20;;;;;;;;;;;;;;;26.83;36.59;102284.34;4995513;28;20134;-58
2022/05/18 11:54:49;;;;;;;;;;;;;;;26.77;35.86;102284.53;5001979;28;19964;-59