Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:44;;;;;;;;;;;;;;;;;;4872258;29;20388;-71
2022/08/12 00:48:57;;;;;;;;;;;;;;;;;;4872008;29;19932;-71
2022/08/12 00:52:04;;;;;;;;;;;;;;;;;;4871796;29;19931;-70
2022/08/12 00:54:14;;;;;;;;;;;;;;;;;;4871548;29;19948;-71
2022/08/12 00:56:42;;;;;;;;;;;;;;;;;;4870223;29;20197;-71
2022/08/12 00:59:09;;;;;;;;;;;;;;;;;;4871557;29;19936;-70
2022/08/12 01:01:36;;;;;;;;;;;;;;;;;;4871316;29;19928;-70
2022/08/12 01:12:42;;;;;;;;;;;;;;;;;;4870647;29;20388;-71
2022/08/12 01:15:11;;;;;;;;;;;;;;;;;;4933156;23;20773;-84
2022/08/12 01:17:38;;;;;;;;;;;;;;;;;;4891318;29;20375;-84
2022/08/12 01:20:06;;;;;;;;;;;;;;;;;;4907650;29;19927;-83
2022/08/12 01:22:34;;;;;;;;;;;;;;;;;;4893820;29;20022;-84
2022/08/12 01:25:01;;;;;;;;;;;;;;;;;;4892129;29;19934;-84
2022/08/12 01:27:28;;;;;;;;;;;;;;;;;;4893147;29;20319;-85
2022/08/12 01:29:55;;;;;;;;;;;;;;;;;;4892449;29;19927;-85
2022/08/12 01:32:23;;;;;;;;;;;;;;;;;;4884521;29;19941;-85
2022/08/12 01:34:50;;;;;;;;;;;;;;;;;;4892207;29;19931;-85
2022/08/12 01:37:17;;;;;;;;;;;;;;;;;;4877845;29;19975;-85
2022/08/12 01:39:45;;;;;;;;;;;;;;;;;;4893639;29;19936;-85
2022/08/12 01:42:32;;;;;;;;;;;;;;;;;;4892297;29;19927;-85
2022/08/12 01:45:00;;;;;;;;;;;;;;;;;;4891626;29;19939;-85
2022/08/12 01:47:29;;;;;;;;;;;;;;;;;;4893024;29;19931;-84
2022/08/12 01:49:56;;;;;;;;;;;;;;;;;;4892240;29;19927;-85
2022/08/12 01:52:23;;;;;;;;;;;;;;;;;;4891790;29;20038;-85
2022/08/12 01:54:51;;;;;;;;;;;;;;;;;;4891510;29;19932;-84
2022/08/12 01:57:18;;;;;;;;;;;;;;;;;;4896810;29;19936;-85
2022/08/12 02:00:06;;;;;;;;;;;;;;;;;;4877447;29;20030;-84
2022/08/12 02:02:38;;;;;;;;;;;;;;;;;;4886513;29;20022;-85
2022/08/12 02:13:46;;;;;;;;;;;;;;;;;;4891761;29;19938;-84
2022/08/12 02:16:15;;;;;;;;;;;;;;;;;;4892508;29;19980;-85
2022/08/12 02:18:44;;;;;;;;;;;;;;;;;;4892460;29;19932;-84
2022/08/12 02:21:15;;;;;;;;;;;;;;;;;;4878904;29;19969;-85
2022/08/12 02:23:42;;;;;;;;;;;;;;;;;;4895549;29;20014;-85
2022/08/12 02:26:09;;;;;;;;;;;;;;;;;;4895110;29;19931;-85
2022/08/12 02:28:37;;;;;;;;;;;;;;;;;;4895021;29;19931;-85
2022/08/12 02:31:04;;;;;;;;;;;;;;;;;;4896131;29;20358;-84
2022/08/12 02:33:31;;;;;;;;;;;;;;;;;;4896154;29;19931;-85
2022/08/12 02:35:59;;;;;;;;;;;;;;;;;;4896150;29;19978;-85
2022/08/12 02:38:26;;;;;;;;;;;;;;;;;;4896128;29;19934;-84
2022/08/12 02:40:56;;;;;;;;;;;;;;;;;;4894897;29;19932;-85
2022/08/12 02:43:23;;;;;;;;;;;;;;;;;;4896107;29;20305;-84
2022/08/12 02:45:51;;;;;;;;;;;;;;;;;;4896160;29;20018;-85
2022/08/12 02:48:18;;;;;;;;;;;;;;;;;;4894694;29;19927;-85
2022/08/12 02:50:45;;;;;;;;;;;;;;;;;;4895122;29;19931;-85
2022/08/12 02:53:12;;;;;;;;;;;;;;;;;;4895091;29;19931;-84
2022/08/12 02:55:44;;;;;;;;;;;;;;;;;;4896329;29;20366;-85
2022/08/12 02:58:11;;;;;;;;;;;;;;;;;;4896073;29;20018;-84
2022/08/12 03:00:43;;;;;;;;;;;;;;;;;;4896915;29;19928;-84
2022/08/12 03:03:11;;;;;;;;;;;;;;;;;;4892800;29;20378;-84
2022/08/12 03:05:38;;;;;;;;;;;;;;;;;;4895080;29;19938;-85
2022/08/12 03:08:10;;;;;;;;;;;;;;;;;;4902569;29;19962;-86
2022/08/12 03:10:40;;;;;;;;;;;;;;;;;;4903896;29;19939;-84
2022/08/12 03:13:10;;;;;;;;;;;;;;;;;;4908720;29;19951;-84
2022/08/12 03:15:38;;;;;;;;;;;;;;;;;;4911158;29;19938;-85
2022/08/12 03:18:05;;;;;;;;;;;;;;;;;;4892342;29;20003;-85
2022/08/12 03:20:49;;;;;;;;;;;;;;;;;;4892275;29;19995;-84
2022/08/12 03:23:17;;;;;;;;;;;;;;;;;;4890903;29;19932;-84
2022/08/12 03:25:55;;;;;;;;;;;;;;;;;;4893284;29;19935;-85
2022/08/12 03:31:09;;;;;;;;;;;;;;;;;;4895226;29;19934;-84
2022/08/12 03:33:36;;;;;;;;;;;;;;;;;;4893387;29;20390;-84
2022/08/12 03:36:03;;;;;;;;;;;;;;;;;;4893725;29;19931;-84
2022/08/12 03:38:30;;;;;;;;;;;;;;;;;;4887698;29;20316;-84
2022/08/12 04:00:24;;;;;;;;;;;;;;;;;;4894962;29;19927;-84
2022/08/12 04:03:00;;;;;;;;;;;;;;;;;;4893657;29;19935;-85
2022/08/12 04:05:27;;;;;;;;;;;;;;;;;;4893404;29;20410;-85
2022/08/12 04:08:15;;;;;;;;;;;;;;;;;;4892918;29;20423;-84
2022/08/12 04:13:28;;;;;;;;;;;;;;;;;;4891089;29;19962;-85
2022/08/12 04:15:56;;;;;;;;;;;;;;;;;;4908974;29;19938;-84
2022/08/12 04:18:23;;;;;;;;;;;;;;;;;;4892552;29;20317;-84
2022/08/12 04:20:51;;;;;;;;;;;;;;;;;;4894567;29;19934;-85
2022/08/12 04:23:18;;;;;;;;;;;;;;;;;;4877881;29;19975;-85
2022/08/12 04:25:45;;;;;;;;;;;;;;;;;;4876651;29;19931;-85
2022/08/12 04:28:13;;;;;;;;;;;;;;;;;;4894181;29;19938;-85
2022/08/12 04:30:40;;;;;;;;;;;;;;;;;;4894499;29;19932;-85
2022/08/12 04:33:11;;;;;;;;;;;;;;;;;;4893053;29;20404;-85
2022/08/12 04:35:38;;;;;;;;;;;;;;;;;;4892844;29;19938;-85
2022/08/12 04:38:05;;;;;;;;;;;;;;;;;;4893766;29;19931;-85
2022/08/12 04:40:33;;;;;;;;;;;;;;;;;;4893857;29;19938;-85
2022/08/12 04:43:00;;;;;;;;;;;;;;;;;;4892948;29;20322;-84
2022/08/12 04:45:27;;;;;;;;;;;;;;;;;;4892733;29;20357;-85
2022/08/12 04:47:55;;;;;;;;;;;;;;;;;;4893661;29;20539;-85
2022/08/12 04:50:23;;;;;;;;;;;;;;;;;;4894453;29;20022;-85
2022/08/12 04:53:01;;;;;;;;;;;;;;;;;;4894273;29;19991;-85
2022/08/12 04:55:28;;;;;;;;;;;;;;;;;;4893488;29;19931;-85
2022/08/12 04:57:56;;;;;;;;;;;;;;;;;;4892728;29;20032;-85
2022/08/12 05:00:23;;;;;;;;;;;;;;;;;;4893771;29;19935;-85
2022/08/12 05:02:51;;;;;;;;;;;;;;;;;;4893856;29;19927;-85
2022/08/12 05:05:57;;;;;;;;;;;;;;;;;;4882640;29;19928;-85
2022/08/12 05:08:25;;;;;;;;;;;;;;;;;;4876989;29;20356;-85
2022/08/12 05:10:52;;;;;;;;;;;;;;;;;;4890147;29;19966;-87
2022/08/12 05:13:23;;;;;;;;;;;;;;;;;;4892410;29;20034;-85
2022/08/12 05:15:56;;;;;;;;;;;;;;;;;;4892373;29;19958;-85
2022/08/12 05:18:31;;;;;;;;;;;;;;;;;;4891933;29;20101;-85
2022/08/12 05:20:58;;;;;;;;;;;;;;;;;;4893041;29;19932;-85
2022/08/12 05:23:30;;;;;;;;;;;;;;;;;;4889673;29;19931;-86
2022/08/12 05:26:19;;;;;;;;;;;;;;;;;;4893059;29;19928;-85
2022/08/12 05:29:15;;;;;;;;;;;;;;;;;;4869335;29;20697;-84
2022/08/12 05:32:21;;;;;;;;;;;;;;;;;;4877267;29;19923;-85
2022/08/12 05:35:07;;;;;;;;;;;;;;;;;;4863132;29;20460;-85
2022/08/12 05:38:54;;;;;;;;;;;;;;;;;;4877231;29;19939;-86
2022/08/12 05:40:51;;;;;;;;;;;;;;;;;;4889929;29;20461;-86
2022/08/12 05:43:24;;;;;;;;;;;;;;;;;;4877728;29;20409;-85
2022/08/12 05:45:53;;;;;;;;;;;;;;;;;;4891965;29;19935;-85
2022/08/12 05:48:38;;;;;;;;;;;;;;;;;;4876364;29;20410;-85
2022/08/12 05:51:26;;;;;;;;;;;;;;;;;;4893638;29;19933;-85
2022/08/12 05:54:28;;;;;;;;;;;;;;;;;;;;;
2022/08/12 05:57:23;;;;;;;;;;;;;;;;;;4909188;29;19931;-86
2022/08/12 05:59:53;;;;;;;;;;;;;;;;;;4895890;29;20015;-85
2022/08/12 06:02:40;;;;;;;;;;;;;;;;;;4899457;29;20002;-87
2022/08/12 06:05:37;;;;;;;;;;;;;;;;;;4874811;29;19924;-85
2022/08/12 06:08:21;;;;;;;;;;;;;;;;;;4897477;29;20468;-86
2022/08/12 06:10:55;;;;;;;;;;;;;;;;;;4895555;29;20136;-85
2022/08/12 06:13:27;;;;;;;;;;;;;;;;;;4896042;29;20311;-85
2022/08/12 06:16:17;;;;;;;;;;;;;;;;;;4898405;29;20249;-86
2022/08/12 06:18:45;;;;;;;;;;;;;;;;;;4896463;29;19938;-86
2022/08/12 06:21:12;;;;;;;;;;;;;;;;;;4896160;29;19931;-85
2022/08/12 06:23:47;;;;;;;;;;;;;;;;;;4895929;29;19927;-86
2022/08/12 06:26:27;;;;;;;;;;;;;;;;;;4894411;29;20310;-84
2022/08/12 06:28:59;;;;;;;;;;;;;;;;;;4879982;29;20389;-85
2022/08/12 06:31:31;;;;;;;;;;;;;;;;;;4897072;29;19934;-85
2022/08/12 06:34:02;;;;;;;;;;;;;;;;;;4903039;23;19928;-71
2022/08/12 06:36:52;;;;;;;;;;;;;;;;;;4892329;29;20022;-71
2022/08/12 06:39:22;;;;;;;;;;;;;;;;;;4893007;29;19928;-71
2022/08/12 06:44:56;;;;;;;;;;;;;;;;;;4894161;29;20277;-71
2022/08/12 06:47:23;;;;;;;;;;;;;;;;;;4893590;29;19932;-71
2022/08/12 06:49:51;;;;;;;;;;;;;;;;;;4894384;29;19927;-72
2022/08/12 06:52:23;;;;;;;;;;;;;;;;;;4893904;29;19927;-72
2022/08/12 06:54:52;;;;;;;;;;;;;;;;;;4894078;29;19935;-70
2022/08/12 06:57:19;;;;;;;;;;;;;;;;;;4893507;29;20030;-71
2022/08/12 07:00:07;;;;;;;;;;;;;;;;;;4893690;29;20018;-71
2022/08/12 07:02:34;;;;;;;;;;;;;;;;;;4888415;29;19931;-71
2022/08/12 07:05:03;;;;;;;;;;;;;;;;;;4888937;29;19931;-71
2022/08/12 07:07:30;;;;;;;;;;;;;;;;;;4891425;29;20434;-71
2022/08/12 07:09:57;;;;;;;;;;;;;;;;;;4892899;29;20360;-71
2022/08/12 07:12:33;;;;;;;;;;;;;;;;;;4891582;29;19934;-71
2022/08/12 07:15:00;;;;;;;;;;;;;;;;;;4893221;29;20280;-71
2022/08/12 07:17:34;;;;;;;;;;;;;;;;;;4893289;29;19931;-71
2022/08/12 07:20:01;;;;;;;;;;;;;;;;;;4893738;29;19934;-71
2022/08/12 07:22:31;;;;;;;;;;;;;;;;;;4893325;29;19931;-72
2022/08/12 07:27:45;;;;;;;;;;;;;;;;;;4892821;29;19958;-72
2022/08/12 07:30:13;;;;;;;;;;;;;;;;;;4893017;29;19950;-72
2022/08/12 07:32:40;;;;;;;;;;;;;;;;;;4893361;29;19940;-71
2022/08/12 07:35:07;;;;;;;;;;;;;;;;;;4892919;29;19932;-71
2022/08/12 07:37:36;;;;;;;;;;;;;;;;;;4893079;29;19996;-72
2022/08/12 07:40:03;;;;;;;;;;;;;;;;;;4892232;29;19931;-73
2022/08/12 07:42:30;;;;;;;;;;;;;;;;;;4893168;29;20038;-72
2022/08/12 07:44:58;;;;;;;;;;;;;;;;;;4893191;29;20418;-72
2022/08/12 07:47:26;;;;;;;;;;;;;;;;;;4892409;29;20151;-72
2022/08/12 07:49:53;;;;;;;;;;;;;;;;;;4892628;29;19938;-70
2022/08/12 07:52:32;;;;;;;;;;;;;;;;;;4892370;29;19932;-70
2022/08/12 07:54:59;;;;;;;;;;;;;;;;;;4892472;29;19935;-70
2022/08/12 07:57:26;;;;;;;;;;;;;;;;;;4892074;29;19931;-71
2022/08/12 07:59:54;;;;;;;;;;;;;;;;;;4892384;29;20327;-70
2022/08/12 08:02:22;;;;;;;;;;;;;;;;;;4892766;29;20463;-70
2022/08/12 08:04:56;;;;;;;;;;;;;;;;;;4891697;29;20034;-71
2022/08/12 08:07:23;;;;;;;;;;;;;;;;;;4891950;29;20038;-71
2022/08/12 08:09:52;;;;;;;;;;;;;;;;;;4891028;29;20039;-71
2022/08/12 08:15:10;;;;;;;;;;;;;;;;;;4892064;29;20412;-71
2022/08/12 08:17:37;;;;;;;;;;;;;;;;;;4891442;29;19950;-72
2022/08/12 08:20:05;;;;;;;;;;;;;;;;;;4891707;29;19938;-71
2022/08/12 08:22:33;;;;;;;;;;;;;;;;;;4892146;29;19931;-72
2022/08/12 08:25:08;;;;;;;;;;;;;;;;;;4892908;29;19938;-72
2022/08/12 08:27:55;;;;;;;;;;;;;;;;;;4892620;29;19937;-71
2022/08/12 08:30:22;;;;;;;;;;;;;;;;;;4892385;29;19927;-71
2022/08/12 08:32:50;;;;;;;;;;;;;;;;;;4892390;29;20028;-72
2022/08/12 08:35:21;;;;;;;;;;;;;;;;;;4892396;29;19962;-71
2022/08/12 08:37:49;;;;;;;;;;;;;;;;;;4892140;29;19943;-71
2022/08/12 08:43:03;;;;;;;;;;;;;;;;;;4892167;29;19966;-72
2022/08/12 08:45:30;;;;;;;;;;;;;;;;;;4892381;29;19938;-71
2022/08/12 08:47:59;;;;;;;;;;;;;;;;;;4890635;29;19931;-71
2022/08/12 08:50:27;;;;;;;;;;;;;;;;;;4891696;29;20019;-72
2022/08/12 08:52:54;;;;;;;;;;;;;;;;;;4891908;29;19931;-69
2022/08/12 08:55:21;;;;;;;;;;;;;;;;;;4891601;29;20451;-71
2022/08/12 08:57:59;;;;;;;;;;;;;;;;;;4889562;29;19939;-70
2022/08/12 09:00:28;;;;;;;;;;;;;;;;;;4891797;29;19935;-71
2022/08/12 09:02:55;;;;;;;;;;;;;;;;;;4891008;29;19936;-71
2022/08/12 09:05:25;;;;;;;;;;;;;;;;;;4891479;29;19955;-72
2022/08/12 09:07:54;;;;;;;;;;;;;;;;;;4891243;29;19931;-72
2022/08/12 09:10:39;;;;;;;;;;;;;;;;;;4891690;29;19932;-72
2022/08/12 09:13:26;;;;;;;;;;;;;;;;;;4891117;29;19931;-71
2022/08/12 09:15:55;;;;;;;;;;;;;;;;;;4891146;29;19935;-70
2022/08/12 09:18:24;;;;;;;;;;;;;;;;;;4890160;29;19934;-70
2022/08/12 09:20:57;;;;;;;;;;;;;;;;;;4890990;29;19954;-71
2022/08/12 09:23:26;;;;;;;;;;;;;;;;;;4891398;29;20177;-70
2022/08/12 09:26:14;;;;;;;;;;;;;;;;;;4890988;29;19938;-71
2022/08/12 09:28:44;;;;;;;;;;;;;;;;;;4890474;29;20026;-71
2022/08/12 09:31:16;;;;;;;;;;;;;;;;;;4891161;29;20373;-72
2022/08/12 09:34:07;;;;;;;;;;;;;;;;;;4887617;29;19931;-71
2022/08/12 09:36:54;;;;;;;;;;;;;;;;;;4886805;29;20333;-71
2022/08/12 09:39:27;;;;;;;;;;;;;;;;;;4887298;29;19931;-71
2022/08/12 09:45:21;;;;;;;;;;;;;;;;;;4887856;29;19983;-72
2022/08/12 09:47:50;;;;;;;;;;;;;;;;;;4882769;29;20969;-71
2022/08/12 09:50:25;;;;;;;;;;;;;;;;;;4890108;29;19939;-71
2022/08/12 09:52:53;;;;;;;;;;;;;;;;;;4889521;29;20045;-71
2022/08/12 09:55:25;;;;;;;;;;;;;;;;;;4890940;29;19944;-71
2022/08/12 09:58:12;;;;;;;;;;;;;;;;;;4890802;29;19931;-71
2022/08/12 10:01:03;;;;;;;;;;;;;;;;;;4891381;29;19938;-71
2022/08/12 10:03:42;;;;;;;;;;;;;;;;;;4891273;29;19932;-71
2022/08/12 10:06:30;;;;;;;;;;;;;;;;;;4889833;29;20396;-72
2022/08/12 10:08:58;;;;;;;;;;;;;;;;;;4891234;29;19935;-71
2022/08/12 10:14:32;;;;;;;;;;;;;;;;;;4891359;29;19987;-71
2022/08/12 10:17:00;;;;;;;;;;;;;;;;;;4890592;29;19931;-72
2022/08/12 10:19:27;;;;;;;;;;;;;;;;;;4891276;29;19942;-70
2022/08/12 10:22:00;;;;;;;;;;;;;;;;;;4890651;29;19967;-71
2022/08/12 10:24:27;;;;;;;;;;;;;;;;;;4890827;29;19936;-71
2022/08/12 10:29:51;;;;;;;;;;;;;;;;;;4872142;29;20026;-71
2022/08/12 10:32:38;;;;;;;;;;;;;;;;;;4890520;29;19932;-70
2022/08/12 10:35:11;;;;;;;;;;;;;;;;;;4890380;29;19934;-70
2022/08/12 10:37:40;;;;;;;;;;;;;;;;;;4890545;29;20412;-71
2022/08/12 10:40:27;;;;;;;;;;;;;;;;;;4890537;29;20006;-72
2022/08/12 10:45:47;;;;;;;;;;;;;;;;;;4894706;29;19954;-71
2022/08/12 10:48:15;;;;;;;;;;;;;;;;;;4894522;29;19935;-69
2022/08/12 10:50:48;;;;;;;;;;;;;;;;;;4894484;29;19935;-71
2022/08/12 10:53:28;;;;;;;;;;;;;;;;;;4894227;29;19942;-71
2022/08/12 10:56:12;;;;;;;;;;;;;;;;;;4894498;29;19928;-71
2022/08/12 10:58:39;;;;;;;;;;;;;;;;;;4893981;29;20038;-71
2022/08/12 11:01:09;;;;;;;;;;;;;;;;;;4895634;29;20038;-71
2022/08/12 11:03:56;;;;;;;;;;;;;;;;;;4890977;29;19935;-70
2022/08/12 11:06:46;;;;;;;;;;;;;;;;;;4893033;29;19975;-69
2022/08/12 11:09:34;;;;;;;;;;;;;;;;;;4892939;29;20485;-71
2022/08/12 11:12:21;;;;;;;;;;;;;;;;;;4886034;29;19942;-71
2022/08/12 11:15:09;;;;;;;;;;;;;;;;;;4888202;29;19928;-72
2022/08/12 11:17:45;;;;;;;;;;;;;;;;;;4892817;29;19987;-71
2022/08/12 11:20:21;;;;;;;;;;;;;;;;;;4892950;29;19937;-72
2022/08/12 11:22:50;;;;;;;;;;;;;;;;;;4893139;29;19931;-71
2022/08/12 11:25:25;;;;;;;;;;;;;;;;;;4890916;29;19938;-72
2022/08/12 11:28:08;;;;;;;;;;;;;;;;;;4879491;29;19936;-71
2022/08/12 11:30:35;;;;;;;;;;;;;;;;;;4882793;29;19939;-72
2022/08/12 11:33:03;;;;;;;;;;;;;;;;;;4887262;29;20365;-71
2022/08/12 11:35:30;;;;;;;;;;;;;;;;;;4876901;29;19938;-72
2022/08/12 11:37:57;;;;;;;;;;;;;;;;;;4892217;29;19936;-72
2022/08/12 11:40:25;;;;;;;;;;;;;;;;;;4888843;29;19955;-71
2022/08/12 11:42:53;;;;;;;;;;;;;;;;;;4882270;29;19938;-73
2022/08/12 11:45:20;;;;;;;;;;;;;;;;;;4890357;29;19931;-71
2022/08/12 11:47:48;;;;;;;;;;;;;;;;;;4892758;29;19975;-72
2022/08/12 11:50:15;;;;;;;;;;;;;;;;;;4892449;29;19932;-71
2022/08/12 11:52:45;;;;;;;;;;;;;;;;;;4891906;29;19932;-72
2022/08/12 11:55:23;;;;;;;;;;;;;;;;;;4893506;29;19939;-72
2022/08/12 11:57:50;;;;;;;;;;;;;;;;;;4892637;29;19938;-72
2022/08/12 12:00:37;;;;;;;;;;;;;;;;;;4891579;29;19937;-71
2022/08/12 12:03:24;;;;;;;;;;;;;;;;;;4892990;29;19928;-72
2022/08/12 12:05:52;;;;;;;;;;;;;;;;;;4891574;29;20479;-72
2022/08/12 12:08:19;;;;;;;;;;;;;;;;;;4892583;29;19932;-72
2022/08/12 12:11:06;;;;;;;;;;;;;;;;;;4892407;29;19932;-72
2022/08/12 12:13:35;;;;;;;;;;;;;;;;;;4892612;29;19932;-72
2022/08/12 12:16:22;;;;;;;;;;;;;;;;;;4892527;29;19939;-71
2022/08/12 12:18:50;;;;;;;;;;;;;;;;;;4892658;29;20546;-71
2022/08/12 12:21:17;;;;;;;;;;;;;;;;;;4892776;29;19987;-71
2022/08/12 12:24:04;;;;;;;;;;;;;;;;;;4892145;29;19959;-73
2022/08/12 12:26:33;;;;;;;;;;;;;;;;;;4888466;29;20411;-72
2022/08/12 12:29:01;;;;;;;;;;;;;;;;;;4887356;29;19931;-72
2022/08/12 12:31:31;;;;;;;;;;;;;;;;;;4886813;29;19978;-72
2022/08/12 12:34:19;;;;;;;;;;;;;;;;;;4892193;29;19936;-72
2022/08/12 12:36:58;;;;;;;;;;;;;;;;;;4892580;29;20323;-72
2022/08/12 12:39:27;;;;;;;;;;;;;;;;;;4891724;29;19938;-72
2022/08/12 12:41:54;;;;;;;;;;;;;;;;;;4891498;29;19955;-72
2022/08/12 12:44:41;;;;;;;;;;;;;;;;;;4891931;29;19938;-71
2022/08/12 12:47:17;;;;;;;;;;;;;;;;;;4891960;29;19931;-71
2022/08/12 12:49:55;;;;;;;;;;;;;;;;;;4891632;29;19938;-71
2022/08/12 12:52:22;;;;;;;;;;;;;;;;;;4891905;29;20323;-72
2022/08/12 12:54:54;;;;;;;;;;;;;;;;;;4882266;29;19935;-72
2022/08/12 12:57:23;;;;;;;;;;;;;;;;;;4883864;29;19931;-71
2022/08/12 13:00:15;;;;;;;;;;;;;;;;;;4882816;29;19931;-72
2022/08/12 13:02:44;;;;;;;;;;;;;;;;;;4886553;29;19936;-70
2022/08/12 13:05:12;;;;;;;;;;;;;;;;;;4885031;29;19994;-70
2022/08/12 13:07:40;;;;;;;;;;;;;;;;;;4886615;29;20380;-69
2022/08/12 13:10:15;;;;;;;;;;;;;;;;;;4886494;29;19931;-71
2022/08/12 13:12:42;;;;;;;;;;;;;;;;;;4890327;29;19935;-67
2022/08/12 13:15:11;;;;;;;;;;;;;;;;;;4928808;23;19928;-69
2022/08/12 13:17:39;;;;;;;;;;;;;;;;;;4879445;29;19931;-71
2022/08/12 13:20:27;;;;;;;;;;;;;;;;;;4882332;29;20233;-70
2022/08/12 13:23:07;;;;;;;;;;;;;;;;;;4887982;29;20345;-71
2022/08/12 13:25:55;;;;;;;;;;;;;;;;;;4882634;29;20389;-70
2022/08/12 13:28:22;;;;;;;;;;;;;;;;;;4894567;29;20305;-71
2022/08/12 13:30:51;;;;;;;;;;;;;;;;;;4874399;29;20312;-72
2022/08/12 13:33:24;;;;;;;;;;;;;;;;;;4894816;29;19928;-71
2022/08/12 13:35:54;;;;;;;;;;;;;;;;;;4886238;29;20026;-70
2022/08/12 13:38:32;;;;;;;;;;;;;;;;;;4871598;29;19932;-70
2022/08/12 13:41:01;;;;;;;;;;;;;;;;;;4871992;29;20404;-70
2022/08/12 13:43:28;;;;;;;;;;;;;;;;;;4876670;29;19932;-69
2022/08/12 13:46:08;;;;;;;;;;;;;;;;;;4882622;29;20290;-72
2022/08/12 13:48:37;;;;;;;;;;;;;;;;;;4882295;29;19928;-70
2022/08/12 13:51:04;;;;;;;;;;;;;;;;;;4889985;29;19982;-70
2022/08/12 13:53:31;;;;;;;;;;;;;;;;;;4890741;29;19932;-70
2022/08/12 13:56:10;;;;;;;;;;;;;;;;;;4890654;29;19931;-70
2022/08/12 13:58:49;;;;;;;;;;;;;;;;;;4890340;29;20026;-70
2022/08/12 14:01:21;;;;;;;;;;;;;;;;;;4890650;29;19939;-71
2022/08/12 14:03:49;;;;;;;;;;;;;;;;;;4889648;29;20144;-70
2022/08/12 14:06:18;;;;;;;;;;;;;;;;;;4890005;29;19928;-71
2022/08/12 14:08:47;;;;;;;;;;;;;;;;;;4890524;29;19938;-71
2022/08/12 14:11:17;;;;;;;;;;;;;;;;;;4877495;29;19971;-69
2022/08/12 14:13:44;;;;;;;;;;;;;;;;;;4883607;29;19927;-71
2022/08/12 14:16:33;;;;;;;;;;;;;;;;;;4885419;29;19931;-71
2022/08/12 14:19:13;;;;;;;;;;;;;;;;;;4878104;29;19947;-71
2022/08/12 14:21:49;;;;;;;;;;;;;;;;;;4876646;29;19932;-70
2022/08/12 14:24:26;;;;;;;;;;;;;;;;;;4874532;29;19970;-71
2022/08/12 14:26:56;;;;;;;;;;;;;;;;;;4874998;29;19936;-68
2022/08/12 14:29:28;;;;;;;;;;;;;;;;;;4891372;29;19939;-71
2022/08/12 14:32:06;;;;;;;;;;;;;;;;;;4894100;29;19938;-71
2022/08/12 14:34:33;;;;;;;;;;;;;;;;;;4893823;29;19937;-70
2022/08/12 14:37:01;;;;;;;;;;;;;;;;;;4893233;29;20022;-72
2022/08/12 14:39:28;;;;;;;;;;;;;;;;;;4893489;29;19931;-71
2022/08/12 14:41:55;;;;;;;;;;;;;;;;;;4893281;29;20514;-70
2022/08/12 14:44:23;;;;;;;;;;;;;;;;;;4894101;29;20026;-71
2022/08/12 14:47:11;;;;;;;;;;;;;;;;;;4892800;29;19949;-71
2022/08/12 14:49:38;;;;;;;;;;;;;;;;;;4893337;29;19932;-71
2022/08/12 14:52:25;;;;;;;;;;;;;;;;;;4892564;29;19931;-71
2022/08/12 14:55:14;;;;;;;;;;;;;;;;;;4893159;29;19936;-70
2022/08/12 14:58:01;;;;;;;;;;;;;;;;;;4891683;29;20364;-71
2022/08/12 15:03:22;;;;;;;;;;;;;;;;;;4900149;29;19931;-70
2022/08/12 15:05:49;;;;;;;;;;;;;;;;;;4900919;29;19932;-71
2022/08/12 15:08:34;;;;;;;;;;;;;;;;;;4900067;29;19927;-70
2022/08/12 15:11:02;;;;;;;;;;;;;;;;;;4900651;29;19938;-70
2022/08/12 15:13:30;;;;;;;;;;;;;;;;;;4902066;29;19931;-70
2022/08/12 15:15:59;;;;;;;;;;;;;;;;;;4900409;29;20396;-70
2022/08/12 15:18:26;;;;;;;;;;;;;;;;;;4899006;29;19927;-70
2022/08/12 15:20:54;;;;;;;;;;;;;;;;;;4899484;29;19936;-71
2022/08/12 15:23:21;;;;;;;;;;;;;;;;;;4895774;29;19931;-69
2022/08/12 15:25:49;;;;;;;;;;;;;;;;;;4892808;29;20026;-70
2022/08/12 15:28:26;;;;;;;;;;;;;;;;;;4892877;29;19939;-68
2022/08/12 15:30:53;;;;;;;;;;;;;;;;;;4894502;29;20038;-71
2022/08/12 15:33:21;;;;;;;;;;;;;;;;;;4893364;29;19989;-71
2022/08/12 15:35:50;;;;;;;;;;;;;;;;;;4892715;29;20034;-69
2022/08/12 15:38:19;;;;;;;;;;;;;;;;;;4892852;29;19927;-72
2022/08/12 15:40:48;;;;;;;;;;;;;;;;;;4892425;29;20010;-70
2022/08/12 15:43:15;;;;;;;;;;;;;;;;;;4893548;29;19946;-71
2022/08/12 15:46:03;;;;;;;;;;;;;;;;;;4892562;29;20064;-71
2022/08/12 15:48:33;;;;;;;;;;;;;;;;;;4890485;29;19931;-69
2022/08/12 15:51:01;;;;;;;;;;;;;;;;;;4892164;29;19932;-71
2022/08/12 15:56:15;;;;;;;;;;;;;;;;;;4892707;29;19987;-72
2022/08/12 15:58:42;;;;;;;;;;;;;;;;;;4892192;29;19939;-70
2022/08/12 16:01:14;;;;;;;;;;;;;;;;;;4892604;29;19939;-71
2022/08/12 16:03:42;;;;;;;;;;;;;;;;;;4892525;29;19935;-71
2022/08/12 16:06:11;;;;;;;;;;;;;;;;;;4892006;29;19931;-70
2022/08/12 16:08:46;;;;;;;;;;;;;;;;;;4891367;29;19987;-71
2022/08/12 16:11:16;;;;;;;;;;;;;;;;;;4891877;29;19951;-69
2022/08/12 16:13:45;;;;;;;;;;;;;;;;;;4891801;29;20034;-71
2022/08/12 16:16:13;;;;;;;;;;;;;;;;;;4891763;29;20018;-70
2022/08/12 16:18:51;;;;;;;;;;;;;;;;;;4891837;29;19939;-70
2022/08/12 16:21:18;;;;;;;;;;;;;;;;;;4891816;29;19928;-71
2022/08/12 16:24:07;;;;;;;;;;;;;;;;;;4891437;29;19931;-69
2022/08/12 16:26:35;;;;;;;;;;;;;;;;;;4890687;29;19931;-69
2022/08/12 16:29:02;;;;;;;;;;;;;;;;;;4889809;29;19943;-70
2022/08/12 16:31:38;;;;;;;;;;;;;;;;;;4888412;29;19936;-68
2022/08/12 16:34:05;;;;;;;;;;;;;;;;;;4879489;29;19931;-68
2022/08/12 16:36:39;;;;;;;;;;;;;;;;;;4891868;29;19932;-70
2022/08/12 16:39:06;;;;;;;;;;;;;;;;;;4889712;29;19986;-68
2022/08/12 16:41:34;;;;;;;;;;;;;;;;;;4890844;29;19942;-71
2022/08/12 16:44:06;;;;;;;;;;;;;;;;;;4886384;29;19936;-70
2022/08/12 16:46:35;;;;;;;;;;;;;;;;;;4886823;29;19939;-71
2022/08/12 16:49:02;;;;;;;;;;;;;;;;;;4890782;29;19928;-70
2022/08/12 16:51:30;;;;;;;;;;;;;;;;;;4887778;29;20471;-69
2022/08/12 16:53:57;;;;;;;;;;;;;;;;;;4890551;29;19932;-69
2022/08/12 16:56:25;;;;;;;;;;;;;;;;;;4888036;29;19935;-70
2022/08/12 16:58:58;;;;;;;;;;;;;;;;;;4891014;29;20679;-70
2022/08/12 17:01:26;;;;;;;;;;;;;;;;;;4891005;29;20461;-70
2022/08/12 17:03:53;;;;;;;;;;;;;;;;;;4889448;29;20573;-70
2022/08/12 17:06:22;;;;;;;;;;;;;;;;;;4891048;29;20470;-71
2022/08/12 17:09:02;;;;;;;;;;;;;;;;;;4891569;29;19938;-71
2022/08/12 17:11:29;;;;;;;;;;;;;;;;;;4890786;29;20396;-69
2022/08/12 17:13:58;;;;;;;;;;;;;;;;;;4891034;29;19934;-70
2022/08/12 17:16:25;;;;;;;;;;;;;;;;;;4888572;29;19975;-71
2022/08/12 17:18:57;;;;;;;;;;;;;;;;;;4891216;29;19931;-71
2022/08/12 17:21:27;;;;;;;;;;;;;;;;;;4891190;29;19936;-71
2022/08/12 17:24:09;;;;;;;;;;;;;;;;;;4891023;29;19934;-71
2022/08/12 17:26:37;;;;;;;;;;;;;;;;;;4888466;29;19931;-71
2022/08/12 17:29:07;;;;;;;;;;;;;;;;;;4890235;29;20027;-71
2022/08/12 17:31:35;;;;;;;;;;;;;;;;;;4890995;29;20469;-71
2022/08/12 17:37:08;;;;;;;;;;;;;;;;;;4890576;29;19934;-71
2022/08/12 17:39:35;;;;;;;;;;;;;;;;;;4890283;29;20026;-71
2022/08/12 17:42:22;;;;;;;;;;;;;;;;;;4890721;29;20583;-70
2022/08/12 17:45:00;;;;;;;;;;;;;;;;;;4888673;29;20315;-72
2022/08/12 17:47:27;;;;;;;;;;;;;;;;;;4887451;29;19960;-71
2022/08/12 17:49:59;;;;;;;;;;;;;;;;;;4888275;29;19939;-71
2022/08/12 17:52:29;;;;;;;;;;;;;;;;;;4903455;29;19939;-70
2022/08/12 17:55:00;;;;;;;;;;;;;;;;;;4890756;29;20347;-70
2022/08/12 17:57:28;;;;;;;;;;;;;;;;;;4889725;29;19977;-71
2022/08/12 17:59:56;;;;;;;;;;;;;;;;;;4895153;29;19935;-71
2022/08/12 18:02:27;;;;;;;;;;;;;;;;;;4891585;29;20327;-71
2022/08/12 18:04:58;;;;;;;;;;;;;;;;;;4893164;29;19935;-71
2022/08/12 18:07:31;;;;;;;;;;;;;;;;;;4890084;29;20335;-71
2022/08/12 18:10:01;;;;;;;;;;;;;;;;;;4894116;29;19935;-72
2022/08/12 18:12:46;;;;;;;;;;;;;;;;;;4896902;29;19938;-71
2022/08/12 18:15:18;;;;;;;;;;;;;;;;;;4885705;29;19931;-70
2022/08/12 18:17:53;;;;;;;;;;;;;;;;;;4889446;29;19931;-70
2022/08/12 18:20:26;;;;;;;;;;;;;;;;;;4890848;29;19927;-72
2022/08/12 18:22:55;;;;;;;;;;;;;;;;;;4889520;29;19949;-71
2022/08/12 18:28:28;;;;;;;;;;;;;;;;;;4890314;29;19928;-71
2022/08/12 18:30:57;;;;;;;;;;;;;;;;;;4893663;29;19986;-70
2022/08/12 18:33:28;;;;;;;;;;;;;;;;;;4888485;29;20303;-71
2022/08/12 18:35:55;;;;;;;;;;;;;;;;;;4884782;29;20070;-71
2022/08/12 18:38:26;;;;;;;;;;;;;;;;;;4887687;29;19927;-70
2022/08/12 18:43:48;;;;;;;;;;;;;;;;;;4883877;29;19931;-70
2022/08/12 18:46:25;;;;;;;;;;;;;;;;;;4892791;29;20431;-71
2022/08/12 18:48:55;;;;;;;;;;;;;;;;;;4887895;29;20003;-71
2022/08/12 18:51:22;;;;;;;;;;;;;;;;;;4893044;29;19931;-71
2022/08/12 18:54:01;;;;;;;;;;;;;;;;;;4893448;29;19970;-70
2022/08/12 18:56:35;;;;;;;;;;;;;;;;;;4893366;29;19928;-71
2022/08/12 18:59:02;;;;;;;;;;;;;;;;;;4892937;29;20018;-71
2022/08/12 19:01:29;;;;;;;;;;;;;;;;;;4887365;29;19932;-69
2022/08/12 19:04:17;;;;;;;;;;;;;;;;;;4878993;29;19935;-71
2022/08/12 19:06:45;;;;;;;;;;;;;;;;;;4884466;29;20218;-71
2022/08/12 19:09:13;;;;;;;;;;;;;;;;;;4883984;29;19973;-69
2022/08/12 19:14:27;;;;;;;;;;;;;;;;;;4922049;23;19928;-68
2022/08/12 19:16:54;;;;;;;;;;;;;;;;;;4875745;29;19935;-69
2022/08/12 19:19:23;;;;;;;;;;;;;;;;;;4879828;29;20418;-69
2022/08/12 19:21:51;;;;;;;;;;;;;;;;;;4890298;29;20315;-70
2022/08/12 19:27:09;;;;;;;;;;;;;;;;;;4887657;29;20165;-69
2022/08/12 19:29:39;;;;;;;;;;;;;;;;;;4889645;29;19942;-69
2022/08/12 19:32:10;;;;;;;;;;;;;;;;;;4886797;29;19932;-69