Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:17;;;;;;;33.43;11.30;;;10.30;99.90;;;;;;5024746;28;20211;-67
2022/11/12 00:03:44;;;;;;;20.67;11.23;;;10.30;99.90;;;;;;5022866;28;20522;-68
2022/11/12 00:06:10;;;;;;;21.40;10.93;;;10.30;99.90;;;;;;5022914;28;20956;-68
2022/11/12 00:08:38;;;;;;;14.87;10.70;;;10.20;99.90;;;;;;5025358;28;20437;-68
2022/11/12 00:11:04;;;;;;;15.97;11.70;;;10.20;99.90;;;;;;5023716;28;20282;-68
2022/11/12 00:13:30;;;;;;;12.80;10.57;;;10.20;99.90;;;;;;5025607;28;20467;-68
2022/11/12 00:15:55;;;;;;;14.97;10.73;;;10.20;99.90;;;;;;5022771;28;20625;-68
2022/11/12 00:18:21;;;;;;;13.57;10.87;;;10.20;99.90;;;;;;5023323;28;20996;-68
2022/11/12 00:20:47;;;;;;;12.00;9.53;;;10.10;99.90;;;;;;5022248;28;20199;-68
2022/11/12 00:23:12;;;;;;;13.60;10.93;;;10.20;99.90;;;;;;5023366;28;20185;-69
2022/11/12 00:25:38;;;;;;;15.00;10.23;;;10.10;99.90;;;;;;5023912;28;20267;-68
2022/11/12 00:28:09;;;;;;;11.80;10.50;;;10.10;99.90;;;;;;5023895;28;20189;-69
2022/11/12 00:30:38;;;;;;;23.37;9.53;;;10.00;99.90;;;;;;5023853;28;20649;-68
2022/11/12 00:33:05;;;;;;;14.90;10.13;;;10.00;99.90;;;;;;5025143;28;20461;-69
2022/11/12 00:35:31;;;;;;;13.80;10.00;;;10.00;99.90;;;;;;5023715;28;20435;-68
2022/11/12 00:37:57;;;;;;;16.03;10.70;;;10.00;99.90;;;;;;5024425;28;20844;-68
2022/11/12 00:40:24;;;;;;;13.87;10.33;;;10.00;99.90;;;;;;5024275;28;20422;-68
2022/11/12 00:42:51;;;;;;;14.47;10.37;;;10.00;99.90;;;;;;5023393;28;20443;-68
2022/11/12 00:45:18;;;;;;;16.90;11.33;;;10.00;99.90;;;;;;5030214;28;20433;-68
2022/11/12 00:47:43;;;;;;;14.70;10.20;;;10.00;99.90;;;;;;5028105;28;20431;-68
2022/11/12 00:50:09;;;;;;;18.60;10.10;;;10.00;99.90;;;;;;5030754;28;20933;-68
2022/11/12 00:52:35;;;;;;;13.97;10.17;;;9.90;99.90;;;;;;5041229;28;20214;-68
2022/11/12 00:55:01;;;;;;;15.23;10.97;;;9.90;99.90;;;;;;5029742;28;20194;-67
2022/11/12 00:57:26;;;;;;;14.67;10.67;;;9.90;99.90;;;;;;5027258;28;20274;-67
2022/11/12 00:59:52;;;;;;;13.20;10.40;;;9.90;99.90;;;;;;5029031;28;20188;-67
2022/11/12 01:02:19;;;;;;;13.50;10.63;;;9.90;99.90;;;;;;5027275;28;20196;-68
2022/11/12 01:04:44;;;;;;;17.23;10.70;;;9.90;99.90;;;;;;5030054;28;20555;-68
2022/11/12 01:07:10;;;;;;;17.00;11.00;;;9.90;99.90;;;;;;5025948;28;20427;-69
2022/11/12 01:09:36;;;;;;;17.43;10.33;;;9.90;99.90;;;;;;5028489;28;20201;-69
2022/11/12 01:12:01;;;;;;;13.27;10.57;;;9.90;99.90;;;;;;5027198;28;20250;-69
2022/11/12 01:14:27;;;;;;;17.50;10.50;;;9.90;99.90;;;;;;5026896;28;20193;-67
2022/11/12 01:16:52;;;;;;;18.33;10.13;;;9.80;99.90;;;;;;5024046;28;20921;-68
2022/11/12 01:19:18;;;;;;;13.40;10.10;;;9.90;99.90;;;;;;5026720;28;20184;-69
2022/11/12 01:21:44;;;;;;;17.37;10.73;;;9.90;99.90;;;;;;5024010;28;20421;-68
2022/11/12 01:24:10;;;;;;;20.93;10.33;;;9.90;99.90;;;;;;5026056;28;20193;-68
2022/11/12 01:26:36;;;;;;;16.13;10.67;;;9.90;99.90;;;;;;5027342;28;20231;-68
2022/11/12 01:29:02;;;;;;;14.60;11.43;;;9.90;99.90;;;;;;5026578;28;20449;-68
2022/11/12 01:31:32;;;;;;;13.20;10.20;;;9.90;99.90;;;;;;5027311;28;20570;-68
2022/11/12 01:33:59;;;;;;;14.10;10.33;;;9.90;99.90;;;;;;5026637;28;20856;-67
2022/11/12 01:36:26;;;;;;;19.17;10.33;;;9.90;99.90;;;;;;5024208;28;21003;-67
2022/11/12 01:38:54;;;;;;;18.53;11.53;;;9.90;99.90;;;;;;5025271;28;20449;-67
2022/11/12 01:41:26;;;;;;;13.93;10.47;;;9.90;99.90;;;;;;5026593;28;20466;-67
2022/11/12 01:44:13;;;;;;;13.87;10.50;;;9.90;99.90;;;;;;5026211;28;20766;-67
2022/11/12 01:47:04;;;;;;;14.17;9.50;;;9.90;99.90;;;;;;5043827;28;21016;-68
2022/11/12 01:49:43;;;;;;;13.63;10.00;;;10.00;99.90;;;;;;5026041;28;20475;-67
2022/11/12 01:52:19;;;;;;;13.93;10.30;;;10.00;99.90;;;;;;5023852;28;20459;-67
2022/11/12 01:54:48;;;;;;;16.80;10.00;;;10.00;99.90;;;;;;5026117;28;20563;-66
2022/11/12 01:57:19;;;;;;;18.93;10.57;;;10.00;99.90;;;;;;5023153;28;20474;-68
2022/11/12 01:59:47;;;;;;;15.50;11.50;;;9.90;99.90;;;;;;5025854;28;20822;-68
2022/11/12 02:02:12;;;;;;;18.10;11.63;;;9.90;99.90;;;;;;5026455;28;20581;-68
2022/11/12 02:04:40;;;;;;;19.47;10.77;;;9.90;99.90;;;;;;5028985;28;20451;-68
2022/11/12 02:07:07;;;;;;;13.40;9.40;;;9.90;99.90;;;;;;5022827;28;20246;-68
2022/11/12 02:09:34;;;;;;;13.23;9.40;;;10.00;99.90;;;;;;5027435;28;20756;-68
2022/11/12 02:12:00;;;;;;;12.83;7.70;;;10.00;99.90;;;;;;5027093;28;20814;-66
2022/11/12 02:14:25;;;;;;;9.17;6.73;;;10.00;99.90;;;;;;5026683;28;20991;-68
2022/11/12 02:16:52;;;;;;;11.00;7.30;;;10.00;99.90;;;;;;5025902;28;20216;-68
2022/11/12 02:19:21;;;;;;;12.37;7.63;;;10.00;99.90;;;;;;5024947;28;20223;-68
2022/11/12 02:21:47;;;;;;;9.87;7.57;;;10.00;99.90;;;;;;5022365;28;20443;-68
2022/11/12 02:24:12;;;;;;;10.17;7.50;;;10.00;99.90;;;;;;5023093;28;20970;-68
2022/11/12 02:26:41;;;;;;;11.10;7.70;;;10.00;99.90;;;;;;5020367;28;20189;-68
2022/11/12 02:29:07;;;;;;;8.37;6.80;;;10.00;99.90;;;;;;5025247;28;20185;-68
2022/11/12 02:31:34;;;;;;;9.90;7.50;;;10.00;99.90;;;;;;5024992;28;20468;-67
2022/11/12 02:33:59;;;;;;;9.53;7.40;;;10.00;99.90;;;;;;5024012;28;20815;-68
2022/11/12 02:36:25;;;;;;;10.80;7.70;;;9.90;99.90;;;;;;5025514;28;20431;-68
2022/11/12 02:38:51;;;;;;;9.20;7.50;;;9.90;99.90;;;;;;5023591;28;20488;-68
2022/11/12 02:41:17;;;;;;;10.23;7.30;;;9.90;99.90;;;;;;5025467;28;20609;-68
2022/11/12 02:43:43;;;;;;;11.20;7.53;;;9.90;99.90;;;;;;5024474;28;20978;-69
2022/11/12 02:46:08;;;;;;;10.20;7.53;;;9.90;99.90;;;;;;5026535;28;20196;-69
2022/11/12 02:48:34;;;;;;;7.53;6.60;;;9.90;99.90;;;;;;5025963;28;20276;-69
2022/11/12 02:50:59;;;;;;;9.30;7.13;;;9.90;99.90;;;;;;5028639;28;20672;-69
2022/11/12 02:53:25;;;;;;;11.13;7.87;;;9.90;99.90;;;;;;5026340;28;20215;-68
2022/11/12 02:55:51;;;;;;;10.17;7.10;;;9.90;99.90;;;;;;5024211;28;20181;-68
2022/11/12 02:58:16;;;;;;;7.60;6.10;;;9.80;99.90;;;;;;5025663;28;20841;-69
2022/11/12 03:00:42;;;;;;;9.97;7.23;;;9.80;99.90;;;;;;5023520;28;20208;-72
2022/11/12 03:03:08;;;;;;;12.17;7.13;;;9.80;99.90;;;;;;5025875;28;20399;-67
2022/11/12 03:05:35;;;;;;;13.00;7.00;;;9.80;99.90;;;;;;5021861;28;20195;-68
2022/11/12 03:08:04;;;;;;;13.03;7.13;;;9.80;99.90;;;;;;5026883;28;20196;-68
2022/11/12 03:10:30;;;;;;;9.10;6.93;;;9.70;99.90;;;;;;5024284;28;20535;-68
2022/11/12 03:12:57;;;;;;;8.00;6.60;;;9.70;99.90;;;;;;5023042;28;20451;-67
2022/11/12 03:15:23;;;;;;;7.70;5.83;;;9.70;99.90;;;;;;5023549;28;21071;-68
2022/11/12 03:17:49;;;;;;;8.20;6.10;;;9.70;99.90;;;;;;5020176;28;20865;-68
2022/11/12 03:20:15;;;;;;;7.50;6.37;;;9.70;99.90;;;;;;5023867;28;20435;-68
2022/11/12 03:22:41;;;;;;;9.90;6.23;;;9.70;99.90;;;;;;5023424;28;20197;-68
2022/11/12 03:25:08;;;;;;;8.27;6.20;;;9.70;99.90;;;;;;5024142;28;20423;-68
2022/11/12 03:27:34;;;;;;;6.97;5.87;;;9.70;99.90;;;;;;5025209;28;20196;-68
2022/11/12 03:29:59;;;;;;;8.60;6.80;;;9.80;99.90;;;;;;5024125;28;20497;-69
2022/11/12 03:32:25;;;;;;;7.97;6.60;;;9.70;99.90;;;;;;5021190;28;20219;-70
2022/11/12 03:34:50;;;;;;;7.93;6.63;;;9.80;99.90;;;;;;5025540;28;20224;-69
2022/11/12 03:37:16;;;;;;;10.90;6.53;;;9.80;99.90;;;;;;5021650;28;20219;-68
2022/11/12 03:39:42;;;;;;;8.50;6.67;;;9.80;99.90;;;;;;5023078;28;20211;-69
2022/11/12 03:42:08;;;;;;;7.77;6.40;;;9.80;99.90;;;;;;5025452;28;20212;-68
2022/11/12 03:44:33;;;;;;;7.73;5.80;;;9.80;99.90;;;;;;5024254;28;20204;-68
2022/11/12 03:46:59;;;;;;;10.87;6.60;;;9.80;99.90;;;;;;5024435;28;20481;-68
2022/11/12 03:49:24;;;;;;;8.10;6.30;;;9.70;99.90;;;;;;5025365;28;20295;-68
2022/11/12 03:51:50;;;;;;;7.70;6.43;;;9.80;99.90;;;;;;5024911;28;20427;-69
2022/11/12 03:54:16;;;;;;;7.33;5.90;;;9.70;99.90;;;;;;5024475;28;20299;-68
2022/11/12 03:56:41;;;;;;;8.20;6.07;;;9.70;99.90;;;;;;5023821;28;20246;-69
2022/11/12 03:59:07;;;;;;;7.63;5.90;;;9.70;99.90;;;;;;5024363;28;20255;-68
2022/11/12 04:01:32;;;;;;;5.97;5.37;;;9.70;99.90;;;;;;5025386;28;20200;-69
2022/11/12 04:03:58;;;;;;;7.70;6.30;;;9.70;99.90;;;;;;5023511;28;20210;-68
2022/11/12 04:09:08;;;;;;;6.77;5.37;;;9.70;99.90;;;;;;5022143;28;20671;-69
2022/11/12 04:11:34;;;;;;;6.63;5.30;;;9.70;99.90;;;;;;5025469;28;20442;-69
2022/11/12 04:13:59;;;;;;;7.10;5.30;;;9.70;99.90;;;;;;5021798;28;20184;-69
2022/11/12 04:22:02;;;;;;;5.97;4.70;;;9.70;99.90;;;;;;5026739;28;20465;-68
2022/11/12 04:27:22;;;;;;;7.07;5.93;;;9.60;99.90;;;;;;5030826;28;20922;-67
2022/11/12 04:32:35;;;;;;;9.73;5.33;;;9.60;99.90;;;;;;5026833;28;20987;-68
2022/11/12 04:35:01;;;;;;;6.67;5.23;;;9.60;99.90;;;;;;5026356;28;20700;-68
2022/11/12 04:37:43;;;;;;;6.57;5.60;;;9.60;99.90;;;;;;5026091;28;20517;-67
2022/11/12 04:45:43;;;;;;;7.10;5.60;;;9.70;99.90;;;;;;5029303;28;21175;-68
2022/11/12 04:48:09;;;;;;;6.60;5.83;;;9.70;99.90;;;;;;5025758;28;20561;-68
2022/11/12 04:50:35;;;;;;;6.00;5.40;;;9.70;99.90;;;;;;5027082;28;20522;-70
2022/11/12 04:53:01;;;;;;;6.27;5.40;;;9.70;99.90;;;;;;5028328;28;20185;-68
2022/11/12 04:55:26;;;;;;;7.67;5.70;;;9.70;99.90;;;;;;5026805;28;20442;-67
2022/11/12 04:57:52;;;;;;;5.87;5.30;;;9.70;99.90;;;;;;5025169;28;20587;-67
2022/11/12 05:00:18;;;;;;;7.90;6.40;;;9.70;99.90;;;;;;5028453;28;20181;-68
2022/11/12 05:02:43;;;;;;;7.73;6.53;;;9.70;99.90;;;;;;5027921;28;20238;-69
2022/11/12 05:05:09;;;;;;;6.27;5.40;;;9.70;99.90;;;;;;5028058;28;20184;-67
2022/11/12 05:07:34;;;;;;;7.53;6.10;;;9.70;99.90;;;;;;5026246;28;20188;-68
2022/11/12 05:10:00;;;;;;;6.23;5.63;;;9.70;99.90;;;;;;5029236;28;20564;-68
2022/11/12 05:12:25;;;;;;;6.90;5.90;;;9.70;99.90;;;;;;5027152;28;20291;-68
2022/11/12 05:14:51;;;;;;;7.30;5.70;;;9.70;99.90;;;;;;5027628;28;20261;-68
2022/11/12 05:17:16;;;;;;;7.43;5.63;;;9.70;99.90;;;;;;5026109;28;20215;-68
2022/11/12 05:19:42;;;;;;;7.83;6.37;;;9.70;99.90;;;;;;5028211;28;20627;-68
2022/11/12 05:22:09;;;;;;;8.90;5.70;;;9.70;99.90;;;;;;5025823;28;20207;-69
2022/11/12 05:24:40;;;;;;;6.97;5.87;;;9.70;99.90;;;;;;5029054;28;20727;-67
2022/11/12 05:27:09;;;;;;;7.30;5.87;;;9.70;99.90;;;;;;5027349;28;20462;-67
2022/11/12 05:29:34;;;;;;;6.77;5.90;;;9.60;99.90;;;;;;5028228;28;21001;-67
2022/11/12 05:32:00;;;;;;;9.90;6.13;;;9.60;99.90;;;;;;5025302;28;20650;-69
2022/11/12 05:34:26;;;;;;;6.50;5.80;;;9.60;99.90;;;;;;5027870;28;20262;-69
2022/11/12 05:36:52;;;;;;;8.20;6.10;;;9.60;99.90;;;;;;5024651;28;20467;-67
2022/11/12 05:39:17;;;;;;;8.00;6.13;;;9.60;99.90;;;;;;5028202;28;20788;-70
2022/11/12 05:41:43;;;;;;;8.57;6.03;;;9.60;99.90;;;;;;5027208;28;20208;-68
2022/11/12 05:44:08;;;;;;;7.77;6.70;;;9.60;99.90;;;;;;5027092;28;20176;-68
2022/11/12 05:46:34;;;;;;;9.33;6.90;;;9.60;99.90;;;;;;5027041;28;20261;-68
2022/11/12 05:49:00;;;;;;;8.27;6.20;;;9.60;99.90;;;;;;5026215;28;20188;-69
2022/11/12 05:51:25;;;;;;;8.20;6.00;;;9.60;99.90;;;;;;5022624;28;20200;-69
2022/11/12 05:53:51;;;;;;;9.47;7.10;;;9.60;99.90;;;;;;5025965;28;20185;-68
2022/11/12 05:56:16;;;;;;;8.30;7.10;;;9.60;99.90;;;;;;5024867;28;20653;-68
2022/11/12 05:58:42;;;;;;;7.83;7.03;;;9.60;99.90;;;;;;5027536;28;20677;-67
2022/11/12 06:01:07;;;;;;;6.90;6.20;;;9.60;99.90;;;;;;5025720;28;20293;-67
2022/11/12 06:03:33;;;;;;;7.27;6.00;;;9.60;99.90;;;;;;5026668;28;20173;-68
2022/11/12 06:05:59;;;;;;;8.33;6.70;;;9.60;99.90;;;;;;5023722;28;20241;-68
2022/11/12 06:08:24;;;;;;;7.63;5.93;;;9.60;99.90;;;;;;5026129;28;20273;-67
2022/11/12 06:10:51;;;;;;;7.53;6.33;;;9.60;99.90;;;;;;5025980;28;20238;-68
2022/11/12 06:13:18;;;;;;;7.93;5.80;;;9.60;99.90;;;;;;5026819;28;20238;-68
2022/11/12 06:15:44;;;;;;;10.03;7.00;;;9.60;99.90;;;;;;5024893;28;20474;-67
2022/11/12 06:18:10;;;;;;;8.10;5.80;;;9.50;99.90;;;;;;5024347;28;20510;-67
2022/11/12 06:20:36;;;;;;;8.77;6.80;;;9.50;99.90;;;;;;5023380;28;20737;-67
2022/11/12 06:23:02;;;;;;;8.70;7.63;;;9.50;99.90;;;;;;5025889;28;20430;-67
2022/11/12 06:25:28;;;;;;;7.93;6.87;;;9.50;99.90;;;;;;5024217;28;20540;-69
2022/11/12 06:27:53;;;;;;;11.93;6.77;;;9.50;99.90;;;;;;5028476;28;20445;-67
2022/11/12 06:30:19;;;;;;;8.17;7.03;;;9.50;99.90;;;;;;5026419;28;20423;-68
2022/11/12 06:32:49;;;;;;;10.07;7.83;;;9.50;99.90;;;;;;5025831;28;20645;-67
2022/11/12 06:35:16;;;;;;;9.33;6.80;;;9.60;99.90;;;;;;5024954;28;20192;-67
2022/11/12 06:37:43;;;;;;;9.03;7.10;;;9.60;99.90;;;;;;5024104;28;20481;-68
2022/11/12 06:40:09;;;;;;;8.60;7.53;;;9.60;99.90;;;;;;5026927;28;20427;-68
2022/11/12 06:42:35;;;;;;;10.50;7.80;;;9.60;99.90;;;;;;5024704;28;20468;-68
2022/11/12 06:45:00;;;;;;;7.60;6.23;;;9.60;99.90;;;;;;5025965;28;20569;-68
2022/11/12 06:47:26;;;;;;;8.70;7.67;;;9.60;99.90;;;;;;5026031;28;20230;-67
2022/11/12 06:49:51;;;;;;;8.40;7.20;;;9.60;99.90;;;;;;5025579;28;20768;-68
2022/11/12 06:52:17;;;;;;;9.20;7.37;;;9.50;99.90;;;;;;5025144;28;20207;-68
2022/11/12 06:54:43;;;;;;;10.37;7.63;;;9.50;99.90;;;;;;5023454;28;20285;-67
2022/11/12 06:57:08;;;;;;;9.63;7.70;;;9.50;99.90;;;;;;5026083;28;20599;-67
2022/11/12 06:59:34;;;;;;;9.53;7.40;;;9.60;99.90;;;;;;5022818;28;20566;-67
2022/11/12 07:01:59;;;;;;;10.30;7.87;;;9.50;99.90;;;;;;5025706;28;20374;-69
2022/11/12 07:04:25;;;;;;;11.53;7.13;;;9.60;99.90;;;;;;5024283;28;20202;-69
2022/11/12 07:06:50;;;;;;;10.67;8.07;;;9.60;99.90;;;;;;5024665;28;20216;-69
2022/11/12 07:09:16;;;;;;;8.73;7.70;;;9.60;99.90;;;;;;5020617;28;20180;-67
2022/11/12 07:11:42;;;;;;;9.57;7.97;;;9.50;99.90;;;;;;5023079;28;20283;-69
2022/11/12 07:14:08;;;;;;;9.20;7.97;;;9.50;99.90;;;;;;5023692;28;20322;-68
2022/11/12 07:16:34;;;;;;;10.93;7.13;;;9.60;99.90;;;;;;5025241;28;20184;-70
2022/11/12 07:19:00;;;;;;;7.60;6.87;;;9.60;99.90;;;;;;5023469;28;20447;-68
2022/11/12 07:21:26;;;;;;;9.03;6.80;;;9.50;99.90;;;;;;5021776;28;20498;-68
2022/11/12 07:23:52;;;;;;;8.80;6.80;;;9.50;99.90;;;;;;5025254;28;20771;-68
2022/11/12 07:26:21;;;;;;;7.97;7.17;;;9.60;99.90;;;;;;5025919;28;20412;-68
2022/11/12 07:28:49;;;;;;;7.80;6.80;;;9.50;99.90;;;;;;5024372;28;21011;-69
2022/11/12 07:31:16;;;;;;;8.53;6.87;;;9.60;99.90;;;;;;5025656;28;20450;-69
2022/11/12 07:33:42;;;;;;;8.17;7.10;;;9.60;99.90;;;;;;5024960;28;20436;-69
2022/11/12 07:36:13;;;;;;;7.70;6.37;;;9.60;99.90;;;;;;5024440;28;20423;-66
2022/11/12 07:38:41;;;;;;;9.97;6.43;;;9.50;99.90;;;;;;5023501;28;20463;-68
2022/11/12 07:41:13;;;;;;;7.60;6.43;;;9.50;99.90;;;;;;5022768;28;20435;-69
2022/11/12 07:43:40;;;;;;;7.60;6.60;;;9.60;99.90;;;;;;5024732;28;20412;-69
2022/11/12 07:46:12;;;;;;;8.27;6.90;;;9.60;99.90;;;;;;5024420;28;20430;-70
2022/11/12 07:48:38;;;;;;;9.00;6.60;;;9.60;99.90;;;;;;5024267;28;20449;-68
2022/11/12 07:51:07;;;;;;;6.77;5.90;;;9.70;99.90;;;;;;5023721;28;20509;-69
2022/11/12 07:53:33;;;;;;;7.43;6.00;;;9.60;99.90;;;;;;5024515;28;20407;-68
2022/11/12 07:56:01;;;;;;;7.60;6.47;;;9.70;99.90;;;;;;5028106;28;20423;-68
2022/11/12 07:58:29;;;;;;;8.00;6.60;;;9.60;99.90;;;;;;5027950;28;20549;-68
2022/11/12 08:00:54;;;;;;;8.33;6.93;;;9.70;99.90;;;;;;5026634;28;21021;-68
2022/11/12 08:03:20;;;;;;;9.73;6.77;;;9.70;99.90;;;;;;5029575;28;20423;-68
2022/11/12 08:05:46;;;;;;;9.03;7.93;;;9.80;99.90;;;;;;5028402;28;20215;-68
2022/11/12 08:08:12;;;;;;;8.43;6.57;;;9.70;99.90;;;;;;5028242;28;20190;-68
2022/11/12 08:10:38;;;;;;;10.70;7.10;;;9.70;99.90;;;;;;5025631;28;20521;-67
2022/11/12 08:13:04;;;;;;;7.13;6.40;;;9.70;99.90;;;;;;5028023;28;20197;-69
2022/11/12 08:15:29;;;;;;;7.10;6.40;;;9.70;99.90;;;;;;5026521;28;20185;-69
2022/11/12 08:17:55;;;;;;;7.60;5.93;;;9.80;99.90;;;;;;5026209;28;20848;-68
2022/11/12 08:20:21;;;;;;;7.13;6.43;;;9.80;99.90;;;;;;5025602;28;20176;-67
2022/11/12 08:22:47;;;;;;;9.40;7.10;;;9.80;99.90;;;;;;5028269;28;20721;-68
2022/11/12 08:25:13;;;;;;;8.50;6.67;;;9.80;99.90;;;;;;5029760;28;20226;-69
2022/11/12 08:27:39;;;;;;;7.13;6.43;;;9.80;99.90;;;;;;5028222;28;20846;-69
2022/11/12 08:30:05;;;;;;;8.70;7.00;;;9.90;99.90;;;;;;5028609;28;20270;-68
2022/11/12 08:32:31;;;;;;;6.77;6.07;;;9.80;99.90;;;;;;5026984;28;20466;-69
2022/11/12 08:34:57;;;;;;;8.03;7.20;;;9.80;99.90;;;;;;5027404;28;20445;-67
2022/11/12 08:37:22;;;;;;;7.67;6.73;;;9.80;99.90;;;;;;5025747;28;20203;-69
2022/11/12 08:39:48;;;;;;;8.50;7.27;;;9.80;99.90;;;;;;5026546;28;20200;-68
2022/11/12 08:42:13;;;;;;;7.27;6.53;;;9.80;99.90;;;;;;5025747;28;20253;-69
2022/11/12 08:44:42;;;;;;;8.63;7.40;;;9.80;99.90;;;;;;5028960;28;20561;-68
2022/11/12 08:47:08;;;;;;;8.30;7.30;;;9.70;99.90;;;;;;5027815;28;20668;-68
2022/11/12 08:49:33;;;;;;;8.20;6.70;;;9.80;99.90;;;;;;5026161;28;20442;-68
2022/11/12 08:51:59;;;;;;;13.30;7.10;;;9.80;99.90;;;;;;5027393;28;20200;-68
2022/11/12 08:54:24;;;;;;;8.10;7.13;;;9.80;99.90;;;;;;5027474;28;20616;-69
2022/11/12 08:56:50;;;;;;;7.83;7.03;;;9.80;99.90;;;;;;5022624;28;20262;-69
2022/11/12 08:59:16;;;;;;;8.03;6.33;;;9.80;99.90;;;;;;5029741;28;20188;-69
2022/11/12 09:01:41;;;;;;;7.83;6.97;;;9.80;99.90;;;;;;5027183;28;20247;-68
2022/11/12 09:04:07;;;;;;;7.10;6.40;;;9.90;99.90;;;;;;5028788;28;20342;-68
2022/11/12 09:06:32;;;;;;;7.97;7.17;;;9.90;99.90;;;;;;5025486;28;20207;-69
2022/11/12 09:08:58;;;;;;;8.33;6.63;;;9.90;99.90;;;;;;5025590;28;20185;-68
2022/11/12 09:11:24;;;;;;;8.00;7.20;;;9.90;99.90;;;;;;5027111;28;20216;-69
2022/11/12 09:13:52;;;;;;;9.40;7.97;;;10.00;99.90;;;;;;5026787;28;20720;-68
2022/11/12 09:16:17;;;;;;;10.10;7.23;;;10.00;99.90;;;;;;5027645;28;20194;-67
2022/11/12 09:18:43;;;;;;;10.63;8.07;;;10.10;99.90;;;;;;5021799;28;20581;-67
2022/11/12 09:21:12;;;;;;;8.67;7.43;;;10.20;99.90;;;;;;5025513;28;20582;-69
2022/11/12 09:23:38;;;;;;;7.93;7.07;;;10.20;99.90;;;;;;5023958;28;20453;-67
2022/11/12 09:26:05;;;;;;;8.40;7.07;;;10.30;99.90;;;;;;5028210;28;20431;-69
2022/11/12 09:28:31;;;;;;;10.23;7.77;;;10.30;99.90;;;;;;5025628;28;20299;-69
2022/11/12 09:30:56;;;;;;;12.47;8.63;;;10.40;99.90;;;;;;5025938;28;20486;-66
2022/11/12 09:33:29;;;;;;;12.50;7.83;;;10.40;99.90;;;;;;5022825;28;20549;-68
2022/11/12 09:35:55;;;;;;;8.30;7.30;;;10.50;99.90;;;;;;5026002;28;20284;-67
2022/11/12 09:38:22;;;;;;;10.90;7.87;;;10.50;99.90;;;;;;5024478;28;20490;-68
2022/11/12 09:40:50;;;;;;;8.30;6.83;;;10.50;99.90;;;;;;5023973;28;20465;-68
2022/11/12 09:43:52;;;;;;;11.60;7.60;;;10.50;99.90;;;;;;5025346;28;20451;-68
2022/11/12 09:46:23;;;;;;;11.33;7.10;;;10.50;99.90;;;;;;5011599;28;20948;-68
2022/11/12 09:48:55;;;;;;;9.83;8.20;;;10.50;99.90;;;;;;5026801;28;20565;-68
2022/11/12 09:51:24;;;;;;;7.77;7.07;;;10.60;99.90;;;;;;5024804;28;20443;-67
2022/11/12 09:54:12;;;;;;;8.60;7.53;;;10.50;99.90;;;;;;5013457;28;20446;-68
2022/11/12 09:56:38;;;;;;;10.97;8.20;;;10.50;99.90;;;;;;5025033;28;20442;-67
2022/11/12 09:59:10;;;;;;;8.57;7.70;;;10.50;99.90;;;;;;5026747;28;20439;-67
2022/11/12 10:01:38;;;;;;;8.83;7.93;;;10.60;99.90;;;;;;5022157;28;20204;-68
2022/11/12 10:04:35;;;;;;;9.50;8.30;;;10.50;99.90;;;;;;5025579;28;20506;-69
2022/11/12 10:07:10;;;;;;;8.63;7.40;;;10.50;99.90;;;;;;4980983;28;20462;-68
2022/11/12 10:09:58;;;;;;;10.63;8.37;;;10.40;99.90;;;;;;5026527;28;20529;-68
2022/11/12 10:12:48;;;;;;;10.60;8.37;;;10.40;99.90;;;;;;5026840;28;20442;-68
2022/11/12 10:18:35;;;;;;;15.67;11.97;;;10.40;99.90;;;;;;5025044;28;20567;-67
2022/11/12 10:21:44;;;;;;;18.40;14.00;;;10.40;99.90;;;;;;5025669;28;20452;-66
2022/11/12 10:24:11;;;;;;;20.30;14.20;;;10.30;99.90;;;;;;5016934;28;21012;-68
2022/11/12 10:26:38;;;;;;;22.40;15.17;;;10.30;99.90;;;;;;5025039;28;20503;-68
2022/11/12 10:29:09;;;;;;;16.77;13.33;;;10.20;99.90;;;;;;5026142;28;20435;-68
2022/11/12 10:31:35;;;;;;;16.13;13.40;;;10.10;99.90;;;;;;5023759;28;20562;-67
2022/11/12 10:34:12;;;;;;;18.50;14.07;;;10.10;99.90;;;;;;5025503;28;20577;-69
2022/11/12 10:36:41;;;;;;;19.50;14.77;;;10.20;99.90;;;;;;5024658;28;20180;-66
2022/11/12 10:39:07;;;;;;;20.20;15.20;;;10.20;99.90;;;;;;5024705;28;20856;-68
2022/11/12 10:41:33;;;;;;;20.50;16.27;;;10.20;99.90;;;;;;5023854;28;20483;-67
2022/11/12 10:44:01;;;;;;;19.60;16.23;;;10.20;99.90;;;;;;5026900;28;20191;-67
2022/11/12 10:46:30;;;;;;;18.70;16.60;;;10.20;99.90;;;;;;5024137;28;20743;-69
2022/11/12 10:49:01;;;;;;;22.20;16.63;;;10.30;99.90;;;;;;5024605;28;20442;-68
2022/11/12 10:51:35;;;;;;;22.47;16.30;;;10.30;99.90;;;;;;5024010;28;20529;-68
2022/11/12 10:54:25;;;;;;;20.07;15.80;;;10.40;99.90;;;;;;5027542;28;20492;-67
2022/11/12 10:56:51;;;;;;;20.97;16.57;;;10.40;99.90;;;;;;5023957;28;20467;-69
2022/11/12 10:59:23;;;;;;;23.17;17.57;;;10.30;99.90;;;;;;5025209;28;20970;-67
2022/11/12 11:01:57;;;;;;;22.20;17.17;;;10.30;99.90;;;;;;5024922;28;20203;-69
2022/11/12 11:04:36;;;;;;;20.63;16.90;;;10.40;99.90;;;;;;5026146;28;20439;-66
2022/11/12 11:07:05;;;;;;;22.57;17.43;;;10.30;99.90;;;;;;5024887;28;20619;-69
2022/11/12 11:09:32;;;;;;;23.70;17.60;;;10.20;99.90;;;;;;5024883;28;20462;-69
2022/11/12 11:11:58;;;;;;;20.70;16.73;;;10.30;99.90;;;;;;5023979;28;20810;-67
2022/11/12 11:14:26;;;;;;;21.07;17.63;;;10.30;99.90;;;;;;5024587;28;20423;-67
2022/11/12 11:16:58;;;;;;;22.00;16.17;;;10.30;99.90;;;;;;5023248;28;20471;-68
2022/11/12 11:19:35;;;;;;;21.47;16.13;;;10.30;99.90;;;;;;5023617;28;20426;-68
2022/11/12 11:22:19;;;;;;;24.27;18.90;;;10.30;99.90;;;;;;5023392;28;21255;-68
2022/11/12 11:25:01;;;;;;;22.47;18.27;;;10.40;99.90;;;;;;5023206;28;20415;-67
2022/11/12 11:27:41;;;;;;;25.27;21.50;;;10.40;99.90;;;;;;5038619;28;20424;-69
2022/11/12 11:30:17;;;;;;;22.60;18.60;;;10.50;99.90;;;;;;5025291;28;20431;-69
2022/11/12 11:33:01;;;;;;;21.07;16.63;;;10.50;99.90;;;;;;5021204;28;20454;-68
2022/11/12 11:35:55;;;;;;;25.13;19.47;;;10.50;99.90;;;;;;5022447;28;20465;-68
2022/11/12 11:38:46;;;;;;;24.23;18.27;;;10.50;99.90;;;;;;5022112;28;20470;-68
2022/11/12 11:41:30;;;;;;;24.10;18.13;;;10.50;99.90;;;;;;5023131;28;20883;-68
2022/11/12 11:44:15;;;;;;;25.50;19.67;;;10.50;99.90;;;;;;5021933;28;20727;-68
2022/11/12 11:47:09;;;;;;;25.67;19.53;;;10.50;99.90;;;;;;5022298;28;20510;-67
2022/11/12 11:50:06;;;;;;;25.07;17.97;;;10.50;99.90;;;;;;5024758;28;20763;-68
2022/11/12 11:52:40;;;;;;;25.13;18.97;;;10.50;99.90;;;;;;5023974;28;20423;-67
2022/11/12 11:55:21;;;;;;;25.27;20.60;;;10.50;99.90;;;;;;5020919;28;20431;-68
2022/11/12 11:58:02;;;;;;;27.70;19.10;;;10.50;99.90;;;;;;5023484;28;20470;-69
2022/11/12 12:00:40;;;;;;;24.80;19.17;;;10.50;99.90;;;;;;5021353;28;20415;-68
2022/11/12 12:03:16;;;;;;;26.13;18.33;;;10.50;99.90;;;;;;5025177;28;20415;-68
2022/11/12 12:06:14;;;;;;;25.90;18.83;;;10.50;99.90;;;;;;5024573;28;20835;-69
2022/11/12 12:09:12;;;;;;;26.10;20.97;;;10.50;99.90;;;;;;5019498;28;20431;-68
2022/11/12 12:11:57;;;;;;;45.97;28.97;;;10.50;99.90;;;;;;5023298;28;22488;-68
2022/11/12 12:14:50;;;;;;;31.00;22.20;;;10.50;99.90;;;;;;5022022;28;20419;-68
2022/11/12 12:17:43;;;;;;;30.20;21.00;;;10.50;99.90;;;;;;5022766;28;20471;-68
2022/11/12 12:20:25;;;;;;;25.17;16.30;;;10.50;99.90;;;;;;5022530;28;20442;-67
2022/11/12 12:23:01;;;;;;;24.67;18.27;;;10.40;99.90;;;;;;5024901;28;20489;-68
2022/11/12 12:25:31;;;;;;;17.53;13.70;;;10.40;99.90;;;;;;5022505;28;20422;-67
2022/11/12 12:28:03;;;;;;;16.47;13.03;;;10.50;99.90;;;;;;5024362;28;20434;-68
2022/11/12 12:30:33;;;;;;;14.70;11.70;;;10.50;99.90;;;;;;5022962;28;20439;-68
2022/11/12 12:33:21;;;;;;;15.07;12.33;;;10.50;99.90;;;;;;5024004;28;20833;-69
2022/11/12 12:35:54;;;;;;;15.27;13.53;;;10.50;99.90;;;;;;5023154;28;20438;-68
2022/11/12 12:38:43;;;;;;;14.57;13.00;;;10.50;99.90;;;;;;5023244;28;20510;-67
2022/11/12 12:41:15;;;;;;;15.77;13.90;;;10.50;99.90;;;;;;5024111;28;20955;-69
2022/11/12 12:44:04;;;;;;;18.77;14.17;;;10.50;99.90;;;;;;5028371;28;21175;-67
2022/11/12 12:46:36;;;;;;;16.87;12.87;;;10.50;99.90;;;;;;5026078;28;20610;-68
2022/11/12 12:49:04;;;;;;;16.90;13.37;;;10.50;99.90;;;;;;5025336;28;21048;-67
2022/11/12 12:51:31;;;;;;;17.47;13.37;;;10.50;99.90;;;;;;5027532;28;20442;-69
2022/11/12 12:54:00;;;;;;;17.17;12.57;;;10.50;99.90;;;;;;5027930;28;20443;-69
2022/11/12 12:56:31;;;;;;;14.70;12.93;;;10.50;99.90;;;;;;5024946;28;20810;-68
2022/11/12 12:59:02;;;;;;;14.23;12.10;;;10.50;99.90;;;;;;5027249;28;20443;-69
2022/11/12 13:01:32;;;;;;;13.10;11.80;;;10.50;99.90;;;;;;5028673;28;20451;-68
2022/11/12 13:04:07;;;;;;;12.40;10.47;;;10.50;99.90;;;;;;5025501;28;20430;-70
2022/11/12 13:06:45;;;;;;;15.13;13.10;;;10.40;99.90;;;;;;5027054;28;20407;-66
2022/11/12 13:09:16;;;;;;;15.47;12.43;;;10.40;99.90;;;;;;5027664;28;20970;-68
2022/11/12 13:14:38;;;;;;;15.40;12.80;;;10.40;99.90;;;;;;5027993;28;20406;-67
2022/11/12 13:17:09;;;;;;;15.13;12.50;;;10.40;99.90;;;;;;5025811;28;20687;-67
2022/11/12 13:19:51;;;;;;;16.17;12.73;;;10.40;99.90;;;;;;5026973;28;20420;-66