Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:54;;;;;;;5.15;3.42;;;;;;;;;;5072155;28;20055;-68
2021/05/29 00:03:23;;;;;;;7.07;3.35;;;;;;;;;;5071315;28;20090;-68
2021/05/29 00:05:52;;;;;;;5.78;4.15;;;;;;;;;;5072042;28;20131;-69
2021/05/29 00:08:20;;;;;;;5.13;3.45;;;;;;;;;;5070766;28;20399;-68
2021/05/29 00:10:50;;;;;;;6.90;3.90;;;;;;;;;;5071819;28;20051;-69
2021/05/29 00:13:18;;;;;;;8.18;4.40;;;;;;;;;;5070169;28;20058;-68
2021/05/29 00:15:46;;;;;;;5.07;3.92;;;;;;;;;;5071714;28;20043;-68
2021/05/29 00:18:14;;;;;;;6.60;4.47;;;;;;;;;;5082239;28;20059;-68
2021/05/29 00:20:43;;;;;;;6.72;4.00;;;;;;;;;;5088863;28;20547;-69
2021/05/29 00:23:12;;;;;;;8.07;4.32;;;;;;;;;;5071451;28;20405;-69
2021/05/29 00:25:41;;;;;;;6.95;4.05;;;;;;;;;;5071592;28;20127;-69
2021/05/29 00:28:09;;;;;;;7.60;3.95;;;;;;;;;;5071513;28;20495;-69
2021/05/29 00:30:37;;;;;;;7.90;3.97;;;;;;;;;;5071162;28;20041;-68
2021/05/29 00:33:05;;;;;;;6.57;3.30;;;;;;;;;;5071583;28;20048;-68
2021/05/29 00:35:33;;;;;;;6.03;3.92;;;;;;;;;;4998710;28;20374;-68
2021/05/29 00:38:02;;;;;;;8.50;3.60;;;;;;;;;;4989126;28;20051;-68
2021/05/29 00:40:30;;;;;;;5.38;3.70;;;;;;;;;;4988792;28;20045;-69
2021/05/29 00:42:58;;;;;;;8.07;3.97;;;;;;;;;;4989320;28;20059;-69
2021/05/29 00:45:27;;;;;;;5.85;4.10;;;;;;;;;;4989056;28;20056;-69
2021/05/29 00:47:55;;;;;;;7.03;3.92;;;;;;;;;;4988458;28;20062;-68
2021/05/29 00:50:23;;;;;;;6.53;4.20;;;;;;;;;;4988425;28;20049;-68
2021/05/29 00:52:51;;;;;;;7.78;4.10;;;;;;;;;;4988974;28;20497;-68
2021/05/29 00:55:19;;;;;;;11.25;4.68;;;;;;;;;;4988042;28;20050;-69
2021/05/29 00:57:48;;;;;;;8.88;4.47;;;;;;;;;;4988381;28;20050;-69
2021/05/29 01:00:18;;;;;;;5.97;3.72;;;;;;;;;;4988942;28;20052;-69
2021/05/29 01:02:46;;;;;;;5.50;3.67;;;;;;;;;;5005273;23;20137;-84
2021/05/29 01:05:15;;;;;;;8.07;4.10;;;;;;;;;;4994138;28;20074;-85
2021/05/29 01:07:43;;;;;;;6.95;4.20;;;;;;;;;;4994212;28;20081;-85
2021/05/29 01:10:12;;;;;;;5.55;3.80;;;;;;;;;;4993470;28;20086;-85
2021/05/29 01:12:41;;;;;;;6.10;3.88;;;;;;;;;;4994306;28;20053;-84
2021/05/29 01:15:10;;;;;;;9.95;4.28;;;;;;;;;;4993554;28;20042;-85
2021/05/29 01:17:38;;;;;;;8.02;3.90;;;;;;;;;;4993445;28;20588;-84
2021/05/29 01:20:07;;;;;;;7.90;4.18;;;;;;;;;;4994173;28;20046;-84
2021/05/29 01:22:37;;;;;;;7.47;4.47;;;;;;;;;;4993947;28;20081;-85
2021/05/29 01:25:07;;;;;;;6.95;4.28;;;;;;;;;;4993843;28;20047;-85
2021/05/29 01:27:35;;;;;;;5.10;3.83;;;;;;;;;;4994000;28;20078;-85
2021/05/29 01:30:06;;;;;;;9.80;4.07;;;;;;;;;;4994165;28;20073;-85
2021/05/29 01:32:34;;;;;;;7.22;4.45;;;;;;;;;;4970808;28;20082;-85
2021/05/29 01:35:03;;;;;;;11.70;4.15;;;;;;;;;;4980946;28;20074;-85
2021/05/29 01:37:31;;;;;;;5.55;4.05;;;;;;;;;;4981614;28;20061;-85
2021/05/29 01:39:59;;;;;;;6.03;4.03;;;;;;;;;;4978901;28;20517;-85
2021/05/29 01:42:29;;;;;;;6.68;3.78;;;;;;;;;;4970528;28;20089;-85
2021/05/29 01:44:57;;;;;;;6.95;4.32;;;;;;;;;;4970983;28;20130;-86
2021/05/29 01:47:25;;;;;;;6.10;4.10;;;;;;;;;;4979827;28;20516;-85
2021/05/29 01:49:53;;;;;;;6.18;4.40;;;;;;;;;;4978156;28;20057;-85
2021/05/29 01:52:21;;;;;;;10.43;4.72;;;;;;;;;;4970776;28;20054;-85
2021/05/29 01:54:49;;;;;;;6.20;4.25;;;;;;;;;;4981825;28;20517;-85
2021/05/29 01:57:17;;;;;;;7.68;3.92;;;;;;;;;;4983487;28;20053;-85
2021/05/29 01:59:45;;;;;;;7.85;4.35;;;;;;;;;;4988398;28;20062;-86
2021/05/29 02:02:13;;;;;;;8.40;3.92;;;;;;;;;;4990933;28;20129;-85
2021/05/29 02:04:41;;;;;;;5.95;4.22;;;;;;;;;;4964427;28;20106;-85
2021/05/29 02:07:09;;;;;;;7.53;4.35;;;;;;;;;;4970044;28;20118;-85
2021/05/29 02:09:36;;;;;;;6.93;3.97;;;;;;;;;;4982905;28;20518;-85
2021/05/29 02:12:04;;;;;;;5.68;4.03;;;;;;;;;;4979743;28;20487;-85
2021/05/29 02:14:33;;;;;;;6.47;4.28;;;;;;;;;;4969242;28;20070;-85
2021/05/29 02:17:01;;;;;;;5.78;4.15;;;;;;;;;;4969529;28;20076;-85
2021/05/29 02:19:29;;;;;;;10.23;4.90;;;;;;;;;;4979791;28;20046;-85
2021/05/29 02:21:56;;;;;;;6.18;3.97;;;;;;;;;;4970385;28;20138;-85
2021/05/29 02:24:26;;;;;;;10.45;4.30;;;;;;;;;;4969604;28;20141;-85
2021/05/29 02:26:53;;;;;;;7.18;4.57;;;;;;;;;;4975516;28;20046;-85
2021/05/29 02:29:21;;;;;;;5.95;4.70;;;;;;;;;;4985028;28;20046;-84
2021/05/29 02:31:50;;;;;;;7.65;5.30;;;;;;;;;;4969785;28;20069;-84
2021/05/29 02:34:18;;;;;;;7.13;4.35;;;;;;;;;;4970381;28;20473;-84
2021/05/29 02:36:46;;;;;;;8.63;4.68;;;;;;;;;;4969834;28;20137;-84
2021/05/29 02:39:15;;;;;;;9.23;4.88;;;;;;;;;;4975459;28;20054;-85
2021/05/29 02:41:44;;;;;;;6.47;4.65;;;;;;;;;;4989489;28;20097;-85
2021/05/29 02:44:12;;;;;;;7.30;4.57;;;;;;;;;;4987071;28;20061;-84
2021/05/29 02:46:40;;;;;;;8.43;5.38;;;;;;;;;;4983838;28;20484;-84
2021/05/29 02:49:09;;;;;;;6.72;4.43;;;;;;;;;;4975863;28;20124;-85
2021/05/29 02:51:37;;;;;;;13.93;5.13;;;;;;;;;;4983499;28;20067;-84
2021/05/29 02:54:05;;;;;;;8.05;4.45;;;;;;;;;;4969683;28;20055;-84
2021/05/29 02:56:33;;;;;;;9.15;5.10;;;;;;;;;;4972432;28;20101;-84
2021/05/29 02:59:01;;;;;;;8.45;4.88;;;;;;;;;;4981468;28;20150;-84
2021/05/29 03:01:29;;;;;;;6.43;4.50;;;;;;;;;;4970155;28;20086;-85
2021/05/29 03:03:57;;;;;;;8.02;5.25;;;;;;;;;;4966194;28;20116;-84
2021/05/29 03:06:25;;;;;;;7.18;4.45;;;;;;;;;;4973258;28;20051;-83
2021/05/29 03:08:55;;;;;;;6.93;5.32;;;;;;;;;;4995186;28;20125;-83
2021/05/29 03:11:23;;;;;;;7.55;5.07;;;;;;;;;;4991298;28;20126;-84
2021/05/29 03:13:51;;;;;;;9.75;5.15;;;;;;;;;;4976626;28;20051;-84
2021/05/29 03:16:19;;;;;;;9.23;4.85;;;;;;;;;;4975628;28;20051;-84
2021/05/29 03:18:47;;;;;;;6.65;5.13;;;;;;;;;;4986294;28;20058;-84
2021/05/29 03:21:15;;;;;;;8.50;5.05;;;;;;;;;;4972026;28;20063;-84
2021/05/29 03:23:44;;;;;;;6.65;4.85;;;;;;;;;;4973466;28;20125;-84
2021/05/29 03:26:12;;;;;;;8.73;5.40;;;;;;;;;;4955879;28;20351;-84
2021/05/29 03:28:40;;;;;;;9.50;4.93;;;;;;;;;;4973423;28;20129;-85
2021/05/29 03:31:08;;;;;;;7.95;4.80;;;;;;;;;;4973264;28;20401;-84
2021/05/29 03:33:35;;;;;;;8.10;5.22;;;;;;;;;;4983241;28;20047;-84
2021/05/29 03:36:03;;;;;;;8.70;5.63;;;;;;;;;;4991965;28;20438;-83
2021/05/29 03:38:31;;;;;;;8.20;5.20;;;;;;;;;;4986655;28;20074;-84
2021/05/29 03:41:00;;;;;;;7.70;5.47;;;;;;;;;;4981159;28;20074;-85
2021/05/29 03:43:28;;;;;;;10.65;5.40;;;;;;;;;;4981131;28;20051;-85
2021/05/29 03:45:56;;;;;;;9.23;5.32;;;;;;;;;;4988829;28;20101;-84
2021/05/29 03:48:24;;;;;;;8.75;5.40;;;;;;;;;;4973154;28;20054;-85
2021/05/29 03:50:52;;;;;;;9.13;5.30;;;;;;;;;;4972497;28;20133;-85
2021/05/29 03:53:20;;;;;;;8.63;5.43;;;;;;;;;;4973551;28;20054;-84
2021/05/29 03:55:50;;;;;;;9.40;5.50;;;;;;;;;;4979776;28;20047;-84
2021/05/29 03:58:19;;;;;;;7.10;5.25;;;;;;;;;;4996975;28;20127;-85
2021/05/29 04:00:47;;;;;;;8.25;4.70;;;;;;;;;;4972446;28;20138;-84
2021/05/29 04:03:15;;;;;;;7.03;5.15;;;;;;;;;;4972208;28;20057;-84
2021/05/29 04:05:43;;;;;;;9.60;5.07;;;;;;;;;;4971973;28;20134;-84
2021/05/29 04:08:11;;;;;;;6.22;4.63;;;;;;;;;;4984842;28;20470;-84
2021/05/29 04:10:38;;;;;;;7.68;5.18;;;;;;;;;;4991610;28;20129;-84
2021/05/29 04:13:06;;;;;;;7.15;4.43;;;;;;;;;;4975048;28;20585;-84
2021/05/29 04:15:36;;;;;;;9.70;5.30;;;;;;;;;;4971660;28;20237;-84
2021/05/29 04:18:04;;;;;;;8.68;4.80;;;;;;;;;;4983871;28;20740;-84
2021/05/29 04:20:32;;;;;;;7.45;5.00;;;;;;;;;;4972216;28;20135;-84
2021/05/29 04:23:00;;;;;;;9.38;5.25;;;;;;;;;;4980005;28;20053;-85
2021/05/29 04:25:29;;;;;;;8.00;5.50;;;;;;;;;;4971945;28;20077;-85
2021/05/29 04:27:57;;;;;;;8.27;5.20;;;;;;;;;;4971613;28;20078;-84
2021/05/29 04:30:25;;;;;;;9.63;5.13;;;;;;;;;;4971231;28;20441;-84
2021/05/29 04:32:54;;;;;;;9.80;5.30;;;;;;;;;;4971336;28;20092;-84
2021/05/29 04:35:22;;;;;;;7.85;5.85;;;;;;;;;;4972096;28;20053;-84
2021/05/29 04:37:51;;;;;;;8.63;4.75;;;;;;;;;;4981462;28;20046;-85
2021/05/29 04:40:21;;;;;;;6.97;4.70;;;;;;;;;;4971747;28;20082;-84
2021/05/29 04:42:49;;;;;;;7.53;5.22;;;;;;;;;;4986354;28;20056;-84
2021/05/29 04:45:17;;;;;;;8.23;5.53;;;;;;;;;;4990306;28;20111;-84
2021/05/29 04:47:45;;;;;;;8.77;4.88;;;;;;;;;;4973598;28;20114;-85
2021/05/29 04:50:15;;;;;;;6.93;4.68;;;;;;;;;;4971927;28;20133;-85
2021/05/29 04:52:43;;;;;;;6.80;4.68;;;;;;;;;;4973158;28;20086;-87
2021/05/29 04:55:12;;;;;;;6.28;4.68;;;;;;;;;;4979118;28;20054;-85
2021/05/29 04:57:40;;;;;;;6.78;4.85;;;;;;;;;;4973127;28;20398;-86
2021/05/29 05:00:09;;;;;;;7.03;5.20;;;;;;;;;;4971609;28;20086;-85
2021/05/29 05:02:37;;;;;;;7.10;4.70;;;;;;;;;;4975553;28;20125;-85
2021/05/29 05:05:06;;;;;;;9.02;5.47;;;;;;;;;;4958900;28;20142;-84
2021/05/29 05:07:35;;;;;;;6.00;4.50;;;;;;;;;;4951818;28;20078;-84
2021/05/29 05:10:04;;;;;;;7.40;4.88;;;;;;;;;;4951889;29;20059;-84
2021/05/29 05:12:32;;;;;;;7.40;5.20;;;;;;;;;;4959492;28;20451;-83
2021/05/29 05:15:00;;;;;;;5.90;4.18;;;;;;;;;;4964195;28;20418;-83
2021/05/29 05:17:27;;;;;;;6.85;4.40;;;;;;;;;;4965148;28;20090;-84
2021/05/29 05:19:56;;;;;;;6.60;5.07;;;;;;;;;;4971556;28;20090;-83
2021/05/29 05:22:27;;;;;;;7.78;4.95;;;;;;;;;;4970590;28;20054;-84
2021/05/29 05:24:56;;;;;;;6.80;4.63;;;;;;;;;;4971040;28;20125;-85
2021/05/29 05:27:23;;;;;;;5.80;4.05;;;;;;;;;;4985903;28;20070;-84
2021/05/29 05:29:51;;;;;;;8.50;4.40;;;;;;;;;;4975389;28;20138;-85
2021/05/29 05:32:19;;;;;;;6.20;4.20;;;;;;;;;;4971264;28;20047;-85
2021/05/29 05:34:47;;;;;;;9.88;5.03;;;;;;;;;;4970952;28;20165;-83
2021/05/29 05:37:15;;;;;;;6.57;4.13;;;;;;;;;;4968446;28;20051;-86
2021/05/29 05:39:43;;;;;;;7.47;4.53;;;;;;;;;;4968597;28;20121;-85
2021/05/29 05:42:11;;;;;;;6.45;3.95;;;;;;;;;;4974834;28;20355;-84
2021/05/29 05:44:40;;;;;;;5.18;3.80;;;;;;;;;;4972161;28;20447;-85
2021/05/29 05:47:07;;;;;;;7.60;4.50;;;;;;;;;;4967927;28;20093;-85
2021/05/29 05:49:35;;;;;;;7.13;4.20;;;;;;;;;;4965420;28;20542;-84
2021/05/29 05:52:04;;;;;;;9.25;4.28;;;;;;;;;;4976178;28;20086;-85
2021/05/29 05:54:32;;;;;;;7.90;4.50;;;;;;;;;;4974063;28;20050;-85
2021/05/29 05:57:00;;;;;;;4.57;3.25;;;;;;;;;;4967205;28;20074;-84
2021/05/29 05:59:29;;;;;;;4.55;3.58;;;;;;;;;;4967763;28;20061;-84
2021/05/29 06:01:57;;;;;;;6.40;4.35;;;;;;;;;;4966399;28;20078;-84
2021/05/29 06:04:25;;;;;;;4.13;3.40;;;;;;;;;;4968481;28;20062;-84
2021/05/29 06:06:52;;;;;;;5.57;3.83;;;;;;;;;;4982861;28;20157;-85
2021/05/29 06:09:21;;;;;;;6.43;4.07;;;;;;;;;;4969180;28;20161;-84
2021/05/29 06:11:49;;;;;;;7.45;4.22;;;;;;;;;;4974464;28;20051;-84
2021/05/29 06:19:50;;;;;;;6.80;3.60;;;;;;;;;;4971351;28;20061;-85
2021/05/29 06:22:18;;;;;;;4.55;3.63;;;;;;;;;;4965661;28;20047;-85
2021/05/29 06:24:46;;;;;;;6.45;4.32;;;;;;;;;;4977607;28;20149;-84
2021/05/29 06:27:14;;;;;;;5.05;3.47;;;;;;;;;;4972758;28;20318;-84
2021/05/29 06:29:42;;;;;;;10.00;4.13;;;;;;;;;;4973344;28;20133;-84
2021/05/29 06:32:13;;;;;;;11.55;3.33;;;;;;;;;;4947774;29;20058;-84
2021/05/29 06:34:41;;;;;;;5.75;3.70;;;;;;;;;;4964598;28;20592;-84
2021/05/29 06:37:08;;;;;;;4.90;3.30;;;;;;;;;;4974713;28;20434;-87
2021/05/29 06:39:37;;;;;;;3.75;2.70;;;;;;;;;;4966636;28;20515;-84
2021/05/29 06:42:05;;;;;;;7.00;3.47;;;;;;;;;;4960310;28;20593;-84
2021/05/29 06:44:33;;;;;;;4.72;3.60;;;;;;;;;;4981403;28;20092;-85
2021/05/29 06:47:00;;;;;;;5.78;3.35;;;;;;;;;;4978158;28;20129;-84
2021/05/29 06:49:29;;;;;;;6.93;3.63;;;;;;;;;;4972175;28;20050;-84
2021/05/29 06:52:00;;;;;;;6.32;3.35;;;;;;;;;;4967364;28;20053;-84
2021/05/29 06:54:39;;;;;;;5.05;3.58;;;;;;;;;;4979242;28;20050;-84
2021/05/29 06:59:54;;;;;;;4.00;2.80;;;;;;;;;;4968627;28;20134;-84
2021/05/29 07:02:22;;;;;;;5.75;3.00;;;;;;;;;;4973528;28;20065;-84
2021/05/29 07:04:51;;;;;;;5.43;2.70;;;;;;;;;;4975702;28;20081;-85
2021/05/29 07:07:19;;;;;;;6.53;3.40;;;;;;;;;;4978591;28;20431;-86
2021/05/29 07:09:47;;;;;;;3.85;3.13;;;;;;;;;;4978339;28;20502;-85
2021/05/29 07:12:15;;;;;;;4.47;3.40;;;;;;;;;;4972380;28;20065;-86
2021/05/29 07:14:43;;;;;;;5.13;2.83;;;;;;;;;;4971240;28;20109;-85
2021/05/29 07:17:10;;;;;;;4.10;3.00;;;;;;;;;;4971262;28;20082;-85
2021/05/29 07:19:38;;;;;;;4.43;2.67;;;;;;;;;;4974573;28;20053;-85
2021/05/29 07:22:07;;;;;;;5.63;2.80;;;;;;;;;;4972519;28;20085;-85
2021/05/29 07:24:35;;;;;;;5.90;2.75;;;;;;;;;;4971985;28;20133;-85
2021/05/29 07:27:03;;;;;;;5.55;2.92;;;;;;;;;;4971223;28;20541;-84
2021/05/29 07:29:31;;;;;;;3.72;2.20;;;;;;;;;;4972908;28;20055;-84
2021/05/29 07:31:59;;;;;;;5.28;3.13;;;;;;;;;;4972438;28;20137;-86
2021/05/29 07:34:27;;;;;;;5.85;3.15;;;;;;;;;;4972182;28;20104;-86
2021/05/29 07:36:54;;;;;;;6.65;3.20;;;;;;;;;;4971743;28;20082;-84
2021/05/29 07:39:23;;;;;;;5.75;2.85;;;;;;;;;;4972590;28;20129;-85
2021/05/29 07:41:51;;;;;;;3.55;2.40;;;;;;;;;;4973337;28;20134;-84
2021/05/29 07:44:18;;;;;;;5.15;2.53;;;;;;;;;;4983620;28;20130;-85
2021/05/29 07:46:47;;;;;;;2.55;2.13;;;;;;;;;;4972077;28;20462;-85
2021/05/29 07:49:15;;;;;;;6.75;2.08;;;;;;;;;;4973583;28;20043;-86
2021/05/29 07:51:42;;;;;;;3.53;2.25;;;;;;;;;;4971222;28;20130;-85
2021/05/29 07:54:12;;;;;;;2.85;1.80;;;;;;;;;;4971444;28;20074;-84
2021/05/29 07:56:41;;;;;;;4.57;2.15;;;;;;;;;;4971774;28;20142;-84
2021/05/29 07:59:11;;;;;;;4.60;2.42;;;;;;;;;;4972062;28;20047;-85
2021/05/29 08:01:39;;;;;;;3.42;2.17;;;;;;;;;;4971667;28;20080;-85
2021/05/29 08:04:07;;;;;;;4.72;2.08;;;;;;;;;;4972297;28;20096;-85
2021/05/29 08:06:36;;;;;;;3.78;2.25;;;;;;;;;;4977625;28;20108;-85
2021/05/29 08:09:05;;;;;;;5.22;2.22;;;;;;;;;;4976813;28;20510;-84
2021/05/29 08:11:33;;;;;;;3.78;2.25;;;;;;;;;;4972416;28;20129;-84
2021/05/29 08:14:02;;;;;;;3.70;2.33;;;;;;;;;;4977336;28;20050;-84
2021/05/29 08:16:30;;;;;;;4.53;2.47;;;;;;;;;;4973881;28;20039;-84
2021/05/29 08:18:58;;;;;;;6.20;2.40;;;;;;;;;;4971545;28;20138;-84
2021/05/29 08:21:26;;;;;;;3.20;2.22;;;;;;;;;;4971448;28;20051;-90
2021/05/29 08:23:54;;;;;;;3.72;2.25;;;;;;;;;;4974775;28;20100;-84
2021/05/29 08:26:22;;;;;;;4.35;2.50;;;;;;;;;;4984608;28;20137;-85
2021/05/29 08:28:51;;;;;;;4.57;2.25;;;;;;;;;;4971158;28;20085;-85
2021/05/29 08:31:20;;;;;;;4.68;2.47;;;;;;;;;;4971305;28;20477;-86
2021/05/29 08:33:48;;;;;;;3.40;2.40;;;;;;;;;;4971739;28;20066;-84
2021/05/29 08:36:16;;;;;;;2.20;2.00;;;;;;;;;;4970877;28;20477;-86
2021/05/29 08:38:44;;;;;;;4.03;2.58;;;;;;;;;;4970833;28;20379;-84
2021/05/29 08:41:13;;;;;;;3.55;2.15;;;;;;;;;;4972347;28;20518;-87
2021/05/29 08:43:41;;;;;;;6.22;2.75;;;;;;;;;;4973541;28;20044;-85
2021/05/29 08:46:09;;;;;;;5.05;2.70;;;;;;;;;;4970501;28;20047;-84
2021/05/29 08:48:39;;;;;;;5.20;2.78;;;;;;;;;;4970942;28;20051;-84
2021/05/29 08:51:13;;;;;;;5.03;2.13;;;;;;;;;;4970829;28;20133;-85
2021/05/29 08:53:41;;;;;;;5.03;2.08;;;;;;;;;;4971972;28;20100;-84
2021/05/29 08:56:09;;;;;;;2.35;1.85;;;;;;;;;;4986808;28;20050;-85
2021/05/29 08:58:37;;;;;;;3.65;2.17;;;;;;;;;;4981251;28;20082;-86
2021/05/29 09:01:06;;;;;;;2.78;1.73;;;;;;;;;;4955251;28;20089;-85
2021/05/29 09:03:42;;;;;;;3.95;2.28;;;;;;;;;;4970834;28;20057;-85
2021/05/29 09:06:10;;;;;;;3.85;2.08;;;;;;;;;;4995131;28;20416;-85
2021/05/29 09:08:47;;;;;;;3.03;2.47;;;;;;;;;;4967123;28;20470;-86
2021/05/29 09:11:16;;;;;;;4.18;2.40;;;;;;;;;;4972357;28;20070;-86
2021/05/29 09:13:44;;;;;;;2.17;1.90;;;;;;;;;;4971394;28;20051;-84
2021/05/29 09:16:12;;;;;;;3.45;2.15;;;;;;;;;;4980931;28;20130;-84
2021/05/29 09:18:40;;;;;;;3.33;2.47;;;;;;;;;;4983043;28;20497;-84
2021/05/29 09:21:20;;;;;;;5.50;2.08;;;;;;;;;;4972733;28;20078;-86
2021/05/29 09:23:49;;;;;;;3.35;2.10;;;;;;;;;;4949261;29;20142;-86
2021/05/29 09:26:17;;;;;;;2.33;1.83;;;;;;;;;;4954745;28;20145;-87
2021/05/29 09:28:45;;;;;;;3.75;2.28;;;;;;;;;;4967935;28;20457;-85
2021/05/29 09:31:14;;;;;;;5.55;2.33;;;;;;;;;;4974301;28;20075;-85
2021/05/29 09:33:43;;;;;;;3.72;1.83;;;;;;;;;;4967439;28;20078;-86
2021/05/29 09:36:12;;;;;;;2.38;1.60;;;;;;;;;;4966615;28;20518;-85
2021/05/29 09:38:41;;;;;;;5.60;1.80;;;;;;;;;;4979194;28;20131;-85
2021/05/29 09:41:19;;;;;;;2.17;1.63;;;;;;;;;;4967069;28;20162;-85
2021/05/29 09:43:54;;;;;;;6.85;2.40;;;;;;;;;;4972171;28;20055;-84
2021/05/29 09:46:22;;;;;;;7.43;2.20;;;;;;;;;;4985274;28;20474;-84
2021/05/29 09:48:55;;;;;;;4.00;2.20;;;;;;;;;;4974824;28;20502;-84
2021/05/29 09:51:24;;;;;;;7.70;2.30;;;;;;;;;;4969574;28;20047;-86
2021/05/29 09:53:54;;;;;;;35.88;4.07;;;;;;;;;;4974340;28;20061;-85
2021/05/29 09:56:26;;;;;;;8.15;2.58;;;;;;;;;;4960488;28;20047;-84
2021/05/29 09:58:57;;;;;;;3.22;2.00;;;;;;;;;;4968058;28;20121;-85
2021/05/29 10:01:45;;;;;;;11.48;2.63;;;;;;;;;;4977261;28;20070;-84
2021/05/29 10:04:14;;;;;;;6.60;2.35;;;;;;;;;;4973667;28;20061;-87
2021/05/29 10:06:44;;;;;;;24.27;2.90;;;;;;;;;;4960589;28;20103;-84
2021/05/29 10:09:13;;;;;;;16.63;2.13;;;;;;;;;;4979119;28;20698;-85
2021/05/29 10:11:41;;;;;;;4.88;2.30;;;;;;;;;;4970724;28;20441;-84
2021/05/29 10:14:09;;;;;;;4.32;2.05;;;;;;;;;;4979333;28;20493;-84
2021/05/29 10:16:38;;;;;;;6.18;2.20;;;;;;;;;;4981218;28;20146;-85
2021/05/29 10:19:08;;;;;;;2.45;1.77;;;;;;;;;;4978279;28;20410;-84
2021/05/29 10:21:38;;;;;;;4.32;1.98;;;;;;;;;;4980829;28;20091;-84
2021/05/29 10:24:07;;;;;;;3.47;2.13;;;;;;;;;;4984200;28;20055;-84
2021/05/29 10:26:36;;;;;;;3.35;1.90;;;;;;;;;;4979274;28;20073;-85
2021/05/29 10:29:04;;;;;;;1.83;1.55;;;;;;;;;;4969776;28;20120;-84
2021/05/29 10:31:35;;;;;;;2.50;1.70;;;;;;;;;;4982031;28;20130;-86
2021/05/29 10:34:06;;;;;;;3.83;1.73;;;;;;;;;;4987022;28;20051;-85
2021/05/29 10:36:54;;;;;;;4.03;1.90;;;;;;;;;;4973946;28;20054;-85
2021/05/29 10:39:22;;;;;;;2.88;1.85;;;;;;;;;;4960449;28;20047;-86
2021/05/29 10:41:52;;;;;;;2.33;1.98;;;;;;;;;;4970022;28;20134;-85
2021/05/29 10:44:30;;;;;;;2.83;1.83;;;;;;;;;;4969621;28;20140;-87
2021/05/29 10:47:05;;;;;;;3.28;1.70;;;;;;;;;;4987244;28;20086;-85
2021/05/29 10:49:33;;;;;;;;;;;;;;;;;;4987390;28;20375;-85
2021/05/29 10:52:00;;;;;;;3.17;1.95;;;;;;;;;;4970829;28;20303;-85
2021/05/29 10:54:28;;;;;;;4.22;2.10;;;;;;;;;;4971337;28;20058;-84
2021/05/29 10:56:57;;;;;;;16.58;2.60;;;;;;;;;;4969953;28;20061;-85
2021/05/29 10:59:34;;;;;;;89.18;7.38;;;;;;;;;;4969958;28;20079;-85
2021/05/29 11:02:03;;;;;;;34.25;3.03;;;;;;;;;;4968835;28;20154;-84
2021/05/29 11:04:31;;;;;;;10.35;1.70;;;;;;;;;;4970521;28;20135;-85
2021/05/29 11:07:24;;;;;;;13.45;2.10;;;;;;;;;;4979997;28;20588;-84
2021/05/29 11:09:56;;;;;;;7.05;2.00;;;;;;;;;;4985255;28;20126;-83
2021/05/29 11:12:43;;;;;;;4.07;1.80;;;;;;;;;;4969894;28;20120;-83
2021/05/29 11:15:12;;;;;;;3.33;1.95;;;;;;;;;;4981114;28;20535;-83
2021/05/29 11:17:40;;;;;;;4.78;1.85;;;;;;;;;;4983123;28;20054;-83
2021/05/29 11:20:14;;;;;;;13.88;3.33;;;;;;;;;;4985852;28;20138;-82
2021/05/29 11:22:44;;;;;;;2.08;1.50;;;;;;;;;;4971073;28;20055;-83
2021/05/29 11:25:15;;;;;;;73.88;5.97;;;;;;;;;;4964245;28;20096;-83
2021/05/29 11:27:46;;;;;;;12.98;2.40;;;;;;;;;;4972697;28;20054;-84
2021/05/29 11:30:16;;;;;;;4.32;1.92;;;;;;;;;;4973667;28;20137;-83
2021/05/29 11:32:46;;;;;;;3.05;1.60;;;;;;;;;;4969724;28;20082;-84
2021/05/29 11:35:23;;;;;;;2.78;1.70;;;;;;;;;;4971685;28;20135;-82
2021/05/29 11:37:57;;;;;;;3.17;1.42;;;;;;;;;;4979302;28;20157;-84
2021/05/29 11:40:40;;;;;;;1.55;1.45;;;;;;;;;;4971818;28;20513;-84
2021/05/29 11:43:09;;;;;;;1.63;1.40;;;;;;;;;;4968751;28;20137;-83
2021/05/29 11:45:38;;;;;;;3.50;1.38;;;;;;;;;;4982556;28;20142;-84
2021/05/29 11:48:06;;;;;;;4.43;1.50;;;;;;;;;;4979182;28;20137;-85
2021/05/29 11:50:34;;;;;;;3.50;1.55;;;;;;;;;;4980973;28;20039;-86
2021/05/29 11:53:02;;;;;;;2.22;1.23;;;;;;;;;;4972238;28;20141;-83
2021/05/29 11:55:30;;;;;;;1.77;1.30;;;;;;;;;;4968908;28;20133;-83
2021/05/29 11:57:59;;;;;;;4.13;1.40;;;;;;;;;;4969442;28;20088;-84
2021/05/29 12:00:27;;;;;;;7.55;1.92;;;;;;;;;;4977159;28;20137;-83
2021/05/29 12:02:56;;;;;;;5.80;1.30;;;;;;;;;;4973008;28;20086;-84
2021/05/29 12:05:37;;;;;;;1.52;1.25;;;;;;;;;;4970240;28;20055;-83
2021/05/29 12:08:06;;;;;;;1.58;1.30;;;;;;;;;;4974658;28;20569;-84
2021/05/29 12:10:46;;;;;;;751.00;60.25;;;;;;;;;;4978460;28;20494;-83
2021/05/29 12:13:28;;;;;;;64.50;7.38;;;;;;;;;;4973767;28;20590;-84
2021/05/29 12:15:56;;;;;;;10.73;2.13;;;;;;;;;;4974590;28;20090;-84
2021/05/29 12:18:25;;;;;;;15.18;2.03;;;;;;;;;;4974662;28;20125;-84
2021/05/29 12:20:57;;;;;;;1.77;1.23;;;;;;;;;;4975589;28;20055;-83
2021/05/29 12:23:25;;;;;;;3.95;1.50;;;;;;;;;;4975105;28;20129;-83
2021/05/29 12:25:53;;;;;;;3.20;1.23;;;;;;;;;;4979640;28;20064;-82
2021/05/29 12:28:23;;;;;;;2.30;1.35;;;;;;;;;;4973241;28;20166;-83
2021/05/29 12:30:54;;;;;;;2.67;1.40;;;;;;;;;;4968638;28;20141;-84
2021/05/29 12:33:23;;;;;;;2.42;1.33;;;;;;;;;;4974859;28;20494;-82
2021/05/29 12:36:05;;;;;;;4.50;1.30;;;;;;;;;;4980687;28;20103;-83
2021/05/29 12:38:54;;;;;;;3.65;1.30;;;;;;;;;;1683507;28;10022856;-84
2021/05/29 12:41:22;;;;;;;2.63;1.20;;;;;;;;;;3946539;28;10001469;-82
2021/05/29 12:44:04;;;;;;;4.35;1.50;;;;;;;;;;4970897;28;20050;-83
2021/05/29 12:46:32;;;;;;;4.05;1.55;;;;;;;;;;4969655;28;20145;-83
2021/05/29 12:49:07;;;;;;;3.10;1.38;;;;;;;;;;4987740;28;20552;-82
2021/05/29 12:51:40;;;;;;;4.88;1.50;;;;;;;;;;4972994;28;20464;-83
2021/05/29 12:54:08;;;;;;;3.80;1.40;;;;;;;;;;4971665;28;20046;-83
2021/05/29 12:56:36;;;;;;;4.32;1.70;;;;;;;;;;4983176;28;20417;-83
2021/05/29 12:59:05;;;;;;;3.05;1.55;;;;;;;;;;4975055;28;20130;-82
2021/05/29 13:01:41;;;;;;;2.60;1.45;;;;;;;;;;4971025;28;20129;-85
2021/05/29 13:09:53;;;;;;;4.03;1.42;;;;;;;;;;4979089;28;20081;-84
2021/05/29 13:12:21;;;;;;;6.13;1.98;;;;;;;;;;4982361;28;20095;-82
2021/05/29 13:14:49;;;;;;;1.73;1.20;;;;;;;;;;4979326;28;20086;-84
2021/05/29 13:17:25;;;;;;;1.45;1.27;;;;;;;;;;4982570;28;20050;-83
2021/05/29 13:19:55;;;;;;;1.60;1.30;;;;;;;;;;4976613;28;20049;-83
2021/05/29 13:22:24;;;;;;;1.88;1.30;;;;;;;;;;4970821;28;20509;-83
2021/05/29 13:24:54;;;;;;;4.65;1.35;;;;;;;;;;4980369;28;20568;-84
2021/05/29 13:27:23;;;;;;;3.28;1.20;;;;;;;;;;4978531;28;20062;-84
2021/05/29 13:29:51;;;;;;;2.20;1.40;;;;;;;;;;4968214;28;20138;-84
2021/05/29 13:32:19;;;;;;;2.55;1.27;;;;;;;;;;4970606;28;20604;-85
2021/05/29 13:34:48;;;;;;;5.15;1.33;;;;;;;;;;4967483;28;20062;-84
2021/05/29 13:37:16;;;;;;;2.95;1.30;;;;;;;;;;4967835;28;20146;-84
2021/05/29 13:39:46;;;;;;;3.50;1.25;;;;;;;;;;4968737;28;20046;-85
2021/05/29 13:42:14;;;;;;;61.45;5.10;;;;;;;;;;4968155;28;20141;-84
2021/05/29 13:44:42;;;;;;;4.05;1.15;;;;;;;;;;4969110;28;20047;-84
2021/05/29 13:47:10;;;;;;;5.00;1.60;;;;;;;;;;4981831;28;20146;-85
2021/05/29 13:49:39;;;;;;;7.70;1.85;;;;;;;;;;4982979;28;20053;-84
2021/05/29 13:52:07;;;;;;;12.02;1.65;;;;;;;;;;4975652;28;20053;-84
2021/05/29 13:54:35;;;;;;;6.07;1.50;;;;;;;;;;4970674;28;20501;-84
2021/05/29 13:57:05;;;;;;;1.83;1.10;;;;;;;;;;4974282;28;20078;-85
2021/05/29 13:59:33;;;;;;;2.28;1.17;;;;;;;;;;4967740;28;20134;-84
2021/05/29 14:02:01;;;;;;;2.83;1.08;;;;;;;;;;4968982;28;20061;-84
2021/05/29 14:04:29;;;;;;;1.60;1.05;;;;;;;;;;4969633;28;20489;-84
2021/05/29 14:06:58;;;;;;;5.50;1.77;;;;;;;;;;4968413;28;20497;-84
2021/05/29 14:09:26;;;;;;;1.00;0.85;;;;;;;;;;4970028;28;20114;-84
2021/05/29 14:11:53;;;;;;;1.30;1.08;;;;;;;;;;4969854;28;20050;-85
2021/05/29 14:14:41;;;;;;;2.00;0.90;;;;;;;;;;4970290;28;20100;-85
2021/05/29 14:17:09;;;;;;;5.18;1.00;;;;;;;;;;4969113;28;20054;-85
2021/05/29 14:19:38;;;;;;;2.15;1.20;;;;;;;;;;4969978;28;20051;-85
2021/05/29 14:22:06;;;;;;;0.90;0.70;;;;;;;;;;4969924;28;20065;-84
2021/05/29 14:24:33;;;;;;;2.78;0.90;;;;;;;;;;4969888;28;20047;-84
2021/05/29 14:27:02;;;;;;;1.05;0.93;;;;;;;;;;4971000;28;20067;-85
2021/05/29 14:29:29;;;;;;;1.65;1.10;;;;;;;;;;4972864;28;20125;-84
2021/05/29 14:31:58;;;;;;;1.65;0.90;;;;;;;;;;4970118;28;20101;-84
2021/05/29 14:34:26;;;;;;;1.83;1.13;;;;;;;;;;4970445;28;20104;-84
2021/05/29 14:36:54;;;;;;;2.45;1.15;;;;;;;;;;4969197;28;20073;-86
2021/05/29 14:39:22;;;;;;;1.73;1.27;;;;;;;;;;4969571;28;20058;-86
2021/05/29 14:41:51;;;;;;;1.73;1.10;;;;;;;;;;4969845;28;20047;-84
2021/05/29 14:44:19;;;;;;;5.35;1.27;;;;;;;;;;4969547;28;20051;-85
2021/05/29 14:46:46;;;;;;;1.73;1.10;;;;;;;;;;4969693;28;20043;-84
2021/05/29 14:49:17;;;;;;;2.45;1.23;;;;;;;;;;4969412;28;20487;-84
2021/05/29 14:51:45;;;;;;;2.78;1.42;;;;;;;;;;4969859;28;20058;-85
2021/05/29 14:54:13;;;;;;;2.03;1.10;;;;;;;;;;4969538;28;20077;-85
2021/05/29 14:56:41;;;;;;;1.88;0.98;;;;;;;;;;4969526;28;20104;-84
2021/05/29 14:59:09;;;;;;;2.08;1.13;;;;;;;;;;4969108;28;20079;-84
2021/05/29 15:01:40;;;;;;;2.10;1.10;;;;;;;;;;4969600;28;20758;-84
2021/05/29 15:04:10;;;;;;;1.08;0.80;;;;;;;;;;4969180;28;20091;-85
2021/05/29 15:06:40;;;;;;;1.42;0.90;;;;;;;;;;4969374;28;20465;-84
2021/05/29 15:09:08;;;;;;;1.67;0.80;;;;;;;;;;4969327;28;20076;-84