Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:42;;;;;;;13.62;12.07;;;24.70;70.90;;;;;;4758614;55;21055;-34
2023/06/08 00:07:43;;;;;;;14.75;13.00;;;24.70;70.90;;;;;;4668909;55;21551;-34
2023/06/08 00:12:44;;;;;;;13.40;12.05;;;24.70;70.80;;;;;;4755188;55;21094;-30
2023/06/08 00:17:45;;;;;;;12.82;11.60;;;24.70;70.90;;;;;;4615839;59;21017;-36
2023/06/08 00:22:47;;;;;;;14.00;12.55;;;24.70;70.80;;;;;;4697001;55;21074;-29
2023/06/08 00:27:48;;;;;;;14.05;12.60;;;24.70;71.50;;;;;;4696823;55;21548;-30
2023/06/08 00:32:49;;;;;;;13.70;12.25;;;24.70;70.80;;;;;;4646765;55;21093;-34
2023/06/08 00:37:50;;;;;;;13.77;12.37;;;24.70;70.80;;;;;;4619643;55;21479;-31
2023/06/08 00:42:51;;;;;;;13.10;11.73;;;24.70;70.80;;;;;;4615113;55;21085;-32
2023/06/08 00:47:51;;;;;;;11.90;10.70;;;24.70;70.80;;;;;;4627772;55;21053;-34
2023/06/08 00:52:52;;;;;;;12.90;11.55;;;24.70;70.70;;;;;;4615268;60;21029;-33
2023/06/08 00:57:53;;;;;;;12.77;11.48;;;24.70;70.80;;;;;;4615311;59;21037;-34
2023/06/08 01:02:57;;;;;;;13.68;12.27;;;24.70;71.40;;;;;;4759086;55;21514;-33
2023/06/08 01:08:08;;;;;;;13.00;11.63;;;24.70;70.80;;;;;;4615479;60;21511;-31
2023/06/08 01:13:21;;;;;;;13.52;11.82;;;24.70;70.80;;;;;;4652922;56;21081;-31
2023/06/08 01:18:23;;;;;;;12.70;11.40;;;24.70;70.80;;;;;;4615791;60;21450;-33
2023/06/08 01:30:12;;;;;;;11.93;10.60;;;24.70;70.80;;;;;;4756518;56;21116;-33
2023/06/08 01:35:13;;;;;;;12.52;11.23;;;24.70;70.70;;;;;;4775548;55;21084;-33
2023/06/08 01:40:34;;;;;;;12.80;11.40;;;24.70;70.70;;;;;;4754654;55;21088;-35
2023/06/08 01:45:40;;;;;;;12.45;11.23;;;24.70;70.70;;;;;;4666641;56;21605;-30
2023/06/08 01:50:42;;;;;;;12.93;11.63;;;24.70;70.80;;;;;;4649956;56;21006;-32
2023/06/08 01:55:49;;;;;;;13.38;11.85;;;24.70;70.80;;;;;;4674181;56;20997;-33
2023/06/08 02:00:50;;;;;;;;;;;24.70;70.90;;;;;;4686442;56;21582;-33
2023/06/08 02:05:51;;;;;;;12.45;11.25;;;24.70;70.80;;;;;;4689589;56;20075;-34
2023/06/08 02:10:52;;;;;;;11.55;10.35;;;24.70;70.90;;;;;;4640422;56;21037;-33
2023/06/08 02:15:53;;;;;;;12.00;10.80;;;24.70;70.90;;;;;;4615738;60;21013;-33
2023/06/08 02:20:55;;;;;;;12.52;11.32;;;24.70;70.90;;;;;;4785731;55;21127;-33
2023/06/08 02:25:56;;;;;;;12.07;10.88;;;24.70;70.80;;;;;;4927269;55;21499;-32
2023/06/08 02:30:57;;;;;;;11.70;10.57;;;24.70;70.90;;;;;;4622963;56;21002;-37
2023/06/08 02:35:58;;;;;;;12.60;11.30;;;24.60;70.80;;;;;;4615709;60;21534;-34
2023/06/08 02:41:00;;;;;;;11.32;10.20;;;24.70;70.90;;;;;;4858244;55;21002;-33
2023/06/08 02:46:00;;;;;;;12.77;11.05;;;24.70;70.90;;;;;;4778931;55;21061;-35
2023/06/08 02:51:01;;;;;;;11.23;10.13;;;24.60;70.80;;;;;;4733628;55;21073;-33
2023/06/08 02:56:02;;;;;;;11.77;10.45;;;24.70;70.90;;;;;;4746697;55;21097;-34
2023/06/08 03:01:04;;;;;;;12.65;11.35;;;24.70;70.90;;;;;;4615812;60;20998;-35
2023/06/08 03:06:09;;;;;;;11.00;9.77;;;24.60;70.80;;;;;;4665473;55;21897;-34
2023/06/08 03:11:10;;;;;;;11.45;10.35;;;24.60;70.80;;;;;;4673031;56;21475;-33
2023/06/08 03:16:12;;;;;;;11.65;10.45;;;24.60;70.80;;;;;;4662096;56;21339;-34
2023/06/08 03:21:13;;;;;;;11.05;9.95;;;24.60;70.80;;;;;;4629068;55;21826;-35
2023/06/08 03:26:14;;;;;;;10.23;9.23;;;24.60;70.70;;;;;;4678971;56;21429;-32
2023/06/08 03:31:16;;;;;;;12.20;11.00;;;24.60;70.80;;;;;;4615598;60;21045;-31
2023/06/08 03:36:18;;;;;;;11.80;10.20;;;24.60;70.80;;;;;;4615380;60;21567;-34
2023/06/08 03:41:18;;;;;;;11.18;10.07;;;24.60;70.80;;;;;;4727276;56;21476;-33
2023/06/08 03:46:19;;;;;;;11.30;10.20;;;24.60;70.70;;;;;;4614440;59;21156;-34
2023/06/08 03:51:21;;;;;;;11.68;10.35;;;24.60;70.80;;;;;;4624254;55;21503;-34
2023/06/08 03:56:22;;;;;;;12.13;10.93;;;24.60;70.70;;;;;;4615728;60;21508;-35
2023/06/08 04:01:23;;;;;;;11.75;10.55;;;24.60;70.70;;;;;;4706159;55;21079;-34
2023/06/08 04:06:31;;;;;;;11.85;10.43;;;24.60;70.70;;;;;;4627881;56;21104;-35
2023/06/08 04:11:32;;;;;;;10.90;9.85;;;24.60;71.20;;;;;;4791034;55;21567;-33
2023/06/08 04:16:32;;;;;;;11.75;10.55;;;24.60;70.60;;;;;;4672097;56;21109;-36
2023/06/08 04:21:33;;;;;;;11.55;10.35;;;24.60;70.50;;;;;;4841338;55;21053;-33
2023/06/08 04:26:34;;;;;;;11.30;10.20;;;24.60;70.50;;;;;;4614176;56;21623;-33
2023/06/08 04:31:35;;;;;;;11.55;10.32;;;24.60;70.50;;;;;;4673751;55;21025;-32
2023/06/08 04:36:36;;;;;;;12.30;9.93;;;24.60;70.40;;;;;;4651929;55;21097;-33
2023/06/08 04:41:37;;;;;;;11.18;10.00;;;24.60;70.40;;;;;;4625873;56;21526;-33
2023/06/08 04:46:38;;;;;;;10.60;9.50;;;24.60;70.50;;;;;;4669577;55;21144;-32
2023/06/08 04:51:46;;;;;;;10.88;9.55;;;24.60;70.40;;;;;;4671211;56;21547;-34
2023/06/08 04:56:49;;;;;;;10.98;9.65;;;24.60;70.30;;;;;;4639787;56;21101;-33
2023/06/08 05:01:52;;;;;;;11.12;9.90;;;24.60;70.40;;;;;;4615933;60;21378;-34
2023/06/08 05:06:53;;;;;;;10.60;9.50;;;24.60;70.40;;;;;;4744045;56;21617;-31
2023/06/08 05:11:54;;;;;;;12.50;10.05;;;24.60;70.30;;;;;;4616565;56;21052;-34
2023/06/08 05:16:55;;;;;;;13.05;9.98;;;24.60;70.30;;;;;;4662324;55;21029;-34
2023/06/08 05:21:55;;;;;;;11.52;10.32;;;24.60;70.30;;;;;;4615499;60;21025;-34
2023/06/08 05:26:56;;;;;;;11.93;10.63;;;24.60;70.30;;;;;;4693164;56;21550;-29
2023/06/08 05:31:57;;;;;;;12.77;10.73;;;24.60;70.20;;;;;;4677654;55;21037;-33
2023/06/08 05:36:58;;;;;;;14.18;11.70;;;24.60;69.80;;;;;;4630659;55;21519;-34
2023/06/08 05:41:59;;;;;;;13.62;11.63;;;24.60;70.20;;;;;;4659530;56;21582;-34
2023/06/08 05:47:00;;;;;;;15.60;11.68;;;24.60;70.30;;;;;;4812533;55;21505;-34
2023/06/08 05:52:00;;;;;;;14.13;11.35;;;24.60;70.10;;;;;;4704647;55;21040;-33
2023/06/08 05:57:01;;;;;;;15.38;11.55;;;24.60;70.10;;;;;;4615478;59;21539;-33
2023/06/08 06:02:03;;;;;;;17.50;12.88;;;24.60;70.10;;;;;;4615825;59;21673;-35
2023/06/08 06:07:09;;;;;;;15.55;12.10;;;24.60;70.20;;;;;;4708894;56;21132;-29
2023/06/08 06:12:10;;;;;;;14.75;11.75;;;24.60;70.10;;;;;;4656168;55;21076;-30
2023/06/08 06:17:15;;;;;;;15.65;12.37;;;24.60;70.20;;;;;;4613532;60;21026;-30
2023/06/08 06:22:16;;;;;;;16.52;12.10;;;24.60;70.20;;;;;;4665072;55;21499;-34
2023/06/08 06:27:19;;;;;;;15.80;12.37;;;24.60;70.10;;;;;;4615171;56;21021;-34
2023/06/08 06:32:20;;;;;;;14.75;12.18;;;24.60;70.10;;;;;;4631226;56;21074;-32
2023/06/08 06:37:21;;;;;;;16.45;12.82;;;24.60;70.10;;;;;;4613783;59;21101;-38
2023/06/08 06:42:21;;;;;;;18.45;13.80;;;24.60;70.10;;;;;;4613791;55;21076;-34
2023/06/08 06:47:22;;;;;;;15.95;13.27;;;24.60;70.10;;;;;;4662171;55;21583;-30
2023/06/08 06:52:23;;;;;;;18.05;13.55;;;24.60;70.10;;;;;;4658118;55;21176;-32
2023/06/08 06:57:24;;;;;;;20.48;14.20;;;24.60;70.10;;;;;;4673043;55;21603;-34
2023/06/08 07:02:28;;;;;;;19.10;14.93;;;24.60;70.00;;;;;;4615749;55;21037;-32
2023/06/08 07:07:30;;;;;;;16.87;13.80;;;24.60;70.00;;;;;;4623831;55;21053;-34
2023/06/08 07:12:30;;;;;;;18.58;14.48;;;24.60;70.00;;;;;;4615686;60;21020;-35
2023/06/08 07:17:31;;;;;;;18.30;15.52;;;24.60;70.00;;;;;;4830893;55;21037;-33
2023/06/08 07:22:32;;;;;;;19.73;15.00;;;24.60;70.10;;;;;;4757180;55;21090;-34
2023/06/08 07:27:33;;;;;;;18.58;15.60;;;24.60;70.00;;;;;;4675799;55;21555;-33
2023/06/08 07:32:34;;;;;;;20.23;16.52;;;24.60;70.00;;;;;;4856526;55;21104;-38
2023/06/08 07:37:36;;;;;;;19.33;15.88;;;24.60;69.90;;;;;;4636072;55;21559;-34
2023/06/08 07:42:37;;;;;;;21.23;15.80;;;24.60;70.00;;;;;;4685522;55;21607;-34
2023/06/08 07:47:41;;;;;;;19.27;15.32;;;24.60;70.00;;;;;;4684835;55;21073;-31
2023/06/08 07:52:42;;;;;;;20.17;15.88;;;24.60;69.90;;;;;;4617167;56;21065;-33
2023/06/08 07:57:44;;;;;;;20.90;16.17;;;24.60;70.00;;;;;;4619859;55;21355;-34
2023/06/08 08:02:45;;;;;;;21.77;16.77;;;24.60;70.00;;;;;;4657141;55;21619;-35
2023/06/08 08:07:45;;;;;;;20.90;16.85;;;24.60;70.00;;;;;;4634230;55;21339;-35
2023/06/08 08:12:46;;;;;;;23.62;17.80;;;24.60;69.90;;;;;;4648018;55;21367;-32
2023/06/08 08:17:47;;;;;;;22.30;18.33;;;24.60;70.00;;;;;;4671552;55;21225;-39
2023/06/08 08:22:48;;;;;;;19.17;15.45;;;24.60;69.90;;;;;;4624424;55;21114;-35
2023/06/08 08:27:49;;;;;;;21.33;17.30;;;24.60;69.90;;;;;;4685815;55;21511;-34
2023/06/08 08:32:50;;;;;;;23.55;17.33;;;24.60;69.90;;;;;;4627531;55;21013;-36
2023/06/08 08:37:50;;;;;;;20.85;17.05;;;24.60;69.90;;;;;;4615238;59;21013;-36
2023/06/08 08:43:16;;;;;;;20.20;17.52;;;24.60;69.90;;;;;;4633374;55;21459;-36
2023/06/08 08:48:21;;;;;;;21.98;16.73;;;24.60;69.90;;;;;;4615352;60;21050;-35
2023/06/08 08:53:30;;;;;;;20.27;16.73;;;24.60;69.90;;;;;;4629331;56;21017;-32
2023/06/08 08:58:31;;;;;;;20.55;16.62;;;24.60;69.90;;;;;;4753464;56;21515;-33
2023/06/08 09:03:32;;;;;;;20.15;16.45;;;24.70;69.70;;;;;;4652814;55;21029;-34
2023/06/08 09:08:33;;;;;;;21.05;17.42;;;24.70;69.80;;;;;;4615372;60;21038;-33
2023/06/08 09:13:35;;;;;;;21.83;17.77;;;24.70;69.80;;;;;;4651317;55;21496;-34
2023/06/08 09:18:36;;;;;;;20.27;18.08;;;24.60;69.80;;;;;;4650121;56;21358;-35
2023/06/08 09:23:37;;;;;;;20.77;16.65;;;24.60;70.50;;;;;;4615238;60;21089;-35
2023/06/08 09:28:38;;;;;;;21.15;17.48;;;24.60;69.90;;;;;;4615294;59;21096;-35
2023/06/08 09:33:39;;;;;;;18.20;16.12;;;24.60;69.90;;;;;;4650218;56;21547;-33
2023/06/08 09:38:40;;;;;;;19.25;16.70;;;24.60;69.90;;;;;;4615326;59;21471;-34
2023/06/08 09:43:46;;;;;;;19.35;16.23;;;24.60;69.90;;;;;;4706048;55;21651;-30
2023/06/08 09:48:53;;;;;;;20.48;15.85;;;24.70;70.10;;;;;;4637853;56;21075;-29
2023/06/08 09:53:56;;;;;;;18.15;15.50;;;24.80;69.80;;;;;;4618788;56;21061;-34
2023/06/08 09:59:02;;;;;;;19.15;16.37;;;24.80;70.10;;;;;;4653545;56;21036;-32
2023/06/08 10:04:22;;;;;;;19.43;16.13;;;24.80;70.80;;;;;;4613134;60;21014;-33
2023/06/08 10:09:28;;;;;;;19.50;16.23;;;24.90;70.20;;;;;;4616970;56;21037;-32
2023/06/08 10:14:29;;;;;;;17.98;16.08;;;24.90;70.20;;;;;;4656787;56;21527;-32
2023/06/08 10:19:36;;;;;;;18.90;16.83;;;24.90;70.70;;;;;;4636862;56;21013;-33
2023/06/08 10:24:38;;;;;;;19.35;17.25;;;24.90;70.10;;;;;;4613105;60;21018;-32
2023/06/08 10:29:38;;;;;;;19.02;15.98;;;24.90;70.00;;;;;;4614444;60;21040;-31
2023/06/08 10:34:39;;;;;;;18.15;15.52;;;24.90;70.10;;;;;;4613534;56;21590;-31
2023/06/08 10:39:47;;;;;;;19.27;16.98;;;24.90;70.00;;;;;;4660266;55;21155;-32
2023/06/08 10:44:58;;;;;;;19.70;15.82;;;25.00;69.80;;;;;;4662408;55;21586;-31
2023/06/08 10:50:08;;;;;;;19.35;16.80;;;24.90;69.70;;;;;;4618738;56;21073;-30
2023/06/08 10:55:12;;;;;;;19.87;15.93;;;25.00;70.20;;;;;;4634503;56;21077;-29
2023/06/08 11:01:18;;;;;;;19.00;16.83;;;25.10;70.30;;;;;;4654684;56;21052;-32
2023/06/08 11:06:19;;;;;;;18.60;16.60;;;25.00;70.10;;;;;;4646161;56;21078;-31
2023/06/08 11:11:20;;;;;;;20.00;16.67;;;25.10;70.60;;;;;;4613966;59;22253;-34
2023/06/08 11:16:21;;;;;;;16.90;14.80;;;25.10;70.80;;;;;;4613725;59;21049;-30
2023/06/08 11:21:23;;;;;;;19.50;15.48;;;25.10;71.00;;;;;;4620182;56;21041;-30
2023/06/08 11:26:24;;;;;;;20.12;17.10;;;25.20;70.80;;;;;;4612473;60;21049;-29
2023/06/08 11:31:32;;;;;;;18.80;16.55;;;25.20;70.80;;;;;;4618208;56;21086;-30
2023/06/08 11:36:33;;;;;;;18.35;15.50;;;25.30;70.70;;;;;;4611385;60;21638;-29
2023/06/08 11:41:33;;;;;;;19.55;17.02;;;25.40;70.90;;;;;;4612927;56;21081;-31
2023/06/08 11:46:36;;;;;;;20.23;16.45;;;25.30;70.90;;;;;;4612724;59;21064;-30
2023/06/08 11:51:49;;;;;;;19.00;16.60;;;25.30;70.90;;;;;;4614033;56;21126;-30
2023/06/08 11:56:50;;;;;;;19.12;16.17;;;25.40;71.10;;;;;;4613268;60;21049;-29
2023/06/08 12:01:58;;;;;;;17.67;15.13;;;25.40;71.50;;;;;;4613942;59;21483;-32
2023/06/08 12:07:13;;;;;;;17.92;16.02;;;25.30;71.50;;;;;;4612015;60;21609;-29
2023/06/08 12:12:17;;;;;;;18.00;16.02;;;25.40;71.40;;;;;;4614129;56;21028;-34
2023/06/08 12:17:28;;;;;;;20.30;16.62;;;25.40;71.60;;;;;;4621886;56;21491;-27
2023/06/08 12:22:28;;;;;;;22.42;16.17;;;25.40;71.80;;;;;;4613312;60;21001;-32
2023/06/08 12:27:35;;;;;;;21.75;15.57;;;25.40;72.40;;;;;;4618294;55;21443;-35
2023/06/08 12:32:37;;;;;;;;;;;25.40;75.30;;;;;;4636585;55;21511;-38
2023/06/08 12:37:38;;;;;;;26.75;17.35;;;25.30;77.50;;;;;;4615783;56;20078;-33
2023/06/08 12:42:39;;;;;;;29.48;19.12;;;25.30;78.80;;;;;;4615995;55;22285;-35
2023/06/08 12:47:40;;;;;;;24.10;18.65;;;25.30;79.10;;;;;;4610887;55;21056;-37
2023/06/08 12:52:41;;;;;;;30.15;18.98;;;25.20;78.50;;;;;;4617682;55;21563;-35
2023/06/08 12:57:42;;;;;;;26.75;18.42;;;25.20;78.10;;;;;;4612900;56;21578;-32
2023/06/08 13:02:43;;;;;;;21.90;17.15;;;25.10;77.80;;;;;;4614024;59;21025;-33
2023/06/08 13:07:45;;;;;;;24.17;18.40;;;25.10;77.40;;;;;;4614184;60;21029;-37
2023/06/08 13:12:47;;;;;;;23.23;17.45;;;25.10;77.10;;;;;;4662731;56;21069;-36
2023/06/08 13:17:48;;;;;;;21.17;16.70;;;25.10;76.70;;;;;;4670127;55;22237;-35
2023/06/08 13:22:49;;;;;;;25.15;18.00;;;25.10;76.40;;;;;;4614278;59;21073;-34
2023/06/08 13:27:50;;;;;;;23.30;17.80;;;25.00;76.50;;;;;;4619176;55;21400;-37
2023/06/08 13:32:50;;;;;;;20.62;16.58;;;25.00;76.10;;;;;;4633887;56;21005;-35
2023/06/08 13:37:52;;;;;;;22.17;17.62;;;25.00;75.80;;;;;;4646484;55;21057;-37
2023/06/08 13:42:53;;;;;;;21.67;17.42;;;25.00;75.70;;;;;;4686142;55;21682;-36
2023/06/08 13:47:54;;;;;;;18.83;16.83;;;25.00;75.60;;;;;;4614288;60;22390;-36
2023/06/08 13:52:58;;;;;;;20.27;17.52;;;25.00;75.50;;;;;;4614532;55;21125;-33
2023/06/08 13:57:59;;;;;;;20.90;17.00;;;25.00;75.30;;;;;;4632340;56;21129;-33
2023/06/08 14:03:02;;;;;;;19.12;17.10;;;25.00;75.20;;;;;;4626569;55;21042;-36
2023/06/08 14:08:03;;;;;;;21.60;17.58;;;25.00;75.20;;;;;;4638875;56;21048;-38
2023/06/08 14:13:05;;;;;;;18.50;15.57;;;25.00;75.10;;;;;;4641745;56;21559;-35
2023/06/08 14:18:07;;;;;;;18.62;16.75;;;25.00;75.00;;;;;;4640433;56;21579;-36
2023/06/08 14:23:08;;;;;;;21.27;16.92;;;25.00;75.60;;;;;;4657814;56;21057;-36
2023/06/08 14:28:09;;;;;;;19.37;16.92;;;25.00;74.90;;;;;;4614267;59;21491;-35
2023/06/08 14:33:11;;;;;;;20.52;17.08;;;25.00;74.60;;;;;;4620077;55;21080;-35
2023/06/08 14:38:12;;;;;;;20.23;18.05;;;25.00;74.70;;;;;;4618974;55;21548;-37
2023/06/08 14:43:13;;;;;;;18.95;16.98;;;25.00;74.40;;;;;;4620856;56;21045;-37
2023/06/08 14:48:13;;;;;;;17.87;15.98;;;25.00;74.60;;;;;;4710586;55;21073;-36
2023/06/08 14:53:14;;;;;;;18.85;16.95;;;24.90;74.60;;;;;;4616760;55;21041;-38
2023/06/08 14:58:18;;;;;;;18.95;16.95;;;24.90;74.60;;;;;;4615510;60;21037;-38
2023/06/08 15:03:20;;;;;;;19.67;17.67;;;24.90;74.60;;;;;;4614927;59;21049;-38
2023/06/08 15:08:21;;;;;;;19.60;16.85;;;24.90;74.50;;;;;;4644641;56;21029;-36
2023/06/08 15:13:22;;;;;;;18.15;16.33;;;24.90;74.50;;;;;;4646757;55;21499;-38
2023/06/08 15:18:22;;;;;;;18.83;16.85;;;24.90;74.40;;;;;;4615789;55;21066;-40
2023/06/08 15:23:23;;;;;;;18.75;16.75;;;24.90;74.40;;;;;;4636681;55;21037;-38
2023/06/08 15:28:24;;;;;;;18.37;16.37;;;24.90;74.40;;;;;;4620917;55;21607;-38
2023/06/08 15:33:28;;;;;;;19.73;17.33;;;24.90;74.30;;;;;;4615272;60;21575;-38
2023/06/08 15:38:28;;;;;;;19.77;17.77;;;24.90;74.30;;;;;;4881859;56;21037;-37
2023/06/08 15:43:29;;;;;;;18.45;16.45;;;24.90;74.20;;;;;;4665350;55;21547;-38
2023/06/08 15:48:30;;;;;;;19.92;17.25;;;24.90;74.00;;;;;;4660754;55;21100;-36
2023/06/08 15:53:31;;;;;;;19.35;17.25;;;25.00;74.10;;;;;;4732532;55;21069;-39
2023/06/08 15:58:32;;;;;;;18.92;16.85;;;25.00;73.80;;;;;;4641388;55;21032;-33
2023/06/08 16:03:33;;;;;;;19.25;17.35;;;25.00;73.80;;;;;;4615293;59;21515;-39
2023/06/08 16:08:33;;;;;;;19.73;17.62;;;25.00;73.80;;;;;;4780876;56;21074;-36
2023/06/08 16:13:34;;;;;;;19.42;17.40;;;25.00;73.80;;;;;;4646194;55;21068;-38
2023/06/08 16:18:35;;;;;;;19.02;17.02;;;25.00;73.70;;;;;;4663628;55;21064;-36
2023/06/08 16:23:36;;;;;;;19.87;17.98;;;25.00;73.70;;;;;;4630532;55;21041;-38
2023/06/08 16:28:37;;;;;;;20.30;18.17;;;25.00;73.80;;;;;;4647724;55;21041;-37
2023/06/08 16:33:44;;;;;;;21.58;19.30;;;25.00;73.80;;;;;;4687195;55;21057;-35
2023/06/08 16:38:45;;;;;;;;;;;24.90;73.90;;;;;;4619367;59;21037;-37
2023/06/08 16:43:46;;;;;;;21.77;19.27;;;24.90;73.90;;;;;;4621671;56;20151;-39
2023/06/08 16:48:47;;;;;;;21.73;19.42;;;24.90;73.90;;;;;;4615402;59;21009;-35
2023/06/08 16:53:48;;;;;;;21.23;19.02;;;24.90;73.90;;;;;;4657479;55;21021;-33
2023/06/08 16:58:49;;;;;;;21.62;19.50;;;24.90;73.90;;;;;;4654381;55;21933;-35
2023/06/08 17:03:50;;;;;;;21.83;19.70;;;24.90;73.90;;;;;;4636309;55;21515;-36
2023/06/08 17:08:51;;;;;;;21.55;19.25;;;24.90;74.00;;;;;;4644365;55;21069;-36
2023/06/08 17:13:51;;;;;;;21.45;19.20;;;24.90;73.90;;;;;;4718778;55;21033;-34
2023/06/08 17:18:52;;;;;;;21.77;19.52;;;24.90;73.90;;;;;;4623667;55;21104;-36
2023/06/08 17:23:53;;;;;;;22.30;20.10;;;24.90;74.00;;;;;;4647746;55;21508;-35
2023/06/08 17:28:54;;;;;;;23.33;20.90;;;24.90;74.00;;;;;;4615573;60;21370;-35
2023/06/08 17:33:56;;;;;;;22.45;20.15;;;24.90;73.90;;;;;;4615812;59;21073;-37
2023/06/08 17:38:57;;;;;;;21.77;19.50;;;24.90;73.90;;;;;;4615322;59;21611;-36
2023/06/08 17:43:58;;;;;;;20.88;18.80;;;24.90;73.90;;;;;;4660004;55;21072;-37
2023/06/08 17:48:59;;;;;;;21.00;18.85;;;24.90;73.90;;;;;;4795591;56;21025;-36
2023/06/08 17:54:02;;;;;;;21.87;19.58;;;24.90;73.80;;;;;;4620752;55;21506;-38
2023/06/08 17:59:04;;;;;;;20.80;18.80;;;24.90;73.80;;;;;;4633720;56;21053;-36
2023/06/08 18:04:05;;;;;;;21.17;19.12;;;24.90;73.90;;;;;;4625885;56;21121;-39
2023/06/08 18:09:06;;;;;;;21.10;19.00;;;24.90;73.80;;;;;;4615494;60;21338;-36
2023/06/08 18:14:07;;;;;;;21.10;19.08;;;24.90;73.90;;;;;;4615813;59;21080;-39
2023/06/08 18:19:09;;;;;;;21.55;19.55;;;24.90;73.80;;;;;;4656685;55;21045;-37
2023/06/08 18:24:10;;;;;;;21.37;19.12;;;24.90;73.80;;;;;;4687323;55;21033;-37
2023/06/08 18:29:11;;;;;;;21.23;19.12;;;24.90;73.80;;;;;;4632221;55;21587;-39
2023/06/08 18:34:15;;;;;;;19.30;17.37;;;24.90;73.80;;;;;;4615207;59;21024;-37
2023/06/08 18:39:18;;;;;;;22.23;20.12;;;24.90;73.80;;;;;;4636207;55;21563;-36
2023/06/08 18:44:19;;;;;;;21.20;19.17;;;24.90;73.80;;;;;;4615126;60;21588;-40
2023/06/08 18:49:21;;;;;;;21.10;19.00;;;24.90;73.70;;;;;;4625584;55;21140;-37
2023/06/08 18:54:22;;;;;;;23.10;20.80;;;24.80;73.80;;;;;;4777322;55;21503;-35
2023/06/08 18:59:23;;;;;;;20.62;18.62;;;24.90;73.70;;;;;;4690614;56;21041;-37
2023/06/08 19:04:24;;;;;;;21.65;19.55;;;24.90;73.70;;;;;;4614860;60;21929;-33
2023/06/08 19:09:25;;;;;;;21.05;18.95;;;24.90;73.70;;;;;;4753919;55;21603;-38
2023/06/08 19:14:28;;;;;;;21.50;19.27;;;24.90;73.70;;;;;;4616234;55;21085;-38
2023/06/08 19:19:29;;;;;;;21.83;19.73;;;24.90;73.70;;;;;;4615090;59;21041;-35
2023/06/08 19:24:30;;;;;;;22.05;19.95;;;24.90;73.60;;;;;;4619259;55;21492;-36
2023/06/08 19:29:31;;;;;;;20.02;18.02;;;24.90;73.60;;;;;;4614471;60;21073;-33
2023/06/08 19:34:33;;;;;;;21.23;19.12;;;24.90;73.50;;;;;;4615520;56;21021;-39
2023/06/08 19:39:33;;;;;;;21.35;19.25;;;24.90;73.50;;;;;;4651468;55;21089;-35
2023/06/08 19:44:36;;;;;;;20.80;18.85;;;24.90;73.50;;;;;;4659486;55;21112;-36
2023/06/08 19:49:37;;;;;;;22.77;20.37;;;24.90;73.50;;;;;;4614952;60;21671;-37
2023/06/08 19:54:37;;;;;;;22.42;20.08;;;24.90;73.40;;;;;;4615247;59;21029;-34
2023/06/08 19:59:41;;;;;;;21.20;19.20;;;24.80;73.90;;;;;;4763773;56;21077;-37
2023/06/08 20:04:42;;;;;;;21.55;19.35;;;24.80;73.30;;;;;;4615129;59;21499;-34
2023/06/08 20:09:45;;;;;;;21.42;19.33;;;24.90;73.40;;;;;;4622342;55;21108;-36
2023/06/08 20:14:46;;;;;;;23.55;21.15;;;24.90;73.20;;;;;;4615772;55;21499;-37
2023/06/08 20:19:47;;;;;;;21.50;19.42;;;24.90;73.30;;;;;;4627361;55;21564;-36
2023/06/08 20:24:48;;;;;;;21.27;19.17;;;24.90;73.20;;;;;;4709817;55;21141;-35
2023/06/08 20:29:48;;;;;;;22.42;20.33;;;24.80;73.20;;;;;;4715777;55;21033;-35
2023/06/08 20:34:49;;;;;;;22.30;20.20;;;24.80;73.10;;;;;;4662110;55;21021;-36
2023/06/08 20:39:50;;;;;;;22.08;19.77;;;24.80;73.10;;;;;;4619563;55;21030;-36
2023/06/08 20:44:51;;;;;;;21.55;19.55;;;24.80;73.00;;;;;;4699285;55;21080;-35
2023/06/08 20:49:52;;;;;;;22.20;20.20;;;24.80;73.50;;;;;;4655540;55;21037;-37
2023/06/08 20:54:53;;;;;;;21.17;19.08;;;24.80;72.90;;;;;;4623132;55;21081;-39
2023/06/08 20:59:54;;;;;;;20.90;18.87;;;24.90;72.90;;;;;;4615534;60;21033;-35
2023/06/08 21:04:57;;;;;;;19.45;17.55;;;24.80;72.80;;;;;;4803286;55;21150;-38
2023/06/08 21:09:58;;;;;;;21.55;19.42;;;24.80;72.70;;;;;;4615598;60;21555;-37
2023/06/08 21:14:59;;;;;;;21.70;19.50;;;24.80;72.70;;;;;;4956684;55;21036;-35
2023/06/08 21:20:00;;;;;;;20.88;18.90;;;24.80;72.70;;;;;;4660650;55;21444;-35
2023/06/08 21:25:03;;;;;;;20.48;18.60;;;24.80;72.60;;;;;;4688961;56;21567;-36
2023/06/08 21:30:05;;;;;;;20.62;18.67;;;24.80;72.60;;;;;;4651767;56;21527;-36
2023/06/08 21:35:08;;;;;;;20.45;18.45;;;24.80;72.60;;;;;;4615502;60;21913;-36
2023/06/08 21:40:10;;;;;;;20.12;18.27;;;24.80;72.60;;;;;;4682473;56;21020;-34
2023/06/08 21:45:11;;;;;;;19.50;17.70;;;24.80;72.60;;;;;;4931124;56;21105;-35
2023/06/08 21:50:13;;;;;;;19.25;17.55;;;24.80;72.60;;;;;;4615560;56;21499;-35
2023/06/08 21:55:14;;;;;;;19.65;17.80;;;24.80;72.60;;;;;;4932682;56;21523;-35
2023/06/08 22:00:19;;;;;;;20.15;18.25;;;24.80;72.60;;;;;;4698182;55;21020;-37
2023/06/08 22:05:19;;;;;;;19.17;17.33;;;24.80;72.50;;;;;;4614954;60;21009;-35
2023/06/08 22:10:20;;;;;;;19.15;17.35;;;24.80;72.50;;;;;;4791224;55;21121;-35
2023/06/08 22:15:22;;;;;;;19.98;18.08;;;24.80;72.50;;;;;;4655336;55;21033;-34
2023/06/08 22:20:23;;;;;;;19.62;17.83;;;24.80;72.50;;;;;;4615552;59;21511;-36
2023/06/08 22:25:23;;;;;;;17.67;16.05;;;24.80;72.60;;;;;;4627172;55;21025;-34
2023/06/08 22:30:24;;;;;;;20.42;18.62;;;24.80;72.50;;;;;;4615136;59;21033;-30
2023/06/08 22:35:25;;;;;;;18.65;16.85;;;24.80;72.60;;;;;;4695464;55;21021;-35
2023/06/08 22:40:26;;;;;;;19.87;18.05;;;24.80;72.50;;;;;;4615902;60;21570;-37
2023/06/08 22:45:27;;;;;;;18.92;17.12;;;24.80;72.50;;;;;;4844155;55;21539;-36
2023/06/08 22:50:29;;;;;;;19.05;17.23;;;24.80;72.40;;;;;;4659176;55;21050;-37
2023/06/08 22:55:30;;;;;;;18.12;16.33;;;24.80;72.40;;;;;;4641922;56;21050;-34
2023/06/08 23:00:37;;;;;;;18.70;16.87;;;24.80;72.40;;;;;;4757370;56;21152;-36
2023/06/08 23:05:38;;;;;;;19.08;17.17;;;24.80;72.50;;;;;;4788127;56;21515;-37
2023/06/08 23:10:43;;;;;;;18.52;16.83;;;24.80;72.40;;;;;;4615449;59;21037;-37
2023/06/08 23:15:44;;;;;;;18.87;17.17;;;24.80;72.40;;;;;;4727552;55;21590;-36
2023/06/08 23:20:47;;;;;;;16.85;15.27;;;24.80;72.30;;;;;;4615096;59;21227;-36
2023/06/08 23:25:48;;;;;;;18.23;16.42;;;24.80;72.40;;;;;;4727042;55;21037;-36
2023/06/08 23:30:48;;;;;;;18.02;16.35;;;24.80;72.30;;;;;;4615464;59;21085;-32
2023/06/08 23:35:49;;;;;;;18.37;16.67;;;24.80;72.30;;;;;;4759418;55;21037;-36
2023/06/08 23:40:50;;;;;;;18.73;17.02;;;24.80;72.30;;;;;;4717155;55;21495;-36
2023/06/08 23:45:51;;;;;;;17.98;16.35;;;24.80;72.30;;;;;;4614304;59;21053;-36
2023/06/08 23:50:52;;;;;;;16.17;14.68;;;24.80;72.30;;;;;;4615548;60;21527;-39
2023/06/08 23:55:53;;;;;;;18.27;16.67;;;24.80;72.30;;;;;;4615320;59;21061;-35
