Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:19;;;;;;;18.53;16.93;;;;;;;19.42;70.44;100414.30;128317;1098;22385;-81
2021/06/25 00:04:30;;;;;;;18.00;16.50;;;;;;;19.40;70.96;100416.41;128229;1098;23126;-80
2021/06/25 00:07:26;;;;;;;16.95;15.45;;;;;;;19.37;70.92;100424.08;128260;1098;24545;-83
2021/06/25 00:10:45;;;;;;;15.38;14.18;;;;;;;19.36;70.96;100425.09;128063;1101;23148;-81
2021/06/25 00:13:36;;;;;;;16.15;14.83;;;;;;;19.34;70.47;100417.30;127950;1101;22390;-81
2021/06/25 00:16:18;;;;;;;15.68;14.28;;;;;;;19.31;70.80;100417.74;127910;1101;23210;-82
2021/06/25 00:19:27;;;;;;;16.65;15.28;;;;;;;19.28;70.62;100424.36;127971;1101;22392;-81
2021/06/25 00:22:16;;;;;;;17.38;15.58;;;;;;;19.28;70.93;100415.52;127951;1101;24196;-82
2021/06/25 00:25:13;;;;;;;17.80;15.93;;;;;;;19.27;70.93;100413.88;127786;1101;22399;-81
2021/06/25 00:28:12;;;;;;;17.93;16.10;;;;;;;19.23;71.08;100428.77;127877;1101;24209;-82
2021/06/25 00:31:15;;;;;;;16.75;15.28;;;;;;;19.18;70.89;100421.38;128229;1101;22376;-83
2021/06/25 00:34:28;;;;;;;18.33;16.63;;;;;;;19.15;71.00;100410.30;128013;1098;22416;-80
2021/06/25 00:37:29;;;;;;;16.45;15.03;;;;;;;19.14;70.67;100419.38;128222;1098;22503;-80
2021/06/25 00:40:30;;;;;;;;;;;;;;;19.10;71.10;100405.63;128347;1098;23113;-84
2021/06/25 00:43:25;;;;;;;16.45;14.93;;;;;;;19.07;71.21;100414.09;128368;1097;22374;-79
2021/06/25 00:46:34;;;;;;;15.20;13.87;;;;;;;19.04;71.09;100418.03;128019;1098;22382;-82
2021/06/25 00:49:24;;;;;;;13.60;12.43;;;;;;;19.04;71.39;100409.19;128248;1098;24397;-81
2021/06/25 00:52:34;;;;;;;13.38;12.18;;;;;;;19.01;71.34;100401.59;127985;1098;22373;-81
2021/06/25 00:58:45;;;;;;;15.63;14.08;;;;;;;18.95;71.26;100422.03;128259;1098;22384;-81
2021/06/25 01:01:53;;;;;;;14.88;13.58;;;;;;;18.92;71.13;100421.66;128065;1101;22478;-82
2021/06/25 01:04:47;;;;;;;12.75;11.68;;;;;;;18.90;71.21;100415.72;127995;1098;22977;-83
2021/06/25 01:07:41;;;;;;;9.75;8.98;;;;;;;18.85;71.22;100448.48;128195;1098;24999;-81
2021/06/25 01:10:38;;;;;;;8.83;8.13;;;;;;;18.81;71.18;100445.43;128239;1098;22385;-83
2021/06/25 01:13:26;;;;;;;8.48;7.80;;;;;;;18.81;71.10;100456.13;128256;1098;24544;-82
2021/06/25 01:16:37;;;;;;;9.18;8.38;;;;;;;18.79;70.98;100454.70;127979;1101;22389;-82
2021/06/25 01:19:31;;;;;;;12.70;11.70;;;;;;;18.78;70.51;100455.75;127910;1101;24299;-80
2021/06/25 01:22:38;;;;;;;13.45;12.45;;;;;;;18.73;70.26;100452.93;127904;1101;22695;-80
2021/06/25 01:25:30;;;;;;;14.63;13.50;;;;;;;18.68;70.46;100453.53;127948;1101;22392;-80
2021/06/25 01:28:36;;;;;;;18.30;16.83;;;;;;;18.62;70.35;100442.89;127865;1104;22424;-81
2021/06/25 01:31:26;;;;;;;20.18;18.73;;;;;;;18.60;69.96;100458.36;127849;1105;22504;-82
2021/06/25 01:34:30;;;;;;;;;;;;;;;;;;;;;
2021/06/25 01:37:34;;;;;;;17.70;16.50;;;;;;;18.53;69.66;100447.71;127113;1108;22997;-81
2021/06/25 01:40:38;;;;;;;;;;;;;;;;;;;;;
2021/06/25 01:43:57;;;;;;;15.85;14.65;;;;;;;18.46;70.28;100444.23;126928;1107;22717;-81
2021/06/25 01:46:47;;;;;;;13.58;12.65;;;;;;;18.47;70.25;100441.36;127058;1105;23519;-81
2021/06/25 01:49:56;;;;;;;13.20;12.30;;;;;;;18.49;69.97;100435.78;127217;1105;24534;-82
2021/06/25 01:53:01;;;;;;;12.90;11.90;;;;;;;18.46;69.81;100436.21;127411;1105;22465;-80
2021/06/25 01:55:47;;;;;;;11.98;10.98;;;;;;;18.45;70.14;100440.75;127372;1104;22859;-82
2021/06/25 01:58:51;;;;;;;12.65;11.45;;;;;;;18.42;69.91;100445.72;127513;1101;22501;-81
2021/06/25 02:01:48;;;;;;;11.53;10.50;;;;;;;18.34;69.61;100442.27;127847;1101;22896;-81
2021/06/25 02:04:49;;;;;;;10.70;9.98;;;;;;;18.28;70.15;100458.36;127845;1101;22468;-82
2021/06/25 02:08:19;;;;;;;11.20;10.45;;;;;;;18.21;69.81;100450.38;127972;1101;23325;-81
2021/06/25 02:11:01;;;;;;;12.23;11.23;;;;;;;18.17;70.20;100459.88;128285;1101;22393;-81
2021/06/25 02:14:27;;;;;;;;;;;;;;;;;;;;;
2021/06/25 02:17:21;;;;;;;;;;;;;;;;;;;;;
2021/06/25 02:20:47;;;;;;;;;;;;;;;;;;;;;
2021/06/25 02:23:51;;;;;;;7.70;7.10;;;;;;;18.02;70.37;100432.61;127899;1105;23320;-82
2021/06/25 02:26:49;;;;;;;7.43;6.83;;;;;;;18.00;70.60;100438.18;127431;1104;22408;-81
2021/06/25 02:33:13;;;;;;;7.08;6.35;;;;;;;17.95;70.64;100429.16;127279;1105;22420;-82
2021/06/25 02:36:08;;;;;;;7.60;7.00;;;;;;;17.93;70.62;100428.56;127240;1105;22482;-82
2021/06/25 02:38:53;;;;;;;6.70;6.20;;;;;;;17.92;70.94;100418.89;127651;1105;22428;-82
2021/06/25 02:41:48;;;;;;;8.90;8.10;;;;;;;17.91;70.72;100401.22;127408;1105;22653;-82
2021/06/25 02:44:38;;;;;;;9.40;8.60;;;;;;;17.87;70.55;100379.45;127647;1105;22456;-81
2021/06/25 02:47:49;;;;;;;9.75;8.85;;;;;;;17.72;70.63;100377.03;127547;1104;22408;-82
2021/06/25 02:50:44;;;;;;;11.30;8.75;;;;;;;17.64;71.03;100364.75;127450;1105;22424;-80
2021/06/25 02:53:34;;;;;;;9.58;8.50;;;;;;;17.55;71.23;100371.36;127384;1105;22407;-81
2021/06/25 02:56:30;;;;;;;8.60;7.43;;;;;;;17.44;71.47;100361.36;127874;1101;22413;-80
2021/06/25 02:59:36;;;;;;;8.15;6.63;;;;;;;17.33;71.70;100364.70;127743;1104;24577;-80
2021/06/25 03:02:29;;;;;;;7.58;6.68;;;;;;;17.19;71.53;100355.90;127776;1101;22394;-80
2021/06/25 03:05:21;;;;;;;6.80;5.48;;;;;;;17.13;71.77;100362.92;127992;1101;22388;-83
2021/06/25 03:08:17;;;;;;;;;;;;;;;;;;;;;
2021/06/25 03:11:02;;;;;;;8.28;7.10;;;;;;;17.13;72.53;100356.77;127973;1101;24231;-80
2021/06/25 03:13:42;;;;;;;10.45;6.58;;;;;;;17.18;72.30;100365.77;128003;1101;24537;-81
2021/06/25 03:16:15;;;;;;;7.75;7.10;;;;;;;17.21;72.44;100375.20;127975;1101;24231;-81
2021/06/25 03:18:54;;;;;;;8.18;7.38;;;;;;;17.19;72.14;100379.92;128241;1098;25065;-80
2021/06/25 03:21:33;;;;;;;8.18;7.38;;;;;;;17.16;72.14;100375.03;128190;1098;24518;-81
2021/06/25 03:24:10;;;;;;;7.15;6.50;;;;;;;17.15;72.44;100371.52;128351;1098;23273;-82
2021/06/25 03:26:47;;;;;;;6.40;5.80;;;;;;;17.20;72.46;100376.25;128327;1098;22399;-80
2021/06/25 03:29:21;;;;;;;5.53;5.00;;;;;;;17.21;72.14;100377.06;128315;1098;24274;-83
2021/06/25 03:31:58;;;;;;;5.40;4.90;;;;;;;17.12;71.71;100387.95;128296;1098;24245;-82
2021/06/25 03:34:40;;;;;;;7.10;4.75;;;;;;;17.09;72.09;100395.56;128339;1098;23151;-80
2021/06/25 03:37:18;;;;;;;5.50;4.93;;;;;;;17.11;72.83;100399.67;128218;1098;22884;-81
2021/06/25 03:39:57;;;;;;;5.75;4.68;;;;;;;17.17;72.48;100403.36;128248;1098;23193;-81
2021/06/25 03:42:43;;;;;;;7.05;4.73;;;;;;;17.21;72.08;100404.58;128241;1098;23325;-82
2021/06/25 03:45:21;;;;;;;5.65;5.05;;;;;;;17.26;72.08;100396.77;128189;1098;22382;-80
2021/06/25 03:47:54;;;;;;;5.50;5.00;;;;;;;17.32;72.35;100390.56;128243;1098;22390;-81
2021/06/25 03:50:44;;;;;;;5.80;5.37;;;;;;;17.38;72.13;100399.59;128185;1098;22399;-80
2021/06/25 03:53:19;;;;;;;5.85;5.35;;;;;;;17.45;71.91;100402.23;128256;1098;22397;-80
2021/06/25 03:56:11;;;;;;;5.78;5.28;;;;;;;17.50;71.95;100418.45;128360;1098;22813;-81
2021/06/25 03:58:52;;;;;;;4.98;4.48;;;;;;;17.55;71.52;100418.63;128409;1098;22383;-81
2021/06/25 04:01:27;;;;;;;6.40;5.80;;;;;;;17.61;71.52;100417.78;128313;1098;22368;-82
2021/06/25 04:04:11;;;;;;;6.95;6.25;;;;;;;17.69;71.37;100428.21;128472;1098;22473;-80
2021/06/25 04:06:47;;;;;;;5.38;4.88;;;;;;;17.78;71.50;100436.84;128346;1098;22354;-80
2021/06/25 04:09:20;;;;;;;7.15;5.80;;;;;;;17.90;71.03;100442.35;128410;1098;22378;-81
2021/06/25 04:11:57;;;;;;;5.00;4.48;;;;;;;17.98;70.67;100442.09;128317;1101;22391;-83
2021/06/25 04:14:31;;;;;;;7.60;5.35;;;;;;;18.07;70.46;100449.65;128265;1101;22391;-83
2021/06/25 04:17:08;;;;;;;5.30;4.77;;;;;;;18.17;70.25;100438.48;128234;1101;22396;-82
2021/06/25 04:19:57;;;;;;;5.80;5.03;;;;;;;18.25;69.82;100451.59;127952;1101;22558;-83
2021/06/25 04:22:42;;;;;;;4.98;4.45;;;;;;;18.29;69.64;100449.30;127997;1101;22433;-83
2021/06/25 04:25:17;;;;;;;5.60;3.95;;;;;;;18.30;69.33;100454.45;127960;1101;22421;-82
2021/06/25 04:28:06;;;;;;;6.58;4.45;;;;;;;18.31;69.15;100460.61;127950;1101;22413;-82
2021/06/25 04:30:45;;;;;;;4.95;4.43;;;;;;;18.29;69.20;100474.21;128144;1101;22408;-81
2021/06/25 04:33:20;;;;;;;5.93;4.20;;;;;;;18.30;68.75;100472.35;128015;1101;23021;-81
2021/06/25 04:36:12;;;;;;;5.98;4.55;;;;;;;18.28;69.14;100459.17;128292;1101;22400;-81
2021/06/25 04:38:44;;;;;;;4.18;3.78;;;;;;;18.27;68.88;100464.75;128332;1098;22392;-82
2021/06/25 04:41:20;;;;;;;4.43;4.03;;;;;;;18.27;68.68;100475.45;128350;1098;22393;-83
2021/06/25 04:44:04;;;;;;;4.35;3.98;;;;;;;18.31;68.64;100476.66;128294;1098;22384;-83
2021/06/25 04:46:38;;;;;;;3.85;3.45;;;;;;;18.34;68.18;100478.90;128254;1098;22398;-82
2021/06/25 04:49:16;;;;;;;6.00;3.58;;;;;;;18.34;68.09;100462.85;128254;1098;22387;-83
2021/06/25 04:51:57;;;;;;;6.73;4.33;;;;;;;18.34;68.07;100471.69;128273;1098;22398;-82
2021/06/25 04:54:32;;;;;;;3.73;3.38;;;;;;;18.32;68.06;100471.08;128312;1098;22453;-83
2021/06/25 04:57:11;;;;;;;4.05;3.30;;;;;;;18.35;68.10;100472.50;128032;1101;22770;-82
2021/06/25 04:59:45;;;;;;;4.23;3.23;;;;;;;18.37;68.09;100477.66;128216;1101;22500;-82
2021/06/25 05:02:21;;;;;;;5.83;3.60;;;;;;;18.40;68.27;100477.23;128058;1101;22800;-81
2021/06/25 05:04:57;;;;;;;5.88;3.48;;;;;;;18.42;68.02;100475.14;128315;1101;24563;-82
2021/06/25 05:07:33;;;;;;;3.03;2.70;;;;;;;18.43;68.07;100484.82;128021;1100;22391;-82
2021/06/25 05:10:13;;;;;;;3.38;3.08;;;;;;;18.45;67.90;100499.59;128170;1101;22407;-82
2021/06/25 05:12:49;;;;;;;3.13;2.88;;;;;;;18.49;67.88;100491.95;128225;1100;22420;-83
2021/06/25 05:15:24;;;;;;;4.00;2.55;;;;;;;18.54;67.46;100476.09;128351;1098;22442;-82
2021/06/25 05:17:57;;;;;;;3.10;2.80;;;;;;;18.61;67.75;100463.48;128563;1098;22847;-82
2021/06/25 05:20:54;;;;;;;6.18;2.88;;;;;;;18.70;67.26;100470.20;128536;1098;22393;-83
2021/06/25 05:23:29;;;;;;;3.95;2.78;;;;;;;18.84;67.44;100475.48;128291;1098;22413;-82
2021/06/25 05:26:06;;;;;;;11.48;10.50;;;;;;;18.99;67.29;100483.97;128267;1101;22398;-83
2021/06/25 05:28:37;;;;;;;4.45;2.60;;;;;;;19.13;66.44;100482.84;128311;1101;22388;-82
2021/06/25 05:31:16;;;;;;;4.63;2.65;;;;;;;19.30;65.96;100479.59;128327;1101;22401;-83
2021/06/25 05:33:50;;;;;;;4.60;3.20;;;;;;;19.45;65.87;100480.84;128248;1101;22393;-81
2021/06/25 05:36:26;;;;;;;6.05;2.43;;;;;;;19.60;65.02;100480.48;128305;1098;22401;-80
2021/06/25 05:39:09;;;;;;;3.83;2.63;;;;;;;19.70;64.62;100478.13;127962;1101;22832;-79
2021/06/25 05:41:42;;;;;;;8.35;3.35;;;;;;;19.84;63.89;100477.95;128051;1098;22403;-80
2021/06/25 05:44:20;;;;;;;3.20;2.90;;;;;;;19.96;63.22;100481.52;128381;1098;22414;-82
2021/06/25 05:47:16;;;;;;;3.68;3.08;;;;;;;20.01;63.13;100486.20;128416;1096;22848;-84
2021/06/25 05:50:27;;;;;;;3.53;2.70;;;;;;;20.04;62.44;100483.88;128237;1098;22467;-82
2021/06/25 05:53:39;;;;;;;8.00;4.20;;;;;;;19.98;62.01;100490.95;128295;1096;24208;-83
2021/06/25 05:56:24;;;;;;;4.03;2.50;;;;;;;19.90;62.30;100491.28;128026;1101;22414;-83
2021/06/25 05:59:35;;;;;;;4.80;2.83;;;;;;;19.76;61.88;100484.45;127934;1103;24228;-84
2021/06/25 06:02:27;;;;;;;3.75;2.73;;;;;;;19.58;61.63;100479.88;127505;1105;24263;-84
2021/06/25 06:05:27;;;;;;;3.50;2.40;;;;;;;19.34;62.30;100473.55;127294;1108;22918;-84
2021/06/25 06:08:30;;;;;;;3.63;2.95;;;;;;;19.23;63.10;100480.47;127357;1105;22392;-83
2021/06/25 06:11:43;;;;;;;5.47;2.47;;;;;;;19.22;63.35;100486.03;127423;1105;24965;-83
2021/06/25 06:15:09;;;;;;;5.08;2.63;;;;;;;19.20;63.34;100496.98;127620;1101;22375;-83
2021/06/25 06:17:48;;;;;;;8.38;4.00;;;;;;;19.20;63.73;100507.69;128145;1101;22384;-84
2021/06/25 06:20:50;;;;;;;;;;;;;;;;;;;;;
2021/06/25 06:33:25;;;;;;;4.20;2.97;;;;;;;19.31;63.57;100497.28;128297;1101;24892;-82
2021/06/25 06:36:40;;;;;;;4.70;3.30;;;;;;;19.39;64.00;100503.19;128255;1101;22471;-78
2021/06/25 06:39:34;;;;;;;5.90;3.30;;;;;;;19.50;63.47;100506.98;127997;1098;22406;-77
2021/06/25 06:42:14;;;;;;;4.03;3.60;;;;;;;19.57;63.09;100510.41;128366;1098;22404;-81
2021/06/25 06:45:15;;;;;;;5.55;3.30;;;;;;;19.59;62.99;100510.98;128383;1098;22381;-79
2021/06/25 06:48:01;;;;;;;6.28;2.90;;;;;;;19.65;63.10;100506.63;128435;1098;22491;-80
2021/06/25 06:50:47;;;;;;;3.53;2.88;;;;;;;19.67;62.57;100510.73;128350;1098;22391;-79
2021/06/25 06:53:20;;;;;;;4.15;2.40;;;;;;;19.66;62.44;100514.46;128370;1098;22445;-81
2021/06/25 06:55:55;;;;;;;2.45;2.08;;;;;;;19.64;62.08;100513.85;127968;1101;22388;-79
2021/06/25 06:58:39;;;;;;;5.83;2.95;;;;;;;19.61;61.99;100497.38;128002;1101;24352;-79
2021/06/25 07:01:27;;;;;;;7.85;7.15;;;;;;;19.57;62.14;100517.63;127888;1101;22907;-80
2021/06/25 07:04:16;;;;;;;3.78;2.90;;;;;;;19.50;62.15;100513.16;127881;1101;22400;-82
2021/06/25 07:06:50;;;;;;;2.80;2.53;;;;;;;19.46;62.38;100520.00;127847;1101;22404;-80
2021/06/25 07:09:32;;;;;;;4.35;2.73;;;;;;;19.48;62.81;100515.22;127592;1102;24536;-81
2021/06/25 07:12:04;;;;;;;5.13;3.13;;;;;;;19.48;62.71;100514.41;127906;1101;24543;-81
2021/06/25 07:14:38;;;;;;;4.40;3.03;;;;;;;19.52;62.70;100520.95;128113;1098;24945;-79
2021/06/25 07:17:11;;;;;;;3.93;2.90;;;;;;;19.52;62.25;100515.59;127875;1102;24757;-79
2021/06/25 07:19:40;;;;;;;6.73;2.77;;;;;;;19.52;62.38;100520.95;127933;1101;22645;-81
2021/06/25 07:22:15;;;;;;;4.23;2.60;;;;;;;19.54;62.46;100524.24;128052;1100;24907;-79
2021/06/25 07:24:58;;;;;;;3.53;2.28;;;;;;;19.52;62.77;100520.95;127820;1101;22396;-81
2021/06/25 07:27:28;;;;;;;3.00;2.53;;;;;;;19.56;62.50;100529.36;128212;1101;22384;-81
2021/06/25 07:29:58;;;;;;;5.37;2.90;;;;;;;19.56;62.73;100522.17;127854;1101;22407;-81
2021/06/25 07:32:30;;;;;;;5.50;2.68;;;;;;;19.61;62.72;100524.98;127332;1105;22408;-81
2021/06/25 07:35:01;;;;;;;8.28;2.30;;;;;;;19.67;62.34;100521.45;127366;1105;22947;-80
2021/06/25 07:37:35;;;;;;;8.28;2.28;;;;;;;19.69;62.08;100529.25;127292;1108;25194;-80
2021/06/25 07:40:12;;;;;;;5.95;2.93;;;;;;;19.71;61.72;100525.31;127249;1108;22405;-80
2021/06/25 07:42:44;;;;;;;9.78;3.68;;;;;;;19.73;61.96;100528.59;127311;1108;22410;-80
2021/06/25 07:45:15;;;;;;;4.38;3.05;;;;;;;19.75;62.13;100526.50;127018;1108;22454;-80
2021/06/25 07:47:45;;;;;;;32.65;5.98;;;;;;;19.87;62.05;100513.17;126786;1105;22476;-77
2021/06/25 07:50:24;;;;;;;2.60;2.23;;;;;;;20.01;61.60;100519.19;126975;1105;22873;-76
2021/06/25 07:52:54;;;;;;;6.98;2.28;;;;;;;20.15;61.20;100515.28;127125;1104;22436;-75
2021/06/25 07:55:26;;;;;;;4.93;2.25;;;;;;;20.26;60.95;100515.55;127167;1101;22433;-76
2021/06/25 07:58:06;;;;;;;3.98;2.65;;;;;;;20.33;60.74;100524.36;127608;1104;23198;-76
2021/06/25 08:00:35;;;;;;;5.18;2.68;;;;;;;20.37;60.08;100526.34;127530;1105;22447;-76
2021/06/25 08:03:06;;;;;;;4.95;3.00;;;;;;;20.43;60.45;100520.06;127168;1104;22485;-76
2021/06/25 08:05:37;;;;;;;3.95;2.90;;;;;;;20.53;60.23;100518.73;127580;1105;22433;-75
2021/06/25 08:08:09;;;;;;;5.28;2.53;;;;;;;20.75;60.75;100517.13;127168;1104;22421;-76
2021/06/25 08:10:40;;;;;;;2.40;2.20;;;;;;;21.20;59.89;100515.78;127537;1104;22747;-78
2021/06/25 08:13:12;;;;;;;3.13;2.30;;;;;;;21.44;58.69;100514.73;127591;1103;24896;-76
2021/06/25 08:15:49;;;;;;;3.53;2.43;;;;;;;21.66;58.05;100522.17;127625;1102;24267;-76
2021/06/25 08:18:19;;;;;;;3.28;2.08;;;;;;;21.81;57.29;100525.19;127549;1104;24397;-76
2021/06/25 08:20:49;;;;;;;3.65;2.13;;;;;;;21.89;56.77;100522.12;127598;1101;22404;-77
2021/06/25 08:23:20;;;;;;;4.70;2.08;;;;;;;21.92;56.44;100521.64;128161;1098;24547;-76
2021/06/25 08:25:50;;;;;;;3.43;2.50;;;;;;;22.00;56.30;100537.42;128111;1101;22813;-77
2021/06/25 08:28:23;;;;;;;4.68;2.23;;;;;;;22.04;55.84;100527.81;127937;1098;22440;-77
2021/06/25 08:30:53;;;;;;;4.13;3.28;;;;;;;22.08;55.82;100528.96;128018;1098;24206;-76
2021/06/25 08:33:23;;;;;;;7.47;2.73;;;;;;;22.11;55.45;100529.55;128042;1098;23141;-76
2021/06/25 08:35:53;;;;;;;5.07;2.73;;;;;;;22.17;55.72;100524.06;128006;1098;22430;-76
2021/06/25 08:38:23;;;;;;;3.75;2.40;;;;;;;22.20;55.25;100520.89;128024;1098;22374;-76
2021/06/25 08:41:00;;;;;;;3.73;2.73;;;;;;;22.18;55.01;100524.88;127703;1101;22556;-76
2021/06/25 08:43:36;;;;;;;4.23;2.70;;;;;;;22.14;55.02;100527.20;127212;1101;22438;-76
2021/06/25 08:46:10;;;;;;;2.55;2.20;;;;;;;22.11;55.26;100534.94;127513;1101;22423;-77
2021/06/25 08:48:43;;;;;;;4.63;2.53;;;;;;;22.06;55.36;100531.09;127659;1102;22949;-76
2021/06/25 08:51:13;;;;;;;3.65;2.30;;;;;;;22.05;55.57;100523.25;127585;1101;23276;-75
2021/06/25 08:53:43;;;;;;;3.50;2.70;;;;;;;22.02;55.55;100516.47;127570;1101;22421;-76
2021/06/25 08:56:13;;;;;;;4.50;2.53;;;;;;;21.98;55.56;100514.50;127502;1101;22741;-75
2021/06/25 08:58:43;;;;;;;4.95;2.60;;;;;;;22.08;56.12;100506.63;127677;1101;25484;-76
2021/06/25 09:01:15;;;;;;;4.78;2.85;;;;;;;22.41;56.64;100514.00;128032;1098;22401;-76
2021/06/25 09:03:56;;;;;;;5.38;2.88;;;;;;;22.79;55.43;100520.55;128090;1098;22771;-77
2021/06/25 09:06:26;;;;;;;2.80;2.08;;;;;;;23.22;54.39;100521.80;127971;1100;23243;-77
2021/06/25 09:09:11;;;;;;;2.75;2.35;;;;;;;23.80;53.76;100528.55;127981;1099;22357;-76
2021/06/25 09:11:44;;;;;;;2.83;2.48;;;;;;;24.19;51.46;100520.34;128083;1099;22413;-77
2021/06/25 09:14:16;;;;;;;5.40;2.43;;;;;;;24.26;51.19;100537.19;127947;1099;23414;-76
2021/06/25 09:16:46;;;;;;;3.38;2.40;;;;;;;24.18;50.51;100529.52;127581;1101;22387;-76
2021/06/25 09:19:19;;;;;;;5.10;4.28;;;;;;;23.98;50.45;100523.90;127580;1101;22434;-76
2021/06/25 09:22:05;;;;;;;3.93;2.45;;;;;;;23.85;51.39;100519.70;127546;1101;22884;-76
2021/06/25 09:24:35;;;;;;;5.30;2.63;;;;;;;23.77;51.46;100533.64;127623;1101;22427;-75
2021/06/25 09:27:09;;;;;;;2.30;2.00;;;;;;;23.71;51.27;100520.08;127550;1101;22404;-75
2021/06/25 09:29:44;;;;;;;9.83;3.18;;;;;;;23.70;51.76;100518.45;127558;1101;22395;-80
2021/06/25 09:32:17;;;;;;;6.38;3.75;;;;;;;23.84;51.87;100518.89;127887;1101;22376;-77
2021/06/25 09:34:52;;;;;;;7.05;2.35;;;;;;;23.89;51.39;100528.91;127666;1098;22358;-76
2021/06/25 09:37:22;;;;;;;12.63;3.30;;;;;;;23.89;51.57;100529.76;128231;1098;23236;-77
2021/06/25 09:40:08;;;;;;;4.40;2.58;;;;;;;23.94;51.82;100540.59;128045;1098;22398;-77
2021/06/25 09:42:39;;;;;;;8.98;3.10;;;;;;;23.91;51.88;100522.20;128016;1101;22401;-78
2021/06/25 09:45:24;;;;;;;4.60;3.10;;;;;;;23.77;51.18;100522.85;128049;1101;22404;-78
2021/06/25 09:47:55;;;;;;;3.78;2.95;;;;;;;23.57;51.77;100524.19;128083;1100;22388;-77
2021/06/25 09:50:33;;;;;;;4.13;2.87;;;;;;;23.44;51.68;100530.75;127986;1101;24769;-77
2021/06/25 09:53:07;;;;;;;11.05;3.70;;;;;;;23.33;52.34;100525.48;128104;1101;24607;-76
2021/06/25 09:55:50;;;;;;;5.98;2.55;;;;;;;23.19;52.14;100527.67;127987;1101;22386;-77
2021/06/25 10:01:22;;;;;;;4.08;2.10;;;;;;;23.03;52.66;100512.37;127952;1101;22433;-77
2021/06/25 10:04:01;;;;;;;7.38;2.40;;;;;;;23.17;52.79;100502.88;127955;1098;24221;-76
2021/06/25 10:06:36;;;;;;;3.00;1.78;;;;;;;23.46;52.36;100496.28;127760;1101;22427;-76
2021/06/25 10:09:06;;;;;;;4.63;1.75;;;;;;;23.86;51.34;100497.88;128009;1101;22420;-75
2021/06/25 10:11:36;;;;;;;9.60;1.60;;;;;;;24.01;50.24;100502.63;127642;1101;22401;-76
2021/06/25 10:14:07;;;;;;;3.43;2.60;;;;;;;24.04;49.78;100514.80;128004;1101;24249;-78
2021/06/25 10:16:37;;;;;;;43.73;37.38;;;;;;;23.89;49.67;100512.73;127619;1101;22414;-76
2021/06/25 10:19:11;;;;;;;12.45;11.10;;;;;;;23.77;50.07;100509.36;127514;1101;22446;-76
2021/06/25 10:21:41;;;;;;;8.23;4.70;;;;;;;23.74;50.85;100513.38;127564;1101;22411;-75
2021/06/25 10:24:12;;;;;;;5.83;2.80;;;;;;;23.68;50.77;100512.48;127600;1101;22378;-76
2021/06/25 10:26:45;;;;;;;9.88;2.80;;;;;;;23.62;50.96;100507.24;127951;1101;22425;-76
2021/06/25 10:29:16;;;;;;;4.95;2.65;;;;;;;23.56;50.62;100498.30;127997;1099;22385;-75
2021/06/25 10:31:45;;;;;;;4.45;2.03;;;;;;;23.43;51.18;100512.14;127945;1099;22382;-75
2021/06/25 10:34:17;;;;;;;13.03;5.85;;;;;;;23.34;51.25;100522.52;128004;1096;22849;-77
2021/06/25 10:36:51;;;;;;;19.33;5.25;;;;;;;23.28;51.79;100515.42;128287;1098;22389;-77
2021/06/25 10:39:21;;;;;;;14.68;3.80;;;;;;;23.25;51.61;100515.91;128002;1098;22379;-77
2021/06/25 10:41:53;;;;;;;23.67;5.70;;;;;;;23.25;51.75;100505.94;127989;1101;24248;-77
2021/06/25 10:44:35;;;;;;;7.35;2.10;;;;;;;23.37;51.58;100513.13;128013;1099;24264;-77
2021/06/25 10:47:20;;;;;;;8.08;2.33;;;;;;;23.47;51.11;100505.98;128112;1099;22392;-77
2021/06/25 10:50:22;;;;;;;3.87;1.97;;;;;;;23.56;50.54;100503.69;127975;1101;22487;-77
2021/06/25 10:53:18;;;;;;;4.40;2.38;;;;;;;23.55;50.61;100506.61;127664;1101;22413;-77
2021/06/25 10:56:06;;;;;;;3.87;2.23;;;;;;;23.54;51.04;100513.08;127637;1100;25000;-77
2021/06/25 10:58:36;;;;;;;5.90;2.70;;;;;;;23.54;50.79;100518.48;127698;1101;24532;-77
2021/06/25 11:01:11;;;;;;;7.00;2.93;;;;;;;23.51;51.09;100519.78;127191;1104;22397;-77
2021/06/25 11:03:44;;;;;;;8.98;3.48;;;;;;;23.49;50.97;100511.12;127516;1101;22493;-77
2021/06/25 11:06:51;;;;;;;5.48;3.03;;;;;;;23.50;51.49;100507.38;127563;1101;22433;-77
2021/06/25 11:09:21;;;;;;;3.63;2.98;;;;;;;23.47;51.59;100516.77;127097;1105;22417;-77
2021/06/25 11:12:33;;;;;;;9.90;3.68;;;;;;;23.58;52.17;100512.33;127021;1108;22436;-77
2021/06/25 11:15:31;;;;;;;5.30;2.87;;;;;;;23.69;51.89;100511.44;126967;1108;22434;-77
2021/06/25 11:18:12;;;;;;;4.05;2.85;;;;;;;23.80;51.91;100515.07;126399;1111;22732;-76
2021/06/25 11:21:00;;;;;;;6.75;2.78;;;;;;;23.92;51.75;100510.34;126364;1111;22529;-77
2021/06/25 11:23:39;;;;;;;8.60;4.40;;;;;;;24.04;50.84;100512.10;126366;1114;22458;-78
2021/06/25 11:26:15;;;;;;;4.53;2.90;;;;;;;24.11;50.69;100523.52;126376;1114;24378;-77
2021/06/25 11:28:50;;;;;;;5.30;2.05;;;;;;;24.19;50.95;100504.99;126421;1114;23282;-78
2021/06/25 11:31:23;;;;;;;4.75;1.70;;;;;;;24.27;50.38;100514.51;126518;1114;22499;-77
2021/06/25 11:34:02;;;;;;;4.10;2.30;;;;;;;24.34;50.31;100512.42;126544;1114;23345;-77
2021/06/25 11:36:56;;;;;;;2.70;2.10;;;;;;;24.43;49.88;100514.70;126400;1111;25025;-76
2021/06/25 11:39:37;;;;;;;5.55;1.85;;;;;;;24.49;50.02;100514.49;126568;1111;22440;-78
2021/06/25 11:42:17;;;;;;;5.10;2.07;;;;;;;24.61;49.76;100520.52;126719;1108;24329;-79
2021/06/25 11:44:50;;;;;;;4.13;2.30;;;;;;;24.59;49.22;100525.39;126978;1105;22473;-77
2021/06/25 11:47:27;;;;;;;4.83;2.33;;;;;;;24.52;49.18;100515.84;127213;1105;22414;-78
2021/06/25 11:50:04;;;;;;;4.93;2.60;;;;;;;24.41;49.52;100528.44;127289;1105;22496;-80
2021/06/25 11:52:43;;;;;;;4.18;3.23;;;;;;;24.34;49.45;100517.81;127109;1105;22420;-78
2021/06/25 11:55:14;;;;;;;7.80;4.15;;;;;;;24.28;49.87;100524.23;127239;1101;22435;-78
2021/06/25 11:57:44;;;;;;;3.95;2.83;;;;;;;24.28;49.96;100523.42;127612;1101;22382;-79
2021/06/25 12:00:18;;;;;;;4.43;3.13;;;;;;;24.21;49.98;100529.02;127993;1101;22828;-77
2021/06/25 12:02:59;;;;;;;4.50;2.43;;;;;;;24.11;50.18;100531.61;128368;1101;22366;-77
2021/06/25 12:05:31;;;;;;;3.67;2.63;;;;;;;23.99;50.19;100528.22;128020;1101;22401;-78
2021/06/25 12:08:16;;;;;;;6.83;5.40;;;;;;;23.85;50.38;100525.91;128076;1098;22538;-78
2021/06/25 12:10:52;;;;;;;34.58;31.60;;;;;;;23.76;50.69;100522.04;128086;1098;22388;-77
2021/06/25 12:13:30;;;;;;;5.90;4.70;;;;;;;23.69;51.22;100516.83;128745;1097;22388;-78
2021/06/25 12:16:00;;;;;;;4.55;3.10;;;;;;;23.63;51.18;100511.59;128215;1098;22667;-78
2021/06/25 12:18:32;;;;;;;5.85;2.98;;;;;;;23.56;51.02;100502.84;128128;1098;24527;-77
2021/06/25 12:21:16;;;;;;;4.18;2.90;;;;;;;23.49;51.27;100493.09;128081;1098;22837;-77
2021/06/25 12:23:56;;;;;;;4.83;2.58;;;;;;;23.41;51.06;100488.11;128083;1098;22397;-79
2021/06/25 12:26:28;;;;;;;6.45;2.63;;;;;;;23.40;51.88;100478.40;128065;1098;22679;-78
2021/06/25 12:29:04;;;;;;;6.70;3.03;;;;;;;23.47;51.79;100476.33;128012;1101;24588;-78
2021/06/25 12:31:35;;;;;;;5.83;2.50;;;;;;;23.54;51.42;100475.34;128061;1101;22416;-77
2021/06/25 12:34:13;;;;;;;4.95;2.30;;;;;;;23.59;51.29;100476.22;127493;1102;22395;-77
2021/06/25 12:36:44;;;;;;;6.43;2.50;;;;;;;23.64;50.93;100488.94;127578;1101;24332;-77
2021/06/25 12:39:17;;;;;;;4.48;2.68;;;;;;;23.66;51.71;100489.52;127709;1101;22417;-78
2021/06/25 12:41:48;;;;;;;8.88;3.65;;;;;;;23.67;52.11;100491.14;127524;1105;22449;-78
2021/06/25 12:44:23;;;;;;;5.30;3.13;;;;;;;23.70;52.47;100487.97;127519;1105;22413;-78
2021/06/25 12:47:12;;;;;;;3.60;3.05;;;;;;;23.72;52.85;100488.52;127297;1101;22370;-77
2021/06/25 12:49:43;;;;;;;7.45;3.73;;;;;;;23.74;52.97;100485.59;127899;1101;24222;-76
2021/06/25 12:52:25;;;;;;;7.73;3.60;;;;;;;23.80;53.36;100495.38;127829;1101;22382;-78
2021/06/25 12:54:55;;;;;;;4.53;3.65;;;;;;;23.87;53.61;100496.80;127620;1101;23009;-77
2021/06/25 12:57:27;;;;;;;6.85;3.70;;;;;;;23.91;52.67;100487.13;127104;1105;24304;-78