Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:09;;;;;;;6.88;6.28;;;23.30;99.90;;;;;;4947731;28;20063;-65
2023/08/23 00:03:41;;;;;;;8.30;6.40;;;23.40;99.90;;;;;;4949199;29;20408;-65
2023/08/23 00:06:13;;;;;;;7.07;6.37;;;23.40;99.90;;;;;;4944789;28;20424;-65
2023/08/23 00:08:39;;;;;;;8.50;6.75;;;23.40;99.90;;;;;;4940885;29;20294;-66
2023/08/23 00:11:11;;;;;;;9.32;7.13;;;23.30;99.90;;;;;;4938833;28;20043;-65
2023/08/23 00:13:43;;;;;;;8.98;7.00;;;23.30;99.90;;;;;;4939418;28;20063;-66
2023/08/23 00:16:15;;;;;;;9.15;6.95;;;23.30;99.90;;;;;;4947740;28;20456;-65
2023/08/23 00:18:49;;;;;;;7.72;6.50;;;23.30;99.90;;;;;;4947614;28;20126;-65
2023/08/23 00:21:21;;;;;;;9.15;6.28;;;23.20;99.90;;;;;;4945988;28;20040;-65
2023/08/23 00:23:53;;;;;;;6.85;6.15;;;23.20;99.90;;;;;;4962699;28;20130;-65
2023/08/23 00:26:25;;;;;;;9.10;6.70;;;23.20;99.90;;;;;;4950692;28;20054;-66
2023/08/23 00:28:57;;;;;;;7.68;6.82;;;23.20;99.90;;;;;;4943505;28;20084;-65
2023/08/23 00:31:29;;;;;;;7.53;6.68;;;23.20;99.90;;;;;;4957387;28;20051;-65
2023/08/23 00:34:01;;;;;;;7.97;6.47;;;23.20;99.90;;;;;;4954287;28;20043;-65
2023/08/23 00:36:28;;;;;;;7.93;7.18;;;23.20;99.90;;;;;;4949842;28;20130;-66
2023/08/23 00:38:59;;;;;;;8.25;6.50;;;23.20;99.90;;;;;;4949402;28;20047;-65
2023/08/23 00:41:31;;;;;;;10.18;7.07;;;23.10;99.90;;;;;;4950937;28;20047;-65
2023/08/23 00:44:03;;;;;;;7.78;6.97;;;23.10;99.90;;;;;;4950170;28;20416;-65
2023/08/23 00:46:35;;;;;;;8.57;7.03;;;23.10;99.90;;;;;;4943238;29;20129;-65
2023/08/23 00:49:07;;;;;;;8.80;6.80;;;23.10;99.90;;;;;;4960753;28;20058;-65
2023/08/23 00:51:34;;;;;;;7.90;7.10;;;23.20;99.90;;;;;;4943308;28;20515;-65
2023/08/23 00:54:06;;;;;;;10.10;6.38;;;23.20;99.90;;;;;;4939356;28;20070;-66
2023/08/23 00:56:33;;;;;;;8.07;6.47;;;23.20;99.90;;;;;;4939065;29;20035;-65
2023/08/23 00:59:08;;;;;;;7.40;6.70;;;23.10;99.90;;;;;;4948633;28;20432;-65
2023/08/23 01:01:39;;;;;;;7.82;6.75;;;23.10;99.90;;;;;;4947993;29;20417;-65
2023/08/23 01:04:11;;;;;;;9.73;6.97;;;23.00;99.90;;;;;;4944951;28;20397;-65
2023/08/23 01:06:48;;;;;;;8.02;7.22;;;23.10;99.90;;;;;;4957176;28;20039;-65
2023/08/23 01:09:41;;;;;;;7.03;6.38;;;23.10;99.90;;;;;;4958755;28;20056;-65
2023/08/23 01:12:42;;;;;;;8.30;6.90;;;23.10;99.90;;;;;;4953871;29;20133;-66
2023/08/23 01:15:14;;;;;;;7.50;6.63;;;23.10;99.90;;;;;;4947031;28;20551;-66
2023/08/23 01:17:48;;;;;;;7.82;6.60;;;23.00;99.90;;;;;;4951994;28;20051;-65
2023/08/23 01:20:20;;;;;;;7.05;6.32;;;23.00;99.90;;;;;;4952662;29;20058;-65
2023/08/23 01:22:54;;;;;;;8.40;7.60;;;23.00;99.90;;;;;;4943781;29;20031;-65
2023/08/23 01:25:26;;;;;;;9.02;6.80;;;23.00;99.90;;;;;;4957448;28;20596;-66
2023/08/23 01:27:58;;;;;;;7.53;6.82;;;23.00;99.90;;;;;;4945531;29;20052;-65
2023/08/23 01:30:31;;;;;;;8.40;7.40;;;23.10;99.90;;;;;;4962401;28;20074;-65
2023/08/23 01:33:13;;;;;;;8.45;7.55;;;23.10;99.90;;;;;;4958051;28;20050;-65
2023/08/23 01:35:55;;;;;;;9.60;7.68;;;23.10;99.90;;;;;;4967124;28;20043;-64
2023/08/23 01:38:29;;;;;;;11.27;7.10;;;23.10;99.90;;;;;;4948446;28;20050;-65
2023/08/23 01:41:02;;;;;;;8.40;7.20;;;23.00;99.90;;;;;;4945973;28;20134;-65
2023/08/23 01:43:29;;;;;;;8.00;7.20;;;23.00;99.90;;;;;;4943501;28;20146;-65
2023/08/23 01:45:56;;;;;;;8.10;6.57;;;23.00;99.90;;;;;;4956768;28;20046;-65
2023/08/23 01:48:29;;;;;;;;;;;22.90;99.90;;;;;;4959183;28;20114;-65
2023/08/23 01:51:02;;;;;;;8.13;6.95;;;22.90;99.90;;;;;;4952140;28;19922;-65
2023/08/23 01:53:34;;;;;;;11.10;7.75;;;22.90;99.90;;;;;;4961572;28;20110;-65
2023/08/23 01:56:06;;;;;;;7.50;6.80;;;22.90;99.90;;;;;;4942065;29;20074;-65
2023/08/23 01:58:38;;;;;;;7.68;6.78;;;22.90;99.90;;;;;;4951210;28;20044;-65
2023/08/23 02:01:10;;;;;;;9.93;7.45;;;22.90;99.90;;;;;;4934086;29;20052;-66
2023/08/23 02:03:42;;;;;;;8.25;7.28;;;22.80;99.90;;;;;;4957630;28;20488;-65
2023/08/23 02:06:13;;;;;;;8.65;7.75;;;22.80;99.90;;;;;;4957190;28;20138;-65
2023/08/23 02:08:40;;;;;;;7.35;6.60;;;22.70;99.90;;;;;;4944217;29;20062;-65
2023/08/23 02:11:12;;;;;;;7.30;6.60;;;22.70;99.90;;;;;;4951538;28;20516;-65
2023/08/23 02:13:44;;;;;;;10.93;7.03;;;22.70;99.90;;;;;;4948100;29;20520;-65
2023/08/23 02:16:16;;;;;;;7.63;6.93;;;22.70;99.90;;;;;;4951556;28;20063;-65
2023/08/23 02:18:48;;;;;;;10.77;7.43;;;22.70;99.90;;;;;;4959374;28;20054;-65
2023/08/23 02:21:19;;;;;;;7.18;6.47;;;22.60;99.90;;;;;;4938237;29;20534;-66
2023/08/23 02:23:51;;;;;;;8.10;6.90;;;22.50;99.90;;;;;;4941249;29;20415;-67
2023/08/23 02:26:23;;;;;;;7.68;6.82;;;22.50;99.90;;;;;;4936015;29;20044;-67
2023/08/23 02:28:55;;;;;;;8.75;7.30;;;22.50;99.90;;;;;;4928068;29;20064;-67
2023/08/23 02:31:27;;;;;;;9.68;7.40;;;22.50;99.90;;;;;;4945323;29;20052;-67
2023/08/23 02:33:59;;;;;;;8.32;7.50;;;22.50;99.90;;;;;;4943694;28;20063;-66
2023/08/23 02:36:30;;;;;;;10.85;6.88;;;22.40;99.90;;;;;;4944736;29;20044;-67
2023/08/23 02:39:03;;;;;;;6.97;6.22;;;22.40;99.90;;;;;;4946266;28;20063;-67
2023/08/23 02:41:34;;;;;;;8.50;6.93;;;22.40;99.90;;;;;;4958987;28;20043;-67
2023/08/23 02:44:06;;;;;;;8.20;6.75;;;22.40;99.90;;;;;;4939331;29;20052;-67
2023/08/23 02:46:38;;;;;;;7.45;6.80;;;22.40;99.90;;;;;;4936226;29;20050;-67
2023/08/23 02:49:09;;;;;;;7.32;6.43;;;22.30;99.90;;;;;;4949690;28;20056;-68
2023/08/23 02:51:36;;;;;;;9.95;7.22;;;22.30;99.90;;;;;;4960673;28;20790;-67
2023/08/23 02:54:10;;;;;;;7.68;6.72;;;22.20;99.90;;;;;;4958396;28;20055;-67
2023/08/23 02:56:41;;;;;;;9.53;7.20;;;22.10;99.90;;;;;;4950091;28;20130;-67
2023/08/23 02:59:13;;;;;;;8.40;7.60;;;22.00;99.90;;;;;;4951506;28;20062;-67
2023/08/23 03:01:45;;;;;;;9.10;6.50;;;22.00;99.90;;;;;;4960925;28;20518;-67
2023/08/23 03:04:17;;;;;;;8.38;6.72;;;22.00;99.90;;;;;;4943264;29;20043;-69
2023/08/23 03:06:50;;;;;;;7.80;7.10;;;22.00;99.90;;;;;;4923842;29;20051;-67
2023/08/23 03:09:21;;;;;;;7.57;6.88;;;22.00;99.90;;;;;;4938512;29;20047;-67
2023/08/23 03:11:53;;;;;;;7.70;6.88;;;22.00;99.90;;;;;;4951997;28;20637;-67
2023/08/23 03:14:25;;;;;;;8.30;7.47;;;21.90;99.90;;;;;;4961226;28;20131;-67
2023/08/23 03:16:57;;;;;;;8.48;6.90;;;21.80;99.90;;;;;;4942851;28;20043;-68
2023/08/23 03:19:29;;;;;;;7.93;7.10;;;21.90;99.90;;;;;;4945416;29;20645;-67
2023/08/23 03:22:00;;;;;;;16.20;7.00;;;21.90;99.90;;;;;;4950846;28;20051;-66
2023/08/23 03:24:33;;;;;;;12.43;7.67;;;21.80;99.90;;;;;;4961148;28;20654;-69
2023/08/23 03:27:05;;;;;;;12.55;6.85;;;21.80;99.90;;;;;;4949879;28;20371;-67
2023/08/23 03:29:36;;;;;;;14.52;7.85;;;21.80;99.90;;;;;;4956445;28;20206;-67
2023/08/23 03:32:08;;;;;;;9.30;7.28;;;21.80;99.90;;;;;;4935777;29;20055;-67
2023/08/23 03:34:40;;;;;;;7.88;7.18;;;21.70;99.90;;;;;;4937467;29;20055;-67
2023/08/23 03:37:12;;;;;;;7.75;6.68;;;21.60;99.90;;;;;;4949116;28;20044;-68
2023/08/23 03:39:44;;;;;;;7.67;6.93;;;21.60;99.90;;;;;;4962186;28;20516;-67
2023/08/23 03:42:16;;;;;;;7.55;6.68;;;21.60;99.90;;;;;;4942714;28;20130;-66
2023/08/23 03:44:48;;;;;;;7.90;7.20;;;21.60;99.90;;;;;;4951122;29;20134;-67
2023/08/23 03:47:20;;;;;;;10.15;7.55;;;21.60;99.90;;;;;;4944409;28;20107;-67
2023/08/23 03:49:52;;;;;;;11.00;6.82;;;21.60;99.90;;;;;;4950676;28;20070;-67
2023/08/23 03:52:25;;;;;;;8.97;7.40;;;21.60;99.90;;;;;;4949853;28;20513;-66
2023/08/23 03:54:52;;;;;;;10.65;7.10;;;21.50;99.90;;;;;;4937741;29;20303;-67
2023/08/23 03:57:25;;;;;;;9.30;7.07;;;21.50;99.90;;;;;;4936762;29;20047;-67
2023/08/23 03:59:57;;;;;;;8.02;6.75;;;21.50;99.90;;;;;;4951110;29;20043;-67
2023/08/23 04:02:29;;;;;;;7.78;7.03;;;21.50;99.90;;;;;;4962040;28;20091;-67
2023/08/23 04:04:56;;;;;;;11.98;7.20;;;21.50;99.90;;;;;;4944747;29;20123;-67
2023/08/23 04:07:27;;;;;;;8.48;7.68;;;21.40;99.90;;;;;;4944150;28;20055;-67
2023/08/23 04:10:01;;;;;;;7.32;6.63;;;21.40;99.90;;;;;;4950124;28;20051;-67
2023/08/23 04:12:34;;;;;;;10.90;8.38;;;21.40;99.90;;;;;;4950808;28;20424;-67
2023/08/23 04:15:06;;;;;;;9.10;6.50;;;21.40;99.90;;;;;;4942238;29;20496;-67
2023/08/23 04:17:38;;;;;;;9.88;6.95;;;21.40;99.90;;;;;;4933092;29;20047;-67
2023/08/23 04:20:11;;;;;;;7.45;6.75;;;21.40;99.90;;;;;;4948957;29;20071;-66
2023/08/23 04:22:43;;;;;;;15.07;7.88;;;21.40;99.90;;;;;;4951137;28;20043;-67
2023/08/23 04:25:14;;;;;;;16.52;7.63;;;21.40;99.90;;;;;;4949844;29;20440;-66
2023/08/23 04:27:47;;;;;;;16.20;7.03;;;21.40;99.90;;;;;;4951438;28;20039;-67
2023/08/23 04:30:19;;;;;;;11.57;7.03;;;21.40;99.90;;;;;;4945413;28;20453;-66
2023/08/23 04:32:53;;;;;;;14.63;7.85;;;21.40;99.90;;;;;;4944255;29;20052;-67
2023/08/23 04:35:25;;;;;;;15.73;9.02;;;21.40;99.90;;;;;;4958092;28;20051;-66
2023/08/23 04:37:58;;;;;;;13.80;8.20;;;21.50;99.90;;;;;;4949306;28;20050;-67
2023/08/23 04:40:29;;;;;;;10.13;7.57;;;21.50;99.90;;;;;;4938256;29;20472;-67
2023/08/23 04:43:02;;;;;;;8.40;7.38;;;21.50;99.90;;;;;;4944749;28;20040;-67
2023/08/23 04:45:38;;;;;;;;;;;21.50;99.90;;;;;;4932951;28;20051;-66
2023/08/23 04:48:07;;;;;;;8.15;7.40;;;21.50;99.90;;;;;;4962241;28;20022;-68
2023/08/23 04:50:39;;;;;;;11.82;7.32;;;21.50;99.90;;;;;;4959144;28;20058;-68
2023/08/23 04:53:10;;;;;;;10.20;8.10;;;21.50;99.90;;;;;;4945436;29;20048;-67
2023/08/23 04:55:43;;;;;;;10.27;7.50;;;21.50;99.90;;;;;;4950065;28;20047;-67
2023/08/23 04:58:11;;;;;;;10.05;7.10;;;21.50;99.90;;;;;;4959176;28;20655;-67
2023/08/23 05:00:38;;;;;;;14.18;8.70;;;21.50;99.90;;;;;;4956891;28;20043;-66
2023/08/23 05:03:11;;;;;;;15.95;8.73;;;21.50;99.90;;;;;;4936623;29;20457;-67
2023/08/23 05:05:43;;;;;;;8.50;7.32;;;21.40;99.90;;;;;;4937218;28;20532;-66
2023/08/23 05:08:15;;;;;;;10.57;7.30;;;21.40;99.90;;;;;;4948808;28;20504;-67
2023/08/23 05:10:54;;;;;;;11.35;8.00;;;21.40;99.90;;;;;;4962541;28;20102;-66
2023/08/23 05:13:26;;;;;;;8.25;7.45;;;21.50;99.90;;;;;;4943638;29;20389;-66
2023/08/23 05:15:54;;;;;;;9.60;7.93;;;21.50;99.90;;;;;;4956911;28;20035;-67
2023/08/23 05:18:25;;;;;;;12.48;9.70;;;21.60;99.90;;;;;;4962635;28;20066;-66
2023/08/23 05:21:02;;;;;;;15.30;10.20;;;21.60;99.90;;;;;;4926621;29;20061;-67
2023/08/23 05:23:33;;;;;;;11.35;10.20;;;21.70;99.90;;;;;;4948827;29;20051;-67
2023/08/23 05:26:06;;;;;;;12.18;10.25;;;21.70;99.90;;;;;;4938251;28;20072;-67
2023/08/23 05:28:38;;;;;;;10.85;9.13;;;21.60;99.90;;;;;;4953857;28;20052;-67
2023/08/23 05:31:10;;;;;;;13.07;10.05;;;21.60;99.90;;;;;;4942594;29;20071;-69
2023/08/23 05:33:42;;;;;;;11.02;9.48;;;21.70;99.90;;;;;;4950107;29;20063;-67
2023/08/23 05:36:15;;;;;;;;;;;21.70;99.90;;;;;;4944590;28;20122;-68
2023/08/23 05:38:47;;;;;;;13.68;9.80;;;21.80;99.90;;;;;;4959797;28;19922;-66
2023/08/23 05:41:19;;;;;;;11.10;9.68;;;21.90;99.90;;;;;;4949896;28;20505;-68
2023/08/23 05:43:51;;;;;;;15.30;9.77;;;21.90;99.90;;;;;;4963681;28;20059;-68
2023/08/23 05:46:23;;;;;;;13.50;10.18;;;22.00;99.90;;;;;;4938543;28;20488;-67
2023/08/23 05:48:55;;;;;;;13.63;11.52;;;22.10;99.90;;;;;;4933942;29;20047;-67
2023/08/23 05:51:27;;;;;;;11.60;10.52;;;22.10;99.90;;;;;;4940468;29;20118;-67
2023/08/23 05:53:54;;;;;;;17.60;11.32;;;22.10;99.90;;;;;;4940065;28;20512;-67
2023/08/23 05:56:21;;;;;;;15.35;10.23;;;22.10;99.90;;;;;;4945454;28;20138;-67
2023/08/23 05:58:52;;;;;;;11.02;9.57;;;22.20;99.90;;;;;;4948947;28;20039;-67
2023/08/23 06:01:24;;;;;;;12.18;10.73;;;22.20;99.90;;;;;;4945221;29;20080;-67
2023/08/23 06:03:56;;;;;;;11.40;9.63;;;22.30;99.90;;;;;;4947671;29;20047;-68
2023/08/23 06:06:29;;;;;;;11.23;10.05;;;22.40;99.90;;;;;;4964268;28;20067;-68
2023/08/23 06:09:01;;;;;;;15.98;11.88;;;22.60;99.90;;;;;;4943417;29;20051;-67
2023/08/23 06:11:33;;;;;;;16.02;12.18;;;22.70;99.90;;;;;;4950701;29;20058;-67
2023/08/23 06:14:19;;;;;;;15.48;12.88;;;22.70;99.90;;;;;;4931257;29;20047;-67
2023/08/23 06:16:51;;;;;;;14.18;11.95;;;22.70;99.90;;;;;;4952016;28;20074;-67
2023/08/23 06:19:23;;;;;;;12.32;11.23;;;22.70;99.90;;;;;;4952360;28;20417;-68
2023/08/23 06:21:55;;;;;;;12.18;10.85;;;22.70;99.90;;;;;;4948523;29;20113;-67
2023/08/23 06:24:22;;;;;;;13.13;11.73;;;22.70;99.90;;;;;;4944763;29;20588;-66
2023/08/23 06:26:55;;;;;;;13.25;11.35;;;22.70;99.90;;;;;;4941943;28;20039;-67
2023/08/23 06:29:28;;;;;;;12.20;11.10;;;22.70;99.90;;;;;;4952867;29;20043;-67
2023/08/23 06:32:00;;;;;;;;;;;22.70;99.90;;;;;;4943531;29;20043;-67
2023/08/23 06:34:34;;;;;;;13.02;11.75;;;22.70;99.90;;;;;;4942240;29;20407;-67
2023/08/23 06:37:07;;;;;;;13.77;12.02;;;22.70;99.90;;;;;;4926938;29;20047;-67
2023/08/23 06:39:39;;;;;;;;;;;22.70;99.90;;;;;;4951324;29;20043;-67
2023/08/23 06:42:11;;;;;;;14.38;13.02;;;22.70;99.90;;;;;;4952128;28;19922;-67
2023/08/23 06:44:38;;;;;;;16.70;11.75;;;22.80;99.90;;;;;;4952468;29;20046;-67
2023/08/23 06:47:10;;;;;;;13.68;12.30;;;22.80;99.90;;;;;;4944999;28;20046;-68
2023/08/23 06:49:42;;;;;;;13.15;11.80;;;22.80;99.90;;;;;;4950629;29;20083;-67
2023/08/23 06:52:14;;;;;;;17.00;11.57;;;22.80;99.90;;;;;;4952533;28;20048;-67
2023/08/23 06:54:40;;;;;;;14.63;12.45;;;22.80;99.90;;;;;;4962947;28;20046;-67
2023/08/23 06:57:12;;;;;;;13.77;12.18;;;22.80;99.90;;;;;;4943533;29;20054;-67
2023/08/23 06:59:44;;;;;;;14.38;12.35;;;22.80;99.90;;;;;;4944300;29;20043;-66
2023/08/23 07:02:16;;;;;;;13.95;12.02;;;22.80;99.90;;;;;;4945911;28;20063;-67
2023/08/23 07:04:49;;;;;;;16.92;13.40;;;22.80;99.90;;;;;;4949787;29;20040;-66
2023/08/23 07:07:22;;;;;;;14.65;13.18;;;22.80;99.90;;;;;;4945666;29;20047;-66
2023/08/23 07:09:50;;;;;;;15.45;12.82;;;22.80;99.90;;;;;;4945538;28;20036;-67
2023/08/23 07:12:22;;;;;;;14.32;12.77;;;22.90;99.90;;;;;;4956731;28;20040;-67
2023/08/23 07:14:53;;;;;;;15.43;13.25;;;23.00;99.90;;;;;;4940850;29;20043;-67
2023/08/23 07:17:20;;;;;;;14.82;12.75;;;23.00;99.90;;;;;;4939519;29;20043;-67
2023/08/23 07:19:52;;;;;;;16.70;12.38;;;23.10;99.90;;;;;;4944848;29;20044;-67
2023/08/23 07:22:24;;;;;;;12.70;11.40;;;23.20;99.90;;;;;;4944660;29;20044;-67
2023/08/23 07:24:56;;;;;;;12.70;10.88;;;23.30;99.90;;;;;;4944919;29;20165;-67
2023/08/23 07:27:23;;;;;;;16.25;13.98;;;23.30;99.90;;;;;;4951129;28;20042;-67
2023/08/23 07:29:55;;;;;;;17.42;12.70;;;23.40;99.90;;;;;;4946566;28;20043;-67
2023/08/23 07:32:30;;;;;;;15.20;11.88;;;23.50;99.90;;;;;;4945515;29;20470;-66
2023/08/23 07:35:03;;;;;;;13.60;12.25;;;23.60;99.90;;;;;;4934900;29;20041;-67
2023/08/23 07:37:30;;;;;;;16.63;11.35;;;23.60;99.90;;;;;;4938686;29;20075;-68
2023/08/23 07:39:57;;;;;;;12.23;10.93;;;23.80;99.90;;;;;;4936079;29;20035;-67
2023/08/23 07:42:28;;;;;;;12.43;10.95;;;23.90;99.90;;;;;;4949225;29;20048;-67
2023/08/23 07:45:00;;;;;;;11.70;10.60;;;24.00;99.90;;;;;;4945712;29;20044;-67
2023/08/23 07:47:32;;;;;;;11.48;10.18;;;24.10;99.90;;;;;;4942852;29;20031;-67
2023/08/23 07:50:05;;;;;;;12.02;10.77;;;24.20;99.90;;;;;;4959004;28;20039;-67
2023/08/23 07:52:37;;;;;;;11.93;10.32;;;24.20;99.90;;;;;;4945625;29;20047;-67
2023/08/23 07:55:09;;;;;;;12.85;11.65;;;24.30;99.90;;;;;;4959111;28;20465;-67
2023/08/23 07:57:41;;;;;;;13.90;11.95;;;24.40;99.90;;;;;;4941979;29;20062;-67
2023/08/23 08:00:13;;;;;;;12.05;10.27;;;24.40;99.90;;;;;;4941494;29;20050;-67
2023/08/23 08:02:45;;;;;;;12.30;11.05;;;24.50;99.90;;;;;;4935014;29;20044;-67
2023/08/23 08:05:17;;;;;;;13.88;10.98;;;24.60;99.90;;;;;;4946047;29;20035;-67
2023/08/23 08:07:49;;;;;;;12.93;11.03;;;24.60;99.90;;;;;;4945445;28;20055;-67
2023/08/23 08:10:21;;;;;;;14.27;11.60;;;24.80;99.90;;;;;;4949090;28;20043;-67
2023/08/23 08:12:53;;;;;;;14.23;12.00;;;24.80;99.90;;;;;;4945903;29;20075;-67
2023/08/23 08:15:26;;;;;;;13.80;12.07;;;24.90;99.90;;;;;;4944991;29;20313;-67
2023/08/23 08:17:58;;;;;;;12.15;10.85;;;24.90;99.90;;;;;;4945885;28;20074;-67
2023/08/23 08:20:30;;;;;;;15.60;10.93;;;25.10;99.90;;;;;;4941395;29;20050;-68
2023/08/23 08:23:02;;;;;;;13.55;11.07;;;25.20;99.90;;;;;;4949813;29;20098;-68
2023/08/23 08:25:34;;;;;;;14.43;10.88;;;25.20;99.90;;;;;;4936010;29;20043;-65
2023/08/23 08:28:01;;;;;;;14.23;10.68;;;25.30;99.90;;;;;;4938408;29;20512;-65
2023/08/23 08:30:33;;;;;;;10.20;9.23;;;25.40;99.90;;;;;;4948456;28;20536;-65
2023/08/23 08:32:59;;;;;;;10.80;9.80;;;25.50;99.90;;;;;;4946434;29;20050;-66
2023/08/23 08:35:31;;;;;;;11.57;10.48;;;25.60;99.90;;;;;;4947732;28;20048;-65
2023/08/23 08:37:58;;;;;;;13.02;10.85;;;25.70;99.90;;;;;;4945779;28;20568;-66
2023/08/23 08:40:30;;;;;;;12.05;10.80;;;25.70;99.90;;;;;;4944841;28;20086;-65
2023/08/23 08:43:02;;;;;;;12.75;10.32;;;25.80;99.90;;;;;;4958245;28;20162;-65
2023/08/23 08:45:34;;;;;;;13.50;10.25;;;25.80;99.90;;;;;;4957611;28;20040;-65
2023/08/23 08:48:07;;;;;;;18.05;9.98;;;25.90;99.90;;;;;;4937216;29;20075;-66
2023/08/23 08:50:41;;;;;;;10.80;9.17;;;26.00;99.90;;;;;;4950760;28;20440;-66
2023/08/23 08:53:15;;;;;;;10.45;8.30;;;26.10;99.90;;;;;;4958094;28;20143;-65
2023/08/23 08:55:48;;;;;;;11.15;9.85;;;26.20;99.90;;;;;;4945782;28;20043;-66
2023/08/23 08:58:23;;;;;;;13.13;10.43;;;26.40;99.90;;;;;;4944131;29;20039;-66
2023/08/23 09:01:00;;;;;;;12.50;9.98;;;26.50;99.90;;;;;;4946246;29;20036;-65
2023/08/23 09:03:33;;;;;;;10.90;9.13;;;26.50;99.90;;;;;;4950390;29;20063;-66
2023/08/23 09:06:07;;;;;;;10.43;8.65;;;26.50;99.90;;;;;;4943369;28;20040;-66
2023/08/23 09:08:39;;;;;;;11.15;8.00;;;26.50;99.90;;;;;;4938202;28;20046;-65
2023/08/23 09:11:11;;;;;;;11.98;8.30;;;26.60;99.90;;;;;;4942293;29;20047;-65
2023/08/23 09:13:43;;;;;;;8.35;7.30;;;26.70;99.90;;;;;;4936634;29;20048;-66
2023/08/23 09:16:15;;;;;;;12.10;8.35;;;26.80;99.90;;;;;;4959305;28;20067;-66
2023/08/23 09:18:44;;;;;;;9.38;6.25;;;26.80;99.90;;;;;;4943257;29;20027;-65
2023/08/23 09:21:19;;;;;;;7.80;6.80;;;26.90;99.90;;;;;;4945577;29;20050;-66
2023/08/23 09:23:47;;;;;;;8.13;6.35;;;27.10;99.90;;;;;;4946450;28;20031;-65
2023/08/23 09:26:18;;;;;;;12.68;7.43;;;27.10;99.90;;;;;;4944789;28;20042;-66
2023/08/23 09:28:50;;;;;;;7.40;6.05;;;27.20;99.90;;;;;;4941311;28;20048;-66
2023/08/23 09:31:22;;;;;;;5.72;5.18;;;27.20;99.90;;;;;;4942880;29;20055;-66
2023/08/23 09:33:48;;;;;;;7.13;4.97;;;27.30;99.90;;;;;;4940971;29;20124;-65
2023/08/23 09:36:28;;;;;;;6.10;5.10;;;27.30;99.90;;;;;;4945879;29;20062;-66
2023/08/23 09:38:59;;;;;;;6.38;5.72;;;27.30;99.90;;;;;;4960916;28;20039;-66
2023/08/23 09:41:31;;;;;;;11.20;6.10;;;27.40;99.90;;;;;;4949500;28;20047;-65
2023/08/23 09:44:03;;;;;;;8.02;5.97;;;27.50;99.90;;;;;;4962737;28;20055;-66
2023/08/23 09:46:36;;;;;;;6.15;5.65;;;27.60;99.90;;;;;;4950080;28;20046;-66
2023/08/23 09:49:09;;;;;;;7.72;6.88;;;27.60;99.90;;;;;;4953217;29;20047;-66
2023/08/23 09:51:37;;;;;;;7.82;7.03;;;27.70;99.90;;;;;;4945082;28;20123;-65
2023/08/23 09:54:22;;;;;;;9.35;7.15;;;27.70;99.90;;;;;;4945070;28;20122;-65
2023/08/23 09:56:55;;;;;;;8.15;7.05;;;27.80;99.90;;;;;;4941394;29;20040;-66
2023/08/23 09:59:27;;;;;;;10.02;6.32;;;27.90;99.90;;;;;;4941418;29;20039;-65
2023/08/23 10:02:01;;;;;;;7.20;5.20;;;27.90;99.90;;;;;;4953652;28;20066;-65
2023/08/23 10:04:34;;;;;;;12.73;6.35;;;28.10;99.90;;;;;;4949037;29;20044;-66
2023/08/23 10:07:01;;;;;;;9.75;6.78;;;28.20;99.90;;;;;;4952367;28;20457;-66
2023/08/23 10:09:28;;;;;;;8.43;6.93;;;28.30;99.90;;;;;;4952747;29;20078;-66
2023/08/23 10:12:02;;;;;;;7.30;6.37;;;28.40;99.90;;;;;;4954766;28;20155;-66
2023/08/23 10:14:30;;;;;;;8.02;5.75;;;28.60;99.90;;;;;;4947876;28;20039;-66
2023/08/23 10:17:04;;;;;;;7.72;6.35;;;28.70;99.90;;;;;;4943345;28;20032;-66
2023/08/23 10:19:37;;;;;;;8.73;6.68;;;28.70;99.90;;;;;;4942782;29;20039;-66
2023/08/23 10:22:05;;;;;;;8.18;6.68;;;28.80;99.90;;;;;;4952072;29;20044;-66
2023/08/23 10:24:37;;;;;;;6.50;5.80;;;28.80;99.90;;;;;;4947237;29;20068;-66
2023/08/23 10:27:07;;;;;;;11.55;7.07;;;28.90;99.90;;;;;;4949494;28;20496;-65
2023/08/23 10:29:37;;;;;;;8.00;6.20;;;28.80;99.90;;;;;;4960988;28;20134;-66
2023/08/23 10:32:11;;;;;;;8.05;6.20;;;28.90;99.90;;;;;;4948048;28;20118;-66
2023/08/23 10:34:43;;;;;;;6.50;5.90;;;28.90;99.90;;;;;;4951230;28;20619;-66
2023/08/23 10:37:18;;;;;;;7.45;6.22;;;28.90;99.90;;;;;;4952767;28;20051;-66
2023/08/23 10:39:53;;;;;;;8.45;5.90;;;28.90;99.90;;;;;;4947748;29;20135;-65
2023/08/23 10:42:25;;;;;;;14.13;7.28;;;29.00;99.90;;;;;;4945021;29;20653;-66
2023/08/23 10:44:59;;;;;;;8.30;6.03;;;29.10;99.90;;;;;;4942710;28;20051;-66
2023/08/23 10:47:36;;;;;;;7.95;6.50;;;29.20;99.90;;;;;;4942688;28;20058;-66
2023/08/23 10:50:08;;;;;;;12.02;6.95;;;29.30;99.90;;;;;;4952731;29;20051;-66
2023/08/23 10:52:40;;;;;;;8.52;6.45;;;29.40;99.90;;;;;;4960363;28;20423;-66
2023/08/23 10:55:12;;;;;;;6.65;6.05;;;29.40;99.90;;;;;;4942654;29;20051;-66
2023/08/23 10:57:38;;;;;;;7.43;6.40;;;29.30;99.90;;;;;;4948665;29;20039;-66
2023/08/23 11:00:11;;;;;;;10.90;6.32;;;29.20;99.90;;;;;;4949207;28;20544;-66
2023/08/23 11:02:43;;;;;;;7.32;6.07;;;29.20;99.90;;;;;;4949764;29;20103;-66
2023/08/23 11:05:15;;;;;;;9.60;6.28;;;29.20;99.90;;;;;;4943538;29;20114;-66
2023/08/23 11:07:42;;;;;;;9.43;6.32;;;29.20;99.90;;;;;;4941770;29;20035;-66
2023/08/23 11:10:14;;;;;;;5.88;5.28;;;29.30;99.90;;;;;;4951451;28;20428;-66
2023/08/23 11:12:45;;;;;;;7.10;5.70;;;29.50;99.90;;;;;;4946758;29;20044;-66
2023/08/23 11:15:19;;;;;;;7.15;5.53;;;29.60;99.90;;;;;;4961654;28;20508;-66
2023/08/23 11:17:51;;;;;;;8.00;6.55;;;29.80;99.90;;;;;;4950785;28;20048;-66
2023/08/23 11:20:24;;;;;;;7.33;6.27;;;29.80;99.90;;;;;;4961371;28;20093;-66
2023/08/23 11:22:56;;;;;;;;;;;29.80;99.90;;;;;;4946799;29;20082;-66
2023/08/23 11:25:28;;;;;;;8.52;6.45;;;29.90;99.90;;;;;;4942543;29;20334;-66
2023/08/23 11:28:00;;;;;;;12.27;5.83;;;29.90;99.90;;;;;;4942739;29;20044;-66
2023/08/23 11:30:32;;;;;;;;;;;29.90;99.90;;;;;;4942754;28;20071;-66
2023/08/23 11:33:06;;;;;;;5.93;5.43;;;30.00;99.90;;;;;;4944903;29;19923;-66
2023/08/23 11:35:39;;;;;;;7.95;5.72;;;29.90;99.90;;;;;;4947814;28;20393;-66
2023/08/23 11:38:11;;;;;;;6.50;5.93;;;29.80;99.90;;;;;;4951443;29;20054;-66
2023/08/23 11:40:46;;;;;;;6.78;5.15;;;29.80;99.90;;;;;;4942362;29;20067;-66
2023/08/23 11:43:16;;;;;;;6.57;5.43;;;29.90;99.90;;;;;;4939363;29;20539;-66
2023/08/23 11:45:50;;;;;;;6.68;5.85;;;30.00;99.90;;;;;;4948964;28;20055;-66
2023/08/23 11:48:23;;;;;;;6.75;5.97;;;30.20;99.90;;;;;;4944752;28;20512;-66
2023/08/23 11:50:57;;;;;;;7.97;5.70;;;30.40;99.90;;;;;;4941957;29;20052;-65
2023/08/23 11:53:29;;;;;;;8.57;5.82;;;30.40;99.90;;;;;;4944482;28;20039;-65
2023/08/23 11:56:05;;;;;;;7.37;5.20;;;30.40;99.90;;;;;;4957436;28;20063;-66
2023/08/23 11:58:37;;;;;;;8.57;6.45;;;30.30;99.90;;;;;;4948316;28;20050;-66
2023/08/23 12:01:09;;;;;;;7.70;5.50;;;30.10;99.90;;;;;;4945113;29;20075;-66
2023/08/23 12:03:36;;;;;;;7.63;5.47;;;30.00;99.90;;;;;;4942030;28;20036;-66
2023/08/23 12:06:08;;;;;;;6.68;5.43;;;30.00;99.90;;;;;;4939170;28;20043;-65
2023/08/23 12:08:40;;;;;;;6.00;5.47;;;30.10;99.90;;;;;;4936054;29;20070;-66
2023/08/23 12:11:07;;;;;;;6.65;6.00;;;30.10;99.90;;;;;;4943316;29;20039;-66
2023/08/23 12:13:41;;;;;;;7.55;5.45;;;30.10;99.90;;;;;;4943226;29;20119;-65
2023/08/23 12:16:12;;;;;;;6.85;5.95;;;30.10;99.90;;;;;;4958414;28;20044;-65
2023/08/23 12:18:48;;;;;;;6.32;5.72;;;30.30;99.90;;;;;;4943318;29;20128;-66
2023/08/23 12:21:20;;;;;;;7.05;6.30;;;30.40;99.90;;;;;;4935788;29;20043;-66
2023/08/23 12:23:52;;;;;;;7.83;6.13;;;30.40;99.90;;;;;;4945072;29;20032;-66
2023/08/23 12:26:24;;;;;;;7.68;6.05;;;30.30;99.90;;;;;;4949833;28;20480;-65
2023/08/23 12:28:56;;;;;;;7.75;6.18;;;30.20;99.90;;;;;;4953429;28;20043;-66
2023/08/23 12:31:27;;;;;;;10.32;5.70;;;30.30;99.90;;;;;;4948891;28;20054;-66
2023/08/23 12:33:59;;;;;;;8.38;5.93;;;30.30;99.90;;;;;;4944534;28;20069;-66
2023/08/23 12:36:26;;;;;;;8.38;6.10;;;30.40;99.90;;;;;;4944886;29;20135;-66
2023/08/23 12:38:58;;;;;;;7.05;6.38;;;30.40;99.90;;;;;;4943449;29;20539;-66
2023/08/23 12:41:27;;;;;;;8.00;6.15;;;30.50;99.90;;;;;;4943210;29;20035;-66
2023/08/23 12:44:00;;;;;;;7.70;6.20;;;30.60;99.90;;;;;;4943977;29;20046;-66
2023/08/23 12:46:32;;;;;;;7.65;5.97;;;30.60;99.90;;;;;;4939841;29;20047;-65
2023/08/23 12:49:07;;;;;;;13.88;6.03;;;30.80;99.90;;;;;;4942451;29;20428;-66
2023/08/23 12:51:43;;;;;;;5.95;5.35;;;30.90;99.90;;;;;;4942581;29;20043;-66
2023/08/23 12:54:15;;;;;;;7.95;5.30;;;30.80;99.90;;;;;;4936315;29;20044;-66
2023/08/23 12:56:46;;;;;;;6.93;6.33;;;30.80;99.90;;;;;;4939726;28;20046;-66
2023/08/23 12:59:18;;;;;;;7.55;5.57;;;30.80;99.90;;;;;;4960100;28;20145;-65
2023/08/23 13:01:50;;;;;;;6.57;5.97;;;30.60;99.90;;;;;;4948632;28;20068;-66
2023/08/23 13:04:17;;;;;;;9.18;6.30;;;30.40;99.90;;;;;;4946282;28;20043;-65
2023/08/23 13:06:49;;;;;;;10.00;5.88;;;30.40;99.90;;;;;;4951456;28;20051;-66