Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:10;;;;;;;5.95;2.00;;;;;;;;;;5374751;26;20123;-63
2024/04/08 00:03:35;;;;;;;8.77;2.30;;;;;;;;;;5364449;26;20004;-64
2024/04/08 00:06:01;;;;;;;7.47;1.88;;;;;;;;;;5393400;26;20073;-63
2024/04/08 00:08:27;;;;;;;8.13;2.50;;;;;;;;;;5403106;26;19992;-64
2024/04/08 00:10:52;;;;;;;5.72;2.33;;;;;;;;;;5380475;26;20068;-64
2024/04/08 00:13:18;;;;;;;7.72;2.35;;;;;;;;;;5389460;26;20012;-63
2024/04/08 00:15:43;;;;;;;5.32;1.90;;;;;;;;;;5396239;26;20050;-65
2024/04/08 00:18:09;;;;;;;7.82;2.03;;;;;;;;;;5382924;26;20004;-66
2024/04/08 00:20:34;;;;;;;10.55;2.20;;;;;;;;;;5394068;26;20076;-65
2024/04/08 00:23:01;;;;;;;11.90;2.63;;;;;;;;;;5396125;26;20000;-66
2024/04/08 00:25:27;;;;;;;8.02;2.20;;;;;;;;;;5395818;26;20027;-65
2024/04/08 00:27:52;;;;;;;6.72;2.05;;;;;;;;;;5376547;26;19996;-64
2024/04/08 00:30:18;;;;;;;6.10;2.17;;;;;;;;;;5399916;26;20051;-63
2024/04/08 00:32:43;;;;;;;12.20;2.25;;;;;;;;;;5395661;26;20069;-65
2024/04/08 00:35:09;;;;;;;5.95;2.17;;;;;;;;;;5384310;26;20009;-65
2024/04/08 00:37:34;;;;;;;9.43;2.33;;;;;;;;;;5378662;26;20077;-64
2024/04/08 00:40:00;;;;;;;7.28;1.90;;;;;;;;;;5362075;26;19997;-65
2024/04/08 00:42:25;;;;;;;6.65;1.85;;;;;;;;;;5347239;26;20005;-65
2024/04/08 00:44:51;;;;;;;6.78;2.08;;;;;;;;;;5363983;26;20086;-65
2024/04/08 00:47:17;;;;;;;6.47;2.00;;;;;;;;;;5380954;26;20000;-65
2024/04/08 00:49:43;;;;;;;7.95;2.20;;;;;;;;;;5380702;26;20413;-62
2024/04/08 00:52:10;;;;;;;6.25;2.20;;;;;;;;;;5380368;26;20058;-63
2024/04/08 00:54:35;;;;;;;7.18;2.20;;;;;;;;;;5380519;26;20474;-64
2024/04/08 00:57:03;;;;;;;5.70;2.30;;;;;;;;;;5366424;26;20003;-64
2024/04/08 00:59:32;;;;;;;6.03;1.95;;;;;;;;;;5378709;26;20018;-64
2024/04/08 01:01:58;;;;;;;5.00;2.20;;;;;;;;;;5379638;26;20015;-63
2024/04/08 01:04:23;;;;;;;8.40;2.10;;;;;;;;;;5380155;26;20000;-64
2024/04/08 01:06:49;;;;;;;6.88;1.90;;;;;;;;;;5372439;26;20422;-64
2024/04/08 01:09:15;;;;;;;6.57;2.00;;;;;;;;;;5359641;26;20003;-63
2024/04/08 01:11:42;;;;;;;5.40;1.88;;;;;;;;;;5380362;26;20002;-65
2024/04/08 01:14:08;;;;;;;8.80;2.40;;;;;;;;;;5378643;26;20478;-65
2024/04/08 01:16:33;;;;;;;6.40;2.00;;;;;;;;;;5361236;26;20013;-65
2024/04/08 01:18:59;;;;;;;6.65;2.40;;;;;;;;;;5367842;26;20047;-64
2024/04/08 01:21:24;;;;;;;7.50;2.50;;;;;;;;;;5375198;26;20005;-65
2024/04/08 01:23:51;;;;;;;6.80;1.80;;;;;;;;;;5379572;26;20004;-64
2024/04/08 01:26:18;;;;;;;7.57;2.20;;;;;;;;;;5379513;26;20018;-64
2024/04/08 01:28:43;;;;;;;5.85;2.08;;;;;;;;;;5356800;26;20000;-64
2024/04/08 01:31:09;;;;;;;5.38;2.15;;;;;;;;;;5369942;26;20042;-66
2024/04/08 01:33:34;;;;;;;10.30;2.60;;;;;;;;;;5372894;26;20008;-65
2024/04/08 01:36:00;;;;;;;5.63;2.03;;;;;;;;;;5370962;26;20093;-63
2024/04/08 01:38:28;;;;;;;7.30;2.00;;;;;;;;;;5377498;26;20016;-65
2024/04/08 01:40:54;;;;;;;5.38;2.13;;;;;;;;;;5384054;26;20000;-65
2024/04/08 01:43:19;;;;;;;9.95;2.30;;;;;;;;;;5380525;26;20066;-65
2024/04/08 01:45:45;;;;;;;7.32;1.92;;;;;;;;;;5371666;26;20011;-65
2024/04/08 01:48:10;;;;;;;6.22;2.17;;;;;;;;;;5357605;26;20016;-64
2024/04/08 01:50:36;;;;;;;6.50;1.92;;;;;;;;;;5387510;26;20007;-65
2024/04/08 01:53:01;;;;;;;9.05;2.00;;;;;;;;;;5370398;26;20512;-64
2024/04/08 01:55:27;;;;;;;5.88;2.15;;;;;;;;;;5379955;26;20441;-64
2024/04/08 01:57:52;;;;;;;6.70;1.92;;;;;;;;;;5381373;26;20506;-63
2024/04/08 02:00:18;;;;;;;6.80;2.25;;;;;;;;;;5382541;26;20088;-64
2024/04/08 02:02:44;;;;;;;4.63;1.90;;;;;;;;;;5376375;26;20342;-65
2024/04/08 02:05:10;;;;;;;6.72;2.10;;;;;;;;;;5384532;26;20046;-64
2024/04/08 02:07:35;;;;;;;8.98;2.00;;;;;;;;;;5364664;26;19997;-66
2024/04/08 02:10:01;;;;;;;4.63;1.73;;;;;;;;;;5379353;26;20643;-64
2024/04/08 02:12:26;;;;;;;8.40;2.10;;;;;;;;;;5370500;26;20402;-65
2024/04/08 02:14:52;;;;;;;6.25;1.90;;;;;;;;;;5371014;26;20342;-64
2024/04/08 02:17:17;;;;;;;6.70;2.17;;;;;;;;;;5370173;26;20011;-64
2024/04/08 02:19:43;;;;;;;7.60;2.03;;;;;;;;;;5377763;26;20004;-64
2024/04/08 02:22:08;;;;;;;5.47;2.25;;;;;;;;;;5378519;26;20004;-64
2024/04/08 02:24:34;;;;;;;5.38;2.03;;;;;;;;;;5379122;26;20008;-65
2024/04/08 02:26:59;;;;;;;5.72;2.00;;;;;;;;;;5365120;26;20019;-65
2024/04/08 02:29:25;;;;;;;9.02;2.35;;;;;;;;;;5377935;26;20008;-65
2024/04/08 02:31:50;;;;;;;7.50;2.10;;;;;;;;;;5378110;26;20016;-65
2024/04/08 02:34:16;;;;;;;5.95;2.05;;;;;;;;;;5386379;26;20007;-64
2024/04/08 02:36:43;;;;;;;6.97;2.00;;;;;;;;;;5355475;26;20008;-65
2024/04/08 02:39:09;;;;;;;7.70;2.10;;;;;;;;;;5344775;26;19993;-65
2024/04/08 02:41:34;;;;;;;7.47;2.25;;;;;;;;;;5377778;26;20069;-66
2024/04/08 02:44:00;;;;;;;8.10;1.92;;;;;;;;;;5371846;26;20000;-64
2024/04/08 02:46:25;;;;;;;6.53;2.03;;;;;;;;;;5378938;26;20012;-65
2024/04/08 02:48:51;;;;;;;6.22;2.00;;;;;;;;;;5379042;26;20077;-65
2024/04/08 02:51:17;;;;;;;8.25;2.20;;;;;;;;;;5378616;26;19992;-65
2024/04/08 02:53:43;;;;;;;7.93;2.08;;;;;;;;;;5343073;26;20000;-65
2024/04/08 02:56:09;;;;;;;7.10;2.10;;;;;;;;;;5355700;26;20401;-65
2024/04/08 02:58:34;;;;;;;8.00;2.08;;;;;;;;;;5371621;26;20339;-64
2024/04/08 03:01:19;;;;;;;5.32;2.28;;;;;;;;;;5379362;26;20030;-63
2024/04/08 03:03:45;;;;;;;9.80;2.55;;;;;;;;;;5372310;26;20000;-65
2024/04/08 03:06:14;;;;;;;4.95;1.83;;;;;;;;;;5380763;26;20325;-64
2024/04/08 03:08:40;;;;;;;7.40;2.00;;;;;;;;;;5353606;26;20445;-65
2024/04/08 03:11:07;;;;;;;8.23;2.40;;;;;;;;;;5374654;26;20015;-64
2024/04/08 03:13:32;;;;;;;9.77;2.55;;;;;;;;;;5371159;26;20083;-64
2024/04/08 03:15:58;;;;;;;8.23;2.13;;;;;;;;;;5354368;26;20001;-63
2024/04/08 03:18:24;;;;;;;6.78;2.55;;;;;;;;;;5365565;26;20004;-64
2024/04/08 03:20:59;;;;;;;6.55;2.20;;;;;;;;;;5368491;26;20005;-64
2024/04/08 03:23:25;;;;;;;9.88;2.33;;;;;;;;;;5360689;26;20011;-67
2024/04/08 03:26:01;;;;;;;9.63;2.20;;;;;;;;;;5383520;26;20004;-67
2024/04/08 03:28:27;;;;;;;7.43;2.00;;;;;;;;;;5378560;26;20015;-64
2024/04/08 03:30:52;;;;;;;9.18;2.30;;;;;;;;;;5377949;26;20423;-64
2024/04/08 03:33:20;;;;;;;8.43;2.25;;;;;;;;;;5372742;26;20005;-65
2024/04/08 03:35:45;;;;;;;7.85;2.75;;;;;;;;;;5366254;26;20014;-65
2024/04/08 03:38:11;;;;;;;10.57;2.40;;;;;;;;;;5347087;26;20009;-64
2024/04/08 03:40:36;;;;;;;5.88;2.13;;;;;;;;;;5353344;26;20391;-65
2024/04/08 03:43:02;;;;;;;7.13;2.78;;;;;;;;;;5373565;26;20399;-64
2024/04/08 03:45:27;;;;;;;8.90;2.35;;;;;;;;;;5369196;26;20532;-65
2024/04/08 03:47:54;;;;;;;9.82;2.55;;;;;;;;;;5382824;26;20367;-64
2024/04/08 03:50:19;;;;;;;8.70;2.53;;;;;;;;;;5386218;26;20000;-64
2024/04/08 03:52:47;;;;;;;6.55;2.60;;;;;;;;;;5371560;26;20219;-65
2024/04/08 03:55:13;;;;;;;7.10;2.53;;;;;;;;;;5379102;26;20014;-64
2024/04/08 03:57:38;;;;;;;8.27;2.63;;;;;;;;;;5381574;26;20434;-64
2024/04/08 04:00:04;;;;;;;8.82;2.65;;;;;;;;;;5382937;26;20042;-64
2024/04/08 04:02:30;;;;;;;6.18;2.45;;;;;;;;;;5382127;26;20020;-64
2024/04/08 04:04:55;;;;;;;8.93;2.53;;;;;;;;;;5382242;26;20085;-65
2024/04/08 04:07:21;;;;;;;10.98;3.35;;;;;;;;;;5384022;26;20000;-64
2024/04/08 04:09:46;;;;;;;8.50;3.00;;;;;;;;;;5380775;26;20423;-67
2024/04/08 04:12:12;;;;;;;8.93;2.90;;;;;;;;;;5367504;26;20410;-64
2024/04/08 04:14:37;;;;;;;9.15;3.35;;;;;;;;;;5377384;26;20349;-64
2024/04/08 04:17:03;;;;;;;8.18;2.60;;;;;;;;;;5379458;26;20456;-63
2024/04/08 04:19:28;;;;;;;8.60;3.00;;;;;;;;;;5381203;26;20529;-64
2024/04/08 04:21:54;;;;;;;7.65;2.70;;;;;;;;;;5370398;26;20010;-65
2024/04/08 04:24:19;;;;;;;8.98;3.10;;;;;;;;;;5353952;26;20012;-65
2024/04/08 04:26:45;;;;;;;8.32;2.83;;;;;;;;;;5369069;26;20077;-64
2024/04/08 04:29:10;;;;;;;12.27;3.25;;;;;;;;;;5368417;26;19997;-65
2024/04/08 04:31:43;;;;;;;7.13;2.80;;;;;;;;;;5372191;26;20008;-63
2024/04/08 04:34:08;;;;;;;9.23;3.53;;;;;;;;;;5356487;26;20024;-66
2024/04/08 04:36:34;;;;;;;8.15;3.28;;;;;;;;;;5364420;26;20016;-66
2024/04/08 04:38:59;;;;;;;9.35;3.40;;;;;;;;;;5370323;26;20529;-66
2024/04/08 04:41:25;;;;;;;8.68;3.13;;;;;;;;;;5360286;26;20168;-66
2024/04/08 04:43:50;;;;;;;7.30;2.70;;;;;;;;;;5379486;26;20378;-65
2024/04/08 04:46:16;;;;;;;8.43;3.28;;;;;;;;;;5352446;26;20459;-66
2024/04/08 04:48:41;;;;;;;7.55;3.22;;;;;;;;;;5355778;26;20408;-66
2024/04/08 04:51:07;;;;;;;9.60;3.33;;;;;;;;;;5368720;26;20721;-66
2024/04/08 04:53:32;;;;;;;7.43;3.15;;;;;;;;;;5360193;26;20073;-66
2024/04/08 04:55:58;;;;;;;10.38;3.03;;;;;;;;;;5365959;26;20001;-65
2024/04/08 04:58:23;;;;;;;8.60;3.35;;;;;;;;;;5366110;26;20008;-66
2024/04/08 05:00:49;;;;;;;7.13;2.85;;;;;;;;;;5353784;26;20013;-65
2024/04/08 05:03:15;;;;;;;7.93;3.17;;;;;;;;;;5354883;26;20456;-65
2024/04/08 05:05:40;;;;;;;10.52;3.28;;;;;;;;;;5348503;26;20055;-65
2024/04/08 05:08:06;;;;;;;7.55;2.83;;;;;;;;;;5351322;26;20057;-65
2024/04/08 05:10:32;;;;;;;13.80;3.35;;;;;;;;;;5373314;26;19996;-64
2024/04/08 05:12:57;;;;;;;10.73;3.50;;;;;;;;;;5376276;26;20069;-66
2024/04/08 05:15:23;;;;;;;10.40;3.25;;;;;;;;;;5351905;26;20078;-64
2024/04/08 05:17:48;;;;;;;8.82;3.25;;;;;;;;;;5346358;26;19997;-65
2024/04/08 05:20:15;;;;;;;7.70;2.92;;;;;;;;;;5364953;26;20005;-66
2024/04/08 05:22:44;;;;;;;;;;;;;;;;;;5374768;26;20032;-66
2024/04/08 05:25:09;;;;;;;10.60;3.08;;;;;;;;;;5379233;26;19926;-65
2024/04/08 05:27:35;;;;;;;11.07;3.38;;;;;;;;;;5380531;26;20028;-65
2024/04/08 05:30:00;;;;;;;10.77;3.50;;;;;;;;;;5351332;26;20393;-66
2024/04/08 05:32:26;;;;;;;9.48;2.95;;;;;;;;;;5353000;26;20420;-65
2024/04/08 05:34:52;;;;;;;10.13;3.63;;;;;;;;;;5376529;26;20367;-65
2024/04/08 05:37:17;;;;;;;8.85;3.03;;;;;;;;;;5379909;26;20382;-66
2024/04/08 05:39:43;;;;;;;7.45;2.90;;;;;;;;;;5380138;26;20068;-65
2024/04/08 05:42:08;;;;;;;8.80;3.13;;;;;;;;;;5353884;26;20022;-66
2024/04/08 05:44:34;;;;;;;8.40;3.60;;;;;;;;;;5347765;26;20004;-65
2024/04/08 05:46:59;;;;;;;12.30;3.47;;;;;;;;;;5370680;26;20008;-65
2024/04/08 05:49:25;;;;;;;10.95;3.63;;;;;;;;;;5363292;26;20017;-65
2024/04/08 05:51:50;;;;;;;8.82;3.10;;;;;;;;;;5366421;26;20043;-66
2024/04/08 05:54:16;;;;;;;12.07;3.40;;;;;;;;;;5357649;26;20055;-65
2024/04/08 05:56:42;;;;;;;9.05;3.35;;;;;;;;;;5371194;26;20001;-66
2024/04/08 05:59:07;;;;;;;11.75;3.50;;;;;;;;;;5348463;26;20012;-65
2024/04/08 06:01:35;;;;;;;9.65;3.40;;;;;;;;;;5352630;26;20070;-64
2024/04/08 06:04:00;;;;;;;10.98;3.47;;;;;;;;;;5382496;26;19996;-66
2024/04/08 06:06:26;;;;;;;9.57;3.65;;;;;;;;;;5380727;26;20053;-64
2024/04/08 06:09:03;;;;;;;12.05;3.40;;;;;;;;;;5364800;26;20008;-65
2024/04/08 06:11:28;;;;;;;8.15;3.38;;;;;;;;;;5345145;26;20001;-67
2024/04/08 06:13:54;;;;;;;10.30;3.38;;;;;;;;;;5344753;26;20078;-67
2024/04/08 06:16:19;;;;;;;10.05;3.53;;;;;;;;;;5346442;26;19997;-67
2024/04/08 06:18:46;;;;;;;14.23;3.63;;;;;;;;;;5353416;26;20016;-66
2024/04/08 06:21:11;;;;;;;7.82;3.50;;;;;;;;;;5373578;26;20455;-64
2024/04/08 06:23:37;;;;;;;9.90;3.40;;;;;;;;;;5379002;26;20006;-67
2024/04/08 06:26:03;;;;;;;13.63;4.13;;;;;;;;;;5377429;26;20386;-66
2024/04/08 06:28:29;;;;;;;8.80;3.45;;;;;;;;;;5375978;26;20011;-66
2024/04/08 06:30:55;;;;;;;10.60;3.53;;;;;;;;;;5348133;26;20008;-67
2024/04/08 06:33:20;;;;;;;9.35;3.50;;;;;;;;;;5362106;26;20020;-67
2024/04/08 06:35:46;;;;;;;8.88;3.60;;;;;;;;;;5373894;26;20012;-66
2024/04/08 06:38:13;;;;;;;8.18;3.03;;;;;;;;;;5375375;26;20008;-66
2024/04/08 06:40:39;;;;;;;11.27;2.90;;;;;;;;;;5376356;26;20019;-65
2024/04/08 06:43:04;;;;;;;9.55;3.63;;;;;;;;;;5379541;26;20002;-65
2024/04/08 06:45:30;;;;;;;9.02;2.92;;;;;;;;;;5373403;26;20004;-67
2024/04/08 06:47:55;;;;;;;7.53;2.85;;;;;;;;;;5359548;26;20077;-65
2024/04/08 06:50:21;;;;;;;7.10;2.95;;;;;;;;;;5375904;26;20422;-68
2024/04/08 06:52:47;;;;;;;9.57;3.17;;;;;;;;;;5388544;26;20089;-66
2024/04/08 06:55:12;;;;;;;7.43;2.90;;;;;;;;;;5370912;26;20023;-66
2024/04/08 06:57:38;;;;;;;7.20;2.95;;;;;;;;;;5372467;26;20028;-66
2024/04/08 07:00:03;;;;;;;8.50;2.88;;;;;;;;;;5377665;26;20075;-68
2024/04/08 07:02:29;;;;;;;6.40;2.92;;;;;;;;;;5367759;26;20011;-65
2024/04/08 07:04:54;;;;;;;9.27;3.08;;;;;;;;;;5356005;26;19993;-65
2024/04/08 07:07:20;;;;;;;8.25;2.90;;;;;;;;;;5378804;26;20438;-64
2024/04/08 07:09:46;;;;;;;10.77;3.75;;;;;;;;;;5379067;26;20410;-65
2024/04/08 07:12:11;;;;;;;10.40;3.75;;;;;;;;;;5378347;26;20549;-67
2024/04/08 07:14:37;;;;;;;9.68;3.83;;;;;;;;;;5378123;26;20012;-67
2024/04/08 07:17:03;;;;;;;9.30;3.42;;;;;;;;;;5350771;26;20070;-66
2024/04/08 07:19:29;;;;;;;8.38;3.42;;;;;;;;;;5343777;26;20008;-65
2024/04/08 07:21:54;;;;;;;11.20;3.35;;;;;;;;;;5343889;26;20449;-65
2024/04/08 07:24:20;;;;;;;12.82;3.47;;;;;;;;;;5378088;26;20008;-65
2024/04/08 07:26:46;;;;;;;8.32;3.28;;;;;;;;;;5378705;26;20000;-65
2024/04/08 07:29:11;;;;;;;7.93;3.15;;;;;;;;;;5375908;26;19993;-65
2024/04/08 07:31:37;;;;;;;9.77;3.35;;;;;;;;;;5383184;26;20050;-68
2024/04/08 07:34:03;;;;;;;10.60;2.78;;;;;;;;;;5392137;26;19999;-67
2024/04/08 07:36:28;;;;;;;11.02;2.88;;;;;;;;;;5385097;26;20058;-64
2024/04/08 07:38:54;;;;;;;8.20;3.30;;;;;;;;;;5345602;26;20522;-67
2024/04/08 07:41:19;;;;;;;8.38;2.85;;;;;;;;;;5344195;26;20531;-65
2024/04/08 07:43:45;;;;;;;11.88;3.00;;;;;;;;;;5344520;26;20066;-64
2024/04/08 07:46:10;;;;;;;9.63;3.30;;;;;;;;;;5346827;26;20050;-67
2024/04/08 07:48:36;;;;;;;7.07;2.40;;;;;;;;;;5391013;26;20000;-65
2024/04/08 07:51:02;;;;;;;8.85;2.78;;;;;;;;;;5354483;26;20017;-65
2024/04/08 07:53:28;;;;;;;9.80;2.80;;;;;;;;;;5348949;26;20000;-65
2024/04/08 07:55:53;;;;;;;12.75;2.95;;;;;;;;;;5346895;26;20065;-65
2024/04/08 07:58:19;;;;;;;6.80;2.83;;;;;;;;;;5347813;26;19997;-65
2024/04/08 08:00:55;;;;;;;7.57;3.10;;;;;;;;;;5347402;26;20009;-65
2024/04/08 08:03:21;;;;;;;10.27;3.00;;;;;;;;;;5366788;26;20010;-65
2024/04/08 08:05:46;;;;;;;9.88;3.00;;;;;;;;;;5357507;26;20012;-65
2024/04/08 08:08:12;;;;;;;9.80;3.15;;;;;;;;;;5380931;26;20003;-67
2024/04/08 08:10:37;;;;;;;9.23;3.03;;;;;;;;;;5374078;26;20461;-67
2024/04/08 08:13:03;;;;;;;13.05;3.70;;;;;;;;;;5346037;26;20510;-66
2024/04/08 08:15:29;;;;;;;9.65;4.20;;;;;;;;;;5350345;26;20015;-66
2024/04/08 08:17:54;;;;;;;8.30;3.75;;;;;;;;;;5391246;26;20004;-65
2024/04/08 08:20:21;;;;;;;9.77;3.85;;;;;;;;;;5349403;26;20063;-65
2024/04/08 08:22:46;;;;;;;9.00;4.15;;;;;;;;;;5382298;26;20119;-64
2024/04/08 08:25:12;;;;;;;8.27;3.90;;;;;;;;;;5351535;26;20005;-64
2024/04/08 08:27:37;;;;;;;8.98;3.58;;;;;;;;;;5346345;26;20066;-65
2024/04/08 08:30:03;;;;;;;8.80;3.78;;;;;;;;;;5363735;26;20004;-65
2024/04/08 08:32:28;;;;;;;9.32;4.10;;;;;;;;;;5361006;26;19997;-66
2024/04/08 08:34:54;;;;;;;9.27;3.88;;;;;;;;;;5345458;26;20012;-67
2024/04/08 08:37:19;;;;;;;8.50;3.38;;;;;;;;;;5364949;26;20007;-67
2024/04/08 08:39:50;;;;;;;10.55;3.42;;;;;;;;;;5371887;26;19997;-68
2024/04/08 08:42:21;;;;;;;7.20;3.20;;;;;;;;;;5361044;26;19996;-65
2024/04/08 08:44:50;;;;;;;7.57;3.55;;;;;;;;;;5327974;26;20031;-65
2024/04/08 08:47:16;;;;;;;9.93;3.92;;;;;;;;;;5343703;26;20080;-67
2024/04/08 08:49:42;;;;;;;7.97;3.30;;;;;;;;;;5345813;26;20017;-64
2024/04/08 08:52:10;;;;;;;7.55;3.30;;;;;;;;;;5345867;26;20001;-66
2024/04/08 08:54:36;;;;;;;10.80;3.28;;;;;;;;;;5352047;26;20009;-67
2024/04/08 08:57:02;;;;;;;11.77;3.25;;;;;;;;;;5386810;26;20076;-67
2024/04/08 08:59:28;;;;;;;8.32;2.90;;;;;;;;;;5346193;26;20019;-66
2024/04/08 09:01:54;;;;;;;;;;;;;;;;;;5346325;26;20019;-66
2024/04/08 09:04:19;;;;;;;11.00;3.17;;;;;;;;;;5344488;26;19926;-66
2024/04/08 09:06:54;;;;;;;7.30;3.33;;;;;;;;;;5362425;26;20315;-67
2024/04/08 09:09:20;;;;;;;6.70;3.25;;;;;;;;;;5382748;26;20019;-67
2024/04/08 09:11:49;;;;;;;6.22;2.95;;;;;;;;;;5356574;26;19996;-67
2024/04/08 09:14:15;;;;;;;6.60;2.78;;;;;;;;;;5362884;26;20032;-66
2024/04/08 09:16:41;;;;;;;9.10;2.90;;;;;;;;;;5367535;26;19999;-65
2024/04/08 09:19:07;;;;;;;10.20;3.25;;;;;;;;;;5394299;26;20464;-66
2024/04/08 09:21:32;;;;;;;7.60;2.90;;;;;;;;;;5389947;26;20068;-65
2024/04/08 09:24:04;;;;;;;6.00;2.50;;;;;;;;;;5386873;26;20052;-65
2024/04/08 09:26:31;;;;;;;7.20;2.90;;;;;;;;;;5381860;26;19997;-66
2024/04/08 09:28:56;;;;;;;6.85;2.60;;;;;;;;;;5348202;26;20008;-66
2024/04/08 09:31:22;;;;;;;7.90;2.50;;;;;;;;;;5345852;26;20005;-66
2024/04/08 09:33:48;;;;;;;8.07;2.80;;;;;;;;;;5346535;26;20076;-64
2024/04/08 09:36:14;;;;;;;7.53;3.15;;;;;;;;;;5346407;26;20514;-66
2024/04/08 09:38:40;;;;;;;7.20;2.42;;;;;;;;;;5351052;26;20005;-66
2024/04/08 09:41:05;;;;;;;;;;;;;;;;;;5394860;26;20012;-64
2024/04/08 09:43:31;;;;;;;6.53;2.87;;;;;;;;;;5384532;26;19925;-65
2024/04/08 09:45:58;;;;;;;7.80;2.67;;;;;;;;;;5380587;26;20291;-66
2024/04/08 09:48:24;;;;;;;7.00;2.72;;;;;;;;;;5380746;26;20007;-66
2024/04/08 09:50:50;;;;;;;6.20;2.47;;;;;;;;;;5380860;26;20000;-65
2024/04/08 09:53:15;;;;;;;8.75;2.50;;;;;;;;;;5380436;26;20069;-65
2024/04/08 09:55:44;;;;;;;10.48;2.72;;;;;;;;;;5389343;26;20004;-66
2024/04/08 09:58:10;;;;;;;9.13;2.90;;;;;;;;;;5382953;26;20327;-66
2024/04/08 10:00:36;;;;;;;6.22;2.50;;;;;;;;;;5350796;26;20011;-65
2024/04/08 10:03:07;;;;;;;8.85;2.50;;;;;;;;;;5353650;26;20317;-65
2024/04/08 10:05:32;;;;;;;9.25;3.15;;;;;;;;;;5352088;26;20016;-69
2024/04/08 10:07:59;;;;;;;8.27;2.72;;;;;;;;;;5354713;26;20016;-68
2024/04/08 10:10:25;;;;;;;7.90;2.72;;;;;;;;;;5388475;26;20104;-65
2024/04/08 10:12:52;;;;;;;6.22;2.33;;;;;;;;;;5345422;26;19993;-65
2024/04/08 10:15:17;;;;;;;8.15;2.60;;;;;;;;;;5343141;26;20345;-66
2024/04/08 10:17:43;;;;;;;;;;;;;;;;;;5345431;26;20373;-66
2024/04/08 10:20:11;;;;;;;8.97;2.73;;;;;;;;;;5377418;26;20369;-66
2024/04/08 10:22:38;;;;;;;5.57;2.42;;;;;;;;;;5391253;26;20718;-67
2024/04/08 10:25:03;;;;;;;8.60;2.65;;;;;;;;;;5387342;26;20007;-66
2024/04/08 10:27:30;;;;;;;;;;;;;;;;;;5378775;26;20001;-65
2024/04/08 10:29:55;;;;;;;10.60;2.85;;;;;;;;;;5345256;26;19962;-67
2024/04/08 10:32:21;;;;;;;;;;;;;;;;;;5346256;26;20003;-67
2024/04/08 10:34:46;;;;;;;8.40;2.60;;;;;;;;;;5346211;26;19942;-65
2024/04/08 10:37:11;;;;;;;;;;;;;;;;;;5346497;26;20308;-65
2024/04/08 10:39:37;;;;;;;6.60;2.47;;;;;;;;;;5382526;26;19925;-70
2024/04/08 10:42:13;;;;;;;8.00;2.58;;;;;;;;;;5389103;26;21101;-66
2024/04/08 10:44:39;;;;;;;7.75;2.65;;;;;;;;;;5375191;26;20019;-65
2024/04/08 10:47:04;;;;;;;;;;;;;;;;;;5369217;26;20019;-65
2024/04/08 10:49:30;;;;;;;10.53;2.70;;;;;;;;;;5373343;26;19933;-65
2024/04/08 10:51:56;;;;;;;8.93;2.47;;;;;;;;;;5343833;26;20450;-67
2024/04/08 10:54:21;;;;;;;;;;;;;;;;;;5344645;26;20004;-65
2024/04/08 10:56:47;;;;;;;9.87;2.50;;;;;;;;;;5343576;26;19933;-66
2024/04/08 10:59:12;;;;;;;;;;;;;;;;;;5344632;26;20284;-67
2024/04/08 11:01:38;;;;;;;11.70;2.50;;;;;;;;;;5369500;26;19933;-67
2024/04/08 11:04:03;;;;;;;;;;;;;;;;;;5366382;26;20328;-64
2024/04/08 11:06:29;;;;;;;7.65;2.53;;;;;;;;;;5342811;26;19926;-65
2024/04/08 11:08:54;;;;;;;;;;;;;;;;;;5344670;26;20023;-66
2024/04/08 11:11:23;;;;;;;13.10;2.47;;;;;;;;;;5342632;26;19926;-65
2024/04/08 11:13:50;;;;;;;11.13;2.40;;;;;;;;;;5382168;26;20684;-65
2024/04/08 11:16:16;;;;;;;7.72;2.78;;;;;;;;;;5361972;26;19996;-66
2024/04/08 11:18:41;;;;;;;;;;;;;;;;;;5364481;26;20073;-66
2024/04/08 11:21:07;;;;;;;12.63;2.88;;;;;;;;;;5345437;26;19926;-66
2024/04/08 11:23:33;;;;;;;;;;;;;;;;;;5344089;26;20000;-67
2024/04/08 11:25:58;;;;;;;7.57;2.38;;;;;;;;;;5343098;26;20370;-68
2024/04/08 11:28:24;;;;;;;;;;;;;;;;;;5389005;26;20064;-66
2024/04/08 11:30:49;;;;;;;8.95;2.70;;;;;;;;;;5369051;26;19933;-66
2024/04/08 11:33:15;;;;;;;;;;;;;;;;;;5344690;26;20005;-65
2024/04/08 11:35:40;;;;;;;6.22;2.40;;;;;;;;;;5343482;26;19937;-66
2024/04/08 11:38:06;;;;;;;;;;;;;;;;;;5343869;26;20008;-65
2024/04/08 11:40:31;;;;;;;8.63;2.40;;;;;;;;;;5358321;26;19933;-66
2024/04/08 11:42:56;;;;;;;;;;;;;;;;;;5367233;26;20391;-67
2024/04/08 11:45:22;;;;;;;9.00;2.67;;;;;;;;;;5343133;26;19933;-66
2024/04/08 11:47:47;;;;;;;;;;;;;;;;;;5343951;26;20359;-67
2024/04/08 11:50:13;;;;;;;9.63;2.40;;;;;;;;;;5343050;26;19933;-65
2024/04/08 11:52:38;;;;;;;;;;;;;;;;;;5343109;26;20355;-65
2024/04/08 11:55:03;;;;;;;8.70;2.20;;;;;;;;;;5342962;26;19926;-67
2024/04/08 11:57:29;;;;;;;;;;;;;;;;;;5376467;26;20370;-65
2024/04/08 11:59:55;;;;;;;10.25;2.55;;;;;;;;;;5352806;26;20377;-66
2024/04/08 12:02:21;;;;;;;6.70;2.67;;;;;;;;;;5342863;26;20007;-66
2024/04/08 12:04:47;;;;;;;10.57;2.30;;;;;;;;;;5342881;26;20005;-65
2024/04/08 12:07:13;;;;;;;;;;;;;;;;;;5366950;26;19996;-65
2024/04/08 12:09:41;;;;;;;6.82;2.10;;;;;;;;;;5378139;26;19934;-66
2024/04/08 12:12:09;;;;;;;10.18;2.83;;;;;;;;;;5375893;26;20349;-67
2024/04/08 12:14:34;;;;;;;12.90;2.92;;;;;;;;;;5371912;26;20334;-66
2024/04/08 12:16:59;;;;;;;;;;;;;;;;;;5370370;26;20008;-65
2024/04/08 12:19:25;;;;;;;9.97;2.80;;;;;;;;;;5378914;26;19941;-67
2024/04/08 12:21:50;;;;;;;;;;;;;;;;;;5380153;26;20331;-66
2024/04/08 12:24:16;;;;;;;8.10;2.70;;;;;;;;;;5377261;26;19925;-67
2024/04/08 12:26:41;;;;;;;;;;;;;;;;;;5378702;26;20398;-67
2024/04/08 12:29:06;;;;;;;9.13;2.90;;;;;;;;;;5378418;26;20225;-66
2024/04/08 12:31:32;;;;;;;;;;;;;;;;;;5382924;26;20330;-66
2024/04/08 12:33:57;;;;;;;9.73;3.30;;;;;;;;;;5384052;26;20339;-67
2024/04/08 12:36:22;;;;;;;;;;;;;;;;;;5384937;26;20326;-65
2024/04/08 12:38:48;;;;;;;9.10;2.93;;;;;;;;;;5383698;26;19926;-67
2024/04/08 12:41:13;;;;;;;;;;;;;;;;;;5377934;26;20356;-68
2024/04/08 12:43:41;;;;;;;8.93;2.60;;;;;;;;;;5381199;26;19925;-66
2024/04/08 12:46:07;;;;;;;8.95;3.08;;;;;;;;;;5380959;26;20318;-65
2024/04/08 12:48:32;;;;;;;;;;;;;;;;;;5381240;26;20012;-66
2024/04/08 12:50:58;;;;;;;13.37;3.00;;;;;;;;;;5380358;26;19933;-66
2024/04/08 12:53:23;;;;;;;;;;;;;;;;;;5379621;26;20342;-67
2024/04/08 12:55:50;;;;;;;7.73;2.90;;;;;;;;;;5379415;26;20063;-66
2024/04/08 12:58:16;;;;;;;12.93;2.90;;;;;;;;;;5374275;26;20311;-65
2024/04/08 13:00:41;;;;;;;;;;;;;;;;;;5379466;26;20513;-66
2024/04/08 13:03:07;;;;;;;12.43;3.47;;;;;;;;;;5379756;26;20381;-66
2024/04/08 13:05:32;;;;;;;;;;;;;;;;;;5380708;26;20344;-67
2024/04/08 13:07:58;;;;;;;9.30;3.00;;;;;;;;;;5377446;26;19926;-65
2024/04/08 13:10:23;;;;;;;;;;;;;;;;;;5376354;26;20709;-68
2024/04/08 13:12:49;;;;;;;9.77;2.60;;;;;;;;;;5367686;26;19941;-66
2024/04/08 13:15:14;;;;;;;;;;;;;;;;;;5375447;26;20343;-65
2024/04/08 13:17:39;;;;;;;11.10;2.60;;;;;;;;;;5376570;26;20250;-65
2024/04/08 13:20:05;;;;;;;;;;;;;;;;;;5376714;26;20363;-66
2024/04/08 13:22:31;;;;;;;10.93;2.58;;;;;;;;;;5378813;26;19932;-66
2024/04/08 13:24:57;;;;;;;;;;;;;;;;;;5377391;26;20135;-65
2024/04/08 13:27:22;;;;;;;9.82;2.58;;;;;;;;;;5378992;26;20357;-68
2024/04/08 13:29:48;;;;;;;12.98;2.90;;;;;;;;;;5383039;26;20082;-65
2024/04/08 13:32:16;;;;;;;11.00;2.28;;;;;;;;;;5386953;26;19997;-69
2024/04/08 13:34:42;;;;;;;9.18;2.85;;;;;;;;;;5386040;26;20012;-64
2024/04/08 13:37:07;;;;;;;;;;;;;;;;;;5381951;26;20012;-65
2024/04/08 13:39:33;;;;;;;8.03;2.23;;;;;;;;;;5385247;26;19937;-67
2024/04/08 13:41:58;;;;;;;;;;;;;;;;;;5397541;26;20335;-66
2024/04/08 13:44:23;;;;;;;8.32;2.53;;;;;;;;;;5383701;26;19925;-66
2024/04/08 13:46:49;;;;;;;;;;;;;;;;;;5376530;26;20142;-65
2024/04/08 13:49:14;;;;;;;10.60;3.13;;;;;;;;;;5379556;26;20251;-65
2024/04/08 13:51:39;;;;;;;;;;;;;;;;;;5379243;26;20363;-65
2024/04/08 13:54:05;;;;;;;9.80;2.50;;;;;;;;;;5379751;26;19936;-66
2024/04/08 13:56:30;;;;;;;;;;;;;;;;;;5379602;26;20322;-65
2024/04/08 13:58:56;;;;;;;9.68;2.53;;;;;;;;;;5379587;26;19926;-64
2024/04/08 14:01:21;;;;;;;10.27;2.72;;;;;;;;;;5379201;26;20005;-68
2024/04/08 14:03:47;;;;;;;;;;;;;;;;;;5380091;26;20077;-66
2024/04/08 14:06:13;;;;;;;7.65;2.53;;;;;;;;;;5378903;26;19930;-64
2024/04/08 14:08:39;;;;;;;;;;;;;;;;;;5376577;26;20776;-65
2024/04/08 14:11:05;;;;;;;7.70;2.60;;;;;;;;;;5379619;26;19992;-66
2024/04/08 14:13:30;;;;;;;;;;;;;;;;;;5377956;26;20011;-66
2024/04/08 14:15:56;;;;;;;6.53;2.30;;;;;;;;;;5375776;26;19937;-65
2024/04/08 14:18:21;;;;;;;;;;;;;;;;;;5366231;26;20319;-69
2024/04/08 14:20:47;;;;;;;9.60;2.33;;;;;;;;;;5379171;26;19925;-64
2024/04/08 14:23:12;;;;;;;;;;;;;;;;;;5378398;26;19996;-65
2024/04/08 14:25:37;;;;;;;9.97;2.70;;;;;;;;;;5369518;26;20365;-66
2024/04/08 14:28:03;;;;;;;;;;;;;;;;;;5367535;26;20294;-67
2024/04/08 14:30:28;;;;;;;11.88;2.85;;;;;;;;;;5379182;26;20361;-66
2024/04/08 14:32:54;;;;;;;;;;;;;;;;;;5362327;26;20372;-65
2024/04/08 14:35:19;;;;;;;8.30;2.37;;;;;;;;;;5374577;26;19925;-67
2024/04/08 14:37:44;;;;;;;;;;;;;;;;;;5372467;26;20371;-68
2024/04/08 14:40:11;;;;;;;10.27;2.47;;;;;;;;;;5346119;26;20355;-65
2024/04/08 14:42:37;;;;;;;6.82;2.55;;;;;;;;;;5338736;26;20408;-65
2024/04/08 14:45:02;;;;;;;;;;;;;;;;;;5341864;26;20001;-65
2024/04/08 14:47:28;;;;;;;7.20;2.70;;;;;;;;;;5371132;26;20401;-66