Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:30;;;;;;;2.60;2.40;;;15.40;78.40;;;;;;5002925;28;20463;-43
2021/09/25 00:03:58;;;;;;;2.67;2.47;;;15.40;78.50;;;;;;4998906;28;20948;-43
2021/09/25 00:06:25;;;;;;;2.83;2.60;;;15.40;78.50;;;;;;5015466;28;20512;-43
2021/09/25 00:08:52;;;;;;;3.20;2.87;;;15.40;78.30;;;;;;5000345;28;20467;-43
2021/09/25 00:11:19;;;;;;;7.60;2.60;;;15.40;78.50;;;;;;4999278;28;20543;-43
2021/09/25 00:13:46;;;;;;;2.83;2.60;;;15.30;78.60;;;;;;5002467;28;20507;-44
2021/09/25 00:16:13;;;;;;;3.13;2.77;;;15.30;78.70;;;;;;5000517;28;20448;-44
2021/09/25 00:18:39;;;;;;;2.23;2.03;;;15.30;78.70;;;;;;5002309;28;20456;-44
2021/09/25 00:21:06;;;;;;;2.70;2.50;;;15.40;78.60;;;;;;5002522;28;20450;-43
2021/09/25 00:23:33;;;;;;;2.60;2.40;;;15.40;78.50;;;;;;5000527;28;20467;-43
2021/09/25 00:26:00;;;;;;;3.20;2.60;;;15.40;78.50;;;;;;5004207;28;20464;-43
2021/09/25 00:28:26;;;;;;;2.70;2.50;;;15.30;78.60;;;;;;5006263;28;20464;-43
2021/09/25 00:30:53;;;;;;;2.70;2.47;;;15.30;78.70;;;;;;5003958;28;20449;-43
2021/09/25 00:33:20;;;;;;;4.23;2.40;;;15.20;78.70;;;;;;5005651;28;20857;-43
2021/09/25 00:35:46;;;;;;;4.10;3.10;;;15.20;78.90;;;;;;5003557;28;20457;-43
2021/09/25 00:38:13;;;;;;;3.50;3.00;;;15.20;78.90;;;;;;5003840;28;20468;-43
2021/09/25 00:40:40;;;;;;;2.70;2.23;;;15.10;78.90;;;;;;5004090;28;21968;-43
2021/09/25 00:43:07;;;;;;;2.73;2.53;;;15.10;78.80;;;;;;5001200;28;20548;-43
2021/09/25 00:45:34;;;;;;;2.53;2.30;;;15.10;78.80;;;;;;5005099;28;20846;-43
2021/09/25 00:48:01;;;;;;;3.53;1.90;;;15.10;78.60;;;;;;5004244;28;20933;-43
2021/09/25 00:50:28;;;;;;;2.40;2.20;;;15.10;78.30;;;;;;5003111;28;20464;-43
2021/09/25 00:52:55;;;;;;;3.80;2.73;;;15.10;78.20;;;;;;5007133;28;20957;-43
2021/09/25 00:55:23;;;;;;;1.97;1.80;;;15.00;78.30;;;;;;5005625;28;20453;-43
2021/09/25 00:57:56;;;;;;;2.20;1.97;;;15.00;78.30;;;;;;4984834;28;20950;-43
2021/09/25 01:00:23;;;;;;;3.03;2.13;;;14.90;78.30;;;;;;5003859;28;20456;-44
2021/09/25 01:02:50;;;;;;;2.23;2.00;;;14.90;78.60;;;;;;5005030;28;20468;-44
2021/09/25 01:05:20;;;;;;;2.50;2.00;;;14.90;78.40;;;;;;5005582;28;20467;-43
2021/09/25 01:07:48;;;;;;;2.27;2.07;;;14.90;78.30;;;;;;5004324;28;20548;-43
2021/09/25 01:10:16;;;;;;;2.17;1.97;;;14.90;78.30;;;;;;5002270;28;20520;-43
2021/09/25 01:12:43;;;;;;;3.60;2.40;;;14.80;78.40;;;;;;5019875;28;20456;-44
2021/09/25 01:15:11;;;;;;;4.57;2.30;;;14.80;78.60;;;;;;4996686;28;20502;-43
2021/09/25 01:17:38;;;;;;;2.47;1.97;;;14.70;78.70;;;;;;5014378;28;20458;-44
2021/09/25 01:20:07;;;;;;;2.03;1.93;;;14.70;78.90;;;;;;5000132;28;20452;-43
2021/09/25 01:22:34;;;;;;;2.43;2.00;;;14.70;79.00;;;;;;5001943;28;20583;-43
2021/09/25 01:25:02;;;;;;;2.20;2.00;;;14.70;79.10;;;;;;5002665;28;20457;-43
2021/09/25 01:27:29;;;;;;;2.27;2.07;;;14.60;79.20;;;;;;5002142;28;20470;-43
2021/09/25 01:29:56;;;;;;;2.60;2.40;;;14.70;79.40;;;;;;5001048;28;20461;-44
2021/09/25 01:32:23;;;;;;;2.33;1.90;;;14.70;79.00;;;;;;5016437;28;20473;-43
2021/09/25 01:34:49;;;;;;;2.60;2.20;;;14.70;79.00;;;;;;5002582;28;20496;-43
2021/09/25 01:37:16;;;;;;;2.53;2.00;;;14.60;79.20;;;;;;5017507;28;20444;-43
2021/09/25 01:39:43;;;;;;;2.20;1.97;;;14.60;79.40;;;;;;5003850;28;20461;-43
2021/09/25 01:42:09;;;;;;;2.47;1.90;;;14.60;79.50;;;;;;5002245;28;20464;-44
2021/09/25 01:44:36;;;;;;;3.20;2.00;;;14.50;79.70;;;;;;5003091;28;20465;-43
2021/09/25 01:47:03;;;;;;;2.60;2.40;;;14.50;79.90;;;;;;5001303;28;20981;-43
2021/09/25 01:49:47;;;;;;;2.73;2.50;;;14.40;80.00;;;;;;5012322;28;20460;-43
2021/09/25 01:52:14;;;;;;;2.20;2.00;;;14.40;80.00;;;;;;5003922;28;21171;-43
2021/09/25 01:54:41;;;;;;;3.10;2.30;;;14.40;80.10;;;;;;5004030;28;20502;-43
2021/09/25 01:57:08;;;;;;;2.83;2.17;;;14.40;80.20;;;;;;5017716;28;20479;-43
2021/09/25 01:59:35;;;;;;;3.07;2.40;;;14.40;80.20;;;;;;5015679;28;20465;-44
2021/09/25 02:02:05;;;;;;;2.60;2.10;;;14.40;80.30;;;;;;5003326;28;20469;-44
2021/09/25 02:04:35;;;;;;;3.23;2.63;;;14.40;80.40;;;;;;5019136;28;20484;-43
2021/09/25 02:07:02;;;;;;;4.00;2.80;;;14.40;80.40;;;;;;5003484;28;20830;-43
2021/09/25 02:09:29;;;;;;;3.70;2.40;;;14.30;80.30;;;;;;5001730;28;20835;-43
2021/09/25 02:11:56;;;;;;;2.60;2.40;;;14.30;80.30;;;;;;4997830;28;20942;-43
2021/09/25 02:14:22;;;;;;;2.40;2.20;;;14.30;80.30;;;;;;5004479;28;20514;-44
2021/09/25 02:16:49;;;;;;;3.83;2.37;;;14.30;80.20;;;;;;5001618;28;20445;-43
2021/09/25 02:19:16;;;;;;;4.50;2.93;;;14.30;80.10;;;;;;5001914;28;20449;-43
2021/09/25 02:21:43;;;;;;;3.17;2.40;;;14.30;80.20;;;;;;5017615;28;20482;-43
2021/09/25 02:24:10;;;;;;;2.40;2.10;;;14.20;80.30;;;;;;5019128;28;21553;-44
2021/09/25 02:26:36;;;;;;;2.40;2.20;;;14.20;80.40;;;;;;5001584;28;20466;-43
2021/09/25 02:29:03;;;;;;;2.33;2.13;;;14.20;80.40;;;;;;5001637;28;20459;-44
2021/09/25 02:31:30;;;;;;;2.87;2.63;;;14.30;80.40;;;;;;4999712;28;20951;-44
2021/09/25 02:33:57;;;;;;;3.43;2.87;;;14.30;80.30;;;;;;5005920;28;21012;-43
2021/09/25 02:36:23;;;;;;;3.30;2.70;;;14.30;80.10;;;;;;4998509;28;20561;-43
2021/09/25 02:38:50;;;;;;;2.87;2.57;;;14.20;80.10;;;;;;5003022;28;20453;-44
2021/09/25 02:41:17;;;;;;;3.37;2.70;;;14.20;80.10;;;;;;5002637;28;20487;-43
2021/09/25 02:43:44;;;;;;;2.73;2.53;;;14.20;80.20;;;;;;5004785;28;20461;-43
2021/09/25 02:46:11;;;;;;;2.73;2.53;;;14.20;80.20;;;;;;5004579;28;20457;-43
2021/09/25 02:48:38;;;;;;;3.70;3.07;;;14.20;80.40;;;;;;5001277;28;20829;-43
2021/09/25 02:51:04;;;;;;;2.87;2.67;;;14.10;80.40;;;;;;5002137;28;20483;-47
2021/09/25 02:53:31;;;;;;;4.63;3.07;;;14.10;80.40;;;;;;5011114;28;20583;-47
2021/09/25 02:55:58;;;;;;;2.70;2.50;;;14.10;80.40;;;;;;5010320;28;20455;-46
2021/09/25 02:58:25;;;;;;;3.17;2.30;;;14.10;80.30;;;;;;5004759;28;20457;-43
2021/09/25 03:00:52;;;;;;;3.30;2.60;;;14.10;80.40;;;;;;4999542;28;20449;-43
2021/09/25 03:03:19;;;;;;;4.23;2.67;;;14.10;80.40;;;;;;5002574;28;20449;-43
2021/09/25 03:05:46;;;;;;;3.40;2.83;;;14.10;80.50;;;;;;5003866;28;20970;-43
2021/09/25 03:08:13;;;;;;;2.63;2.40;;;14.10;80.50;;;;;;5003640;28;20460;-43
2021/09/25 03:10:39;;;;;;;3.10;2.50;;;14.10;80.30;;;;;;5000969;28;20463;-43
2021/09/25 03:13:06;;;;;;;3.10;2.80;;;14.10;80.30;;;;;;5004614;28;20818;-43
2021/09/25 03:15:34;;;;;;;3.00;2.70;;;14.00;80.40;;;;;;4998073;28;20452;-43
2021/09/25 03:18:00;;;;;;;6.53;2.73;;;14.00;80.40;;;;;;5002005;28;20452;-43
2021/09/25 03:20:27;;;;;;;2.43;2.23;;;14.00;80.40;;;;;;5001650;28;20472;-43
2021/09/25 03:22:54;;;;;;;3.20;2.93;;;14.00;80.40;;;;;;5003867;28;20457;-43
2021/09/25 03:25:21;;;;;;;2.70;2.50;;;14.00;80.40;;;;;;5001741;28;20468;-43
2021/09/25 03:27:53;;;;;;;5.70;3.67;;;14.00;80.30;;;;;;5000254;28;20469;-43
2021/09/25 03:30:22;;;;;;;5.00;3.80;;;13.90;80.30;;;;;;5001448;28;20817;-43
2021/09/25 03:32:50;;;;;;;10.40;8.40;;;13.90;80.40;;;;;;5006562;28;20467;-43
2021/09/25 03:35:17;;;;;;;14.00;10.30;;;13.90;80.30;;;;;;5002320;28;20504;-43
2021/09/25 03:37:44;;;;;;;7.70;5.10;;;13.90;80.40;;;;;;5001707;28;20467;-43
2021/09/25 03:40:11;;;;;;;4.93;2.70;;;13.80;80.50;;;;;;5000133;28;20456;-43
2021/09/25 03:42:38;;;;;;;6.00;2.83;;;13.80;80.60;;;;;;5003245;28;20498;-43
2021/09/25 03:45:06;;;;;;;3.20;2.90;;;13.80;80.70;;;;;;5002117;28;20455;-43
2021/09/25 03:47:32;;;;;;;3.50;3.20;;;13.80;81.00;;;;;;5001813;28;20460;-43
2021/09/25 03:49:59;;;;;;;2.70;2.33;;;13.80;80.80;;;;;;4998582;28;20476;-43
2021/09/25 03:52:26;;;;;;;2.77;2.47;;;13.80;80.90;;;;;;5003629;28;20497;-43
2021/09/25 03:54:53;;;;;;;2.93;2.73;;;13.80;80.90;;;;;;5001492;28;20489;-43
2021/09/25 03:57:19;;;;;;;4.13;2.70;;;13.80;80.80;;;;;;5003365;28;20455;-42
2021/09/25 03:59:46;;;;;;;6.53;3.03;;;13.70;80.90;;;;;;5001514;28;20460;-42
2021/09/25 04:02:13;;;;;;;4.20;2.73;;;13.80;81.00;;;;;;5003420;28;20466;-42
2021/09/25 04:04:40;;;;;;;7.00;6.30;;;13.70;81.00;;;;;;5002639;28;20500;-42
2021/09/25 04:07:08;;;;;;;5.20;4.70;;;13.70;81.10;;;;;;5014684;28;20559;-43
2021/09/25 04:09:35;;;;;;;4.13;3.73;;;13.70;80.90;;;;;;4994793;28;20464;-43
2021/09/25 04:12:02;;;;;;;3.40;2.83;;;13.70;80.90;;;;;;5000453;28;20468;-43
2021/09/25 04:14:28;;;;;;;4.10;3.70;;;13.70;80.80;;;;;;4993157;28;20480;-43
2021/09/25 04:16:55;;;;;;;3.63;3.33;;;13.70;80.70;;;;;;4995842;28;20980;-43
2021/09/25 04:19:22;;;;;;;5.47;4.93;;;13.70;80.70;;;;;;4990954;28;20967;-43
2021/09/25 04:21:49;;;;;;;4.27;3.87;;;13.70;80.60;;;;;;4996466;28;20467;-43
2021/09/25 04:24:16;;;;;;;4.10;3.63;;;13.60;80.50;;;;;;4992124;28;20590;-43
2021/09/25 04:26:43;;;;;;;4.00;3.47;;;13.60;80.30;;;;;;4994139;28;20475;-43
2021/09/25 04:29:10;;;;;;;4.97;4.57;;;13.60;80.20;;;;;;4997228;28;20730;-43
2021/09/25 04:31:37;;;;;;;4.10;3.80;;;13.50;80.30;;;;;;4996836;28;20464;-42
2021/09/25 04:34:04;;;;;;;5.40;4.20;;;13.50;80.40;;;;;;4992077;28;20546;-42
2021/09/25 04:36:36;;;;;;;4.90;3.87;;;13.50;80.10;;;;;;4993826;28;20461;-43
2021/09/25 04:39:03;;;;;;;4.20;2.93;;;13.50;80.10;;;;;;4991810;28;20838;-43
2021/09/25 04:41:29;;;;;;;3.73;2.57;;;13.50;80.10;;;;;;4994786;28;20471;-43
2021/09/25 04:43:56;;;;;;;5.53;2.80;;;13.40;80.30;;;;;;4992482;28;20503;-43
2021/09/25 04:46:23;;;;;;;3.60;2.43;;;13.40;80.50;;;;;;5012159;28;20464;-43
2021/09/25 04:48:50;;;;;;;2.60;2.40;;;13.40;80.60;;;;;;4994247;28;20464;-43
2021/09/25 04:51:18;;;;;;;3.37;3.00;;;13.30;80.60;;;;;;4997395;28;20467;-43
2021/09/25 04:53:46;;;;;;;2.77;2.47;;;13.30;80.60;;;;;;4993531;28;20464;-42
2021/09/25 04:56:13;;;;;;;3.07;2.70;;;13.30;80.60;;;;;;4993482;28;20865;-43
2021/09/25 04:58:41;;;;;;;7.70;3.03;;;13.30;80.70;;;;;;4999496;28;20469;-42
2021/09/25 05:01:08;;;;;;;2.87;2.67;;;13.30;80.60;;;;;;5002845;28;20543;-42
2021/09/25 05:03:35;;;;;;;3.30;2.50;;;13.20;80.60;;;;;;5003731;28;20953;-43
2021/09/25 05:06:02;;;;;;;4.53;3.10;;;13.20;80.70;;;;;;5001251;28;20480;-43
2021/09/25 05:08:29;;;;;;;3.60;2.80;;;13.20;80.80;;;;;;5002461;28;20456;-42
2021/09/25 05:10:56;;;;;;;3.13;2.40;;;13.20;80.90;;;;;;5008609;28;20445;-42
2021/09/25 05:13:24;;;;;;;3.10;2.70;;;13.20;81.00;;;;;;5006815;28;20567;-43
2021/09/25 05:15:50;;;;;;;2.47;2.27;;;13.10;81.10;;;;;;5008124;28;20484;-42
2021/09/25 05:18:17;;;;;;;4.90;2.90;;;13.10;81.20;;;;;;5003974;28;20485;-43
2021/09/25 05:20:45;;;;;;;2.87;2.67;;;13.10;81.30;;;;;;5007677;28;20457;-42
2021/09/25 05:23:11;;;;;;;3.33;2.80;;;13.10;81.40;;;;;;5007692;28;20452;-43
2021/09/25 05:25:39;;;;;;;2.53;2.33;;;13.10;81.30;;;;;;4997633;28;20499;-42
2021/09/25 05:28:06;;;;;;;4.63;3.80;;;13.10;81.20;;;;;;5001839;28;20472;-43
2021/09/25 05:30:33;;;;;;;4.33;2.73;;;13.10;81.20;;;;;;5000353;28;20472;-42
2021/09/25 05:32:59;;;;;;;3.90;3.00;;;13.00;81.30;;;;;;5002732;28;20987;-43
2021/09/25 05:35:27;;;;;;;4.70;3.07;;;13.10;81.40;;;;;;5001037;28;20503;-43
2021/09/25 05:37:53;;;;;;;3.23;2.53;;;13.00;81.40;;;;;;5000351;28;20459;-43
2021/09/25 05:40:21;;;;;;;6.57;3.53;;;13.00;81.30;;;;;;4999610;28;20539;-42
2021/09/25 05:42:48;;;;;;;3.80;2.90;;;13.00;81.30;;;;;;5001136;28;20472;-42
2021/09/25 05:45:18;;;;;;;3.53;3.23;;;13.10;81.20;;;;;;5003836;28;20550;-42
2021/09/25 05:47:45;;;;;;;3.53;2.90;;;13.10;81.10;;;;;;5004192;28;20827;-43
2021/09/25 05:50:13;;;;;;;6.13;3.13;;;13.10;81.20;;;;;;5001746;28;21114;-42
2021/09/25 05:52:40;;;;;;;4.33;3.10;;;13.00;81.20;;;;;;5001842;28;20518;-43
2021/09/25 05:55:09;;;;;;;2.83;2.63;;;13.00;81.40;;;;;;5002879;28;20491;-42
2021/09/25 05:57:35;;;;;;;3.97;3.10;;;13.00;81.50;;;;;;5003456;28;20457;-43
2021/09/25 06:00:05;;;;;;;2.97;2.70;;;13.00;81.50;;;;;;5005020;28;20456;-43
2021/09/25 06:02:32;;;;;;;4.10;3.13;;;13.00;81.60;;;;;;5005543;28;20467;-43
2021/09/25 06:04:59;;;;;;;3.50;2.80;;;13.10;81.50;;;;;;5001978;28;20961;-43
2021/09/25 06:07:25;;;;;;;3.70;3.20;;;13.10;81.40;;;;;;5001095;28;20457;-43
2021/09/25 06:09:52;;;;;;;2.90;2.70;;;13.20;81.40;;;;;;5001733;28;20467;-43
2021/09/25 06:12:19;;;;;;;12.13;3.87;;;13.20;81.40;;;;;;5005189;28;20460;-42
2021/09/25 06:14:46;;;;;;;3.63;3.27;;;13.20;81.40;;;;;;5000900;28;20503;-42
2021/09/25 06:17:12;;;;;;;5.50;3.20;;;13.20;81.50;;;;;;5003006;28;20456;-42
2021/09/25 06:19:39;;;;;;;6.27;4.50;;;13.20;81.50;;;;;;5002638;28;21635;-42
2021/09/25 06:22:06;;;;;;;4.10;3.80;;;13.20;81.60;;;;;;5000647;28;20793;-42
2021/09/25 06:24:33;;;;;;;4.00;2.40;;;13.30;81.70;;;;;;4997728;28;20477;-43
2021/09/25 06:26:59;;;;;;;3.53;2.93;;;13.30;81.70;;;;;;5002971;28;20547;-43
2021/09/25 06:29:26;;;;;;;3.57;3.13;;;13.30;81.70;;;;;;5003435;28;20545;-43
2021/09/25 06:31:53;;;;;;;4.70;3.27;;;13.40;81.80;;;;;;5001410;28;20465;-43
2021/09/25 06:34:22;;;;;;;6.37;3.70;;;13.40;81.90;;;;;;5001069;28;20488;-43
2021/09/25 06:36:50;;;;;;;4.00;3.47;;;13.40;82.00;;;;;;4998669;28;20858;-43
2021/09/25 06:39:17;;;;;;;3.50;3.20;;;13.40;82.20;;;;;;5002352;28;20896;-43
2021/09/25 06:41:44;;;;;;;5.20;3.30;;;13.50;82.30;;;;;;4999726;28;20790;-43
2021/09/25 06:44:11;;;;;;;5.67;4.60;;;13.60;82.40;;;;;;5001240;28;20459;-43
2021/09/25 06:46:37;;;;;;;4.33;3.87;;;13.60;82.40;;;;;;5001380;28;20466;-42
2021/09/25 06:49:04;;;;;;;4.20;3.80;;;13.60;82.50;;;;;;5002185;28;20461;-43
2021/09/25 06:51:31;;;;;;;4.80;3.43;;;13.60;82.70;;;;;;5001802;28;20479;-43
2021/09/25 06:53:58;;;;;;;4.43;4.03;;;13.70;82.80;;;;;;5002319;28;20461;-43
2021/09/25 06:56:25;;;;;;;4.90;4.40;;;13.70;83.00;;;;;;5002907;28;20577;-42
2021/09/25 06:58:52;;;;;;;4.47;3.80;;;13.80;83.00;;;;;;5001321;28;20945;-43
2021/09/25 07:01:19;;;;;;;4.97;4.47;;;13.80;83.00;;;;;;5002839;28;20465;-43
2021/09/25 07:03:46;;;;;;;5.50;4.87;;;13.80;83.10;;;;;;4998905;28;20503;-43
2021/09/25 07:06:14;;;;;;;6.03;4.40;;;13.90;83.20;;;;;;4996813;28;20914;-43
2021/09/25 07:08:40;;;;;;;5.47;4.37;;;13.90;83.20;;;;;;5004154;28;20456;-43
2021/09/25 07:11:08;;;;;;;4.70;4.20;;;14.00;83.40;;;;;;5014211;28;21002;-43
2021/09/25 07:13:35;;;;;;;7.50;4.60;;;14.10;83.20;;;;;;5004616;28;20473;-43
2021/09/25 07:16:02;;;;;;;4.53;3.90;;;14.10;83.20;;;;;;5017517;28;20506;-43
2021/09/25 07:18:28;;;;;;;5.87;4.43;;;14.20;83.30;;;;;;5002318;28;20478;-43
2021/09/25 07:20:55;;;;;;;5.93;4.47;;;14.20;83.40;;;;;;5000935;28;20471;-43
2021/09/25 07:23:22;;;;;;;5.47;4.40;;;14.30;83.60;;;;;;5001065;28;20472;-43
2021/09/25 07:25:49;;;;;;;9.13;4.73;;;14.30;83.60;;;;;;5002878;28;20460;-43
2021/09/25 07:28:15;;;;;;;5.60;4.30;;;14.40;83.50;;;;;;5002309;28;20460;-43
2021/09/25 07:30:44;;;;;;;5.23;4.23;;;14.50;83.70;;;;;;4998851;28;20460;-43
2021/09/25 07:33:11;;;;;;;5.60;4.80;;;14.60;83.70;;;;;;5004065;28;20551;-43
2021/09/25 07:35:37;;;;;;;5.13;4.17;;;14.80;83.50;;;;;;5000837;28;20487;-43
2021/09/25 07:38:05;;;;;;;8.77;4.50;;;14.90;83.30;;;;;;5019824;28;20456;-43
2021/09/25 07:40:33;;;;;;;5.43;4.27;;;15.00;83.00;;;;;;5001088;28;20839;-43
2021/09/25 07:43:00;;;;;;;8.70;4.73;;;15.10;82.80;;;;;;5000174;28;20460;-43
2021/09/25 07:45:27;;;;;;;5.00;4.10;;;15.20;82.90;;;;;;5015423;28;20507;-43
2021/09/25 07:47:55;;;;;;;6.00;4.20;;;15.30;82.60;;;;;;5002546;28;20456;-43
2021/09/25 07:50:22;;;;;;;5.40;3.87;;;15.50;82.20;;;;;;5000088;28;20486;-43
2021/09/25 07:52:49;;;;;;;7.40;4.30;;;15.60;81.80;;;;;;4999097;28;20456;-43
2021/09/25 07:55:16;;;;;;;4.33;3.93;;;15.80;81.40;;;;;;5000927;28;21397;-43
2021/09/25 07:57:43;;;;;;;4.30;3.90;;;16.00;81.00;;;;;;4998534;28;20460;-43
2021/09/25 08:00:12;;;;;;;4.30;3.90;;;16.20;80.30;;;;;;5002520;28;20449;-43
2021/09/25 08:02:40;;;;;;;4.60;4.20;;;16.40;79.70;;;;;;5002855;28;21042;-43
2021/09/25 08:05:09;;;;;;;4.13;3.83;;;16.60;79.00;;;;;;5013312;28;20981;-43
2021/09/25 08:07:37;;;;;;;5.00;4.50;;;16.80;78.10;;;;;;5018205;28;20464;-43
2021/09/25 08:10:06;;;;;;;5.73;5.10;;;17.00;77.60;;;;;;4999486;28;20499;-43
2021/09/25 08:12:32;;;;;;;5.13;3.80;;;17.10;76.70;;;;;;5003725;28;20841;-43
2021/09/25 08:14:59;;;;;;;5.90;3.80;;;17.30;76.20;;;;;;5004338;28;20496;-43
2021/09/25 08:17:26;;;;;;;4.60;4.07;;;17.50;75.70;;;;;;5002199;28;20452;-43
2021/09/25 08:19:53;;;;;;;5.93;4.13;;;17.80;75.10;;;;;;5016914;28;20449;-43
2021/09/25 08:22:20;;;;;;;4.43;3.57;;;17.90;74.30;;;;;;5006960;28;20974;-43
2021/09/25 08:24:47;;;;;;;4.67;3.80;;;18.10;74.00;;;;;;5000495;28;20464;-43
2021/09/25 08:27:14;;;;;;;5.70;4.10;;;18.30;73.20;;;;;;5003209;28;20467;-43
2021/09/25 08:29:41;;;;;;;4.50;3.20;;;18.50;72.70;;;;;;4998469;28;20457;-43
2021/09/25 08:32:07;;;;;;;5.20;4.07;;;18.70;72.30;;;;;;4998205;28;20472;-43
2021/09/25 08:34:34;;;;;;;5.33;4.00;;;18.80;72.00;;;;;;5002790;28;20527;-43
2021/09/25 08:37:03;;;;;;;5.87;3.83;;;19.00;71.60;;;;;;5000985;28;20452;-43
2021/09/25 08:39:30;;;;;;;8.97;3.40;;;19.20;71.20;;;;;;5001652;28;20444;-43
2021/09/25 08:41:58;;;;;;;6.90;3.60;;;19.40;70.60;;;;;;5000431;28;20453;-43
2021/09/25 08:44:25;;;;;;;4.30;3.60;;;19.60;70.00;;;;;;5006623;28;20633;-43
2021/09/25 08:46:55;;;;;;;4.10;3.17;;;19.70;69.60;;;;;;5005616;28;20459;-42
2021/09/25 08:49:21;;;;;;;3.57;3.37;;;19.80;69.40;;;;;;5005624;28;20455;-43
2021/09/25 08:51:48;;;;;;;4.07;3.77;;;19.90;68.80;;;;;;5020587;28;20452;-43
2021/09/25 08:54:15;;;;;;;6.50;4.60;;;19.80;68.90;;;;;;5000281;28;20535;-43
2021/09/25 08:56:42;;;;;;;4.77;3.90;;;19.70;69.10;;;;;;5007364;28;20851;-43
2021/09/25 08:59:09;;;;;;;4.47;3.47;;;19.50;69.60;;;;;;5005496;28;20535;-43
2021/09/25 09:01:40;;;;;;;7.43;4.40;;;19.40;69.80;;;;;;5005307;28;20471;-43
2021/09/25 09:04:07;;;;;;;4.73;3.93;;;19.40;70.00;;;;;;5006030;28;20823;-43
2021/09/25 09:06:36;;;;;;;4.30;3.90;;;19.50;70.10;;;;;;5022586;28;20482;-43
2021/09/25 09:09:05;;;;;;;4.63;4.20;;;19.50;70.40;;;;;;5008318;28;20454;-43
2021/09/25 09:11:32;;;;;;;6.50;4.80;;;19.40;70.00;;;;;;5004364;28;20926;-43
2021/09/25 09:14:01;;;;;;;7.20;4.70;;;19.30;70.60;;;;;;5005037;28;20487;-43
2021/09/25 09:16:29;;;;;;;6.63;4.73;;;19.30;70.90;;;;;;5007630;28;20519;-43
2021/09/25 09:18:59;;;;;;;6.37;4.60;;;19.50;70.40;;;;;;5005456;28;20449;-43
2021/09/25 09:21:28;;;;;;;4.87;4.37;;;19.40;70.40;;;;;;5002378;28;20960;-43
2021/09/25 09:24:02;;;;;;;6.70;5.33;;;19.40;70.90;;;;;;5003582;28;20988;-43
2021/09/25 09:26:38;;;;;;;7.90;5.03;;;19.40;70.90;;;;;;5003807;28;20475;-43
2021/09/25 09:29:07;;;;;;;4.53;4.13;;;19.30;71.00;;;;;;5000537;28;20824;-42
2021/09/25 09:31:38;;;;;;;5.37;4.67;;;19.40;71.10;;;;;;5017861;28;20465;-43
2021/09/25 09:34:07;;;;;;;8.97;4.77;;;19.50;70.90;;;;;;5005164;28;20480;-42
2021/09/25 09:36:42;;;;;;;5.50;4.57;;;19.70;70.60;;;;;;5007589;28;20496;-42
2021/09/25 09:39:16;;;;;;;3.93;3.40;;;19.70;70.70;;;;;;5004821;28;20456;-42
2021/09/25 09:41:48;;;;;;;7.30;4.80;;;19.80;70.80;;;;;;5004552;28;20456;-43
2021/09/25 09:44:21;;;;;;;4.90;4.10;;;19.80;70.70;;;;;;5003520;28;20452;-41
2021/09/25 09:46:59;;;;;;;7.20;4.77;;;19.90;70.70;;;;;;5003401;28;20464;-42
2021/09/25 09:49:31;;;;;;;5.90;4.93;;;20.00;70.70;;;;;;5002471;28;20474;-42
2021/09/25 09:52:03;;;;;;;5.33;4.23;;;20.10;69.80;;;;;;5001890;28;20464;-42
2021/09/25 09:54:41;;;;;;;9.17;4.77;;;20.10;69.60;;;;;;5000562;28;20475;-42
2021/09/25 09:57:17;;;;;;;5.00;4.50;;;20.20;69.70;;;;;;5005224;28;20506;-42
2021/09/25 09:59:47;;;;;;;4.70;4.23;;;20.30;69.30;;;;;;5001086;28;20491;-42
2021/09/25 10:02:14;;;;;;;5.13;4.63;;;20.30;69.00;;;;;;5001828;28;20456;-42
2021/09/25 10:04:41;;;;;;;9.03;4.67;;;20.40;68.90;;;;;;5016612;28;20495;-42
2021/09/25 10:07:09;;;;;;;4.07;3.67;;;20.70;68.60;;;;;;5005608;28;20492;-42
2021/09/25 10:09:37;;;;;;;4.03;3.50;;;21.00;68.00;;;;;;5000885;28;20464;-43
2021/09/25 10:12:06;;;;;;;5.30;4.20;;;21.40;67.00;;;;;;5002673;28;20500;-43
2021/09/25 10:14:36;;;;;;;6.10;4.00;;;21.70;65.10;;;;;;5001073;28;21563;-43
2021/09/25 10:17:06;;;;;;;5.33;4.53;;;22.10;64.60;;;;;;5002716;28;20547;-43
2021/09/25 10:19:34;;;;;;;5.67;4.10;;;22.60;62.80;;;;;;5002522;28;20556;-43
2021/09/25 10:22:14;;;;;;;5.27;4.50;;;23.00;61.50;;;;;;5003329;28;20526;-43
2021/09/25 10:24:57;;;;;;;7.47;5.43;;;23.40;60.10;;;;;;5017295;28;20475;-43
2021/09/25 10:27:45;;;;;;;9.00;5.07;;;23.80;58.90;;;;;;5007493;28;20470;-43
2021/09/25 10:30:13;;;;;;;4.70;4.20;;;24.40;58.30;;;;;;5002023;28;20448;-43
2021/09/25 10:32:53;;;;;;;4.80;4.03;;;24.70;57.20;;;;;;5004317;28;20485;-43
2021/09/25 10:35:23;;;;;;;5.10;4.60;;;25.00;56.60;;;;;;5004661;28;21006;-43
2021/09/25 10:38:00;;;;;;;4.63;3.50;;;25.10;56.00;;;;;;5003178;28;20452;-43
2021/09/25 10:40:48;;;;;;;5.97;4.33;;;25.20;56.00;;;;;;5002044;28;20467;-43
2021/09/25 10:43:24;;;;;;;4.10;3.70;;;25.20;55.90;;;;;;5000724;28;20468;-43
2021/09/25 10:45:54;;;;;;;5.37;3.70;;;25.20;55.80;;;;;;5002721;28;20478;-43
2021/09/25 10:48:26;;;;;;;6.80;4.57;;;25.10;55.40;;;;;;4999863;28;20538;-43
2021/09/25 10:51:01;;;;;;;5.90;4.17;;;25.00;55.90;;;;;;5000599;28;20542;-43
2021/09/25 10:53:32;;;;;;;4.57;4.17;;;25.00;56.00;;;;;;5005080;28;20467;-43
2021/09/25 10:56:03;;;;;;;7.80;4.37;;;24.80;56.10;;;;;;5000979;28;20997;-43
2021/09/25 10:58:38;;;;;;;7.03;4.47;;;24.60;56.50;;;;;;5019104;28;20462;-43
2021/09/25 11:01:07;;;;;;;6.20;5.53;;;24.30;56.80;;;;;;5003502;28;20542;-43
2021/09/25 11:03:44;;;;;;;6.47;4.40;;;24.00;57.20;;;;;;5001918;28;20470;-43
2021/09/25 11:06:13;;;;;;;5.43;4.63;;;23.90;57.60;;;;;;5001026;28;20464;-44
2021/09/25 11:09:04;;;;;;;4.53;4.13;;;23.80;58.10;;;;;;5002879;28;20466;-43
2021/09/25 11:11:46;;;;;;;4.30;3.90;;;23.70;58.60;;;;;;4998815;28;20752;-43
2021/09/25 11:14:21;;;;;;;4.93;4.43;;;23.50;58.80;;;;;;4990624;28;20483;-43
2021/09/25 11:16:48;;;;;;;5.50;4.43;;;23.40;59.30;;;;;;4999880;28;20483;-43
2021/09/25 11:19:21;;;;;;;5.87;4.50;;;23.30;59.90;;;;;;5004663;28;20464;-43
2021/09/25 11:21:58;;;;;;;6.07;4.10;;;23.10;60.20;;;;;;5005044;28;20452;-43
2021/09/25 11:24:26;;;;;;;11.93;5.70;;;22.90;60.30;;;;;;5006131;28;20462;-43
2021/09/25 11:26:52;;;;;;;10.17;5.97;;;22.80;60.70;;;;;;5003949;28;20482;-43
2021/09/25 11:29:19;;;;;;;7.27;4.90;;;22.70;61.10;;;;;;5003485;28;20447;-43
2021/09/25 11:31:48;;;;;;;5.33;4.47;;;22.50;60.80;;;;;;5002793;28;20524;-43
2021/09/25 11:34:23;;;;;;;15.37;6.10;;;22.40;60.70;;;;;;5018717;28;20480;-44
2021/09/25 11:36:51;;;;;;;9.50;4.20;;;22.30;61.10;;;;;;5005475;28;20486;-43
2021/09/25 11:39:36;;;;;;;5.77;4.23;;;22.20;61.00;;;;;;5003372;28;20456;-43
2021/09/25 11:42:15;;;;;;;5.37;4.40;;;22.10;61.20;;;;;;5000737;28;20469;-43
2021/09/25 11:44:43;;;;;;;6.13;4.47;;;22.00;61.60;;;;;;5004782;28;20467;-43
2021/09/25 11:47:11;;;;;;;5.73;4.33;;;22.00;61.40;;;;;;5003268;28;20849;-43
2021/09/25 11:49:38;;;;;;;7.37;4.57;;;22.00;61.60;;;;;;5001402;28;20453;-42
2021/09/25 11:52:05;;;;;;;5.70;4.77;;;21.80;61.40;;;;;;4999734;28;20453;-42
2021/09/25 11:54:32;;;;;;;5.33;4.10;;;21.70;61.40;;;;;;5000735;28;20467;-43
2021/09/25 11:56:58;;;;;;;7.90;4.37;;;21.80;61.20;;;;;;5002939;28;20481;-43
2021/09/25 11:59:26;;;;;;;5.13;4.23;;;21.80;60.70;;;;;;5006037;28;20814;-42
2021/09/25 12:01:53;;;;;;;18.53;5.90;;;21.80;61.00;;;;;;4999542;28;20445;-42
2021/09/25 12:04:37;;;;;;;5.33;3.53;;;21.80;61.30;;;;;;5000682;28;20455;-42
2021/09/25 12:07:04;;;;;;;9.83;5.23;;;21.80;61.80;;;;;;5000705;28;20461;-42
2021/09/25 12:09:47;;;;;;;7.33;5.07;;;21.80;61.30;;;;;;5001158;28;20464;-42
2021/09/25 12:12:25;;;;;;;4.73;4.27;;;21.80;60.70;;;;;;4998582;28;20484;-42
2021/09/25 12:15:08;;;;;;;5.83;4.70;;;21.70;60.70;;;;;;4999361;28;20464;-43
2021/09/25 12:17:35;;;;;;;151.87;18.27;;;21.70;61.00;;;;;;5003089;28;20606;-42
2021/09/25 12:20:24;;;;;;;30.77;6.83;;;21.70;60.90;;;;;;5006025;28;20449;-43
2021/09/25 12:22:50;;;;;;;9.43;5.30;;;21.80;60.70;;;;;;4999599;28;20981;-43
2021/09/25 12:25:17;;;;;;;5.83;4.57;;;21.90;60.80;;;;;;5009199;28;20467;-43
2021/09/25 12:27:44;;;;;;;5.80;5.07;;;22.00;60.40;;;;;;5006358;28;20459;-43
2021/09/25 12:30:12;;;;;;;34.33;7.03;;;22.10;60.10;;;;;;5006239;28;20474;-43
2021/09/25 12:32:41;;;;;;;6.63;4.80;;;22.10;59.90;;;;;;5008037;28;20563;-43
2021/09/25 12:35:20;;;;;;;10.10;5.10;;;22.10;59.30;;;;;;5002159;28;20847;-42
2021/09/25 12:37:49;;;;;;;12.47;4.53;;;22.10;59.30;;;;;;5008354;28;20571;-43
2021/09/25 12:40:17;;;;;;;12.97;5.97;;;22.10;59.00;;;;;;5006909;28;20455;-43
2021/09/25 12:42:45;;;;;;;13.33;5.90;;;22.20;58.90;;;;;;5009719;28;20466;-43
2021/09/25 12:45:13;;;;;;;6.30;4.93;;;22.10;59.00;;;;;;5007153;28;20448;-43
2021/09/25 12:47:40;;;;;;;4.80;4.03;;;22.10;58.70;;;;;;5005530;28;20465;-43
2021/09/25 12:50:24;;;;;;;8.40;4.67;;;22.20;58.50;;;;;;5004803;28;20466;-43
2021/09/25 12:52:56;;;;;;;5.97;5.20;;;22.20;58.50;;;;;;5007634;28;20822;-43