Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:21;;;;;;;12.02;3.95;;;;;;;;;;4972562;28;20033;-74
2022/05/24 00:04:47;;;;;;;8.02;3.60;;;;;;;;;;4970242;28;20037;-75
2022/05/24 00:07:13;;;;;;;9.20;3.50;;;;;;;;;;4971988;28;20051;-75
2022/05/24 00:09:39;;;;;;;9.25;5.00;;;;;;;;;;4968759;28;20050;-75
2022/05/24 00:12:05;;;;;;;6.22;3.50;;;;;;;;;;4972438;28;20043;-75
2022/05/24 00:17:16;;;;;;;14.10;3.80;;;;;;;;;;4970793;28;20041;-76
2022/05/24 00:19:42;;;;;;;8.32;4.32;;;;;;;;;;4971841;28;20034;-75
2022/05/24 00:22:08;;;;;;;13.07;8.38;;;;;;;;;;4972101;28;20038;-76
2022/05/24 00:24:34;;;;;;;8.25;4.05;;;;;;;;;;4971919;28;20477;-76
2022/05/24 00:27:00;;;;;;;10.60;4.38;;;;;;;;;;4972319;28;20509;-76
2022/05/24 00:29:26;;;;;;;7.53;3.90;;;;;;;;;;4971519;28;20066;-75
2022/05/24 00:31:53;;;;;;;10.35;4.43;;;;;;;;;;4976827;28;20030;-76
2022/05/24 00:34:19;;;;;;;11.02;4.90;;;;;;;;;;4978795;28;20395;-75
2022/05/24 00:36:45;;;;;;;6.63;4.05;;;;;;;;;;4979791;28;20467;-76
2022/05/24 00:39:11;;;;;;;10.88;4.28;;;;;;;;;;4976585;28;20026;-76
2022/05/24 00:41:40;;;;;;;11.48;4.75;;;;;;;;;;4977331;28;20396;-76
2022/05/24 00:44:09;;;;;;;7.93;4.28;;;;;;;;;;4976979;28;20026;-76
2022/05/24 00:46:35;;;;;;;6.13;4.32;;;;;;;;;;4977804;28;20477;-76
2022/05/24 00:49:06;;;;;;;10.70;4.85;;;;;;;;;;4978680;28;20027;-77
2022/05/24 00:51:35;;;;;;;10.40;4.97;;;;;;;;;;4976893;28;20054;-76
2022/05/24 00:54:01;;;;;;;10.52;5.47;;;;;;;;;;4978846;28;20153;-76
2022/05/24 00:56:46;;;;;;;9.25;5.70;;;;;;;;;;4976476;28;20038;-75
2022/05/24 00:59:17;;;;;;;9.02;6.03;;;;;;;;;;4977837;28;20026;-76
2022/05/24 01:01:47;;;;;;;11.13;7.28;;;;;;;;;;4975630;28;20070;-76
2022/05/24 01:04:14;;;;;;;12.27;6.65;;;;;;;;;;4987780;28;20664;-76
2022/05/24 01:06:40;;;;;;;13.40;7.50;;;;;;;;;;4978527;28;20116;-76
2022/05/24 01:09:15;;;;;;;8.60;6.00;;;;;;;;;;4989071;28;20034;-76
2022/05/24 01:11:43;;;;;;;11.40;6.00;;;;;;;;;;4948797;29;20563;-76
2022/05/24 01:14:10;;;;;;;7.47;5.43;;;;;;;;;;4973805;28;20474;-76
2022/05/24 01:16:36;;;;;;;7.80;5.68;;;;;;;;;;4978607;28;20494;-76
2022/05/24 01:19:05;;;;;;;12.55;5.35;;;;;;;;;;4978255;28;20041;-76
2022/05/24 01:21:31;;;;;;;6.57;4.47;;;;;;;;;;4979687;28;20034;-76
2022/05/24 01:24:05;;;;;;;8.10;5.60;;;;;;;;;;4976079;28;20026;-76
2022/05/24 01:26:43;;;;;;;9.77;5.20;;;;;;;;;;4978461;28;20038;-76
2022/05/24 01:29:09;;;;;;;7.88;5.50;;;;;;;;;;4976916;28;20097;-76
2022/05/24 01:37:07;;;;;;;10.80;5.50;;;;;;;;;;4980723;28;20094;-76
2022/05/24 01:39:34;;;;;;;8.75;5.13;;;;;;;;;;4978252;28;20030;-75
2022/05/24 01:42:00;;;;;;;8.07;5.20;;;;;;;;;;4976109;28;20026;-76
2022/05/24 01:44:31;;;;;;;10.02;4.85;;;;;;;;;;4973756;28;20023;-77
2022/05/24 01:46:57;;;;;;;9.18;4.80;;;;;;;;;;4971074;28;20182;-76
2022/05/24 01:49:26;;;;;;;7.40;5.30;;;;;;;;;;4975270;28;20038;-75
2022/05/24 01:52:04;;;;;;;8.18;4.95;;;;;;;;;;4975580;28;20051;-76
2022/05/24 01:54:31;;;;;;;8.13;5.45;;;;;;;;;;4979267;28;20071;-76
2022/05/24 01:56:59;;;;;;;9.35;6.13;;;;;;;;;;4972725;28;20047;-76
2022/05/24 01:59:26;;;;;;;9.15;5.93;;;;;;;;;;4975223;28;20034;-76
2022/05/24 02:01:54;;;;;;;7.43;5.03;;;;;;;;;;4968624;28;20030;-76
2022/05/24 02:04:21;;;;;;;6.90;5.28;;;;;;;;;;4973975;28;20076;-76
2022/05/24 02:06:59;;;;;;;10.75;5.72;;;;;;;;;;4974567;28;20050;-76
2022/05/24 02:09:26;;;;;;;10.95;5.72;;;;;;;;;;4972748;28;20031;-77
2022/05/24 02:11:52;;;;;;;6.88;5.45;;;;;;;;;;4985354;28;20034;-77
2022/05/24 02:14:21;;;;;;;7.78;5.75;;;;;;;;;;4972539;28;20029;-77
2022/05/24 02:16:50;;;;;;;6.63;5.10;;;;;;;;;;4957335;28;20684;-76
2022/05/24 02:19:16;;;;;;;8.30;5.38;;;;;;;;;;4971741;28;20018;-76
2022/05/24 02:21:45;;;;;;;7.38;5.35;;;;;;;;;;4970890;28;20027;-76
2022/05/24 02:24:16;;;;;;;6.25;5.20;;;;;;;;;;4974980;28;20514;-76
2022/05/24 02:26:42;;;;;;;8.20;6.38;;;;;;;;;;4972155;28;20391;-76
2022/05/24 02:29:09;;;;;;;13.35;6.80;;;;;;;;;;4972744;28;20105;-76
2022/05/24 02:31:35;;;;;;;12.48;7.03;;;;;;;;;;4967292;28;20044;-75
2022/05/24 02:34:01;;;;;;;13.15;7.43;;;;;;;;;;4974598;28;20027;-75
2022/05/24 02:36:27;;;;;;;11.75;7.68;;;;;;;;;;4972326;28;20058;-75
2022/05/24 02:38:54;;;;;;;12.35;8.00;;;;;;;;;;4973680;28;20542;-75
2022/05/24 02:41:29;;;;;;;12.60;8.75;;;;;;;;;;4973257;28;20054;-75
2022/05/24 02:43:59;;;;;;;12.80;9.38;;;;;;;;;;4971905;28;20062;-75
2022/05/24 02:46:26;;;;;;;15.90;10.32;;;;;;;;;;4972859;28;20034;-75
2022/05/24 02:48:52;;;;;;;14.50;10.68;;;;;;;;;;4937273;28;20035;-76
2022/05/24 02:51:18;;;;;;;16.73;12.07;;;;;;;;;;4968607;28;20033;-75
2022/05/24 02:53:45;;;;;;;16.23;11.98;;;;;;;;;;4972418;28;20398;-76
2022/05/24 02:56:12;;;;;;;16.65;13.05;;;;;;;;;;4969408;28;20481;-75
2022/05/24 02:58:38;;;;;;;20.67;15.48;;;;;;;;;;4971724;28;20149;-75
2022/05/24 03:01:11;;;;;;;17.90;15.02;;;;;;;;;;4973341;28;20042;-76
2022/05/24 03:03:37;;;;;;;23.48;15.93;;;;;;;;;;4971707;28;20023;-76
2022/05/24 03:06:03;;;;;;;26.20;16.77;;;;;;;;;;4940311;28;20189;-75
2022/05/24 03:11:14;;;;;;;25.65;16.23;;;;;;;;;;4974753;28;20539;-75
2022/05/24 03:16:25;;;;;;;27.85;18.58;;;;;;;;;;4970036;28;20446;-75
2022/05/24 03:18:51;;;;;;;27.30;19.75;;;;;;;;;;4973403;28;20039;-75
2022/05/24 03:21:17;;;;;;;34.05;20.23;;;;;;;;;;4974170;28;20031;-75
2022/05/24 03:23:43;;;;;;;31.27;20.95;;;;;;;;;;4973717;28;20041;-76
2022/05/24 03:26:11;;;;;;;26.75;20.17;;;;;;;;;;4970583;28;20568;-75
2022/05/24 03:28:37;;;;;;;28.00;19.90;;;;;;;;;;4972899;28;20416;-76
2022/05/24 03:31:04;;;;;;;24.52;17.92;;;;;;;;;;4972322;28;20110;-75
2022/05/24 03:33:31;;;;;;;27.85;19.33;;;;;;;;;;4972008;28;20029;-75
2022/05/24 03:35:57;;;;;;;26.60;17.15;;;;;;;;;;4972266;28;20034;-75
2022/05/24 03:38:23;;;;;;;23.35;16.52;;;;;;;;;;4971384;28;20035;-75
2022/05/24 03:40:49;;;;;;;21.83;14.90;;;;;;;;;;4972381;28;20035;-75
2022/05/24 03:43:16;;;;;;;19.00;12.77;;;;;;;;;;4973574;28;20035;-75
2022/05/24 03:45:42;;;;;;;23.67;13.63;;;;;;;;;;4972405;28;20027;-75
2022/05/24 03:48:09;;;;;;;16.60;11.63;;;;;;;;;;4957781;28;20031;-75
2022/05/24 03:50:35;;;;;;;14.93;9.18;;;;;;;;;;4946076;28;20049;-75
2022/05/24 03:53:01;;;;;;;15.90;9.98;;;;;;;;;;4975919;28;20081;-75
2022/05/24 03:55:27;;;;;;;17.45;9.75;;;;;;;;;;4965591;28;20035;-75
2022/05/24 03:58:02;;;;;;;12.18;8.27;;;;;;;;;;4948704;29;20085;-75
2022/05/24 04:00:29;;;;;;;12.65;9.73;;;;;;;;;;4958198;28;20031;-75
2022/05/24 04:02:56;;;;;;;14.93;9.00;;;;;;;;;;4971889;28;20038;-75
2022/05/24 04:05:22;;;;;;;16.25;9.88;;;;;;;;;;4971383;28;20059;-75
2022/05/24 04:07:48;;;;;;;14.50;9.85;;;;;;;;;;4972507;28;20097;-75
2022/05/24 04:10:16;;;;;;;13.45;9.30;;;;;;;;;;4971099;28;20030;-75
2022/05/24 04:12:42;;;;;;;15.95;10.00;;;;;;;;;;4973244;28;20058;-75
2022/05/24 04:15:08;;;;;;;13.75;8.65;;;;;;;;;;4968790;28;20070;-75
2022/05/24 04:17:34;;;;;;;15.95;9.77;;;;;;;;;;4968466;28;20694;-74
2022/05/24 04:20:00;;;;;;;16.48;9.18;;;;;;;;;;4964898;28;20124;-75
2022/05/24 04:22:26;;;;;;;15.65;10.52;;;;;;;;;;4970268;28;20038;-75
2022/05/24 04:24:53;;;;;;;20.10;11.95;;;;;;;;;;4973306;28;20042;-75
2022/05/24 04:27:19;;;;;;;38.85;25.75;;;;;;;;;;4967446;28;20478;-72
2022/05/24 04:29:45;;;;;;;26.48;15.43;;;;;;;;;;4953748;28;20051;-71
2022/05/24 04:32:11;;;;;;;18.35;11.60;;;;;;;;;;4969231;28;20035;-77
2022/05/24 04:34:38;;;;;;;20.90;12.00;;;;;;;;;;4971145;28;20035;-76
2022/05/24 04:37:07;;;;;;;20.27;11.18;;;;;;;;;;4967127;28;20442;-75
2022/05/24 04:39:33;;;;;;;20.30;12.43;;;;;;;;;;4956234;28;20027;-75
2022/05/24 04:44:44;;;;;;;16.67;11.57;;;;;;;;;;4968547;28;20081;-76
2022/05/24 04:47:10;;;;;;;18.90;12.20;;;;;;;;;;4971664;28;20530;-75
2022/05/24 04:49:38;;;;;;;19.10;11.43;;;;;;;;;;4961534;28;20039;-77
2022/05/24 04:52:04;;;;;;;20.15;12.43;;;;;;;;;;4970721;28;20060;-75
2022/05/24 04:54:30;;;;;;;20.20;13.00;;;;;;;;;;4969815;28;20066;-75
2022/05/24 04:56:56;;;;;;;21.13;12.15;;;;;;;;;;4967913;28;20042;-74
2022/05/24 04:59:22;;;;;;;20.33;13.55;;;;;;;;;;4969820;28;20039;-74
2022/05/24 05:01:51;;;;;;;18.35;12.23;;;;;;;;;;4967969;28;20038;-74
2022/05/24 05:04:18;;;;;;;21.45;12.65;;;;;;;;;;4953565;28;20038;-75
2022/05/24 05:06:44;;;;;;;16.02;12.10;;;;;;;;;;4966089;28;20086;-74
2022/05/24 05:09:11;;;;;;;21.35;13.13;;;;;;;;;;4958270;28;23019;-76
2022/05/24 05:11:37;;;;;;;22.75;13.65;;;;;;;;;;4969408;28;20537;-76
2022/05/24 05:14:03;;;;;;;20.42;12.10;;;;;;;;;;4953320;28;20027;-77
2022/05/24 05:16:29;;;;;;;28.75;19.55;;;;;;;;;;4968571;28;20090;-77
2022/05/24 05:18:55;;;;;;;22.33;13.00;;;;;;;;;;4973564;28;20031;-76
2022/05/24 05:21:21;;;;;;;24.65;13.90;;;;;;;;;;4978976;28;20041;-76
2022/05/24 05:23:47;;;;;;;26.60;13.65;;;;;;;;;;4974713;28;20038;-75
2022/05/24 05:26:16;;;;;;;22.90;12.20;;;;;;;;;;4982132;28;20060;-74
2022/05/24 05:28:42;;;;;;;25.85;12.65;;;;;;;;;;4953761;28;20394;-74
2022/05/24 05:31:22;;;;;;;22.30;12.13;;;;;;;;;;4974040;28;20053;-74
2022/05/24 05:33:49;;;;;;;23.20;13.50;;;;;;;;;;4976117;28;20029;-74
2022/05/24 05:36:15;;;;;;;21.38;12.10;;;;;;;;;;4973530;28;20015;-74
2022/05/24 05:38:45;;;;;;;25.48;12.32;;;;;;;;;;4970882;28;20483;-74
2022/05/24 05:41:13;;;;;;;22.60;12.20;;;;;;;;;;4968551;28;20031;-74
2022/05/24 05:43:39;;;;;;;22.63;11.88;;;;;;;;;;4968341;28;20027;-74
2022/05/24 05:46:05;;;;;;;22.95;11.25;;;;;;;;;;4972827;28;20505;-74
2022/05/24 05:48:31;;;;;;;32.85;12.05;;;;;;;;;;4971457;28;20445;-76
2022/05/24 05:50:57;;;;;;;28.48;12.15;;;;;;;;;;4971998;28;20043;-75
2022/05/24 05:53:23;;;;;;;18.65;10.65;;;;;;;;;;4964496;28;20494;-75
2022/05/24 05:55:49;;;;;;;22.40;7.80;;;;;;;;;;4977611;28;20066;-75
2022/05/24 05:58:16;;;;;;;16.50;7.70;;;;;;;;;;4976085;28;20101;-74
2022/05/24 06:00:42;;;;;;;16.02;6.75;;;;;;;;;;4967291;28;20046;-75
2022/05/24 06:03:08;;;;;;;13.15;6.07;;;;;;;;;;4974118;28;20077;-73
2022/05/24 06:05:36;;;;;;;16.60;6.28;;;;;;;;;;4971936;28;20038;-74
2022/05/24 06:08:02;;;;;;;19.38;5.68;;;;;;;;;;4974846;28;20481;-75
2022/05/24 06:10:29;;;;;;;14.93;6.15;;;;;;;;;;4966980;28;20484;-76
2022/05/24 06:12:58;;;;;;;18.08;4.95;;;;;;;;;;4972141;28;20035;-75
2022/05/24 06:15:25;;;;;;;74.97;44.38;;;;;;;;;;4970566;28;20038;-76
2022/05/24 06:17:52;;;;;;;12.38;5.10;;;;;;;;;;4951735;28;20935;-76
2022/05/24 06:20:20;;;;;;;13.70;4.93;;;;;;;;;;4970394;28;20339;-76
2022/05/24 06:22:52;;;;;;;14.73;5.15;;;;;;;;;;4969407;28;20035;-77
2022/05/24 06:25:18;;;;;;;13.15;5.25;;;;;;;;;;4976468;28;20602;-77
2022/05/24 06:27:44;;;;;;;12.57;4.47;;;;;;;;;;4978719;28;20031;-77
2022/05/24 06:30:11;;;;;;;14.57;4.35;;;;;;;;;;4966213;28;20174;-77
2022/05/24 06:32:37;;;;;;;10.07;4.55;;;;;;;;;;4970470;28;20746;-77
2022/05/24 06:35:03;;;;;;;16.65;4.70;;;;;;;;;;4969538;28;20497;-77
2022/05/24 06:37:30;;;;;;;13.52;4.40;;;;;;;;;;4972736;28;20094;-77
2022/05/24 06:39:56;;;;;;;12.57;4.40;;;;;;;;;;4973274;28;20386;-78
2022/05/24 06:42:22;;;;;;;9.77;4.20;;;;;;;;;;4973654;28;20045;-76
2022/05/24 06:44:49;;;;;;;9.75;4.65;;;;;;;;;;4964294;28;20089;-78
2022/05/24 06:47:15;;;;;;;12.68;4.18;;;;;;;;;;4973151;28;20364;-78
2022/05/24 06:49:41;;;;;;;12.25;4.82;;;;;;;;;;4967658;28;20196;-76
2022/05/24 06:52:08;;;;;;;8.70;4.03;;;;;;;;;;4954598;28;20117;-76
2022/05/24 06:54:35;;;;;;;10.70;3.88;;;;;;;;;;4971360;28;20023;-77
2022/05/24 06:57:01;;;;;;;10.63;4.72;;;;;;;;;;4972808;28;20038;-77
2022/05/24 07:02:26;;;;;;;10.55;4.22;;;;;;;;;;4969280;28;20045;-76
2022/05/24 07:05:04;;;;;;;9.45;3.95;;;;;;;;;;4969628;28;20027;-77
2022/05/24 07:07:30;;;;;;;10.13;4.20;;;;;;;;;;4970069;28;20055;-75
2022/05/24 07:09:56;;;;;;;20.08;4.38;;;;;;;;;;4965821;28;20185;-77
2022/05/24 07:12:23;;;;;;;13.18;4.40;;;;;;;;;;4971028;28;20066;-77
2022/05/24 07:14:50;;;;;;;11.77;4.78;;;;;;;;;;4969384;28;20045;-76
2022/05/24 07:17:17;;;;;;;10.77;4.50;;;;;;;;;;4970533;28;20038;-77
2022/05/24 07:19:43;;;;;;;12.68;5.20;;;;;;;;;;4972573;28;20067;-79
2022/05/24 07:22:10;;;;;;;10.32;4.63;;;;;;;;;;4961396;28;20419;-78
2022/05/24 07:24:36;;;;;;;12.57;4.25;;;;;;;;;;4962529;28;20031;-75
2022/05/24 07:27:04;;;;;;;11.93;4.22;;;;;;;;;;4968257;28;20390;-75
2022/05/24 07:29:33;;;;;;;10.63;4.78;;;;;;;;;;4972339;28;20035;-75
2022/05/24 07:31:59;;;;;;;10.32;4.93;;;;;;;;;;4972088;28;20128;-75
2022/05/24 07:34:26;;;;;;;11.90;4.15;;;;;;;;;;4973052;28;20027;-75
2022/05/24 07:36:52;;;;;;;9.90;4.00;;;;;;;;;;4970950;28;20117;-75
2022/05/24 07:39:18;;;;;;;8.63;4.20;;;;;;;;;;4976443;28;20038;-75
2022/05/24 07:47:13;;;;;;;8.90;4.10;;;;;;;;;;4968076;28;20544;-75
2022/05/24 07:49:40;;;;;;;13.02;4.55;;;;;;;;;;4965161;28;20431;-74
2022/05/24 07:52:06;;;;;;;11.10;4.47;;;;;;;;;;4972294;28;20375;-75
2022/05/24 07:54:32;;;;;;;12.98;5.10;;;;;;;;;;4971165;28;20089;-75
2022/05/24 07:56:59;;;;;;;11.25;4.88;;;;;;;;;;4971886;28;20463;-75
2022/05/24 07:59:25;;;;;;;12.15;5.00;;;;;;;;;;4963334;28;20038;-75
2022/05/24 08:01:51;;;;;;;12.07;4.93;;;;;;;;;;4972463;28;20039;-75
2022/05/24 08:04:18;;;;;;;13.40;4.93;;;;;;;;;;4972117;28;20023;-75
2022/05/24 08:06:44;;;;;;;12.80;4.80;;;;;;;;;;4966794;28;20098;-75
2022/05/24 08:09:10;;;;;;;12.93;3.30;;;;;;;;;;4972356;28;20023;-75
2022/05/24 08:11:36;;;;;;;11.07;4.55;;;;;;;;;;4970661;28;20039;-75
2022/05/24 08:14:03;;;;;;;11.25;3.60;;;;;;;;;;4972977;28;20065;-75
2022/05/24 08:16:29;;;;;;;10.10;3.50;;;;;;;;;;4970435;28;20031;-75
2022/05/24 08:18:58;;;;;;;12.15;3.38;;;;;;;;;;4966655;28;20038;-75
2022/05/24 08:21:24;;;;;;;13.27;3.50;;;;;;;;;;4970419;28;20050;-75
2022/05/24 08:23:50;;;;;;;10.15;2.80;;;;;;;;;;4975006;28;20375;-76
2022/05/24 08:26:16;;;;;;;12.63;2.80;;;;;;;;;;4992013;28;20034;-75
2022/05/24 08:28:43;;;;;;;7.28;1.90;;;;;;;;;;4969287;28;20023;-76
2022/05/24 08:31:09;;;;;;;12.68;2.50;;;;;;;;;;4977435;28;20046;-75
2022/05/24 08:33:35;;;;;;;8.23;2.00;;;;;;;;;;4970630;28;20089;-76
2022/05/24 08:36:02;;;;;;;7.72;2.60;;;;;;;;;;4968981;28;20074;-76
2022/05/24 08:38:28;;;;;;;17.70;3.60;;;;;;;;;;4970868;28;20035;-78
2022/05/24 08:40:57;;;;;;;14.60;2.10;;;;;;;;;;4975677;28;20433;-78
2022/05/24 08:43:23;;;;;;;4.22;1.25;;;;;;;;;;4975174;28;20387;-79
2022/05/24 08:48:37;;;;;;;5.65;1.50;;;;;;;;;;4963130;28;20607;-79
2022/05/24 08:51:12;;;;;;;4.30;1.42;;;;;;;;;;4969656;28;20050;-78
2022/05/24 08:53:42;;;;;;;4.55;1.50;;;;;;;;;;4976897;28;20386;-78
2022/05/24 08:56:09;;;;;;;3.63;1.17;;;;;;;;;;4973736;28;20038;-78
2022/05/24 08:58:42;;;;;;;3.63;1.13;;;;;;;;;;4973769;28;20035;-78
2022/05/24 09:01:16;;;;;;;5.10;1.00;;;;;;;;;;4971290;28;20870;-78
2022/05/24 09:03:42;;;;;;;4.88;0.95;;;;;;;;;;4978524;28;20106;-78
2022/05/24 09:06:13;;;;;;;3.55;1.20;;;;;;;;;;4983939;28;20055;-78
2022/05/24 09:08:49;;;;;;;7.88;1.30;;;;;;;;;;4971772;28;20039;-78
2022/05/24 09:11:34;;;;;;;5.45;1.67;;;;;;;;;;4976766;28;20435;-79
2022/05/24 09:14:26;;;;;;;3.78;1.48;;;;;;;;;;4974739;28;20023;-79
2022/05/24 09:16:52;;;;;;;3.67;1.95;;;;;;;;;;4975532;28;20043;-78
2022/05/24 09:19:26;;;;;;;3.72;1.55;;;;;;;;;;4978107;28;20035;-79
2022/05/24 09:21:53;;;;;;;5.10;1.67;;;;;;;;;;4982287;28;20116;-79
2022/05/24 09:24:22;;;;;;;6.90;1.85;;;;;;;;;;4982039;28;20045;-78
2022/05/24 09:27:07;;;;;;;4.28;1.90;;;;;;;;;;4982951;28;20054;-79
2022/05/24 09:29:35;;;;;;;5.13;1.50;;;;;;;;;;4973156;28;20474;-78
2022/05/24 09:32:05;;;;;;;4.40;2.20;;;;;;;;;;4977953;28;20034;-75
2022/05/24 09:34:33;;;;;;;5.68;2.38;;;;;;;;;;4964680;28;20039;-78
2022/05/24 09:36:59;;;;;;;3.05;1.42;;;;;;;;;;4974126;28;20069;-79
2022/05/24 09:39:30;;;;;;;5.28;1.90;;;;;;;;;;4987204;28;20035;-80
2022/05/24 09:42:02;;;;;;;3.63;1.70;;;;;;;;;;4953616;28;20038;-79
2022/05/24 09:44:30;;;;;;;3.15;1.40;;;;;;;;;;4978378;28;20513;-79
2022/05/24 09:46:57;;;;;;;4.97;1.70;;;;;;;;;;4970046;28;20049;-82
2022/05/24 09:49:25;;;;;;;4.82;1.60;;;;;;;;;;4982460;28;20027;-80
2022/05/24 09:51:55;;;;;;;6.22;1.65;;;;;;;;;;4986741;28;20038;-80
2022/05/24 09:54:24;;;;;;;4.03;1.33;;;;;;;;;;4988895;28;20038;-80
2022/05/24 09:57:08;;;;;;;5.72;1.20;;;;;;;;;;4991458;28;20126;-79
2022/05/24 09:59:35;;;;;;;3.90;1.20;;;;;;;;;;4973105;28;20054;-79
2022/05/24 10:02:02;;;;;;;1.67;0.60;;;;;;;;;;4978254;28;20039;-80
2022/05/24 10:04:29;;;;;;;2.70;0.73;;;;;;;;;;4982538;28;20031;-79
2022/05/24 10:07:00;;;;;;;2.20;0.63;;;;;;;;;;4989578;28;20047;-79
2022/05/24 10:09:54;;;;;;;2.67;0.52;;;;;;;;;;4982252;28;20088;-80
2022/05/24 10:12:23;;;;;;;2.75;0.70;;;;;;;;;;4947198;28;20046;-77
2022/05/24 10:14:56;;;;;;;3.17;0.90;;;;;;;;;;4971731;28;20031;-75
2022/05/24 10:17:33;;;;;;;11.70;5.97;;;;;;;;;;4973373;28;20486;-77
2022/05/24 10:20:09;;;;;;;4.63;0.85;;;;;;;;;;4978808;28;20022;-77
2022/05/24 10:22:44;;;;;;;2.35;0.95;;;;;;;;;;4975492;28;20374;-79
2022/05/24 10:25:28;;;;;;;5.95;1.73;;;;;;;;;;4974648;28;20034;-79
2022/05/24 10:27:59;;;;;;;3.70;1.52;;;;;;;;;;4976683;28;20415;-79
2022/05/24 10:30:29;;;;;;;4.15;1.58;;;;;;;;;;4973934;28;20039;-78
2022/05/24 10:39:34;;;;;;;2.50;1.00;;;;;;;;;;4975005;28;20089;-79
2022/05/24 10:42:13;;;;;;;3.10;1.50;;;;;;;;;;4925963;28;20043;-78
2022/05/24 10:44:42;;;;;;;4.45;1.35;;;;;;;;;;4983325;28;20033;-78
2022/05/24 10:47:12;;;;;;;2.17;1.30;;;;;;;;;;4968086;28;20039;-80
2022/05/24 10:49:45;;;;;;;5.88;1.38;;;;;;;;;;4970585;28;20062;-77
2022/05/24 10:52:30;;;;;;;5.53;1.17;;;;;;;;;;4969551;28;20090;-80
2022/05/24 10:55:10;;;;;;;3.13;1.20;;;;;;;;;;4975415;28;20090;-81
2022/05/24 10:57:40;;;;;;;4.63;1.33;;;;;;;;;;4970346;28;20070;-77
2022/05/24 11:00:13;;;;;;;2.33;0.70;;;;;;;;;;4983418;28;20046;-77
2022/05/24 11:02:45;;;;;;;7.63;0.65;;;;;;;;;;4971739;28;20113;-80
2022/05/24 11:05:22;;;;;;;3.08;0.50;;;;;;;;;;4975684;28;20030;-78
2022/05/24 11:07:50;;;;;;;5.15;0.73;;;;;;;;;;4969518;28;20505;-78
2022/05/24 11:10:26;;;;;;;1.50;0.65;;;;;;;;;;4973632;28;20051;-78
2022/05/24 11:12:53;;;;;;;1.58;0.65;;;;;;;;;;4971251;28;20034;-77
2022/05/24 11:15:38;;;;;;;2.67;0.80;;;;;;;;;;4977933;28;20034;-78
2022/05/24 11:18:12;;;;;;;2.83;0.90;;;;;;;;;;4973559;28;20370;-79
2022/05/24 11:20:41;;;;;;;1.50;0.70;;;;;;;;;;4979281;28;20077;-73
2022/05/24 11:23:14;;;;;;;3.90;1.02;;;;;;;;;;4971230;28;20101;-77
2022/05/24 11:25:43;;;;;;;3.50;1.10;;;;;;;;;;4956979;28;20027;-76
2022/05/24 11:28:09;;;;;;;6.68;1.02;;;;;;;;;;4972217;28;20459;-77
2022/05/24 11:30:37;;;;;;;4.53;1.08;;;;;;;;;;4971895;28;20047;-77
2022/05/24 11:33:03;;;;;;;3.50;0.63;;;;;;;;;;4972327;28;20026;-76
2022/05/24 11:35:33;;;;;;;3.08;0.55;;;;;;;;;;4968141;28;20388;-75
2022/05/24 11:38:10;;;;;;;2.40;0.50;;;;;;;;;;4968291;28;20046;-75
2022/05/24 11:40:39;;;;;;;5.53;0.65;;;;;;;;;;4970354;28;20041;-76
2022/05/24 11:43:10;;;;;;;7.10;0.73;;;;;;;;;;4968249;28;20031;-76
2022/05/24 11:45:39;;;;;;;3.10;0.70;;;;;;;;;;4964031;28;20078;-77
2022/05/24 11:48:08;;;;;;;4.85;1.58;;;;;;;;;;4972141;28;20494;-76
2022/05/24 11:50:42;;;;;;;5.00;0.70;;;;;;;;;;4971890;28;20030;-78
2022/05/24 11:53:28;;;;;;;2.22;0.63;;;;;;;;;;4972046;28;20038;-77
2022/05/24 11:55:54;;;;;;;2.47;0.70;;;;;;;;;;4964549;28;20090;-76
2022/05/24 11:58:20;;;;;;;5.32;1.30;;;;;;;;;;4964888;28;20027;-75
2022/05/24 12:00:55;;;;;;;3.50;0.88;;;;;;;;;;4971705;28;20887;-77
2022/05/24 12:09:14;;;;;;;3.10;0.80;;;;;;;;;;4969027;28;20099;-76
2022/05/24 12:11:40;;;;;;;7.25;1.20;;;;;;;;;;4971497;28;20035;-76
2022/05/24 12:14:15;;;;;;;9.20;1.27;;;;;;;;;;4971737;28;20019;-77
2022/05/24 12:16:53;;;;;;;7.00;1.20;;;;;;;;;;4970890;28;20522;-79
2022/05/24 12:19:38;;;;;;;3.00;0.85;;;;;;;;;;4954472;28;20038;-79
2022/05/24 12:22:06;;;;;;;8.15;1.17;;;;;;;;;;4973390;28;20027;-79
2022/05/24 12:24:34;;;;;;;4.18;0.80;;;;;;;;;;4972702;28;20037;-79
2022/05/24 12:27:09;;;;;;;4.03;0.70;;;;;;;;;;4973328;28;20387;-79
2022/05/24 12:29:36;;;;;;;2.72;0.55;;;;;;;;;;4968513;28;20035;-76
2022/05/24 12:32:05;;;;;;;4.68;0.98;;;;;;;;;;4970771;28;20121;-77
2022/05/24 12:34:32;;;;;;;2.60;0.60;;;;;;;;;;4939639;28;20117;-76
2022/05/24 12:36:59;;;;;;;8.50;1.10;;;;;;;;;;4970791;28;20030;-75
2022/05/24 12:39:26;;;;;;;5.20;1.00;;;;;;;;;;4967912;28;20039;-76
2022/05/24 12:42:00;;;;;;;4.90;1.05;;;;;;;;;;4962661;28;20035;-75
2022/05/24 12:44:26;;;;;;;4.03;1.08;;;;;;;;;;4970093;28;20030;-75
2022/05/24 12:46:55;;;;;;;10.70;4.18;;;;;;;;;;4969845;28;20486;-76
2022/05/24 12:49:24;;;;;;;3.42;0.90;;;;;;;;;;4966403;28;20035;-76
2022/05/24 12:51:54;;;;;;;2.67;1.05;;;;;;;;;;4970880;28;20030;-76
2022/05/24 12:54:28;;;;;;;4.20;0.90;;;;;;;;;;4969952;28;20031;-77
2022/05/24 12:57:02;;;;;;;3.42;0.90;;;;;;;;;;4982405;28;20046;-77
2022/05/24 12:59:36;;;;;;;4.53;1.23;;;;;;;;;;4978116;28;20050;-77
2022/05/24 13:02:15;;;;;;;5.97;1.25;;;;;;;;;;4967573;28;20026;-77
2022/05/24 13:04:41;;;;;;;5.57;1.33;;;;;;;;;;4981784;28;20117;-77
2022/05/24 13:07:26;;;;;;;5.38;2.38;;;;;;;;;;4959754;28;20051;-76
2022/05/24 13:09:52;;;;;;;5.25;1.85;;;;;;;;;;4970913;28;20082;-76
2022/05/24 13:12:18;;;;;;;6.75;2.20;;;;;;;;;;4974291;28;20057;-74
2022/05/24 13:14:48;;;;;;;3.28;1.52;;;;;;;;;;4974103;28;20046;-74
2022/05/24 13:17:17;;;;;;;3.85;1.75;;;16.20;99.90;;;;;;4952246;29;20042;-73
2022/05/24 13:19:52;;;;;;;6.63;1.92;;;;;;;;;;4962439;28;20038;-74
2022/05/24 13:22:18;;;;;;;3.47;1.58;;;;;;;;;;4971946;28;20027;-73
2022/05/24 13:24:49;;;;;;;4.82;1.88;;;;;;;;;;4969171;28;20093;-74
2022/05/24 13:27:15;;;;;;;4.75;2.20;;;;;;;;;;4968489;28;20046;-73
2022/05/24 13:35:11;;;;;;;5.15;1.95;;;;;;;;;;4967094;28;20046;-75
2022/05/24 13:37:49;;;;;;;6.25;2.42;;;;;;;;;;4972405;28;20039;-75
2022/05/24 13:40:15;;;;;;;6.47;2.17;;;;;;;;;;4973524;28;20085;-74
2022/05/24 13:42:57;;;;;;;5.38;2.10;;;;;;;;;;4970308;28;20486;-75
2022/05/24 13:45:26;;;;;;;5.72;2.53;;;;;;;;;;4970333;28;20066;-75
2022/05/24 13:47:54;;;;;;;6.95;2.78;;;;;;;;;;4976039;28;20043;-74
2022/05/24 13:50:22;;;;;;;6.72;2.40;;;;;;;;;;4973768;28;20026;-75
2022/05/24 13:52:51;;;;;;;8.50;3.08;;;;;;;;;;4975824;28;20035;-75
2022/05/24 13:55:19;;;;;;;8.23;2.80;;;;;;;;;;4973446;28;20422;-75
2022/05/24 13:58:18;;;;;;;9.68;3.38;;;17.10;99.90;;;;;;4967598;28;20042;-74
2022/05/24 14:00:49;;;;;;;7.22;2.72;;;;;;;;;;4975030;28;20035;-74
2022/05/24 14:03:31;;;;;;;3.53;2.65;;;;;;;;;;4967672;28;20023;-77
2022/05/24 14:06:03;;;;;;;5.57;2.97;;;;;;;;;;4967016;28;20023;-77
2022/05/24 14:08:29;;;;;;;7.45;2.83;;;;;;;;;;4966402;28;20120;-77
2022/05/24 14:10:56;;;;;;;6.55;2.75;;;;;;;;;;4974343;28;20061;-77
2022/05/24 14:13:23;;;;;;;4.97;2.53;;;;;;;;;;4962315;28;20066;-76
2022/05/24 14:15:50;;;;;;;5.70;2.22;;;;;;;;;;4973683;28;20441;-77
2022/05/24 14:18:16;;;;;;;6.78;2.15;;;;;;;;;;4970504;28;20098;-76
2022/05/24 14:20:42;;;;;;;5.78;2.25;;;;;;;;;;4974865;28;20114;-77
2022/05/24 14:23:08;;;;;;;5.32;2.22;;;;;;;;;;4975214;28;20041;-77
2022/05/24 14:25:35;;;;;;;8.65;2.60;;;;;;;;;;4971135;28;20031;-78
2022/05/24 14:28:02;;;;;;;7.47;2.55;;;;;;;;;;4983033;28;20078;-77
2022/05/24 14:30:29;;;;;;;7.63;2.97;;;;;;;;;;4971949;28;20057;-77
2022/05/24 14:32:59;;;;;;;3.65;2.15;;;;;;;;;;4971030;28;20471;-76
2022/05/24 14:35:27;;;;;;;3.55;2.20;;;;;;;;;;4972772;28;20522;-77
2022/05/24 14:37:53;;;;;;;4.80;2.47;;;;;;;;;;4973956;28;20684;-77
2022/05/24 14:40:19;;;;;;;5.38;1.88;;;;;;;;;;4950560;28;20027;-77
2022/05/24 14:42:47;;;;;;;3.33;2.05;;;;;;;;;;4955343;28;20062;-77
2022/05/24 14:45:13;;;;;;;2.30;1.70;;;;;;;;;;4970968;28;20466;-77
2022/05/24 14:47:39;;;;;;;7.22;2.30;;;;;;;;;;4962569;28;20090;-77
2022/05/24 14:50:05;;;;;;;5.20;1.85;;;;;;;;;;4972675;28;20065;-77
2022/05/24 14:52:34;;;;;;;5.75;1.13;;;;;;;;;;4970712;28;20039;-78
2022/05/24 14:55:00;;;;;;;4.50;1.60;;;;;;;;;;4971409;28;20073;-77
2022/05/24 14:57:26;;;;;;;4.50;1.80;;;;;;;;;;4971821;28;20125;-77
2022/05/24 14:59:52;;;;;;;5.82;2.35;;;;;;;;;;4972076;28;20035;-77
2022/05/24 15:02:18;;;;;;;3.30;2.00;;;;;;;;;;4969276;28;20039;-78
2022/05/24 15:04:44;;;;;;;5.38;2.20;;;;;;;;;;4970882;28;20038;-77
2022/05/24 15:15:28;;;;;;;4.20;2.20;;;;;;;;;;4971232;28;20046;-76
2022/05/24 15:17:54;;;;;;;7.25;2.30;;;;;;;;;;4967606;28;20039;-76
2022/05/24 15:20:23;;;;;;;9.82;5.28;;;;;;;;;;4971177;28;20188;-75
2022/05/24 15:22:52;;;;;;;3.55;1.70;;;;;;;;;;4970421;28;20098;-75
2022/05/24 15:25:23;;;;;;;11.50;4.53;;;17.80;99.90;;;;;;4963403;28;20031;-74
2022/05/24 15:27:49;;;;;;;5.30;2.40;;;;;;;;;;4962222;28;20429;-75
2022/05/24 15:30:15;;;;;;;4.13;1.67;;;;;;;;;;4972035;28;20038;-75
2022/05/24 15:32:41;;;;;;;4.45;2.15;;;;;;;;;;4970873;28;20462;-75
2022/05/24 15:35:08;;;;;;;3.38;2.00;;;;;;;;;;4966189;28;20039;-75
2022/05/24 15:37:35;;;;;;;4.63;2.10;;;;;;;;;;4972490;28;20623;-75