Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:44;;;;;;;19.37;7.87;;;;;;;23.17;45.71;99987.19;4413700;32;32243;-85
2022/08/04 00:03:15;;;;;;;25.85;10.52;;;;;;;22.94;46.37;99992.03;4438539;32;33084;-84
2022/08/04 00:05:53;;;;;;;41.17;14.13;;;;;;;23.08;46.12;99999.69;4437661;32;34002;-85
2022/08/04 00:08:41;;;;;;;30.25;11.63;;;;;;;22.92;46.70;99991.31;4438912;32;33862;-85
2022/08/04 00:11:10;;;;;;;28.80;11.02;;;;;;;22.83;46.58;99992.97;4440637;32;33900;-84
2022/08/04 00:14:06;;;;;;;53.05;18.00;;;;;;;22.73;46.59;99990.25;4425777;32;32342;-84
2022/08/04 00:16:36;;;;;;;41.95;16.33;;;;;;;22.69;47.50;99988.88;4432378;32;34031;-85
2022/08/04 00:19:17;;;;;;;35.83;13.37;;;;;;;22.79;47.18;99993.37;4428547;32;33781;-85
2022/08/04 00:21:55;;;;;;;22.65;8.30;;;;;;;22.84;46.91;99991.16;4425534;32;32573;-85
2022/08/04 00:24:23;;;;;;;22.45;7.87;;;;;;;22.87;46.91;99985.47;4438733;32;33624;-85
2022/08/04 00:26:54;;;;;;;26.37;9.52;;;;;;;22.53;47.76;99991.22;4437924;32;33257;-85
2022/08/04 00:29:24;;;;;;;36.25;14.63;;;;;;;22.66;47.74;99988.28;4409986;32;95299;-85
2022/08/04 00:31:54;;;;;;;23.00;10.20;;;;;;;22.53;47.96;99991.22;4425338;32;35371;-85
2022/08/04 00:34:27;;;;;;;8.65;4.32;;;;;;;22.80;47.02;99993.25;4437641;32;33485;-85
2022/08/04 00:36:57;;;;;;;19.25;9.18;;;;;;;22.88;46.64;99993.41;4425488;32;32941;-85
2022/08/04 00:39:25;;;;;;;24.40;10.48;;;;;;;22.52;48.34;99996.75;4425010;32;33818;-85
2022/08/04 00:42:22;;;;;;;36.55;18.10;;;;;;;22.52;48.49;99997.59;4425187;32;32478;-87
2022/08/04 00:45:12;;;;;;;12.23;5.35;;;;;;;22.57;48.55;100002.56;4437779;32;33850;-87
2022/08/04 00:48:03;;;;;;;15.82;7.57;;;;;;;22.62;48.61;100011.94;4437582;32;33226;-87
2022/08/04 00:50:32;;;;;;;;;;;;;;;22.53;48.87;100007.38;4449002;32;33937;-87
2022/08/04 00:53:08;;;;;;;16.80;9.05;;;;;;;22.34;49.99;100004.66;4440013;32;33130;-86
2022/08/04 00:56:10;;;;;;;23.85;11.57;;;;;;;22.30;49.67;100004.06;4414714;32;32956;-87
2022/08/04 00:59:02;;;;;;;24.17;11.68;;;;;;;22.04;50.21;100019.81;4427107;32;33818;-87
2022/08/04 01:01:45;;;;;;;13.23;5.90;;;;;;;22.14;49.58;100012.66;4427396;32;32365;-87
2022/08/04 01:04:18;;;;;;;7.78;5.10;;;;;;;21.55;51.60;100013.28;4427529;32;32721;-87
2022/08/04 01:07:30;;;;;;;6.53;3.62;;;;;;;21.78;51.05;100021.22;4427625;32;33171;-87
2022/08/04 01:10:30;;;;;;;6.72;4.05;;;;;;;21.78;51.47;100010.47;4424339;32;33669;-87
2022/08/04 01:13:16;;;;;;;5.57;3.50;;;;;;;21.83;51.23;100016.28;4414635;32;34136;-87
2022/08/04 01:16:10;;;;;;;4.22;3.03;;;;;;;21.56;52.12;100006.97;4439653;32;33361;-87
2022/08/04 01:18:50;;;;;;;2.53;2.33;;;;;;;21.67;51.91;100014.94;4442222;32;33546;-87
2022/08/04 01:21:46;;;;;;;2.58;2.30;;;;;;;21.75;51.45;100014.28;4426926;32;32700;-86
2022/08/04 01:24:29;;;;;;;2.35;1.90;;;;;;;21.56;51.96;100006.97;4442032;32;34723;-88
2022/08/04 01:27:25;;;;;;;2.67;2.25;;;;;;;21.78;51.02;100015.84;4438710;32;33053;-87
2022/08/04 01:29:58;;;;;;;3.15;2.08;;;;;;;21.81;51.07;100012.91;4440274;32;35335;-86
2022/08/04 01:33:02;;;;;;;2.53;1.90;;;;;;;21.72;51.70;100012.69;4427738;32;32830;-86
2022/08/04 01:35:51;;;;;;;2.42;2.20;;;;;;;21.74;51.14;100015.25;4408003;32;32397;-87
2022/08/04 01:38:27;;;;;;;3.40;2.87;;;;;;;21.71;51.43;100018.22;4429050;32;33053;-87
2022/08/04 01:41:02;;;;;;;12.65;4.55;;;;;;;21.66;51.89;100015.94;4428699;32;34131;-86
2022/08/04 01:43:32;;;;;;;14.05;5.72;;;;;;;21.73;51.80;100013.56;4441616;32;33508;-86
2022/08/04 01:46:02;;;;;;;5.25;3.95;;;;;;;21.81;51.42;100007.53;4428839;32;32535;-87
2022/08/04 01:48:31;;;;;;;7.18;3.95;;;;;;;21.88;51.55;100009.53;4441428;32;33098;-87
2022/08/04 01:51:05;;;;;;;5.18;3.25;;;;;;;21.93;51.55;100017.19;4441521;32;33175;-87
2022/08/04 01:53:36;;;;;;;5.55;3.72;;;;;;;21.88;51.88;100014.91;4428697;32;33342;-86
2022/08/04 01:56:06;;;;;;;3.08;2.80;;;;;;;21.79;51.98;100009.47;4428712;32;32843;-86
2022/08/04 01:58:36;;;;;;;2.47;2.28;;;;;;;21.71;52.20;100013.69;4428447;32;32710;-87
2022/08/04 02:01:10;;;;;;;3.58;3.03;;;;;;;21.85;52.23;100011.66;4428589;32;32226;-86
2022/08/04 02:03:45;;;;;;;4.65;2.67;;;;;;;21.77;52.48;100001.56;4441399;32;33796;-87
2022/08/04 02:06:51;;;;;;;4.65;3.05;;;;;;;21.68;52.80;100013.94;4444023;32;33482;-87
2022/08/04 02:09:30;;;;;;;3.20;2.90;;;;;;;21.70;52.97;100012.00;4441438;32;33347;-85
2022/08/04 02:12:23;;;;;;;3.03;2.83;;;;;;;21.59;53.32;100008.53;4441288;32;33598;-86
2022/08/04 02:15:18;;;;;;;4.25;3.28;;;;;;;21.56;53.44;100004.28;4441363;32;33891;-86
2022/08/04 02:22:16;;;;;;;7.00;3.90;;;;;;;21.05;55.14;100004.16;4452491;32;34335;-85
2022/08/04 02:24:48;;;;;;;7.75;4.60;;;;;;;21.52;53.99;100002.84;4424116;32;34546;-85
2022/08/04 02:27:22;;;;;;;8.27;4.50;;;;;;;21.36;54.70;100005.12;4441221;32;34199;-85
2022/08/04 02:30:03;;;;;;;10.77;5.05;;;;;;;21.25;54.99;100002.47;4440875;32;33904;-85
2022/08/04 02:32:38;;;;;;;13.65;6.97;;;;;;;21.44;54.67;99999.94;4437991;32;32751;-85
2022/08/04 02:35:13;;;;;;;7.78;5.07;;;;;;;21.49;54.45;100000.41;4426202;32;33465;-87
2022/08/04 02:37:47;;;;;;;6.12;4.60;;;;;;;21.75;53.99;99998.16;4418109;32;34285;-86
2022/08/04 02:40:19;;;;;;;6.82;4.35;;;;;;;21.47;54.74;99991.63;4412661;32;33592;-87
2022/08/04 02:43:03;;;;;;;8.38;4.68;;;;;;;21.42;55.13;99993.87;4425510;32;34225;-87
2022/08/04 02:45:36;;;;;;;5.45;3.92;;;;;;;21.52;54.75;99996.62;4425356;32;34661;-87
2022/08/04 02:48:04;;;;;;;5.10;3.47;;;;;;;21.31;55.71;99993.91;4437813;32;33881;-88
2022/08/04 02:50:54;;;;;;;6.10;3.72;;;;;;;21.20;55.48;100000.16;4417430;32;32797;-87
2022/08/04 02:53:33;;;;;;;5.05;3.70;;;;;;;21.49;54.72;99997.72;4425780;32;32652;-88
2022/08/04 02:56:02;;;;;;;6.22;4.45;;;;;;;21.35;55.16;100000.72;4425183;32;33290;-88
2022/08/04 02:58:34;;;;;;;4.93;3.90;;;;;;;21.30;55.60;99992.19;4426225;32;33581;-89
2022/08/04 03:01:03;;;;;;;6.72;3.65;;;;;;;21.60;54.75;99994.97;4425691;32;32959;-88
2022/08/04 03:03:40;;;;;;;4.97;3.72;;;;;;;21.45;55.33;99991.75;4421451;32;33004;-87
2022/08/04 03:06:09;;;;;;;5.37;3.92;;;;;;;21.65;54.85;99987.34;4423579;32;33823;-86
2022/08/04 03:08:55;;;;;;;6.22;3.85;;;;;;;21.53;55.28;99987.56;4437441;32;33569;-87
2022/08/04 03:11:23;;;;;;;5.87;4.57;;;;;;;21.54;55.33;99991.94;4421631;32;34209;-86
2022/08/04 03:14:15;;;;;;;4.70;3.67;;;;;;;21.66;55.24;100005.19;4434210;32;34242;-85
2022/08/04 03:17:02;;;;;;;6.53;3.53;;;;;;;21.68;55.25;100003.19;4422359;32;32533;-85
2022/08/04 03:20:06;;;;;;;7.53;3.70;;;;;;;21.69;55.34;100004.03;4436715;32;34506;-84
2022/08/04 03:22:50;;;;;;;6.75;4.07;;;;;;;21.76;55.24;99999.00;4421985;32;33951;-84
2022/08/04 03:26:10;;;;;;;21.23;10.98;;;;;;;21.28;56.87;99991.47;4426735;32;32104;-85
2022/08/04 03:28:44;;;;;;;10.60;7.20;;;;;;;21.45;56.43;100001.66;4435385;32;33465;-85
2022/08/04 03:31:52;;;;;;;7.97;5.53;;;;;;;21.54;55.87;99995.47;4433926;32;33733;-84
2022/08/04 03:34:33;;;;;;;4.55;3.65;;;;;;;21.37;56.92;100005.00;4420914;32;33682;-85
2022/08/04 03:37:10;;;;;;;8.73;3.60;;;;;;;21.65;55.84;100002.63;4408285;32;33454;-84
2022/08/04 03:40:04;;;;;;;8.90;5.95;;;;;;;21.34;57.31;99999.03;4421503;32;33919;-85
2022/08/04 03:43:18;;;;;;;8.23;5.10;;;;;;;21.27;56.79;100008.53;4408663;32;34242;-85
2022/08/04 03:46:21;;;;;;;6.60;5.28;;;;;;;21.61;56.05;100011.94;4375196;32;33710;-85
2022/08/04 03:49:24;;;;;;;7.15;4.40;;;;;;;21.72;55.82;100009.16;4421791;32;33026;-84
2022/08/04 03:55:39;;;;;;;4.93;3.90;;;;;;;21.92;54.99;100004.72;4420651;32;34200;-85
2022/08/04 03:58:40;;;;;;;7.93;4.62;;;;;;;21.65;55.66;100014.22;4407660;32;34828;-86
2022/08/04 04:01:12;;;;;;;28.33;13.55;;;;;;;21.58;55.50;100013.03;4421988;32;34539;-84
2022/08/04 04:04:07;;;;;;;20.15;10.68;;;;;;;21.70;55.69;100021.91;4414034;32;33871;-84
2022/08/04 04:07:06;;;;;;;7.03;4.50;;;;;;;22.18;54.41;100016.78;4420201;32;32680;-85
2022/08/04 04:10:03;;;;;;;14.05;6.32;;;;;;;22.48;55.11;100017.72;4421455;32;33850;-84
2022/08/04 04:12:52;;;;;;;8.90;5.40;;;;;;;22.22;55.36;100023.59;4420659;32;33666;-84
2022/08/04 04:15:36;;;;;;;6.20;3.78;;;;;;;22.46;55.12;100020.53;4402899;32;32793;-85
2022/08/04 04:18:15;;;;;;;4.20;3.50;;;;;;;22.53;55.04;100015.44;4424337;32;34062;-86
2022/08/04 04:20:57;;;;;;;4.87;3.03;;;;;;;22.68;53.97;100014.06;4420896;32;33035;-86
2022/08/04 04:23:25;;;;;;;;;;;;;;;22.89;53.58;100014.00;4413823;32;31959;-85
2022/08/04 04:26:25;;;;;;;7.95;3.15;;;;;;;22.92;53.93;100012.84;4426626;32;34173;-85
2022/08/04 04:29:27;;;;;;;3.53;3.22;;;;;;;22.97;51.83;100024.88;4412589;32;32889;-85
2022/08/04 04:32:03;;;;;;;10.43;3.30;;;;;;;22.92;51.62;100018.22;4415587;32;32448;-85
2022/08/04 04:34:49;;;;;;;5.95;2.30;;;;;;;22.74;52.35;100013.53;4411352;32;33209;-85
2022/08/04 04:37:39;;;;;;;3.28;2.15;;;;;;;23.04;49.46;100014.41;4411363;32;33589;-85
2022/08/04 04:40:34;;;;;;;5.55;2.55;;;;;;;23.28;48.34;100019.38;4407983;32;34133;-86
2022/08/04 04:43:25;;;;;;;4.75;2.17;;;;;;;23.48;47.74;100017.50;4413543;32;33829;-86
2022/08/04 04:46:38;;;;;;;12.80;3.58;;;;;;;23.65;46.79;100022.19;4421351;32;33325;-86
2022/08/04 04:49:29;;;;;;;20.75;10.13;;;;;;;23.89;45.91;100020.84;4395384;32;32748;-85
2022/08/04 04:52:05;;;;;;;40.25;19.50;;;;;;;24.04;46.34;100022.06;4407311;32;35594;-86
2022/08/04 04:55:09;;;;;;;40.20;19.62;;;;;;;23.74;48.47;100024.00;4396834;32;33504;-86
2022/08/04 04:57:38;;;;;;;15.10;9.13;;;;;;;23.80;48.85;100029.81;4422958;32;34282;-85
2022/08/04 05:00:25;;;;;;;7.95;4.15;;;;;;;24.04;47.19;100030.16;4410027;32;33652;-85
2022/08/04 05:03:13;;;;;;;5.47;2.72;;;;;;;24.24;47.15;100026.38;4402715;32;33946;-85
2022/08/04 05:05:52;;;;;;;2.55;2.08;;;;;;;24.49;45.22;100021.28;4416763;32;34734;-85
2022/08/04 05:08:39;;;;;;;9.13;2.80;;;;;;;24.54;44.82;100032.47;4415384;32;32280;-85
2022/08/04 05:11:47;;;;;;;4.32;2.83;;;;;;;24.82;44.15;100029.75;4416403;32;33572;-85
2022/08/04 05:14:24;;;;;;;5.05;2.37;;;;;;;24.81;43.78;100037.00;4404838;32;33832;-85
2022/08/04 05:17:25;;;;;;;5.22;2.85;;;;;;;25.19;43.14;100025.09;4400127;32;33777;-85
2022/08/04 05:20:03;;;;;;;5.70;2.10;;;;;;;25.43;42.59;100031.69;4401531;32;35198;-86
2022/08/04 05:22:39;;;;;;;4.10;2.35;;;;;;;25.82;40.98;100034.03;4404494;32;32671;-86
2022/08/04 05:25:17;;;;;;;5.47;2.03;;;;;;;25.77;40.83;100029.94;4417759;32;33406;-86
2022/08/04 05:28:07;;;;;;;3.20;2.10;;;;;;;25.69;41.37;100037.16;4397618;32;33169;-84
2022/08/04 05:30:47;;;;;;;3.12;1.90;;;;;;;25.90;40.41;100039.50;4409272;32;33893;-84
2022/08/04 05:33:20;;;;;;;2.87;1.90;;;;;;;25.75;40.96;100042.78;4406268;32;33688;-84
2022/08/04 05:35:57;;;;;;;2.83;2.30;;;;;;;26.20;40.21;100043.53;4405802;32;33319;-84
2022/08/04 05:38:50;;;;;;;5.22;2.30;;;;;;;26.34;39.84;100042.09;4408780;32;34524;-85
2022/08/04 05:41:21;;;;;;;3.90;1.85;;;;;;;26.47;39.91;100035.25;4405609;32;33302;-84
2022/08/04 05:44:08;;;;;;;3.78;2.30;;;;;;;26.44;39.54;100034.72;4397546;32;33678;-84
2022/08/04 05:46:43;;;;;;;6.53;2.05;;;;;;;26.61;39.55;100036.47;4406566;32;34029;-85
2022/08/04 05:49:26;;;;;;;2.20;1.98;;;;;;;26.61;38.59;100047.31;4407197;32;33877;-84
2022/08/04 05:51:59;;;;;;;5.62;2.25;;;;;;;26.77;38.73;100041.91;4392665;32;32119;-85
2022/08/04 05:54:32;;;;;;;5.80;1.73;;;;;;;26.52;38.08;100042.88;4430824;32;32968;-85
2022/08/04 05:57:05;;;;;;;5.30;1.80;;;;;;;26.53;38.22;100047.28;4417842;32;36042;-85
2022/08/04 05:59:36;;;;;;;2.95;2.30;;;;;;;26.93;37.59;100045.72;4414775;32;33585;-85
2022/08/04 06:02:07;;;;;;;3.33;1.58;;;;;;;26.79;37.33;100056.16;4416771;32;33867;-84
2022/08/04 06:04:42;;;;;;;4.12;2.10;;;;;;;27.06;37.39;100054.16;4418189;32;33896;-85
2022/08/04 06:07:12;;;;;;;3.33;1.60;;;;;;;26.90;37.07;100054.16;4402501;32;35317;-85
2022/08/04 06:09:43;;;;;;;2.70;1.60;;;;;;;26.90;36.71;100043.31;4403021;32;32180;-84
2022/08/04 06:12:37;;;;;;;2.87;1.80;;;;;;;27.26;36.34;100050.19;4402856;32;33229;-84
2022/08/04 06:15:07;;;;;;;2.17;1.92;;;;;;;27.40;36.64;100047.81;4415022;32;32611;-85
2022/08/04 06:17:39;;;;;;;3.90;1.80;;;;;;;27.53;36.23;100037.28;4417156;32;33655;-84
2022/08/04 06:20:31;;;;;;;2.65;1.60;;;;;;;27.37;36.95;100045.44;4417725;32;33619;-85
2022/08/04 06:23:06;;;;;;;3.42;1.48;;;;;;;27.76;35.70;100049.16;4424285;32;33739;-85
2022/08/04 06:25:50;;;;;;;6.62;2.00;;;;;;;27.61;35.96;100053.56;4413609;32;33694;-84
2022/08/04 06:28:26;;;;;;;1.45;1.35;;;;;;;27.62;35.72;100052.53;4418041;32;34633;-84
2022/08/04 06:31:01;;;;;;;2.55;1.77;;;;;;;27.65;34.96;100049.50;4398798;32;33373;-86
2022/08/04 06:33:53;;;;;;;4.90;1.70;;;;;;;27.50;35.41;100043.91;4416962;32;32319;-85
2022/08/04 06:36:23;;;;;;;2.20;1.58;;;;;;;27.79;35.80;100046.12;4406232;32;31378;-86
2022/08/04 06:38:52;;;;;;;2.15;1.85;;;;;;;27.78;35.31;100041.72;4408007;32;33556;-88
2022/08/04 06:41:28;;;;;;;4.57;2.08;;;;;;;27.95;35.26;100047.09;4428843;32;33799;-88
2022/08/04 06:44:03;;;;;;;4.25;1.92;;;;;;;27.75;34.71;100052.91;4412534;32;33870;-88
2022/08/04 06:46:35;;;;;;;6.15;1.65;;;;;;;28.11;34.45;100046.22;4416388;32;34709;-88
2022/08/04 06:49:06;;;;;;;5.60;1.87;;;;;;;28.05;34.57;100042.31;4417635;32;32160;-87
2022/08/04 06:51:37;;;;;;;2.33;1.47;;;;;;;28.22;34.93;100043.97;4417744;32;31878;-87
2022/08/04 06:54:15;;;;;;;3.28;1.85;;;;;;;28.43;34.62;100045.25;4416650;32;32957;-87
2022/08/04 06:56:44;;;;;;;2.22;1.65;;;;;;;28.38;33.99;100042.22;4405588;32;33220;-87
2022/08/04 06:59:15;;;;;;;3.12;1.75;;;;;;;28.68;33.61;100040.59;4429824;32;33921;-87
2022/08/04 07:01:45;;;;;;;4.30;2.12;;;;;;;28.62;35.31;100039.41;4415546;32;35131;-87
2022/08/04 07:04:24;;;;;;;5.20;1.70;;;;;;;28.43;34.27;100045.25;4404816;32;34241;-87
2022/08/04 07:07:01;;;;;;;8.45;2.47;;;;;;;28.41;33.68;100048.16;4403589;32;33142;-87
2022/08/04 07:09:36;;;;;;;4.12;1.80;;;;;;;28.51;33.50;100042.53;4416546;32;34485;-87
2022/08/04 07:12:12;;;;;;;3.50;2.20;;;;;;;28.58;34.00;100036.22;4406089;32;33018;-88
2022/08/04 07:14:47;;;;;;;6.37;2.03;;;;;;;28.90;33.77;100052.50;4418637;32;34347;-88
2022/08/04 07:17:20;;;;;;;2.83;1.62;;;;;;;29.02;34.10;100048.38;4405381;32;33451;-88
2022/08/04 07:19:49;;;;;;;4.32;2.20;;;;;;;29.29;32.77;100042.41;4418364;32;35571;-88
2022/08/04 07:22:18;;;;;;;7.82;1.90;;;;;;;29.50;33.51;100038.16;4418760;32;32483;-87
2022/08/04 07:24:55;;;;;;;3.37;1.60;;;;;;;29.39;32.49;100039.44;4420420;32;33164;-83
2022/08/04 07:27:27;;;;;;;1.58;1.37;;;;;;;29.33;32.56;100032.81;4407028;32;33703;-84
2022/08/04 07:30:17;;;;;;;3.40;1.75;;;;;;;29.06;32.48;100041.56;4423010;32;34525;-82
2022/08/04 07:32:53;;;;;;;3.80;1.50;;;;;;;29.25;32.47;100034.78;4427858;32;31997;-84
2022/08/04 07:35:23;;;;;;;6.35;1.77;;;;;;;29.42;34.42;100032.78;4424829;32;31790;-86
2022/08/04 07:38:12;;;;;;;4.97;1.50;;;;;;;29.47;32.65;100033.06;4448760;32;33917;-84
2022/08/04 07:40:44;;;;;;;3.62;1.83;;;;;;;29.91;31.56;100030.47;4407365;32;33914;-84
2022/08/04 07:43:15;;;;;;;2.07;1.50;;;;;;;29.97;31.13;100028.88;4404888;32;33039;-84
2022/08/04 07:45:45;;;;;;;8.10;1.80;;;;;;;30.27;31.24;100025.12;4411101;32;32301;-84
2022/08/04 07:48:14;;;;;;;1.95;1.30;;;;;;;30.10;31.67;100026.34;4416332;32;33904;-84
2022/08/04 07:50:47;;;;;;;1.73;1.45;;;;;;;30.17;30.65;100024.56;4422812;32;33673;-84
2022/08/04 07:53:17;;;;;;;4.60;1.85;;;;;;;30.09;29.92;100014.56;4421857;32;34640;-84
2022/08/04 07:56:06;;;;;;;1.90;1.17;;;;;;;29.93;29.93;100012.06;4424352;32;32738;-84
2022/08/04 07:58:34;;;;;;;5.00;1.40;;;;;;;30.38;31.00;100020.22;4414049;32;33000;-84
2022/08/04 08:01:04;;;;;;;6.78;1.92;;;;;;;30.71;29.82;100010.59;4421971;32;33856;-84
2022/08/04 08:03:34;;;;;;;5.47;1.92;;;;;;;30.51;30.05;100014.94;4421396;32;32669;-84
2022/08/04 08:06:08;;;;;;;1.27;1.12;;;;;;;30.53;29.47;100012.88;4413551;32;33773;-84
2022/08/04 08:09:10;;;;;;;1.62;1.50;;;;;;;30.72;29.33;100012.31;4425197;32;33299;-85
2022/08/04 08:11:43;;;;;;;2.30;1.70;;;;;;;30.70;29.59;100013.50;4425025;32;34029;-85
2022/08/04 08:14:35;;;;;;;2.03;1.65;;;;;;;30.91;28.86;100009.97;4411646;32;32564;-85
2022/08/04 08:17:06;;;;;;;1.60;1.50;;;;;;;31.24;29.20;100005.69;4423208;32;32938;-85
2022/08/04 08:19:39;;;;;;;2.37;1.20;;;;;;;31.45;27.73;100006.75;4410985;32;32586;-85
2022/08/04 08:22:10;;;;;;;4.07;1.83;;;;;;;31.21;28.09;100010.69;4409209;32;32455;-85
2022/08/04 08:24:40;;;;;;;4.15;1.58;;;;;;;31.07;28.31;100012.47;4419178;32;33730;-85
2022/08/04 08:27:09;;;;;;;2.10;1.60;;;;;;;31.21;28.55;100013.44;4407271;32;32043;-85
2022/08/04 08:29:38;;;;;;;2.35;1.60;;;;;;;31.25;27.92;100010.13;4410102;32;32488;-85
2022/08/04 08:32:09;;;;;;;2.83;1.65;;;;;;;31.30;29.72;100007.66;4407304;32;33902;-84
2022/08/04 08:34:45;;;;;;;1.50;1.40;;;;;;;31.48;28.35;100009.94;4419994;32;33448;-85
2022/08/04 08:37:15;;;;;;;2.58;1.90;;;;;;;31.83;27.72;100010.84;4424339;32;31669;-87
2022/08/04 08:39:56;;;;;;;3.15;1.62;;;;;;;32.10;27.41;100011.84;4420384;32;32657;-87
2022/08/04 08:42:46;;;;;;;2.58;1.70;;;;;;;32.37;27.76;100012.00;4417042;32;33901;-88
2022/08/04 08:45:22;;;;;;;1.92;1.70;;;;;;;32.61;28.15;100011.44;4418476;32;33595;-87
2022/08/04 08:48:15;;;;;;;6.32;2.00;;;;;;;32.22;27.66;100014.00;4419881;32;33134;-88
2022/08/04 08:51:12;;;;;;;3.53;1.67;;;;;;;32.30;27.75;100009.22;4420767;32;33479;-84
2022/08/04 08:53:51;;;;;;;1.67;1.50;;;;;;;32.13;28.77;100011.41;4433737;32;34046;-83
2022/08/04 08:56:51;;;;;;;2.65;1.50;;;;;;;32.69;26.74;100010.44;4435792;32;32756;-84
2022/08/04 08:59:52;;;;;;;5.53;1.40;;;;;;;32.47;27.05;100008.88;4417228;32;33397;-84
2022/08/04 09:02:57;;;;;;;4.32;1.62;;;;;;;33.15;26.52;100009.72;4395627;32;32666;-81
2022/08/04 09:06:14;;;;;;;3.17;1.77;;;;;;;33.12;28.14;100004.66;4403762;32;32921;-82
2022/08/04 09:09:00;;;;;;;1.75;1.30;;;;;;;33.18;26.33;99998.34;4382137;32;32620;-89
2022/08/04 09:11:37;;;;;;;4.68;1.70;;;;;;;33.11;26.09;100008.47;4428748;32;32660;-90
2022/08/04 09:14:10;;;;;;;1.87;1.50;;;;;;;33.36;26.71;100004.03;4418127;32;33098;-87
2022/08/04 09:16:46;;;;;;;2.45;1.77;;;;;;;33.42;25.15;100002.34;4416442;32;34236;-88
2022/08/04 09:19:25;;;;;;;5.10;1.83;;;;;;;33.75;25.24;99994.13;4418322;32;31991;-89
2022/08/04 09:22:24;;;;;;;2.75;2.08;;;;;;;33.68;25.09;99996.06;4421035;32;32286;-89
2022/08/04 09:25:28;;;;;;;3.45;1.35;;;;;;;33.49;25.44;99995.03;4418835;32;33389;-90
2022/08/04 09:34:47;;;;;;;5.05;1.73;;;;;;;34.15;25.03;99999.56;4422956;32;33563;-86
2022/08/04 09:37:53;;;;;;;2.10;1.90;;;;;;;34.27;24.27;99996.97;4449857;32;33881;-87
2022/08/04 09:40:38;;;;;;;1.40;1.30;;;;;;;33.53;24.97;100000.94;4426241;32;33307;-82
2022/08/04 09:44:10;;;;;;;1.75;1.52;;;;;;;34.16;23.60;99994.94;4441084;32;32520;-82
2022/08/04 09:47:10;;;;;;;3.33;1.70;;;;;;;34.63;24.37;99988.22;4397110;32;33542;-82
2022/08/04 09:49:46;;;;;;;2.15;1.45;;;;;;;34.40;24.19;99992.28;4406392;32;32820;-82
2022/08/04 09:52:26;;;;;;;1.42;1.33;;;;;;;34.46;25.41;99984.28;4433792;32;33999;-82
2022/08/04 09:55:05;;;;;;;2.37;1.55;;;;;;;34.58;25.13;99972.41;4444306;32;34412;-82
2022/08/04 09:57:55;;;;;;;1.75;1.65;;;;;;;34.66;24.50;99974.06;4449510;32;34034;-82
2022/08/04 10:03:13;;;;;;;3.53;1.40;;;;;;;34.62;24.37;99968.19;4439542;32;34887;-81
2022/08/04 10:09:14;;;;;;;2.37;1.50;;;;;;;35.58;24.01;99968.97;4434795;32;33790;-82
2022/08/04 10:12:16;;;;;;;1.67;1.52;;;;;;;34.99;23.37;99962.03;4424478;32;34045;-83
2022/08/04 10:14:52;;;;;;;1.42;1.33;;;;;;;35.21;23.07;99960.59;4439054;32;33725;-83
2022/08/04 10:17:39;;;;;;;3.22;1.50;;;;;;;35.45;22.39;99958.06;4449868;32;33854;-86
2022/08/04 10:20:28;;;;;;;2.30;1.70;;;;;;;35.36;21.51;99952.88;4442397;32;32291;-86
2022/08/04 10:23:16;;;;;;;4.95;1.62;;;;;;;34.81;22.34;99955.41;4449212;32;34627;-86
2022/08/04 10:26:05;;;;;;;1.95;1.85;;;;;;;34.85;24.41;99950.31;4452186;32;33362;-86
2022/08/04 10:28:43;;;;;;;2.50;2.00;;;;;;;34.93;23.49;99946.44;4444024;32;34006;-85
2022/08/04 10:31:25;;;;;;;2.50;1.62;;;;;;;34.79;25.06;99952.03;4423813;32;33087;-86
2022/08/04 10:34:01;;;;;;;2.72;1.67;;;;;;;35.54;22.48;99948.53;4423925;32;32860;-86
2022/08/04 10:36:40;;;;;;;4.43;1.40;;;;;;;35.80;21.88;99945.50;4411902;32;34308;-87
2022/08/04 10:39:18;;;;;;;2.78;1.70;;;;;;;36.13;22.73;99941.53;4424304;32;32868;-86
2022/08/04 10:42:13;;;;;;;3.78;1.90;;;;;;;36.01;22.38;99938.72;4422574;32;33316;-86
2022/08/04 10:45:11;;;;;;;2.35;1.65;;;;;;;35.87;23.11;99938.00;4435117;32;33943;-86
2022/08/04 10:48:01;;;;;;;1.60;1.50;;;;;;;36.38;22.22;99928.53;4416467;32;35033;-86
2022/08/04 10:50:39;;;;;;;2.15;1.60;;;;;;;36.75;20.31;99931.22;4419248;32;34681;-86
2022/08/04 10:53:18;;;;;;;1.77;1.45;;;;;;;36.56;22.56;99935.09;4423602;32;32973;-86
2022/08/04 10:55:56;;;;;;;6.35;1.70;;;;;;;36.66;21.50;99924.37;4411082;32;34083;-86
2022/08/04 10:58:41;;;;;;;3.60;1.65;;;;;;;36.46;22.65;99923.78;4424835;32;34020;-86
2022/08/04 11:01:24;;;;;;;3.05;2.10;;;;;;;36.45;22.68;99922.13;4425139;32;34153;-86
2022/08/04 11:04:24;;;;;;;3.85;1.75;;;;;;;36.01;22.24;99914.00;4420553;32;33819;-86
2022/08/04 11:06:57;;;;;;;2.83;1.85;;;;;;;36.89;19.96;99912.53;4418606;32;33465;-86
2022/08/04 11:09:31;;;;;;;2.97;1.80;;;;;;;36.60;20.77;99915.09;4421952;32;33887;-86
2022/08/04 11:12:20;;;;;;;3.05;2.28;;;;;;;36.73;21.46;99913.25;4410749;32;33507;-86
2022/08/04 11:15:13;;;;;;;2.10;1.83;;;;;;;36.35;24.24;99917.97;4424268;32;34227;-86
2022/08/04 11:18:22;;;;;;;2.72;2.03;;;;;;;36.40;20.89;99920.03;4412173;32;33754;-85
2022/08/04 11:21:01;;;;;;;2.30;2.10;;;;;;;36.38;21.25;99914.78;4420030;32;32668;-86
2022/08/04 11:23:37;;;;;;;2.22;2.03;;;;;;;36.25;20.52;99909.47;4432319;32;33399;-86
2022/08/04 11:26:44;;;;;;;4.68;2.30;;;;;;;36.41;22.19;99908.78;4405650;32;34514;-86
2022/08/04 11:29:25;;;;;;;4.40;1.80;;;;;;;36.06;22.34;99907.81;4422471;32;34732;-86
2022/08/04 11:31:59;;;;;;;2.12;1.92;;;;;;;36.27;20.25;99901.81;4435743;32;34687;-86
2022/08/04 11:34:30;;;;;;;2.62;1.87;;;;;;;36.02;22.09;99901.09;4422686;32;34414;-86
2022/08/04 11:37:08;;;;;;;2.20;1.95;;;;;;;36.19;22.18;99907.66;4436499;32;32098;-86
2022/08/04 11:40:07;;;;;;;2.20;2.00;;;;;;;36.27;21.56;99900.97;4435676;32;34045;-86
2022/08/04 11:42:38;;;;;;;5.72;2.20;;;;;;;36.67;21.44;99893.84;4423849;32;31781;-86
2022/08/04 11:45:16;;;;;;;4.37;2.37;;;;;;;36.82;20.95;99890.66;4422060;32;34257;-86
2022/08/04 11:48:04;;;;;;;3.17;1.95;;;;;;;36.76;20.50;99896.28;4423681;32;32984;-86
2022/08/04 11:50:42;;;;;;;2.03;1.92;;;;;;;36.63;20.79;99898.16;4410630;32;32182;-86
2022/08/04 11:53:18;;;;;;;2.28;2.10;;;;;;;37.16;21.30;99891.78;4412224;32;33410;-86
2022/08/04 11:55:51;;;;;;;5.35;2.22;;;;;;;37.30;21.44;99875.88;4423666;32;34528;-86
2022/08/04 11:58:27;;;;;;;3.87;2.28;;;;;;;37.65;19.17;99864.00;4411561;32;33207;-86
2022/08/04 12:01:26;;;;;;;2.17;1.95;;;;;;;37.44;18.98;99864.66;4420953;32;33143;-86
2022/08/04 12:04:16;;;;;;;3.33;2.10;;;;;;;37.06;21.23;99864.03;4423418;32;34731;-86
2022/08/04 12:07:05;;;;;;;3.22;2.00;;;;;;;37.65;20.54;99861.25;4424035;32;33972;-86
2022/08/04 12:10:45;;;;;;;2.62;1.90;;;;;;;37.57;18.71;99856.97;4426428;32;34120;-86
2022/08/04 12:13:35;;;;;;;3.87;2.30;;;;;;;37.48;18.74;99852.06;4395659;32;32987;-86
2022/08/04 12:16:20;;;;;;;2.28;2.08;;;;;;;37.57;18.62;99847.87;4436963;32;32611;-86
2022/08/04 12:21:51;;;;;;;4.12;2.03;;;;;;;37.36;19.92;99847.38;4418496;32;34198;-86
2022/08/04 12:24:34;;;;;;;3.17;2.00;;;;;;;37.85;20.40;99834.16;4436407;32;33122;-86
2022/08/04 12:27:30;;;;;;;2.35;2.12;;;;;;;37.88;20.77;99849.34;4439268;32;33814;-86
2022/08/04 12:29:59;;;;;;;2.25;2.05;;;;;;;38.13;20.30;99844.34;4440227;32;32284;-86
2022/08/04 12:33:00;;;;;;;4.07;1.90;;;;;;;38.31;19.31;99854.34;4447771;32;33742;-86
2022/08/04 12:35:58;;;;;;;4.40;2.40;;;;;;;38.38;18.61;99846.78;4438765;32;33884;-86
2022/08/04 12:38:46;;;;;;;2.15;1.80;;;;;;;38.18;20.04;99838.09;4439923;32;33865;-86
2022/08/04 12:41:24;;;;;;;2.50;2.17;;;;;;;38.23;19.82;99840.97;4438360;32;33254;-86
2022/08/04 12:43:54;;;;;;;4.60;2.05;;;;;;;38.27;18.47;99836.62;4439305;32;34545;-86
2022/08/04 12:46:26;;;;;;;2.00;1.90;;;;;;;37.79;19.39;99835.09;4436990;32;33222;-86
2022/08/04 12:49:01;;;;;;;2.40;2.20;;;;;;;37.73;19.36;99833.31;4438459;32;33308;-87
2022/08/04 12:51:39;;;;;;;2.17;1.90;;;;;;;37.72;19.04;99828.91;4433350;32;34590;-86
2022/08/04 12:54:32;;;;;;;4.12;2.40;;;;;;;36.94;19.11;99824.66;4441012;32;33096;-86
2022/08/04 12:57:03;;;;;;;;;;;;;;;36.75;19.52;99829.41;4430524;32;32646;-86
2022/08/04 12:59:43;;;;;;;3.70;2.20;;;;;;;36.95;22.20;99831.84;4438910;32;34188;-85