Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:23;;;;;;;21.30;15.10;;;16.00;99.90;;;;;;5042064;28;20733;-62
2021/07/01 00:02:55;;;;;;;22.07;14.83;;;16.10;99.90;;;;;;5048108;28;20236;-62
2021/07/01 00:05:24;;;;;;;18.60;14.00;;;16.10;99.90;;;;;;5037024;28;20716;-62
2021/07/01 00:07:53;;;;;;;21.20;14.47;;;16.20;99.90;;;;;;5027964;28;20577;-61
2021/07/01 00:10:26;;;;;;;20.80;14.70;;;16.20;99.90;;;;;;5032367;28;20293;-63
2021/07/01 00:12:57;;;;;;;18.43;14.03;;;16.10;99.90;;;;;;5029446;28;20232;-61
2021/07/01 00:15:30;;;;;;;17.60;13.67;;;16.20;99.90;;;;;;5013931;28;20244;-61
2021/07/01 00:18:00;;;;;;;18.20;13.77;;;16.10;99.90;;;;;;5027824;28;20263;-61
2021/07/01 00:20:30;;;;;;;23.03;15.20;;;16.10;99.90;;;;;;5026579;28;20237;-62
2021/07/01 00:22:59;;;;;;;20.33;14.83;;;16.10;99.90;;;;;;5027948;28;20603;-62
2021/07/01 00:25:29;;;;;;;21.13;14.53;;;16.10;99.90;;;;;;5033381;28;20243;-61
2021/07/01 00:27:59;;;;;;;20.50;14.60;;;16.10;99.90;;;;;;5047806;28;20236;-63
2021/07/01 00:30:31;;;;;;;18.20;13.53;;;16.00;99.90;;;;;;5035065;28;20239;-63
2021/07/01 00:33:00;;;;;;;20.13;14.33;;;16.10;99.90;;;;;;5027749;28;20302;-61
2021/07/01 00:35:30;;;;;;;22.27;14.63;;;16.00;99.90;;;;;;5033350;28;20315;-61
2021/07/01 00:37:59;;;;;;;17.43;13.87;;;16.10;99.90;;;;;;5044935;28;20315;-63
2021/07/01 00:40:28;;;;;;;17.63;13.53;;;16.10;99.90;;;;;;5032707;28;20242;-61
2021/07/01 00:42:58;;;;;;;17.83;13.03;;;16.10;99.90;;;;;;5054574;28;20637;-62
2021/07/01 00:45:27;;;;;;;17.00;13.00;;;16.20;99.90;;;;;;5031238;28;20695;-62
2021/07/01 00:47:59;;;;;;;18.10;14.07;;;16.10;99.90;;;;;;5062553;28;20777;-61
2021/07/01 00:50:30;;;;;;;18.53;13.33;;;16.10;99.90;;;;;;5035234;28;20229;-61
2021/07/01 00:52:59;;;;;;;17.57;13.87;;;16.10;99.90;;;;;;5042168;28;20237;-62
2021/07/01 00:55:30;;;;;;;15.27;13.13;;;16.20;99.90;;;;;;5026721;28;20793;-62
2021/07/01 00:57:59;;;;;;;16.60;12.47;;;16.20;99.90;;;;;;5027339;28;20233;-61
2021/07/01 01:00:42;;;;;;;16.07;13.07;;;16.20;99.90;;;;;;5025250;28;20240;-61
2021/07/01 01:03:14;;;;;;;15.77;12.63;;;16.20;99.90;;;;;;5042617;28;20236;-61
2021/07/01 01:05:44;;;;;;;16.73;12.90;;;16.20;99.90;;;;;;5026260;28;20260;-62
2021/07/01 01:08:14;;;;;;;15.20;12.00;;;16.20;99.90;;;;;;5026962;28;20643;-61
2021/07/01 01:10:43;;;;;;;13.23;11.77;;;16.20;99.90;;;;;;5045333;28;20240;-61
2021/07/01 01:13:35;;;;;;;16.67;12.37;;;16.20;99.90;;;;;;5027037;28;20240;-62
2021/07/01 01:16:23;;;;;;;17.43;12.10;;;16.20;99.90;;;;;;5027458;28;20225;-62
2021/07/01 01:18:54;;;;;;;13.97;12.50;;;16.20;99.90;;;;;;5028495;28;20250;-61
2021/07/01 01:21:28;;;;;;;17.50;13.20;;;16.10;99.90;;;;;;5043888;28;20236;-61
2021/07/01 01:24:01;;;;;;;17.23;13.37;;;16.10;99.90;;;;;;5036307;28;20553;-61
2021/07/01 01:26:31;;;;;;;16.70;12.70;;;16.20;99.90;;;;;;5040926;28;20704;-62
2021/07/01 01:29:00;;;;;;;17.27;13.60;;;16.10;99.90;;;;;;5031048;28;20241;-60
2021/07/01 01:31:30;;;;;;;17.50;12.90;;;16.10;99.90;;;;;;5059807;28;20703;-61
2021/07/01 01:33:59;;;;;;;18.73;13.80;;;16.10;99.90;;;;;;5058952;28;20331;-61
2021/07/01 01:36:29;;;;;;;19.37;14.40;;;16.20;99.90;;;;;;5030828;28;20228;-62
2021/07/01 01:39:00;;;;;;;17.00;14.50;;;16.20;99.90;;;;;;5030549;28;20244;-61
2021/07/01 01:41:33;;;;;;;18.63;14.20;;;16.10;99.90;;;;;;5029791;28;20231;-61
2021/07/01 01:44:03;;;;;;;19.37;14.23;;;16.10;99.90;;;;;;5045526;28;20827;-62
2021/07/01 01:46:36;;;;;;;16.23;13.37;;;16.10;99.90;;;;;;5045869;28;20677;-61
2021/07/01 01:49:06;;;;;;;17.63;13.43;;;16.10;99.90;;;;;;5029058;28;20248;-62
2021/07/01 01:51:38;;;;;;;18.80;14.90;;;16.10;99.90;;;;;;5041190;28;20240;-61
2021/07/01 01:54:09;;;;;;;18.47;13.43;;;16.10;99.90;;;;;;5050458;28;20301;-62
2021/07/01 01:56:52;;;;;;;20.03;13.60;;;16.10;99.90;;;;;;5042402;28;20318;-61
2021/07/01 01:59:42;;;;;;;17.53;15.37;;;16.10;99.90;;;;;;5017980;28;20232;-62
2021/07/01 02:02:29;;;;;;;18.77;14.90;;;16.10;99.90;;;;;;5027096;28;20263;-62
2021/07/01 02:05:31;;;;;;;24.97;15.57;;;16.10;99.90;;;;;;5028829;28;20231;-61
2021/07/01 02:07:59;;;;;;;21.07;16.27;;;16.10;99.90;;;;;;5045225;28;20228;-62
2021/07/01 02:10:33;;;;;;;20.73;18.03;;;16.10;99.90;;;;;;5033560;28;20592;-62
2021/07/01 02:13:09;;;;;;;22.00;17.27;;;16.10;99.90;;;;;;5039082;28;20776;-63
2021/07/01 02:15:44;;;;;;;22.03;17.77;;;16.00;99.90;;;;;;5043855;28;20327;-61
2021/07/01 02:18:13;;;;;;;21.07;18.60;;;16.10;99.90;;;;;;5028984;28;20268;-61
2021/07/01 02:20:41;;;;;;;24.47;17.83;;;16.10;99.90;;;;;;5049252;28;20239;-61
2021/07/01 02:23:10;;;;;;;23.13;18.80;;;16.10;99.90;;;;;;5064255;28;20244;-60
2021/07/01 02:25:45;;;;;;;23.73;19.33;;;16.10;99.90;;;;;;5055143;28;20290;-62
2021/07/01 02:28:23;;;;;;;26.70;20.50;;;16.10;99.90;;;;;;5044307;28;20224;-62
2021/07/01 02:31:09;;;;;;;29.60;21.47;;;16.10;99.90;;;;;;5039108;28;20249;-61
2021/07/01 02:33:40;;;;;;;25.33;21.47;;;16.10;99.90;;;;;;5063656;28;20283;-61
2021/07/01 02:36:09;;;;;;;30.50;23.60;;;16.10;99.90;;;;;;5031214;28;20244;-61
2021/07/01 02:39:15;;;;;;;34.03;24.40;;;16.10;99.90;;;;;;5027813;28;20623;-62
2021/07/01 02:41:45;;;;;;;34.23;25.83;;;16.10;99.90;;;;;;5027648;28;20245;-63
2021/07/01 02:44:16;;;;;;;39.80;27.27;;;16.10;99.90;;;;;;5043175;28;20233;-62
2021/07/01 02:47:11;;;;;;;35.73;26.37;;;16.10;99.90;;;;;;5000377;28;20241;-61
2021/07/01 02:49:40;;;;;;;35.43;27.37;;;16.10;99.90;;;;;;5042630;28;20267;-61
2021/07/01 02:52:14;;;;;;;37.43;29.10;;;16.10;99.90;;;;;;5042871;28;20630;-62
2021/07/01 02:54:43;;;;;;;35.17;28.80;;;16.10;99.90;;;;;;5027754;28;20241;-63
2021/07/01 02:57:13;;;;;;;35.33;28.57;;;16.10;99.90;;;;;;5024822;28;20628;-61
2021/07/01 02:59:53;;;;;;;37.07;29.17;;;16.10;99.90;;;;;;5025995;28;20308;-61
2021/07/01 03:02:22;;;;;;;36.03;28.43;;;16.10;99.90;;;;;;5028679;28;20247;-60
2021/07/01 03:05:11;;;;;;;36.17;27.20;;;16.10;99.90;;;;;;5028272;28;20238;-62
2021/07/01 03:07:39;;;;;;;33.30;25.93;;;16.00;99.90;;;;;;5035378;28;20229;-61
2021/07/01 03:10:08;;;;;;;30.83;25.00;;;16.00;99.90;;;;;;5031903;28;20293;-62
2021/07/01 03:12:54;;;;;;;33.37;25.50;;;16.00;99.90;;;;;;5062609;28;20263;-61
2021/07/01 03:15:23;;;;;;;27.03;21.70;;;16.00;99.90;;;;;;5043523;28;20225;-61
2021/07/01 03:17:52;;;;;;;28.23;22.70;;;16.10;99.90;;;;;;5044146;28;20232;-61
2021/07/01 03:20:28;;;;;;;25.80;21.77;;;16.00;99.90;;;;;;5048754;28;20733;-60
2021/07/01 03:23:14;;;;;;;24.23;20.87;;;16.00;99.90;;;;;;5013119;28;20239;-61
2021/07/01 03:25:43;;;;;;;24.27;20.43;;;16.10;99.90;;;;;;5031578;28;20242;-61
2021/07/01 03:28:12;;;;;;;24.80;19.57;;;16.10;99.90;;;;;;5028450;28;20312;-62
2021/07/01 03:30:41;;;;;;;19.80;17.67;;;16.00;99.90;;;;;;5042428;28;20232;-61
2021/07/01 03:33:09;;;;;;;22.63;18.37;;;16.00;99.90;;;;;;5028505;28;20241;-61
2021/07/01 03:35:38;;;;;;;21.57;17.17;;;16.00;99.90;;;;;;5050370;28;20243;-62
2021/07/01 03:38:25;;;;;;;23.63;17.93;;;16.00;99.90;;;;;;5048523;28;20250;-62
2021/07/01 03:41:13;;;;;;;21.30;16.73;;;16.00;99.90;;;;;;5057199;28;20569;-61
2021/07/01 03:43:46;;;;;;;18.60;15.37;;;16.00;99.90;;;;;;5055541;28;20319;-62
2021/07/01 03:46:16;;;;;;;20.17;16.07;;;16.00;99.90;;;;;;5040112;28;20251;-62
2021/07/01 03:48:45;;;;;;;21.60;16.00;;;16.00;99.90;;;;;;5019212;28;20262;-62
2021/07/01 03:51:33;;;;;;;18.33;15.70;;;16.00;99.90;;;;;;5042342;28;20678;-61
2021/07/01 03:54:22;;;;;;;17.80;14.73;;;16.00;99.90;;;;;;5044728;28;20263;-61
2021/07/01 03:56:50;;;;;;;15.83;14.13;;;16.00;99.90;;;;;;5044827;28;20650;-63
2021/07/01 03:59:27;;;;;;;19.50;15.97;;;16.00;99.90;;;;;;5060430;28;20235;-61
2021/07/01 04:02:13;;;;;;;19.57;15.87;;;16.00;99.90;;;;;;5027592;28;20746;-61
2021/07/01 04:04:42;;;;;;;17.93;15.30;;;16.00;99.90;;;;;;5042683;28;20248;-61
2021/07/01 04:07:10;;;;;;;19.57;15.20;;;16.00;99.90;;;;;;5039740;28;20298;-62
2021/07/01 04:09:42;;;;;;;18.17;14.70;;;16.00;99.90;;;;;;5026672;28;20240;-61
2021/07/01 04:12:29;;;;;;;16.40;14.07;;;16.00;99.90;;;;;;5007871;28;20290;-61
2021/07/01 04:15:17;;;;;;;17.17;14.03;;;16.00;99.90;;;;;;5019461;28;20249;-61
2021/07/01 04:18:09;;;;;;;18.30;13.97;;;16.10;99.90;;;;;;5027737;28;20239;-60
2021/07/01 04:20:56;;;;;;;17.13;13.97;;;16.10;99.90;;;;;;5031931;28;20247;-62
2021/07/01 04:23:43;;;;;;;19.77;14.57;;;16.10;99.90;;;;;;5026708;28;20263;-61
2021/07/01 04:26:34;;;;;;;17.90;14.37;;;16.10;99.90;;;;;;5028289;28;20233;-61
2021/07/01 04:29:10;;;;;;;17.40;14.77;;;16.10;99.90;;;;;;5025630;28;20232;-62
2021/07/01 04:31:40;;;;;;;15.90;14.00;;;16.10;99.90;;;;;;5026175;28;20694;-61
2021/07/01 04:34:09;;;;;;;15.37;13.47;;;16.00;99.90;;;;;;5041172;28;20282;-61
2021/07/01 04:36:38;;;;;;;15.33;13.10;;;16.00;99.90;;;;;;5043552;28;20319;-61
2021/07/01 04:39:13;;;;;;;13.23;11.90;;;16.10;99.90;;;;;;5026874;28;20241;-62
2021/07/01 04:42:08;;;;;;;12.10;10.90;;;16.00;99.90;;;;;;5005585;28;20238;-62
2021/07/01 04:44:37;;;;;;;12.67;11.37;;;16.10;99.90;;;;;;5035688;28;20247;-61
2021/07/01 04:47:07;;;;;;;11.87;10.77;;;16.00;99.90;;;;;;5026550;28;20234;-61
2021/07/01 04:49:36;;;;;;;10.77;9.67;;;16.00;99.90;;;;;;5041980;28;20700;-62
2021/07/01 04:52:37;;;;;;;9.93;9.00;;;16.10;99.90;;;;;;5003369;28;20600;-61
2021/07/01 04:55:25;;;;;;;9.80;8.90;;;16.10;99.90;;;;;;5020944;28;20250;-61
2021/07/01 04:58:17;;;;;;;9.83;8.87;;;16.10;99.90;;;;;;5038907;28;20625;-61
2021/07/01 05:00:51;;;;;;;9.43;8.43;;;16.10;99.90;;;;;;5046594;28;20256;-62
2021/07/01 05:03:44;;;;;;;9.93;8.93;;;16.20;99.90;;;;;;5028640;28;20584;-61
2021/07/01 05:06:12;;;;;;;9.37;8.43;;;16.10;99.90;;;;;;5041666;28;20643;-62
2021/07/01 05:08:40;;;;;;;10.10;9.20;;;16.20;99.90;;;;;;5025536;28;20700;-62
2021/07/01 05:11:08;;;;;;;9.63;8.47;;;16.20;99.90;;;;;;5041056;28;20319;-60
2021/07/01 05:13:37;;;;;;;10.13;9.13;;;16.20;99.90;;;;;;5026397;28;20248;-61
2021/07/01 05:16:06;;;;;;;8.60;7.83;;;16.20;99.90;;;;;;5027086;28;20263;-62
2021/07/01 05:18:34;;;;;;;9.20;8.13;;;16.20;99.90;;;;;;5042329;28;20576;-61
2021/07/01 05:21:23;;;;;;;10.00;9.00;;;16.20;99.90;;;;;;5037904;28;20731;-61
2021/07/01 05:23:54;;;;;;;9.53;8.57;;;16.20;99.90;;;;;;5026231;28;20244;-60
2021/07/01 05:26:30;;;;;;;9.30;8.40;;;16.20;99.90;;;;;;5041171;28;20630;-61
2021/07/01 05:29:17;;;;;;;8.97;8.07;;;16.20;99.90;;;;;;5030328;28;20259;-62
2021/07/01 05:32:31;;;;;;;8.20;7.40;;;16.20;99.90;;;;;;5014761;28;20327;-61
2021/07/01 05:35:19;;;;;;;8.27;7.37;;;16.20;99.90;;;;;;5045773;28;20330;-62
2021/07/01 05:37:52;;;;;;;8.10;7.33;;;16.20;99.90;;;;;;5041480;28;20256;-61
2021/07/01 05:40:22;;;;;;;7.63;6.93;;;16.20;99.90;;;;;;5040799;28;20232;-62
2021/07/01 05:42:52;;;;;;;8.17;6.67;;;16.20;99.90;;;;;;5026625;28;20247;-61
2021/07/01 05:45:20;;;;;;;6.60;6.00;;;16.20;99.90;;;;;;5021714;28;20229;-62
2021/07/01 05:47:48;;;;;;;7.43;6.70;;;16.30;99.90;;;;;;5025561;28;20271;-62
2021/07/01 05:50:17;;;;;;;6.97;6.27;;;16.30;99.90;;;;;;5027480;28;20243;-62
2021/07/01 05:52:48;;;;;;;6.90;6.13;;;16.30;99.90;;;;;;5025429;28;20258;-62
2021/07/01 05:55:18;;;;;;;6.33;5.73;;;16.30;99.90;;;;;;5027727;28;20237;-62
2021/07/01 05:57:46;;;;;;;6.53;5.97;;;16.30;99.90;;;;;;5044309;28;20474;-62
2021/07/01 06:00:17;;;;;;;6.50;5.70;;;16.30;99.90;;;;;;5029119;28;20775;-61
2021/07/01 06:02:52;;;;;;;6.50;5.83;;;16.30;99.90;;;;;;5029172;28;20248;-62
2021/07/01 06:05:20;;;;;;;6.07;5.43;;;16.30;99.90;;;;;;5029378;28;20279;-61
2021/07/01 06:08:13;;;;;;;5.53;4.90;;;16.30;99.90;;;;;;5029215;28;20236;-62
2021/07/01 06:10:43;;;;;;;5.90;5.40;;;16.30;99.90;;;;;;5028957;28;20237;-61
2021/07/01 06:13:22;;;;;;;5.27;4.77;;;16.30;99.90;;;;;;5044852;28;20701;-61
2021/07/01 06:15:52;;;;;;;5.60;5.03;;;16.40;99.90;;;;;;5031606;28;20335;-61
2021/07/01 06:18:21;;;;;;;5.57;5.10;;;16.40;99.90;;;;;;5028221;28;20246;-61
2021/07/01 06:20:50;;;;;;;5.60;5.10;;;16.40;99.90;;;;;;5027781;28;20264;-61
2021/07/01 06:23:20;;;;;;;5.30;4.80;;;16.50;99.90;;;;;;5043862;28;20715;-61
2021/07/01 06:25:50;;;;;;;5.23;4.83;;;16.50;99.90;;;;;;5034524;28;20761;-61
2021/07/01 06:28:19;;;;;;;5.70;5.27;;;16.50;99.90;;;;;;5029799;28;20328;-63
2021/07/01 06:30:48;;;;;;;5.27;4.77;;;16.50;99.90;;;;;;5026843;28;20244;-61
2021/07/01 06:33:17;;;;;;;5.47;4.97;;;16.50;99.90;;;;;;5030093;28;20481;-61
2021/07/01 06:35:49;;;;;;;5.10;4.70;;;16.50;99.90;;;;;;5028570;28;20282;-62
2021/07/01 06:38:28;;;;;;;4.93;4.53;;;16.60;99.90;;;;;;5040860;28;20240;-63
2021/07/01 06:41:18;;;;;;;6.20;5.60;;;16.60;99.90;;;;;;5025770;28;20239;-62
2021/07/01 06:44:16;;;;;;;5.53;5.10;;;16.60;99.90;;;;;;5025891;28;20232;-61
2021/07/01 06:47:03;;;;;;;6.20;5.70;;;16.60;99.90;;;;;;5034761;28;20362;-62
2021/07/01 06:49:53;;;;;;;7.40;6.70;;;16.70;99.90;;;;;;5015185;28;20233;-62
2021/07/01 06:52:59;;;;;;;6.00;5.50;;;16.80;99.90;;;;;;5024575;28;20248;-62
2021/07/01 06:55:46;;;;;;;8.13;7.43;;;16.90;99.90;;;;;;5005315;28;20535;-62
2021/07/01 06:58:18;;;;;;;6.53;5.97;;;17.00;99.90;;;;;;5021981;28;20244;-61
2021/07/01 07:00:46;;;;;;;5.97;5.47;;;16.90;99.90;;;;;;5032174;28;21272;-61
2021/07/01 07:03:17;;;;;;;8.10;7.40;;;16.90;99.90;;;;;;5029088;28;20238;-61
2021/07/01 07:05:46;;;;;;;7.00;6.40;;;17.10;99.90;;;;;;5028560;28;20240;-61
2021/07/01 07:08:15;;;;;;;6.50;5.90;;;17.10;99.90;;;;;;5028119;28;20228;-62
2021/07/01 07:10:45;;;;;;;8.33;6.13;;;17.20;99.90;;;;;;5036103;28;20316;-62
2021/07/01 07:13:14;;;;;;;8.27;7.47;;;17.20;99.90;;;;;;5048835;28;20737;-61
2021/07/01 07:15:47;;;;;;;7.90;7.10;;;17.30;99.90;;;;;;5036853;28;20232;-63
2021/07/01 07:18:18;;;;;;;11.10;10.00;;;17.30;99.90;;;;;;5026915;28;20239;-62
2021/07/01 07:20:55;;;;;;;10.87;9.80;;;17.40;99.90;;;;;;5028228;28;20241;-61
2021/07/01 07:23:29;;;;;;;8.97;8.07;;;17.40;99.90;;;;;;5028785;28;20283;-61
2021/07/01 07:25:59;;;;;;;8.87;7.90;;;17.40;99.90;;;;;;5038173;28;20244;-61
2021/07/01 07:28:36;;;;;;;10.23;9.30;;;17.50;99.90;;;;;;5045864;28;20240;-62
2021/07/01 07:31:06;;;;;;;8.23;7.43;;;17.40;99.90;;;;;;5026815;28;20241;-61
2021/07/01 07:33:35;;;;;;;10.97;9.97;;;17.50;99.90;;;;;;5028942;28;20701;-62
2021/07/01 07:36:03;;;;;;;11.40;10.30;;;17.50;99.90;;;;;;5039011;28;20785;-61
2021/07/01 07:38:32;;;;;;;13.73;12.37;;;17.50;99.90;;;;;;5035755;28;20259;-62
2021/07/01 07:41:00;;;;;;;15.53;13.20;;;17.50;99.90;;;;;;5037473;28;20306;-61
2021/07/01 07:43:28;;;;;;;14.00;12.60;;;17.60;99.90;;;;;;5047738;28;20243;-62
2021/07/01 07:45:57;;;;;;;15.40;14.00;;;17.60;99.90;;;;;;5031790;28;20751;-62
2021/07/01 07:48:27;;;;;;;14.20;12.73;;;17.70;99.90;;;;;;5027349;28;20240;-62
2021/07/01 07:50:56;;;;;;;15.70;13.97;;;17.60;99.90;;;;;;5027030;28;20255;-61
2021/07/01 07:53:30;;;;;;;13.70;12.10;;;17.60;99.90;;;;;;5028162;28;20233;-62
2021/07/01 07:56:02;;;;;;;15.57;12.90;;;17.60;99.90;;;;;;5027911;28;20243;-61
2021/07/01 07:58:33;;;;;;;14.57;13.07;;;17.50;99.90;;;;;;5008757;28;20265;-61
2021/07/01 08:01:02;;;;;;;14.50;13.00;;;17.60;99.90;;;;;;5033261;28;20574;-61
2021/07/01 08:03:33;;;;;;;14.07;12.67;;;17.60;99.90;;;;;;5036352;28;20236;-61
2021/07/01 08:06:05;;;;;;;13.47;12.17;;;17.60;99.90;;;;;;5027836;28;20593;-62
2021/07/01 08:08:36;;;;;;;13.03;11.80;;;17.60;99.90;;;;;;5027046;28;20697;-60
2021/07/01 08:11:06;;;;;;;13.40;11.90;;;17.60;99.90;;;;;;5027161;28;20332;-63
2021/07/01 08:13:35;;;;;;;13.27;11.73;;;17.60;99.90;;;;;;5028005;28;20256;-62
2021/07/01 08:16:05;;;;;;;12.30;11.10;;;17.70;99.90;;;;;;5026922;28;20237;-62
2021/07/01 08:18:38;;;;;;;11.47;10.23;;;17.70;99.90;;;;;;5026749;28;20236;-62
2021/07/01 08:21:08;;;;;;;12.27;10.97;;;17.70;99.90;;;;;;5043701;28;20240;-62
2021/07/01 08:23:39;;;;;;;13.73;11.53;;;17.70;99.90;;;;;;5047942;28;20240;-61
2021/07/01 08:26:07;;;;;;;11.70;10.50;;;17.80;99.90;;;;;;5031170;28;20254;-63
2021/07/01 08:28:35;;;;;;;11.83;10.30;;;17.90;99.90;;;;;;5027658;28;20756;-62
2021/07/01 08:31:07;;;;;;;10.70;9.60;;;17.90;99.90;;;;;;5037365;28;20254;-62
2021/07/01 08:33:39;;;;;;;11.07;9.97;;;17.90;99.90;;;;;;5035461;28;20292;-61
2021/07/01 08:36:12;;;;;;;11.67;10.60;;;18.00;99.90;;;;;;5038815;28;20290;-62
2021/07/01 08:38:41;;;;;;;12.20;11.10;;;18.00;99.90;;;;;;5037660;28;20273;-63
2021/07/01 08:41:14;;;;;;;18.33;11.13;;;18.10;99.90;;;;;;5026366;28;20728;-61
2021/07/01 08:43:49;;;;;;;13.40;11.83;;;18.20;99.90;;;;;;5027152;28;20237;-63
2021/07/01 08:46:24;;;;;;;12.73;11.37;;;18.30;99.90;;;;;;5026892;28;20660;-61
2021/07/01 08:49:07;;;;;;;12.37;10.20;;;18.30;99.90;;;;;;5027624;28;20236;-62
2021/07/01 08:51:36;;;;;;;11.00;9.67;;;18.40;99.90;;;;;;5037245;28;20631;-63
2021/07/01 08:54:15;;;;;;;13.67;11.53;;;18.60;99.90;;;;;;5037410;28;20268;-62
2021/07/01 08:56:44;;;;;;;13.30;11.40;;;18.60;99.90;;;;;;5041591;28;20665;-62
2021/07/01 08:59:13;;;;;;;15.17;12.00;;;18.50;99.90;;;;;;5027463;28;20273;-63
2021/07/01 09:01:42;;;;;;;13.30;11.83;;;18.50;99.90;;;;;;5027366;28;20777;-63
2021/07/01 09:04:13;;;;;;;14.13;11.83;;;18.40;99.90;;;;;;5022775;28;20591;-63
2021/07/01 09:06:42;;;;;;;12.97;11.70;;;18.40;99.90;;;;;;5023136;28;20226;-64
2021/07/01 09:09:12;;;;;;;13.80;11.33;;;18.40;99.90;;;;;;5026420;28;20348;-63
2021/07/01 09:11:42;;;;;;;14.07;10.97;;;18.50;99.90;;;;;;5025832;28;20316;-63
2021/07/01 09:14:11;;;;;;;13.93;11.53;;;18.50;99.90;;;;;;5025882;28;20234;-62
2021/07/01 09:16:40;;;;;;;15.63;11.70;;;18.40;99.90;;;;;;5026686;28;20267;-61
2021/07/01 09:19:08;;;;;;;15.97;12.17;;;18.40;99.90;;;;;;5025120;28;20261;-62
2021/07/01 09:21:38;;;;;;;12.70;11.30;;;18.30;99.90;;;;;;5042706;28;20272;-62
2021/07/01 09:24:06;;;;;;;13.93;11.17;;;18.30;99.90;;;;;;5044102;28;20641;-62
2021/07/01 09:26:34;;;;;;;12.57;11.23;;;18.30;99.90;;;;;;5028493;28;20241;-63
2021/07/01 09:29:04;;;;;;;12.63;10.73;;;18.40;99.90;;;;;;5024438;28;20782;-63
2021/07/01 09:31:34;;;;;;;12.27;11.07;;;18.40;99.90;;;;;;5026367;28;20299;-62
2021/07/01 09:34:03;;;;;;;12.17;10.70;;;18.50;99.90;;;;;;5027712;28;20252;-63
2021/07/01 09:36:31;;;;;;;13.63;11.23;;;18.60;99.90;;;;;;5042939;28;20710;-61
2021/07/01 09:39:02;;;;;;;18.23;12.23;;;18.70;99.90;;;;;;5027972;28;20287;-62
2021/07/01 09:41:31;;;;;;;11.60;10.40;;;18.70;99.90;;;;;;5027010;28;20265;-61
2021/07/01 09:44:01;;;;;;;12.63;11.30;;;18.70;99.90;;;;;;5027869;28;20256;-62
2021/07/01 09:46:31;;;;;;;12.33;10.37;;;18.80;99.90;;;;;;5027169;28;20243;-62
2021/07/01 09:49:01;;;;;;;13.37;11.17;;;18.90;99.90;;;;;;5028114;28;20743;-62
2021/07/01 09:51:30;;;;;;;11.80;10.53;;;19.00;99.90;;;;;;5026382;28;20756;-63
2021/07/01 09:54:05;;;;;;;11.67;10.27;;;19.00;99.90;;;;;;5042747;28;20277;-63
2021/07/01 09:56:40;;;;;;;11.97;10.67;;;19.10;99.90;;;;;;5027315;28;20334;-63
2021/07/01 09:59:15;;;;;;;11.23;10.13;;;19.10;99.90;;;;;;5027728;28;20745;-62
2021/07/01 10:01:43;;;;;;;12.97;10.47;;;19.10;99.90;;;;;;5042396;28;20245;-64
2021/07/01 10:04:11;;;;;;;13.13;10.10;;;19.10;99.90;;;;;;5047386;28;20573;-62
2021/07/01 10:06:39;;;;;;;12.07;10.87;;;19.20;99.90;;;;;;5047085;28;20368;-63
2021/07/01 10:09:10;;;;;;;12.93;10.73;;;19.30;99.90;;;;;;5030830;28;20311;-63
2021/07/01 10:11:41;;;;;;;10.57;9.27;;;19.40;99.90;;;;;;5026184;28;20243;-63
2021/07/01 10:14:10;;;;;;;11.50;10.30;;;19.40;99.90;;;;;;5017907;28;20253;-64
2021/07/01 10:16:39;;;;;;;12.13;9.70;;;19.50;99.90;;;;;;5020665;28;20253;-63
2021/07/01 10:19:09;;;;;;;10.37;9.37;;;19.50;99.90;;;;;;5024720;28;20243;-63
2021/07/01 10:21:38;;;;;;;12.40;9.87;;;19.40;99.90;;;;;;5031828;28;20274;-63
2021/07/01 10:24:16;;;;;;;12.03;10.73;;;19.40;99.90;;;;;;5012767;28;20385;-65
2021/07/01 10:26:46;;;;;;;11.67;9.73;;;19.30;99.90;;;;;;5044113;28;20337;-62
2021/07/01 10:29:16;;;;;;;10.53;9.20;;;19.40;99.90;;;;;;5013791;28;20806;-64
2021/07/01 10:31:55;;;;;;;11.57;9.67;;;19.40;99.90;;;;;;5014490;28;20604;-64
2021/07/01 10:34:25;;;;;;;12.30;10.90;;;19.50;99.90;;;;;;5013568;28;20610;-63
2021/07/01 10:37:18;;;;;;;11.63;10.10;;;19.60;99.90;;;;;;5021505;28;20343;-64
2021/07/01 10:39:50;;;;;;;11.57;9.93;;;19.70;99.90;;;;;;5023709;28;20677;-62
2021/07/01 10:42:19;;;;;;;10.83;9.50;;;19.80;99.90;;;;;;5020992;28;20240;-63
2021/07/01 10:44:48;;;;;;;13.00;9.93;;;19.90;99.90;;;;;;5016958;28;20267;-64
2021/07/01 10:47:25;;;;;;;10.33;9.17;;;20.20;99.90;;;;;;5023412;28;20239;-64
2021/07/01 10:49:53;;;;;;;10.47;9.33;;;20.40;99.90;;;;;;5023616;28;20255;-63
2021/07/01 10:52:33;;;;;;;10.43;8.97;;;20.60;99.90;;;;;;5022870;28;20580;-63
2021/07/01 10:55:05;;;;;;;8.90;8.07;;;20.80;99.90;;;;;;5013747;28;20673;-64
2021/07/01 10:57:46;;;;;;;9.43;8.43;;;21.00;99.90;;;;;;5020978;28;20252;-64
2021/07/01 11:00:18;;;;;;;9.53;8.63;;;21.00;99.90;;;;;;5022651;28;20255;-63
2021/07/01 11:03:11;;;;;;;7.97;7.27;;;20.80;99.90;;;;;;5022491;28;20248;-63
2021/07/01 11:05:40;;;;;;;9.47;8.40;;;20.70;99.90;;;;;;5020384;28;20248;-63
2021/07/01 11:08:08;;;;;;;9.17;8.27;;;20.70;99.90;;;;;;5019513;28;20244;-63
2021/07/01 11:10:39;;;;;;;8.90;7.80;;;20.60;99.90;;;;;;5019765;28;20774;-63
2021/07/01 11:13:09;;;;;;;9.17;7.07;;;20.50;99.90;;;;;;5021796;28;20324;-63
2021/07/01 11:16:03;;;;;;;7.87;7.07;;;20.50;99.90;;;;;;5023113;28;20266;-63
2021/07/01 11:18:36;;;;;;;7.83;7.03;;;20.60;99.90;;;;;;5017596;28;21017;-63
2021/07/01 11:21:16;;;;;;;7.43;6.73;;;20.70;99.90;;;;;;5025229;28;20232;-62
2021/07/01 11:23:50;;;;;;;8.53;7.37;;;20.90;99.90;;;;;;5025943;28;20282;-63
2021/07/01 11:26:31;;;;;;;7.17;6.10;;;21.10;99.90;;;;;;5026023;28;20754;-63
2021/07/01 11:29:04;;;;;;;9.30;6.67;;;21.20;99.90;;;;;;5026345;28;20291;-63
2021/07/01 11:31:41;;;;;;;6.90;6.13;;;21.40;99.90;;;;;;5025166;28;20306;-63
2021/07/01 11:34:10;;;;;;;7.83;6.27;;;21.70;99.90;;;;;;5025884;28;20258;-64
2021/07/01 11:36:40;;;;;;;6.50;6.00;;;22.00;99.90;;;;;;5044234;28;20247;-63
2021/07/01 11:39:13;;;;;;;7.20;5.80;;;22.20;99.90;;;;;;5025791;28;20244;-63
2021/07/01 11:41:44;;;;;;;6.10;5.57;;;22.40;99.90;;;;;;5024918;28;20308;-64
2021/07/01 11:44:13;;;;;;;5.50;5.00;;;22.70;99.90;;;;;;5025667;28;20315;-63
2021/07/01 11:46:43;;;;;;;7.37;6.13;;;22.90;99.90;;;;;;5025548;28;20316;-64
2021/07/01 11:49:13;;;;;;;6.80;6.17;;;23.20;99.90;;;;;;5025219;28;20247;-65
2021/07/01 11:51:42;;;;;;;7.30;5.50;;;23.30;99.90;;;;;;5025154;28;20390;-64
2021/07/01 11:54:11;;;;;;;6.07;5.40;;;23.40;99.90;;;;;;5040521;28;20323;-63
2021/07/01 11:56:54;;;;;;;5.97;5.37;;;23.80;99.90;;;;;;5025003;28;20650;-63
2021/07/01 11:59:27;;;;;;;5.40;4.90;;;24.60;99.90;;;;;;5025146;28;20244;-63
2021/07/01 12:01:56;;;;;;;7.03;4.83;;;25.60;99.90;;;;;;5024789;28;20783;-63
2021/07/01 12:04:32;;;;;;;6.20;4.90;;;26.10;99.90;;;;;;5024973;28;20241;-64
2021/07/01 12:07:08;;;;;;;6.93;5.50;;;26.00;99.90;;;;;;5025044;28;20608;-65
2021/07/01 12:09:39;;;;;;;7.40;5.20;;;25.80;99.90;;;;;;5005007;28;20273;-63
2021/07/01 12:12:16;;;;;;;6.37;5.77;;;25.60;99.90;;;;;;5024533;28;20242;-62
2021/07/01 12:14:48;;;;;;;5.40;4.90;;;25.60;99.90;;;;;;5024844;28;20311;-65
2021/07/01 12:17:55;;;;;;;6.40;5.63;;;25.70;99.90;;;;;;5025440;28;20272;-62
2021/07/01 12:20:46;;;;;;;5.77;5.27;;;25.90;99.90;;;;;;5024379;28;20374;-63
2021/07/01 12:23:22;;;;;;;5.27;4.60;;;25.70;99.90;;;;;;5024933;28;20237;-63
2021/07/01 12:25:52;;;;;;;6.70;5.70;;;25.50;99.90;;;;;;5024606;28;20304;-63
2021/07/01 12:28:23;;;;;;;6.80;5.00;;;25.50;99.90;;;;;;5025347;28;20241;-63
2021/07/01 12:30:56;;;;;;;5.40;4.90;;;25.30;99.90;;;;;;5024313;28;20248;-63
2021/07/01 12:33:36;;;;;;;8.27;5.17;;;25.20;99.90;;;;;;5025007;28;20657;-65
2021/07/01 12:36:06;;;;;;;5.80;5.20;;;25.00;99.90;;;;;;5035440;28;20515;-62
2021/07/01 12:38:35;;;;;;;5.43;4.93;;;25.00;99.90;;;;;;5036317;28;20714;-64
2021/07/01 12:41:05;;;;;;;6.17;5.13;;;25.20;99.90;;;;;;5024000;28;20741;-64
2021/07/01 12:43:58;;;;;;;5.60;5.07;;;25.30;99.90;;;;;;5024276;28;20238;-64
2021/07/01 12:46:56;;;;;;;6.93;5.33;;;25.30;99.90;;;;;;5024135;28;20760;-62
2021/07/01 12:49:45;;;;;;;8.30;5.30;;;24.90;99.90;;;;;;5024981;28;20234;-63
2021/07/01 12:52:15;;;;;;;6.43;5.03;;;24.50;99.90;;;;;;5022725;28;20318;-63
2021/07/01 12:54:55;;;;;;;6.00;5.40;;;24.20;99.90;;;;;;5024490;28;20254;-63
2021/07/01 12:57:23;;;;;;;6.20;5.37;;;24.00;99.90;;;;;;5024584;28;20235;-64
2021/07/01 12:59:52;;;;;;;7.33;6.00;;;23.50;99.90;;;;;;5024772;28;20252;-64
2021/07/01 13:02:25;;;;;;;9.30;6.67;;;23.00;99.90;;;;;;5023903;28;20237;-63
2021/07/01 13:04:55;;;;;;;13.13;8.10;;;22.50;99.90;;;;;;5023884;28;20244;-64
2021/07/01 13:07:27;;;;;;;8.83;6.67;;;22.00;99.90;;;;;;5024559;28;20239;-62
2021/07/01 13:09:59;;;;;;;10.03;7.30;;;21.50;99.90;;;;;;5023661;28;20236;-63