Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:49;;;;;;;3.50;3.20;;;27.10;74.70;;;;;;6185085;23;20878;-70
2022/07/13 00:03:15;;;;;;;2.87;2.67;;;27.00;74.60;;;;;;6178032;23;20596;-70
2022/07/13 00:05:41;;;;;;;3.40;3.10;;;27.00;74.60;;;;;;6183552;23;20399;-70
2022/07/13 00:08:07;;;;;;;3.30;3.00;;;27.00;74.70;;;;;;6184688;23;20442;-69
2022/07/13 00:10:41;;;;;;;3.10;2.80;;;27.00;74.70;;;;;;6185297;23;20728;-69
2022/07/13 00:13:07;;;;;;;3.50;3.20;;;27.00;74.80;;;;;;6176312;23;20455;-69
2022/07/13 00:15:33;;;;;;;3.37;3.07;;;27.00;74.80;;;;;;6183649;23;20391;-70
2022/07/13 00:18:00;;;;;;;3.47;3.17;;;27.00;74.90;;;;;;6185104;23;20387;-70
2022/07/13 00:20:27;;;;;;;4.10;3.10;;;26.90;74.80;;;;;;6184920;23;20428;-69
2022/07/13 00:22:55;;;;;;;3.40;3.20;;;26.90;75.00;;;;;;6185046;23;20880;-69
2022/07/13 00:25:21;;;;;;;3.43;3.13;;;26.90;75.00;;;;;;6154343;23;20383;-69
2022/07/13 00:27:47;;;;;;;3.37;3.07;;;26.90;75.00;;;;;;6172109;23;20460;-69
2022/07/13 00:30:13;;;;;;;4.70;2.97;;;26.90;75.00;;;;;;6183298;23;20403;-70
2022/07/13 00:32:42;;;;;;;3.67;3.37;;;26.90;75.10;;;;;;6183419;23;20467;-69
2022/07/13 00:35:08;;;;;;;3.77;3.47;;;26.80;75.00;;;;;;6176190;23;20368;-69
2022/07/13 00:37:34;;;;;;;3.90;3.20;;;26.90;75.20;;;;;;6183496;23;20392;-70
2022/07/13 00:40:00;;;;;;;3.50;3.20;;;26.80;75.10;;;;;;6124980;23;20412;-70
2022/07/13 00:42:29;;;;;;;3.50;3.20;;;26.80;75.10;;;;;;6184929;23;20360;-70
2022/07/13 00:44:55;;;;;;;3.83;3.30;;;26.80;75.10;;;;;;6173708;23;20400;-69
2022/07/13 00:47:24;;;;;;;3.40;3.10;;;26.80;75.20;;;;;;6183649;23;20376;-69
2022/07/13 00:49:50;;;;;;;3.10;2.87;;;26.80;75.20;;;;;;6172512;23;20392;-69
2022/07/13 00:52:16;;;;;;;3.20;2.93;;;26.80;75.20;;;;;;6183462;23;20396;-70
2022/07/13 00:54:44;;;;;;;3.00;2.70;;;26.80;75.30;;;;;;6183473;23;20551;-70
2022/07/13 00:57:13;;;;;;;3.40;3.10;;;26.70;75.30;;;;;;6152100;23;20412;-70
2022/07/13 00:59:39;;;;;;;3.50;3.20;;;26.70;75.40;;;;;;6183367;23;20416;-70
2022/07/13 01:02:05;;;;;;;5.23;3.13;;;26.70;75.50;;;;;;6175653;23;20357;-70
2022/07/13 01:04:32;;;;;;;3.27;2.90;;;26.70;75.60;;;;;;6183098;23;20380;-69
2022/07/13 01:07:01;;;;;;;4.20;3.40;;;26.70;75.70;;;;;;6174477;23;20372;-70
2022/07/13 01:09:27;;;;;;;3.67;3.03;;;26.70;75.70;;;;;;6158499;23;20917;-70
2022/07/13 01:11:53;;;;;;;4.03;3.43;;;26.70;75.80;;;;;;6148690;23;20388;-70
2022/07/13 01:14:21;;;;;;;3.40;3.20;;;26.70;75.90;;;;;;6158490;23;20404;-69
2022/07/13 01:16:47;;;;;;;3.63;3.33;;;26.70;76.00;;;;;;6184432;23;20436;-69
2022/07/13 01:19:13;;;;;;;3.40;3.10;;;26.70;76.10;;;;;;6152156;23;20420;-69
2022/07/13 01:21:48;;;;;;;3.90;3.50;;;26.70;76.20;;;;;;6158514;23;20400;-70
2022/07/13 01:24:16;;;;;;;3.80;3.20;;;26.60;76.10;;;;;;6184806;23;20373;-70
2022/07/13 01:26:43;;;;;;;3.60;3.20;;;26.60;76.20;;;;;;6157972;23;20752;-70
2022/07/13 01:29:12;;;;;;;4.33;3.93;;;26.60;76.30;;;;;;6182968;23;20408;-69
2022/07/13 01:31:41;;;;;;;3.77;3.47;;;26.60;76.40;;;;;;6183359;23;20446;-70
2022/07/13 01:34:08;;;;;;;4.37;3.97;;;26.60;76.50;;;;;;6175394;23;20404;-69
2022/07/13 01:36:35;;;;;;;4.43;4.03;;;26.60;76.60;;;;;;6183072;23;20510;-69
2022/07/13 01:39:03;;;;;;;3.73;3.43;;;26.60;76.70;;;;;;6125078;23;20408;-70
2022/07/13 01:41:29;;;;;;;3.40;3.10;;;26.50;76.70;;;;;;6184697;23;20705;-69
2022/07/13 01:44:01;;;;;;;3.63;3.27;;;26.50;76.80;;;;;;6147768;23;20412;-69
2022/07/13 01:46:31;;;;;;;3.87;3.50;;;26.50;76.80;;;;;;6182964;23;20407;-70
2022/07/13 01:48:57;;;;;;;3.60;3.30;;;26.50;76.90;;;;;;6173370;23;20403;-70
2022/07/13 01:51:23;;;;;;;4.60;4.00;;;26.50;76.90;;;;;;6158159;23;20412;-70
2022/07/13 01:53:50;;;;;;;3.60;3.30;;;26.50;77.00;;;;;;6147116;23;20420;-70
2022/07/13 01:56:19;;;;;;;3.70;3.40;;;26.40;76.90;;;;;;6134153;23;20372;-69
2022/07/13 01:58:46;;;;;;;3.83;3.43;;;26.40;77.00;;;;;;6171266;23;20413;-70
2022/07/13 02:01:12;;;;;;;3.43;3.13;;;26.40;77.00;;;;;;6183090;23;20376;-70
2022/07/13 02:03:39;;;;;;;3.20;2.90;;;26.40;77.00;;;;;;6157938;23;20749;-70
2022/07/13 02:06:07;;;;;;;4.00;3.17;;;26.40;77.00;;;;;;6151324;23;20371;-70
2022/07/13 02:08:33;;;;;;;3.90;3.40;;;26.40;77.10;;;;;;6182605;23;20392;-70
2022/07/13 02:11:00;;;;;;;3.77;3.47;;;26.40;77.10;;;;;;6168379;23;20545;-74
2022/07/13 02:13:27;;;;;;;3.80;3.40;;;26.40;77.30;;;;;;6181990;23;20494;-74
2022/07/13 02:15:53;;;;;;;3.30;3.00;;;26.40;77.20;;;;;;6182618;23;20594;-74
2022/07/13 02:18:21;;;;;;;3.50;3.20;;;26.30;77.20;;;;;;6182278;23;20402;-74
2022/07/13 02:20:50;;;;;;;3.63;3.33;;;26.30;77.20;;;;;;6182664;23;20887;-74
2022/07/13 02:23:16;;;;;;;3.57;3.30;;;26.30;77.10;;;;;;6157609;23;20410;-74
2022/07/13 02:25:44;;;;;;;3.40;3.10;;;26.30;77.20;;;;;;6157358;23;20392;-74
2022/07/13 02:28:11;;;;;;;4.20;3.80;;;26.30;77.20;;;;;;6183932;23;20407;-74
2022/07/13 02:30:37;;;;;;;3.00;2.80;;;26.30;77.20;;;;;;6157944;23;20501;-74
2022/07/13 02:33:07;;;;;;;3.87;3.57;;;26.30;77.30;;;;;;6133035;23;20454;-74
2022/07/13 02:35:33;;;;;;;3.10;2.90;;;26.30;77.30;;;;;;6157942;23;20361;-74
2022/07/13 02:37:59;;;;;;;3.77;3.47;;;26.30;77.30;;;;;;6157581;23;20425;-74
2022/07/13 02:40:26;;;;;;;3.67;3.37;;;26.20;77.20;;;;;;6157209;23;20408;-74
2022/07/13 02:42:57;;;;;;;5.37;3.00;;;26.20;77.30;;;;;;6133866;23;20438;-74
2022/07/13 02:45:26;;;;;;;3.83;3.53;;;26.20;77.40;;;;;;6157517;23;20419;-74
2022/07/13 02:47:54;;;;;;;3.73;3.43;;;26.20;77.30;;;;;;6157401;23;20399;-74
2022/07/13 02:50:25;;;;;;;3.73;3.43;;;26.20;77.30;;;;;;6157378;23;20438;-74
2022/07/13 02:52:52;;;;;;;3.43;3.20;;;26.20;77.40;;;;;;6157515;23;20467;-74
2022/07/13 02:55:20;;;;;;;3.80;3.50;;;26.20;77.40;;;;;;6182612;23;20376;-74
2022/07/13 02:57:49;;;;;;;3.23;2.93;;;26.20;77.40;;;;;;6182255;23;20365;-74
2022/07/13 03:00:15;;;;;;;3.70;3.40;;;26.10;77.30;;;;;;6182429;23;20415;-74
2022/07/13 03:02:44;;;;;;;3.60;3.30;;;26.10;77.40;;;;;;6181774;23;20408;-74
2022/07/13 03:05:13;;;;;;;3.63;3.33;;;26.10;77.30;;;;;;6157243;23;20396;-74
2022/07/13 03:07:39;;;;;;;3.73;3.43;;;26.10;77.40;;;;;;6181934;23;20854;-74
2022/07/13 03:10:08;;;;;;;3.50;3.20;;;26.10;77.40;;;;;;6158054;23;20423;-74
2022/07/13 03:12:38;;;;;;;3.83;3.53;;;26.10;77.50;;;;;;6182295;23;20435;-74
2022/07/13 03:15:05;;;;;;;3.50;3.20;;;26.10;77.40;;;;;;6132831;23;20719;-74
2022/07/13 03:17:31;;;;;;;3.30;3.00;;;26.10;77.50;;;;;;6182138;23;20843;-74
2022/07/13 03:19:57;;;;;;;3.93;3.33;;;26.10;77.50;;;;;;6178774;23;21073;-74
2022/07/13 03:22:24;;;;;;;4.17;3.77;;;26.00;77.40;;;;;;6181638;23;20392;-74
2022/07/13 03:24:53;;;;;;;3.63;3.33;;;26.00;77.40;;;;;;6182155;23;20388;-74
2022/07/13 03:27:19;;;;;;;4.10;3.20;;;26.00;77.40;;;;;;6182041;23;20923;-74
2022/07/13 03:29:45;;;;;;;3.83;3.53;;;26.00;77.40;;;;;;6182042;23;20392;-74
2022/07/13 03:32:14;;;;;;;3.90;3.60;;;26.00;77.50;;;;;;6157194;23;20391;-74
2022/07/13 03:34:40;;;;;;;4.17;3.77;;;25.90;77.30;;;;;;6156880;23;20435;-74
2022/07/13 03:37:08;;;;;;;3.70;3.40;;;25.90;77.40;;;;;;6181892;23;20416;-74
2022/07/13 03:39:38;;;;;;;4.20;3.90;;;25.90;77.40;;;;;;6182054;23;20966;-74
2022/07/13 03:42:05;;;;;;;4.43;3.70;;;25.90;77.40;;;;;;6182139;23;20363;-74
2022/07/13 03:44:34;;;;;;;3.50;3.20;;;25.90;77.40;;;;;;6182037;23;20364;-74
2022/07/13 03:47:00;;;;;;;4.23;3.83;;;25.90;77.30;;;;;;6156788;23;20435;-74
2022/07/13 03:49:27;;;;;;;4.07;3.67;;;25.90;77.40;;;;;;6181424;23;20410;-74
2022/07/13 03:51:56;;;;;;;3.53;3.13;;;25.90;77.40;;;;;;6181800;23;20382;-74
2022/07/13 03:54:27;;;;;;;3.77;3.47;;;25.90;77.40;;;;;;6158469;23;20418;-74
2022/07/13 03:56:57;;;;;;;3.40;3.10;;;25.90;77.40;;;;;;6156800;23;20445;-74
2022/07/13 03:59:23;;;;;;;5.23;4.13;;;25.90;77.40;;;;;;6181686;23;20408;-74
2022/07/13 04:01:49;;;;;;;3.40;3.10;;;25.90;77.40;;;;;;6156821;23;20890;-74
2022/07/13 04:04:15;;;;;;;3.17;2.90;;;25.90;77.40;;;;;;6157229;23;20968;-74
2022/07/13 04:06:42;;;;;;;3.80;3.40;;;25.80;77.30;;;;;;6181960;23;20414;-74
2022/07/13 04:09:13;;;;;;;3.63;3.33;;;25.80;77.30;;;;;;6181926;23;20408;-74
2022/07/13 04:11:42;;;;;;;4.67;3.43;;;25.80;77.30;;;;;;6155051;23;20424;-74
2022/07/13 04:14:08;;;;;;;4.17;3.83;;;25.80;77.30;;;;;;6156412;23;20938;-74
2022/07/13 04:16:34;;;;;;;3.67;3.37;;;25.80;77.30;;;;;;6181751;23;20455;-75
2022/07/13 04:19:06;;;;;;;3.87;3.57;;;25.80;77.30;;;;;;6181679;23;20409;-73
2022/07/13 04:21:33;;;;;;;3.40;3.10;;;25.80;77.30;;;;;;6181870;23;20407;-74
2022/07/13 04:24:03;;;;;;;3.73;3.43;;;25.80;77.30;;;;;;6157491;23;20365;-73
2022/07/13 04:26:32;;;;;;;3.87;3.57;;;25.80;77.30;;;;;;6157113;23;20378;-72
2022/07/13 04:28:58;;;;;;;3.60;3.30;;;25.70;77.20;;;;;;6181539;23;20392;-76
2022/07/13 04:31:31;;;;;;;3.83;3.53;;;25.70;77.20;;;;;;6182138;23;20383;-74
2022/07/13 04:33:58;;;;;;;3.83;3.50;;;25.70;77.30;;;;;;6181834;23;20414;-74
2022/07/13 04:36:25;;;;;;;3.53;3.13;;;25.70;77.30;;;;;;6181886;23;20370;-74
2022/07/13 04:38:54;;;;;;;3.10;2.90;;;25.70;77.30;;;;;;6181602;23;20433;-74
2022/07/13 04:41:20;;;;;;;4.03;3.43;;;25.70;77.30;;;;;;6181844;23;20369;-74
2022/07/13 04:43:50;;;;;;;3.27;2.97;;;25.70;77.30;;;;;;6157203;23;20384;-74
2022/07/13 04:46:17;;;;;;;3.10;2.80;;;25.70;77.30;;;;;;6181577;23;20923;-74
2022/07/13 04:48:49;;;;;;;3.40;3.10;;;25.70;77.20;;;;;;6156778;23;20387;-74
2022/07/13 04:51:18;;;;;;;3.47;3.17;;;25.70;77.20;;;;;;6181297;23;20402;-74
2022/07/13 04:53:49;;;;;;;3.53;3.20;;;25.70;77.20;;;;;;6181583;23;20411;-74
2022/07/13 04:56:17;;;;;;;3.97;3.17;;;25.60;77.10;;;;;;6181728;23;20361;-74
2022/07/13 04:58:43;;;;;;;3.80;3.00;;;25.60;77.10;;;;;;6156610;23;20856;-74
2022/07/13 05:01:12;;;;;;;3.63;2.80;;;25.60;77.00;;;;;;6181962;23;20356;-74
2022/07/13 05:03:41;;;;;;;3.60;3.30;;;25.60;77.00;;;;;;6181340;23;20786;-74
2022/07/13 05:06:07;;;;;;;3.87;3.57;;;25.60;77.00;;;;;;6180344;23;20378;-74
2022/07/13 05:08:33;;;;;;;4.40;2.60;;;25.60;77.00;;;;;;6181413;23;20380;-74
2022/07/13 05:11:00;;;;;;;3.53;3.23;;;25.60;77.10;;;;;;6134981;23;1113514;-74
2022/07/13 05:13:31;;;;;;;3.40;3.10;;;25.60;77.00;;;;;;6134350;23;20498;-74
2022/07/13 05:15:59;;;;;;;3.10;2.80;;;25.60;77.00;;;;;;6158358;23;20373;-75
2022/07/13 05:18:28;;;;;;;3.57;2.53;;;25.60;76.90;;;;;;6157735;23;20446;-74
2022/07/13 05:20:59;;;;;;;3.70;3.23;;;25.60;76.90;;;;;;6134686;23;20376;-74
2022/07/13 05:23:28;;;;;;;3.50;3.20;;;25.60;77.00;;;;;;6183269;23;20364;-74
2022/07/13 05:25:56;;;;;;;2.90;2.70;;;25.50;76.90;;;;;;6157995;23;20722;-74
2022/07/13 05:28:23;;;;;;;3.07;2.83;;;25.50;76.90;;;;;;6183256;23;20429;-74
2022/07/13 05:30:56;;;;;;;3.00;2.80;;;25.50;76.90;;;;;;6157926;23;20465;-74
2022/07/13 05:33:25;;;;;;;3.00;2.80;;;25.50;76.90;;;;;;6158120;23;21094;-74
2022/07/13 05:35:56;;;;;;;3.37;3.10;;;25.50;76.90;;;;;;6158487;23;20751;-74
2022/07/13 05:38:24;;;;;;;3.07;2.77;;;25.50;76.90;;;;;;6158048;23;20507;-74
2022/07/13 05:40:55;;;;;;;3.57;2.93;;;25.50;76.80;;;;;;6182862;23;20516;-74
2022/07/13 05:43:24;;;;;;;3.33;3.07;;;25.50;76.90;;;;;;6182833;23;20366;-74
2022/07/13 05:45:53;;;;;;;3.03;2.77;;;25.50;76.80;;;;;;6182913;23;20749;-75
2022/07/13 05:48:22;;;;;;;3.30;3.00;;;25.50;76.90;;;;;;6157948;23;20388;-75
2022/07/13 05:50:51;;;;;;;3.13;2.93;;;25.50;76.80;;;;;;6157714;23;20798;-74
2022/07/13 05:53:22;;;;;;;2.73;2.53;;;25.50;76.90;;;;;;6182766;23;20418;-75
2022/07/13 05:55:48;;;;;;;2.77;2.57;;;25.50;76.80;;;;;;6158223;23;20372;-73
2022/07/13 05:58:16;;;;;;;2.90;2.70;;;25.50;76.80;;;;;;6184078;23;20364;-73
2022/07/13 06:00:42;;;;;;;3.90;3.60;;;25.50;76.80;;;;;;6207715;23;20508;-73
2022/07/13 06:03:09;;;;;;;3.17;2.87;;;25.40;76.70;;;;;;6208099;23;20443;-74
2022/07/13 06:05:37;;;;;;;3.20;2.90;;;25.50;76.80;;;;;;6207756;23;20425;-73
2022/07/13 06:08:03;;;;;;;3.07;2.83;;;25.50;76.70;;;;;;6184263;23;20492;-74
2022/07/13 06:10:31;;;;;;;3.33;3.03;;;25.40;76.60;;;;;;6157260;23;20932;-73
2022/07/13 06:13:00;;;;;;;3.73;3.43;;;25.50;76.70;;;;;;6157634;23;20459;-73
2022/07/13 06:15:25;;;;;;;2.60;2.40;;;25.50;76.60;;;;;;6183071;23;20452;-73
2022/07/13 06:17:54;;;;;;;3.17;2.97;;;25.50;76.50;;;;;;6181808;23;20383;-73
2022/07/13 06:20:20;;;;;;;3.80;2.70;;;25.50;76.50;;;;;;6182864;23;20395;-73
2022/07/13 06:23:09;;;;;;;4.10;3.27;;;25.50;76.50;;;;;;6182974;23;20682;-73
2022/07/13 06:25:34;;;;;;;4.67;2.83;;;25.50;76.40;;;;;;6183131;23;20462;-74
2022/07/13 06:28:08;;;;;;;3.43;3.13;;;25.50;76.40;;;;;;6183116;23;20698;-71
2022/07/13 06:30:39;;;;;;;3.50;3.20;;;25.50;76.40;;;;;;6182325;23;20396;-72
2022/07/13 06:33:05;;;;;;;5.27;2.97;;;25.40;76.30;;;;;;6155521;23;20418;-72
2022/07/13 06:35:31;;;;;;;4.40;2.90;;;25.50;76.40;;;;;;6184262;23;20417;-72
2022/07/13 06:38:04;;;;;;;3.03;2.77;;;25.50;76.30;;;;;;6182156;23;20384;-72
2022/07/13 06:40:33;;;;;;;2.90;2.70;;;25.50;76.30;;;;;;6182149;23;20482;-72
2022/07/13 06:42:59;;;;;;;3.07;2.80;;;25.50;76.30;;;;;;6183391;23;20711;-72
2022/07/13 06:45:29;;;;;;;3.17;2.97;;;25.50;76.30;;;;;;6182734;23;20384;-72
2022/07/13 06:47:57;;;;;;;2.70;2.50;;;25.50;76.20;;;;;;6181796;23;20392;-72
2022/07/13 06:50:23;;;;;;;3.20;2.90;;;25.50;77.00;;;;;;6157453;23;20411;-72
2022/07/13 06:52:49;;;;;;;2.60;2.40;;;25.50;76.10;;;;;;6181633;23;20362;-72
2022/07/13 06:55:15;;;;;;;3.30;3.00;;;25.50;76.10;;;;;;6181975;23;20364;-72
2022/07/13 06:57:43;;;;;;;2.90;2.60;;;25.40;76.10;;;;;;6157152;23;20397;-74
2022/07/13 07:00:13;;;;;;;3.20;2.90;;;25.50;76.20;;;;;;6181527;23;20407;-73
2022/07/13 07:02:41;;;;;;;2.60;2.40;;;25.40;76.10;;;;;;6181967;23;20367;-74
2022/07/13 07:05:10;;;;;;;3.63;3.33;;;25.40;76.10;;;;;;6207560;23;20898;-73
2022/07/13 07:07:37;;;;;;;3.10;2.80;;;25.50;76.20;;;;;;6182117;23;20388;-73
2022/07/13 07:10:07;;;;;;;3.07;2.80;;;25.50;76.10;;;;;;6182419;23;20431;-73
2022/07/13 07:12:36;;;;;;;3.23;2.97;;;25.50;77.00;;;;;;6158757;23;20375;-74
2022/07/13 07:15:06;;;;;;;3.20;2.90;;;25.50;76.20;;;;;;6157551;23;20450;-73
2022/07/13 07:17:42;;;;;;;3.60;2.80;;;25.50;76.20;;;;;;6158661;23;20376;-73
2022/07/13 07:20:13;;;;;;;2.73;2.53;;;25.50;76.20;;;;;;6184455;23;20933;-74
2022/07/13 07:22:42;;;;;;;3.50;2.90;;;25.50;76.20;;;;;;6157513;23;20918;-74
2022/07/13 07:25:10;;;;;;;2.97;2.77;;;25.50;76.10;;;;;;6182004;23;20374;-74
2022/07/13 07:27:42;;;;;;;3.57;2.70;;;25.50;76.10;;;;;;6207393;23;20442;-74
2022/07/13 07:30:11;;;;;;;3.00;2.70;;;25.50;76.10;;;;;;6207710;23;20419;-74
2022/07/13 07:32:40;;;;;;;3.20;2.90;;;25.50;76.10;;;;;;6182719;23;20401;-74
2022/07/13 07:35:07;;;;;;;3.27;2.97;;;25.50;76.00;;;;;;6157699;23;20392;-74
2022/07/13 07:37:38;;;;;;;3.50;3.13;;;25.50;75.70;;;;;;6181488;23;20832;-74
2022/07/13 07:40:08;;;;;;;3.67;2.80;;;25.50;75.60;;;;;;6182491;23;20391;-74
2022/07/13 07:42:35;;;;;;;3.17;2.77;;;25.50;75.50;;;;;;6183375;23;20694;-74
2022/07/13 07:45:02;;;;;;;3.30;2.83;;;25.50;75.40;;;;;;6182738;23;20426;-74
2022/07/13 07:47:31;;;;;;;3.40;3.10;;;25.60;75.30;;;;;;6183701;23;20368;-74
2022/07/13 07:49:59;;;;;;;4.13;3.73;;;25.60;75.10;;;;;;6185274;23;20403;-74
2022/07/13 07:52:25;;;;;;;4.37;3.43;;;25.60;75.00;;;;;;6184175;23;20367;-74
2022/07/13 07:54:51;;;;;;;4.27;3.00;;;25.60;74.80;;;;;;6209168;23;20428;-74
2022/07/13 07:57:19;;;;;;;3.27;2.80;;;25.60;74.60;;;;;;6209036;23;20380;-74
2022/07/13 07:59:50;;;;;;;3.37;2.70;;;25.60;74.50;;;;;;6184122;23;20396;-74
2022/07/13 08:02:16;;;;;;;3.30;3.00;;;25.60;74.50;;;;;;6183937;23;20396;-74
2022/07/13 08:04:44;;;;;;;3.10;2.73;;;25.60;74.40;;;;;;6158963;23;20413;-74
2022/07/13 08:07:11;;;;;;;3.50;2.80;;;25.60;74.40;;;;;;6184517;23;20375;-74
2022/07/13 08:09:40;;;;;;;3.80;2.70;;;25.60;74.40;;;;;;6183982;23;20493;-74
2022/07/13 08:12:08;;;;;;;4.80;3.30;;;25.60;74.50;;;;;;6159760;23;20407;-74
2022/07/13 08:14:34;;;;;;;6.07;3.33;;;25.60;74.30;;;;;;6209067;23;20428;-74
2022/07/13 08:17:00;;;;;;;4.10;3.50;;;25.70;74.40;;;;;;6208676;23;20395;-74
2022/07/13 08:19:26;;;;;;;3.83;3.47;;;25.70;74.40;;;;;;6185365;23;20466;-74
2022/07/13 08:21:52;;;;;;;3.10;2.80;;;25.70;74.40;;;;;;6183463;23;21057;-74
2022/07/13 08:24:23;;;;;;;3.20;2.90;;;25.70;74.10;;;;;;6185913;23;20363;-74
2022/07/13 08:26:51;;;;;;;3.43;3.13;;;25.70;73.90;;;;;;6159563;23;20395;-74
2022/07/13 08:29:17;;;;;;;4.47;3.27;;;25.70;73.70;;;;;;6184974;23;20413;-74
2022/07/13 08:31:45;;;;;;;3.17;2.90;;;25.70;73.50;;;;;;6159545;23;20825;-74
2022/07/13 08:39:44;;;;;;;3.77;3.23;;;25.80;73.00;;;;;;6183936;23;20395;-74
2022/07/13 08:42:13;;;;;;;6.80;3.13;;;25.80;72.70;;;;;;6183797;23;20467;-74
2022/07/13 08:44:40;;;;;;;3.60;3.30;;;25.80;72.30;;;;;;6184907;23;20424;-74
2022/07/13 08:47:08;;;;;;;3.70;2.93;;;25.80;71.90;;;;;;6184798;23;20434;-74
2022/07/13 08:49:35;;;;;;;7.47;3.73;;;25.90;72.00;;;;;;6185348;23;20410;-74
2022/07/13 08:52:03;;;;;;;3.40;2.93;;;25.90;71.70;;;;;;6208626;23;20470;-74
2022/07/13 08:54:32;;;;;;;3.60;3.30;;;25.80;71.40;;;;;;6185572;23;20586;-74
2022/07/13 08:56:58;;;;;;;4.30;2.80;;;25.90;71.10;;;;;;6185872;23;20364;-74
2022/07/13 08:59:24;;;;;;;6.50;3.30;;;25.90;70.90;;;;;;6183348;23;20399;-75
2022/07/13 09:01:55;;;;;;;3.37;3.17;;;25.90;70.70;;;;;;6208583;23;20392;-74
2022/07/13 09:08:21;;;;;;;5.20;3.30;;;26.00;70.70;;;;;;6207281;23;20387;-74
2022/07/13 09:10:57;;;;;;;4.13;3.23;;;25.90;70.50;;;;;;6183633;23;20459;-74
2022/07/13 09:13:46;;;;;;;3.40;3.00;;;26.00;70.60;;;;;;6181509;23;20419;-75
2022/07/13 09:16:21;;;;;;;5.07;3.67;;;26.00;70.40;;;;;;6180914;23;20379;-75
2022/07/13 09:18:49;;;;;;;4.57;3.40;;;26.00;70.50;;;;;;6158562;23;20416;-75
2022/07/13 09:21:19;;;;;;;4.00;3.47;;;26.00;70.60;;;;;;6181808;23;20451;-74
2022/07/13 09:23:51;;;;;;;5.40;3.20;;;26.00;70.60;;;;;;6181607;23;20454;-74
2022/07/13 09:26:18;;;;;;;3.90;3.23;;;26.00;70.60;;;;;;6182980;23;20367;-74
2022/07/13 09:28:48;;;;;;;4.53;3.13;;;26.10;70.70;;;;;;6156624;23;20391;-74
2022/07/13 09:31:16;;;;;;;3.80;3.20;;;26.10;70.70;;;;;;6207007;23;20757;-74
2022/07/13 09:33:46;;;;;;;4.40;3.23;;;26.10;70.80;;;;;;6183475;23;20546;-74
2022/07/13 09:36:22;;;;;;;4.07;3.60;;;26.10;70.90;;;;;;6183590;23;20449;-75
2022/07/13 09:38:51;;;;;;;3.30;2.90;;;26.10;70.90;;;;;;6171516;23;20454;-76
2022/07/13 09:41:24;;;;;;;3.43;3.13;;;26.10;70.70;;;;;;6207075;23;20555;-74
2022/07/13 09:47:09;;;;;;;6.33;3.17;;;26.20;70.80;;;;;;6205763;23;20411;-74
2022/07/13 09:49:45;;;;;;;6.23;3.10;;;26.20;70.70;;;;;;6179272;23;20431;-74
2022/07/13 09:52:13;;;;;;;5.50;3.33;;;26.20;70.60;;;;;;6205866;23;20392;-74
2022/07/13 09:54:44;;;;;;;5.10;2.90;;;26.20;70.40;;;;;;6180965;23;20404;-75
2022/07/13 09:57:14;;;;;;;5.00;2.90;;;26.30;70.50;;;;;;6131428;23;20407;-74
2022/07/13 09:59:43;;;;;;;7.37;3.20;;;26.30;70.30;;;;;;6181229;23;20399;-76
2022/07/13 10:02:10;;;;;;;5.23;3.30;;;26.30;70.00;;;;;;6156693;23;20411;-74
2022/07/13 10:04:40;;;;;;;4.83;3.17;;;26.30;69.90;;;;;;6181877;23;20382;-73
2022/07/13 10:07:08;;;;;;;4.97;3.00;;;26.40;69.90;;;;;;6183537;23;20387;-73
2022/07/13 10:09:39;;;;;;;4.73;3.77;;;26.40;69.90;;;;;;6155932;23;20450;-73
2022/07/13 10:12:09;;;;;;;3.10;2.87;;;26.40;70.00;;;;;;6157050;23;20437;-74
2022/07/13 10:14:41;;;;;;;4.23;3.17;;;26.40;70.00;;;;;;6155889;23;20438;-77
2022/07/13 10:17:14;;;;;;;3.40;3.10;;;26.40;70.00;;;;;;6182133;23;20494;-76
2022/07/13 10:19:51;;;;;;;3.13;2.83;;;26.40;70.80;;;;;;6180897;23;20400;-77
2022/07/13 10:22:21;;;;;;;6.07;3.23;;;26.40;70.10;;;;;;6182722;23;20380;-77
2022/07/13 10:24:54;;;;;;;4.70;3.37;;;26.50;70.30;;;;;;6131499;23;20467;-77
2022/07/13 10:27:30;;;;;;;6.00;3.40;;;26.50;70.30;;;;;;6131779;23;20791;-74
2022/07/13 10:30:03;;;;;;;4.20;2.50;;;26.50;70.60;;;;;;6182720;23;21006;-76
2022/07/13 10:32:37;;;;;;;3.43;3.10;;;26.60;70.60;;;;;;6157421;23;20408;-75
2022/07/13 10:35:09;;;;;;;11.03;3.10;;;26.60;70.70;;;;;;6181542;23;20419;-75
2022/07/13 10:38:00;;;;;;;4.87;3.13;;;26.60;70.80;;;;;;6181403;23;20809;-77
2022/07/13 10:40:31;;;;;;;7.70;3.40;;;26.60;70.80;;;;;;6182617;23;20416;-77
2022/07/13 10:43:08;;;;;;;6.40;3.63;;;26.60;70.60;;;;;;6183707;23;20357;-78
2022/07/13 10:45:38;;;;;;;3.40;3.10;;;26.70;70.70;;;;;;6207587;23;20894;-78
2022/07/13 10:48:14;;;;;;;4.17;3.77;;;26.70;70.60;;;;;;6151558;23;20587;-74
2022/07/13 10:50:47;;;;;;;3.53;3.23;;;26.70;70.50;;;;;;6154078;23;20407;-75
2022/07/13 10:53:17;;;;;;;6.83;3.40;;;26.70;70.50;;;;;;6151585;23;20466;-73
2022/07/13 10:55:49;;;;;;;4.53;3.40;;;26.70;70.60;;;;;;6152591;23;20883;-75
2022/07/13 10:58:40;;;;;;;4.90;3.47;;;26.70;70.50;;;;;;6151845;23;20384;-74
2022/07/13 11:01:32;;;;;;;4.00;3.20;;;26.80;70.60;;;;;;6144970;23;20393;-74
2022/07/13 11:03:59;;;;;;;3.40;3.10;;;26.80;70.60;;;;;;6151762;23;20404;-74
2022/07/13 11:06:28;;;;;;;5.33;3.40;;;26.80;70.70;;;;;;6127743;23;20392;-74
2022/07/13 11:09:18;;;;;;;5.20;3.10;;;26.80;70.70;;;;;;6151345;23;20401;-74
2022/07/13 11:11:53;;;;;;;3.53;2.90;;;26.80;70.80;;;;;;6140598;23;20807;-74
2022/07/13 11:14:41;;;;;;;3.67;3.23;;;26.80;70.90;;;;;;6151707;23;20408;-74
2022/07/13 11:17:11;;;;;;;4.63;3.10;;;26.80;71.00;;;;;;6152785;23;20428;-74
2022/07/13 11:19:52;;;;;;;3.57;3.27;;;26.90;71.10;;;;;;6128592;23;20491;-74
2022/07/13 11:22:25;;;;;;;2.97;2.67;;;26.90;71.20;;;;;;6151564;23;20791;-74
2022/07/13 11:25:23;;;;;;;3.27;2.97;;;26.90;71.20;;;;;;6152387;23;20424;-74
2022/07/13 11:27:58;;;;;;;3.60;3.30;;;26.90;71.20;;;;;;6140894;23;20855;-74
2022/07/13 11:30:29;;;;;;;3.43;3.13;;;27.00;71.20;;;;;;6151237;23;20419;-74
2022/07/13 11:32:56;;;;;;;4.47;3.10;;;26.90;71.10;;;;;;6175748;23;20377;-74
2022/07/13 11:35:47;;;;;;;3.77;3.30;;;27.00;71.20;;;;;;6154146;23;20417;-74
2022/07/13 11:38:15;;;;;;;3.33;3.03;;;27.00;71.20;;;;;;6151956;23;20364;-74
2022/07/13 11:40:41;;;;;;;2.80;2.60;;;27.00;71.20;;;;;;6151118;23;20408;-74
2022/07/13 11:43:10;;;;;;;5.13;3.70;;;27.00;71.10;;;;;;6128121;23;20373;-74
2022/07/13 11:45:41;;;;;;;3.13;2.93;;;27.10;71.20;;;;;;6152124;23;20369;-74
2022/07/13 11:48:14;;;;;;;3.53;3.00;;;27.10;71.20;;;;;;6152669;23;20391;-74
2022/07/13 11:50:50;;;;;;;3.43;3.10;;;27.10;71.30;;;;;;6152920;23;20459;-74
2022/07/13 11:53:31;;;;;;;3.20;2.90;;;27.10;71.20;;;;;;6124550;23;20400;-74
2022/07/13 11:56:08;;;;;;;3.53;3.20;;;27.20;71.30;;;;;;6143468;23;20904;-74
2022/07/13 11:58:39;;;;;;;3.90;3.47;;;27.20;71.20;;;;;;6151029;23;20399;-74
2022/07/13 12:01:11;;;;;;;4.03;3.43;;;27.20;71.20;;;;;;6151637;23;20401;-74
2022/07/13 12:03:37;;;;;;;4.30;3.20;;;27.20;71.10;;;;;;6152854;23;20409;-74
2022/07/13 12:06:05;;;;;;;3.30;3.00;;;27.30;71.20;;;;;;6151441;23;20376;-74
2022/07/13 12:08:33;;;;;;;3.50;2.70;;;27.30;71.20;;;;;;6150199;23;20392;-74
2022/07/13 12:11:01;;;;;;;5.40;3.50;;;27.30;71.10;;;;;;6102387;23;20416;-74
2022/07/13 12:13:38;;;;;;;4.57;3.07;;;27.30;71.00;;;;;;6127687;23;20411;-74
2022/07/13 12:16:09;;;;;;;4.17;3.17;;;27.40;71.10;;;;;;6151959;23;20365;-74
2022/07/13 12:19:03;;;;;;;3.60;2.80;;;27.40;71.10;;;;;;6151839;23;20397;-74
2022/07/13 12:21:34;;;;;;;3.50;3.30;;;27.50;71.10;;;;;;6152325;23;20414;-74
2022/07/13 12:24:01;;;;;;;3.40;3.10;;;27.50;71.10;;;;;;6153696;23;20910;-74
2022/07/13 12:26:28;;;;;;;3.40;3.10;;;27.50;71.10;;;;;;6152556;23;20400;-74
2022/07/13 12:28:57;;;;;;;3.83;3.00;;;27.50;71.10;;;;;;6151740;23;20719;-74
2022/07/13 12:31:26;;;;;;;3.93;3.50;;;27.50;71.10;;;;;;6151338;23;20381;-74
2022/07/13 12:33:55;;;;;;;5.13;3.30;;;27.50;71.10;;;;;;6149473;23;20482;-74
2022/07/13 12:36:28;;;;;;;3.90;3.60;;;27.50;71.10;;;;;;6152049;23;20392;-74
2022/07/13 12:39:02;;;;;;;4.77;3.40;;;27.60;71.10;;;;;;6153174;23;20408;-74
2022/07/13 12:41:40;;;;;;;3.77;3.47;;;27.60;71.10;;;;;;6152537;23;20463;-74
2022/07/13 12:44:12;;;;;;;4.93;3.53;;;27.60;71.20;;;;;;6152526;23;20409;-74
2022/07/13 12:46:59;;;;;;;4.20;3.80;;;27.60;71.10;;;;;;6152760;23;20420;-74
2022/07/13 12:49:38;;;;;;;5.07;3.57;;;27.60;71.10;;;;;;6153027;23;20424;-74
2022/07/13 12:52:10;;;;;;;3.77;3.30;;;27.70;71.20;;;;;;6153286;23;20791;-74
2022/07/13 12:54:54;;;;;;;4.23;3.87;;;27.70;71.20;;;;;;6154139;23;20413;-74
2022/07/13 12:57:26;;;;;;;4.03;3.63;;;27.70;71.20;;;;;;6129811;23;20393;-74
2022/07/13 13:00:09;;;;;;;3.93;3.53;;;27.70;71.10;;;;;;6155494;23;20425;-74
2022/07/13 13:02:39;;;;;;;3.50;3.20;;;27.70;71.10;;;;;;6153505;23;20396;-74
2022/07/13 13:05:11;;;;;;;3.90;3.60;;;27.70;71.10;;;;;;6154937;23;20385;-74
2022/07/13 13:07:38;;;;;;;3.40;3.20;;;27.70;71.10;;;;;;6152867;23;20424;-74
2022/07/13 13:10:10;;;;;;;4.17;3.50;;;27.80;71.20;;;;;;6153513;23;20409;-74