Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:30;;;;;;;27.52;12.50;;;;;;;6.66;88.77;100285.41;3148895;28;20122;-76
2023/01/15 00:03:02;;;;;;;23.15;11.32;;;;;;;6.69;88.84;100291.34;3154832;28;20121;-76
2023/01/15 00:04:34;;;;;;;21.15;10.32;;;;;;;6.50;88.39;100262.41;3154630;28;20052;-76
2023/01/15 00:06:06;;;;;;;25.98;12.20;;;;;;;6.69;88.67;100296.53;3154760;28;20517;-76
2023/01/15 00:07:37;;;;;;;25.45;11.13;;;;;;;6.68;88.49;100300.00;3154926;28;20064;-76
2023/01/15 00:09:14;;;;;;;28.25;11.48;;;;;;;6.64;88.30;100292.34;3154827;28;20049;-77
2023/01/15 00:10:45;;;;;;;25.05;10.68;;;;;;;6.66;88.33;100301.78;3154654;28;20052;-76
2023/01/15 00:12:16;;;;;;;26.20;11.05;;;;;;;6.65;88.17;100301.78;3154422;28;20052;-76
2023/01/15 00:13:48;;;;;;;26.40;11.50;;;;;;;6.62;88.24;100302.69;3154535;28;20083;-77
2023/01/15 00:15:21;;;;;;;26.42;11.07;;;;;;;6.60;88.49;100312.25;3155009;28;20051;-75
2023/01/15 00:16:52;;;;;;;25.83;10.70;;;;;;;6.55;88.56;100309.75;3154615;28;20055;-76
2023/01/15 00:18:24;;;;;;;24.02;10.70;;;;;;;6.52;88.34;100307.22;3154576;28;20092;-75
2023/01/15 00:19:56;;;;;;;23.98;10.55;;;;;;;6.50;88.47;100306.41;3154629;28;20440;-76
2023/01/15 00:21:29;;;;;;;29.40;10.45;;;;;;;6.47;88.50;100305.63;3154628;28;20048;-74
2023/01/15 00:22:59;;;;;;;26.98;11.52;;;;;;;6.44;88.65;100303.94;3154103;28;20052;-75
2023/01/15 00:28:13;;;;;;;24.67;11.15;;;;;;;6.34;88.99;100289.50;3146217;28;20045;-75
2023/01/15 00:29:45;;;;;;;26.13;11.70;;;;;;;6.37;89.14;100304.94;3145967;28;20058;-75
2023/01/15 00:31:19;;;;;;;28.38;10.55;;;;;;;6.32;89.30;100291.25;3146465;28;20102;-76
2023/01/15 00:32:51;;;;;;;26.25;10.52;;;;;;;6.35;89.13;100302.38;3142984;28;20037;-77
2023/01/15 00:34:23;;;;;;;23.58;10.32;;;;;;;6.36;89.11;100298.09;3136467;28;20045;-76
2023/01/15 00:35:56;;;;;;;28.33;10.52;;;;;;;6.36;89.12;100298.94;3145940;28;20057;-77
2023/01/15 00:37:28;;;;;;;27.45;11.00;;;;;;;6.36;89.22;100298.94;3146161;28;20060;-77
2023/01/15 00:39:00;;;;;;;24.67;9.98;;;;;;;6.35;89.28;100286.00;3145920;28;20110;-75
2023/01/15 00:40:31;;;;;;;25.48;10.50;;;;;;;6.37;89.22;100303.22;3146505;28;20102;-75
2023/01/15 00:42:02;;;;;;;22.35;10.25;;;;;;;6.37;89.11;100299.78;3145856;28;20048;-74
2023/01/15 00:43:34;;;;;;;26.88;11.25;;;;;;;6.21;89.01;100275.09;3146331;28;20496;-76
2023/01/15 00:45:09;;;;;;;22.83;10.45;;;;;;;6.37;89.21;100302.38;3146338;28;20057;-77
2023/01/15 00:46:42;;;;;;;25.23;10.35;;;;;;;6.40;89.26;100304.03;3145920;28;20512;-77
2023/01/15 00:48:14;;;;;;;21.77;9.77;;;;;;;6.38;89.45;100299.72;3146302;28;20110;-77
2023/01/15 00:49:46;;;;;;;22.33;9.70;;;;;;;6.41;89.49;100297.97;3146088;28;20515;-76
2023/01/15 00:51:17;;;;;;;20.98;9.60;;;;;;;6.42;89.26;100303.13;3137894;28;20049;-76
2023/01/15 00:52:49;;;;;;;22.83;9.43;;;;;;;6.42;89.22;100299.66;3141235;28;20098;-77
2023/01/15 00:54:22;;;;;;;22.98;10.82;;;;;;;5.41;89.21;100131.84;3146061;28;20492;-76
2023/01/15 00:55:54;;;;;;;24.25;9.68;;;;;;;6.41;89.29;100291.06;3140387;28;20045;-76
2023/01/15 00:57:26;;;;;;;21.48;9.20;;;;;;;6.43;89.20;100301.41;3146331;28;20105;-76
2023/01/15 00:58:57;;;;;;;21.35;9.27;;;;;;;6.42;89.25;100292.78;3146044;28;20044;-76
2023/01/15 01:00:29;;;;;;;24.88;10.32;;;;;;;6.43;89.16;100291.91;3145580;28;20056;-74
2023/01/15 01:02:02;;;;;;;21.00;9.85;;;;;;;6.42;89.04;100297.97;3137778;28;20476;-77
2023/01/15 01:03:34;;;;;;;22.52;10.40;;;;;;;6.41;88.83;100290.22;3147926;28;20049;-75
2023/01/15 01:05:06;;;;;;;22.13;9.95;;;;;;;6.39;88.93;100292.84;3148284;28;20083;-74
2023/01/15 01:06:38;;;;;;;20.95;9.60;;;;;;;6.39;88.84;100295.44;3148415;28;20040;-74
2023/01/15 01:08:09;;;;;;;23.35;10.23;;;;;;;6.38;89.10;100291.97;3148925;28;20052;-74
2023/01/15 01:09:41;;;;;;;26.25;10.57;;;;;;;6.36;88.75;100293.75;3148317;28;20060;-74
2023/01/15 01:11:15;;;;;;;24.42;11.13;;;;;;;6.43;88.78;100299.66;3147365;28;20052;-75
2023/01/15 01:12:50;;;;;;;26.77;10.00;;;;;;;6.43;88.81;100296.22;3146457;28;20056;-76
2023/01/15 01:14:22;;;;;;;21.08;9.75;;;;;;;6.43;88.91;100294.47;3145998;28;20049;-76
2023/01/15 01:15:54;;;;;;;30.63;11.07;;;;;;;6.42;88.99;100292.78;3146538;28;20053;-76
2023/01/15 01:17:27;;;;;;;24.40;10.60;;;;;;;6.42;89.14;100300.56;3145871;28;20049;-76
2023/01/15 01:19:00;;;;;;;;;;;;;;;6.35;89.19;100292.03;3146204;28;20048;-75
2023/01/15 01:20:32;;;;;;;25.38;9.25;;;;;;;6.26;89.45;100284.47;3146067;28;19967;-77
2023/01/15 01:22:04;;;;;;;21.50;10.23;;;;;;;6.36;89.13;100298.94;3145742;28;20052;-76
2023/01/15 01:23:36;;;;;;;23.55;10.55;;;;;;;6.27;89.46;100277.56;3145866;28;20064;-76
2023/01/15 01:25:09;;;;;;;22.33;9.38;;;;;;;6.41;89.48;100292.81;3143617;28;20102;-77
2023/01/15 01:26:42;;;;;;;25.08;9.95;;;;;;;5.83;89.32;100193.94;3143008;28;20449;-77
2023/01/15 01:28:14;;;;;;;;;;;;;;;6.35;89.18;100297.22;3146309;28;20041;-76
2023/01/15 01:29:46;;;;;;;19.15;9.55;;;;;;;6.36;89.47;100295.50;3145390;28;19978;-75
2023/01/15 01:31:17;;;;;;;24.15;10.05;;;;;;;6.36;89.31;100291.19;3145492;28;20044;-76
2023/01/15 01:32:50;;;;;;;24.98;11.07;;;;;;;6.40;89.31;100293.69;3145533;28;20128;-76
2023/01/15 01:34:22;;;;;;;24.40;11.00;;;;;;;6.40;89.15;100285.94;3145609;28;20109;-76
2023/01/15 01:35:53;;;;;;;21.05;9.60;;;;;;;6.38;89.13;100288.53;3143546;28;20359;-73
2023/01/15 01:37:25;;;;;;;23.70;10.25;;;;;;;6.37;89.15;100295.47;3145673;28;20101;-76
2023/01/15 01:38:56;;;;;;;24.88;10.30;;;;;;;6.38;89.04;100301.47;3145455;28;20052;-76
2023/01/15 01:40:28;;;;;;;22.52;10.40;;;;;;;6.38;88.79;100294.56;3145124;28;20468;-74
2023/01/15 01:41:59;;;;;;;22.25;9.95;;;;;;;6.34;88.86;100281.72;3145254;28;20509;-75
2023/01/15 01:43:31;;;;;;;23.42;10.88;;;;;;;6.34;88.62;100279.16;3145432;28;20127;-75
2023/01/15 01:45:23;;;;;;;21.40;9.70;;;;;;;6.36;88.57;100292.91;3145757;28;20052;-75
2023/01/15 01:46:55;;;;;;;22.67;10.98;;;;;;;6.32;88.78;100280.91;3145630;28;20556;-75
2023/01/15 01:48:34;;;;;;;25.77;10.98;;;;;;;6.25;88.99;100272.41;3145105;28;20459;-74
2023/01/15 01:50:10;;;;;;;28.00;11.48;;;;;;;6.33;88.86;100286.06;3145631;28;20056;-75
2023/01/15 01:51:46;;;;;;;30.02;10.77;;;;;;;6.34;88.93;100290.34;3137282;28;20061;-75
2023/01/15 01:53:21;;;;;;;28.42;12.32;;;;;;;6.31;89.10;100284.38;3144971;28;20044;-75
2023/01/15 01:54:52;;;;;;;26.65;11.40;;;;;;;6.34;88.69;100282.59;3144940;28;20056;-78
2023/01/15 01:56:25;;;;;;;24.23;10.98;;;;;;;6.31;88.95;100280.06;3144649;28;20052;-76
2023/01/15 01:58:00;;;;;;;24.02;10.45;;;;;;;6.34;88.86;100279.16;3145394;28;20128;-76
2023/01/15 01:59:32;;;;;;;26.80;11.60;;;;;;;6.32;88.73;100275.72;3145380;28;20113;-78
2023/01/15 02:01:05;;;;;;;27.27;11.60;;;;;;;6.31;88.72;100285.22;3142160;28;20052;-77
2023/01/15 02:02:37;;;;;;;32.15;12.10;;;;;;;6.30;89.00;100278.38;3141308;28;20473;-77
2023/01/15 02:04:12;;;;;;;27.35;11.50;;;;;;;6.30;89.09;100282.66;3145126;28;20049;-77
2023/01/15 02:05:49;;;;;;;28.02;11.50;;;;;;;6.27;88.82;100282.72;3144931;28;20056;-80
2023/01/15 02:07:20;;;;;;;27.60;11.57;;;;;;;6.24;89.21;100277.63;3145340;28;20053;-77
2023/01/15 02:08:52;;;;;;;26.00;12.00;;;;;;;6.24;88.97;100283.66;3144883;28;20061;-76
2023/01/15 02:10:23;;;;;;;29.38;11.73;;;;;;;6.24;88.84;100280.19;3144923;28;20542;-76
2023/01/15 02:12:01;;;;;;;29.15;11.43;;;;;;;6.23;89.00;100278.50;3144868;28;20139;-77
2023/01/15 02:13:37;;;;;;;25.50;11.18;;;;;;;6.20;88.77;100273.41;3144719;28;20433;-77
2023/01/15 02:15:13;;;;;;;24.85;11.38;;;;;;;6.24;88.93;100280.19;3145196;28;20049;-76
2023/01/15 02:16:51;;;;;;;28.58;11.57;;;;;;;6.24;89.05;100272.44;3145269;28;20054;-76
2023/01/15 02:18:30;;;;;;;33.90;12.50;;;;;;;6.23;89.16;100275.91;3145056;28;20049;-76
2023/01/15 02:20:19;;;;;;;28.60;11.43;;;;;;;6.16;89.28;100275.19;3145091;28;20052;-77
2023/01/15 02:22:03;;;;;;;26.70;11.02;;;;;;;6.14;89.40;100266.59;3145170;28;20052;-76
2023/01/15 02:24:07;;;;;;;29.83;12.18;;;;;;;6.18;89.29;100275.16;3145042;28;20060;-77
2023/01/15 02:25:54;;;;;;;29.10;11.52;;;;;;;6.12;89.43;100279.56;3136912;28;20063;-77
2023/01/15 02:27:28;;;;;;;28.13;10.57;;;;;;;6.10;89.39;100275.31;3144753;28;20052;-77
2023/01/15 02:29:00;;;;;;;32.40;12.65;;;;;;;5.99;89.18;100256.56;3145217;28;20052;-77
2023/01/15 02:30:38;;;;;;;25.47;11.10;;;;;;;6.09;89.36;100271.88;3145242;28;20105;-78
2023/01/15 02:32:16;;;;;;;24.30;10.57;;;;;;;6.08;89.15;100274.47;3144692;28;20056;-76
2023/01/15 02:33:51;;;;;;;25.75;10.75;;;;;;;6.07;89.36;100271.06;3144639;28;20118;-77
2023/01/15 02:35:27;;;;;;;29.65;11.05;;;;;;;6.08;89.13;100272.75;3144939;28;20487;-76
2023/01/15 02:37:02;;;;;;;24.85;10.80;;;;;;;6.07;89.37;100263.28;3144595;28;20044;-76
2023/01/15 02:38:39;;;;;;;23.73;10.52;;;;;;;5.93;89.45;100242.00;3144850;28;20433;-76
2023/01/15 02:40:13;;;;;;;29.10;10.38;;;;;;;6.10;89.47;100264.97;3144411;28;20504;-76
2023/01/15 02:41:47;;;;;;;25.40;10.80;;;;;;;6.10;89.29;100268.41;3144959;28;20193;-77
2023/01/15 02:43:22;;;;;;;30.70;10.77;;;;;;;6.12;89.67;100270.94;3144955;28;20048;-76
2023/01/15 02:44:58;;;;;;;27.27;10.85;;;;;;;5.95;89.74;100245.44;3144549;28;20113;-77
2023/01/15 02:46:35;;;;;;;27.65;11.25;;;;;;;6.12;89.66;100271.81;3144602;28;20147;-76
2023/01/15 02:48:11;;;;;;;27.77;11.02;;;;;;;6.14;89.81;100274.38;3143640;28;20048;-76
2023/01/15 02:49:44;;;;;;;25.42;10.48;;;;;;;5.59;89.82;100180.63;3144787;28;20513;-76
2023/01/15 02:51:21;;;;;;;28.65;11.20;;;;;;;6.12;89.62;100271.81;3144680;28;20575;-76
2023/01/15 02:52:58;;;;;;;29.35;11.77;;;;;;;6.10;89.87;100267.56;3144488;28;20509;-75
2023/01/15 02:54:36;;;;;;;32.00;11.63;;;;;;;5.72;89.85;100203.63;3144779;28;20040;-75
2023/01/15 02:56:13;;;;;;;26.98;10.88;;;;;;;6.09;89.80;100271.00;3140088;28;20057;-74
2023/01/15 02:57:47;;;;;;;30.35;11.13;;;;;;;5.30;89.98;100142.41;3144733;28;20052;-75
2023/01/15 02:59:24;;;;;;;29.25;11.95;;;;;;;6.07;89.90;100268.47;3144296;28;20092;-75
2023/01/15 03:01:01;;;;;;;26.95;11.20;;;;;;;6.03;89.97;100265.94;3142265;28;20381;-77
2023/01/15 03:02:36;;;;;;;30.40;11.38;;;;;;;5.90;90.08;100244.63;3139482;28;20048;-76
2023/01/15 03:04:13;;;;;;;29.63;11.95;;;;;;;5.18;90.10;100132.28;3144644;28;20441;-76
2023/01/15 03:05:54;;;;;;;27.42;11.77;;;;;;;6.07;89.99;100272.78;3144901;28;20060;-77
2023/01/15 03:07:29;;;;;;;28.13;12.50;;;;;;;6.03;89.99;100265.94;3144687;28;20097;-76
2023/01/15 03:09:01;;;;;;;30.83;12.10;;;;;;;6.09;90.10;100277.06;3144452;28;20551;-77
2023/01/15 03:10:42;;;;;;;30.33;13.00;;;;;;;6.11;90.40;100272.69;3144820;28;20139;-76
2023/01/15 03:12:17;;;;;;;32.38;12.23;;;;;;;5.97;90.48;100251.41;3144264;28;20505;-76
2023/01/15 03:13:58;;;;;;;31.80;13.07;;;;;;;6.13;90.09;100268.34;3144337;28;20067;-75
2023/01/15 03:17:37;;;;;;;28.38;12.00;;;;;;;5.91;90.30;100243.75;3144613;28;20426;-76
2023/01/15 03:19:24;;;;;;;33.70;13.30;;;;;;;6.08;90.26;100262.41;3144649;28;20110;-76
2023/01/15 03:21:02;;;;;;;28.25;12.57;;;;;;;6.07;90.32;100271.06;3144839;28;20052;-78
2023/01/15 03:22:38;;;;;;;32.47;13.15;;;;;;;6.04;90.41;100267.69;3144191;28;20052;-77
2023/01/15 03:24:13;;;;;;;31.25;13.32;;;;;;;6.07;90.16;100270.22;3144074;28;20438;-76
2023/01/15 03:25:48;;;;;;;33.85;13.23;;;;;;;6.07;89.95;100268.47;3144145;28;20049;-75
2023/01/15 03:27:21;;;;;;;33.65;13.00;;;;;;;6.06;89.79;100269.34;3144103;28;20141;-76
2023/01/15 03:29:14;;;;;;;34.22;13.68;;;;;;;6.01;90.11;100258.25;3134031;28;20059;-76
2023/01/15 03:30:47;;;;;;;35.38;13.88;;;;;;;6.06;89.96;100264.19;3131598;28;20761;-77
2023/01/15 03:32:21;;;;;;;35.47;14.40;;;;;;;6.08;90.11;100267.56;3143902;28;20049;-76
2023/01/15 03:33:54;;;;;;;33.38;14.00;;;;;;;6.10;90.13;100264.97;3144128;28;20118;-76
2023/01/15 03:35:43;;;;;;;32.58;13.43;;;;;;;6.09;90.32;100265.84;3144948;28;20114;-77
2023/01/15 03:37:16;;;;;;;30.13;12.77;;;;;;;6.10;90.23;100259.81;3144099;28;20089;-78
2023/01/15 03:38:49;;;;;;;31.60;13.15;;;;;;;6.05;90.10;100243.50;3144510;28;20056;-79
2023/01/15 03:40:22;;;;;;;;;;;;;;;6.03;89.91;100259.03;3145643;28;20157;-77
2023/01/15 03:42:05;;;;;;;30.77;12.30;;;;;;;5.97;89.97;100247.97;3144896;28;20454;-76
2023/01/15 03:43:44;;;;;;;27.63;11.80;;;;;;;6.00;89.92;100264.28;3141085;28;20053;-80
2023/01/15 03:45:23;;;;;;;32.17;13.23;;;;;;;5.89;90.03;100246.38;3143022;28;20535;-76
2023/01/15 03:47:04;;;;;;;29.00;12.25;;;;;;;5.95;89.94;100263.53;3144048;28;20528;-76
2023/01/15 03:48:44;;;;;;;31.58;12.23;;;;;;;5.91;90.07;100256.66;3144033;28;20056;-77
2023/01/15 03:50:24;;;;;;;33.55;13.18;;;;;;;5.94;90.06;100259.22;3144371;28;20045;-76
2023/01/15 03:52:01;;;;;;;28.38;12.38;;;;;;;5.90;90.30;100252.38;3144045;28;20061;-76
2023/01/15 03:53:39;;;;;;;35.60;13.60;;;;;;;5.94;90.35;100256.63;3131969;28;20451;-78
2023/01/15 03:55:15;;;;;;;26.98;12.25;;;;;;;5.96;90.16;100260.06;3131947;28;20445;-77
2023/01/15 03:56:54;;;;;;;31.10;13.18;;;;;;;5.96;90.16;100259.22;3131647;28;20138;-76
2023/01/15 03:58:29;;;;;;;29.27;12.85;;;;;;;5.96;90.34;100262.63;3132284;28;20140;-77
2023/01/15 04:00:07;;;;;;;30.25;12.07;;;;;;;5.97;90.16;100264.34;3134024;28;20053;-78
2023/01/15 04:01:42;;;;;;;28.83;12.15;;;;;;;5.99;90.04;100269.50;3134199;28;20433;-76
2023/01/15 04:03:17;;;;;;;29.33;12.80;;;;;;;5.99;90.12;100272.06;3146811;28;20098;-77
2023/01/15 04:04:50;;;;;;;28.73;12.35;;;;;;;5.98;90.19;100266.06;3146519;28;20445;-76
2023/01/15 04:06:25;;;;;;;;;;;;;;;5.90;90.09;100267.91;3146728;28;20386;-77
2023/01/15 04:07:58;;;;;;;;;;;;;;;5.84;90.01;100271.44;3146435;28;19936;-76
2023/01/15 04:09:31;;;;;;;26.10;11.20;;;;;;;5.85;90.13;100272.28;3146568;28;19921;-77
2023/01/15 04:11:03;;;;;;;33.08;12.77;;;;;;;5.87;90.34;100267.94;3146826;28;20055;-77
2023/01/15 04:12:35;;;;;;;28.50;11.88;;;;;;;5.86;90.05;100264.53;3146508;28;20048;-77
2023/01/15 04:14:07;;;;;;;29.92;12.88;;;;;;;5.78;90.08;100250.88;3146368;28;20056;-77
2023/01/15 04:15:38;;;;;;;30.08;11.55;;;;;;;5.94;90.04;100274.72;3146625;28;20097;-77
2023/01/15 04:17:09;;;;;;;29.40;12.05;;;;;;;5.92;90.02;100273.91;3146266;28;20553;-77
2023/01/15 04:18:42;;;;;;;26.25;12.07;;;;;;;5.91;89.92;100272.16;3146251;28;20135;-77
2023/01/15 04:20:14;;;;;;;29.63;12.02;;;;;;;5.37;89.74;100187.03;3146597;28;20098;-78
2023/01/15 04:21:45;;;;;;;28.15;12.77;;;;;;;5.65;89.68;100242.50;3146310;28;20053;-77
2023/01/15 04:23:18;;;;;;;30.15;12.32;;;;;;;5.91;89.93;100279.94;3146321;28;20101;-77
2023/01/15 04:24:49;;;;;;;31.02;13.30;;;;;;;5.91;89.70;100274.75;3146348;28;20044;-76
2023/01/15 04:26:20;;;;;;;33.55;12.70;;;;;;;5.90;89.65;100273.91;3145856;28;20044;-74
2023/01/15 04:27:54;;;;;;;31.70;13.20;;;;;;;5.88;89.71;100280.84;3146393;28;20106;-74
2023/01/15 04:29:26;;;;;;;32.97;13.65;;;;;;;5.89;89.78;100277.38;3146436;28;20532;-75
2023/01/15 04:30:58;;;;;;;35.50;13.73;;;;;;;5.89;89.77;100276.53;3146081;28;20060;-74
2023/01/15 04:32:30;;;;;;;37.93;14.87;;;;;;;5.82;90.00;100278.34;3146411;28;20049;-76
2023/01/15 04:34:04;;;;;;;37.65;13.38;;;;;;;5.93;90.01;100280.78;3146280;28;20052;-76
2023/01/15 04:35:37;;;;;;;42.22;14.05;;;;;;;5.92;90.24;100282.50;3145965;28;20052;-76
2023/01/15 04:37:09;;;;;;;39.53;14.38;;;;;;;5.79;90.06;100265.50;3146147;28;20049;-76
2023/01/15 04:38:41;;;;;;;35.60;13.70;;;;;;;5.90;90.03;100281.66;3146406;28;20118;-77
2023/01/15 04:44:05;;;;;;;35.63;13.90;;;;;;;5.94;90.19;100285.06;3139642;28;20049;-75
2023/01/15 04:44:06;;;;;;;38.10;13.68;;;;;;;5.95;90.00;100291.97;3134504;28;20053;-76
2023/01/15 04:45:38;;;;;;;40.63;14.32;;;;;;;5.94;89.80;100298.00;3146274;28;20048;-76
2023/01/15 04:47:10;;;;;;;37.35;13.27;;;;;;;5.90;89.90;100288.56;3146021;28;20453;-76
2023/01/15 04:48:41;;;;;;;46.58;14.60;;;;;;;5.92;89.96;100286.81;3146153;28;20122;-77
2023/01/15 04:50:14;;;;;;;46.55;14.05;;;;;;;5.98;90.05;100299.66;3146014;28;20102;-77
2023/01/15 04:51:46;;;;;;;38.03;12.60;;;;;;;5.98;89.98;100297.09;3146104;28;20132;-76
2023/01/15 04:53:18;;;;;;;42.42;13.75;;;;;;;5.97;89.89;100295.34;3146210;28;20487;-76
2023/01/15 04:54:50;;;;;;;41.30;15.40;;;;;;;5.99;89.74;100291.00;3146005;28;20059;-75
2023/01/15 04:56:21;;;;;;;43.22;15.05;;;;;;;6.01;89.70;100301.34;3146065;28;20574;-76
2023/01/15 04:57:53;;;;;;;40.17;14.02;;;;;;;5.93;89.76;100293.72;3146059;28;20113;-76
2023/01/15 04:59:26;;;;;;;43.05;14.30;;;;;;;5.97;89.82;100299.69;3145950;28;20097;-76
2023/01/15 05:00:59;;;;;;;43.00;15.43;;;;;;;5.95;90.01;100296.28;3143947;28;20437;-76
2023/01/15 05:02:31;;;;;;;;;;;;;;;5.86;89.91;100300.72;3141314;28;20076;-75
2023/01/15 05:04:02;;;;;;;37.97;13.48;;;;;;;5.86;89.95;100299.84;3145684;28;19921;-76
2023/01/15 05:05:36;;;;;;;48.22;14.30;;;;;;;5.88;90.11;100303.25;3145686;28;20448;-78
2023/01/15 05:07:08;;;;;;;41.75;14.70;;;;;;;5.88;89.97;100304.09;3141381;28;20080;-77
2023/01/15 05:08:39;;;;;;;38.70;14.73;;;;;;;5.89;90.02;100303.25;3137734;28;20106;-76
2023/01/15 05:10:11;;;;;;;51.15;15.13;;;;;;;5.42;89.84;100219.66;3145008;28;20102;-78
2023/01/15 05:11:43;;;;;;;53.85;14.90;;;;;;;5.92;90.01;100305.75;3146993;28;20445;-74
2023/01/15 05:13:16;;;;;;;47.88;14.45;;;;;;;4.93;89.77;100145.59;3149016;28;20048;-74
2023/01/15 05:14:48;;;;;;;47.00;14.83;;;;;;;5.85;89.92;100296.41;3146807;28;20044;-70
2023/01/15 05:16:23;;;;;;;54.88;16.58;;;;;;;5.88;89.77;100300.66;3146893;28;20055;-73
2023/01/15 05:17:57;;;;;;;50.22;15.35;;;;;;;5.87;89.82;100306.72;3145751;28;20052;-71
2023/01/15 05:19:28;;;;;;;;;;;;;;;5.80;89.98;100311.16;3146632;28;20044;-69
2023/01/15 05:21:01;;;;;;;41.13;12.88;;;;;;;5.81;90.18;100306.84;3145230;28;19920;-68
2023/01/15 05:22:35;;;;;;;47.75;14.73;;;;;;;5.83;89.81;100305.09;3145640;28;20106;-67
2023/01/15 05:24:09;;;;;;;44.92;14.80;;;;;;;5.84;89.93;100304.19;3145914;28;20602;-70
2023/01/15 05:25:42;;;;;;;46.13;15.00;;;;;;;5.84;89.95;100317.13;3145409;28;20147;-71
2023/01/15 05:27:14;;;;;;;52.63;15.05;;;;;;;5.84;89.97;100304.19;3145852;28;20045;-69
2023/01/15 05:28:46;;;;;;;49.70;14.73;;;;;;;5.86;89.92;100303.28;3145642;28;20151;-72
2023/01/15 05:30:19;;;;;;;74.63;29.08;;;;;;;5.87;89.72;100310.16;3145628;28;20437;-70
2023/01/15 05:31:51;;;;;;;52.70;18.67;;;;;;;5.88;90.10;100305.84;3145525;28;20090;-69
2023/01/15 05:33:22;;;;;;;53.55;18.10;;;;;;;5.51;89.98;100241.88;3145500;28;20158;-71
2023/01/15 05:34:54;;;;;;;94.78;39.95;;;;;;;5.96;90.22;100318.66;3144722;28;20450;-72
2023/01/15 05:36:29;;;;;;;47.17;15.93;;;;;;;5.44;90.16;100220.50;3137491;28;20451;-69
2023/01/15 05:38:02;;;;;;;45.17;14.98;;;;;;;5.98;90.38;100309.16;3138378;28;20631;-70
2023/01/15 05:39:34;;;;;;;46.92;16.65;;;;;;;5.91;90.28;100298.88;3145408;28;20094;-72
2023/01/15 05:41:47;;;;;;;42.95;14.15;;;;;;;5.98;90.29;100312.59;3144939;28;20045;-72
2023/01/15 05:42:59;;;;;;;38.33;13.25;;;;;;;5.96;90.00;100309.16;3145083;28;20601;-71
2023/01/15 05:44:31;;;;;;;45.60;14.55;;;;;;;5.96;89.96;100310.91;3145207;28;20044;-70
2023/01/15 05:46:02;;;;;;;37.78;13.57;;;;;;;5.94;89.84;100308.34;3145418;28;20052;-70
2023/01/15 05:47:34;;;;;;;50.25;16.10;;;;;;;5.93;89.92;100311.81;3145368;28;20049;-73
2023/01/15 05:49:08;;;;;;;39.80;14.32;;;;;;;5.96;89.81;100318.66;3145218;28;20600;-71
2023/01/15 05:50:40;;;;;;;37.65;13.45;;;;;;;5.95;89.86;100315.22;3145366;28;20063;-72
2023/01/15 05:52:13;;;;;;;39.40;13.55;;;;;;;5.93;89.64;100319.56;3145089;28;20060;-72
2023/01/15 05:53:44;;;;;;;32.85;14.05;;;;;;;5.83;89.86;100302.50;3144724;28;20060;-71
2023/01/15 05:55:16;;;;;;;34.83;12.63;;;;;;;5.90;89.93;100325.59;3145379;28;20839;-70
2023/01/15 05:56:48;;;;;;;28.35;11.68;;;;;;;5.90;89.64;100324.75;3145083;28;20462;-71
2023/01/15 05:58:20;;;;;;;29.55;12.43;;;;;;;5.87;89.44;100328.25;3132426;28;20057;-71
2023/01/15 05:59:53;;;;;;;26.95;11.20;;;;;;;5.86;89.58;100323.97;3144349;28;20052;-72
2023/01/15 06:01:24;;;;;;;27.70;11.23;;;;;;;5.86;89.69;100325.72;3139404;28;20049;-74
2023/01/15 06:02:56;;;;;;;32.10;10.50;;;;;;;5.85;89.56;100329.16;3142778;28;20071;-73
2023/01/15 06:04:28;;;;;;;25.98;10.40;;;;;;;5.78;89.71;100319.81;3144201;28;20068;-74
2023/01/15 06:06:00;;;;;;;27.35;11.75;;;;;;;5.83;89.60;100325.75;3144308;28;20066;-75
2023/01/15 06:07:33;;;;;;;33.90;13.77;;;;;;;5.86;89.55;100325.72;3144646;28;20049;-71
2023/01/15 06:09:05;;;;;;;25.52;11.15;;;;;;;5.73;89.68;100312.13;3132660;28;20049;-69
2023/01/15 06:10:37;;;;;;;24.35;12.27;;;;;;;5.86;89.80;100320.53;3144741;28;20056;-67
2023/01/15 06:12:08;;;;;;;30.00;13.43;;;;;;;5.88;89.76;100323.94;3144597;28;20065;-67
2023/01/15 06:13:41;;;;;;;29.52;12.38;;;;;;;5.88;89.80;100323.94;3144814;28;20056;-68
2023/01/15 06:15:12;;;;;;;27.83;12.77;;;;;;;5.70;89.63;100294.94;3144777;28;20045;-68
2023/01/15 06:16:44;;;;;;;29.08;12.93;;;;;;;5.83;90.10;100308.53;3144683;28;20139;-69
2023/01/15 06:18:15;;;;;;;30.55;12.48;;;;;;;5.91;90.18;100316.13;3144272;28;20048;-65
2023/01/15 06:19:47;;;;;;;30.45;12.57;;;;;;;5.91;90.11;100318.69;3144779;28;20519;-68
2023/01/15 06:21:18;;;;;;;33.75;13.52;;;;;;;5.92;90.26;100320.44;3144013;28;20052;-71
2023/01/15 06:22:51;;;;;;;32.13;13.73;;;;;;;5.94;90.19;100323.84;3144830;28;20060;-70
2023/01/15 06:24:23;;;;;;;27.77;12.07;;;;;;;5.89;90.31;100313.56;3145239;28;20056;-71
2023/01/15 06:25:54;;;;;;;27.27;11.30;;;;;;;5.95;90.30;100310.06;3132660;28;20411;-71
2023/01/15 06:27:26;;;;;;;23.88;11.02;;;;;;;5.95;90.55;100306.63;3144297;28;20063;-70
2023/01/15 06:28:58;;;;;;;22.40;9.95;;;;;;;5.96;90.26;100313.50;3144741;28;20118;-67
2023/01/15 06:30:29;;;;;;;26.08;11.45;;;;;;;5.96;90.51;100313.50;3144589;28;20048;-68
2023/01/15 06:32:01;;;;;;;22.20;10.18;;;;;;;5.97;90.63;100321.22;3144512;28;20059;-71
2023/01/15 06:33:33;;;;;;;26.10;10.60;;;;;;;5.98;90.35;100320.34;3132546;28;20437;-70
2023/01/15 06:35:05;;;;;;;23.60;9.18;;;;;;;5.97;90.37;100310.88;3139374;28;20051;-70
2023/01/15 06:36:37;;;;;;;20.42;10.05;;;;;;;6.03;90.75;100318.50;3144009;28;20052;-70
2023/01/15 06:38:09;;;;;;;21.95;9.63;;;;;;;6.01;90.55;100316.84;3145018;28;20063;-70
2023/01/15 06:39:41;;;;;;;20.63;8.65;;;;;;;6.05;90.43;100321.06;3139194;28;20049;-69
2023/01/15 06:48:34;;;;;;;87.00;39.88;;;;;;;6.01;90.28;100328.03;3144125;28;20041;-71
2023/01/15 06:50:06;;;;;;;83.90;39.42;;;;;;;6.05;90.50;100334.00;3144106;28;20056;-73
2023/01/15 06:51:37;;;;;;;20.50;10.90;;;;;;;6.08;90.50;100328.78;3144406;28;20071;-73
2023/01/15 06:53:11;;;;;;;16.98;8.88;;;;;;;6.10;90.17;100327.88;3134319;28;20045;-69
2023/01/15 06:54:43;;;;;;;17.00;7.85;;;;;;;6.12;89.95;100333.00;3141369;28;20059;-71
2023/01/15 06:56:15;;;;;;;17.30;7.97;;;;;;;6.08;89.96;100318.44;3144439;28;20055;-72
2023/01/15 06:57:47;;;;;;;22.60;9.25;;;;;;;6.14;89.75;100333.84;3144423;28;20120;-70
2023/01/15 06:59:19;;;;;;;16.92;7.45;;;;;;;6.13;89.53;100335.56;3144830;28;20044;-70
2023/01/15 07:00:54;;;;;;;17.63;8.00;;;;;;;5.97;89.28;100300.53;3143798;28;20047;-70
2023/01/15 07:02:26;;;;;;;22.92;9.38;;;;;;;6.03;88.98;100321.09;3144165;28;20059;-69
2023/01/15 07:03:57;;;;;;;18.25;8.18;;;;;;;6.11;88.88;100332.16;3144790;28;20136;-69
2023/01/15 07:05:29;;;;;;;19.55;9.00;;;;;;;6.13;88.92;100337.31;3144502;28;20051;-72
2023/01/15 07:07:01;;;;;;;25.50;10.27;;;;;;;6.12;89.08;100338.16;3144369;28;20142;-72
2023/01/15 07:08:34;;;;;;;26.88;11.13;;;;;;;6.10;88.98;100330.47;3144590;28;20045;-69
2023/01/15 07:10:07;;;;;;;29.48;10.60;;;;;;;6.11;88.96;100334.75;3144095;28;20048;-72
2023/01/15 07:11:48;;;;;;;29.58;11.75;;;;;;;6.04;88.76;100315.06;3144023;28;20044;-73
2023/01/15 07:13:19;;;;;;;25.25;10.68;;;;;;;6.14;88.92;100329.50;3141840;28;20549;-76
2023/01/15 07:14:51;;;;;;;32.20;11.93;;;;;;;6.17;89.16;100338.94;3139620;28;20056;-71
2023/01/15 07:16:28;;;;;;;24.77;10.48;;;;;;;6.03;88.82;100312.50;3143760;28;20055;-75
2023/01/15 07:18:00;;;;;;;26.40;10.98;;;;;;;6.19;88.84;100341.53;3143910;28;20093;-67
2023/01/15 07:19:32;;;;;;;27.90;10.85;;;;;;;6.12;88.91;100322.66;3144008;28;20056;-75
2023/01/15 07:21:04;;;;;;;26.42;10.35;;;;;;;6.15;88.71;100331.25;3131280;28;20130;-70
2023/01/15 07:22:35;;;;;;;25.77;10.57;;;;;;;6.15;88.93;100336.41;3142785;28;20440;-75
2023/01/15 07:24:10;;;;;;;27.88;11.48;;;;;;;6.15;88.82;100331.25;3144382;28;20152;-73
2023/01/15 07:25:42;;;;;;;27.17;10.35;;;;;;;6.20;89.12;100340.63;3144343;28;20414;-68
2023/01/15 07:27:14;;;;;;;28.77;11.15;;;;;;;6.21;89.09;100335.44;3140730;28;20048;-72
2023/01/15 07:28:46;;;;;;;28.92;11.00;;;;;;;6.22;89.12;100341.47;3139790;28;20441;-68