Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:27;;;;;;;56.70;30.23;;;;;;;3.77;62.54;103131.07;1778491;79;25709;-63
2021/11/16 00:03:46;;;;;;;50.70;26.25;;;;;;;3.70;62.62;103129.02;1788985;78;27387;-63
2021/11/16 00:06:13;;;;;;;52.48;27.07;;;;;;;3.67;62.77;103134.40;1808127;78;25978;-63
2021/11/16 00:08:40;;;;;;;53.75;26.30;;;;;;;3.63;62.85;103126.05;1800946;77;25727;-64
2021/11/16 00:11:07;;;;;;;48.95;26.40;;;;;;;3.59;63.00;103126.56;1812249;78;25782;-63
2021/11/16 00:13:34;;;;;;;49.50;24.18;;;;;;;3.56;63.25;103130.65;1809685;79;25738;-63
2021/11/16 00:16:01;;;;;;;48.87;23.55;;;;;;;3.55;63.55;103132.88;1808702;79;27523;-63
2021/11/16 00:18:30;;;;;;;54.55;25.45;;;;;;;3.54;63.57;103126.27;1786051;78;25952;-63
2021/11/16 00:20:59;;;;;;;50.03;25.72;;;;;;;3.55;63.74;103130.66;1810443;79;25781;-63
2021/11/16 00:23:34;;;;;;;42.33;24.77;;;;;;;3.56;63.94;103119.11;1810510;77;26419;-63
2021/11/16 00:25:56;;;;;;;49.13;26.55;;;;;;;3.57;63.76;103128.84;1783442;78;25770;-63
2021/11/16 00:28:24;;;;;;;48.08;25.57;;;;;;;3.55;64.01;103129.33;1778654;80;28412;-63
2021/11/16 00:30:55;;;;;;;47.05;24.25;;;;;;;3.55;63.87;103128.00;1736823;81;25753;-63
2021/11/16 00:33:24;;;;;;;45.00;23.57;;;;;;;3.55;63.86;103128.00;1735860;81;25791;-63
2021/11/16 00:35:51;;;;;;;41.35;22.95;;;;;;;3.53;63.64;103131.17;1736657;81;26574;-63
2021/11/16 00:38:19;;;;;;;46.35;25.80;;;;;;;3.48;63.55;103129.94;1737084;82;25795;-64
2021/11/16 00:40:47;;;;;;;56.45;27.45;;;;;;;3.43;63.49;103131.36;1737309;82;28087;-64
2021/11/16 00:43:15;;;;;;;49.15;26.97;;;;;;;3.42;63.56;103136.25;1735963;81;25808;-64
2021/11/16 00:45:45;;;;;;;49.93;26.45;;;;;;;3.38;63.54;103134.55;1730738;82;25748;-63
2021/11/16 00:48:14;;;;;;;47.27;25.82;;;;;;;3.32;63.51;103136.02;1786480;80;26550;-64
2021/11/16 00:50:46;;;;;;;50.58;25.70;;;;;;;3.22;63.67;103135.33;1746856;82;25814;-63
2021/11/16 00:53:13;;;;;;;46.37;25.80;;;;;;;3.16;63.69;103142.08;1786426;80;27395;-63
2021/11/16 00:55:40;;;;;;;43.92;23.35;;;;;;;3.12;63.95;103143.06;1734097;80;25770;-63
2021/11/16 00:58:07;;;;;;;47.00;25.37;;;;;;;3.11;64.02;103141.30;1730423;82;25812;-63
2021/11/16 01:00:33;;;;;;;46.00;25.85;;;;;;;3.09;64.22;103142.64;1729946;81;25858;-63
2021/11/16 01:03:01;;;;;;;45.67;23.20;;;;;;;3.05;64.39;103135.64;1737722;81;25771;-63
2021/11/16 01:05:27;;;;;;;50.43;25.17;;;;;;;3.08;64.42;103141.35;1750258;81;27482;-64
2021/11/16 01:07:55;;;;;;;49.42;24.07;;;;;;;3.10;64.51;103133.76;1748378;81;25815;-63
2021/11/16 01:10:24;;;;;;;47.58;24.12;;;;;;;3.12;64.52;103136.41;1745269;80;25721;-63
2021/11/16 01:12:51;;;;;;;49.40;24.27;;;;;;;3.16;64.70;103131.91;1753234;81;26504;-64
2021/11/16 01:15:19;;;;;;;48.48;24.72;;;;;;;3.15;64.66;103129.69;1749330;80;25808;-63
2021/11/16 01:17:49;;;;;;;50.43;26.55;;;;;;;3.17;64.80;103131.87;1813753;77;27426;-63
2021/11/16 01:20:18;;;;;;;48.87;24.50;;;;;;;3.21;64.94;103141.55;1782816;79;26395;-63
2021/11/16 01:22:49;;;;;;;47.48;23.75;;;;;;;3.24;65.11;103136.62;1777580;80;25867;-64
2021/11/16 01:25:18;;;;;;;47.60;21.60;;;;;;;3.28;65.25;103131.65;1741633;82;25786;-63
2021/11/16 01:27:45;;;;;;;48.52;22.73;;;;;;;3.34;65.46;103135.53;1730994;82;25772;-63
2021/11/16 01:30:17;;;;;;;44.30;22.80;;;;;;;3.39;65.55;103127.46;1730806;82;27584;-63
2021/11/16 01:32:48;;;;;;;38.75;21.55;;;;;;;3.43;65.65;103135.78;1734516;81;25788;-63
2021/11/16 01:35:14;;;;;;;39.38;21.42;;;;;;;3.49;65.76;103137.02;1729810;81;25830;-62
2021/11/16 01:37:42;;;;;;;41.25;21.52;;;;;;;3.55;65.76;103134.65;1730671;82;26599;-63
2021/11/16 01:40:16;;;;;;;45.28;21.73;;;;;;;3.59;65.75;103133.69;1749369;80;25688;-62
2021/11/16 01:42:45;;;;;;;42.83;22.58;;;;;;;3.66;65.74;103137.97;1776447;80;27460;-63
2021/11/16 01:45:14;;;;;;;47.23;22.87;;;;;;;3.74;65.79;103136.02;1775851;80;25819;-63
2021/11/16 01:47:43;;;;;;;42.50;23.87;;;;;;;3.77;65.66;103137.73;1762106;80;25847;-63
2021/11/16 01:50:11;;;;;;;45.40;22.65;;;;;;;3.81;65.50;103143.89;1761021;81;25816;-63
2021/11/16 01:52:38;;;;;;;45.60;23.35;;;;;;;3.82;65.50;103145.18;1766124;80;25758;-63
2021/11/16 01:55:10;;;;;;;46.23;24.47;;;;;;;3.85;65.52;103149.11;1741184;81;27477;-63
2021/11/16 01:57:38;;;;;;;42.73;22.80;;;;;;;3.87;65.43;103135.28;1751805;80;25704;-63
2021/11/16 02:00:11;;;;;;;42.93;23.85;;;;;;;3.91;65.37;103136.09;1806452;79;25817;-63
2021/11/16 02:02:38;;;;;;;44.42;22.50;;;;;;;3.93;65.26;103136.08;1810137;78;25706;-63
2021/11/16 02:05:07;;;;;;;52.90;24.65;;;;;;;3.91;65.11;103130.33;1785398;79;25802;-63
2021/11/16 02:07:34;;;;;;;46.35;24.98;;;;;;;3.91;65.08;103129.44;1741072;82;27513;-63
2021/11/16 02:10:02;;;;;;;52.48;27.35;;;;;;;3.88;65.06;103129.53;1778535;79;25725;-63
2021/11/16 02:12:29;;;;;;;48.48;26.15;;;;;;;3.86;65.09;103125.55;1816278;78;25730;-63
2021/11/16 02:14:57;;;;;;;53.48;27.55;;;;;;;3.86;65.13;103128.67;1824615;78;25811;-63
2021/11/16 02:17:24;;;;;;;49.18;27.60;;;;;;;3.82;65.07;103128.31;1817071;78;25769;-63
2021/11/16 02:19:52;;;;;;;49.90;26.90;;;;;;;3.79;65.21;103137.25;1813561;78;27449;-62
2021/11/16 02:22:19;;;;;;;47.93;27.10;;;;;;;3.75;65.38;103130.25;1807984;78;25805;-62
2021/11/16 02:24:47;;;;;;;48.05;25.88;;;;;;;3.75;65.58;103128.92;1803746;79;25974;-63
2021/11/16 02:27:14;;;;;;;42.98;25.00;;;;;;;3.76;65.81;103134.67;1802760;79;25798;-62
2021/11/16 02:29:41;;;;;;;41.73;26.12;;;;;;;3.75;65.97;103131.11;1731001;82;26018;-63
2021/11/16 02:32:08;;;;;;;47.00;26.07;;;;;;;3.81;66.00;103129.25;1748215;81;27499;-63
2021/11/16 02:34:36;;;;;;;48.05;25.55;;;;;;;3.86;66.19;103124.68;1727959;82;26520;-63
2021/11/16 02:37:04;;;;;;;51.63;25.95;;;;;;;3.86;66.48;103116.69;1730695;81;25825;-63
2021/11/16 02:39:30;;;;;;;43.45;25.62;;;;;;;3.88;66.43;103115.73;1773564;79;26406;-63
2021/11/16 02:41:59;;;;;;;41.18;25.65;;;;;;;3.93;66.46;103113.44;1773149;80;25755;-63
2021/11/16 02:44:26;;;;;;;41.68;23.15;;;;;;;3.97;66.77;103109.34;1773168;80;27513;-62
2021/11/16 02:46:54;;;;;;;43.75;24.87;;;;;;;4.02;66.85;103114.56;1804509;78;25779;-62
2021/11/16 02:49:21;;;;;;;44.77;23.73;;;;;;;4.06;66.81;103112.23;1804627;79;25738;-63
2021/11/16 02:51:48;;;;;;;45.10;24.30;;;;;;;4.10;66.55;103118.36;1805420;79;25831;-63
2021/11/16 02:54:19;;;;;;;42.15;23.87;;;;;;;4.13;66.44;103120.96;1799823;79;25966;-62
2021/11/16 02:56:47;;;;;;;43.33;24.37;;;;;;;4.19;66.30;103124.80;1773446;79;28170;-63
2021/11/16 02:59:15;;;;;;;44.70;24.43;;;;;;;4.23;66.33;103128.69;1736225;82;25763;-63
2021/11/16 03:01:43;;;;;;;37.83;23.45;;;;;;;4.29;66.43;103130.33;1806750;77;25771;-63
2021/11/16 03:04:09;;;;;;;42.65;24.00;;;;;;;4.32;66.09;103129.38;1804796;77;25902;-62
2021/11/16 03:06:37;;;;;;;39.15;24.00;;;;;;;4.38;65.99;103130.58;1805258;79;25726;-63
2021/11/16 03:09:04;;;;;;;37.67;24.23;;;;;;;4.35;65.51;103130.17;1805441;79;27424;-63
2021/11/16 03:11:31;;;;;;;41.73;24.30;;;;;;;4.34;65.39;103128.45;1805026;78;25948;-63
2021/11/16 03:13:58;;;;;;;47.05;25.40;;;;;;;4.34;65.13;103120.89;1805468;77;26437;-64
2021/11/16 03:16:25;;;;;;;44.30;25.55;;;;;;;4.33;65.02;103119.14;1788709;79;26509;-63
2021/11/16 03:18:55;;;;;;;42.95;25.72;;;;;;;4.34;64.80;103123.12;1735644;82;26586;-63
2021/11/16 03:21:24;;;;;;;49.30;27.00;;;;;;;4.31;64.79;103125.84;1805331;78;27529;-63
2021/11/16 03:23:54;;;;;;;48.02;25.50;;;;;;;4.27;64.67;103126.82;1805242;78;25718;-63
2021/11/16 03:26:24;;;;;;;51.18;26.70;;;;;;;4.18;64.66;103130.59;1787160;79;25773;-62
2021/11/16 03:28:51;;;;;;;45.63;26.23;;;;;;;4.16;64.75;103129.75;1736433;82;25767;-62
2021/11/16 03:31:28;;;;;;;41.98;25.23;;;;;;;4.13;64.76;103123.16;1774046;80;25755;-62
2021/11/16 03:33:50;;;;;;;51.33;26.33;;;;;;;4.17;64.85;103126.66;1725676;81;27475;-63
2021/11/16 03:36:20;;;;;;;48.95;26.30;;;;;;;4.20;64.70;103138.55;1772462;80;26261;-63
2021/11/16 03:38:49;;;;;;;44.13;26.42;;;;;;;4.18;64.61;103129.27;1773337;79;25745;-63
2021/11/16 03:41:17;;;;;;;43.90;25.85;;;;;;;4.17;64.66;103130.65;1773372;79;26471;-63
2021/11/16 03:43:45;;;;;;;42.62;24.37;;;;;;;4.16;64.74;103128.89;1773078;80;25840;-64
2021/11/16 03:46:12;;;;;;;47.88;28.02;;;;;;;4.17;64.70;103127.98;1732988;81;27475;-63
2021/11/16 03:48:39;;;;;;;44.18;27.05;;;;;;;4.15;64.61;103131.13;1773646;78;25811;-63
2021/11/16 03:51:06;;;;;;;47.27;26.12;;;;;;;4.12;64.60;103129.42;1736026;82;25752;-64
2021/11/16 03:53:34;;;;;;;47.17;25.17;;;;;;;4.11;64.61;103122.34;1773089;79;25980;-63
2021/11/16 03:56:02;;;;;;;53.83;26.75;;;;;;;4.07;64.60;103120.20;1706761;81;25856;-64
2021/11/16 03:58:30;;;;;;;45.65;25.32;;;;;;;4.04;64.70;103133.59;1773180;80;27466;-64
2021/11/16 04:01:01;;;;;;;40.38;25.10;;;;;;;4.02;64.83;103127.41;1772904;80;25751;-63
2021/11/16 04:03:32;;;;;;;40.33;24.77;;;;;;;4.02;65.16;103132.73;1785384;79;25685;-62
2021/11/16 04:06:05;;;;;;;41.05;24.70;;;;;;;4.02;64.97;103130.08;1793533;78;26470;-64
2021/11/16 04:08:33;;;;;;;47.58;25.20;;;;;;;4.04;65.12;103128.70;1786064;79;25751;-64
2021/11/16 04:11:01;;;;;;;44.05;24.43;;;;;;;4.03;65.12;103126.50;1791409;78;26898;-64
2021/11/16 04:13:28;;;;;;;40.75;23.42;;;;;;;4.05;65.12;103126.45;1790843;79;25830;-64
2021/11/16 04:15:55;;;;;;;38.95;23.05;;;;;;;4.05;65.12;103130.02;1794737;79;25669;-64
2021/11/16 04:18:23;;;;;;;36.53;22.48;;;;;;;4.05;65.22;103126.02;1795361;79;25843;-64
2021/11/16 04:20:54;;;;;;;41.45;23.18;;;;;;;4.08;65.15;103128.59;1800980;79;25945;-64
2021/11/16 04:23:24;;;;;;;46.40;25.40;;;;;;;4.05;64.77;103129.12;1806243;79;27466;-64
2021/11/16 04:25:52;;;;;;;40.17;23.70;;;;;;;4.03;64.55;103135.83;1806417;79;25620;-64
2021/11/16 04:28:20;;;;;;;37.45;23.42;;;;;;;4.00;64.56;103126.56;1806006;78;26422;-64
2021/11/16 04:30:48;;;;;;;44.75;25.05;;;;;;;3.97;64.53;103129.75;1798078;79;25849;-64
2021/11/16 04:33:18;;;;;;;41.68;23.50;;;;;;;3.93;64.54;103122.30;1789260;79;25729;-64
2021/11/16 04:35:46;;;;;;;40.23;23.00;;;;;;;3.86;64.56;103118.88;1795153;78;27514;-64
2021/11/16 04:38:20;;;;;;;56.37;34.27;;;;;;;3.77;64.71;103120.42;1794580;78;26344;-66
2021/11/16 04:41:01;;;;;;;47.90;25.48;;;;;;;3.74;64.76;103125.37;1788162;78;25750;-64
2021/11/16 04:43:33;;;;;;;47.90;25.35;;;;;;;3.68;64.87;103113.97;1771918;80;26707;-63
2021/11/16 04:46:08;;;;;;;41.28;23.52;;;;;;;3.62;65.04;103119.44;1768297;80;25895;-65
2021/11/16 05:04:27;;;;;;;43.00;22.48;;;;;;;3.57;65.57;103124.86;1785019;78;25869;-62
2021/11/16 05:06:56;;;;;;;41.08;21.80;;;;;;;3.60;65.52;103123.00;1774612;79;25781;-63
2021/11/16 05:09:23;;;;;;;38.13;19.48;;;;;;;3.61;65.60;103118.58;1772735;79;25854;-62
2021/11/16 05:11:49;;;;;;;41.58;22.07;;;;;;;3.64;65.58;103124.28;1771651;79;25742;-62
2021/11/16 05:14:16;;;;;;;39.42;20.85;;;;;;;3.65;65.26;103132.22;1771757;80;27445;-62
2021/11/16 05:16:43;;;;;;;46.13;24.20;;;;;;;3.65;65.12;103130.89;1774740;79;25766;-63
2021/11/16 05:19:10;;;;;;;40.35;23.40;;;;;;;3.62;65.08;103134.08;1731076;81;25708;-63
2021/11/16 05:21:37;;;;;;;43.83;24.45;;;;;;;3.62;64.97;103134.97;1749900;81;25846;-63
2021/11/16 05:24:04;;;;;;;39.50;22.37;;;;;;;3.61;64.89;103133.21;1749965;81;25741;-63
2021/11/16 05:26:31;;;;;;;40.85;22.80;;;;;;;3.57;65.03;103133.73;1732463;81;27550;-63
2021/11/16 05:29:00;;;;;;;44.10;24.55;;;;;;;3.55;64.92;103133.32;1722175;83;26384;-62
2021/11/16 05:31:28;;;;;;;45.33;25.27;;;;;;;3.54;65.01;103131.13;1722149;83;25840;-62
2021/11/16 05:33:56;;;;;;;44.60;24.60;;;;;;;3.50;65.15;103139.20;1737855;82;25883;-62
2021/11/16 05:36:26;;;;;;;50.80;25.50;;;;;;;3.52;65.09;103134.73;1737932;82;25750;-62
2021/11/16 05:38:53;;;;;;;52.93;24.57;;;;;;;3.51;65.12;103136.97;1725716;81;28683;-65
2021/11/16 05:41:20;;;;;;;45.85;25.23;;;;;;;3.47;65.17;103146.80;1775614;80;25798;-64
2021/11/16 05:43:48;;;;;;;43.75;24.52;;;;;;;3.46;65.29;103137.06;1783883;80;25781;-63
2021/11/16 05:46:21;;;;;;;53.50;23.40;;;;;;;3.47;65.35;103150.80;1778011;80;26477;-62
2021/11/16 05:48:51;;;;;;;44.63;22.73;;;;;;;3.50;65.43;103148.05;1776223;80;25774;-62
2021/11/16 05:51:23;;;;;;;42.15;22.73;;;;;;;3.55;65.54;103151.95;1729113;80;28229;-64
2021/11/16 05:53:56;;;;;;;38.80;21.65;;;;;;;3.57;65.41;103155.03;1720330;83;25768;-64
2021/11/16 05:56:22;;;;;;;40.23;22.42;;;;;;;3.59;65.16;103154.52;1722373;83;25930;-62
2021/11/16 05:58:53;;;;;;;49.77;25.50;;;;;;;3.60;64.91;103156.27;1722390;82;25828;-62
2021/11/16 06:01:22;;;;;;;39.63;22.48;;;;;;;3.62;64.82;103162.02;1722480;81;25772;-63
2021/11/16 06:03:52;;;;;;;44.40;23.10;;;;;;;3.64;64.73;103160.22;1695400;83;27550;-63
2021/11/16 06:06:25;;;;;;;36.23;23.05;;;;;;;3.66;64.61;103154.41;1707593;83;25769;-63
2021/11/16 06:08:54;;;;;;;44.50;22.90;;;;;;;3.68;64.20;103152.13;1711634;81;25773;-62
2021/11/16 06:11:25;;;;;;;46.08;24.37;;;;;;;3.69;63.97;103155.22;1752556;80;25951;-63
2021/11/16 06:13:55;;;;;;;46.23;24.45;;;;;;;3.70;64.16;103165.40;1752399;80;25845;-63
2021/11/16 06:16:22;;;;;;;34.38;22.65;;;;;;;3.72;63.82;103161.78;1752479;80;27421;-63
2021/11/16 06:18:53;;;;;;;40.23;21.37;;;;;;;3.76;63.48;103162.16;1748605;81;25742;-63
2021/11/16 06:21:22;;;;;;;46.37;22.02;;;;;;;3.76;63.38;103166.63;1767365;81;25751;-63
2021/11/16 06:23:52;;;;;;;39.33;22.07;;;;;;;3.77;63.30;103167.02;1759414;81;25938;-63
2021/11/16 06:26:22;;;;;;;41.48;22.40;;;;;;;3.75;63.10;103163.53;1749630;81;25819;-63
2021/11/16 06:28:51;;;;;;;36.73;21.77;;;;;;;3.76;63.16;103159.50;1719857;81;27477;-63
2021/11/16 06:31:21;;;;;;;36.35;20.90;;;;;;;3.82;62.95;103164.25;1719607;82;25777;-64
2021/11/16 06:33:48;;;;;;;41.42;22.15;;;;;;;3.82;63.08;103173.58;1743043;80;25832;-64
2021/11/16 06:36:16;;;;;;;39.35;20.77;;;;;;;3.87;63.14;103158.39;1741049;82;25783;-63
2021/11/16 06:38:43;;;;;;;36.17;20.25;;;;;;;3.90;62.85;103162.30;1725274;82;25830;-63
2021/11/16 06:41:09;;;;;;;38.75;21.10;;;;;;;3.92;62.38;103173.80;1748338;81;28200;-62
2021/11/16 06:43:37;;;;;;;37.78;17.87;;;;;;;3.94;62.65;103175.98;1750380;81;25844;-63
2021/11/16 06:46:05;;;;;;;37.67;19.95;;;;;;;3.98;62.12;103170.13;1764657;80;25853;-63
2021/11/16 06:48:33;;;;;;;36.20;18.50;;;;;;;3.98;62.33;103168.36;1758421;81;26441;-63
2021/11/16 06:51:08;;;;;;;34.58;18.35;;;;;;;4.03;62.27;103173.11;1746574;80;25751;-63
2021/11/16 06:54:25;;;;;;;36.90;19.42;;;;;;;4.07;62.21;103169.48;1763068;79;26310;-65
2021/11/16 06:57:12;;;;;;;35.75;20.00;;;;;;;4.15;61.21;103170.62;1748496;80;25825;-63
2021/11/16 07:00:11;;;;;;;40.78;20.23;;;;;;;4.23;61.22;103174.45;1748653;81;26798;-65
2021/11/16 07:02:56;;;;;;;39.60;19.92;;;;;;;4.28;61.40;103169.88;1701151;81;30093;-63
2021/11/16 07:05:24;;;;;;;40.10;20.02;;;;;;;4.36;60.67;103169.23;1752841;81;25829;-63
2021/11/16 07:07:50;;;;;;;33.92;18.80;;;;;;;4.39;60.41;103169.17;1753170;81;27477;-63
2021/11/16 07:13:07;;;;;;;37.15;20.25;;;;;;;4.50;59.87;103168.91;1748529;81;25739;-62
2021/11/16 07:15:36;;;;;;;35.85;19.70;;;;;;;4.55;59.71;103167.46;1768645;80;25728;-63
2021/11/16 07:18:05;;;;;;;45.83;20.43;;;;;;;4.57;59.57;103167.45;1759864;80;25799;-63
2021/11/16 07:20:33;;;;;;;36.88;21.87;;;;;;;4.62;59.59;103172.19;1731821;81;28149;-63
2021/11/16 07:23:00;;;;;;;32.98;19.62;;;;;;;4.65;59.22;103161.47;1759990;81;25732;-63
2021/11/16 07:25:28;;;;;;;36.35;20.77;;;;;;;4.70;59.34;103163.10;1752978;80;26333;-63
2021/11/16 07:27:55;;;;;;;47.48;20.17;;;;;;;4.77;59.21;103156.27;1754085;80;26571;-63
2021/11/16 07:30:31;;;;;;;33.45;19.45;;;;;;;4.78;59.21;103152.22;1819860;77;25734;-61
2021/11/16 07:33:03;;;;;;;36.70;19.75;;;;;;;4.69;59.07;103133.34;1811809;77;27530;-62
2021/11/16 07:35:33;;;;;;;36.20;20.12;;;;;;;4.90;59.39;103160.82;1814953;77;25972;-63
2021/11/16 07:38:04;;;;;;;32.40;20.10;;;;;;;4.99;59.49;103152.58;1820680;77;25739;-62
2021/11/16 07:40:33;;;;;;;38.50;21.20;;;;;;;5.07;59.03;103151.02;1822261;76;26375;-63
2021/11/16 07:43:06;;;;;;;36.88;19.35;;;;;;;5.15;58.52;103147.71;1798425;78;25799;-62
2021/11/16 07:45:43;;;;;;;40.23;20.82;;;;;;;5.19;58.92;103147.16;1812630;78;26773;-63
2021/11/16 07:48:21;;;;;;;33.70;19.85;;;;;;;5.24;57.95;103146.13;1816342;78;25698;-64
2021/11/16 07:50:52;;;;;;;36.60;19.32;;;;;;;5.26;57.81;103151.41;1799189;78;25802;-63
2021/11/16 07:53:37;;;;;;;33.98;19.45;;;;;;;5.30;57.82;103141.04;1791861;78;34729;-62
2021/11/16 07:56:10;;;;;;;38.67;20.48;;;;;;;5.37;58.11;103145.75;1796161;78;25706;-62
2021/11/16 07:59:03;;;;;;;36.48;20.55;;;;;;;5.45;57.38;103152.64;1796484;77;27897;-63
2021/11/16 08:07:02;;;;;;;33.78;20.15;;;;;;;5.68;56.82;103146.21;1812888;78;26377;-62
2021/11/16 08:14:40;;;;;;;36.58;19.50;;;;;;;5.92;56.77;103139.22;1785357;79;25779;-63
2021/11/16 08:17:09;;;;;;;35.52;20.23;;;;;;;6.02;57.04;103133.19;1796704;77;25794;-63
2021/11/16 08:19:39;;;;;;;33.35;20.65;;;;;;;6.19;56.80;103130.84;1800446;76;25808;-63
2021/11/16 08:22:14;;;;;;;33.15;21.40;;;;;;;6.33;56.29;103125.50;1814412;78;25885;-63
2021/11/16 08:24:48;;;;;;;37.67;19.95;;;;;;;6.50;56.37;103133.83;1729737;81;27493;-63
2021/11/16 08:27:25;;;;;;;38.13;20.48;;;;;;;6.69;56.45;103133.20;1795271;79;25825;-63
2021/11/16 08:30:03;;;;;;;37.75;18.65;;;;;;;6.89;55.24;103124.03;1797191;79;25775;-62
2021/11/16 08:32:35;;;;;;;32.38;19.57;;;;;;;7.14;54.00;103121.80;1764235;79;25908;-62
2021/11/16 08:35:10;;;;;;;36.45;18.73;;;;;;;7.57;54.95;103124.70;1789060;79;25787;-62
2021/11/16 08:37:39;;;;;;;31.55;18.48;;;;;;;8.31;52.72;103110.16;1787681;79;27427;-62
2021/11/16 08:40:16;;;;;;;31.37;17.30;;;;;;;9.10;50.87;103111.33;1781002;79;25689;-62
2021/11/16 08:42:57;;;;;;;26.73;17.67;;;;;;;9.70;50.21;103104.05;1796388;79;25783;-61
2021/11/16 08:45:32;;;;;;;29.63;18.35;;;;;;;10.33;48.84;103102.78;1778063;79;26448;-62
2021/11/16 08:48:10;;;;;;;27.62;16.37;;;;;;;10.88;46.19;103095.99;1790195;79;25874;-62
2021/11/16 08:50:42;;;;;;;26.33;15.95;;;;;;;11.22;47.12;103088.33;1788546;79;27453;-63
2021/11/16 08:53:17;;;;;;;25.27;16.90;;;;;;;11.68;45.97;103085.39;1783091;79;25802;-64
2021/11/16 08:55:44;;;;;;;29.05;16.45;;;;;;;11.96;44.70;103082.47;1795179;79;25731;-63
2021/11/16 08:58:15;;;;;;;27.75;15.83;;;;;;;12.27;44.92;103076.64;1790454;79;25798;-63
2021/11/16 09:00:53;;;;;;;22.58;16.12;;;;;;;12.50;42.10;103069.42;1773376;79;26484;-63
2021/11/16 09:03:31;;;;;;;31.33;15.32;;;;;;;12.49;41.71;103062.27;1759816;79;27471;-63
2021/11/16 09:06:01;;;;;;;38.13;15.70;;;;;;;12.65;40.08;103053.23;1775394;79;25718;-63
2021/11/16 09:08:32;;;;;;;25.97;15.10;;;;;;;12.78;41.87;103058.25;1792502;79;25718;-63
2021/11/16 09:11:05;;;;;;;28.32;14.40;;;;;;;13.11;40.29;103050.37;1789078;79;26286;-63
2021/11/16 09:13:34;;;;;;;23.75;15.70;;;;;;;13.26;40.91;103046.30;1778238;79;25864;-63
2021/11/16 09:16:14;;;;;;;27.73;14.05;;;;;;;13.41;40.22;103035.88;1790611;79;27475;-64
2021/11/16 09:18:45;;;;;;;24.15;15.40;;;;;;;13.63;39.21;103033.64;1805208;79;25789;-63
2021/11/16 09:21:17;;;;;;;24.98;14.70;;;;;;;13.83;40.52;103026.40;1796308;79;25880;-64
2021/11/16 09:24:02;;;;;;;29.15;14.53;;;;;;;14.23;38.96;103017.42;1775545;79;27926;-65
2021/11/16 09:26:38;;;;;;;33.15;14.28;;;;;;;14.54;38.61;103021.58;1808751;78;25778;-64
2021/11/16 09:29:09;;;;;;;23.20;13.65;;;;;;;14.67;36.49;103013.48;1813722;78;27444;-62
2021/11/16 09:31:57;;;;;;;20.95;13.98;;;;;;;14.79;36.92;103019.02;1820515;78;26250;-62
2021/11/16 09:34:34;;;;;;;19.48;13.28;;;;;;;14.84;36.52;103019.08;1803660;78;26413;-62
2021/11/16 09:37:14;;;;;;;21.95;14.20;;;;;;;15.08;36.66;103018.78;1809094;78;25768;-63
2021/11/16 09:39:52;;;;;;;23.27;13.05;;;;;;;15.19;35.68;103009.39;1809369;77;25726;-64
2021/11/16 09:42:36;;;;;;;22.90;13.68;;;;;;;15.36;35.06;103012.20;1802458;78;28287;-63
2021/11/16 09:45:12;;;;;;;27.05;14.10;;;;;;;15.46;35.23;103009.20;1806334;79;25920;-63
2021/11/16 09:47:42;;;;;;;22.85;14.18;;;;;;;15.57;34.96;103004.31;1810353;78;25960;-63
2021/11/16 09:50:17;;;;;;;21.57;12.37;;;;;;;15.43;34.77;103010.77;1810965;78;25741;-63
2021/11/16 09:52:49;;;;;;;19.98;12.65;;;;;;;15.71;35.03;103011.93;1823377;76;25715;-64
2021/11/16 09:55:23;;;;;;;19.07;12.75;;;;;;;15.81;32.72;103011.62;1827917;78;27407;-65
2021/11/16 09:57:59;;;;;;;22.10;14.50;;;;;;;15.90;34.48;103006.88;1807471;77;26479;-63
2021/11/16 10:00:35;;;;;;;21.20;12.47;;;;;;;16.22;33.76;103006.75;1793119;78;25802;-64
2021/11/16 10:03:13;;;;;;;23.27;13.28;;;;;;;16.62;33.37;102997.33;1814963;77;26676;-64
2021/11/16 10:05:48;;;;;;;27.82;13.45;;;;;;;16.78;33.27;102989.67;1821895;78;26001;-63
2021/11/16 10:08:18;;;;;;;26.50;14.07;;;;;;;16.70;33.17;102990.78;1823361;78;27557;-63
2021/11/16 10:10:50;;;;;;;27.48;14.80;;;;;;;16.82;32.35;102988.93;1817918;78;25771;-63
2021/11/16 10:13:22;;;;;;;24.75;14.28;;;;;;;16.71;32.72;102978.42;1808766;78;25832;-63
2021/11/16 10:15:53;;;;;;;24.72;13.22;;;;;;;16.46;32.60;102986.80;1821815;77;25871;-63
2021/11/16 10:18:23;;;;;;;23.62;13.53;;;;;;;16.49;31.30;102986.05;1816771;78;26212;-62
2021/11/16 10:20:52;;;;;;;27.40;13.18;;;;;;;16.02;32.27;102987.91;1806884;79;27495;-62
2021/11/16 10:23:33;;;;;;;20.52;12.82;;;;;;;15.96;32.56;102984.69;1815691;78;25748;-63
2021/11/16 10:26:01;;;;;;;23.22;13.40;;;;;;;15.77;32.92;102989.75;1814601;77;26427;-63
2021/11/16 10:28:32;;;;;;;27.82;13.58;;;;;;;15.36;33.03;102987.80;1813186;77;26509;-63
2021/11/16 10:31:01;;;;;;;31.27;13.83;;;;;;;14.89;33.56;102980.81;1814731;77;25731;-63
2021/11/16 10:33:44;;;;;;;24.43;14.68;;;;;;;14.38;34.04;102981.19;1805747;79;27449;-64
2021/11/16 10:36:15;;;;;;;28.70;13.98;;;;;;;13.92;34.39;102970.81;1815576;77;25707;-63
2021/11/16 10:38:56;;;;;;;22.10;13.68;;;;;;;13.19;35.33;102962.53;1817337;77;25775;-63
2021/11/16 10:41:27;;;;;;;28.20;14.35;;;;;;;12.66;35.87;102962.66;1811712;78;26477;-64
2021/11/16 10:44:00;;;;;;;30.88;15.55;;;;;;;12.55;36.61;102954.36;1795297;78;26403;-64
2021/11/16 10:46:32;;;;;;;26.05;14.47;;;;;;;13.06;36.67;102942.20;1819396;77;28247;-63
2021/11/16 10:49:05;;;;;;;25.72;14.35;;;;;;;13.85;36.31;102937.89;1789039;77;25727;-64
2021/11/16 10:51:31;;;;;;;24.92;14.20;;;;;;;14.50;35.69;102940.66;1804889;78;25818;-63
2021/11/16 10:54:03;;;;;;;24.37;14.87;;;;;;;14.27;35.16;102935.03;1804574;78;26483;-64
2021/11/16 10:56:34;;;;;;;29.65;15.43;;;;;;;13.74;35.20;102942.69;1803983;78;25842;-62
2021/11/16 10:59:15;;;;;;;27.20;15.23;;;;;;;13.14;35.82;102942.06;1795799;78;27461;-62
2021/11/16 11:01:52;;;;;;;23.42;15.50;;;;;;;12.72;36.46;102944.36;1819412;77;25743;-63
2021/11/16 11:04:26;;;;;;;28.10;14.90;;;;;;;12.36;37.02;102937.09;1795781;78;25872;-63
2021/11/16 11:06:53;;;;;;;26.20;14.65;;;;;;;11.94;37.12;102938.73;1778738;79;34705;-63
2021/11/16 11:09:23;;;;;;;26.57;15.50;;;;;;;11.61;37.89;102934.38;1807684;77;25763;-63
2021/11/16 11:11:54;;;;;;;31.27;15.48;;;;;;;11.47;38.46;102932.48;1802096;78;27554;-62
2021/11/16 11:14:37;;;;;;;26.30;15.23;;;;;;;11.23;38.74;102927.08;1823935;77;25750;-64
2021/11/16 11:17:11;;;;;;;25.77;15.83;;;;;;;11.07;39.30;102917.64;1830290;78;25790;-63
2021/11/16 11:19:42;;;;;;;28.87;16.20;;;;;;;10.89;39.41;102924.05;1818369;78;32372;-63
2021/11/16 11:22:30;;;;;;;34.65;17.95;;;;;;;10.75;39.85;102935.59;1808255;78;25735;-64
2021/11/16 11:25:07;;;;;;;27.65;16.15;;;;;;;10.62;39.79;102930.00;1830572;76;27517;-62
2021/11/16 11:28:01;;;;;;;30.00;15.38;;;;;;;10.45;40.30;102926.86;1807143;77;25827;-63
2021/11/16 11:30:24;;;;;;;30.57;15.60;;;;;;;10.21;40.46;102923.66;1772691;80;25985;-65
2021/11/16 11:32:54;;;;;;;29.35;16.65;;;;;;;9.95;41.02;102927.23;1810663;77;26611;-63
2021/11/16 11:35:27;;;;;;;25.15;15.32;;;;;;;9.77;41.66;102926.34;1832952;78;25698;-64
2021/11/16 11:38:11;;;;;;;27.50;15.98;;;;;;;9.59;41.81;102918.26;1832486;77;27455;-64
2021/11/16 11:40:40;;;;;;;22.62;15.53;;;;;;;9.40;42.58;102912.45;1828779;78;26115;-62
2021/11/16 11:43:20;;;;;;;33.38;17.67;;;;;;;9.30;42.75;102908.96;1808720;78;25748;-63
2021/11/16 11:45:48;;;;;;;27.25;16.00;;;;;;;9.22;43.25;102899.47;1814838;77;25804;-64
2021/11/16 11:48:25;;;;;;;26.30;15.65;;;;;;;9.06;43.68;102904.70;1821621;78;25740;-63
2021/11/16 11:51:05;;;;;;;21.60;13.80;;;;;;;8.90;43.95;102903.70;1821930;77;28270;-63
2021/11/16 11:53:35;;;;;;;26.85;15.32;;;;;;;8.78;44.15;102903.81;1820433;77;25339;-62
2021/11/16 11:56:10;;;;;;;26.15;15.20;;;;;;;8.66;44.43;102907.91;1812360;78;25769;-64
2021/11/16 11:58:41;;;;;;;29.35;15.55;;;;;;;8.62;44.88;102904.98;1804865;78;26264;-63
2021/11/16 12:01:12;;;;;;;31.10;15.78;;;;;;;8.58;44.96;102902.92;1804603;79;26501;-64