Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:35;;;;;;;;;1.00;1.00;;;;;27.16;41.22;101611.91;5014563;28;46280;-69
2021/08/19 00:03:01;;;;;;;;;1.25;0.50;;;;;27.12;41.14;101595.41;5014770;28;45487;-69
2021/08/19 00:05:27;;;;;;;;;1.00;1.00;;;;;27.14;41.89;101603.28;5015031;28;45359;-69
2021/08/19 00:07:52;;;;;;;;;1.00;1.00;;;;;27.17;41.13;101605.53;5014469;28;45404;-69
2021/08/19 00:10:17;;;;;;;;;0.75;0.75;;;;;27.05;41.70;101582.03;5014199;28;46924;-69
2021/08/19 00:12:43;;;;;;;;;1.50;1.50;;;;;27.15;41.30;101603.06;5014084;28;45328;-69
2021/08/19 00:15:08;;;;;;;;;1.00;1.00;;;;;27.13;40.98;101594.44;5013372;28;45320;-69
2021/08/19 00:17:34;;;;;;;;;2.75;1.00;;;;;27.17;41.50;101613.53;5014426;28;45353;-69
2021/08/19 00:19:59;;;;;;;;;1.75;1.00;;;;;27.18;41.19;101596.50;5015051;28;46137;-68
2021/08/19 00:22:24;;;;;;;;;2.00;1.75;;;;;27.18;41.36;101601.84;5014474;28;45517;-69
2021/08/19 00:24:50;;;;;;;;;1.00;1.00;;;;;27.17;41.18;101595.69;5014459;28;45454;-69
2021/08/19 00:27:15;;;;;;;;;3.00;1.25;;;;;27.17;41.47;101594.84;5014001;28;45532;-69
2021/08/19 00:29:41;;;;;;;;;1.00;1.00;;;;;27.12;41.21;101575.88;5014348;28;46090;-69
2021/08/19 00:32:06;;;;;;;;;1.00;1.00;;;;;27.03;41.13;101565.38;5016351;28;45333;-69
2021/08/19 00:34:32;;;;;;;;;2.00;2.00;;;;;27.16;41.24;101587.88;5013869;28;45296;-69
2021/08/19 00:36:58;;;;;;;;;1.00;1.00;;;;;27.16;41.10;101591.38;5014034;28;45496;-69
2021/08/19 00:39:24;;;;;;;;;1.50;1.50;;;;;27.16;41.12;101587.88;5013877;28;45485;-69
2021/08/19 00:41:50;;;;;;;;;1.00;1.00;;;;;27.15;41.37;101581.69;5013839;28;45362;-69
2021/08/19 00:44:15;;;;;;;;;1.00;1.00;;;;;27.15;40.88;101580.88;5015523;28;45534;-69
2021/08/19 00:46:43;;;;;;;;;0.00;0.00;;;;;27.15;41.29;101584.38;5013232;28;45601;-69
2021/08/19 00:49:10;;;;;;;;;1.00;1.00;;;;;27.02;41.55;101554.88;5013845;28;47149;-69
2021/08/19 00:51:44;;;;;;;;;1.00;1.00;;;;;27.14;41.12;101585.38;5013811;28;45385;-69
2021/08/19 00:54:11;;;;;;;;;1.00;1.00;;;;;27.14;41.66;101585.38;5012670;28;45353;-69
2021/08/19 00:56:38;;;;;;;;;0.33;0.33;;;;;27.15;41.39;101580.88;5013029;28;45569;-69
2021/08/19 00:59:05;;;;;;;;;4.00;2.00;;;;;27.15;41.24;101586.22;5015034;28;45692;-69
2021/08/19 01:01:32;;;;;;;;;1.00;1.00;;;;;27.10;40.89;101577.94;5013685;28;45504;-69
2021/08/19 01:03:58;;;;;;;;;0.25;0.25;;;;;27.12;41.11;101582.06;5013748;28;45438;-69
2021/08/19 01:06:23;;;;;;;;;1.00;1.00;;;;;27.13;41.32;101585.59;5013084;28;46456;-69
2021/08/19 01:08:50;;;;;;;;;2.50;1.00;;;;;27.13;41.38;101586.41;5013565;28;47100;-69
2021/08/19 01:11:16;;;;;;;;;0.25;0.25;;;;;27.12;41.12;101582.06;5014990;28;45320;-70
2021/08/19 01:13:42;;;;;;;;;1.00;1.00;;;;;27.11;41.51;101572.41;5014222;28;45384;-69
2021/08/19 01:16:07;;;;;;;;;1.00;1.00;;;;;27.11;41.06;101574.25;5013694;28;45354;-69
2021/08/19 01:18:46;;;;;;;;;2.00;2.00;;;;;27.04;41.21;101561.69;5013226;28;46031;-69
2021/08/19 01:21:16;;;;;;;;;1.00;1.00;;;;;27.13;40.97;101575.72;5013696;28;45491;-69
2021/08/19 01:23:41;;;;;;;;;0.75;0.75;;;;;27.09;41.38;101568.28;4997935;28;45411;-69
2021/08/19 01:26:09;;;;;;;;;1.50;0.50;;;;;27.13;41.40;101573.06;5015065;28;45359;-69
2021/08/19 01:28:36;;;;;;;;;3.50;2.00;;;;;27.13;41.38;101570.38;5013348;28;46288;-69
2021/08/19 01:31:01;;;;;;;;;1.25;1.25;;;;;27.14;41.35;101574.69;5013225;28;45490;-69
2021/08/19 01:33:27;;;;;;;;;1.00;1.00;;;;;27.13;41.20;101569.56;5011856;28;45377;-69
2021/08/19 01:35:53;;;;;;;;;0.00;0.00;;;;;27.04;41.54;101544.81;5011796;28;45514;-68
2021/08/19 01:38:28;;;;;;;;;0.25;0.25;;;;;27.13;40.92;101564.22;5014594;28;46383;-70
2021/08/19 01:40:54;;;;;;;;;1.00;1.00;;;;;27.13;41.42;101566.91;5012643;28;45426;-70
2021/08/19 01:43:21;;;;;;;;;0.50;0.50;;;;;27.14;41.21;101560.53;5013484;28;45393;-69
2021/08/19 01:45:47;;;;;;;;;0.67;0.67;;;;;27.13;41.05;101562.38;5013310;28;45478;-69
2021/08/19 01:48:14;;;;;;;;;0.25;0.25;;;;;27.13;41.23;101562.38;5012856;28;46251;-69
2021/08/19 01:50:40;;;;;;;;;2.50;1.50;;;;;27.14;40.96;101564.00;5013336;28;45409;-69
2021/08/19 01:53:05;;;;;;;;;2.00;1.00;;;;;27.14;41.05;101560.53;5015283;28;45408;-69
2021/08/19 01:55:31;;;;;;;;;0.00;0.00;;;;;27.14;41.27;101555.19;5012725;28;45434;-69
2021/08/19 01:57:56;;;;;;;;;0.75;0.75;;;;;27.14;41.41;101550.66;5013038;28;46376;-69
2021/08/19 02:00:21;;;;;;;;;1.00;1.00;;;;;27.15;40.97;101548.81;5012836;28;45513;-69
2021/08/19 02:02:47;;;;;;;;;1.00;1.00;;;;;27.13;41.27;101545.53;5013211;28;45398;-69
2021/08/19 02:05:12;;;;;;;;;0.00;0.00;;;;;27.12;41.13;101549.19;5015082;28;45347;-69
2021/08/19 02:07:38;;;;;;;;;1.00;1.00;;;;;27.14;41.37;101550.66;4999335;28;47127;-70
2021/08/19 02:10:03;;;;;;;;;1.25;1.25;;;;;27.04;41.03;101534.97;5012615;28;45395;-69
2021/08/19 02:12:29;;;;;;;;;1.00;1.00;;;;;27.01;41.64;101531.88;5011535;28;45538;-69
2021/08/19 02:14:54;;;;;;;;;1.00;1.00;;;;;27.12;41.29;101544.66;5011529;28;45542;-69
2021/08/19 02:17:19;;;;;;;;;1.00;1.00;;;;;27.13;41.13;101540.19;5014200;28;46320;-70
2021/08/19 02:19:45;;;;;;;;;0.25;0.25;;;;;27.13;41.54;101540.19;5016911;28;45231;-69
2021/08/19 02:22:10;;;;;;;;;0.25;0.25;;;;;27.13;41.46;101540.19;5016188;28;45501;-69
2021/08/19 02:24:35;;;;;;;;;1.25;0.50;;;;;27.12;41.46;101541.16;5016202;28;45783;-69
2021/08/19 02:27:01;;;;;;;;;1.50;1.50;;;;;27.10;41.27;101533.34;5016194;28;47129;-69
2021/08/19 02:29:26;;;;;;;;;0.00;0.00;;;;;27.13;41.43;101538.34;5016637;28;45501;-69
2021/08/19 02:31:51;;;;;;;;;0.75;0.75;;;;;27.12;41.28;101535.81;5004642;28;45358;-69
2021/08/19 02:34:17;;;;;;;;;0.00;0.00;;;;;27.11;41.50;101534.19;5016115;28;45501;-69
2021/08/19 02:36:42;;;;;;;;;0.00;0.00;;;;;27.11;40.88;101535.03;5015422;28;46151;-69
2021/08/19 02:39:09;;;;;;;;;0.75;0.75;;;;;27.10;41.04;101535.19;5016127;28;45371;-69
2021/08/19 02:41:34;;;;;;;;;1.00;1.00;;;;;27.11;40.87;101539.53;5016195;28;45219;-69
2021/08/19 02:43:59;;;;;;;;;1.00;1.00;;;;;27.06;41.36;101530.25;5018128;28;45448;-69
2021/08/19 02:46:28;;;;;;;;;1.00;1.00;;;;;27.09;41.09;101533.56;5015906;28;45423;-69
2021/08/19 02:48:53;;;;;;;;;1.00;1.00;;;;;27.09;41.33;101539.72;5015708;28;45387;-69
2021/08/19 02:51:18;;;;;;;;;1.00;1.00;;;;;27.08;40.99;101538.09;5014186;28;45406;-69
2021/08/19 02:53:44;;;;;;;;;1.00;1.00;;;;;27.08;41.63;101530.06;5014505;28;45330;-69
2021/08/19 02:56:09;;;;;;;;;0.00;0.00;;;;;27.10;41.00;101528.03;5017750;28;47028;-69
2021/08/19 02:58:34;;;;;;;;;1.00;1.00;;;;;27.10;41.56;101529.84;5015654;28;45475;-69
2021/08/19 03:01:00;;;;;;;;;0.00;0.00;;;;;27.10;40.98;101528.03;5015744;28;45325;-69
2021/08/19 03:03:25;;;;;;;;;1.00;1.00;;;;;27.10;40.97;101524.53;5015377;28;52604;-69
2021/08/19 03:05:50;;;;;;;;;1.00;1.00;;;;;27.09;41.05;101526.34;5015345;28;45420;-69
2021/08/19 03:08:16;;;;;;;;;0.00;0.00;;;;;27.09;41.33;101528.22;5016965;28;45411;-69
2021/08/19 03:10:41;;;;;;;;;0.00;0.00;;;;;27.04;41.66;101510.94;5016362;28;45466;-69
2021/08/19 03:13:06;;;;;;;;;0.00;0.00;;;;;27.09;41.40;101521.03;5015700;28;45321;-69
2021/08/19 03:15:32;;;;;;;;;1.00;1.00;;;;;27.09;41.06;101521.03;5015221;28;46296;-69
2021/08/19 03:17:57;;;;;;;;;0.50;0.50;;;;;27.09;41.06;101515.69;5015547;28;45224;-69
2021/08/19 03:20:23;;;;;;;;;0.25;0.25;;;;;27.09;41.07;101515.69;5016028;28;45390;-69
2021/08/19 03:22:50;;;;;;;;;0.75;0.75;;;;;27.10;41.06;101513.84;5016803;28;45429;-69
2021/08/19 03:25:16;;;;;;;;;0.00;0.00;;;;;27.10;41.23;101512.00;5015145;28;46435;-69
2021/08/19 03:27:41;;;;;;;;;1.00;1.00;;;;;27.05;41.57;101499.25;5015122;28;45460;-69
2021/08/19 03:30:07;;;;;;;;;0.00;0.00;;;;;27.10;41.19;101516.50;4997263;28;45521;-69
2021/08/19 03:32:32;;;;;;;;;0.00;0.00;;;;;27.09;41.04;101501.53;5015475;28;45312;-69
2021/08/19 03:34:58;;;;;;;;;0.00;0.00;;;;;27.01;41.26;101486.50;5014906;28;46175;-67
2021/08/19 03:37:26;;;;;;;;;0.00;0.00;;;;;27.13;41.38;101500.13;5015125;28;45447;-68
2021/08/19 03:39:51;;;;;;;;;0.33;0.33;;;;;27.12;41.43;101501.09;5015180;28;45600;-70
2021/08/19 03:42:17;;;;;;;;;0.00;0.00;;;;;27.13;41.43;101492.09;5015093;28;45404;-69
2021/08/19 03:44:42;;;;;;;;;1.00;1.00;;;;;27.09;41.19;101494.31;5015215;28;45300;-70
2021/08/19 03:47:09;;;;;;;;;0.00;0.00;;;;;27.12;41.11;101498.44;5017025;28;45410;-69
2021/08/19 03:49:34;;;;;;;;;0.00;0.00;;;;;27.11;41.56;101496.81;5014538;28;45399;-70
2021/08/19 03:51:59;;;;;;;;;0.00;0.00;;;;;27.10;41.58;101497.81;5015063;28;45489;-70
2021/08/19 03:54:25;;;;;;;;;0.00;0.00;;;;;27.10;41.29;101498.63;5014665;28;45316;-68
2021/08/19 03:56:52;;;;;;;;;1.00;1.00;;;;;27.09;41.47;101499.66;5014976;28;45543;-67
2021/08/19 03:59:17;;;;;;;;;0.75;0.75;;;;;27.10;41.41;101492.47;5016270;28;45447;-69
2021/08/19 04:01:43;;;;;;;;;2.00;1.00;;;;;27.09;41.40;101496.19;5015595;28;45371;-69
2021/08/19 04:04:08;;;;;;;;;0.00;0.00;;;;;27.03;41.38;101485.28;5014280;28;45437;-69
2021/08/19 04:06:34;;;;;;;;;0.00;0.00;;;;;27.09;41.34;101491.63;5014576;28;45627;-69
2021/08/19 04:08:59;;;;;;;;;0.00;0.00;;;;;27.10;41.20;101487.13;5013434;28;45442;-69
2021/08/19 04:11:25;;;;;;;;;0.00;0.00;;;;;27.09;41.37;101480.97;5012273;28;45331;-69
2021/08/19 04:13:51;;;;;;;;;1.00;1.00;;;;;27.09;41.48;101490.84;5014238;28;46214;-67
2021/08/19 04:16:17;;;;;;;;;0.00;0.00;;;;;27.06;41.27;101492.88;5014433;28;45505;-69
2021/08/19 04:18:42;;;;;;;;;0.00;0.00;;;;;27.07;40.93;101489.19;5014152;28;45299;-70
2021/08/19 04:21:07;;;;;;;;;1.00;1.00;;;;;27.07;41.39;101489.19;5014722;28;45281;-69
2021/08/19 04:23:33;;;;;;;;;0.50;0.50;;;;;27.05;41.05;101490.41;5014480;28;45451;-69
2021/08/19 04:25:58;;;;;;;;;0.50;0.25;;;;;27.03;41.07;101490.63;5016328;28;45232;-69
2021/08/19 04:28:24;;;;;;;;;1.00;0.00;;;;;27.04;41.52;101484.22;5014308;28;45489;-69
2021/08/19 04:30:49;;;;;;;;;0.00;0.00;;;;;27.07;41.45;101491.03;5014337;28;45392;-69
2021/08/19 04:33:14;;;;;;;;;0.67;0.67;;;;;27.04;41.55;101488.75;5014048;28;45350;-69
2021/08/19 04:35:42;;;;;;;;;0.00;0.00;;;;;26.94;41.51;101467.75;5014115;28;45439;-69
2021/08/19 04:38:07;;;;;;;;;1.00;1.00;;;;;27.05;41.37;101491.22;5016171;28;45481;-69
2021/08/19 04:40:32;;;;;;;;;0.00;0.00;;;;;27.04;41.13;101494.91;5013237;28;45679;-68
2021/08/19 04:42:58;;;;;;;;;0.25;0.25;;;;;27.05;41.61;101493.91;5014040;28;49807;-69
2021/08/19 04:45:23;;;;;;;;;0.00;0.00;;;;;27.05;41.11;101506.44;5013975;28;46699;-69
2021/08/19 04:47:48;;;;;;;;;0.00;0.00;;;;;27.05;41.46;101506.44;5012691;28;45363;-69
2021/08/19 04:50:14;;;;;;;;;0.00;0.00;;;;;27.02;41.10;101499.63;5015706;28;45262;-69
2021/08/19 04:52:40;;;;;;;;;0.00;0.00;;;;;27.05;41.39;101504.59;5014318;28;46113;-69
2021/08/19 04:55:07;;;;;;;;;0.00;0.00;;;;;27.05;41.47;101493.91;5013886;28;45379;-69
2021/08/19 04:57:32;;;;;;;;;1.00;1.00;;;;;27.06;41.44;101506.22;5014031;28;45339;-69
2021/08/19 04:59:57;;;;;;;;;3.00;0.00;;;;;27.07;41.21;101507.03;5013975;28;45469;-69
2021/08/19 05:02:23;;;;;;;;;0.67;0.00;;;;;27.06;41.57;101500.06;5014322;28;45451;-69
2021/08/19 05:04:48;;;;;;;;;1.50;1.50;;;;;27.06;41.30;101500.88;5014983;28;45285;-69
2021/08/19 05:07:13;;;;;;;;;0.00;0.00;;;;;27.06;41.42;101498.19;5013843;28;45640;-69
2021/08/19 05:09:39;;;;;;;;;0.00;0.00;;;;;27.07;41.39;101502.53;5013841;28;45391;-69
2021/08/19 05:12:05;;;;;;;;;0.00;0.00;;;;;27.06;41.51;101495.53;5013665;28;46207;-68
2021/08/19 05:14:30;;;;;;;;;0.33;0.33;;;;;27.08;41.24;101516.72;5013627;28;45835;-69
2021/08/19 05:16:55;;;;;;;;;0.00;0.00;;;;;27.07;40.94;101507.88;5015519;28;46262;-69
2021/08/19 05:19:21;;;;;;;;;0.50;0.00;;;;;27.07;41.38;101509.72;5013600;28;45450;-69
2021/08/19 05:21:46;;;;;;;;;1.00;1.00;;;;;27.07;41.38;101507.88;5013514;28;47226;-69
2021/08/19 05:24:11;;;;;;;;;0.00;0.00;;;;;27.07;41.58;101502.53;5013656;28;45506;-69
2021/08/19 05:26:37;;;;;;;;;1.00;1.00;;;;;27.08;41.22;101503.38;5013357;28;45518;-69
2021/08/19 05:29:03;;;;;;;;;0.00;0.00;;;;;27.08;41.07;101500.69;5014823;28;45460;-69
2021/08/19 05:31:29;;;;;;;;;0.00;0.00;;;;;27.07;40.91;101502.53;5011442;28;45462;-68
2021/08/19 05:33:55;;;;;;;;;0.00;0.00;;;;;27.10;41.01;101511.16;5013308;28;45478;-69
2021/08/19 05:36:21;;;;;;;;;0.33;0.33;;;;;27.03;41.48;101500.47;5013261;28;45253;-69
2021/08/19 05:38:46;;;;;;;;;0.00;0.00;;;;;27.09;41.26;101509.53;5013614;28;45295;-69
2021/08/19 05:41:11;;;;;;;;;0.00;0.00;;;;;27.09;41.35;101514.88;5015508;28;45327;-69
2021/08/19 05:43:37;;;;;;;;;0.67;0.67;;;;;27.03;41.18;101508.47;5013249;28;45403;-69
2021/08/19 05:46:02;;;;;;;;;0.00;0.00;;;;;27.07;41.09;101512.38;5013087;28;45253;-68
2021/08/19 05:48:27;;;;;;;;;0.67;0.67;;;;;27.06;41.61;101510.75;5013327;28;45505;-69
2021/08/19 05:50:53;;;;;;;;;1.00;1.00;;;;;27.05;41.38;101515.25;5013285;28;45454;-69
2021/08/19 05:53:18;;;;;;;;;0.00;0.00;;;;;27.04;41.37;101516.28;5017431;28;45351;-69
2021/08/19 05:55:44;;;;;;;;;0.00;0.00;;;;;27.04;40.99;101518.94;5017400;28;45517;-69
2021/08/19 05:58:13;;;;;;;;;0.00;0.00;;;;;26.97;41.19;101504.75;5015818;28;45328;-69
2021/08/19 06:00:39;;;;;;;;;0.00;0.00;;;;;26.94;41.32;101505.97;5016302;28;45373;-69
2021/08/19 06:03:04;;;;;;;;;0.75;0.00;;;;;27.03;41.11;101522.66;5016498;28;45307;-69
2021/08/19 06:05:30;;;;;;;;;0.00;0.00;;;;;27.03;41.52;101527.16;5017517;28;45517;-69
2021/08/19 06:07:55;;;;;;;;;1.00;1.00;;;;;27.03;41.56;101517.31;5016649;28;45309;-69
2021/08/19 06:10:21;;;;;;;;;0.00;0.00;;;;;27.03;41.19;101520.00;5014939;28;47117;-69
2021/08/19 06:12:46;;;;;;;;;0.75;0.00;;;;;27.02;41.66;101513.00;5016272;28;45624;-69
2021/08/19 06:15:11;;;;;;;;;0.00;0.00;;;;;27.03;41.46;101519.16;5016256;28;45533;-69
2021/08/19 06:17:37;;;;;;;;;0.00;0.00;;;;;27.02;41.29;101517.50;5016699;28;45288;-69
2021/08/19 06:20:06;;;;;;;;;0.00;0.00;;;;;27.02;41.65;101523.66;5018232;28;46618;-69
2021/08/19 06:22:32;;;;;;;;;0.00;0.00;;;;;26.94;41.02;101515.81;5016402;28;45460;-69
2021/08/19 06:24:57;;;;;;;;;0.00;0.00;;;;;27.03;41.65;101524.50;5016291;28;45750;-69
2021/08/19 06:27:23;;;;;;;;;0.00;0.00;;;;;26.98;41.56;101516.25;5016376;28;45471;-69
2021/08/19 06:29:48;;;;;;;;;0.00;0.00;;;;;26.95;41.57;101515.63;5015851;28;46099;-69
2021/08/19 06:32:13;;;;;;;;;0.00;0.00;;;;;27.03;41.46;101529.84;5018122;28;45401;-69
2021/08/19 06:34:39;;;;;;;;;0.00;0.00;;;;;27.02;41.42;101523.66;5015112;28;45308;-69
2021/08/19 06:37:04;;;;;;;;;0.00;0.00;;;;;26.94;41.12;101505.97;5015996;28;45560;-69
2021/08/19 06:39:30;;;;;;;;;2.00;1.00;;;;;27.02;41.19;101518.31;5015956;28;46868;-68
2021/08/19 06:41:55;;;;;;;;;0.50;0.50;;;;;27.02;41.41;101521.00;5016172;28;45475;-70
2021/08/19 06:44:21;;;;;;;;;0.50;0.00;;;;;27.04;41.68;101526.97;5016897;28;45592;-70
2021/08/19 06:46:46;;;;;;;;;0.00;0.00;;;;;27.04;40.86;101521.63;5015757;28;45508;-70
2021/08/19 06:49:12;;;;;;;;;0.00;0.00;;;;;27.04;41.38;101523.47;5014204;28;45296;-70
2021/08/19 06:51:37;;;;;;;;;0.00;0.00;;;;;27.04;41.21;101521.63;5015926;28;45483;-69
2021/08/19 06:54:03;;;;;;;;;0.00;0.00;;;;;26.98;41.30;101511.75;5015969;28;45371;-69
2021/08/19 06:56:29;;;;;;;;;1.33;0.00;;;;;27.03;41.27;101524.50;5016137;28;45426;-69
2021/08/19 06:58:54;;;;;;;;;2.00;1.00;;;;;27.04;41.54;101523.47;5003825;28;46056;-69
2021/08/19 07:01:20;;;;;;;;;1.00;1.00;;;;;27.02;41.13;101522.84;5015587;28;45461;-69
2021/08/19 07:03:45;;;;;;;;;1.00;0.00;;;;;27.02;41.37;101522.84;5014811;28;45567;-69
2021/08/19 07:06:12;;;;;;;;;1.00;1.00;;;;;27.04;41.08;101523.47;5015719;28;45387;-69
2021/08/19 07:08:37;;;;;;;;;0.00;0.00;;;;;27.04;41.37;101515.44;5015757;28;47201;-69
2021/08/19 07:11:02;;;;;;;;;0.00;0.00;;;;;26.97;41.48;101502.06;5017488;28;45375;-69
2021/08/19 07:13:28;;;;;;;;;0.25;0.00;;;;;27.04;41.39;101507.44;5015250;28;45366;-69
2021/08/19 07:15:53;;;;;;;;;0.00;0.00;;;;;26.99;41.41;101501.88;5015494;28;45420;-69
2021/08/19 07:18:18;;;;;;;;;0.00;0.00;;;;;27.06;41.07;101519.56;5015199;28;46204;-69
2021/08/19 07:20:44;;;;;;;;;0.00;0.00;;;;;27.06;41.24;101519.56;5015699;28;45476;-69
2021/08/19 07:23:09;;;;;;;;;0.00;0.00;;;;;27.05;40.96;101520.59;5017620;28;45590;-69
2021/08/19 07:25:34;;;;;;;;;0.50;0.50;;;;;27.05;41.08;101525.13;5013972;28;45901;-69
2021/08/19 07:28:00;;;;;;;;;1.75;0.00;;;;;27.04;41.11;101518.94;5013211;28;47035;-69
2021/08/19 07:30:25;;;;;;;;;0.50;0.50;;;;;27.04;41.00;101526.97;5015256;28;45308;-69
2021/08/19 07:32:50;;;;;;;;;0.50;0.00;;;;;27.05;41.50;101520.59;4998955;28;45498;-69
2021/08/19 07:35:15;;;;;;;;;0.25;0.25;;;;;27.04;41.24;101521.63;5016779;28;45295;-69
2021/08/19 07:37:50;;;;;;;;;1.75;1.00;;;;;27.05;41.44;101525.94;5015396;28;46204;-69
2021/08/19 07:40:17;;;;;;;;;0.00;0.00;;;;;27.05;41.17;101517.09;5015132;28;45659;-69
2021/08/19 07:42:43;;;;;;;;;0.25;0.25;;;;;27.05;41.03;101522.44;5014666;28;45486;-69
2021/08/19 07:45:09;;;;;;;;;0.75;0.75;;;;;26.98;40.97;101505.56;5015106;28;45354;-69
2021/08/19 07:47:35;;;;;;;;;0.00;0.00;;;;;27.05;41.29;101520.59;5014856;28;46264;-69
2021/08/19 07:50:00;;;;;;;;;0.00;0.00;;;;;26.96;41.48;101508.44;5003336;28;45373;-69
2021/08/19 07:52:27;;;;;;;;;0.00;0.00;;;;;27.02;40.90;101513.00;5015177;28;45394;-69
2021/08/19 07:54:52;;;;;;;;;1.00;0.00;;;;;27.06;41.17;101526.78;5014778;28;45310;-69
2021/08/19 07:57:17;;;;;;;;;0.00;0.00;;;;;27.00;41.40;101517.72;5014351;28;46484;-69
2021/08/19 07:59:43;;;;;;;;;0.75;0.50;;;;;27.05;41.37;101530.47;5014787;28;49695;-69
2021/08/19 08:02:08;;;;;;;;;1.00;0.00;;;;;27.05;41.53;101531.28;5015553;28;45464;-69
2021/08/19 08:04:33;;;;;;;;;1.00;1.00;;;;;27.04;41.28;101528.81;5013210;28;45438;-69
2021/08/19 08:06:59;;;;;;;;;0.00;0.00;;;;;27.05;41.59;101530.47;5013014;28;48416;-69
2021/08/19 08:09:24;;;;;;;;;0.00;0.00;;;;;27.04;41.32;101532.31;5014699;28;45634;-69
2021/08/19 08:11:49;;;;;;;;;0.00;0.00;;;;;27.03;41.41;101530.66;5014676;28;45559;-69
2021/08/19 08:14:15;;;;;;;;;0.00;0.00;;;;;27.04;41.13;101540.31;5016378;28;45414;-69
2021/08/19 08:16:40;;;;;;;;;0.33;0.33;;;;;27.03;41.31;101527.16;5014746;28;45831;-69
2021/08/19 08:19:07;;;;;;;;;0.00;0.00;;;;;27.03;41.16;101527.16;5014425;28;45572;-69
2021/08/19 08:21:32;;;;;;;;;0.00;0.00;;;;;26.94;40.89;101511.31;5014746;28;45569;-69
2021/08/19 08:23:58;;;;;;;;;0.50;0.50;;;;;27.07;41.05;101537.25;5014519;28;45344;-69
2021/08/19 08:26:24;;;;;;;;;0.00;0.00;;;;;27.06;41.23;101534.78;5014871;28;47256;-69
2021/08/19 08:28:51;;;;;;;;;0.00;0.00;;;;;27.07;41.08;101541.75;5015670;28;45467;-69
2021/08/19 08:31:17;;;;;;;;;0.00;0.00;;;;;27.05;40.97;101544.66;5014430;28;45510;-69
2021/08/19 08:33:43;;;;;;;;;0.00;0.00;;;;;27.07;40.85;101542.59;5014177;28;45385;-69
2021/08/19 08:36:08;;;;;;;;;0.00;0.00;;;;;27.07;41.45;101547.94;5013875;28;45967;-69
2021/08/19 08:38:34;;;;;;;;;0.00;0.00;;;;;27.07;40.98;101550.59;5014341;28;45415;-69
2021/08/19 08:40:59;;;;;;;;;0.00;0.00;;;;;27.09;41.34;101545.06;5015914;28;45563;-68
2021/08/19 08:43:25;;;;;;;;;1.50;0.75;;;;;27.09;40.90;101553.06;5012714;28;45739;-68
2021/08/19 08:45:52;;;;;;;;;0.00;0.00;;;;;27.09;41.12;101547.72;5012542;28;45349;-69
2021/08/19 08:48:27;;;;;;;;;1.00;1.00;;;;;27.10;41.43;101560.06;5013768;28;45477;-69
2021/08/19 08:50:56;;;;;;;;;2.00;1.00;;;;;27.11;40.83;101550.22;5014199;28;45351;-70
2021/08/19 08:53:21;;;;;;;;;0.00;0.00;;;;;27.07;41.35;101549.78;5015373;28;45502;-69
2021/08/19 08:55:47;;;;;;;;;0.00;0.00;;;;;27.10;41.21;101557.41;5014305;28;45326;-69
2021/08/19 08:58:14;;;;;;;;;0.00;0.00;;;;;27.11;41.41;101556.38;5013874;28;45855;-69
2021/08/19 09:00:44;;;;;;;;;0.00;0.00;;;;;27.11;41.08;101564.41;5013885;28;45473;-69
2021/08/19 09:03:14;;;;;;;;;0.00;0.00;;;;;27.09;41.44;101557.59;5013936;28;45473;-69
2021/08/19 09:05:45;;;;;;;;;0.00;0.00;;;;;27.10;41.30;101562.75;5013786;28;46227;-69
2021/08/19 09:08:19;;;;;;;;;0.25;0.25;;;;;27.10;41.37;101567.25;5011038;28;45373;-68
2021/08/19 09:10:46;;;;;;;;;0.00;0.00;;;;;27.09;41.25;101558.41;5013192;28;45347;-69
2021/08/19 09:13:15;;;;;;;;;2.00;0.67;;;;;27.08;41.37;101559.44;5013595;28;45436;-69
2021/08/19 09:15:41;;;;;;;;;0.00;0.00;;;;;27.09;40.85;101561.06;5013328;28;46663;-69
2021/08/19 09:18:07;;;;;;;;;0.00;0.00;;;;;26.93;41.18;101539.00;5013685;28;45619;-69
2021/08/19 09:20:35;;;;;;;;;2.00;0.00;;;;;27.08;41.21;101559.44;5014128;28;45510;-69
2021/08/19 09:23:07;;;;;;;;;0.00;0.00;;;;;27.08;41.09;101559.44;5014167;28;45586;-69
2021/08/19 09:25:34;;;;;;;;;0.00;0.00;;;;;27.08;40.98;101551.44;5001975;28;45454;-69
2021/08/19 09:28:18;;;;;;;;;0.25;0.25;;;;;27.08;41.39;101554.09;5012781;28;46044;-69
2021/08/19 09:31:08;;;;;;;;;0.00;0.00;;;;;27.07;41.33;101555.13;5013453;28;45386;-69
2021/08/19 09:33:36;;;;;;;;;1.33;1.00;;;;;27.07;41.17;101561.28;5012863;28;45532;-69
2021/08/19 09:36:06;;;;;;;;;0.00;0.00;;;;;27.07;41.17;101558.63;5013162;28;46384;-69
2021/08/19 09:38:39;;;;;;;;;0.00;0.00;;;;;27.04;41.50;101555.50;5012821;28;45535;-69
2021/08/19 09:41:05;;;;;;;;;0.00;0.00;;;;;27.06;41.44;101564.97;5015531;28;45381;-69
2021/08/19 09:43:40;;;;;;;;;0.00;0.00;;;;;27.06;41.02;101559.63;5013275;28;45525;-69
2021/08/19 09:46:06;;;;;;;;;0.00;0.00;;;;;27.07;40.60;101555.94;5013274;28;46382;-69
2021/08/19 09:48:33;;;;;;;;;0.00;0.00;;;;;27.05;40.81;101555.31;5013139;28;45425;-69
2021/08/19 09:51:10;;;;;;;;;0.00;0.00;;;;;27.06;41.35;101554.28;5013368;28;45373;-69
2021/08/19 09:53:42;;;;;;;;;0.00;0.00;;;;;27.06;40.79;101556.97;5012962;28;45529;-69
2021/08/19 09:56:11;;;;;;;;;0.00;0.00;;;;;27.05;41.09;101552.66;5015039;28;46223;-69
2021/08/19 09:58:36;;;;;;;;;0.00;0.00;;;;;27.06;40.94;101554.28;5012984;28;45556;-69
2021/08/19 10:01:02;;;;;;;;;2.00;0.00;;;;;27.05;40.97;101552.66;5011615;28;45429;-69
2021/08/19 10:03:27;;;;;;;;;1.25;0.50;;;;;27.07;41.01;101552.44;5011626;28;45390;-69
2021/08/19 10:05:54;;;;;;;;;1.75;0.75;;;;;27.06;41.29;101553.47;5012986;28;45983;-69
2021/08/19 10:08:20;;;;;;;;;0.33;0.00;;;;;27.06;41.15;101551.63;5014109;28;46145;-68
2021/08/19 10:10:47;;;;;;;;;1.00;1.00;;;;;27.07;40.85;101550.59;5013596;28;45381;-69
2021/08/19 10:13:13;;;;;;;;;0.25;0.00;;;;;27.07;40.63;101557.78;5013033;28;45465;-69
2021/08/19 10:15:40;;;;;;;;;0.00;0.00;;;;;27.07;40.95;101553.28;5012657;28;45499;-70
2021/08/19 10:18:07;;;;;;;;;0.00;0.00;;;;;27.07;41.07;101552.44;5013011;28;45532;-69
2021/08/19 10:20:39;;;;;;;;;0.00;0.00;;;;;26.97;40.92;101531.44;5013126;28;45551;-69
2021/08/19 10:23:06;;;;;;;;;1.50;0.75;;;;;27.08;40.77;101546.09;5014761;28;45304;-69
2021/08/19 10:25:32;;;;;;;;;1.00;0.00;;;;;26.99;40.50;101536.59;5012510;28;46306;-69
2021/08/19 10:28:20;;;;;;;;;0.00;0.00;;;;;27.08;41.05;101551.44;5012646;28;45436;-69
2021/08/19 10:30:54;;;;;;;;;1.00;0.00;;;;;27.04;40.74;101536.81;5012860;28;45361;-69
2021/08/19 10:33:37;;;;;;;;;0.00;0.00;;;;;27.10;40.59;101540.53;5012668;28;45371;-69
2021/08/19 10:36:11;;;;;;;;;1.00;0.00;;;;;27.09;40.98;101547.72;5012049;28;46073;-69
2021/08/19 10:38:42;;;;;;;;;0.00;0.00;;;;;27.09;40.58;101545.06;5012594;28;45317;-69
2021/08/19 10:41:32;;;;;;;;;0.00;0.00;;;;;27.09;41.02;101542.38;5017853;28;45399;-69
2021/08/19 10:44:08;;;;;;;;;0.00;0.00;;;;;27.08;40.56;101540.75;5016320;28;45369;-69
2021/08/19 10:46:46;;;;;;;;;0.00;0.00;;;;;27.09;40.56;101541.59;5015773;28;46139;-69
2021/08/19 10:49:31;;;;;;;;;0.75;0.75;;;;;27.09;41.05;101537.03;5007984;28;45577;-69
2021/08/19 10:52:27;;;;;;;;;0.00;0.00;;;;;27.08;40.99;101535.41;5015623;28;45359;-69
2021/08/19 10:55:10;;;;;;;;;0.67;0.67;;;;;27.07;40.31;101539.09;5015598;28;45488;-69
2021/08/19 10:58:07;;;;;;;;;0.00;0.00;;;;;27.06;41.21;101530.25;5015463;28;47202;-69
2021/08/19 11:00:38;;;;;;;;;1.33;0.00;;;;;27.01;40.98;101522.00;5013434;28;45454;-69
2021/08/19 11:03:03;;;;;;;;;0.33;0.33;;;;;26.98;40.50;101516.25;5015642;28;45488;-69
2021/08/19 11:05:29;;;;;;;;;0.00;0.00;;;;;27.07;40.83;101531.09;5015641;28;45437;-69
2021/08/19 11:07:56;;;;;;;;;0.25;0.25;;;;;27.07;40.69;101526.56;5015378;28;46180;-69
2021/08/19 11:10:25;;;;;;;;;0.25;0.25;;;;;27.07;40.73;101531.91;5015507;28;45373;-69
2021/08/19 11:12:50;;;;;;;;;0.00;0.00;;;;;27.08;40.80;101535.41;5015496;28;45320;-69
2021/08/19 11:15:16;;;;;;;;;0.00;0.00;;;;;27.06;40.91;101532.91;5015371;28;45535;-69
2021/08/19 11:17:56;;;;;;;;;0.67;0.33;;;;;27.06;41.09;101529.44;5014486;28;47312;-69
2021/08/19 11:20:30;;;;;;;;;0.00;0.00;;;;;27.06;40.81;101530.25;5008952;28;45446;-69
2021/08/19 11:23:12;;;;;;;;;0.33;0.33;;;;;27.06;40.56;101518.78;5015448;28;45449;-70