Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:13;;;;;;;;;;;;;;;;;;5027949;28;20011;-72
2022/02/14 00:04:39;;;;;;;;;;;;;;;;;;5029913;28;20364;-72
2022/02/14 00:07:04;;;;;;;;;;;;;;;;;;5029468;28;19920;-71
2022/02/14 00:09:29;;;;;;;;;;;;;;;;;;5029909;28;20265;-72
2022/02/14 00:11:56;;;;;;;;;;;;;;;;;;5029579;28;20320;-73
2022/02/14 00:14:22;;;;;;;;;;;;;;;;;;5029344;28;20340;-72
2022/02/14 00:16:47;;;;;;;;;;;;;;;;;;5029495;28;19923;-72
2022/02/14 00:19:13;;;;;;;;;;;;;;;;;;5028302;28;19975;-72
2022/02/14 00:21:38;;;;;;;;;;;;;;;;;;5028138;28;19913;-72
2022/02/14 00:24:06;;;;;;;;;;;;;;;;;;5029301;28;20324;-72
2022/02/14 00:26:31;;;;;;;;;;;;;;;;;;5029575;28;19909;-72
2022/02/14 00:28:57;;;;;;;;;;;;;;;;;;5029767;28;19909;-75
2022/02/14 00:31:22;;;;;;;;;;;;;;;;;;5029595;28;19913;-76
2022/02/14 00:33:47;;;;;;;;;;;;;;;;;;5029621;28;19919;-76
2022/02/14 00:36:13;;;;;;;;;;;;;;;;;;5029547;28;19960;-73
2022/02/14 00:38:38;;;;;;;;;;;;;;;;;;5029893;28;19916;-75
2022/02/14 00:41:03;;;;;;;;;;;;;;;;;;5029071;28;20197;-76
2022/02/14 00:43:29;;;;;;;;;;;;;;;;;;5029442;28;20596;-74
2022/02/14 00:45:54;;;;;;;;;;;;;;;;;;5029334;28;19948;-76
2022/02/14 00:48:20;;;;;;;;;;;;;;;;;;5027996;28;19959;-77
2022/02/14 00:50:45;;;;;;;;;;;;;;;;;;5029578;28;19913;-76
2022/02/14 00:53:10;;;;;;;;;;;;;;;;;;5027791;28;19916;-79
2022/02/14 00:55:36;;;;;;;;;;;;;;;;;;5029513;28;20361;-76
2022/02/14 00:58:02;;;;;;;;;;;;;;;;;;5027777;28;19994;-72
2022/02/14 01:00:27;;;;;;;;;;;;;;;;;;5027796;28;19928;-77
2022/02/14 01:02:53;;;;;;;;;;;;;;;;;;5029097;28;20000;-77
2022/02/14 01:05:18;;;;;;;;;;;;;;;;;;5028901;28;19913;-76
2022/02/14 01:07:44;;;;;;;;;;;;;;;;;;5027829;28;19909;-75
2022/02/14 01:10:10;;;;;;;;;;;;;;;;;;5027382;28;19913;-76
2022/02/14 01:12:36;;;;;;;;;;;;;;;;;;5027662;28;19944;-69
2022/02/14 01:15:05;;;;;;;;;;;;;;;;;;5028894;28;20006;-69
2022/02/14 01:17:31;;;;;;;;;;;;;;;;;;5027643;28;20369;-71
2022/02/14 01:19:56;;;;;;;;;;;;;;;;;;5027554;28;19919;-71
2022/02/14 01:22:22;;;;;;;;;;;;;;;;;;5027208;28;19913;-69
2022/02/14 01:24:48;;;;;;;;;;;;;;;;;;5028705;28;20365;-69
2022/02/14 01:27:13;;;;;;;;;;;;;;;;;;5028619;28;19916;-71
2022/02/14 01:29:38;;;;;;;;;;;;;;;;;;5027403;28;19971;-70
2022/02/14 01:32:04;;;;;;;;;;;;;;;;;;5028472;28;19909;-72
2022/02/14 01:34:29;;;;;;;;;;;;;;;;;;5028754;28;19909;-71
2022/02/14 01:36:55;;;;;;;;;;;;;;;;;;5028809;28;19909;-70
2022/02/14 01:39:20;;;;;;;;;;;;;;;;;;5027254;28;19909;-71
2022/02/14 01:41:45;;;;;;;;;;;;;;;;;;5027139;28;19917;-72
2022/02/14 01:44:14;;;;;;;;;;;;;;;;;;5045762;28;19909;-71
2022/02/14 01:46:39;;;;;;;;;;;;;;;;;;5032257;28;19920;-71
2022/02/14 01:49:04;;;;;;;;;;;;;;;;;;5032329;28;20353;-70
2022/02/14 01:51:33;;;;;;;;;;;;;;;;;;5030903;28;19909;-70
2022/02/14 01:53:58;;;;;;;;;;;;;;;;;;5030703;28;20454;-70
2022/02/14 01:56:24;;;;;;;;;;;;;;;;;;5031882;28;19913;-69
2022/02/14 01:58:49;;;;;;;;;;;;;;;;;;5032028;28;19909;-70
2022/02/14 02:01:14;;;;;;;;;;;;;;;;;;5030431;28;20362;-70
2022/02/14 02:03:40;;;;;;;;;;;;;;;;;;5032085;28;20011;-69
2022/02/14 02:06:06;;;;;;;;;;;;;;;;;;5032199;28;19919;-70
2022/02/14 02:08:32;;;;;;;;;;;;;;;;;;5032021;28;20280;-69
2022/02/14 02:12:22;;;;;;;;;;;;;;;;;;5030521;28;20022;-72
2022/02/14 02:13:49;;;;;;;;;;;;;;;;;;5031729;28;20426;-70
2022/02/14 02:16:15;;;;;;;;;;;;;;;;;;5030078;28;19960;-70
2022/02/14 02:18:40;;;;;;;;;;;;;;;;;;5031543;28;19956;-71
2022/02/14 02:21:05;;;;;;;;;;;;;;;;;;5031480;28;19978;-72
2022/02/14 02:23:31;;;;;;;;;;;;;;;;;;5031652;28;20371;-72
2022/02/14 02:25:56;;;;;;;;;;;;;;;;;;5029990;28;19912;-71
2022/02/14 02:28:21;;;;;;;;;;;;;;;;;;5031364;28;19909;-70
2022/02/14 02:30:47;;;;;;;;;;;;;;;;;;5031540;28;20171;-71
2022/02/14 02:33:12;;;;;;;;;;;;;;;;;;5029739;28;19909;-70
2022/02/14 02:35:37;;;;;;;;;;;;;;;;;;5031367;28;19925;-72
2022/02/14 02:38:03;;;;;;;;;;;;;;;;;;5031484;28;19909;-70
2022/02/14 02:40:28;;;;;;;;;;;;;;;;;;5031221;28;19913;-71
2022/02/14 02:42:53;;;;;;;;;;;;;;;;;;5031100;28;19924;-70
2022/02/14 02:45:19;;;;;;;;;;;;;;;;;;5030028;28;19917;-72
2022/02/14 02:47:44;;;;;;;;;;;;;;;;;;5030400;28;19913;-70
2022/02/14 02:50:09;;;;;;;;;;;;;;;;;;5029432;28;19997;-71
2022/02/14 02:52:35;;;;;;;;;;;;;;;;;;5029976;28;19913;-70
2022/02/14 02:55:00;;;;;;;;;;;;;;;;;;5028810;28;19909;-71
2022/02/14 02:57:26;;;;;;;;;;;;;;;;;;5029602;28;19909;-70
2022/02/14 02:59:52;;;;;;;;;;;;;;;;;;5031058;28;19909;-70
2022/02/14 03:02:18;;;;;;;;;;;;;;;;;;5029280;28;19917;-70
2022/02/14 03:04:43;;;;;;;;;;;;;;;;;;5030769;28;20254;-70
2022/02/14 03:07:09;;;;;;;;;;;;;;;;;;5030668;28;20011;-69
2022/02/14 03:09:34;;;;;;;;;;;;;;;;;;5029257;28;19909;-70
2022/02/14 03:12:00;;;;;;;;;;;;;;;;;;5030631;28;19909;-71
2022/02/14 03:14:25;;;;;;;;;;;;;;;;;;5029027;28;20352;-72
2022/02/14 03:16:51;;;;;;;;;;;;;;;;;;5029199;28;19920;-72
2022/02/14 03:19:17;;;;;;;;;;;;;;;;;;5028892;28;19920;-72
2022/02/14 03:21:42;;;;;;;;;;;;;;;;;;5030435;28;19917;-72
2022/02/14 03:24:07;;;;;;;;;;;;;;;;;;5028979;28;19912;-71
2022/02/14 03:26:33;;;;;;;;;;;;;;;;;;5028777;28;20280;-72
2022/02/14 03:28:58;;;;;;;;;;;;;;;;;;5029186;28;19909;-73
2022/02/14 03:31:24;;;;;;;;;;;;;;;;;;5028784;28;19916;-72
2022/02/14 03:33:50;;;;;;;;;;;;;;;;;;5030554;28;19917;-72
2022/02/14 03:36:16;;;;;;;;;;;;;;;;;;5031219;28;19913;-76
2022/02/14 03:38:42;;;;;;;;;;;;;;;;;;5035023;28;19917;-77
2022/02/14 03:41:08;;;;;;;;;;;;;;;;;;5031516;28;19931;-78
2022/02/14 03:43:34;;;;;;;;;;;;;;;;;;5030802;28;19935;-76
2022/02/14 03:45:59;;;;;;;;;;;;;;;;;;5030650;28;19912;-77
2022/02/14 03:48:25;;;;;;;;;;;;;;;;;;5029001;28;20008;-76
2022/02/14 03:50:51;;;;;;;;;;;;;;;;;;5030078;28;19913;-75
2022/02/14 03:53:17;;;;;;;;;;;;;;;;;;5033115;28;19940;-76
2022/02/14 03:55:42;;;;;;;;;;;;;;;;;;5032476;28;19909;-76
2022/02/14 03:58:08;;;;;;;;;;;;;;;;;;5030284;28;20297;-76
2022/02/14 04:00:33;;;;;;;;;;;;;;;;;;5030144;28;19992;-76
2022/02/14 04:02:58;;;;;;;;;;;;;;;;;;5028818;28;19929;-77
2022/02/14 04:05:24;;;;;;;;;;;;;;;;;;5029796;28;20276;-75
2022/02/14 04:07:49;;;;;;;;;;;;;;;;;;5028156;28;20343;-73
2022/02/14 04:10:15;;;;;;;;;;;;;;;;;;5028052;28;19909;-73
2022/02/14 04:12:41;;;;;;;;;;;;;;;;;;5029831;28;19913;-72
2022/02/14 04:15:07;;;;;;;;;;;;;;;;;;5029786;28;19920;-72
2022/02/14 04:17:32;;;;;;;;;;;;;;;;;;5029244;28;19931;-72
2022/02/14 04:19:58;;;;;;;;;;;;;;;;;;5029741;28;20477;-73
2022/02/14 04:22:23;;;;;;;;;;;;;;;;;;5029525;28;19921;-73
2022/02/14 04:24:49;;;;;;;;;;;;;;;;;;5028250;28;19917;-72
2022/02/14 04:27:14;;;;;;;;;;;;;;;;;;5029529;28;19980;-72
2022/02/14 04:29:40;;;;;;;;;;;;;;;;;;5029660;28;19952;-73
2022/02/14 04:32:05;;;;;;;;;;;;;;;;;;5029500;28;19916;-72
2022/02/14 04:34:31;;;;;;;;;;;;;;;;;;5029473;28;19955;-73
2022/02/14 04:36:57;;;;;;;;;;;;;;;;;;5029823;28;19944;-72
2022/02/14 04:39:22;;;;;;;;;;;;;;;;;;5027982;28;19909;-72
2022/02/14 04:41:48;;;;;;;;;;;;;;;;;;5029174;28;19928;-72
2022/02/14 04:44:13;;;;;;;;;;;;;;;;;;5028444;28;19913;-72
2022/02/14 04:46:39;;;;;;;;;;;;;;;;;;5029637;28;19909;-72
2022/02/14 04:49:05;;;;;;;;;;;;;;;;;;5029462;28;19913;-72
2022/02/14 04:51:30;;;;;;;;;;;;;;;;;;5029331;28;19944;-72
2022/02/14 04:53:56;;;;;;;;;;;;;;;;;;5027997;28;20209;-73
2022/02/14 04:56:21;;;;;;;;;;;;;;;;;;5029492;28;19924;-72
2022/02/14 04:58:47;;;;;;;;;;;;;;;;;;5027963;28;19909;-72
2022/02/14 05:01:12;;;;;;;;;;;;;;;;;;5029479;28;20003;-72
2022/02/14 05:03:38;;;;;;;;;;;;;;;;;;5029121;28;19970;-72
2022/02/14 05:06:03;;;;;;;;;;;;;;;;;;5028023;28;19920;-73
2022/02/14 05:08:29;;;;;;;;;;;;;;;;;;5027617;28;19935;-73
2022/02/14 05:10:54;;;;;;;;;;;;;;;;;;5029348;28;19909;-72
2022/02/14 05:13:20;;;;;;;;;;;;;;;;;;5029290;28;19909;-72
2022/02/14 05:15:45;;;;;;;;;;;;;;;;;;5029561;28;20369;-72
2022/02/14 05:18:10;;;;;;;;;;;;;;;;;;5030017;28;19979;-72
2022/02/14 05:20:36;;;;;;;;;;;;;;;;;;5032775;28;19913;-73
2022/02/14 05:23:01;;;;;;;;;;;;;;;;;;5031603;28;19913;-72
2022/02/14 05:25:27;;;;;;;;;;;;;;;;;;5032738;28;19909;-73
2022/02/14 05:27:52;;;;;;;;;;;;;;;;;;5033023;28;19928;-73
2022/02/14 05:30:18;;;;;;;;;;;;;;;;;;5031527;28;20360;-73
2022/02/14 05:32:43;;;;;;;;;;;;;;;;;;5031159;28;19909;-73
2022/02/14 05:35:09;;;;;;;;;;;;;;;;;;5032865;28;20231;-74
2022/02/14 05:37:34;;;;;;;;;;;;;;;;;;5030911;28;19913;-73
2022/02/14 05:40:00;;;;;;;;;;;;;;;;;;5032917;28;20387;-72
2022/02/14 05:42:26;;;;;;;;;;;;;;;;;;5030621;28;20432;-73
2022/02/14 05:44:52;;;;;;;;;;;;;;;;;;5030987;28;19920;-73
2022/02/14 05:47:17;;;;;;;;;;;;;;;;;;5032371;28;20285;-73
2022/02/14 05:49:42;;;;;;;;;;;;;;;;;;5030909;28;20027;-73
2022/02/14 05:52:08;;;;;;;;;;;;;;;;;;5032455;28;19968;-72
2022/02/14 05:54:34;;;;;;;;;;;;;;;;;;5031214;28;20313;-73
2022/02/14 05:56:59;;;;;;;;;;;;;;;;;;5032369;28;20323;-72
2022/02/14 05:59:24;;;;;;;;;;;;;;;;;;5032362;28;19932;-75
2022/02/14 06:01:50;;;;;;;;;;;;;;;;;;5032098;28;19917;-72
2022/02/14 06:04:15;;;;;;;;;;;;;;;;;;5030618;28;19909;-72
2022/02/14 06:06:41;;;;;;;;;;;;;;;;;;5032228;28;19999;-73
2022/02/14 06:09:07;;;;;;;;;;;;;;;;;;5030950;28;19918;-73
2022/02/14 06:11:32;;;;;;;;;;;;;;;;;;5030436;28;20342;-73
2022/02/14 06:13:58;;;;;;;;;;;;;;;;;;5031635;28;20454;-73
2022/02/14 06:16:23;;;;;;;;;;;;;;;;;;5013966;28;19920;-72
2022/02/14 06:18:48;;;;;;;;;;;;;;;;;;5031710;28;19912;-73
2022/02/14 06:21:14;;;;;;;;;;;;;;;;;;5030345;28;20396;-72
2022/02/14 06:23:39;;;;;;;;;;;;;;;;;;5030203;28;19971;-72
2022/02/14 06:26:05;;;;;;;;;;;;;;;;;;5030152;28;19912;-73
2022/02/14 06:28:37;;;;;;;;;;;;;;;;;;5030088;28;19959;-72
2022/02/14 06:31:03;;;;;;;;;;;;;;;;;;5030243;28;19916;-73
2022/02/14 06:33:28;;;;;;;;;;;;;;;;;;5031297;28;20341;-73
2022/02/14 06:35:53;;;;;;;;;;;;;;;;;;5031863;28;20529;-74
2022/02/14 06:38:19;;;;;;;;;;;;;;;;;;5031631;28;20008;-73
2022/02/14 06:40:44;;;;;;;;;;;;;;;;;;5030028;28;19968;-73
2022/02/14 06:43:09;;;;;;;;;;;;;;;;;;5030863;28;19916;-74
2022/02/14 06:45:35;;;;;;;;;;;;;;;;;;5029603;28;19913;-73
2022/02/14 06:48:00;;;;;;;;;;;;;;;;;;5030006;28;19948;-73
2022/02/14 06:50:25;;;;;;;;;;;;;;;;;;5028880;28;20285;-72
2022/02/14 06:52:51;;;;;;;;;;;;;;;;;;5029511;28;20533;-73
2022/02/14 06:55:16;;;;;;;;;;;;;;;;;;5031102;28;19913;-73
2022/02/14 06:57:42;;;;;;;;;;;;;;;;;;5030832;28;19909;-73
2022/02/14 07:00:10;;;;;;;;;;;;;;;;;;5029548;28;19909;-73
2022/02/14 07:02:36;;;;;;;;;;;;;;;;;;5030549;28;19956;-73
2022/02/14 07:05:01;;;;;;;;;;;;;;;;;;5031156;28;19948;-74
2022/02/14 07:07:26;;;;;;;;;;;;;;;;;;5031725;28;20128;-76
2022/02/14 07:09:52;;;;;;;;;;;;;;;;;;5033331;28;20701;-73
2022/02/14 07:12:17;;;;;;;;;;;;;;;;;;5032121;28;19936;-73
2022/02/14 07:14:42;;;;;;;;;;;;;;;;;;5030146;28;19913;-73
2022/02/14 07:17:08;;;;;;;;;;;;;;;;;;5031413;28;19920;-74
2022/02/14 07:19:33;;;;;;;;;;;;;;;;;;5030437;28;19909;-74
2022/02/14 07:21:59;;;;;;;;;;;;;;;;;;5028340;28;19913;-73
2022/02/14 07:24:25;;;;;;;;;;;;;;;;;;5030161;28;20345;-73
2022/02/14 07:26:50;;;;;;;;;;;;;;;;;;5043246;28;19915;-73
2022/02/14 07:29:16;;;;;;;;;;;;;;;;;;5027195;28;19913;-73
2022/02/14 07:31:41;;;;;;;;;;;;;;;;;;5020070;28;19949;-73
2022/02/14 07:34:07;;;;;;;;;;;;;;;;;;5025231;28;19920;-73
2022/02/14 07:36:33;;;;;;;;;;;;;;;;;;5021622;28;19960;-72
2022/02/14 07:38:58;;;;;;;;;;;;;;;;;;5026654;28;20288;-72
2022/02/14 07:41:24;;;;;;;;;;;;;;;;;;5022857;28;19948;-72
2022/02/14 07:43:49;;;;;;;;;;;;;;;;;;5025108;28;19967;-74
2022/02/14 07:46:15;;;;;;;;;;;;;;;;;;5024453;28;19942;-73
2022/02/14 07:48:46;;;;;;;;;;;;;;;;;;5025654;28;20326;-73
2022/02/14 07:51:12;;;;;;;;;;;;;;;;;;5026365;28;20106;-73
2022/02/14 07:53:37;;;;;;;;;;;;;;;;;;5027338;28;20539;-72
2022/02/14 07:56:05;;;;;;;;;;;;;;;;;;5027389;28;19935;-71
2022/02/14 07:58:30;;;;;;;;;;;;;;;;;;5044356;28;19947;-71
2022/02/14 08:00:57;;;;;;;;;;;;;;;;;;5027590;28;19971;-72
2022/02/14 08:03:23;;;;;;;;;;;;;;;;;;5024063;28;19931;-73
2022/02/14 08:05:48;;;;;;;;;;;;;;;;;;5026943;28;19950;-72
2022/02/14 08:08:14;;;;;;;;;;;;;;;;;;5041127;28;19917;-72
2022/02/14 08:10:39;;;;;;;;;;;;;;;;;;5033450;28;19924;-71
2022/02/14 08:13:05;;;;;;;;;;;;;;;;;;5019662;28;20298;-71
2022/02/14 08:15:30;;;;;;;;;;;;;;;;;;5020677;28;19917;-72
2022/02/14 08:17:59;;;;;;;;;;;;;;;;;;5023003;28;19913;-72
2022/02/14 08:20:26;;;;;;;;;;;;;;;;;;5021928;28;20389;-73
2022/02/14 08:22:51;;;;;;;;;;;;;;;;;;5019759;28;20051;-72
2022/02/14 08:25:18;;;;;;;;;;;;;;;;;;5021168;28;21093;-72
2022/02/14 08:27:44;;;;;;;;;;;;;;;;;;5021857;28;19920;-74
2022/02/14 08:30:10;;;;;;;;;;;;;;;;;;5036503;28;19924;-71
2022/02/14 08:32:35;;;;;;;;;;;;;;;;;;5020986;28;20261;-72
2022/02/14 08:35:01;;;;;;;;;;;;;;;;;;5024753;28;19916;-72
2022/02/14 08:37:26;;;;;;;;;;;;;;;;;;5022310;28;20409;-72
2022/02/14 08:39:52;;;;;;;;;;;;;;;;;;5021517;28;20311;-74
2022/02/14 08:42:17;;;;;;;;;;;;;;;;;;5034914;28;20385;-72
2022/02/14 08:44:42;;;;;;;;;;;;;;;;;;5021042;28;19965;-73
2022/02/14 08:47:09;;;;;;;;;;;;;;;;;;5017555;28;19931;-71
2022/02/14 08:49:35;;;;;;;;;;;;;;;;;;5015847;28;20400;-71
2022/02/14 08:52:01;;;;;;;;;;;;;;;;;;5017315;28;20269;-72
2022/02/14 08:54:27;;;;;;;;;;;;;;;;;;5019294;28;19916;-72
2022/02/14 08:56:53;;;;;;;;;;;;;;;;;;5021679;28;19921;-72
2022/02/14 08:59:19;;;;;;;;;;;;;;;;;;5015930;28;20642;-73
2022/02/14 09:01:48;;;;;;;;;;;;;;;;;;5021651;28;19932;-73
2022/02/14 09:04:14;;;;;;;;;;;;;;;;;;5018038;28;19921;-74
2022/02/14 09:06:40;;;;;;;;;;;;;;;;;;5021254;28;19921;-73
2022/02/14 09:09:06;;;;;;;;;;;;;;;;;;5018297;28;19920;-73
2022/02/14 09:11:32;;;;;;;;;;;;;;;;;;5022103;28;19919;-73
2022/02/14 09:13:57;;;;;;;;;;;;;;;;;;5020081;28;19913;-72
2022/02/14 09:16:23;;;;;;;;;;;;;;;;;;5027106;28;20002;-72
2022/02/14 09:18:48;;;;;;;;;;;;;;;;;;5025037;28;20484;-73
2022/02/14 09:21:15;;;;;;;;;;;;;;;;;;5024848;28;20351;-73
2022/02/14 09:23:41;;;;;;;;;;;;;;;;;;5022467;28;19925;-74
2022/02/14 09:26:06;;;;;;;;;;;;;;;;;;5025278;28;19924;-73
2022/02/14 09:28:32;;;;;;;;;;;;;;;;;;5036782;28;19913;-72
2022/02/14 09:30:57;;;;;;;;;;;;;;;;;;5021852;28;20000;-73
2022/02/14 09:33:24;;;;;;;;;;;;;;;;;;5017357;28;19952;-73
2022/02/14 09:35:50;;;;;;;;;;;;;;;;;;5021374;28;20471;-73
2022/02/14 09:38:16;;;;;;;;;;;;;;;;;;5019168;28;19917;-73
2022/02/14 09:40:42;;;;;;;;;;;;;;;;;;5021550;28;19924;-73
2022/02/14 09:43:08;;;;;;;;;;;;;;;;;;5019260;28;19921;-71
2022/02/14 09:45:33;;;;;;;;;;;;;;;;;;5021544;28;20028;-72
2022/02/14 09:48:07;;;;;;;;;;;;;;;;;;5034111;28;20000;-73
2022/02/14 09:50:33;;;;;;;;;;;;;;;;;;5022123;28;19924;-73
2022/02/14 09:52:59;;;;;;;;;;;;;;;;;;5018710;28;19917;-73
2022/02/14 09:55:25;;;;;;;;;;;;;;;;;;5038425;28;20385;-73
2022/02/14 09:57:50;;;;;;;;;;;;;;;;;;5036869;28;19920;-71
2022/02/14 10:00:16;;;;;;;;;;;;;;;;;;5035486;28;19925;-73
2022/02/14 10:02:42;;;;;;;;;;;;;;;;;;5020898;28;19931;-73
2022/02/14 10:05:09;;;;;;;;;;;;;;;;;;5019505;28;19916;-72
2022/02/14 10:07:46;;;;;;;;;;;;;;;;;;5034726;28;19986;-73
2022/02/14 10:10:24;;;;;;;;;;;;;;;;;;5020857;28;20440;-73
2022/02/14 10:12:55;;;;;;;;;;;;;;;;;;5020452;28;19967;-73
2022/02/14 10:15:22;;;;;;;;;;;;;;;;;;5021579;28;19935;-72
2022/02/14 10:17:50;;;;;;;;;;;;;;;;;;5019503;28;19936;-73
2022/02/14 10:20:19;;;;;;;;;;;;;;;;;;5019792;28;20298;-72
2022/02/14 10:23:04;;;;;;;;;;;;;;;;;;5017003;28;19952;-73
2022/02/14 10:25:38;;;;;;;;;;;;;;;;;;5017819;28;20644;-74
2022/02/14 10:28:20;;;;;;;;;;;;;;;;;;5021171;28;19920;-73
2022/02/14 10:31:05;;;;;;;;;;;;;;;;;;5035188;28;20435;-74
2022/02/14 10:33:51;;;;;;;;;;;;;;;;;;5033996;28;20276;-73
2022/02/14 10:36:42;;;;;;;;;;;;;;;;;;5021984;28;19928;-72
2022/02/14 10:39:13;;;;;;;;;;;;;;;;;;5017445;28;19913;-72
2022/02/14 10:41:41;;;;;;;;;;;;;;;;;;5022014;28;20032;-72
2022/02/14 10:44:08;;;;;;;;;;;;;;;;;;5021593;28;19924;-73
2022/02/14 10:46:33;;;;;;;;;;;;;;;;;;5022558;28;20005;-73
2022/02/14 10:49:00;;;;;;;;;;;;;;;;;;5035264;28;19916;-73
2022/02/14 10:51:25;;;;;;;;;;;;;;;;;;5016667;28;19920;-73
2022/02/14 10:53:54;;;;;;;;;;;;;;;;;;5018183;28;20382;-73
2022/02/14 10:56:19;;;;;;;;;;;;;;;;;;5019701;28;19929;-73
2022/02/14 10:58:49;;;;;;;;;;;;;;;;;;5020657;28;19928;-72
2022/02/14 11:01:16;;;;;;;;;;;;;;;;;;5019662;28;19928;-72
2022/02/14 11:03:47;;;;;;;;;;;;;;;;;;5021070;28;20353;-73
2022/02/14 11:06:12;;;;;;;;;;;;;;;;;;5032910;28;19916;-73
2022/02/14 11:08:39;;;;;;;;;;;;;;;;;;5023112;28;19930;-73
2022/02/14 11:11:05;;;;;;;;;;;;;;;;;;5019946;28;20004;-73
2022/02/14 11:13:30;;;;;;;;;;;;;;;;;;5019059;28;19955;-73
2022/02/14 11:15:57;;;;;;;;;;;;;;;;;;5020759;28;20348;-73
2022/02/14 11:18:26;;;;;;;;;;;;;;;;;;5021158;28;19928;-72
2022/02/14 11:20:51;;;;;;;;;;;;;;;;;;5021934;28;20031;-73
2022/02/14 11:23:18;;;;;;;;;;;;;;;;;;5021223;28;20028;-72
2022/02/14 11:25:57;;;;;;;;;;;;;;;;;;5022346;28;20421;-73
2022/02/14 11:28:39;;;;;;;;;;;;;;;;;;5021895;28;20286;-74
2022/02/14 11:31:08;;;;;;;;;;;;;;;;;;5024720;28;20272;-73
2022/02/14 11:33:34;;;;;;;;;;;;;;;;;;5022931;28;20441;-73
2022/02/14 11:36:05;;;;;;;;;;;;;;;;;;5022740;28;19968;-73
2022/02/14 11:38:41;;;;;;;;;;;;;;;;;;5137988;27;19953;-73
2022/02/14 11:41:30;;;;;;;;;;;;;;;;;;5138157;27;19965;-73
2022/02/14 11:44:11;;;;;;;;;;;;;;;;;;5102109;27;20317;-74
2022/02/14 11:46:40;;;;;;;;;;;;;;;;;;5137381;27;19923;-73
2022/02/14 11:49:05;;;;;;;;;;;;;;;;;;5138931;27;19915;-73
2022/02/14 11:51:44;;;;;;;;;;;;;;;;;;5118024;27;20375;-71
2022/02/14 11:54:29;;;;;;;;;;;;;;;;;;5114864;27;19968;-74
2022/02/14 11:56:55;;;;;;;;;;;;;;;;;;5118902;27;19923;-73
2022/02/14 11:59:27;;;;;;;;;;;;;;;;;;5142461;27;20765;-73
2022/02/14 12:01:52;;;;;;;;;;;;;;;;;;5120011;27;20462;-73
2022/02/14 12:04:35;;;;;;;;;;;;;;;;;;5118211;27;20034;-75
2022/02/14 12:07:16;;;;;;;;;;;;;;;;;;5141506;27;20021;-75
2022/02/14 12:09:57;;;;;;;;;;;;;;;;;;5135420;27;20028;-75
2022/02/14 12:12:41;;;;;;;;;;;;;;;;;;5116422;27;19973;-74
2022/02/14 12:20:42;;;;;;;;;;;;;;;;;;5116160;27;19989;-74
2022/02/14 12:23:08;;;;;;;;;;;;;;;;;;5129534;27;19923;-74
2022/02/14 12:25:34;;;;;;;;;;;;;;;;;;5116284;27;19919;-74
2022/02/14 12:28:01;;;;;;;;;;;;;;;;;;5136756;27;19926;-74
2022/02/14 12:30:26;;;;;;;;;;;;;;;;;;5136616;27;20042;-74
2022/02/14 12:32:58;;;;;;;;;;;;;;;;;;5113420;27;21128;-74
2022/02/14 12:35:29;;;;;;;;;;;;;;;;;;5121748;27;20298;-74
2022/02/14 12:37:55;;;;;;;;;;;;;;;;;;5141066;27;19923;-75
2022/02/14 12:40:21;;;;;;;;;;;;;;;;;;5119716;27;20577;-74
2022/02/14 12:42:46;;;;;;;;;;;;;;;;;;5110355;27;19923;-74
2022/02/14 12:45:13;;;;;;;;;;;;;;;;;;5134641;27;20886;-75
2022/02/14 12:47:38;;;;;;;;;;;;;;;;;;5138966;27;19927;-74
2022/02/14 12:50:11;;;;;;;;;;;;;;;;;;5121697;27;20343;-75
2022/02/14 12:52:37;;;;;;;;;;;;;;;;;;5122231;27;20011;-73
2022/02/14 12:55:03;;;;;;;;;;;;;;;;;;5091051;27;20537;-73
2022/02/14 12:57:41;;;;;;;;;;;;;;;;;;5123166;27;19931;-74
2022/02/14 13:00:23;;;;;;;;;;;;;;;;;;5106825;27;19923;-74
2022/02/14 13:02:50;;;;;;;;;;;;;;;;;;5117511;27;20730;-74
2022/02/14 13:05:16;;;;;;;;;;;;;;;;;;5126687;27;20037;-73
2022/02/14 13:07:41;;;;;;;;;;;;;;;;;;5106186;27;20011;-73
2022/02/14 13:10:07;;;;;;;;;;;;;;;;;;5102442;27;20336;-75
2022/02/14 13:12:32;;;;;;;;;;;;;;;;;;5100483;27;19930;-74
2022/02/14 13:15:02;;;;;;;;;;;;;;;;;;5101154;27;19924;-75
2022/02/14 13:17:28;;;;;;;;;;;;;;;;;;5121276;27;19923;-73
2022/02/14 13:19:59;;;;;;;;;;;;;;;;;;5120171;27;19923;-76
2022/02/14 13:22:25;;;;;;;;;;;;;;;;;;5097776;27;20315;-76
2022/02/14 13:24:51;;;;;;;;;;;;;;;;;;5100835;27;19923;-74
2022/02/14 13:27:21;;;;;;;;;;;;;;;;;;5117332;27;20513;-75
2022/02/14 13:29:47;;;;;;;;;;;;;;;;;;5089695;27;19928;-74
2022/02/14 13:32:15;;;;;;;;;;;;;;;;;;5101490;27;20427;-73
2022/02/14 13:34:50;;;;;;;;;;;;;;;;;;5104480;27;19919;-75
2022/02/14 13:37:16;;;;;;;;;;;;;;;;;;5120123;27;19999;-75
2022/02/14 13:39:41;;;;;;;;;;;;;;;;;;5120304;27;20376;-74
2022/02/14 13:42:07;;;;;;;;;;;;;;;;;;5101706;27;19912;-74
2022/02/14 13:44:32;;;;;;;;;;;;;;;;;;5120235;27;19921;-73
2022/02/14 13:47:17;;;;;;;;;;;;;;;;;;5101282;27;19919;-74
2022/02/14 13:49:43;;;;;;;;;;;;;;;;;;5123315;27;19942;-75
2022/02/14 13:52:19;;;;;;;;;;;;;;;;;;5104054;27;19923;-75
2022/02/14 13:54:56;;;;;;;;;;;;;;;;;;5101419;27;21869;-75
2022/02/14 13:57:24;;;;;;;;;;;;;;;;;;5121819;27;20651;-74
2022/02/14 13:59:50;;;;;;;;;;;;;;;;;;5121392;27;19966;-74
2022/02/14 14:02:15;;;;;;;;;;;;;;;;;;5101154;27;19954;-75
2022/02/14 14:04:42;;;;;;;;;;;;;;;;;;5101630;27;19951;-74
2022/02/14 14:07:12;;;;;;;;;;;;;;;;;;5123454;27;19980;-74
2022/02/14 14:09:45;;;;;;;;;;;;;;;;;;5121609;27;19944;-75
2022/02/14 14:12:15;;;;;;;;;;;;;;;;;;5112805;27;19958;-74
2022/02/14 14:14:41;;;;;;;;;;;;;;;;;;5099912;27;19919;-75
2022/02/14 14:17:08;;;;;;;;;;;;;;;;;;5103490;27;19919;-75
2022/02/14 14:19:44;;;;;;;;;;;;;;;;;;5121185;27;20018;-75
2022/02/14 14:22:10;;;;;;;;;;;;;;;;;;5116992;27;20704;-74
2022/02/14 14:24:37;;;;;;;;;;;;;;;;;;5116542;27;19915;-73
2022/02/14 14:27:06;;;;;;;;;;;;;;;;;;5101143;27;19924;-74
2022/02/14 14:29:32;;;;;;;;;;;;;;;;;;5120533;27;19926;-74
2022/02/14 14:31:59;;;;;;;;;;;;;;;;;;5099568;27;20003;-74
2022/02/14 14:34:24;;;;;;;;;;;;;;;;;;5119715;27;19930;-75
2022/02/14 14:36:49;;;;;;;;;;;;;;;;;;5117022;27;19927;-75
2022/02/14 14:39:15;;;;;;;;;;;;;;;;;;5102295;27;19923;-73
2022/02/14 14:41:40;;;;;;;;;;;;;;;;;;5104666;27;20048;-75
2022/02/14 14:44:06;;;;;;;;;;;;;;;;;;5120315;27;19963;-76
2022/02/14 14:46:32;;;;;;;;;;;;;;;;;;5080192;27;19924;-73
2022/02/14 14:48:57;;;;;;;;;;;;;;;;;;5102987;27;19923;-72
2022/02/14 14:51:22;;;;;;;;;;;;;;;;;;5103793;27;20158;-74
2022/02/14 14:53:48;;;;;;;;;;;;;;;;;;5117446;27;19919;-73
2022/02/14 14:56:13;;;;;;;;;;;;;;;;;;5116995;27;20426;-73
2022/02/14 14:58:39;;;;;;;;;;;;;;;;;;5093564;27;19928;-75
2022/02/14 15:01:04;;;;;;;;;;;;;;;;;;5097166;27;19931;-73
2022/02/14 15:03:30;;;;;;;;;;;;;;;;;;5095039;27;19965;-73
2022/02/14 15:05:55;;;;;;;;;;;;;;;;;;5098765;27;20021;-73
2022/02/14 15:08:22;;;;;;;;;;;;;;;;;;5117148;27;19923;-75
2022/02/14 15:10:48;;;;;;;;;;;;;;;;;;5117435;27;19931;-74
2022/02/14 15:13:13;;;;;;;;;;;;;;;;;;5113754;27;20272;-73
2022/02/14 15:15:39;;;;;;;;;;;;;;;;;;5100492;27;19923;-74
2022/02/14 15:18:06;;;;;;;;;;;;;;;;;;5121397;27;19942;-73
2022/02/14 15:20:32;;;;;;;;;;;;;;;;;;5114587;27;20441;-74
2022/02/14 15:22:57;;;;;;;;;;;;;;;;;;5111728;27;19935;-73
2022/02/14 15:25:22;;;;;;;;;;;;;;;;;;5100988;27;20493;-74
2022/02/14 15:27:48;;;;;;;;;;;;;;;;;;5121548;27;19955;-73
2022/02/14 15:30:14;;;;;;;;;;;;;;;;;;5101787;28;20037;-73
2022/02/14 15:32:39;;;;;;;;;;;;;;;;;;5098834;27;19947;-73
2022/02/14 15:35:05;;;;;;;;;;;;;;;;;;5102650;28;19946;-74
2022/02/14 15:37:30;;;;;;;;;;;;;;;;;;5101872;28;19927;-74
2022/02/14 15:39:58;;;;;;;;;;;;;;;;;;5102103;28;19927;-75
2022/02/14 15:42:23;;;;;;;;;;;;;;;;;;5117709;27;19927;-73
2022/02/14 15:44:49;;;;;;;;;;;;;;;;;;5120920;28;19923;-74
2022/02/14 15:47:14;;;;;;;;;;;;;;;;;;5104289;28;19944;-74
2022/02/14 15:49:41;;;;;;;;;;;;;;;;;;5124208;27;19981;-72
2022/02/14 15:52:07;;;;;;;;;;;;;;;;;;5129330;27;19926;-73
2022/02/14 15:54:33;;;;;;;;;;;;;;;;;;5101863;28;19919;-74
2022/02/14 15:56:59;;;;;;;;;;;;;;;;;;5107027;28;19919;-75
2022/02/14 15:59:25;;;;;;;;;;;;;;;;;;5127431;28;19916;-72
2022/02/14 16:01:50;;;;;;;;;;;;;;;;;;5108789;28;20064;-72
2022/02/14 16:04:16;;;;;;;;;;;;;;;;;;5128176;28;19985;-73
2022/02/14 16:06:43;;;;;;;;;;;;;;;;;;5109728;27;19915;-73
2022/02/14 16:09:09;;;;;;;;;;;;;;;;;;5109306;28;20279;-73
2022/02/14 16:11:34;;;;;;;;;;;;;;;;;;5091030;28;19930;-74
2022/02/14 16:14:00;;;;;;;;;;;;;;;;;;5108542;28;19977;-73
2022/02/14 16:16:25;;;;;;;;;;;;;;;;;;5127436;28;19916;-72
2022/02/14 16:18:52;;;;;;;;;;;;;;;;;;5128956;28;19924;-73
2022/02/14 16:21:18;;;;;;;;;;;;;;;;;;5123555;28;20387;-74
2022/02/14 16:23:43;;;;;;;;;;;;;;;;;;5104305;27;19923;-75
2022/02/14 16:26:09;;;;;;;;;;;;;;;;;;5130874;27;20018;-73
2022/02/14 16:28:34;;;;;;;;;;;;;;;;;;5131849;27;19945;-75
2022/02/14 16:30:59;;;;;;;;;;;;;;;;;;5132270;27;20291;-71
2022/02/14 16:33:26;;;;;;;;;;;;;;;;;;5108558;27;19923;-74
2022/02/14 16:35:53;;;;;;;;;;;;;;;;;;5110145;27;19931;-73
2022/02/14 16:38:25;;;;;;;;;;;;;;;;;;5133003;27;20405;-72
2022/02/14 16:40:51;;;;;;;;;;;;;;;;;;5132826;27;19951;-72
2022/02/14 16:43:17;;;;;;;;;;;;;;;;;;5132758;27;19965;-74
2022/02/14 16:45:42;;;;;;;;;;;;;;;;;;5132244;27;19931;-74
2022/02/14 16:48:08;;;;;;;;;;;;;;;;;;5113602;27;19919;-73
2022/02/14 16:50:34;;;;;;;;;;;;;;;;;;5132306;27;20378;-71