Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:19;;;;;;;0.00;0.00;;;;;;;;;;5420691;26;19995;-72
2024/04/13 00:02:45;;;;;;;0.00;0.00;;;;;;;;;;5427398;26;20007;-72
2024/04/13 00:05:11;;;;;;;0.45;0.30;;;;;;;;;;5424955;26;19987;-72
2024/04/13 00:07:37;;;;;;;0.20;0.20;;;13.30;70.60;;;;;;5429104;26;19986;-72
2024/04/13 00:10:04;;;;;;;0.05;0.05;;;13.30;70.80;;;;;;5371918;26;19993;-72
2024/04/13 00:12:30;;;;;;;0.10;0.10;;;13.00;71.10;;;;;;5418444;26;20060;-72
2024/04/13 00:14:56;;;;;;;0.00;0.00;;;;;;;;;;5424616;26;19992;-72
2024/04/13 00:17:23;;;;;;;0.20;0.20;;;13.20;71.40;;;;;;5424556;26;20057;-72
2024/04/13 00:19:49;;;;;;;0.20;0.10;;;13.10;71.50;;;;;;5424457;26;20027;-71
2024/04/13 00:22:17;;;;;;;0.08;0.08;;;13.10;71.60;;;;;;5424684;26;20056;-72
2024/04/13 00:24:43;;;;;;;0.50;0.13;;;;;;;;;;5402708;26;19990;-72
2024/04/13 00:27:09;;;;;;;0.10;0.10;;;13.00;80.20;;;;;;5424617;26;20024;-72
2024/04/13 00:29:35;;;;;;;0.00;0.00;;;13.10;83.90;;;;;;5424396;26;20038;-72
2024/04/13 00:32:01;;;;;;;0.00;0.00;;;13.10;89.70;;;;;;5424602;26;20177;-72
2024/04/13 00:34:28;;;;;;;0.00;0.00;;;;;;;;;;5422462;26;19987;-71
2024/04/13 00:36:54;;;;;;;0.15;0.15;;;;;;;;;;5424420;26;20002;-72
2024/04/13 00:39:20;;;;;;;0.00;0.00;;;;;;;;;;5421685;26;20205;-71
2024/04/13 00:41:46;;;;;;;0.10;0.10;;;13.10;90.10;;;;;;5428598;26;19991;-71
2024/04/13 00:44:12;;;;;;;0.22;0.22;;;;;;;;;;5424085;26;20109;-72
2024/04/13 00:46:42;;;;;;;0.00;0.00;;;13.00;72.90;;;;;;5411905;26;20551;-72
2024/04/13 00:49:19;;;;;;;0.10;0.10;;;13.10;82.00;;;;;;5423189;26;20170;-72
2024/04/13 00:51:46;;;;;;;0.63;0.43;;;12.90;73.20;;;;;;5435928;26;20014;-71
2024/04/13 00:54:14;;;;;;;0.32;0.32;;;;;;;;;;5424118;26;20007;-72
2024/04/13 00:56:40;;;;;;;0.10;0.10;;;;;;;;;;5422413;26;19987;-69
2024/04/13 00:59:08;;;;;;;0.10;0.10;;;;;;;;;;5411986;26;20053;-70
2024/04/13 01:01:35;;;;;;;0.10;0.10;;;;;;;;;;5423833;26;20028;-70
2024/04/13 01:04:01;;;;;;;0.03;0.03;;;;;;;;;;5423990;26;20007;-70
2024/04/13 01:06:28;;;;;;;0.10;0.10;;;12.80;78.90;;;;;;5423938;26;20231;-69
2024/04/13 01:08:54;;;;;;;0.35;0.08;;;;;;;;;;5422581;26;20197;-69
2024/04/13 01:11:21;;;;;;;0.00;0.00;;;12.80;74.30;;;;;;5420432;26;20265;-68
2024/04/13 01:13:47;;;;;;;0.05;0.05;;;;;;;;;;5425898;26;20195;-70
2024/04/13 01:16:14;;;;;;;0.00;0.00;;;12.80;90.30;;;;;;5428713;26;20021;-70
2024/04/13 01:18:41;;;;;;;0.05;0.03;;;12.70;80.60;;;;;;5423624;26;19987;-69
2024/04/13 01:21:09;;;;;;;0.00;0.00;;;12.90;89.70;;;;;;5423622;26;20046;-70
2024/04/13 01:23:39;;;;;;;0.00;0.00;;;12.70;74.80;;;;;;5423413;26;20006;-70
2024/04/13 01:26:07;;;;;;;0.00;0.00;;;12.70;74.90;;;;;;5425988;26;20019;-70
2024/04/13 01:28:34;;;;;;;0.30;0.20;;;12.80;75.20;;;;;;5428666;26;20051;-70
2024/04/13 01:31:06;;;;;;;0.00;0.00;;;12.70;75.30;;;;;;5423415;26;19994;-68
2024/04/13 01:33:32;;;;;;;0.45;0.45;;;;;;;;;;5428092;26;20201;-68
2024/04/13 01:35:59;;;;;;;0.20;0.00;;;;;;;;;;5427161;26;20053;-68
2024/04/13 01:38:25;;;;;;;0.00;0.00;;;12.60;75.80;;;;;;5426005;26;20192;-70
2024/04/13 01:40:51;;;;;;;0.40;0.22;;;;;;;;;;5422846;26;20082;-68
2024/04/13 01:43:17;;;;;;;0.00;0.00;;;;;;;;;;5427827;26;21192;-68
2024/04/13 01:45:43;;;;;;;0.00;0.00;;;12.80;79.80;;;;;;5426059;26;19987;-68
2024/04/13 01:48:10;;;;;;;0.00;0.00;;;12.50;77.10;;;;;;5423117;26;20241;-68
2024/04/13 01:50:38;;;;;;;0.10;0.10;;;;;;;;;;5428939;26;19992;-68
2024/04/13 01:53:04;;;;;;;0.10;0.10;;;12.50;80.50;;;;;;5426644;26;19995;-68
2024/04/13 01:55:32;;;;;;;0.28;0.28;;;12.50;76.90;;;;;;5419457;26;19987;-70
2024/04/13 01:57:59;;;;;;;0.63;0.13;;;;;;;;;;5426590;26;19991;-70
2024/04/13 02:00:25;;;;;;;0.75;0.20;;;12.50;84.30;;;;;;5426524;26;20006;-70
2024/04/13 02:02:52;;;;;;;0.08;0.08;;;;;;;;;;5426357;26;19999;-70
2024/04/13 02:05:18;;;;;;;0.00;0.00;;;;;;;;;;5426616;26;20142;-70
2024/04/13 02:07:44;;;;;;;0.10;0.10;;;;;;;;;;5431181;26;19996;-70
2024/04/13 02:10:10;;;;;;;0.28;0.25;;;;;;;;;;5426324;26;19991;-72
2024/04/13 02:12:36;;;;;;;0.20;0.20;;;12.30;78.40;;;;;;5429058;26;20067;-71
2024/04/13 02:15:02;;;;;;;0.10;0.10;;;12.60;94.70;;;;;;5426374;26;20305;-71
2024/04/13 02:17:28;;;;;;;0.20;0.20;;;12.30;94.60;;;;;;5430330;26;19998;-71
2024/04/13 02:19:54;;;;;;;0.00;0.00;;;12.00;94.50;;;;;;5454156;26;19999;-71
2024/04/13 02:22:20;;;;;;;0.00;0.00;;;12.30;94.70;;;;;;5426211;26;19992;-71
2024/04/13 02:24:46;;;;;;;0.00;0.00;;;12.30;94.70;;;;;;5430846;26;20023;-70
2024/04/13 02:27:12;;;;;;;0.65;0.17;;;12.40;94.70;;;;;;5434795;26;20017;-73
2024/04/13 02:29:38;;;;;;;0.10;0.10;;;12.30;94.70;;;;;;5425919;26;19991;-72
2024/04/13 02:32:06;;;;;;;0.10;0.10;;;12.40;94.70;;;;;;5426220;26;19995;-72
2024/04/13 02:34:33;;;;;;;0.03;0.03;;;12.30;80.00;;;;;;5425741;26;19991;-71
2024/04/13 02:36:59;;;;;;;0.22;0.22;;;12.30;80.20;;;;;;5426191;26;19998;-71
2024/04/13 02:39:26;;;;;;;0.15;0.15;;;12.20;95.00;;;;;;5425745;26;20012;-71
2024/04/13 02:41:52;;;;;;;0.38;0.35;;;12.20;94.90;;;;;;5430707;26;20007;-71
2024/04/13 02:44:18;;;;;;;0.00;0.00;;;12.30;80.50;;;;;;5426018;26;20193;-70
2024/04/13 02:46:44;;;;;;;0.20;0.20;;;12.30;80.70;;;;;;5409940;26;19990;-68
2024/04/13 02:49:10;;;;;;;0.20;0.10;;;12.30;95.20;;;;;;5426115;26;19992;-68
2024/04/13 02:51:36;;;;;;;0.10;0.10;;;12.30;95.20;;;;;;5425974;26;19997;-68
2024/04/13 02:54:02;;;;;;;0.10;0.10;;;12.20;95.20;;;;;;5426002;26;19999;-69
2024/04/13 02:56:28;;;;;;;0.00;0.00;;;12.10;95.50;;;;;;5425938;26;19995;-69
2024/04/13 02:58:54;;;;;;;0.88;0.13;;;12.20;81.40;;;;;;5434756;26;20208;-69
2024/04/13 03:01:20;;;;;;;0.00;0.00;;;12.20;95.70;;;;;;5424748;26;19996;-69
2024/04/13 03:03:48;;;;;;;0.03;0.03;;;12.20;82.20;;;;;;5425131;26;19999;-72
2024/04/13 03:06:14;;;;;;;0.22;0.10;;;12.20;81.90;;;;;;5425687;26;19992;-71
2024/04/13 03:08:40;;;;;;;0.00;0.00;;;12.20;82.00;;;;;;5425362;26;20041;-71
2024/04/13 03:11:11;;;;;;;0.00;0.00;;;12.20;82.20;;;;;;5418322;26;19991;-70
2024/04/13 03:13:37;;;;;;;0.00;0.00;;;12.20;97.00;;;;;;5429924;26;20014;-70
2024/04/13 03:16:10;;;;;;;0.73;0.20;;;12.20;82.60;;;;;;5430434;26;19988;-70
2024/04/13 03:18:46;;;;;;;0.20;0.20;;;12.20;96.60;;;;;;5425210;26;19995;-70
2024/04/13 03:21:12;;;;;;;0.10;0.10;;;12.20;93.40;;;;;;5425308;26;20001;-69
2024/04/13 03:23:40;;;;;;;0.10;0.10;;;12.00;96.70;;;;;;5425229;26;20253;-69
2024/04/13 03:26:08;;;;;;;0.00;0.00;;;11.70;96.70;;;;;;5428036;26;20015;-70
2024/04/13 03:28:34;;;;;;;0.10;0.10;;;12.10;83.30;;;;;;5430701;26;20057;-70
2024/04/13 03:31:02;;;;;;;0.25;0.25;;;11.90;95.90;;;;;;5425410;26;20108;-70
2024/04/13 03:33:30;;;;;;;0.27;0.17;;;;;;;;;;5414011;26;20099;-69
2024/04/13 03:36:06;;;;;;;0.30;0.13;;;12.00;89.80;;;;;;5425167;26;20006;-71
2024/04/13 03:38:32;;;;;;;0.05;0.05;;;11.90;96.00;;;;;;5424998;26;20096;-71
2024/04/13 03:41:07;;;;;;;0.00;0.00;;;12.00;96.10;;;;;;5425340;26;19995;-68
2024/04/13 03:43:37;;;;;;;0.50;0.05;;;11.90;95.70;;;;;;5424387;26;19991;-68
2024/04/13 03:46:03;;;;;;;0.10;0.10;;;12.10;95.80;;;;;;5438837;26;20439;-69
2024/04/13 03:48:29;;;;;;;0.00;0.00;;;11.80;96.10;;;;;;5427250;26;20250;-71
2024/04/13 03:50:55;;;;;;;0.10;0.10;;;12.10;95.90;;;;;;5427550;26;20052;-69
2024/04/13 03:53:21;;;;;;;0.13;0.13;;;12.10;96.20;;;;;;5424587;26;20230;-69
2024/04/13 03:55:50;;;;;;;0.13;0.13;;;12.00;96.20;;;;;;5424325;26;19988;-70
2024/04/13 03:58:16;;;;;;;0.10;0.10;;;12.00;96.30;;;;;;5424626;26;20242;-71
2024/04/13 04:00:42;;;;;;;0.10;0.10;;;12.10;96.30;;;;;;5424458;26;19992;-71
2024/04/13 04:03:08;;;;;;;0.03;0.00;;;12.10;96.10;;;;;;5403317;26;19987;-71
2024/04/13 04:05:34;;;;;;;0.00;0.00;;;11.80;96.30;;;;;;5434944;26;19995;-70
2024/04/13 04:08:01;;;;;;;0.47;0.25;;;12.10;96.50;;;;;;5424858;26;19996;-70
2024/04/13 04:10:27;;;;;;;0.10;0.10;;;12.00;96.40;;;;;;5424600;26;20250;-70
2024/04/13 04:12:53;;;;;;;0.10;0.10;;;12.10;96.50;;;;;;5424050;26;20003;-70
2024/04/13 04:15:20;;;;;;;0.05;0.05;;;11.90;96.50;;;;;;5424562;26;19995;-70
2024/04/13 04:17:46;;;;;;;0.20;0.20;;;12.20;96.60;;;;;;5424571;26;19997;-70
2024/04/13 04:20:13;;;;;;;0.00;0.00;;;12.20;96.60;;;;;;5431526;26;19995;-70
2024/04/13 04:22:39;;;;;;;0.63;0.40;;;12.10;96.60;;;;;;5433679;26;19997;-70
2024/04/13 04:25:08;;;;;;;0.57;0.15;;;11.90;96.50;;;;;;5424633;26;19987;-70
2024/04/13 04:27:34;;;;;;;0.00;0.00;;;;;;;;;;5424555;26;19992;-70
2024/04/13 04:30:00;;;;;;;0.00;0.00;;;11.90;96.50;;;;;;5431493;26;19995;-70
2024/04/13 04:32:26;;;;;;;0.63;0.15;;;;;;;;;;5423938;26;19995;-70
2024/04/13 04:34:52;;;;;;;0.00;0.00;;;12.50;96.60;;;;;;5423973;26;19991;-70
2024/04/13 04:37:18;;;;;;;0.05;0.05;;;12.00;96.40;;;;;;5424329;26;20130;-70
2024/04/13 04:39:44;;;;;;;0.00;0.00;;;;;;;;;;5427315;26;20003;-71
2024/04/13 04:42:10;;;;;;;1.45;0.70;;;12.00;97.10;;;;;;5424141;26;19995;-71
2024/04/13 04:44:37;;;;;;;0.00;0.00;;;;;;;;;;5423790;26;20473;-70
2024/04/13 04:47:03;;;;;;;0.63;0.08;;;12.30;96.60;;;;;;5424110;26;20003;-70
2024/04/13 04:49:30;;;;;;;0.03;0.03;;;12.10;96.50;;;;;;5424284;26;20005;-69
2024/04/13 04:51:56;;;;;;;0.10;0.10;;;12.60;89.40;;;;;;5423602;26;20024;-69
2024/04/13 04:54:21;;;;;;;0.25;0.25;;;12.30;96.80;;;;;;5423865;26;19992;-69
2024/04/13 04:56:47;;;;;;;0.00;0.00;;;12.10;96.80;;;;;;5428691;26;20060;-70
2024/04/13 04:59:13;;;;;;;0.00;0.00;;;12.10;96.40;;;;;;5432346;26;19987;-70
2024/04/13 05:01:39;;;;;;;0.20;0.20;;;;;;;;;;5423242;26;20010;-70
2024/04/13 05:04:05;;;;;;;0.25;0.25;;;12.50;96.60;;;;;;5421978;26;19999;-69
2024/04/13 05:06:30;;;;;;;0.10;0.10;;;12.50;85.30;;;;;;5421576;26;20003;-68
2024/04/13 05:08:56;;;;;;;2.38;0.40;;;12.60;97.20;;;;;;5426689;26;19991;-68
2024/04/13 05:11:22;;;;;;;0.15;0.15;;;12.60;85.50;;;;;;5429987;26;20048;-69
2024/04/13 05:13:47;;;;;;;0.85;0.22;;;12.80;96.60;;;;;;5426287;26;19990;-65
2024/04/13 05:16:13;;;;;;;0.30;0.20;;;12.70;96.40;;;;;;5421755;26;20010;-68
2024/04/13 05:18:39;;;;;;;0.10;0.10;;;12.60;95.70;;;;;;5436628;26;20199;-68
2024/04/13 05:21:04;;;;;;;0.13;0.10;;;12.80;95.50;;;;;;5449937;26;20007;-68
2024/04/13 05:23:32;;;;;;;0.00;0.00;;;13.60;84.50;;;;;;5398370;26;19991;-67
2024/04/13 05:25:58;;;;;;;0.20;0.17;;;13.00;95.60;;;;;;5423104;26;20006;-68
2024/04/13 05:28:26;;;;;;;0.25;0.20;;;;;;;;;;5429832;26;20256;-67
2024/04/13 05:31:00;;;;;;;0.10;0.10;;;;;;;;;;5425142;26;20003;-66
2024/04/13 05:33:27;;;;;;;0.10;0.10;;;13.20;83.60;;;;;;5424581;26;19999;-66
2024/04/13 05:35:56;;;;;;;0.00;0.00;;;13.20;95.70;;;;;;5426126;26;20057;-67
2024/04/13 05:38:22;;;;;;;;;;;13.30;84.40;;;;;;5427142;26;20389;-68
2024/04/13 05:40:50;;;;;;;0.38;0.38;;;13.40;95.40;;;;;;5426452;26;19988;-68
2024/04/13 05:43:16;;;;;;;0.00;0.00;;;13.60;95.40;;;;;;5426801;26;20221;-69
2024/04/13 05:45:42;;;;;;;1.02;0.43;;;13.60;96.00;;;;;;5426549;26;19983;-68
2024/04/13 05:48:08;;;;;;;0.10;0.10;;;13.60;84.10;;;;;;5431727;26;20003;-70
2024/04/13 05:50:34;;;;;;;0.10;0.10;;;13.70;84.00;;;;;;5426454;26;20003;-70
2024/04/13 05:52:59;;;;;;;0.20;0.20;;;13.80;84.00;;;;;;5418120;26;19994;-70
2024/04/13 05:55:25;;;;;;;0.25;0.25;;;13.90;83.90;;;;;;5434294;26;19999;-70
2024/04/13 05:57:51;;;;;;;0.15;0.15;;;14.00;84.00;;;;;;5410438;26;20179;-70
2024/04/13 06:00:18;;;;;;;0.00;0.00;;;14.00;83.90;;;;;;5426906;26;20001;-70
2024/04/13 06:02:43;;;;;;;0.25;0.25;;;14.10;94.60;;;;;;5426471;26;19995;-69
2024/04/13 06:05:09;;;;;;;1.27;0.77;;;14.20;94.50;;;;;;5431814;26;20004;-70
2024/04/13 06:07:35;;;;;;;1.35;0.30;;;;;;;;;;5430408;26;19996;-69
2024/04/13 06:10:02;;;;;;;0.40;0.10;;;14.30;94.30;;;;;;5426776;26;19999;-69
2024/04/13 06:12:27;;;;;;;0.10;0.10;;;14.30;94.80;;;;;;5426623;26;19987;-67
2024/04/13 06:14:53;;;;;;;0.20;0.20;;;14.60;94.70;;;;;;5424856;26;19994;-68
2024/04/13 06:17:19;;;;;;;0.40;0.40;;;14.50;95.10;;;;;;5426445;26;19991;-67
2024/04/13 06:19:48;;;;;;;0.00;0.00;;;14.30;95.00;;;;;;5425933;26;20093;-67
2024/04/13 06:22:14;;;;;;;0.00;0.00;;;14.60;95.60;;;;;;5431334;26;20295;-68
2024/04/13 06:24:40;;;;;;;0.20;0.20;;;14.40;84.30;;;;;;5425733;26;20248;-68
2024/04/13 06:27:06;;;;;;;0.20;0.20;;;14.70;94.20;;;;;;5426111;26;20022;-68
2024/04/13 06:29:31;;;;;;;0.22;0.13;;;14.80;91.70;;;;;;5432857;26;20246;-67
2024/04/13 06:31:59;;;;;;;0.52;0.17;;;;;;;;;;5426123;26;19987;-69
2024/04/13 06:34:25;;;;;;;0.32;0.32;;;;;;;;;;5426175;26;20003;-69
2024/04/13 06:36:51;;;;;;;0.77;0.28;;;;;;;;;;5425739;26;20015;-71
2024/04/13 06:39:17;;;;;;;0.15;0.15;;;14.90;94.10;;;;;;5430979;26;20097;-68
2024/04/13 06:41:43;;;;;;;0.05;0.05;;;14.70;93.90;;;;;;5425904;26;20048;-68
2024/04/13 06:44:09;;;;;;;0.13;0.13;;;15.00;94.00;;;;;;5426092;26;19987;-68
2024/04/13 06:46:35;;;;;;;0.32;0.32;;;15.00;94.50;;;;;;5425841;26;19992;-67
2024/04/13 06:49:01;;;;;;;0.70;0.40;;;15.20;89.60;;;;;;5426253;26;19996;-67
2024/04/13 06:51:27;;;;;;;0.10;0.10;;;15.10;93.40;;;;;;5426372;26;19991;-67
2024/04/13 06:53:54;;;;;;;0.10;0.10;;;15.50;93.80;;;;;;5425865;26;19998;-68
2024/04/13 06:56:19;;;;;;;0.10;0.10;;;15.40;93.40;;;;;;5402704;26;19991;-68
2024/04/13 06:58:46;;;;;;;0.82;0.20;;;15.70;93.60;;;;;;5428526;26;20003;-68
2024/04/13 07:01:12;;;;;;;0.98;0.70;;;15.60;80.60;;;;;;5435447;26;20022;-68
2024/04/13 07:03:40;;;;;;;0.32;0.20;;;15.90;95.90;;;;;;5425634;26;20000;-68
2024/04/13 07:06:06;;;;;;;0.10;0.10;;;15.90;79.80;;;;;;5425897;26;20002;-68
2024/04/13 07:08:32;;;;;;;6.05;0.50;;;16.00;91.70;;;;;;5428035;26;19987;-68
2024/04/13 07:10:58;;;;;;;1.35;0.63;;;16.20;77.80;;;;;;5425671;26;20003;-68
2024/04/13 07:13:24;;;;;;;0.80;0.28;;;16.50;93.70;;;;;;5429234;26;19998;-73
2024/04/13 07:15:49;;;;;;;1.85;0.40;;;16.50;77.00;;;;;;5425321;26;19991;-70
2024/04/13 07:18:15;;;;;;;0.17;0.15;;;16.70;76.50;;;;;;5425487;26;19992;-70
2024/04/13 07:20:43;;;;;;;0.17;0.15;;;16.90;90.50;;;;;;5428798;26;20189;-70
2024/04/13 07:23:08;;;;;;;0.70;0.30;;;17.10;88.40;;;;;;5425550;26;19995;-70
2024/04/13 07:25:34;;;;;;;0.50;0.32;;;;;;;;;;5425117;26;19983;-70
2024/04/13 07:28:00;;;;;;;0.13;0.13;;;17.30;88.20;;;;;;5425653;26;19991;-70
2024/04/13 07:30:27;;;;;;;0.20;0.20;;;17.70;87.20;;;;;;5437818;26;19999;-70
2024/04/13 07:32:53;;;;;;;0.05;0.03;;;;;;;;;;5409419;26;20045;-70
2024/04/13 07:35:18;;;;;;;0.32;0.10;;;17.80;85.60;;;;;;5425549;26;19991;-70
2024/04/13 07:37:44;;;;;;;0.57;0.40;;;18.00;86.50;;;;;;5425286;26;19991;-70
2024/04/13 07:40:13;;;;;;;0.17;0.17;;;18.20;85.60;;;;;;5438245;26;19986;-70
2024/04/13 07:42:38;;;;;;;;;;;18.30;71.50;;;;;;5430201;26;20013;-70
2024/04/13 07:45:04;;;;;;;0.10;0.10;;;;;;;;;;5425654;26;19921;-70
2024/04/13 07:47:30;;;;;;;1.60;0.35;;;;;;;;;;5429977;26;19987;-71
2024/04/13 07:49:57;;;;;;;0.10;0.10;;;18.90;83.00;;;;;;5425364;26;20392;-71
2024/04/13 07:52:22;;;;;;;0.82;0.25;;;18.90;83.40;;;;;;5425320;26;19995;-71
2024/04/13 07:54:49;;;;;;;0.00;0.00;;;18.90;69.80;;;;;;5425113;26;19994;-71
2024/04/13 07:57:15;;;;;;;0.10;0.10;;;19.00;69.50;;;;;;5425135;26;20034;-74
2024/04/13 07:59:41;;;;;;;0.65;0.20;;;19.10;69.20;;;;;;5427118;26;20014;-71
2024/04/13 08:02:08;;;;;;;0.17;0.17;;;19.30;68.80;;;;;;5424736;26;20001;-71
2024/04/13 08:04:34;;;;;;;0.65;0.45;;;20.10;68.80;;;;;;5427835;26;19991;-71
2024/04/13 08:07:00;;;;;;;0.17;0.17;;;19.60;68.00;;;;;;5424894;26;20085;-72
2024/04/13 08:09:26;;;;;;;0.05;0.05;;;19.60;67.70;;;;;;5425094;26;19988;-72
2024/04/13 08:11:51;;;;;;;0.17;0.17;;;19.70;67.40;;;;;;5424695;26;20045;-70
2024/04/13 08:14:17;;;;;;;0.80;0.50;;;20.00;66.30;;;;;;5424860;26;19999;-69
2024/04/13 08:16:45;;;;;;;2.38;0.43;;;20.00;66.90;;;;;;5424685;26;20006;-70
2024/04/13 08:19:10;;;;;;;0.00;0.00;;;20.10;66.40;;;;;;5437367;26;19998;-69
2024/04/13 08:21:36;;;;;;;0.40;0.40;;;20.20;66.10;;;;;;5442132;26;20097;-70
2024/04/13 08:24:02;;;;;;;0.00;0.00;;;20.30;66.10;;;;;;5424975;26;20114;-70
2024/04/13 08:26:28;;;;;;;0.13;0.13;;;20.40;66.00;;;;;;5424655;26;20096;-72
2024/04/13 08:28:54;;;;;;;2.08;0.45;;;20.50;65.80;;;;;;5424508;26;19995;-70
2024/04/13 08:31:19;;;;;;;0.70;0.57;;;20.70;82.50;;;;;;5432597;26;19983;-69
2024/04/13 08:33:45;;;;;;;0.95;0.38;;;20.70;65.70;;;;;;5424795;26;20217;-69
2024/04/13 08:36:11;;;;;;;0.20;0.20;;;20.80;64.70;;;;;;5424764;26;19988;-69
2024/04/13 08:38:37;;;;;;;1.90;0.28;;;20.90;64.80;;;;;;5429562;26;20192;-69
2024/04/13 08:41:07;;;;;;;0.35;0.28;;;20.90;64.20;;;;;;5424571;26;19987;-69
2024/04/13 08:43:33;;;;;;;0.10;0.10;;;20.90;64.40;;;;;;5424231;26;19998;-69
2024/04/13 08:46:07;;;;;;;0.20;0.17;;;20.90;64.20;;;;;;5424348;26;19984;-69
2024/04/13 08:48:40;;;;;;;0.20;0.20;;;21.00;64.00;;;;;;5424047;26;20208;-69
2024/04/13 08:51:09;;;;;;;0.20;0.20;;;21.00;64.00;;;;;;5430561;26;19988;-69
2024/04/13 08:53:36;;;;;;;0.40;0.40;;;21.20;62.00;;;;;;5407960;26;19990;-69
2024/04/13 08:56:05;;;;;;;0.10;0.10;;;21.20;63.00;;;;;;5429308;26;19995;-69
2024/04/13 08:58:34;;;;;;;0.43;0.43;;;21.30;63.10;;;;;;5423944;26;20034;-69
2024/04/13 09:01:01;;;;;;;0.10;0.10;;;21.40;63.00;;;;;;5395939;26;19996;-69
2024/04/13 09:03:28;;;;;;;0.10;0.10;;;21.50;62.70;;;;;;5408944;26;20170;-69
2024/04/13 09:05:54;;;;;;;0.55;0.55;;;21.60;62.20;;;;;;5423758;26;20325;-69
2024/04/13 09:08:23;;;;;;;0.40;0.40;;;21.70;62.20;;;;;;5423888;26;19988;-70
2024/04/13 09:10:54;;;;;;;0.15;0.15;;;21.80;62.00;;;;;;5427270;26;20069;-69
2024/04/13 09:13:19;;;;;;;0.20;0.10;;;22.00;78.30;;;;;;5434606;26;20124;-70
2024/04/13 09:15:46;;;;;;;0.57;0.57;;;21.90;61.30;;;;;;5425175;26;20200;-69
2024/04/13 09:18:12;;;;;;;0.20;0.20;;;22.00;61.30;;;;;;5438871;26;19999;-69
2024/04/13 09:20:39;;;;;;;0.20;0.20;;;22.10;61.30;;;;;;5423559;26;20100;-69
2024/04/13 09:23:05;;;;;;;0.85;0.20;;;22.20;60.70;;;;;;5401737;26;20007;-69
2024/04/13 09:25:32;;;;;;;0.28;0.28;;;22.30;60.60;;;;;;5430080;26;19992;-69
2024/04/13 09:28:02;;;;;;;0.13;0.13;;;22.30;60.40;;;;;;5423896;26;20099;-70
2024/04/13 09:30:27;;;;;;;0.20;0.20;;;22.50;60.10;;;;;;5438953;26;20585;-70
2024/04/13 09:33:03;;;;;;;0.50;0.30;;;22.60;60.00;;;;;;5424093;26;20020;-70
2024/04/13 09:35:30;;;;;;;0.70;0.50;;;22.70;59.40;;;;;;5407223;26;20078;-69
2024/04/13 09:38:01;;;;;;;0.25;0.25;;;23.00;76.50;;;;;;5423289;26;20013;-69
2024/04/13 09:40:28;;;;;;;0.52;0.30;;;23.00;59.10;;;;;;5423056;26;19999;-69
2024/04/13 09:42:54;;;;;;;0.23;0.23;;;23.10;57.90;;;;;;5423101;26;19996;-69
2024/04/13 09:45:20;;;;;;;2.08;0.65;;;23.10;57.90;;;;;;5425405;26;20002;-69
2024/04/13 09:47:46;;;;;;;3.03;0.40;;;23.20;58.80;;;;;;5421901;26;19988;-70
2024/04/13 09:50:12;;;;;;;0.13;0.13;;;23.40;57.60;;;;;;5423152;26;20003;-69
2024/04/13 09:52:38;;;;;;;0.40;0.30;;;23.50;57.10;;;;;;5422652;26;20236;-69
2024/04/13 09:55:04;;;;;;;0.30;0.22;;;23.60;57.20;;;;;;5422818;26;20055;-70
2024/04/13 09:57:30;;;;;;;0.13;0.13;;;23.60;56.90;;;;;;5420460;26;19995;-68
2024/04/13 09:59:56;;;;;;;0.60;0.13;;;23.60;57.80;;;;;;5357192;26;19992;-67
2024/04/13 10:02:22;;;;;;;0.10;0.10;;;23.60;57.60;;;;;;5418152;26;19995;-67
2024/04/13 10:04:49;;;;;;;0.20;0.20;;;23.70;57.30;;;;;;5424609;26;19983;-68
2024/04/13 10:07:15;;;;;;;0.22;0.22;;;23.80;57.20;;;;;;5423159;26;20041;-68
2024/04/13 10:09:45;;;;;;;0.15;0.15;;;23.90;57.00;;;;;;5422916;26;20199;-68
2024/04/13 10:12:16;;;;;;;0.80;0.47;;;24.00;56.60;;;;;;5425614;26;20595;-68
2024/04/13 10:14:45;;;;;;;0.30;0.30;;;24.00;55.10;;;;;;5426545;26;19999;-68
2024/04/13 10:17:12;;;;;;;0.03;0.03;;;23.90;56.20;;;;;;5426748;26;19991;-68
2024/04/13 10:19:40;;;;;;;1.20;0.13;;;24.10;69.50;;;;;;5436151;26;19986;-68
2024/04/13 10:22:06;;;;;;;0.20;0.20;;;24.10;56.00;;;;;;5426525;26;20004;-68
2024/04/13 10:24:32;;;;;;;0.10;0.10;;;24.20;55.40;;;;;;5426503;26;19991;-68
2024/04/13 10:27:08;;;;;;;0.10;0.10;;;24.20;55.30;;;;;;5426374;26;20061;-68
2024/04/13 10:29:40;;;;;;;0.25;0.25;;;24.30;55.10;;;;;;5426340;26;20002;-68
2024/04/13 10:32:24;;;;;;;0.20;0.20;;;24.40;55.10;;;;;;5426302;26;19999;-68
2024/04/13 10:34:51;;;;;;;0.50;0.50;;;24.40;54.10;;;;;;5425903;26;20229;-67
2024/04/13 10:37:33;;;;;;;0.10;0.10;;;24.50;67.60;;;;;;5431432;26;19988;-67
2024/04/13 10:40:01;;;;;;;0.45;0.30;;;24.50;54.30;;;;;;5425861;26;20011;-68
2024/04/13 10:42:37;;;;;;;0.10;0.10;;;24.60;53.90;;;;;;5425776;26;20007;-68
2024/04/13 10:45:19;;;;;;;0.10;0.10;;;24.60;53.30;;;;;;5426026;26;20003;-67
2024/04/13 10:47:46;;;;;;;0.10;0.08;;;24.70;65.60;;;;;;5425909;26;20021;-67
2024/04/13 10:50:13;;;;;;;0.25;0.25;;;24.70;53.10;;;;;;5426009;26;20266;-67
2024/04/13 10:52:40;;;;;;;0.10;0.10;;;24.80;52.90;;;;;;5424794;26;19999;-70
2024/04/13 10:55:06;;;;;;;0.00;0.00;;;24.90;52.30;;;;;;5431247;26;20002;-67
2024/04/13 10:57:32;;;;;;;0.13;0.13;;;25.00;52.40;;;;;;5425878;26;20061;-67
2024/04/13 10:59:58;;;;;;;0.22;0.22;;;25.10;51.50;;;;;;5425950;26;20007;-67
2024/04/13 11:02:23;;;;;;;0.03;0.03;;;25.10;51.10;;;;;;5425941;26;20042;-67
2024/04/13 11:04:49;;;;;;;0.10;0.10;;;25.10;51.30;;;;;;5425808;26;20050;-67
2024/04/13 11:07:15;;;;;;;0.88;0.20;;;25.20;51.00;;;;;;5426055;26;19991;-67
2024/04/13 11:09:42;;;;;;;0.20;0.20;;;25.20;50.80;;;;;;5425719;26;19995;-67
2024/04/13 11:12:11;;;;;;;0.10;0.10;;;25.30;61.90;;;;;;5431407;26;20056;-67
2024/04/13 11:14:36;;;;;;;0.20;0.20;;;25.40;49.10;;;;;;5425359;26;20146;-67
2024/04/13 11:17:02;;;;;;;0.10;0.10;;;25.40;50.10;;;;;;5425797;26;19998;-67
2024/04/13 11:19:28;;;;;;;0.00;0.00;;;25.60;49.70;;;;;;5415884;26;19994;-68
2024/04/13 11:21:56;;;;;;;1.15;0.77;;;25.60;49.60;;;;;;5433311;26;20003;-67
2024/04/13 11:24:22;;;;;;;0.20;0.20;;;25.80;49.40;;;;;;5424539;26;20016;-68
2024/04/13 11:26:48;;;;;;;0.15;0.15;;;25.90;48.90;;;;;;5422109;26;20053;-67
2024/04/13 11:29:14;;;;;;;0.10;0.10;;;25.90;60.10;;;;;;5430746;26;19988;-68
2024/04/13 11:31:40;;;;;;;0.22;0.22;;;25.80;48.40;;;;;;5425103;26;20002;-67
2024/04/13 11:34:06;;;;;;;0.20;0.20;;;25.70;48.60;;;;;;5425368;26;19995;-67
2024/04/13 11:36:32;;;;;;;0.10;0.10;;;25.70;48.30;;;;;;5425019;26;19992;-69
2024/04/13 11:39:01;;;;;;;0.20;0.20;;;25.70;48.00;;;;;;5425157;26;20001;-69
2024/04/13 11:41:31;;;;;;;0.00;0.00;;;25.60;48.30;;;;;;5425473;26;19991;-68
2024/04/13 11:43:57;;;;;;;0.40;0.40;;;25.60;48.20;;;;;;5425519;26;20006;-67
2024/04/13 11:46:24;;;;;;;0.20;0.20;;;25.60;59.20;;;;;;5431258;26;19987;-67
2024/04/13 11:48:53;;;;;;;0.10;0.10;;;25.90;47.90;;;;;;5425255;26;20015;-67
2024/04/13 11:51:23;;;;;;;0.20;0.20;;;26.00;47.60;;;;;;5425413;26;19999;-67
2024/04/13 11:53:50;;;;;;;0.10;0.10;;;26.10;47.60;;;;;;5425202;26;20260;-68
2024/04/13 11:56:16;;;;;;;0.98;0.28;;;26.20;47.30;;;;;;5425479;26;19997;-67
2024/04/13 11:59:02;;;;;;;0.10;0.10;;;26.30;47.40;;;;;;5425093;26;20247;-67
2024/04/13 12:01:28;;;;;;;0.20;0.20;;;26.20;47.00;;;;;;5429568;26;20209;-68
2024/04/13 12:03:53;;;;;;;0.10;0.10;;;26.10;47.40;;;;;;5424940;26;20002;-70
2024/04/13 12:06:19;;;;;;;0.10;0.10;;;26.00;47.50;;;;;;5424836;26;19994;-68
2024/04/13 12:08:45;;;;;;;0.00;0.00;;;26.00;47.60;;;;;;5424750;26;20003;-67
2024/04/13 12:11:10;;;;;;;0.80;0.38;;;26.00;47.60;;;;;;5424910;26;19995;-68
2024/04/13 12:13:37;;;;;;;0.15;0.15;;;25.70;58.30;;;;;;5423285;26;19995;-68
2024/04/13 12:16:03;;;;;;;0.10;0.10;;;26.10;47.30;;;;;;5424719;26;20006;-69
2024/04/13 12:18:29;;;;;;;0.20;0.20;;;26.00;47.40;;;;;;5429265;26;19988;-68
2024/04/13 12:20:54;;;;;;;0.10;0.10;;;25.90;47.40;;;;;;5424816;26;19996;-67
2024/04/13 12:23:20;;;;;;;0.17;0.17;;;25.90;47.60;;;;;;5424428;26;20006;-67
2024/04/13 12:25:46;;;;;;;0.32;0.17;;;26.10;58.10;;;;;;5424392;26;20003;-68
2024/04/13 12:28:11;;;;;;;0.10;0.10;;;26.10;47.10;;;;;;5403864;26;20015;-67
2024/04/13 12:30:39;;;;;;;0.10;0.10;;;26.20;47.20;;;;;;5433700;26;20190;-67
2024/04/13 12:33:05;;;;;;;0.10;0.10;;;26.40;47.10;;;;;;5437474;26;20036;-67
2024/04/13 12:35:31;;;;;;;0.10;0.10;;;26.40;46.80;;;;;;5437925;26;19992;-68
2024/04/13 12:38:00;;;;;;;0.15;0.15;;;26.40;46.70;;;;;;5429409;26;19993;-68
2024/04/13 12:40:25;;;;;;;0.52;0.52;;;26.30;46.80;;;;;;5432178;26;20003;-68
2024/04/13 12:42:51;;;;;;;0.52;0.43;;;26.10;46.80;;;;;;5433852;26;20737;-68
2024/04/13 12:45:17;;;;;;;0.55;0.32;;;26.10;47.10;;;;;;5424951;26;19991;-67
2024/04/13 12:47:43;;;;;;;0.15;0.15;;;26.20;47.00;;;;;;5428573;26;20090;-68
2024/04/13 12:50:08;;;;;;;0.10;0.10;;;26.50;57.00;;;;;;5432331;26;20006;-69
2024/04/13 12:52:34;;;;;;;0.10;0.10;;;26.40;46.50;;;;;;5429761;26;19986;-68
2024/04/13 12:55:00;;;;;;;0.10;0.10;;;26.40;46.50;;;;;;5423168;26;20211;-68
2024/04/13 12:57:26;;;;;;;0.10;0.10;;;26.30;56.60;;;;;;5424322;26;20017;-69