Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:10;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;100632.75;5023275;28;20080;-74
2022/11/25 00:03:36;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;100624.03;5023889;28;20061;-74
2022/11/25 00:06:18;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;100626.81;5026036;28;20496;-74
2022/11/25 00:08:46;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;100635.59;5023771;28;20504;-73
2022/11/25 00:11:12;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;100640.97;5023170;28;20484;-74
2022/11/25 00:13:39;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;100633.34;5001744;28;20424;-74
2022/11/25 00:16:07;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;100627.56;5025091;28;20531;-74
2022/11/25 00:18:33;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;100629.44;5024710;28;20087;-74
2022/11/25 00:21:05;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;100635.66;5023791;28;20042;-74
2022/11/25 00:23:31;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;100632.38;5018887;28;20038;-74
2022/11/25 00:25:56;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;100635.16;5025214;28;20064;-74
2022/11/25 00:28:22;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;100623.19;5023734;28;20121;-74
2022/11/25 00:30:48;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;100623.44;5024062;28;20136;-73
2022/11/25 00:33:13;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;100622.69;4992505;28;20531;-73
2022/11/25 00:35:38;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;100631.56;5020212;28;20405;-73
2022/11/25 00:38:04;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;100626.63;5005824;28;20038;-73
2022/11/25 00:40:30;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;100625.03;5024386;28;20109;-73
2022/11/25 00:45:39;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;100628.63;5021486;28;20042;-73
2022/11/25 00:48:05;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;100623.13;5006922;28;20038;-73
2022/11/25 00:50:30;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;100624.00;4990964;28;20040;-74
2022/11/25 00:52:55;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;100621.34;5005879;28;20037;-74
2022/11/25 00:55:21;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;100623.13;5023978;28;20057;-74
2022/11/25 00:57:46;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;100623.22;4984967;28;20042;-74
2022/11/25 01:00:12;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;100630.41;5007816;28;20033;-74
2022/11/25 01:02:39;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;100615.63;4990269;28;20034;-74
2022/11/25 01:05:05;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;100619.06;5003503;28;20224;-74
2022/11/25 01:07:32;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;100626.63;5025007;28;20056;-74
2022/11/25 01:09:58;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;100622.22;5021942;28;20069;-73
2022/11/25 01:12:23;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;100627.38;4990111;28;20045;-74
2022/11/25 01:14:50;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;100618.59;5001139;28;20030;-74
2022/11/25 01:17:15;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;100629.78;5023838;28;20052;-74
2022/11/25 01:19:40;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;100626.09;5021969;28;20033;-74
2022/11/25 01:22:07;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;100624.03;5021071;28;20068;-74
2022/11/25 01:24:33;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;100623.81;5021761;28;20468;-74
2022/11/25 01:26:58;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;100623.56;5024707;28;20124;-74
2022/11/25 01:29:24;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;100625.97;5021936;28;20048;-74
2022/11/25 01:31:55;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;100620.63;5006021;28;20083;-73
2022/11/25 01:34:22;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;100621.47;5023008;28;20026;-74
2022/11/25 01:36:48;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;100623.16;5009336;28;20132;-74
2022/11/25 01:39:20;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;100612.78;5017713;28;20117;-74
2022/11/25 01:41:46;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;100616.53;5023323;28;20396;-74
2022/11/25 01:44:20;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;100615.75;5023422;28;20034;-74
2022/11/25 01:46:57;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;100615.81;5019628;28;20072;-74
2022/11/25 01:49:47;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;100614.19;5022330;28;20642;-74
2022/11/25 01:52:21;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;100614.41;5021936;28;20095;-74
2022/11/25 01:54:53;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;100610.16;5017554;28;20128;-74
2022/11/25 01:57:44;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;100618.03;5022622;28;20042;-74
2022/11/25 02:00:11;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;100623.34;5021159;28;20044;-74
2022/11/25 02:02:43;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;100624.38;5024838;28;20030;-74
2022/11/25 02:05:14;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;100621.97;5023387;28;20099;-74
2022/11/25 02:07:44;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;100622.97;5024318;28;20125;-74
2022/11/25 02:10:16;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;100618.72;5021252;28;20038;-74
2022/11/25 02:12:44;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;100621.47;5018255;28;20030;-74
2022/11/25 02:15:11;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;100618.59;5020868;28;20057;-74
2022/11/25 02:17:36;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;100619.59;5021517;28;20087;-74
2022/11/25 02:20:14;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;100620.72;4983490;28;20026;-74
2022/11/25 02:22:52;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;100616.44;5021368;28;20044;-74
2022/11/25 02:25:27;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;100612.84;5005236;28;20605;-74
2022/11/25 02:27:59;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;100615.38;5004342;28;20034;-74
2022/11/25 02:30:24;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;100611.84;5023455;28;20450;-74
2022/11/25 02:32:50;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;100619.75;5002745;28;20034;-74
2022/11/25 02:35:36;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;100616.31;5023041;28;20037;-74
2022/11/25 02:38:13;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;100616.31;5004260;28;20378;-74
2022/11/25 02:40:50;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;100615.38;5003548;28;20075;-74
2022/11/25 02:43:16;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;100613.53;5001014;28;20048;-74
2022/11/25 02:46:11;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;100611.03;5003505;28;20061;-74
2022/11/25 02:48:38;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;100607.63;5003526;28;20044;-74
2022/11/25 02:51:05;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;100606.56;5020796;28;20457;-74
2022/11/25 02:53:31;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;100616.94;5022018;28;20033;-74
2022/11/25 02:55:57;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;100615.31;4988502;28;20508;-74
2022/11/25 02:58:22;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;100614.44;5022375;28;20022;-74
2022/11/25 03:00:47;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;100621.22;5005048;28;20065;-74
2022/11/25 03:03:14;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;100618.34;5003380;28;20038;-74
2022/11/25 03:05:39;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;100619.28;5022361;28;20121;-74
2022/11/25 03:08:05;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;100613.25;5021006;28;20040;-74
2022/11/25 03:10:36;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;100613.34;5022379;28;20037;-74
2022/11/25 03:13:01;;;;;;;1999.90;999.90;;;;;;;3.30;100.00;100619.44;5021394;28;20511;-74
2022/11/25 03:15:27;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;100622.78;5016238;28;20029;-74
2022/11/25 03:17:52;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;100623.81;5022474;28;20033;-74
2022/11/25 03:20:19;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;100619.66;4996371;28;20045;-74
2022/11/25 03:22:46;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;100621.41;5025149;28;20057;-74
2022/11/25 03:25:13;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;100624.94;4988749;28;20077;-74
2022/11/25 03:27:39;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;100625.81;5003015;28;20065;-74
2022/11/25 03:30:07;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;100623.34;4989449;28;20065;-74
2022/11/25 03:32:33;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;100626.09;5019017;28;20053;-74
2022/11/25 03:34:58;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;100630.56;5004769;28;20507;-74
2022/11/25 03:37:24;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;100632.22;4991438;28;20052;-74
2022/11/25 03:39:49;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;100631.41;5020982;28;20071;-74
2022/11/25 03:42:15;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;100625.44;4988358;28;20025;-73
2022/11/25 03:44:40;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;100628.00;5019752;28;20105;-74
2022/11/25 03:47:07;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;100628.94;5005207;28;20030;-74
2022/11/25 03:49:32;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;100638.69;5004332;28;20090;-74
2022/11/25 03:51:58;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;100637.19;4986932;28;20091;-74
2022/11/25 03:54:24;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;100636.41;5003096;28;20033;-74
2022/11/25 03:57:13;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;100636.41;4988559;28;20404;-74
2022/11/25 03:59:38;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;100642.28;5020391;28;20033;-74
2022/11/25 04:02:04;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;100637.75;5020279;28;20040;-74
2022/11/25 04:04:29;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;100636.72;5001326;28;20043;-74
2022/11/25 04:06:55;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;100638.31;4991734;28;20038;-74
2022/11/25 04:09:21;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;100644.28;5003972;28;20033;-74
2022/11/25 04:14:41;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;100645.03;5017476;28;20034;-74
2022/11/25 04:17:07;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;100645.56;5017426;28;20048;-74
2022/11/25 04:19:34;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;100649.56;5001045;28;20021;-74
2022/11/25 04:22:01;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;100642.31;5021821;28;20030;-74
2022/11/25 04:24:29;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;100648.19;5002296;28;20061;-74
2022/11/25 04:26:54;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;100648.78;5002198;28;20496;-74
2022/11/25 04:29:20;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;100653.81;5018944;28;20396;-74
2022/11/25 04:31:46;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;100652.81;5004663;28;20113;-74
2022/11/25 04:34:12;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;100651.78;5016265;28;20125;-74
2022/11/25 04:36:37;;;;;;;1999.90;999.90;;;;;;;2.38;100.00;100658.69;5022472;28;20034;-74
2022/11/25 04:39:03;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;100652.66;4987400;28;20523;-74
2022/11/25 04:41:29;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;100660.63;5019254;28;20399;-74
2022/11/25 04:43:58;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;100646.94;5021861;28;20495;-74
2022/11/25 04:46:30;;;;;;;1999.90;999.90;;;;;;;2.59;100.00;100648.88;5021811;28;20037;-74
2022/11/25 04:48:55;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;100647.47;5023111;28;20041;-74
2022/11/25 04:51:20;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;100653.81;4995328;28;20034;-74
2022/11/25 04:53:50;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;100653.16;5005200;28;20076;-75
2022/11/25 04:56:18;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;100657.72;5002480;28;20058;-75
2022/11/25 05:01:29;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;100652.56;5014658;28;20033;-74
2022/11/25 05:04:03;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;100659.34;5006955;28;20025;-74
2022/11/25 05:06:29;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;100660.06;5015768;28;20060;-75
2022/11/25 05:08:54;;;;;;;1999.90;999.90;;;;;;;2.76;100.00;100656.28;5005267;28;20108;-75
2022/11/25 05:11:22;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;100652.53;4985292;28;20192;-75
2022/11/25 05:13:48;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;100654.84;5003818;28;20061;-75
2022/11/25 05:16:14;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;100650.22;5005533;28;20118;-75
2022/11/25 05:18:39;;;;;;;1999.90;999.90;;;;;;;2.34;100.00;100641.22;5022274;28;20032;-74
2022/11/25 05:21:06;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;100647.94;5011755;28;20034;-74
2022/11/25 05:23:35;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;100655.53;5006155;28;20025;-75
2022/11/25 05:26:02;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;100645.81;4988692;28;20020;-75
2022/11/25 05:28:32;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;100649.03;4997039;28;20026;-74
2022/11/25 05:30:58;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;100648.56;4978644;28;20088;-74
2022/11/25 05:33:24;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;100653.47;4992571;28;20113;-75
2022/11/25 05:36:04;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;100661.94;4992363;28;20038;-74
2022/11/25 05:38:36;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;100654.84;5016469;28;20104;-74
2022/11/25 05:41:04;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;100651.88;5028419;28;20116;-74
2022/11/25 05:43:30;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;100657.63;5027141;28;20022;-74
2022/11/25 05:45:57;;;;;;;1999.90;999.90;;;;;;;1.39;100.00;100664.28;5007966;28;20041;-73
2022/11/25 05:48:23;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;100661.31;5008451;28;20022;-75
2022/11/25 05:50:48;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;100667.31;5015871;28;20438;-74
2022/11/25 05:53:18;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;100666.25;5009518;28;20026;-74
2022/11/25 05:55:54;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;100672.38;5005179;28;20129;-74
2022/11/25 05:58:32;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;100668.72;5004561;28;20459;-75
2022/11/25 06:00:59;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;100668.56;5011147;28;20038;-75
2022/11/25 06:03:27;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;100678.97;5016212;28;20029;-75
2022/11/25 06:05:54;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;100674.59;5023607;28;20080;-75
2022/11/25 06:08:20;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;100676.19;5023207;28;20038;-75
2022/11/25 06:10:45;;;;;;;1999.90;999.90;;;;;;;1.01;100.00;100682.06;4988799;28;20034;-75
2022/11/25 06:13:11;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;100683.53;5022307;28;20040;-75
2022/11/25 06:15:43;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;100684.25;4988853;28;20029;-75
2022/11/25 06:18:15;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;100687.69;4999745;28;20073;-75
2022/11/25 06:20:41;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;100688.38;5021090;28;20025;-75
2022/11/25 06:23:08;;;;;;;1999.90;999.90;;;;;;;0.80;100.00;100697.78;5022351;28;20126;-75
2022/11/25 06:25:36;;;;;;;1999.90;999.90;;;;;;;0.75;100.00;100694.16;5015572;28;20030;-75
2022/11/25 06:28:02;;;;;;;1999.90;999.90;;;;;;;0.66;100.00;100692.09;5018906;28;20492;-75
2022/11/25 06:30:29;;;;;;;1999.90;999.90;;;;;;;0.69;100.00;100691.34;5005425;28;20037;-75
2022/11/25 06:33:07;;;;;;;1999.90;999.90;;;;;;;0.69;100.00;100688.75;4999567;28;20091;-75
2022/11/25 06:35:33;;;;;;;1999.90;999.90;;;;;;;0.63;100.00;100689.41;4986236;28;20113;-75
2022/11/25 06:38:00;;;;;;;1999.90;999.90;;;;;;;0.62;100.00;100690.22;4989786;28;20022;-75
2022/11/25 06:40:26;;;;;;;1999.90;999.90;;;;;;;0.63;100.00;100699.78;5015259;28;20032;-75
2022/11/25 06:42:51;;;;;;;1999.90;999.90;;;;;;;0.61;100.00;100697.13;5022061;28;20056;-75
2022/11/25 06:45:16;;;;;;;1999.90;999.90;;;;;;;0.60;100.00;100697.06;5016710;28;20028;-75
2022/11/25 06:47:42;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;100706.47;5022095;28;20034;-75
2022/11/25 06:50:07;;;;;;;1999.90;999.90;;;;;;;0.57;100.00;100707.34;5019829;28;20041;-75
2022/11/25 06:52:33;;;;;;;1999.90;999.90;;;;;;;0.57;100.00;100709.94;5018664;28;20029;-75
2022/11/25 06:54:58;;;;;;;1999.90;999.90;;;;;;;0.58;100.00;100712.59;5016659;28;20698;-75
2022/11/25 06:57:24;;;;;;;1999.90;999.90;;;;;;;0.54;100.00;100709.84;5022594;28;20034;-75
2022/11/25 06:59:50;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;100714.81;5003268;28;20443;-75
2022/11/25 07:02:16;;;;;;;1999.90;999.90;;;;;;;0.52;100.00;100708.88;5021390;28;20069;-75
2022/11/25 07:04:41;;;;;;;1999.90;999.90;;;;;;;0.54;100.00;100709.84;5021415;28;20483;-75
2022/11/25 07:07:07;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;100714.25;5019343;28;20033;-75
2022/11/25 07:09:33;;;;;;;1999.90;999.90;;;;;;;0.59;100.00;100716.97;5021971;28;20448;-75
2022/11/25 07:11:59;;;;;;;1999.90;999.90;;;;;;;0.61;100.00;100717.91;5021242;28;20045;-75
2022/11/25 07:14:24;;;;;;;1999.90;999.90;;;;;;;0.63;100.00;100713.66;5019929;28;20048;-75
2022/11/25 07:16:49;;;;;;;1999.90;999.90;;;;;;;0.60;100.00;100725.63;5018569;28;20034;-75
2022/11/25 07:19:17;;;;;;;1999.90;999.90;;;;;;;0.57;100.00;100725.53;5022624;28;20064;-75
2022/11/25 07:21:44;;;;;;;1999.90;999.90;;;;;;;0.59;100.00;100729.94;5019858;28;20037;-75
2022/11/25 07:24:12;;;;;;;1999.90;999.90;;;;;;;0.61;100.00;100733.50;5021476;28;20171;-75
2022/11/25 07:26:40;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;100735.41;5021401;28;20038;-75
2022/11/25 07:29:08;;;;;;;1999.90;999.90;;;;;;;0.74;100.00;100741.75;5021310;28;20037;-75
2022/11/25 07:31:39;;;;;;;1999.90;999.90;;;;;;;0.80;100.00;100741.97;5016159;28;20113;-75
2022/11/25 07:34:08;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;100740.34;5020294;28;20038;-75
2022/11/25 07:36:34;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;100753.47;5020481;28;20638;-75
2022/11/25 07:39:04;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;100745.91;5001779;28;20123;-75
2022/11/25 07:41:30;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;100756.50;5014134;28;20511;-75
2022/11/25 07:43:59;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;100753.22;5021291;28;20029;-75
2022/11/25 07:46:27;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;100746.34;5019003;28;20029;-75
2022/11/25 07:48:55;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;100748.38;5018731;28;20044;-75
2022/11/25 07:51:26;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;100752.22;5019056;28;20484;-75
2022/11/25 07:53:54;;;;;;;1999.90;999.90;;;;;;;1.39;100.00;100752.69;5020777;28;20033;-75
2022/11/25 07:56:20;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;100747.72;5016986;28;20049;-75
2022/11/25 07:58:46;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;100743.66;5022275;28;20064;-75
2022/11/25 08:01:13;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;100741.34;5012490;28;20052;-75
2022/11/25 08:03:40;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;100742.53;5015504;28;20459;-75
2022/11/25 08:06:07;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;100747.13;5015438;28;20405;-75
2022/11/25 08:08:34;;;;;;;1999.90;999.90;;;;;;;1.88;100.00;100747.41;5022677;28;20044;-75
2022/11/25 08:10:59;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;100753.81;5019049;28;20052;-75
2022/11/25 08:13:25;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;100746.31;5022208;28;20041;-75
2022/11/25 08:15:51;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;100751.00;5016875;28;20030;-75
2022/11/25 08:18:16;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;100745.19;5021999;28;20033;-75
2022/11/25 08:20:42;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;100752.34;5016910;28;20113;-75
2022/11/25 08:23:07;;;;;;;1999.90;999.90;;;;;;;2.37;100.00;100748.09;5023304;28;20030;-75
2022/11/25 08:25:38;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;100748.25;4985222;28;20038;-75
2022/11/25 08:28:03;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;100755.50;5024703;28;20428;-76
2022/11/25 08:30:29;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;100754.88;5022394;28;20041;-75
2022/11/25 08:32:54;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;100749.91;5022115;28;20033;-75
2022/11/25 08:35:19;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;100745.03;5022697;28;20033;-75
2022/11/25 08:37:45;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;100747.00;5020742;28;20593;-75
2022/11/25 08:40:11;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;100744.56;5023115;28;20028;-75
2022/11/25 08:42:37;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;100745.66;5025057;28;20029;-75
2022/11/25 08:45:04;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;100751.16;5023125;28;20061;-75
2022/11/25 08:47:29;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;100758.31;5022799;28;20030;-75
2022/11/25 08:49:55;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;100751.56;5023112;28;20034;-75
2022/11/25 08:52:21;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;100743.91;5025232;28;20052;-75
2022/11/25 08:54:46;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;100748.38;5021518;28;20033;-75
2022/11/25 08:57:12;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;100740.69;5022320;28;20044;-75
2022/11/25 08:59:37;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;100748.66;5021737;28;20075;-75
2022/11/25 09:02:04;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;100751.53;5020813;28;20029;-75
2022/11/25 09:04:29;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;100748.25;5017434;28;20041;-75
2022/11/25 09:06:54;;;;;;;1999.90;999.90;;;;;;;3.80;100.00;100752.00;5027697;28;20388;-75
2022/11/25 09:09:20;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;100750.50;5018637;28;20113;-75
2022/11/25 09:11:45;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;100750.69;5024845;28;20037;-75
2022/11/25 09:14:10;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;100749.19;5022484;28;20030;-75
2022/11/25 09:16:36;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;100750.25;5021721;28;20046;-75
2022/11/25 09:19:01;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;100755.69;5022866;28;20040;-75
2022/11/25 09:21:27;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;100755.03;5022529;28;20041;-75
2022/11/25 09:23:53;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;100748.25;5021787;28;20045;-76
2022/11/25 09:26:24;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;100751.09;5000258;28;20826;-75
2022/11/25 09:28:50;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;100750.41;5022779;28;20045;-76
2022/11/25 09:31:15;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;100750.56;4990740;28;20409;-75
2022/11/25 09:33:40;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;100749.84;5022200;28;20065;-76
2022/11/25 09:36:06;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;100750.03;5023618;28;20052;-75
2022/11/25 09:38:31;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;100746.69;5024755;28;20377;-75
2022/11/25 09:41:07;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;100742.50;5019670;28;20029;-75
2022/11/25 09:46:48;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;100739.50;5022260;28;20044;-76
2022/11/25 09:49:32;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;100742.31;5023838;28;20041;-76
2022/11/25 09:52:11;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;100742.56;5021490;28;20477;-76
2022/11/25 09:55:09;;;;;;;1999.90;999.90;;;;;;;5.62;100.00;100745.41;5018515;28;20120;-76
2022/11/25 09:57:49;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;100735.94;5013791;28;20053;-76
2022/11/25 10:00:19;;;;;;;1999.90;999.90;;;;;;;5.80;100.00;100746.59;5020281;28;20038;-76
2022/11/25 10:03:15;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;100731.94;5022405;28;20083;-76
2022/11/25 10:05:46;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;100737.22;4986234;28;20045;-76
2022/11/25 10:08:17;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;100740.94;5018853;28;20026;-76
2022/11/25 10:10:47;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;100735.84;5022559;28;20120;-76
2022/11/25 10:13:59;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;100739.47;5019288;28;20523;-76
2022/11/25 10:16:33;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;100739.69;5020511;28;20034;-76
2022/11/25 10:19:20;;;;;;;1999.90;999.90;;;;;;;6.49;100.00;100731.94;5020703;28;20037;-75
2022/11/25 10:21:46;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;100736.44;4990165;28;20037;-76
2022/11/25 10:24:14;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;100732.25;5022317;28;20492;-75
2022/11/25 10:26:43;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;100734.16;5020846;28;20373;-75
2022/11/25 10:29:27;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;100741.44;5019255;28;20042;-76
2022/11/25 10:32:16;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;100737.22;5019521;28;20048;-75
2022/11/25 10:34:47;;;;;;;1999.90;999.90;;;;;;;7.31;100.00;100731.16;5005450;28;20110;-75
2022/11/25 10:37:27;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;100735.56;5021191;28;20033;-76
2022/11/25 10:39:53;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;100730.41;5018249;28;20452;-76
2022/11/25 10:42:24;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;100730.56;5020071;28;20077;-76
2022/11/25 10:44:50;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;100732.34;5003483;28;20037;-76
2022/11/25 10:47:19;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;100730.66;5019678;28;20556;-76
2022/11/25 10:50:02;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;100733.38;5021554;28;20033;-76
2022/11/25 10:52:33;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;100726.44;5010606;28;20567;-76
2022/11/25 10:55:10;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;100725.63;5016509;28;20037;-76
2022/11/25 10:57:36;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;100722.97;5007754;28;20041;-76
2022/11/25 11:00:03;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;100722.19;5001236;28;20117;-76
2022/11/25 11:02:36;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;100716.09;5021082;28;20041;-76
2022/11/25 11:05:15;;;;;;;;;;;;;;;8.19;99.71;100715.25;5017533;28;20390;-76