Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:03;;;;;;;21.50;9.17;;;1.90;99.90;;;;;;5028026;28;20203;-67
2022/03/05 00:03:30;;;;;;;19.67;8.27;;;1.80;99.90;;;;;;5016414;28;20343;-67
2022/03/05 00:05:57;;;;;;;20.93;8.40;;;1.70;99.90;;;;;;5024544;28;20216;-67
2022/03/05 00:08:24;;;;;;;21.13;8.33;;;1.70;99.90;;;;;;5031489;28;20199;-67
2022/03/05 00:10:51;;;;;;;17.40;7.63;;;1.70;99.90;;;;;;5028424;28;20662;-67
2022/03/05 00:13:17;;;;;;;21.73;9.10;;;1.60;99.90;;;;;;5025371;28;20207;-67
2022/03/05 00:15:46;;;;;;;20.80;8.43;;;1.50;99.90;;;;;;5029732;28;20226;-71
2022/03/05 00:18:13;;;;;;;23.40;9.13;;;1.50;99.90;;;;;;5025873;28;20563;-69
2022/03/05 00:20:40;;;;;;;21.00;8.67;;;1.60;99.90;;;;;;5028628;28;20255;-68
2022/03/05 00:23:06;;;;;;;19.73;8.57;;;1.60;99.90;;;;;;5030595;28;20220;-71
2022/03/05 00:25:33;;;;;;;22.83;8.50;;;1.40;99.90;;;;;;5029818;28;20212;-69
2022/03/05 00:28:00;;;;;;;24.97;9.00;;;1.50;99.90;;;;;;5029817;28;20210;-69
2022/03/05 00:30:26;;;;;;;22.57;8.87;;;1.60;99.90;;;;;;5031489;28;20214;-69
2022/03/05 00:32:53;;;;;;;23.33;8.60;;;1.60;99.90;;;;;;5020385;28;20191;-69
2022/03/05 00:35:20;;;;;;;22.33;9.43;;;1.60;99.90;;;;;;5023404;28;20332;-68
2022/03/05 00:37:48;;;;;;;18.60;8.40;;;1.60;99.90;;;;;;5032966;28;20239;-67
2022/03/05 00:40:15;;;;;;;24.53;8.33;;;1.40;99.90;;;;;;5029140;28;20207;-67
2022/03/05 00:42:41;;;;;;;19.80;7.53;;;1.50;99.90;;;;;;5026761;28;20468;-67
2022/03/05 00:45:09;;;;;;;21.80;8.93;;;1.60;99.90;;;;;;5034428;28;20226;-67
2022/03/05 00:47:37;;;;;;;18.13;8.00;;;1.60;99.90;;;;;;5029965;28;20204;-67
2022/03/05 00:50:06;;;;;;;21.40;8.20;;;1.60;99.90;;;;;;5026974;28;20199;-69
2022/03/05 00:52:35;;;;;;;22.17;8.93;;;1.60;99.90;;;;;;5021629;28;20566;-71
2022/03/05 00:55:05;;;;;;;21.77;8.77;;;1.60;99.90;;;;;;5025725;28;20311;-69
2022/03/05 00:57:31;;;;;;;21.10;7.90;;;1.50;99.90;;;;;;5028736;28;20212;-70
2022/03/05 00:59:58;;;;;;;19.50;7.87;;;1.50;99.90;;;;;;5027982;28;20728;-69
2022/03/05 01:02:25;;;;;;;19.67;7.87;;;1.40;99.90;;;;;;5028071;28;20690;-69
2022/03/05 01:04:52;;;;;;;24.13;8.83;;;1.40;99.90;;;;;;5026455;28;20208;-70
2022/03/05 01:07:18;;;;;;;23.27;8.33;;;1.30;99.90;;;;;;5025900;28;20207;-69
2022/03/05 01:09:45;;;;;;;20.80;8.63;;;1.40;99.90;;;;;;5030184;28;20203;-67
2022/03/05 01:12:12;;;;;;;21.63;8.67;;;1.40;99.90;;;;;;5032552;28;20207;-67
2022/03/05 01:14:39;;;;;;;18.10;7.97;;;1.30;99.90;;;;;;5028506;28;20646;-67
2022/03/05 01:17:06;;;;;;;20.33;8.80;;;1.30;99.90;;;;;;5019453;28;20200;-67
2022/03/05 01:19:33;;;;;;;22.83;8.70;;;1.40;99.90;;;;;;5025430;28;20191;-69
2022/03/05 01:22:00;;;;;;;20.60;8.00;;;1.40;99.90;;;;;;5028635;28;20203;-72
2022/03/05 01:24:26;;;;;;;18.77;8.30;;;1.50;99.90;;;;;;5030024;28;20203;-69
2022/03/05 01:26:53;;;;;;;20.00;8.37;;;1.40;99.90;;;;;;5029676;28;20211;-70
2022/03/05 01:29:20;;;;;;;19.67;8.13;;;1.30;99.90;;;;;;5020043;28;20196;-69
2022/03/05 01:31:46;;;;;;;21.13;8.27;;;1.20;99.90;;;;;;5021769;28;20204;-70
2022/03/05 01:34:13;;;;;;;22.87;8.33;;;1.20;99.90;;;;;;5026346;28;20338;-70
2022/03/05 01:36:40;;;;;;;20.57;8.33;;;1.10;99.90;;;;;;5029037;28;20342;-70
2022/03/05 01:39:07;;;;;;;19.57;8.50;;;1.10;99.90;;;;;;5029621;28;20220;-70
2022/03/05 01:41:34;;;;;;;23.93;8.87;;;1.10;99.90;;;;;;5026401;28;20219;-72
2022/03/05 01:44:01;;;;;;;21.20;8.80;;;1.30;99.90;;;;;;5023994;28;20218;-67
2022/03/05 01:46:32;;;;;;;20.00;8.07;;;1.20;99.90;;;;;;5027692;28;20219;-67
2022/03/05 01:48:59;;;;;;;21.03;8.47;;;1.20;99.90;;;;;;5027905;28;21104;-67
2022/03/05 01:51:27;;;;;;;26.03;8.67;;;1.10;99.90;;;;;;5029050;28;20209;-67
2022/03/05 01:53:54;;;;;;;24.30;8.77;;;1.10;99.90;;;;;;5026071;28;20195;-67
2022/03/05 01:56:22;;;;;;;21.03;8.53;;;1.20;99.90;;;;;;5025031;28;20236;-67
2022/03/05 01:58:49;;;;;;;19.40;8.30;;;1.30;99.90;;;;;;5026140;28;20219;-67
2022/03/05 02:01:15;;;;;;;18.93;7.77;;;1.30;99.90;;;;;;5024222;28;20211;-67
2022/03/05 02:03:43;;;;;;;19.73;8.00;;;1.30;99.90;;;;;;5024412;28;20282;-67
2022/03/05 02:06:10;;;;;;;26.27;9.20;;;1.30;99.90;;;;;;5024788;28;20686;-67
2022/03/05 02:08:37;;;;;;;20.90;8.23;;;1.20;99.90;;;;;;5029265;28;20356;-67
2022/03/05 02:11:04;;;;;;;20.80;8.63;;;1.30;99.90;;;;;;5033058;28;20199;-66
2022/03/05 02:13:30;;;;;;;22.33;8.60;;;1.20;99.90;;;;;;5027404;28;20653;-67
2022/03/05 02:15:57;;;;;;;24.53;9.10;;;1.20;99.90;;;;;;5022598;28;20689;-67
2022/03/05 02:18:24;;;;;;;23.90;9.03;;;1.20;99.90;;;;;;5034326;28;20219;-67
2022/03/05 02:20:52;;;;;;;18.80;8.50;;;1.30;99.90;;;;;;5025712;28;20192;-70
2022/03/05 02:23:19;;;;;;;21.63;7.90;;;1.30;99.90;;;;;;5026988;28;20292;-70
2022/03/05 02:25:59;;;;;;;22.20;8.73;;;1.30;99.90;;;;;;5024644;28;20234;-70
2022/03/05 02:28:27;;;;;;;22.83;9.13;;;1.30;99.90;;;;;;5030267;28;20195;-71
2022/03/05 02:30:54;;;;;;;20.17;8.63;;;1.20;99.90;;;;;;5027057;28;20192;-67
2022/03/05 02:33:22;;;;;;;20.13;8.43;;;1.20;99.90;;;;;;5018558;28;20207;-67
2022/03/05 02:35:49;;;;;;;22.63;8.77;;;1.20;99.90;;;;;;5020726;28;20608;-67
2022/03/05 02:38:18;;;;;;;24.23;8.47;;;1.30;99.90;;;;;;5025764;28;20246;-67
2022/03/05 02:40:46;;;;;;;20.13;8.97;;;1.20;99.90;;;;;;5039565;28;20196;-67
2022/03/05 02:43:14;;;;;;;17.50;8.13;;;1.00;99.90;;;;;;5024156;28;20196;-67
2022/03/05 02:45:42;;;;;;;21.23;8.63;;;0.90;99.90;;;;;;5029854;28;20219;-67
2022/03/05 02:48:13;;;;;;;21.37;8.37;;;0.80;99.90;;;;;;5028799;28;20277;-67
2022/03/05 02:50:41;;;;;;;23.50;9.20;;;0.90;99.90;;;;;;5025964;28;20223;-67
2022/03/05 02:53:09;;;;;;;19.77;8.47;;;0.90;99.90;;;;;;5024483;28;20203;-67
2022/03/05 02:55:36;;;;;;;19.20;8.87;;;0.90;99.90;;;;;;5028389;28;20226;-67
2022/03/05 02:58:03;;;;;;;23.17;9.87;;;0.90;99.90;;;;;;5025788;28;20211;-67
2022/03/05 03:00:31;;;;;;;24.10;9.53;;;0.90;99.90;;;;;;5029556;28;20204;-67
2022/03/05 03:02:58;;;;;;;25.13;8.67;;;0.90;99.90;;;;;;5026120;28;20210;-67
2022/03/05 03:05:25;;;;;;;22.03;9.33;;;0.90;99.90;;;;;;5032441;28;20218;-70
2022/03/05 03:07:52;;;;;;;21.47;8.67;;;0.90;99.90;;;;;;5022573;28;20245;-69
2022/03/05 03:10:19;;;;;;;28.00;8.73;;;0.90;99.90;;;;;;5031434;28;20196;-69
2022/03/05 03:12:46;;;;;;;21.73;9.47;;;0.90;99.90;;;;;;5021432;28;20210;-69
2022/03/05 03:15:15;;;;;;;23.13;9.67;;;0.80;99.90;;;;;;5026689;28;20245;-73
2022/03/05 03:17:44;;;;;;;19.40;8.23;;;0.70;99.90;;;;;;5024234;28;20659;-69
2022/03/05 03:20:12;;;;;;;22.83;9.10;;;0.70;99.90;;;;;;5027475;28;20199;-69
2022/03/05 03:22:39;;;;;;;20.47;8.80;;;0.70;99.90;;;;;;5020292;28;20196;-69
2022/03/05 03:25:07;;;;;;;24.30;9.60;;;0.80;99.90;;;;;;5029179;28;20306;-72
2022/03/05 03:27:34;;;;;;;22.83;8.93;;;0.70;99.90;;;;;;5026681;28;20207;-68
2022/03/05 03:30:01;;;;;;;22.97;9.83;;;0.70;99.90;;;;;;5030751;28;20195;-67
2022/03/05 03:32:27;;;;;;;23.93;9.20;;;0.70;99.90;;;;;;5028609;28;20227;-67
2022/03/05 03:34:54;;;;;;;23.63;9.87;;;0.70;99.90;;;;;;5034464;28;20215;-67
2022/03/05 03:37:21;;;;;;;25.40;10.13;;;0.60;99.90;;;;;;5031221;28;20196;-67
2022/03/05 03:39:48;;;;;;;25.10;9.30;;;0.70;99.90;;;;;;5031748;28;20249;-67
2022/03/05 03:42:15;;;;;;;21.23;9.53;;;0.80;99.90;;;;;;5023901;28;20227;-67
2022/03/05 03:44:42;;;;;;;23.43;9.33;;;0.80;99.90;;;;;;5029217;28;20643;-67
2022/03/05 03:47:09;;;;;;;19.97;9.13;;;0.80;99.90;;;;;;5032661;28;20211;-67
2022/03/05 03:49:36;;;;;;;21.30;9.33;;;0.90;99.90;;;;;;5030143;28;20215;-67
2022/03/05 03:52:03;;;;;;;22.60;9.43;;;0.80;99.90;;;;;;5031976;28;20203;-67
2022/03/05 03:54:30;;;;;;;23.70;9.13;;;0.70;99.90;;;;;;5036396;28;20704;-67
2022/03/05 03:56:56;;;;;;;20.43;8.90;;;0.70;99.90;;;;;;5028495;28;20206;-67
2022/03/05 03:59:23;;;;;;;24.37;9.40;;;0.70;99.90;;;;;;5029818;28;20267;-67
2022/03/05 04:01:50;;;;;;;21.70;9.33;;;0.70;99.90;;;;;;5029490;28;20192;-67
2022/03/05 04:04:17;;;;;;;18.43;8.87;;;0.50;99.90;;;;;;5028088;28;20717;-67
2022/03/05 04:09:29;;;;;;;20.50;8.97;;;0.60;99.90;;;;;;5028835;28;20581;-67
2022/03/05 04:11:56;;;;;;;20.60;9.47;;;0.50;99.90;;;;;;5024420;28;20206;-67
2022/03/05 04:14:22;;;;;;;22.33;9.23;;;0.50;99.90;;;;;;5034727;28;20226;-67
2022/03/05 04:16:49;;;;;;;20.53;8.77;;;0.50;99.90;;;;;;5028882;28;20219;-67
2022/03/05 04:19:16;;;;;;;23.93;9.50;;;0.50;99.90;;;;;;5024905;28;20220;-67
2022/03/05 04:21:42;;;;;;;23.90;9.17;;;0.50;99.90;;;;;;5029994;28;20681;-67
2022/03/05 04:24:09;;;;;;;20.70;9.00;;;0.40;99.90;;;;;;5033509;28;20207;-67
2022/03/05 04:26:36;;;;;;;23.90;9.17;;;0.30;99.90;;;;;;5028480;28;20708;-67
2022/03/05 04:29:02;;;;;;;25.63;9.97;;;0.30;99.90;;;;;;5031295;28;20210;-67
2022/03/05 04:31:29;;;;;;;21.37;9.43;;;0.20;99.90;;;;;;5027069;28;20211;-67
2022/03/05 04:33:56;;;;;;;20.47;9.10;;;0.20;99.90;;;;;;5027170;28;20223;-67
2022/03/05 04:36:23;;;;;;;24.63;9.63;;;0.20;99.90;;;;;;5030179;28;20231;-67
2022/03/05 04:38:50;;;;;;;23.57;9.73;;;0.10;99.90;;;;;;5028426;28;20239;-67
2022/03/05 04:41:17;;;;;;;23.57;9.47;;;0.20;99.90;;;;;;5029567;28;20506;-67
2022/03/05 04:43:43;;;;;;;24.40;9.80;;;0.10;99.90;;;;;;5024879;28;20203;-67
2022/03/05 04:46:12;;;;;;;24.83;9.63;;;0.00;99.90;;;;;;5034421;28;20215;-67
2022/03/05 04:48:39;;;;;;;26.43;9.80;;;0.00;99.90;;;;;;5031272;28;20212;-67
2022/03/05 04:51:05;;;;;;;25.13;10.20;;;0.20;99.90;;;;;;5027579;28;20191;-67
2022/03/05 04:53:32;;;;;;;24.07;10.40;;;0.10;99.90;;;;;;5025275;28;20196;-66
2022/03/05 04:55:59;;;;;;;25.77;9.87;;;0.10;99.90;;;;;;5035202;28;20219;-67
2022/03/05 04:58:25;;;;;;;24.30;9.70;;;0.10;99.90;;;;;;5030173;28;20250;-67
2022/03/05 05:00:52;;;;;;;24.47;10.03;;;0.00;99.90;;;;;;5027026;28;20200;-67
2022/03/05 05:03:19;;;;;;;22.73;10.03;;;0.00;99.90;;;;;;5021927;28;20709;-67
2022/03/05 05:05:46;;;;;;;21.40;9.93;;;0.10;99.90;;;;;;5035522;28;20301;-67
2022/03/05 05:08:13;;;;;;;24.83;9.90;;;0.10;99.90;;;;;;5031892;28;20547;-67
2022/03/05 05:10:39;;;;;;;25.67;10.60;;;0.20;99.90;;;;;;5028751;28;20232;-67
2022/03/05 05:13:06;;;;;;;29.33;10.80;;;0.20;99.90;;;;;;5021542;28;20192;-67
2022/03/05 05:15:33;;;;;;;28.20;9.80;;;0.20;99.90;;;;;;5024420;28;20219;-67
2022/03/05 05:18:00;;;;;;;23.97;10.43;;;0.20;99.90;;;;;;5024783;28;20195;-67
2022/03/05 05:20:29;;;;;;;24.60;10.70;;;0.10;99.90;;;;;;5030714;28;20191;-67
2022/03/05 05:22:56;;;;;;;21.27;9.87;;;0.10;99.90;;;;;;5027470;28;20215;-67
2022/03/05 05:25:23;;;;;;;27.30;9.97;;;0.20;99.90;;;;;;5027850;28;20496;-67
2022/03/05 05:27:50;;;;;;;27.30;11.67;;;0.10;99.90;;;;;;5025604;28;20199;-67
2022/03/05 05:30:16;;;;;;;27.80;10.67;;;0.10;99.90;;;;;;5027009;28;20234;-67
2022/03/05 05:32:43;;;;;;;26.23;10.83;;;0.20;99.90;;;;;;5027245;28;20211;-67
2022/03/05 05:35:10;;;;;;;29.87;11.03;;;0.10;99.90;;;;;;5032161;28;20230;-67
2022/03/05 05:37:36;;;;;;;27.03;11.00;;;0.00;99.90;;;;;;5023898;28;20280;-67
2022/03/05 05:40:04;;;;;;;28.53;11.53;;;0.00;99.90;;;;;;5023591;28;20215;-71
2022/03/05 05:42:30;;;;;;;29.37;10.87;;;0.20;99.90;;;;;;5025682;28;20195;-69
2022/03/05 05:44:57;;;;;;;27.33;10.73;;;0.10;99.90;;;;;;5027539;28;20611;-69
2022/03/05 05:47:24;;;;;;;27.37;11.37;;;0.10;99.90;;;;;;5022243;28;20231;-70
2022/03/05 05:49:51;;;;;;;27.93;10.47;;;0.00;99.90;;;;;;5027366;28;20199;-69
2022/03/05 05:52:18;;;;;;;22.30;10.43;;;0.20;99.90;;;;;;5027293;28;20226;-74
2022/03/05 05:54:45;;;;;;;22.90;10.20;;;0.20;99.90;;;;;;5023283;28;20669;-69
2022/03/05 05:57:12;;;;;;;26.37;10.77;;;0.10;99.90;;;;;;5029761;28;20207;-71
2022/03/05 05:59:39;;;;;;;24.97;10.53;;;0.10;99.90;;;;;;5035171;28;20600;-67
2022/03/05 06:02:06;;;;;;;26.03;10.37;;;0.10;99.90;;;;;;5028247;28;20199;-67
2022/03/05 06:04:33;;;;;;;29.40;10.43;;;0.20;99.90;;;;;;5023570;28;20277;-67
2022/03/05 06:07:00;;;;;;;23.30;9.67;;;0.00;99.90;;;;;;5030077;28;20277;-67
2022/03/05 06:09:27;;;;;;;24.20;10.07;;;-0.20;99.90;;;;;;5028930;28;20214;-67
2022/03/05 06:11:53;;;;;;;23.87;9.93;;;-0.30;99.90;;;;;;5027306;28;20533;-67
2022/03/05 06:14:21;;;;;;;23.43;10.03;;;-0.50;99.90;;;;;;5025345;28;20198;-67
2022/03/05 06:16:48;;;;;;;23.83;9.73;;;-0.50;99.90;;;;;;5022534;28;20568;-67
2022/03/05 06:19:15;;;;;;;22.73;9.63;;;-0.30;99.90;;;;;;5029202;28;20231;-67
2022/03/05 06:21:41;;;;;;;31.53;12.03;;;-0.30;99.90;;;;;;5025208;28;20207;-67
2022/03/05 06:24:08;;;;;;;25.03;10.30;;;-0.20;99.90;;;;;;5024919;28;20192;-67
2022/03/05 06:26:35;;;;;;;26.10;10.43;;;-0.20;99.90;;;;;;5026637;28;20476;-67
2022/03/05 06:29:04;;;;;;;24.33;10.17;;;-0.30;99.90;;;;;;5022464;28;20670;-67
2022/03/05 06:31:30;;;;;;;23.97;10.00;;;-0.40;99.90;;;;;;5033114;28;20824;-67
2022/03/05 06:33:57;;;;;;;28.20;9.90;;;-0.40;99.90;;;;;;5023553;28;20203;-67
2022/03/05 06:36:24;;;;;;;24.83;10.23;;;-0.50;99.90;;;;;;5030298;28;20219;-67
2022/03/05 06:38:51;;;;;;;25.50;11.10;;;-0.50;99.90;;;;;;5029857;28;20482;-67
2022/03/05 06:41:17;;;;;;;25.87;10.27;;;-0.50;99.90;;;;;;5029605;28;20430;-67
2022/03/05 06:43:44;;;;;;;26.50;10.90;;;-0.40;99.90;;;;;;5029699;28;20195;-67
2022/03/05 06:46:11;;;;;;;30.53;12.13;;;-0.30;99.90;;;;;;5031479;28;20220;-67
2022/03/05 06:48:37;;;;;;;26.07;10.70;;;-0.30;99.90;;;;;;5026919;28;20280;-67
2022/03/05 06:51:04;;;;;;;26.30;11.37;;;-0.20;99.90;;;;;;5023910;28;20196;-67
2022/03/05 06:53:31;;;;;;;25.97;11.03;;;-0.20;99.90;;;;;;5023565;28;20195;-67
2022/03/05 06:55:58;;;;;;;25.70;11.77;;;-0.20;99.90;;;;;;5025387;28;20638;-67
2022/03/05 06:58:24;;;;;;;25.87;11.40;;;-0.10;99.90;;;;;;5027599;28;20263;-67
2022/03/05 07:00:51;;;;;;;29.57;11.87;;;0.00;99.90;;;;;;5027952;28;20654;-69
2022/03/05 07:03:18;;;;;;;27.43;12.33;;;0.20;99.90;;;;;;5020344;28;20218;-69
2022/03/05 07:05:45;;;;;;;32.70;12.07;;;0.30;99.90;;;;;;5025490;28;20220;-72
2022/03/05 07:08:12;;;;;;;24.33;11.67;;;0.50;99.90;;;;;;5027071;28;20203;-69
2022/03/05 07:10:38;;;;;;;25.07;11.50;;;0.70;99.90;;;;;;5027148;28;20696;-69
2022/03/05 07:13:05;;;;;;;27.00;11.77;;;0.80;99.90;;;;;;5026577;28;20199;-69
2022/03/05 07:15:32;;;;;;;25.67;11.80;;;0.90;99.90;;;;;;5028835;28;20226;-72
2022/03/05 07:17:58;;;;;;;27.67;10.90;;;1.00;99.90;;;;;;5025861;28;20203;-71
2022/03/05 07:20:25;;;;;;;23.97;10.60;;;1.20;99.90;;;;;;5024897;28;20239;-69
2022/03/05 07:22:52;;;;;;;26.27;11.43;;;1.30;99.90;;;;;;5022408;28;20291;-69
2022/03/05 07:25:18;;;;;;;26.43;11.80;;;1.40;99.90;;;;;;5028203;28;20215;-73
2022/03/05 07:27:45;;;;;;;25.40;11.57;;;1.60;99.90;;;;;;5025013;28;20195;-70
2022/03/05 07:30:12;;;;;;;24.17;10.77;;;1.70;99.90;;;;;;5020056;28;20207;-69
2022/03/05 07:32:39;;;;;;;30.00;12.63;;;1.80;99.90;;;;;;5020086;28;20204;-69
2022/03/05 07:35:07;;;;;;;24.07;10.90;;;1.80;99.90;;;;;;5015675;28;20216;-67
2022/03/05 07:37:33;;;;;;;22.43;10.87;;;1.90;99.90;;;;;;5023689;28;20222;-69
2022/03/05 07:40:01;;;;;;;26.60;11.03;;;2.00;99.90;;;;;;5025000;28;20243;-67
2022/03/05 07:42:27;;;;;;;26.23;11.80;;;2.10;99.90;;;;;;5024285;28;20194;-67
2022/03/05 07:44:54;;;;;;;25.80;11.33;;;2.20;99.90;;;;;;5024574;28;20247;-69
2022/03/05 07:47:21;;;;;;;28.50;11.17;;;2.30;99.90;;;;;;5026445;28;20200;-67
2022/03/05 07:49:48;;;;;;;24.83;11.07;;;2.30;99.90;;;;;;5026604;28;20282;-71
2022/03/05 07:52:15;;;;;;;24.03;10.83;;;2.40;99.90;;;;;;5025844;28;20197;-67
2022/03/05 07:54:42;;;;;;;24.77;10.87;;;2.50;99.90;;;;;;5025837;28;20221;-68
2022/03/05 07:57:08;;;;;;;27.53;11.20;;;2.70;99.90;;;;;;5025675;28;20223;-68
2022/03/05 07:59:35;;;;;;;25.50;11.43;;;2.80;99.90;;;;;;5025564;28;20220;-69
2022/03/05 08:02:03;;;;;;;24.17;11.43;;;2.80;99.90;;;;;;5025681;28;20197;-69
2022/03/05 08:04:30;;;;;;;23.50;10.77;;;2.80;99.90;;;;;;5024545;28;20626;-69
2022/03/05 08:07:17;;;;;;;24.53;10.80;;;2.80;99.90;;;;;;5026064;28;20556;-68
2022/03/05 08:09:44;;;;;;;22.13;11.60;;;2.90;99.90;;;;;;5024687;28;20209;-69
2022/03/05 08:12:10;;;;;;;22.90;10.50;;;3.00;99.90;;;;;;5022423;28;20216;-68
2022/03/05 08:14:37;;;;;;;21.17;10.87;;;3.10;99.90;;;;;;5019661;28;20205;-69
2022/03/05 08:17:04;;;;;;;24.43;11.30;;;3.20;99.90;;;;;;5035754;28;20216;-72
2022/03/05 08:19:31;;;;;;;23.17;11.27;;;3.30;99.90;;;;;;5031346;28;20229;-68
2022/03/05 08:22:18;;;;;;;24.30;10.57;;;3.30;99.90;;;;;;5027417;28;20235;-67
2022/03/05 08:24:44;;;;;;;28.27;10.63;;;3.20;99.90;;;;;;5029545;28;20211;-68
2022/03/05 08:27:11;;;;;;;21.47;11.27;;;3.40;99.90;;;;;;5030598;28;20661;-68
2022/03/05 08:29:38;;;;;;;27.00;12.00;;;3.40;99.90;;;;;;5027366;28;20207;-69
2022/03/05 08:32:05;;;;;;;23.00;10.80;;;3.50;99.90;;;;;;5028294;28;20485;-68
2022/03/05 08:34:32;;;;;;;24.73;11.17;;;3.50;99.90;;;;;;5029360;28;20202;-68
2022/03/05 08:36:58;;;;;;;26.00;11.00;;;3.60;99.90;;;;;;5030215;28;20222;-68
2022/03/05 08:39:25;;;;;;;23.80;10.60;;;3.70;99.90;;;;;;5030238;28;20230;-68
2022/03/05 08:41:52;;;;;;;25.70;11.83;;;3.90;99.90;;;;;;5024617;28;20195;-68
2022/03/05 08:44:19;;;;;;;24.97;12.17;;;3.90;99.90;;;;;;5028267;28;20656;-69
2022/03/05 08:46:46;;;;;;;22.77;10.77;;;4.00;99.90;;;;;;5026899;28;20269;-68
2022/03/05 08:49:13;;;;;;;23.13;11.30;;;4.10;99.90;;;;;;5028930;28;20464;-70
2022/03/05 08:51:40;;;;;;;21.53;10.97;;;4.20;99.90;;;;;;5028998;28;20289;-73
2022/03/05 08:54:06;;;;;;;22.83;11.00;;;4.20;99.90;;;;;;5026614;28;20202;-68
2022/03/05 08:56:33;;;;;;;26.70;11.57;;;4.40;99.90;;;;;;5024246;28;20539;-71
2022/03/05 08:59:00;;;;;;;24.30;11.20;;;4.50;99.90;;;;;;5027848;28;20192;-69
2022/03/05 09:01:27;;;;;;;28.47;11.93;;;4.60;99.90;;;;;;5026392;28;20191;-72
2022/03/05 09:03:54;;;;;;;26.47;11.37;;;4.60;99.90;;;;;;5020299;28;20200;-71
2022/03/05 09:06:21;;;;;;;28.80;12.43;;;4.70;99.90;;;;;;5020646;28;20216;-68
2022/03/05 09:08:47;;;;;;;26.00;11.63;;;4.70;99.90;;;;;;5031029;28;20214;-70
2022/03/05 09:11:14;;;;;;;24.83;11.23;;;4.70;99.90;;;;;;5027086;28;20199;-70
2022/03/05 09:13:41;;;;;;;24.33;12.20;;;4.80;99.90;;;;;;5022929;28;20193;-68
2022/03/05 09:16:07;;;;;;;23.63;11.90;;;4.90;99.90;;;;;;5024027;28;20215;-67
2022/03/05 09:18:34;;;;;;;21.40;10.97;;;5.00;99.90;;;;;;5028222;28;20201;-70
2022/03/05 09:21:01;;;;;;;22.67;11.57;;;5.10;99.90;;;;;;5026545;28;20217;-68
2022/03/05 09:23:27;;;;;;;22.57;11.07;;;5.20;99.90;;;;;;5024739;28;20197;-68
2022/03/05 09:25:54;;;;;;;26.30;11.80;;;5.20;99.90;;;;;;5024707;28;20215;-69
2022/03/05 09:28:21;;;;;;;26.97;12.40;;;5.20;99.90;;;;;;5027457;28;20220;-68
2022/03/05 09:30:47;;;;;;;23.27;11.10;;;5.30;99.90;;;;;;5028839;28;20201;-70
2022/03/05 09:33:14;;;;;;;25.93;11.27;;;5.40;99.90;;;;;;5028959;28;20602;-68
2022/03/05 09:35:41;;;;;;;25.80;12.77;;;5.50;99.90;;;;;;5027656;28;20223;-71
2022/03/05 09:38:08;;;;;;;25.77;11.70;;;5.70;99.90;;;;;;5022220;28;20655;-70
2022/03/05 09:40:35;;;;;;;25.17;11.73;;;5.70;99.90;;;;;;5028161;28;20225;-69
2022/03/05 09:43:03;;;;;;;23.97;11.40;;;5.70;99.90;;;;;;5026044;28;20194;-67
2022/03/05 09:45:30;;;;;;;23.13;11.53;;;5.80;99.90;;;;;;5025853;28;20208;-68
2022/03/05 09:47:57;;;;;;;25.60;12.13;;;5.80;99.90;;;;;;5025380;28;20220;-70
2022/03/05 09:50:34;;;;;;;26.00;11.57;;;5.90;99.90;;;;;;5028289;28;20689;-68
2022/03/05 09:53:01;;;;;;;29.13;11.70;;;6.00;99.90;;;;;;5027714;28;20394;-70
2022/03/05 09:55:28;;;;;;;24.93;11.73;;;6.10;99.90;;;;;;5021120;28;20224;-68
2022/03/05 09:57:54;;;;;;;26.27;11.47;;;5.90;99.90;;;;;;5027829;28;20656;-70
2022/03/05 10:00:21;;;;;;;22.90;10.73;;;5.90;99.90;;;;;;5023655;28;20243;-70
2022/03/05 10:02:48;;;;;;;29.53;11.80;;;6.10;99.90;;;;;;5025240;28;20197;-69
2022/03/05 10:05:26;;;;;;;29.50;11.87;;;6.00;99.90;;;;;;5020876;28;20317;-68
2022/03/05 10:08:15;;;;;;;25.50;11.43;;;5.90;99.90;;;;;;5027863;28;20674;-68
2022/03/05 10:10:54;;;;;;;26.57;12.00;;;6.00;99.90;;;;;;5024973;28;20256;-67
2022/03/05 10:13:25;;;;;;;27.10;11.80;;;6.10;99.90;;;;;;5024620;28;20204;-68
2022/03/05 10:15:54;;;;;;;24.73;11.33;;;6.30;99.90;;;;;;5027716;28;20228;-67
2022/03/05 10:18:35;;;;;;;22.20;10.90;;;6.50;99.90;;;;;;5025556;28;20228;-67
2022/03/05 10:21:07;;;;;;;19.80;10.17;;;6.50;99.90;;;;;;5022365;28;20223;-68
2022/03/05 10:23:37;;;;;;;24.73;11.23;;;6.60;99.90;;;;;;5022339;28;20199;-68
2022/03/05 10:26:06;;;;;;;23.80;10.93;;;6.80;99.90;;;;;;5022247;28;21619;-69
2022/03/05 10:28:33;;;;;;;22.57;10.93;;;6.80;99.90;;;;;;5028389;28;20192;-68
2022/03/05 10:31:11;;;;;;;23.13;11.20;;;6.90;99.90;;;;;;5021229;28;20214;-70
2022/03/05 10:33:43;;;;;;;21.97;10.83;;;7.00;99.90;;;;;;5025696;28;20752;-69
2022/03/05 10:36:21;;;;;;;22.93;10.60;;;7.00;99.90;;;;;;5026307;28;20242;-70
2022/03/05 10:38:55;;;;;;;21.10;10.33;;;7.00;99.90;;;;;;5024230;28;20669;-69
2022/03/05 10:41:41;;;;;;;20.47;10.13;;;7.20;99.90;;;;;;5028345;28;20227;-70
2022/03/05 10:44:08;;;;;;;19.67;9.60;;;7.30;99.90;;;;;;5025465;28;20655;-68
2022/03/05 10:46:54;;;;;;;20.10;10.03;;;7.40;99.90;;;;;;5027622;28;20300;-69
2022/03/05 10:49:36;;;;;;;18.03;9.57;;;7.50;99.90;;;;;;5028800;28;20196;-68
2022/03/05 10:52:03;;;;;;;20.17;9.70;;;7.30;99.90;;;;;;5024366;28;20191;-68
2022/03/05 10:54:40;;;;;;;20.13;10.30;;;7.20;99.90;;;;;;5023350;28;20196;-68
2022/03/05 10:57:23;;;;;;;20.73;9.90;;;7.10;99.90;;;;;;5021990;28;20202;-67
2022/03/05 10:59:55;;;;;;;19.10;9.53;;;7.20;99.90;;;;;;5023313;28;20219;-68
2022/03/05 11:02:22;;;;;;;18.00;9.33;;;7.30;99.90;;;;;;5019849;28;20737;-68
2022/03/05 11:04:50;;;;;;;20.47;10.00;;;7.40;99.90;;;;;;5027464;28;20191;-68
2022/03/05 11:07:19;;;;;;;19.17;10.63;;;7.60;99.90;;;;;;5022557;28;20196;-67
2022/03/05 11:09:49;;;;;;;22.53;9.73;;;7.70;99.90;;;;;;5019340;28;20207;-70
2022/03/05 11:12:18;;;;;;;19.00;10.07;;;7.80;99.90;;;;;;5024869;28;20206;-73
2022/03/05 11:14:47;;;;;;;18.77;9.87;;;7.70;99.90;;;;;;5026735;28;20873;-73
2022/03/05 11:17:14;;;;;;;19.13;9.33;;;7.80;99.90;;;;;;5024256;28;20617;-70
2022/03/05 11:19:44;;;;;;;21.10;9.60;;;7.90;99.90;;;;;;5027637;28;20535;-71
2022/03/05 11:22:13;;;;;;;19.97;9.87;;;8.00;99.90;;;;;;5025601;28;20195;-69
2022/03/05 11:24:42;;;;;;;19.13;8.87;;;7.80;99.90;;;;;;5020497;28;20210;-70
2022/03/05 11:27:12;;;;;;;17.83;9.33;;;7.80;99.90;;;;;;5025718;28;20569;-69
2022/03/05 11:30:00;;;;;;;19.30;9.10;;;7.90;99.90;;;;;;5028161;28;20261;-69
2022/03/05 11:32:31;;;;;;;20.20;9.20;;;8.00;99.90;;;;;;5024063;28;20201;-69
2022/03/05 11:34:58;;;;;;;16.20;8.93;;;8.00;99.90;;;;;;5022328;28;20231;-69
2022/03/05 11:37:32;;;;;;;15.97;9.10;;;8.00;99.90;;;;;;5025867;28;20197;-69
2022/03/05 11:40:01;;;;;;;18.03;9.00;;;8.20;99.90;;;;;;5024281;28;20211;-69
2022/03/05 11:42:33;;;;;;;19.43;9.00;;;8.30;99.90;;;;;;5021048;28;20193;-69
2022/03/05 11:45:20;;;;;;;20.43;8.53;;;8.40;99.90;;;;;;5025053;28;20221;-70
2022/03/05 11:47:47;;;;;;;14.17;7.87;;;8.40;99.90;;;;;;5027879;28;20222;-70
2022/03/05 11:50:16;;;;;;;17.03;8.30;;;8.30;99.90;;;;;;5032234;28;20207;-69
2022/03/05 11:52:43;;;;;;;17.30;8.40;;;8.40;99.90;;;;;;5033543;28;20215;-69
2022/03/05 11:55:23;;;;;;;18.07;8.70;;;8.20;99.90;;;;;;5033153;28;20231;-69
2022/03/05 11:57:50;;;;;;;23.73;8.83;;;8.20;99.90;;;;;;5032188;28;20196;-70
2022/03/05 12:00:31;;;;;;;17.27;8.30;;;8.30;99.90;;;;;;5036669;28;20223;-70
2022/03/05 12:02:59;;;;;;;15.90;8.63;;;8.30;99.90;;;;;;5033497;28;20240;-69
2022/03/05 12:05:38;;;;;;;20.73;9.67;;;8.40;99.90;;;;;;5034748;28;20725;-69
2022/03/05 12:08:29;;;;;;;20.97;9.20;;;8.60;99.90;;;;;;5034138;28;20277;-70
2022/03/05 12:11:17;;;;;;;16.50;9.37;;;8.70;99.90;;;;;;5024058;28;20208;-70
2022/03/05 12:13:46;;;;;;;20.03;9.20;;;8.70;99.90;;;;;;5028746;28;20223;-70
2022/03/05 12:16:30;;;;;;;14.83;8.30;;;8.60;99.90;;;;;;5032848;28;20226;-71
2022/03/05 12:18:58;;;;;;;15.13;7.97;;;8.20;99.90;;;;;;5050257;28;20224;-70
2022/03/05 12:21:31;;;;;;;14.07;8.00;;;8.20;99.90;;;;;;5032914;28;20888;-68
2022/03/05 12:24:00;;;;;;;13.27;7.80;;;8.30;99.90;;;;;;5032183;28;20209;-68
2022/03/05 12:26:45;;;;;;;16.57;8.70;;;8.20;99.90;;;;;;5029890;28;20230;-68
2022/03/05 12:29:12;;;;;;;18.17;9.30;;;8.40;99.90;;;;;;5032029;28;20664;-68
2022/03/05 12:31:44;;;;;;;16.13;8.57;;;8.60;99.90;;;;;;5027144;28;20670;-68
2022/03/05 12:34:11;;;;;;;16.30;8.43;;;8.60;99.90;;;;;;5026878;28;20202;-68
2022/03/05 12:36:42;;;;;;;13.70;7.60;;;8.60;99.90;;;;;;5030504;28;20224;-68
2022/03/05 12:39:10;;;;;;;15.50;7.90;;;8.60;99.90;;;;;;5030002;28;20205;-68
2022/03/05 12:41:36;;;;;;;15.53;7.17;;;8.60;99.90;;;;;;5027813;28;20230;-68
2022/03/05 12:44:03;;;;;;;14.33;7.37;;;8.70;99.90;;;;;;5024432;28;20582;-68
2022/03/05 12:46:30;;;;;;;13.17;7.77;;;8.90;99.90;;;;;;5029067;28;20229;-67
2022/03/05 12:49:04;;;;;;;11.90;7.00;;;9.20;99.90;;;;;;5029347;28;20203;-68