Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:59;;;;;;;7.53;5.88;;;;;;;20.03;83.90;100067.94;5012864;28;20076;-70
2023/06/19 00:06:02;;;;;;;8.30;6.15;;;;;;;19.96;85.17;100061.59;5012768;28;20044;-70
2023/06/19 00:09:07;;;;;;;9.73;5.50;;;;;;;19.94;85.15;100052.94;5012779;28;20511;-70
2023/06/19 00:12:11;;;;;;;6.82;5.70;;;;;;;20.09;83.84;100055.88;5012731;28;20507;-70
2023/06/19 00:15:14;;;;;;;5.80;5.20;;;;;;;20.10;82.67;100062.84;5012809;28;20127;-70
2023/06/19 00:18:19;;;;;;;8.30;6.05;;;;;;;20.09;82.65;100066.50;5012635;28;20073;-70
2023/06/19 00:21:26;;;;;;;6.75;5.82;;;;;;;20.02;84.11;100060.97;5012966;28;20076;-70
2023/06/19 00:24:29;;;;;;;9.30;5.82;;;;;;;19.86;85.37;100055.53;5000751;28;20060;-70
2023/06/19 00:27:32;;;;;;;6.07;5.50;;;;;;;19.85;85.58;100059.16;5011989;28;20045;-70
2023/06/19 00:30:35;;;;;;;8.30;6.32;;;;;;;19.82;85.76;100062.13;5012550;28;20057;-70
2023/06/19 00:33:39;;;;;;;7.32;5.50;;;;;;;19.98;84.42;100059.63;5012361;28;20057;-70
2023/06/19 00:36:43;;;;;;;8.05;6.00;;;;;;;19.76;85.88;100065.38;5014033;28;20053;-70
2023/06/19 00:39:46;;;;;;;6.95;5.95;;;;;;;19.57;85.22;100058.34;5016404;28;20044;-70
2023/06/19 00:42:49;;;;;;;9.18;5.57;;;;;;;19.51;85.17;100057.13;5016208;28;20096;-70
2023/06/19 00:45:53;;;;;;;7.25;6.20;;;;;;;19.52;85.19;100064.09;5016261;28;20053;-70
2023/06/19 00:48:57;;;;;;;10.23;6.15;;;;;;;19.56;84.67;100064.63;5004130;28;20123;-70
2023/06/19 00:52:00;;;;;;;8.43;5.80;;;;;;;19.64;83.18;100068.22;5004107;28;20045;-70
2023/06/19 00:55:05;;;;;;;8.30;5.47;;;;;;;19.58;84.14;100070.63;5016091;28;20046;-72
2023/06/19 00:58:09;;;;;;;7.82;6.10;;;;;;;19.44;84.96;100082.56;5015930;28;20048;-70
2023/06/19 01:01:12;;;;;;;7.97;6.20;;;;;;;19.34;85.37;100081.78;5015982;28;20056;-70
2023/06/19 01:04:16;;;;;;;7.50;5.75;;;;;;;19.43;84.33;100080.88;5016233;28;20068;-70
2023/06/19 01:07:44;;;;;;;7.65;6.20;;;;;;;19.28;84.58;100092.00;5015873;28;20419;-70
2023/06/19 01:10:53;;;;;;;6.60;5.70;;;;;;;19.29;84.07;100083.06;5016013;28;20100;-72
2023/06/19 01:14:00;;;;;;;9.27;5.47;;;;;;;19.22;85.04;100092.56;5015564;28;20116;-71
2023/06/19 01:17:04;;;;;;;8.13;5.95;;;;;;;19.32;84.67;100097.00;5015733;28;20461;-71
2023/06/19 01:20:10;;;;;;;7.53;5.90;;;;;;;19.40;82.83;100094.44;5003444;28;20052;-71
2023/06/19 01:23:15;;;;;;;7.07;5.47;;;;;;;19.44;83.17;100086.06;5014747;28;20110;-71
2023/06/19 01:26:26;;;;;;;7.57;6.60;;;;;;;19.27;84.50;100089.47;5015530;28;20056;-71
2023/06/19 01:29:29;;;;;;;10.52;6.15;;;;;;;19.29;83.98;100093.66;5003366;28;20527;-71
2023/06/19 01:32:45;;;;;;;6.57;5.97;;;;;;;19.41;84.41;100088.16;5003162;28;20060;-71
2023/06/19 01:35:50;;;;;;;7.05;6.32;;;;;;;19.25;85.48;100094.09;5003272;28;20133;-71
2023/06/19 01:38:57;;;;;;;6.95;6.25;;;;;;;19.16;86.10;100100.28;5015286;28;20569;-71
2023/06/19 01:42:00;;;;;;;7.95;5.47;;;;;;;19.24;85.46;100097.72;5015170;28;20049;-71
2023/06/19 01:45:05;;;;;;;7.05;6.05;;;;;;;19.15;85.91;100099.44;5015545;28;20127;-71
2023/06/19 01:48:08;;;;;;;8.40;7.13;;;;;;;19.09;86.77;100100.03;5014086;28;20514;-71
2023/06/19 01:51:16;;;;;;;8.02;6.65;;;;;;;19.12;86.97;100098.91;5002893;28;20064;-71
2023/06/19 01:54:19;;;;;;;7.40;6.03;;;;;;;19.06;87.89;100095.03;5002903;28;20103;-71
2023/06/19 01:57:22;;;;;;;9.30;6.40;;;;;;;18.99;88.06;100099.22;5014903;28;20045;-71
2023/06/19 02:00:26;;;;;;;6.85;6.13;;;;;;;18.90;88.90;100105.41;5002818;28;20125;-70
2023/06/19 02:03:29;;;;;;;11.63;6.25;;;;;;;18.89;88.82;100104.56;5014870;28;20574;-71
2023/06/19 02:06:32;;;;;;;8.30;6.32;;;;;;;18.99;88.36;100109.84;5002677;28;20084;-71
2023/06/19 02:09:37;;;;;;;8.93;6.13;;;;;;;18.97;88.67;100114.44;5002639;28;20053;-71
2023/06/19 02:12:41;;;;;;;6.85;6.15;;;;;;;19.04;87.93;100107.56;5002394;28;20045;-71
2023/06/19 02:15:44;;;;;;;7.30;6.30;;;;;;;19.14;87.00;100118.97;5014450;28;20438;-71
2023/06/19 02:18:47;;;;;;;9.48;6.55;;;;;;;19.01;88.40;100121.09;5014893;28;20092;-71
2023/06/19 02:21:50;;;;;;;6.97;6.20;;;;;;;19.00;88.76;100111.50;5002481;28;20053;-71
2023/06/19 02:24:54;;;;;;;11.00;6.93;;;;;;;18.99;88.81;100120.44;5014771;28;20056;-71
2023/06/19 02:27:57;;;;;;;7.55;5.47;;;;;;;19.03;88.63;100127.94;5014191;28;20060;-71
2023/06/19 02:31:00;;;;;;;7.15;6.30;;;;;;;19.13;87.44;100127.91;5002195;28;20057;-71
2023/06/19 02:34:04;;;;;;;10.88;5.82;;;;;;;19.19;87.36;100122.03;5014256;28;20056;-70
2023/06/19 02:37:08;;;;;;;7.72;6.18;;;;;;;19.12;87.93;100128.88;5014477;28;20123;-71
2023/06/19 02:40:14;;;;;;;10.43;6.97;;;;;;;19.08;88.53;100124.00;5014257;28;20099;-71
2023/06/19 02:43:17;;;;;;;7.28;6.18;;;;;;;19.19;87.79;100122.03;5013994;28;20133;-71
2023/06/19 02:46:20;;;;;;;9.73;6.25;;;;;;;19.04;88.74;100134.06;5001930;28;20427;-70
2023/06/19 02:49:23;;;;;;;8.48;6.68;;;;;;;19.01;88.86;100134.34;5014054;28;20045;-70
2023/06/19 02:52:27;;;;;;;9.88;6.20;;;;;;;18.94;89.33;100139.38;5014036;28;20544;-71
2023/06/19 02:55:30;;;;;;;7.43;6.60;;;;;;;18.90;89.56;100145.13;5014129;28;20063;-71
2023/06/19 02:58:34;;;;;;;8.75;6.00;;;;;;;18.95;89.30;100150.81;5001634;28;20053;-71
2023/06/19 03:01:37;;;;;;;9.50;6.63;;;;;;;18.95;89.44;100150.81;5013799;28;20049;-71
2023/06/19 03:04:44;;;;;;;8.43;6.63;;;;;;;18.95;89.34;100151.69;5013968;28;20107;-71
2023/06/19 03:07:49;;;;;;;7.13;6.43;;;;;;;18.95;89.32;100158.75;5001489;28;20052;-71
2023/06/19 03:10:52;;;;;;;9.57;6.35;;;;;;;18.98;88.86;100150.53;5013504;28;20068;-71
2023/06/19 03:13:56;;;;;;;6.28;5.35;;;;;;;19.03;88.08;100158.91;5000980;28;20415;-71
2023/06/19 03:16:59;;;;;;;8.02;6.18;;;;;;;19.01;86.97;100156.38;5013463;28;20049;-71
2023/06/19 03:20:05;;;;;;;7.00;6.32;;;;;;;19.03;85.71;100159.72;4990226;28;20141;-71
2023/06/19 03:23:11;;;;;;;10.32;6.03;;;;;;;19.03;86.04;100169.50;5000897;28;20064;-71
2023/06/19 03:26:19;;;;;;;8.52;6.07;;;;;;;18.97;87.36;100173.56;5010237;28;20099;-72
2023/06/19 03:29:22;;;;;;;7.07;6.38;;;;;;;19.05;85.72;100167.56;4999048;28;20416;-71
2023/06/19 03:32:37;;;;;;;8.73;6.43;;;;;;;18.92;87.09;100175.81;4999282;28;20514;-71
2023/06/19 03:35:41;;;;;;;8.02;6.00;;;;;;;18.71;88.09;100186.53;5011734;28;20052;-71
2023/06/19 03:38:48;;;;;;;7.35;6.22;;;;;;;18.86;86.44;100186.97;5000138;28;20040;-71
2023/06/19 03:41:52;;;;;;;10.60;7.28;;;;;;;18.80;86.81;100200.78;5001041;28;20107;-73
2023/06/19 03:44:55;;;;;;;6.65;5.85;;;;;;;18.67;87.67;100195.75;5000751;28;20049;-71
2023/06/19 03:47:59;;;;;;;8.75;6.55;;;;;;;18.48;88.35;100201.03;5000846;28;20408;-73
2023/06/19 03:51:02;;;;;;;8.20;7.10;;;;;;;18.58;88.34;100196.56;5000949;28;20133;-71
2023/06/19 03:54:05;;;;;;;6.90;6.18;;;;;;;18.48;88.59;100193.94;5012955;28;20108;-71
2023/06/19 03:57:09;;;;;;;9.63;6.75;;;;;;;18.56;88.47;100198.50;5000634;28;20049;-70
2023/06/19 04:00:14;;;;;;;8.25;7.07;;;;;;;18.47;89.53;100194.88;5000638;28;20044;-72
2023/06/19 04:03:18;;;;;;;9.43;6.57;;;;;;;18.57;89.58;100190.44;5000581;28;20064;-71
2023/06/19 04:06:23;;;;;;;7.95;6.60;;;;;;;18.56;89.53;100196.69;5000947;28;20064;-70
2023/06/19 04:09:26;;;;;;;7.70;6.57;;;;;;;18.65;89.04;100200.31;5012856;28;20084;-71
2023/06/19 04:12:30;;;;;;;8.75;6.15;;;;;;;18.75;88.59;100209.13;5014837;28;20048;-69
2023/06/19 04:15:35;;;;;;;7.57;6.53;;;;;;;18.57;89.30;100214.28;5016626;28;20057;-71
2023/06/19 04:18:38;;;;;;;10.48;6.60;;;;;;;18.58;89.52;100228.34;5004699;28;20051;-72
2023/06/19 04:21:42;;;;;;;7.65;6.68;;;;;;;18.68;89.14;100234.47;5016964;28;20129;-71
2023/06/19 04:24:45;;;;;;;8.57;6.15;;;;;;;18.74;88.80;100238.41;5004723;28;20051;-73
2023/06/19 04:27:48;;;;;;;7.50;6.30;;;;;;;18.79;88.81;100244.97;5004349;28;20076;-72
2023/06/19 04:30:59;;;;;;;8.23;7.07;;;;;;;18.76;89.35;100250.56;5016523;28;20084;-72
2023/06/19 04:34:04;;;;;;;7.72;6.75;;;;;;;18.82;89.24;100241.19;5016545;28;20581;-72
2023/06/19 04:37:07;;;;;;;8.13;6.55;;;;;;;18.71;90.45;100239.50;5016180;28;20116;-72
2023/06/19 04:40:11;;;;;;;8.45;6.25;;;;;;;18.84;89.45;100235.75;5015145;28;20061;-72
2023/06/19 04:43:14;;;;;;;9.35;5.88;;;;;;;18.95;87.96;100235.59;5014909;28;20056;-72
2023/06/19 04:46:20;;;;;;;10.23;6.85;;;;;;;18.99;87.90;100234.38;5013853;28;20416;-74
2023/06/19 04:49:23;;;;;;;10.32;6.53;;;;;;;18.96;88.32;100232.00;5014110;28;20439;-74
2023/06/19 04:52:26;;;;;;;13.45;6.55;;;;;;;19.02;87.78;100221.66;5014799;28;20044;-75
2023/06/19 04:55:30;;;;;;;7.60;5.88;;;;;;;19.10;86.87;100236.00;5016156;28;20084;-75
2023/06/19 04:58:33;;;;;;;8.43;6.07;;;;;;;19.16;86.97;100227.50;5016149;28;20076;-74
2023/06/19 05:01:40;;;;;;;8.25;5.95;;;;;;;19.13;89.16;100222.47;5015659;28;20542;-74
2023/06/19 05:04:46;;;;;;;8.85;6.47;;;;;;;19.05;89.50;100231.16;5016105;28;20419;-74
2023/06/19 05:07:49;;;;;;;8.20;6.03;;;;;;;19.05;89.33;100242.56;5015884;28;20049;-73
2023/06/19 05:10:53;;;;;;;7.50;6.57;;;;;;;19.08;88.77;100249.41;5015772;28;20046;-74
2023/06/19 05:13:56;;;;;;;10.15;6.10;;;;;;;19.10;87.99;100244.78;5015549;28;20049;-75
2023/06/19 05:16:59;;;;;;;8.27;6.10;;;;;;;19.18;87.87;100250.22;5015772;28;20114;-76
2023/06/19 05:20:03;;;;;;;9.60;6.15;;;;;;;19.27;87.00;100241.44;5016013;28;20136;-75
2023/06/19 05:23:06;;;;;;;6.72;6.13;;;;;;;19.35;86.85;100239.88;5015881;28;20053;-75
2023/06/19 05:26:10;;;;;;;6.88;5.53;;;;;;;19.41;85.29;100253.38;5014225;28;20081;-75
2023/06/19 05:29:13;;;;;;;6.47;5.70;;;;;;;19.45;85.77;100253.94;5013830;28;20510;-75
2023/06/19 05:32:16;;;;;;;8.55;5.85;;;;;;;19.50;85.74;100257.00;5014776;28;20049;-75
2023/06/19 05:35:20;;;;;;;6.20;5.60;;;;;;;19.51;85.93;100243.56;5015510;28;20168;-74
2023/06/19 05:38:25;;;;;;;7.43;5.78;;;;;;;19.61;85.74;100246.19;5015488;28;20037;-70
2023/06/19 05:41:30;;;;;;;6.00;5.05;;;;;;;19.73;85.51;100244.22;5015273;28;20095;-72
2023/06/19 05:44:33;;;;;;;7.95;5.25;;;;;;;19.78;85.15;100249.91;5015587;28;20088;-73
2023/06/19 05:47:36;;;;;;;6.20;5.60;;;;;;;19.85;84.26;100250.19;5015305;28;20044;-72
2023/06/19 05:50:40;;;;;;;5.60;4.53;;;;;;;19.96;80.92;100263.25;5015201;28;20072;-71
2023/06/19 05:53:43;;;;;;;4.45;3.50;;;;;;;20.17;76.36;100266.50;5013077;28;20072;-71
2023/06/19 05:56:50;;;;;;;4.18;3.00;;;;;;;20.45;72.60;100274.41;5013895;28;20045;-73
2023/06/19 05:59:53;;;;;;;6.55;3.00;;;;;;;20.59;71.80;100276.59;5015032;28;20096;-72
2023/06/19 06:02:59;;;;;;;6.50;3.45;;;;;;;20.64;70.73;100273.47;5015114;28;20076;-71
2023/06/19 06:06:03;;;;;;;5.13;3.15;;;;;;;20.72;70.37;100280.72;5014834;28;20143;-72
2023/06/19 06:09:09;;;;;;;7.65;3.38;;;;;;;20.80;70.92;100272.78;5014937;28;20525;-72
2023/06/19 06:12:12;;;;;;;5.22;3.78;;;;;;;20.86;70.10;100277.50;5014660;28;20103;-72
2023/06/19 06:15:16;;;;;;;4.68;3.47;;;;;;;20.93;70.18;100289.22;5014603;28;20095;-72
2023/06/19 06:18:20;;;;;;;4.15;3.35;;;;;;;20.99;69.78;100291.25;5014686;28;20060;-72
2023/06/19 06:21:28;;;;;;;5.47;3.05;;;;;;;20.97;70.34;100290.56;5014929;28;20056;-71
2023/06/19 06:24:32;;;;;;;4.63;2.95;;;;;;;20.99;69.98;100299.22;5014585;28;20099;-71
2023/06/19 06:27:36;;;;;;;6.10;3.35;;;;;;;21.10;70.33;100300.81;5014442;28;20128;-71
2023/06/19 06:30:39;;;;;;;4.13;3.08;;;;;;;21.27;69.60;100312.41;5014696;28;20044;-71
2023/06/19 06:33:42;;;;;;;4.45;3.50;;;;;;;21.34;69.72;100318.78;5013881;28;20099;-71
2023/06/19 06:36:46;;;;;;;5.50;2.95;;;;;;;21.31;69.09;100322.59;5014308;28;20044;-74
2023/06/19 06:39:49;;;;;;;4.35;3.20;;;;;;;21.31;69.15;100322.59;5014332;28;20572;-74
2023/06/19 06:42:53;;;;;;;7.82;3.38;;;;;;;21.44;69.26;100322.22;5014210;28;20049;-74
2023/06/19 06:45:56;;;;;;;6.25;3.22;;;;;;;21.37;69.17;100329.13;5014235;28;20116;-73
2023/06/19 06:49:00;;;;;;;5.22;3.70;;;;;;;21.35;69.64;100333.78;5014108;28;20048;-73
2023/06/19 06:52:04;;;;;;;4.65;3.28;;;;;;;21.22;69.81;100333.28;5014014;28;20072;-73
2023/06/19 06:55:09;;;;;;;5.13;3.38;;;;;;;21.14;70.98;100326.09;5001916;28;20092;-74
2023/06/19 06:58:14;;;;;;;4.88;3.28;;;;;;;21.11;70.82;100334.38;5014071;28;20125;-74
2023/06/19 07:01:17;;;;;;;6.80;3.33;;;;;;;21.21;70.88;100328.97;5012906;28;20104;-74
2023/06/19 07:04:21;;;;;;;3.40;2.97;;;;;;;21.33;70.68;100335.72;5012958;28;20045;-73
2023/06/19 07:07:26;;;;;;;8.93;3.88;;;;;;;21.35;70.75;100333.78;5013306;28;20048;-73
2023/06/19 07:10:30;;;;;;;6.10;3.33;;;;;;;21.38;70.84;100336.13;5013448;28;20107;-73
2023/06/19 07:13:34;;;;;;;4.30;3.58;;;;;;;21.37;70.60;100339.78;5013106;28;20141;-74
2023/06/19 07:16:37;;;;;;;4.30;3.28;;;;;;;21.33;71.04;100338.38;5013630;28;20053;-73
2023/06/19 07:19:41;;;;;;;5.85;3.63;;;;;;;21.34;70.56;100343.53;5013496;28;20044;-73
2023/06/19 07:22:45;;;;;;;4.70;3.30;;;;;;;21.34;70.28;100340.03;5013449;28;20088;-74
2023/06/19 07:25:49;;;;;;;4.78;3.95;;;;;;;21.45;71.00;100337.19;5013316;28;20045;-73
2023/06/19 07:28:52;;;;;;;6.43;3.00;;;;;;;21.53;70.59;100353.19;5013649;28;20069;-74
2023/06/19 07:31:56;;;;;;;4.63;3.30;;;;;;;21.60;69.89;100353.41;5010860;28;20524;-74
2023/06/19 07:35:00;;;;;;;5.82;3.30;;;;;;;21.56;69.87;100355.53;5011584;28;20095;-74
2023/06/19 07:38:04;;;;;;;4.68;3.38;;;;;;;21.59;69.48;100354.41;5012440;28;20116;-73
2023/06/19 07:41:09;;;;;;;7.05;3.70;;;;;;;21.58;69.36;100344.75;5012632;28;20187;-73
2023/06/19 07:44:13;;;;;;;4.00;3.10;;;;;;;21.65;69.32;100350.28;5010245;28;20056;-73
2023/06/19 07:47:18;;;;;;;5.10;3.40;;;;;;;21.71;68.74;100353.16;5010215;28;20133;-73
2023/06/19 07:50:22;;;;;;;4.00;3.05;;;;;;;21.83;68.86;100351.06;5011180;28;20157;-73
2023/06/19 07:53:26;;;;;;;4.03;3.08;;;;;;;21.95;68.21;100355.16;5012600;28;20041;-74
2023/06/19 07:56:30;;;;;;;5.57;3.88;;;;;;;21.99;67.49;100356.50;5011391;28;20522;-73
2023/06/19 07:59:33;;;;;;;7.30;3.78;;;;;;;22.06;66.85;100344.22;5011852;28;20079;-74
2023/06/19 08:02:37;;;;;;;4.85;3.20;;;;;;;22.10;67.25;100347.38;5012575;28;20076;-73
2023/06/19 08:05:40;;;;;;;4.22;2.95;;;;;;;22.24;65.74;100349.50;5012458;28;20052;-73
2023/06/19 08:08:43;;;;;;;4.95;2.75;;;;;;;22.33;65.24;100358.31;5012147;28;20075;-73
2023/06/19 08:11:47;;;;;;;8.18;3.70;;;;;;;22.45;64.53;100356.22;5012460;28;20522;-74
2023/06/19 08:18:29;;;;;;;5.45;3.50;;;;;;;22.58;64.13;100353.09;5012646;28;20040;-74
2023/06/19 08:21:32;;;;;;;4.80;3.05;;;;;;;22.51;63.61;100351.06;5012534;28;20634;-73
2023/06/19 08:24:38;;;;;;;6.28;3.47;;;;;;;22.46;64.47;100353.41;5012710;28;20092;-73
2023/06/19 08:27:42;;;;;;;5.10;3.35;;;;;;;22.51;63.93;100368.91;5012650;28;20179;-74
2023/06/19 08:30:45;;;;;;;4.72;2.70;;;;;;;22.62;63.35;100357.09;5012553;28;20049;-74
2023/06/19 08:33:49;;;;;;;5.38;3.10;;;;;;;22.70;62.66;100355.28;5012403;28;20041;-74
2023/06/19 08:36:52;;;;;;;4.93;2.78;;;;;;;22.82;61.91;100355.00;5012724;28;20049;-73
2023/06/19 08:39:59;;;;;;;5.97;3.20;;;;;;;22.80;61.80;100354.31;5012718;28;20057;-73
2023/06/19 08:43:03;;;;;;;4.70;3.47;;;;;;;22.92;61.45;100353.84;5012490;28;20048;-72
2023/06/19 08:46:15;;;;;;;4.60;3.40;;;;;;;23.28;61.16;100348.22;5012497;28;20103;-74
2023/06/19 08:49:18;;;;;;;4.95;2.53;;;;;;;23.46;60.31;100352.56;5012529;28;20104;-75
2023/06/19 08:52:22;;;;;;;6.30;3.42;;;;;;;23.51;59.85;100352.88;4999966;28;20053;-75
2023/06/19 08:55:26;;;;;;;7.88;3.13;;;;;;;23.38;59.45;100348.88;5012448;28;20049;-73
2023/06/19 08:58:29;;;;;;;4.30;3.28;;;;;;;23.15;60.36;100350.56;5015366;28;20100;-72
2023/06/19 09:01:34;;;;;;;6.55;3.05;;;;;;;23.04;61.20;100351.72;5016324;28;20550;-74
2023/06/19 09:04:37;;;;;;;5.28;3.28;;;;;;;23.01;60.79;100349.41;5015897;28;20049;-74
2023/06/19 09:07:42;;;;;;;4.80;3.17;;;;;;;23.17;59.52;100351.25;5013500;28;20583;-73
2023/06/19 09:11:18;;;;;;;4.97;2.88;;;;;;;23.21;58.83;100341.91;5014393;28;20122;-74
2023/06/19 09:14:31;;;;;;;5.32;2.97;;;;;;;23.27;58.73;100346.56;5014959;28;20052;-73
2023/06/19 09:17:34;;;;;;;4.85;3.08;;;;;;;23.46;57.26;100349.91;5014302;28;20048;-73
2023/06/19 09:20:53;;;;;;;5.20;2.95;;;;;;;23.69;55.87;100356.22;5002899;28;20068;-74
2023/06/19 09:24:07;;;;;;;4.10;3.08;;;;;;;23.64;55.81;100363.88;5015200;28;20104;-73
2023/06/19 09:27:18;;;;;;;5.25;3.03;;;;;;;23.75;55.34;100338.72;5003284;28;20048;-74
2023/06/19 09:31:01;;;;;;;4.10;2.80;;;;;;;23.79;55.29;100340.03;5015707;28;20504;-74
2023/06/19 09:34:04;;;;;;;3.88;2.50;;;;;;;23.83;54.45;100342.16;5014353;28;20096;-74
2023/06/19 09:37:08;;;;;;;4.00;2.50;;;;;;;24.02;53.76;100337.44;5015625;28;20466;-73
2023/06/19 09:40:13;;;;;;;6.68;2.45;;;;;;;24.09;52.81;100339.28;5015252;28;20044;-72
2023/06/19 09:43:22;;;;;;;11.60;4.20;;;;;;;23.92;52.17;100329.63;5015328;28;20411;-70
2023/06/19 09:46:32;;;;;;;5.32;3.45;;;;;;;23.84;52.83;100341.19;5015174;28;20104;-72
2023/06/19 09:49:35;;;;;;;4.32;2.40;;;;;;;23.82;53.17;100350.38;5002828;28;20049;-76
2023/06/19 09:52:43;;;;;;;4.07;2.60;;;;;;;23.91;53.13;100336.00;5014887;28;20065;-71
2023/06/19 09:55:50;;;;;;;3.55;2.40;;;;;;;24.02;52.59;100346.28;5013926;28;20048;-72
2023/06/19 09:58:55;;;;;;;3.67;2.35;;;;;;;24.15;52.09;100340.41;5014973;28;20154;-73
2023/06/19 10:01:59;;;;;;;3.58;2.53;;;;;;;24.17;52.18;100343.75;5014902;28;20044;-73
2023/06/19 10:05:02;;;;;;;6.05;2.80;;;;;;;24.12;52.50;100336.25;5014895;28;20180;-73
2023/06/19 10:08:06;;;;;;;5.28;2.78;;;;;;;24.24;51.53;100327.84;5014663;28;20053;-74
2023/06/19 10:11:10;;;;;;;3.92;2.30;;;;;;;24.41;50.33;100336.63;5002501;28;20049;-74
2023/06/19 10:14:13;;;;;;;4.85;2.65;;;;;;;24.52;49.60;100337.09;5014452;28;20072;-75
2023/06/19 10:17:18;;;;;;;5.18;2.60;;;;;;;24.57;49.53;100333.91;5014863;28;20096;-73
2023/06/19 10:20:32;;;;;;;5.28;2.35;;;;;;;24.69;48.22;100343.19;5014482;28;20040;-73
2023/06/19 10:23:36;;;;;;;6.25;2.83;;;;;;;24.80;47.27;100334.75;5014385;28;20404;-73
2023/06/19 10:26:40;;;;;;;4.28;2.50;;;;;;;24.76;48.67;100328.13;5014407;28;20132;-73
2023/06/19 10:29:44;;;;;;;5.40;2.90;;;;;;;24.66;48.80;100316.78;5014331;28;20069;-73
2023/06/19 10:32:48;;;;;;;5.57;2.83;;;;;;;24.75;49.55;100317.59;5014178;28;20045;-72
2023/06/19 10:35:53;;;;;;;3.45;2.65;;;;;;;24.92;50.18;100321.81;5012606;28;20065;-75
2023/06/19 10:38:56;;;;;;;5.93;2.58;;;;;;;25.00;48.44;100324.41;5010712;28;20108;-72
2023/06/19 10:42:09;;;;;;;5.88;2.70;;;;;;;25.03;47.95;100325.91;5011514;28;20057;-72
2023/06/19 10:45:20;;;;;;;4.35;2.25;;;;;;;24.98;47.73;100320.25;5013955;28;20180;-72
2023/06/19 10:48:25;;;;;;;4.38;2.35;;;;;;;25.02;46.65;100308.22;5011981;28;20125;-72
2023/06/19 10:51:29;;;;;;;5.15;2.30;;;;;;;25.21;46.50;100304.25;5014097;28;20121;-72
2023/06/19 10:55:21;;;;;;;4.57;2.85;;;;;;;25.23;45.29;100305.69;5012824;28;20056;-72
2023/06/19 10:58:28;;;;;;;3.58;2.47;;;;;;;25.10;45.63;100291.25;5013608;28;20049;-72
2023/06/19 11:01:37;;;;;;;3.40;2.25;;;;;;;24.99;45.92;100297.88;5012495;28;20056;-76
2023/06/19 11:04:40;;;;;;;3.58;2.38;;;;;;;25.01;46.86;100296.66;5013173;28;20088;-73
2023/06/19 11:07:44;;;;;;;9.63;2.63;;;;;;;25.01;46.57;100293.16;5013567;28;20103;-73
2023/06/19 11:10:47;;;;;;;5.95;2.65;;;;;;;24.99;46.58;100297.88;5013063;28;20049;-78
2023/06/19 11:13:51;;;;;;;4.43;2.67;;;;;;;25.22;46.09;100293.34;5013182;28;20443;-74
2023/06/19 11:16:54;;;;;;;3.55;2.38;;;;;;;25.33;45.62;100291.22;5013471;28;20053;-74
2023/06/19 11:19:59;;;;;;;3.42;2.30;;;;;;;25.38;45.42;100288.84;5013070;28;20044;-77
2023/06/19 11:23:02;;;;;;;6.32;2.40;;;;;;;25.33;45.89;100286.72;5013211;28;20061;-77
2023/06/19 11:26:06;;;;;;;3.53;2.10;;;;;;;25.32;46.16;100278.88;5013476;28;20133;-77
2023/06/19 11:29:20;;;;;;;2.78;2.10;;;;;;;25.47;45.66;100279.72;5013450;28;20091;-76
2023/06/19 11:32:31;;;;;;;3.80;2.50;;;;;;;25.85;47.31;100279.69;5012823;28;20415;-76
2023/06/19 11:35:36;;;;;;;5.25;2.50;;;;;;;25.69;44.48;100269.97;5011452;28;20060;-76
2023/06/19 11:38:46;;;;;;;3.05;2.20;;;;;;;25.69;44.79;100265.44;5012577;28;20095;-73
2023/06/19 11:41:51;;;;;;;5.93;2.10;;;;;;;25.95;43.57;100264.16;5000879;28;20048;-72
2023/06/19 11:44:59;;;;;;;3.38;2.30;;;;;;;26.32;43.80;100265.00;5013169;28;20095;-72
2023/06/19 11:48:05;;;;;;;3.42;2.20;;;;;;;26.08;43.25;100253.59;5011901;28;20116;-73
2023/06/19 11:51:08;;;;;;;3.47;2.28;;;;;;;26.29;43.39;100260.84;5011699;28;20411;-81
2023/06/19 11:54:14;;;;;;;2.70;1.95;;;;;;;26.24;43.54;100263.25;5013112;28;20065;-73
2023/06/19 11:57:17;;;;;;;3.38;2.10;;;;;;;26.29;41.57;100252.81;5012763;28;20096;-72
2023/06/19 12:00:21;;;;;;;2.92;2.20;;;;;;;26.31;41.62;100252.63;5011531;28;20048;-71
2023/06/19 12:03:25;;;;;;;5.28;2.08;;;;;;;26.27;41.96;100254.03;5010961;28;20056;-72
2023/06/19 12:06:30;;;;;;;6.28;2.15;;;;;;;26.37;41.60;100252.69;5011098;28;20044;-72
2023/06/19 12:09:34;;;;;;;3.88;2.20;;;;;;;26.53;41.04;100257.00;5010704;28;20108;-70
2023/06/19 12:12:38;;;;;;;3.15;2.00;;;;;;;26.53;40.23;100245.47;5011961;28;20073;-73
2023/06/19 12:15:41;;;;;;;3.45;2.30;;;;;;;26.56;40.18;100248.59;5012415;28;20061;-74
2023/06/19 12:18:44;;;;;;;3.20;1.92;;;;;;;26.92;39.45;100250.34;5012369;28;20091;-72
2023/06/19 12:21:48;;;;;;;2.80;1.95;;;;;;;26.92;39.53;100244.97;5012582;28;20124;-73
2023/06/19 12:24:52;;;;;;;3.83;1.85;;;;;;;27.04;38.62;100251.50;5012844;28;20053;-74
2023/06/19 12:27:55;;;;;;;3.00;1.88;;;;;;;26.84;38.71;100250.50;5012885;28;20088;-73
2023/06/19 12:31:00;;;;;;;3.05;2.08;;;;;;;26.76;39.20;100253.31;5012783;28;20052;-74
2023/06/19 12:34:08;;;;;;;6.65;2.10;;;;;;;26.77;39.58;100254.94;5004459;28;20132;-75
2023/06/19 12:37:13;;;;;;;3.00;2.33;;;;;;;26.72;40.05;100244.81;5016507;28;20073;-74
2023/06/19 12:40:16;;;;;;;2.72;2.00;;;;;;;26.61;40.58;100250.69;5016239;28;20420;-74
2023/06/19 12:43:21;;;;;;;3.80;2.28;;;;;;;27.05;39.04;100255.00;5016409;28;20041;-74
2023/06/19 12:46:25;;;;;;;2.42;1.70;;;;;;;27.22;36.76;100250.19;5016571;28;20477;-75
2023/06/19 12:49:28;;;;;;;2.95;1.70;;;;;;;27.33;37.18;100252.34;5015724;28;20068;-74
2023/06/19 12:52:31;;;;;;;3.45;2.40;;;;;;;27.45;36.68;100266.91;5002855;28;20052;-74
2023/06/19 12:55:35;;;;;;;3.35;2.03;;;;;;;27.28;37.70;100263.69;5016163;28;20076;-75
2023/06/19 12:58:38;;;;;;;6.00;1.65;;;;;;;27.45;35.89;100250.78;5014844;28;20061;-74
2023/06/19 13:01:42;;;;;;;5.40;1.95;;;;;;;27.59;36.25;100249.81;5015495;28;20459;-74
2023/06/19 13:04:45;;;;;;;5.03;1.80;;;;;;;27.66;35.99;100243.66;5003937;28;20084;-74
2023/06/19 13:07:49;;;;;;;3.85;1.55;;;;;;;27.85;36.36;100229.53;5016353;28;20136;-74
2023/06/19 13:10:52;;;;;;;3.88;1.80;;;;;;;28.07;35.66;100226.72;5015307;28;20084;-74
2023/06/19 13:13:55;;;;;;;2.78;1.58;;;;;;;28.35;35.91;100224.72;5014348;28;20423;-74
2023/06/19 13:16:59;;;;;;;3.13;1.77;;;;;;;28.48;35.29;100227.47;5016011;28;20053;-75
2023/06/19 13:20:04;;;;;;;3.97;1.80;;;;;;;28.75;34.61;100214.06;5015874;28;20419;-75
2023/06/19 13:23:08;;;;;;;4.03;2.03;;;;;;;29.13;34.30;100205.34;5015485;28;20124;-72
2023/06/19 13:26:12;;;;;;;4.80;1.75;;;;;;;29.12;35.38;100209.09;5015568;28;20045;-73
2023/06/19 13:29:15;;;;;;;3.70;2.03;;;;;;;28.86;35.95;100199.16;5015554;28;20052;-74
2023/06/19 13:32:19;;;;;;;2.97;1.90;;;;;;;29.15;35.19;100204.13;5015271;28;20570;-75
2023/06/19 13:35:22;;;;;;;3.03;1.92;;;;;;;28.81;35.32;100207.00;5015487;28;20479;-75
2023/06/19 13:38:26;;;;;;;3.92;1.77;;;;;;;28.97;34.73;100199.34;5013766;28;20076;-75
2023/06/19 13:41:32;;;;;;;4.97;1.90;;;;;;;29.33;34.97;100198.09;5002273;28;20052;-76
2023/06/19 13:44:35;;;;;;;2.70;1.92;;;;;;;29.75;34.55;100195.91;4988357;28;20076;-75
2023/06/19 13:47:39;;;;;;;4.40;1.77;;;;;;;30.09;33.75;100183.09;5015029;28;20103;-75
2023/06/19 13:50:44;;;;;;;3.13;1.80;;;;;;;29.99;32.48;100193.50;5015408;28;20186;-73
2023/06/19 13:53:54;;;;;;;2.53;1.70;;;;;;;30.11;32.28;100192.59;5002695;28;20088;-73
2023/06/19 13:56:58;;;;;;;3.17;2.00;;;;;;;30.14;32.27;100180.56;5014003;28;20448;-73
2023/06/19 14:00:03;;;;;;;2.65;1.70;;;;;;;29.83;31.65;100179.47;5015118;28;20044;-73
2023/06/19 14:03:19;;;;;;;3.08;2.00;;;;;;;29.71;32.45;100183.91;5014913;28;20045;-74
2023/06/19 14:06:25;;;;;;;5.60;2.03;;;;;;;29.50;32.17;100174.19;5002921;28;20053;-74
2023/06/19 14:09:33;;;;;;;5.70;1.80;;;;;;;30.02;31.87;100166.94;5015127;28;20042;-74
2023/06/19 14:12:36;;;;;;;3.17;1.70;;;;;;;29.28;32.15;100170.94;5014734;28;20033;-73
2023/06/19 14:15:40;;;;;;;3.67;1.70;;;;;;;29.83;32.58;100168.69;5014455;28;20550;-74
2023/06/19 14:18:43;;;;;;;3.53;1.98;;;;;;;29.97;31.41;100161.38;5013781;28;20060;-76
2023/06/19 14:21:47;;;;;;;2.88;1.92;;;;;;;30.48;30.25;100165.03;5011794;28;20057;-74
2023/06/19 14:24:50;;;;;;;6.18;3.20;;;;;;;31.64;28.80;100168.88;5003458;28;20072;-75