Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:42;;;;;;;31.50;16.10;;;4.20;77.50;;;;;;5041506;28;22319;-80
2022/03/09 00:03:12;;;;;;;33.17;16.53;;;4.20;77.80;;;;;;5042680;28;20240;-79
2022/03/09 00:05:40;;;;;;;31.83;16.17;;;4.20;77.40;;;;;;5042998;28;20206;-83
2022/03/09 00:08:08;;;;;;;39.93;16.43;;;4.20;77.60;;;;;;5042703;28;20202;-80
2022/03/09 00:10:36;;;;;;;32.80;16.10;;;4.20;77.80;;;;;;5043842;28;20266;-80
2022/03/09 00:13:05;;;;;;;33.73;17.27;;;4.20;78.00;;;;;;5041991;28;20643;-80
2022/03/09 00:15:33;;;;;;;31.73;16.53;;;4.20;78.20;;;;;;5042080;28;20205;-79
2022/03/09 00:18:02;;;;;;;33.30;16.73;;;4.20;78.10;;;;;;5041923;28;20208;-81
2022/03/09 00:20:31;;;;;;;32.50;17.00;;;4.20;78.30;;;;;;5041925;28;20197;-81
2022/03/09 00:22:59;;;;;;;37.43;17.80;;;4.20;78.40;;;;;;5042489;28;20203;-78
2022/03/09 00:25:29;;;;;;;36.90;17.43;;;4.10;78.40;;;;;;5042412;28;20196;-79
2022/03/09 00:27:58;;;;;;;30.90;15.90;;;4.10;78.40;;;;;;5042831;28;20660;-80
2022/03/09 00:30:26;;;;;;;37.67;17.30;;;4.10;78.50;;;;;;5042263;28;20202;-78
2022/03/09 00:32:54;;;;;;;39.17;18.70;;;4.10;78.60;;;;;;5043230;28;20208;-80
2022/03/09 00:35:23;;;;;;;32.77;17.30;;;4.10;78.70;;;;;;5041378;28;20209;-81
2022/03/09 00:37:53;;;;;;;34.23;17.07;;;4.10;78.70;;;;;;5041608;28;20247;-81
2022/03/09 00:40:22;;;;;;;31.90;16.80;;;4.10;78.60;;;;;;5043408;28;20183;-80
2022/03/09 00:42:56;;;;;;;37.03;17.17;;;4.10;78.90;;;;;;5041542;28;20220;-81
2022/03/09 00:45:24;;;;;;;35.17;16.67;;;4.10;79.00;;;;;;5043306;28;21669;-79
2022/03/09 00:47:53;;;;;;;32.30;17.20;;;4.10;79.10;;;;;;5041847;28;20204;-78
2022/03/09 00:50:21;;;;;;;34.30;17.70;;;4.10;79.90;;;;;;5042080;28;20191;-80
2022/03/09 00:52:49;;;;;;;39.23;17.30;;;4.10;79.10;;;;;;5043445;28;20210;-80
2022/03/09 00:55:19;;;;;;;37.67;18.63;;;4.10;79.10;;;;;;5042712;28;20202;-80
2022/03/09 00:57:47;;;;;;;35.17;18.10;;;4.10;79.00;;;;;;5041713;28;20197;-81
2022/03/09 01:00:16;;;;;;;34.50;18.00;;;4.10;79.00;;;;;;5041912;28;20198;-81
2022/03/09 01:02:46;;;;;;;33.27;17.83;;;4.10;79.00;;;;;;5041722;28;20226;-80
2022/03/09 01:05:15;;;;;;;37.03;17.13;;;4.10;79.00;;;;;;5042597;28;20197;-82
2022/03/09 01:07:44;;;;;;;32.07;17.30;;;4.10;79.00;;;;;;5040552;28;20210;-80
2022/03/09 01:10:12;;;;;;;36.20;17.83;;;4.10;78.90;;;;;;5042566;28;20264;-80
2022/03/09 01:12:45;;;;;;;35.67;17.10;;;4.10;78.80;;;;;;5041838;28;20230;-80
2022/03/09 01:15:14;;;;;;;33.57;17.57;;;4.20;78.80;;;;;;5041923;28;20191;-78
2022/03/09 01:17:45;;;;;;;35.20;17.50;;;4.20;78.80;;;;;;5040623;28;21150;-81
2022/03/09 01:20:13;;;;;;;35.07;17.57;;;4.20;78.70;;;;;;5042699;28;20195;-80
2022/03/09 01:22:42;;;;;;;33.80;17.23;;;4.20;78.70;;;;;;5041656;28;22299;-80
2022/03/09 01:25:11;;;;;;;37.30;18.40;;;4.20;78.60;;;;;;5042775;28;20207;-82
2022/03/09 01:27:39;;;;;;;35.53;17.03;;;4.20;78.60;;;;;;5040197;28;20703;-80
2022/03/09 01:30:10;;;;;;;34.67;15.73;;;4.20;78.60;;;;;;5043017;28;20198;-80
2022/03/09 01:32:38;;;;;;;39.57;18.47;;;4.20;78.60;;;;;;5041285;28;20210;-82
2022/03/09 01:35:07;;;;;;;38.23;18.17;;;4.20;78.50;;;;;;5041606;28;20280;-83
2022/03/09 01:37:35;;;;;;;35.43;17.20;;;4.30;78.50;;;;;;5040922;28;20653;-79
2022/03/09 01:40:05;;;;;;;41.83;17.30;;;4.30;78.50;;;;;;5042227;28;20196;-80
2022/03/09 01:42:33;;;;;;;38.53;17.73;;;4.30;78.50;;;;;;5042524;28;20955;-80
2022/03/09 01:45:03;;;;;;;34.60;17.30;;;4.20;78.40;;;;;;5041334;28;21097;-80
2022/03/09 01:47:33;;;;;;;38.60;18.23;;;4.20;78.40;;;;;;5040437;28;20210;-79
2022/03/09 01:50:01;;;;;;;32.33;17.67;;;4.20;78.60;;;;;;5041294;28;20204;-80
2022/03/09 01:52:30;;;;;;;34.50;17.57;;;4.20;78.60;;;;;;5040797;28;20215;-81
2022/03/09 01:54:58;;;;;;;34.40;17.43;;;4.20;78.70;;;;;;5040947;28;20768;-79
2022/03/09 01:57:27;;;;;;;35.40;17.80;;;4.20;78.70;;;;;;5040626;28;20195;-80
2022/03/09 01:59:56;;;;;;;36.60;18.03;;;4.20;78.80;;;;;;5041057;28;20254;-78
2022/03/09 02:02:25;;;;;;;39.57;18.57;;;4.10;78.80;;;;;;5040506;28;20396;-79
2022/03/09 02:04:55;;;;;;;35.17;18.33;;;4.10;78.80;;;;;;5041902;28;20189;-81
2022/03/09 02:09:41;;;;;;;36.03;17.40;;;4.10;78.90;;;;;;5040933;28;20762;-81
2022/03/09 02:10:12;;;;;;;37.17;18.67;;;4.10;79.00;;;;;;5040343;28;20196;-81
2022/03/09 02:12:40;;;;;;;36.70;18.07;;;4.10;79.10;;;;;;5041558;28;20294;-80
2022/03/09 02:15:09;;;;;;;36.03;18.63;;;4.10;79.10;;;;;;5040706;28;20966;-81
2022/03/09 02:17:37;;;;;;;37.40;18.17;;;4.00;79.10;;;;;;5040108;28;20849;-81
2022/03/09 02:20:08;;;;;;;39.53;19.07;;;4.00;79.30;;;;;;5045413;28;20206;-81
2022/03/09 02:22:39;;;;;;;36.83;18.43;;;4.00;79.30;;;;;;5044626;28;20257;-81
2022/03/09 02:25:10;;;;;;;38.47;19.13;;;4.00;79.30;;;;;;5043676;28;20203;-80
2022/03/09 02:27:39;;;;;;;38.00;18.93;;;4.00;79.30;;;;;;5044068;28;20901;-81
2022/03/09 02:30:09;;;;;;;34.40;19.33;;;4.00;79.30;;;;;;5043776;28;20704;-80
2022/03/09 02:32:42;;;;;;;33.80;18.40;;;3.90;79.30;;;;;;5044421;28;20211;-80
2022/03/09 02:35:11;;;;;;;37.83;18.80;;;3.90;79.20;;;;;;5043164;28;20193;-81
2022/03/09 02:37:41;;;;;;;36.83;18.70;;;3.90;79.20;;;;;;5044901;28;20200;-80
2022/03/09 02:40:11;;;;;;;37.90;18.17;;;3.90;79.20;;;;;;5046109;28;20201;-81
2022/03/09 02:42:40;;;;;;;38.20;19.70;;;3.90;79.10;;;;;;5043394;28;20198;-80
2022/03/09 02:45:11;;;;;;;35.13;18.07;;;4.00;79.30;;;;;;5043758;28;20206;-80
2022/03/09 02:47:41;;;;;;;41.07;19.53;;;4.00;79.30;;;;;;5043999;28;20204;-81
2022/03/09 02:50:11;;;;;;;40.67;18.73;;;4.00;79.30;;;;;;5047347;28;20689;-81
2022/03/09 02:52:42;;;;;;;42.93;21.23;;;4.00;79.30;;;;;;5043754;28;20714;-81
2022/03/09 02:55:11;;;;;;;39.07;19.37;;;4.00;79.30;;;;;;5043619;28;20201;-81
2022/03/09 02:57:42;;;;;;;38.03;19.10;;;3.90;79.20;;;;;;5045348;28;20690;-77
2022/03/09 03:00:11;;;;;;;38.80;19.80;;;3.90;79.30;;;;;;5043656;28;20368;-79
2022/03/09 03:02:40;;;;;;;35.97;19.33;;;4.00;79.30;;;;;;5044574;28;20224;-79
2022/03/09 03:05:09;;;;;;;39.60;19.27;;;4.00;79.40;;;;;;5043708;28;20207;-81
2022/03/09 03:07:41;;;;;;;39.07;19.30;;;4.00;79.40;;;;;;5041712;28;20204;-79
2022/03/09 03:10:10;;;;;;;34.17;17.60;;;4.00;79.30;;;;;;5044249;28;20205;-80
2022/03/09 03:12:38;;;;;;;38.93;20.30;;;4.00;79.30;;;;;;5043507;28;20208;-81
2022/03/09 03:15:07;;;;;;;40.97;18.53;;;4.00;79.30;;;;;;5043784;28;20705;-81
2022/03/09 03:17:37;;;;;;;35.37;18.37;;;4.00;79.20;;;;;;5044523;28;20218;-80
2022/03/09 03:20:06;;;;;;;42.60;19.40;;;4.10;79.20;;;;;;5045685;28;20202;-81
2022/03/09 03:22:34;;;;;;;36.10;18.77;;;4.10;79.10;;;;;;5042569;28;20213;-81
2022/03/09 03:25:05;;;;;;;36.10;18.97;;;4.10;79.10;;;;;;5043684;28;20199;-81
2022/03/09 03:27:33;;;;;;;34.70;18.90;;;4.10;79.10;;;;;;5043402;28;20200;-80
2022/03/09 03:30:01;;;;;;;39.60;18.53;;;4.10;79.00;;;;;;5041344;28;21512;-82
2022/03/09 03:32:30;;;;;;;36.80;18.17;;;4.20;79.00;;;;;;5043719;28;20212;-85
2022/03/09 03:34:58;;;;;;;36.33;18.00;;;4.10;78.80;;;;;;5043031;28;20228;-77
2022/03/09 03:37:27;;;;;;;37.07;17.93;;;4.20;78.80;;;;;;5044832;28;20199;-80
2022/03/09 03:39:55;;;;;;;35.70;18.47;;;4.20;78.70;;;;;;5043264;28;20196;-81
2022/03/09 03:42:25;;;;;;;40.97;18.20;;;4.20;78.70;;;;;;5044208;28;20281;-78
2022/03/09 03:44:55;;;;;;;37.03;18.70;;;4.20;78.60;;;;;;5043743;28;20198;-80
2022/03/09 03:47:23;;;;;;;38.10;18.70;;;4.20;78.50;;;;;;5042681;28;20808;-79
2022/03/09 03:49:51;;;;;;;38.10;18.50;;;4.20;78.40;;;;;;5043655;28;20666;-80
2022/03/09 03:52:20;;;;;;;38.87;17.97;;;4.20;78.40;;;;;;5041899;28;20215;-80
2022/03/09 03:54:48;;;;;;;35.50;19.60;;;4.10;78.40;;;;;;5041720;28;20232;-80
2022/03/09 03:57:16;;;;;;;38.93;19.87;;;4.10;78.40;;;;;;5042376;28;20196;-82
2022/03/09 03:59:46;;;;;;;43.73;21.03;;;4.00;79.40;;;;;;5041847;28;20203;-80
2022/03/09 04:02:14;;;;;;;42.87;22.57;;;3.90;78.60;;;;;;5041248;28;20226;-80
2022/03/09 04:04:43;;;;;;;45.77;22.47;;;3.90;78.60;;;;;;5043208;28;20218;-80
2022/03/09 04:07:11;;;;;;;44.27;22.27;;;3.90;78.70;;;;;;5041813;28;20267;-78
2022/03/09 04:09:39;;;;;;;47.20;23.70;;;3.80;79.00;;;;;;5043133;28;20197;-78
2022/03/09 04:12:09;;;;;;;45.40;22.23;;;3.80;79.00;;;;;;5042458;28;20221;-80
2022/03/09 04:14:37;;;;;;;45.20;21.93;;;3.80;79.20;;;;;;5043469;28;20211;-80
2022/03/09 04:17:07;;;;;;;45.70;25.48;;;3.70;80.10;;;;;;5043288;28;20439;-80
2022/03/09 04:19:36;;;;;;;41.10;20.50;;;3.70;80.60;;;;;;5042245;28;20468;-81
2022/03/09 04:22:06;;;;;;;37.90;21.17;;;3.70;81.60;;;;;;5042108;28;20901;-79
2022/03/09 04:24:34;;;;;;;37.77;18.93;;;3.70;81.50;;;;;;5043444;28;20200;-79
2022/03/09 04:27:03;;;;;;;41.00;19.87;;;3.80;81.60;;;;;;5042966;28;20201;-81
2022/03/09 04:29:31;;;;;;;39.10;20.87;;;3.80;82.10;;;;;;5042589;28;20217;-81
2022/03/09 04:31:59;;;;;;;38.67;21.00;;;3.80;82.40;;;;;;5044126;28;20681;-80
2022/03/09 04:34:29;;;;;;;42.27;20.77;;;3.80;82.50;;;;;;5042476;28;20312;-80
2022/03/09 04:36:57;;;;;;;43.77;21.50;;;3.90;82.40;;;;;;5042353;28;20268;-79
2022/03/09 04:39:26;;;;;;;42.97;21.47;;;3.90;82.50;;;;;;5042521;28;20205;-80
2022/03/09 04:41:56;;;;;;;41.77;21.03;;;3.90;82.40;;;;;;5043848;28;20252;-80
2022/03/09 04:44:24;;;;;;;36.13;17.90;;;4.00;82.50;;;;;;5042345;28;20205;-80
2022/03/09 04:46:53;;;;;;;34.77;18.17;;;4.00;82.50;;;;;;5045002;28;20206;-80
2022/03/09 04:49:21;;;;;;;35.43;17.23;;;4.10;82.70;;;;;;5045662;28;20284;-81
2022/03/09 04:51:55;;;;;;;28.80;15.80;;;4.10;82.70;;;;;;5042553;28;20204;-80
2022/03/09 04:54:23;;;;;;;28.63;14.80;;;4.20;82.70;;;;;;5042404;28;20219;-79
2022/03/09 04:56:52;;;;;;;29.83;14.27;;;4.20;83.20;;;;;;5044023;28;20193;-78
2022/03/09 04:59:20;;;;;;;23.23;13.07;;;4.30;83.10;;;;;;5043032;28;20196;-79
2022/03/09 05:01:48;;;;;;;22.13;11.70;;;4.30;83.20;;;;;;5043554;28;20207;-80
2022/03/09 05:04:17;;;;;;;21.27;11.07;;;4.30;83.30;;;;;;5043931;28;21743;-80
2022/03/09 05:06:45;;;;;;;18.60;10.03;;;4.40;83.20;;;;;;5042373;28;20660;-78
2022/03/09 05:09:15;;;;;;;17.33;9.13;;;4.40;83.10;;;;;;5042933;28;20207;-78
2022/03/09 05:11:44;;;;;;;19.53;9.20;;;4.40;83.40;;;;;;5043514;28;20909;-78
2022/03/09 05:14:12;;;;;;;16.53;8.67;;;4.40;83.30;;;;;;5042154;28;20981;-78
2022/03/09 05:16:41;;;;;;;16.23;8.53;;;4.40;83.30;;;;;;5042876;28;20265;-78
2022/03/09 05:19:09;;;;;;;15.90;7.97;;;4.50;83.30;;;;;;5042966;28;20763;-79
2022/03/09 05:21:37;;;;;;;12.97;7.37;;;4.50;83.20;;;;;;5041924;28;20200;-78
2022/03/09 05:24:07;;;;;;;11.97;6.27;;;4.50;83.30;;;;;;5041569;28;20241;-78
2022/03/09 05:26:38;;;;;;;11.63;6.70;;;4.50;83.80;;;;;;5041853;28;20917;-78
2022/03/09 05:29:06;;;;;;;11.43;6.03;;;4.50;83.40;;;;;;5042419;28;20664;-78
2022/03/09 05:31:35;;;;;;;14.47;6.67;;;4.60;83.40;;;;;;5042562;28;20218;-77
2022/03/09 05:34:03;;;;;;;11.43;6.27;;;4.60;83.50;;;;;;5042642;28;20917;-79
2022/03/09 05:36:31;;;;;;;13.18;7.00;;;4.60;83.30;;;;;;5041685;28;20441;-77
2022/03/09 05:39:00;;;;;;;10.57;5.50;;;4.60;83.40;;;;;;5043581;28;20218;-79
2022/03/09 05:41:28;;;;;;;6.90;3.97;;;4.70;83.30;;;;;;5041851;28;20903;-80
2022/03/09 05:43:58;;;;;;;9.33;4.27;;;4.70;82.90;;;;;;5043188;28;20204;-79
2022/03/09 05:46:26;;;;;;;7.43;4.07;;;4.80;82.40;;;;;;5043542;28;20228;-80
2022/03/09 05:48:55;;;;;;;7.50;3.93;;;4.80;83.00;;;;;;5043640;28;20207;-78
2022/03/09 05:51:23;;;;;;;6.73;3.60;;;4.80;81.70;;;;;;5042986;28;20287;-79
2022/03/09 05:53:52;;;;;;;7.40;3.90;;;4.90;81.70;;;;;;5043684;28;20220;-78
2022/03/09 05:56:20;;;;;;;7.00;3.77;;;4.90;81.50;;;;;;5045776;28;20202;-77
2022/03/09 05:58:49;;;;;;;6.77;3.37;;;4.90;81.30;;;;;;5045433;28;20218;-77
2022/03/09 06:01:20;;;;;;;8.05;4.20;;;4.90;80.70;;;;;;5044028;28;20589;-78
2022/03/09 06:03:49;;;;;;;10.53;4.70;;;4.90;80.40;;;;;;5041297;28;20233;-78
2022/03/09 06:06:17;;;;;;;7.33;3.50;;;4.90;80.50;;;;;;5044616;28;20210;-77
2022/03/09 06:08:45;;;;;;;6.27;3.30;;;5.00;80.50;;;;;;5042878;28;20707;-77
2022/03/09 06:11:13;;;;;;;5.67;3.23;;;4.90;79.90;;;;;;5044590;28;20201;-78
2022/03/09 06:13:42;;;;;;;5.53;3.37;;;5.00;79.90;;;;;;5044389;28;20214;-78
2022/03/09 06:16:10;;;;;;;6.13;3.47;;;5.00;79.40;;;;;;5044024;28;20203;-78
2022/03/09 06:18:40;;;;;;;6.17;3.17;;;5.10;79.50;;;;;;5044097;28;20278;-78
2022/03/09 06:21:09;;;;;;;8.07;3.50;;;5.10;79.20;;;;;;5044031;28;20470;-78
2022/03/09 06:23:37;;;;;;;5.17;3.10;;;5.10;79.10;;;;;;5045087;28;20198;-79
2022/03/09 06:26:06;;;;;;;6.60;3.85;;;5.20;79.00;;;;;;5043051;28;20448;-77
2022/03/09 06:28:35;;;;;;;4.80;2.80;;;5.20;79.20;;;;;;5043020;28;20218;-77
2022/03/09 06:31:04;;;;;;;4.87;2.83;;;5.20;78.50;;;;;;5043687;28;20652;-78
2022/03/09 06:33:32;;;;;;;5.37;3.00;;;5.20;77.80;;;;;;5044360;28;20253;-78
2022/03/09 06:36:02;;;;;;;5.80;3.10;;;5.30;77.60;;;;;;5045244;28;20214;-79
2022/03/09 06:38:31;;;;;;;4.13;2.60;;;5.30;77.30;;;;;;5042207;28;20213;-77
2022/03/09 06:40:59;;;;;;;6.23;2.90;;;5.40;77.40;;;;;;5042670;28;20195;-78
2022/03/09 06:43:27;;;;;;;7.40;3.07;;;5.30;76.80;;;;;;5043674;28;20217;-78
2022/03/09 06:45:55;;;;;;;6.10;3.03;;;5.40;76.90;;;;;;5042562;28;20251;-77
2022/03/09 06:48:24;;;;;;;8.20;3.23;;;5.40;77.00;;;;;;5044066;28;20210;-78
2022/03/09 06:50:52;;;;;;;6.70;3.07;;;5.40;76.80;;;;;;5043369;28;20875;-78
2022/03/09 06:53:22;;;;;;;6.50;3.30;;;5.50;76.90;;;;;;5043377;28;20360;-78
2022/03/09 06:55:50;;;;;;;6.27;2.60;;;5.50;76.80;;;;;;5043765;28;20303;-78
2022/03/09 06:58:19;;;;;;;5.10;2.90;;;5.40;76.00;;;;;;5044221;28;20252;-77
2022/03/09 07:00:47;;;;;;;5.60;2.50;;;5.50;76.10;;;;;;5043040;28;20198;-79
2022/03/09 07:03:16;;;;;;;4.43;2.47;;;5.40;75.40;;;;;;5043791;28;20287;-78
2022/03/09 07:05:44;;;;;;;6.47;2.40;;;5.40;75.70;;;;;;5043769;28;20201;-77
2022/03/09 07:08:13;;;;;;;3.67;2.30;;;5.40;75.40;;;;;;5043162;28;20210;-78
2022/03/09 07:10:42;;;;;;;6.93;2.80;;;5.40;75.20;;;;;;5043557;28;20203;-77
2022/03/09 07:13:10;;;;;;;4.22;2.72;;;5.40;75.50;;;;;;5043545;28;20452;-77
2022/03/09 07:15:39;;;;;;;4.13;2.17;;;5.40;75.70;;;;;;5043548;28;20224;-79
2022/03/09 07:18:07;;;;;;;4.67;2.13;;;5.40;75.70;;;;;;5043759;28;20231;-77
2022/03/09 07:20:36;;;;;;;3.73;2.10;;;5.40;75.30;;;;;;5042489;28;20199;-77
2022/03/09 07:23:04;;;;;;;4.87;2.60;;;5.40;75.20;;;;;;5042772;28;20198;-77
2022/03/09 07:25:35;;;;;;;3.27;2.00;;;5.40;75.50;;;;;;5044448;28;20190;-78
2022/03/09 07:28:11;;;;;;;4.87;2.77;;;5.40;76.00;;;;;;5043800;28;20197;-78
2022/03/09 07:30:39;;;;;;;4.27;2.17;;;5.40;75.90;;;;;;5042647;28;20217;-78
2022/03/09 07:33:15;;;;;;;4.07;2.60;;;5.40;76.10;;;;;;5044831;28;20651;-78
2022/03/09 07:35:45;;;;;;;4.00;2.67;;;5.50;76.30;;;;;;5043555;28;20225;-78
2022/03/09 07:38:14;;;;;;;5.23;2.67;;;5.50;76.50;;;;;;5042834;28;20676;-78
2022/03/09 07:40:43;;;;;;;4.27;2.03;;;5.50;76.30;;;;;;5040873;28;20195;-78
2022/03/09 07:43:12;;;;;;;3.53;2.20;;;5.50;76.60;;;;;;5042936;28;20761;-78
2022/03/09 07:45:46;;;;;;;5.07;3.07;;;5.50;76.70;;;;;;5042129;28;20930;-77
2022/03/09 07:48:14;;;;;;;5.23;2.53;;;5.50;77.00;;;;;;5044154;28;20596;-79
2022/03/09 07:50:43;;;;;;;4.50;2.97;;;5.50;77.10;;;;;;5042583;28;20222;-77
2022/03/09 07:53:11;;;;;;;3.47;2.10;;;5.50;77.10;;;;;;5042794;28;20221;-77
2022/03/09 07:55:39;;;;;;;4.67;2.43;;;5.50;76.90;;;;;;5042715;28;20286;-78
2022/03/09 07:58:07;;;;;;;4.90;2.50;;;5.50;76.80;;;;;;5043342;28;20675;-79
2022/03/09 08:00:37;;;;;;;4.53;2.60;;;5.50;77.20;;;;;;5042145;28;20202;-80
2022/03/09 08:03:06;;;;;;;4.87;2.63;;;5.50;77.10;;;;;;5042770;28;20907;-78
2022/03/09 08:05:54;;;;;;;4.63;2.50;;;5.50;77.50;;;;;;5045179;28;20596;-77
2022/03/09 08:08:23;;;;;;;4.83;2.63;;;5.50;77.80;;;;;;5046492;28;20225;-79
2022/03/09 08:10:51;;;;;;;6.43;2.30;;;5.50;78.30;;;;;;5046216;28;20672;-78
2022/03/09 08:13:20;;;;;;;3.87;2.67;;;5.40;78.00;;;;;;5046365;28;20201;-80
2022/03/09 08:15:50;;;;;;;5.17;2.73;;;5.40;78.00;;;;;;5047620;28;20222;-79
2022/03/09 08:18:19;;;;;;;4.70;3.13;;;5.50;78.00;;;;;;5048241;28;20440;-79
2022/03/09 08:20:47;;;;;;;4.90;2.77;;;5.50;78.10;;;;;;5047733;28;20201;-78
2022/03/09 08:23:15;;;;;;;5.03;2.57;;;5.40;78.00;;;;;;5046671;28;20205;-79
2022/03/09 08:25:44;;;;;;;8.53;3.17;;;5.40;77.80;;;;;;5047037;28;20226;-79
2022/03/09 08:28:13;;;;;;;3.73;2.33;;;5.50;77.70;;;;;;5048994;28;20205;-78
2022/03/09 08:30:41;;;;;;;3.23;2.10;;;5.40;78.00;;;;;;5049451;28;20198;-80
2022/03/09 08:33:12;;;;;;;4.27;1.97;;;5.50;77.90;;;;;;5046100;28;20201;-79
2022/03/09 08:35:40;;;;;;;4.37;2.33;;;5.50;77.50;;;;;;5047160;28;20215;-78
2022/03/09 08:38:08;;;;;;;3.97;2.50;;;5.50;77.50;;;;;;5049072;28;20206;-79
2022/03/09 08:40:37;;;;;;;4.07;2.23;;;5.50;77.30;;;;;;5045435;28;20781;-79
2022/03/09 08:43:05;;;;;;;4.30;2.33;;;5.50;77.40;;;;;;5046248;28;20206;-79
2022/03/09 08:45:34;;;;;;;4.27;2.40;;;5.60;77.40;;;;;;5045738;28;20186;-80
2022/03/09 08:48:02;;;;;;;3.90;2.40;;;5.50;77.70;;;;;;5044146;28;20204;-80
2022/03/09 08:50:32;;;;;;;4.50;2.37;;;5.50;77.70;;;;;;5046759;28;20194;-79
2022/03/09 08:53:07;;;;;;;3.97;2.30;;;5.60;77.60;;;;;;5045766;28;20281;-80
2022/03/09 08:55:35;;;;;;;7.43;2.97;;;5.60;77.80;;;;;;5045342;28;21023;-81
2022/03/09 08:58:04;;;;;;;5.93;3.10;;;5.60;78.40;;;;;;5045568;28;20202;-79
2022/03/09 09:00:32;;;;;;;4.07;2.83;;;5.50;78.20;;;;;;5044913;28;20222;-81
2022/03/09 09:03:01;;;;;;;7.10;3.20;;;5.60;77.80;;;;;;5046376;28;20236;-80
2022/03/09 09:05:30;;;;;;;5.20;2.77;;;5.70;77.70;;;;;;5044032;28;20209;-79
2022/03/09 09:08:05;;;;;;;5.40;2.73;;;5.70;76.90;;;;;;5046664;28;20259;-79
2022/03/09 09:10:35;;;;;;;4.20;2.60;;;5.70;77.10;;;;;;5045426;28;20216;-81
2022/03/09 09:13:05;;;;;;;6.53;3.00;;;5.80;76.60;;;;;;5044962;28;20198;-81
2022/03/09 09:15:34;;;;;;;4.57;2.70;;;5.80;76.30;;;;;;5045502;28;20246;-78
2022/03/09 09:18:04;;;;;;;5.37;2.67;;;5.80;76.20;;;;;;5044788;28;20197;-80
2022/03/09 09:20:52;;;;;;;4.20;2.63;;;5.80;76.20;;;;;;5045926;28;20221;-78
2022/03/09 09:23:23;;;;;;;5.30;2.70;;;5.80;76.30;;;;;;5046175;28;20198;-79
2022/03/09 09:25:53;;;;;;;5.10;2.73;;;5.90;76.50;;;;;;5045627;28;20218;-78
2022/03/09 09:28:22;;;;;;;5.67;2.63;;;5.90;76.70;;;;;;5048385;28;20189;-79
2022/03/09 09:30:50;;;;;;;8.30;3.17;;;5.90;76.50;;;;;;5051699;28;20207;-80
2022/03/09 09:33:18;;;;;;;5.57;2.90;;;6.00;76.80;;;;;;5062933;28;20205;-79
2022/03/09 09:35:49;;;;;;;6.97;3.50;;;6.10;76.90;;;;;;5064512;28;20218;-78
2022/03/09 09:38:17;;;;;;;6.23;3.13;;;6.10;76.80;;;;;;5060229;28;20734;-79
2022/03/09 09:40:53;;;;;;;6.83;3.70;;;6.10;76.80;;;;;;5060938;28;20191;-78
2022/03/09 09:43:23;;;;;;;6.17;3.10;;;6.10;76.90;;;;;;5059295;28;20198;-79
2022/03/09 09:45:52;;;;;;;4.33;2.80;;;6.20;76.60;;;;;;5057327;28;20844;-77
2022/03/09 09:48:20;;;;;;;4.10;2.77;;;6.20;76.10;;;;;;5046073;28;20459;-77
2022/03/09 09:50:54;;;;;;;5.77;2.70;;;6.20;76.30;;;;;;5047504;28;20201;-79
2022/03/09 09:53:24;;;;;;;5.23;3.63;;;6.20;76.40;;;;;;5047263;28;20214;-77
2022/03/09 09:55:56;;;;;;;5.80;3.60;;;6.30;76.40;;;;;;5046636;28;20218;-78
2022/03/09 09:58:25;;;;;;;6.47;3.03;;;6.30;76.30;;;;;;5045558;28;20238;-78
2022/03/09 10:00:55;;;;;;;7.17;3.37;;;6.30;76.50;;;;;;5045874;28;20630;-78
2022/03/09 10:03:24;;;;;;;5.43;3.35;;;6.30;77.30;;;;;;4999944;28;1301638;-78
2022/03/09 10:05:52;;;;;;;6.00;3.63;;;6.40;76.50;;;;;;5046261;28;20249;-78
2022/03/09 10:08:20;;;;;;;7.20;3.90;;;6.40;76.40;;;;;;5045164;28;20202;-79
2022/03/09 10:10:58;;;;;;;8.03;4.67;;;6.50;76.50;;;;;;5046680;28;20210;-78
2022/03/09 10:13:28;;;;;;;5.90;3.13;;;6.60;76.70;;;;;;5047347;28;20187;-78
2022/03/09 10:16:15;;;;;;;9.67;3.63;;;6.60;76.60;;;;;;5045232;28;20207;-79
2022/03/09 10:18:49;;;;;;;6.03;3.23;;;6.60;76.20;;;;;;5049296;28;20208;-77
2022/03/09 10:21:20;;;;;;;6.80;3.30;;;6.70;76.70;;;;;;5053454;28;20203;-77
2022/03/09 10:23:53;;;;;;;5.07;2.83;;;6.70;76.60;;;;;;5049808;28;20191;-78
2022/03/09 10:26:26;;;;;;;9.03;4.00;;;6.80;76.50;;;;;;5048706;28;20190;-78
2022/03/09 10:28:59;;;;;;;7.07;3.57;;;6.80;75.80;;;;;;5048328;28;20206;-79
2022/03/09 10:31:40;;;;;;;4.40;2.33;;;6.90;75.00;;;;;;5047355;28;20199;-80
2022/03/09 10:34:12;;;;;;;5.97;2.97;;;6.90;74.50;;;;;;5045513;28;20195;-77
2022/03/09 10:36:55;;;;;;;5.50;3.07;;;7.00;74.40;;;;;;5046625;28;20206;-78
2022/03/09 10:39:25;;;;;;;4.73;2.90;;;7.00;74.20;;;;;;5044031;28;20192;-80
2022/03/09 10:41:55;;;;;;;6.03;2.60;;;7.00;72.90;;;;;;5047326;28;20196;-81
2022/03/09 10:44:42;;;;;;;5.07;3.30;;;7.00;72.60;;;;;;5045980;28;20195;-80
2022/03/09 10:47:11;;;;;;;6.20;3.20;;;7.00;72.90;;;;;;5045087;28;20724;-78
2022/03/09 10:49:39;;;;;;;6.73;3.47;;;7.10;72.90;;;;;;5045394;28;20195;-79
2022/03/09 10:52:09;;;;;;;5.93;3.23;;;7.10;72.70;;;;;;5044319;28;20562;-79
2022/03/09 10:54:37;;;;;;;5.50;3.40;;;7.10;72.60;;;;;;5045858;28;20201;-79
2022/03/09 10:57:09;;;;;;;6.43;3.37;;;7.20;72.70;;;;;;5045295;28;20331;-80
2022/03/09 10:59:48;;;;;;;8.83;3.80;;;7.20;72.70;;;;;;5043922;28;20191;-78
2022/03/09 11:02:19;;;;;;;8.13;3.77;;;7.30;72.80;;;;;;5044770;28;20311;-79
2022/03/09 11:05:07;;;;;;;7.77;3.80;;;7.30;72.50;;;;;;5044686;28;20294;-79
2022/03/09 11:07:36;;;;;;;7.03;3.87;;;7.30;72.00;;;;;;5045241;28;20196;-78
2022/03/09 11:10:05;;;;;;;6.50;3.37;;;7.30;71.50;;;;;;5044942;28;20304;-78
2022/03/09 11:12:35;;;;;;;5.17;3.30;;;7.40;71.60;;;;;;5044759;28;20203;-78
2022/03/09 11:15:08;;;;;;;7.33;2.97;;;7.30;73.00;;;;;;5045559;28;20219;-79
2022/03/09 11:17:36;;;;;;;6.10;3.60;;;7.40;71.90;;;;;;5044989;28;20226;-79
2022/03/09 11:20:06;;;;;;;6.20;3.27;;;7.50;71.60;;;;;;5045221;28;20204;-78
2022/03/09 11:22:34;;;;;;;9.43;3.47;;;7.50;71.50;;;;;;5045220;28;20569;-79
2022/03/09 11:25:05;;;;;;;8.10;4.00;;;7.60;71.50;;;;;;5044692;28;20680;-79
2022/03/09 11:27:35;;;;;;;7.97;4.07;;;7.60;70.80;;;;;;5043365;28;20196;-79
2022/03/09 11:30:22;;;;;;;4.73;2.67;;;7.60;71.00;;;;;;5043092;28;20222;-79
2022/03/09 11:32:51;;;;;;;5.23;3.17;;;7.60;70.20;;;;;;5043307;28;20319;-80
2022/03/09 11:35:32;;;;;;;7.03;3.20;;;7.50;68.10;;;;;;5044183;28;20273;-79
2022/03/09 11:38:01;;;;;;;5.77;2.97;;;7.50;68.90;;;;;;5045313;28;20302;-80
2022/03/09 11:40:29;;;;;;;4.50;2.67;;;7.50;68.30;;;;;;5043960;28;20283;-79
2022/03/09 11:43:29;;;;;;;4.90;2.93;;;7.50;67.50;;;;;;5043776;28;20197;-80
2022/03/09 11:45:58;;;;;;;5.30;2.73;;;7.40;67.50;;;;;;5043283;28;21099;-80
2022/03/09 11:48:50;;;;;;;5.27;2.93;;;7.40;67.70;;;;;;5043428;28;20742;-79
2022/03/09 11:51:19;;;;;;;6.60;3.50;;;7.50;68.30;;;;;;5044001;28;20196;-80
2022/03/09 11:53:50;;;;;;;5.10;3.30;;;7.50;68.40;;;;;;5042916;28;20208;-80
2022/03/09 11:56:24;;;;;;;6.03;3.53;;;7.50;68.10;;;;;;5043791;28;20199;-79
2022/03/09 11:59:18;;;;;;;6.50;3.53;;;7.50;68.30;;;;;;5043094;28;20231;-79
2022/03/09 12:02:23;;;;;;;5.80;3.47;;;7.50;68.40;;;;;;5043416;28;20196;-79
2022/03/09 12:05:00;;;;;;;7.67;3.57;;;7.50;68.30;;;;;;5043848;28;20753;-80
2022/03/09 12:07:59;;;;;;;6.20;3.17;;;7.50;68.00;;;;;;5044078;28;20199;-79
2022/03/09 12:10:51;;;;;;;6.27;3.13;;;7.60;67.40;;;;;;5043882;28;20200;-80
2022/03/09 12:13:33;;;;;;;4.60;2.70;;;7.60;67.20;;;;;;5041206;28;20679;-79
2022/03/09 12:16:14;;;;;;;4.73;2.70;;;7.60;67.20;;;;;;5044287;28;20270;-80
2022/03/09 12:18:52;;;;;;;5.27;2.57;;;7.60;67.00;;;;;;5043150;28;20918;-80
2022/03/09 12:21:46;;;;;;;6.23;2.70;;;7.60;66.70;;;;;;5041854;28;20222;-80
2022/03/09 12:24:25;;;;;;;5.80;3.27;;;7.70;66.80;;;;;;5043127;28;20202;-80
2022/03/09 12:26:57;;;;;;;4.10;2.93;;;7.70;66.90;;;;;;5042394;28;21848;-79
2022/03/09 12:29:40;;;;;;;5.47;3.00;;;7.80;66.80;;;;;;5042448;28;20195;-79
2022/03/09 12:32:14;;;;;;;5.43;2.90;;;7.90;66.70;;;;;;5042173;28;20300;-78
2022/03/09 12:34:45;;;;;;;5.37;2.87;;;7.90;66.50;;;;;;5042166;28;20271;-80
2022/03/09 12:37:17;;;;;;;5.13;2.77;;;8.00;66.10;;;;;;5042909;28;20209;-81
2022/03/09 12:40:01;;;;;;;6.57;2.83;;;8.10;66.40;;;;;;5043025;28;20197;-78
2022/03/09 12:42:33;;;;;;;5.00;2.43;;;8.30;65.30;;;;;;5043810;28;20696;-80
2022/03/09 12:45:03;;;;;;;4.53;2.80;;;8.40;65.50;;;;;;5044181;28;20198;-80
2022/03/09 12:47:35;;;;;;;4.27;2.60;;;8.60;63.40;;;;;;5043704;28;20193;-78
2022/03/09 12:50:04;;;;;;;6.80;2.83;;;8.70;62.80;;;;;;5041881;28;20201;-78
2022/03/09 12:52:55;;;;;;;6.30;2.90;;;8.80;63.50;;;;;;5041771;28;20203;-79
2022/03/09 12:55:25;;;;;;;3.60;2.23;;;8.90;63.20;;;;;;5043514;28;20194;-79
2022/03/09 12:57:57;;;;;;;4.47;2.60;;;8.90;63.20;;;;;;5043218;28;20211;-79
2022/03/09 13:00:29;;;;;;;5.00;2.33;;;9.00;62.90;;;;;;5042701;28;20206;-78
2022/03/09 13:03:01;;;;;;;5.10;2.93;;;9.00;62.00;;;;;;5043267;28;21638;-80
2022/03/09 13:05:36;;;;;;;4.83;2.90;;;9.00;61.60;;;;;;5041809;28;20206;-79