Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:56;;;;;;;5.75;4.00;;;;;;;25.53;54.50;97472.22;7616309;23;20545;-67
2022/08/06 00:05:58;;;;;;;3.80;3.40;;;;;;;25.51;54.44;97472.44;7615398;23;20208;-67
2022/08/06 00:09:00;;;;;;;6.65;4.53;;;;;;;25.47;54.67;97476.63;7591507;23;20583;-67
2022/08/06 00:12:06;;;;;;;5.90;3.58;;;;;;;25.48;54.60;97480.16;7589221;23;20211;-67
2022/08/06 00:15:12;;;;;;;7.63;4.05;;;;;;;25.50;54.30;97478.06;7615333;23;20262;-67
2022/08/06 00:18:15;;;;;;;5.05;3.70;;;;;;;25.52;54.01;97484.06;7592247;23;20180;-67
2022/08/06 00:21:19;;;;;;;4.38;3.97;;;;;;;25.51;54.41;97491.34;7615813;23;20263;-67
2022/08/06 00:24:41;;;;;;;3.92;3.60;;;;;;;25.47;54.42;97478.50;7590887;23;20677;-67
2022/08/06 00:27:43;;;;;;;5.25;3.80;;;;;;;25.44;54.55;97487.06;7616179;23;20259;-67
2022/08/06 00:30:52;;;;;;;4.00;3.50;;;;;;;25.32;54.85;97490.50;7567029;23;20231;-68
2022/08/06 00:34:01;;;;;;;8.35;4.07;;;;;;;25.18;55.50;97499.75;7616641;23;20284;-68
2022/08/06 00:37:03;;;;;;;4.00;3.60;;;;;;;25.21;55.29;97502.00;7615600;23;20558;-68
2022/08/06 00:40:21;;;;;;;5.18;3.45;;;;;;;25.13;55.39;97515.78;7615890;23;20291;-68
2022/08/06 00:43:26;;;;;;;4.80;3.58;;;;;;;25.02;56.15;97531.88;7615568;23;20212;-67
2022/08/06 00:46:42;;;;;;;4.07;3.65;;;;;;;24.96;56.51;97536.25;7615468;23;20292;-67
2022/08/06 00:49:45;;;;;;;4.05;3.65;;;;;;;24.84;56.67;97530.72;7617241;23;20212;-67
2022/08/06 00:52:50;;;;;;;3.80;3.50;;;;;;;24.72;57.35;97537.84;7591629;23;20604;-67
2022/08/06 00:55:52;;;;;;;3.47;3.28;;;;;;;24.65;57.29;97545.16;7614640;23;20216;-68
2022/08/06 00:59:03;;;;;;;5.10;3.65;;;;;;;24.54;58.06;97553.91;7615750;23;20216;-68
2022/08/06 01:02:11;;;;;;;3.50;3.30;;;;;;;24.47;58.47;97570.13;7588680;23;20724;-67
2022/08/06 01:05:15;;;;;;;3.72;3.42;;;;;;;24.38;59.13;97567.88;7589550;23;20219;-68
2022/08/06 01:08:37;;;;;;;4.47;3.47;;;;;;;24.31;59.20;97572.47;7614760;23;20209;-68
2022/08/06 01:11:42;;;;;;;3.10;2.90;;;;;;;24.23;59.39;97584.34;7615125;23;20676;-67
2022/08/06 01:14:46;;;;;;;4.05;3.75;;;;;;;24.24;59.63;97594.91;7590551;23;20213;-67
2022/08/06 01:18:23;;;;;;;5.75;3.42;;;;;;;24.24;59.45;97597.59;7617266;23;20197;-67
2022/08/06 01:21:25;;;;;;;3.95;3.47;;;;;;;24.22;59.43;97610.47;7613836;23;20561;-68
2022/08/06 01:25:01;;;;;;;5.10;3.85;;;;;;;24.40;57.57;97614.34;7614588;23;20208;-67
2022/08/06 01:28:43;;;;;;;4.32;3.92;;;;;;;24.59;56.95;97619.69;7614073;23;20220;-68
2022/08/06 01:32:03;;;;;;;5.53;3.92;;;;;;;24.69;56.70;97631.91;7503078;23;20218;-67
2022/08/06 01:35:17;;;;;;;4.05;3.72;;;;;;;24.76;56.23;97640.78;7503177;23;20743;-67
2022/08/06 01:38:47;;;;;;;4.28;3.72;;;;;;;24.75;56.45;97633.75;7502770;23;20214;-67
2022/08/06 01:42:03;;;;;;;6.45;3.95;;;;;;;24.67;56.42;97642.91;7477983;23;20351;-67
2022/08/06 01:45:11;;;;;;;3.83;3.53;;;;;;;24.63;56.28;97644.38;7502925;23;20199;-67
2022/08/06 01:48:17;;;;;;;3.97;3.53;;;;;;;24.49;56.84;97643.59;7479989;23;20190;-67
2022/08/06 01:51:21;;;;;;;4.40;3.28;;;;;;;24.41;57.20;97670.81;7503097;23;20186;-67
2022/08/06 01:54:46;;;;;;;3.80;2.78;;;;;;;24.23;57.16;97674.16;7504498;23;20219;-67
2022/08/06 01:57:57;;;;;;;3.38;3.03;;;;;;;24.12;57.02;97685.56;7503249;23;20210;-67
2022/08/06 02:01:21;;;;;;;4.38;3.30;;;;;;;23.96;57.55;97685.97;7503549;23;20215;-67
2022/08/06 02:04:27;;;;;;;3.53;3.22;;;;;;;23.82;58.36;97705.88;7519663;23;20720;-66
2022/08/06 02:07:34;;;;;;;4.05;2.63;;;;;;;23.67;59.07;97708.75;7596450;23;20704;-67
2022/08/06 02:10:57;;;;;;;5.40;3.30;;;;;;;23.51;59.95;97698.38;7613959;23;20292;-67
2022/08/06 02:14:22;;;;;;;3.33;3.03;;;;;;;23.43;60.16;97706.63;7568716;23;20276;-67
2022/08/06 02:17:37;;;;;;;2.92;2.67;;;;;;;23.37;60.88;97702.84;7616755;23;20219;-67
2022/08/06 02:21:02;;;;;;;4.27;3.20;;;;;;;23.29;61.23;97718.38;7567120;23;20208;-67
2022/08/06 02:24:26;;;;;;;3.20;2.90;;;;;;;23.21;62.01;97705.09;7614215;23;20313;-67
2022/08/06 02:27:32;;;;;;;2.97;2.67;;;;;;;23.09;63.06;97704.84;7616409;23;20213;-67
2022/08/06 02:30:56;;;;;;;4.20;3.33;;;;;;;22.97;63.50;97714.53;7614363;23;20731;-67
2022/08/06 02:34:00;;;;;;;3.60;3.30;;;;;;;22.83;64.43;97715.50;7614714;23;20204;-67
2022/08/06 02:37:21;;;;;;;3.63;3.10;;;;;;;22.70;64.85;97732.38;7592006;23;20219;-67
2022/08/06 02:40:49;;;;;;;4.00;3.70;;;;;;;22.58;65.03;97720.50;7615139;23;20275;-68
2022/08/06 02:43:56;;;;;;;5.10;3.20;;;;;;;22.53;65.21;97726.50;7616782;23;20220;-67
2022/08/06 02:47:04;;;;;;;3.07;2.87;;;;;;;22.50;65.42;97739.50;7589675;23;20683;-67
2022/08/06 02:50:22;;;;;;;3.43;3.13;;;;;;;22.48;65.30;97726.22;7614515;23;20223;-67
2022/08/06 02:53:34;;;;;;;3.37;3.07;;;;;;;22.43;65.50;97740.28;7588250;23;20620;-67
2022/08/06 02:57:03;;;;;;;3.27;2.97;;;;;;;22.39;65.65;97739.00;7613126;23;20550;-67
2022/08/06 03:00:09;;;;;;;3.33;3.03;;;;;;;22.31;65.54;97747.22;7615046;23;20646;-67
2022/08/06 03:03:15;;;;;;;3.07;2.87;;;;;;;22.27;65.86;97745.94;7589075;23;20284;-68
2022/08/06 03:06:36;;;;;;;4.40;2.97;;;;;;;22.14;66.58;97729.72;7616388;23;20729;-67
2022/08/06 03:09:45;;;;;;;3.50;3.20;;;;;;;22.15;67.12;97744.84;7588209;23;20693;-66
2022/08/06 03:12:54;;;;;;;3.07;2.87;;;;;;;22.09;67.12;97756.34;7616585;23;20212;-67
2022/08/06 03:15:59;;;;;;;3.30;3.10;;;;;;;22.03;67.68;97755.28;7616309;23;20209;-66
2022/08/06 03:19:03;;;;;;;3.53;3.00;;;;;;;22.01;68.08;97743.88;7590610;23;20218;-67
2022/08/06 03:22:28;;;;;;;3.73;3.27;;;;;;;21.96;68.19;97758.91;7615675;23;20721;-67
2022/08/06 03:25:40;;;;;;;3.17;2.90;;;;;;;21.92;67.98;97752.25;7592578;23;20217;-67
2022/08/06 03:28:45;;;;;;;4.00;3.17;;;;;;;21.94;68.36;97771.69;7614623;23;20223;-66
2022/08/06 03:31:47;;;;;;;3.60;3.30;;;;;;;21.93;68.36;97780.78;7616553;23;20219;-67
2022/08/06 03:35:10;;;;;;;2.90;2.70;;;;;;;21.94;68.49;97780.59;7596672;23;20232;-67
2022/08/06 03:38:39;;;;;;;4.93;3.33;;;;;;;21.91;68.70;97785.50;7569697;23;20244;-68
2022/08/06 03:41:43;;;;;;;3.13;2.93;;;;;;;21.88;68.94;97794.78;7589668;23;20223;-66
2022/08/06 03:45:06;;;;;;;4.83;3.70;;;;;;;21.84;69.35;97795.38;7614325;23;20196;-67
2022/08/06 03:48:28;;;;;;;3.27;2.97;;;;;;;21.85;69.01;97810.47;7616131;23;20676;-67
2022/08/06 03:51:41;;;;;;;4.97;2.90;;;;;;;21.83;69.15;97801.78;7616251;23;20465;-67
2022/08/06 03:55:01;;;;;;;3.47;3.17;;;;;;;21.78;69.98;97798.81;7616797;23;20227;-67
2022/08/06 03:58:10;;;;;;;3.50;3.13;;;;;;;21.80;70.52;97813.72;7615581;23;20279;-67
2022/08/06 04:01:17;;;;;;;3.10;2.80;;;;;;;21.84;69.90;97825.75;7615600;23;20546;-67
2022/08/06 04:04:22;;;;;;;3.57;3.00;;;;;;;21.86;70.17;97815.63;7588534;23;20384;-67
2022/08/06 04:07:29;;;;;;;3.10;2.90;;;;;;;21.86;70.05;97834.44;7615434;23;20220;-67
2022/08/06 04:10:52;;;;;;;3.23;2.90;;;;;;;21.93;69.98;97831.84;7615027;23;20815;-67
2022/08/06 04:13:59;;;;;;;2.73;2.53;;;;;;;21.96;69.81;97834.16;7614870;23;20208;-67
2022/08/06 04:17:10;;;;;;;4.23;3.10;;;;;;;21.98;70.44;97845.56;7614562;23;20550;-67
2022/08/06 04:20:16;;;;;;;2.73;2.53;;;;;;;22.04;70.17;97842.97;7615105;23;20284;-67
2022/08/06 04:23:38;;;;;;;3.27;2.97;;;;;;;22.06;70.19;97848.16;7592917;23;20731;-67
2022/08/06 04:26:43;;;;;;;4.57;2.73;;;;;;;22.04;70.24;97856.41;7589522;23;20208;-66
2022/08/06 04:29:46;;;;;;;4.80;2.70;;;;;;;22.04;70.40;97858.25;7614862;23;20215;-67
2022/08/06 04:33:03;;;;;;;4.07;3.03;;;;;;;22.03;70.36;97862.78;7590197;23;20213;-67
2022/08/06 04:36:08;;;;;;;3.60;3.20;;;;;;;21.99;70.74;97869.56;7589268;23;20653;-67
2022/08/06 04:39:25;;;;;;;4.37;2.93;;;;;;;21.99;70.50;97874.09;7615228;23;20657;-67
2022/08/06 04:42:48;;;;;;;3.57;3.23;;;;;;;21.99;70.88;97874.94;7615147;23;20248;-67
2022/08/06 04:45:53;;;;;;;4.13;3.67;;;;;;;21.97;70.65;97885.00;7615156;23;20216;-67
2022/08/06 04:49:15;;;;;;;5.70;4.03;;;;;;;21.99;70.76;97899.13;7615298;23;20208;-67
2022/08/06 04:52:27;;;;;;;5.10;3.70;;;;;;;22.01;70.97;97899.78;7590708;23;20290;-67
2022/08/06 04:55:38;;;;;;;6.53;4.00;;;;;;;22.01;70.76;97896.25;7588189;23;20216;-66
2022/08/06 04:58:41;;;;;;;4.30;4.00;;;;;;;22.05;70.89;97902.94;7614819;23;20240;-68
2022/08/06 05:01:44;;;;;;;4.63;3.97;;;;;;;22.16;70.22;97917.72;7614336;23;20208;-66
2022/08/06 05:05:26;;;;;;;5.10;3.63;;;;;;;22.25;70.02;97913.91;7486417;23;20219;-67
2022/08/06 05:08:31;;;;;;;4.13;3.57;;;;;;;22.30;69.67;97920.34;7503247;23;20279;-66
2022/08/06 05:11:40;;;;;;;4.20;3.90;;;;;;;22.33;69.66;97928.06;7502085;23;20683;-66
2022/08/06 05:15:14;;;;;;;4.13;3.50;;;;;;;22.29;69.54;97924.06;7502567;23;20214;-67
2022/08/06 05:18:28;;;;;;;3.67;3.37;;;;;;;22.31;69.62;97927.41;7505396;23;20671;-67
2022/08/06 05:21:52;;;;;;;4.30;3.40;;;;;;;22.31;69.86;97927.41;7515029;23;20219;-66
2022/08/06 05:25:14;;;;;;;3.57;3.27;;;;;;;22.40;69.67;97914.66;7615330;23;20495;-67
2022/08/06 05:28:24;;;;;;;3.97;3.10;;;;;;;22.51;69.30;97910.63;7615973;23;20675;-67
2022/08/06 05:31:37;;;;;;;3.47;3.17;;;;;;;22.55;69.16;97918.13;7615183;23;20672;-67
2022/08/06 05:34:41;;;;;;;7.33;3.27;;;;;;;22.63;68.90;97918.00;7589311;23;20736;-67
2022/08/06 05:37:53;;;;;;;3.03;2.77;;;;;;;22.79;67.95;97927.66;7613146;23;20212;-68
2022/08/06 05:41:10;;;;;;;4.00;2.80;;;;;;;22.95;67.71;97924.72;7588244;23;20215;-67
2022/08/06 05:44:12;;;;;;;3.73;3.40;;;;;;;23.10;66.99;97932.69;7612148;23;20216;-67
2022/08/06 05:47:20;;;;;;;3.33;3.03;;;;;;;23.24;66.68;97928.22;7614138;23;20470;-67
2022/08/06 05:50:28;;;;;;;2.90;2.70;;;;;;;23.35;66.36;97931.22;7588798;23;20215;-67
2022/08/06 05:53:35;;;;;;;2.90;2.70;;;;;;;23.48;65.62;97939.34;7617573;23;20221;-67
2022/08/06 05:57:11;;;;;;;3.00;2.70;;;;;;;23.59;65.47;97937.16;7613569;23;20212;-67
2022/08/06 06:00:20;;;;;;;3.27;3.00;;;;;;;23.70;65.02;97939.28;7612066;23;20589;-66
2022/08/06 06:03:43;;;;;;;2.80;2.50;;;;;;;23.82;64.74;97951.19;7612608;23;20303;-66
2022/08/06 06:06:51;;;;;;;4.10;3.20;;;;;;;23.84;64.85;97957.22;7612344;23;20629;-66
2022/08/06 06:09:56;;;;;;;4.23;2.60;;;;;;;23.75;65.21;97964.63;7611567;23;20687;-67
2022/08/06 06:13:06;;;;;;;4.00;3.00;;;;;;;23.57;65.82;97961.59;7587308;23;20208;-65
2022/08/06 06:16:46;;;;;;;3.30;3.00;;;;;;;23.34;66.70;97967.25;7591212;23;20212;-66
2022/08/06 06:20:02;;;;;;;5.80;2.57;;;;;;;23.17;66.60;97961.31;7588640;23;20681;-65
2022/08/06 06:23:34;;;;;;;4.80;3.00;;;;;;;23.15;67.09;97973.31;7585915;23;20209;-66
2022/08/06 06:26:42;;;;;;;3.33;2.80;;;;;;;23.06;67.57;97963.69;7566411;23;20639;-65
2022/08/06 06:29:57;;;;;;;3.37;3.07;;;;;;;23.06;67.31;97967.22;7612537;23;20684;-65
2022/08/06 06:33:44;;;;;;;3.37;2.90;;;;;;;22.97;67.74;97973.78;7612410;23;20212;-66
2022/08/06 06:37:09;;;;;;;3.00;2.80;;;;;;;22.79;68.48;97979.63;7618727;23;20673;-66
2022/08/06 06:40:33;;;;;;;3.13;2.83;;;;;;;22.66;68.75;97982.16;7613534;23;20219;-68
2022/08/06 06:44:18;;;;;;;3.60;3.30;;;;;;;22.62;69.17;97991.66;7586054;23;20217;-68
2022/08/06 06:47:47;;;;;;;3.67;3.03;;;;;;;22.61;69.12;97998.06;7567673;23;20267;-69
2022/08/06 06:51:09;;;;;;;3.80;3.20;;;;;;;22.51;69.72;97994.84;7612479;23;20480;-68
2022/08/06 06:54:35;;;;;;;4.10;3.70;;;;;;;22.48;69.50;98007.84;7563296;23;1229174;-68
2022/08/06 06:57:45;;;;;;;4.23;3.27;;;;;;;22.41;69.78;98013.16;7616517;23;20251;-68
2022/08/06 07:00:47;;;;;;;3.90;3.60;;;;;;;22.28;70.43;98018.38;7616914;23;20563;-67
2022/08/06 07:04:14;;;;;;;3.53;3.23;;;;;;;22.30;70.75;98019.03;7615027;23;20213;-67
2022/08/06 07:07:18;;;;;;;4.10;3.80;;;;;;;22.10;71.42;98018.78;7616024;23;20212;-68
2022/08/06 07:10:26;;;;;;;3.33;3.00;;;;;;;21.81;71.67;98026.81;7616084;23;20273;-68
2022/08/06 07:13:32;;;;;;;3.27;2.97;;;;;;;21.75;71.89;98023.03;7616542;23;20216;-67
2022/08/06 07:16:55;;;;;;;2.90;2.70;;;;;;;21.63;71.30;98016.47;7616582;23;20216;-68
2022/08/06 07:20:01;;;;;;;2.43;2.23;;;;;;;21.55;70.62;98024.59;7616275;23;20208;-67
2022/08/06 07:23:07;;;;;;;2.00;1.90;;;;;;;21.50;71.09;98019.78;7616138;23;20637;-68
2022/08/06 07:26:30;;;;;;;2.40;1.90;;;;;;;21.49;70.14;98022.63;7594678;23;20697;-68
2022/08/06 07:29:39;;;;;;;1.83;1.67;;;;;;;21.38;70.52;98023.09;7589768;23;20213;-68
2022/08/06 07:33:03;;;;;;;3.23;1.70;;;;;;;21.42;70.45;98019.88;7588003;23;20292;-68
2022/08/06 07:36:05;;;;;;;1.53;1.43;;;;;;;21.51;70.46;98025.97;7616105;23;20538;-68
2022/08/06 07:39:15;;;;;;;2.37;2.17;;;;;;;21.52;70.54;98027.66;7564721;23;20180;-68
2022/08/06 07:42:19;;;;;;;3.23;1.70;;;;;;;21.56;69.92;98037.03;7615691;23;20260;-67
2022/08/06 07:45:27;;;;;;;2.90;1.80;;;;;;;21.48;70.32;98035.22;7616530;23;20292;-68
2022/08/06 07:48:54;;;;;;;1.97;1.80;;;;;;;21.44;70.76;98044.69;7590028;23;20229;-67
2022/08/06 07:51:57;;;;;;;2.23;2.03;;;;;;;21.34;71.06;98047.63;7615435;23;20588;-68
2022/08/06 07:55:00;;;;;;;1.67;1.57;;;;;;;21.27;71.94;98059.25;7590441;23;20584;-68
2022/08/06 07:58:05;;;;;;;2.13;1.93;;;;;;;21.16;72.26;98073.09;7616988;23;20208;-68
2022/08/06 08:01:08;;;;;;;2.07;1.97;;;;;;;21.11;72.75;98076.31;7616152;23;20672;-67
2022/08/06 08:07:51;;;;;;;1.80;1.70;;;;;;;20.85;72.79;98079.38;7615923;23;20236;-67
2022/08/06 08:10:58;;;;;;;1.80;1.70;;;;;;;20.89;72.66;98080.66;7589537;23;20695;-68
2022/08/06 08:14:05;;;;;;;1.30;1.20;;;;;;;20.84;72.14;98079.53;7614772;23;20295;-68
2022/08/06 08:17:08;;;;;;;1.30;1.20;;;;;;;20.85;72.20;98083.91;7588802;23;20208;-68
2022/08/06 08:20:12;;;;;;;1.27;1.20;;;;;;;20.86;71.99;98093.63;7615312;23;20545;-68
2022/08/06 08:23:21;;;;;;;1.03;0.93;;;;;;;20.78;72.35;98110.59;7615093;23;20296;-68
2022/08/06 08:26:33;;;;;;;1.00;1.00;;;;;;;20.69;72.79;98116.16;7616505;23;20557;-67
2022/08/06 08:29:56;;;;;;;1.50;1.17;;;;;;;20.66;72.98;98119.22;7615543;23;20548;-68
2022/08/06 08:33:00;;;;;;;1.80;1.03;;;;;;;20.61;73.07;98115.22;7589407;23;20205;-69
2022/08/06 08:36:07;;;;;;;1.60;1.13;;;;;;;20.53;73.08;98106.38;7589351;23;20191;-69
2022/08/06 08:39:14;;;;;;;1.10;1.00;;;;;;;20.40;73.66;98116.81;7615673;23;20184;-68
2022/08/06 08:42:20;;;;;;;1.40;1.30;;;;;;;20.39;73.44;98113.31;7615602;23;20266;-68
2022/08/06 08:45:34;;;;;;;1.20;1.10;;;;;;;20.67;72.77;98115.50;7614276;23;21075;-68
2022/08/06 08:48:38;;;;;;;1.17;1.07;;;;;;;20.60;73.17;98118.91;7615383;23;20466;-69
2022/08/06 08:51:46;;;;;;;1.20;1.10;;;;;;;20.74;72.43;98111.13;7590093;23;20216;-69
2022/08/06 08:54:53;;;;;;;1.53;1.27;;;;;;;20.87;72.01;98122.94;7589142;23;20293;-69
2022/08/06 08:57:57;;;;;;;1.20;1.20;;;;;;;20.82;71.92;98119.97;7588405;23;20681;-68
2022/08/06 09:01:20;;;;;;;1.25;1.10;;;;;;;21.08;71.39;98124.97;7614024;23;20468;-68
2022/08/06 09:04:42;;;;;;;1.27;1.07;;;;;;;20.96;71.74;98129.91;7614513;23;20712;-68
2022/08/06 09:07:47;;;;;;;1.30;1.20;;;;;;;21.21;71.57;98132.47;7588874;23;20213;-68
2022/08/06 09:11:03;;;;;;;1.33;1.23;;;;;;;21.51;70.13;98133.41;7614764;23;20212;-69
2022/08/06 09:14:21;;;;;;;1.23;1.03;;;;;;;22.42;67.21;98133.16;7615910;23;20225;-68
2022/08/06 09:17:34;;;;;;;0.97;0.93;;;;;;;22.37;65.60;98135.56;7592226;23;20209;-66
2022/08/06 09:21:00;;;;;;;1.03;0.97;;;;;;;22.23;66.37;98139.94;7615517;23;20220;-69
2022/08/06 09:24:09;;;;;;;4.00;1.20;;;;;;;22.11;65.96;98135.22;7588241;23;20209;-67
2022/08/06 09:27:15;;;;;;;0.73;0.73;;;;;;;21.81;66.26;98142.38;7589725;23;20522;-68
2022/08/06 09:30:39;;;;;;;1.70;0.90;;;;;;;21.40;68.18;98163.38;7613807;23;20218;-68
2022/08/06 09:34:01;;;;;;;0.80;0.80;;;;;;;21.35;68.79;98159.41;7589681;23;20240;-68
2022/08/06 09:37:29;;;;;;;0.97;0.77;;;;;;;21.32;70.06;98161.59;7615082;23;20272;-68
2022/08/06 09:41:10;;;;;;;1.67;0.80;;;;;;;21.30;70.33;98167.16;7613768;23;20235;-68
2022/08/06 09:44:16;;;;;;;1.17;0.97;;;;;;;21.27;70.81;98159.44;7614847;23;20240;-68
2022/08/06 09:47:39;;;;;;;2.93;0.97;;;;;;;21.28;69.90;98169.16;7615362;23;20219;-68
2022/08/06 09:50:44;;;;;;;0.90;0.90;;;;;;;21.31;69.62;98170.66;7588961;23;20208;-68
2022/08/06 09:53:54;;;;;;;1.83;1.00;;;;;;;21.26;70.34;98167.69;7588596;23;20217;-68
2022/08/06 09:57:16;;;;;;;0.90;0.90;;;;;;;21.03;70.65;98180.22;7589186;23;20200;-68
2022/08/06 10:00:26;;;;;;;1.17;0.60;;;;;;;20.87;71.16;98178.44;7615080;23;20208;-68
2022/08/06 10:03:38;;;;;;;0.70;0.70;;;;;;;20.67;71.70;98187.94;7614506;23;20214;-68
2022/08/06 10:07:01;;;;;;;0.80;0.80;;;;;;;20.46;72.02;98189.34;7588292;23;20661;-70
2022/08/06 10:10:09;;;;;;;0.60;0.60;;;;;;;20.35;72.06;98195.13;7589190;23;20652;-67
2022/08/06 10:13:16;;;;;;;0.97;0.90;;;;;;;20.62;72.15;98196.50;7589942;23;20287;-68
2022/08/06 10:16:29;;;;;;;0.80;0.80;;;;;;;20.81;70.69;98193.41;7614906;23;20212;-68
2022/08/06 10:19:33;;;;;;;0.70;0.70;;;;;;;20.80;70.58;98191.75;7617224;23;20335;-68
2022/08/06 10:22:57;;;;;;;0.83;0.70;;;;;;;20.87;70.97;98199.91;7592016;23;20239;-68
2022/08/06 10:26:02;;;;;;;1.03;0.90;;;;;;;20.87;69.80;98190.00;7591860;23;20212;-69
2022/08/06 10:29:06;;;;;;;0.83;0.67;;;;;;;20.77;69.39;98193.91;7616008;23;20208;-68
2022/08/06 10:32:20;;;;;;;0.83;0.83;;;;;;;20.66;68.89;98195.16;7591946;23;20208;-68
2022/08/06 10:35:31;;;;;;;1.23;1.13;;;;;;;20.72;69.47;98199.00;7616926;23;20691;-68
2022/08/06 10:38:37;;;;;;;0.83;0.83;;;;;;;20.94;67.72;98199.06;7616760;23;20231;-68
2022/08/06 10:41:58;;;;;;;0.80;0.80;;;;;;;21.39;65.55;98184.03;7616909;23;20219;-67
2022/08/06 10:45:08;;;;;;;1.53;0.97;;;;;;;21.59;65.39;98198.66;7591718;23;20295;-68
2022/08/06 10:48:16;;;;;;;1.10;1.00;;;;;;;21.65;63.92;98211.38;7592611;23;20177;-68
2022/08/06 10:51:38;;;;;;;1.83;1.40;;;;;;;21.77;62.15;98209.06;7616628;23;20443;-68
2022/08/06 10:54:59;;;;;;;2.23;1.20;;;;;;;21.60;63.11;98218.28;7617358;23;20521;-69
2022/08/06 10:58:03;;;;;;;2.23;1.40;;;;;;;21.70;62.39;98213.50;7589488;23;20215;-69
2022/08/06 11:01:23;;;;;;;1.43;1.33;;;;;;;21.65;63.14;98213.22;7566814;23;20240;-68
2022/08/06 11:04:58;;;;;;;1.80;1.40;;;;;;;21.44;62.77;98216.56;7616451;23;20421;-69
2022/08/06 11:08:06;;;;;;;2.30;1.90;;;;;;;21.16;64.48;98224.25;7616494;23;20243;-69
2022/08/06 11:11:43;;;;;;;3.67;1.70;;;;;;;21.25;65.03;98212.50;7623807;23;20212;-70
2022/08/06 11:15:06;;;;;;;1.80;1.70;;;;;;;21.51;65.51;98217.50;7615359;23;20224;-70
2022/08/06 11:18:10;;;;;;;1.87;1.67;;;;;;;21.57;64.93;98216.78;7616868;23;20181;-70
2022/08/06 11:21:45;;;;;;;1.60;1.50;;;;;;;21.64;64.44;98216.94;7592755;23;20236;-69
2022/08/06 11:25:08;;;;;;;1.53;1.40;;;;;;;21.77;64.10;98213.59;7617211;23;20220;-69
2022/08/06 11:28:30;;;;;;;2.07;1.60;;;;;;;21.77;64.61;98221.66;7616335;23;20276;-69
2022/08/06 11:31:35;;;;;;;2.40;1.40;;;;;;;21.77;63.52;98218.97;7617232;23;20672;-68
2022/08/06 11:34:43;;;;;;;1.93;1.70;;;;;;;21.71;62.62;98220.56;7612958;23;20213;-67
2022/08/06 11:37:53;;;;;;;1.40;1.30;;;;;;;22.19;63.19;98205.03;7615783;23;20678;-68
2022/08/06 11:41:24;;;;;;;1.83;1.60;;;;;;;22.91;61.11;98191.78;7593979;23;20217;-69
2022/08/06 11:45:01;;;;;;;2.67;1.67;;;;;;;23.25;58.35;98200.06;7589376;23;20239;-68
2022/08/06 11:48:23;;;;;;;1.53;1.43;;;;;;;23.52;57.76;98199.31;7616414;23;20228;-69
2022/08/06 11:51:48;;;;;;;1.60;1.50;;;;;;;24.79;55.67;98200.06;7616064;23;20216;-70
2022/08/06 11:55:10;;;;;;;1.77;1.47;;;;;;;26.01;51.41;98190.00;7615715;23;20669;-68
2022/08/06 11:58:24;;;;;;;1.40;1.30;;;;;;;26.68;49.18;98202.41;7617372;23;20216;-68
2022/08/06 12:01:46;;;;;;;1.67;1.58;;;;;;;26.53;47.69;98207.25;7590202;23;20213;-69
2022/08/06 12:04:49;;;;;;;2.50;1.60;;;;;;;26.17;49.05;98204.97;7590318;23;20223;-68
2022/08/06 12:08:18;;;;;;;1.55;1.45;;;;;;;26.50;47.00;98210.38;7590347;23;20585;-68
2022/08/06 12:11:40;;;;;;;1.83;1.40;;;;;;;26.58;47.65;98202.03;7569608;23;20669;-68
2022/08/06 12:14:45;;;;;;;1.48;1.38;;;;;;;26.69;47.05;98214.06;7588566;23;20691;-69
2022/08/06 12:17:54;;;;;;;1.50;1.40;;;;;;;26.39;46.78;98227.25;7614931;23;20295;-68
2022/08/06 12:21:18;;;;;;;2.38;1.23;;;;;;;26.75;46.98;98222.16;7615229;23;20208;-69
2022/08/06 12:24:26;;;;;;;1.20;1.10;;;;;;;27.67;45.17;98218.25;7617360;23;20220;-68
2022/08/06 12:27:48;;;;;;;2.10;1.50;;;;;;;27.51;43.87;98207.91;7615902;23;20212;-68
2022/08/06 12:30:55;;;;;;;1.30;1.20;;;;;;;27.52;44.26;98215.00;7617376;23;20680;-69
2022/08/06 12:33:59;;;;;;;1.35;1.25;;;;;;;27.60;44.38;98205.78;7615770;23;20205;-68
2022/08/06 12:37:04;;;;;;;1.88;1.60;;;;;;;28.03;42.59;98205.91;7588484;23;20216;-69
2022/08/06 12:40:29;;;;;;;1.35;1.25;;;;;;;28.62;41.24;98199.94;7589739;23;20255;-69
2022/08/06 12:43:45;;;;;;;1.88;1.20;;;;;;;29.10;39.41;98202.72;7614704;23;20212;-70
2022/08/06 12:47:11;;;;;;;2.30;1.33;;;;;;;29.50;39.24;98199.50;7615474;23;20658;-69
2022/08/06 12:50:18;;;;;;;1.70;1.50;;;;;;;29.79;38.86;98201.34;7615887;23;20217;-69
2022/08/06 12:53:31;;;;;;;1.30;1.20;;;;;;;29.88;37.64;98199.94;7591639;23;20248;-71
2022/08/06 12:56:38;;;;;;;1.30;1.13;;;;;;;29.99;37.72;98201.06;7616063;23;20549;-68
2022/08/06 12:59:40;;;;;;;2.28;1.42;;;;;;;30.12;37.48;98200.03;7615140;23;20209;-69
2022/08/06 13:02:48;;;;;;;1.42;1.30;;;;;;;30.32;37.17;98197.78;7588975;23;20297;-68
2022/08/06 13:05:52;;;;;;;3.78;1.30;;;;;;;29.83;37.49;98185.41;7566710;23;20267;-69
2022/08/06 13:09:00;;;;;;;1.52;1.20;;;;;;;30.23;37.28;98189.16;7614125;23;20691;-70
2022/08/06 13:12:19;;;;;;;1.08;1.00;;;;;;;29.70;37.76;98194.59;7590522;23;20255;-68
2022/08/06 13:15:42;;;;;;;2.47;1.30;;;;;;;28.45;39.96;98194.22;7616760;23;20291;-70
2022/08/06 13:19:07;;;;;;;2.28;1.70;;;;;;;27.27;41.65;98205.94;7616539;23;20260;-71
2022/08/06 13:22:21;;;;;;;4.32;1.35;;;;;;;26.50;43.82;98204.97;7618761;23;20211;-68
2022/08/06 13:25:24;;;;;;;3.40;1.50;;;;;;;25.97;44.59;98202.28;7614969;23;20220;-68
2022/08/06 13:29:11;;;;;;;2.03;1.67;;;;;;;25.38;45.65;98207.56;7588730;23;20219;-69
2022/08/06 13:32:33;;;;;;;2.17;1.30;;;;;;;24.90;47.72;98215.69;7613900;23;20225;-69
2022/08/06 13:35:38;;;;;;;1.77;1.40;;;;;;;24.68;48.19;98213.28;7615580;23;20525;-68
2022/08/06 13:38:40;;;;;;;1.88;1.77;;;;;;;24.42;48.29;98208.59;7613910;23;20310;-69
2022/08/06 13:41:43;;;;;;;1.25;1.17;;;;;;;24.13;49.47;98220.38;7590428;23;20291;-68
2022/08/06 13:45:19;;;;;;;3.58;1.60;;;;;;;24.37;49.05;98211.03;7614795;23;20212;-68
2022/08/06 13:48:49;;;;;;;1.77;1.50;;;;;;;24.97;47.82;98196.84;7592992;23;20213;-69
2022/08/06 13:51:53;;;;;;;1.58;1.30;;;;;;;25.57;46.71;98204.06;7614597;23;20213;-68
2022/08/06 13:54:57;;;;;;;2.90;1.80;;;;;;;26.12;44.99;98196.66;7589747;23;20554;-68
2022/08/06 13:57:59;;;;;;;1.92;1.48;;;;;;;26.96;43.66;98199.41;7614463;23;20267;-68
2022/08/06 14:01:01;;;;;;;1.77;1.30;;;;;;;27.31;41.47;98196.34;7614653;23;20571;-68
2022/08/06 14:04:06;;;;;;;2.05;1.30;;;;;;;26.90;43.13;98197.53;7613684;23;20213;-68
2022/08/06 14:07:08;;;;;;;1.92;1.38;;;;;;;26.20;44.47;98195.59;7614678;23;20295;-68
2022/08/06 14:10:11;;;;;;;2.60;1.25;;;;;;;25.41;46.35;98195.53;7615482;23;20669;-69
2022/08/06 14:13:17;;;;;;;1.67;1.40;;;;;;;25.16;47.17;98204.19;7613869;23;20215;-69
2022/08/06 14:16:21;;;;;;;1.70;1.20;;;;;;;24.84;47.68;98204.88;7614014;23;20503;-68
2022/08/06 14:19:26;;;;;;;1.77;1.20;;;;;;;24.60;48.18;98206.19;7615442;23;20220;-68
2022/08/06 14:22:48;;;;;;;1.40;1.30;;;;;;;24.50;48.48;98200.31;7614709;23;20209;-68
2022/08/06 14:25:50;;;;;;;1.23;0.90;;;;;;;24.47;48.85;98206.94;7613381;23;20219;-68
2022/08/06 14:29:04;;;;;;;1.38;1.23;;;;;;;24.19;49.26;98208.81;7615226;23;20728;-68
2022/08/06 14:32:26;;;;;;;2.60;1.33;;;;;;;24.16;49.51;98210.03;7614429;23;20213;-68
2022/08/06 14:35:29;;;;;;;2.60;1.48;;;;;;;24.12;49.60;98214.16;7587616;23;20243;-69
2022/08/06 14:38:40;;;;;;;1.15;1.05;;;;;;;24.18;49.89;98199.03;7614506;23;20228;-68
2022/08/06 14:45:06;;;;;;;1.23;1.13;;;;;;;24.47;49.13;98209.66;7595182;23;20668;-69
2022/08/06 14:48:08;;;;;;;1.25;1.15;;;;;;;24.25;49.38;98208.91;7588725;23;20181;-68
2022/08/06 14:51:10;;;;;;;1.77;1.30;;;;;;;24.05;49.97;98205.19;7615726;23;20487;-68
2022/08/06 14:54:15;;;;;;;1.88;1.25;;;;;;;23.73;51.05;98214.66;7587300;23;20207;-68
2022/08/06 14:57:17;;;;;;;2.47;1.40;;;;;;;23.24;52.09;98211.00;7615100;23;20246;-68
2022/08/06 15:00:31;;;;;;;1.60;1.50;;;;;;;23.09;52.83;98211.03;7614379;23;20213;-68
2022/08/06 15:03:39;;;;;;;2.50;1.67;;;;;;;22.94;53.20;98207.56;7589134;23;20274;-67
2022/08/06 15:06:44;;;;;;;2.20;1.40;;;;;;;22.89;53.58;98209.97;7613896;23;20657;-68
2022/08/06 15:09:58;;;;;;;3.13;1.70;;;;;;;22.90;53.70;98203.56;7591040;23;20716;-68
2022/08/06 15:13:20;;;;;;;1.60;1.40;;;;;;;22.91;53.73;98202.53;7623450;23;20213;-68
2022/08/06 15:16:37;;;;;;;2.40;1.67;;;;;;;23.05;53.45;98207.06;7617402;23;20224;-67
2022/08/06 15:19:59;;;;;;;1.80;1.70;;;;;;;22.98;53.62;98204.28;7617157;23;20208;-68