Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:10;;;;;;;6.40;3.20;;;;;;;18.89;49.18;100400.19;5029421;28;20583;-79
2021/12/24 00:04:36;;;;;;;5.55;2.90;;;;;;;18.86;48.79;100410.28;5028768;28;20041;-79
2021/12/24 00:07:01;;;;;;;6.63;3.33;;;;;;;18.85;48.75;100404.16;5028890;28;20754;-77
2021/12/24 00:09:31;;;;;;;7.57;3.08;;;;;;;18.83;48.97;100408.75;5029743;28;20505;-78
2021/12/24 00:12:00;;;;;;;6.70;3.15;;;;;;;18.85;48.69;100408.63;5011711;28;20037;-78
2021/12/24 00:14:26;;;;;;;5.38;2.72;;;;;;;18.84;49.51;100406.97;5011824;28;20052;-78
2021/12/24 00:16:55;;;;;;;5.97;3.05;;;;;;;18.81;49.34;100401.97;4995604;28;20276;-77
2021/12/24 00:19:36;;;;;;;5.22;2.97;;;;;;;18.81;48.63;100396.66;5046834;28;20044;-78
2021/12/24 00:35:34;;;;;;;5.43;2.63;;;;;;;18.78;48.67;100391.63;5033421;28;20051;-77
2021/12/24 00:38:03;;;;;;;6.57;2.93;;;;;;;18.78;49.01;100391.63;5024352;28;20900;-77
2021/12/24 00:40:29;;;;;;;5.28;2.58;;;;;;;18.77;49.02;100387.28;5028574;28;20046;-78
2021/12/24 00:42:55;;;;;;;6.50;2.75;;;;;;;18.77;49.13;100389.94;5028959;28;20497;-78
2021/12/24 00:45:29;;;;;;;5.70;2.58;;;;;;;18.75;48.77;100400.72;5028106;28;20052;-78
2021/12/24 00:47:55;;;;;;;6.25;2.60;;;;;;;18.70;49.08;100389.69;5027890;28;20053;-78
2021/12/24 00:50:24;;;;;;;5.80;2.60;;;;;;;18.70;48.83;100389.69;5010414;28;20049;-77
2021/12/24 00:52:56;;;;;;;5.43;2.80;;;;;;;18.68;49.09;100394.31;5028796;28;20048;-78
2021/12/24 00:55:24;;;;;;;6.43;2.92;;;;;;;18.70;48.77;100397.66;5011552;28;20124;-78
2021/12/24 00:57:56;;;;;;;5.32;2.70;;;;;;;18.68;48.94;100394.31;5010788;28;20056;-79
2021/12/24 01:00:23;;;;;;;5.18;2.75;;;;;;;18.68;49.28;100392.50;5009889;28;20414;-78
2021/12/24 01:02:49;;;;;;;6.25;2.55;;;;;;;18.65;49.07;100392.81;5010912;28;20061;-79
2021/12/24 01:05:16;;;;;;;6.55;2.97;;;;;;;18.68;48.81;100392.50;5027893;28;20045;-78
2021/12/24 01:07:44;;;;;;;5.72;2.88;;;;;;;18.68;48.94;100396.97;4994512;28;20038;-79
2021/12/24 01:10:10;;;;;;;6.53;2.60;;;;;;;18.65;49.12;100390.16;5027588;28;20046;-77
2021/12/24 01:12:35;;;;;;;7.00;2.80;;;;;;;18.65;49.11;100392.81;5011006;28;20034;-78
2021/12/24 01:15:01;;;;;;;6.35;2.88;;;;;;;18.66;48.96;100393.63;5028221;28;20115;-73
2021/12/24 01:17:45;;;;;;;7.25;2.70;;;;;;;18.64;48.85;100399.09;5013007;28;20142;-78
2021/12/24 01:20:37;;;;;;;7.20;3.13;;;;;;;18.65;48.66;100392.81;5037693;28;20049;-78
2021/12/24 01:26:35;;;;;;;7.45;2.85;;;;;;;18.60;49.20;100394.22;5013363;28;20052;-78
2021/12/24 01:39:51;;;;;;;5.70;2.60;;;;;;;18.59;48.83;100411.16;5012420;28;20057;-77
2021/12/24 01:45:02;;;;;;;6.03;2.88;;;;;;;18.57;48.67;100406.00;5027802;28;20041;-77
2021/12/24 01:47:27;;;;;;;6.20;2.63;;;;;;;18.56;49.08;100406.16;5026588;28;20030;-78
2021/12/24 01:49:53;;;;;;;5.75;2.50;;;;;;;18.52;48.95;100396.78;5027711;28;20402;-79
2021/12/24 01:52:18;;;;;;;6.63;2.70;;;;;;;18.52;48.99;100402.97;5027407;28;20042;-79
2021/12/24 01:54:44;;;;;;;6.45;2.67;;;;;;;18.51;48.92;100401.28;5028092;28;20584;-78
2021/12/24 01:57:11;;;;;;;8.07;2.60;;;;;;;18.52;48.85;100402.97;5009882;28;20087;-78
2021/12/24 01:59:37;;;;;;;6.95;2.60;;;;;;;18.53;48.96;100415.25;5013848;28;20049;-79
2021/12/24 02:02:02;;;;;;;6.45;2.40;;;;;;;18.53;48.74;100425.88;5013535;28;20413;-79
2021/12/24 02:04:28;;;;;;;6.07;2.40;;;;;;;18.54;49.16;100410.78;5031974;28;20506;-79
2021/12/24 02:06:53;;;;;;;5.85;2.38;;;;;;;18.50;49.34;100418.22;5031898;28;20394;-78
2021/12/24 02:09:19;;;;;;;5.97;2.28;;;;;;;18.52;49.23;100423.34;5013226;28;20887;-79
2021/12/24 02:11:44;;;;;;;8.80;2.60;;;;;;;18.48;49.00;100414.84;5030251;28;20375;-79
2021/12/24 02:14:15;;;;;;;6.10;2.30;;;;;;;18.45;49.20;100420.47;5029584;28;20413;-78
2021/12/24 02:30:41;;;;;;;8.13;2.55;;;;;;;18.43;48.72;100420.63;5031219;28;20087;-78
2021/12/24 02:33:07;;;;;;;7.82;2.40;;;;;;;18.43;49.21;100417.13;4996613;28;20456;-77
2021/12/24 02:35:32;;;;;;;6.20;2.20;;;;;;;18.40;48.98;100418.25;5029797;28;20056;-78
2021/12/24 02:37:58;;;;;;;5.25;2.22;;;;;;;18.37;49.05;100410.59;5013631;28;20064;-78
2021/12/24 02:40:23;;;;;;;6.78;2.20;;;;;;;18.35;49.36;100403.75;5035569;28;20049;-78
2021/12/24 02:42:52;;;;;;;6.70;2.53;;;;;;;18.38;49.32;100412.25;5031131;28;20042;-79
2021/12/24 02:45:18;;;;;;;5.32;2.00;;;;;;;18.41;48.75;100405.81;5013707;28;20041;-78
2021/12/24 02:48:09;;;;;;;6.97;2.42;;;;;;;18.38;49.30;100411.41;5031041;28;20091;-78
2021/12/24 02:56:04;;;;;;;7.18;2.10;;;;;;;18.34;49.05;100402.09;5015275;28;20057;-77
2021/12/24 02:58:57;;;;;;;6.65;2.42;;;;;;;18.35;49.18;100401.09;5011699;28;20046;-77
2021/12/24 03:01:25;;;;;;;6.65;2.00;;;;;;;18.35;49.33;100406.41;5008927;28;20493;-78
2021/12/24 03:03:51;;;;;;;6.68;2.47;;;;;;;18.30;49.43;100392.72;5030726;28;20041;-78
2021/12/24 03:06:22;;;;;;;5.72;2.20;;;;;;;18.30;48.99;100392.72;5011952;28;20115;-78
2021/12/24 03:08:47;;;;;;;5.93;2.38;;;;;;;18.33;49.25;100403.88;4996267;28;20037;-79
2021/12/24 03:11:13;;;;;;;6.10;2.15;;;;;;;18.33;49.42;100395.09;5029656;28;20125;-79
2021/12/24 03:13:38;;;;;;;5.63;2.50;;;;;;;18.28;49.16;100398.19;5030636;28;20050;-78
2021/12/24 03:16:04;;;;;;;5.00;2.10;;;;;;;18.32;49.22;100396.09;4979483;28;20740;-78
2021/12/24 03:18:32;;;;;;;6.38;2.20;;;;;;;18.24;49.52;100402.16;4995721;28;20681;-79
2021/12/24 03:21:10;;;;;;;5.32;1.75;;;;;;;18.25;49.39;100401.97;5050370;28;20431;-78
2021/12/24 03:23:41;;;;;;;6.45;2.00;;;;;;;18.23;49.29;100403.94;5049868;28;20404;-79
2021/12/24 03:26:08;;;;;;;5.55;2.00;;;;;;;18.25;49.23;100403.81;5031659;28;20029;-78
2021/12/24 03:28:34;;;;;;;6.30;2.15;;;;;;;18.26;49.30;100401.00;5017229;28;20456;-78
2021/12/24 03:30:59;;;;;;;5.18;2.10;;;;;;;18.27;49.20;100397.38;5012636;28;20136;-77
2021/12/24 03:33:25;;;;;;;6.50;2.47;;;;;;;18.25;49.05;100404.63;5011865;28;20050;-77
2021/12/24 03:35:52;;;;;;;8.85;2.35;;;;;;;18.22;49.05;100394.31;5012242;28;20045;-77
2021/12/24 03:38:17;;;;;;;5.72;2.22;;;;;;;18.20;49.57;100400.75;5029002;28;20655;-80
2021/12/24 03:40:43;;;;;;;5.35;2.22;;;;;;;18.17;49.24;100399.22;5012622;28;20060;-78
2021/12/24 03:43:08;;;;;;;7.20;2.50;;;;;;;18.17;49.59;100398.38;5029431;28;20056;-77
2021/12/24 03:45:42;;;;;;;5.10;1.85;;;;;;;18.16;49.48;100402.03;5030246;28;20041;-77
2021/12/24 03:48:17;;;;;;;5.68;2.05;;;;;;;18.20;49.27;100401.56;5029284;28;20033;-77
2021/12/24 03:56:06;;;;;;;5.95;1.80;;;;;;;18.15;49.33;100401.19;5029573;28;20637;-77
2021/12/24 03:58:32;;;;;;;5.35;1.88;;;;;;;18.17;49.12;100395.72;5011505;28;20045;-78
2021/12/24 04:00:57;;;;;;;4.35;1.80;;;;;;;18.16;49.12;100399.38;5029417;28;20056;-78
2021/12/24 04:03:22;;;;;;;5.05;1.90;;;;;;;18.14;49.25;100404.81;5028926;28;20045;-77
2021/12/24 04:05:48;;;;;;;5.68;1.90;;;;;;;18.12;49.30;100400.66;5029390;28;20130;-77
2021/12/24 04:08:14;;;;;;;5.70;1.75;;;;;;;18.11;49.20;100404.28;5029061;28;20502;-78
2021/12/24 04:10:40;;;;;;;5.63;1.80;;;;;;;18.10;49.28;100408.75;5029363;28;20052;-77
2021/12/24 04:13:10;;;;;;;7.63;2.10;;;;;;;18.11;49.16;100409.59;5028866;28;20033;-73
2021/12/24 04:15:36;;;;;;;8.00;1.98;;;;;;;18.09;49.39;100412.41;5029481;28;20512;-78
2021/12/24 04:18:02;;;;;;;7.47;1.80;;;;;;;18.14;49.24;100412.78;5035801;28;20029;-78
2021/12/24 04:25:56;;;;;;;4.88;1.83;;;;;;;18.10;49.37;100398.13;5029370;28;20045;-77
2021/12/24 04:28:22;;;;;;;7.28;1.98;;;;;;;18.13;49.08;100412.94;5010878;28;20482;-77
2021/12/24 04:30:51;;;;;;;4.15;1.60;;;;;;;18.10;49.25;100408.75;5028800;28;20037;-78
2021/12/24 04:33:31;;;;;;;6.18;1.70;;;;;;;18.07;49.24;100411.69;5028100;28;20123;-78
2021/12/24 04:36:00;;;;;;;6.32;1.77;;;;;;;18.10;49.17;100416.72;5011179;28;20489;-78
2021/12/24 04:51:58;;;;;;;6.25;1.92;;;;;;;18.02;49.27;100395.41;5009040;28;20063;-78
2021/12/24 05:05:21;;;;;;;5.90;1.75;;;;;;;18.01;49.15;100401.66;5027670;28;20128;-77
2021/12/24 05:10:15;;;;;;;8.18;1.90;;;;;;;17.95;49.43;100399.59;5027639;28;20404;-78
2021/12/24 05:12:40;;;;;;;6.20;1.70;;;;;;;17.93;49.34;100401.59;5028451;28;20041;-78
2021/12/24 05:15:08;;;;;;;5.20;1.60;;;;;;;17.92;49.64;100399.88;5027650;28;20562;-76
2021/12/24 05:17:50;;;;;;;6.35;1.88;;;;;;;17.92;49.36;100411.34;5014222;28;20041;-78
2021/12/24 05:23:00;;;;;;;5.97;1.48;;;;;;;17.92;49.51;100410.50;5013404;28;20049;-78
2021/12/24 05:25:25;;;;;;;6.47;1.80;;;;;;;17.90;49.19;100409.84;5027709;28;20033;-78
2021/12/24 05:27:52;;;;;;;6.55;1.67;;;;;;;17.89;49.42;100400.19;5010575;28;20489;-77
2021/12/24 05:30:17;;;;;;;6.65;1.90;;;;;;;17.87;49.60;100399.50;5027478;28;20041;-78
2021/12/24 05:32:42;;;;;;;6.20;1.70;;;;;;;17.82;49.50;100405.22;5010089;28;20048;-78
2021/12/24 05:35:08;;;;;;;6.88;1.80;;;;;;;17.84;49.30;100402.44;5027793;28;20041;-77
2021/12/24 05:37:33;;;;;;;7.57;1.75;;;;;;;17.80;49.81;100394.78;5028292;28;20044;-78
2021/12/24 05:39:59;;;;;;;6.13;1.55;;;;;;;17.83;49.74;100384.84;5027664;28;20048;-78
2021/12/24 05:42:26;;;;;;;8.02;1.90;;;;;;;17.82;49.46;100388.47;5009500;28;20107;-77
2021/12/24 05:44:52;;;;;;;7.32;2.00;;;;;;;17.82;49.53;100393.78;5028153;28;20545;-78
2021/12/24 05:47:17;;;;;;;5.10;1.48;;;;;;;17.81;49.41;100390.31;5027624;28;20075;-78
2021/12/24 05:49:43;;;;;;;7.35;1.67;;;;;;;17.76;49.65;100390.69;5027994;28;20049;-78
2021/12/24 05:52:08;;;;;;;6.63;1.52;;;;;;;17.82;49.42;100396.44;5027009;28;20041;-78
2021/12/24 05:54:34;;;;;;;7.07;1.60;;;;;;;17.89;49.15;100395.69;5027859;28;20627;-78
2021/12/24 05:56:59;;;;;;;8.07;1.83;;;;;;;17.92;49.39;100399.88;5027829;28;20041;-78
2021/12/24 05:59:25;;;;;;;6.60;1.50;;;;;;;17.97;49.13;100395.00;5027565;28;20631;-79
2021/12/24 06:01:50;;;;;;;6.88;1.90;;;;;;;18.04;49.24;100404.03;5027540;28;20129;-79
2021/12/24 06:04:16;;;;;;;5.32;1.40;;;;;;;18.08;49.17;100397.44;5009861;28;20519;-78
2021/12/24 06:06:41;;;;;;;6.40;1.77;;;;;;;18.14;48.68;100401.34;5028023;28;20038;-79
2021/12/24 06:09:06;;;;;;;5.35;1.45;;;;;;;18.21;48.90;100400.63;5027569;28;20052;-78
2021/12/24 06:11:32;;;;;;;6.25;1.77;;;;;;;18.24;48.64;100405.63;5027889;28;20042;-77
2021/12/24 06:13:58;;;;;;;7.00;1.67;;;;;;;18.30;48.39;100403.34;5027869;28;20044;-78
2021/12/24 06:16:23;;;;;;;5.93;1.67;;;;;;;18.37;48.66;100404.44;5027045;28;20046;-78
2021/12/24 06:18:49;;;;;;;6.75;1.48;;;;;;;18.43;48.40;100403.84;5018428;28;20433;-77
2021/12/24 06:21:14;;;;;;;5.90;1.45;;;;;;;18.49;47.89;100413.88;5025297;28;20056;-79
2021/12/24 06:23:40;;;;;;;7.30;1.45;;;;;;;18.62;48.36;100409.03;5013802;28;20041;-79
2021/12/24 06:26:06;;;;;;;4.97;1.60;;;;;;;18.65;48.26;100414.06;5037464;28;20128;-77
2021/12/24 06:28:32;;;;;;;9.35;1.65;;;;;;;18.71;47.71;100428.56;5035929;28;20047;-77
2021/12/24 06:30:57;;;;;;;6.80;1.50;;;;;;;18.78;47.68;100427.00;5016254;28;20524;-78
2021/12/24 06:33:23;;;;;;;6.45;1.52;;;;;;;18.81;48.13;100423.22;5021829;28;20049;-79
2021/12/24 06:35:48;;;;;;;5.28;1.40;;;;;;;18.86;47.46;100415.59;5008186;28;20571;-76
2021/12/24 06:38:14;;;;;;;6.10;1.33;;;;;;;18.91;47.30;100418.66;4989070;28;20121;-78
2021/12/24 06:40:39;;;;;;;6.55;1.52;;;;;;;18.95;47.68;100425.34;5007013;28;20386;-78
2021/12/24 06:43:05;;;;;;;5.57;1.20;;;;;;;18.97;47.33;100418.06;5005339;28;20520;-79
2021/12/24 06:45:31;;;;;;;5.95;2.03;;;;;;;19.01;47.19;100418.59;4992169;28;20080;-79
2021/12/24 06:47:57;;;;;;;4.18;1.30;;;;;;;19.03;47.46;100417.44;4993559;28;20030;-79
2021/12/24 06:50:23;;;;;;;6.88;1.45;;;;;;;19.04;47.54;100420.94;4993151;28;20068;-79
2021/12/24 06:52:48;;;;;;;8.32;1.70;;;;;;;19.07;46.69;100423.28;5007243;28;20195;-78
2021/12/24 06:55:14;;;;;;;3.75;1.10;;;;;;;19.08;46.62;100420.47;5010196;28;20088;-78
2021/12/24 06:57:40;;;;;;;5.68;1.30;;;;;;;19.10;46.58;100422.97;4993007;28;20631;-79
2021/12/24 07:00:10;;;;;;;5.43;1.30;;;;;;;19.11;46.74;100427.31;4991434;28;20143;-75
2021/12/24 07:02:36;;;;;;;4.45;1.33;;;;;;;19.10;47.20;100422.97;5030897;28;20110;-78
2021/12/24 07:05:01;;;;;;;6.25;1.40;;;;;;;19.14;47.17;100422.50;5045600;28;20048;-77
2021/12/24 07:07:26;;;;;;;6.95;1.80;;;;;;;19.17;47.50;100424.03;5017450;28;20437;-80
2021/12/24 07:09:52;;;;;;;5.15;1.00;;;;;;;19.18;47.23;100415.09;5016287;28;20125;-81
2021/12/24 07:12:17;;;;;;;4.68;1.05;;;;;;;19.19;46.91;100417.59;5008622;28;20383;-78
2021/12/24 07:14:43;;;;;;;5.45;1.40;;;;;;;19.19;46.91;100417.59;4989732;28;20026;-77
2021/12/24 07:17:09;;;;;;;4.85;1.25;;;;;;;19.24;47.58;100424.25;5009352;28;20129;-68
2021/12/24 07:19:34;;;;;;;5.35;1.48;;;;;;;19.24;48.15;100424.25;5012045;28;20052;-68
2021/12/24 07:22:00;;;;;;;7.63;1.58;;;;;;;19.19;48.73;100422.06;4992607;28;20847;-68
2021/12/24 07:24:25;;;;;;;11.05;1.58;;;;;;;19.18;49.22;100423.06;5008761;28;20477;-68
2021/12/24 07:26:50;;;;;;;2.97;1.00;;;;;;;19.14;48.69;100425.16;4992838;28;20050;-69
2021/12/24 07:29:16;;;;;;;9.02;1.23;;;;;;;19.13;48.46;100433.31;5008212;28;20038;-69
2021/12/24 07:31:41;;;;;;;7.63;1.90;;;;;;;19.10;49.21;100434.44;5013279;28;20734;-68
2021/12/24 07:34:07;;;;;;;7.05;1.45;;;;;;;19.10;49.32;100433.63;5004165;28;20132;-69
2021/12/24 07:36:32;;;;;;;6.82;1.30;;;;;;;19.09;49.75;100427.47;5034767;28;20501;-69
2021/12/24 07:38:58;;;;;;;6.82;1.30;;;;;;;19.08;49.83;100431.09;5031822;28;20477;-70
2021/12/24 07:41:25;;;;;;;8.30;1.65;;;;;;;19.14;48.62;100435.81;5020426;28;20049;-70
2021/12/24 07:43:50;;;;;;;8.25;1.60;;;;;;;19.08;49.76;100440.91;5014142;28;20037;-70
2021/12/24 07:46:16;;;;;;;9.98;1.73;;;;;;;19.06;49.48;100433.09;5039544;28;20076;-72
2021/12/24 07:48:48;;;;;;;8.18;1.60;;;;;;;19.09;49.66;100448.75;5030484;28;20034;-70
2021/12/24 07:54:00;;;;;;;8.23;1.80;;;;;;;19.09;49.26;100426.63;5006649;28;20048;-70
2021/12/24 07:56:30;;;;;;;6.57;1.52;;;;;;;19.04;49.76;100435.06;5010989;28;20041;-70
2021/12/24 07:58:56;;;;;;;7.05;1.23;;;;;;;19.04;49.82;100435.06;5011623;28;20388;-70
2021/12/24 08:01:25;;;;;;;7.82;1.63;;;;;;;19.07;49.42;100439.25;5044279;28;20102;-71
2021/12/24 08:03:52;;;;;;;7.07;1.30;;;;;;;19.13;48.74;100434.16;5007361;28;20052;-69
2021/12/24 08:06:17;;;;;;;4.95;1.30;;;;;;;19.17;49.04;100434.66;5026607;28;20148;-70
2021/12/24 08:08:43;;;;;;;8.43;1.40;;;;;;;19.18;48.49;100434.53;5011740;28;20421;-74
2021/12/24 08:11:08;;;;;;;7.35;1.42;;;;;;;19.18;49.44;100437.19;5034214;28;20123;-69
2021/12/24 08:13:33;;;;;;;9.63;1.58;;;;;;;19.10;50.04;100439.78;5044881;28;20045;-69
2021/12/24 08:16:00;;;;;;;9.43;1.50;;;;;;;19.09;50.42;100431.97;5028259;28;20413;-69
2021/12/24 08:18:25;;;;;;;6.82;1.65;;;;;;;19.09;50.34;100442.59;5012263;28;20040;-69
2021/12/24 08:20:51;;;;;;;9.95;1.50;;;;;;;19.06;50.22;100437.59;5028728;28;20616;-69
2021/12/24 08:23:16;;;;;;;8.75;1.15;;;;;;;19.07;49.92;100439.25;5027576;28;20521;-69
2021/12/24 08:25:42;;;;;;;9.43;1.63;;;;;;;19.05;50.36;100442.03;5028442;28;20037;-70
2021/12/24 08:28:07;;;;;;;10.52;1.80;;;;;;;19.05;50.64;100439.38;5040620;28;20037;-69
2021/12/24 08:30:33;;;;;;;11.43;1.83;;;;;;;19.03;50.81;100441.38;5030867;28;20762;-70
2021/12/24 08:33:00;;;;;;;9.55;1.70;;;;;;;19.02;50.65;100442.38;5046965;28;20056;-69
2021/12/24 08:35:26;;;;;;;7.43;1.50;;;;;;;19.00;50.66;100439.03;5022530;28;20041;-70
2021/12/24 08:37:51;;;;;;;9.48;2.13;;;;;;;19.00;50.25;100439.03;5044434;28;20037;-69
2021/12/24 08:40:17;;;;;;;7.38;1.45;;;;;;;18.97;51.09;100434.00;5041489;28;20409;-69
2021/12/24 08:42:42;;;;;;;7.78;1.42;;;;;;;18.96;50.54;100429.69;5059370;28;20132;-70
2021/12/24 08:45:08;;;;;;;10.30;1.45;;;;;;;18.94;51.29;100429.00;5018925;28;20503;-69
2021/12/24 08:47:33;;;;;;;6.90;1.50;;;;;;;18.93;51.41;100425.50;5026211;28;20040;-69
2021/12/24 08:49:59;;;;;;;10.93;1.65;;;;;;;18.93;51.49;100424.66;5033429;28;20567;-69
2021/12/24 08:52:24;;;;;;;7.97;1.58;;;;;;;18.93;51.12;100425.50;5023313;28;20529;-69
2021/12/24 08:54:50;;;;;;;9.02;1.60;;;;;;;18.89;50.96;100420.63;5014408;28;20417;-70
2021/12/24 08:57:15;;;;;;;8.82;1.45;;;;;;;18.89;51.22;100433.91;5037562;28;20075;-69
2021/12/24 08:59:40;;;;;;;8.85;1.50;;;;;;;18.86;50.92;100424.41;5024108;28;20079;-70
2021/12/24 09:02:07;;;;;;;9.00;1.73;;;;;;;18.85;51.08;100424.56;5024095;28;20326;-69
2021/12/24 09:04:33;;;;;;;8.65;1.80;;;;;;;18.83;50.94;100432.69;5009326;28;20057;-69
2021/12/24 09:06:58;;;;;;;6.40;1.15;;;;;;;18.82;51.15;100422.22;5030199;28;20044;-70
2021/12/24 09:09:24;;;;;;;7.18;1.50;;;;;;;18.81;50.86;100421.38;5040727;28;20056;-69
2021/12/24 09:11:49;;;;;;;7.22;1.40;;;;;;;18.80;50.96;100426.84;5037925;28;20405;-69
2021/12/24 09:14:19;;;;;;;8.52;1.50;;;;;;;18.81;51.25;100433.84;5044265;28;20038;-69
2021/12/24 09:16:45;;;;;;;6.57;1.40;;;;;;;18.79;51.35;100428.66;5018757;28;20076;-69
2021/12/24 09:19:14;;;;;;;8.98;1.65;;;;;;;18.78;51.22;100431.50;5041142;28;20179;-69
2021/12/24 09:21:40;;;;;;;6.95;1.60;;;;;;;18.78;51.16;100442.13;5035268;28;20041;-70
2021/12/24 09:24:07;;;;;;;11.85;1.65;;;;;;;18.77;50.70;100429.78;5046859;28;20049;-69
2021/12/24 09:26:33;;;;;;;7.25;1.88;;;;;;;18.75;50.66;100426.47;5011663;28;20255;-69
2021/12/24 09:28:59;;;;;;;8.90;1.52;;;;;;;18.76;50.41;100438.78;5012199;28;20493;-70
2021/12/24 09:31:25;;;;;;;8.48;1.73;;;;;;;18.72;50.59;100430.22;5045049;28;20082;-69
2021/12/24 09:33:51;;;;;;;7.32;1.38;;;;;;;18.70;50.92;100425.06;5048232;28;20041;-69
2021/12/24 09:36:23;;;;;;;6.68;1.40;;;;;;;18.69;50.64;100420.72;5019942;28;20029;-70
2021/12/24 09:38:48;;;;;;;9.48;1.40;;;;;;;18.71;50.76;100425.91;5044885;28;20056;-69
2021/12/24 09:41:14;;;;;;;9.45;1.40;;;;;;;18.69;50.87;100426.03;5048610;28;20453;-69
2021/12/24 09:43:39;;;;;;;5.20;0.95;;;;;;;18.69;50.98;100426.03;5036881;28;20033;-69
2021/12/24 09:46:04;;;;;;;7.47;1.45;;;;;;;18.68;50.61;100432.34;5043068;28;20602;-69
2021/12/24 09:48:30;;;;;;;6.60;1.50;;;;;;;18.71;50.89;100429.41;5050976;28;20049;-70
2021/12/24 09:50:55;;;;;;;9.18;1.75;;;;;;;18.70;51.14;100435.69;5029080;28;20033;-69
2021/12/24 09:53:21;;;;;;;6.40;1.20;;;;;;;18.65;50.98;100422.03;5033912;28;20099;-69
2021/12/24 09:55:46;;;;;;;8.93;1.65;;;;;;;18.68;50.53;100426.22;5010347;28;20065;-69
2021/12/24 09:58:12;;;;;;;10.55;1.83;;;;;;;18.66;50.58;100420.19;5027200;28;20037;-69
2021/12/24 10:00:37;;;;;;;5.43;1.52;;;;;;;18.63;51.11;100420.50;5009787;28;20050;-69
2021/12/24 10:03:03;;;;;;;6.85;1.25;;;;;;;18.67;50.81;100427.19;4992790;28;20454;-69
2021/12/24 10:05:39;;;;;;;4.68;1.20;;;;;;;18.65;50.92;100419.38;5027421;28;20041;-69
2021/12/24 10:08:07;;;;;;;7.88;1.60;;;;;;;18.63;51.04;100418.69;5027084;28;20053;-69
2021/12/24 10:10:34;;;;;;;7.82;1.45;;;;;;;18.63;51.23;100425.81;5027594;28;20037;-70
2021/12/24 10:13:38;;;;;;;6.72;1.55;;;;;;;18.58;51.14;100426.25;5008512;28;20549;-69
2021/12/24 10:16:07;;;;;;;6.50;1.45;;;;;;;18.57;50.97;100421.94;5025273;28;20136;-69
2021/12/24 10:18:35;;;;;;;9.43;1.83;;;;;;;18.58;50.66;100426.25;5034775;28;20052;-70
2021/12/24 10:21:06;;;;;;;5.32;1.35;;;;;;;18.55;50.78;100423.91;5029885;28;20041;-69
2021/12/24 10:24:11;;;;;;;7.43;1.35;;;;;;;18.52;50.82;100426.00;5012715;28;20088;-70
2021/12/24 10:26:37;;;;;;;7.00;1.60;;;;;;;18.54;50.85;100427.53;4952011;28;20042;-69
2021/12/24 10:29:03;;;;;;;8.25;1.73;;;;;;;18.52;50.82;100434.84;5016995;28;20086;-69
2021/12/24 10:31:39;;;;;;;10.20;1.55;;;;;;;18.51;50.77;100425.19;5048475;28;20049;-69
2021/12/24 10:34:06;;;;;;;7.47;1.45;;;;;;;18.50;50.85;100436.81;5046254;28;20131;-70
2021/12/24 10:36:31;;;;;;;8.48;1.50;;;;;;;18.50;50.78;100431.50;5019757;28;20037;-69
2021/12/24 10:38:57;;;;;;;7.82;1.50;;;;;;;18.46;51.26;100438.91;5034501;28;20137;-69
2021/12/24 10:41:24;;;;;;;8.00;1.50;;;;;;;18.48;50.58;100428.97;5036567;28;20069;-69
2021/12/24 10:43:50;;;;;;;8.32;1.40;;;;;;;18.44;50.88;100438.22;5041635;28;20037;-70
2021/12/24 10:46:17;;;;;;;7.07;1.30;;;;;;;18.46;51.12;100440.75;5031936;28;20131;-69
2021/12/24 10:49:17;;;;;;;6.53;1.40;;;;;;;18.44;50.72;100437.38;5011104;28;20037;-69
2021/12/24 10:52:01;;;;;;;8.32;1.48;;;;;;;18.45;50.81;100436.41;5053897;28;20043;-70
2021/12/24 10:54:27;;;;;;;8.30;1.30;;;;;;;18.45;50.73;100436.41;5069874;28;20033;-70
2021/12/24 10:56:54;;;;;;;9.57;1.50;;;;;;;18.47;50.78;100427.31;5058852;28;20040;-70
2021/12/24 10:59:39;;;;;;;9.25;1.95;;;;;;;18.40;50.77;100436.84;5000910;28;20076;-70
2021/12/24 11:02:08;;;;;;;5.75;1.33;;;;;;;18.44;51.23;100437.38;5044546;28;20033;-68
2021/12/24 11:04:35;;;;;;;8.35;1.75;;;;;;;18.43;51.47;100441.03;5016701;28;20037;-69
2021/12/24 11:07:00;;;;;;;9.43;1.38;;;;;;;18.57;51.88;100437.88;5032746;28;20116;-68
2021/12/24 11:09:25;;;;;;;7.57;1.35;;;;;;;18.66;51.67;100442.28;5029490;28;20038;-68
2021/12/24 11:11:55;;;;;;;8.23;1.35;;;;;;;18.69;51.90;100444.66;5026020;28;20444;-68
2021/12/24 11:14:20;;;;;;;10.85;1.50;;;;;;;18.76;50.95;100436.09;5012329;28;20041;-74
2021/12/24 11:16:45;;;;;;;10.88;1.75;;;;;;;18.83;51.03;100438.00;4998179;28;20044;-68
2021/12/24 11:19:11;;;;;;;7.82;1.25;;;;;;;18.78;52.05;100440.28;5032261;28;20041;-69
2021/12/24 11:21:36;;;;;;;8.27;1.38;;;;;;;18.79;51.90;100441.13;5013588;28;20056;-69
2021/12/24 11:24:02;;;;;;;7.35;1.42;;;;;;;18.85;51.15;100448.50;5011786;28;20107;-67
2021/12/24 11:26:40;;;;;;;9.52;1.75;;;;;;;18.87;51.84;100441.22;5012400;28;20490;-68
2021/12/24 11:29:05;;;;;;;9.48;1.70;;;;;;;18.85;51.39;100443.19;5029826;28;20048;-68
2021/12/24 11:31:32;;;;;;;10.82;1.77;;;;;;;18.91;51.41;100445.25;5027868;28;20042;-67
2021/12/24 11:33:58;;;;;;;6.22;1.33;;;;;;;18.97;50.83;100436.66;5011932;28;20076;-68
2021/12/24 11:36:25;;;;;;;5.97;1.23;;;;;;;18.94;51.62;100445.78;5029112;28;20053;-68
2021/12/24 11:38:52;;;;;;;5.90;1.30;;;;;;;18.92;51.63;100441.59;5013629;28;20084;-68
2021/12/24 11:41:19;;;;;;;9.77;1.58;;;;;;;18.89;50.82;100436.56;4999680;28;20096;-68
2021/12/24 11:43:47;;;;;;;13.93;2.00;;;;;;;18.91;51.28;100439.94;5028703;28;20156;-68
2021/12/24 11:46:15;;;;;;;6.30;1.50;;;;;;;18.95;51.11;100436.78;5008209;28;20075;-69
2021/12/24 11:48:41;;;;;;;8.63;1.40;;;;;;;18.99;50.53;100434.69;5012290;28;20041;-68
2021/12/24 11:51:17;;;;;;;8.70;1.42;;;;;;;19.03;51.10;100448.53;5011748;28;20098;-68
2021/12/24 11:53:42;;;;;;;8.05;1.40;;;;;;;19.04;51.22;100440.38;5027651;28;20038;-68
2021/12/24 11:56:09;;;;;;;8.10;1.67;;;;;;;19.05;50.44;100435.88;5028468;28;20091;-68
2021/12/24 11:58:42;;;;;;;7.60;1.42;;;;;;;19.05;51.70;100442.03;5003448;28;20056;-76
2021/12/24 12:01:08;;;;;;;8.75;1.50;;;;;;;19.09;50.86;100437.28;5038767;28;20091;-68
2021/12/24 12:03:38;;;;;;;8.18;1.85;;;;;;;19.14;51.09;100434.97;5013312;28;20049;-68
2021/12/24 12:06:04;;;;;;;6.68;1.48;;;;;;;19.14;50.70;100433.16;5010820;28;20029;-68
2021/12/24 12:08:33;;;;;;;6.63;1.40;;;;;;;19.11;51.30;100435.28;4995296;28;20440;-68
2021/12/24 12:11:06;;;;;;;8.05;1.60;;;;;;;19.16;50.42;100431.19;5004257;28;20038;-68
2021/12/24 12:13:41;;;;;;;5.82;1.17;;;;;;;19.18;50.34;100431.03;5014601;28;20036;-65
2021/12/24 12:16:08;;;;;;;6.53;1.42;;;;;;;19.23;50.32;100427.91;5014734;28;20737;-69
2021/12/24 12:18:43;;;;;;;8.73;1.42;;;;;;;19.25;50.61;100436.59;5012819;28;20064;-68
2021/12/24 12:21:19;;;;;;;7.82;1.30;;;;;;;19.26;50.89;100428.44;5044590;28;20697;-68
2021/12/24 12:24:04;;;;;;;4.60;1.02;;;;;;;19.27;50.80;100426.59;5045214;28;20044;-69
2021/12/24 12:26:43;;;;;;;6.40;1.40;;;;;;;19.18;51.05;100415.91;5044723;28;20136;-68
2021/12/24 12:29:46;;;;;;;4.63;1.10;;;;;;;19.18;52.03;100428.38;5039627;28;20041;-69
2021/12/24 12:32:17;;;;;;;4.13;1.13;;;;;;;19.19;51.64;100428.22;5033811;28;20076;-68
2021/12/24 12:34:43;;;;;;;6.38;1.10;;;;;;;19.27;49.90;100429.25;5013165;28;20056;-69
2021/12/24 12:37:11;;;;;;;4.47;1.35;;;;;;;19.30;49.63;100428.97;5016889;28;20083;-68
2021/12/24 12:39:36;;;;;;;6.35;1.30;;;;;;;19.27;51.38;100429.25;5023129;28;20456;-68
2021/12/24 12:42:02;;;;;;;5.85;1.27;;;;;;;19.19;51.07;100438.03;4994943;28;20045;-68
2021/12/24 12:44:28;;;;;;;8.70;1.33;;;;;;;19.19;50.70;100433.53;5004175;28;20041;-69
2021/12/24 12:47:08;;;;;;;7.47;1.40;;;;;;;19.25;50.61;100436.59;4998423;28;20103;-69
2021/12/24 12:49:35;;;;;;;5.50;1.40;;;;;;;19.26;51.08;100439.06;5037722;28;20037;-69
2021/12/24 12:52:28;;;;;;;8.40;1.50;;;;;;;19.28;50.91;100442.44;5009994;28;20037;-68
2021/12/24 12:54:56;;;;;;;6.93;1.23;;;;;;;19.29;49.35;100443.25;4982043;28;20037;-68
2021/12/24 12:57:24;;;;;;;5.03;1.20;;;;;;;19.32;50.94;100445.59;5003619;28;20144;-69
2021/12/24 13:00:08;;;;;;;3.45;0.93;;;;;;;19.30;51.08;100439.59;5023876;28;20463;-69
2021/12/24 13:05:41;;;;;;;5.80;1.27;;;;;;;19.27;50.74;100434.59;5027432;28;20053;-69