Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:14;;;;;;;4.38;1.77;;;;;;;23.03;69.18;100622.81;5105585;28;20055;-64
2021/09/10 00:03:41;;;;;;;7.90;1.73;;;;;;;22.84;69.17;100626.00;5095797;28;20048;-63
2021/09/10 00:06:09;;;;;;;4.28;1.83;;;;;;;23.01;69.46;100625.22;5089301;28;20048;-64
2021/09/10 00:08:37;;;;;;;3.80;1.77;;;;;;;23.13;68.98;100618.44;5108903;28;20045;-63
2021/09/10 00:11:04;;;;;;;7.57;2.20;;;;;;;23.04;69.13;100618.00;5086541;28;20051;-63
2021/09/10 00:13:32;;;;;;;4.65;1.80;;;;;;;23.01;69.05;100616.78;5101122;28;20039;-63
2021/09/10 00:16:00;;;;;;;5.20;1.98;;;;;;;23.08;69.05;100610.41;5091695;28;20491;-64
2021/09/10 00:18:27;;;;;;;5.68;2.30;;;;;;;23.10;69.20;100620.00;5093045;28;20052;-62
2021/09/10 00:20:55;;;;;;;9.77;1.90;;;;;;;22.99;69.52;100624.03;5081461;28;20047;-63
2021/09/10 00:23:23;;;;;;;6.35;2.08;;;;;;;22.94;69.86;100633.66;5088018;28;20048;-62
2021/09/10 00:25:51;;;;;;;5.45;1.83;;;;;;;22.72;70.21;100632.00;5095247;28;20039;-63
2021/09/10 00:28:18;;;;;;;5.03;2.03;;;;;;;22.81;70.33;100629.63;5112362;28;20047;-64
2021/09/10 00:30:46;;;;;;;4.05;2.00;;;;;;;22.99;70.03;100621.22;5093445;28;20058;-63
2021/09/10 00:33:13;;;;;;;7.28;2.40;;;;;;;22.97;70.12;100623.63;5095788;28;20047;-62
2021/09/10 00:35:40;;;;;;;6.03;2.10;;;;;;;23.02;69.59;100626.03;5094365;28;20067;-62
2021/09/10 00:38:07;;;;;;;12.40;6.53;;;;;;;22.85;70.32;100633.25;5095533;28;20052;-62
2021/09/10 00:40:35;;;;;;;8.55;5.22;;;;;;;22.88;70.45;100629.63;5087039;28;20055;-63
2021/09/10 00:43:02;;;;;;;7.90;2.55;;;;;;;22.88;70.16;100628.81;5088268;28;20094;-63
2021/09/10 00:45:29;;;;;;;5.47;2.17;;;;;;;22.91;70.44;100630.84;5091278;28;20048;-63
2021/09/10 00:47:57;;;;;;;4.10;1.98;;;;;;;22.99;70.15;100630.47;5102402;28;20043;-63
2021/09/10 00:50:25;;;;;;;5.32;1.92;;;;;;;22.87;70.53;100633.66;5092996;28;20040;-63
2021/09/10 00:52:52;;;;;;;6.82;2.28;;;;;;;22.95;70.24;100640.88;5078489;28;20052;-63
2021/09/10 00:55:25;;;;;;;6.95;2.10;;;;;;;22.88;70.39;100643.69;5093360;28;20051;-63
2021/09/10 00:57:52;;;;;;;3.88;1.75;;;;;;;22.80;70.79;100647.69;5077538;28;20044;-63
2021/09/10 01:00:20;;;;;;;8.25;2.85;;;;;;;22.86;70.90;100646.06;5092029;28;20052;-62
2021/09/10 01:02:48;;;;;;;6.65;2.20;;;;;;;22.94;70.33;100650.53;5085864;28;20040;-63
2021/09/10 01:05:15;;;;;;;6.00;2.30;;;;;;;22.89;70.21;100652.91;5095191;28;20495;-63
2021/09/10 01:07:45;;;;;;;5.82;2.20;;;;;;;22.91;70.66;100658.94;5094400;28;20044;-63
2021/09/10 01:10:12;;;;;;;5.28;2.38;;;;;;;22.89;70.67;100658.53;5090986;28;20066;-63
2021/09/10 01:12:41;;;;;;;5.40;2.10;;;;;;;22.87;70.66;100653.31;5097921;28;20044;-63
2021/09/10 01:15:09;;;;;;;3.63;1.83;;;;;;;23.01;70.15;100658.16;5092656;28;20071;-63
2021/09/10 01:17:39;;;;;;;5.95;2.15;;;;;;;22.94;70.28;100660.94;5093260;28;20056;-63
2021/09/10 01:20:08;;;;;;;5.13;1.85;;;;;;;22.86;70.68;100653.69;5091073;28;20052;-63
2021/09/10 01:22:36;;;;;;;5.78;1.73;;;;;;;22.84;70.76;100659.69;5093083;28;20048;-63
2021/09/10 01:25:04;;;;;;;8.07;2.20;;;;;;;22.83;70.97;100660.09;5085183;28;20059;-62
2021/09/10 01:27:31;;;;;;;5.38;2.00;;;;;;;22.94;70.88;100655.31;5080804;28;20059;-62
2021/09/10 01:29:59;;;;;;;6.00;1.88;;;;;;;22.87;70.78;100658.94;5081457;28;20040;-63
2021/09/10 01:32:26;;;;;;;6.63;2.35;;;;;;;22.76;70.92;100666.53;5093992;28;20047;-63
2021/09/10 01:34:53;;;;;;;5.20;2.10;;;;;;;22.72;71.27;100665.69;5091413;28;20056;-63
2021/09/10 01:37:20;;;;;;;10.68;2.47;;;;;;;22.72;71.60;100664.88;5092934;28;20048;-63
2021/09/10 01:39:48;;;;;;;4.45;2.17;;;;;;;22.74;71.44;100670.91;5076145;28;20400;-63
2021/09/10 01:42:15;;;;;;;7.00;2.28;;;;;;;22.79;71.27;100670.53;5089635;28;20059;-63
2021/09/10 01:44:42;;;;;;;5.32;2.20;;;;;;;22.79;71.22;100659.28;5080493;28;20141;-62
2021/09/10 01:47:09;;;;;;;6.03;1.92;;;;;;;22.71;71.64;100663.28;5092323;28;20052;-63
2021/09/10 01:49:37;;;;;;;5.00;2.05;;;;;;;22.76;71.48;100668.50;5078297;28;20056;-62
2021/09/10 01:52:04;;;;;;;5.30;2.05;;;;;;;22.76;71.38;100669.31;5104341;28;20056;-63
2021/09/10 01:54:32;;;;;;;4.65;2.00;;;;;;;22.74;71.65;100662.47;5089717;28;20040;-63
2021/09/10 01:56:59;;;;;;;4.68;2.10;;;;;;;22.86;71.06;100662.13;5075475;28;20048;-63
2021/09/10 01:59:26;;;;;;;4.43;2.00;;;;;;;22.82;71.08;100658.50;5080271;28;20044;-64
2021/09/10 02:01:54;;;;;;;5.75;2.17;;;;;;;22.90;71.11;100655.31;5085008;28;20045;-63
2021/09/10 02:04:22;;;;;;;4.15;2.03;;;;;;;22.84;71.15;100665.31;5090775;28;20563;-64
2021/09/10 02:06:49;;;;;;;5.38;2.17;;;;;;;22.83;71.54;100660.09;5087889;28;20425;-62
2021/09/10 02:09:17;;;;;;;6.57;2.50;;;;;;;22.82;70.95;100664.13;5074390;28;20495;-64
2021/09/10 02:11:44;;;;;;;5.45;2.08;;;;;;;22.91;70.75;100665.34;5088666;28;20052;-64
2021/09/10 02:14:12;;;;;;;9.20;2.08;;;;;;;22.77;70.92;100668.09;5088084;28;20749;-62
2021/09/10 02:16:39;;;;;;;5.80;2.30;;;;;;;22.84;71.28;100667.34;5086079;28;20063;-62
2021/09/10 02:19:06;;;;;;;4.32;2.08;;;;;;;22.73;71.40;100672.94;5085403;28;20539;-62
2021/09/10 02:21:33;;;;;;;5.00;2.22;;;;;;;22.67;71.53;100676.50;5088354;28;20166;-63
2021/09/10 02:24:01;;;;;;;5.75;2.40;;;;;;;22.79;71.19;100681.75;5085549;28;20404;-63
2021/09/10 02:26:28;;;;;;;7.53;2.63;;;;;;;22.77;71.16;100675.75;5085308;28;20066;-62
2021/09/10 02:28:55;;;;;;;5.10;2.10;;;;;;;22.47;71.27;100672.41;5088797;28;20047;-62
2021/09/10 02:31:22;;;;;;;5.97;1.85;;;;;;;22.59;72.26;100675.69;5082826;28;20068;-62
2021/09/10 02:33:50;;;;;;;5.55;2.20;;;;;;;22.51;72.18;100676.03;5077696;28;20684;-63
2021/09/10 02:36:17;;;;;;;6.50;2.42;;;;;;;22.72;71.75;100671.31;5098508;28;20106;-63
2021/09/10 02:38:45;;;;;;;3.83;1.95;;;;;;;22.58;72.16;100676.09;5091607;28;20056;-65
2021/09/10 02:41:12;;;;;;;5.15;2.33;;;;;;;22.61;71.88;100678.91;5093069;28;20063;-63
2021/09/10 02:43:40;;;;;;;5.95;2.20;;;;;;;22.70;71.85;100673.72;5085643;28;20512;-62
2021/09/10 02:46:07;;;;;;;6.63;2.17;;;;;;;22.69;71.71;100674.09;5089526;28;20048;-62
2021/09/10 02:48:35;;;;;;;6.95;2.58;;;;;;;22.62;71.64;100677.69;5075894;28;20055;-63
2021/09/10 02:51:02;;;;;;;7.43;2.95;;;;;;;22.70;71.52;100672.94;5080004;28;20040;-62
2021/09/10 02:53:30;;;;;;;5.78;2.20;;;;;;;22.58;71.85;100673.28;5086536;28;20052;-63
2021/09/10 02:56:00;;;;;;;5.38;2.40;;;;;;;22.51;72.00;100674.00;5093357;28;20395;-62
2021/09/10 02:58:28;;;;;;;16.50;3.60;;;;;;;22.60;71.88;100668.88;5088375;28;20583;-63
2021/09/10 03:00:59;;;;;;;10.32;2.58;;;;;;;22.55;72.20;100674.06;5087999;28;20071;-63
2021/09/10 03:03:28;;;;;;;6.53;2.58;;;;;;;22.55;72.17;100665.63;5076025;28;20045;-63
2021/09/10 03:05:57;;;;;;;;;;;;;;;22.41;72.22;100663.53;5084063;28;20041;-63
2021/09/10 03:08:24;;;;;;;6.00;2.50;;;;;;;22.51;72.64;100659.19;5073217;28;19920;-63
2021/09/10 03:10:52;;;;;;;6.20;2.33;;;;;;;22.49;72.72;100658.78;5079222;28;20048;-62
2021/09/10 03:13:19;;;;;;;6.43;2.83;;;;;;;22.55;72.46;100662.81;5091305;28;20040;-62
2021/09/10 03:15:46;;;;;;;5.97;2.33;;;;;;;22.52;72.55;100661.59;5090581;28;20044;-64
2021/09/10 03:18:14;;;;;;;7.55;2.50;;;;;;;22.67;71.94;100654.03;5088656;28;20395;-63
2021/09/10 03:20:43;;;;;;;6.82;2.55;;;;;;;22.62;72.13;100660.03;5080296;28;20048;-63
2021/09/10 03:23:10;;;;;;;5.55;2.42;;;;;;;22.54;72.36;100652.78;5074811;28;20380;-62
2021/09/10 03:25:37;;;;;;;6.97;2.88;;;;;;;22.59;72.39;100660.84;5091045;28;20059;-62
2021/09/10 03:28:05;;;;;;;7.85;3.10;;;;;;;22.68;72.30;100658.47;5077264;28;20076;-62
2021/09/10 03:30:32;;;;;;;7.47;3.60;;;;;;;22.52;72.53;100664.41;5092980;28;20032;-70
2021/09/10 03:32:59;;;;;;;5.60;3.00;;;;;;;22.34;73.35;100664.31;5089960;28;20040;-70
2021/09/10 03:35:27;;;;;;;7.93;2.83;;;;;;;22.49;73.32;100665.16;5079601;28;20048;-64
2021/09/10 03:37:54;;;;;;;8.35;3.17;;;;;;;22.47;73.20;100663.97;5085459;28;20048;-63
2021/09/10 03:40:22;;;;;;;9.18;3.05;;;;;;;22.53;72.99;100663.19;5079494;28;20051;-62
2021/09/10 03:42:49;;;;;;;5.72;2.70;;;;;;;22.50;73.00;100661.19;5092780;28;20051;-63
2021/09/10 03:45:16;;;;;;;6.95;2.90;;;;;;;22.51;72.96;100659.97;5090858;28;20126;-67
2021/09/10 03:47:43;;;;;;;7.63;3.13;;;;;;;22.50;73.87;100663.19;5073631;28;20047;-62
2021/09/10 03:50:10;;;;;;;9.98;2.95;;;;;;;22.32;73.79;100661.09;5088136;28;20534;-62
2021/09/10 03:52:38;;;;;;;6.40;3.20;;;;;;;22.41;73.70;100660.75;5088197;28;20531;-63
2021/09/10 03:55:06;;;;;;;6.63;2.90;;;;;;;22.48;73.37;100651.53;5078399;28;20040;-62
2021/09/10 03:57:33;;;;;;;7.03;2.90;;;;;;;22.58;73.30;100664.84;5091760;28;20059;-62
2021/09/10 04:00:00;;;;;;;6.95;3.50;;;;;;;22.73;73.10;100660.88;5082321;28;20044;-62
2021/09/10 04:02:27;;;;;;;6.13;3.60;;;;;;;22.56;73.24;100656.03;5081955;28;20067;-63
2021/09/10 04:04:56;;;;;;;5.88;3.28;;;;;;;22.54;73.04;100652.78;5075120;28;20303;-63
2021/09/10 04:07:23;;;;;;;9.13;3.30;;;;;;;22.55;73.22;100654.41;5080238;28;20051;-64
2021/09/10 04:09:53;;;;;;;8.52;3.75;;;;;;;22.50;73.18;100658.38;5095469;28;20048;-62
2021/09/10 04:12:21;;;;;;;6.15;3.33;;;;;;;22.50;73.36;100657.56;5095932;28;20154;-62
2021/09/10 04:14:48;;;;;;;8.95;3.90;;;;;;;22.63;73.04;100658.84;5083157;28;20050;-64
2021/09/10 04:17:15;;;;;;;6.97;3.60;;;;;;;22.54;73.20;100658.38;5078020;28;20052;-62
2021/09/10 04:19:42;;;;;;;10.48;4.28;;;;;;;22.48;73.50;100657.16;5094660;28;20055;-63
2021/09/10 04:22:10;;;;;;;8.60;3.47;;;;;;;22.56;73.36;100664.44;5085936;28;20052;-63
2021/09/10 04:24:37;;;;;;;6.22;3.40;;;;;;;22.57;73.17;100660.44;5081961;28;20055;-63
2021/09/10 04:27:04;;;;;;;8.35;3.10;;;;;;;22.60;72.95;100659.63;5091594;28;20059;-62
2021/09/10 04:29:31;;;;;;;8.00;3.30;;;;;;;22.65;73.10;100660.06;5095763;28;20075;-62
2021/09/10 04:31:59;;;;;;;9.77;3.75;;;;;;;22.66;72.77;100658.06;5095547;28;20060;-64
2021/09/10 04:34:26;;;;;;;9.38;3.50;;;;;;;22.62;73.13;100657.22;5093497;28;20036;-63
2021/09/10 04:36:53;;;;;;;5.95;3.28;;;;;;;22.63;72.86;100656.06;5091823;28;20040;-63
2021/09/10 04:39:20;;;;;;;7.03;3.08;;;;;;;22.62;73.21;100662.84;5094481;28;20144;-63
2021/09/10 04:41:48;;;;;;;6.68;3.42;;;;;;;22.64;72.83;100668.88;5085659;28;20056;-63
2021/09/10 04:44:15;;;;;;;9.75;3.50;;;;;;;22.63;72.61;100659.63;5075133;28;20055;-63
2021/09/10 04:46:42;;;;;;;8.10;3.35;;;;;;;22.69;72.57;100665.69;5085970;28;20052;-63
2021/09/10 04:49:09;;;;;;;5.97;2.92;;;;;;;22.63;72.87;100662.44;5093597;28;20422;-61
2021/09/10 04:51:36;;;;;;;7.03;3.15;;;;;;;22.66;72.43;100660.88;5095449;28;20557;-65
2021/09/10 04:54:04;;;;;;;11.65;3.53;;;;;;;22.64;72.59;100657.66;5095059;28;20517;-63
2021/09/10 04:56:31;;;;;;;8.35;3.08;;;;;;;22.58;72.58;100662.84;5087099;28;20052;-63
2021/09/10 04:59:02;;;;;;;7.88;3.22;;;;;;;22.60;72.80;100663.25;5072012;28;20067;-63
2021/09/10 05:01:30;;;;;;;9.13;3.20;;;;;;;22.63;72.73;100665.25;5088913;28;20063;-63
2021/09/10 05:03:57;;;;;;;7.95;3.55;;;;;;;22.56;72.99;100670.84;5090972;28;20044;-62
2021/09/10 05:06:25;;;;;;;9.10;3.50;;;;;;;22.58;72.92;100671.25;5093667;28;20055;-63
2021/09/10 05:08:52;;;;;;;8.93;3.15;;;;;;;22.56;72.92;100670.06;5092520;28;20052;-63
2021/09/10 05:11:20;;;;;;;8.00;3.45;;;;;;;22.61;73.03;100675.28;5087960;28;20048;-63
2021/09/10 05:13:48;;;;;;;10.57;3.50;;;;;;;22.60;72.76;100671.66;5099218;28;20040;-63
2021/09/10 05:16:15;;;;;;;7.25;3.03;;;;;;;22.63;72.54;100673.69;5081522;28;20045;-63
2021/09/10 05:18:42;;;;;;;10.95;3.60;;;;;;;22.64;72.44;100675.31;5087941;28;20048;-63
2021/09/10 05:21:09;;;;;;;11.57;3.55;;;;;;;22.56;72.62;100679.25;5079224;28;20046;-63
2021/09/10 05:23:37;;;;;;;6.93;3.08;;;;;;;22.59;72.63;100683.31;5102870;28;20056;-64
2021/09/10 05:26:04;;;;;;;7.55;3.33;;;;;;;22.65;72.57;100678.94;5084246;28;20051;-63
2021/09/10 05:28:31;;;;;;;7.05;2.85;;;;;;;22.66;72.34;100683.31;5075914;28;20126;-63
2021/09/10 05:30:59;;;;;;;7.90;3.38;;;;;;;22.83;71.90;100682.56;5086421;28;20048;-64
2021/09/10 05:33:26;;;;;;;8.80;4.00;;;;;;;22.76;71.94;100685.38;5085361;28;20077;-64
2021/09/10 05:35:54;;;;;;;11.18;4.35;;;;;;;22.60;72.40;100682.91;5088893;28;20043;-64
2021/09/10 05:38:21;;;;;;;10.75;3.60;;;;;;;22.73;72.17;100694.59;5088927;28;20051;-64
2021/09/10 05:40:49;;;;;;;8.77;3.38;;;;;;;22.69;72.01;100697.38;5102497;28;20066;-64
2021/09/10 05:43:16;;;;;;;9.88;3.35;;;;;;;22.79;71.71;100695.78;5094196;28;20051;-63
2021/09/10 05:45:47;;;;;;;12.35;3.22;;;;;;;22.77;71.79;100698.22;5092973;28;20039;-63
2021/09/10 05:48:18;;;;;;;16.35;3.88;;;;;;;22.80;71.68;100691.81;5084173;28;20268;-63
2021/09/10 05:50:46;;;;;;;7.22;3.90;;;;;;;22.71;71.73;100703.41;5086883;28;20052;-63
2021/09/10 05:53:14;;;;;;;12.73;4.30;;;;;;;22.61;72.30;100709.81;5090425;28;20060;-64
2021/09/10 05:55:45;;;;;;;10.40;5.03;;;;;;;22.82;76.39;100707.03;5087249;28;20044;-63
2021/09/10 05:58:12;;;;;;;11.65;4.50;;;;;;;22.67;77.58;100716.63;5094452;28;20406;-63
2021/09/10 06:00:39;;;;;;;17.08;5.45;;;;;;;22.72;79.78;100721.84;5107815;28;20063;-63
2021/09/10 06:03:07;;;;;;;13.48;4.30;;;;;;;22.69;78.90;100721.84;5089829;28;20048;-62
2021/09/10 06:05:34;;;;;;;17.20;5.10;;;;;;;22.75;79.89;100729.50;5092354;28;20043;-62
2021/09/10 06:08:02;;;;;;;15.32;4.43;;;;;;;22.62;79.76;100731.06;5075695;28;20048;-62
2021/09/10 06:10:30;;;;;;;12.77;4.22;;;;;;;22.84;78.32;100724.31;5092711;28;20706;-67
2021/09/10 06:12:57;;;;;;;9.32;4.13;;;;;;;22.94;75.81;100720.75;5092938;28;20052;-67
2021/09/10 06:15:24;;;;;;;17.90;9.00;;;;;;;23.18;75.14;100722.81;5093404;28;20094;-67
2021/09/10 06:17:51;;;;;;;9.65;6.63;;;;;;;23.11;72.97;100728.41;5091318;28;20118;-67
2021/09/10 06:20:18;;;;;;;9.65;4.10;;;;;;;23.10;72.77;100728.81;5092004;28;20044;-70
2021/09/10 06:22:46;;;;;;;8.82;3.92;;;;;;;23.09;72.88;100722.38;5093444;28;20063;-70
2021/09/10 06:25:13;;;;;;;8.82;4.95;;;;;;;23.11;72.56;100733.22;5093128;28;20047;-70
2021/09/10 06:27:42;;;;;;;9.85;4.30;;;;;;;23.05;72.68;100727.19;5092303;28;20453;-69
2021/09/10 06:30:09;;;;;;;9.93;4.13;;;;;;;23.02;71.96;100735.59;5092797;28;20044;-70
2021/09/10 06:32:37;;;;;;;15.82;5.55;;;;;;;22.85;72.88;100739.16;5092344;28;20059;-69
2021/09/10 06:35:05;;;;;;;20.33;8.70;;;;;;;22.84;71.70;100741.16;5091178;28;20048;-71
2021/09/10 06:37:32;;;;;;;11.05;5.53;;;;;;;23.01;71.85;100746.03;5090418;28;20055;-69
2021/09/10 06:39:59;;;;;;;17.73;14.10;;;;;;;23.06;71.35;100744.88;5096147;28;20055;-69
2021/09/10 06:42:27;;;;;;;15.77;9.52;;;;;;;23.05;71.45;100738.44;5094505;28;20127;-71
2021/09/10 06:44:54;;;;;;;14.80;5.60;;;;;;;23.25;71.07;100747.31;5092348;28;20055;-70
2021/09/10 06:47:22;;;;;;;19.27;13.57;;;;;;;23.27;70.28;100758.97;5090963;28;20483;-70
2021/09/10 06:49:49;;;;;;;13.30;5.75;;;;;;;23.20;70.45;100756.16;5093419;28;20048;-71
2021/09/10 06:52:17;;;;;;;10.23;4.47;;;;;;;23.03;70.10;100757.69;5093277;28;20082;-70
2021/09/10 06:54:45;;;;;;;12.57;4.63;;;;;;;23.02;70.84;100766.50;5093278;28;20055;-70
2021/09/10 06:57:12;;;;;;;12.50;4.10;;;;;;;23.10;70.26;100759.72;5090913;28;20043;-70
2021/09/10 06:59:40;;;;;;;15.32;5.85;;;;;;;22.82;70.90;100770.88;5073148;28;20052;-69
2021/09/10 07:02:07;;;;;;;12.10;5.88;;;;;;;22.96;70.83;100776.53;5089138;28;20055;-70
2021/09/10 07:04:35;;;;;;;14.80;7.30;;;;;;;23.17;69.91;100774.59;5088620;28;20044;-65
2021/09/10 07:07:03;;;;;;;11.02;6.32;;;;;;;23.15;70.21;100779.03;5081826;28;20047;-65
2021/09/10 07:09:31;;;;;;;14.77;4.57;;;;;;;23.34;69.26;100776.66;5079334;28;20056;-65
2021/09/10 07:11:58;;;;;;;11.48;4.38;;;;;;;23.34;68.75;100782.28;5078905;28;20048;-70
2021/09/10 07:14:26;;;;;;;8.27;3.90;;;;;;;23.48;68.41;100789.97;5091697;28;20066;-71
2021/09/10 07:16:53;;;;;;;16.10;6.40;;;;;;;23.54;68.31;100779.16;5081092;28;20052;-68
2021/09/10 07:19:20;;;;;;;16.08;7.30;;;;;;;23.34;68.12;100778.69;5073044;28;20045;-68
2021/09/10 07:21:47;;;;;;;12.05;7.45;;;;;;;23.49;68.35;100782.31;5072122;28;20049;-65
2021/09/10 07:24:14;;;;;;;9.75;3.72;;;;;;;23.35;68.26;100780.28;5073324;28;20052;-66
2021/09/10 07:26:42;;;;;;;9.25;4.32;;;;;;;23.46;68.05;100775.50;5072968;28;20049;-71
2021/09/10 07:29:09;;;;;;;12.00;4.32;;;;;;;23.32;68.52;100775.47;5065651;28;20057;-70
2021/09/10 07:31:36;;;;;;;11.65;4.25;;;;;;;23.34;68.42;100781.50;5052895;28;20055;-69
2021/09/10 07:34:05;;;;;;;14.07;4.07;;;;;;;23.29;68.82;100779.09;5057953;28;20073;-70
2021/09/10 07:36:32;;;;;;;9.25;4.22;;;;;;;23.31;68.43;100783.09;5061977;28;20044;-70
2021/09/10 07:38:59;;;;;;;9.68;4.13;;;;;;;23.41;68.55;100789.97;5072932;28;20044;-69
2021/09/10 07:41:27;;;;;;;10.57;4.07;;;;;;;23.40;68.26;100782.72;5074827;28;20622;-70
2021/09/10 07:43:54;;;;;;;9.07;4.15;;;;;;;23.53;68.14;100789.59;5076662;28;20048;-70
2021/09/10 07:46:21;;;;;;;11.88;4.10;;;;;;;23.55;68.36;100800.44;5080505;28;20040;-71
2021/09/10 07:48:48;;;;;;;13.00;4.68;;;;;;;23.54;67.57;100799.63;5081690;28;20053;-70
2021/09/10 07:51:16;;;;;;;12.43;3.72;;;;;;;23.65;67.80;100796.81;5076358;28;20439;-71
2021/09/10 07:53:43;;;;;;;10.35;4.32;;;;;;;23.77;67.10;100796.44;5075109;28;20052;-70
2021/09/10 07:56:11;;;;;;;14.02;6.00;;;;;;;23.60;67.46;100803.66;5075156;28;20048;-70
2021/09/10 07:58:38;;;;;;;10.88;3.97;;;;;;;23.55;67.60;100798.44;5075009;28;20048;-70
2021/09/10 08:01:05;;;;;;;14.93;4.00;;;;;;;22.74;70.18;100800.09;5076085;28;20060;-70
2021/09/10 08:03:34;;;;;;;11.23;3.67;;;;;;;22.40;70.80;100807.09;5065216;28;20059;-71
2021/09/10 08:06:02;;;;;;;7.90;3.50;;;;;;;22.66;71.33;100810.50;5056229;28;20059;-71
2021/09/10 08:08:29;;;;;;;11.07;3.33;;;;;;;22.97;70.33;100803.44;5056425;28;20421;-71
2021/09/10 08:10:56;;;;;;;9.50;3.83;;;;;;;23.27;68.88;100816.00;5058780;28;20063;-71
2021/09/10 08:13:24;;;;;;;10.82;3.70;;;;;;;23.54;67.86;100816.50;5086286;28;20471;-71
2021/09/10 08:15:51;;;;;;;11.27;3.95;;;;;;;23.56;67.63;100824.53;5096611;28;20044;-70
2021/09/10 08:18:18;;;;;;;12.32;4.07;;;;;;;23.69;67.16;100820.13;5077599;28;20047;-70
2021/09/10 08:20:45;;;;;;;7.90;3.88;;;;;;;23.82;66.92;100816.53;5070031;28;20052;-71
2021/09/10 08:23:13;;;;;;;5.78;2.95;;;;;;;23.68;66.65;100819.31;5070745;28;20067;-70
2021/09/10 08:25:42;;;;;;;11.55;3.72;;;;;;;23.88;66.18;100817.75;5055880;28;20053;-70
2021/09/10 08:28:10;;;;;;;8.32;3.80;;;;;;;24.15;65.03;100821.00;5055753;28;20049;-70
2021/09/10 08:30:37;;;;;;;9.00;3.53;;;;;;;24.04;64.66;100820.22;5037987;28;20056;-70
2021/09/10 08:33:13;;;;;;;7.30;3.47;;;;;;;23.56;65.73;100833.78;5056383;28;20095;-70
2021/09/10 08:35:40;;;;;;;6.43;3.00;;;;;;;23.83;65.69;100823.78;5055973;28;20060;-68
2021/09/10 08:38:08;;;;;;;10.80;3.50;;;;;;;23.90;65.69;100832.22;5066206;28;20037;-71
2021/09/10 08:40:35;;;;;;;10.50;3.47;;;;;;;24.08;64.93;100826.63;5058365;28;20048;-71
2021/09/10 08:43:03;;;;;;;6.20;3.28;;;;;;;24.23;64.53;100825.44;5071810;28;20048;-69
2021/09/10 08:45:30;;;;;;;8.95;3.50;;;;;;;24.07;64.39;100828.66;5073024;28;20155;-70
2021/09/10 08:47:57;;;;;;;9.90;4.50;;;;;;;24.09;64.46;100829.06;5071367;28;20044;-72
2021/09/10 08:50:25;;;;;;;7.05;3.30;;;;;;;24.22;64.00;100835.06;5089258;28;20052;-71
2021/09/10 08:52:52;;;;;;;8.02;3.40;;;;;;;24.34;63.66;100835.47;5057034;28;20052;-70
2021/09/10 08:55:20;;;;;;;6.30;3.30;;;;;;;24.51;63.32;100842.31;5082490;28;20032;-71
2021/09/10 08:57:48;;;;;;;14.50;3.50;;;;;;;24.50;62.49;100838.66;5089658;28;20055;-70
2021/09/10 09:00:18;;;;;;;10.80;3.60;;;;;;;24.61;62.32;100835.84;5086448;28;21972;-69
2021/09/10 09:03:06;;;;;;;11.02;3.40;;;;;;;24.68;61.66;100837.81;5084138;28;20048;-70
2021/09/10 09:05:34;;;;;;;6.30;3.20;;;;;;;24.71;62.05;100842.66;5061818;28;20041;-70
2021/09/10 09:08:09;;;;;;;8.52;2.85;;;;;;;24.52;61.57;100841.06;5065583;28;20045;-70
2021/09/10 09:11:07;;;;;;;7.15;2.95;;;;;;;24.29;62.57;100835.06;5078893;28;20707;-71
2021/09/10 09:13:36;;;;;;;5.93;2.97;;;;;;;24.29;62.76;100841.50;5085432;28;20056;-70
2021/09/10 09:16:23;;;;;;;10.90;3.42;;;;;;;24.70;61.65;100833.44;5089283;28;20044;-70
2021/09/10 09:18:53;;;;;;;9.73;3.20;;;;;;;24.73;61.53;100841.06;5076998;28;20048;-70
2021/09/10 09:21:23;;;;;;;6.55;3.05;;;;;;;24.90;60.85;100837.41;5081672;28;20052;-71
2021/09/10 09:23:54;;;;;;;8.38;3.13;;;;;;;24.95;60.92;100839.78;5086909;28;20059;-70
2021/09/10 09:26:27;;;;;;;9.05;2.72;;;;;;;24.80;60.49;100841.06;5090200;28;20068;-73
2021/09/10 09:29:07;;;;;;;10.30;5.18;;;;;;;24.72;60.38;100845.09;5068298;28;20048;-71
2021/09/10 09:31:35;;;;;;;14.65;8.40;;;;;;;24.58;61.53;100839.47;5081997;28;20143;-70
2021/09/10 09:34:05;;;;;;;9.70;3.47;;;;;;;24.93;60.84;100842.22;5076260;28;20043;-71
2021/09/10 09:36:33;;;;;;;6.95;3.25;;;;;;;24.89;59.95;100846.25;5074472;28;20040;-70
2021/09/10 09:39:08;;;;;;;8.05;3.13;;;;;;;25.01;60.60;100845.81;5077531;28;20067;-70
2021/09/10 09:41:42;;;;;;;9.35;3.05;;;;;;;24.58;60.69;100838.66;5092192;28;20059;-71
2021/09/10 09:44:13;;;;;;;10.45;3.05;;;;;;;24.68;61.14;100847.09;5074029;28;20067;-70
2021/09/10 09:46:41;;;;;;;7.32;3.42;;;;;;;25.06;60.20;100839.75;5054622;28;20040;-70
2021/09/10 09:49:11;;;;;;;10.60;2.78;;;;;;;25.09;59.88;100853.06;5092836;28;20426;-70
2021/09/10 09:51:58;;;;;;;8.85;3.03;;;;;;;25.12;59.61;100846.59;5077497;28;20049;-71
2021/09/10 09:54:29;;;;;;;6.97;2.70;;;;;;;25.28;58.87;100850.53;5054106;28;20048;-66
2021/09/10 09:56:57;;;;;;;10.50;2.85;;;;;;;25.20;59.10;100848.97;5086031;28;20075;-61
2021/09/10 09:59:24;;;;;;;6.82;2.80;;;;;;;25.10;59.13;100847.00;5075187;28;20052;-62
2021/09/10 10:01:51;;;;;;;6.13;2.33;;;;;;;24.97;59.35;100853.47;5072513;28;20052;-62
2021/09/10 10:04:21;;;;;;;11.40;3.05;;;;;;;24.98;59.34;100846.63;5074068;28;20052;-62
2021/09/10 10:06:49;;;;;;;10.13;2.60;;;;;;;24.75;59.91;100852.75;5085933;28;20049;-62
2021/09/10 10:09:19;;;;;;;6.72;3.53;;;;;;;25.05;58.72;100849.44;5085220;28;20043;-61
2021/09/10 10:11:50;;;;;;;10.52;5.53;;;;;;;25.11;58.59;100844.97;5089105;28;20060;-62
2021/09/10 10:14:32;;;;;;;9.82;4.20;;;;;;;24.94;59.17;100837.38;5084659;28;20078;-62
2021/09/10 10:17:03;;;;;;;8.75;3.10;;;;;;;24.95;58.52;100836.19;5073622;28;20044;-62
2021/09/10 10:19:33;;;;;;;7.15;2.92;;;;;;;25.12;58.42;100838.13;5063075;28;20056;-62
2021/09/10 10:22:07;;;;;;;7.80;2.70;;;;;;;24.81;58.41;100834.19;5071582;28;20056;-62
2021/09/10 10:24:43;;;;;;;5.43;3.05;;;;;;;24.52;58.95;100838.25;5074782;28;20067;-62
2021/09/10 10:27:46;;;;;;;5.95;3.03;;;;;;;24.59;58.93;100823.34;5073198;28;20051;-62
2021/09/10 10:30:19;;;;;;;10.88;4.43;;;;;;;24.56;58.83;100827.00;5055995;28;20408;-62
2021/09/10 10:32:53;;;;;;;12.18;5.38;;;;;;;25.04;57.32;100828.06;5091044;28;20056;-61
2021/09/10 10:35:47;;;;;;;10.88;5.47;;;;;;;24.96;57.49;100832.16;5091527;28;20148;-61
2021/09/10 10:38:14;;;;;;;9.90;4.78;;;;;;;25.00;58.12;100822.44;5067737;28;20048;-62
2021/09/10 10:40:47;;;;;;;7.35;3.05;;;;;;;25.13;56.81;100817.97;5088791;28;20059;-62
2021/09/10 10:43:17;;;;;;;9.23;5.07;;;;;;;25.20;56.25;100814.31;5090556;28;20051;-62
2021/09/10 10:46:06;;;;;;;12.50;3.30;;;;;;;25.29;56.12;100814.69;5075020;28;20051;-63
2021/09/10 10:48:33;;;;;;;9.10;2.95;;;;;;;25.04;55.07;100820.44;5068991;28;20150;-62
2021/09/10 10:51:20;;;;;;;7.40;2.60;;;;;;;25.00;55.39;100816.81;5081480;28;20051;-61
2021/09/10 10:53:47;;;;;;;6.63;2.90;;;;;;;24.91;55.47;100821.28;5074138;28;20071;-65
2021/09/10 10:56:24;;;;;;;5.43;2.72;;;;;;;24.88;55.40;100810.84;5072251;28;20048;-62
2021/09/10 10:59:19;;;;;;;4.78;2.97;;;;;;;24.93;54.26;100810.41;5072809;28;20056;-60
2021/09/10 11:02:14;;;;;;;11.40;3.28;;;;;;;24.89;54.69;100809.63;5055392;28;20527;-62
2021/09/10 11:04:43;;;;;;;6.97;3.10;;;;;;;25.13;53.70;100811.53;5076252;28;20047;-61
2021/09/10 11:07:10;;;;;;;7.10;3.03;;;;;;;25.79;52.63;100807.53;5073271;28;20053;-61
2021/09/10 11:09:37;;;;;;;8.02;3.13;;;;;;;25.49;54.45;100802.50;5070632;28;20595;-62
2021/09/10 11:12:05;;;;;;;6.35;2.42;;;;;;;25.55;52.90;100812.16;5066423;28;20056;-62
2021/09/10 11:14:34;;;;;;;9.48;2.72;;;;;;;25.58;52.78;100804.88;5080823;28;20053;-62
2021/09/10 11:17:11;;;;;;;8.82;2.85;;;;;;;25.69;53.55;100802.78;5073391;28;20056;-62
2021/09/10 11:19:44;;;;;;;8.73;2.70;;;;;;;25.61;53.80;100812.53;5092319;28;20107;-61
2021/09/10 11:22:12;;;;;;;9.70;3.17;;;;;;;25.71;54.88;100816.47;5088337;28;20514;-62
2021/09/10 11:24:39;;;;;;;11.38;3.38;;;;;;;25.60;56.78;100819.38;5082568;28;20040;-65
2021/09/10 11:27:26;;;;;;;6.80;3.00;;;;;;;25.37;58.59;100816.28;5085397;28;20045;-64
2021/09/10 11:29:53;;;;;;;8.35;2.70;;;;;;;25.19;59.12;100815.53;5074122;28;20048;-63
2021/09/10 11:32:25;;;;;;;11.73;5.28;;;;;;;25.02;59.38;100820.03;5090442;28;20052;-64