Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:08;;;;;;;84.13;77.82;;;;;;;3.03;100.00;101420.44;4997758;28;20061;-69
2024/02/04 00:03:35;;;;;;;90.97;84.57;;;;;;;2.81;100.00;101413.66;5000899;28;20058;-69
2024/02/04 00:06:02;;;;;;;93.47;87.07;;;;;;;2.58;100.00;101413.94;4994770;28;20068;-69
2024/02/04 00:08:29;;;;;;;83.53;77.65;;;;;;;2.52;100.00;101410.06;4999957;28;20104;-69
2024/02/04 00:10:56;;;;;;;85.00;79.05;;;;;;;2.38;100.00;101407.00;4998540;28;20058;-69
2024/02/04 00:13:25;;;;;;;78.55;72.85;;;;;;;2.43;100.00;101408.25;5000349;28;20488;-69
2024/02/04 00:15:54;;;;;;;82.97;77.07;;;;;;;2.78;100.00;101408.69;4998967;28;20057;-69
2024/02/04 00:18:21;;;;;;;95.68;89.07;;;;;;;2.57;100.00;101409.63;4999043;28;20072;-69
2024/02/04 00:20:47;;;;;;;89.72;83.22;;;;;;;2.52;100.00;101396.94;4998072;28;20646;-67
2024/02/04 00:23:14;;;;;;;84.97;78.47;;;;;;;2.94;100.00;101398.47;4999052;28;20051;-69
2024/02/04 00:25:42;;;;;;;90.45;83.85;;;;;;;3.34;100.00;101397.44;5002889;28;20053;-69
2024/02/04 00:28:11;;;;;;;103.82;96.53;;;;;;;3.61;100.00;101396.69;4997619;28;20593;-69
2024/02/04 00:30:39;;;;;;;103.40;96.22;;;;;;;3.92;100.00;101399.88;5004807;28;20079;-69
2024/02/04 00:33:06;;;;;;;110.65;102.85;;;;;;;3.89;100.00;101392.28;4997694;28;20441;-70
2024/02/04 00:35:33;;;;;;;122.00;113.70;;;;;;;4.24;100.00;101388.91;4995360;28;20046;-69
2024/02/04 00:38:02;;;;;;;140.80;131.77;;;;;;;4.36;100.00;101381.63;4996890;28;20057;-68
2024/02/04 00:40:29;;;;;;;111.57;103.97;;;;;;;4.37;100.00;101385.91;4993616;28;20064;-68
2024/02/04 00:42:56;;;;;;;119.53;111.22;;;;;;;4.59;100.00;101382.81;4995166;28;20054;-69
2024/02/04 00:45:23;;;;;;;119.38;111.38;;;;;;;4.64;100.00;101377.13;4998914;28;20042;-68
2024/02/04 00:47:52;;;;;;;130.25;121.60;;;;;;;4.73;100.00;101372.78;4999722;28;20799;-69
2024/02/04 00:50:19;;;;;;;126.35;117.85;;;;;;;4.71;100.00;101361.56;4997264;28;20530;-69
2024/02/04 00:52:46;;;;;;;121.45;113.05;;;;;;;4.74;100.00;101362.06;4995805;28;20042;-69
2024/02/04 00:55:12;;;;;;;128.43;119.72;;;;;;;4.91;100.00;101356.97;4999837;28;20073;-69
2024/02/04 00:57:40;;;;;;;133.07;124.18;;;;;;;5.02;100.00;101354.06;5001805;28;20057;-68
2024/02/04 01:00:09;;;;;;;127.63;119.18;;;;;;;5.04;100.00;101352.94;4997792;28;20065;-68
2024/02/04 01:02:36;;;;;;;118.00;110.20;;;;;;;4.75;100.00;101352.38;4997156;28;20060;-68
2024/02/04 01:05:05;;;;;;;111.90;104.50;;;;;;;4.57;100.00;101347.97;4998007;28;20054;-69
2024/02/04 01:07:32;;;;;;;115.78;108.28;;;;;;;4.51;100.00;101351.19;5000343;28;20057;-68
2024/02/04 01:09:59;;;;;;;108.50;101.20;;;;;;;4.42;100.00;101340.72;4997202;28;20125;-68
2024/02/04 01:12:25;;;;;;;113.30;104.80;;;;;;;4.52;100.00;101338.88;4993384;28;20678;-68
2024/02/04 01:14:52;;;;;;;126.88;118.78;;;;;;;4.47;100.00;101339.31;4998702;28;20395;-68
2024/02/04 01:17:19;;;;;;;124.45;116.13;;;;;;;4.48;100.00;101346.25;4995710;28;20053;-68
2024/02/04 01:19:46;;;;;;;117.05;109.47;;;;;;;4.50;100.00;101344.25;4995456;28;20054;-69
2024/02/04 01:22:14;;;;;;;121.80;113.80;;;;;;;4.51;100.00;101335.41;5001250;28;20054;-69
2024/02/04 01:24:41;;;;;;;111.15;103.53;;;;;;;4.41;100.00;101328.56;4989042;28;20050;-69
2024/02/04 01:27:08;;;;;;;111.28;103.68;;;;;;;4.34;100.00;101320.47;4997097;28;20066;-68
2024/02/04 01:29:35;;;;;;;104.38;97.00;;;;;;;4.25;100.00;101332.69;5003262;28;20057;-68
2024/02/04 01:32:02;;;;;;;108.97;101.28;;;;;;;4.13;100.00;101323.38;4995277;28;20050;-69
2024/02/04 01:34:32;;;;;;;122.43;113.82;;;;;;;4.14;100.00;101322.38;5000114;28;20429;-67
2024/02/04 01:37:01;;;;;;;113.85;106.03;;;;;;;4.04;100.00;101325.09;4996662;28;20619;-69
2024/02/04 01:39:29;;;;;;;110.80;103.18;;;;;;;3.88;100.00;101317.84;4995450;28;20061;-69
2024/02/04 01:41:56;;;;;;;118.18;109.88;;;;;;;4.06;100.00;101310.00;4998056;28;20054;-68
2024/02/04 01:44:23;;;;;;;123.72;114.85;;;;;;;4.24;100.00;101302.13;4997626;28;20054;-68
2024/02/04 01:46:50;;;;;;;120.57;112.03;;;;;;;4.17;100.00;101305.50;4998606;28;20045;-69
2024/02/04 01:49:17;;;;;;;118.93;110.32;;;;;;;4.22;100.00;101300.63;4996301;28;20637;-69
2024/02/04 01:51:44;;;;;;;120.05;111.97;;;;;;;4.19;100.00;101303.56;4990174;28;20046;-69
2024/02/04 01:54:11;;;;;;;117.20;108.38;;;;;;;4.30;100.00;101303.34;4999209;28;20053;-69
2024/02/04 01:56:40;;;;;;;109.72;102.20;;;;;;;4.32;100.00;101302.19;4990098;28;20049;-69
2024/02/04 01:59:07;;;;;;;112.68;104.85;;;;;;;4.40;100.00;101304.06;4998024;28;20057;-68
2024/02/04 02:01:35;;;;;;;112.45;104.63;;;;;;;4.33;100.00;101301.22;4996846;28;20053;-68
2024/02/04 02:04:03;;;;;;;171.85;158.00;;;;;;;4.22;100.00;101303.25;5000094;28;20069;-68
2024/02/04 02:06:30;;;;;;;126.93;117.53;;;;;;;3.98;100.00;101298.56;4994753;28;20053;-68
2024/02/04 02:09:02;;;;;;;140.52;128.50;;;;;;;4.10;100.00;101300.00;4994467;28;20083;-68
2024/02/04 02:11:38;;;;;;;116.75;107.78;;;;;;;4.16;100.00;101295.97;4994377;28;20117;-68
2024/02/04 02:14:12;;;;;;;117.47;107.45;;;;;;;4.13;100.00;101295.28;4999182;28;20093;-68
2024/02/04 02:16:39;;;;;;;115.97;106.47;;;;;;;4.02;100.00;101294.66;4997444;28;20056;-68
2024/02/04 02:19:20;;;;;;;145.52;131.98;;;;;;;4.01;100.00;101293.03;4992589;28;20518;-68
2024/02/04 02:21:57;;;;;;;120.78;109.55;;;;;;;3.46;100.00;101282.56;4993424;28;20062;-68
2024/02/04 02:24:33;;;;;;;122.07;112.38;;;;;;;3.51;100.00;101278.53;4998584;28;20441;-68
2024/02/04 02:27:00;;;;;;;110.95;102.55;;;;;;;3.39;100.00;101283.13;4997278;28;20128;-68
2024/02/04 02:29:27;;;;;;;103.63;95.22;;;;;;;3.87;100.00;101289.09;4990873;28;20054;-68
2024/02/04 02:31:55;;;;;;;113.75;105.97;;;;;;;4.27;100.00;101287.84;4992997;28;20820;-68
2024/02/04 02:34:21;;;;;;;120.43;111.93;;;;;;;4.32;100.00;101283.78;4999297;28;20135;-69
2024/02/04 02:36:56;;;;;;;111.55;103.95;;;;;;;4.09;100.00;101279.97;4995521;28;20049;-68
2024/02/04 02:39:25;;;;;;;111.45;103.78;;;;;;;4.44;100.00;101281.75;4995372;28;20450;-69
2024/02/04 02:41:58;;;;;;;121.53;113.20;;;;;;;4.63;100.00;101282.53;4995144;28;20058;-70
2024/02/04 02:44:27;;;;;;;137.63;128.52;;;;;;;4.83;100.00;101274.28;4999933;28;20054;-70
2024/02/04 02:46:56;;;;;;;127.90;118.90;;;;;;;4.87;100.00;101274.00;4995571;28;20562;-68
2024/02/04 02:49:23;;;;;;;126.18;117.32;;;;;;;4.90;100.00;101271.03;4995046;28;20982;-70
2024/02/04 02:51:49;;;;;;;130.60;121.50;;;;;;;4.95;100.00;101268.78;4991082;28;20062;-70
2024/02/04 02:54:16;;;;;;;106.15;98.75;;;;;;;4.98;100.00;101264.03;4995735;28;20474;-69
2024/02/04 02:56:43;;;;;;;110.53;102.28;;;;;;;5.01;100.00;101271.63;5001794;28;20049;-68
2024/02/04 02:59:11;;;;;;;114.28;106.38;;;;;;;5.04;100.00;101268.66;4997389;28;20042;-68
2024/02/04 03:01:40;;;;;;;116.80;108.47;;;;;;;5.20;100.00;101272.38;4996763;28;20620;-68
2024/02/04 03:04:07;;;;;;;121.35;113.05;;;;;;;5.12;100.00;101278.44;4991737;28;20161;-68
2024/02/04 03:06:34;;;;;;;120.68;112.47;;;;;;;5.27;100.00;101265.50;4994581;28;20136;-68
2024/02/04 03:09:01;;;;;;;113.43;105.65;;;;;;;5.13;100.00;101264.28;4997206;28;20445;-68
2024/02/04 03:11:31;;;;;;;105.70;98.32;;;;;;;5.24;100.00;101277.19;4997465;28;20054;-68
2024/02/04 03:13:57;;;;;;;106.63;99.43;;;;;;;5.28;100.00;101270.59;4995070;28;20053;-68
2024/02/04 03:16:26;;;;;;;101.15;93.90;;;;;;;5.36;100.00;101276.91;4994985;28;20050;-68
2024/02/04 03:18:54;;;;;;;106.47;98.97;;;;;;;5.34;100.00;101274.41;4992951;28;20145;-69
2024/02/04 03:21:21;;;;;;;107.57;99.97;;;;;;;5.38;100.00;101270.47;4997372;28;20057;-69
2024/02/04 03:23:48;;;;;;;108.30;100.93;;;;;;;5.36;100.00;101267.19;4994932;28;20069;-69
2024/02/04 03:26:19;;;;;;;103.55;96.43;;;;;;;5.38;100.00;101256.47;4992415;28;20049;-68
2024/02/04 03:28:46;;;;;;;95.97;89.38;;;;;;;5.38;100.00;101262.56;4993884;28;20069;-68
2024/02/04 03:31:13;;;;;;;98.07;91.43;;;;;;;5.43;100.00;101270.84;4989909;28;20506;-68
2024/02/04 03:33:41;;;;;;;82.18;76.55;;;;;;;5.35;100.00;101264.69;4994195;28;20498;-68
2024/02/04 03:36:08;;;;;;;80.80;74.90;;;;;;;5.22;100.00;101267.78;4996228;28;20130;-68
2024/02/04 03:38:35;;;;;;;87.80;82.00;;;;;;;5.33;100.00;101264.06;4996384;28;20042;-68
2024/02/04 03:41:02;;;;;;;94.57;88.38;;;;;;;5.10;100.00;101261.13;4994972;28;20319;-70
2024/02/04 03:43:31;;;;;;;97.57;91.13;;;;;;;5.21;100.00;101256.41;4995819;28;20050;-67
2024/02/04 03:45:58;;;;;;;106.93;99.72;;;;;;;5.04;100.00;101249.41;4992199;28;20823;-68
2024/02/04 03:48:25;;;;;;;113.53;105.97;;;;;;;5.03;100.00;101245.13;4995199;28;20442;-68
2024/02/04 03:50:53;;;;;;;112.35;104.65;;;;;;;5.00;100.00;101242.81;4986785;28;20062;-68
2024/02/04 03:53:22;;;;;;;113.45;105.55;;;;;;;4.97;100.00;101240.50;4994804;28;20057;-70
2024/02/04 03:55:49;;;;;;;103.32;95.90;;;;;;;5.12;100.00;101254.72;4990016;28;20054;-68
2024/02/04 03:58:16;;;;;;;110.55;102.90;;;;;;;5.08;100.00;101258.66;4998970;28;20065;-68
2024/02/04 04:00:43;;;;;;;118.07;110.18;;;;;;;5.24;100.00;101252.66;4996526;28;20073;-68
2024/02/04 04:03:10;;;;;;;107.50;100.10;;;;;;;5.32;100.00;101243.94;4994957;28;20054;-68
2024/02/04 04:05:37;;;;;;;114.40;106.80;;;;;;;5.43;100.00;101233.94;4994594;28;20050;-68
2024/02/04 04:08:05;;;;;;;107.53;99.93;;;;;;;5.30;100.00;101236.22;4995509;28;20073;-69
2024/02/04 04:10:32;;;;;;;105.13;97.57;;;;;;;5.39;100.00;101239.72;4991822;28;20065;-70
2024/02/04 04:13:00;;;;;;;92.28;85.78;;;;;;;5.40;100.00;101241.34;4998382;28;20056;-69
2024/02/04 04:15:26;;;;;;;105.57;98.28;;;;;;;5.42;100.00;101237.56;4993928;28;20046;-69
2024/02/04 04:17:53;;;;;;;96.28;89.70;;;;;;;5.40;100.00;101238.72;4995104;28;20637;-69
2024/02/04 04:20:20;;;;;;;88.85;82.45;;;;;;;5.51;100.00;101227.91;4994118;28;20497;-69
2024/02/04 04:22:47;;;;;;;94.10;87.60;;;;;;;5.56;100.00;101225.59;4996228;28;20593;-69
2024/02/04 04:25:16;;;;;;;103.13;96.22;;;;;;;5.53;100.00;101227.72;4989780;28;20439;-69
2024/02/04 04:27:43;;;;;;;99.65;92.75;;;;;;;5.40;100.00;101220.28;4998125;28;20498;-69
2024/02/04 04:30:11;;;;;;;101.97;94.88;;;;;;;5.60;100.00;101218.19;4992835;28;20437;-69
2024/02/04 04:32:38;;;;;;;84.90;79.03;;;;;;;5.55;100.00;101221.31;4996886;28;20058;-70
2024/02/04 04:35:05;;;;;;;104.75;97.75;;;;;;;5.72;100.00;101238.81;4992588;28;20061;-69
2024/02/04 04:37:32;;;;;;;101.13;94.32;;;;;;;5.62;100.00;101239.94;4994364;28;20068;-69
2024/02/04 04:39:59;;;;;;;96.32;89.82;;;;;;;5.49;100.00;101238.56;4994886;28;20499;-69
2024/02/04 04:42:27;;;;;;;78.78;73.47;;;;;;;5.45;100.00;101245.16;4999293;28;20057;-69
2024/02/04 04:44:54;;;;;;;87.82;82.25;;;;;;;5.65;100.00;101248.34;4993569;28;20469;-70
2024/02/04 04:47:21;;;;;;;65.88;61.17;;;;;;;5.75;100.00;101250.84;5000008;28;20046;-69
2024/02/04 04:49:48;;;;;;;76.95;71.30;;;;;;;5.79;100.00;101254.00;4991182;28;20054;-69
2024/02/04 04:52:15;;;;;;;72.05;67.15;;;;;;;5.68;100.00;101245.38;4993190;28;20066;-68
2024/02/04 04:54:42;;;;;;;76.45;71.10;;;;;;;5.71;100.00;101258.25;4993991;28;20073;-68
2024/02/04 04:57:08;;;;;;;52.50;48.95;;;;;;;5.59;100.00;101264.78;4997736;28;20054;-68
2024/02/04 04:59:37;;;;;;;53.20;49.50;;;;;;;5.64;100.00;101266.97;4998511;28;20053;-68
2024/02/04 05:02:05;;;;;;;64.05;59.75;;;;;;;5.77;100.00;101271.78;5001927;28;20465;-68
2024/02/04 05:04:37;;;;;;;56.35;52.25;;;;;;;5.76;100.00;101270.94;5000238;28;20112;-68
2024/02/04 05:07:04;;;;;;;52.33;48.53;;;;;;;5.74;100.00;101268.47;4994967;28;20054;-70
2024/02/04 05:09:31;;;;;;;49.53;46.15;;;;;;;5.71;100.00;101268.78;4998697;28;20053;-68
2024/02/04 05:11:58;;;;;;;47.47;44.20;;;;;;;5.69;100.00;101269.94;4999573;28;20521;-68
2024/02/04 05:14:25;;;;;;;47.55;44.25;;;;;;;5.73;100.00;101266.81;5002031;28;20159;-70
2024/02/04 05:16:53;;;;;;;41.15;38.35;;;;;;;5.70;100.00;101276.88;4998455;28;20050;-68
2024/02/04 05:19:20;;;;;;;45.70;42.47;;;;;;;5.59;100.00;101275.34;4999112;28;20066;-68
2024/02/04 05:21:47;;;;;;;43.30;40.50;;;;;;;5.64;100.00;101280.13;4995555;28;20080;-68
2024/02/04 05:24:14;;;;;;;50.45;46.65;;;;;;;5.79;100.00;101286.44;4997682;28;20851;-70
2024/02/04 05:26:41;;;;;;;41.72;39.13;;;;;;;5.72;100.00;101280.19;4996763;28;20126;-69
2024/02/04 05:29:08;;;;;;;44.72;41.92;;;;;;;5.77;100.00;101288.41;4994996;28;20612;-68
2024/02/04 05:31:34;;;;;;;58.85;55.00;;;;;;;5.75;100.00;101295.66;4990100;28;20061;-68
2024/02/04 05:34:06;;;;;;;55.95;51.65;;;;;;;5.78;100.00;101299.78;4997456;28;20050;-68
2024/02/04 05:36:33;;;;;;;45.85;42.83;;;;;;;5.76;100.00;101299.13;4996549;28;20112;-68
2024/02/04 05:39:10;;;;;;;39.47;36.75;;;;;;;5.71;100.00;101289.88;4998921;28;20046;-70
2024/02/04 05:41:37;;;;;;;59.85;55.95;;;;;;;5.57;100.00;101297.56;4994131;28;20054;-68
2024/02/04 05:44:04;;;;;;;46.00;42.90;;;;;;;5.55;100.00;101294.28;4994779;28;20501;-69
2024/02/04 05:46:31;;;;;;;41.42;38.67;;;;;;;5.57;100.00;101302.81;4997981;28;20050;-68
2024/02/04 05:48:58;;;;;;;53.53;50.03;;;;;;;5.56;100.00;101307.28;4995957;28;20061;-69
2024/02/04 05:51:26;;;;;;;45.90;42.80;;;;;;;5.46;100.00;101299.50;4987790;28;20050;-69
2024/02/04 05:53:53;;;;;;;57.83;54.05;;;;;;;5.34;100.00;101298.13;4998151;28;20155;-69
2024/02/04 05:56:20;;;;;;;63.47;59.15;;;;;;;5.51;100.00;101306.94;4995960;28;20050;-69
2024/02/04 05:58:47;;;;;;;64.35;59.55;;;;;;;5.45;100.00;101299.66;5005237;28;20068;-68
2024/02/04 06:01:14;;;;;;;59.03;55.05;;;;;;;5.47;100.00;101306.41;4998188;28;20506;-68
2024/02/04 06:03:42;;;;;;;57.47;53.28;;;;;;;5.51;100.00;101302.50;4995576;28;20062;-68
2024/02/04 06:06:09;;;;;;;52.78;49.30;;;;;;;5.45;100.00;101316.31;5001312;28;20087;-68
2024/02/04 06:08:38;;;;;;;57.20;53.33;;;;;;;5.42;100.00;101310.53;4994656;28;20054;-68
2024/02/04 06:11:05;;;;;;;49.78;46.45;;;;;;;5.49;100.00;101299.19;4994785;28;20058;-68
2024/02/04 06:13:32;;;;;;;58.80;54.90;;;;;;;5.44;100.00;101303.28;4994132;28;20060;-68
2024/02/04 06:15:59;;;;;;;69.72;65.03;;;;;;;5.33;100.00;101304.38;4997038;28;20061;-68
2024/02/04 06:18:25;;;;;;;72.72;67.97;;;;;;;5.37;100.00;101304.91;4996495;28;20060;-69
2024/02/04 06:20:52;;;;;;;86.53;81.13;;;;;;;5.39;100.00;101298.50;4996204;28;20046;-68
2024/02/04 06:23:19;;;;;;;89.43;84.03;;;;;;;5.49;100.00;101306.28;4996341;28;20050;-70
2024/02/04 06:25:48;;;;;;;92.05;86.25;;;;;;;5.43;100.00;101313.00;4996150;28;20054;-68
2024/02/04 06:28:15;;;;;;;73.63;69.03;;;;;;;5.53;100.00;101312.03;4997991;28;20094;-68
2024/02/04 06:30:41;;;;;;;59.22;55.33;;;;;;;5.52;100.00;101313.84;5000367;28;20058;-68
2024/02/04 06:33:08;;;;;;;56.25;52.70;;;;;;;5.56;100.00;101319.63;4995745;28;20056;-68
2024/02/04 06:35:35;;;;;;;56.20;52.50;;;;;;;5.59;100.00;101314.03;4996062;28;20049;-70
2024/02/04 06:38:02;;;;;;;60.42;56.45;;;;;;;5.58;100.00;101304.50;4996009;28;20108;-69
2024/02/04 06:40:29;;;;;;;51.70;48.40;;;;;;;5.62;100.00;101306.63;4994226;28;20510;-68
2024/02/04 06:42:57;;;;;;;44.78;41.88;;;;;;;5.66;100.00;101313.25;4994260;28;20076;-70
2024/02/04 06:45:24;;;;;;;49.65;46.25;;;;;;;5.73;100.00;101314.25;4996322;28;20050;-68
2024/02/04 06:47:52;;;;;;;77.07;72.18;;;;;;;5.68;100.00;101319.19;4996113;28;20046;-68
2024/02/04 06:50:19;;;;;;;65.53;61.33;;;;;;;5.81;100.00;101325.81;5002633;28;20058;-69
2024/02/04 06:52:47;;;;;;;75.70;70.20;;;;;;;5.79;100.00;101322.53;4997412;28;20447;-68
2024/02/04 06:55:14;;;;;;;93.68;87.85;;;;;;;5.74;100.00;101337.00;4997478;28;20141;-69
2024/02/04 06:57:41;;;;;;;54.67;51.17;;;;;;;5.72;100.00;101333.72;4995610;28;20061;-69
2024/02/04 07:00:11;;;;;;;80.93;76.03;;;;;;;5.76;100.00;101346.56;4994609;28;20577;-69
2024/02/04 07:02:41;;;;;;;49.58;46.38;;;;;;;5.78;100.00;101342.78;4998750;28;20174;-68
2024/02/04 07:05:10;;;;;;;64.00;59.75;;;;;;;5.87;100.00;101352.38;4996479;28;20487;-70
2024/02/04 07:07:39;;;;;;;78.82;73.85;;;;;;;5.95;100.00;101359.50;4996738;28;20050;-70
2024/02/04 07:10:07;;;;;;;56.60;53.00;;;;;;;5.94;100.00;101356.06;4994605;28;20068;-70
2024/02/04 07:12:37;;;;;;;74.07;69.38;;;;;;;6.06;100.00;101355.78;4995466;28;20577;-68
2024/02/04 07:15:04;;;;;;;84.72;79.68;;;;;;;6.04;100.00;101345.38;4995057;28;20418;-68
2024/02/04 07:17:32;;;;;;;65.85;61.85;;;;;;;6.00;100.00;101357.22;5001077;28;20069;-69
2024/02/04 07:19:59;;;;;;;80.60;75.60;;;;;;;6.07;100.00;101344.22;4994457;28;20062;-67
2024/02/04 07:22:26;;;;;;;85.97;80.65;;;;;;;6.09;100.00;101348.34;4998893;28;20046;-69
2024/02/04 07:24:54;;;;;;;94.28;88.38;;;;;;;6.12;100.00;101339.31;4996200;28;20060;-69
2024/02/04 07:27:21;;;;;;;107.53;100.93;;;;;;;6.14;100.00;101345.22;4992063;28;20063;-69
2024/02/04 07:29:48;;;;;;;89.45;83.65;;;;;;;6.24;100.00;101339.81;4992652;28;20050;-68
2024/02/04 07:32:15;;;;;;;61.15;56.92;;;;;;;6.05;100.00;101346.19;4993854;28;20058;-69
2024/02/04 07:34:44;;;;;;;70.95;66.35;;;;;;;6.16;100.00;101354.63;4999439;28;20049;-70
2024/02/04 07:37:15;;;;;;;69.72;65.13;;;;;;;6.30;100.00;101340.00;4998967;28;20050;-68
2024/02/04 07:39:41;;;;;;;75.40;70.53;;;;;;;6.34;100.00;101337.84;4989191;28;20050;-70
2024/02/04 07:42:11;;;;;;;50.50;47.30;;;;;;;6.36;100.00;101341.97;4994793;28;20513;-69
2024/02/04 07:44:38;;;;;;;56.33;52.63;;;;;;;6.24;100.00;101337.19;4997258;28;20054;-68
2024/02/04 07:47:05;;;;;;;67.18;62.88;;;;;;;6.50;100.00;101352.88;4999471;28;20053;-69
2024/02/04 07:49:32;;;;;;;67.30;63.00;;;;;;;6.33;100.00;101344.94;4993507;28;20514;-68
2024/02/04 07:52:01;;;;;;;85.88;80.57;;;;;;;6.39;100.00;101349.56;4993812;28;20062;-70
2024/02/04 07:54:28;;;;;;;88.75;82.95;;;;;;;6.59;100.00;101350.06;4994518;28;20050;-69
2024/02/04 07:56:55;;;;;;;68.60;64.40;;;;;;;6.45;100.00;101355.19;4998066;28;20050;-68
2024/02/04 07:59:22;;;;;;;43.20;40.28;;;;;;;6.47;100.00;101354.00;4993744;28;20513;-68
2024/02/04 08:01:48;;;;;;;88.95;83.35;;;;;;;6.78;100.00;101342.84;4993490;28;20573;-68
2024/02/04 08:04:16;;;;;;;98.82;92.60;;;;;;;7.03;100.00;101347.09;4999211;28;20060;-69
2024/02/04 08:06:43;;;;;;;113.55;106.75;;;;;;;6.86;100.00;101340.16;4994685;28;20820;-68
2024/02/04 08:09:12;;;;;;;80.85;75.80;;;;;;;6.79;100.00;101336.56;4991700;28;20050;-68
2024/02/04 08:11:39;;;;;;;75.15;70.47;;;;;;;6.68;100.00;101328.97;4993371;28;20120;-68
2024/02/04 08:14:06;;;;;;;60.60;56.72;;;;;;;7.27;100.00;101329.56;4999099;28;20138;-68
2024/02/04 08:16:33;;;;;;;103.43;97.18;;;;;;;7.76;100.00;101324.91;4995528;28;20058;-68
2024/02/04 08:19:00;;;;;;;111.00;104.30;;;;;;;8.06;100.00;101313.69;4999603;28;20057;-68
2024/02/04 08:21:27;;;;;;;90.03;84.43;;;;;;;8.08;100.00;101309.88;4999968;28;20116;-69
2024/02/04 08:23:55;;;;;;;80.30;75.40;;;;;;;7.89;100.00;101311.13;4998542;28;20142;-70
2024/02/04 08:26:23;;;;;;;62.40;58.53;;;;;;;8.07;100.00;101326.72;4998212;28;20076;-70
2024/02/04 08:28:52;;;;;;;59.17;55.40;;;;;;;7.61;100.00;101331.09;5000736;28;20064;-69
2024/02/04 08:31:18;;;;;;;70.22;65.68;;;;;;;8.14;100.00;101335.63;5001765;28;20054;-68
2024/02/04 08:33:45;;;;;;;79.35;74.20;;;;;;;7.98;100.00;101325.94;4989274;28;20904;-69
2024/02/04 08:36:12;;;;;;;69.50;65.00;;;;;;;7.54;100.00;101333.59;4998152;28;20145;-69
2024/02/04 08:38:39;;;;;;;81.28;76.28;;;;;;;7.82;100.00;101328.69;4995051;28;20465;-69
2024/02/04 08:41:06;;;;;;;76.13;71.13;;;;;;;7.66;100.00;101321.66;5000399;28;20061;-68
2024/02/04 08:43:34;;;;;;;68.25;63.88;;;;;;;7.39;100.00;101322.91;4994670;28;20065;-69
2024/02/04 08:46:01;;;;;;;53.90;50.58;;;;;;;7.91;100.00;101318.91;5007913;28;20061;-68
2024/02/04 08:48:31;;;;;;;61.00;57.10;;;;;;;7.92;100.00;101320.53;5003029;28;20065;-70
2024/02/04 08:50:58;;;;;;;60.47;56.78;;;;;;;7.64;100.00;101309.59;4991905;28;20053;-69
2024/02/04 08:53:25;;;;;;;46.90;44.00;;;;;;;7.10;100.00;101311.09;4999059;28;20054;-69
2024/02/04 08:55:51;;;;;;;65.72;61.40;;;;;;;7.72;100.00;101322.78;4997461;28;20058;-68
2024/02/04 08:58:18;;;;;;;85.88;80.78;;;;;;;7.74;100.00;101315.50;4996451;28;20049;-70
2024/02/04 09:00:47;;;;;;;56.92;53.45;;;;;;;7.38;100.00;101312.50;5002080;28;20058;-68
2024/02/04 09:03:14;;;;;;;33.63;31.17;;;;;;;7.36;100.00;101304.75;4995114;28;20053;-69
2024/02/04 09:05:40;;;;;;;53.53;50.08;;;;;;;8.04;100.00;101296.16;4998111;28;20056;-68
2024/02/04 09:08:07;;;;;;;76.20;71.50;;;;;;;8.36;100.00;101310.16;4995686;28;20506;-69
2024/02/04 09:10:34;;;;;;;31.27;29.17;;;;;;;7.29;100.00;101312.53;5000324;28;20061;-69
2024/02/04 09:13:01;;;;;;;30.75;28.75;;;;;;;7.16;100.00;101319.34;4998324;28;20053;-68
2024/02/04 09:15:28;;;;;;;30.75;28.70;;;;;;;7.75;100.00;101317.97;4998226;28;20553;-70
2024/02/04 09:17:56;;;;;;;46.40;43.40;;;;;;;7.94;100.00;101307.97;4996790;28;20063;-68
2024/02/04 09:20:23;;;;;;;29.10;26.90;;;;;;;7.55;100.00;101316.75;4995544;28;20077;-68
2024/02/04 09:22:50;;;;;;;53.90;49.78;;;;;;;7.85;100.00;101330.16;5001162;28;20482;-70
2024/02/04 09:25:17;;;;;;;31.55;29.45;;;;;;;7.67;100.00;101330.41;5002362;28;20505;-69
2024/02/04 09:27:44;;;;;;;29.55;27.55;;;;;;;7.23;100.00;101329.06;4996910;28;20046;-69
2024/02/04 09:30:12;;;;;;;56.78;52.88;;;;;;;8.12;100.00;101316.44;4991377;28;20113;-68
2024/02/04 09:32:39;;;;;;;69.38;65.05;;;;;;;8.16;100.00;101322.22;4996677;28;20089;-68
2024/02/04 09:35:09;;;;;;;63.85;59.75;;;;;;;8.03;100.00;101328.91;4998630;28;20530;-70
2024/02/04 09:37:35;;;;;;;42.72;39.90;;;;;;;7.79;100.00;101334.31;4998425;28;20054;-70
2024/02/04 09:40:04;;;;;;;28.45;26.58;;;;;;;7.21;100.00;101343.44;4993071;28;20577;-68
2024/02/04 09:42:31;;;;;;;31.40;29.30;;;;;;;7.10;100.00;101345.41;4996218;28;20955;-68
2024/02/04 09:44:59;;;;;;;39.35;36.70;;;;;;;7.52;100.00;101351.44;4996075;28;20064;-70
2024/02/04 09:47:26;;;;;;;33.85;31.70;;;;;;;7.18;100.00;101349.88;4997878;28;20054;-68
2024/02/04 09:49:56;;;;;;;41.95;39.17;;;;;;;7.28;100.00;101349.69;5002896;28;20054;-69
2024/02/04 09:52:30;;;;;;;42.47;39.67;;;;;;;7.23;100.00;101350.22;5000269;28;20554;-70
2024/02/04 09:55:00;;;;;;;30.75;28.75;;;;;;;6.98;100.00;101344.13;4993514;28;20112;-70
2024/02/04 09:57:27;;;;;;;28.50;26.70;;;;;;;6.72;100.00;101341.69;4995275;28;20532;-70
2024/02/04 09:59:55;;;;;;;30.10;28.23;;;;;;;7.02;100.00;101352.53;4999237;28;20512;-70
2024/02/04 10:02:22;;;;;;;28.65;26.85;;;;;;;6.61;100.00;101344.63;4998500;28;20525;-68
2024/02/04 10:04:49;;;;;;;29.20;27.20;;;;;;;6.66;100.00;101326.50;4998460;28;20049;-70
2024/02/04 10:07:16;;;;;;;26.92;25.02;;;;;;;6.71;100.00;101323.34;4996457;28;20064;-70
2024/02/04 10:09:45;;;;;;;29.85;27.90;;;;;;;7.57;100.00;101318.22;4995876;28;20430;-68
2024/02/04 10:12:13;;;;;;;66.10;62.00;;;;;;;8.35;100.00;101318.28;4995961;28;20065;-70
2024/02/04 10:14:40;;;;;;;50.63;47.33;;;;;;;8.44;100.00;101318.09;4995869;28;20047;-70
2024/02/04 10:17:08;;;;;;;34.45;32.10;;;;;;;8.27;100.00;101314.69;4995017;28;20065;-70
2024/02/04 10:19:35;;;;;;;37.28;34.63;;;;;;;8.12;100.00;101305.06;5000711;28;20050;-70
2024/02/04 10:22:02;;;;;;;43.25;40.35;;;;;;;8.17;100.00;101305.31;4995935;28;20053;-69
2024/02/04 10:24:30;;;;;;;29.25;26.98;;;;;;;7.34;100.00;101298.81;4994423;28;20050;-68
2024/02/04 10:26:59;;;;;;;48.88;45.58;;;;;;;8.51;100.00;101299.66;4998070;28;20084;-68
2024/02/04 10:29:27;;;;;;;69.18;64.78;;;;;;;9.17;100.00;101292.75;4999062;28;20054;-70
2024/02/04 10:31:57;;;;;;;45.88;42.78;;;;;;;8.81;100.00;101297.91;4996614;28;20126;-68
2024/02/04 10:34:24;;;;;;;56.97;53.22;;;;;;;9.39;100.00;101295.47;4995020;28;20049;-69
2024/02/04 10:36:51;;;;;;;32.90;30.70;;;;;;;8.73;100.00;101305.09;5000625;28;20054;-68
2024/02/04 10:39:18;;;;;;;33.17;30.98;;;;;;;8.49;100.00;101306.94;4994692;28;20050;-68
2024/02/04 10:41:51;;;;;;;42.95;40.25;;;;;;;8.87;100.00;101293.72;4997485;28;20066;-68
2024/02/04 10:44:22;;;;;;;37.50;35.00;;;;;;;8.21;100.00;101296.06;4996627;28;20060;-68
2024/02/04 10:46:50;;;;;;;39.20;36.50;;;;;;;8.92;100.00;101301.94;4995218;28;20429;-70
2024/02/04 10:49:19;;;;;;;55.58;51.92;;;;;;;9.35;100.00;101303.00;4995753;28;20050;-70
2024/02/04 10:51:47;;;;;;;58.22;54.42;;;;;;;9.25;100.00;101293.66;4995041;28;20081;-70
2024/02/04 10:54:17;;;;;;;51.08;47.67;;;;;;;9.53;100.00;101291.16;4995811;28;20498;-68
2024/02/04 10:56:45;;;;;;;52.30;48.83;;;;;;;9.48;100.00;101298.88;4995577;28;20061;-68
2024/02/04 10:59:13;;;;;;;30.98;28.85;;;;;;;8.04;100.00;101298.78;4997533;28;20077;-69
2024/02/04 11:01:42;;;;;;;36.90;34.50;;;;;;;8.43;100.00;101321.72;4997281;28;20053;-68
2024/02/04 11:04:11;;;;;;;61.05;56.85;;;;;;;9.31;100.00;101316.78;4995909;28;20050;-68
2024/02/04 11:06:41;;;;;;;62.88;58.88;;;;;;;9.48;100.00;101312.94;4994824;28;20085;-68