Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:58;;;;;;;;;;;;;;;;;;5074154;28;1179;-71
2022/11/19 00:04:24;;;;;;;;;;;;;;;;;;5056257;28;1469;-71
2022/11/19 00:06:50;;;;;;;;;;;;;;;;;;5091580;28;825;-71
2022/11/19 00:09:15;;;;;;;;;;;;;;;;;;5072514;28;1612;-71
2022/11/19 00:14:24;;;;;;;;;;;;;;;;;;5090936;28;1906;-71
2022/11/19 00:16:50;;;;;;;;;;;;;;;;;;5073938;28;1322;-71
2022/11/19 00:19:15;;;;;;;;;;;;;;;;;;5073391;28;833;-71
2022/11/19 00:21:40;;;;;;;;;;;;;;;;;;5092933;28;785;-71
2022/11/19 00:24:06;;;;;;;;;;;;;;;;;;5091864;28;904;-71
2022/11/19 00:26:31;;;;;;;;;;;;;;;;;;5073936;28;1144;-71
2022/11/19 00:28:57;;;;;;;;;;;;;;;;;;5073139;28;1010;-71
2022/11/19 00:31:22;;;;;;;;;;;;;;;;;;5056221;28;1093;-71
2022/11/19 00:33:53;;;;;;;;;;;;;;;;;;5091283;28;1955;-72
2022/11/19 00:36:18;;;;;;;;;;;;;;;;;;5090413;28;852;-71
2022/11/19 00:38:43;;;;;;;;;;;;;;;;;;5091108;28;919;-71
2022/11/19 00:41:09;;;;;;;;;;;;;;;;;;5090838;28;1088;-70
2022/11/19 00:43:46;;;;;;;;;;;;;;;;;;5072733;28;1062;-71
2022/11/19 00:46:17;;;;;;;;;;;;;;;;;;5072332;28;1172;-71
2022/11/19 00:48:43;;;;;;;;;;;;;;;;;;5090868;28;840;-70
2022/11/19 00:51:09;;;;;;;;;;;;;;;;;;5071888;28;1400;-70
2022/11/19 00:53:35;;;;;;;;;;;;;;;;;;5090666;28;860;-70
2022/11/19 00:56:01;;;;;;;;;;;;;;;;;;5055841;28;1989;-70
2022/11/19 00:58:26;;;;;;;;;;;;;;;;;;5071696;28;1137;-70
2022/11/19 01:00:51;;;;;;;;;;;;;;;;;;5090428;28;860;-71
2022/11/19 01:03:17;;;;;;;;;;;;;;;;;;5071482;28;1346;-71
2022/11/19 01:05:42;;;;;;;;;;;;;;;;;;5090188;28;853;-71
2022/11/19 01:08:07;;;;;;;;;;;;;;;;;;5055478;28;1231;-71
2022/11/19 01:10:33;;;;;;;;;;;;;;;;;;5090157;28;892;-71
2022/11/19 01:13:41;;;;;;;;;;;;;;;;;;5072274;28;778;-71
2022/11/19 01:15:48;;;;;;;;;;;;;;;;;;5082384;28;1902;-71
2022/11/19 01:18:14;;;;;;;;;;;;;;;;;;5071969;28;1262;-71
2022/11/19 01:20:39;;;;;;;;;;;;;;;;;;5055793;28;1066;-71
2022/11/19 01:23:05;;;;;;;;;;;;;;;;;;5055477;28;1290;-71
2022/11/19 01:25:30;;;;;;;;;;;;;;;;;;5072412;28;837;-71
2022/11/19 01:27:57;;;;;;;;;;;;;;;;;;5072214;28;1390;-71
2022/11/19 01:30:22;;;;;;;;;;;;;;;;;;5055179;28;1303;-71
2022/11/19 01:32:47;;;;;;;;;;;;;;;;;;5090066;28;895;-71
2022/11/19 01:35:12;;;;;;;;;;;;;;;;;;5089896;28;1901;-71
2022/11/19 01:37:38;;;;;;;;;;;;;;;;;;5071905;28;1314;-71
2022/11/19 01:40:03;;;;;;;;;;;;;;;;;;5057350;28;1314;-71
2022/11/19 01:45:31;;;;;;;;;;;;;;;;;;5094039;28;694;-71
2022/11/19 01:48:03;;;;;;;;;;;;;;;;;;5093894;28;951;-72
2022/11/19 01:50:31;;;;;;;;;;;;;;;;;;5075241;28;1358;-71
2022/11/19 01:52:56;;;;;;;;;;;;;;;;;;5092464;28;1381;-71
2022/11/19 01:55:22;;;;;;;;;;;;;;;;;;5074873;28;1886;-71
2022/11/19 01:57:53;;;;;;;;;;;;;;;;;;5093891;28;983;-71
2022/11/19 02:00:18;;;;;;;;;;;;;;;;;;5075119;28;1184;-71
2022/11/19 02:02:43;;;;;;;;;;;;;;;;;;5093608;28;967;-71
2022/11/19 02:05:09;;;;;;;;;;;;;;;;;;5093442;28;900;-71
2022/11/19 02:07:35;;;;;;;;;;;;;;;;;;5093488;28;892;-71
2022/11/19 02:10:02;;;;;;;;;;;;;;;;;;5093872;28;908;-71
2022/11/19 02:12:33;;;;;;;;;;;;;;;;;;5075995;28;1327;-71
2022/11/19 02:15:04;;;;;;;;;;;;;;;;;;5094540;28;1893;-71
2022/11/19 02:17:48;;;;;;;;;;;;;;;;;;5094531;28;931;-71
2022/11/19 02:20:32;;;;;;;;;;;;;;;;;;5093574;28;903;-71
2022/11/19 02:23:15;;;;;;;;;;;;;;;;;;5093203;28;897;-71
2022/11/19 02:25:56;;;;;;;;;;;;;;;;;;5074956;28;1182;-70
2022/11/19 02:28:39;;;;;;;;;;;;;;;;;;5092731;28;845;-71
2022/11/19 02:31:10;;;;;;;;;;;;;;;;;;5092823;28;990;-70
2022/11/19 02:33:51;;;;;;;;;;;;;;;;;;5093054;28;1018;-70
2022/11/19 02:36:20;;;;;;;;;;;;;;;;;;5074126;28;1898;-70
2022/11/19 02:38:51;;;;;;;;;;;;;;;;;;5093047;28;963;-69
2022/11/19 02:41:35;;;;;;;;;;;;;;;;;;5074158;28;1413;-70
2022/11/19 02:46:58;;;;;;;;;;;;;;;;;;5093057;28;683;-70
2022/11/19 02:49:26;;;;;;;;;;;;;;;;;;5074478;28;1314;-70
2022/11/19 02:51:51;;;;;;;;;;;;;;;;;;5092474;28;971;-69
2022/11/19 02:54:17;;;;;;;;;;;;;;;;;;5092352;28;1961;-69
2022/11/19 02:56:47;;;;;;;;;;;;;;;;;;5073909;28;1263;-69
2022/11/19 03:04:42;;;;;;;;;;;;;;;;;;5092658;28;714;-69
2022/11/19 03:07:07;;;;;;;;;;;;;;;;;;5073630;28;908;-69
2022/11/19 03:09:35;;;;;;;;;;;;;;;;;;5092439;28;762;-69
2022/11/19 03:12:10;;;;;;;;;;;;;;;;;;5092468;28;927;-69
2022/11/19 03:17:31;;;;;;;;;;;;;;;;;;5091575;28;663;-68
2022/11/19 03:20:16;;;;;;;;;;;;;;;;;;5074417;28;1212;-68
2022/11/19 03:22:47;;;;;;;;;;;;;;;;;;5072887;28;1327;-68
2022/11/19 03:25:36;;;;;;;;;;;;;;;;;;5092066;28;1037;-70
2022/11/19 03:28:03;;;;;;;;;;;;;;;;;;5081671;28;965;-70
2022/11/19 03:30:30;;;;;;;;;;;;;;;;;;5091780;28;888;-70
2022/11/19 03:33:01;;;;;;;;;;;;;;;;;;5093443;28;853;-70
2022/11/19 03:35:30;;;;;;;;;;;;;;;;;;5075168;28;1906;-70
2022/11/19 03:37:58;;;;;;;;;;;;;;;;;;5094245;28;924;-70
2022/11/19 03:40:24;;;;;;;;;;;;;;;;;;5093186;28;793;-70
2022/11/19 03:42:52;;;;;;;;;;;;;;;;;;5092224;28;1073;-70
2022/11/19 03:45:19;;;;;;;;;;;;;;;;;;5073496;28;1207;-70
2022/11/19 03:47:46;;;;;;;;;;;;;;;;;;5091731;28;860;-70
2022/11/19 03:50:17;;;;;;;;;;;;;;;;;;5073307;28;1203;-70
2022/11/19 03:52:43;;;;;;;;;;;;;;;;;;5091683;28;1045;-70
2022/11/19 03:55:09;;;;;;;;;;;;;;;;;;5091102;28;1973;-70
2022/11/19 03:57:34;;;;;;;;;;;;;;;;;;5073140;28;959;-70
2022/11/19 03:59:59;;;;;;;;;;;;;;;;;;5073202;28;1191;-70
2022/11/19 04:02:24;;;;;;;;;;;;;;;;;;5090266;28;1034;-70
2022/11/19 04:04:50;;;;;;;;;;;;;;;;;;5073267;28;836;-71
2022/11/19 04:07:17;;;;;;;;;;;;;;;;;;5072835;28;777;-70
2022/11/19 04:09:43;;;;;;;;;;;;;;;;;;5091249;28;800;-70
2022/11/19 04:12:13;;;;;;;;;;;;;;;;;;5072555;28;1174;-70
2022/11/19 04:14:39;;;;;;;;;;;;;;;;;;5089636;28;1947;-70
2022/11/19 04:17:04;;;;;;;;;;;;;;;;;;5072572;28;1152;-70
2022/11/19 04:19:29;;;;;;;;;;;;;;;;;;5055854;28;1177;-70
2022/11/19 04:21:54;;;;;;;;;;;;;;;;;;5072269;28;1297;-70
2022/11/19 04:24:20;;;;;;;;;;;;;;;;;;5090453;28;955;-70
2022/11/19 04:26:45;;;;;;;;;;;;;;;;;;5072509;28;1107;-70
2022/11/19 04:29:10;;;;;;;;;;;;;;;;;;5090266;28;829;-71
2022/11/19 04:31:36;;;;;;;;;;;;;;;;;;5072504;28;1361;-70
2022/11/19 04:34:01;;;;;;;;;;;;;;;;;;5090929;28;1966;-71
2022/11/19 04:36:26;;;;;;;;;;;;;;;;;;5090469;28;978;-70
2022/11/19 04:38:52;;;;;;;;;;;;;;;;;;5056180;28;1180;-70
2022/11/19 04:41:17;;;;;;;;;;;;;;;;;;5090466;28;1037;-70
2022/11/19 04:43:42;;;;;;;;;;;;;;;;;;5091072;28;883;-71
2022/11/19 04:46:07;;;;;;;;;;;;;;;;;;5090347;28;927;-71
2022/11/19 04:48:33;;;;;;;;;;;;;;;;;;5091158;28;817;-70
2022/11/19 04:50:58;;;;;;;;;;;;;;;;;;5072095;28;1203;-70
2022/11/19 04:53:23;;;;;;;;;;;;;;;;;;5090744;28;789;-70
2022/11/19 04:55:48;;;;;;;;;;;;;;;;;;5072164;28;1914;-71
2022/11/19 04:58:14;;;;;;;;;;;;;;;;;;5089875;28;894;-72
2022/11/19 05:00:39;;;;;;;;;;;;;;;;;;5047750;28;1259;-71
2022/11/19 05:03:04;;;;;;;;;;;;;;;;;;5030632;28;1225;-71
2022/11/19 05:05:30;;;;;;;;;;;;;;;;;;5033414;28;1161;-71
2022/11/19 05:07:55;;;;;;;;;;;;;;;;;;5086729;28;1168;-71
2022/11/19 05:10:20;;;;;;;;;;;;;;;;;;5073074;28;1357;-71
2022/11/19 05:12:46;;;;;;;;;;;;;;;;;;5091246;28;837;-71
2022/11/19 05:15:11;;;;;;;;;;;;;;;;;;5090102;28;1902;-71
2022/11/19 05:17:36;;;;;;;;;;;;;;;;;;5055974;28;1215;-71
2022/11/19 05:20:02;;;;;;;;;;;;;;;;;;5055454;28;1441;-71
2022/11/19 05:22:27;;;;;;;;;;;;;;;;;;5090185;28;892;-71
2022/11/19 05:24:52;;;;;;;;;;;;;;;;;;5055245;28;1183;-71
2022/11/19 05:27:17;;;;;;;;;;;;;;;;;;5071802;28;869;-71
2022/11/19 05:29:43;;;;;;;;;;;;;;;;;;5090375;28;864;-69
2022/11/19 05:32:08;;;;;;;;;;;;;;;;;;5071887;28;1317;-69
2022/11/19 05:34:33;;;;;;;;;;;;;;;;;;5072283;28;1897;-69
2022/11/19 05:36:58;;;;;;;;;;;;;;;;;;5054571;28;1145;-69
2022/11/19 05:39:24;;;;;;;;;;;;;;;;;;5090072;28;856;-69
2022/11/19 05:41:49;;;;;;;;;;;;;;;;;;5089217;28;1433;-69
2022/11/19 05:44:15;;;;;;;;;;;;;;;;;;5071220;28;786;-69
2022/11/19 05:46:41;;;;;;;;;;;;;;;;;;5071565;28;1326;-69
2022/11/19 05:49:06;;;;;;;;;;;;;;;;;;5089428;28;975;-69
2022/11/19 05:51:31;;;;;;;;;;;;;;;;;;5054383;28;1181;-70
2022/11/19 05:53:57;;;;;;;;;;;;;;;;;;5088802;28;1246;-69
2022/11/19 05:56:22;;;;;;;;;;;;;;;;;;5069328;28;1975;-70
2022/11/19 05:58:47;;;;;;;;;;;;;;;;;;5069790;28;1168;-69
2022/11/19 06:01:12;;;;;;;;;;;;;;;;;;5087594;28;1199;-69
2022/11/19 06:03:39;;;;;;;;;;;;;;;;;;5070224;28;1112;-69
2022/11/19 06:06:05;;;;;;;;;;;;;;;;;;5089374;28;836;-69
2022/11/19 06:08:30;;;;;;;;;;;;;;;;;;5088972;28;959;-69
2022/11/19 06:10:55;;;;;;;;;;;;;;;;;;5089548;28;903;-69
2022/11/19 06:13:20;;;;;;;;;;;;;;;;;;5070827;28;967;-69
2022/11/19 06:15:46;;;;;;;;;;;;;;;;;;5089798;28;1897;-69
2022/11/19 06:18:11;;;;;;;;;;;;;;;;;;5071261;28;1314;-69
2022/11/19 06:20:36;;;;;;;;;;;;;;;;;;5089664;28;766;-69
2022/11/19 06:23:02;;;;;;;;;;;;;;;;;;5089867;28;912;-69
2022/11/19 06:25:27;;;;;;;;;;;;;;;;;;5055345;28;1452;-69
2022/11/19 06:27:52;;;;;;;;;;;;;;;;;;5094242;28;785;-69
2022/11/19 06:30:17;;;;;;;;;;;;;;;;;;5058928;28;1270;-69
2022/11/19 06:32:43;;;;;;;;;;;;;;;;;;5059273;28;1310;-69
2022/11/19 06:35:08;;;;;;;;;;;;;;;;;;5074961;28;1898;-69
2022/11/19 06:37:34;;;;;;;;;;;;;;;;;;5094092;28;1213;-69
2022/11/19 06:40:00;;;;;;;;;;;;;;;;;;5074551;28;1306;-68
2022/11/19 06:42:37;;;;;;;;;;;;;;;;;;5090813;28;1226;-69
2022/11/19 06:45:08;;;;;;;;;;;;;;;;;;5059134;28;1255;-68
2022/11/19 06:47:34;;;;;;;;;;;;;;;;;;5093064;28;880;-69
2022/11/19 06:49:59;;;;;;;;;;;;;;;;;;5057756;28;1343;-69
2022/11/19 06:52:24;;;;;;;;;;;;;;;;;;5092225;28;852;-68
2022/11/19 06:54:50;;;;;;;;;;;;;;;;;;5093059;28;1959;-69
2022/11/19 06:57:15;;;;;;;;;;;;;;;;;;5073922;28;1093;-69
2022/11/19 06:59:40;;;;;;;;;;;;;;;;;;5074773;28;928;-69
2022/11/19 07:02:06;;;;;;;;;;;;;;;;;;5057919;28;1216;-69
2022/11/19 07:04:31;;;;;;;;;;;;;;;;;;5057687;28;1175;-69
2022/11/19 07:06:57;;;;;;;;;;;;;;;;;;5074789;28;829;-69
2022/11/19 07:09:22;;;;;;;;;;;;;;;;;;5092079;28;746;-68
2022/11/19 07:11:47;;;;;;;;;;;;;;;;;;5074774;28;1227;-69
2022/11/19 07:14:15;;;;;;;;;;;;;;;;;;5056869;28;1902;-69
2022/11/19 07:16:41;;;;;;;;;;;;;;;;;;5056798;28;1319;-69
2022/11/19 07:19:06;;;;;;;;;;;;;;;;;;5047877;28;1195;-70
2022/11/19 07:21:32;;;;;;;;;;;;;;;;;;5032614;28;1231;-70
2022/11/19 07:23:59;;;;;;;;;;;;;;;;;;5017063;28;1252;-70
2022/11/19 07:26:24;;;;;;;;;;;;;;;;;;5060493;28;1196;-70
2022/11/19 07:28:49;;;;;;;;;;;;;;;;;;5090431;28;1254;-72
2022/11/19 07:31:15;;;;;;;;;;;;;;;;;;5039343;28;1164;-72
2022/11/19 07:33:40;;;;;;;;;;;;;;;;;;5035266;28;1173;-71
2022/11/19 07:36:06;;;;;;;;;;;;;;;;;;5018471;28;1906;-71
2022/11/19 07:38:32;;;;;;;;;;;;;;;;;;5033879;28;1144;-70
2022/11/19 07:40:57;;;;;;;;;;;;;;;;;;5033224;28;1180;-70
2022/11/19 07:43:22;;;;;;;;;;;;;;;;;;5048954;28;1215;-70
2022/11/19 07:45:48;;;;;;;;;;;;;;;;;;5033370;28;818;-70
2022/11/19 07:48:13;;;;;;;;;;;;;;;;;;5032646;28;1274;-70
2022/11/19 07:50:39;;;;;;;;;;;;;;;;;;5017387;28;1270;-70
2022/11/19 07:53:05;;;;;;;;;;;;;;;;;;5051146;28;908;-70
2022/11/19 07:55:30;;;;;;;;;;;;;;;;;;5034487;28;1906;-70
2022/11/19 07:57:55;;;;;;;;;;;;;;;;;;5017952;28;1323;-70
2022/11/19 08:00:21;;;;;;;;;;;;;;;;;;5051688;28;841;-69
2022/11/19 08:02:46;;;;;;;;;;;;;;;;;;5034423;28;1190;-69
2022/11/19 08:05:11;;;;;;;;;;;;;;;;;;5051715;28;841;-70
2022/11/19 08:07:36;;;;;;;;;;;;;;;;;;5050891;28;873;-70
2022/11/19 08:10:07;;;;;;;;;;;;;;;;;;5050974;28;963;-70
2022/11/19 08:12:32;;;;;;;;;;;;;;;;;;5033063;28;1192;-69
2022/11/19 08:14:58;;;;;;;;;;;;;;;;;;5051246;28;1898;-70
2022/11/19 08:20:07;;;;;;;;;;;;;;;;;;5051304;28;634;-70
2022/11/19 08:22:35;;;;;;;;;;;;;;;;;;5016053;28;1387;-70
2022/11/19 08:25:01;;;;;;;;;;;;;;;;;;5032836;28;1213;-71
2022/11/19 08:27:26;;;;;;;;;;;;;;;;;;5050989;28;1031;-71
2022/11/19 08:29:51;;;;;;;;;;;;;;;;;;5049855;28;1279;-71
2022/11/19 08:32:16;;;;;;;;;;;;;;;;;;5050481;28;876;-71
2022/11/19 08:34:42;;;;;;;;;;;;;;;;;;5051608;28;1949;-70
2022/11/19 08:37:07;;;;;;;;;;;;;;;;;;5033422;28;1280;-71
2022/11/19 08:39:32;;;;;;;;;;;;;;;;;;5033208;28;924;-73
2022/11/19 08:44:42;;;;;;;;;;;;;;;;;;5051579;28;663;-71
2022/11/19 08:47:07;;;;;;;;;;;;;;;;;;5032949;28;1122;-71
2022/11/19 08:49:33;;;;;;;;;;;;;;;;;;5016032;28;1154;-71
2022/11/19 08:51:58;;;;;;;;;;;;;;;;;;5032921;28;901;-71
2022/11/19 08:54:23;;;;;;;;;;;;;;;;;;5032443;28;1963;-71
2022/11/19 08:56:49;;;;;;;;;;;;;;;;;;5050043;28;1269;-71
2022/11/19 08:59:14;;;;;;;;;;;;;;;;;;5033121;28;1212;-71
2022/11/19 09:01:39;;;;;;;;;;;;;;;;;;5032958;28;936;-71
2022/11/19 09:04:04;;;;;;;;;;;;;;;;;;5032658;28;826;-70
2022/11/19 09:06:32;;;;;;;;;;;;;;;;;;5050425;28;813;-70
2022/11/19 09:08:58;;;;;;;;;;;;;;;;;;5050320;28;905;-70
2022/11/19 09:11:23;;;;;;;;;;;;;;;;;;5032330;28;861;-70
2022/11/19 09:13:48;;;;;;;;;;;;;;;;;;5050655;28;884;-70
2022/11/19 09:16:14;;;;;;;;;;;;;;;;;;5031706;28;1969;-70
2022/11/19 09:18:40;;;;;;;;;;;;;;;;;;5051680;28;1058;-71
2022/11/19 09:21:07;;;;;;;;;;;;;;;;;;5033195;28;1445;-71
2022/11/19 09:23:32;;;;;;;;;;;;;;;;;;5051578;28;1157;-69
2022/11/19 09:25:59;;;;;;;;;;;;;;;;;;5078257;28;1156;-68
2022/11/19 09:28:24;;;;;;;;;;;;;;;;;;5090758;28;872;-68
2022/11/19 09:30:53;;;;;;;;;;;;;;;;;;5072764;28;1235;-68
2022/11/19 09:33:18;;;;;;;;;;;;;;;;;;5089414;28;964;-68
2022/11/19 09:35:44;;;;;;;;;;;;;;;;;;5090730;28;1905;-69
2022/11/19 09:38:09;;;;;;;;;;;;;;;;;;5090434;28;904;-69
2022/11/19 09:40:34;;;;;;;;;;;;;;;;;;5073750;28;863;-69
2022/11/19 09:43:09;;;;;;;;;;;;;;;;;;5073207;28;1236;-68
2022/11/19 09:45:46;;;;;;;;;;;;;;;;;;5090851;28;828;-68
2022/11/19 09:48:32;;;;;;;;;;;;;;;;;;5090399;28;883;-68
2022/11/19 09:51:04;;;;;;;;;;;;;;;;;;5072945;28;1505;-68
2022/11/19 09:53:33;;;;;;;;;;;;;;;;;;5072876;28;1334;-71
2022/11/19 09:55:59;;;;;;;;;;;;;;;;;;5091489;28;1919;-71
2022/11/19 09:58:37;;;;;;;;;;;;;;;;;;5091498;28;828;-71
2022/11/19 10:01:02;;;;;;;;;;;;;;;;;;5074442;28;1346;-71
2022/11/19 10:03:28;;;;;;;;;;;;;;;;;;5059909;28;1317;-71
2022/11/19 10:05:53;;;;;;;;;;;;;;;;;;5095916;28;817;-71
2022/11/19 10:08:28;;;;;;;;;;;;;;;;;;5076751;28;1258;-71
2022/11/19 10:10:53;;;;;;;;;;;;;;;;;;5077526;28;1238;-70
2022/11/19 10:13:34;;;;;;;;;;;;;;;;;;5095398;28;1006;-71
2022/11/19 10:15:59;;;;;;;;;;;;;;;;;;5077250;28;1897;-71
2022/11/19 10:18:36;;;;;;;;;;;;;;;;;;5095363;28;943;-71
2022/11/19 10:21:02;;;;;;;;;;;;;;;;;;5095188;28;908;-70
2022/11/19 10:23:27;;;;;;;;;;;;;;;;;;5093293;28;884;-71
2022/11/19 10:25:57;;;;;;;;;;;;;;;;;;5076129;28;1183;-71
2022/11/19 10:28:28;;;;;;;;;;;;;;;;;;5091853;28;1171;-70
2022/11/19 10:30:56;;;;;;;;;;;;;;;;;;5092656;28;1361;-70
2022/11/19 10:33:28;;;;;;;;;;;;;;;;;;5093153;28;809;-71
2022/11/19 10:35:59;;;;;;;;;;;;;;;;;;5075828;28;2002;-71
2022/11/19 10:38:40;;;;;;;;;;;;;;;;;;5092764;28;824;-69
2022/11/19 10:41:22;;;;;;;;;;;;;;;;;;5075046;28;1259;-69
2022/11/19 10:43:52;;;;;;;;;;;;;;;;;;5093425;28;1097;-69
2022/11/19 10:46:20;;;;;;;;;;;;;;;;;;5075064;28;1293;-69
2022/11/19 10:48:48;;;;;;;;;;;;;;;;;;5093242;28;1261;-69
2022/11/19 10:51:25;;;;;;;;;;;;;;;;;;5093727;28;805;-69
2022/11/19 10:53:52;;;;;;;;;;;;;;;;;;5075970;28;1219;-69
2022/11/19 10:56:21;;;;;;;;;;;;;;;;;;5091982;28;1910;-68
2022/11/19 10:59:13;;;;;;;;;;;;;;;;;;5075791;28;1293;-69
2022/11/19 11:01:40;;;;;;;;;;;;;;;;;;5090262;28;1243;-69
2022/11/19 11:04:20;;;;;;;;;;;;;;;;;;5092987;28;793;-69
2022/11/19 11:06:53;;;;;;;;;;;;;;;;;;5074141;28;1305;-69
2022/11/19 11:09:33;;;;;;;;;;;;;;;;;;5092087;28;856;-70
2022/11/19 11:14:53;;;;;;;;;;;;;;;;;;5093228;28;1897;-72
2022/11/19 11:17:21;;;;;;;;;;;;;;;;;;5091315;28;841;-72
2022/11/19 11:19:56;;;;;;;;;;;;;;;;;;5072509;28;1267;-71
2022/11/19 11:22:22;;;;;;;;;;;;;;;;;;5071932;28;1341;-72
2022/11/19 11:24:47;;;;;;;;;;;;;;;;;;5089283;28;1409;-72
2022/11/19 11:27:29;;;;;;;;;;;;;;;;;;5090838;28;848;-72
2022/11/19 11:30:06;;;;;;;;;;;;;;;;;;5072361;28;1388;-72
2022/11/19 11:32:31;;;;;;;;;;;;;;;;;;5072228;28;1283;-70
2022/11/19 11:34:57;;;;;;;;;;;;;;;;;;5073849;28;1971;-70
2022/11/19 11:37:24;;;;;;;;;;;;;;;;;;5091179;28;958;-70
2022/11/19 11:39:52;;;;;;;;;;;;;;;;;;5073823;28;1180;-70
2022/11/19 11:42:18;;;;;;;;;;;;;;;;;;5091521;28;1294;-70
2022/11/19 11:44:51;;;;;;;;;;;;;;;;;;5074251;28;1140;-70
2022/11/19 11:47:20;;;;;;;;;;;;;;;;;;5073161;28;1337;-70
2022/11/19 11:50:00;;;;;;;;;;;;;;;;;;5074182;28;1175;-69
2022/11/19 11:52:33;;;;;;;;;;;;;;;;;;5091790;28;824;-69
2022/11/19 11:54:59;;;;;;;;;;;;;;;;;;5073660;28;1960;-69
2022/11/19 11:57:35;;;;;;;;;;;;;;;;;;5072708;28;1152;-69
2022/11/19 12:00:02;;;;;;;;;;;;;;;;;;5091997;28;833;-70
2022/11/19 12:02:31;;;;;;;;;;;;;;;;;;5073229;28;1333;-70
2022/11/19 12:05:15;;;;;;;;;;;;;;;;;;5092069;28;813;-70
2022/11/19 12:07:58;;;;;;;;;;;;;;;;;;5073145;28;1292;-69
2022/11/19 12:10:40;;;;;;;;;;;;;;;;;;5073376;28;1101;-70
2022/11/19 12:13:24;;;;;;;;;;;;;;;;;;5092891;28;841;-69
2022/11/19 12:16:08;;;;;;;;;;;;;;;;;;5092940;28;1901;-70
2022/11/19 12:18:33;;;;;;;;;;;;;;;;;;5092666;28;991;-70
2022/11/19 12:21:09;;;;;;;;;;;;;;;;;;5074431;28;1458;-70
2022/11/19 12:23:46;;;;;;;;;;;;;;;;;;5072312;28;1295;-69
2022/11/19 12:26:30;;;;;;;;;;;;;;;;;;5073192;28;1382;-69
2022/11/19 12:28:55;;;;;;;;;;;;;;;;;;5072883;28;1272;-70
2022/11/19 12:31:39;;;;;;;;;;;;;;;;;;5072757;28;1234;-69
2022/11/19 12:34:27;;;;;;;;;;;;;;;;;;5073433;28;1549;-69
2022/11/19 12:36:55;;;;;;;;;;;;;;;;;;5090815;28;969;-70
2022/11/19 12:39:39;;;;;;;;;;;;;;;;;;5072247;28;1255;-70
2022/11/19 12:42:04;;;;;;;;;;;;;;;;;;5032252;28;1216;-70
2022/11/19 12:44:30;;;;;;;;;;;;;;;;;;5031685;28;1254;-70
2022/11/19 12:46:57;;;;;;;;;;;;;;;;;;5032476;28;1213;-70
2022/11/19 12:49:22;;;;;;;;;;;;;;;;;;5031709;28;1367;-70
2022/11/19 12:51:47;;;;;;;;;;;;;;;;;;5032119;28;1201;-70
2022/11/19 12:54:12;;;;;;;;;;;;;;;;;;5050314;28;869;-70
2022/11/19 12:56:37;;;;;;;;;;;;;;;;;;5032095;28;1959;-70
2022/11/19 12:59:12;;;;;;;;;;;;;;;;;;5032738;28;1176;-70
2022/11/19 13:01:40;;;;;;;;;;;;;;;;;;5031950;28;1320;-70
2022/11/19 13:04:24;;;;;;;;;;;;;;;;;;5050294;28;920;-70
2022/11/19 13:06:52;;;;;;;;;;;;;;;;;;5050282;28;925;-69
2022/11/19 13:09:21;;;;;;;;;;;;;;;;;;5049809;28;814;-70
2022/11/19 13:11:53;;;;;;;;;;;;;;;;;;5050281;28;987;-70
2022/11/19 13:14:30;;;;;;;;;;;;;;;;;;5049645;28;856;-70
2022/11/19 13:16:55;;;;;;;;;;;;;;;;;;5050099;28;904;-70
2022/11/19 13:19:28;;;;;;;;;;;;;;;;;;5031475;28;1359;-70
2022/11/19 13:21:56;;;;;;;;;;;;;;;;;;5050264;28;802;-70
2022/11/19 13:24:27;;;;;;;;;;;;;;;;;;5049679;28;943;-70
2022/11/19 13:26:55;;;;;;;;;;;;;;;;;;5032136;28;1358;-70
2022/11/19 13:29:46;;;;;;;;;;;;;;;;;;5050281;28;805;-70
2022/11/19 13:32:35;;;;;;;;;;;;;;;;;;5047143;28;1048;-70
2022/11/19 13:35:09;;;;;;;;;;;;;;;;;;5052206;28;1894;-71
2022/11/19 13:37:53;;;;;;;;;;;;;;;;;;5054152;28;845;-71
2022/11/19 13:40:20;;;;;;;;;;;;;;;;;;5036968;28;1243;-70
2022/11/19 13:45:31;;;;;;;;;;;;;;;;;;5054846;28;675;-69
2022/11/19 13:47:58;;;;;;;;;;;;;;;;;;5036304;28;1167;-69
2022/11/19 13:50:27;;;;;;;;;;;;;;;;;;5035700;28;1454;-69
2022/11/19 13:53:24;;;;;;;;;;;;;;;;;;5053504;28;884;-69
2022/11/19 13:55:54;;;;;;;;;;;;;;;;;;5019810;28;1879;-70
2022/11/19 13:58:21;;;;;;;;;;;;;;;;;;5035471;28;1302;-69
2022/11/19 14:01:07;;;;;;;;;;;;;;;;;;5036188;28;1177;-71
2022/11/19 14:03:41;;;;;;;;;;;;;;;;;;5052822;28;1142;-70
2022/11/19 14:06:10;;;;;;;;;;;;;;;;;;5035915;28;1108;-70
2022/11/19 14:08:50;;;;;;;;;;;;;;;;;;5039709;28;1239;-70
2022/11/19 14:11:34;;;;;;;;;;;;;;;;;;5073109;28;880;-70
2022/11/19 14:26:18;;;;;;;;;;;;;;;;;;5055783;28;1325;-70
2022/11/19 14:28:40;;;;;;;;;;;;;;;;;;5073677;28;625;-70
2022/11/19 14:31:05;;;;;;;;;;;;;;;;;;5055689;28;1401;-71
2022/11/19 14:33:41;;;;;;;;;;;;;;;;;;5054934;28;1213;-71
2022/11/19 14:36:09;;;;;;;;;;;;;;;;;;5071917;28;1903;-70
2022/11/19 14:38:36;;;;;;;;;;;;;;;;;;5054476;28;1303;-70
2022/11/19 14:41:17;;;;;;;;;;;;;;;;;;5073236;28;975;-71
2022/11/19 14:44:07;;;;;;;;;;;;;;;;;;5072928;28;1192;-71
2022/11/19 14:46:34;;;;;;;;;;;;;;;;;;5071926;28;952;-71
2022/11/19 14:49:01;;;;;;;;;;;;;;;;;;5055056;28;1311;-70
2022/11/19 14:51:26;;;;;;;;;;;;;;;;;;5072964;28;837;-71
2022/11/19 14:53:54;;;;;;;;;;;;;;;;;;5073024;28;976;-71
2022/11/19 14:56:20;;;;;;;;;;;;;;;;;;5072600;28;1973;-70
2022/11/19 14:59:07;;;;;;;;;;;;;;;;;;5073129;28;786;-70
2022/11/19 15:01:33;;;;;;;;;;;;;;;;;;5054844;28;1297;-70
2022/11/19 15:04:01;;;;;;;;;;;;;;;;;;5071841;28;1338;-70
2022/11/19 15:06:27;;;;;;;;;;;;;;;;;;5055035;28;1279;-70
2022/11/19 15:08:55;;;;;;;;;;;;;;;;;;5056457;28;1175;-70
2022/11/19 15:11:20;;;;;;;;;;;;;;;;;;5073678;28;920;-71
2022/11/19 15:13:47;;;;;;;;;;;;;;;;;;5072843;28;1211;-71
2022/11/19 15:16:20;;;;;;;;;;;;;;;;;;5055512;28;1890;-71
2022/11/19 15:18:59;;;;;;;;;;;;;;;;;;5073998;28;1010;-71
2022/11/19 15:21:35;;;;;;;;;;;;;;;;;;5073136;28;821;-70
2022/11/19 15:24:04;;;;;;;;;;;;;;;;;;5072990;28;998;-70
2022/11/19 15:26:29;;;;;;;;;;;;;;;;;;5072219;28;900;-70
2022/11/19 15:29:00;;;;;;;;;;;;;;;;;;5051137;28;1407;-71
2022/11/19 15:31:35;;;;;;;;;;;;;;;;;;5032379;28;1192;-71
2022/11/19 15:34:00;;;;;;;;;;;;;;;;;;5053814;28;1110;-70
2022/11/19 15:36:28;;;;;;;;;;;;;;;;;;5047798;28;2222;-70
2022/11/19 15:38:59;;;;;;;;;;;;;;;;;;5073348;28;1231;-70
2022/11/19 15:41:25;;;;;;;;;;;;;;;;;;5055059;28;1239;-70
2022/11/19 15:43:56;;;;;;;;;;;;;;;;;;5076729;28;1124;-70
2022/11/19 15:46:59;;;;;;;;;;;;;;;;;;5051009;28;1137;-70
2022/11/19 15:49:27;;;;;;;;;;;;;;;;;;4992270;28;1408;-70
2022/11/19 15:51:58;;;;;;;;;;;;;;;;;;5009159;28;1260;-70
2022/11/19 15:54:31;;;;;;;;;;;;;;;;;;5028566;28;1416;-68
2022/11/19 15:56:58;;;;;;;;;;;;;;;;;;5017024;28;1216;-68
2022/11/19 15:59:24;;;;;;;;;;;;;;;;;;5060355;28;1207;-70
2022/11/19 16:02:00;;;;;;;;;;;;;;;;;;5073261;28;1176;-70
2022/11/19 16:04:30;;;;;;;;;;;;;;;;;;5045891;28;1339;-70
2022/11/19 16:06:55;;;;;;;;;;;;;;;;;;5050795;28;1195;-70
2022/11/19 16:09:23;;;;;;;;;;;;;;;;;;5033545;28;1205;-70
2022/11/19 16:17:36;;;;;;;;;;;;;;;;;;5076727;28;645;-70
2022/11/19 16:20:02;;;;;;;;;;;;;;;;;;5091461;28;872;-70
2022/11/19 16:22:27;;;;;;;;;;;;;;;;;;5071193;28;1210;-70
2022/11/19 16:25:02;;;;;;;;;;;;;;;;;;5069397;28;1489;-70
2022/11/19 16:27:28;;;;;;;;;;;;;;;;;;5070666;28;1485;-71
2022/11/19 16:29:53;;;;;;;;;;;;;;;;;;5070829;28;1345;-70
2022/11/19 16:32:20;;;;;;;;;;;;;;;;;;5090514;28;1124;-70
2022/11/19 16:34:46;;;;;;;;;;;;;;;;;;5073000;28;1898;-70
2022/11/19 16:37:17;;;;;;;;;;;;;;;;;;5073760;28;1269;-70
2022/11/19 16:39:47;;;;;;;;;;;;;;;;;;5091494;28;825;-70
2022/11/19 16:42:18;;;;;;;;;;;;;;;;;;5073192;28;1180;-70
2022/11/19 16:44:43;;;;;;;;;;;;;;;;;;5092589;28;852;-70
2022/11/19 16:47:20;;;;;;;;;;;;;;;;;;5074038;28;1309;-71
2022/11/19 16:49:48;;;;;;;;;;;;;;;;;;5092346;28;875;-70
2022/11/19 16:52:32;;;;;;;;;;;;;;;;;;5073796;28;1243;-72
2022/11/19 16:55:01;;;;;;;;;;;;;;;;;;5091444;28;1959;-71
2022/11/19 16:57:27;;;;;;;;;;;;;;;;;;5090978;28;833;-71
2022/11/19 16:59:57;;;;;;;;;;;;;;;;;;5072385;28;1239;-71
2022/11/19 17:02:24;;;;;;;;;;;;;;;;;;5091098;28;813;-71
2022/11/19 17:04:52;;;;;;;;;;;;;;;;;;5090932;28;964;-71
2022/11/19 17:07:26;;;;;;;;;;;;;;;;;;5072262;28;1378;-71
2022/11/19 17:10:10;;;;;;;;;;;;;;;;;;5091011;28;963;-71
2022/11/19 17:12:36;;;;;;;;;;;;;;;;;;5090600;28;887;-71
2022/11/19 17:15:21;;;;;;;;;;;;;;;;;;5072378;28;1949;-72
2022/11/19 17:17:46;;;;;;;;;;;;;;;;;;5090628;28;1128;-72
2022/11/19 17:20:28;;;;;;;;;;;;;;;;;;5072051;28;1334;-72
2022/11/19 17:22:54;;;;;;;;;;;;;;;;;;5090199;28;915;-72
2022/11/19 17:25:19;;;;;;;;;;;;;;;;;;5054918;28;1243;-72
2022/11/19 17:27:48;;;;;;;;;;;;;;;;;;5072774;28;824;-72
2022/11/19 17:30:16;;;;;;;;;;;;;;;;;;5090228;28;986;-72
2022/11/19 17:32:45;;;;;;;;;;;;;;;;;;5072190;28;1208;-72
2022/11/19 17:35:49;;;;;;;;;;;;;;;;;;5072140;28;1957;-72
2022/11/19 17:38:31;;;;;;;;;;;;;;;;;;5007748;28;1216;-73
2022/11/19 17:40:58;;;;;;;;;;;;;;;;;;4991409;28;1205;-72
2022/11/19 17:46:13;;;;;;;;;;;;;;;;;;5049923;28;639;-72
2022/11/19 17:48:40;;;;;;;;;;;;;;;;;;5050147;28;939;-72
2022/11/19 17:51:05;;;;;;;;;;;;;;;;;;5050145;28;833;-71
2022/11/19 17:53:30;;;;;;;;;;;;;;;;;;5049830;28;991;-71
2022/11/19 17:55:56;;;;;;;;;;;;;;;;;;5050037;28;1914;-71
2022/11/19 17:58:21;;;;;;;;;;;;;;;;;;5049539;28;884;-71
2022/11/19 18:00:46;;;;;;;;;;;;;;;;;;5049081;28;1242;-71
2022/11/19 18:03:13;;;;;;;;;;;;;;;;;;5032206;28;1213;-71
2022/11/19 18:05:40;;;;;;;;;;;;;;;;;;5048401;28;1238;-71
2022/11/19 18:08:05;;;;;;;;;;;;;;;;;;5048474;28;1377;-72
2022/11/19 18:10:31;;;;;;;;;;;;;;;;;;5048303;28;1244;-71
2022/11/19 18:12:56;;;;;;;;;;;;;;;;;;5032008;28;1231;-72