Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:21;;;;;;;33.90;18.57;;;3.50;72.20;;;;;;5095153;28;20020;-67
2022/12/19 00:03:48;;;;;;;28.40;16.70;;;3.50;72.20;;;;;;5100610;27;20438;-68
2022/12/19 00:06:15;;;;;;;34.00;17.90;;;3.50;72.90;;;;;;5099436;28;20024;-67
2022/12/19 00:08:43;;;;;;;33.33;18.20;;;3.50;72.30;;;;;;5097420;28;20054;-67
2022/12/19 00:11:10;;;;;;;32.20;17.37;;;3.50;72.40;;;;;;5099377;28;20341;-67
2022/12/19 00:13:36;;;;;;;29.93;17.73;;;3.50;72.50;;;;;;5101561;28;20020;-68
2022/12/19 00:16:04;;;;;;;33.63;18.27;;;3.50;72.50;;;;;;5099910;28;20023;-67
2022/12/19 00:18:30;;;;;;;36.00;18.37;;;3.60;72.60;;;;;;5096430;28;20139;-67
2022/12/19 00:21:01;;;;;;;29.60;17.37;;;3.60;72.70;;;;;;5090216;28;20128;-67
2022/12/19 00:23:28;;;;;;;30.33;16.52;;;3.60;72.70;;;;;;5107286;28;20067;-67
2022/12/19 00:25:54;;;;;;;30.50;16.93;;;3.60;72.70;;;;;;5100542;28;20026;-67
2022/12/19 00:28:20;;;;;;;28.73;17.37;;;3.60;72.80;;;;;;5100585;28;20028;-67
2022/12/19 00:30:46;;;;;;;32.17;18.33;;;3.60;72.90;;;;;;5085734;28;20030;-67
2022/12/19 00:33:11;;;;;;;29.83;17.37;;;3.60;73.00;;;;;;5110185;28;20069;-67
2022/12/19 00:35:37;;;;;;;32.07;17.90;;;3.60;73.00;;;;;;5106020;28;20494;-67
2022/12/19 00:38:03;;;;;;;34.33;18.30;;;3.60;73.20;;;;;;5100656;28;20032;-67
2022/12/19 00:40:28;;;;;;;30.17;16.93;;;3.60;73.20;;;;;;5107433;28;20030;-67
2022/12/19 00:42:54;;;;;;;31.23;17.37;;;3.60;73.40;;;;;;5095600;28;20027;-67
2022/12/19 00:45:20;;;;;;;31.27;17.80;;;3.60;73.50;;;;;;5092382;28;20028;-67
2022/12/19 00:47:46;;;;;;;30.97;16.77;;;3.60;73.60;;;;;;5115469;27;20035;-67
2022/12/19 00:50:12;;;;;;;31.07;16.00;;;3.60;73.80;;;;;;5101884;28;20085;-67
2022/12/19 00:52:37;;;;;;;31.93;16.93;;;3.60;73.90;;;;;;5094328;28;20055;-67
2022/12/19 00:55:03;;;;;;;30.60;17.80;;;3.60;74.00;;;;;;5110167;28;20019;-67
2022/12/19 00:57:29;;;;;;;31.07;17.73;;;3.60;74.10;;;;;;5101983;28;20036;-67
2022/12/19 00:59:55;;;;;;;29.77;15.97;;;3.60;74.20;;;;;;5099993;28;20383;-67
2022/12/19 01:02:21;;;;;;;32.77;17.53;;;3.60;74.30;;;;;;5093337;28;20025;-67
2022/12/19 01:04:46;;;;;;;27.93;15.47;;;3.60;74.50;;;;;;5115282;27;20036;-67
2022/12/19 01:07:12;;;;;;;31.73;17.33;;;3.60;74.60;;;;;;5105022;28;20032;-67
2022/12/19 01:09:38;;;;;;;31.73;17.40;;;3.70;74.70;;;;;;5103721;28;20053;-67
2022/12/19 01:14:53;;;;;;;31.57;16.20;;;3.70;75.00;;;;;;5111776;28;20020;-67
2022/12/19 01:17:18;;;;;;;33.40;18.60;;;3.60;75.00;;;;;;5101204;28;20079;-67
2022/12/19 01:19:44;;;;;;;28.93;15.87;;;3.60;75.10;;;;;;5096510;28;20066;-67
2022/12/19 01:22:12;;;;;;;28.90;17.10;;;3.70;75.30;;;;;;5110030;28;20027;-67
2022/12/19 01:24:38;;;;;;;35.00;16.90;;;3.70;75.40;;;;;;5106643;28;20076;-67
2022/12/19 01:27:04;;;;;;;31.23;16.77;;;3.70;75.50;;;;;;5100390;28;20270;-67
2022/12/19 01:29:31;;;;;;;27.37;14.93;;;3.70;75.60;;;;;;5113424;28;20044;-67
2022/12/19 01:31:58;;;;;;;31.07;16.07;;;3.70;75.60;;;;;;5110598;28;20035;-67
2022/12/19 01:34:23;;;;;;;29.00;15.43;;;3.80;75.70;;;;;;5106904;28;20024;-67
2022/12/19 01:36:49;;;;;;;28.13;15.53;;;3.80;75.80;;;;;;5112008;28;20035;-67
2022/12/19 01:39:15;;;;;;;29.67;15.97;;;3.80;75.80;;;;;;5109740;28;20039;-67
2022/12/19 01:41:40;;;;;;;26.93;14.97;;;3.80;76.00;;;;;;5111478;28;20035;-67
2022/12/19 01:44:07;;;;;;;29.20;16.17;;;3.80;76.10;;;;;;5096738;28;20069;-67
2022/12/19 01:46:40;;;;;;;29.13;15.20;;;3.70;76.10;;;;;;5109065;27;20066;-67
2022/12/19 01:49:15;;;;;;;27.93;16.40;;;3.80;76.40;;;;;;5079824;28;20039;-67
2022/12/19 01:51:44;;;;;;;29.33;15.43;;;3.80;76.40;;;;;;5088692;28;20049;-67
2022/12/19 01:54:16;;;;;;;26.93;15.77;;;3.80;76.40;;;;;;5100617;28;20027;-67
2022/12/19 01:56:43;;;;;;;;;;;3.80;76.40;;;;;;5102528;28;20089;-67
2022/12/19 01:59:14;;;;;;;25.97;13.70;;;3.80;76.30;;;;;;5100915;28;19911;-67
2022/12/19 02:01:44;;;;;;;27.88;14.63;;;3.80;76.40;;;;;;5099685;28;20050;-67
2022/12/19 02:04:11;;;;;;;28.50;14.90;;;3.80;76.40;;;;;;5102631;27;20437;-67
2022/12/19 02:06:39;;;;;;;23.67;13.57;;;3.80;76.50;;;;;;5114699;28;20096;-67
2022/12/19 02:09:04;;;;;;;29.07;16.33;;;3.90;76.70;;;;;;5102159;28;20371;-67
2022/12/19 02:11:31;;;;;;;26.90;15.50;;;3.90;76.80;;;;;;5108683;28;20011;-67
2022/12/19 02:13:57;;;;;;;29.00;16.53;;;4.00;76.90;;;;;;5096181;28;20333;-66
2022/12/19 02:16:54;;;;;;;28.93;15.93;;;4.00;76.90;;;;;;5112920;27;20410;-67
2022/12/19 02:19:47;;;;;;;30.60;15.80;;;4.00;76.90;;;;;;5107036;28;20039;-67
2022/12/19 02:22:40;;;;;;;27.83;15.47;;;4.00;77.00;;;;;;5099788;28;20077;-67
2022/12/19 02:25:21;;;;;;;26.93;16.07;;;4.00;77.00;;;;;;5097321;28;20035;-67
2022/12/19 02:28:02;;;;;;;27.90;16.33;;;4.00;77.10;;;;;;5123993;28;20079;-67
2022/12/19 02:30:28;;;;;;;24.20;14.18;;;4.00;77.00;;;;;;5103470;28;20471;-67
2022/12/19 02:33:09;;;;;;;29.67;16.47;;;4.00;77.10;;;;;;5101493;28;20024;-67
2022/12/19 02:35:53;;;;;;;30.77;16.13;;;4.10;77.30;;;;;;5097250;28;20024;-67
2022/12/19 02:38:41;;;;;;;28.73;15.73;;;4.10;77.30;;;;;;5112450;28;20023;-67
2022/12/19 02:41:19;;;;;;;28.90;14.93;;;4.10;77.30;;;;;;5095651;28;20052;-67
2022/12/19 02:43:49;;;;;;;28.43;16.77;;;4.10;77.40;;;;;;5107929;28;20360;-67
2022/12/19 02:46:18;;;;;;;29.13;17.03;;;4.10;77.40;;;;;;5095769;28;20028;-67
2022/12/19 02:48:44;;;;;;;32.10;16.53;;;4.10;77.60;;;;;;5111963;28;20020;-67
2022/12/19 02:51:10;;;;;;;28.50;16.37;;;4.10;77.60;;;;;;5097567;28;20141;-66
2022/12/19 02:53:37;;;;;;;28.37;16.43;;;4.10;77.60;;;;;;5127046;27;20079;-66
2022/12/19 02:56:36;;;;;;;32.73;17.07;;;4.10;77.70;;;;;;5107668;28;20016;-67
2022/12/19 02:59:28;;;;;;;27.60;15.47;;;4.20;77.80;;;;;;5107107;28;20027;-67
2022/12/19 03:02:08;;;;;;;29.67;15.40;;;4.20;77.80;;;;;;5101057;28;20099;-67
2022/12/19 03:04:55;;;;;;;28.10;14.47;;;4.20;77.80;;;;;;5107082;28;20022;-67
2022/12/19 03:07:35;;;;;;;31.03;16.63;;;4.20;77.80;;;;;;5109680;28;20020;-67
2022/12/19 03:10:15;;;;;;;29.30;15.60;;;4.20;78.00;;;;;;5097170;28;20122;-67
2022/12/19 03:12:59;;;;;;;29.40;15.80;;;4.20;78.70;;;;;;5096256;28;20397;-67
2022/12/19 03:15:26;;;;;;;28.80;15.53;;;4.20;78.20;;;;;;5109635;28;20042;-67
2022/12/19 03:17:59;;;;;;;28.07;15.43;;;4.20;78.10;;;;;;5060517;27;1115937;-67
2022/12/19 03:20:51;;;;;;;29.10;15.40;;;4.30;78.30;;;;;;5105253;28;20368;-67
2022/12/19 03:23:17;;;;;;;29.77;14.85;;;4.30;78.30;;;;;;5102685;28;20040;-66
2022/12/19 03:25:47;;;;;;;28.73;15.63;;;4.30;78.30;;;;;;5106480;28;20130;-66
2022/12/19 03:28:21;;;;;;;28.03;14.80;;;4.30;78.40;;;;;;5106624;28;20036;-66
2022/12/19 03:30:48;;;;;;;28.80;15.13;;;4.30;78.40;;;;;;5103867;28;20063;-66
2022/12/19 03:33:17;;;;;;;29.93;16.07;;;4.30;78.50;;;;;;5100826;28;20031;-66
2022/12/19 03:35:47;;;;;;;28.50;15.43;;;4.40;78.60;;;;;;5107402;27;20114;-66
2022/12/19 03:38:14;;;;;;;28.67;15.70;;;4.40;78.60;;;;;;5108915;28;20035;-66
2022/12/19 03:40:43;;;;;;;29.57;16.60;;;4.40;78.60;;;;;;5092863;28;20027;-66
2022/12/19 03:43:10;;;;;;;29.07;14.47;;;4.40;78.70;;;;;;5100708;28;20058;-66
2022/12/19 03:46:08;;;;;;;27.40;15.53;;;4.40;78.70;;;;;;5107203;27;20089;-66
2022/12/19 03:48:40;;;;;;;28.37;14.00;;;4.50;78.90;;;;;;5121689;27;20521;-66
2022/12/19 03:51:18;;;;;;;;;;;4.50;78.90;;;;;;5111812;28;20034;-66
2022/12/19 03:54:04;;;;;;;24.50;13.37;;;4.50;78.80;;;;;;5105009;28;19912;-66
2022/12/19 03:56:29;;;;;;;28.90;14.60;;;4.50;78.60;;;;;;5099826;28;20179;-66
2022/12/19 03:59:15;;;;;;;26.37;14.30;;;4.50;78.60;;;;;;5097046;28;20524;-66
2022/12/19 04:01:42;;;;;;;28.43;14.77;;;4.50;78.80;;;;;;5087677;27;20339;-66
2022/12/19 04:04:09;;;;;;;28.73;14.67;;;4.50;78.80;;;;;;5102202;28;20039;-66
2022/12/19 04:06:36;;;;;;;26.63;14.77;;;4.60;79.00;;;;;;5104790;28;20028;-66
2022/12/19 04:09:02;;;;;;;31.30;15.97;;;4.60;79.10;;;;;;5098108;28;20119;-66
2022/12/19 04:11:38;;;;;;;24.83;14.33;;;4.60;79.20;;;;;;5101787;28;20024;-66
2022/12/19 04:14:08;;;;;;;32.00;15.50;;;4.60;79.30;;;;;;5093275;28;20439;-66
2022/12/19 04:16:38;;;;;;;27.87;14.83;;;4.60;79.30;;;;;;5103240;28;20087;-66
2022/12/19 04:19:11;;;;;;;26.60;15.20;;;4.60;79.30;;;;;;5081095;28;20444;-66
2022/12/19 04:21:55;;;;;;;23.83;14.73;;;4.70;79.40;;;;;;5098367;27;20028;-66
2022/12/19 04:24:26;;;;;;;26.13;14.33;;;4.60;79.40;;;;;;5079789;28;20047;-66
2022/12/19 04:26:54;;;;;;;24.65;14.05;;;4.70;79.50;;;;;;5101415;28;20019;-66
2022/12/19 04:29:21;;;;;;;24.90;15.20;;;4.70;79.50;;;;;;5103696;28;20034;-66
2022/12/19 04:31:47;;;;;;;26.93;14.80;;;4.70;79.50;;;;;;5114530;28;20031;-66
2022/12/19 04:34:17;;;;;;;28.50;15.30;;;4.70;79.60;;;;;;5113584;28;20077;-66
2022/12/19 04:36:42;;;;;;;24.40;13.50;;;4.70;79.70;;;;;;5111673;28;20020;-66
2022/12/19 04:39:08;;;;;;;26.27;14.17;;;4.70;79.70;;;;;;5113050;28;20034;-66
2022/12/19 04:41:33;;;;;;;24.17;13.97;;;4.70;79.80;;;;;;5115638;27;20182;-66
2022/12/19 04:43:59;;;;;;;22.03;13.27;;;4.80;79.90;;;;;;5097404;28;20024;-66
2022/12/19 04:46:25;;;;;;;25.87;13.90;;;4.80;79.90;;;;;;5102167;28;20063;-66
2022/12/19 04:48:51;;;;;;;23.67;13.30;;;4.80;80.00;;;;;;5104348;28;20059;-66
2022/12/19 04:51:16;;;;;;;24.97;13.03;;;4.80;80.00;;;;;;5095093;28;20379;-66
2022/12/19 04:53:42;;;;;;;23.87;12.73;;;4.90;80.70;;;;;;5113768;28;20505;-66
2022/12/19 04:56:09;;;;;;;21.63;12.20;;;4.90;80.20;;;;;;5100900;28;20031;-66
2022/12/19 04:58:34;;;;;;;22.97;11.83;;;4.90;80.20;;;;;;5117930;27;20028;-66
2022/12/19 05:01:05;;;;;;;23.20;12.87;;;4.90;80.30;;;;;;5097631;28;20039;-66
2022/12/19 05:03:31;;;;;;;20.03;10.93;;;5.00;80.40;;;;;;5100739;28;20035;-66
2022/12/19 05:06:04;;;;;;;22.43;12.37;;;5.00;80.50;;;;;;5103438;28;20348;-66
2022/12/19 05:08:29;;;;;;;22.20;12.23;;;5.00;80.60;;;;;;5100782;28;20121;-67
2022/12/19 05:10:59;;;;;;;20.40;11.90;;;5.00;80.50;;;;;;5095380;28;20063;-66
2022/12/19 05:13:25;;;;;;;20.97;11.73;;;5.10;80.70;;;;;;5099065;28;20032;-66
2022/12/19 05:16:02;;;;;;;19.97;10.93;;;5.10;80.70;;;;;;5106283;28;20024;-66
2022/12/19 05:18:28;;;;;;;21.97;11.60;;;5.10;80.80;;;;;;5100244;28;20051;-66
2022/12/19 05:20:54;;;;;;;18.17;10.47;;;5.10;80.70;;;;;;5104042;28;20125;-66
2022/12/19 05:23:21;;;;;;;22.17;12.77;;;5.10;80.80;;;;;;5107540;28;20020;-66
2022/12/19 05:25:47;;;;;;;20.87;11.80;;;5.20;80.90;;;;;;5102266;28;20023;-66
2022/12/19 05:28:13;;;;;;;22.30;11.87;;;5.20;81.00;;;;;;5101777;28;20028;-66
2022/12/19 05:30:39;;;;;;;20.23;12.30;;;5.20;81.00;;;;;;5093107;28;20024;-66
2022/12/19 05:33:05;;;;;;;23.57;12.43;;;5.20;81.00;;;;;;5089288;28;20448;-66
2022/12/19 05:35:31;;;;;;;22.07;11.93;;;5.20;81.10;;;;;;5101117;28;20099;-66
2022/12/19 05:37:57;;;;;;;18.90;11.93;;;5.20;81.10;;;;;;5094899;28;20028;-66
2022/12/19 05:40:23;;;;;;;19.23;11.13;;;5.30;81.20;;;;;;5098855;28;20470;-66
2022/12/19 05:42:48;;;;;;;20.50;12.73;;;5.30;81.20;;;;;;5108733;28;20106;-66
2022/12/19 05:45:14;;;;;;;21.13;11.73;;;5.30;81.30;;;;;;5095143;28;20031;-66
2022/12/19 05:47:41;;;;;;;18.30;11.20;;;5.30;81.40;;;;;;5093435;28;20032;-67
2022/12/19 05:50:07;;;;;;;18.70;11.20;;;5.30;81.40;;;;;;5101440;28;20036;-66
2022/12/19 05:52:33;;;;;;;20.60;11.33;;;5.30;81.40;;;;;;5096689;28;20028;-67
2022/12/19 05:54:59;;;;;;;19.80;11.70;;;5.30;82.10;;;;;;5106683;28;20182;-66
2022/12/19 05:57:24;;;;;;;22.43;12.20;;;5.30;81.50;;;;;;5103809;28;20034;-66
2022/12/19 05:59:50;;;;;;;21.17;11.80;;;5.40;81.60;;;;;;5098386;28;20024;-66
2022/12/19 06:02:16;;;;;;;19.50;11.27;;;5.40;81.70;;;;;;5106893;28;20165;-66
2022/12/19 06:04:41;;;;;;;20.67;12.03;;;5.40;81.70;;;;;;5098529;28;20056;-66
2022/12/19 06:07:07;;;;;;;18.90;10.63;;;5.40;81.70;;;;;;5094863;28;20043;-66
2022/12/19 06:09:33;;;;;;;18.27;10.83;;;5.40;81.70;;;;;;5105526;28;20019;-66
2022/12/19 06:11:59;;;;;;;21.97;11.33;;;5.40;82.40;;;;;;5115374;28;20042;-68
2022/12/19 06:14:24;;;;;;;18.47;10.80;;;5.50;81.80;;;;;;5109766;28;20049;-65
2022/12/19 06:16:50;;;;;;;19.40;11.00;;;5.50;81.90;;;;;;5087937;28;20056;-65
2022/12/19 06:19:18;;;;;;;17.43;10.50;;;5.50;81.90;;;;;;5108329;28;20426;-65
2022/12/19 06:21:44;;;;;;;20.97;10.80;;;5.50;81.90;;;;;;5116000;27;20416;-66
2022/12/19 06:24:10;;;;;;;18.10;10.57;;;5.50;81.90;;;;;;5113591;28;20029;-66
2022/12/19 06:26:35;;;;;;;17.47;9.87;;;5.50;82.00;;;;;;5108670;28;20020;-65
2022/12/19 06:29:01;;;;;;;16.77;9.20;;;5.60;82.10;;;;;;5096401;28;20129;-66
2022/12/19 06:31:27;;;;;;;18.60;10.70;;;5.60;82.00;;;;;;5100157;28;20081;-66
2022/12/19 06:33:53;;;;;;;16.43;9.87;;;5.60;82.10;;;;;;5095997;28;20024;-66
2022/12/19 06:36:25;;;;;;;16.17;9.70;;;5.60;82.10;;;;;;5127377;27;20023;-66
2022/12/19 06:38:51;;;;;;;;;;;5.60;82.10;;;;;;5097877;28;20024;-66
2022/12/19 06:44:09;;;;;;;12.53;7.07;;;5.60;81.90;;;;;;5101178;28;20032;-68
2022/12/19 06:46:35;;;;;;;16.10;8.40;;;5.70;82.10;;;;;;5113898;28;20038;-66
2022/12/19 06:49:01;;;;;;;12.97;7.63;;;5.70;82.10;;;;;;5097064;28;20356;-66
2022/12/19 06:51:27;;;;;;;12.33;6.67;;;5.80;82.30;;;;;;5113852;28;20032;-66
2022/12/19 06:53:52;;;;;;;12.47;7.07;;;5.80;82.30;;;;;;5117510;27;20138;-66
2022/12/19 06:56:19;;;;;;;12.43;7.53;;;5.90;82.40;;;;;;5100670;28;20027;-66
2022/12/19 06:58:45;;;;;;;12.33;7.53;;;5.90;82.50;;;;;;5115902;28;20460;-66
2022/12/19 07:01:36;;;;;;;12.23;7.03;;;6.00;82.60;;;;;;5108164;28;20035;-65
2022/12/19 07:04:01;;;;;;;15.20;7.47;;;5.90;82.60;;;;;;5101709;28;20096;-66
2022/12/19 07:06:27;;;;;;;12.53;6.63;;;6.00;82.60;;;;;;5110509;27;20028;-66
2022/12/19 07:08:53;;;;;;;12.67;6.33;;;6.10;82.70;;;;;;5102640;28;20030;-67
2022/12/19 07:11:19;;;;;;;13.27;7.23;;;6.20;82.70;;;;;;5106372;28;20054;-66
2022/12/19 07:13:44;;;;;;;12.97;7.27;;;6.30;82.70;;;;;;5105329;28;20031;-66
2022/12/19 07:16:10;;;;;;;12.13;7.10;;;6.40;82.70;;;;;;5092799;28;20035;-66
2022/12/19 07:18:38;;;;;;;12.40;6.83;;;6.40;82.60;;;;;;5106772;28;20130;-65
2022/12/19 07:21:05;;;;;;;14.33;7.30;;;6.50;82.80;;;;;;5112608;28;20528;-64
2022/12/19 07:23:31;;;;;;;11.03;6.13;;;6.50;82.90;;;;;;5112630;28;20056;-63
2022/12/19 07:25:57;;;;;;;11.80;6.80;;;6.60;83.00;;;;;;5106527;28;20059;-64
2022/12/19 07:28:23;;;;;;;12.73;6.83;;;6.60;83.00;;;;;;5107611;28;20063;-65
2022/12/19 07:30:48;;;;;;;12.60;6.97;;;6.60;83.10;;;;;;5108660;28;20027;-63
2022/12/19 07:33:14;;;;;;;12.37;6.77;;;6.70;83.20;;;;;;5106316;28;20372;-64
2022/12/19 07:35:40;;;;;;;13.10;7.33;;;6.70;83.30;;;;;;5107103;28;20032;-65
2022/12/19 07:38:07;;;;;;;13.27;7.10;;;6.70;83.40;;;;;;5106823;28;20436;-64
2022/12/19 07:40:34;;;;;;;10.43;5.70;;;6.70;83.50;;;;;;5112460;28;20031;-63
2022/12/19 07:43:01;;;;;;;11.63;6.40;;;6.70;83.60;;;;;;5101293;28;20372;-64
2022/12/19 07:45:27;;;;;;;13.13;6.30;;;6.70;83.70;;;;;;5101621;28;20096;-62
2022/12/19 07:47:53;;;;;;;14.43;6.50;;;6.80;83.80;;;;;;5113165;28;20035;-64
2022/12/19 07:50:18;;;;;;;11.77;6.47;;;6.80;83.90;;;;;;5096399;28;20024;-63
2022/12/19 07:52:44;;;;;;;14.13;7.90;;;6.80;84.00;;;;;;5112758;28;20398;-63
2022/12/19 07:55:10;;;;;;;11.90;7.10;;;6.90;84.10;;;;;;5109102;28;20452;-63
2022/12/19 07:57:35;;;;;;;10.53;6.07;;;6.90;84.20;;;;;;5112753;28;20393;-64
2022/12/19 08:00:02;;;;;;;11.93;6.10;;;6.90;84.20;;;;;;5103538;28;20052;-65
2022/12/19 08:02:38;;;;;;;12.37;6.50;;;7.00;84.40;;;;;;5107462;27;20074;-64
2022/12/19 08:05:04;;;;;;;10.93;6.00;;;7.00;84.30;;;;;;5105168;28;20085;-64
2022/12/19 08:07:30;;;;;;;12.10;6.03;;;7.00;84.60;;;;;;5099117;28;20028;-64
2022/12/19 08:09:56;;;;;;;11.43;6.33;;;7.00;84.40;;;;;;5098187;28;20112;-64
2022/12/19 08:12:22;;;;;;;12.77;5.80;;;7.00;84.50;;;;;;5114446;28;20089;-64
2022/12/19 08:14:47;;;;;;;9.97;5.67;;;7.10;84.60;;;;;;5104116;28;20032;-63
2022/12/19 08:17:13;;;;;;;11.17;5.27;;;7.10;84.70;;;;;;5102433;27;20052;-66
2022/12/19 08:19:39;;;;;;;11.47;6.10;;;7.10;84.70;;;;;;5103010;27;20471;-64
2022/12/19 08:22:05;;;;;;;13.10;6.10;;;7.10;84.70;;;;;;5095554;28;20036;-64
2022/12/19 08:24:30;;;;;;;11.30;5.97;;;7.20;84.80;;;;;;5110381;28;20027;-64
2022/12/19 08:26:56;;;;;;;11.60;5.97;;;7.20;84.80;;;;;;5111531;28;20124;-65
2022/12/19 08:29:22;;;;;;;10.30;5.57;;;7.30;84.90;;;;;;5109545;28;20101;-64
2022/12/19 08:31:48;;;;;;;10.90;5.27;;;7.30;84.90;;;;;;5098116;28;20387;-64
2022/12/19 08:34:14;;;;;;;10.30;5.80;;;7.30;85.00;;;;;;5101540;28;20043;-64
2022/12/19 08:36:40;;;;;;;10.63;5.23;;;7.40;85.10;;;;;;5107870;27;20105;-64
2022/12/19 08:39:06;;;;;;;10.27;5.50;;;7.40;85.10;;;;;;5098871;28;20063;-67
2022/12/19 08:41:32;;;;;;;12.70;5.60;;;7.50;85.10;;;;;;5112113;28;20071;-65
2022/12/19 08:43:57;;;;;;;9.97;5.33;;;7.50;85.20;;;;;;5103012;28;20032;-65
2022/12/19 08:46:23;;;;;;;9.30;5.37;;;7.50;85.20;;;;;;5102138;28;20051;-65
2022/12/19 08:48:49;;;;;;;9.70;5.37;;;7.50;85.20;;;;;;5110733;28;20505;-65
2022/12/19 08:51:15;;;;;;;10.27;5.47;;;7.60;85.30;;;;;;5095772;28;20024;-65
2022/12/19 08:53:42;;;;;;;10.63;5.60;;;7.60;85.40;;;;;;5105711;28;20028;-64
2022/12/19 08:56:15;;;;;;;9.73;5.20;;;7.60;85.50;;;;;;5112065;28;20075;-64
2022/12/19 08:58:42;;;;;;;10.10;5.50;;;7.60;85.50;;;;;;5108770;28;20028;-64
2022/12/19 09:01:12;;;;;;;9.40;5.10;;;7.70;85.50;;;;;;5103065;28;20028;-64
2022/12/19 09:03:39;;;;;;;10.47;5.70;;;7.70;85.70;;;;;;5105004;28;20045;-66
2022/12/19 09:06:07;;;;;;;10.50;5.40;;;7.70;85.60;;;;;;5102543;28;20024;-64
2022/12/19 09:08:34;;;;;;;12.97;5.33;;;7.70;85.70;;;;;;5098470;28;20332;-64
2022/12/19 09:11:15;;;;;;;9.77;5.23;;;7.80;85.80;;;;;;5100402;28;20063;-64
2022/12/19 09:13:42;;;;;;;8.33;4.73;;;7.80;85.80;;;;;;5113323;28;20448;-65
2022/12/19 09:16:13;;;;;;;10.60;5.37;;;7.80;85.80;;;;;;5094230;28;20024;-65
2022/12/19 09:18:40;;;;;;;9.95;5.10;;;7.80;85.80;;;;;;5105855;28;20127;-64
2022/12/19 09:21:07;;;;;;;9.13;4.83;;;7.80;85.80;;;;;;5093078;28;20115;-64
2022/12/19 09:23:33;;;;;;;10.40;5.47;;;7.80;85.90;;;;;;5098329;28;20028;-64
2022/12/19 09:26:07;;;;;;;12.07;5.73;;;7.80;85.90;;;;;;5087553;28;20069;-64
2022/12/19 09:28:34;;;;;;;9.33;5.13;;;7.80;86.00;;;;;;5097583;28;20036;-64
2022/12/19 09:31:03;;;;;;;9.47;4.93;;;7.80;86.00;;;;;;5104279;28;20031;-64
2022/12/19 09:33:31;;;;;;;8.60;4.53;;;7.90;86.10;;;;;;5090512;28;20023;-64
2022/12/19 09:35:57;;;;;;;10.27;5.30;;;7.90;86.10;;;;;;5085371;28;20027;-64
2022/12/19 09:38:24;;;;;;;9.67;5.63;;;7.90;86.10;;;;;;5106221;28;20031;-64
2022/12/19 09:41:21;;;;;;;9.57;5.20;;;7.90;86.10;;;;;;5097777;28;20031;-63
2022/12/19 09:44:02;;;;;;;9.13;5.00;;;7.90;86.20;;;;;;5111856;28;20038;-64
2022/12/19 09:46:46;;;;;;;10.65;4.93;;;7.90;86.20;;;;;;5105992;28;20032;-64
2022/12/19 09:49:16;;;;;;;11.40;5.60;;;7.90;86.20;;;;;;5111855;28;20099;-65
2022/12/19 09:51:59;;;;;;;9.83;5.50;;;7.90;86.20;;;;;;5106913;28;20049;-64
2022/12/19 09:54:42;;;;;;;11.23;5.60;;;8.00;86.40;;;;;;5109556;28;20471;-65
2022/12/19 09:57:37;;;;;;;10.93;5.35;;;8.00;86.30;;;;;;5108489;28;20224;-64
2022/12/19 10:00:12;;;;;;;11.60;5.17;;;8.00;86.40;;;;;;5090039;28;20036;-64
2022/12/19 10:03:11;;;;;;;9.70;5.47;;;8.00;86.30;;;;;;5100766;28;20095;-65
2022/12/19 10:05:44;;;;;;;9.43;5.20;;;8.00;86.30;;;;;;5103248;28;20052;-64
2022/12/19 10:08:17;;;;;;;9.10;5.03;;;8.00;86.30;;;;;;5094746;28;20031;-65
2022/12/19 10:11:01;;;;;;;11.20;5.13;;;8.00;86.40;;;;;;5111463;28;20041;-64
2022/12/19 10:13:36;;;;;;;9.53;4.67;;;8.10;86.50;;;;;;5117313;27;20020;-64
2022/12/19 10:16:14;;;;;;;10.53;5.70;;;8.10;86.40;;;;;;5105179;27;20032;-65
2022/12/19 10:18:59;;;;;;;10.33;5.87;;;8.10;86.50;;;;;;5124624;27;20114;-64
2022/12/19 10:21:59;;;;;;;11.48;5.30;;;8.10;86.50;;;;;;5112425;28;20035;-64
2022/12/19 10:24:40;;;;;;;9.77;5.07;;;8.10;86.40;;;;;;5099560;28;20077;-65
2022/12/19 10:27:38;;;;;;;9.40;4.57;;;8.10;86.50;;;;;;5096729;28;20028;-64
2022/12/19 10:30:19;;;;;;;9.93;5.65;;;8.10;86.50;;;;;;5097492;28;20277;-64
2022/12/19 10:33:22;;;;;;;10.85;5.28;;;8.10;86.50;;;;;;5114231;28;20028;-64
2022/12/19 10:35:53;;;;;;;10.77;5.63;;;8.20;86.60;;;;;;5128136;27;20126;-64
2022/12/19 10:38:52;;;;;;;10.93;5.40;;;8.20;86.50;;;;;;5114826;28;20023;-64
2022/12/19 10:41:27;;;;;;;10.47;5.30;;;8.20;86.50;;;;;;5109385;28;20045;-65
2022/12/19 10:44:06;;;;;;;9.77;5.18;;;8.20;86.50;;;;;;5108842;28;20049;-63
2022/12/19 10:46:45;;;;;;;9.95;5.57;;;8.30;86.70;;;;;;5105928;28;20371;-63
2022/12/19 10:49:13;;;;;;;9.03;5.07;;;8.30;86.60;;;;;;5102782;28;20393;-63
2022/12/19 10:51:40;;;;;;;9.63;5.35;;;8.30;86.70;;;;;;5109994;28;20053;-63
2022/12/19 10:54:06;;;;;;;10.25;5.35;;;8.30;86.70;;;;;;5103964;28;20367;-64
2022/12/19 10:56:32;;;;;;;11.40;5.40;;;8.30;86.70;;;;;;5095605;28;20105;-63
2022/12/19 10:59:00;;;;;;;10.03;5.90;;;8.40;86.80;;;;;;5107774;28;20097;-63
2022/12/19 11:01:33;;;;;;;9.43;5.20;;;8.40;86.90;;;;;;5085429;28;20037;-63
2022/12/19 11:04:17;;;;;;;8.90;5.20;;;8.40;87.00;;;;;;5111372;28;20115;-64
2022/12/19 11:06:46;;;;;;;9.68;5.13;;;8.40;86.90;;;;;;5095246;28;20067;-64
2022/12/19 11:09:31;;;;;;;9.77;5.83;;;8.40;86.80;;;;;;5091791;28;20057;-65
2022/12/19 11:12:06;;;;;;;8.75;4.85;;;8.50;86.90;;;;;;5112782;28;20046;-63
2022/12/19 11:14:35;;;;;;;8.85;5.03;;;8.50;86.90;;;;;;5114738;28;20081;-64
2022/12/19 11:17:02;;;;;;;8.25;5.03;;;8.50;86.90;;;;;;5113967;27;20052;-64
2022/12/19 11:19:30;;;;;;;10.23;5.73;;;8.50;86.90;;;;;;5114814;28;20050;-63
2022/12/19 11:22:05;;;;;;;9.23;4.95;;;8.50;86.90;;;;;;5114036;28;20032;-64
2022/12/19 11:24:45;;;;;;;10.57;5.53;;;8.50;86.90;;;;;;5092309;28;20106;-63
2022/12/19 11:27:37;;;;;;;9.45;5.22;;;8.60;87.00;;;;;;5111755;28;20106;-63
2022/12/19 11:30:14;;;;;;;;;;;8.60;86.90;;;;;;5108418;28;20127;-64
2022/12/19 11:32:43;;;;;;;10.18;4.22;;;8.60;86.70;;;;;;5114645;28;19933;-64
2022/12/19 11:35:20;;;;;;;9.45;4.72;;;8.60;86.70;;;;;;5115489;28;20440;-64
2022/12/19 11:37:49;;;;;;;10.90;5.10;;;8.60;86.70;;;;;;5112202;28;20028;-64
2022/12/19 11:40:31;;;;;;;10.20;4.63;;;8.60;86.80;;;;;;5116650;28;20359;-64
2022/12/19 11:43:21;;;;;;;9.90;4.47;;;8.70;86.90;;;;;;5092273;28;20031;-64
2022/12/19 11:46:09;;;;;;;8.63;4.65;;;8.70;86.90;;;;;;5090068;27;20119;-64
2022/12/19 11:48:50;;;;;;;10.65;4.90;;;8.70;87.40;;;;;;5103427;28;20051;-64
2022/12/19 11:51:42;;;;;;;9.95;4.75;;;8.70;86.80;;;;;;5109530;28;20467;-64
2022/12/19 11:54:21;;;;;;;8.80;4.40;;;8.80;86.90;;;;;;5115469;28;20039;-64
2022/12/19 11:56:46;;;;;;;8.98;4.35;;;8.80;86.90;;;;;;5116507;28;20090;-64
2022/12/19 11:59:30;;;;;;;9.98;5.10;;;8.80;86.80;;;;;;5114307;28;20039;-65
2022/12/19 12:02:21;;;;;;;8.90;4.55;;;8.80;86.90;;;;;;5113893;27;20027;-64
2022/12/19 12:05:24;;;;;;;9.55;5.20;;;8.80;86.90;;;;;;5114894;28;20027;-64
2022/12/19 12:08:21;;;;;;;11.18;4.75;;;8.80;86.90;;;;;;5113868;28;20027;-64
2022/12/19 12:11:18;;;;;;;9.80;4.70;;;8.90;86.90;;;;;;5110574;28;20110;-64
2022/12/19 12:14:13;;;;;;;10.23;4.93;;;8.90;86.70;;;;;;5101263;28;20027;-64
2022/12/19 12:16:42;;;;;;;8.83;4.30;;;8.90;86.70;;;;;;5099524;28;20027;-64
2022/12/19 12:19:11;;;;;;;9.90;5.00;;;8.90;86.70;;;;;;5119958;27;20039;-64
2022/12/19 12:21:54;;;;;;;9.98;5.07;;;9.00;86.90;;;;;;5113062;28;20538;-64
2022/12/19 12:24:42;;;;;;;8.52;4.70;;;9.00;86.90;;;;;;5107538;28;20443;-64
2022/12/19 12:27:40;;;;;;;8.48;4.68;;;9.00;86.90;;;;;;5090610;28;20367;-64
2022/12/19 12:30:18;;;;;;;9.65;4.65;;;9.00;86.80;;;;;;5103731;28;20055;-64
2022/12/19 12:33:20;;;;;;;10.45;5.05;;;9.10;86.80;;;;;;5112688;28;20146;-64
2022/12/19 12:35:53;;;;;;;8.32;4.55;;;9.10;86.70;;;;;;5105119;27;20384;-64
2022/12/19 12:38:38;;;;;;;11.63;5.07;;;9.10;86.60;;;;;;5096409;28;20046;-64
2022/12/19 12:41:19;;;;;;;9.18;4.15;;;9.20;86.70;;;;;;5093865;28;20028;-64
2022/12/19 12:43:59;;;;;;;10.82;4.85;;;9.20;86.60;;;;;;5088019;28;20043;-64
2022/12/19 12:46:31;;;;;;;10.68;5.00;;;9.20;86.60;;;;;;5126516;27;20059;-64
2022/12/19 12:49:11;;;;;;;9.07;4.28;;;9.20;86.50;;;;;;5121448;27;20056;-65
2022/12/19 12:51:37;;;;;;;10.75;4.80;;;9.20;86.50;;;;;;5107127;27;20074;-65
2022/12/19 12:54:11;;;;;;;9.15;4.40;;;9.30;86.50;;;;;;5094624;28;20024;-64
2022/12/19 12:56:39;;;;;;;9.13;4.65;;;9.30;86.40;;;;;;5094688;28;20032;-64
2022/12/19 12:59:26;;;;;;;7.85;4.55;;;9.30;86.40;;;;;;5100313;28;20031;-64
2022/12/19 13:02:22;;;;;;;8.68;4.68;;;9.30;86.40;;;;;;5095748;28;20028;-65
2022/12/19 13:04:59;;;;;;;9.10;4.35;;;9.40;86.30;;;;;;5107923;28;20107;-64
2022/12/19 13:07:40;;;;;;;9.20;4.78;;;9.40;86.20;;;;;;5089820;28;20061;-65
2022/12/19 13:10:12;;;;;;;8.57;4.47;;;9.40;86.10;;;;;;5104567;28;20376;-64
2022/12/19 13:13:00;;;;;;;;;;;9.40;86.10;;;;;;5116225;28;20500;-64
2022/12/19 13:15:26;;;;;;;6.85;3.50;;;9.50;85.90;;;;;;5093966;28;20326;-65