Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:20;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5023038;28;20430;-59
2023/03/14 00:03:46;;;;;;;8.57;1.00;;;8.90;99.90;;;;;;5029641;28;20422;-61
2023/03/14 00:06:12;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5022839;28;20449;-60
2023/03/14 00:08:39;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5028566;28;20293;-60
2023/03/14 00:11:10;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5026919;28;20437;-60
2023/03/14 00:13:36;;;;;;;1.90;0.90;;;8.90;99.90;;;;;;5025682;28;20442;-60
2023/03/14 00:16:06;;;;;;;2.00;0.80;;;8.80;99.90;;;;;;5023726;28;20466;-59
2023/03/14 00:18:32;;;;;;;1.03;0.93;;;8.80;99.90;;;;;;5025964;28;20553;-59
2023/03/14 00:21:02;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5028647;28;20491;-60
2023/03/14 00:23:30;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5026383;28;21073;-60
2023/03/14 00:26:04;;;;;;;1.43;1.00;;;8.70;99.90;;;;;;5027495;28;20463;-59
2023/03/14 00:28:30;;;;;;;0.87;0.87;;;8.70;99.90;;;;;;5022920;28;20446;-60
2023/03/14 00:30:56;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;5022880;28;20504;-60
2023/03/14 00:33:22;;;;;;;1.13;1.03;;;8.60;99.90;;;;;;5024427;28;20191;-60
2023/03/14 00:35:55;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;5029957;28;20434;-59
2023/03/14 00:38:22;;;;;;;1.17;0.90;;;8.60;99.90;;;;;;5024642;28;20493;-61
2023/03/14 00:40:48;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5020620;28;20477;-59
2023/03/14 00:43:13;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5027615;28;20438;-60
2023/03/14 00:45:39;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5029816;28;20811;-60
2023/03/14 00:48:04;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5018782;28;20188;-60
2023/03/14 00:50:30;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5025183;28;20200;-60
2023/03/14 00:52:56;;;;;;;1.93;1.10;;;8.60;99.90;;;;;;5025796;28;20180;-60
2023/03/14 00:55:21;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5024967;28;20950;-61
2023/03/14 00:57:47;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5019363;28;20294;-60
2023/03/14 01:00:13;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5025527;28;20200;-60
2023/03/14 01:02:39;;;;;;;1.73;1.20;;;8.50;99.90;;;;;;5022105;28;20238;-60
2023/03/14 01:05:04;;;;;;;1.27;1.00;;;8.50;99.90;;;;;;5025129;28;20430;-60
2023/03/14 01:07:30;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5019769;28;20183;-60
2023/03/14 01:09:56;;;;;;;1.47;1.37;;;8.50;99.90;;;;;;5025827;28;20204;-60
2023/03/14 01:12:21;;;;;;;1.23;1.00;;;8.50;99.90;;;;;;5024648;28;20184;-59
2023/03/14 01:14:47;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5020329;28;20645;-59
2023/03/14 01:17:12;;;;;;;2.97;1.03;;;8.50;99.90;;;;;;5022361;28;20241;-60
2023/03/14 01:19:38;;;;;;;2.50;1.10;;;8.50;99.90;;;;;;5028255;28;20274;-61
2023/03/14 01:22:03;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5018433;28;20180;-60
2023/03/14 01:24:29;;;;;;;1.17;1.00;;;8.50;99.90;;;;;;5029253;28;20179;-60
2023/03/14 01:26:55;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5025803;28;20628;-60
2023/03/14 01:29:20;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5029782;28;20250;-61
2023/03/14 01:31:46;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5022068;28;20180;-60
2023/03/14 01:34:11;;;;;;;2.03;0.90;;;8.50;99.90;;;;;;5029930;28;20179;-60
2023/03/14 01:36:37;;;;;;;1.57;1.00;;;8.50;99.90;;;;;;5024473;28;20349;-59
2023/03/14 01:39:03;;;;;;;0.93;0.90;;;8.50;99.90;;;;;;5022512;28;20223;-59
2023/03/14 01:41:28;;;;;;;1.80;0.90;;;8.40;99.90;;;;;;5023043;28;20199;-60
2023/03/14 01:43:54;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;5027172;28;20630;-60
2023/03/14 01:46:28;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5023227;28;20267;-60
2023/03/14 01:48:56;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5021341;28;20210;-60
2023/03/14 01:51:35;;;;;;;2.60;1.00;;;8.30;99.90;;;;;;5024697;28;20831;-60
2023/03/14 01:54:18;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5023061;28;20969;-60
2023/03/14 01:56:49;;;;;;;5.23;0.97;;;8.30;99.90;;;;;;5016719;28;20466;-60
2023/03/14 01:59:15;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5022094;28;20446;-60
2023/03/14 02:01:44;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5024704;28;20831;-60
2023/03/14 02:04:11;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5021732;28;20184;-61
2023/03/14 02:06:50;;;;;;;0.97;0.97;;;8.20;99.90;;;;;;5023710;28;20882;-60
2023/03/14 02:09:16;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5025569;28;20458;-60
2023/03/14 02:11:44;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5021603;28;21398;-58
2023/03/14 02:14:20;;;;;;;1.20;1.13;;;8.20;99.90;;;;;;5024073;28;20430;-59
2023/03/14 02:16:46;;;;;;;4.57;1.10;;;8.20;99.90;;;;;;5023388;28;20466;-59
2023/03/14 02:19:14;;;;;;;1.07;1.07;;;8.20;99.90;;;;;;5023119;28;20457;-58
2023/03/14 02:22:00;;;;;;;2.17;0.97;;;8.20;99.90;;;;;;5022074;28;20439;-58
2023/03/14 02:24:37;;;;;;;2.20;1.00;;;8.10;99.90;;;;;;5022260;28;20524;-59
2023/03/14 02:27:09;;;;;;;1.80;1.17;;;8.10;99.90;;;;;;5022864;28;20469;-58
2023/03/14 02:29:38;;;;;;;1.47;1.17;;;8.10;99.90;;;;;;5019385;28;20511;-57
2023/03/14 02:32:05;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5019585;28;20845;-58
2023/03/14 02:34:31;;;;;;;1.03;1.00;;;8.00;99.90;;;;;;5017817;28;20517;-59
2023/03/14 02:36:57;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5026905;28;20966;-59
2023/03/14 02:39:30;;;;;;;1.43;0.90;;;8.00;99.90;;;;;;5019945;28;20957;-58
2023/03/14 02:41:56;;;;;;;0.97;0.97;;;7.90;99.90;;;;;;5022916;28;20431;-58
2023/03/14 02:44:22;;;;;;;1.33;1.10;;;7.90;99.90;;;;;;5028787;28;20473;-58
2023/03/14 02:46:47;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5028047;28;20777;-58
2023/03/14 02:49:14;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5020340;28;20217;-58
2023/03/14 02:51:41;;;;;;;1.83;1.00;;;7.90;99.90;;;;;;5025785;28;20187;-59
2023/03/14 02:54:07;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5021532;28;20438;-59
2023/03/14 02:56:33;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5017013;28;20559;-58
2023/03/14 02:58:58;;;;;;;2.30;1.30;;;7.80;99.90;;;;;;5027544;28;20888;-61
2023/03/14 03:01:24;;;;;;;1.07;1.00;;;7.80;99.90;;;;;;5025117;28;20210;-59
2023/03/14 03:03:50;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5026861;28;20649;-59
2023/03/14 03:06:16;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5021756;28;20465;-59
2023/03/14 03:08:41;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5027629;28;20195;-59
2023/03/14 03:11:07;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5026293;28;20175;-61
2023/03/14 03:13:34;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5023405;28;20192;-59
2023/03/14 03:16:00;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5018866;28;20433;-61
2023/03/14 03:18:25;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5027555;28;20442;-60
2023/03/14 03:20:51;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5022584;28;20180;-59
2023/03/14 03:23:17;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5013935;28;20194;-59
2023/03/14 03:25:51;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5028080;28;20180;-61
2023/03/14 03:28:17;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5026532;28;20183;-59
2023/03/14 03:30:43;;;;;;;5.03;0.80;;;7.80;99.90;;;;;;5018838;28;20453;-60
2023/03/14 03:33:09;;;;;;;1.23;1.13;;;7.80;99.90;;;;;;5027863;28;20954;-61
2023/03/14 03:35:41;;;;;;;0.93;0.87;;;7.70;99.90;;;;;;5028159;28;20430;-61
2023/03/14 03:38:06;;;;;;;1.40;1.20;;;7.70;99.90;;;;;;5023153;28;20529;-59
2023/03/14 03:40:32;;;;;;;3.80;1.20;;;7.70;99.90;;;;;;5024177;28;20667;-59
2023/03/14 03:42:57;;;;;;;2.10;1.00;;;7.70;99.90;;;;;;5017957;28;20187;-60
2023/03/14 03:45:23;;;;;;;0.93;0.90;;;7.60;99.90;;;;;;5028039;28;20260;-59
2023/03/14 03:47:48;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;5030537;28;20171;-58
2023/03/14 03:50:14;;;;;;;2.03;1.00;;;7.60;99.90;;;;;;5027753;28;20223;-60
2023/03/14 03:52:40;;;;;;;1.63;1.20;;;7.60;99.90;;;;;;5029133;28;20188;-60
2023/03/14 03:55:06;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5020781;28;20183;-60
2023/03/14 03:57:31;;;;;;;3.20;1.70;;;7.60;99.90;;;;;;5022700;28;20204;-59
2023/03/14 03:59:57;;;;;;;4.37;1.87;;;7.60;99.90;;;;;;5026536;28;20466;-59
2023/03/14 04:02:22;;;;;;;5.40;2.67;;;7.60;99.90;;;;;;5027848;28;20331;-60
2023/03/14 04:04:48;;;;;;;3.77;2.60;;;7.60;99.90;;;;;;5025664;28;20192;-59
2023/03/14 04:07:14;;;;;;;5.73;2.00;;;7.60;99.90;;;;;;5017395;28;20575;-60
2023/03/14 04:09:40;;;;;;;2.17;1.67;;;7.60;99.90;;;;;;5025781;28;20213;-59
2023/03/14 04:12:06;;;;;;;1.37;1.03;;;7.60;99.90;;;;;;5026143;28;20526;-59
2023/03/14 04:14:31;;;;;;;1.50;1.20;;;7.60;99.90;;;;;;5023270;28;20787;-59
2023/03/14 04:16:57;;;;;;;2.00;1.27;;;7.50;99.90;;;;;;5018344;28;20673;-59
2023/03/14 04:19:22;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5031650;28;20199;-60
2023/03/14 04:21:48;;;;;;;0.93;0.90;;;7.50;99.90;;;;;;5019001;28;20180;-59
2023/03/14 04:24:14;;;;;;;6.00;1.20;;;7.50;99.90;;;;;;5022897;28;20176;-60
2023/03/14 04:26:39;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5023087;28;20178;-59
2023/03/14 04:29:05;;;;;;;2.90;0.97;;;7.50;99.90;;;;;;5026000;28;20463;-60
2023/03/14 04:31:31;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5021679;28;20188;-60
2023/03/14 04:33:56;;;;;;;1.87;0.93;;;7.50;99.90;;;;;;5027726;28;20180;-61
2023/03/14 04:36:22;;;;;;;2.70;0.90;;;7.50;99.90;;;;;;5024021;28;20696;-59
2023/03/14 04:38:47;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5021622;28;20251;-59
2023/03/14 04:41:13;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5025250;28;20199;-60
2023/03/14 04:43:39;;;;;;;1.40;0.97;;;7.60;99.90;;;;;;5026724;28;20190;-60
2023/03/14 04:46:05;;;;;;;1.73;1.37;;;7.60;99.90;;;;;;5024533;28;20298;-59
2023/03/14 04:48:30;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5025223;28;20184;-60
2023/03/14 04:50:56;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5021513;28;20431;-59
2023/03/14 04:53:22;;;;;;;3.43;1.20;;;7.50;99.90;;;;;;5015880;28;20187;-55
2023/03/14 04:55:56;;;;;;;2.17;1.10;;;7.50;99.90;;;;;;5028838;28;20720;-56
2023/03/14 04:58:23;;;;;;;1.27;1.17;;;7.50;99.90;;;;;;5017889;28;20206;-59
2023/03/14 05:00:49;;;;;;;3.10;1.30;;;7.50;99.90;;;;;;5021016;28;20572;-54
2023/03/14 05:03:15;;;;;;;2.83;1.10;;;7.50;99.90;;;;;;5016036;28;20537;-59
2023/03/14 05:05:41;;;;;;;1.10;0.93;;;7.50;99.90;;;;;;5022757;28;20180;-60
2023/03/14 05:08:07;;;;;;;2.30;1.30;;;7.60;99.90;;;;;;5010225;28;20501;-61
2023/03/14 05:10:32;;;;;;;0.97;0.90;;;7.50;99.90;;;;;;5010230;28;20191;-54
2023/03/14 05:12:58;;;;;;;3.33;1.17;;;7.50;99.90;;;;;;5010402;28;20183;-60
2023/03/14 05:15:24;;;;;;;2.23;1.10;;;7.50;99.90;;;;;;5006367;28;20575;-54
2023/03/14 05:17:49;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5015950;28;20207;-60
2023/03/14 05:20:16;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5017139;28;20201;-60
2023/03/14 05:22:41;;;;;;;5.53;1.77;;;7.40;99.90;;;;;;5027978;28;20241;-62
2023/03/14 05:25:08;;;;;;;1.37;1.27;;;7.40;99.90;;;;;;5018373;28;20435;-61
2023/03/14 05:27:35;;;;;;;1.43;1.30;;;7.40;99.90;;;;;;5023585;28;20554;-61
2023/03/14 05:30:01;;;;;;;5.60;1.10;;;7.40;99.90;;;;;;5020808;28;20543;-61
2023/03/14 05:32:27;;;;;;;1.30;1.10;;;7.40;99.90;;;;;;5020099;28;20966;-61
2023/03/14 05:34:52;;;;;;;1.07;1.03;;;7.40;99.90;;;;;;5018027;28;20439;-60
2023/03/14 05:37:18;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5018629;28;20301;-60
2023/03/14 05:39:43;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;5009637;28;20207;-61
2023/03/14 05:42:10;;;;;;;4.20;1.00;;;7.40;99.90;;;;;;5014699;28;20683;-61
2023/03/14 05:44:36;;;;;;;1.23;1.10;;;7.30;99.90;;;;;;5014226;28;20552;-60
2023/03/14 05:47:01;;;;;;;1.60;1.10;;;7.30;99.90;;;;;;5019635;28;20176;-59
2023/03/14 05:49:27;;;;;;;3.83;1.50;;;7.30;99.90;;;;;;5022541;28;20219;-60
2023/03/14 05:51:52;;;;;;;1.77;1.30;;;7.30;99.90;;;;;;5023758;28;20230;-59
2023/03/14 05:54:18;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5027014;28;20180;-59
2023/03/14 05:56:43;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5026844;28;20574;-60
2023/03/14 05:59:09;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5026257;28;20212;-60
2023/03/14 06:01:35;;;;;;;4.17;1.80;;;7.30;99.90;;;;;;5027290;28;20187;-61
2023/03/14 06:04:01;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5028123;28;20678;-60
2023/03/14 06:06:26;;;;;;;1.80;1.20;;;7.20;99.90;;;;;;5023677;28;20802;-61
2023/03/14 06:08:52;;;;;;;1.27;1.00;;;7.20;99.90;;;;;;5027166;28;20208;-60
2023/03/14 06:11:18;;;;;;;1.17;1.07;;;7.20;99.90;;;;;;5016238;28;20245;-60
2023/03/14 06:13:43;;;;;;;1.70;1.00;;;7.10;99.90;;;;;;5029539;28;20179;-61
2023/03/14 06:16:09;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5017437;28;20199;-61
2023/03/14 06:18:35;;;;;;;1.77;1.10;;;7.10;99.90;;;;;;5033113;28;20227;-61
2023/03/14 06:21:00;;;;;;;2.60;1.00;;;7.00;99.90;;;;;;5021774;28;20211;-60
2023/03/14 06:23:26;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5028689;28;20180;-60
2023/03/14 06:25:51;;;;;;;1.30;1.10;;;7.00;99.90;;;;;;5023320;28;20199;-60
2023/03/14 06:28:17;;;;;;;2.17;1.40;;;7.00;99.90;;;;;;5025558;28;20180;-60
2023/03/14 06:30:43;;;;;;;1.80;1.33;;;7.00;99.90;;;;;;5016288;28;20211;-61
2023/03/14 06:33:08;;;;;;;2.83;1.30;;;7.00;99.90;;;;;;5022195;28;20190;-61
2023/03/14 06:35:34;;;;;;;1.43;1.30;;;6.90;99.90;;;;;;5027573;28;20180;-60
2023/03/14 06:38:00;;;;;;;1.97;1.53;;;6.90;99.90;;;;;;5031972;28;20208;-60
2023/03/14 06:40:25;;;;;;;2.13;1.40;;;6.90;99.90;;;;;;5028745;28;20215;-61
2023/03/14 06:42:51;;;;;;;1.53;1.37;;;6.90;99.90;;;;;;5023145;28;20465;-62
2023/03/14 06:45:16;;;;;;;1.90;1.10;;;6.90;99.90;;;;;;5027815;28;20644;-60
2023/03/14 06:47:42;;;;;;;4.27;1.00;;;6.90;99.90;;;;;;5019311;28;20180;-62
2023/03/14 06:50:09;;;;;;;1.67;1.50;;;6.90;99.90;;;;;;5023054;28;20660;-61
2023/03/14 06:52:35;;;;;;;1.20;1.07;;;6.90;99.90;;;;;;5030307;28;20182;-61
2023/03/14 06:55:01;;;;;;;2.27;1.40;;;6.90;99.90;;;;;;5031123;28;20406;-60
2023/03/14 06:57:27;;;;;;;1.57;1.27;;;6.90;99.90;;;;;;5029209;28;20462;-61
2023/03/14 06:59:53;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5034068;28;20203;-61
2023/03/14 07:02:18;;;;;;;5.33;1.53;;;6.90;99.90;;;;;;5027913;28;20234;-60
2023/03/14 07:04:44;;;;;;;1.87;1.43;;;6.90;99.90;;;;;;5029362;28;20242;-60
2023/03/14 07:07:09;;;;;;;1.13;1.10;;;6.90;99.90;;;;;;5034223;28;20184;-63
2023/03/14 07:09:36;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5035547;28;20202;-60
2023/03/14 07:12:03;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;5017195;28;20184;-60
2023/03/14 07:14:29;;;;;;;2.93;1.60;;;7.00;99.90;;;;;;5013232;28;20474;-60
2023/03/14 07:16:55;;;;;;;3.00;1.43;;;7.00;99.90;;;;;;5025694;28;20458;-61
2023/03/14 07:19:20;;;;;;;2.70;1.20;;;7.10;99.90;;;;;;5041987;28;20216;-61
2023/03/14 07:21:46;;;;;;;1.60;1.20;;;7.20;99.90;;;;;;5030861;28;20198;-61
2023/03/14 07:24:12;;;;;;;1.17;1.10;;;7.30;99.90;;;;;;5026053;28;20175;-61
2023/03/14 07:26:38;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5032966;28;20628;-61
2023/03/14 07:29:04;;;;;;;2.30;1.03;;;7.50;99.90;;;;;;5032006;28;20437;-60
2023/03/14 07:31:29;;;;;;;1.10;0.90;;;7.50;99.90;;;;;;5028071;28;20211;-61
2023/03/14 07:33:55;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5030791;28;20184;-60
2023/03/14 07:36:21;;;;;;;1.53;0.93;;;7.70;99.90;;;;;;5026404;28;20196;-61
2023/03/14 07:38:47;;;;;;;6.33;1.00;;;7.80;99.90;;;;;;5017225;28;20230;-60
2023/03/14 07:41:13;;;;;;;1.87;1.10;;;7.80;99.90;;;;;;5019535;28;20184;-60
2023/03/14 07:43:38;;;;;;;1.10;0.90;;;7.90;99.90;;;;;;5029240;28;20505;-61
2023/03/14 07:46:04;;;;;;;2.00;1.10;;;7.90;99.90;;;;;;5030852;28;20423;-60
2023/03/14 07:48:30;;;;;;;1.67;1.00;;;8.00;99.90;;;;;;5031574;28;20242;-60
2023/03/14 07:50:56;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5029087;28;20252;-60
2023/03/14 07:53:23;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5024469;28;20196;-60
2023/03/14 07:55:53;;;;;;;1.27;1.10;;;8.10;99.90;;;;;;5029401;28;20465;-60
2023/03/14 07:58:21;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5026448;28;20422;-60
2023/03/14 08:00:47;;;;;;;2.30;1.17;;;8.20;99.90;;;;;;5027001;28;20597;-61
2023/03/14 08:03:13;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5030036;28;21011;-61
2023/03/14 08:05:38;;;;;;;2.80;1.10;;;8.10;99.90;;;;;;5025064;28;20172;-60
2023/03/14 08:08:04;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5036239;28;20172;-60
2023/03/14 08:10:31;;;;;;;4.93;1.20;;;8.10;99.90;;;;;;5024998;28;20739;-60
2023/03/14 08:12:59;;;;;;;2.07;0.90;;;8.10;99.90;;;;;;5030783;28;21044;-62
2023/03/14 08:15:25;;;;;;;2.00;1.40;;;8.10;99.90;;;;;;5024639;28;20442;-61
2023/03/14 08:17:52;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5025942;28;20465;-60
2023/03/14 08:20:18;;;;;;;1.13;1.07;;;8.30;99.90;;;;;;5025002;28;20521;-60
2023/03/14 08:22:44;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;5027978;28;20449;-60
2023/03/14 08:25:10;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;5031125;28;20501;-61
2023/03/14 08:27:37;;;;;;;1.87;0.93;;;8.70;99.90;;;;;;5022338;28;20226;-60
2023/03/14 08:30:08;;;;;;;3.67;1.30;;;8.90;99.90;;;;;;5026906;28;20467;-60
2023/03/14 08:32:34;;;;;;;1.37;1.07;;;9.00;99.90;;;;;;5022080;28;20929;-61
2023/03/14 08:35:00;;;;;;;1.73;0.80;;;9.10;99.90;;;;;;5026335;28;20529;-59
2023/03/14 08:37:26;;;;;;;1.73;1.10;;;9.10;99.90;;;;;;5025186;28;20200;-61
2023/03/14 08:39:51;;;;;;;5.03;1.40;;;9.00;99.90;;;;;;5024784;28;20248;-59
2023/03/14 08:42:17;;;;;;;1.23;0.90;;;9.00;99.90;;;;;;5023644;28;20188;-60
2023/03/14 08:44:43;;;;;;;4.63;1.10;;;9.00;99.90;;;;;;5024606;28;20208;-60
2023/03/14 08:47:09;;;;;;;0.83;0.83;;;9.00;99.90;;;;;;5027669;28;20818;-61
2023/03/14 08:49:35;;;;;;;3.47;1.00;;;9.00;99.90;;;;;;5025839;28;20458;-60
2023/03/14 08:52:04;;;;;;;1.53;0.97;;;8.90;99.90;;;;;;5030520;28;20250;-61
2023/03/14 08:54:30;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5021636;28;20653;-60
2023/03/14 08:56:57;;;;;;;3.17;1.37;;;8.90;99.90;;;;;;5024481;28;20477;-61
2023/03/14 08:59:22;;;;;;;2.37;1.30;;;8.90;99.90;;;;;;5022486;28;20537;-60
2023/03/14 09:01:48;;;;;;;2.50;1.43;;;8.90;99.90;;;;;;5018039;28;20449;-61
2023/03/14 09:04:14;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5014464;28;20230;-60
2023/03/14 09:06:40;;;;;;;1.90;1.00;;;8.90;99.90;;;;;;5026537;28;20445;-62
2023/03/14 09:09:06;;;;;;;1.43;0.90;;;8.90;99.90;;;;;;5020263;28;20218;-61
2023/03/14 09:11:32;;;;;;;1.40;0.97;;;8.90;99.90;;;;;;5023184;28;20430;-61
2023/03/14 09:13:58;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5021063;28;20187;-61
2023/03/14 09:16:24;;;;;;;2.07;1.13;;;9.00;99.90;;;;;;5027600;28;20458;-61
2023/03/14 09:18:49;;;;;;;3.27;1.30;;;8.90;99.90;;;;;;5020043;28;20227;-61
2023/03/14 09:21:15;;;;;;;1.53;1.03;;;8.90;99.90;;;;;;5029563;28;20679;-60
2023/03/14 09:23:41;;;;;;;1.33;1.00;;;8.90;99.90;;;;;;5024904;28;20180;-60
2023/03/14 09:26:07;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5016420;28;20258;-62
2023/03/14 09:28:32;;;;;;;1.73;1.53;;;8.90;99.90;;;;;;5016418;28;20960;-60
2023/03/14 09:31:04;;;;;;;2.63;1.07;;;8.90;99.90;;;;;;5027298;28;20179;-61
2023/03/14 09:33:30;;;;;;;4.50;1.20;;;9.00;99.90;;;;;;5027072;28;20222;-62
2023/03/14 09:35:59;;;;;;;1.73;1.43;;;9.00;99.90;;;;;;5021475;28;20858;-60
2023/03/14 09:38:25;;;;;;;1.30;1.10;;;9.10;99.90;;;;;;5017340;28;20600;-61
2023/03/14 09:40:52;;;;;;;1.17;0.90;;;9.20;99.90;;;;;;5030559;28;20425;-59
2023/03/14 09:43:21;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5028137;28;20465;-60
2023/03/14 09:45:48;;;;;;;2.10;1.07;;;9.30;99.90;;;;;;5022941;28;20469;-59
2023/03/14 09:48:26;;;;;;;1.47;1.00;;;9.30;99.90;;;;;;5025304;28;20939;-61
2023/03/14 09:50:55;;;;;;;4.77;1.00;;;9.40;99.90;;;;;;5030124;28;20777;-60
2023/03/14 09:53:26;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5021489;28;20481;-61
2023/03/14 09:55:55;;;;;;;1.67;1.03;;;9.40;99.90;;;;;;5029541;28;20403;-61
2023/03/14 09:58:23;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5030107;28;20806;-60
2023/03/14 10:00:51;;;;;;;1.23;1.10;;;9.40;99.90;;;;;;5029245;28;20418;-60
2023/03/14 10:03:32;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5022164;28;20468;-60
2023/03/14 10:05:58;;;;;;;1.03;0.93;;;9.40;99.90;;;;;;5022189;28;20798;-61
2023/03/14 10:08:24;;;;;;;1.13;1.00;;;9.40;99.90;;;;;;5027851;28;20434;-61
2023/03/14 10:10:50;;;;;;;2.10;1.07;;;9.40;99.90;;;;;;5024409;28;20178;-61
2023/03/14 10:13:28;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5030407;28;20172;-60
2023/03/14 10:15:59;;;;;;;2.20;1.50;;;9.40;99.90;;;;;;5027351;28;20171;-60
2023/03/14 10:18:25;;;;;;;2.00;1.20;;;9.40;99.90;;;;;;5023876;28;20446;-63
2023/03/14 10:21:07;;;;;;;2.10;0.90;;;9.50;99.90;;;;;;5028012;28;20411;-61
2023/03/14 10:23:34;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5013934;28;20964;-61
2023/03/14 10:26:00;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5017130;28;20427;-56
2023/03/14 10:28:27;;;;;;;1.43;0.90;;;9.50;99.90;;;;;;5023209;28;20438;-62
2023/03/14 10:30:53;;;;;;;4.60;1.67;;;9.40;99.90;;;;;;5018800;28;20193;-62
2023/03/14 10:33:36;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;5023508;28;20445;-62
2023/03/14 10:36:22;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5024188;28;20438;-61
2023/03/14 10:38:48;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5027741;28;20439;-63
2023/03/14 10:41:23;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5021291;28;20439;-62
2023/03/14 10:43:58;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5021100;28;20180;-61
2023/03/14 10:46:26;;;;;;;1.23;0.90;;;9.30;99.90;;;;;;5019705;28;20962;-62
2023/03/14 10:48:53;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5021131;28;20464;-61
2023/03/14 10:51:27;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5021164;28;20462;-60
2023/03/14 10:54:20;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;5025473;28;21139;-62
2023/03/14 10:56:56;;;;;;;1.93;1.00;;;9.10;99.90;;;;;;5023335;28;20497;-62
2023/03/14 10:59:22;;;;;;;1.60;1.00;;;9.00;99.90;;;;;;5023274;28;20960;-62
2023/03/14 11:02:04;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5017776;28;20439;-61
2023/03/14 11:04:55;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5025779;28;20844;-61
2023/03/14 11:07:42;;;;;;;2.63;0.90;;;8.70;99.90;;;;;;5021370;28;20526;-61
2023/03/14 11:10:33;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5020269;28;20465;-61
2023/03/14 11:13:29;;;;;;;1.83;1.40;;;8.60;99.90;;;;;;5020508;28;20510;-62
2023/03/14 11:15:57;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5024862;28;20980;-62
2023/03/14 11:18:57;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5026975;28;20461;-62
2023/03/14 11:21:37;;;;;;;0.93;0.90;;;8.40;99.90;;;;;;5014400;28;20427;-58
2023/03/14 11:24:06;;;;;;;2.50;1.07;;;8.40;99.90;;;;;;5022658;28;20534;-62
2023/03/14 11:27:10;;;;;;;1.20;1.00;;;8.40;99.90;;;;;;5018069;28;20477;-62
2023/03/14 11:29:40;;;;;;;1.17;1.07;;;8.40;99.90;;;;;;5016917;28;20485;-62
2023/03/14 11:32:38;;;;;;;2.97;1.37;;;8.40;99.90;;;;;;5027020;28;20443;-61
2023/03/14 11:35:29;;;;;;;1.23;0.90;;;8.40;99.90;;;;;;5016359;28;20876;-62
2023/03/14 11:38:25;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5020429;28;20462;-63
2023/03/14 11:40:53;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5008067;28;20445;-61
2023/03/14 11:43:42;;;;;;;1.30;0.93;;;8.40;99.90;;;;;;5024472;28;20936;-62
2023/03/14 11:46:14;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5021954;28;20433;-62
2023/03/14 11:48:45;;;;;;;0.97;0.97;;;8.40;99.90;;;;;;5022347;28;20487;-63
2023/03/14 11:51:23;;;;;;;1.07;0.90;;;8.40;99.90;;;;;;5026479;28;20434;-62
2023/03/14 11:54:26;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5031019;28;20410;-62
2023/03/14 11:57:01;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5025526;28;20842;-62
2023/03/14 11:59:45;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5029472;28;20438;-62
2023/03/14 12:02:23;;;;;;;1.10;0.90;;;8.30;99.90;;;;;;5024013;28;20410;-62
2023/03/14 12:05:12;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5028923;28;20418;-62
2023/03/14 12:08:09;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5025209;28;20420;-63
2023/03/14 12:10:45;;;;;;;1.03;0.90;;;8.40;99.90;;;;;;5026287;28;20545;-61
2023/03/14 12:13:13;;;;;;;0.93;0.80;;;8.40;99.90;;;;;;5031078;28;20410;-62
2023/03/14 12:15:46;;;;;;;1.97;1.00;;;8.40;99.90;;;;;;5029466;28;20979;-61
2023/03/14 12:18:26;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5031386;28;20458;-60
2023/03/14 12:21:10;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5030225;28;20415;-61
2023/03/14 12:23:42;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5019081;28;20467;-60
2023/03/14 12:26:11;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5021060;28;20474;-60
2023/03/14 12:28:38;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5022871;28;20450;-60
2023/03/14 12:31:31;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;5023671;28;20449;-60
2023/03/14 12:34:25;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5025030;28;20501;-61
2023/03/14 12:37:10;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5020064;28;20458;-60
2023/03/14 12:39:53;;;;;;;8.87;1.20;;;8.00;99.90;;;;;;5018604;28;20459;-63
2023/03/14 12:42:19;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5024833;28;20427;-60
2023/03/14 12:44:50;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5018418;28;20795;-55
2023/03/14 12:47:19;;;;;;;2.77;1.20;;;7.80;99.90;;;;;;5019076;28;20190;-61
2023/03/14 12:49:55;;;;;;;2.20;0.90;;;7.60;99.90;;;;;;5025968;28;20513;-62
2023/03/14 12:52:34;;;;;;;8.90;1.37;;;7.40;99.90;;;;;;5028076;28;20430;-60
2023/03/14 12:55:30;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;5023558;28;20434;-61
2023/03/14 12:58:12;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5020039;28;20466;-63
2023/03/14 13:00:41;;;;;;;1.47;1.10;;;7.10;99.90;;;;;;5023874;28;20514;-62
2023/03/14 13:03:18;;;;;;;5.13;1.23;;;7.10;99.90;;;;;;5028552;28;20430;-61
2023/03/14 13:05:57;;;;;;;1.67;1.10;;;7.10;97.70;;;;;;5030899;28;20446;-61
2023/03/14 13:08:36;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;5019248;28;20443;-61