Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 07:59:27;;;;;;;6.45;3.58;;;;;;;17.84;56.76;101467.03;5263930;28;20400;-71
2022/06/21 08:08:18;;;;;;;8.00;3.20;;;;;;;18.22;55.74;101463.69;5263447;28;20033;-70
2022/06/21 08:10:56;;;;;;;6.38;3.95;;;;;;;18.20;55.32;101466.00;5279782;28;20127;-71
2022/06/21 08:13:29;;;;;;;5.63;3.45;;;;;;;18.24;54.64;101467.00;5279086;28;20064;-70
2022/06/21 08:16:17;;;;;;;5.93;3.17;;;;;;;18.28;54.38;101468.00;5259427;28;20035;-70
2022/06/21 08:18:54;;;;;;;6.30;2.88;;;;;;;18.40;53.81;101470.97;5258361;28;20035;-70
2022/06/21 08:21:34;;;;;;;4.80;2.90;;;;;;;18.58;53.56;101468.22;5258877;28;20021;-71
2022/06/21 08:24:15;;;;;;;5.35;3.42;;;;;;;18.43;52.82;101452.66;5261268;28;20025;-70
2022/06/21 08:26:53;;;;;;;6.38;4.05;;;;;;;18.54;52.88;101437.16;5272164;28;20017;-70
2022/06/21 08:29:34;;;;;;;7.25;3.60;;;;;;;18.60;52.39;101438.63;5262190;28;20025;-70
2022/06/21 08:32:26;;;;;;;4.45;2.90;;;;;;;18.73;53.08;101424.75;5279220;28;20033;-70
2022/06/21 08:35:08;;;;;;;7.85;3.38;;;;;;;18.80;53.54;101419.50;5267901;28;20085;-70
2022/06/21 08:37:50;;;;;;;7.47;3.63;;;;;;;18.79;52.99;101431.88;5258118;28;20033;-69
2022/06/21 08:40:52;;;;;;;8.45;3.92;;;;;;;18.70;52.37;101429.06;5259111;28;20028;-70
2022/06/21 08:43:58;;;;;;;6.18;4.15;;;;;;;18.54;52.42;101416.69;5257588;28;20033;-69
2022/06/21 08:47:08;;;;;;;10.68;4.25;;;;;;;18.67;53.48;101408.06;5258971;28;20389;-70
2022/06/21 08:49:48;;;;;;;7.15;3.58;;;;;;;18.74;52.99;101398.31;5265034;28;20024;-75
2022/06/21 08:52:58;;;;;;;6.57;4.28;;;;;;;18.66;52.56;101386.75;5262033;28;20040;-70
2022/06/21 08:55:44;;;;;;;6.57;3.53;;;;;;;18.82;53.14;101380.66;5243362;28;20499;-70
2022/06/21 08:58:44;;;;;;;6.15;4.13;;;;;;;18.72;53.24;101397.84;5263095;28;20496;-69
2022/06/21 09:01:41;;;;;;;7.25;4.25;;;;;;;18.78;53.57;101396.53;5278527;28;20028;-70
2022/06/21 09:04:33;;;;;;;9.10;4.18;;;;;;;18.89;53.20;101386.56;5272363;28;20043;-70
2022/06/21 09:07:16;;;;;;;9.00;4.57;;;;;;;18.79;52.09;101389.72;5261669;28;20175;-70
2022/06/21 09:10:14;;;;;;;8.57;4.20;;;;;;;18.78;52.68;101385.28;5252601;28;20021;-70
2022/06/21 09:13:24;;;;;;;5.45;3.72;;;;;;;18.92;52.74;101380.31;5256841;28;20111;-71
2022/06/21 09:16:11;;;;;;;5.50;3.72;;;;;;;19.09;52.39;101376.63;5242491;28;20046;-70
2022/06/21 09:19:18;;;;;;;6.70;3.83;;;;;;;19.16;51.43;101367.69;5250972;28;20037;-70
2022/06/21 09:21:58;;;;;;;5.22;3.78;;;;;;;19.23;51.74;101368.00;5250921;28;20112;-70
2022/06/21 09:24:29;;;;;;;10.40;4.93;;;;;;;19.10;51.07;101359.44;5257439;28;20032;-70
2022/06/21 09:27:22;;;;;;;5.18;3.80;;;;;;;19.30;52.04;101357.88;5243882;28;20037;-69
2022/06/21 09:30:08;;;;;;;9.05;4.10;;;;;;;19.34;50.23;101360.84;5258142;28;20044;-70
2022/06/21 09:32:51;;;;;;;8.88;5.40;;;;;;;19.63;50.78;101350.78;5256707;28;20026;-70
2022/06/21 09:35:53;;;;;;;8.88;4.72;;;;;;;19.67;50.43;101337.72;5259248;28;20115;-69
2022/06/21 09:38:56;;;;;;;7.85;4.13;;;;;;;19.74;50.03;101343.63;5249601;28;20033;-69
2022/06/21 09:41:43;;;;;;;7.22;4.45;;;;;;;19.50;50.39;101356.28;5241373;28;20057;-70
2022/06/21 09:44:28;;;;;;;7.15;4.57;;;;;;;19.46;50.71;101366.56;5247338;28;20143;-70
2022/06/21 09:47:16;;;;;;;7.63;3.65;;;;;;;19.56;51.29;101356.94;5250718;28;20123;-70
2022/06/21 09:50:08;;;;;;;8.70;4.53;;;;;;;19.41;50.38;101355.50;5261342;28;20039;-69
2022/06/21 09:52:49;;;;;;;7.10;3.78;;;;;;;19.62;51.00;101347.13;5252391;28;20430;-70
2022/06/21 09:55:38;;;;;;;6.55;4.22;;;;;;;19.66;50.77;101348.13;5246647;28;20029;-70
2022/06/21 09:58:29;;;;;;;7.80;4.20;;;;;;;19.68;50.57;101345.81;5242724;28;20056;-69
2022/06/21 10:01:10;;;;;;;7.70;4.20;;;;;;;19.36;49.74;101338.00;5260228;28;20474;-69
2022/06/21 10:04:23;;;;;;;7.55;4.00;;;;;;;19.47;51.60;101345.72;5261330;28;20051;-72
2022/06/21 10:07:34;;;;;;;7.65;4.20;;;;;;;19.48;50.98;101352.16;5253050;28;20060;-72
2022/06/21 10:10:36;;;;;;;6.53;3.35;;;;;;;19.55;49.60;101353.28;5256462;28;20025;-72
2022/06/21 10:13:16;;;;;;;5.25;3.22;;;;;;;19.65;50.01;101349.28;5263655;28;20029;-72
2022/06/21 10:16:14;;;;;;;33.05;27.17;;;;;;;19.58;48.96;101348.97;5242990;28;20040;-74
2022/06/21 10:19:07;;;;;;;5.30;3.60;;;;;;;19.80;49.45;101347.06;5242954;28;20514;-71
2022/06/21 10:21:44;;;;;;;4.90;3.53;;;;;;;19.86;48.76;101356.97;5251224;28;20028;-72
2022/06/21 10:24:30;;;;;;;8.85;4.75;;;;;;;19.94;48.60;101365.38;5242885;28;20026;-72
2022/06/21 10:27:28;;;;;;;6.03;3.50;;;;;;;20.02;50.71;101360.84;5254561;28;20345;-73
2022/06/21 10:30:11;;;;;;;4.38;3.17;;;;;;;19.82;48.56;101358.81;5243077;28;20144;-73
2022/06/21 10:33:24;;;;;;;6.13;4.15;;;;;;;19.77;49.83;101351.41;5251993;28;20111;-72
2022/06/21 10:36:14;;;;;;;9.85;4.90;;;;;;;19.67;49.93;101349.78;5257657;28;20068;-73
2022/06/21 10:38:55;;;;;;;6.07;4.47;;;;;;;19.82;50.39;101368.09;5255907;28;20128;-73
2022/06/21 10:45:12;;;;;;;9.30;4.20;;;;;;;19.80;49.82;101358.34;5243121;28;20033;-72
2022/06/21 10:48:02;;;;;;;5.25;3.88;;;;;;;19.84;50.00;101362.94;5263091;28;20128;-71
2022/06/21 10:51:07;;;;;;;7.03;4.25;;;;;;;19.73;50.04;101356.84;5259792;28;20032;-74
2022/06/21 10:54:18;;;;;;;5.30;3.80;;;;;;;19.86;49.78;101354.16;5258722;28;20104;-72
2022/06/21 10:57:11;;;;;;;5.75;3.80;;;;;;;19.83;50.49;101352.84;5245515;28;20037;-72
2022/06/21 11:02:54;;;;;;;8.55;4.38;;;;;;;20.02;48.40;101374.94;5243671;28;20120;-72
2022/06/21 11:05:41;;;;;;;5.32;4.20;;;;;;;20.12;48.80;101379.31;5259831;28;20046;-73
2022/06/21 11:08:21;;;;;;;6.75;4.63;;;;;;;20.00;48.50;101374.44;5283327;28;20035;-72
2022/06/21 11:11:30;;;;;;;6.20;3.95;;;;;;;20.02;49.56;101377.75;5261515;28;20028;-72
2022/06/21 11:14:17;;;;;;;7.53;4.50;;;;;;;19.57;49.79;101360.56;5244467;28;20079;-72
2022/06/21 11:17:26;;;;;;;10.63;5.22;;;;;;;19.63;50.61;101365.66;5262401;28;20029;-72
2022/06/21 11:20:13;;;;;;;7.75;4.32;;;;;;;19.75;50.63;101359.34;5256041;28;20471;-69
2022/06/21 11:22:54;;;;;;;5.97;3.42;;;;;;;19.66;50.79;101358.53;5282073;28;20476;-70
2022/06/21 11:25:31;;;;;;;8.02;4.32;;;;;;;19.86;50.27;101354.97;5279018;28;20107;-72
2022/06/21 11:28:27;;;;;;;6.95;3.80;;;;;;;20.01;49.37;101361.19;5283136;28;20032;-70
2022/06/21 11:31:04;;;;;;;5.10;4.35;;;;;;;20.02;49.70;101363.66;5247473;28;20036;-72
2022/06/21 11:33:50;;;;;;;6.28;4.30;;;;;;;20.01;49.68;101356.38;5276566;28;20067;-70
2022/06/21 11:37:02;;;;;;;5.95;3.97;;;;;;;20.18;49.96;101359.06;5257889;28;20510;-70
2022/06/21 11:39:51;;;;;;;8.68;5.07;;;;;;;20.18;49.75;101355.44;5240579;28;20041;-70
2022/06/21 11:42:55;;;;;;;5.55;4.20;;;;;;;20.29;49.21;101342.56;5260207;28;20029;-70
2022/06/21 11:45:45;;;;;;;8.43;4.70;;;;;;;20.19;49.46;101342.97;5241248;28;20048;-70
2022/06/21 11:48:45;;;;;;;8.57;4.50;;;;;;;20.16;48.72;101349.31;5247156;28;20025;-70
2022/06/21 11:51:34;;;;;;;6.18;4.30;;;;;;;20.26;48.34;101342.44;5244037;28;20461;-70
2022/06/21 11:54:25;;;;;;;9.13;4.13;;;;;;;20.23;47.97;101335.50;5251536;28;20021;-71
2022/06/21 11:57:14;;;;;;;7.60;4.72;;;;;;;20.57;48.15;101339.22;5261999;28;20044;-71
2022/06/21 11:59:55;;;;;;;6.38;3.20;;;;;;;20.67;47.63;101340.78;5261427;28;20032;-70
2022/06/21 12:02:39;;;;;;;5.68;4.40;;;;;;;20.65;47.36;101349.56;5261959;28;20525;-71
2022/06/21 12:05:22;;;;;;;6.18;4.28;;;;;;;20.77;46.21;101344.00;5260974;28;20043;-70
2022/06/21 12:08:02;;;;;;;7.95;4.38;;;;;;;20.99;45.91;101325.88;5242364;28;20025;-70
2022/06/21 12:10:55;;;;;;;6.15;3.78;;;;;;;21.07;46.24;101332.56;5260655;28;20110;-70
2022/06/21 12:13:45;;;;;;;7.22;3.58;;;;;;;21.15;46.03;101328.00;5261219;28;20553;-70
2022/06/21 12:16:34;;;;;;;7.43;4.82;;;;;;;20.81;44.71;101325.22;5252550;28;20136;-69
2022/06/21 12:19:19;;;;;;;6.85;3.42;;;;;;;21.15;45.25;101322.38;5259545;28;20037;-70
2022/06/21 12:22:12;;;;;;;9.35;3.72;;;;;;;21.05;45.68;101323.63;5259835;28;20028;-70
2022/06/21 12:24:43;;;;;;;10.25;7.18;;;;;;;21.00;46.06;101316.22;5255161;28;20096;-71
2022/06/21 12:27:15;;;;;;;15.30;12.65;;;;;;;20.86;46.32;101312.88;5245953;28;20120;-70
2022/06/21 12:29:46;;;;;;;9.88;3.90;;;;;;;21.00;45.14;101306.94;5249151;28;20021;-70
2022/06/21 12:32:23;;;;;;;4.43;3.30;;;;;;;21.08;44.02;101313.66;5267736;28;20108;-70
2022/06/21 12:35:21;;;;;;;8.68;4.13;;;;;;;21.03;44.52;101307.06;5264943;28;20083;-70
2022/06/21 12:37:55;;;;;;;12.10;9.40;;;;;;;20.82;42.13;101307.13;5254962;28;20048;-71
2022/06/21 12:40:29;;;;;;;7.65;4.22;;;;;;;20.78;43.52;101302.53;5257830;28;20068;-70
2022/06/21 12:43:09;;;;;;;6.20;3.75;;;;;;;20.60;43.77;101305.53;5240006;28;20072;-70
2022/06/21 12:45:58;;;;;;;7.60;3.38;;;;;;;20.68;44.44;101306.59;5244414;28;20079;-71
2022/06/21 12:49:01;;;;;;;3.85;2.72;;;;;;;20.83;43.46;101302.31;5244442;28;20021;-70
2022/06/21 12:51:38;;;;;;;4.40;2.55;;;;;;;20.86;43.65;101310.06;5247079;28;20472;-71
2022/06/21 12:54:28;;;;;;;5.72;3.33;;;;;;;20.78;43.41;101297.72;5250631;28;20166;-70
2022/06/21 12:57:20;;;;;;;8.95;2.80;;;;;;;20.90;42.90;101301.75;5243601;28;20029;-70
2022/06/21 13:00:04;;;;;;;6.80;3.78;;;;;;;20.87;43.62;101297.63;5255591;28;20025;-68
2022/06/21 13:03:08;;;;;;;6.57;4.95;;;;;;;20.85;43.89;101295.16;5260238;28;20036;-69
2022/06/21 13:06:03;;;;;;;6.07;3.40;;;;;;;20.90;44.09;101294.13;5246447;28;20381;-69
2022/06/21 13:09:08;;;;;;;6.93;3.00;;;;;;;21.06;44.30;101286.63;5260971;28;20040;-69
2022/06/21 13:12:01;;;;;;;5.07;3.67;;;;;;;21.00;43.84;101290.03;5262698;28;20021;-69
2022/06/21 13:14:47;;;;;;;3.42;2.17;;;;;;;20.97;42.97;101287.91;5264418;28;20059;-68
2022/06/21 13:18:04;;;;;;;5.78;3.35;;;;;;;21.03;42.73;101284.50;5263718;28;20123;-69
2022/06/21 13:20:55;;;;;;;3.88;2.30;;;;;;;21.02;41.10;101273.59;5257288;28;20032;-70
2022/06/21 13:23:51;;;;;;;6.35;2.88;;;;;;;20.96;40.62;101274.97;5246477;28;20455;-69
2022/06/21 13:26:47;;;;;;;6.13;2.30;;;;;;;20.99;40.79;101275.13;5243448;28;20417;-69
2022/06/21 13:30:00;;;;;;;4.38;2.40;;;;;;;21.11;42.32;101274.28;5254151;28;20031;-69
2022/06/21 13:32:42;;;;;;;6.85;2.72;;;;;;;21.04;42.23;101277.69;5264473;28;20022;-69
2022/06/21 13:35:32;;;;;;;8.80;2.28;;;;;;;21.13;41.53;101277.59;5248262;28;20428;-69
2022/06/21 13:38:11;;;;;;;4.93;2.45;;;;;;;21.13;40.03;101268.31;5264114;28;20111;-69
2022/06/21 13:40:55;;;;;;;6.65;2.03;;;;;;;21.22;42.05;101275.47;5260073;28;20037;-68
2022/06/21 13:43:27;;;;;;;3.92;1.90;;;;;;;21.22;41.64;101261.38;5264446;28;20025;-69
2022/06/21 13:46:20;;;;;;;4.68;2.30;;;;;;;21.27;41.76;101263.97;5261570;28;20025;-70
2022/06/21 13:49:00;;;;;;;3.40;1.98;;;;;;;21.16;41.62;101262.78;5262242;28;20044;-68
2022/06/21 13:51:44;;;;;;;4.70;2.17;;;;;;;21.22;42.29;101260.56;5244146;28;20036;-69
2022/06/21 13:54:26;;;;;;;6.00;2.53;;;;;;;21.27;42.08;101269.59;5263455;28;20425;-68
2022/06/21 13:57:10;;;;;;;7.50;2.25;;;;;;;21.23;41.65;101263.00;5261630;28;20036;-69
2022/06/21 13:59:47;;;;;;;4.13;1.83;;;;;;;21.27;41.78;101260.31;5258026;28;20028;-69
2022/06/21 14:02:42;;;;;;;2.85;1.77;;;;;;;21.23;41.05;101250.91;5261632;28;20036;-68
2022/06/21 14:05:38;;;;;;;6.53;2.25;;;;;;;21.23;41.84;101257.38;5261046;28;20068;-69
2022/06/21 14:08:22;;;;;;;4.68;1.40;;;;;;;21.14;41.00;101248.22;5242566;28;20021;-69
2022/06/21 14:10:59;;;;;;;5.57;2.08;;;;;;;20.95;41.03;101251.59;5255292;28;20129;-69
2022/06/21 14:13:46;;;;;;;7.47;2.15;;;;;;;21.08;41.18;101255.25;5242716;28;20026;-69
2022/06/21 14:16:45;;;;;;;4.22;2.03;;;;;;;21.04;41.57;101248.69;5242443;28;20504;-69
2022/06/21 14:19:31;;;;;;;5.80;1.80;;;;;;;20.98;41.58;101239.63;5243274;28;20095;-69
2022/06/21 14:22:18;;;;;;;2.67;1.23;;;;;;;21.04;42.15;101243.06;5245595;28;20029;-70
2022/06/21 14:25:00;;;;;;;3.65;1.77;;;;;;;20.96;41.75;101243.97;5254451;28;20465;-69
2022/06/21 14:27:43;;;;;;;19.88;16.38;;;;;;;20.84;42.74;101242.78;5256323;28;20082;-70
2022/06/21 14:30:26;;;;;;;7.22;2.15;;;;;;;20.72;43.62;101241.94;5242312;28;20033;-70
2022/06/21 14:33:36;;;;;;;7.43;2.03;;;;;;;20.82;43.36;101245.13;5243028;28;20029;-69
2022/06/21 14:36:21;;;;;;;5.50;1.77;;;;;;;20.81;43.35;101240.66;5252040;28;20044;-70
2022/06/21 14:38:58;;;;;;;4.55;1.75;;;;;;;20.79;43.58;101242.19;5242982;28;20048;-72
2022/06/21 14:41:37;;;;;;;3.60;1.80;;;;;;;20.76;44.03;101243.72;5258214;28;20032;-72
2022/06/21 14:44:40;;;;;;;3.95;1.35;;;;;;;20.74;44.16;101237.59;5260334;28;20029;-69
2022/06/21 14:47:30;;;;;;;4.55;1.73;;;;;;;20.61;44.55;101219.03;5257397;28;20049;-69
2022/06/21 14:50:14;;;;;;;3.08;1.83;;;;;;;20.63;44.29;101222.28;5262280;28;20025;-70
2022/06/21 14:53:10;;;;;;;3.88;2.60;;;;;;;20.63;45.12;101225.09;5257369;28;20042;-69
2022/06/21 14:56:02;;;;;;;2.15;1.42;;;;;;;20.66;44.39;101215.97;5241037;28;20033;-69
2022/06/21 14:58:44;;;;;;;5.32;2.03;;;;;;;20.61;44.18;101210.56;5245390;28;20072;-70
2022/06/21 15:01:42;;;;;;;6.75;2.28;;;;;;;20.60;44.69;101209.72;5245040;28;20424;-69
2022/06/21 15:04:26;;;;;;;2.97;1.75;;;;;;;20.63;44.41;101211.03;5259915;28;20501;-70
2022/06/21 15:07:12;;;;;;;3.83;1.45;;;;;;;20.58;44.62;101214.06;5252943;28;20368;-69
2022/06/21 15:09:51;;;;;;;5.20;2.10;;;;;;;20.63;44.93;101199.75;5260488;28;20083;-69
2022/06/21 15:12:33;;;;;;;4.88;1.75;;;;;;;20.66;44.95;101199.06;5262086;28;20073;-69
2022/06/21 15:15:12;;;;;;;6.65;2.15;;;;;;;20.63;45.50;101205.38;5262117;28;20032;-69
2022/06/21 15:18:03;;;;;;;5.30;2.47;;;;;;;20.71;45.16;101201.66;5252492;28;20108;-69
2022/06/21 15:20:44;;;;;;;2.70;1.45;;;;;;;20.72;44.78;101196.84;5241508;28;20025;-69
2022/06/21 15:23:37;;;;;;;7.30;2.28;;;;;;;20.75;45.36;101185.69;5250311;28;20055;-70
2022/06/21 15:26:43;;;;;;;7.20;2.10;;;;;;;20.78;45.20;101199.06;5251158;28;20031;-71
2022/06/21 15:29:26;;;;;;;6.03;1.88;;;;;;;20.68;44.70;101198.72;5246007;28;20111;-68
2022/06/21 15:32:15;;;;;;;13.70;9.85;;;;;;;20.69;45.18;101198.38;5260471;28;20024;-71
2022/06/21 15:34:51;;;;;;;4.07;2.22;;;;;;;20.69;45.32;101187.09;5259008;28;20104;-71
2022/06/21 15:37:52;;;;;;;5.90;2.05;;;;;;;20.73;45.71;101175.94;5253988;28;20418;-71
2022/06/21 15:40:26;;;;;;;7.05;2.20;;;;;;;20.74;45.40;101184.06;5241441;28;20060;-70
2022/06/21 15:43:07;;;;;;;7.10;2.42;;;;;;;20.68;45.47;101185.44;5256936;28;20044;-70
2022/06/21 15:45:47;;;;;;;5.80;1.92;;;;;;;20.78;45.40;101178.53;5254902;28;20123;-72
2022/06/21 15:51:23;;;;;;;3.47;1.95;;;;;;;20.96;45.53;101176.28;5256970;28;20029;-71
2022/06/21 15:54:32;;;;;;;5.45;1.83;;;;;;;20.96;45.22;101173.47;5240248;28;20033;-71
2022/06/21 15:57:13;;;;;;;3.65;2.10;;;;;;;20.91;45.63;101173.72;5255945;28;20413;-71
2022/06/21 16:00:02;;;;;;;3.92;1.90;;;;;;;20.91;45.19;101168.06;5250207;28;20032;-71
2022/06/21 16:02:59;;;;;;;4.55;1.88;;;;;;;20.96;45.61;101170.66;5259722;28;20155;-72
2022/06/21 16:05:37;;;;;;;31.60;28.23;;;;;;;20.96;46.30;101179.13;5257427;28;20034;-70
2022/06/21 16:08:19;;;;;;;13.77;6.57;;;;;;;20.87;46.13;101182.06;5244667;28;20070;-71
2022/06/21 16:10:51;;;;;;;4.10;2.40;;;;;;;20.77;45.78;101182.53;5261435;28;20025;-70
2022/06/21 16:13:30;;;;;;;7.43;2.72;;;;;;;20.68;45.98;101188.25;5260646;28;20029;-70
2022/06/21 16:16:05;;;;;;;4.32;2.60;;;;;;;20.70;45.81;101180.28;5242423;28;20071;-71
2022/06/21 16:18:41;;;;;;;4.18;2.20;;;;;;;20.77;46.04;101182.53;5241364;28;20022;-72
2022/06/21 16:21:34;;;;;;;6.90;2.90;;;;;;;20.85;46.07;101181.59;5244271;28;20029;-78
2022/06/21 16:24:15;;;;;;;2.97;1.92;;;;;;;20.93;45.58;101179.81;5245219;28;20021;-72
2022/06/21 16:27:01;;;;;;;6.63;2.30;;;;;;;20.99;45.51;101181.25;5248357;28;20040;-72
2022/06/21 16:29:51;;;;;;;6.22;2.70;;;;;;;20.81;48.56;101178.66;5263640;28;20098;-72
2022/06/21 16:35:44;;;;;;;8.77;3.72;;;;;;;20.73;49.93;101176.75;5254506;28;20029;-71
2022/06/21 16:38:18;;;;;;;5.38;2.50;;;;;;;20.87;49.52;101182.06;5248106;28;20041;-72
2022/06/21 16:44:20;;;;;;;5.70;2.97;;;;;;;20.88;49.04;101175.25;5251187;28;20097;-76
2022/06/21 16:46:58;;;;;;;7.78;3.13;;;;;;;20.77;48.77;101169.25;5263964;28;20028;-75
2022/06/21 16:49:39;;;;;;;5.43;2.70;;;;;;;20.88;48.96;101172.41;5264540;28;20045;-76
2022/06/21 16:52:38;;;;;;;7.05;2.47;;;;;;;20.97;48.86;101177.97;5264423;28;20044;-77
2022/06/21 16:55:16;;;;;;;7.57;3.00;;;;;;;20.72;47.77;101169.47;5263597;28;20383;-76
2022/06/21 16:58:02;;;;;;;5.10;2.63;;;;;;;20.76;48.36;101164.78;5259131;28;20045;-77
2022/06/21 17:00:38;;;;;;;3.42;2.40;;;;;;;20.72;49.05;101158.22;5245206;28;20190;-77
2022/06/21 17:03:13;;;;;;;5.38;2.60;;;;;;;20.67;49.08;101158.44;5243496;28;20056;-76
2022/06/21 17:05:47;;;;;;;8.25;3.45;;;;;;;20.69;49.00;101150.47;5244091;28;20029;-80
2022/06/21 17:08:26;;;;;;;6.70;2.90;;;;;;;20.53;47.89;101149.47;5244585;28;20415;-78
2022/06/21 17:13:49;;;;;;;5.90;3.35;;;;;;;20.59;48.78;101165.00;5244646;28;20026;-78
2022/06/21 17:16:31;;;;;;;6.18;3.50;;;;;;;20.56;47.86;101160.09;5249252;28;20361;-79
2022/06/21 17:19:05;;;;;;;6.10;2.53;;;;;;;20.53;48.52;101155.09;5265276;28;20028;-79
2022/06/21 17:21:46;;;;;;;4.75;2.88;;;;;;;20.56;47.91;101154.44;5264987;28;20020;-78
2022/06/21 17:24:43;;;;;;;208.88;188.13;;;;;;;20.56;48.17;101154.44;5263916;28;20586;-78
2022/06/21 17:27:39;;;;;;;12.77;7.32;;;;;;;20.55;47.17;101158.41;5257908;28;20032;-78
2022/06/21 17:30:13;;;;;;;7.32;3.03;;;;;;;20.50;47.27;101162.25;5264413;28;20112;-78
