Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:03;;;;;;;24.37;18.20;;;;;;;;;;4951131;28;20317;-73
2022/03/29 00:02:38;;;;;;;24.43;18.43;;;;;;;;;;4936556;28;20222;-73
2022/03/29 00:05:04;;;;;;;22.07;18.57;;;;;;;;;;4952885;28;20218;-74
2022/03/29 00:07:30;;;;;;;27.10;18.93;;;;;;;;;;4953351;28;20261;-73
2022/03/29 00:09:55;;;;;;;26.60;18.33;;;;;;;;;;4952011;28;20262;-74
2022/03/29 00:12:21;;;;;;;25.30;19.57;;;;;;;;;;4951099;28;20793;-72
2022/03/29 00:14:46;;;;;;;26.30;19.43;;;;;;;;;;4951693;28;20567;-73
2022/03/29 00:17:12;;;;;;;28.10;19.13;;;;;;;;;;4938224;28;20215;-74
2022/03/29 00:19:40;;;;;;;27.40;19.30;;;;;;;;;;4951249;28;20226;-74
2022/03/29 00:22:05;;;;;;;26.60;19.30;;;;;;;;;;4950128;28;20238;-73
2022/03/29 00:24:35;;;;;;;26.17;19.70;;;;;;;;;;4951156;28;20302;-73
2022/03/29 00:27:01;;;;;;;29.30;19.87;;;;;;;;;;4967028;28;20234;-74
2022/03/29 00:29:27;;;;;;;25.23;19.17;;;;;;;;;;4950672;28;20223;-74
2022/03/29 00:31:54;;;;;;;26.00;19.37;;;;;;;;;;4946985;28;20722;-73
2022/03/29 00:34:20;;;;;;;25.83;19.13;;;;;;;;;;4933645;28;20226;-74
2022/03/29 00:36:48;;;;;;;26.77;19.30;;;;;;;;;;4950147;28;20219;-74
2022/03/29 00:39:15;;;;;;;27.13;19.57;;;;;;;;;;4948956;28;20243;-75
2022/03/29 00:41:41;;;;;;;25.23;19.33;;;;;;;;;;4965634;28;20226;-72
2022/03/29 00:44:06;;;;;;;23.80;19.23;;;;;;;;;;4965736;28;20231;-74
2022/03/29 00:46:33;;;;;;;26.30;18.40;;;;;;;;;;4951043;28;20230;-75
2022/03/29 00:49:01;;;;;;;25.23;18.17;;;;;;;;;;4935281;28;20223;-73
2022/03/29 00:51:29;;;;;;;25.37;18.37;;;;;;;;;;4949045;28;20436;-73
2022/03/29 00:53:54;;;;;;;26.07;18.73;;;;;;;;;;4949405;28;20317;-72
2022/03/29 00:56:20;;;;;;;23.97;18.47;;;;;;;;;;4935550;28;20314;-73
2022/03/29 00:58:49;;;;;;;23.23;17.87;;;;;;;;;;4949598;28;20238;-73
2022/03/29 01:01:15;;;;;;;26.73;18.13;;;;;;;;;;4931389;28;20362;-74
2022/03/29 01:03:47;;;;;;;21.03;17.73;;;;;;;;;;4953318;28;20293;-74
2022/03/29 01:06:13;;;;;;;21.40;17.57;;;;;;;;;;4952389;28;20242;-74
2022/03/29 01:08:39;;;;;;;25.27;18.53;;;;;;;;;;4952693;28;20766;-74
2022/03/29 01:11:13;;;;;;;24.67;17.67;;;;;;;;;;4951725;28;20229;-74
2022/03/29 01:13:41;;;;;;;23.87;17.83;;;;;;;;;;4952638;28;20235;-74
2022/03/29 01:18:55;;;;;;;24.67;17.03;;;;;;;;;;4950436;28;20600;-74
2022/03/29 01:21:25;;;;;;;22.13;16.93;;;;;;;;;;4950801;28;20713;-74
2022/03/29 01:23:55;;;;;;;21.87;17.60;;;;;;;;;;4952392;28;20697;-73
2022/03/29 01:26:21;;;;;;;22.90;16.83;;;;;;;;;;4950140;28;20304;-74
2022/03/29 01:28:46;;;;;;;21.67;16.47;;;;;;;;;;4952058;28;20234;-74
2022/03/29 01:31:12;;;;;;;26.00;17.10;;;;;;;;;;4951393;28;20219;-74
2022/03/29 01:33:40;;;;;;;20.40;17.63;;;;;;;;;;4953655;28;20222;-73
2022/03/29 01:36:10;;;;;;;23.77;17.87;;;;;;;;;;4931495;28;1069823;-73
2022/03/29 01:38:40;;;;;;;24.27;17.57;;;;;;;;;;4952735;28;20270;-73
2022/03/29 01:41:05;;;;;;;22.33;17.00;;;;;;;;;;4938528;28;20227;-74
2022/03/29 01:43:34;;;;;;;23.57;17.37;;;;;;;;;;4953072;28;20576;-74
2022/03/29 01:46:00;;;;;;;21.50;16.67;;;;;;;;;;4970121;28;20250;-73
2022/03/29 01:48:26;;;;;;;21.93;17.30;;;;;;;;;;4955127;28;20244;-73
2022/03/29 01:50:56;;;;;;;22.60;17.87;;;;;;;;;;4953351;28;20222;-73
2022/03/29 01:53:27;;;;;;;23.00;17.93;;;;;;;;;;4920892;28;20250;-73
2022/03/29 01:56:01;;;;;;;25.27;18.33;;;;;;;;;;4967251;28;20238;-73
2022/03/29 01:58:31;;;;;;;24.70;17.33;;;;;;;;;;4943524;28;20235;-73
2022/03/29 02:00:58;;;;;;;22.83;17.80;;;;;;;;;;4937964;28;20221;-74
2022/03/29 02:03:23;;;;;;;24.53;17.60;;;;;;;;;;4952107;28;20274;-74
2022/03/29 02:05:49;;;;;;;23.03;18.20;;;;;;;;;;4952870;28;20218;-73
2022/03/29 02:08:16;;;;;;;24.70;17.93;;;;;;;;;;4952496;28;20229;-74
2022/03/29 02:10:42;;;;;;;25.47;18.20;;;;;;;;;;4953116;28;20626;-72
2022/03/29 02:13:09;;;;;;;23.27;18.37;;;;;;;;;;4968169;28;20705;-75
2022/03/29 02:15:42;;;;;;;26.43;19.23;;;;;;;;;;4953636;28;20223;-72
2022/03/29 02:18:13;;;;;;;26.27;18.60;;;;;;;;;;4938191;28;20227;-74
2022/03/29 02:20:38;;;;;;;24.13;18.80;;;;;;;;;;4952138;28;20233;-74
2022/03/29 02:23:07;;;;;;;24.10;19.93;;;;;;;;;;4951694;28;20318;-72
2022/03/29 02:25:33;;;;;;;25.67;20.00;;;;;;;;;;4936536;28;20223;-74
2022/03/29 02:28:01;;;;;;;28.13;20.37;;;;;;;;;;4952843;28;20215;-74
2022/03/29 02:30:27;;;;;;;24.57;20.17;;;;;;;;;;4952194;28;20226;-74
2022/03/29 02:32:52;;;;;;;29.40;21.33;;;;;;;;;;4951894;28;20715;-74
2022/03/29 02:35:18;;;;;;;26.97;20.77;;;;;;;;;;4936169;28;20242;-73
2022/03/29 02:37:43;;;;;;;29.47;21.83;;;;;;;;;;4952980;28;20326;-74
2022/03/29 02:40:13;;;;;;;29.40;21.53;;;;;;;;;;4952504;28;20616;-74
2022/03/29 02:42:51;;;;;;;28.53;22.47;;;;;;;;;;4952493;28;20602;-74
2022/03/29 02:45:23;;;;;;;30.83;23.10;;;;;;;;;;4936879;28;20306;-74
2022/03/29 02:47:50;;;;;;;32.27;23.10;;;;;;;;;;4937389;28;20218;-73
2022/03/29 02:50:16;;;;;;;32.53;23.03;;;;;;;;;;4936274;28;20654;-74
2022/03/29 02:52:54;;;;;;;30.43;22.80;;;;;;;;;;4951571;28;20370;-74
2022/03/29 02:55:27;;;;;;;30.93;22.87;;;;;;;;;;4951519;28;20229;-73
2022/03/29 02:57:53;;;;;;;28.10;23.63;;;;;;;;;;4971770;28;20295;-73
2022/03/29 03:00:20;;;;;;;30.07;22.47;;;;;;;;;;4967064;28;20223;-74
2022/03/29 03:02:47;;;;;;;30.43;22.27;;;;;;;;;;4952169;28;20723;-73
2022/03/29 03:05:15;;;;;;;34.50;22.83;;;;;;;;;;4951593;28;20697;-73
2022/03/29 03:07:44;;;;;;;28.13;22.23;;;;;;;;;;4951997;28;20222;-74
2022/03/29 03:10:10;;;;;;;26.77;21.80;;;;;;;;;;4951200;28;20227;-74
2022/03/29 03:12:40;;;;;;;32.80;22.10;;;;;;;;;;4935193;28;20701;-76
2022/03/29 03:15:07;;;;;;;28.57;20.97;;;;;;;;;;4951406;28;20770;-74
2022/03/29 03:17:37;;;;;;;30.70;21.70;;;;;;;;;;4966714;28;20226;-75
2022/03/29 03:20:06;;;;;;;36.67;22.53;;;;;;;;;;4950143;28;20227;-74
2022/03/29 03:22:32;;;;;;;34.40;21.90;;;;;;;;;;4967902;28;20223;-74
2022/03/29 03:24:57;;;;;;;31.97;22.13;;;;;;;;;;4951537;28;20226;-73
2022/03/29 03:27:25;;;;;;;28.67;21.17;;;;;;;;;;4951366;28;20226;-74
2022/03/29 03:29:50;;;;;;;27.60;20.97;;;;;;;;;;4936234;29;20301;-73
2022/03/29 03:32:16;;;;;;;28.93;20.53;;;;;;;;;;4951463;28;20229;-73
2022/03/29 03:34:41;;;;;;;27.83;20.73;;;;;;;;;;4951381;28;20227;-74
2022/03/29 03:37:12;;;;;;;28.57;21.43;;;;;;;;;;4950608;28;20223;-74
2022/03/29 03:39:37;;;;;;;33.00;21.70;;;;;;;;;;4937314;28;20334;-74
2022/03/29 03:42:07;;;;;;;31.33;20.57;;;;;;;;;;4949727;28;20231;-74
2022/03/29 03:44:32;;;;;;;27.83;20.00;;;;;;;;;;4950757;28;20610;-73
2022/03/29 03:47:00;;;;;;;27.10;18.60;;;;;;;;;;4967257;28;20230;-73
2022/03/29 03:49:28;;;;;;;25.50;16.67;;;;;;;;;;4965395;28;20227;-74
2022/03/29 03:51:56;;;;;;;22.37;15.97;;;;;;;;;;4934506;28;20223;-74
2022/03/29 03:54:22;;;;;;;21.83;15.43;;;;;;;;;;4932970;28;20861;-74
2022/03/29 03:56:47;;;;;;;23.37;16.10;;;;;;;;;;4950717;28;20277;-74
2022/03/29 03:59:13;;;;;;;20.80;16.00;;;;;;;;;;4934089;28;20311;-75
2022/03/29 04:01:40;;;;;;;29.60;17.30;;;;;;;;;;4934146;28;20261;-74
2022/03/29 04:04:08;;;;;;;24.70;16.17;;;;;;;;;;4950051;28;20241;-74
2022/03/29 04:06:34;;;;;;;22.53;15.30;;;;;;;;;;4934732;28;20309;-74
2022/03/29 04:08:59;;;;;;;24.47;16.07;;;;;;;;;;4947457;28;20301;-74
2022/03/29 04:11:26;;;;;;;22.70;15.47;;;;;;;;;;4934247;28;20306;-74
2022/03/29 04:13:52;;;;;;;21.40;15.77;;;;;;;;;;4934735;28;20271;-74
2022/03/29 04:16:23;;;;;;;22.67;16.23;;;;;;;;;;4948485;28;20219;-73
2022/03/29 04:18:50;;;;;;;22.17;15.70;;;;;;;;;;4950518;28;20230;-73
2022/03/29 04:21:19;;;;;;;22.80;15.70;;;;;;;;;;4950007;28;20230;-74
2022/03/29 04:23:44;;;;;;;21.57;14.90;;;;;;;;;;4950624;28;20313;-74
2022/03/29 04:26:10;;;;;;;23.30;15.43;;;;;;;;;;4958679;28;20265;-74
2022/03/29 04:28:36;;;;;;;24.97;16.57;;;;;;;;;;4976154;28;20214;-74
2022/03/29 04:31:04;;;;;;;23.93;15.73;;;;;;;;;;4946264;28;20214;-73
2022/03/29 04:33:29;;;;;;;21.33;15.43;;;;;;;;;;4943416;28;20237;-73
2022/03/29 04:35:57;;;;;;;24.27;16.87;;;;;;;;;;4927156;28;20230;-73
2022/03/29 04:38:26;;;;;;;24.67;16.27;;;;;;;;;;4955828;28;20234;-74
2022/03/29 04:40:52;;;;;;;23.97;17.00;;;;;;;;;;4956718;28;20222;-73
2022/03/29 04:43:20;;;;;;;25.40;17.43;;;;;;;;;;4940248;28;20227;-72
2022/03/29 04:45:48;;;;;;;23.00;17.00;;;;;;;;;;4955664;28;20289;-75
2022/03/29 04:48:15;;;;;;;24.47;17.27;;;;;;;;;;4954820;28;20227;-74
2022/03/29 04:50:41;;;;;;;24.00;17.13;;;;;;;;;;4953787;28;20316;-75
2022/03/29 04:53:09;;;;;;;25.40;17.20;;;;;;;;;;4937038;28;20698;-74
2022/03/29 04:55:35;;;;;;;26.63;16.83;;;;;;;;;;4956691;28;20230;-76
2022/03/29 04:58:02;;;;;;;27.10;18.10;;;;;;;;;;4970376;28;20764;-73
2022/03/29 05:00:28;;;;;;;30.07;19.10;;;;;;;;;;4938813;28;20227;-73
2022/03/29 05:02:56;;;;;;;24.83;18.00;;;;;;;;;;4954576;28;20272;-73
2022/03/29 05:05:24;;;;;;;23.73;17.70;;;;;;;;;;4936290;28;20223;-74
2022/03/29 05:07:49;;;;;;;26.07;18.63;;;;;;;;;;4954537;28;20232;-74
2022/03/29 05:10:17;;;;;;;25.67;18.07;;;;;;;;;;4937935;28;20282;-74
2022/03/29 05:12:46;;;;;;;28.50;18.37;;;;;;;;;;4938530;28;20223;-76
2022/03/29 05:15:13;;;;;;;25.57;18.17;;;;;;;;;;4954614;28;20219;-75
2022/03/29 05:17:43;;;;;;;28.70;19.75;;;;;;;;;;4939877;28;20435;-77
2022/03/29 05:20:12;;;;;;;24.00;18.83;;;;;;;;;;4938492;28;20230;-76
2022/03/29 05:22:48;;;;;;;30.63;19.50;;;;;;;;;;4956083;28;20292;-76
2022/03/29 05:25:15;;;;;;;25.57;18.43;;;;;;;;;;4969315;28;20306;-77
2022/03/29 05:27:41;;;;;;;23.97;18.67;;;;;;;;;;4954829;28;20692;-76
2022/03/29 05:30:10;;;;;;;24.87;18.57;;;;;;;;;;4938859;28;20716;-77
2022/03/29 05:32:35;;;;;;;25.67;18.27;;;;;;;;;;4956482;28;20326;-77
2022/03/29 05:35:01;;;;;;;25.53;18.63;;;;;;;;;;4955843;28;20222;-76
2022/03/29 05:37:26;;;;;;;24.73;18.50;;;;;;;;;;4938714;28;20214;-76
2022/03/29 05:39:54;;;;;;;24.13;18.13;;;;;;;;;;4940697;28;20733;-78
2022/03/29 05:42:20;;;;;;;26.97;19.07;;;;;;;;;;4933424;28;20226;-77
2022/03/29 05:44:45;;;;;;;31.10;18.97;;;;;;;;;;4957715;28;20728;-77
2022/03/29 05:49:57;;;;;;;28.07;18.93;;;;;;;;;;4954479;28;20238;-75
2022/03/29 05:52:23;;;;;;;29.07;18.30;;;;;;;;;;4952791;28;20234;-75
2022/03/29 05:54:49;;;;;;;28.63;18.70;;;;;;;;;;4939214;28;20281;-75
2022/03/29 05:57:14;;;;;;;29.70;18.90;;;;;;;;;;4952241;28;20235;-75
2022/03/29 05:59:40;;;;;;;26.33;18.93;;;;;;;;;;4953528;28;20311;-74
2022/03/29 06:02:06;;;;;;;27.27;19.70;;;;;;;;;;4953195;28;20309;-74
2022/03/29 06:04:32;;;;;;;28.30;19.47;;;;;;;;;;4966221;28;20310;-74
2022/03/29 06:06:59;;;;;;;25.20;19.63;;;;;;;;;;4953595;28;20326;-76
2022/03/29 06:09:28;;;;;;;30.47;21.13;;;;;;;;;;4953225;28;20281;-74
2022/03/29 06:11:54;;;;;;;25.97;19.53;;;;;;;;;;4952983;28;20233;-77
2022/03/29 06:14:20;;;;;;;29.43;19.40;;;;;;;;;;4953552;28;20317;-76
2022/03/29 06:16:45;;;;;;;28.00;20.33;;;;;;;;;;4970193;28;20594;-75
2022/03/29 06:19:11;;;;;;;26.60;19.50;;;;;;;;;;4958784;28;20293;-79
2022/03/29 06:21:37;;;;;;;29.93;20.03;;;;;;;;;;4959228;28;20226;-78
2022/03/29 06:24:07;;;;;;;30.53;19.93;;;;;;;;;;4981304;28;20238;-77
2022/03/29 06:26:39;;;;;;;28.47;20.13;;;;;;;;;;4953881;29;20301;-78
2022/03/29 06:29:08;;;;;;;28.77;20.30;;;;;;;;;;4985107;28;20237;-76
2022/03/29 06:31:36;;;;;;;26.43;19.30;;;;;;;;;;4967862;28;20230;-78
2022/03/29 06:34:04;;;;;;;28.07;19.97;;;;;;;;;;4948424;28;20219;-77
2022/03/29 06:36:32;;;;;;;28.87;20.50;;;;;;;;;;4964818;28;20222;-76
2022/03/29 06:39:00;;;;;;;30.73;20.43;;;;;;;;;;4949616;28;20271;-77
2022/03/29 06:41:28;;;;;;;31.07;21.13;;;;;;;;;;4979432;28;20454;-80
2022/03/29 06:43:53;;;;;;;28.60;20.33;;;;;;;;;;4969474;28;20309;-78
2022/03/29 06:46:19;;;;;;;27.13;19.63;;;;;;;;;;4970366;28;20270;-80
2022/03/29 06:48:46;;;;;;;25.47;19.77;;;;;;;;;;4967844;28;20302;-75
2022/03/29 06:51:12;;;;;;;31.97;20.87;;;;;;;;;;4961115;28;20229;-77
2022/03/29 06:53:41;;;;;;;29.43;21.23;;;;;;;;;;4957560;28;20230;-78
2022/03/29 06:56:08;;;;;;;29.13;20.77;;;;;;;;;;4940230;28;20229;-80
2022/03/29 06:58:37;;;;;;;27.83;20.93;;;;;;;;;;4955188;28;20271;-76
2022/03/29 07:01:03;;;;;;;30.80;21.07;;;;;;;;;;4972657;28;20281;-77
2022/03/29 07:03:33;;;;;;;30.03;20.83;;;;;;;;;;4954146;28;20231;-77
2022/03/29 07:06:03;;;;;;;28.17;20.03;;;;;;;;;;4957112;28;20727;-79
2022/03/29 07:08:30;;;;;;;32.60;20.73;;;;;;;;;;4945883;28;20226;-80
2022/03/29 07:13:40;;;;;;;26.53;21.23;;;;;;;;;;4956296;28;20230;-78
2022/03/29 07:16:06;;;;;;;32.20;21.13;;;;;;;;;;4955288;28;20230;-79
2022/03/29 07:18:34;;;;;;;33.03;21.47;;;;;;;;;;4959373;28;20223;-79
2022/03/29 07:21:00;;;;;;;28.60;20.63;;;;;;;;;;4957010;28;20572;-78
2022/03/29 07:23:26;;;;;;;30.40;21.60;;;;;;;;;;4957520;28;20250;-77
2022/03/29 07:25:51;;;;;;;29.17;22.23;;;;;;;;;;4956335;28;20218;-81
2022/03/29 07:28:17;;;;;;;29.93;21.33;;;;;;;;;;4958626;28;20253;-77
2022/03/29 07:30:47;;;;;;;32.83;21.10;;;;;;;;;;4962099;28;20254;-82
2022/03/29 07:33:17;;;;;;;33.40;20.50;;;;;;;;;;4956658;28;20222;-77
2022/03/29 07:35:48;;;;;;;32.67;19.60;;;;;;;;;;4956395;28;20277;-79
2022/03/29 07:38:13;;;;;;;25.40;17.47;;;;;;;;;;4973673;28;20335;-74
2022/03/29 07:40:43;;;;;;;25.60;16.80;;;;;;;;;;4955716;28;20219;-80
2022/03/29 07:43:11;;;;;;;21.83;15.10;;;;;;;;;;4946595;28;20238;-82
2022/03/29 07:45:37;;;;;;;30.37;12.97;;;;;;;;;;4947607;28;20215;-78
2022/03/29 07:48:03;;;;;;;22.80;11.03;;;;;;;;;;4956386;28;20222;-79
2022/03/29 07:50:33;;;;;;;25.67;9.47;;;;;;;;;;4958783;28;20590;-79
2022/03/29 07:52:59;;;;;;;24.00;7.70;;;;;;;;;;4973202;28;20257;-78
2022/03/29 07:55:25;;;;;;;19.27;7.80;;;;;;;;;;4938925;28;20223;-77
2022/03/29 07:57:50;;;;;;;20.87;7.30;;;;;;;;;;4956634;28;20250;-81
2022/03/29 08:00:31;;;;;;;20.27;7.10;;;;;;;;;;4970214;28;20223;-79
2022/03/29 08:03:04;;;;;;;17.43;6.77;;;;;;;;;;4952990;29;20752;-76
2022/03/29 08:05:30;;;;;;;22.07;6.80;;;;;;;;;;4953182;28;20253;-79
2022/03/29 08:08:01;;;;;;;19.00;6.70;;;;;;;;;;4941655;29;20226;-80
2022/03/29 08:10:30;;;;;;;18.83;6.33;;;;;;;;;;4939059;28;20321;-79
2022/03/29 08:13:00;;;;;;;17.83;6.23;;;;;;;;;;4955493;28;20237;-81
2022/03/29 08:15:25;;;;;;;15.23;6.40;;;;;;;;;;4953299;28;20222;-77
2022/03/29 08:17:51;;;;;;;15.60;6.53;;;;;;;;;;4939321;28;20222;-81
2022/03/29 08:20:16;;;;;;;21.57;6.93;;;;;;;;;;4962364;28;20287;-79
2022/03/29 08:22:47;;;;;;;18.33;6.30;;;;;;;;;;4973702;28;20219;-80
2022/03/29 08:25:14;;;;;;;16.60;5.90;;;;;;;;;;4957753;28;20211;-80
2022/03/29 08:27:39;;;;;;;17.50;6.07;;;;;;;;;;4957803;28;20223;-77
2022/03/29 08:30:05;;;;;;;15.70;5.90;;;;;;;;;;4978088;28;20286;-79
2022/03/29 08:32:35;;;;;;;20.43;6.10;;;;;;;;;;4966909;28;20230;-82
2022/03/29 08:35:02;;;;;;;13.30;4.97;;;;;;;;;;4982408;28;20281;-80
2022/03/29 08:37:30;;;;;;;12.77;5.10;;;;;;;;;;4977406;28;20226;-79
2022/03/29 08:39:55;;;;;;;14.90;4.83;;;;;;;;;;4962118;28;20226;-79
2022/03/29 08:42:23;;;;;;;12.93;4.87;;;;;;;;;;4948278;28;20214;-79
2022/03/29 08:44:48;;;;;;;15.47;5.03;;;;;;;;;;4949631;28;20223;-80
2022/03/29 08:47:15;;;;;;;15.90;5.10;;;;;;;;;;4961456;28;20223;-79
2022/03/29 08:49:41;;;;;;;15.20;4.63;;;;;;;;;;4941992;29;20305;-81
2022/03/29 08:52:11;;;;;;;13.47;4.63;;;;;;;;;;4957522;28;20713;-78
2022/03/29 08:54:38;;;;;;;13.73;4.30;;;;;;;;;;4972552;28;20226;-77
2022/03/29 08:57:04;;;;;;;16.10;4.07;;;;;;;;;;4971990;28;20647;-81
2022/03/29 08:59:29;;;;;;;11.53;3.97;;;;;;;;;;4959994;28;20262;-80
2022/03/29 09:01:56;;;;;;;13.87;3.87;;;;;;;;;;4954237;28;20233;-77
2022/03/29 09:04:23;;;;;;;15.77;3.93;;;;;;;;;;4953707;28;20230;-78
2022/03/29 09:06:54;;;;;;;11.17;3.77;;;;;;;;;;4943340;28;20646;-76
2022/03/29 09:09:38;;;;;;;15.57;3.70;;;;;;;;;;4959298;28;20219;-78
2022/03/29 09:12:14;;;;;;;12.80;3.27;;;;;;;;;;4951823;28;20223;-78
2022/03/29 09:14:57;;;;;;;14.03;4.10;;;;;;;;;;4950498;28;20318;-77
2022/03/29 09:17:55;;;;;;;11.43;3.23;;;;;;;;;;4949238;28;20231;-78
2022/03/29 09:20:24;;;;;;;10.87;3.20;;;;;;;;;;4964587;28;20226;-78
2022/03/29 09:22:55;;;;;;;13.27;3.30;;;;;;;;;;4958041;28;20218;-78
2022/03/29 09:25:35;;;;;;;15.30;4.00;;;;;;;;;;4972290;28;20215;-78
2022/03/29 09:28:12;;;;;;;11.40;3.43;;;;;;;;;;4940546;29;20226;-78
2022/03/29 09:30:41;;;;;;;13.23;3.87;;;;;;;;;;4972402;28;20222;-78
2022/03/29 09:33:10;;;;;;;9.97;3.23;;;;;;;;;;4939570;28;20623;-79
2022/03/29 09:35:59;;;;;;;12.83;3.37;;;;;;;;;;4960627;28;20223;-79
2022/03/29 09:38:32;;;;;;;14.00;3.77;;;;;;;;;;4956464;28;20313;-77
2022/03/29 09:40:58;;;;;;;12.63;4.63;;;;;;;;;;4940592;28;20242;-79
2022/03/29 09:43:45;;;;;;;10.87;3.50;;;;;;;;;;4970299;28;20234;-79
2022/03/29 09:46:11;;;;;;;11.60;3.40;;;;;;;;;;4957001;28;20215;-79
2022/03/29 09:48:40;;;;;;;11.57;3.50;;;;;;;;;;4958594;28;20222;-78
2022/03/29 09:51:08;;;;;;;15.90;3.63;;;;;;;;;;4953845;28;20253;-78
2022/03/29 09:53:51;;;;;;;11.33;2.93;;;;;;;;;;4976795;28;20218;-79
2022/03/29 09:56:28;;;;;;;9.90;3.27;;;;;;;;;;4949182;28;20226;-79
2022/03/29 09:59:08;;;;;;;13.77;3.53;;;;;;;;;;4943093;28;20274;-79
2022/03/29 10:01:49;;;;;;;14.93;4.50;;;;;;;;;;4967343;28;20230;-78
2022/03/29 10:04:16;;;;;;;25.33;12.77;;;;;;;;;;4965776;28;20233;-78
2022/03/29 10:06:44;;;;;;;12.23;4.23;;;;;;;;;;4954394;28;20263;-76
2022/03/29 10:09:29;;;;;;;11.23;3.43;;;;;;;;;;4968759;28;20206;-76
2022/03/29 10:12:04;;;;;;;15.57;4.83;;;;;;;;;;4981459;28;20274;-78
2022/03/29 10:14:40;;;;;;;18.73;4.03;;;;;;;;;;4955438;28;20230;-78
2022/03/29 10:17:12;;;;;;;10.53;3.43;;;;;;;;;;4924337;28;20242;-78
2022/03/29 10:19:44;;;;;;;10.90;3.50;;;;;;;;;;4969658;28;20241;-77
2022/03/29 10:22:14;;;;;;;16.57;4.13;;;;;;;;;;4954186;28;20325;-77
2022/03/29 10:24:40;;;;;;;13.23;4.07;;;;;;;;;;4950831;28;20226;-77
2022/03/29 10:27:05;;;;;;;14.90;4.00;;;;;;;;;;4959349;28;20587;-77
2022/03/29 10:29:31;;;;;;;13.57;4.17;;;;;;;;;;4965775;28;20274;-78
2022/03/29 10:32:02;;;;;;;14.03;4.10;;;;;;;;;;4946482;28;20226;-77
2022/03/29 10:34:39;;;;;;;11.60;4.13;;;;;;;;;;4957255;28;20222;-77
2022/03/29 10:37:16;;;;;;;10.97;4.07;;;;;;;;;;4949925;28;20227;-78
2022/03/29 10:39:59;;;;;;;11.53;3.90;;;;;;;;;;4966059;28;20277;-77
2022/03/29 10:42:30;;;;;;;9.87;3.43;;;;;;;;;;4962161;28;20253;-76
2022/03/29 10:45:12;;;;;;;15.40;4.33;;;;;;;;;;4966504;28;20234;-76
2022/03/29 10:47:43;;;;;;;12.47;4.40;;;;;;;;;;4966587;28;20227;-76
2022/03/29 10:50:11;;;;;;;11.90;4.77;;;;;;;;;;4965735;28;20218;-79
2022/03/29 10:52:48;;;;;;;13.83;5.07;;;;;;;;;;4956510;28;20266;-78
2022/03/29 10:55:28;;;;;;;14.40;4.50;;;;;;;;;;4958953;28;20246;-78
2022/03/29 10:58:07;;;;;;;14.30;5.20;;;;;;;;;;4934504;28;20232;-79
2022/03/29 11:00:38;;;;;;;15.37;5.67;;;;;;;;;;4940458;28;20320;-78
2022/03/29 11:03:22;;;;;;;15.23;5.30;;;;;;;;;;4959497;28;20237;-77
2022/03/29 11:06:11;;;;;;;13.20;5.67;;;;;;;;;;4952506;28;20227;-77
2022/03/29 11:08:40;;;;;;;15.00;6.60;;;;;;;;;;4945426;28;20771;-77
2022/03/29 11:11:06;;;;;;;21.17;10.77;;;;;;;;;;4979929;28;20308;-77
2022/03/29 11:13:37;;;;;;;14.93;8.07;;;;;;;;;;4975313;28;20226;-75
2022/03/29 11:16:30;;;;;;;15.97;6.90;;;;;;;;;;4975740;28;20267;-79
2022/03/29 11:18:57;;;;;;;14.30;5.93;;;;;;;;;;4957413;28;20740;-77
2022/03/29 11:21:39;;;;;;;18.50;6.40;;;;;;;;;;4955464;28;20226;-78
2022/03/29 11:24:08;;;;;;;19.47;7.10;;;;;;;;;;4941462;28;20238;-77
2022/03/29 11:26:34;;;;;;;21.80;7.13;;;;;;;;;;4939136;29;20626;-77
2022/03/29 11:29:06;;;;;;;17.00;6.93;;;;;;;;;;4943751;28;20787;-77
2022/03/29 11:31:41;;;;;;;14.87;6.50;;;;;;;;;;4960109;28;20244;-78
2022/03/29 11:34:10;;;;;;;15.90;6.50;;;;;;;;;;4954612;28;20226;-81
2022/03/29 11:36:39;;;;;;;16.90;7.30;;;;;;;;;;4957488;28;20234;-81
2022/03/29 11:39:22;;;;;;;12.67;7.43;;;;;;;;;;4943690;28;20249;-77
2022/03/29 11:41:47;;;;;;;16.07;7.20;;;;;;;;;;4924787;28;20227;-77
2022/03/29 11:44:13;;;;;;;13.73;6.87;;;;;;;;;;4938367;28;20776;-79
2022/03/29 11:46:43;;;;;;;14.07;7.43;;;;;;;;;;4955762;28;20225;-76
2022/03/29 11:49:10;;;;;;;17.53;7.90;;;;;;;;;;4952968;28;20325;-76
2022/03/29 11:51:41;;;;;;;17.30;8.37;;;;;;;;;;4949842;28;20723;-78
2022/03/29 11:54:09;;;;;;;15.33;7.30;;;;;;;;;;4968535;28;20227;-78
2022/03/29 11:56:42;;;;;;;21.03;11.53;;;;;;;;;;4954587;28;20222;-77
2022/03/29 11:59:14;;;;;;;17.60;7.87;;;;;;;;;;4955802;28;20246;-78
2022/03/29 12:01:45;;;;;;;16.07;6.50;;;;;;;;;;4941303;28;20676;-78
2022/03/29 12:04:11;;;;;;;16.87;7.10;;;;;;;;;;4950876;28;20223;-78
2022/03/29 12:06:54;;;;;;;14.53;6.67;;;;;;;;;;4940720;28;20234;-79
2022/03/29 12:09:25;;;;;;;16.00;6.73;;;;;;;;;;4940754;28;20645;-78
2022/03/29 12:11:56;;;;;;;15.30;7.40;;;;;;;;;;4954642;28;20759;-76
2022/03/29 12:14:26;;;;;;;17.93;7.33;;;;;;;;;;4938554;28;20751;-79
2022/03/29 12:16:59;;;;;;;15.73;7.00;;;;;;;;;;4970922;28;20214;-80
2022/03/29 12:19:31;;;;;;;15.17;5.80;;;;;;;;;;4954659;28;20739;-80
2022/03/29 12:22:09;;;;;;;19.33;7.10;;;;;;;;;;4957014;28;20220;-79
2022/03/29 12:24:35;;;;;;;13.80;6.50;;;;;;;;;;4954246;28;20226;-81
2022/03/29 12:27:18;;;;;;;18.70;7.83;;;;;;;;;;4954126;28;20223;-77
2022/03/29 12:29:49;;;;;;;18.67;8.70;;;;;;;;;;4968913;28;20241;-76
2022/03/29 12:32:15;;;;;;;24.47;9.43;;;;;;;;;;4951567;28;20222;-76
2022/03/29 12:34:41;;;;;;;14.60;7.63;;;;;;;;;;4934388;28;20230;-76
2022/03/29 12:37:14;;;;;;;15.83;7.63;;;;;;;;;;4952157;28;20218;-76
2022/03/29 12:39:41;;;;;;;15.37;7.50;;;;;;;;;;4951842;28;20254;-77
2022/03/29 12:42:16;;;;;;;17.67;7.90;;;;;;;;;;4950171;28;20711;-75
2022/03/29 12:44:46;;;;;;;14.90;7.30;;;;;;;;;;4951741;28;20226;-78
2022/03/29 12:47:12;;;;;;;22.53;7.30;;;;;;;;;;4950329;28;20703;-77
2022/03/29 12:49:41;;;;;;;15.03;6.53;;;;;;;;;;4952704;28;20223;-78
2022/03/29 12:52:10;;;;;;;13.40;6.53;;;;;;;;;;4937560;28;20257;-77
2022/03/29 12:54:36;;;;;;;11.60;6.30;;;;;;;;;;4965059;28;20229;-80
2022/03/29 12:57:09;;;;;;;16.40;6.93;;;;;;;;;;4957827;28;20309;-78
2022/03/29 12:59:40;;;;;;;14.07;7.00;;;;;;;;;;4957236;28;20264;-77
2022/03/29 13:02:09;;;;;;;16.10;7.33;;;;;;;;;;4962173;28;20230;-76
2022/03/29 13:04:36;;;;;;;19.53;10.87;;;;;;;;;;4971148;28;20301;-77
2022/03/29 13:07:02;;;;;;;19.00;8.07;;;;;;;;;;4976597;28;20222;-77
2022/03/29 13:09:27;;;;;;;16.60;8.07;;;;;;;;;;4957906;28;20250;-78
2022/03/29 13:12:12;;;;;;;13.77;7.70;;;;;;;;;;4971134;28;20218;-74
2022/03/29 13:14:45;;;;;;;16.23;7.77;;;;;;;;;;4969190;28;20310;-78
2022/03/29 13:17:13;;;;;;;14.77;8.57;;;;;;;;;;4956917;28;20297;-77
2022/03/29 13:19:55;;;;;;;15.37;8.07;;;;;;;;;;4941056;28;20234;-78
2022/03/29 13:22:43;;;;;;;20.20;7.93;;;;;;;;;;4951395;28;20310;-79
2022/03/29 13:25:10;;;;;;;13.37;6.73;;;;;;;;;;4956514;28;20417;-79
2022/03/29 13:27:36;;;;;;;15.43;7.47;;;;;;;;;;4964251;28;20286;-78
2022/03/29 13:30:09;;;;;;;11.97;6.50;;;;;;;;;;4964514;28;20736;-78
2022/03/29 13:32:35;;;;;;;14.10;6.47;;;;;;;;;;4959224;28;20219;-79
2022/03/29 13:35:00;;;;;;;14.80;7.23;;;;;;;;;;4958203;28;20253;-79
2022/03/29 13:37:26;;;;;;;14.43;6.80;;;;;;;;;;4957998;28;20310;-79
2022/03/29 13:39:51;;;;;;;12.53;6.93;;;;;;;;;;4941192;28;20237;-79
2022/03/29 13:42:20;;;;;;;15.17;7.00;;;;;;;;;;4954665;28;20275;-77
2022/03/29 13:44:45;;;;;;;15.03;7.20;;;;;;;;;;4957289;28;20487;-79
2022/03/29 13:47:11;;;;;;;16.67;7.30;;;;;;;;;;4973781;28;20242;-78
2022/03/29 13:49:39;;;;;;;11.50;7.20;;;;;;;;;;4971509;28;20230;-78
2022/03/29 13:52:05;;;;;;;13.50;7.67;;;;;;;;;;4956947;28;20237;-78
2022/03/29 13:54:31;;;;;;;12.20;6.80;;;;;;;;;;4972688;28;20227;-80
2022/03/29 13:56:56;;;;;;;13.47;6.83;;;;;;;;;;4956806;28;20265;-76
2022/03/29 13:59:25;;;;;;;11.07;6.43;;;;;;;;;;4955921;28;20314;-78
2022/03/29 14:01:51;;;;;;;11.50;6.50;;;;;;;;;;4971356;28;20678;-76
2022/03/29 14:04:18;;;;;;;9.97;6.20;;;;;;;;;;4938135;28;20302;-79
2022/03/29 14:06:46;;;;;;;9.87;5.67;;;;;;;;;;4955819;28;20268;-78
2022/03/29 14:09:15;;;;;;;10.33;5.77;;;;;;;;;;4957105;28;20223;-80
2022/03/29 14:11:40;;;;;;;9.70;5.27;;;;;;;;;;4958242;28;20229;-82
2022/03/29 14:14:08;;;;;;;9.47;5.40;;;;;;;;;;4957580;28;20298;-77
2022/03/29 14:16:38;;;;;;;12.27;6.07;;;;;;;;;;4958414;28;20234;-79
2022/03/29 14:19:05;;;;;;;11.23;5.80;;;;;;;;;;4954594;28;20255;-76
2022/03/29 14:21:30;;;;;;;10.83;5.87;;;;;;;;;;4967769;28;20227;-78
2022/03/29 14:24:13;;;;;;;13.17;6.40;;;;;;;;;;4967526;28;20222;-80
2022/03/29 14:26:39;;;;;;;10.67;6.00;;;;;;;;;;4967997;28;20250;-78
2022/03/29 14:29:05;;;;;;;11.37;5.53;;;;;;;;;;4968172;28;20219;-77
2022/03/29 14:31:32;;;;;;;13.47;5.97;;;;;;;;;;4981493;28;20240;-79
2022/03/29 14:33:57;;;;;;;15.47;6.37;;;;;;;;;;4965887;28;20305;-80
2022/03/29 14:36:26;;;;;;;12.13;5.60;;;;;;;;;;4972939;28;20247;-78
2022/03/29 14:38:53;;;;;;;9.63;5.30;;;;;;;;;;4954675;28;20222;-78
2022/03/29 14:41:21;;;;;;;11.23;4.87;;;;;;;;;;4953097;28;20763;-77