Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:30;;;;;;;56.17;36.47;;;;;;;1.17;100.00;98550.19;4502616;31;20083;-70
2022/04/02 00:03:58;;;;;;;48.15;33.38;;;;;;;1.19;100.00;98540.66;4517408;31;20100;-70
2022/04/02 00:06:25;;;;;;;51.80;33.30;;;;;;;1.21;100.00;98546.72;4517430;31;20099;-70
2022/04/02 00:08:52;;;;;;;52.72;33.70;;;;;;;1.15;100.00;98547.56;4517358;31;20075;-70
2022/04/02 00:11:19;;;;;;;52.85;32.47;;;;;;;1.08;100.00;98565.78;4517299;31;20142;-70
2022/04/02 00:13:47;;;;;;;51.78;32.90;;;;;;;1.08;100.00;98563.19;4502328;31;20107;-70
2022/04/02 00:16:14;;;;;;;53.17;34.22;;;;;;;1.02;100.00;98560.59;4517398;31;20100;-70
2022/04/02 00:18:42;;;;;;;52.92;32.75;;;;;;;1.01;100.00;98562.31;4517320;31;20127;-71
2022/04/02 00:21:10;;;;;;;51.90;32.22;;;;;;;1.01;100.00;98540.72;4517332;31;20121;-70
2022/04/02 00:23:39;;;;;;;54.10;35.08;;;;;;;1.01;100.00;98538.13;4517380;31;20475;-70
2022/04/02 00:26:09;;;;;;;51.95;32.78;;;;;;;1.01;100.00;98526.03;4517230;31;20551;-70
2022/04/02 00:28:38;;;;;;;50.85;32.92;;;;;;;0.97;100.00;98521.72;4517202;31;20111;-71
2022/04/02 00:31:09;;;;;;;50.90;33.60;;;;;;;0.99;100.00;98524.28;4517186;31;20091;-70
2022/04/02 00:33:37;;;;;;;52.00;33.63;;;;;;;0.92;100.00;98516.56;4517028;31;20088;-70
2022/04/02 00:36:05;;;;;;;52.60;33.83;;;;;;;0.95;100.00;98511.38;4517087;31;20103;-70
2022/04/02 00:38:32;;;;;;;50.90;32.70;;;;;;;0.85;100.00;98508.78;4517105;31;20076;-70
2022/04/02 00:41:00;;;;;;;50.47;34.13;;;;;;;0.92;100.00;98505.31;4517185;31;20103;-70
2022/04/02 00:43:32;;;;;;;49.05;32.10;;;;;;;0.90;100.00;98502.72;4517198;31;20416;-70
2022/04/02 00:46:08;;;;;;;48.22;30.70;;;;;;;0.93;100.00;98509.63;4516994;31;20235;-70
2022/04/02 00:48:36;;;;;;;47.33;30.25;;;;;;;0.90;100.00;98507.91;4517033;31;20486;-70
2022/04/02 00:51:06;;;;;;;44.72;29.37;;;;;;;0.85;100.00;98504.47;4516898;31;20087;-71
2022/04/02 00:53:42;;;;;;;46.75;31.33;;;;;;;0.89;100.00;98506.19;4516788;31;20118;-70
2022/04/02 00:56:09;;;;;;;47.05;31.48;;;;;;;0.89;100.00;98507.94;4518628;31;20202;-71
2022/04/02 00:58:39;;;;;;;44.47;30.15;;;;;;;0.90;100.00;98513.09;4518822;31;20079;-70
2022/04/02 01:01:10;;;;;;;44.38;29.80;;;;;;;0.94;99.68;98513.94;4518970;31;20439;-70
2022/04/02 01:03:37;;;;;;;44.70;30.85;;;;;;;0.89;99.58;98515.69;4518667;31;20084;-70
2022/04/02 01:06:05;;;;;;;42.75;29.12;;;;;;;0.82;100.00;98509.66;4519011;31;20107;-71
2022/04/02 01:08:33;;;;;;;42.88;29.02;;;;;;;0.82;100.00;98514.84;4518742;31;20092;-70
2022/04/02 01:11:00;;;;;;;44.35;29.60;;;;;;;0.79;99.90;98517.44;4519079;31;20115;-71
2022/04/02 01:13:29;;;;;;;45.03;29.45;;;;;;;0.76;100.00;98520.03;4518454;31;20409;-70
2022/04/02 01:15:57;;;;;;;45.40;31.12;;;;;;;0.73;100.00;98534.75;4518987;31;20485;-70
2022/04/02 01:18:25;;;;;;;41.60;28.38;;;;;;;0.73;100.00;98545.97;4518588;31;20083;-70
2022/04/02 01:20:58;;;;;;;39.60;28.17;;;;;;;0.71;100.00;98546.00;4518804;31;20103;-71
2022/04/02 01:23:30;;;;;;;45.12;29.90;;;;;;;0.68;100.00;98558.09;4518507;31;20458;-71
2022/04/02 01:26:00;;;;;;;41.05;27.85;;;;;;;0.63;100.00;98568.44;4518834;31;20468;-71
2022/04/02 01:28:33;;;;;;;42.38;28.17;;;;;;;0.71;99.61;98573.66;4518776;31;20859;-70
2022/04/02 01:31:04;;;;;;;45.03;29.65;;;;;;;0.71;99.99;98573.66;4518857;31;20122;-71
2022/04/02 01:33:33;;;;;;;44.78;28.52;;;;;;;0.69;99.63;98581.41;4518426;31;20432;-70
2022/04/02 01:36:04;;;;;;;41.72;27.95;;;;;;;0.63;100.00;98585.72;4518810;31;20146;-71
2022/04/02 01:38:32;;;;;;;44.05;29.23;;;;;;;0.53;100.00;98579.72;4518650;31;20068;-70
2022/04/02 01:41:00;;;;;;;41.35;27.65;;;;;;;0.61;100.00;98583.16;4518714;31;20155;-70
2022/04/02 01:43:30;;;;;;;39.78;27.30;;;;;;;0.67;99.62;98577.06;4518708;31;20091;-71
2022/04/02 01:45:59;;;;;;;40.88;27.30;;;;;;;0.55;100.00;98585.75;4518641;31;20129;-71
2022/04/02 01:48:27;;;;;;;41.63;27.95;;;;;;;0.53;100.00;98592.66;4518533;31;20083;-71
2022/04/02 01:50:55;;;;;;;44.05;28.87;;;;;;;0.46;100.00;98594.41;4518320;31;20092;-70
2022/04/02 01:53:24;;;;;;;44.95;30.00;;;;;;;0.47;100.00;98596.13;4518543;31;20492;-70
2022/04/02 01:55:52;;;;;;;43.10;27.85;;;;;;;0.41;100.00;98592.66;4518497;31;20100;-70
2022/04/02 01:58:22;;;;;;;45.53;29.63;;;;;;;0.37;100.00;98596.97;4518640;31;20106;-70
2022/04/02 02:00:50;;;;;;;43.08;28.92;;;;;;;0.32;100.00;98585.75;4518588;31;20087;-71
2022/04/02 02:03:19;;;;;;;46.95;30.25;;;;;;;0.30;100.00;98597.84;4518378;31;20164;-70
2022/04/02 02:05:47;;;;;;;41.20;27.55;;;;;;;0.27;100.00;98599.56;4518427;31;20146;-71
2022/04/02 02:08:15;;;;;;;42.80;29.30;;;;;;;0.30;100.00;98596.97;4518574;31;20087;-71
2022/04/02 02:10:44;;;;;;;44.28;27.52;;;;;;;0.30;100.00;98597.84;4518448;31;20514;-71
2022/04/02 02:13:17;;;;;;;44.00;28.38;;;;;;;0.34;100.00;98607.34;4518092;31;20462;-71
2022/04/02 02:15:45;;;;;;;45.33;28.73;;;;;;;0.32;100.00;98603.91;4518419;31;20145;-71
2022/04/02 02:18:13;;;;;;;44.22;29.00;;;;;;;0.28;100.00;98599.56;4518457;31;20117;-71
2022/04/02 02:20:43;;;;;;;43.67;29.73;;;;;;;0.19;100.00;98595.25;4518375;31;20147;-71
2022/04/02 02:23:10;;;;;;;43.90;28.67;;;;;;;0.14;100.00;98601.25;4518135;31;20088;-71
2022/04/02 02:25:38;;;;;;;47.30;30.62;;;;;;;0.09;100.00;98595.22;4518151;31;20083;-71
2022/04/02 02:28:06;;;;;;;42.40;28.70;;;;;;;0.06;100.00;98592.63;4518126;31;20139;-71
2022/04/02 02:30:33;;;;;;;43.55;29.17;;;;;;;0.10;100.00;98594.34;4518114;31;20105;-71
2022/04/02 02:35:51;;;;;;;44.58;29.50;;;;;;;0.06;100.00;98592.63;4518211;31;20151;-71
2022/04/02 02:38:20;;;;;;;41.30;28.17;;;;;;;-0.02;100.00;98592.63;4518008;31;20562;-71
2022/04/02 02:40:50;;;;;;;46.37;29.25;;;;;;;0.01;100.00;98599.53;4518400;31;20083;-70
2022/04/02 02:43:19;;;;;;;45.10;29.85;;;;;;;-0.02;100.00;98595.22;4518152;31;20099;-70
2022/04/02 02:45:48;;;;;;;43.60;28.48;;;;;;;-0.03;100.00;98598.69;4518151;31;20445;-70
2022/04/02 02:48:16;;;;;;;42.33;26.60;;;;;;;-0.14;100.00;98606.41;4517966;31;20110;-71
2022/04/02 02:50:44;;;;;;;47.62;28.92;;;;;;;-0.19;100.00;98602.06;4518205;31;20091;-71
2022/04/02 02:53:12;;;;;;;44.05;29.08;;;;;;;-0.32;100.00;98601.16;4518152;31;20150;-71
2022/04/02 02:55:40;;;;;;;41.83;28.05;;;;;;;-0.25;100.00;98621.03;4517955;31;20179;-71
2022/04/02 02:58:10;;;;;;;44.08;27.42;;;;;;;-0.15;100.00;98620.19;4517895;31;20117;-71
2022/04/02 03:00:38;;;;;;;43.00;27.17;;;;;;;-0.11;100.00;98610.72;4517940;31;20139;-71
2022/04/02 03:03:06;;;;;;;40.70;26.40;;;;;;;-0.10;100.00;98613.31;4518092;31;20177;-71
2022/04/02 03:05:34;;;;;;;39.55;26.80;;;;;;;-0.02;100.00;98611.59;4518046;31;20507;-71
2022/04/02 03:08:02;;;;;;;43.72;27.75;;;;;;;-0.04;100.00;98617.62;4518099;31;20178;-71
2022/04/02 03:10:30;;;;;;;40.50;26.83;;;;;;;-0.02;100.00;98621.97;4517816;31;20516;-71
2022/04/02 03:12:59;;;;;;;42.40;28.58;;;;;;;-0.05;100.00;98618.50;4517650;31;20454;-71
2022/04/02 03:15:28;;;;;;;44.13;28.58;;;;;;;-0.15;100.00;98625.38;4517819;31;20083;-71
2022/04/02 03:18:03;;;;;;;41.55;27.25;;;;;;;-0.20;100.00;98621.94;4517403;31;20109;-71
2022/04/02 03:20:31;;;;;;;41.17;27.40;;;;;;;-0.28;100.00;98618.47;4518110;31;20092;-71
2022/04/02 03:22:59;;;;;;;41.00;26.92;;;;;;;-0.28;100.00;98621.91;4517786;31;20083;-71
2022/04/02 03:25:26;;;;;;;41.78;26.92;;;;;;;-0.15;100.00;98622.78;4517867;31;20457;-71
2022/04/02 03:27:53;;;;;;;43.13;28.12;;;;;;;-0.09;100.00;98617.62;4517677;31;20183;-71
2022/04/02 03:30:24;;;;;;;40.20;27.37;;;;;;;-0.06;100.00;98614.19;4517913;31;20750;-71
2022/04/02 03:32:52;;;;;;;37.70;26.30;;;;;;;-0.07;100.00;98613.34;4517753;31;20163;-71
2022/04/02 03:35:20;;;;;;;39.80;28.17;;;;;;;-0.03;100.00;98619.38;4517567;31;20454;-70
2022/04/02 03:37:49;;;;;;;41.92;28.62;;;;;;;-0.12;100.00;98622.81;4517824;31;20731;-70
2022/04/02 03:40:21;;;;;;;40.45;28.10;;;;;;;-0.14;100.00;98610.72;4517719;31;20118;-71
2022/04/02 03:42:49;;;;;;;49.83;31.60;;;;;;;-0.10;100.00;98613.31;4517863;31;20083;-71
2022/04/02 03:45:19;;;;;;;44.75;29.67;;;;;;;-0.11;100.00;98619.34;4517555;31;20171;-71
2022/04/02 03:47:47;;;;;;;44.00;28.70;;;;;;;-0.10;100.00;98615.06;4517537;31;20080;-71
2022/04/02 03:50:15;;;;;;;45.17;30.08;;;;;;;-0.12;100.00;98609.84;4517775;31;20096;-71
2022/04/02 03:52:44;;;;;;;43.33;28.30;;;;;;;-0.10;100.00;98613.31;4517619;31;20096;-71
2022/04/02 03:55:12;;;;;;;43.00;27.27;;;;;;;-0.08;100.00;98613.31;4517465;31;20095;-71
2022/04/02 03:57:40;;;;;;;40.03;27.55;;;;;;;-0.09;100.00;98609.88;4517721;31;20449;-71
2022/04/02 04:00:09;;;;;;;40.88;27.73;;;;;;;-0.06;100.00;98614.19;4517728;31;20125;-71
2022/04/02 04:02:39;;;;;;;42.60;28.45;;;;;;;-0.07;100.00;98610.75;4517503;31;20122;-70
2022/04/02 04:05:09;;;;;;;39.38;27.98;;;;;;;-0.05;100.00;98616.78;4517703;31;20099;-71
2022/04/02 04:07:37;;;;;;;45.83;28.87;;;;;;;-0.12;100.00;98609.84;4517616;31;20167;-71
2022/04/02 04:10:06;;;;;;;42.72;29.33;;;;;;;-0.13;100.00;98610.72;4517723;31;20087;-71
2022/04/02 04:12:35;;;;;;;42.15;28.87;;;;;;;-0.12;100.00;98609.84;4517300;31;20126;-71
2022/04/02 04:15:04;;;;;;;47.22;30.10;;;;;;;-0.18;100.00;98608.97;4517468;31;20504;-71
2022/04/02 04:17:32;;;;;;;43.03;29.02;;;;;;;-0.17;100.00;98614.19;4517419;31;20420;-71
2022/04/02 04:20:00;;;;;;;42.03;28.00;;;;;;;-0.19;100.00;98626.22;4517587;31;20619;-71
2022/04/02 04:22:29;;;;;;;39.17;27.37;;;;;;;-0.17;100.00;98628.84;4517234;31;20107;-71
2022/04/02 04:24:57;;;;;;;39.05;27.52;;;;;;;-0.15;100.00;98630.56;4517423;31;20479;-71
2022/04/02 04:27:25;;;;;;;43.97;28.40;;;;;;;-0.08;100.00;98632.31;4517241;31;20109;-71
2022/04/02 04:29:53;;;;;;;46.65;29.30;;;;;;;-0.13;100.00;98634.03;4516195;31;20459;-71
2022/04/02 04:32:20;;;;;;;43.50;28.85;;;;;;;-0.05;100.00;98634.91;4517389;31;20098;-71
2022/04/02 04:34:47;;;;;;;43.83;28.60;;;;;;;-0.01;100.00;98644.41;4517007;31;20195;-71
2022/04/02 04:37:14;;;;;;;43.67;27.33;;;;;;;-0.07;100.00;98643.50;4517265;31;20139;-71
2022/04/02 04:39:41;;;;;;;43.00;27.80;;;;;;;-0.10;100.00;98644.41;4517135;31;20571;-71
2022/04/02 04:42:09;;;;;;;40.33;27.62;;;;;;;-0.04;100.00;98643.53;4517148;31;20167;-71
2022/04/02 04:44:37;;;;;;;41.80;28.25;;;;;;;0.03;100.00;98647.84;4517013;31;20587;-71
2022/04/02 04:47:05;;;;;;;41.22;26.92;;;;;;;0.08;100.00;98647.91;4517205;31;20110;-71
2022/04/02 04:49:34;;;;;;;43.92;28.55;;;;;;;0.11;100.00;98642.72;4517192;31;20459;-71
2022/04/02 04:52:03;;;;;;;45.33;27.67;;;;;;;0.15;100.00;98637.53;4517159;31;20130;-71
2022/04/02 04:54:31;;;;;;;43.87;26.05;;;;;;;0.18;100.00;98644.47;4517071;31;20396;-71
2022/04/02 04:57:00;;;;;;;44.83;29.23;;;;;;;0.24;100.00;98641.84;4516906;31;20758;-71
2022/04/02 04:59:27;;;;;;;41.22;27.15;;;;;;;0.20;100.00;98640.12;4517042;31;20107;-71
2022/04/02 05:01:54;;;;;;;43.38;28.30;;;;;;;0.14;100.00;98642.69;4517024;31;20136;-71
2022/04/02 05:04:22;;;;;;;42.25;27.30;;;;;;;0.15;100.00;98653.09;4516775;31;20091;-71
2022/04/02 05:06:49;;;;;;;46.25;27.20;;;;;;;0.21;100.00;98659.97;4516859;31;20091;-71
2022/04/02 05:09:17;;;;;;;45.12;27.23;;;;;;;0.24;100.00;98657.41;4516728;31;20780;-71
2022/04/02 05:11:45;;;;;;;43.90;27.92;;;;;;;0.29;100.00;98653.09;4516588;31;20483;-72
2022/04/02 05:14:13;;;;;;;43.85;27.75;;;;;;;0.26;100.00;98655.69;4516714;31;20539;-71
2022/04/02 05:16:41;;;;;;;39.53;26.62;;;;;;;0.34;100.00;98660.88;4516545;31;20118;-71
2022/04/02 05:19:09;;;;;;;42.25;27.98;;;;;;;0.52;100.00;98670.41;4516678;31;20095;-71
2022/04/02 05:21:37;;;;;;;44.13;26.67;;;;;;;0.59;99.71;98672.13;4516594;31;20095;-71
2022/04/02 05:24:05;;;;;;;43.97;27.70;;;;;;;0.70;99.04;98670.41;4516630;31;20091;-71
2022/04/02 05:26:35;;;;;;;41.37;26.55;;;;;;;0.69;98.64;98676.44;4516647;31;20083;-71
2022/04/02 05:29:03;;;;;;;42.55;26.35;;;;;;;0.67;99.48;98681.66;4516653;31;20095;-71
2022/04/02 05:31:36;;;;;;;41.42;26.75;;;;;;;0.74;98.77;98682.50;4516388;31;20099;-71
2022/04/02 05:34:03;;;;;;;44.28;26.08;;;;;;;0.85;98.83;98679.91;4516214;31;20115;-71
2022/04/02 05:36:31;;;;;;;41.47;25.48;;;;;;;0.90;97.02;98684.22;4516273;31;20221;-71
2022/04/02 05:38:59;;;;;;;41.75;25.95;;;;;;;0.99;96.24;98687.66;4516162;31;20180;-71
2022/04/02 05:41:26;;;;;;;39.45;24.63;;;;;;;1.02;96.25;98688.53;4517688;31;20126;-71
2022/04/02 05:43:53;;;;;;;40.30;24.83;;;;;;;1.08;96.72;98685.94;4518572;31;20099;-72
2022/04/02 05:46:22;;;;;;;36.08;24.17;;;;;;;1.16;96.44;98689.37;4518767;31;20109;-71
2022/04/02 05:48:49;;;;;;;36.95;23.65;;;;;;;1.30;96.14;98689.34;4518583;31;20435;-71
2022/04/02 05:51:17;;;;;;;36.63;23.60;;;;;;;1.41;94.08;98694.53;4503948;31;20127;-71
2022/04/02 05:53:44;;;;;;;36.65;23.60;;;;;;;1.48;92.81;98693.62;4518475;31;20103;-71
2022/04/02 05:56:12;;;;;;;40.30;24.37;;;;;;;1.53;94.28;98697.09;4518384;31;20143;-71
2022/04/02 05:58:39;;;;;;;37.35;24.48;;;;;;;1.59;93.79;98697.09;4518515;31;20099;-72
2022/04/02 06:01:07;;;;;;;34.33;22.58;;;;;;;1.65;92.76;98696.19;4518481;31;20296;-72
2022/04/02 06:03:34;;;;;;;37.17;23.33;;;;;;;1.70;93.52;98693.56;4518263;31;20091;-71
2022/04/02 06:06:01;;;;;;;33.45;22.10;;;;;;;1.84;91.82;98695.28;4518336;31;20178;-72
2022/04/02 06:08:29;;;;;;;33.38;21.85;;;;;;;1.96;90.58;98690.87;4518365;31;20740;-71
2022/04/02 06:10:56;;;;;;;36.10;23.83;;;;;;;2.01;90.89;98699.50;4518297;31;20088;-71
2022/04/02 06:13:23;;;;;;;35.90;22.20;;;;;;;2.09;90.06;98702.97;4518073;31;20497;-71
2022/04/02 06:15:50;;;;;;;35.67;22.95;;;;;;;2.27;87.99;98708.06;4518111;31;20110;-71
2022/04/02 06:18:18;;;;;;;36.08;21.45;;;;;;;2.43;88.39;98710.56;4518501;31;20092;-71
2022/04/02 06:20:46;;;;;;;34.10;21.50;;;;;;;2.39;86.44;98710.56;4518047;31;20158;-71
2022/04/02 06:23:13;;;;;;;35.75;22.17;;;;;;;2.48;86.14;98712.25;4518220;31;20202;-71
2022/04/02 06:25:42;;;;;;;42.67;22.35;;;;;;;2.57;85.99;98712.19;4518136;31;20088;-71
2022/04/02 06:28:09;;;;;;;32.88;21.52;;;;;;;2.52;85.58;98713.09;4518123;31;20118;-71
2022/04/02 06:30:36;;;;;;;30.37;20.33;;;;;;;2.66;85.66;98715.63;4517913;31;20088;-71
2022/04/02 06:33:05;;;;;;;35.38;20.88;;;;;;;2.85;84.86;98715.47;4518080;31;20125;-71
2022/04/02 06:35:33;;;;;;;31.37;19.52;;;;;;;2.99;83.44;98707.53;4517986;31;20162;-71
2022/04/02 06:38:00;;;;;;;33.15;20.45;;;;;;;3.04;83.13;98712.69;4518035;31;20079;-71
2022/04/02 06:40:28;;;;;;;30.95;20.85;;;;;;;3.04;84.36;98711.00;4503037;31;20134;-71
2022/04/02 06:42:58;;;;;;;30.62;20.30;;;;;;;3.23;82.95;98716.03;4518060;31;20470;-71
2022/04/02 06:45:29;;;;;;;28.95;19.10;;;;;;;3.25;82.54;98717.75;4518044;31;20135;-71
2022/04/02 06:47:57;;;;;;;27.37;18.48;;;;;;;3.39;81.40;98719.31;4517916;31;20142;-71
2022/04/02 06:50:26;;;;;;;29.42;16.70;;;;;;;3.36;79.52;98725.44;4518052;31;20084;-71
2022/04/02 06:52:53;;;;;;;28.35;18.40;;;;;;;3.38;79.81;98723.69;4517303;31;20108;-71
2022/04/02 06:55:20;;;;;;;28.77;18.92;;;;;;;3.67;78.29;98725.97;4517881;31;20562;-71
2022/04/02 06:57:58;;;;;;;26.25;17.45;;;;;;;3.81;78.53;98731.03;4518117;31;20148;-71
2022/04/02 07:00:26;;;;;;;26.85;17.77;;;;;;;4.03;77.02;98714.28;4517977;31;20449;-71
2022/04/02 07:02:53;;;;;;;34.00;16.83;;;;;;;4.32;76.93;98720.87;4518149;31;20446;-71
2022/04/02 07:05:20;;;;;;;25.73;16.83;;;;;;;4.47;74.68;98722.41;4517852;31;20450;-71
2022/04/02 07:07:49;;;;;;;24.98;15.75;;;;;;;4.15;75.50;98728.91;4517952;31;20507;-71
2022/04/02 07:10:16;;;;;;;23.67;16.37;;;;;;;4.14;75.54;98731.53;4517928;31;20655;-71
2022/04/02 07:12:44;;;;;;;24.58;16.65;;;;;;;4.02;76.21;98730.78;4517974;31;20419;-71
2022/04/02 07:15:11;;;;;;;29.63;16.52;;;;;;;4.00;75.84;98735.19;4517720;31;20460;-71
2022/04/02 07:17:38;;;;;;;24.90;16.75;;;;;;;4.23;76.65;98731.41;4517813;31;20087;-71
2022/04/02 07:20:06;;;;;;;26.08;16.15;;;;;;;4.45;73.76;98740.69;4517831;31;20126;-71
2022/04/02 07:22:34;;;;;;;22.42;16.30;;;;;;;4.20;75.81;98741.88;4517907;31;20087;-71
2022/04/02 07:25:04;;;;;;;23.58;15.52;;;;;;;4.33;74.70;98738.22;4517716;31;20836;-72
2022/04/02 07:27:31;;;;;;;27.27;16.05;;;;;;;4.57;74.72;98739.66;4502643;31;20499;-71
2022/04/02 07:30:00;;;;;;;24.02;16.45;;;;;;;4.77;74.26;98737.63;4517687;31;20244;-71
2022/04/02 07:32:27;;;;;;;26.15;16.73;;;;;;;4.74;74.02;98742.87;4517715;31;20151;-71
2022/04/02 07:34:54;;;;;;;32.60;17.10;;;;;;;4.66;74.28;98741.25;4517632;31;20079;-71
2022/04/02 07:37:40;;;;;;;25.48;16.98;;;;;;;4.82;74.28;98742.75;4517682;31;20521;-71
2022/04/02 07:40:16;;;;;;;48.60;22.35;;;;;;;5.10;73.04;98744.94;4517770;31;20091;-71
2022/04/02 07:42:58;;;;;;;28.90;16.73;;;;;;;5.35;72.57;98745.41;4517962;31;20163;-71
2022/04/02 07:45:35;;;;;;;24.92;16.08;;;;;;;5.60;72.58;98741.47;4517721;31;20083;-71
2022/04/02 07:48:07;;;;;;;28.33;16.67;;;;;;;5.72;70.56;98753.44;4517730;31;20084;-71
2022/04/02 07:50:35;;;;;;;24.23;16.70;;;;;;;5.80;72.07;98745.47;4517840;31;20088;-71
2022/04/02 07:53:07;;;;;;;25.90;16.33;;;;;;;5.87;70.86;98745.31;4517753;31;20482;-71
2022/04/02 07:55:39;;;;;;;24.40;15.75;;;;;;;6.22;72.17;98744.66;4517822;31;20075;-71
2022/04/02 07:58:11;;;;;;;28.12;17.02;;;;;;;6.49;68.59;98746.72;4517732;31;20079;-71
2022/04/02 08:00:39;;;;;;;20.52;14.40;;;;;;;6.12;70.63;98747.50;4517511;31;20096;-71
2022/04/02 08:03:09;;;;;;;17.17;13.18;;;;;;;6.18;68.83;98743.00;4517405;31;20154;-71
2022/04/02 08:05:37;;;;;;;24.25;14.90;;;;;;;6.41;68.67;98747.75;4517438;31;20106;-71
2022/04/02 08:08:07;;;;;;;23.10;16.27;;;;;;;6.50;68.07;98745.81;4517485;31;20091;-71
2022/04/02 08:10:35;;;;;;;20.85;13.82;;;;;;;6.40;66.65;98751.25;4517770;31;20083;-71
2022/04/02 08:13:04;;;;;;;19.90;13.65;;;;;;;6.31;65.79;98754.06;4502418;31;20104;-71
2022/04/02 08:15:33;;;;;;;24.63;15.45;;;;;;;6.31;67.13;98742.72;4517593;31;20118;-71
2022/04/02 08:18:02;;;;;;;22.42;14.57;;;;;;;6.48;67.89;98748.47;4517620;31;20464;-71
2022/04/02 08:20:30;;;;;;;23.40;14.80;;;;;;;6.91;67.44;98750.13;4517525;31;20095;-71
2022/04/02 08:22:57;;;;;;;20.00;12.93;;;;;;;6.86;64.77;98752.84;4517417;31;20126;-71
2022/04/02 08:25:25;;;;;;;23.10;14.82;;;;;;;6.60;65.20;98761.28;4517314;31;20083;-71
2022/04/02 08:27:58;;;;;;;20.83;12.85;;;;;;;6.38;66.75;98760.03;4517296;31;20095;-71
2022/04/02 08:30:41;;;;;;;19.85;13.02;;;;;;;6.47;66.14;98765.06;4517286;31;20159;-71
2022/04/02 08:33:26;;;;;;;20.08;12.82;;;;;;;6.22;68.08;98767.34;4517306;31;20497;-71
2022/04/02 08:36:23;;;;;;;19.42;12.32;;;;;;;5.99;68.68;98757.31;4517150;31;20129;-71
2022/04/02 08:39:04;;;;;;;21.05;13.05;;;;;;;6.13;68.65;98760.53;4517232;31;20083;-71
2022/04/02 08:42:02;;;;;;;16.55;12.00;;;;;;;6.31;68.04;98768.91;4517326;31;20083;-71
2022/04/02 08:44:51;;;;;;;24.20;14.55;;;;;;;6.43;66.84;98772.13;4517077;31;20163;-71
2022/04/02 08:47:36;;;;;;;18.95;13.52;;;;;;;6.53;68.09;98770.16;4517298;31;20145;-71
2022/04/02 08:50:11;;;;;;;24.92;15.63;;;;;;;6.89;66.09;98785.94;4517024;31;20163;-71
2022/04/02 08:52:56;;;;;;;26.05;17.50;;;;;;;6.59;67.13;98783.13;4517154;31;20144;-71
2022/04/02 08:55:41;;;;;;;25.73;14.30;;;;;;;6.73;66.47;98785.44;4516933;31;20114;-71
2022/04/02 08:58:58;;;;;;;33.05;14.38;;;;;;;6.84;66.56;98785.19;4517025;31;20434;-71
2022/04/02 09:01:30;;;;;;;25.50;15.38;;;;;;;6.97;66.10;98775.31;4500793;31;20113;-71
2022/04/02 09:04:22;;;;;;;17.83;12.25;;;;;;;6.70;66.07;98786.34;4516758;31;20692;-71
2022/04/02 09:07:13;;;;;;;26.27;15.10;;;;;;;6.56;67.19;98788.41;4516797;31;20129;-71
2022/04/02 09:09:49;;;;;;;20.10;14.18;;;;;;;6.63;65.96;98782.16;4516747;31;20067;-71
2022/04/02 09:13:04;;;;;;;21.12;13.85;;;;;;;6.54;67.41;98790.22;4516641;31;20079;-71
2022/04/02 09:15:56;;;;;;;17.42;11.63;;;;;;;6.61;68.38;98804.87;4481573;31;20572;-71
2022/04/02 09:18:35;;;;;;;19.12;13.05;;;;;;;6.58;67.53;98798.88;4518901;31;20360;-71
2022/04/02 09:21:50;;;;;;;18.60;12.57;;;;;;;6.45;67.09;98800.84;4518623;31;20121;-71
2022/04/02 09:24:28;;;;;;;21.80;13.50;;;;;;;6.36;67.94;98799.31;4436778;32;20522;-71
2022/04/02 09:27:40;;;;;;;20.77;13.23;;;;;;;6.75;67.61;98804.59;4508851;31;20796;-71
2022/04/02 09:30:13;;;;;;;23.85;14.30;;;;;;;7.25;67.80;98801.72;4436582;32;20615;-71
2022/04/02 09:33:13;;;;;;;28.33;16.00;;;;;;;7.61;64.48;98820.94;4436735;32;20081;-71
2022/04/02 09:36:17;;;;;;;25.15;15.00;;;;;;;7.54;64.17;98822.84;4497503;31;20490;-71
2022/04/02 09:39:02;;;;;;;27.35;15.73;;;;;;;7.44;64.33;98823.94;4503825;31;20211;-71
2022/04/02 09:41:55;;;;;;;33.88;18.23;;;;;;;7.10;64.78;98818.63;4518570;31;20526;-71
2022/04/02 09:44:51;;;;;;;25.88;14.48;;;;;;;6.94;65.88;98826.00;4518506;31;20174;-71
2022/04/02 09:47:23;;;;;;;23.10;13.88;;;;;;;7.05;66.05;98834.47;4518811;31;20483;-71
2022/04/02 09:49:50;;;;;;;17.77;11.35;;;;;;;6.67;65.76;98825.69;4518531;31;20478;-71
2022/04/02 09:52:22;;;;;;;17.27;11.48;;;;;;;6.39;67.39;98835.00;4518611;31;20125;-71
2022/04/02 09:55:06;;;;;;;16.55;11.68;;;;;;;6.27;67.03;98837.84;4518595;31;20075;-71
2022/04/02 09:57:46;;;;;;;25.33;16.17;;;;;;;6.26;69.51;98844.84;4518483;31;20075;-71
2022/04/02 10:00:18;;;;;;;27.90;14.77;;;;;;;6.36;67.58;98846.41;4518395;31;20595;-71
2022/04/02 10:02:57;;;;;;;23.98;15.07;;;;;;;6.22;68.01;98849.28;4518413;31;20121;-71
2022/04/02 10:05:36;;;;;;;31.60;14.98;;;;;;;6.12;69.90;98846.84;4518425;31;20075;-71
2022/04/02 10:08:05;;;;;;;20.40;13.90;;;;;;;6.09;68.71;98845.16;4518443;31;20440;-71
2022/04/02 10:10:34;;;;;;;24.00;13.43;;;;;;;6.05;70.17;98847.88;4518363;31;20108;-71
2022/04/02 10:13:02;;;;;;;32.25;16.60;;;;;;;6.16;68.63;98848.53;4518242;31;20130;-71
2022/04/02 10:15:31;;;;;;;20.40;13.18;;;;;;;6.17;68.71;98850.25;4518172;31;20135;-71
2022/04/02 10:18:03;;;;;;;22.20;12.98;;;;;;;6.18;68.95;98852.84;4518333;31;20572;-71
2022/04/02 10:20:33;;;;;;;18.52;13.00;;;;;;;6.11;68.59;98850.34;4518316;31;20124;-71
2022/04/02 10:23:12;;;;;;;26.92;16.42;;;;;;;5.98;69.83;98852.34;4518320;31;20471;-71
2022/04/02 10:25:57;;;;;;;24.25;14.38;;;;;;;6.02;69.74;98856.63;4503673;31;20103;-71
2022/04/02 10:28:30;;;;;;;17.40;12.13;;;;;;;5.95;69.94;98840.19;4517223;31;20118;-71
2022/04/02 10:31:00;;;;;;;20.77;13.43;;;;;;;5.85;70.43;98856.00;4518158;31;20107;-71
2022/04/02 10:33:36;;;;;;;15.73;11.07;;;;;;;5.87;70.13;98851.63;4518095;31;20087;-71
2022/04/02 10:36:08;;;;;;;17.40;10.88;;;;;;;6.02;71.92;98854.00;4518341;31;20143;-71
2022/04/02 10:38:39;;;;;;;14.07;10.32;;;;;;;6.23;69.84;98851.00;4518411;31;20401;-71
2022/04/02 10:41:12;;;;;;;16.98;11.38;;;;;;;6.37;70.33;98849.87;4503037;31;20096;-71
2022/04/02 10:43:50;;;;;;;16.02;10.93;;;;;;;6.44;68.29;98848.84;4518273;31;20146;-71
2022/04/02 10:46:22;;;;;;;18.98;13.32;;;;;;;6.31;67.14;98863.06;4518204;31;20407;-71
2022/04/02 10:48:57;;;;;;;14.30;10.85;;;;;;;6.20;67.06;98860.66;4503275;31;20391;-71
2022/04/02 10:51:30;;;;;;;19.85;10.60;;;;;;;6.08;68.76;98855.63;4517945;31;20162;-72
2022/04/02 10:54:04;;;;;;;12.82;9.57;;;;;;;6.10;68.11;98859.94;4518319;31;20095;-71
2022/04/02 10:56:43;;;;;;;15.13;10.15;;;;;;;6.04;69.56;98870.50;4518274;31;20403;-71
2022/04/02 10:59:12;;;;;;;14.02;9.73;;;;;;;6.13;70.17;98869.50;4518272;31;20079;-71
2022/04/02 11:01:42;;;;;;;15.07;10.98;;;;;;;6.25;67.09;98869.25;4518161;31;20527;-71
2022/04/02 11:04:31;;;;;;;16.52;10.63;;;;;;;6.20;67.42;98877.19;4518071;31;20415;-71
2022/04/02 11:07:00;;;;;;;17.52;10.15;;;;;;;5.94;68.75;98875.06;4518024;31;20072;-71
2022/04/02 11:09:52;;;;;;;15.35;10.60;;;;;;;5.91;69.15;98876.84;4518165;31;20228;-71
2022/04/02 11:12:27;;;;;;;15.63;10.15;;;;;;;5.96;68.40;98885.47;4517857;31;20118;-71
2022/04/02 11:15:06;;;;;;;16.70;10.38;;;;;;;5.80;69.43;98879.63;4518125;31;20083;-71
2022/04/02 11:17:36;;;;;;;19.90;11.35;;;;;;;5.67;70.25;98881.56;4518100;31;20080;-71
2022/04/02 11:20:16;;;;;;;17.85;10.77;;;;;;;5.70;70.18;98884.12;4518069;31;20098;-71
2022/04/02 11:22:54;;;;;;;15.25;10.27;;;;;;;5.71;69.84;98885.84;4518016;31;20182;-71
2022/04/02 11:25:24;;;;;;;22.50;14.00;;;;;;;5.70;70.31;98888.50;4517940;31;20175;-71
2022/04/02 11:27:54;;;;;;;22.67;10.43;;;;;;;5.67;70.26;98886.78;4517828;31;20075;-71
2022/04/02 11:30:27;;;;;;;14.35;10.43;;;;;;;5.71;70.50;98882.38;4517859;31;20163;-71
2022/04/02 11:33:17;;;;;;;13.90;8.73;;;;;;;5.69;70.00;98887.66;4517774;31;20099;-71
2022/04/02 11:35:49;;;;;;;18.33;11.00;;;;;;;5.75;69.67;98884.91;4517820;31;20534;-71
2022/04/02 11:38:23;;;;;;;15.32;10.73;;;;;;;5.74;71.45;98891.03;4517380;31;20092;-71
2022/04/02 11:40:54;;;;;;;34.95;17.90;;;;;;;5.75;71.49;98886.66;4517847;31;20095;-71
2022/04/02 11:43:39;;;;;;;19.45;11.50;;;;;;;5.96;70.33;98891.56;4517965;31;20092;-71