Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:46;;;;;;;0.70;0.70;;;;;;;4.92;70.35;93808.34;5050967;28;20033;-39
2021/04/22 00:04:11;;;;;;;1.00;1.00;;;;;;;4.84;70.07;93810.13;5050882;28;20600;-39
2021/04/22 00:06:36;;;;;;;0.68;0.68;;;;;;;4.88;70.09;93813.34;5050893;28;20028;-39
2021/04/22 00:09:05;;;;;;;0.40;0.40;;;;;;;4.54;71.20;93809.97;5050706;28;20676;-39
2021/04/22 00:11:30;;;;;;;0.73;0.73;;;;;;;4.81;71.03;93813.13;5050779;28;20032;-38
2021/04/22 00:13:55;;;;;;;0.82;0.82;;;;;;;4.70;71.67;93805.69;5050499;28;20493;-38
2021/04/22 00:16:21;;;;;;;1.13;1.13;;;;;;;4.60;71.90;93813.44;5050363;28;20021;-39
2021/04/22 00:18:46;;;;;;;0.40;0.40;;;;;;;4.63;71.88;93805.47;5050542;28;20021;-39
2021/04/22 00:21:12;;;;;;;0.60;0.60;;;;;;;4.37;71.34;93805.78;5050582;28;20021;-38
2021/04/22 00:23:37;;;;;;;0.38;0.38;;;;;;;4.33;70.99;93808.03;5050352;28;20031;-39
2021/04/22 00:26:03;;;;;;;1.65;1.55;;;;;;;4.23;71.13;93804.81;5049823;28;20021;-39
2021/04/22 00:28:28;;;;;;;0.43;0.43;;;;;;;4.20;71.89;93805.78;5050159;28;20052;-38
2021/04/22 00:30:54;;;;;;;0.73;0.73;;;;;;;4.37;71.65;93813.97;5050332;28;20044;-39
2021/04/22 00:33:21;;;;;;;0.35;0.35;;;;;;;4.30;71.67;93804.31;5050244;28;20437;-38
2021/04/22 00:35:47;;;;;;;0.20;0.20;;;;;;;3.97;73.44;93817.97;5050443;28;20051;-39
2021/04/22 00:38:13;;;;;;;1.02;1.02;;;;;;;4.04;73.08;93809.28;5050033;28;20494;-39
2021/04/22 00:40:39;;;;;;;0.60;0.60;;;;;;;4.18;72.07;93808.28;5050249;28;20021;-38
2021/04/22 00:43:08;;;;;;;0.20;0.20;;;;;;;4.04;73.09;93800.34;5050268;28;20387;-38
2021/04/22 00:45:34;;;;;;;0.20;0.20;;;;;;;4.10;72.92;93801.09;5050291;28;20028;-38
2021/04/22 00:48:02;;;;;;;0.95;0.95;;;;;;;4.10;72.27;93804.56;5050284;28;20044;-38
2021/04/22 00:50:35;;;;;;;0.30;0.30;;;;;;;3.87;71.66;93786.72;5050394;28;20025;-38
2021/04/22 00:53:01;;;;;;;0.30;0.30;;;;;;;3.95;71.25;93803.31;5050215;28;20081;-38
2021/04/22 00:55:27;;;;;;;0.20;0.20;;;;;;;3.96;72.05;93805.59;5050999;28;20410;-38
2021/04/22 00:57:53;;;;;;;0.40;0.40;;;;;;;4.17;70.73;93808.78;5070268;28;20016;-38
2021/04/22 01:00:22;;;;;;;0.60;0.60;;;;;;;4.32;70.52;93807.28;5069842;28;20024;-39
2021/04/22 01:02:47;;;;;;;0.40;0.40;;;;;;;4.37;69.96;93809.25;5070146;28;20103;-38
2021/04/22 01:05:22;;;;;;;0.30;0.30;;;;;;;4.12;71.42;93804.81;5070087;28;20043;-39
2021/04/22 01:07:47;;;;;;;0.40;0.40;;;;;;;4.03;72.10;93805.06;5071332;28;20054;-38
2021/04/22 01:10:15;;;;;;;0.52;0.52;;;;;;;3.93;72.57;93805.81;5074112;28;20488;-38
2021/04/22 01:12:41;;;;;;;0.25;0.25;;;;;;;3.86;72.13;93801.59;5073762;28;20028;-41
2021/04/22 01:15:08;;;;;;;0.63;0.63;;;;;;;3.67;71.75;93811.53;5073662;28;20032;-39
2021/04/22 01:17:35;;;;;;;0.70;0.70;;;;;;;3.58;72.00;93787.94;5073614;28;20029;-39
2021/04/22 01:20:00;;;;;;;0.50;0.50;;;;;;;3.63;72.01;93800.09;5073900;28;20035;-39
2021/04/22 01:22:25;;;;;;;0.35;0.35;;;;;;;3.50;73.35;93802.56;5073858;28;20058;-38
2021/04/22 01:24:51;;;;;;;0.40;0.40;;;;;;;3.50;72.70;93811.50;5073594;28;20417;-38
2021/04/22 01:27:16;;;;;;;0.40;0.40;;;;;;;3.57;72.20;93802.81;5071726;28;20059;-39
2021/04/22 01:29:42;;;;;;;0.65;0.65;;;;;;;3.72;71.39;93797.13;5072209;28;20021;-38
2021/04/22 01:32:07;;;;;;;0.80;0.77;;;;;;;3.77;71.83;93799.09;5073420;28;20020;-39
2021/04/22 01:34:33;;;;;;;1.05;0.65;;;;;;;3.94;71.80;93797.13;5073531;28;20017;-39
2021/04/22 01:36:58;;;;;;;1.48;1.42;;;;;;;3.70;70.95;93797.59;5073275;28;20024;-38
2021/04/22 01:39:23;;;;;;;0.45;0.45;;;;;;;3.73;71.04;93801.34;5073077;28;20033;-38
2021/04/22 01:41:49;;;;;;;0.45;0.45;;;;;;;3.54;71.26;93794.88;5073186;28;20021;-38
2021/04/22 01:44:14;;;;;;;0.30;0.30;;;;;;;3.39;71.57;93792.38;5073130;28;20028;-38
2021/04/22 01:46:40;;;;;;;0.30;0.30;;;;;;;3.47;71.38;93804.28;5073438;28;20020;-38
2021/04/22 01:49:05;;;;;;;0.95;0.95;;;;;;;3.31;72.30;93801.53;5073359;28;20456;-38
2021/04/22 01:51:30;;;;;;;0.65;0.65;;;;;;;3.26;72.13;93799.53;5073137;28;20405;-39
2021/04/22 01:53:56;;;;;;;2.08;1.98;;;;;;;3.25;72.25;93809.69;5053493;28;20040;-38
2021/04/22 01:56:21;;;;;;;1.75;1.65;;;;;;;3.28;72.23;93807.97;5053248;28;20029;-38
2021/04/22 01:58:47;;;;;;;0.40;0.40;;;;;;;3.28;71.89;93802.53;5052912;28;20021;-39
2021/04/22 02:01:12;;;;;;;0.40;0.40;;;;;;;3.32;71.24;93803.03;5053169;28;20025;-38
2021/04/22 02:03:38;;;;;;;0.45;0.45;;;;;;;3.34;71.66;93804.03;5052936;28;20421;-38
2021/04/22 02:06:05;;;;;;;0.55;0.55;;;;;;;3.45;71.16;93800.56;5052764;28;20036;-38
2021/04/22 02:08:31;;;;;;;0.30;0.30;;;;;;;3.29;70.79;93798.56;5052991;28;20028;-38
2021/04/22 02:10:58;;;;;;;0.40;0.40;;;;;;;3.23;71.18;93801.28;5052954;28;20112;-39
2021/04/22 02:13:25;;;;;;;0.30;0.30;;;;;;;3.35;70.98;93793.84;5052457;28;20063;-39
2021/04/22 02:15:51;;;;;;;0.70;0.70;;;;;;;3.34;71.63;93803.28;5052640;28;20062;-38
2021/04/22 02:18:16;;;;;;;1.63;1.52;;;;;;;3.26;70.59;93777.72;5052512;28;20520;-39
2021/04/22 02:20:42;;;;;;;0.70;0.70;;;;;;;3.44;70.85;93799.09;5051432;28;20036;-38
2021/04/22 02:23:11;;;;;;;3.33;2.10;;;;;;;3.34;70.68;93795.84;5052517;28;20029;-38
2021/04/22 02:25:36;;;;;;;;;;;;;;;3.24;71.78;93802.78;5052658;28;20486;-38
2021/04/22 02:28:02;;;;;;;1.42;1.00;;;;;;;2.97;72.01;93785.09;5052234;28;19923;-38
2021/04/22 02:30:29;;;;;;;0.90;0.90;;;;;;;2.68;73.44;93798.38;5052355;28;20021;-38
2021/04/22 02:32:56;;;;;;;0.73;0.73;;;;;;;2.69;74.46;93803.31;5052475;28;20029;-38
2021/04/22 02:35:26;;;;;;;3.00;1.80;;;;;;;2.64;74.76;93804.03;5052269;28;20555;-38
2021/04/22 02:37:53;;;;;;;0.65;0.65;;;;;;;2.65;74.04;93799.34;5052242;28;20035;-38
2021/04/22 02:40:21;;;;;;;1.20;1.20;;;;;;;2.80;73.44;93797.91;5052483;28;20033;-38
2021/04/22 02:42:46;;;;;;;0.90;0.82;;;;;;;2.74;73.33;93799.88;5052076;28;20497;-38
2021/04/22 02:45:16;;;;;;;0.40;0.40;;;;;;;2.80;73.29;93800.66;5051961;28;20059;-38
2021/04/22 02:47:41;;;;;;;1.17;1.13;;;;;;;2.67;73.60;93794.88;5051986;28;20494;-39
2021/04/22 02:50:09;;;;;;;2.67;2.45;;;;;;;2.55;73.64;93803.50;5051973;28;20083;-40
2021/04/22 02:52:35;;;;;;;0.30;0.30;;;;;;;2.50;74.21;93802.25;5051919;28;20548;-38
2021/04/22 02:55:01;;;;;;;0.40;0.40;;;;;;;2.68;73.21;93790.19;5052122;28;20036;-38
2021/04/22 02:57:26;;;;;;;1.33;1.27;;;;;;;2.61;72.86;93801.56;5052101;28;20159;-38
2021/04/22 02:59:52;;;;;;;0.63;0.63;;;;;;;2.56;73.02;93802.25;5051998;28;20225;-38
2021/04/22 03:02:17;;;;;;;1.35;1.35;;;;;;;2.63;72.64;93799.09;5051716;28;20449;-38
2021/04/22 03:04:43;;;;;;;0.70;0.70;;;;;;;2.20;73.86;93803.81;5051803;28;20021;-38
2021/04/22 03:07:08;;;;;;;0.28;0.28;;;;;;;2.21;74.87;93805.28;5051894;28;20037;-38
2021/04/22 03:09:34;;;;;;;0.88;0.88;;;;;;;2.23;74.95;93805.56;5051532;28;20036;-38
2021/04/22 03:11:59;;;;;;;0.63;0.63;;;;;;;2.44;74.60;93800.72;5050662;28;20025;-38
2021/04/22 03:14:25;;;;;;;1.08;0.80;;;;;;;2.52;73.16;93805.22;5051392;28;20028;-38
2021/04/22 03:16:50;;;;;;;3.28;2.28;;;;;;;2.63;72.77;93818.16;5051716;28;20059;-38
2021/04/22 03:19:16;;;;;;;1.00;1.00;;;;;;;2.52;73.21;93818.84;5051550;28;20025;-38
2021/04/22 03:21:41;;;;;;;0.93;0.93;;;;;;;2.28;73.41;93818.47;5051647;28;20040;-38
2021/04/22 03:24:07;;;;;;;0.40;0.40;;;;;;;2.27;73.63;93819.72;5051268;28;20429;-38
2021/04/22 03:26:33;;;;;;;0.40;0.40;;;;;;;2.18;74.11;93828.81;5050802;28;20025;-39
2021/04/22 03:28:58;;;;;;;0.40;0.40;;;;;;;2.21;73.45;93827.84;5051033;28;20083;-38
2021/04/22 03:31:25;;;;;;;2.72;1.27;;;;;;;2.14;74.22;93828.28;5051309;28;20029;-38
2021/04/22 03:33:50;;;;;;;0.60;0.60;;;;;;;2.26;74.11;93821.69;5051473;28;20036;-38
2021/04/22 03:36:15;;;;;;;0.43;0.43;;;;;;;2.40;73.34;93824.72;5051420;28;20425;-38
2021/04/22 03:38:41;;;;;;;2.13;1.00;;;;;;;2.32;72.33;93832.59;5051360;28;20028;-39
2021/04/22 03:41:06;;;;;;;4.07;3.88;;;;;;;2.23;73.96;93847.16;5051241;28;20074;-38
2021/04/22 03:43:32;;;;;;;0.63;0.63;;;;;;;2.21;73.32;93846.91;5051273;28;20029;-38
2021/04/22 03:45:57;;;;;;;1.70;1.65;;;;;;;2.27;72.38;93844.22;5050947;28;20029;-38
2021/04/22 03:48:23;;;;;;;2.10;1.98;;;;;;;2.47;72.38;93841.38;5054031;28;20031;-38
2021/04/22 03:50:48;;;;;;;1.75;1.05;;;;;;;2.28;72.34;93826.63;5070749;28;20033;-39
2021/04/22 03:53:13;;;;;;;1.75;1.45;;;;;;;2.35;73.04;93845.25;5070897;28;20020;-38
2021/04/22 03:55:39;;;;;;;2.53;1.15;;;;;;;2.22;74.03;93848.41;5071029;28;20029;-38
2021/04/22 03:58:04;;;;;;;1.33;1.27;;;;;;;2.08;74.16;93852.00;5070873;28;20055;-38
2021/04/22 04:00:30;;;;;;;1.45;1.35;;;;;;;2.17;73.96;93860.00;5070576;28;20028;-38
2021/04/22 04:02:55;;;;;;;4.20;3.85;;;;;;;2.30;72.90;93838.53;5069814;28;20102;-38
2021/04/22 04:05:21;;;;;;;2.78;2.60;;;;;;;2.31;73.16;93858.38;5069309;28;20036;-38
2021/04/22 04:07:46;;;;;;;1.40;1.33;;;;;;;2.33;73.20;93866.81;5070467;28;20029;-38
2021/04/22 04:10:12;;;;;;;1.25;1.25;;;;;;;2.53;72.87;93863.97;5070465;28;20021;-38
2021/04/22 04:12:37;;;;;;;0.50;0.50;;;;;;;2.48;73.33;93872.84;5070807;28;20056;-38
2021/04/22 04:15:05;;;;;;;1.70;1.67;;;;;;;2.51;73.52;93871.88;5070320;28;20036;-38
2021/04/22 04:17:30;;;;;;;2.60;2.38;;;;;;;2.53;73.21;93866.69;5070642;28;20459;-38
2021/04/22 04:19:56;;;;;;;3.08;2.88;;;;;;;2.22;75.19;93869.44;5070254;28;20032;-38
2021/04/22 04:22:21;;;;;;;1.08;1.08;;;;;;;2.16;75.86;93871.38;5070373;28;20028;-38
2021/04/22 04:24:47;;;;;;;10.80;3.30;;;;;;;2.41;75.80;93870.56;5070216;28;20067;-38
2021/04/22 04:27:12;;;;;;;2.83;2.63;;;;;;;2.74;75.10;93861.84;5069888;28;20029;-38
2021/04/22 04:29:38;;;;;;;1.80;1.75;;;;;;;3.07;74.52;93868.19;5070327;28;20025;-39
2021/04/22 04:32:03;;;;;;;1.40;0.95;;;;;;;3.43;73.06;93877.50;5070281;28;20021;-38
2021/04/22 04:34:29;;;;;;;2.92;1.70;;;;;;;3.55;72.22;93867.34;5070508;28;20118;-38
2021/04/22 04:36:54;;;;;;;2.17;1.58;;;;;;;3.62;72.45;93870.34;5070064;28;20024;-38
2021/04/22 04:39:20;;;;;;;2.45;1.70;;;;;;;4.20;71.59;93876.84;5069999;28;20040;-38
2021/04/22 04:41:45;;;;;;;2.15;1.95;;;;;;;4.86;68.88;93873.28;5070251;28;20032;-38
2021/04/22 04:44:11;;;;;;;5.25;2.25;;;;;;;5.37;67.24;93880.81;5068950;28;20394;-39
2021/04/22 04:46:38;;;;;;;2.15;1.50;;;;;;;5.38;65.42;93876.09;5050317;28;20052;-39
2021/04/22 04:49:04;;;;;;;1.42;1.42;;;;;;;5.36;66.37;93878.59;5049940;28;20045;-39
2021/04/22 04:51:29;;;;;;;2.28;2.15;;;;;;;5.50;66.04;93885.72;5049947;28;20529;-38
2021/04/22 04:53:55;;;;;;;2.38;2.17;;;;;;;5.47;65.88;93880.53;5050235;28;20025;-38
2021/04/22 04:56:21;;;;;;;1.77;1.73;;;;;;;5.43;66.19;93883.53;5050207;28;20379;-39
2021/04/22 04:58:47;;;;;;;3.17;2.58;;;;;;;5.33;66.75;93879.59;5050123;28;20391;-39
2021/04/22 05:01:13;;;;;;;0.95;0.95;;;;;;;5.28;67.05;93883.09;5049796;28;20104;-39
2021/04/22 05:03:39;;;;;;;3.00;2.25;;;;;;;5.31;67.51;93879.34;5049882;28;20489;-38
2021/04/22 05:06:05;;;;;;;1.50;1.50;;;;;;;5.36;67.65;93873.13;5050114;28;20075;-39
2021/04/22 05:08:30;;;;;;;3.25;2.95;;;;;;;5.43;67.96;93883.53;5049897;28;20021;-39
2021/04/22 05:10:56;;;;;;;10.25;2.47;;;;;;;5.48;68.64;93877.28;5049979;28;20086;-38
2021/04/22 05:13:21;;;;;;;3.20;3.00;;;;;;;5.59;68.78;93879.25;5049825;28;20021;-39
2021/04/22 05:15:47;;;;;;;2.53;2.42;;;;;;;5.61;69.02;93884.94;5049730;28;20033;-40
2021/04/22 05:18:13;;;;;;;2.42;2.30;;;;;;;5.43;69.55;93875.31;5050018;28;20029;-42
2021/04/22 05:20:38;;;;;;;3.00;2.80;;;;;;;5.66;69.29;93875.94;5049654;28;20441;-40
2021/04/22 05:23:03;;;;;;;2.90;2.63;;;;;;;5.77;69.78;93882.13;5049913;28;20028;-40
2021/04/22 05:25:29;;;;;;;0.82;0.82;;;;;;;5.85;70.20;93883.09;5049628;28;20794;-41
2021/04/22 05:27:54;;;;;;;1.80;1.70;;;;;;;6.01;69.98;93879.50;5049523;28;20521;-42
2021/04/22 05:30:20;;;;;;;1.17;0.95;;;;;;;6.26;70.03;93885.06;5049924;28;20032;-42
2021/04/22 05:32:46;;;;;;;2.03;1.90;;;;;;;6.79;68.95;93881.59;5049460;28;20020;-41
2021/04/22 05:35:12;;;;;;;1.70;1.17;;;;;;;7.37;67.29;93882.72;5049733;28;20094;-44
2021/04/22 05:37:37;;;;;;;4.10;3.80;;;;;;;8.38;65.75;93888.38;5048455;28;20028;-41
2021/04/22 05:40:05;;;;;;;1.20;1.20;;;;;;;9.35;62.16;93893.22;5049734;28;20021;-42
2021/04/22 05:42:30;;;;;;;1.58;1.48;;;;;;;10.23;59.26;93888.63;5067403;28;20081;-40
2021/04/22 05:44:55;;;;;;;1.23;1.23;;;;;;;10.87;57.41;93902.66;5069533;28;20032;-41
2021/04/22 05:47:21;;;;;;;2.00;1.90;;;;;;;11.39;55.62;93902.31;5069793;28;20027;-44
2021/04/22 05:49:46;;;;;;;1.15;1.08;;;;;;;11.61;54.42;93903.03;5069752;28;20119;-40
2021/04/22 05:52:12;;;;;;;1.02;1.02;;;;;;;10.73;55.02;93911.56;5069685;28;20028;-41
2021/04/22 05:54:37;;;;;;;0.28;0.28;;;;;;;10.54;57.06;93897.97;5070204;28;20016;-43
2021/04/22 05:57:03;;;;;;;1.45;1.38;;;;;;;10.92;57.73;93901.78;5073207;28;20032;-41
2021/04/22 05:59:29;;;;;;;0.73;0.73;;;;;;;11.58;56.43;93901.34;5073153;28;20021;-40
2021/04/22 06:01:54;;;;;;;1.83;1.73;;;;;;;12.39;53.82;93890.47;5073206;28;20420;-42
2021/04/22 06:04:20;;;;;;;0.93;0.90;;;;;;;12.60;51.33;93900.13;5073168;28;20024;-41
2021/04/22 06:06:45;;;;;;;2.08;0.73;;;;;;;13.37;50.86;93896.84;5072692;28;20455;-42
2021/04/22 06:09:10;;;;;;;2.15;1.52;;;;;;;14.46;48.45;93889.88;5072697;28;20021;-41
2021/04/22 06:11:36;;;;;;;0.60;0.60;;;;;;;15.18;46.60;93895.34;5072719;28;20020;-41
2021/04/22 06:14:02;;;;;;;1.17;0.85;;;;;;;15.60;45.50;93887.00;5072664;28;20024;-41
2021/04/22 06:16:27;;;;;;;0.85;0.85;;;;;;;15.96;44.34;93894.84;5072802;28;20028;-43
2021/04/22 06:18:53;;;;;;;0.65;0.65;;;;;;;16.02;44.16;93890.50;5072552;28;20576;-41
2021/04/22 06:21:18;;;;;;;0.93;0.93;;;;;;;16.00;43.61;93895.91;5072384;28;20024;-42
2021/04/22 06:23:44;;;;;;;0.73;0.73;;;;;;;16.17;43.05;93893.09;5072615;28;20028;-41
2021/04/22 06:26:09;;;;;;;0.50;0.50;;;;;;;16.82;42.48;93887.09;5064982;28;20448;-44
2021/04/22 06:28:35;;;;;;;0.93;0.82;;;;;;;17.54;40.55;93880.78;5052140;28;20053;-44
2021/04/22 06:31:00;;;;;;;0.30;0.30;;;;;;;18.01;39.00;93866.88;5052317;28;20024;-41
2021/04/22 06:33:26;;;;;;;1.08;0.75;;;;;;;18.60;37.98;93871.84;5052189;28;20116;-44
2021/04/22 06:35:51;;;;;;;1.45;0.70;;;;;;;19.06;35.71;93882.06;5052595;28;20100;-43
2021/04/22 06:38:17;;;;;;;1.67;0.45;;;;;;;19.25;35.87;93876.38;5052489;28;20025;-44
2021/04/22 06:40:43;;;;;;;0.20;0.20;;;;;;;19.74;34.27;93872.75;5052366;28;20032;-43
2021/04/22 06:43:10;;;;;;;1.27;1.17;;;;;;;20.39;34.18;93872.16;5052124;28;20516;-43
2021/04/22 06:45:35;;;;;;;1.75;0.98;;;;;;;20.77;30.95;93874.59;5052062;28;20029;-42
2021/04/22 06:48:01;;;;;;;1.20;0.90;;;;;;;21.88;31.63;93875.81;5052546;28;20025;-42
2021/04/22 06:50:26;;;;;;;2.13;1.02;;;;;;;23.24;29.43;93871.59;5052246;28;20025;-43
2021/04/22 06:52:52;;;;;;;1.05;1.00;;;;;;;23.91;24.97;93872.28;5052143;28;20441;-42
2021/04/22 06:55:23;;;;;;;0.40;0.32;;;;;;;23.05;26.59;93874.03;5051843;28;20024;-43
2021/04/22 06:57:49;;;;;;;0.38;0.38;;;;;;;23.22;24.28;93873.56;5051811;28;20478;-43
2021/04/22 07:00:19;;;;;;;0.50;0.50;;;;;;;24.36;23.06;93881.69;5051628;28;20021;-42
2021/04/22 07:02:47;;;;;;;0.30;0.30;;;;;;;25.25;22.18;93881.06;5051973;28;20437;-41
2021/04/22 07:05:15;;;;;;;0.30;0.30;;;;;;;26.25;21.42;93884.16;5051219;28;20025;-42
2021/04/22 07:07:41;;;;;;;0.70;0.70;;;;;;;26.25;20.98;93879.22;5052033;28;20021;-43
2021/04/22 07:10:08;;;;;;;0.20;0.20;;;;;;;25.56;22.48;93874.72;5051807;28;20567;-43
2021/04/22 07:12:33;;;;;;;0.43;0.43;;;;;;;26.96;20.82;93868.72;5051520;28;20032;-43
2021/04/22 07:14:59;;;;;;;0.35;0.35;;;;;;;26.60;19.30;93884.22;5051436;28;20033;-43
2021/04/22 07:17:24;;;;;;;0.63;0.55;;;;;;;26.68;21.61;93872.53;5051709;28;20031;-43
2021/04/22 07:19:50;;;;;;;0.35;0.30;;;;;;;28.26;20.55;93863.72;5051786;28;20559;-45
2021/04/22 07:22:16;;;;;;;0.22;0.22;;;;;;;28.75;17.96;93871.81;5051631;28;20075;-46
2021/04/22 07:24:42;;;;;;;0.20;0.20;;;;;;;29.05;18.63;93875.63;5051391;28;20532;-43
2021/04/22 07:27:09;;;;;;;0.57;0.40;;;;;;;29.95;18.70;93874.84;5050951;28;20025;-43
2021/04/22 07:29:35;;;;;;;0.52;0.52;;;;;;;29.95;17.28;93869.16;5051594;28;20044;-43
2021/04/22 07:32:01;;;;;;;0.20;0.20;;;;;;;30.42;16.42;93874.03;5051570;28;20413;-44
2021/04/22 07:34:26;;;;;;;0.10;0.10;;;;;;;30.91;15.51;93873.19;5051032;28;20481;-44
2021/04/22 07:36:54;;;;;;;0.55;0.40;;;;;;;30.71;15.45;93872.63;5053498;28;20079;-45
2021/04/22 07:39:20;;;;;;;0.10;0.10;;;;;;;30.65;16.05;93872.50;5071284;28;20051;-43
2021/04/22 07:41:45;;;;;;;0.43;0.43;;;;;;;30.74;15.62;93871.31;5070983;28;20032;-46
2021/04/22 07:44:11;;;;;;;0.35;0.35;;;;;;;31.49;15.37;93870.31;5071296;28;20025;-43
2021/04/22 07:46:36;;;;;;;0.10;0.10;;;;;;;31.75;14.56;93873.75;5071131;28;20029;-44
2021/04/22 07:49:02;;;;;;;0.00;0.00;;;;;;;31.76;14.28;93878.03;5071146;28;20028;-45
2021/04/22 07:51:27;;;;;;;0.45;0.32;;;;;;;32.03;14.09;93872.22;5071160;28;20397;-45
2021/04/22 07:53:53;;;;;;;0.32;0.32;;;;;;;31.54;13.36;93877.53;5071120;28;20021;-45
2021/04/22 07:56:18;;;;;;;0.22;0.10;;;;;;;31.53;14.12;93873.25;5070694;28;20024;-44
2021/04/22 07:58:43;;;;;;;0.20;0.20;;;;;;;31.98;14.07;93867.13;5070887;28;20016;-44
2021/04/22 08:01:09;;;;;;;0.38;0.30;;;;;;;31.62;14.29;93880.59;5070832;28;20413;-44
2021/04/22 08:03:34;;;;;;;0.17;0.17;;;;;;;31.86;13.65;93881.81;5070730;28;20481;-44
2021/04/22 08:06:00;;;;;;;0.10;0.10;;;;;;;32.38;13.69;93872.91;5070563;28;20386;-44
2021/04/22 08:08:25;;;;;;;0.10;0.10;;;;;;;32.96;12.98;93868.28;5070460;28;20024;-43
2021/04/22 08:10:52;;;;;;;0.28;0.28;;;;;;;31.80;14.38;93873.13;5069543;28;20059;-44
2021/04/22 08:13:19;;;;;;;0.25;0.25;;;;;;;32.45;14.77;93878.03;5070672;28;20031;-43
2021/04/22 08:15:47;;;;;;;2.53;0.73;;;;;;;31.67;14.27;93890.69;5070721;28;20397;-43
2021/04/22 08:18:13;;;;;;;0.13;0.13;;;;;;;31.56;13.80;93877.56;5069969;28;20028;-44
2021/04/22 08:20:40;;;;;;;0.00;0.00;;;;;;;31.81;14.60;93879.56;5070614;28;20017;-44
2021/04/22 08:23:07;;;;;;;0.20;0.10;;;;;;;32.17;14.76;93863.94;5070495;28;20017;-43
2021/04/22 08:25:35;;;;;;;0.40;0.27;;;;;;;32.67;13.40;93872.03;5069903;28;20024;-43
2021/04/22 08:28:02;;;;;;;0.00;0.00;;;;;;;33.45;13.65;93866.91;5068924;28;20048;-44
2021/04/22 08:30:34;;;;;;;0.17;0.17;;;;;;;32.38;12.67;93870.06;5068975;28;20024;-45
2021/04/22 08:33:01;;;;;;;0.25;0.25;;;;;;;31.75;14.47;93877.31;5070019;28;20489;-47
2021/04/22 08:35:27;;;;;;;0.52;0.40;;;;;;;32.04;12.93;93876.53;5070409;28;20413;-44
2021/04/22 08:37:53;;;;;;;0.17;0.17;;;;;;;31.78;13.87;93880.94;5070516;28;20027;-51
2021/04/22 08:40:19;;;;;;;0.22;0.22;;;;;;;32.06;13.54;93881.56;5069951;28;20025;-44
2021/04/22 08:42:44;;;;;;;0.10;0.10;;;;;;;32.89;12.18;93867.44;5070056;28;20123;-44
2021/04/22 08:45:12;;;;;;;0.10;0.10;;;;;;;33.00;13.06;93870.50;5070170;28;20104;-44
2021/04/22 08:47:39;;;;;;;0.20;0.20;;;;;;;33.63;12.96;93861.50;5070397;28;20051;-45
2021/04/22 08:50:09;;;;;;;3.10;0.90;;;;;;;34.34;12.11;93863.88;5070151;28;20505;-46
2021/04/22 08:52:34;;;;;;;0.32;0.32;;;;;;;34.25;11.64;93855.88;5070347;28;20058;-43
2021/04/22 08:55:00;;;;;;;1.00;0.93;;;;;;;34.18;11.86;93857.22;5070092;28;20020;-43
2021/04/22 08:57:26;;;;;;;1.38;1.08;;;;;;;33.12;13.10;93862.09;5070293;28;20512;-44
2021/04/22 08:59:54;;;;;;;0.35;0.30;;;;;;;32.69;13.14;93858.50;5070288;28;20024;-43
2021/04/22 09:02:20;;;;;;;;;;;;;;;33.02;12.27;93850.50;5070769;28;20024;-45
2021/04/22 09:04:46;;;;;;;0.30;0.30;;;;;;;33.34;12.18;93845.28;5069856;28;20425;-44
2021/04/22 09:07:12;;;;;;;1.05;0.77;;;;;;;32.81;12.62;93847.28;5070185;28;20099;-44
2021/04/22 09:09:37;;;;;;;0.32;0.32;;;;;;;32.84;13.00;93848.75;5068965;28;20529;-46
2021/04/22 09:12:14;;;;;;;0.43;0.43;;;;;;;32.57;12.38;93851.84;5070226;28;20071;-44
2021/04/22 09:14:56;;;;;;;0.17;0.17;;;;;;;32.58;12.71;93848.31;5070253;28;20420;-43
2021/04/22 09:17:22;;;;;;;0.20;0.15;;;;;;;33.09;12.27;93840.59;5069848;28;20046;-43
2021/04/22 09:19:48;;;;;;;0.10;0.10;;;;;;;31.43;12.30;93851.63;5069725;28;20098;-43
2021/04/22 09:22:14;;;;;;;0.80;0.63;;;;;;;32.14;12.78;93839.59;5070055;28;20115;-45
2021/04/22 09:24:39;;;;;;;1.27;0.55;;;;;;;32.10;13.47;93836.66;5069759;28;20112;-44
2021/04/22 09:27:10;;;;;;;0.30;0.30;;;;;;;32.09;14.90;93840.94;5054116;28;20048;-49
2021/04/22 09:29:49;;;;;;;0.52;0.40;;;;;;;32.11;13.07;93843.09;5056365;28;20020;-46
2021/04/22 09:32:21;;;;;;;0.65;0.40;;;;;;;32.02;14.84;93838.63;5073818;28;20032;-45
2021/04/22 09:34:55;;;;;;;0.63;0.43;;;;;;;32.92;12.06;93843.16;5073611;28;20108;-44
2021/04/22 09:37:24;;;;;;;0.22;0.22;;;;;;;32.79;12.30;93838.66;5073692;28;20466;-44
2021/04/22 09:39:51;;;;;;;0.20;0.20;;;;;;;33.03;12.29;93834.78;5073265;28;20090;-44
2021/04/22 09:42:18;;;;;;;0.40;0.40;;;;;;;32.58;12.66;93828.28;5073513;28;20106;-46
2021/04/22 09:44:48;;;;;;;0.20;0.20;;;;;;;32.83;13.30;93826.56;5073110;28;20028;-46
2021/04/22 09:47:20;;;;;;;0.28;0.28;;;;;;;32.41;13.98;93822.94;5073483;28;20032;-43
2021/04/22 09:49:57;;;;;;;0.73;0.28;;;;;;;32.54;11.64;93822.50;5073470;28;20500;-45
2021/04/22 09:52:30;;;;;;;0.30;0.30;;;;;;;32.60;12.52;93819.00;5073186;28;20029;-44
2021/04/22 09:54:55;;;;;;;0.20;0.20;;;;;;;33.31;11.87;93820.94;5073325;28;20089;-44
2021/04/22 09:57:28;;;;;;;0.50;0.45;;;;;;;33.71;12.65;93810.03;5073405;28;20485;-43
2021/04/22 09:59:55;;;;;;;0.28;0.28;;;;;;;33.47;12.27;93801.09;5073291;28;20413;-43
2021/04/22 10:02:22;;;;;;;0.52;0.30;;;;;;;33.24;13.00;93811.53;5072895;28;20058;-43
2021/04/22 10:04:50;;;;;;;0.20;0.20;;;;;;;33.21;12.76;93807.19;5072814;28;20524;-43
2021/04/22 10:07:28;;;;;;;0.15;0.15;;;;;;;31.98;10.88;93795.69;5073053;28;20048;-44
2021/04/22 10:10:02;;;;;;;0.28;0.28;;;;;;;31.00;14.07;93802.81;5073162;28;20036;-45
2021/04/22 10:12:29;;;;;;;0.20;0.20;;;;;;;30.49;15.62;93807.25;5072634;28;20032;-46
2021/04/22 10:14:56;;;;;;;0.47;0.47;;;;;;;30.19;14.47;93800.03;5072620;28;20028;-43
2021/04/22 10:17:24;;;;;;;0.38;0.38;;;;;;;30.81;14.67;93793.09;5071453;28;20025;-43
2021/04/22 10:19:56;;;;;;;0.13;0.13;;;;;;;30.75;14.82;93795.78;5072841;28;20036;-43
2021/04/22 10:22:29;;;;;;;0.20;0.20;;;;;;;31.55;14.68;93779.09;5072831;28;20090;-44
2021/04/22 10:24:56;;;;;;;0.73;0.70;;;;;;;32.40;13.31;93782.19;5072384;28;20543;-45
2021/04/22 10:27:26;;;;;;;0.10;0.10;;;;;;;30.80;15.00;93783.06;5071061;28;20045;-45
2021/04/22 10:29:53;;;;;;;0.30;0.30;;;;;;;28.94;15.86;93787.81;5072714;28;20035;-45
2021/04/22 10:32:20;;;;;;;0.45;0.45;;;;;;;29.94;15.81;93790.09;5072276;28;20024;-43
2021/04/22 10:34:47;;;;;;;0.60;0.60;;;;;;;30.66;13.62;93794.13;5072400;28;20464;-44
2021/04/22 10:37:12;;;;;;;1.52;0.47;;;;;;;30.60;13.97;93791.84;5072584;28;20017;-43
2021/04/22 10:39:38;;;;;;;2.85;0.98;;;;;;;30.02;15.61;93786.75;5072257;28;20482;-47
2021/04/22 10:42:04;;;;;;;0.28;0.28;;;;;;;30.88;14.11;93782.56;5071877;28;20020;-43
2021/04/22 10:44:31;;;;;;;0.10;0.10;;;;;;;31.25;12.92;93779.84;5071242;28;20029;-43
2021/04/22 10:46:58;;;;;;;0.30;0.30;;;;;;;31.02;14.53;93771.47;5070808;28;20032;-46
2021/04/22 10:49:24;;;;;;;0.20;0.20;;;;;;;31.46;13.17;93760.34;5072028;28;20056;-44
2021/04/22 10:51:50;;;;;;;0.13;0.13;;;;;;;32.09;13.23;93775.22;5070843;28;20519;-43
2021/04/22 10:54:15;;;;;;;0.22;0.22;;;;;;;30.98;14.91;93772.13;5072196;28;20082;-44
2021/04/22 10:56:41;;;;;;;0.45;0.30;;;;;;;31.53;12.79;93767.63;5070719;28;20024;-43
2021/04/22 10:59:06;;;;;;;0.20;0.20;;;;;;;31.87;13.02;93765.47;5071821;28;20074;-43
2021/04/22 11:01:39;;;;;;;0.28;0.28;;;;;;;32.08;11.92;93753.03;5072026;28;20048;-43
2021/04/22 11:04:07;;;;;;;0.10;0.10;;;;;;;31.62;14.15;93752.84;5072063;28;20035;-44
2021/04/22 11:06:39;;;;;;;0.38;0.38;;;;;;;31.06;12.33;93755.19;5071671;28;20028;-45
2021/04/22 11:09:20;;;;;;;0.47;0.45;;;;;;;29.89;12.94;93754.38;5071705;28;20031;-46
2021/04/22 11:11:57;;;;;;;0.28;0.28;;;;;;;29.49;14.90;93747.56;5072007;28;20589;-42
2021/04/22 11:14:35;;;;;;;0.10;0.10;;;;;;;30.06;14.05;93744.16;5071551;28;20024;-43
2021/04/22 11:17:01;;;;;;;6.85;0.75;;;;;;;29.05;13.69;93735.56;5071757;28;20031;-45
2021/04/22 11:19:44;;;;;;;0.00;0.00;;;;;;;28.50;15.25;93733.88;5071612;28;20028;-44
2021/04/22 11:22:20;;;;;;;0.20;0.20;;;;;;;29.16;15.00;93738.09;5066893;28;20120;-44
2021/04/22 11:25:04;;;;;;;0.13;0.13;;;;;;;28.34;14.76;93727.69;5051578;28;20033;-42
2021/04/22 11:27:32;;;;;;;0.10;0.10;;;;;;;27.69;15.78;93726.88;5051059;28;20153;-43
2021/04/22 11:30:01;;;;;;;0.40;0.40;;;;;;;28.19;15.80;93727.88;5051352;28;20020;-45
2021/04/22 11:32:30;;;;;;;0.55;0.55;;;;;;;28.46;15.38;93722.38;5051459;28;20438;-43
2021/04/22 11:35:15;;;;;;;0.20;0.20;;;;;;;28.20;16.00;93715.13;5051417;28;20021;-43
2021/04/22 11:37:49;;;;;;;0.25;0.25;;;;;;;27.81;16.10;93718.75;5051436;28;20016;-44