Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:15;;;;;;;33.03;13.70;;;;;;;6.09;100.00;98239.53;5053010;28;20037;-93
2023/03/06 00:04:41;;;;;;;31.45;13.20;;;;;;;5.97;100.00;98219.50;5053166;28;20047;-95
2023/03/06 00:07:07;;;;;;;33.38;13.77;;;;;;;6.05;100.00;98236.97;5052998;28;20061;-94
2023/03/06 00:09:34;;;;;;;27.20;12.73;;;;;;;6.03;100.00;98246.69;5053057;28;20430;-94
2023/03/06 00:12:00;;;;;;;29.45;12.77;;;;;;;6.05;100.00;98235.22;5052729;28;20052;-92
2023/03/06 00:14:26;;;;;;;27.52;13.05;;;;;;;6.06;100.00;98233.44;5052627;28;20051;-94
2023/03/06 00:16:54;;;;;;;27.95;12.93;;;;;;;6.05;100.00;98223.75;5052281;28;20045;-93
2023/03/06 00:19:20;;;;;;;32.15;12.90;;;;;;;6.09;100.00;98230.72;5052807;28;20110;-93
2023/03/06 00:21:46;;;;;;;28.77;13.00;;;;;;;6.23;100.00;98251.63;5052733;28;20402;-92
2023/03/06 00:24:12;;;;;;;29.35;12.80;;;;;;;6.13;100.00;98232.44;5056083;28;20060;-93
2023/03/06 00:26:40;;;;;;;28.42;12.80;;;;;;;6.19;100.00;98234.09;5056576;28;20044;-94
2023/03/06 00:29:07;;;;;;;26.63;11.90;;;;;;;6.21;100.00;98248.16;5057277;28;20072;-93
2023/03/06 00:31:34;;;;;;;24.52;13.05;;;;;;;6.20;100.00;98254.31;5056196;28;20045;-93
2023/03/06 00:34:00;;;;;;;26.33;13.20;;;;;;;6.23;100.00;98251.63;5057056;28;20079;-94
2023/03/06 00:36:26;;;;;;;27.40;12.95;;;;;;;6.25;100.00;98260.41;5057170;28;20041;-92
2023/03/06 00:38:52;;;;;;;32.42;14.80;;;;;;;6.16;100.00;98245.59;5056751;28;20049;-94
2023/03/06 00:41:18;;;;;;;28.35;13.82;;;;;;;6.13;100.00;98243.84;5056946;28;20494;-95
2023/03/06 00:43:46;;;;;;;33.65;14.75;;;;;;;6.00;100.00;98228.28;5056576;28;20041;-96
2023/03/06 00:46:12;;;;;;;30.33;15.82;;;;;;;6.13;100.00;98249.13;5055819;28;20041;-94
2023/03/06 00:48:37;;;;;;;36.42;16.38;;;;;;;6.13;100.00;98250.91;5056320;28;20152;-94
2023/03/06 00:51:04;;;;;;;31.77;15.00;;;;;;;5.98;100.00;98228.28;5056759;28;20099;-93
2023/03/06 00:53:30;;;;;;;38.33;15.80;;;;;;;6.06;100.00;98236.09;5056548;28;20572;-93
2023/03/06 00:55:55;;;;;;;34.45;15.80;;;;;;;5.97;100.00;98222.16;5056302;28;20045;-94
2023/03/06 00:58:21;;;;;;;39.22;16.35;;;;;;;6.05;100.00;98234.31;5056466;28;20102;-94
2023/03/06 01:00:48;;;;;;;38.97;15.80;;;;;;;6.12;100.00;98238.63;5056035;28;20044;-92
2023/03/06 01:03:15;;;;;;;32.70;15.35;;;;;;;6.15;100.00;98235.91;5055176;28;20154;-93
2023/03/06 01:05:41;;;;;;;33.65;15.45;;;;;;;6.13;100.00;98227.16;5056101;28;20045;-94
2023/03/06 01:08:07;;;;;;;33.53;15.05;;;;;;;6.14;100.00;98219.22;5055743;28;20040;-94
2023/03/06 01:10:37;;;;;;;34.40;14.15;;;;;;;6.05;100.00;98195.63;5056202;28;20487;-93
2023/03/06 01:13:03;;;;;;;29.88;14.82;;;;;;;6.13;100.00;98200.75;5056383;28;20091;-94
2023/03/06 01:15:29;;;;;;;31.63;13.85;;;;;;;6.19;100.00;98215.63;5055877;28;20406;-93
2023/03/06 01:17:56;;;;;;;38.75;15.30;;;;;;;6.13;100.00;98212.16;5056290;28;20041;-95
2023/03/06 01:20:23;;;;;;;38.30;13.57;;;;;;;6.18;100.00;98222.69;5055983;28;20115;-93
2023/03/06 01:22:48;;;;;;;34.55;15.52;;;;;;;6.15;100.00;98223.56;5056199;28;20175;-94
2023/03/06 01:25:14;;;;;;;31.67;14.20;;;;;;;6.06;100.00;98193.84;5055339;28;20072;-93
2023/03/06 01:27:40;;;;;;;32.45;14.80;;;;;;;6.21;100.00;98211.19;5056193;28;20033;-93
2023/03/06 01:30:08;;;;;;;29.92;14.55;;;;;;;6.17;100.00;98192.75;5055180;28;20037;-93
2023/03/06 01:32:34;;;;;;;27.17;13.85;;;;;;;6.24;100.00;98205.84;5055415;28;20503;-94
2023/03/06 01:35:02;;;;;;;34.47;14.90;;;;;;;6.10;100.00;98175.28;5055429;28;20059;-94
2023/03/06 01:37:28;;;;;;;33.17;14.52;;;;;;;6.08;100.00;98173.56;5055773;28;20049;-93
2023/03/06 01:39:54;;;;;;;27.00;13.68;;;;;;;6.24;100.00;98200.56;5056367;28;20556;-93
2023/03/06 01:42:20;;;;;;;31.23;13.55;;;;;;;6.03;100.00;98178.94;5055502;28;20498;-94
2023/03/06 01:45:00;;;;;;;33.83;13.07;;;;;;;6.06;100.00;98188.56;5055438;28;20128;-94
2023/03/06 01:47:27;;;;;;;30.42;13.98;;;;;;;5.93;100.00;98166.78;5055453;28;20041;-94
2023/03/06 01:49:54;;;;;;;28.63;14.02;;;;;;;5.90;100.00;98161.56;5055175;28;20068;-94
2023/03/06 01:52:24;;;;;;;25.48;13.10;;;;;;;5.93;100.00;98158.84;5055436;28;20048;-93
2023/03/06 01:54:54;;;;;;;31.45;14.48;;;;;;;6.02;100.00;98178.97;5055273;28;20064;-94
2023/03/06 01:57:21;;;;;;;;;;;;;;;6.06;100.00;98183.28;5055802;28;20124;-93
2023/03/06 01:59:51;;;;;;;32.60;14.52;;;;;;;6.07;100.00;98177.09;5055388;28;20381;-94
2023/03/06 02:02:18;;;;;;;33.72;14.57;;;;;;;6.10;100.00;98177.94;5054736;28;20044;-94
2023/03/06 02:04:45;;;;;;;27.95;13.57;;;;;;;5.99;100.00;98156.16;5055184;28;20045;-93
2023/03/06 02:07:13;;;;;;;29.88;13.48;;;;;;;6.10;100.00;98164.72;5055250;28;20029;-91
2023/03/06 02:09:40;;;;;;;33.60;14.63;;;;;;;6.10;100.00;98156.81;5054491;28;20045;-93
2023/03/06 02:12:09;;;;;;;34.97;13.32;;;;;;;6.22;100.00;98168.88;5054844;28;20119;-92
2023/03/06 02:14:36;;;;;;;27.20;12.73;;;;;;;6.05;100.00;98145.47;5055472;28;20049;-94
2023/03/06 02:17:02;;;;;;;24.35;12.18;;;;;;;6.05;100.00;98144.59;5054498;28;20453;-94
2023/03/06 02:19:38;;;;;;;29.60;13.40;;;;;;;6.03;100.00;98156.94;5052187;28;20041;-92
2023/03/06 02:22:04;;;;;;;32.45;13.00;;;;;;;5.81;100.00;98119.50;5054137;28;20052;-93
2023/03/06 02:24:38;;;;;;;32.20;12.52;;;;;;;5.93;100.00;98146.53;5054979;28;20045;-92
2023/03/06 02:27:06;;;;;;;27.38;11.93;;;;;;;5.80;100.00;98133.59;5055101;28;20065;-92
2023/03/06 02:29:32;;;;;;;24.98;12.50;;;;;;;5.76;100.00;98145.97;5054559;28;20098;-93
2023/03/06 02:31:58;;;;;;;31.08;13.63;;;;;;;5.59;100.00;98124.28;5054554;28;20494;-93
2023/03/06 02:34:57;;;;;;;33.75;14.02;;;;;;;5.67;100.00;98149.63;5054790;28;20099;-94
2023/03/06 02:37:23;;;;;;;;;;;;;;;5.60;100.00;98145.38;5071698;28;20040;-92
2023/03/06 02:39:56;;;;;;;27.20;12.23;;;;;;;5.49;100.00;98142.91;5071188;28;19920;-94
2023/03/06 02:42:27;;;;;;;29.73;12.55;;;;;;;5.41;100.00;98146.56;5054708;28;20144;-94
2023/03/06 02:44:54;;;;;;;28.77;12.82;;;;;;;5.35;100.00;98132.56;5053691;28;20052;-93
2023/03/06 02:47:21;;;;;;;32.45;13.77;;;;;;;5.25;100.00;98119.59;5053718;28;20137;-92
2023/03/06 02:49:46;;;;;;;26.15;11.88;;;;;;;5.30;100.00;98130.94;5054442;28;20124;-93
2023/03/06 02:52:12;;;;;;;30.52;13.15;;;;;;;5.27;100.00;98128.31;5054146;28;20059;-94
2023/03/06 02:54:38;;;;;;;31.55;13.10;;;;;;;5.20;100.00;98108.25;5054437;28;20045;-94
2023/03/06 02:57:05;;;;;;;29.75;12.52;;;;;;;5.40;100.00;98114.06;5054236;28;20095;-93
2023/03/06 02:59:47;;;;;;;27.98;11.77;;;;;;;5.53;100.00;98136.69;5053843;28;20040;-92
2023/03/06 03:02:17;;;;;;;29.48;12.18;;;;;;;5.34;100.00;98090.44;5048422;28;20060;-92
2023/03/06 03:04:50;;;;;;;31.38;12.15;;;;;;;5.53;100.00;98105.06;5053051;28;20045;-91
2023/03/06 03:07:23;;;;;;;27.02;12.50;;;;;;;5.53;100.00;98107.69;5052496;28;20083;-94
2023/03/06 03:09:57;;;;;;;27.92;12.40;;;;;;;5.54;100.00;98090.94;5053478;28;20045;-93
2023/03/06 03:12:23;;;;;;;30.83;12.90;;;;;;;5.65;100.00;98095.16;5053681;28;20048;-93
2023/03/06 03:14:51;;;;;;;30.15;13.40;;;;;;;5.87;100.00;98120.25;5053507;28;20040;-94
2023/03/06 03:17:16;;;;;;;32.13;13.73;;;;;;;5.78;100.00;98099.31;5038517;28;20037;-93
2023/03/06 03:19:42;;;;;;;27.90;12.38;;;;;;;5.88;100.00;98110.59;5053958;28;20075;-94
2023/03/06 03:22:08;;;;;;;30.10;12.68;;;;;;;5.88;100.00;98100.91;5053954;28;20044;-93
2023/03/06 03:24:34;;;;;;;33.60;14.55;;;;;;;6.03;100.00;98109.44;5053627;28;20136;-95
2023/03/06 03:27:00;;;;;;;32.67;13.80;;;;;;;6.06;100.00;98110.25;5053671;28;20037;-93
2023/03/06 03:29:26;;;;;;;34.55;14.38;;;;;;;5.96;100.00;98080.53;5053817;28;20513;-94
2023/03/06 03:31:53;;;;;;;35.38;14.18;;;;;;;6.14;100.00;98096.91;5053228;28;20040;-93
2023/03/06 03:34:19;;;;;;;32.63;13.38;;;;;;;6.13;100.00;98096.03;5053665;28;20057;-93
2023/03/06 03:36:45;;;;;;;37.05;16.00;;;;;;;6.19;100.00;98102.09;5053943;28;20136;-93
2023/03/06 03:39:11;;;;;;;38.03;15.38;;;;;;;6.36;100.00;98107.91;5053527;28;20048;-95
2023/03/06 03:41:37;;;;;;;41.95;16.23;;;;;;;6.32;100.00;98088.59;5053321;28;20063;-93
2023/03/06 03:44:03;;;;;;;31.15;15.05;;;;;;;6.30;100.00;98092.19;5053623;28;20044;-92
2023/03/06 03:46:29;;;;;;;36.88;16.23;;;;;;;6.40;100.00;98103.41;5052888;28;20045;-93
2023/03/06 03:48:57;;;;;;;38.70;14.52;;;;;;;6.42;100.00;98120.09;5053454;28;20068;-93
2023/03/06 03:51:23;;;;;;;32.33;13.23;;;;;;;6.27;100.00;98097.53;5053390;28;20045;-93
2023/03/06 03:53:49;;;;;;;31.50;15.70;;;;;;;6.38;100.00;98114.88;5053595;28;20560;-93
2023/03/06 03:56:15;;;;;;;33.08;13.93;;;;;;;6.30;100.00;98106.25;5053951;28;20037;-93
2023/03/06 03:58:44;;;;;;;33.00;15.05;;;;;;;6.30;100.00;98108.03;5057676;28;20091;-93
2023/03/06 04:01:10;;;;;;;31.50;14.57;;;;;;;6.24;100.00;98093.16;5057089;28;20045;-94
2023/03/06 04:03:36;;;;;;;36.95;14.45;;;;;;;6.34;100.00;98115.84;5057507;28;20490;-93
2023/03/06 04:06:04;;;;;;;31.77;13.75;;;;;;;6.21;100.00;98097.66;5057366;28;20071;-93
2023/03/06 04:08:29;;;;;;;30.17;14.50;;;;;;;6.17;100.00;98094.19;5057125;28;20049;-94
2023/03/06 04:10:55;;;;;;;33.75;15.00;;;;;;;6.21;100.00;98101.16;5057994;28;20037;-93
2023/03/06 04:13:22;;;;;;;44.33;16.48;;;;;;;6.21;100.00;98100.31;5057343;28;20041;-93
2023/03/06 04:15:49;;;;;;;39.90;16.88;;;;;;;6.05;100.00;98068.94;5056996;28;20039;-92
2023/03/06 04:18:15;;;;;;;39.45;15.80;;;;;;;6.16;100.00;98074.00;5057456;28;20049;-92
2023/03/06 04:20:41;;;;;;;34.05;15.52;;;;;;;6.33;100.00;98092.09;5057262;28;20041;-91
2023/03/06 04:23:09;;;;;;;30.75;14.63;;;;;;;6.33;100.00;98090.34;5056549;28;20044;-94
2023/03/06 04:25:35;;;;;;;36.80;15.50;;;;;;;6.34;100.00;98070.97;5056919;28;20068;-92
2023/03/06 04:28:01;;;;;;;33.30;13.90;;;;;;;6.33;100.00;98076.25;5056560;28;20041;-92
2023/03/06 04:30:26;;;;;;;34.60;15.38;;;;;;;6.29;100.00;98072.84;5056557;28;20112;-94
2023/03/06 04:32:52;;;;;;;34.53;16.95;;;;;;;6.23;100.00;98065.03;5057276;28;20045;-94
2023/03/06 04:35:18;;;;;;;36.97;16.60;;;;;;;6.22;100.00;98086.19;5057283;28;20483;-93
2023/03/06 04:37:44;;;;;;;37.58;14.55;;;;;;;6.07;100.00;98071.53;5056905;28;20044;-94
2023/03/06 04:40:16;;;;;;;34.80;15.45;;;;;;;6.20;100.00;98080.06;5056808;28;20136;-93
2023/03/06 04:42:42;;;;;;;35.08;16.38;;;;;;;5.98;100.00;98054.09;5056816;28;20071;-93
2023/03/06 04:45:09;;;;;;;33.50;15.77;;;;;;;6.01;100.00;98072.53;5056520;28;20041;-92
2023/03/06 04:47:35;;;;;;;36.10;15.38;;;;;;;5.93;100.00;98077.06;5056752;28;20044;-93
2023/03/06 04:50:01;;;;;;;28.52;13.88;;;;;;;5.65;100.00;98059.09;5057031;28;20037;-93
2023/03/06 04:52:27;;;;;;;30.92;14.30;;;;;;;5.53;100.00;98070.75;5056743;28;20037;-94
2023/03/06 04:54:53;;;;;;;29.52;13.20;;;;;;;5.32;100.00;98053.56;5057329;28;20130;-96
2023/03/06 04:57:21;;;;;;;31.05;13.75;;;;;;;5.33;100.00;98055.31;5056998;28;20044;-93
2023/03/06 04:59:48;;;;;;;31.27;14.55;;;;;;;5.22;100.00;98064.28;5057108;28;20044;-95
2023/03/06 05:02:17;;;;;;;30.92;12.85;;;;;;;5.02;100.00;98048.81;5053412;28;20049;-95
2023/03/06 05:04:43;;;;;;;35.65;14.13;;;;;;;4.95;100.00;98053.31;5045673;28;20041;-94
2023/03/06 05:07:09;;;;;;;31.38;13.45;;;;;;;4.93;100.00;98055.97;5057271;28;20044;-95
2023/03/06 05:09:35;;;;;;;32.38;14.75;;;;;;;4.90;100.00;98055.13;5056462;28;20107;-95
2023/03/06 05:12:02;;;;;;;30.27;13.50;;;;;;;5.03;100.00;98066.34;5056585;28;20583;-93
2023/03/06 05:14:29;;;;;;;34.95;15.05;;;;;;;5.00;100.00;98066.41;5056855;28;20076;-95
2023/03/06 05:16:55;;;;;;;36.38;14.82;;;;;;;5.15;100.00;98088.09;5057215;28;20056;-95
2023/03/06 05:19:21;;;;;;;28.33;13.30;;;;;;;5.14;100.00;98081.09;5057163;28;20045;-95
2023/03/06 05:21:47;;;;;;;32.67;13.55;;;;;;;4.97;100.00;98053.28;5057074;28;20040;-94
2023/03/06 05:24:13;;;;;;;33.13;13.75;;;;;;;5.04;100.00;98061.06;5057006;28;20141;-95
2023/03/06 05:26:39;;;;;;;38.42;14.70;;;;;;;5.14;100.00;98072.34;5056800;28;20037;-95
2023/03/06 05:29:05;;;;;;;33.92;14.48;;;;;;;5.07;100.00;98057.50;5057384;28;20044;-94
2023/03/06 05:31:32;;;;;;;34.63;14.90;;;;;;;5.12;100.00;98053.91;5057321;28;20437;-94
2023/03/06 05:33:59;;;;;;;40.47;15.60;;;;;;;5.18;100.00;98046.78;5058346;28;20045;-94
2023/03/06 05:39:33;;;;;;;35.38;14.85;;;;;;;5.23;100.00;98081.84;5040856;28;20045;-95
2023/03/06 05:41:58;;;;;;;38.00;15.10;;;;;;;5.10;100.00;98060.97;5054046;28;20499;-96
2023/03/06 05:44:30;;;;;;;35.67;15.02;;;;;;;5.02;100.00;98054.06;5037620;28;20061;-94
2023/03/06 05:46:57;;;;;;;35.97;15.68;;;;;;;5.00;100.00;98055.88;5042633;28;20064;-94
2023/03/06 05:49:23;;;;;;;36.78;14.88;;;;;;;5.03;100.00;98083.03;5056658;28;20645;-95
2023/03/06 05:51:49;;;;;;;38.05;15.27;;;;;;;4.88;100.00;98059.53;5057116;28;20053;-95
2023/03/06 05:54:15;;;;;;;36.75;16.52;;;;;;;4.91;100.00;98049.84;5058003;28;20086;-95
2023/03/06 05:56:40;;;;;;;32.38;14.02;;;;;;;4.93;100.00;98050.69;5057822;28;20127;-95
2023/03/06 05:59:07;;;;;;;36.67;14.85;;;;;;;5.17;100.00;98082.81;5057036;28;20072;-95
2023/03/06 06:01:32;;;;;;;45.58;16.00;;;;;;;5.22;100.00;98074.81;5058818;28;20093;-95
2023/03/06 06:04:00;;;;;;;38.83;16.60;;;;;;;5.11;100.00;98048.66;5060486;28;20136;-95
2023/03/06 06:06:26;;;;;;;43.83;16.55;;;;;;;5.23;100.00;98050.22;5057208;28;20072;-95
2023/03/06 06:08:51;;;;;;;39.53;14.80;;;;;;;5.40;100.00;98063.97;5039534;28;20045;-96
2023/03/06 06:11:19;;;;;;;40.50;15.18;;;;;;;5.34;100.00;98046.50;5036055;28;20079;-96
2023/03/06 06:13:47;;;;;;;34.42;15.30;;;;;;;5.38;100.00;98062.25;5046147;28;20406;-96
2023/03/06 06:16:15;;;;;;;35.03;14.05;;;;;;;5.35;100.00;98058.75;5055778;28;20108;-96
2023/03/06 06:18:41;;;;;;;35.80;14.85;;;;;;;5.37;100.00;98068.41;5055218;28;20060;-93
2023/03/06 06:21:12;;;;;;;36.03;14.45;;;;;;;5.35;100.00;98053.47;5054917;28;20090;-94
2023/03/06 06:23:38;;;;;;;40.25;15.18;;;;;;;5.56;100.00;98077.75;5055490;28;20049;-93
2023/03/06 06:26:05;;;;;;;32.05;14.80;;;;;;;5.54;100.00;98061.94;5055233;28;20103;-94
2023/03/06 06:28:32;;;;;;;41.40;15.40;;;;;;;5.84;100.00;98080.75;5055149;28;20036;-94
2023/03/06 06:30:59;;;;;;;49.22;18.02;;;;;;;5.93;100.00;98084.97;5054781;28;20155;-94
2023/03/06 06:33:26;;;;;;;35.65;16.48;;;;;;;5.90;100.00;98058.66;5054984;28;20140;-93
2023/03/06 06:35:52;;;;;;;34.78;14.98;;;;;;;5.96;100.00;98067.34;5056543;28;20056;-95
2023/03/06 06:38:20;;;;;;;35.33;15.25;;;;;;;6.01;100.00;98050.53;5056171;28;20041;-93
2023/03/06 06:40:46;;;;;;;36.40;15.32;;;;;;;6.23;100.00;98072.97;5056127;28;20534;-96
2023/03/06 06:43:11;;;;;;;32.75;14.77;;;;;;;6.23;100.00;98045.69;5055301;28;20080;-95
2023/03/06 06:45:38;;;;;;;35.20;15.68;;;;;;;6.56;100.00;98079.28;5054239;28;20056;-94
2023/03/06 06:48:04;;;;;;;42.00;16.25;;;;;;;6.57;100.00;98061.66;5054398;28;20581;-93
2023/03/06 06:50:30;;;;;;;32.20;15.38;;;;;;;6.52;100.00;98050.31;5054046;28;20139;-93
2023/03/06 06:52:56;;;;;;;43.63;18.60;;;;;;;6.72;100.00;98085.09;5054432;28;20049;-95
2023/03/06 06:55:23;;;;;;;38.33;17.63;;;;;;;6.68;100.00;98066.69;5055737;28;20040;-93
2023/03/06 06:57:49;;;;;;;45.20;20.08;;;;;;;6.78;100.00;98079.66;5054577;28;20036;-94
2023/03/06 07:00:16;;;;;;;44.85;19.98;;;;;;;6.93;100.00;98102.22;5054281;28;20448;-93
2023/03/06 07:02:42;;;;;;;52.80;21.25;;;;;;;6.99;100.00;98088.00;5054353;28;20032;-93
2023/03/06 07:05:09;;;;;;;46.85;22.05;;;;;;;7.16;100.00;98087.63;5055213;28;20143;-94
2023/03/06 07:07:36;;;;;;;55.55;24.25;;;;;;;7.27;100.00;98087.34;5054758;28;20127;-93
2023/03/06 07:10:04;;;;;;;48.75;23.45;;;;;;;7.33;100.00;98097.75;5054874;28;20108;-93
2023/03/06 07:12:33;;;;;;;50.78;22.70;;;;;;;7.30;100.00;98092.56;5054898;28;20095;-93
2023/03/06 07:14:59;;;;;;;;;;;;;;;7.37;100.00;98105.59;5055147;28;20128;-93
2023/03/06 07:17:25;;;;;;;49.05;21.60;;;;;;;7.34;100.00;98081.84;5055718;28;19952;-93
2023/03/06 07:19:51;;;;;;;56.33;24.27;;;;;;;7.53;100.00;98103.44;5056469;28;20095;-92
2023/03/06 07:22:16;;;;;;;47.88;23.80;;;;;;;7.65;100.00;98107.53;5056246;28;20037;-93
2023/03/06 07:24:42;;;;;;;59.28;24.80;;;;;;;7.68;100.00;98094.22;5056025;28;20056;-93
2023/03/06 07:27:08;;;;;;;47.30;21.95;;;;;;;7.64;100.00;98081.13;5056517;28;20455;-94
2023/03/06 07:29:35;;;;;;;43.45;18.65;;;;;;;7.88;100.00;98095.47;5055755;28;20067;-94
2023/03/06 07:32:01;;;;;;;40.25;19.25;;;;;;;8.06;97.57;98083.50;5052499;28;20060;-93
2023/03/06 07:34:27;;;;;;;43.92;16.70;;;;;;;7.82;97.07;98072.66;5055847;28;20064;-93
2023/03/06 07:36:53;;;;;;;40.42;16.73;;;;;;;7.94;99.59;98098.81;5056052;28;20041;-92
2023/03/06 07:39:19;;;;;;;39.35;17.40;;;;;;;7.71;99.57;98072.09;5055029;28;20564;-94
2023/03/06 07:41:45;;;;;;;48.50;17.95;;;;;;;7.71;100.00;98072.09;5055534;28;20053;-94
2023/03/06 07:44:10;;;;;;;43.13;17.58;;;;;;;8.08;99.97;98093.13;5052578;28;20052;-93
2023/03/06 07:46:38;;;;;;;43.10;18.90;;;;;;;8.28;97.53;98089.91;5040938;28;20037;-93
2023/03/06 07:49:04;;;;;;;39.75;17.45;;;;;;;8.28;97.32;98055.47;5055504;28;20045;-93
2023/03/06 07:51:30;;;;;;;34.13;17.55;;;;;;;8.36;95.51;98053.47;5055676;28;20048;-93
2023/03/06 07:53:56;;;;;;;44.95;18.63;;;;;;;8.45;94.08;98054.16;5055643;28;20045;-93
2023/03/06 07:56:21;;;;;;;35.67;17.83;;;;;;;8.54;93.44;98051.22;5055652;28;20037;-95
2023/03/06 07:58:47;;;;;;;34.10;16.45;;;;;;;8.66;93.05;98057.94;5055196;28;20140;-94
2023/03/06 08:01:15;;;;;;;41.35;17.15;;;;;;;8.70;93.31;98055.16;5053625;28;20109;-93
2023/03/06 08:03:42;;;;;;;36.42;16.65;;;;;;;8.83;92.27;98056.50;5058662;28;20041;-92
2023/03/06 08:06:11;;;;;;;36.83;15.93;;;;;;;9.07;89.85;98085.81;5054963;28;20049;-94
2023/03/06 08:08:38;;;;;;;38.13;16.30;;;;;;;8.90;91.34;98064.25;5055120;28;20041;-93
2023/03/06 08:11:05;;;;;;;32.65;14.18;;;;;;;8.87;92.61;98082.91;5055017;28;20048;-95
2023/03/06 08:13:31;;;;;;;37.45;15.10;;;;;;;8.97;93.23;98071.97;5055180;28;20090;-94
2023/03/06 08:15:58;;;;;;;31.30;14.35;;;;;;;9.05;92.92;98059.31;5055547;28;20041;-94
2023/03/06 08:18:24;;;;;;;34.80;14.35;;;;;;;9.37;93.51;98075.13;5054943;28;20530;-95
2023/03/06 08:21:00;;;;;;;32.83;14.38;;;;;;;9.55;93.70;98084.25;5055541;28;20053;-94
2023/03/06 08:23:26;;;;;;;36.08;15.60;;;;;;;9.69;91.55;98078.44;5053655;28;20059;-93
2023/03/06 08:25:55;;;;;;;38.75;15.95;;;;;;;9.74;90.77;98049.97;5053864;28;20135;-93
2023/03/06 08:28:20;;;;;;;28.67;13.90;;;;;;;9.66;90.89;98053.75;5054163;28;20045;-93
2023/03/06 08:30:46;;;;;;;35.20;14.38;;;;;;;9.76;91.88;98082.63;5054234;28;20502;-93
2023/03/06 08:33:12;;;;;;;32.70;14.88;;;;;;;9.93;92.76;98076.72;5054222;28;20513;-92
2023/03/06 08:35:38;;;;;;;31.83;15.20;;;;;;;9.95;90.92;98075.75;5054584;28;20079;-93
2023/03/06 08:38:05;;;;;;;37.00;15.45;;;;;;;10.10;91.56;98053.06;5055245;28;20048;-94
2023/03/06 08:40:31;;;;;;;51.70;21.55;;;;;;;10.41;86.54;98055.50;5055129;28;20045;-92
2023/03/06 08:42:57;;;;;;;47.90;20.10;;;;;;;10.52;86.59;98064.84;5054160;28;20114;-93
2023/03/06 08:45:23;;;;;;;41.05;19.58;;;;;;;10.85;83.63;98071.53;5057214;28;20056;-93
2023/03/06 08:47:48;;;;;;;48.00;18.75;;;;;;;11.25;83.09;98048.63;5057881;28;20517;-93
2023/03/06 08:50:14;;;;;;;38.42;17.02;;;;;;;11.39;82.43;98065.84;5058068;28;20071;-94
2023/03/06 08:52:40;;;;;;;37.13;16.63;;;;;;;11.46;81.49;98060.19;5057371;28;20041;-92
2023/03/06 08:55:09;;;;;;;35.30;15.27;;;;;;;11.54;80.89;98072.28;5057627;28;20559;-94
2023/03/06 08:57:35;;;;;;;33.17;16.05;;;;;;;11.10;85.24;98065.22;5057678;28;20037;-94
2023/03/06 09:00:05;;;;;;;31.20;14.63;;;;;;;11.37;82.23;98049.06;5057362;28;20041;-92
2023/03/06 09:02:31;;;;;;;29.20;14.60;;;;;;;11.87;80.59;98052.22;5057277;28;20072;-94
2023/03/06 09:04:58;;;;;;;27.45;12.18;;;;;;;12.02;79.63;98056.03;5057468;28;20120;-94
2023/03/06 09:07:24;;;;;;;24.77;12.23;;;;;;;12.13;78.71;98043.09;5044999;28;20041;-95
2023/03/06 09:09:49;;;;;;;24.15;13.43;;;;;;;12.35;76.80;98049.25;5058124;28;20047;-95
2023/03/06 09:12:17;;;;;;;20.88;10.63;;;;;;;12.13;77.80;98034.22;5056908;28;20132;-93
2023/03/06 09:14:43;;;;;;;27.67;12.68;;;;;;;11.89;80.31;98050.38;5057364;28;20490;-93
2023/03/06 09:17:09;;;;;;;27.30;13.05;;;;;;;12.21;79.39;98050.75;5056487;28;20132;-94
2023/03/06 09:19:34;;;;;;;25.90;11.90;;;;;;;12.57;78.77;98059.78;5057243;28;20053;-94
2023/03/06 09:22:00;;;;;;;19.05;9.70;;;;;;;12.25;78.24;98030.13;5057802;28;20049;-93
2023/03/06 09:24:26;;;;;;;20.48;10.52;;;;;;;12.40;78.16;98040.09;5056792;28;20076;-94
2023/03/06 09:26:52;;;;;;;20.08;9.50;;;;;;;12.42;76.82;98040.03;5057152;28;20044;-93
2023/03/06 09:29:20;;;;;;;20.42;9.80;;;;;;;12.28;77.16;98043.34;5057448;28;20131;-92
2023/03/06 09:31:46;;;;;;;19.80;8.93;;;;;;;12.15;77.46;98059.03;5056786;28;20044;-94
2023/03/06 09:34:12;;;;;;;23.65;10.68;;;;;;;11.72;77.48;98035.09;5057955;28;20036;-93
2023/03/06 09:36:38;;;;;;;17.13;8.82;;;;;;;12.20;77.26;98043.69;5056910;28;20037;-93
2023/03/06 09:39:04;;;;;;;21.27;9.00;;;;;;;12.16;76.30;98058.06;5058084;28;20091;-93
2023/03/06 09:41:32;;;;;;;16.42;8.27;;;;;;;11.89;76.74;98036.19;5056334;28;20072;-93
2023/03/06 09:44:03;;;;;;;20.95;8.90;;;;;;;12.07;77.48;98040.69;5056040;28;20055;-93
2023/03/06 09:46:43;;;;;;;22.02;9.98;;;;;;;12.37;78.15;98040.25;5055013;28;20044;-93
2023/03/06 09:49:33;;;;;;;16.38;9.70;;;;;;;12.50;77.18;98040.53;5056258;28;20491;-95
2023/03/06 09:52:06;;;;;;;24.23;10.60;;;;;;;12.86;73.13;98031.72;5056167;28;20573;-94
2023/03/06 09:54:41;;;;;;;24.50;9.52;;;;;;;12.67;75.06;98008.59;5057248;28;20040;-94
2023/03/06 09:57:17;;;;;;;19.35;8.90;;;;;;;13.04;72.46;98032.66;5053484;28;20041;-95
2023/03/06 09:59:47;;;;;;;16.95;8.70;;;;;;;12.35;73.86;98020.78;5058490;28;20049;-94
2023/03/06 10:02:19;;;;;;;19.90;8.52;;;;;;;12.60;72.66;98011.63;5057043;28;20041;-94
2023/03/06 10:04:50;;;;;;;18.00;9.15;;;;;;;12.35;74.88;98027.94;5056063;28;20091;-95
2023/03/06 10:07:21;;;;;;;19.30;9.27;;;;;;;12.33;75.40;98012.00;5058205;28;20060;-95
2023/03/06 10:09:51;;;;;;;17.13;8.48;;;;;;;12.57;72.75;98017.97;5059258;28;20067;-96
2023/03/06 10:12:22;;;;;;;18.30;7.75;;;;;;;12.89;71.34;98023.59;5059377;28;20049;-94
2023/03/06 10:14:58;;;;;;;16.77;8.10;;;;;;;13.22;70.36;98014.84;5058978;28;20041;-96
2023/03/06 10:17:32;;;;;;;17.52;8.13;;;;;;;13.68;68.70;98010.72;5059889;28;20048;-94
2023/03/06 10:19:58;;;;;;;17.40;8.98;;;;;;;13.85;68.32;98009.00;5060294;28;20041;-96
2023/03/06 10:22:29;;;;;;;16.83;8.60;;;;;;;13.94;67.18;98020.09;5058799;28;20049;-95
2023/03/06 10:25:02;;;;;;;17.17;7.68;;;;;;;13.42;67.67;97995.19;5058692;28;20053;-96
2023/03/06 10:27:41;;;;;;;19.50;8.13;;;;;;;13.24;69.02;98005.81;5061734;28;20045;-95
2023/03/06 10:30:24;;;;;;;23.83;8.65;;;;;;;13.29;70.77;98001.19;5058573;28;20045;-96
2023/03/06 10:32:57;;;;;;;15.63;7.63;;;;;;;13.65;68.73;98007.38;5058927;28;20049;-96
2023/03/06 10:35:27;;;;;;;13.88;7.72;;;;;;;13.77;65.40;98015.63;5058360;28;20548;-96
2023/03/06 10:37:59;;;;;;;15.90;8.00;;;;;;;13.87;65.23;98012.47;5059042;28;20548;-96
2023/03/06 10:40:35;;;;;;;16.45;7.45;;;;;;;13.65;64.20;98002.88;5059201;28;20049;-95
2023/03/06 10:43:00;;;;;;;11.88;6.93;;;;;;;13.06;66.29;97988.06;5060396;28;20064;-94
2023/03/06 10:45:26;;;;;;;15.45;7.82;;;;;;;13.04;66.63;97981.94;5059876;28;20032;-94
2023/03/06 10:48:09;;;;;;;14.48;7.28;;;;;;;13.02;67.03;97976.69;5060033;28;20037;-95
2023/03/06 10:50:39;;;;;;;14.60;7.32;;;;;;;12.95;67.24;97993.94;5060562;28;20124;-95
2023/03/06 10:53:17;;;;;;;12.77;6.70;;;;;;;13.11;66.81;97994.91;5061515;28;20049;-95
2023/03/06 10:55:51;;;;;;;14.73;6.43;;;;;;;13.25;65.40;97978.19;5062176;28;20045;-96
2023/03/06 10:58:21;;;;;;;11.90;5.88;;;;;;;13.17;64.49;97972.38;5062098;28;20052;-94
2023/03/06 11:00:59;;;;;;;13.15;5.93;;;;;;;13.14;64.94;97968.06;5059958;28;20057;-96
2023/03/06 11:03:27;;;;;;;10.37;5.83;;;;;;;13.37;64.13;97952.69;5059526;28;20049;-95
2023/03/06 11:06:04;;;;;;;10.88;5.25;;;;;;;13.43;63.11;97971.09;5060476;28;20055;-96
2023/03/06 11:08:31;;;;;;;12.25;6.82;;;;;;;13.17;62.99;97999.06;5059031;28;20112;-94
2023/03/06 11:11:00;;;;;;;12.65;6.38;;;;;;;12.93;64.62;97955.78;5061624;28;20052;-96
2023/03/06 11:13:31;;;;;;;17.45;8.55;;;;;;;13.35;62.66;97968.78;5062733;28;20049;-96
2023/03/06 11:16:03;;;;;;;9.73;5.40;;;;;;;13.35;59.45;97957.25;5062096;28;20045;-94
2023/03/06 11:18:34;;;;;;;14.73;6.07;;;;;;;13.71;59.42;97945.63;5062140;28;20041;-95
2023/03/06 11:21:03;;;;;;;9.65;5.10;;;;;;;13.59;57.74;97960.47;5061822;28;20072;-95
2023/03/06 11:23:45;;;;;;;13.30;6.03;;;;;;;13.49;58.75;97948.56;5061603;28;20399;-96
2023/03/06 11:26:29;;;;;;;13.63;5.57;;;;;;;13.13;59.74;97944.97;5062527;28;20048;-96