Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:06;;;;;;;1.00;0.80;;;23.00;41.60;;;;;;5020130;28;87624;-52
2023/01/31 00:03:34;;;;;;;2.27;1.00;;;23.00;41.70;;;;;;5037195;28;87007;-52
2023/01/31 00:06:12;;;;;;;0.80;0.80;;;23.00;41.70;;;;;;5023854;28;88797;-53
2023/01/31 00:08:40;;;;;;;2.27;0.80;;;22.90;41.70;;;;;;5037700;28;88808;-51
2023/01/31 00:11:10;;;;;;;6.33;1.33;;;22.90;41.70;;;;;;5041454;27;87080;-52
2023/01/31 00:13:38;;;;;;;1.07;0.97;;;22.90;41.70;;;;;;5036816;28;87138;-52
2023/01/31 00:16:06;;;;;;;1.33;1.03;;;22.90;41.70;;;;;;5042928;27;87829;-52
2023/01/31 00:18:34;;;;;;;1.13;0.60;;;22.90;41.70;;;;;;5029516;27;87746;-52
2023/01/31 00:21:10;;;;;;;2.63;1.77;;;22.80;41.60;;;;;;5021218;28;87429;-52
2023/01/31 00:23:38;;;;;;;2.63;0.87;;;22.80;42.30;;;;;;5027552;27;86324;-52
2023/01/31 00:26:14;;;;;;;1.37;1.20;;;22.80;41.60;;;;;;5040780;27;87206;-52
2023/01/31 00:28:42;;;;;;;1.17;0.90;;;22.80;41.70;;;;;;5020184;28;89068;-52
2023/01/31 00:31:10;;;;;;;1.73;1.23;;;22.80;41.60;;;;;;5020512;28;88021;-52
2023/01/31 00:33:40;;;;;;;1.17;1.07;;;22.80;41.70;;;;;;5031873;27;87076;-52
2023/01/31 00:36:10;;;;;;;2.00;1.17;;;22.70;41.60;;;;;;5035553;27;88083;-52
2023/01/31 00:38:38;;;;;;;2.50;1.27;;;22.70;41.60;;;;;;5022344;28;88821;-52
2023/01/31 00:41:06;;;;;;;1.10;0.80;;;22.70;41.60;;;;;;5037053;28;87087;-52
2023/01/31 00:43:36;;;;;;;1.40;0.80;;;22.70;41.70;;;;;;5034259;27;87087;-52
2023/01/31 00:46:05;;;;;;;1.10;0.73;;;22.70;41.70;;;;;;5041146;27;89242;-52
2023/01/31 00:48:33;;;;;;;2.13;1.10;;;22.70;41.70;;;;;;5020605;28;88901;-52
2023/01/31 00:51:02;;;;;;;0.50;0.40;;;22.60;41.60;;;;;;5020597;28;87049;-51
2023/01/31 00:53:30;;;;;;;1.53;0.80;;;22.60;41.60;;;;;;5028630;28;87189;-52
2023/01/31 00:56:02;;;;;;;1.47;0.97;;;22.60;41.60;;;;;;5031109;27;89239;-52
2023/01/31 00:58:30;;;;;;;1.80;1.07;;;22.60;41.70;;;;;;5026803;28;88847;-52
2023/01/31 01:01:05;;;;;;;2.20;1.07;;;22.60;41.70;;;;;;5023494;27;87071;-52
2023/01/31 01:03:34;;;;;;;1.40;0.73;;;22.50;41.70;;;;;;5021464;28;87025;-52
2023/01/31 01:06:02;;;;;;;2.03;0.70;;;22.50;41.70;;;;;;5020804;28;88054;-53
2023/01/31 01:08:30;;;;;;;1.87;1.20;;;22.50;41.70;;;;;;5025186;28;87987;-52
2023/01/31 01:11:05;;;;;;;0.90;0.70;;;22.50;41.70;;;;;;5040274;27;87051;-53
2023/01/31 01:13:33;;;;;;;0.67;0.67;;;22.50;41.70;;;;;;5017641;28;86143;-53
2023/01/31 01:16:06;;;;;;;1.30;1.20;;;22.40;41.60;;;;;;5001573;28;87968;-55
2023/01/31 01:18:34;;;;;;;0.80;0.80;;;22.40;41.60;;;;;;5019154;28;87685;-53
2023/01/31 01:21:08;;;;;;;1.27;0.90;;;22.40;41.60;;;;;;5020890;28;87938;-54
2023/01/31 01:23:36;;;;;;;0.97;0.83;;;22.40;41.70;;;;;;5021020;28;87581;-53
2023/01/31 01:26:05;;;;;;;2.73;0.67;;;22.40;41.60;;;;;;5021082;28;88609;-54
2023/01/31 01:28:33;;;;;;;2.27;0.83;;;22.40;41.70;;;;;;5031107;27;87605;-54
2023/01/31 01:31:06;;;;;;;0.93;0.93;;;22.40;41.70;;;;;;5041096;27;87041;-54
2023/01/31 01:33:34;;;;;;;2.60;1.17;;;22.30;41.60;;;;;;5022833;28;87091;-54
2023/01/31 01:36:03;;;;;;;1.87;0.97;;;22.30;41.60;;;;;;5028064;27;89062;-54
2023/01/31 01:38:31;;;;;;;1.93;0.83;;;22.30;41.70;;;;;;5021332;28;88751;-54
2023/01/31 01:40:59;;;;;;;1.40;0.90;;;22.30;41.70;;;;;;5021115;28;87011;-53
2023/01/31 01:43:40;;;;;;;2.43;0.90;;;22.30;41.70;;;;;;5021692;28;87167;-52
2023/01/31 01:46:12;;;;;;;0.73;0.70;;;22.20;41.60;;;;;;5032224;27;90294;-51
2023/01/31 01:48:40;;;;;;;1.57;0.90;;;22.20;41.60;;;;;;5021754;28;88802;-53
2023/01/31 01:51:08;;;;;;;1.50;0.83;;;22.30;41.70;;;;;;5024023;27;87286;-52
2023/01/31 01:53:38;;;;;;;0.70;0.70;;;22.20;41.60;;;;;;5021582;28;87100;-53
2023/01/31 01:56:07;;;;;;;1.33;0.70;;;22.20;41.60;;;;;;5039651;27;88415;-51
2023/01/31 01:58:38;;;;;;;2.07;1.00;;;22.20;41.60;;;;;;5023225;27;88887;-52
2023/01/31 02:01:07;;;;;;;6.20;0.83;;;22.20;41.70;;;;;;5009461;28;87406;-53
2023/01/31 02:03:36;;;;;;;3.60;1.07;;;22.20;41.60;;;;;;5020975;28;86782;-52
2023/01/31 02:06:05;;;;;;;0.60;0.53;;;22.10;41.60;;;;;;5020258;28;88115;-54
2023/01/31 02:08:34;;;;;;;0.60;0.60;;;22.10;41.60;;;;;;5021173;28;87206;-52
2023/01/31 02:11:05;;;;;;;0.80;0.60;;;22.10;41.60;;;;;;5019404;28;87952;-52
2023/01/31 02:13:33;;;;;;;0.80;0.80;;;22.10;41.60;;;;;;5019818;28;87104;-53
2023/01/31 02:16:01;;;;;;;0.70;0.70;;;22.10;41.60;;;;;;5038210;28;89075;-52
2023/01/31 02:18:29;;;;;;;0.80;0.60;;;22.10;41.70;;;;;;5031110;27;88700;-52
2023/01/31 02:21:32;;;;;;;1.63;0.73;;;22.10;41.70;;;;;;5037438;28;87072;-52
2023/01/31 02:24:22;;;;;;;0.87;0.60;;;22.00;41.60;;;;;;5040730;27;86978;-52
2023/01/31 02:27:01;;;;;;;1.13;0.93;;;22.00;41.60;;;;;;5019252;28;89155;-52
2023/01/31 02:29:40;;;;;;;0.83;0.80;;;22.00;41.60;;;;;;5020360;28;88734;-52
2023/01/31 02:32:59;;;;;;;2.57;1.07;;;22.00;41.70;;;;;;5020962;28;87423;-52
2023/01/31 02:35:36;;;;;;;0.60;0.60;;;22.00;41.70;;;;;;4977178;28;87467;-52
2023/01/31 02:38:09;;;;;;;1.93;1.07;;;22.00;41.70;;;;;;4977435;28;89041;-52
2023/01/31 02:40:44;;;;;;;1.13;0.73;;;21.90;41.60;;;;;;5006370;28;90191;-52
2023/01/31 02:43:19;;;;;;;0.50;0.50;;;21.90;41.60;;;;;;5020118;28;87033;-53
2023/01/31 02:45:49;;;;;;;1.87;0.90;;;21.90;41.70;;;;;;5020548;28;87103;-52
2023/01/31 02:48:19;;;;;;;0.60;0.60;;;21.90;41.70;;;;;;5020033;28;88252;-52
2023/01/31 02:50:53;;;;;;;2.07;0.60;;;21.90;41.60;;;;;;5020625;28;87667;-54
2023/01/31 02:53:22;;;;;;;0.70;0.70;;;21.90;41.70;;;;;;5020371;28;88569;-53
2023/01/31 02:58:54;;;;;;;0.50;0.50;;;21.90;41.70;;;;;;4958666;28;89305;-53
2023/01/31 03:01:26;;;;;;;1.57;1.00;;;21.80;41.60;;;;;;5006205;28;87976;-52
2023/01/31 03:03:58;;;;;;;1.33;0.67;;;21.80;41.60;;;;;;5019441;28;88002;-53
2023/01/31 03:06:58;;;;;;;0.70;0.70;;;21.80;41.60;;;;;;5019702;28;87037;-51
2023/01/31 03:09:35;;;;;;;1.07;1.03;;;21.80;41.60;;;;;;5019832;28;88164;-51
2023/01/31 03:12:36;;;;;;;0.77;0.50;;;21.80;41.60;;;;;;5019733;28;87714;-54
2023/01/31 03:15:19;;;;;;;0.77;0.53;;;21.80;41.70;;;;;;5019880;28;86925;-51
2023/01/31 03:17:53;;;;;;;0.70;0.57;;;21.80;41.60;;;;;;5018273;28;87057;-52
2023/01/31 03:20:22;;;;;;;0.80;0.80;;;21.70;41.60;;;;;;5018525;28;88150;-52
2023/01/31 03:22:54;;;;;;;1.37;0.77;;;21.70;41.60;;;;;;5019384;28;87781;-53
2023/01/31 03:25:24;;;;;;;0.63;0.63;;;21.70;41.60;;;;;;5021156;28;87104;-52
2023/01/31 03:27:54;;;;;;;1.23;0.73;;;21.70;41.60;;;;;;5023385;28;87131;-53
2023/01/31 03:30:26;;;;;;;0.80;0.80;;;21.70;41.60;;;;;;5022514;28;90103;-53
2023/01/31 03:32:57;;;;;;;3.60;0.90;;;21.70;41.60;;;;;;5022415;28;88776;-52
2023/01/31 03:35:27;;;;;;;0.40;0.40;;;21.70;41.60;;;;;;5023010;28;87088;-52
2023/01/31 03:37:59;;;;;;;2.60;1.23;;;21.70;41.60;;;;;;5022600;28;87002;-52
2023/01/31 03:40:30;;;;;;;0.93;0.67;;;21.70;41.60;;;;;;5003393;28;89156;-53
2023/01/31 03:42:59;;;;;;;1.23;0.70;;;21.60;41.50;;;;;;5017342;28;88714;-52
2023/01/31 03:45:28;;;;;;;2.17;0.83;;;21.60;41.50;;;;;;5023642;28;87562;-53
2023/01/31 03:47:56;;;;;;;1.87;0.77;;;21.60;41.60;;;;;;5021993;28;86282;-52
2023/01/31 03:50:26;;;;;;;2.03;0.80;;;21.60;41.50;;;;;;5022550;28;89065;-53
2023/01/31 03:52:57;;;;;;;0.90;0.90;;;21.60;41.60;;;;;;5022635;28;87626;-54
2023/01/31 03:55:40;;;;;;;0.67;0.57;;;21.60;41.60;;;;;;5019037;28;88013;-53
2023/01/31 03:58:08;;;;;;;1.70;1.13;;;21.60;41.60;;;;;;5017732;28;87002;-53
2023/01/31 04:00:36;;;;;;;0.93;0.87;;;21.60;41.60;;;;;;5017176;28;87318;-53
2023/01/31 04:03:07;;;;;;;0.50;0.50;;;21.60;41.60;;;;;;5016246;28;88887;-51
2023/01/31 04:05:35;;;;;;;0.47;0.47;;;21.50;41.50;;;;;;5016807;28;89060;-51
2023/01/31 04:08:05;;;;;;;0.80;0.73;;;21.60;41.60;;;;;;5016869;28;87584;-51
2023/01/31 04:10:33;;;;;;;2.03;0.90;;;21.60;41.60;;;;;;5016405;28;87435;-52
2023/01/31 04:13:01;;;;;;;0.83;0.53;;;21.50;41.60;;;;;;5020787;28;87864;-52
2023/01/31 04:15:29;;;;;;;1.73;0.80;;;21.50;41.50;;;;;;5021880;28;87037;-53
2023/01/31 04:17:57;;;;;;;1.30;0.60;;;21.50;41.50;;;;;;5021082;28;87104;-54
2023/01/31 04:20:25;;;;;;;0.50;0.40;;;21.50;41.50;;;;;;5021642;28;90055;-54
2023/01/31 04:22:53;;;;;;;0.60;0.53;;;21.50;42.20;;;;;;5021822;28;89815;-54
2023/01/31 04:25:23;;;;;;;2.30;0.97;;;21.50;41.50;;;;;;5021769;28;87096;-54
2023/01/31 04:27:51;;;;;;;1.23;0.70;;;21.50;41.50;;;;;;5022345;28;87317;-54
2023/01/31 04:30:19;;;;;;;0.77;0.50;;;21.50;41.50;;;;;;5022130;28;88275;-53
2023/01/31 04:32:47;;;;;;;0.87;0.40;;;21.50;41.50;;;;;;5021339;28;90300;-53
2023/01/31 04:35:15;;;;;;;1.17;0.70;;;21.50;41.60;;;;;;5021806;28;87147;-54
2023/01/31 04:37:43;;;;;;;0.83;0.40;;;21.50;41.60;;;;;;5020959;28;86378;-53
2023/01/31 04:40:13;;;;;;;0.63;0.57;;;21.50;41.60;;;;;;5021569;28;88013;-53
2023/01/31 04:42:42;;;;;;;0.50;0.50;;;21.40;41.50;;;;;;5021993;28;87804;-54
2023/01/31 04:45:11;;;;;;;1.13;0.70;;;21.40;42.10;;;;;;5020983;28;88359;-54
2023/01/31 04:47:39;;;;;;;2.10;0.50;;;21.40;41.50;;;;;;5021599;28;87591;-53
2023/01/31 04:50:08;;;;;;;6.97;0.90;;;21.40;41.50;;;;;;5021819;28;88362;-53
2023/01/31 04:52:36;;;;;;;2.43;0.80;;;21.40;41.50;;;;;;5022007;28;87761;-54
2023/01/31 04:55:05;;;;;;;2.00;0.90;;;21.40;41.90;;;;;;5021934;28;87634;-53
2023/01/31 04:57:33;;;;;;;1.00;0.43;;;21.30;41.50;;;;;;5021318;28;87056;-53
2023/01/31 05:00:03;;;;;;;1.30;0.60;;;21.40;41.50;;;;;;5020837;28;89348;-54
2023/01/31 05:02:31;;;;;;;1.03;0.60;;;21.40;41.50;;;;;;5020777;28;87921;-56
2023/01/31 05:04:59;;;;;;;1.03;0.60;;;21.30;41.50;;;;;;5021467;28;87177;-56
2023/01/31 05:07:27;;;;;;;1.60;1.03;;;21.30;41.50;;;;;;5022093;28;87217;-55
2023/01/31 05:09:55;;;;;;;0.87;0.50;;;21.30;41.50;;;;;;5020757;28;88964;-58
2023/01/31 05:12:23;;;;;;;0.83;0.50;;;21.30;41.50;;;;;;5020509;28;88851;-56
2023/01/31 05:14:51;;;;;;;0.67;0.67;;;21.30;41.50;;;;;;5018150;28;87159;-58
2023/01/31 05:17:25;;;;;;;1.57;0.97;;;21.30;41.50;;;;;;5019184;28;87064;-55
2023/01/31 05:19:53;;;;;;;0.73;0.73;;;21.30;41.50;;;;;;5019062;28;88272;-55
2023/01/31 05:22:21;;;;;;;0.67;0.67;;;21.30;41.50;;;;;;5019548;28;88839;-55
2023/01/31 05:24:49;;;;;;;1.20;0.60;;;21.20;41.40;;;;;;5019396;28;87429;-56
2023/01/31 05:27:17;;;;;;;1.40;0.67;;;21.30;41.50;;;;;;5021298;28;86294;-52
2023/01/31 05:29:46;;;;;;;2.20;0.70;;;21.20;41.40;;;;;;5021512;28;89502;-55
2023/01/31 05:32:16;;;;;;;1.57;1.03;;;21.20;41.40;;;;;;5021377;28;88994;-54
2023/01/31 05:34:45;;;;;;;2.53;0.70;;;21.20;41.40;;;;;;5021166;28;87941;-54
2023/01/31 05:37:13;;;;;;;1.10;0.63;;;21.20;41.40;;;;;;5021082;28;87056;-53
2023/01/31 05:39:41;;;;;;;1.77;1.00;;;21.20;41.40;;;;;;5021327;28;88133;-53
2023/01/31 05:42:10;;;;;;;1.07;0.37;;;21.20;41.40;;;;;;5021372;28;89011;-55
2023/01/31 05:44:37;;;;;;;3.60;0.77;;;21.20;41.40;;;;;;5021800;28;86931;-55
2023/01/31 05:47:05;;;;;;;1.27;0.70;;;21.20;41.40;;;;;;5021305;28;87127;-54
2023/01/31 05:49:34;;;;;;;0.87;0.57;;;21.20;41.40;;;;;;5019609;28;88079;-53
2023/01/31 05:52:03;;;;;;;2.30;0.90;;;21.20;41.40;;;;;;5021486;28;89023;-53
2023/01/31 05:54:31;;;;;;;3.80;1.00;;;21.20;41.40;;;;;;5020911;28;87666;-53
2023/01/31 05:57:00;;;;;;;1.30;0.60;;;21.20;41.40;;;;;;5020670;28;87032;-53
2023/01/31 05:59:30;;;;;;;0.87;0.70;;;21.20;41.40;;;;;;5019941;28;90365;-53
2023/01/31 06:01:58;;;;;;;3.37;1.03;;;21.20;41.40;;;;;;5020159;28;89938;-53
2023/01/31 06:04:26;;;;;;;1.10;0.93;;;21.20;41.40;;;;;;5020604;28;87056;-53
2023/01/31 06:06:54;;;;;;;1.10;0.93;;;21.10;41.40;;;;;;5020449;28;86989;-53
2023/01/31 06:09:24;;;;;;;1.50;0.97;;;21.10;41.40;;;;;;5020592;28;88270;-53
2023/01/31 06:11:52;;;;;;;0.73;0.73;;;21.10;41.40;;;;;;5021563;28;88949;-54
2023/01/31 06:14:20;;;;;;;1.53;0.90;;;21.10;41.40;;;;;;5020494;28;86974;-53
2023/01/31 06:16:48;;;;;;;4.07;0.97;;;21.10;41.40;;;;;;5021117;28;86332;-53
2023/01/31 06:19:16;;;;;;;2.63;1.10;;;21.10;41.50;;;;;;5020818;28;88103;-53
2023/01/31 06:21:44;;;;;;;0.90;0.70;;;21.10;41.40;;;;;;5020712;28;89167;-53
2023/01/31 06:24:12;;;;;;;1.83;0.70;;;21.10;41.40;;;;;;5020346;28;87912;-54
2023/01/31 06:26:41;;;;;;;0.87;0.70;;;21.10;41.40;;;;;;5020891;28;87429;-53
2023/01/31 06:29:09;;;;;;;1.47;1.00;;;21.10;41.40;;;;;;5020549;28;88053;-53
2023/01/31 06:31:37;;;;;;;1.00;0.90;;;21.00;41.30;;;;;;5019913;28;88037;-52
2023/01/31 06:34:06;;;;;;;1.70;0.70;;;21.00;41.30;;;;;;5020241;28;87011;-54
2023/01/31 06:36:34;;;;;;;0.67;0.60;;;21.00;41.30;;;;;;5020589;28;87020;-51
2023/01/31 06:39:02;;;;;;;1.13;0.90;;;21.00;41.40;;;;;;5019691;28;88272;-52
2023/01/31 06:41:31;;;;;;;0.50;0.50;;;21.00;41.40;;;;;;5020692;28;87832;-52
2023/01/31 06:44:01;;;;;;;0.70;0.70;;;21.00;41.50;;;;;;5019216;28;87072;-52
2023/01/31 06:46:29;;;;;;;0.60;0.60;;;21.00;42.20;;;;;;5020414;28;87028;-52
2023/01/31 06:48:57;;;;;;;0.90;0.70;;;21.00;41.60;;;;;;5019853;28;89049;-53
2023/01/31 06:51:25;;;;;;;1.80;0.77;;;21.10;41.70;;;;;;5019248;28;88834;-51
2023/01/31 06:53:55;;;;;;;0.70;0.60;;;21.20;41.70;;;;;;5019816;28;87202;-52
2023/01/31 06:56:23;;;;;;;0.53;0.47;;;21.20;41.70;;;;;;5019454;28;87025;-52
2023/01/31 06:58:51;;;;;;;2.87;0.70;;;21.40;41.80;;;;;;5019873;28;89167;-52
2023/01/31 07:01:23;;;;;;;1.83;1.27;;;21.50;41.70;;;;;;5009941;28;88938;-52
2023/01/31 07:03:51;;;;;;;0.83;0.60;;;21.70;41.70;;;;;;5023554;28;86995;-52
2023/01/31 07:06:21;;;;;;;0.50;0.50;;;21.90;41.70;;;;;;5023872;28;86423;-52
2023/01/31 07:08:49;;;;;;;0.77;0.77;;;22.20;41.60;;;;;;5023275;28;89272;-51
2023/01/31 07:11:17;;;;;;;0.63;0.60;;;22.40;41.50;;;;;;5023402;28;87759;-51
2023/01/31 07:13:46;;;;;;;1.13;0.70;;;22.70;41.50;;;;;;5023031;28;88019;-52
2023/01/31 07:16:15;;;;;;;0.77;0.40;;;22.90;41.50;;;;;;5023699;28;87019;-52
2023/01/31 07:18:45;;;;;;;0.53;0.53;;;23.10;41.40;;;;;;5023566;28;88746;-52
2023/01/31 07:21:13;;;;;;;0.40;0.40;;;23.20;41.40;;;;;;5022939;28;87594;-52
2023/01/31 07:23:42;;;;;;;1.27;0.70;;;23.30;41.30;;;;;;5023168;28;87135;-52
2023/01/31 07:26:10;;;;;;;3.87;0.67;;;23.40;41.40;;;;;;5023434;28;87023;-51
2023/01/31 07:28:38;;;;;;;0.63;0.63;;;23.40;41.30;;;;;;5022797;28;89114;-50
2023/01/31 07:31:06;;;;;;;2.53;0.90;;;23.40;41.40;;;;;;5022998;28;88831;-52
2023/01/31 07:33:34;;;;;;;1.63;0.70;;;23.40;41.40;;;;;;5022760;28;87183;-51
2023/01/31 07:36:04;;;;;;;1.83;0.70;;;23.40;41.40;;;;;;5023280;28;87059;-52
2023/01/31 07:38:32;;;;;;;0.80;0.47;;;23.30;41.50;;;;;;5022508;28;89969;-49
2023/01/31 07:41:02;;;;;;;1.97;0.90;;;23.30;41.50;;;;;;5022600;28;88728;-50
2023/01/31 07:43:30;;;;;;;2.10;0.77;;;23.30;41.60;;;;;;5022770;28;87335;-52
2023/01/31 07:45:58;;;;;;;0.80;0.80;;;23.20;41.60;;;;;;5022706;28;87129;-52
2023/01/31 07:48:27;;;;;;;1.73;0.67;;;23.20;41.70;;;;;;5022458;28;89166;-50
2023/01/31 07:50:59;;;;;;;0.50;0.50;;;23.00;41.60;;;;;;5023001;28;87792;-52
2023/01/31 07:53:29;;;;;;;1.33;0.50;;;23.10;41.80;;;;;;5022738;28;87032;-53
2023/01/31 07:56:05;;;;;;;0.40;0.40;;;23.00;41.70;;;;;;5022735;28;86315;-51
2023/01/31 07:58:34;;;;;;;1.57;0.67;;;23.00;41.90;;;;;;5022221;28;88850;-51
2023/01/31 08:03:49;;;;;;;0.73;0.60;;;22.90;41.90;;;;;;5021819;28;87990;-51
2023/01/31 08:06:17;;;;;;;1.10;0.73;;;22.90;42.00;;;;;;5021558;28;88461;-51
2023/01/31 08:08:46;;;;;;;1.83;0.80;;;22.80;42.10;;;;;;5020874;28;88250;-50
2023/01/31 08:11:14;;;;;;;1.60;0.47;;;22.80;42.30;;;;;;5017223;28;87290;-51
2023/01/31 08:13:42;;;;;;;1.73;0.70;;;22.70;42.30;;;;;;5020876;28;87032;-52
2023/01/31 08:16:10;;;;;;;1.03;0.80;;;22.70;42.30;;;;;;5022643;28;87087;-51
2023/01/31 08:18:39;;;;;;;2.37;0.73;;;22.70;42.40;;;;;;5021992;28;89261;-52
2023/01/31 08:21:07;;;;;;;0.87;0.60;;;22.60;42.30;;;;;;5021056;28;88921;-51
2023/01/31 08:23:37;;;;;;;0.60;0.60;;;22.60;42.30;;;;;;5022435;28;87587;-52
2023/01/31 08:26:08;;;;;;;1.40;0.63;;;22.50;42.30;;;;;;5022778;28;87245;-52
2023/01/31 08:28:36;;;;;;;1.83;0.80;;;22.50;42.30;;;;;;5022206;28;89667;-50
2023/01/31 08:31:05;;;;;;;0.30;0.30;;;22.50;42.40;;;;;;5022400;28;88878;-50
2023/01/31 08:33:37;;;;;;;0.40;0.40;;;22.40;42.40;;;;;;5021642;28;87153;-51
2023/01/31 08:36:12;;;;;;;4.33;0.90;;;22.40;42.40;;;;;;5022011;28;87041;-51
2023/01/31 08:38:40;;;;;;;0.83;0.60;;;22.30;42.50;;;;;;5022257;28;89246;-51
2023/01/31 08:41:10;;;;;;;0.87;0.47;;;22.30;42.60;;;;;;5021980;28;88999;-51
2023/01/31 08:43:38;;;;;;;1.80;0.70;;;22.30;42.70;;;;;;5022076;28;87139;-50
2023/01/31 08:46:23;;;;;;;1.90;0.70;;;22.30;42.80;;;;;;5023097;28;86262;-50
2023/01/31 08:48:51;;;;;;;1.97;1.00;;;22.20;42.80;;;;;;5022187;28;89112;-50
2023/01/31 08:51:20;;;;;;;1.03;0.73;;;22.20;42.90;;;;;;5021583;28;88923;-50
2023/01/31 08:53:48;;;;;;;1.27;1.00;;;22.20;42.90;;;;;;5021786;28;87948;-51
2023/01/31 08:56:20;;;;;;;0.93;0.77;;;22.20;42.90;;;;;;5021181;28;87024;-51
2023/01/31 08:58:48;;;;;;;0.43;0.43;;;22.10;42.80;;;;;;5022482;28;88205;-51
2023/01/31 09:01:18;;;;;;;0.70;0.60;;;22.10;42.80;;;;;;5021627;28;87731;-51
2023/01/31 09:03:46;;;;;;;0.77;0.63;;;22.10;42.80;;;;;;5022223;28;87180;-50
2023/01/31 09:06:15;;;;;;;0.50;0.40;;;22.10;43.00;;;;;;5021383;28;87098;-50
2023/01/31 09:08:43;;;;;;;0.53;0.50;;;22.10;42.80;;;;;;5022072;28;88257;-51
2023/01/31 09:11:15;;;;;;;2.13;0.70;;;22.00;42.80;;;;;;5022649;28;87796;-51
2023/01/31 09:13:45;;;;;;;0.80;0.70;;;22.00;42.80;;;;;;5021935;28;86990;-51
2023/01/31 09:16:14;;;;;;;0.97;0.67;;;22.00;42.80;;;;;;5021909;28;87004;-50
2023/01/31 09:18:42;;;;;;;0.40;0.40;;;22.00;42.80;;;;;;5021162;28;88859;-51
2023/01/31 09:21:12;;;;;;;1.03;0.77;;;22.00;42.80;;;;;;5021793;28;88915;-51
2023/01/31 09:23:40;;;;;;;0.60;0.60;;;22.00;42.80;;;;;;5021623;28;87071;-51
2023/01/31 09:26:09;;;;;;;0.57;0.57;;;22.00;42.80;;;;;;5021666;28;87096;-51
2023/01/31 09:28:38;;;;;;;0.90;0.77;;;21.90;42.70;;;;;;5021913;28;89044;-51
2023/01/31 09:31:09;;;;;;;1.30;0.50;;;21.90;42.70;;;;;;5020940;28;87820;-51
2023/01/31 09:33:37;;;;;;;0.73;0.63;;;21.90;42.70;;;;;;5021338;28;87057;-51
2023/01/31 09:36:07;;;;;;;1.03;0.80;;;21.90;42.70;;;;;;5022236;28;86211;-51
2023/01/31 09:38:35;;;;;;;1.00;0.50;;;21.90;42.70;;;;;;5021956;28;87238;-51
2023/01/31 09:41:04;;;;;;;0.60;0.40;;;21.90;42.60;;;;;;5021548;28;87729;-51
2023/01/31 09:43:34;;;;;;;0.40;0.40;;;21.90;42.60;;;;;;5021249;28;87920;-51
2023/01/31 09:46:03;;;;;;;1.97;0.80;;;21.90;43.30;;;;;;5021934;28;87081;-51
2023/01/31 09:48:34;;;;;;;0.50;0.50;;;21.90;42.60;;;;;;5021953;28;87905;-51
2023/01/31 09:51:02;;;;;;;0.80;0.37;;;21.80;42.50;;;;;;5021409;28;87020;-50
2023/01/31 09:53:33;;;;;;;1.93;0.80;;;21.80;42.50;;;;;;5021924;28;86869;-51
2023/01/31 09:56:11;;;;;;;0.97;0.50;;;21.80;42.50;;;;;;5021318;28;87093;-50
2023/01/31 09:58:42;;;;;;;1.63;0.50;;;21.80;42.50;;;;;;5021173;28;89211;-50
2023/01/31 10:01:14;;;;;;;0.83;0.57;;;21.80;42.50;;;;;;5021686;28;87650;-55
2023/01/31 10:03:52;;;;;;;1.40;0.40;;;21.80;42.60;;;;;;5021073;28;86977;-50
2023/01/31 10:06:22;;;;;;;0.40;0.40;;;21.70;42.50;;;;;;5021466;28;87000;-50
2023/01/31 10:08:53;;;;;;;1.33;0.67;;;21.70;42.50;;;;;;5020450;28;90104;-50
2023/01/31 10:11:28;;;;;;;1.87;0.97;;;21.70;42.50;;;;;;5021236;28;89935;-51
2023/01/31 10:13:57;;;;;;;0.50;0.43;;;21.70;42.50;;;;;;5021272;28;86991;-50
2023/01/31 10:16:28;;;;;;;0.53;0.40;;;21.70;42.50;;;;;;5021179;28;87030;-50
2023/01/31 10:18:59;;;;;;;1.00;0.60;;;21.70;42.50;;;;;;5020885;28;88336;-50
2023/01/31 10:21:30;;;;;;;0.53;0.53;;;21.70;42.50;;;;;;5020945;28;88922;-50
2023/01/31 10:24:00;;;;;;;0.37;0.37;;;21.70;42.50;;;;;;5021120;28;86881;-50
2023/01/31 10:26:29;;;;;;;0.80;0.80;;;21.70;42.50;;;;;;5021248;28;86253;-50
2023/01/31 10:29:00;;;;;;;0.87;0.53;;;21.70;42.50;;;;;;5020685;28;88096;-51
2023/01/31 10:31:30;;;;;;;0.50;0.40;;;21.60;42.40;;;;;;5020724;28;87916;-50
2023/01/31 10:34:01;;;;;;;0.50;0.43;;;21.60;42.40;;;;;;5020338;28;87899;-50
2023/01/31 10:36:32;;;;;;;2.73;0.63;;;21.60;42.40;;;;;;5020567;28;87102;-50
2023/01/31 10:39:03;;;;;;;4.03;0.67;;;21.60;42.40;;;;;;5020796;28;89124;-50
2023/01/31 10:41:47;;;;;;;0.60;0.60;;;21.60;42.40;;;;;;5020610;28;87585;-50
2023/01/31 10:44:21;;;;;;;0.50;0.50;;;21.60;42.40;;;;;;5020694;28;87074;-50
2023/01/31 10:46:49;;;;;;;1.60;0.87;;;21.60;42.40;;;;;;5020854;28;87001;-51
2023/01/31 10:49:18;;;;;;;2.73;0.93;;;21.60;42.30;;;;;;5020839;28;87837;-51
2023/01/31 10:52:03;;;;;;;0.43;0.40;;;21.50;42.30;;;;;;5020711;28;88960;-50
2023/01/31 10:54:39;;;;;;;0.30;0.30;;;21.50;42.30;;;;;;5020623;28;87205;-50
2023/01/31 10:57:07;;;;;;;1.23;0.63;;;21.50;42.30;;;;;;5020390;28;87623;-51
2023/01/31 10:59:36;;;;;;;3.50;0.60;;;21.50;42.30;;;;;;5019833;28;89163;-50
2023/01/31 11:02:04;;;;;;;1.50;0.60;;;21.50;42.30;;;;;;5020236;28;90060;-50
2023/01/31 11:04:36;;;;;;;0.30;0.30;;;21.50;42.30;;;;;;5020599;28;86965;-50
2023/01/31 11:07:05;;;;;;;1.03;0.40;;;21.50;42.30;;;;;;5020954;28;87404;-50
2023/01/31 11:09:34;;;;;;;3.80;0.77;;;21.50;42.30;;;;;;5020424;28;88402;-51
2023/01/31 11:12:03;;;;;;;2.73;0.73;;;21.50;42.30;;;;;;5020397;28;86967;-50
2023/01/31 11:14:31;;;;;;;0.40;0.40;;;21.50;42.30;;;;;;5020556;28;87134;-50
2023/01/31 11:17:00;;;;;;;0.20;0.20;;;21.50;42.30;;;;;;5020746;28;86322;-50
2023/01/31 11:19:36;;;;;;;0.47;0.47;;;21.40;42.20;;;;;;5020212;28;87095;-50
2023/01/31 11:22:04;;;;;;;0.30;0.30;;;21.40;42.90;;;;;;5020111;28;88856;-50
2023/01/31 11:24:33;;;;;;;0.70;0.60;;;21.40;42.20;;;;;;5019491;28;87942;-50
2023/01/31 11:27:03;;;;;;;0.47;0.47;;;21.40;42.80;;;;;;5020056;28;87066;-50
2023/01/31 11:29:32;;;;;;;2.33;0.67;;;21.40;42.20;;;;;;5019797;28;89125;-50
2023/01/31 11:32:01;;;;;;;2.20;0.77;;;21.40;42.20;;;;;;5020091;28;88626;-50
2023/01/31 11:34:30;;;;;;;0.63;0.40;;;21.40;42.20;;;;;;5020170;28;87050;-50
2023/01/31 11:37:05;;;;;;;1.77;0.50;;;21.40;42.20;;;;;;5020588;28;87019;-50
2023/01/31 11:39:37;;;;;;;0.50;0.50;;;21.30;42.10;;;;;;5019733;28;89209;-50
2023/01/31 11:42:05;;;;;;;0.30;0.30;;;21.30;42.10;;;;;;5020010;28;87812;-51
2023/01/31 11:44:33;;;;;;;0.47;0.37;;;21.30;42.10;;;;;;5020385;28;87143;-50
2023/01/31 11:47:04;;;;;;;0.50;0.50;;;21.30;42.10;;;;;;5022308;28;87044;-50
2023/01/31 11:49:33;;;;;;;0.50;0.50;;;21.30;42.10;;;;;;5022878;28;89042;-50
2023/01/31 11:52:11;;;;;;;0.63;0.50;;;21.30;42.10;;;;;;5023131;28;88707;-51
2023/01/31 11:54:40;;;;;;;1.60;0.57;;;21.30;42.10;;;;;;5023680;28;87008;-51
2023/01/31 11:57:14;;;;;;;1.17;0.40;;;21.30;42.10;;;;;;5023363;28;87078;-50
2023/01/31 11:59:42;;;;;;;0.90;0.90;;;21.20;42.10;;;;;;5022840;28;88084;-50
2023/01/31 12:02:20;;;;;;;3.43;0.57;;;21.20;42.00;;;;;;5022974;28;88011;-50
2023/01/31 12:04:48;;;;;;;0.93;0.57;;;21.20;42.10;;;;;;5023135;28;88224;-52
2023/01/31 12:07:23;;;;;;;0.93;0.20;;;21.20;42.00;;;;;;5023455;28;86307;-50
2023/01/31 12:09:51;;;;;;;7.90;0.70;;;21.20;42.10;;;;;;5022691;28;88103;-50
2023/01/31 12:12:24;;;;;;;3.23;0.80;;;21.20;42.10;;;;;;5022161;28;87062;-50
2023/01/31 12:14:55;;;;;;;0.90;0.53;;;21.20;42.10;;;;;;5022462;28;88082;-50
2023/01/31 12:17:23;;;;;;;0.50;0.30;;;21.20;42.10;;;;;;5022926;28;87038;-50
2023/01/31 12:20:04;;;;;;;1.57;0.70;;;21.20;42.60;;;;;;5022876;28;88293;-50
2023/01/31 12:22:57;;;;;;;3.87;0.67;;;21.20;42.00;;;;;;5022535;28;90004;-50
2023/01/31 12:25:28;;;;;;;0.53;0.30;;;21.20;42.00;;;;;;5022315;28;87092;-50
2023/01/31 12:28:03;;;;;;;0.50;0.40;;;21.20;42.60;;;;;;5022579;28;87063;-50
2023/01/31 12:30:39;;;;;;;0.80;0.60;;;21.20;42.00;;;;;;5023113;28;88680;-51
2023/01/31 12:33:14;;;;;;;0.57;0.50;;;21.20;42.00;;;;;;5023112;28;87594;-50
2023/01/31 12:35:48;;;;;;;1.07;0.70;;;21.20;42.00;;;;;;5022892;28;87078;-50
2023/01/31 12:38:28;;;;;;;0.77;0.77;;;21.10;41.90;;;;;;5022862;28;87015;-50
2023/01/31 12:41:00;;;;;;;0.70;0.70;;;21.10;41.90;;;;;;5022380;28;88923;-51
2023/01/31 12:43:40;;;;;;;0.30;0.30;;;21.10;41.90;;;;;;5022419;28;89921;-50
2023/01/31 12:46:11;;;;;;;0.67;0.67;;;21.10;41.90;;;;;;5022302;28;87873;-51
2023/01/31 12:49:02;;;;;;;0.77;0.77;;;21.10;41.90;;;;;;5022606;28;87106;-50
2023/01/31 12:51:39;;;;;;;1.33;0.50;;;21.10;42.00;;;;;;5021940;28;89345;-51
2023/01/31 12:54:20;;;;;;;0.67;0.50;;;21.10;41.90;;;;;;5022104;28;88644;-50
2023/01/31 12:56:55;;;;;;;1.00;0.47;;;21.10;41.90;;;;;;5022536;28;87032;-50
2023/01/31 12:59:30;;;;;;;1.93;0.40;;;21.10;41.90;;;;;;5021886;28;86473;-51
2023/01/31 13:02:01;;;;;;;2.43;0.90;;;21.10;41.90;;;;;;5022052;28;87556;-50
2023/01/31 13:04:33;;;;;;;0.87;0.50;;;21.10;42.00;;;;;;5021881;28;88081;-50
2023/01/31 13:07:03;;;;;;;0.57;0.53;;;21.10;41.90;;;;;;5021556;28;88023;-50
2023/01/31 13:09:33;;;;;;;0.30;0.30;;;21.10;42.60;;;;;;5022354;28;86970;-51
2023/01/31 13:12:04;;;;;;;1.00;0.67;;;21.10;41.90;;;;;;5022338;28;88181;-50