Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:31;;;;;;;791.27;722.93;;;13.30;99.90;;;;;;5018029;28;20445;-84
2022/10/24 00:03:58;;;;;;;796.13;726.57;;;13.40;99.90;;;;;;5017914;28;20454;-83
2022/10/24 00:06:25;;;;;;;796.43;726.27;;;13.40;99.90;;;;;;5018271;28;20485;-83
2022/10/24 00:08:52;;;;;;;790.53;720.47;;;13.40;99.90;;;;;;5018357;28;20491;-83
2022/10/24 00:11:22;;;;;;;786.40;717.23;;;13.40;99.90;;;;;;5018338;28;20849;-83
2022/10/24 00:13:50;;;;;;;787.60;717.40;;;13.40;99.90;;;;;;5018702;28;20461;-83
2022/10/24 00:16:17;;;;;;;797.03;727.03;;;13.40;99.90;;;;;;5018086;28;20528;-83
2022/10/24 00:18:44;;;;;;;788.07;717.87;;;13.40;99.90;;;;;;5018811;28;20477;-83
2022/10/24 00:21:11;;;;;;;784.57;714.30;;;13.40;99.90;;;;;;5017947;28;20446;-83
2022/10/24 00:23:38;;;;;;;784.83;715.33;;;13.50;99.90;;;;;;5017691;28;20962;-83
2022/10/24 00:26:06;;;;;;;790.60;722.20;;;13.50;99.90;;;;;;5018073;28;20464;-83
2022/10/24 00:28:36;;;;;;;795.90;729.27;;;13.60;99.90;;;;;;5017562;28;20827;-83
2022/10/24 00:31:03;;;;;;;798.67;735.47;;;13.60;99.90;;;;;;5018077;28;21017;-83
2022/10/24 00:33:30;;;;;;;781.03;721.93;;;13.80;99.90;;;;;;5017954;28;20453;-83
2022/10/24 00:35:57;;;;;;;757.07;704.67;;;13.90;99.90;;;;;;5018004;28;20465;-83
2022/10/24 00:38:24;;;;;;;682.07;636.93;;;14.00;99.90;;;;;;5018056;28;20476;-83
2022/10/24 00:40:50;;;;;;;615.00;577.10;;;14.00;99.90;;;;;;5018428;28;20847;-83
2022/10/24 00:43:19;;;;;;;562.93;531.23;;;14.10;99.90;;;;;;5017737;28;20460;-83
2022/10/24 00:45:50;;;;;;;516.90;490.20;;;14.10;99.90;;;;;;5018770;28;20465;-83
2022/10/24 00:48:21;;;;;;;503.13;478.43;;;14.10;99.90;;;;;;5018430;28;20556;-83
2022/10/24 00:50:52;;;;;;;489.03;465.23;;;14.20;99.90;;;;;;5018111;28;20477;-83
2022/10/24 00:53:21;;;;;;;476.07;453.60;;;14.10;99.90;;;;;;5017653;28;20460;-83
2022/10/24 00:55:50;;;;;;;464.13;443.87;;;14.10;99.90;;;;;;5018131;28;20464;-83
2022/10/24 00:58:18;;;;;;;487.00;465.90;;;13.90;99.90;;;;;;5017907;28;20477;-83
2022/10/24 01:00:44;;;;;;;537.13;511.87;;;13.80;99.90;;;;;;5017567;28;20475;-83
2022/10/24 01:03:13;;;;;;;605.93;574.03;;;13.70;99.90;;;;;;5017060;28;20452;-83
2022/10/24 01:05:50;;;;;;;679.27;639.63;;;13.50;99.90;;;;;;5017425;28;20457;-83
2022/10/24 01:08:26;;;;;;;728.70;682.83;;;13.60;99.90;;;;;;5017661;28;20484;-83
2022/10/24 01:11:01;;;;;;;741.80;691.93;;;13.50;99.90;;;;;;5017232;28;20476;-83
2022/10/24 01:13:38;;;;;;;761.33;709.47;;;13.40;99.90;;;;;;5017686;28;20466;-83
2022/10/24 01:16:13;;;;;;;773.23;719.87;;;13.50;99.90;;;;;;5017511;28;20453;-83
2022/10/24 01:18:48;;;;;;;769.40;716.00;;;13.50;99.90;;;;;;5017673;28;20464;-83
2022/10/24 01:21:28;;;;;;;772.97;717.97;;;13.50;99.90;;;;;;5016918;28;20920;-83
2022/10/24 01:24:29;;;;;;;772.70;717.50;;;13.40;99.90;;;;;;5017640;28;20466;-83
2022/10/24 01:27:32;;;;;;;785.20;727.90;;;13.40;99.90;;;;;;5017362;28;20453;-83
2022/10/24 01:30:06;;;;;;;776.50;718.60;;;13.40;99.90;;;;;;5017266;28;20460;-83
2022/10/24 01:32:46;;;;;;;778.97;719.40;;;13.40;99.90;;;;;;5017285;28;20484;-83
2022/10/24 01:35:29;;;;;;;793.87;733.67;;;13.20;99.90;;;;;;5016427;28;20453;-83
2022/10/24 01:38:02;;;;;;;793.90;732.90;;;13.20;99.90;;;;;;5017585;28;20865;-83
2022/10/24 01:40:33;;;;;;;795.47;733.50;;;13.20;99.90;;;;;;5017132;28;20453;-83
2022/10/24 01:43:04;;;;;;;794.60;731.50;;;13.20;99.90;;;;;;5021298;28;20452;-83
2022/10/24 01:45:36;;;;;;;791.63;727.57;;;13.10;99.90;;;;;;5020426;28;20457;-83
2022/10/24 01:48:07;;;;;;;792.17;726.80;;;13.10;99.90;;;;;;5021369;28;20480;-83
2022/10/24 01:50:36;;;;;;;788.83;724.37;;;13.10;99.90;;;;;;5020811;28;20464;-82
2022/10/24 01:53:03;;;;;;;779.50;714.70;;;13.10;99.90;;;;;;5021312;28;20455;-83
2022/10/24 01:55:32;;;;;;;781.17;716.30;;;13.00;99.90;;;;;;5020560;28;20448;-83
2022/10/24 01:57:58;;;;;;;790.87;725.27;;;13.00;99.90;;;;;;5020670;28;20468;-83
2022/10/24 02:00:26;;;;;;;794.40;729.27;;;13.00;99.90;;;;;;5021421;28;20951;-83
2022/10/24 02:02:57;;;;;;;789.73;725.33;;;13.00;99.90;;;;;;5020418;28;20445;-83
2022/10/24 02:05:28;;;;;;;806.73;743.13;;;12.90;99.90;;;;;;5020523;28;20947;-83
2022/10/24 02:08:00;;;;;;;810.53;750.30;;;13.10;99.90;;;;;;5020370;28;20478;-83
2022/10/24 02:10:30;;;;;;;740.20;687.27;;;13.10;99.90;;;;;;5011528;28;20457;-83
2022/10/24 02:13:01;;;;;;;578.73;541.83;;;13.30;99.90;;;;;;5000297;28;20484;-83
2022/10/24 02:15:31;;;;;;;419.90;399.17;;;13.60;99.90;;;;;;5008970;28;20854;-83
2022/10/24 02:17:59;;;;;;;342.90;327.40;;;14.00;99.90;;;;;;5020783;28;20478;-83
2022/10/24 02:20:30;;;;;;;143.77;137.80;;;14.00;99.90;;;;;;5020865;28;20449;-83
2022/10/24 02:23:03;;;;;;;115.67;110.60;;;14.50;99.90;;;;;;5020806;28;20810;-83
2022/10/24 02:25:34;;;;;;;56.37;53.77;;;14.60;99.90;;;;;;5020351;28;20449;-83
2022/10/24 02:28:07;;;;;;;40.17;37.97;;;14.70;99.90;;;;;;5021124;28;20545;-83
2022/10/24 02:30:39;;;;;;;29.03;26.83;;;14.90;99.90;;;;;;5019878;28;20456;-83
2022/10/24 02:33:09;;;;;;;15.40;7.27;;;14.80;99.90;;;;;;5020159;28;20564;-82
2022/10/24 02:35:38;;;;;;;12.33;5.67;;;15.00;99.90;;;;;;5019022;28;20453;-83
2022/10/24 02:38:12;;;;;;;8.93;4.03;;;14.80;99.90;;;;;;5019915;28;20950;-83
2022/10/24 02:40:41;;;;;;;11.03;6.50;;;15.00;99.90;;;;;;5019987;28;20469;-83
2022/10/24 02:43:09;;;;;;;9.60;3.10;;;15.00;99.90;;;;;;5019919;28;20907;-82
2022/10/24 02:45:36;;;;;;;9.00;5.40;;;15.20;99.90;;;;;;5019524;28;20453;-83
2022/10/24 02:48:08;;;;;;;12.23;3.37;;;15.00;99.90;;;;;;5020104;28;20477;-83
2022/10/24 02:50:36;;;;;;;6.87;4.87;;;15.00;99.90;;;;;;5020259;28;20457;-84
2022/10/24 02:53:02;;;;;;;9.33;2.87;;;15.00;99.90;;;;;;5019159;28;20477;-83
2022/10/24 02:55:29;;;;;;;9.63;3.17;;;15.20;99.90;;;;;;5019394;28;20458;-83
2022/10/24 02:57:56;;;;;;;9.27;2.90;;;15.20;99.90;;;;;;5020306;28;20473;-83
2022/10/24 03:00:23;;;;;;;9.63;3.90;;;15.20;99.90;;;;;;5020966;28;20465;-83
2022/10/24 03:02:49;;;;;;;12.37;3.10;;;15.20;99.90;;;;;;5020505;28;20462;-84
2022/10/24 03:05:17;;;;;;;11.10;3.60;;;15.00;99.90;;;;;;5029407;28;20457;-81
2022/10/24 03:07:44;;;;;;;8.07;4.13;;;15.00;99.90;;;;;;5031084;28;20484;-81
2022/10/24 03:10:11;;;;;;;6.67;3.17;;;14.90;99.90;;;;;;5030082;28;20450;-83
2022/10/24 03:12:37;;;;;;;9.70;3.83;;;14.70;99.90;;;;;;5024557;28;20480;-82
2022/10/24 03:15:05;;;;;;;12.30;4.30;;;14.60;99.90;;;;;;5028900;28;20454;-84
2022/10/24 03:17:31;;;;;;;28.90;18.07;;;14.50;99.90;;;;;;5018463;28;20987;-83
2022/10/24 03:19:58;;;;;;;12.27;11.07;;;14.30;99.90;;;;;;5020035;28;20453;-84
2022/10/24 03:22:26;;;;;;;17.90;16.40;;;14.00;99.90;;;;;;5023298;28;20442;-85
2022/10/24 03:24:53;;;;;;;49.50;47.30;;;13.80;99.90;;;;;;5019758;28;20453;-82
2022/10/24 03:27:19;;;;;;;85.00;81.03;;;13.70;99.90;;;;;;5018855;28;20580;-82
2022/10/24 03:29:46;;;;;;;162.13;156.00;;;13.50;99.90;;;;;;5018413;28;20460;-82
2022/10/24 03:32:13;;;;;;;120.80;116.37;;;13.30;99.90;;;;;;5018690;28;20868;-83
2022/10/24 03:34:40;;;;;;;40.10;38.00;;;13.60;99.90;;;;;;5018347;28;20457;-82
2022/10/24 03:37:06;;;;;;;13.30;12.07;;;14.10;99.90;;;;;;5019163;28;20974;-83
2022/10/24 03:39:34;;;;;;;8.90;7.53;;;14.40;99.90;;;;;;5018526;28;20452;-83
2022/10/24 03:42:01;;;;;;;8.07;7.23;;;14.60;99.90;;;;;;5019089;28;20837;-83
2022/10/24 03:44:28;;;;;;;7.70;4.00;;;14.60;99.90;;;;;;5018631;28;20450;-83
2022/10/24 03:46:55;;;;;;;8.03;3.00;;;14.70;99.90;;;;;;5020336;28;20441;-82
2022/10/24 03:49:21;;;;;;;8.30;2.07;;;14.90;99.90;;;;;;5018779;28;20477;-83
2022/10/24 03:51:48;;;;;;;8.73;2.90;;;15.00;99.90;;;;;;5017945;28;20474;-83
2022/10/24 03:54:15;;;;;;;6.37;2.53;;;15.00;99.90;;;;;;5017930;28;20457;-83
2022/10/24 03:56:43;;;;;;;8.30;3.27;;;14.80;99.90;;;;;;5017293;28;20983;-83
2022/10/24 03:59:10;;;;;;;7.47;2.53;;;14.90;99.90;;;;;;5019045;28;20488;-83
2022/10/24 04:01:37;;;;;;;5.33;2.17;;;14.80;99.90;;;;;;5019056;28;20454;-83
2022/10/24 04:04:04;;;;;;;9.43;2.77;;;15.00;99.90;;;;;;5017891;28;20875;-83
2022/10/24 04:06:31;;;;;;;10.83;2.10;;;15.00;99.90;;;;;;5017553;28;20458;-83
2022/10/24 04:08:58;;;;;;;5.60;1.90;;;15.00;99.90;;;;;;5018486;28;21017;-82
2022/10/24 04:11:25;;;;;;;6.73;2.40;;;15.00;99.90;;;;;;5018181;28;20540;-83
2022/10/24 04:13:54;;;;;;;6.63;2.67;;;14.90;99.90;;;;;;5017963;28;20517;-83
2022/10/24 04:16:22;;;;;;;6.60;2.00;;;15.00;99.90;;;;;;5018881;28;20461;-83
2022/10/24 04:18:50;;;;;;;6.20;1.67;;;15.10;99.90;;;;;;5018543;28;20478;-81
2022/10/24 04:21:17;;;;;;;8.47;1.80;;;15.10;99.90;;;;;;5019130;28;20459;-82
2022/10/24 04:23:46;;;;;;;4.10;1.60;;;15.20;99.90;;;;;;5017854;28;20454;-83
2022/10/24 04:26:16;;;;;;;6.73;1.60;;;15.30;99.90;;;;;;5018689;28;20456;-83
2022/10/24 04:28:43;;;;;;;9.23;1.60;;;15.20;99.90;;;;;;5020078;28;21028;-83
2022/10/24 04:31:11;;;;;;;7.23;1.50;;;15.20;99.90;;;;;;5017950;28;20453;-83
2022/10/24 04:33:37;;;;;;;5.83;1.57;;;15.30;99.90;;;;;;5017616;28;20485;-83
2022/10/24 04:36:05;;;;;;;6.90;2.20;;;15.20;99.90;;;;;;5017527;28;20465;-83
2022/10/24 04:38:32;;;;;;;7.67;2.23;;;14.90;99.90;;;;;;5018548;28;20481;-84
2022/10/24 04:40:58;;;;;;;6.83;2.47;;;14.50;99.90;;;;;;5018541;28;20454;-83
2022/10/24 04:43:26;;;;;;;10.73;6.60;;;14.00;99.90;;;;;;5017138;28;20790;-84
2022/10/24 04:45:53;;;;;;;14.87;10.37;;;13.70;99.90;;;;;;5017963;28;20220;-83
2022/10/24 04:48:21;;;;;;;28.77;26.87;;;13.40;99.90;;;;;;5017671;28;20479;-83
2022/10/24 04:50:48;;;;;;;61.23;57.83;;;13.10;99.90;;;;;;5017604;28;20449;-83
2022/10/24 04:53:15;;;;;;;133.30;127.93;;;13.00;99.90;;;;;;5016988;28;20484;-82
2022/10/24 04:55:42;;;;;;;240.47;232.30;;;12.80;99.90;;;;;;5017303;28;20453;-82
2022/10/24 04:58:09;;;;;;;311.13;300.07;;;12.60;99.90;;;;;;5017278;28;20481;-82
2022/10/24 05:00:35;;;;;;;378.23;364.00;;;12.60;99.90;;;;;;5018119;28;20464;-82
2022/10/24 05:03:02;;;;;;;407.20;391.03;;;12.50;99.90;;;;;;5017296;28;20548;-83
2022/10/24 05:05:39;;;;;;;401.37;385.57;;;12.50;99.90;;;;;;5017516;28;20454;-83
2022/10/24 05:08:06;;;;;;;422.47;405.57;;;12.50;99.90;;;;;;5017147;28;20477;-83
2022/10/24 05:10:33;;;;;;;461.53;441.57;;;12.40;99.90;;;;;;5017604;28;20460;-83
2022/10/24 05:12:59;;;;;;;507.67;484.47;;;12.40;99.90;;;;;;5017285;28;20481;-84
2022/10/24 05:15:28;;;;;;;487.33;465.73;;;12.40;99.90;;;;;;5016833;28;20461;-82
2022/10/24 05:17:55;;;;;;;402.97;386.27;;;12.40;99.90;;;;;;5017625;28;20509;-82
2022/10/24 05:20:22;;;;;;;352.00;337.40;;;12.50;99.90;;;;;;5017891;28;20829;-83
2022/10/24 05:22:50;;;;;;;299.50;287.67;;;12.70;99.90;;;;;;5017045;28;20457;-82
2022/10/24 05:25:17;;;;;;;170.33;164.17;;;12.80;99.90;;;;;;5016975;28;20461;-82
2022/10/24 05:27:44;;;;;;;95.30;91.67;;;13.20;99.90;;;;;;5017580;28;20481;-83
2022/10/24 05:30:15;;;;;;;24.60;23.30;;;13.40;99.90;;;;;;5016897;28;20830;-82
2022/10/24 05:32:42;;;;;;;9.67;8.80;;;13.90;99.90;;;;;;5017388;28;20484;-83
2022/10/24 05:35:09;;;;;;;11.73;4.47;;;14.10;99.90;;;;;;5017016;28;20449;-82
2022/10/24 05:37:36;;;;;;;11.20;3.30;;;14.30;99.90;;;;;;5017113;28;20484;-83
2022/10/24 05:40:05;;;;;;;5.27;2.17;;;14.40;99.90;;;;;;5017934;28;20996;-83
2022/10/24 05:42:31;;;;;;;6.70;2.53;;;14.40;99.90;;;;;;5017367;28;20476;-83
2022/10/24 05:44:58;;;;;;;6.03;2.73;;;14.20;99.90;;;;;;5017187;28;20465;-83
2022/10/24 05:47:25;;;;;;;5.03;2.60;;;14.00;99.90;;;;;;5018039;28;20469;-84
2022/10/24 05:49:51;;;;;;;5.83;3.03;;;13.90;99.90;;;;;;5017281;28;20461;-83
2022/10/24 05:52:18;;;;;;;9.20;3.50;;;13.80;99.90;;;;;;5017077;28;20482;-83
2022/10/24 05:54:45;;;;;;;7.77;4.13;;;13.60;99.90;;;;;;5017393;28;20453;-83
2022/10/24 05:57:13;;;;;;;7.43;5.60;;;13.40;99.90;;;;;;5017072;28;20458;-83
2022/10/24 05:59:40;;;;;;;7.23;6.17;;;13.40;99.90;;;;;;5017262;28;20453;-83
2022/10/24 06:02:07;;;;;;;9.60;4.10;;;13.40;99.90;;;;;;5016926;28;20453;-82
2022/10/24 06:04:33;;;;;;;8.40;3.47;;;13.60;99.90;;;;;;5017303;28;20819;-83
2022/10/24 06:07:00;;;;;;;8.13;3.17;;;13.80;99.90;;;;;;5016554;28;20537;-83
2022/10/24 06:09:27;;;;;;;6.23;3.27;;;13.80;99.90;;;;;;5017043;28;20468;-82
2022/10/24 06:11:53;;;;;;;7.40;3.60;;;13.80;99.90;;;;;;5016797;28;20457;-81
2022/10/24 06:14:21;;;;;;;6.97;3.70;;;13.70;99.90;;;;;;5016519;28;20478;-82
2022/10/24 06:16:48;;;;;;;15.87;3.90;;;13.70;99.90;;;;;;5016934;28;20452;-83
2022/10/24 06:19:15;;;;;;;15.73;3.80;;;13.70;99.90;;;;;;5016476;28;20480;-82
2022/10/24 06:21:41;;;;;;;8.93;4.23;;;13.60;99.90;;;;;;5016600;28;20465;-82
2022/10/24 06:24:08;;;;;;;10.30;3.90;;;13.60;99.90;;;;;;5016484;28;20833;-82
2022/10/24 06:26:36;;;;;;;9.07;3.40;;;13.70;99.90;;;;;;5016691;28;20464;-83
2022/10/24 06:29:02;;;;;;;4.80;3.10;;;13.80;99.90;;;;;;5019142;28;20477;-83
2022/10/24 06:31:30;;;;;;;11.03;3.47;;;14.00;99.90;;;;;;5020918;28;20464;-83
2022/10/24 06:33:57;;;;;;;6.33;2.70;;;14.00;99.90;;;;;;5019330;28;20571;-82
2022/10/24 06:36:24;;;;;;;11.20;3.57;;;14.10;99.90;;;;;;5020538;28;20951;-82
2022/10/24 06:38:50;;;;;;;5.60;3.20;;;14.10;99.90;;;;;;5020369;28;20477;-83
2022/10/24 06:41:17;;;;;;;9.63;2.80;;;14.20;99.90;;;;;;5020370;28;20461;-83
2022/10/24 06:43:44;;;;;;;7.43;1.77;;;14.20;99.90;;;;;;5020007;28;20445;-82
2022/10/24 06:46:14;;;;;;;13.10;2.13;;;14.20;99.90;;;;;;5019110;28;20457;-83
2022/10/24 06:48:43;;;;;;;7.53;1.97;;;14.30;99.90;;;;;;5019570;28;20473;-83
2022/10/24 06:51:14;;;;;;;8.77;2.10;;;14.30;99.90;;;;;;5019384;28;20528;-83
2022/10/24 06:53:43;;;;;;;4.03;1.53;;;14.20;99.90;;;;;;5019510;28;20481;-82
2022/10/24 06:56:13;;;;;;;6.00;1.80;;;14.30;99.90;;;;;;5019848;28;20496;-83
2022/10/24 06:58:40;;;;;;;14.50;2.20;;;14.40;99.90;;;;;;5019329;28;20477;-83
2022/10/24 07:01:09;;;;;;;7.80;2.17;;;14.50;99.90;;;;;;5018495;28;20885;-83
2022/10/24 07:03:35;;;;;;;5.50;2.50;;;14.70;99.90;;;;;;5019783;28;20880;-83
2022/10/24 07:06:07;;;;;;;6.60;2.33;;;14.80;99.90;;;;;;5019450;28;20464;-83
2022/10/24 07:08:34;;;;;;;15.10;2.80;;;14.90;99.90;;;;;;5019776;28;20477;-83
2022/10/24 07:11:01;;;;;;;9.87;2.20;;;15.00;99.90;;;;;;5019673;28;20460;-83
2022/10/24 07:13:29;;;;;;;5.63;1.40;;;15.20;99.90;;;;;;5019209;28;20848;-83
2022/10/24 07:15:56;;;;;;;4.53;1.60;;;15.40;99.90;;;;;;5019541;28;20545;-83
2022/10/24 07:18:22;;;;;;;6.80;1.73;;;15.40;99.90;;;;;;5020671;28;20478;-83
2022/10/24 07:20:49;;;;;;;6.60;1.70;;;15.60;99.90;;;;;;5018810;28;20455;-83
2022/10/24 07:23:17;;;;;;;8.23;2.07;;;15.70;99.90;;;;;;5018971;28;20450;-83
2022/10/24 07:25:45;;;;;;;5.93;1.60;;;15.80;99.90;;;;;;5019108;28;20461;-83
2022/10/24 07:28:12;;;;;;;7.83;1.93;;;15.90;99.90;;;;;;5019610;28;20480;-83
2022/10/24 07:30:39;;;;;;;6.73;1.73;;;16.00;99.90;;;;;;5018690;28;20972;-83
2022/10/24 07:33:06;;;;;;;6.90;2.20;;;16.00;99.90;;;;;;5016733;28;20484;-83
2022/10/24 07:35:33;;;;;;;4.17;1.30;;;16.00;99.90;;;;;;5018163;28;20462;-82
2022/10/24 07:38:00;;;;;;;7.43;1.47;;;16.00;99.90;;;;;;5018024;28;20962;-82
2022/10/24 07:40:28;;;;;;;4.13;1.33;;;15.90;99.80;;;;;;5017712;28;20459;-83
2022/10/24 07:42:55;;;;;;;5.70;1.60;;;15.80;99.90;;;;;;5018222;28;20502;-83
2022/10/24 07:45:21;;;;;;;8.23;1.30;;;15.80;99.80;;;;;;5017996;28;20487;-83
2022/10/24 07:47:48;;;;;;;7.30;1.30;;;15.80;99.90;;;;;;5018633;28;20487;-83
2022/10/24 07:50:16;;;;;;;7.47;1.60;;;15.80;99.30;;;;;;5018330;28;20470;-83
2022/10/24 07:52:42;;;;;;;8.67;1.83;;;16.00;98.50;;;;;;5018182;28;20456;-83
2022/10/24 07:55:09;;;;;;;6.70;1.90;;;16.10;98.10;;;;;;5017520;28;20447;-83
2022/10/24 07:57:37;;;;;;;8.83;1.87;;;16.20;98.20;;;;;;5017729;28;20491;-83
2022/10/24 08:00:06;;;;;;;7.30;2.27;;;16.30;98.40;;;;;;5018972;28;20485;-83
2022/10/24 08:02:32;;;;;;;7.00;1.77;;;16.40;98.30;;;;;;5019155;28;20455;-83
2022/10/24 08:04:59;;;;;;;10.30;2.22;;;16.50;97.60;;;;;;5017436;28;20512;-83
2022/10/24 08:07:26;;;;;;;8.40;1.83;;;16.80;97.10;;;;;;5018222;28;20649;-83
2022/10/24 08:09:52;;;;;;;10.60;1.53;;;17.00;96.60;;;;;;5018478;28;20460;-83
2022/10/24 08:12:19;;;;;;;5.70;1.90;;;17.20;96.20;;;;;;5018429;28;20464;-83
2022/10/24 08:14:47;;;;;;;10.77;2.07;;;17.20;96.70;;;;;;5017844;28;20568;-83
2022/10/24 08:17:17;;;;;;;7.47;1.63;;;17.20;95.10;;;;;;5018297;28;20456;-83
2022/10/24 08:19:44;;;;;;;8.10;1.40;;;17.30;96.10;;;;;;5018199;28;20449;-83
2022/10/24 08:22:11;;;;;;;7.97;1.50;;;17.30;95.50;;;;;;5018033;28;20453;-83
2022/10/24 08:24:38;;;;;;;7.93;1.60;;;17.40;95.90;;;;;;5018132;28;20465;-83
2022/10/24 08:27:04;;;;;;;10.00;1.80;;;17.40;94.80;;;;;;5018043;28;20460;-83
2022/10/24 08:29:31;;;;;;;6.27;1.60;;;17.60;94.70;;;;;;5017941;28;20454;-83
2022/10/24 08:32:00;;;;;;;6.50;1.20;;;17.50;94.60;;;;;;5018052;28;20459;-82
2022/10/24 08:34:26;;;;;;;13.70;1.57;;;17.40;94.00;;;;;;5018149;28;20490;-83
2022/10/24 08:36:53;;;;;;;10.20;1.80;;;17.40;94.50;;;;;;5018316;28;20458;-84
2022/10/24 08:39:20;;;;;;;8.43;2.27;;;17.40;95.00;;;;;;5017967;28;20486;-83
2022/10/24 08:41:51;;;;;;;10.80;1.87;;;17.50;94.60;;;;;;5018094;28;20885;-83
2022/10/24 08:44:25;;;;;;;11.30;2.27;;;17.50;94.10;;;;;;5017763;28;20457;-83
2022/10/24 08:46:56;;;;;;;12.10;2.00;;;17.60;92.00;;;;;;5018241;28;20458;-83
2022/10/24 08:49:30;;;;;;;5.97;1.27;;;17.60;94.10;;;;;;5018431;28;20486;-84
2022/10/24 08:52:00;;;;;;;6.00;1.57;;;17.60;93.60;;;;;;5016740;28;20456;-83
2022/10/24 08:54:32;;;;;;;7.07;1.60;;;17.60;94.10;;;;;;5017437;28;20475;-83
2022/10/24 08:57:00;;;;;;;7.87;1.67;;;17.60;93.50;;;;;;5017695;28;20456;-83
2022/10/24 08:59:30;;;;;;;9.30;2.20;;;17.70;93.20;;;;;;5015059;28;20549;-83
2022/10/24 09:02:01;;;;;;;10.10;2.00;;;18.00;94.30;;;;;;5018256;28;20456;-83
2022/10/24 09:04:35;;;;;;;9.80;1.93;;;18.10;93.50;;;;;;5017462;28;20451;-83
2022/10/24 09:07:03;;;;;;;6.00;1.80;;;18.30;92.90;;;;;;5017949;28;20471;-83
2022/10/24 09:09:36;;;;;;;5.80;1.83;;;18.40;91.90;;;;;;5018126;28;20467;-83
2022/10/24 09:12:08;;;;;;;9.90;2.27;;;18.30;91.30;;;;;;5018751;28;20459;-83
2022/10/24 09:14:38;;;;;;;10.10;2.03;;;18.40;91.00;;;;;;5017981;28;20480;-83
2022/10/24 09:17:11;;;;;;;10.23;2.20;;;18.40;91.00;;;;;;5018245;28;20456;-83
2022/10/24 09:19:40;;;;;;;8.13;1.43;;;18.40;91.00;;;;;;5018386;28;20464;-83
2022/10/24 09:22:11;;;;;;;7.37;1.30;;;18.30;91.00;;;;;;5017885;28;20466;-83
2022/10/24 09:24:44;;;;;;;7.47;2.10;;;18.30;90.80;;;;;;5017573;28;20832;-83
2022/10/24 09:27:17;;;;;;;8.13;1.80;;;18.20;90.90;;;;;;5017480;28;20455;-83
2022/10/24 09:29:43;;;;;;;9.10;2.27;;;18.10;91.30;;;;;;5017981;28;20472;-83
2022/10/24 09:32:17;;;;;;;6.03;1.20;;;18.00;91.00;;;;;;5017475;28;20458;-83
2022/10/24 09:34:46;;;;;;;9.10;1.83;;;17.90;90.80;;;;;;5017573;28;20479;-83
2022/10/24 09:37:32;;;;;;;8.40;2.07;;;18.00;91.50;;;;;;5017899;28;20480;-83
2022/10/24 09:40:09;;;;;;;14.27;1.63;;;17.90;91.90;;;;;;5017417;28;20989;-83
2022/10/24 09:42:38;;;;;;;8.40;1.73;;;17.80;91.90;;;;;;5017792;28;20462;-83
2022/10/24 09:45:20;;;;;;;9.87;1.70;;;17.90;91.40;;;;;;5017173;28;20834;-83
2022/10/24 09:47:55;;;;;;;10.13;1.93;;;17.90;91.40;;;;;;5018095;28;20475;-83
2022/10/24 09:50:24;;;;;;;8.53;1.47;;;18.10;91.20;;;;;;5017924;28;20463;-83
2022/10/24 09:52:56;;;;;;;9.53;1.60;;;18.10;91.00;;;;;;5017565;28;20464;-83
2022/10/24 09:55:27;;;;;;;7.30;1.70;;;18.10;90.90;;;;;;5017500;28;20486;-83
2022/10/24 09:57:56;;;;;;;10.27;1.80;;;18.20;91.50;;;;;;5017496;28;20559;-83
2022/10/24 10:00:27;;;;;;;18.87;1.70;;;18.30;91.00;;;;;;5017508;28;20450;-83
2022/10/24 10:03:00;;;;;;;7.27;1.90;;;18.20;90.30;;;;;;5018959;28;20451;-83
2022/10/24 10:05:41;;;;;;;7.63;1.50;;;18.30;90.60;;;;;;5021563;28;20454;-83
2022/10/24 10:08:11;;;;;;;7.50;1.60;;;18.40;90.60;;;;;;5021266;28;20477;-84
2022/10/24 10:10:38;;;;;;;16.60;2.90;;;18.40;91.00;;;;;;5021204;28;20483;-83
2022/10/24 10:13:22;;;;;;;8.00;1.90;;;18.50;90.10;;;;;;5021245;28;20480;-83
2022/10/24 10:15:51;;;;;;;5.90;1.80;;;18.50;91.00;;;;;;5022324;28;20495;-83
2022/10/24 10:18:25;;;;;;;9.37;1.83;;;18.50;90.40;;;;;;5022697;28;20477;-83
2022/10/24 10:21:05;;;;;;;10.17;2.67;;;18.50;90.20;;;;;;5022291;28;20455;-83
2022/10/24 10:23:35;;;;;;;11.20;1.43;;;18.40;90.60;;;;;;5023481;28;20462;-83
2022/10/24 10:26:20;;;;;;;16.07;2.17;;;18.30;90.10;;;;;;5040499;28;20466;-84
2022/10/24 10:28:53;;;;;;;10.80;2.00;;;18.30;89.90;;;;;;5040477;28;20461;-84
2022/10/24 10:31:23;;;;;;;9.77;1.70;;;18.30;90.50;;;;;;5040243;28;20451;-83
2022/10/24 10:34:01;;;;;;;9.33;1.70;;;18.30;89.50;;;;;;5036072;28;20477;-83
2022/10/24 10:36:35;;;;;;;8.70;1.93;;;18.30;88.80;;;;;;5020821;28;20455;-83
2022/10/24 10:39:20;;;;;;;10.43;1.70;;;18.50;90.00;;;;;;5020870;28;20487;-83
2022/10/24 10:41:49;;;;;;;8.50;2.10;;;18.60;88.20;;;;;;5020716;28;20972;-83
2022/10/24 10:44:39;;;;;;;11.13;2.00;;;18.70;89.70;;;;;;5020429;28;20454;-83
2022/10/24 10:47:12;;;;;;;9.30;1.83;;;19.00;90.00;;;;;;5020741;28;20454;-83
2022/10/24 10:49:41;;;;;;;9.57;1.87;;;19.20;88.50;;;;;;5020019;28;20970;-83
2022/10/24 10:52:13;;;;;;;7.50;2.10;;;19.40;85.90;;;;;;5020693;28;20972;-83
2022/10/24 10:54:57;;;;;;;5.63;1.40;;;19.40;85.50;;;;;;5020334;28;20476;-83
2022/10/24 10:57:30;;;;;;;10.43;1.40;;;19.50;85.60;;;;;;5020619;28;20480;-83
2022/10/24 11:00:01;;;;;;;7.50;1.57;;;19.40;85.50;;;;;;5020131;28;20463;-84
2022/10/24 11:02:44;;;;;;;6.90;1.67;;;19.30;86.30;;;;;;5020064;28;20463;-83
2022/10/24 11:05:26;;;;;;;7.30;1.53;;;19.10;85.80;;;;;;5020672;28;20463;-83
2022/10/24 11:08:03;;;;;;;15.10;1.77;;;19.10;85.30;;;;;;5020221;28;20477;-83
2022/10/24 11:10:35;;;;;;;8.47;1.87;;;19.20;86.70;;;;;;5020200;28;20457;-84
2022/10/24 11:13:07;;;;;;;11.53;1.90;;;19.30;85.80;;;;;;5019891;28;20462;-84
2022/10/24 11:15:37;;;;;;;16.27;2.10;;;19.40;85.50;;;;;;5019549;28;20473;-83
2022/10/24 11:18:09;;;;;;;11.63;1.87;;;19.30;85.40;;;;;;5019773;28;20479;-83
2022/10/24 11:20:42;;;;;;;10.50;2.10;;;19.40;87.20;;;;;;5019659;28;20466;-84
2022/10/24 11:23:16;;;;;;;10.30;1.50;;;19.20;85.30;;;;;;5019831;28;20454;-81
2022/10/24 11:25:48;;;;;;;9.50;1.67;;;19.10;85.20;;;;;;5019625;28;20828;-83
2022/10/24 11:28:21;;;;;;;6.77;1.77;;;19.20;86.60;;;;;;5019726;28;20479;-83
2022/10/24 11:30:54;;;;;;;8.90;2.00;;;19.20;87.20;;;;;;5020346;28;20459;-83
2022/10/24 11:33:24;;;;;;;10.63;1.73;;;19.10;86.60;;;;;;5019870;28;20466;-83
2022/10/24 11:36:04;;;;;;;15.10;2.10;;;19.10;86.60;;;;;;5019142;28;20518;-83
2022/10/24 11:38:35;;;;;;;7.60;2.13;;;19.10;85.80;;;;;;5000102;28;20567;-83
2022/10/24 11:41:17;;;;;;;8.50;2.07;;;19.00;85.10;;;;;;4999624;28;20590;-83
2022/10/24 11:43:45;;;;;;;10.40;1.83;;;18.90;85.90;;;;;;4999309;28;20465;-83
2022/10/24 11:46:19;;;;;;;8.03;1.90;;;18.90;85.10;;;;;;4999390;28;20458;-83
2022/10/24 11:48:52;;;;;;;8.27;1.70;;;19.00;86.00;;;;;;4999027;28;20484;-83
2022/10/24 11:51:24;;;;;;;11.30;2.10;;;19.00;85.10;;;;;;5000709;28;20457;-83
2022/10/24 11:53:57;;;;;;;14.40;2.53;;;18.90;85.90;;;;;;4999739;28;20832;-83
2022/10/24 11:56:35;;;;;;;7.50;1.80;;;18.90;87.60;;;;;;5002528;28;20966;-83
2022/10/24 11:59:04;;;;;;;18.03;2.73;;;18.70;86.40;;;;;;5000131;28;20896;-83
2022/10/24 12:02:15;;;;;;;9.23;1.77;;;18.50;88.20;;;;;;5000499;28;20455;-83
2022/10/24 12:05:05;;;;;;;12.33;2.53;;;18.20;90.90;;;;;;4934345;28;20450;-83
2022/10/24 12:07:58;;;;;;;13.57;2.37;;;17.90;93.50;;;;;;4998980;28;20472;-84
2022/10/24 12:10:40;;;;;;;6.33;1.70;;;17.60;93.90;;;;;;4999576;28;20464;-83
2022/10/24 12:13:29;;;;;;;8.53;1.60;;;17.50;94.10;;;;;;5000753;28;20470;-84
2022/10/24 12:16:03;;;;;;;10.87;2.77;;;17.50;92.10;;;;;;4999142;28;20856;-84
2022/10/24 12:18:33;;;;;;;13.53;2.00;;;17.80;92.10;;;;;;4999235;28;20491;-83
2022/10/24 12:21:04;;;;;;;7.70;1.90;;;18.30;91.00;;;;;;4999199;28;20488;-83
2022/10/24 12:23:31;;;;;;;8.43;2.13;;;18.80;90.20;;;;;;4999033;28;20701;-83
2022/10/24 12:26:18;;;;;;;15.93;2.50;;;19.10;90.20;;;;;;4997930;28;20451;-83
2022/10/24 12:28:54;;;;;;;11.40;2.10;;;19.30;87.00;;;;;;4999802;28;20483;-83
2022/10/24 12:31:28;;;;;;;9.73;2.10;;;19.50;87.30;;;;;;4980133;28;20445;-84
2022/10/24 12:34:42;;;;;;;7.77;1.60;;;19.60;86.20;;;;;;4980078;28;20464;-84
2022/10/24 12:37:11;;;;;;;11.40;1.80;;;19.40;85.50;;;;;;4979633;28;20456;-83
2022/10/24 12:39:40;;;;;;;7.37;1.60;;;19.30;85.40;;;;;;4980782;28;20528;-84
2022/10/24 12:42:15;;;;;;;13.10;2.47;;;19.20;85.40;;;;;;4979497;28;20462;-83
2022/10/24 12:44:44;;;;;;;11.73;1.90;;;19.30;85.40;;;;;;4980515;28;20460;-84
2022/10/24 12:47:41;;;;;;;8.80;2.03;;;19.50;85.60;;;;;;4980407;28;20491;-84
2022/10/24 12:50:45;;;;;;;9.03;1.80;;;19.50;86.20;;;;;;4980148;28;20959;-83