Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:18;;;;;;;18.23;16.60;;;;;;;18.07;70.58;99850.08;128284;1095;22386;-79
2021/07/05 00:04:48;;;;;;;16.38;14.98;;;;;;;18.05;71.63;99849.48;128298;1095;22355;-79
2021/07/05 00:07:20;;;;;;;17.35;15.68;;;;;;;18.00;71.06;99849.37;128307;1095;22344;-79
2021/07/05 00:09:49;;;;;;;18.00;16.20;;;;;;;17.96;70.87;99845.50;128270;1095;23134;-79
2021/07/05 00:12:19;;;;;;;15.65;14.18;;;;;;;17.92;71.28;99841.66;128279;1095;22343;-80
2021/07/05 00:14:48;;;;;;;18.95;16.78;;;;;;;17.88;71.08;99843.97;128277;1095;24515;-79
2021/07/05 00:17:18;;;;;;;17.93;15.98;;;;;;;17.83;71.09;99850.02;128282;1095;22341;-80
2021/07/05 00:19:48;;;;;;;17.90;16.40;;;;;;;17.79;71.38;99843.50;128262;1095;24282;-80
2021/07/05 00:22:17;;;;;;;18.63;16.85;;;;;;;17.75;71.32;99839.60;128535;1095;22359;-78
2021/07/05 00:24:47;;;;;;;19.30;17.40;;;;;;;17.74;71.75;99855.88;128306;1095;22376;-80
2021/07/05 00:27:16;;;;;;;18.50;16.70;;;;;;;17.69;71.46;99843.17;128258;1095;22799;-80
2021/07/05 00:29:46;;;;;;;18.03;16.43;;;;;;;17.64;71.67;99857.22;128262;1095;25018;-79
2021/07/05 00:32:15;;;;;;;19.85;17.95;;;;;;;17.60;71.71;99845.36;128314;1095;24512;-79
2021/07/05 00:34:45;;;;;;;19.15;17.35;;;;;;;17.57;71.84;99858.36;128567;1095;24492;-79
2021/07/05 00:37:15;;;;;;;19.93;18.23;;;;;;;17.50;71.65;99854.96;128365;1095;22634;-79
2021/07/05 00:39:44;;;;;;;18.20;16.60;;;;;;;17.46;71.74;99854.59;128512;1095;22350;-78
2021/07/05 00:42:14;;;;;;;18.75;17.18;;;;;;;17.39;72.03;99852.02;128303;1095;22343;-79
2021/07/05 00:44:44;;;;;;;18.30;16.45;;;;;;;17.35;72.04;99848.13;128289;1095;22378;-79
2021/07/05 00:47:13;;;;;;;18.35;16.80;;;;;;;17.30;72.41;99844.53;128590;1095;22341;-79
2021/07/05 00:49:43;;;;;;;18.25;16.65;;;;;;;17.24;72.21;99843.56;128362;1095;22350;-78
2021/07/05 00:52:13;;;;;;;18.50;16.70;;;;;;;17.22;72.37;99847.48;128431;1093;22348;-79
2021/07/05 00:54:43;;;;;;;18.23;16.13;;;;;;;17.19;72.61;99846.07;128385;1095;24242;-78
2021/07/05 00:57:25;;;;;;;18.28;16.70;;;;;;;17.17;72.67;99842.83;128291;1095;22344;-78
2021/07/05 00:59:57;;;;;;;18.50;16.80;;;;;;;17.14;72.56;99843.27;128454;1095;22799;-78
2021/07/05 01:02:28;;;;;;;;;;;;;;;17.06;72.83;99836.39;128576;1095;22778;-78
2021/07/05 01:04:57;;;;;;;18.73;16.93;;;;;;;17.02;72.92;99834.37;128483;1095;21465;-79
2021/07/05 01:07:29;;;;;;;19.43;17.63;;;;;;;17.01;72.83;99827.41;128420;1095;24240;-78
2021/07/05 01:10:00;;;;;;;18.38;16.75;;;;;;;17.01;73.22;99830.08;128523;1095;24485;-78
2021/07/05 01:12:29;;;;;;;19.33;17.70;;;;;;;17.01;73.31;99830.08;128342;1095;22446;-78
2021/07/05 01:14:59;;;;;;;18.93;17.23;;;;;;;17.01;73.44;99830.08;128329;1095;24480;-79
2021/07/05 01:17:29;;;;;;;19.00;17.18;;;;;;;16.98;73.20;99828.66;128343;1094;24243;-79
2021/07/05 01:19:59;;;;;;;19.03;17.23;;;;;;;16.96;73.73;99824.58;128569;1095;23288;-79
2021/07/05 01:22:29;;;;;;;19.73;17.63;;;;;;;16.94;73.35;99830.96;128271;1095;22392;-79
2021/07/05 01:24:59;;;;;;;18.30;16.70;;;;;;;16.91;72.95;99835.92;128371;1095;22345;-78
2021/07/05 01:27:28;;;;;;;18.83;17.15;;;;;;;16.89;73.50;99836.16;128392;1094;22350;-79
2021/07/05 01:29:58;;;;;;;17.88;16.10;;;;;;;16.86;73.43;99827.76;128326;1095;22365;-78
2021/07/05 01:32:28;;;;;;;18.03;16.55;;;;;;;16.83;73.65;99830.89;128315;1095;24605;-78
2021/07/05 01:34:57;;;;;;;18.98;16.95;;;;;;;16.82;73.63;99835.39;128598;1095;22347;-78
2021/07/05 01:37:27;;;;;;;19.83;17.90;;;;;;;16.81;73.53;99835.63;128569;1095;22369;-78
2021/07/05 01:39:57;;;;;;;19.70;17.83;;;;;;;16.79;73.79;99835.02;128564;1095;22357;-78
2021/07/05 01:42:27;;;;;;;19.70;18.00;;;;;;;16.76;73.83;99830.97;128506;1095;22695;-78
2021/07/05 01:45:02;;;;;;;19.20;17.40;;;;;;;16.73;73.55;99836.70;128500;1095;22359;-77
2021/07/05 01:47:32;;;;;;;;;;;;;;;16.67;73.73;99835.73;128633;1095;22363;-79
2021/07/05 01:50:02;;;;;;;18.20;16.50;;;;;;;16.61;73.71;99836.60;128302;1095;21266;-79
2021/07/05 01:52:31;;;;;;;20.18;18.18;;;;;;;16.61;73.74;99839.27;128349;1095;22344;-77
2021/07/05 01:55:01;;;;;;;20.08;18.18;;;;;;;16.59;74.16;99837.84;128572;1095;22386;-77
2021/07/05 01:57:33;;;;;;;18.98;17.38;;;;;;;16.58;74.08;99838.89;128242;1095;22360;-78
2021/07/05 02:00:19;;;;;;;19.53;17.60;;;;;;;16.57;74.12;99840.75;128324;1095;22338;-77
2021/07/05 02:02:52;;;;;;;18.27;16.57;;;;;;;16.53;74.48;99834.23;128326;1095;22344;-78
2021/07/05 02:05:22;;;;;;;19.18;17.25;;;;;;;16.51;74.03;99827.48;128270;1095;22368;-78
2021/07/05 02:07:52;;;;;;;18.25;16.43;;;;;;;16.51;74.82;99833.63;128270;1095;22341;-79
2021/07/05 02:10:30;;;;;;;18.00;16.28;;;;;;;16.52;74.82;99835.24;128319;1095;22349;-77
2021/07/05 02:13:25;;;;;;;19.78;16.33;;;;;;;16.52;74.84;99832.58;128246;1094;22359;-78
2021/07/05 02:15:59;;;;;;;16.25;14.83;;;;;;;16.51;74.68;99825.63;128447;1095;22353;-77
2021/07/05 02:18:30;;;;;;;19.13;17.30;;;;;;;16.50;74.68;99831.19;128332;1095;24811;-78
2021/07/05 02:21:04;;;;;;;16.78;15.15;;;;;;;16.48;74.62;99821.53;128291;1095;24492;-78
2021/07/05 02:23:36;;;;;;;22.03;18.70;;;;;;;16.48;75.21;99829.53;128265;1095;23125;-77
2021/07/05 02:26:07;;;;;;;17.90;16.10;;;;;;;16.48;74.80;99826.87;128264;1095;22362;-79
2021/07/05 02:28:39;;;;;;;18.20;16.48;;;;;;;16.48;75.00;99831.39;128202;1095;22346;-80
2021/07/05 02:31:09;;;;;;;;;;;;;;;16.45;75.11;99837.97;128303;1095;22362;-77
2021/07/05 02:33:38;;;;;;;17.05;15.30;;;;;;;16.42;75.14;99833.07;128290;1095;22982;-78
2021/07/05 02:36:09;;;;;;;20.18;18.13;;;;;;;16.44;75.01;99817.69;128287;1095;22344;-78
2021/07/05 02:38:39;;;;;;;19.63;17.73;;;;;;;16.46;75.02;99817.45;128298;1095;22366;-78
2021/07/05 02:41:08;;;;;;;20.08;18.08;;;;;;;16.46;75.20;99823.63;128393;1095;22359;-79
2021/07/05 02:43:38;;;;;;;20.38;18.48;;;;;;;16.48;74.95;99826.87;128232;1095;22345;-80
2021/07/05 02:46:08;;;;;;;21.68;19.50;;;;;;;16.48;74.92;99826.87;128448;1095;25008;-79
2021/07/05 02:48:40;;;;;;;20.73;18.60;;;;;;;16.48;74.41;99831.39;128386;1095;23229;-79
2021/07/05 02:51:11;;;;;;;22.70;20.28;;;;;;;16.51;74.94;99835.48;128330;1095;25009;-78
2021/07/05 02:53:40;;;;;;;21.98;19.83;;;;;;;16.50;74.73;99836.52;128270;1095;22365;-79
2021/07/05 02:56:10;;;;;;;21.23;19.20;;;;;;;16.50;74.70;99845.33;128257;1095;22344;-79
2021/07/05 02:58:40;;;;;;;21.03;18.85;;;;;;;16.52;74.10;99848.58;128241;1095;25036;-79
2021/07/05 03:01:10;;;;;;;19.75;18.00;;;;;;;16.51;74.52;99851.47;128229;1095;23809;-80
2021/07/05 03:03:40;;;;;;;20.45;18.40;;;;;;;16.49;74.32;99849.01;128273;1095;22347;-80
2021/07/05 03:06:10;;;;;;;22.08;19.78;;;;;;;16.51;74.60;99851.47;128479;1095;22359;-79
2021/07/05 03:08:39;;;;;;;23.05;20.68;;;;;;;16.51;74.55;99854.95;128285;1095;22362;-79
2021/07/05 03:11:09;;;;;;;22.60;20.33;;;;;;;16.53;74.47;99855.56;128543;1095;22338;-79
2021/07/05 03:13:39;;;;;;;23.08;20.78;;;;;;;16.54;74.44;99859.03;128303;1095;24482;-79
2021/07/05 03:16:09;;;;;;;24.18;21.65;;;;;;;16.53;74.23;99857.38;128547;1095;22348;-80
2021/07/05 03:18:38;;;;;;;23.85;21.20;;;;;;;16.51;74.05;99862.14;128541;1095;22343;-79
2021/07/05 03:21:08;;;;;;;23.50;21.30;;;;;;;16.53;74.35;99862.72;128264;1093;22346;-80
2021/07/05 03:23:38;;;;;;;24.98;22.20;;;;;;;16.56;74.46;99867.61;128265;1095;24493;-81
2021/07/05 03:26:07;;;;;;;24.10;21.80;;;;;;;16.56;74.53;99855.13;128263;1095;22349;-79
2021/07/05 03:28:39;;;;;;;23.90;21.58;;;;;;;16.60;74.57;99860.83;128253;1095;22345;-79
2021/07/05 03:31:08;;;;;;;29.78;26.60;;;;;;;16.63;74.66;99865.73;128561;1095;22673;-79
2021/07/05 03:33:38;;;;;;;42.88;38.63;;;;;;;16.66;74.44;99862.60;128273;1095;24495;-81
2021/07/05 03:36:08;;;;;;;34.28;30.90;;;;;;;16.68;74.68;99860.54;128242;1095;22345;-79
2021/07/05 03:38:38;;;;;;;36.27;32.73;;;;;;;16.69;74.61;99862.16;128278;1095;22362;-79
2021/07/05 03:41:08;;;;;;;36.10;32.58;;;;;;;16.70;74.61;99863.81;128334;1095;22379;-79
2021/07/05 03:43:37;;;;;;;34.70;30.13;;;;;;;16.74;75.01;99856.19;128240;1095;24236;-79
2021/07/05 03:48:34;;;;;;;36.28;32.98;;;;;;;16.83;74.98;99857.58;128792;1092;22352;-80
2021/07/05 03:51:04;;;;;;;31.98;29.00;;;;;;;16.91;75.28;99863.42;128590;1092;22334;-79
2021/07/05 03:53:33;;;;;;;29.50;26.38;;;;;;;16.98;74.87;99860.68;128607;1092;22788;-78
2021/07/05 03:56:06;;;;;;;27.58;25.05;;;;;;;17.05;75.09;99857.94;128721;1092;22332;-80
2021/07/05 03:58:35;;;;;;;25.78;23.38;;;;;;;17.14;75.05;99860.09;128817;1092;22356;-79
2021/07/05 04:01:05;;;;;;;26.53;23.90;;;;;;;17.19;74.94;99859.41;128724;1092;24168;-81
2021/07/05 04:03:36;;;;;;;27.48;24.88;;;;;;;17.25;75.01;99866.53;128380;1092;22352;-80
2021/07/05 04:06:05;;;;;;;26.75;24.15;;;;;;;17.33;74.91;99868.92;128614;1092;22372;-81
2021/07/05 04:08:35;;;;;;;24.95;22.48;;;;;;;17.43;75.08;99870.22;128613;1092;22356;-83
2021/07/05 04:11:10;;;;;;;26.23;23.65;;;;;;;17.51;74.60;99873.42;128636;1092;22357;-81
2021/07/05 04:13:40;;;;;;;25.40;23.10;;;;;;;17.56;74.23;99878.91;128279;1095;22350;-83
2021/07/05 04:16:10;;;;;;;24.98;22.50;;;;;;;17.55;74.13;99884.46;128206;1095;22350;-79
2021/07/05 04:18:39;;;;;;;25.55;23.13;;;;;;;17.56;74.22;99886.92;127966;1098;22405;-81
2021/07/05 04:21:09;;;;;;;27.50;25.00;;;;;;;17.60;74.14;99887.29;127931;1098;22379;-82
2021/07/05 04:23:50;;;;;;;27.13;24.63;;;;;;;17.68;74.30;99888.83;127991;1098;22379;-87
2021/07/05 04:26:43;;;;;;;28.88;26.00;;;;;;;17.73;73.95;99889.79;128593;1096;22376;-81
2021/07/05 04:29:13;;;;;;;29.00;26.15;;;;;;;17.75;73.52;99887.69;127943;1098;22375;-81
2021/07/05 04:31:43;;;;;;;28.43;25.65;;;;;;;17.82;73.77;99880.42;127973;1098;22913;-81
2021/07/05 04:34:12;;;;;;;25.75;23.18;;;;;;;17.88;73.80;99871.50;127987;1098;22372;-81
2021/07/05 04:36:42;;;;;;;26.90;24.50;;;;;;;17.97;73.95;99882.70;127976;1098;22411;-81
2021/07/05 04:39:11;;;;;;;28.58;25.93;;;;;;;18.07;73.97;99884.83;128063;1098;24524;-81
2021/07/05 04:41:41;;;;;;;27.58;24.95;;;;;;;18.15;73.57;99884.48;127971;1098;22403;-81
2021/07/05 04:44:13;;;;;;;26.38;23.58;;;;;;;18.25;73.23;99879.39;128098;1098;22390;-81
2021/07/05 04:46:48;;;;;;;26.73;24.33;;;;;;;18.38;73.54;99878.38;127981;1098;22449;-82
2021/07/05 04:49:18;;;;;;;27.05;24.48;;;;;;;18.49;73.08;99879.42;128031;1098;22409;-81
2021/07/05 04:51:48;;;;;;;26.58;24.18;;;;;;;18.62;72.79;99881.88;128009;1098;22401;-82
2021/07/05 04:54:18;;;;;;;23.93;21.75;;;;;;;18.74;72.92;99877.39;128010;1098;22382;-83
2021/07/05 04:56:48;;;;;;;24.10;21.83;;;;;;;18.89;72.24;99870.73;128029;1098;23338;-82
2021/07/05 04:59:18;;;;;;;24.60;22.17;;;;;;;19.06;72.33;99874.35;128050;1097;22481;-82
2021/07/05 05:01:48;;;;;;;25.30;22.77;;;;;;;19.25;72.34;99872.32;128060;1098;22385;-82
2021/07/05 05:04:17;;;;;;;27.18;24.53;;;;;;;19.40;71.68;99874.52;128031;1097;22488;-82
2021/07/05 05:06:47;;;;;;;26.13;23.38;;;;;;;19.58;71.42;99868.16;128034;1098;23189;-82
2021/07/05 05:09:17;;;;;;;24.90;22.43;;;;;;;19.75;71.03;99877.89;128036;1098;22405;-81
2021/07/05 05:11:47;;;;;;;26.28;23.73;;;;;;;19.88;70.68;99874.11;128338;1098;23148;-83
2021/07/05 05:14:18;;;;;;;26.57;23.87;;;;;;;20.02;69.62;99879.17;128310;1098;22438;-82
2021/07/05 05:16:49;;;;;;;27.15;24.65;;;;;;;20.18;69.94;99876.52;128044;1098;22414;-84
2021/07/05 05:19:19;;;;;;;25.67;23.27;;;;;;;20.35;69.37;99879.20;127617;1101;22407;-81
2021/07/05 05:21:49;;;;;;;23.48;21.35;;;;;;;20.53;68.76;99885.44;127458;1101;22395;-82
2021/07/05 05:24:19;;;;;;;24.68;22.20;;;;;;;20.71;69.07;99890.53;127583;1101;22404;-84
2021/07/05 05:26:48;;;;;;;24.90;22.63;;;;;;;20.88;68.23;99885.14;127564;1101;24538;-82
2021/07/05 05:29:18;;;;;;;23.88;21.45;;;;;;;21.08;68.06;99888.11;127605;1101;24546;-82
2021/07/05 05:31:48;;;;;;;24.00;21.88;;;;;;;21.32;67.50;99887.88;127908;1101;22417;-81
2021/07/05 05:34:18;;;;;;;25.58;23.13;;;;;;;21.58;67.37;99891.71;127912;1101;24581;-82
2021/07/05 05:36:48;;;;;;;23.93;21.70;;;;;;;21.88;67.20;99888.54;127522;1098;22404;-82
2021/07/05 05:39:18;;;;;;;22.05;20.03;;;;;;;22.21;66.67;99886.73;128025;1098;23127;-82
2021/07/05 05:41:48;;;;;;;22.78;20.50;;;;;;;22.55;65.91;99885.39;128372;1098;24525;-86
2021/07/05 05:44:17;;;;;;;21.43;19.13;;;;;;;22.89;64.67;99885.09;128206;1098;22380;-83
2021/07/05 05:46:47;;;;;;;21.28;19.40;;;;;;;23.20;63.65;99887.98;127964;1098;24521;-81
2021/07/05 05:49:17;;;;;;;23.20;20.60;;;;;;;23.55;63.08;99886.48;128213;1098;22378;-81
2021/07/05 05:51:47;;;;;;;21.30;19.33;;;;;;;23.93;61.73;99885.28;128162;1098;24521;-80
2021/07/05 05:54:16;;;;;;;19.78;17.98;;;;;;;24.28;61.00;99881.78;128204;1098;23143;-79
2021/07/05 05:56:52;;;;;;;19.75;17.73;;;;;;;24.71;59.77;99884.23;127903;1098;22393;-79
2021/07/05 05:59:21;;;;;;;18.60;16.65;;;;;;;25.21;58.71;99882.50;127905;1098;24326;-80
2021/07/05 06:01:51;;;;;;;19.58;17.65;;;;;;;25.75;57.53;99874.38;127888;1098;23344;-78
2021/07/05 06:04:21;;;;;;;19.25;17.40;;;;;;;26.27;56.35;99875.68;127919;1098;23309;-80
2021/07/05 06:06:52;;;;;;;19.60;16.45;;;;;;;26.72;54.65;99872.86;127960;1098;22391;-79
2021/07/05 06:09:22;;;;;;;18.38;16.20;;;;;;;27.10;53.06;99868.39;127903;1098;22401;-79
2021/07/05 06:11:51;;;;;;;17.90;16.05;;;;;;;27.40;52.24;99874.56;127905;1098;23916;-78
2021/07/05 06:14:21;;;;;;;16.58;14.95;;;;;;;27.65;51.12;99873.39;127942;1098;22390;-78
2021/07/05 06:16:50;;;;;;;15.25;13.75;;;;;;;27.84;50.25;99876.95;128171;1098;22383;-80
2021/07/05 06:19:20;;;;;;;14.88;13.48;;;;;;;28.08;49.50;99885.00;127969;1098;22398;-79
2021/07/05 06:21:50;;;;;;;14.83;13.48;;;;;;;28.33;48.50;99874.84;127970;1098;24262;-78
2021/07/05 06:24:20;;;;;;;16.68;15.03;;;;;;;28.56;48.65;99882.08;128262;1098;22394;-75
2021/07/05 06:26:49;;;;;;;16.93;14.03;;;;;;;28.75;47.14;99881.19;128180;1098;22397;-78
2021/07/05 06:29:19;;;;;;;16.27;13.97;;;;;;;29.07;46.95;99880.34;128220;1098;22402;-78
2021/07/05 06:31:48;;;;;;;15.47;13.97;;;;;;;29.43;45.77;99885.86;128274;1098;22396;-78
2021/07/05 06:34:18;;;;;;;14.68;13.23;;;;;;;29.72;45.15;99895.59;128202;1098;22381;-78
2021/07/05 06:36:47;;;;;;;12.85;11.55;;;;;;;29.82;44.10;99889.91;128208;1098;22379;-78
2021/07/05 06:39:17;;;;;;;13.18;11.83;;;;;;;29.92;43.71;99886.95;128238;1098;22334;-78
2021/07/05 06:41:46;;;;;;;10.10;9.10;;;;;;;30.04;43.37;99885.63;128200;1098;22382;-77
2021/07/05 06:44:16;;;;;;;11.00;9.83;;;;;;;30.26;42.58;99888.38;128217;1098;22389;-77
2021/07/05 06:46:45;;;;;;;15.43;10.55;;;;;;;30.52;42.16;99876.81;128186;1097;22396;-78
2021/07/05 06:49:18;;;;;;;13.78;9.80;;;;;;;30.79;40.86;99884.86;128163;1098;22440;-78
2021/07/05 06:51:49;;;;;;;8.50;7.70;;;;;;;31.02;40.39;99884.77;128156;1098;22394;-78
2021/07/05 06:54:19;;;;;;;8.70;7.73;;;;;;;31.17;39.55;99885.15;128264;1098;23148;-77
2021/07/05 06:56:48;;;;;;;9.93;7.40;;;;;;;31.34;38.26;99878.95;128194;1098;22429;-77
2021/07/05 06:59:18;;;;;;;7.18;6.53;;;;;;;31.40;37.78;99882.35;128193;1098;22379;-78
2021/07/05 07:01:47;;;;;;;7.78;7.08;;;;;;;31.48;36.65;99875.28;128219;1097;22380;-77
2021/07/05 07:04:17;;;;;;;7.80;7.03;;;;;;;31.51;36.88;99874.66;128204;1097;22373;-78
2021/07/05 07:06:49;;;;;;;10.63;8.47;;;;;;;31.60;36.84;99873.55;128363;1098;24272;-78
2021/07/05 07:09:19;;;;;;;12.38;11.10;;;;;;;31.78;36.59;99871.61;128073;1098;22937;-77
2021/07/05 07:11:48;;;;;;;10.37;8.33;;;;;;;31.93;36.15;99864.91;128170;1098;22372;-77
2021/07/05 07:14:20;;;;;;;8.63;7.83;;;;;;;32.03;36.25;99878.23;128213;1098;23354;-78
2021/07/05 07:16:53;;;;;;;5.75;5.15;;;;;;;32.15;35.44;99874.83;128214;1096;22388;-78
2021/07/05 07:19:22;;;;;;;6.68;6.08;;;;;;;32.23;34.60;99873.23;128173;1098;22389;-78
2021/07/05 07:21:52;;;;;;;5.90;5.30;;;;;;;32.31;34.65;99872.41;128206;1098;22291;-77
2021/07/05 07:24:21;;;;;;;6.78;6.08;;;;;;;32.44;34.54;99876.91;128180;1098;22758;-76
2021/07/05 07:26:51;;;;;;;6.10;4.90;;;;;;;32.61;33.72;99861.58;128245;1098;22399;-80
2021/07/05 07:29:20;;;;;;;4.50;4.10;;;;;;;32.67;33.14;99852.07;128154;1098;22376;-78
2021/07/05 07:31:51;;;;;;;7.58;4.55;;;;;;;32.76;33.43;99856.38;128237;1096;24518;-78
2021/07/05 07:34:21;;;;;;;5.25;4.23;;;;;;;32.78;33.52;99859.56;128201;1098;22377;-78
2021/07/05 07:36:51;;;;;;;;;;;;;;;32.75;33.03;99860.22;128236;1098;25790;-78
2021/07/05 07:39:26;;;;;;;5.83;4.10;;;;;;;32.87;33.91;99861.48;128285;1098;21263;-78
2021/07/05 07:41:55;;;;;;;6.25;5.10;;;;;;;32.85;33.09;99861.79;128234;1098;22404;-79
2021/07/05 07:44:25;;;;;;;9.80;8.80;;;;;;;32.98;32.48;99854.52;128236;1098;22374;-77
2021/07/05 07:46:55;;;;;;;8.70;4.05;;;;;;;33.05;31.73;99860.27;128194;1098;22391;-77
2021/07/05 07:49:25;;;;;;;5.10;4.60;;;;;;;32.73;31.66;99856.23;128234;1098;24097;-77
2021/07/05 07:51:54;;;;;;;8.58;7.25;;;;;;;32.54;32.45;99859.34;127988;1098;22378;-77
2021/07/05 07:54:24;;;;;;;6.23;5.23;;;;;;;32.70;32.25;99851.42;128251;1098;22359;-78
2021/07/05 07:56:54;;;;;;;7.73;4.68;;;;;;;32.86;32.44;99854.41;128230;1098;24541;-79
2021/07/05 07:59:24;;;;;;;9.85;5.55;;;;;;;33.12;31.86;99852.34;128259;1098;22375;-77
2021/07/05 08:01:54;;;;;;;8.20;4.40;;;;;;;33.37;32.14;99847.05;128176;1098;22395;-78
2021/07/05 08:04:24;;;;;;;6.05;4.23;;;;;;;33.59;31.40;99854.98;128336;1097;22384;-78
2021/07/05 08:06:54;;;;;;;5.15;4.65;;;;;;;33.47;30.94;99846.66;128252;1098;22372;-77
2021/07/05 08:09:23;;;;;;;5.30;4.20;;;;;;;32.99;31.27;99853.38;128196;1098;22418;-77
2021/07/05 08:11:53;;;;;;;6.93;4.58;;;;;;;32.71;31.44;99853.02;128360;1098;22388;-78
2021/07/05 08:14:23;;;;;;;7.18;4.75;;;;;;;32.44;31.76;99856.97;128258;1096;22384;-78
2021/07/05 08:16:53;;;;;;;4.48;3.33;;;;;;;31.97;31.68;99851.41;128217;1098;22904;-79
2021/07/05 08:19:22;;;;;;;7.50;4.80;;;;;;;31.67;32.62;99844.96;128267;1098;22423;-78
2021/07/05 08:21:52;;;;;;;6.07;4.10;;;;;;;31.49;32.69;99855.05;128209;1098;22398;-77
2021/07/05 08:24:22;;;;;;;5.18;3.68;;;;;;;31.36;32.42;99849.44;128193;1098;24304;-78
2021/07/05 08:26:51;;;;;;;4.33;3.70;;;;;;;31.47;31.90;99849.13;128407;1098;22398;-78
2021/07/05 08:29:21;;;;;;;4.95;3.50;;;;;;;31.80;30.54;99841.27;128251;1097;22409;-78
2021/07/05 08:31:50;;;;;;;6.20;3.38;;;;;;;32.20;29.90;99849.28;128199;1098;24272;-78
2021/07/05 08:34:20;;;;;;;4.10;3.63;;;;;;;32.39;29.81;99840.70;128050;1098;24535;-79
2021/07/05 08:36:49;;;;;;;4.17;3.67;;;;;;;32.64;29.50;99831.64;128235;1098;22443;-78
2021/07/05 08:39:19;;;;;;;5.65;3.98;;;;;;;32.96;28.69;99837.66;128283;1098;22378;-79
2021/07/05 08:41:48;;;;;;;4.00;3.40;;;;;;;33.17;28.85;99840.42;128210;1098;22372;-78
2021/07/05 08:44:19;;;;;;;4.93;4.20;;;;;;;33.18;28.68;99834.60;128256;1098;22388;-78
2021/07/05 08:46:50;;;;;;;4.83;3.85;;;;;;;33.20;28.54;99834.28;128276;1098;22375;-78
2021/07/05 08:49:20;;;;;;;6.55;3.45;;;;;;;33.35;28.62;99830.95;128259;1098;22397;-78
2021/07/05 08:51:55;;;;;;;4.30;3.80;;;;;;;33.43;28.59;99835.57;128244;1098;22394;-78
2021/07/05 08:54:25;;;;;;;4.90;3.85;;;;;;;33.61;28.32;99833.52;128285;1098;25016;-79
2021/07/05 08:56:54;;;;;;;6.53;3.83;;;;;;;33.81;28.48;99833.84;128207;1098;22394;-79
2021/07/05 08:59:23;;;;;;;6.00;4.55;;;;;;;33.92;28.67;99826.80;128198;1098;22387;-78
2021/07/05 09:01:53;;;;;;;6.17;4.00;;;;;;;33.94;28.54;99822.59;128233;1098;25017;-79
2021/07/05 09:04:22;;;;;;;7.18;3.35;;;;;;;33.67;27.77;99831.39;128211;1098;22394;-78
2021/07/05 09:07:06;;;;;;;;;;;;;;;33.44;28.63;99825.42;128207;1098;22379;-78
2021/07/05 09:09:36;;;;;;;5.05;4.65;;;;;;;33.20;28.67;99831.55;128253;1098;22383;-77
2021/07/05 09:12:08;;;;;;;5.68;4.53;;;;;;;32.86;28.76;99819.65;128264;1098;22421;-78
2021/07/05 09:14:38;;;;;;;6.95;4.68;;;;;;;32.48;29.37;99820.44;128031;1098;22399;-77
2021/07/05 09:17:10;;;;;;;5.33;3.90;;;;;;;32.12;29.71;99818.09;128214;1098;22375;-77
2021/07/05 09:19:39;;;;;;;5.78;4.40;;;;;;;31.92;29.79;99816.05;128272;1098;24517;-77
2021/07/05 09:22:10;;;;;;;6.50;4.50;;;;;;;31.81;29.63;99819.08;128229;1097;22363;-78
2021/07/05 09:24:45;;;;;;;;;;;;;;;31.55;29.85;99826.48;128068;1098;22391;-78
2021/07/05 09:27:25;;;;;;;7.73;6.85;;;;;;;31.35;30.70;99825.97;128230;1098;21266;-78
2021/07/05 09:30:09;;;;;;;5.98;4.93;;;;;;;31.20;30.66;99823.69;127964;1099;25056;-78
2021/07/05 09:32:39;;;;;;;5.73;4.88;;;;;;;30.91;31.43;99819.59;127976;1099;24545;-78
2021/07/05 09:35:15;;;;;;;6.90;4.58;;;;;;;30.66;31.90;99815.66;127927;1098;22432;-77
2021/07/05 09:37:54;;;;;;;5.33;4.43;;;;;;;30.34;32.14;99819.50;127871;1098;23104;-78
2021/07/05 09:40:29;;;;;;;7.23;4.57;;;;;;;30.06;32.21;99809.84;127937;1100;22409;-77
2021/07/05 09:42:59;;;;;;;5.75;4.58;;;;;;;29.98;33.16;99808.67;127938;1098;22398;-78
2021/07/05 09:45:49;;;;;;;5.28;4.45;;;;;;;30.31;33.20;99797.53;127958;1100;25037;-79
2021/07/05 09:48:25;;;;;;;6.23;4.83;;;;;;;30.83;32.81;99793.13;127715;1098;22391;-77
2021/07/05 09:51:05;;;;;;;5.98;4.48;;;;;;;31.30;32.08;99804.28;127971;1098;22540;-78
2021/07/05 09:53:44;;;;;;;4.95;3.75;;;;;;;31.65;30.65;99801.58;127966;1098;22398;-78
2021/07/05 09:56:25;;;;;;;6.83;5.20;;;;;;;32.00;29.73;99796.13;127922;1098;22836;-78
2021/07/05 09:58:58;;;;;;;9.00;4.58;;;;;;;32.30;29.47;99788.81;127901;1098;22436;-79
2021/07/05 10:01:39;;;;;;;8.27;3.90;;;;;;;32.51;29.38;99789.72;127951;1098;22401;-77
2021/07/05 10:04:27;;;;;;;4.28;3.88;;;;;;;32.67;29.29;99789.97;127921;1098;22379;-78
2021/07/05 10:07:01;;;;;;;6.60;5.80;;;;;;;32.70;28.46;99783.84;127891;1098;22379;-79
2021/07/05 10:09:46;;;;;;;4.60;4.20;;;;;;;32.67;28.40;99781.77;127955;1098;22394;-78
2021/07/05 10:12:28;;;;;;;4.78;3.73;;;;;;;32.86;28.00;99781.35;128110;1098;22362;-78
2021/07/05 10:15:10;;;;;;;6.58;4.08;;;;;;;33.03;27.64;99780.47;127937;1098;22567;-78
2021/07/05 10:17:43;;;;;;;5.88;4.70;;;;;;;33.05;27.77;99789.13;127933;1098;24534;-77
2021/07/05 10:20:23;;;;;;;5.83;3.70;;;;;;;33.12;27.76;99794.88;127936;1098;22378;-78
2021/07/05 10:22:58;;;;;;;4.43;4.03;;;;;;;33.18;27.70;99795.49;127927;1098;22379;-79
2021/07/05 10:25:32;;;;;;;5.53;3.75;;;;;;;33.19;27.32;99799.82;127989;1096;22386;-78
2021/07/05 10:28:03;;;;;;;8.08;4.00;;;;;;;33.09;27.37;99787.36;128247;1097;25010;-79
2021/07/05 10:30:34;;;;;;;4.43;4.03;;;;;;;33.00;27.05;99781.13;128199;1098;23147;-77
2021/07/05 10:33:05;;;;;;;4.53;3.88;;;;;;;32.91;27.10;99783.08;128212;1098;22391;-78
2021/07/05 10:35:54;;;;;;;5.70;3.68;;;;;;;32.62;26.99;99792.08;128215;1098;23328;-78
2021/07/05 10:38:38;;;;;;;5.05;3.85;;;;;;;32.48;27.53;99795.03;128016;1098;23156;-78
2021/07/05 10:41:12;;;;;;;7.55;3.98;;;;;;;32.37;27.94;99786.38;128008;1096;22394;-78
2021/07/05 10:43:53;;;;;;;8.93;5.83;;;;;;;32.32;28.00;99792.00;128280;1098;24548;-78
2021/07/05 10:46:54;;;;;;;5.13;4.63;;;;;;;32.19;27.55;99779.34;128181;1098;22363;-78
2021/07/05 10:49:50;;;;;;;4.80;3.88;;;;;;;32.11;28.33;99789.98;128480;1098;23145;-78
2021/07/05 10:52:20;;;;;;;7.55;4.78;;;;;;;31.92;28.18;99788.73;128221;1099;22385;-77
2021/07/05 10:54:56;;;;;;;4.85;3.90;;;;;;;31.84;28.51;99779.41;127917;1101;22403;-77
2021/07/05 10:57:31;;;;;;;5.33;4.78;;;;;;;31.82;28.03;99784.38;127867;1101;22407;-78
2021/07/05 11:00:13;;;;;;;6.25;5.18;;;;;;;31.74;28.26;99785.20;127846;1101;22408;-78
2021/07/05 11:02:46;;;;;;;6.45;4.78;;;;;;;31.62;28.43;99785.84;127907;1100;24563;-77
2021/07/05 11:05:52;;;;;;;5.33;4.05;;;;;;;31.55;28.87;99785.53;127939;1101;22462;-78
2021/07/05 11:08:39;;;;;;;5.43;4.03;;;;;;;31.43;28.72;99788.12;127442;1101;22422;-78
2021/07/05 11:11:35;;;;;;;6.83;4.38;;;;;;;31.16;29.08;99792.72;127441;1101;22411;-78
2021/07/05 11:14:23;;;;;;;7.38;4.78;;;;;;;30.89;29.91;99791.86;127146;1105;22393;-76
2021/07/05 11:17:16;;;;;;;9.23;6.43;;;;;;;30.61;31.18;99787.72;127557;1104;24978;-76
2021/07/05 11:19:57;;;;;;;10.33;6.45;;;;;;;30.27;32.18;99781.00;126860;1108;22423;-76
2021/07/05 11:22:34;;;;;;;6.03;4.23;;;;;;;30.08;31.83;99792.08;126990;1108;22432;-78
2021/07/05 11:25:18;;;;;;;6.18;5.55;;;;;;;29.80;32.02;99788.70;126999;1108;22610;-76
2021/07/05 11:27:51;;;;;;;4.53;4.13;;;;;;;29.66;32.09;99787.97;126938;1106;22415;-76
2021/07/05 11:30:36;;;;;;;4.68;4.28;;;;;;;29.56;32.19;99788.98;127024;1104;25825;-76
2021/07/05 11:33:32;;;;;;;4.73;3.77;;;;;;;29.53;31.98;99790.39;127018;1105;22513;-80
2021/07/05 11:36:03;;;;;;;8.43;5.23;;;;;;;29.47;32.63;99780.73;126856;1108;22389;-80
2021/07/05 11:38:40;;;;;;;5.23;4.68;;;;;;;29.33;32.61;99784.62;126694;1108;22398;-77
2021/07/05 11:41:10;;;;;;;6.43;5.15;;;;;;;29.23;32.70;99782.92;126888;1108;22389;-77
2021/07/05 11:44:04;;;;;;;6.65;4.23;;;;;;;29.21;32.72;99787.86;126960;1108;24534;-77