Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:52;;;;;;;10.40;5.28;;;;;;;20.26;92.79;100922.94;5024183;28;20116;-66
2023/09/11 00:04:18;;;;;;;9.90;5.00;;;;;;;20.21;92.43;100928.88;5028510;28;20038;-66
2023/09/11 00:06:44;;;;;;;6.72;3.20;;;;;;;20.20;92.15;100921.84;5030945;28;20060;-65
2023/09/11 00:09:09;;;;;;;11.23;4.75;;;;;;;20.21;91.69;100923.41;5030073;28;20433;-66
2023/09/11 00:11:35;;;;;;;9.50;4.38;;;;;;;20.21;91.69;100913.22;5024062;28;20033;-66
2023/09/11 00:14:00;;;;;;;11.00;5.05;;;;;;;20.14;91.32;100920.72;5030756;28;20105;-66
2023/09/11 00:16:26;;;;;;;10.35;4.30;;;;;;;20.08;91.98;100906.75;5031264;28;20037;-65
2023/09/11 00:18:56;;;;;;;12.82;4.82;;;;;;;20.09;92.08;100905.56;5031827;28;20196;-66
2023/09/11 00:21:22;;;;;;;7.82;4.03;;;;;;;20.12;92.43;100904.75;5029316;28;20055;-66
2023/09/11 00:23:48;;;;;;;9.80;4.88;;;;;;;20.14;92.51;100907.84;5028039;28;20394;-66
2023/09/11 00:26:13;;;;;;;11.57;4.93;;;;;;;20.16;92.38;100893.75;5026628;28;20033;-66
2023/09/11 00:28:39;;;;;;;13.68;4.72;;;;;;;20.10;92.59;100898.13;5017334;28;20039;-66
2023/09/11 00:31:04;;;;;;;9.70;4.35;;;;;;;19.96;93.16;100890.91;5017911;28;20028;-66
2023/09/11 00:33:30;;;;;;;9.73;4.85;;;;;;;19.88;94.01;100888.69;5023830;28;20037;-66
2023/09/11 00:35:55;;;;;;;9.45;4.97;;;;;;;19.79;93.91;100883.72;5029945;28;20433;-66
2023/09/11 00:38:21;;;;;;;11.65;5.10;;;;;;;19.78;93.74;100880.22;5016279;28;20045;-66
2023/09/11 00:40:46;;;;;;;10.93;4.53;;;;;;;19.79;93.40;100881.78;5020610;28;20041;-65
2023/09/11 00:43:12;;;;;;;10.57;4.75;;;;;;;19.78;93.25;100879.47;5029961;28;20027;-66
2023/09/11 00:45:37;;;;;;;12.02;5.03;;;;;;;19.77;93.16;100873.22;5025192;28;20598;-65
2023/09/11 00:48:04;;;;;;;10.00;4.65;;;;;;;19.88;92.88;100872.28;5025661;28;20091;-66
2023/09/11 00:50:51;;;;;;;13.85;5.28;;;;;;;19.88;92.42;100870.31;5028827;28;20029;-66
2023/09/11 00:53:19;;;;;;;10.95;5.35;;;;;;;19.81;92.66;100862.22;4949202;29;20043;-66
2023/09/11 00:55:45;;;;;;;11.00;5.22;;;;;;;19.77;92.49;100865.00;4949093;29;20043;-65
2023/09/11 00:58:12;;;;;;;9.82;4.97;;;;;;;19.71;93.06;100863.91;4934689;29;20079;-65
2023/09/11 01:00:38;;;;;;;9.98;4.53;;;;;;;19.69;93.24;100866.28;4934362;29;20163;-65
2023/09/11 01:03:04;;;;;;;10.75;4.50;;;;;;;19.65;92.85;100865.56;4948883;29;20444;-65
2023/09/11 01:05:34;;;;;;;8.77;4.60;;;;;;;19.61;92.67;100869.50;4929755;29;20066;-65
2023/09/11 01:08:00;;;;;;;9.13;4.45;;;;;;;19.51;93.41;100859.53;4945501;28;20062;-66
2023/09/11 01:10:25;;;;;;;7.97;4.93;;;;;;;19.50;92.91;100853.28;4947515;29;20090;-66
2023/09/11 01:12:51;;;;;;;9.68;4.13;;;;;;;19.59;93.12;100850.81;4927258;29;20884;-65
2023/09/11 01:15:16;;;;;;;8.63;4.50;;;;;;;19.64;92.91;100853.09;4932429;29;20111;-65
2023/09/11 01:18:04;;;;;;;11.40;4.65;;;;;;;19.61;92.51;100842.97;4945931;28;20516;-66
2023/09/11 01:21:06;;;;;;;9.50;4.35;;;;;;;19.57;92.89;100836.00;4949475;29;20039;-65
2023/09/11 01:23:51;;;;;;;10.02;4.85;;;;;;;19.54;92.97;100832.13;4936652;29;20043;-66
2023/09/11 01:26:22;;;;;;;9.25;4.75;;;;;;;19.45;92.71;100836.56;4941381;29;20042;-66
2023/09/11 01:29:07;;;;;;;11.93;5.18;;;;;;;19.47;92.77;100843.16;4933944;29;20046;-65
2023/09/11 01:31:34;;;;;;;11.20;5.03;;;;;;;19.43;93.00;100841.66;5022385;28;20490;-66
2023/09/11 01:34:00;;;;;;;9.45;4.60;;;;;;;19.41;93.56;100833.88;5024904;28;20033;-65
2023/09/11 01:36:26;;;;;;;8.77;4.47;;;;;;;19.33;94.64;100837.09;5029163;28;20032;-66
2023/09/11 01:38:52;;;;;;;10.70;4.32;;;;;;;19.40;94.37;100832.31;5022910;28;20406;-66
2023/09/11 01:41:20;;;;;;;9.98;4.53;;;;;;;19.45;93.73;100828.38;5025600;28;20037;-66
2023/09/11 01:43:48;;;;;;;9.45;4.45;;;;;;;19.43;93.59;100820.59;5023523;28;20029;-66
2023/09/11 01:46:15;;;;;;;7.63;4.10;;;;;;;19.47;93.59;100829.47;5015973;28;20022;-66
2023/09/11 01:48:42;;;;;;;12.93;5.10;;;;;;;19.43;93.55;100826.06;5014993;28;20034;-66
2023/09/11 01:51:08;;;;;;;14.07;5.07;;;;;;;19.43;93.68;100820.59;5025518;28;20430;-65
2023/09/11 01:53:34;;;;;;;15.45;5.97;;;;;;;19.47;93.69;100810.34;5020986;28;20029;-65
2023/09/11 01:56:00;;;;;;;16.17;5.97;;;;;;;19.46;93.33;100818.97;5025064;28;20029;-67
2023/09/11 01:58:26;;;;;;;11.35;5.07;;;;;;;19.46;93.25;100817.03;5022738;28;20057;-66
2023/09/11 02:00:52;;;;;;;12.88;5.85;;;;;;;19.40;93.28;100815.16;5026358;28;20075;-66
2023/09/11 02:03:17;;;;;;;11.88;5.30;;;;;;;19.42;93.11;100813.56;5023799;28;20095;-66
2023/09/11 02:06:03;;;;;;;10.18;4.60;;;;;;;19.43;92.69;100815.13;5028986;28;20040;-66
2023/09/11 02:08:28;;;;;;;11.90;4.50;;;;;;;19.37;93.04;100821.44;4967150;28;20464;-66
2023/09/11 02:10:54;;;;;;;11.43;5.40;;;;;;;19.29;92.53;100828.16;4950433;28;20137;-66
2023/09/11 02:13:19;;;;;;;8.65;4.53;;;;;;;19.21;92.58;100824.72;4966919;28;20043;-66
2023/09/11 02:15:45;;;;;;;9.95;4.88;;;;;;;19.18;92.55;100828.25;4952523;28;20057;-65
2023/09/11 02:18:10;;;;;;;12.73;5.47;;;;;;;19.20;91.99;100833.34;4967726;28;20049;-66
2023/09/11 02:20:36;;;;;;;11.27;4.82;;;;;;;19.21;92.00;100824.72;4965144;28;20070;-66
2023/09/11 02:23:01;;;;;;;12.88;5.18;;;;;;;19.12;91.94;100826.41;4966502;28;20054;-70
2023/09/11 02:25:48;;;;;;;8.98;3.97;;;;;;;18.99;93.29;100826.16;4951979;28;20038;-66
2023/09/11 02:28:14;;;;;;;9.45;4.25;;;;;;;18.99;93.00;100836.31;4924710;29;21418;-66
2023/09/11 02:30:39;;;;;;;9.45;4.63;;;;;;;19.01;92.37;100836.69;4910768;29;20590;-66
2023/09/11 02:33:05;;;;;;;9.95;4.65;;;;;;;18.97;92.89;100830.50;4926609;29;20040;-66
2023/09/11 02:35:31;;;;;;;8.88;4.30;;;;;;;18.97;92.49;100825.78;4898474;29;20031;-66
2023/09/11 02:37:57;;;;;;;9.38;5.38;;;;;;;18.95;92.87;100833.59;4929946;29;20040;-66
2023/09/11 02:40:23;;;;;;;10.00;4.32;;;;;;;19.02;92.27;100821.84;4930118;29;20067;-66
2023/09/11 02:42:48;;;;;;;12.60;5.32;;;;;;;18.96;92.32;100818.00;4931218;29;20031;-66
2023/09/11 02:45:14;;;;;;;10.25;4.78;;;;;;;18.87;92.45;100816.53;4935087;28;20129;-66
2023/09/11 02:47:39;;;;;;;9.57;4.75;;;;;;;18.86;92.56;100816.94;4964544;28;20034;-66
2023/09/11 02:50:06;;;;;;;11.27;4.68;;;;;;;18.80;92.54;100815.84;4937032;28;20041;-66
2023/09/11 02:52:31;;;;;;;14.13;5.32;;;;;;;18.76;93.16;100815.09;4961010;28;20046;-66
2023/09/11 02:54:57;;;;;;;11.77;4.57;;;;;;;18.68;93.14;100813.63;4948071;28;20034;-66
2023/09/11 02:57:22;;;;;;;9.55;4.55;;;;;;;18.69;93.57;100815.19;4959747;28;20050;-66
2023/09/11 02:59:47;;;;;;;8.68;4.43;;;;;;;18.69;93.23;100820.63;4966146;28;20051;-66
2023/09/11 03:02:13;;;;;;;13.65;5.30;;;;;;;18.73;93.21;100815.91;4954764;28;20074;-66
2023/09/11 03:04:38;;;;;;;11.50;5.40;;;;;;;18.70;92.77;100816.72;4984356;28;20129;-67
2023/09/11 03:07:04;;;;;;;9.55;4.70;;;;;;;18.69;92.84;100813.22;5030679;28;20049;-67
2023/09/11 03:09:29;;;;;;;9.60;5.25;;;;;;;18.60;93.39;100804.72;5031459;28;20033;-66
2023/09/11 03:11:55;;;;;;;12.18;4.57;;;;;;;18.65;93.39;100804.31;5030833;28;20065;-66
2023/09/11 03:14:21;;;;;;;10.80;4.80;;;;;;;18.69;93.88;100804.25;5023656;28;20025;-66
2023/09/11 03:16:47;;;;;;;8.13;4.10;;;;;;;18.74;94.08;100801.09;5024106;28;20116;-66
2023/09/11 03:19:12;;;;;;;10.63;4.95;;;;;;;18.74;94.18;100809.28;5031143;28;20022;-67
2023/09/11 03:21:38;;;;;;;12.63;5.32;;;;;;;18.49;94.69;100800.56;5025915;28;20068;-67
2023/09/11 03:24:04;;;;;;;13.50;6.38;;;;;;;18.59;95.13;100797.75;5023108;28;20581;-67
2023/09/11 03:26:29;;;;;;;11.25;4.53;;;;;;;18.51;94.63;100798.97;5030372;28;20518;-66
2023/09/11 03:28:55;;;;;;;8.68;4.72;;;;;;;18.58;94.75;100787.25;5029913;28;20401;-66
2023/09/11 03:31:25;;;;;;;9.20;4.22;;;;;;;18.59;93.54;100794.22;5010029;28;20124;-67
2023/09/11 03:33:51;;;;;;;7.20;3.72;;;;;;;18.66;93.88;100783.25;5025746;28;20037;-66
2023/09/11 03:36:17;;;;;;;9.18;4.30;;;;;;;18.69;92.86;100780.50;5031451;28;20116;-67
2023/09/11 03:38:44;;;;;;;9.63;4.30;;;;;;;18.57;92.96;100782.94;5020469;28;20370;-67
2023/09/11 03:41:10;;;;;;;8.05;4.15;;;;;;;18.51;92.84;100776.38;5024258;28;20052;-66
2023/09/11 03:43:56;;;;;;;9.38;4.53;;;;;;;18.36;92.95;100781.19;5026402;28;20030;-66
2023/09/11 03:46:22;;;;;;;10.15;4.30;;;;;;;18.29;93.18;100777.75;4929512;29;20027;-66
2023/09/11 03:48:47;;;;;;;10.00;4.72;;;;;;;18.31;93.19;100769.94;4947179;29;20555;-66
2023/09/11 03:51:14;;;;;;;7.60;4.15;;;;;;;18.22;93.28;100766.88;4913579;29;20726;-66
2023/09/11 03:53:43;;;;;;;6.63;3.47;;;;;;;18.14;93.67;100768.16;4936361;29;20111;-65
2023/09/11 03:56:10;;;;;;;6.00;3.47;;;;;;;17.98;94.27;100766.69;4941692;29;20054;-66
2023/09/11 03:58:36;;;;;;;7.15;3.63;;;;;;;18.00;94.22;100769.78;4919607;29;20170;-66
2023/09/11 04:01:02;;;;;;;5.75;3.60;;;;;;;17.94;93.99;100765.94;4935204;29;20047;-66
2023/09/11 04:03:27;;;;;;;7.47;3.83;;;;;;;17.81;94.27;100764.88;4937259;29;20055;-67
2023/09/11 04:05:55;;;;;;;5.88;2.92;;;;;;;17.76;94.64;100753.66;4928919;29;20042;-66
2023/09/11 04:08:21;;;;;;;9.35;3.35;;;;;;;17.68;95.00;100758.38;4948834;28;20033;-66
2023/09/11 04:10:47;;;;;;;9.43;3.78;;;;;;;17.76;94.68;100761.81;4939794;29;20651;-66
2023/09/11 04:13:12;;;;;;;6.65;3.20;;;;;;;17.93;94.18;100764.41;4931844;29;20042;-66
2023/09/11 04:15:38;;;;;;;6.75;3.17;;;;;;;17.91;93.50;100761.31;4941466;29;20039;-67
2023/09/11 04:18:04;;;;;;;8.98;4.10;;;;;;;17.78;94.16;100771.16;4945037;29;20067;-66
2023/09/11 04:20:33;;;;;;;9.80;4.43;;;;;;;17.78;94.14;100760.25;4925334;29;20880;-67
2023/09/11 04:23:00;;;;;;;7.60;3.75;;;;;;;17.78;93.71;100765.72;4962765;28;20115;-66
2023/09/11 04:25:29;;;;;;;7.50;3.92;;;;;;;17.56;95.22;100760.78;5020604;28;20107;-67
2023/09/11 04:27:54;;;;;;;6.28;3.70;;;;;;;17.55;95.76;100754.59;5017965;28;20045;-67
2023/09/11 04:30:22;;;;;;;8.52;3.97;;;;;;;17.57;95.34;100763.13;5015335;28;20064;-67
2023/09/11 04:32:48;;;;;;;5.75;2.90;;;;;;;17.42;95.16;100764.34;5025546;28;20120;-66
2023/09/11 04:35:14;;;;;;;5.55;3.35;;;;;;;17.37;96.83;100753.88;5023402;28;20550;-67
2023/09/11 04:37:39;;;;;;;7.07;3.83;;;;;;;17.39;97.00;100754.25;5023873;28;20528;-66
2023/09/11 04:40:05;;;;;;;9.00;3.60;;;;;;;17.38;96.93;100760.09;5018541;28;20029;-66
2023/09/11 04:42:31;;;;;;;6.82;3.78;;;;;;;17.23;96.93;100764.09;5004292;28;20041;-66
2023/09/11 04:44:59;;;;;;;7.70;3.88;;;;;;;17.35;97.31;100750.78;5027266;28;20661;-65
2023/09/11 04:47:30;;;;;;;5.85;3.20;;;;;;;17.42;96.90;100764.34;5025340;28;20034;-66
2023/09/11 04:49:56;;;;;;;7.22;3.60;;;;;;;17.54;95.98;100757.69;5028979;28;20524;-66
2023/09/11 04:52:22;;;;;;;6.53;3.28;;;;;;;17.51;95.89;100755.78;5027225;28;20049;-66
2023/09/11 04:54:47;;;;;;;6.18;3.22;;;;;;;17.59;95.20;100755.34;5026537;28;20397;-66
2023/09/11 04:57:13;;;;;;;11.35;4.25;;;;;;;17.44;96.60;100750.34;5022640;28;20029;-66
2023/09/11 04:59:38;;;;;;;7.65;3.78;;;;;;;17.45;96.08;100752.66;5043051;22;20132;-67
2023/09/11 05:02:04;;;;;;;6.55;3.40;;;;;;;17.45;96.41;100754.59;5025543;28;20043;-66
2023/09/11 05:04:29;;;;;;;9.15;4.03;;;;;;;17.43;96.14;100755.00;5054976;28;20391;-67
2023/09/11 05:06:55;;;;;;;7.45;3.33;;;;;;;17.46;96.32;100762.38;5025160;28;20021;-67
2023/09/11 05:09:20;;;;;;;5.20;3.22;;;;;;;17.31;97.04;100769.06;5012154;28;20033;-66
2023/09/11 05:11:46;;;;;;;5.32;3.22;;;;;;;17.36;96.63;100755.06;5025722;28;20045;-67
2023/09/11 05:14:12;;;;;;;6.22;3.35;;;;;;;17.50;96.30;100770.56;5012127;28;20049;-67
2023/09/11 05:16:38;;;;;;;6.63;3.47;;;;;;;17.43;96.31;100757.72;5019801;28;20064;-67
2023/09/11 05:19:04;;;;;;;6.20;3.10;;;;;;;17.56;96.38;100760.78;5014682;28;20034;-67
2023/09/11 05:21:30;;;;;;;7.65;3.83;;;;;;;17.54;95.78;100763.91;5013523;28;20029;-67
2023/09/11 05:23:56;;;;;;;5.65;2.80;;;;;;;17.42;96.34;100760.84;5024838;28;20386;-67
2023/09/11 05:26:21;;;;;;;4.97;3.22;;;;;;;17.46;96.04;100765.09;5028025;28;20036;-67
2023/09/11 05:28:47;;;;;;;6.63;3.08;;;;;;;17.60;95.88;100759.59;5016513;28;20104;-67
2023/09/11 05:31:12;;;;;;;5.80;3.05;;;;;;;17.40;96.16;100758.50;5028596;28;20068;-67
2023/09/11 05:33:40;;;;;;;7.60;3.50;;;;;;;17.53;96.36;100759.66;5028732;28;20120;-68
2023/09/11 05:36:06;;;;;;;5.80;3.35;;;;;;;17.71;95.97;100760.28;5018394;28;20044;-67
2023/09/11 05:38:31;;;;;;;5.70;2.40;;;;;;;17.67;95.23;100751.38;5018552;28;20034;-67
2023/09/11 05:40:57;;;;;;;5.30;3.42;;;;;;;17.71;95.89;100757.56;5018085;28;20036;-67
2023/09/11 05:43:22;;;;;;;4.57;2.97;;;;;;;17.76;95.17;100753.66;5015206;28;20029;-67
2023/09/11 05:45:48;;;;;;;5.50;2.95;;;;;;;17.91;94.59;100755.88;5018709;28;20080;-68
2023/09/11 05:48:13;;;;;;;6.30;3.03;;;;;;;17.97;94.67;100757.00;5021955;28;20090;-67
2023/09/11 05:50:38;;;;;;;5.93;3.20;;;;;;;18.11;94.11;100756.09;5011890;28;20486;-67
2023/09/11 05:53:06;;;;;;;6.55;3.47;;;;;;;18.03;94.14;100755.38;5012183;28;20033;-67
2023/09/11 05:55:33;;;;;;;5.00;2.85;;;;;;;18.10;94.29;100764.69;5017822;28;20037;-67
2023/09/11 05:57:59;;;;;;;6.00;3.10;;;;;;;18.19;93.82;100759.53;5027351;28;20029;-67
2023/09/11 06:00:26;;;;;;;6.40;3.35;;;;;;;18.27;93.89;100761.00;5029119;28;20040;-67
2023/09/11 06:02:52;;;;;;;6.30;3.33;;;;;;;18.21;94.79;100751.72;5028147;28;20041;-67
2023/09/11 06:05:21;;;;;;;6.20;2.95;;;;;;;18.20;94.47;100761.06;5012105;28;20468;-67
2023/09/11 06:07:47;;;;;;;6.38;3.50;;;;;;;18.22;95.13;100754.03;5005371;28;20100;-68
2023/09/11 06:10:13;;;;;;;4.93;3.00;;;;;;;18.27;94.74;100767.25;5017931;28;20493;-68
2023/09/11 06:12:38;;;;;;;5.25;3.42;;;;;;;18.41;94.60;100758.91;5026269;28;20021;-67
2023/09/11 06:15:05;;;;;;;5.03;2.70;;;;;;;18.46;94.60;100766.69;5023484;28;20091;-68
2023/09/11 06:17:32;;;;;;;5.95;2.88;;;;;;;18.46;94.40;100768.66;5024458;28;20037;-68
2023/09/11 06:19:57;;;;;;;6.22;3.22;;;;;;;18.35;95.19;100762.50;5026054;28;20125;-67
2023/09/11 06:22:22;;;;;;;7.05;3.95;;;;;;;18.33;95.73;100753.94;5026892;28;20175;-67
2023/09/11 06:24:48;;;;;;;4.60;2.90;;;;;;;18.35;95.18;100757.81;5034274;28;20032;-68
2023/09/11 06:27:13;;;;;;;5.20;2.83;;;;;;;18.50;94.86;100755.75;5027995;28;20037;-67
2023/09/11 06:29:39;;;;;;;6.72;3.58;;;;;;;18.68;94.50;100756.31;5033326;28;20029;-68
2023/09/11 06:32:05;;;;;;;5.22;2.78;;;;;;;18.80;93.90;100750.34;5020964;28;20026;-66
2023/09/11 06:34:31;;;;;;;4.38;2.72;;;;;;;18.80;94.18;100758.53;5024867;28;20057;-66
2023/09/11 06:36:57;;;;;;;8.75;3.88;;;;;;;18.78;94.10;100747.25;5021064;28;20061;-67
2023/09/11 06:39:23;;;;;;;4.18;2.80;;;;;;;19.00;94.12;100750.50;5018887;28;20048;-67
2023/09/11 06:41:48;;;;;;;7.00;3.38;;;;;;;19.13;94.05;100748.75;5021183;28;20041;-67
2023/09/11 06:44:14;;;;;;;5.55;2.92;;;;;;;19.36;93.35;100746.91;5010953;28;20508;-66
2023/09/11 06:46:40;;;;;;;4.88;2.92;;;;;;;19.50;93.01;100741.25;5027883;28;20056;-67
2023/09/11 06:49:05;;;;;;;3.92;2.45;;;;;;;19.40;93.41;100753.09;5023280;28;20037;-66
2023/09/11 06:51:30;;;;;;;5.18;3.13;;;;;;;19.52;93.04;100747.06;5029427;28;20037;-66
2023/09/11 06:53:56;;;;;;;7.88;3.42;;;;;;;19.80;92.90;100743.88;5031235;28;20546;-66
2023/09/11 06:56:21;;;;;;;7.25;3.50;;;;;;;19.90;92.61;100744.91;5026837;28;20044;-66
2023/09/11 06:58:47;;;;;;;7.28;3.20;;;;;;;20.05;92.44;100742.72;5032427;28;20052;-66
2023/09/11 07:01:15;;;;;;;6.03;3.47;;;;;;;20.22;92.01;100756.13;5032694;28;20033;-66
2023/09/11 07:03:41;;;;;;;5.78;3.05;;;;;;;20.28;91.80;100737.25;5031907;28;20029;-67
2023/09/11 07:06:07;;;;;;;6.25;3.47;;;;;;;20.45;91.66;100736.94;5022043;28;20030;-67
2023/09/11 07:08:32;;;;;;;4.88;3.20;;;;;;;20.49;92.18;100736.88;5026791;28;20031;-67
2023/09/11 07:10:58;;;;;;;5.32;2.85;;;;;;;20.72;91.89;100739.53;5032566;28;20041;-66
2023/09/11 07:13:23;;;;;;;6.05;3.30;;;;;;;20.81;91.36;100728.78;5029973;28;20025;-66
2023/09/11 07:16:02;;;;;;;6.43;2.85;;;;;;;20.77;91.96;100730.06;5020928;28;20076;-66
2023/09/11 07:18:27;;;;;;;4.90;3.42;;;;;;;20.55;91.88;100732.47;5031300;28;20044;-68
2023/09/11 07:20:53;;;;;;;5.93;3.10;;;;;;;20.79;91.59;100722.97;5002570;28;20039;-68
2023/09/11 07:23:20;;;;;;;5.05;3.08;;;;;;;20.75;92.23;100733.22;5015732;28;20765;-67
2023/09/11 07:25:47;;;;;;;7.25;3.42;;;;;;;20.96;91.41;100732.81;5007874;28;20036;-68
2023/09/11 07:28:14;;;;;;;5.82;3.15;;;;;;;21.36;91.33;100731.56;5018150;28;20029;-67
2023/09/11 07:30:39;;;;;;;4.93;3.10;;;;;;;21.58;89.28;100735.34;5022734;28;20145;-68
2023/09/11 07:33:05;;;;;;;6.88;3.15;;;;;;;21.55;89.85;100733.47;5011898;28;20104;-68
2023/09/11 07:35:31;;;;;;;4.88;3.05;;;;;;;21.96;88.67;100737.59;5030603;28;20412;-68
2023/09/11 07:37:56;;;;;;;5.65;3.30;;;;;;;22.21;87.63;100741.25;5031311;28;20110;-68
2023/09/11 07:40:22;;;;;;;6.85;3.08;;;;;;;22.50;86.49;100740.50;5030323;28;20513;-68
2023/09/11 07:42:48;;;;;;;6.00;3.95;;;;;;;22.75;85.74;100735.09;5018882;28;20087;-67
2023/09/11 07:45:13;;;;;;;7.10;3.40;;;;;;;22.69;82.75;100742.34;5028885;28;20029;-68
2023/09/11 07:47:39;;;;;;;9.98;4.20;;;;;;;22.62;82.58;100735.09;5021967;28;20048;-67
2023/09/11 07:50:05;;;;;;;6.60;3.38;;;;;;;22.67;84.33;100737.28;5020174;28;20096;-66
2023/09/11 07:52:51;;;;;;;6.05;2.97;;;;;;;23.05;83.42;100731.91;5017160;28;20464;-66
2023/09/11 07:55:16;;;;;;;7.20;3.58;;;;;;;23.27;83.00;100733.56;4986976;28;20142;-67
2023/09/11 07:57:41;;;;;;;9.55;3.53;;;;;;;23.25;81.38;100730.47;4988752;28;21014;-66
2023/09/11 08:00:08;;;;;;;7.05;3.88;;;;;;;23.34;81.51;100729.88;4987036;28;20133;-66
2023/09/11 08:02:34;;;;;;;6.97;3.40;;;;;;;23.62;81.82;100734.47;4994383;28;20039;-66
2023/09/11 08:05:00;;;;;;;8.23;3.22;;;;;;;23.59;81.24;100729.84;4989163;28;20045;-67
2023/09/11 08:07:25;;;;;;;8.32;3.50;;;;;;;23.90;80.72;100736.31;4992053;28;20643;-65
2023/09/11 08:09:54;;;;;;;6.80;3.65;;;;;;;24.25;79.84;100728.06;4995686;28;20080;-65
2023/09/11 08:12:20;;;;;;;5.38;3.30;;;;;;;24.08;79.41;100728.22;4985979;28;20038;-65
2023/09/11 08:14:45;;;;;;;7.43;3.67;;;;;;;24.36;78.05;100732.00;4986407;28;20048;-66
2023/09/11 08:17:12;;;;;;;6.28;3.53;;;;;;;24.25;77.45;100725.31;4987933;28;20042;-65
2023/09/11 08:19:38;;;;;;;6.38;3.35;;;;;;;24.24;77.88;100729.28;4996081;28;20074;-65
2023/09/11 08:22:03;;;;;;;6.82;3.58;;;;;;;24.46;77.56;100725.34;4979563;28;20073;-65
2023/09/11 08:24:29;;;;;;;8.02;4.72;;;;;;;24.81;75.95;100712.28;4983119;28;20038;-66
2023/09/11 08:26:55;;;;;;;4.40;2.85;;;;;;;25.13;75.15;100720.13;4986342;28;20050;-66
2023/09/11 08:29:20;;;;;;;5.63;3.30;;;;;;;25.11;73.27;100713.50;4986674;28;20049;-68
2023/09/11 08:31:47;;;;;;;5.30;3.10;;;;;;;25.32;74.77;100716.22;4986659;28;20033;-67
2023/09/11 08:34:12;;;;;;;5.45;2.88;;;;;;;25.41;75.45;100710.78;5025793;28;20095;-66
2023/09/11 08:36:38;;;;;;;4.45;3.17;;;;;;;25.60;74.69;100711.59;5028774;28;20037;-66
2023/09/11 08:39:03;;;;;;;6.15;3.15;;;;;;;25.72;74.22;100718.97;5025162;28;20087;-66
2023/09/11 08:41:30;;;;;;;5.47;2.95;;;;;;;25.83;72.85;100720.06;5022779;28;20083;-66
2023/09/11 08:43:56;;;;;;;10.07;3.63;;;;;;;25.76;71.72;100714.09;5015550;28;20057;-66
2023/09/11 08:46:23;;;;;;;6.90;3.28;;;;;;;25.75;72.39;100707.00;5017174;28;20080;-66
2023/09/11 08:48:54;;;;;;;4.38;2.92;;;;;;;25.83;71.47;100705.50;5012246;28;20037;-67
2023/09/11 08:51:43;;;;;;;6.07;2.83;;;;;;;25.66;71.55;100709.75;5027755;28;20064;-66
2023/09/11 08:54:09;;;;;;;3.75;2.50;;;;;;;26.02;72.71;100709.03;5026867;28;20060;-66
2023/09/11 08:56:35;;;;;;;4.20;2.92;;;;;;;25.96;69.79;100700.59;5028541;28;20033;-66
2023/09/11 08:59:04;;;;;;;6.32;3.42;;;;;;;26.31;68.88;100703.88;5019362;28;20050;-66
2023/09/11 09:01:31;;;;;;;5.05;2.75;;;;;;;26.56;70.87;100711.81;5022324;28;20076;-66
2023/09/11 09:03:59;;;;;;;5.43;2.55;;;;;;;26.42;69.84;100704.19;5013763;28;20042;-66
2023/09/11 09:06:25;;;;;;;11.57;3.30;;;;;;;26.81;69.83;100708.00;5013213;28;20033;-64
2023/09/11 09:08:51;;;;;;;4.55;2.67;;;;;;;27.28;68.99;100697.06;5022856;28;20033;-66
2023/09/11 09:11:17;;;;;;;4.90;2.85;;;;;;;27.65;65.88;100693.66;5018402;28;20029;-66
2023/09/11 09:13:43;;;;;;;4.07;2.13;;;;;;;27.87;65.79;100698.91;5017363;28;20102;-65
2023/09/11 09:16:08;;;;;;;4.63;2.38;;;;;;;28.14;65.59;100709.03;5016640;28;20037;-66
2023/09/11 09:18:34;;;;;;;6.05;2.70;;;;;;;28.07;64.97;100693.53;5021570;28;20042;-66
2023/09/11 09:21:00;;;;;;;5.18;2.78;;;;;;;28.31;64.28;100699.81;5017043;28;20040;-66
2023/09/11 09:23:35;;;;;;;4.20;2.65;;;;;;;28.66;61.70;100693.66;5021196;28;20029;-65
2023/09/11 09:26:06;;;;;;;6.18;2.42;;;;;;;28.73;61.35;100684.94;5019286;28;20037;-66
2023/09/11 09:28:33;;;;;;;4.50;2.53;;;;;;;28.94;58.75;100690.09;5029288;28;20033;-66
2023/09/11 09:31:02;;;;;;;3.40;2.20;;;;;;;28.80;58.07;100679.03;5024574;28;20775;-66
2023/09/11 09:33:29;;;;;;;4.68;2.20;;;;;;;28.99;58.65;100681.09;5022339;28;20041;-66
2023/09/11 09:35:54;;;;;;;4.47;2.50;;;;;;;29.13;58.54;100676.81;5024892;28;20021;-66
2023/09/11 09:38:20;;;;;;;3.35;2.10;;;;;;;28.78;59.09;100673.19;5025725;28;20041;-66
2023/09/11 09:40:46;;;;;;;6.00;2.65;;;;;;;28.96;57.98;100673.72;5025234;28;20040;-67
2023/09/11 09:43:17;;;;;;;3.20;2.22;;;;;;;29.48;57.21;100669.22;5021912;28;20041;-66
2023/09/11 09:45:43;;;;;;;5.07;2.58;;;;;;;29.60;55.62;100670.16;5025281;28;20398;-66
2023/09/11 09:48:16;;;;;;;6.68;2.30;;;;;;;29.72;56.39;100672.59;5029968;28;20041;-67
2023/09/11 09:50:58;;;;;;;3.85;2.00;;;;;;;29.81;54.85;100669.69;5023134;28;20049;-66
2023/09/11 09:53:34;;;;;;;8.38;2.38;;;;;;;29.55;56.38;100671.59;5021528;28;20029;-66
2023/09/11 09:56:04;;;;;;;4.03;2.20;;;;;;;29.65;55.99;100664.66;5014447;28;20471;-67
2023/09/11 09:58:34;;;;;;;5.63;2.20;;;;;;;29.98;55.87;100664.31;5015377;28;20061;-67
2023/09/11 10:01:04;;;;;;;3.50;2.20;;;;;;;30.32;56.66;100666.22;5014531;28;20068;-66
2023/09/11 10:03:47;;;;;;;3.25;1.90;;;;;;;30.47;56.46;100657.78;5019895;28;20379;-67
2023/09/11 10:06:20;;;;;;;3.85;2.08;;;;;;;30.29;54.06;100656.09;4998974;28;20052;-67
2023/09/11 10:08:47;;;;;;;3.67;2.00;;;;;;;30.45;54.58;100646.41;5013907;28;20429;-67
2023/09/11 10:11:29;;;;;;;4.32;2.10;;;;;;;30.71;53.22;100652.69;5021994;28;20087;-67
2023/09/11 10:13:57;;;;;;;2.83;2.00;;;;;;;30.88;52.10;100656.38;5027623;28;20031;-66
2023/09/11 10:16:24;;;;;;;6.95;2.08;;;;;;;30.60;53.57;100655.38;5019364;28;20025;-67
2023/09/11 10:18:51;;;;;;;3.60;2.30;;;;;;;30.59;53.90;100645.50;5018641;28;20049;-67
2023/09/11 10:21:18;;;;;;;5.53;2.35;;;;;;;30.63;53.21;100641.25;5019474;28;20438;-67
2023/09/11 10:23:44;;;;;;;4.10;2.38;;;;;;;30.84;52.36;100641.94;5012655;28;20029;-66
2023/09/11 10:26:16;;;;;;;3.22;2.17;;;;;;;30.78;53.39;100641.09;5026281;28;20026;-66
2023/09/11 10:29:03;;;;;;;4.03;2.05;;;;;;;30.62;52.35;100634.16;5026690;28;20041;-66
2023/09/11 10:31:35;;;;;;;3.67;2.20;;;;;;;30.55;52.00;100636.59;4936065;29;20078;-66
2023/09/11 10:34:02;;;;;;;3.47;2.05;;;;;;;30.69;53.49;100644.06;4945210;28;20039;-67
2023/09/11 10:36:36;;;;;;;3.50;2.30;;;;;;;30.84;53.76;100639.91;4947723;29;20035;-66
2023/09/11 10:39:04;;;;;;;3.83;1.95;;;;;;;30.93;52.99;100636.19;4949431;28;20047;-65
2023/09/11 10:41:31;;;;;;;4.75;2.42;;;;;;;31.09;53.60;100638.31;4942413;29;20039;-66
2023/09/11 10:43:56;;;;;;;4.63;1.95;;;;;;;31.29;53.14;100631.84;4940152;29;20532;-66
2023/09/11 10:46:22;;;;;;;4.20;2.10;;;;;;;31.26;51.62;100635.63;4938783;29;20028;-66
2023/09/11 10:48:50;;;;;;;3.40;2.15;;;;;;;31.00;52.49;100624.59;4939628;28;20047;-66
2023/09/11 10:51:16;;;;;;;3.15;2.13;;;;;;;30.67;53.68;100629.88;4944025;28;20483;-66
2023/09/11 10:53:42;;;;;;;4.90;2.38;;;;;;;30.98;52.96;100613.19;4947254;29;20070;-65
2023/09/11 10:56:08;;;;;;;3.13;2.60;;;;;;;31.14;52.15;100615.31;4922034;29;20040;-66
2023/09/11 10:58:34;;;;;;;5.38;2.47;;;;;;;30.85;52.68;100615.63;4946867;28;20714;-66
2023/09/11 11:01:00;;;;;;;2.97;2.33;;;;;;;30.81;52.77;100610.28;5027558;22;20068;-68
2023/09/11 11:03:28;;;;;;;5.35;2.45;;;;;;;30.85;50.60;100608.06;5024559;28;20068;-67
2023/09/11 11:05:55;;;;;;;3.22;2.10;;;;;;;30.68;51.51;100603.59;5022552;28;20543;-67
2023/09/11 11:08:21;;;;;;;3.60;1.80;;;;;;;31.05;51.22;100613.50;5014869;28;20038;-68
2023/09/11 11:10:50;;;;;;;5.63;2.22;;;;;;;31.14;52.47;100606.97;5018409;28;20033;-68
2023/09/11 11:13:16;;;;;;;4.35;2.72;;;;;;;31.50;52.05;100606.16;5026761;28;20033;-68
2023/09/11 11:15:42;;;;;;;3.70;2.22;;;;;;;31.87;50.86;100608.81;5026769;28;20033;-68
2023/09/11 11:18:13;;;;;;;3.15;1.98;;;;;;;31.87;51.29;100601.22;5021576;28;20034;-68
2023/09/11 11:21:01;;;;;;;4.75;2.45;;;;;;;31.54;49.83;100595.53;5025416;28;20374;-67
2023/09/11 11:23:50;;;;;;;3.75;2.20;;;;;;;31.79;50.97;100593.84;5028668;28;20068;-67
2023/09/11 11:26:15;;;;;;;4.10;2.10;;;;;;;31.89;49.79;100595.91;4983168;28;20525;-67