Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:10;;;;;;;6.50;4.95;;;;;;;14.43;100.00;101060.81;5011900;28;20096;-65
2023/08/28 00:03:36;;;;;;;7.03;4.35;;;;;;;14.40;100.00;101057.69;5013481;28;20038;-65
2023/08/28 00:06:03;;;;;;;8.80;4.47;;;;;;;14.39;100.00;101069.25;5010351;28;20060;-64
2023/08/28 00:08:29;;;;;;;6.78;4.65;;;;;;;14.35;100.00;101067.94;4994417;28;20465;-66
2023/08/28 00:10:55;;;;;;;6.25;4.32;;;;;;;14.30;100.00;101068.41;5011897;28;20081;-66
2023/08/28 00:13:22;;;;;;;5.50;4.32;;;;;;;14.34;100.00;101058.34;4997485;28;20050;-65
2023/08/28 00:15:49;;;;;;;6.90;4.13;;;;;;;14.37;100.00;101066.75;5019447;28;20057;-64
2023/08/28 00:18:15;;;;;;;9.80;4.30;;;;;;;14.43;100.00;101058.19;5004818;28;20053;-65
2023/08/28 00:20:42;;;;;;;7.13;4.50;;;;;;;14.48;100.00;101059.50;5019350;28;20085;-64
2023/08/28 00:23:09;;;;;;;5.22;3.72;;;;;;;14.50;100.00;101054.88;5010673;28;20435;-64
2023/08/28 00:25:36;;;;;;;5.82;3.92;;;;;;;14.50;100.00;101068.88;5002195;28;20045;-64
2023/08/28 00:28:03;;;;;;;12.52;4.50;;;;;;;14.52;100.00;101066.09;5024591;28;20053;-65
2023/08/28 00:30:29;;;;;;;7.07;4.13;;;;;;;14.49;100.00;101072.53;5019357;28;20156;-65
2023/08/28 00:32:55;;;;;;;7.22;3.95;;;;;;;14.50;100.00;101076.00;5026250;28;20037;-65
2023/08/28 00:35:22;;;;;;;7.55;3.85;;;;;;;14.43;100.00;101081.94;5021215;28;20064;-66
2023/08/28 00:37:49;;;;;;;10.68;3.78;;;;;;;14.42;100.00;101082.09;5022139;28;20266;-65
2023/08/28 00:40:16;;;;;;;7.70;3.45;;;;;;;14.43;100.00;101086.41;5021565;28;20053;-65
2023/08/28 00:42:42;;;;;;;8.85;4.28;;;;;;;14.42;100.00;101082.09;5022679;28;20061;-65
2023/08/28 00:45:09;;;;;;;8.60;3.83;;;;;;;14.46;100.00;101085.22;5007091;28;20561;-66
2023/08/28 00:47:36;;;;;;;7.47;4.05;;;;;;;14.45;100.00;101081.78;5008971;28;20077;-65
2023/08/28 00:50:04;;;;;;;6.38;3.40;;;;;;;14.43;100.00;101087.22;5023717;28;20127;-65
2023/08/28 00:52:31;;;;;;;7.90;3.93;;;;;;;14.38;100.00;101088.69;5011130;28;20076;-64
2023/08/28 00:54:57;;;;;;;8.80;3.72;;;;;;;14.36;100.00;101085.41;5012707;28;20398;-66
2023/08/28 00:57:24;;;;;;;8.07;4.22;;;;;;;14.28;100.00;101088.84;5010544;28;20132;-65
2023/08/28 00:59:51;;;;;;;5.88;3.97;;;;;;;14.31;100.00;101091.19;5007568;28;20143;-64
2023/08/28 01:02:18;;;;;;;6.47;3.40;;;;;;;14.32;100.00;101084.06;5017482;28;20125;-66
2023/08/28 01:04:44;;;;;;;7.65;4.05;;;;;;;14.23;100.00;101085.91;5010197;28;20057;-65
2023/08/28 01:07:25;;;;;;;4.97;3.60;;;;;;;14.28;100.00;101096.75;5001615;28;20053;-65
2023/08/28 01:09:52;;;;;;;10.05;4.07;;;;;;;14.27;100.00;101100.41;5007474;28;20048;-63
2023/08/28 01:12:31;;;;;;;7.53;3.95;;;;;;;14.27;100.00;101094.28;5018155;28;20139;-66
2023/08/28 01:15:09;;;;;;;4.85;3.58;;;;;;;14.31;100.00;101090.31;5006585;28;20108;-66
2023/08/28 01:17:39;;;;;;;9.20;4.47;;;;;;;14.28;100.00;101077.47;5014373;28;20136;-65
2023/08/28 01:20:11;;;;;;;7.15;4.15;;;;;;;14.21;100.00;101075.50;5012650;28;20486;-64
2023/08/28 01:22:50;;;;;;;7.32;3.90;;;;;;;14.14;100.00;101073.69;5010655;28;20489;-64
2023/08/28 01:25:17;;;;;;;6.57;4.03;;;;;;;14.09;100.00;101068.06;5007427;28;20506;-65
2023/08/28 01:27:44;;;;;;;8.23;4.10;;;;;;;14.09;100.00;101075.97;5006067;28;20198;-64
2023/08/28 01:30:12;;;;;;;7.07;3.88;;;;;;;14.08;100.00;101072.50;5006572;28;20141;-63
2023/08/28 01:32:40;;;;;;;;;;;;;;;14.10;100.00;101069.72;5001511;28;20140;-65
2023/08/28 01:35:20;;;;;;;6.10;4.33;;;;;;;14.06;100.00;101069.22;5003311;28;19921;-65
2023/08/28 01:38:25;;;;;;;7.07;3.90;;;;;;;14.08;100.00;101069.06;5018094;28;20366;-65
2023/08/28 01:41:00;;;;;;;7.05;3.85;;;;;;;14.04;100.00;101060.66;5017115;28;20081;-66
2023/08/28 01:43:31;;;;;;;5.95;4.18;;;;;;;13.99;100.00;101063.75;4999088;28;20069;-64
2023/08/28 01:45:58;;;;;;;6.70;3.85;;;;;;;14.00;100.00;101070.69;5009076;28;20463;-66
2023/08/28 01:48:27;;;;;;;5.70;4.05;;;;;;;14.01;100.00;101067.06;4997976;28;20136;-68
2023/08/28 01:50:54;;;;;;;7.65;4.50;;;;;;;14.01;100.00;101074.16;5009723;28;20464;-65
2023/08/28 01:53:21;;;;;;;8.52;4.15;;;;;;;14.01;100.00;101068.88;5011617;28;20132;-66
2023/08/28 01:55:48;;;;;;;8.68;4.88;;;;;;;13.91;100.00;101073.47;5007725;28;20058;-67
2023/08/28 01:58:15;;;;;;;6.90;4.53;;;;;;;13.81;100.00;101071.81;5009667;28;20045;-65
2023/08/28 02:00:41;;;;;;;6.05;4.32;;;;;;;13.81;100.00;101063.88;5011997;28;20104;-65
2023/08/28 02:03:10;;;;;;;6.72;4.22;;;;;;;13.85;100.00;101062.56;5009667;28;20052;-64
2023/08/28 02:05:36;;;;;;;6.35;4.45;;;;;;;13.86;100.00;101055.50;5004355;28;20510;-66
2023/08/28 02:08:04;;;;;;;7.78;4.28;;;;;;;13.89;100.00;101059.63;5017760;28;20426;-64
2023/08/28 02:10:31;;;;;;;6.95;4.18;;;;;;;13.87;100.00;101056.34;5023467;28;20483;-65
2023/08/28 02:12:57;;;;;;;6.13;4.22;;;;;;;13.84;100.00;101053.03;5002376;28;20056;-66
2023/08/28 02:15:23;;;;;;;9.50;4.65;;;;;;;13.85;100.00;101053.84;5015899;28;20060;-64
2023/08/28 02:17:50;;;;;;;7.93;4.10;;;;;;;13.84;100.00;101046.94;5000655;28;20593;-65
2023/08/28 02:20:16;;;;;;;8.52;4.10;;;;;;;13.78;100.00;101042.28;5006215;28;20526;-65
2023/08/28 02:22:43;;;;;;;5.68;4.05;;;;;;;13.74;100.00;101041.81;5014521;28;20269;-65
2023/08/28 02:25:09;;;;;;;6.30;4.45;;;;;;;13.76;100.00;101039.00;5014847;28;20092;-64
2023/08/28 02:27:36;;;;;;;8.60;4.82;;;;;;;13.76;100.00;101031.09;5023100;28;20403;-65
2023/08/28 02:30:02;;;;;;;6.07;4.50;;;;;;;13.77;100.00;101030.09;4995210;28;20141;-66
2023/08/28 02:32:29;;;;;;;6.13;3.90;;;;;;;13.76;100.00;101028.44;5014882;28;20119;-65
2023/08/28 02:34:55;;;;;;;8.48;4.40;;;;;;;13.73;100.00;101028.78;5013088;28;20073;-65
2023/08/28 02:37:22;;;;;;;5.38;4.18;;;;;;;13.69;100.00;101030.91;5023533;28;20409;-65
2023/08/28 02:39:48;;;;;;;7.15;4.20;;;;;;;13.66;100.00;101044.41;5008349;28;20064;-66
2023/08/28 02:42:15;;;;;;;5.57;3.78;;;;;;;13.65;100.00;101043.59;5006447;28;20104;-65
2023/08/28 02:44:41;;;;;;;5.82;3.63;;;;;;;13.64;100.00;101038.47;5001411;28;20081;-64
2023/08/28 02:47:08;;;;;;;7.60;4.30;;;;;;;13.60;100.00;101035.34;5002612;28;20059;-64
2023/08/28 02:49:34;;;;;;;6.93;4.30;;;;;;;13.57;100.00;101040.13;5017453;28;20080;-65
2023/08/28 02:52:00;;;;;;;6.88;4.15;;;;;;;13.46;100.00;101035.97;4999029;28;20050;-64
2023/08/28 02:54:27;;;;;;;5.63;3.95;;;;;;;13.43;100.00;101025.75;5006101;28;20034;-65
2023/08/28 02:56:53;;;;;;;4.78;3.50;;;;;;;13.43;100.00;101031.84;5008357;28;20160;-64
2023/08/28 02:59:20;;;;;;;6.45;4.00;;;;;;;13.40;100.00;101026.88;4994335;28;20157;-65
2023/08/28 03:01:46;;;;;;;7.20;4.40;;;;;;;13.39;100.00;101046.31;5008097;28;20506;-65
2023/08/28 03:04:13;;;;;;;5.25;4.13;;;;;;;13.35;100.00;101047.63;5000151;28;20046;-66
2023/08/28 03:06:39;;;;;;;7.30;4.15;;;;;;;13.36;100.00;101043.19;5008315;28;20057;-65
2023/08/28 03:09:12;;;;;;;8.15;4.30;;;;;;;13.38;100.00;101054.38;5003646;28;20042;-65
2023/08/28 03:11:38;;;;;;;7.38;4.70;;;;;;;13.33;100.00;101059.28;5016406;28;20060;-66
2023/08/28 03:14:05;;;;;;;6.93;4.35;;;;;;;13.34;100.00;101072.31;4999073;28;20158;-65
2023/08/28 03:16:31;;;;;;;6.57;3.90;;;;;;;13.35;100.00;101078.41;5007437;28;20561;-63
2023/08/28 03:18:58;;;;;;;6.85;4.88;;;;;;;13.34;100.00;101076.75;5013975;28;20161;-65
2023/08/28 03:21:24;;;;;;;6.53;4.57;;;;;;;13.34;100.00;101077.56;5012669;28;20041;-67
2023/08/28 03:23:51;;;;;;;11.15;5.20;;;;;;;13.36;100.00;101080.88;5018598;28;20077;-65
2023/08/28 03:26:18;;;;;;;10.98;5.03;;;;;;;13.36;100.00;101072.97;4998944;28;20056;-65
2023/08/28 03:28:44;;;;;;;8.05;4.90;;;;;;;13.34;100.00;101077.56;5022995;28;20107;-65
2023/08/28 03:31:11;;;;;;;9.23;5.57;;;;;;;13.32;100.00;101079.53;5012618;28;20080;-64
2023/08/28 03:33:38;;;;;;;9.00;5.70;;;;;;;13.35;100.00;101083.66;5008119;28;20164;-64
2023/08/28 03:36:05;;;;;;;10.32;5.25;;;;;;;13.35;100.00;101081.88;5021828;28;20112;-65
2023/08/28 03:38:32;;;;;;;10.77;5.47;;;;;;;13.37;100.00;101092.25;5012674;28;20093;-64
2023/08/28 03:40:58;;;;;;;10.30;5.35;;;;;;;13.35;100.00;101078.41;5006484;28;20279;-64
2023/08/28 03:43:25;;;;;;;8.18;5.40;;;;;;;13.30;100.00;101085.97;5001553;28;20139;-65
2023/08/28 03:45:51;;;;;;;8.23;4.93;;;;;;;13.27;100.00;101087.09;5013301;28;20506;-64
2023/08/28 03:48:18;;;;;;;12.15;5.32;;;;;;;13.25;100.00;101089.88;5020648;28;20046;-66
2023/08/28 03:50:45;;;;;;;6.45;4.72;;;;;;;13.26;100.00;101096.78;5009947;28;20152;-66
2023/08/28 03:53:12;;;;;;;7.55;5.28;;;;;;;13.22;100.00;101100.72;5016914;28;20561;-66
2023/08/28 03:55:39;;;;;;;8.80;5.68;;;;;;;13.20;100.00;101096.59;4998600;28;20058;-65
2023/08/28 03:58:05;;;;;;;7.07;5.32;;;;;;;13.20;100.00;101099.22;5021237;28;20049;-65
2023/08/28 04:00:32;;;;;;;10.13;5.38;;;;;;;13.17;100.00;101095.09;5006903;28;20056;-65
2023/08/28 04:02:59;;;;;;;8.70;5.40;;;;;;;13.14;100.00;101084.03;5005617;28;20711;-66
2023/08/28 04:05:28;;;;;;;11.02;6.00;;;;;;;13.12;100.00;101097.38;5010680;28;20383;-65
2023/08/28 04:07:55;;;;;;;6.90;4.85;;;;;;;13.10;100.00;101099.34;5015569;28;20485;-65
2023/08/28 04:10:21;;;;;;;11.07;5.35;;;;;;;13.11;100.00;101111.50;5011320;28;20053;-65
2023/08/28 04:12:48;;;;;;;9.35;5.90;;;;;;;13.10;100.00;101111.69;5002080;28;20053;-65
2023/08/28 04:15:14;;;;;;;8.52;5.40;;;;;;;13.14;100.00;101113.03;5009969;28;20602;-66
2023/08/28 04:17:41;;;;;;;9.27;5.55;;;;;;;13.16;100.00;101108.41;5004767;28;20054;-65
2023/08/28 04:20:12;;;;;;;8.18;6.13;;;;;;;13.17;100.00;101110.91;5000787;28;20060;-66
2023/08/28 04:22:43;;;;;;;8.55;5.95;;;;;;;13.16;100.00;101114.50;5004249;28;20065;-66
2023/08/28 04:25:11;;;;;;;7.82;5.50;;;;;;;13.14;100.00;101124.38;5007915;28;20053;-65
2023/08/28 04:27:39;;;;;;;6.72;5.70;;;;;;;13.17;100.00;101123.22;5010398;28;20137;-64
2023/08/28 04:30:07;;;;;;;8.93;4.82;;;;;;;13.18;100.00;101125.72;5000403;28;20189;-65
2023/08/28 04:32:34;;;;;;;9.25;6.05;;;;;;;13.18;100.00;101128.34;5013289;28;20049;-65
2023/08/28 04:35:01;;;;;;;8.48;6.03;;;;;;;13.17;100.00;101131.13;5003152;28;20037;-67
2023/08/28 04:37:27;;;;;;;7.82;5.88;;;;;;;13.20;100.00;101133.47;5010035;28;20501;-65
2023/08/28 04:39:54;;;;;;;8.48;6.20;;;;;;;13.21;100.00;101125.41;5010771;28;20141;-65
2023/08/28 04:42:20;;;;;;;8.25;6.20;;;;;;;13.25;100.00;101128.56;5009072;28;20047;-66
2023/08/28 04:44:47;;;;;;;10.15;6.07;;;;;;;13.26;100.00;101128.38;5010942;28;20232;-65
2023/08/28 04:47:13;;;;;;;7.95;5.78;;;;;;;13.31;100.00;101125.34;5004008;28;20129;-65
2023/08/28 04:49:40;;;;;;;7.13;5.18;;;;;;;13.30;100.00;101123.66;5015245;28;20152;-66
2023/08/28 04:52:07;;;;;;;6.95;4.95;;;;;;;13.36;100.00;101115.13;4996725;28;20073;-65
2023/08/28 04:54:34;;;;;;;6.05;4.88;;;;;;;13.40;100.00;101123.56;5007016;28;20415;-65
2023/08/28 04:57:01;;;;;;;7.82;5.25;;;;;;;13.42;100.00;101130.31;5012534;28;20046;-65
2023/08/28 04:59:27;;;;;;;8.07;5.82;;;;;;;13.47;100.00;101124.59;5001104;28;20136;-65
2023/08/28 05:01:54;;;;;;;8.82;6.55;;;;;;;13.46;100.00;101120.28;5021765;28;20050;-66
2023/08/28 05:04:20;;;;;;;10.07;6.72;;;;;;;13.48;100.00;101120.94;4999100;28;20049;-67
2023/08/28 05:06:47;;;;;;;7.72;6.65;;;;;;;13.47;100.00;101115.84;5009349;28;20045;-65
2023/08/28 05:09:14;;;;;;;8.93;6.43;;;;;;;13.46;100.00;101112.38;5014923;28;20544;-66
2023/08/28 05:11:41;;;;;;;9.95;7.05;;;;;;;13.47;100.00;101116.69;5011017;28;20049;-64
2023/08/28 05:14:07;;;;;;;9.75;7.30;;;;;;;13.49;100.00;101116.53;5009875;28;20061;-65
2023/08/28 05:16:34;;;;;;;13.00;7.55;;;;;;;13.50;100.00;101112.88;5001698;28;20484;-65
2023/08/28 05:19:00;;;;;;;8.85;7.38;;;;;;;13.52;100.00;101103.00;5015076;28;20272;-65
2023/08/28 05:21:26;;;;;;;11.35;7.93;;;;;;;13.56;100.00;101104.34;4997477;28;20129;-65
2023/08/28 05:23:53;;;;;;;9.27;7.82;;;;;;;13.58;100.00;101099.75;5012813;28;20545;-65
2023/08/28 05:26:19;;;;;;;9.93;8.18;;;;;;;13.56;100.00;101101.72;4984891;28;20060;-66
2023/08/28 05:28:46;;;;;;;9.20;7.60;;;;;;;13.60;100.00;101111.78;5013074;28;20046;-65
2023/08/28 05:31:12;;;;;;;9.68;7.25;;;;;;;13.66;100.00;101112.94;5009435;28;20159;-66
2023/08/28 05:33:39;;;;;;;9.07;8.07;;;;;;;13.73;100.00;101107.88;4998079;28;20056;-66
2023/08/28 05:36:05;;;;;;;19.05;8.32;;;;;;;13.75;100.00;101109.34;5011243;28;20519;-65
2023/08/28 05:38:33;;;;;;;11.18;8.65;;;;;;;13.79;100.00;101110.69;5009750;28;20478;-64
2023/08/28 05:41:00;;;;;;;12.00;9.25;;;;;;;13.82;100.00;101114.84;5011423;28;20474;-65
2023/08/28 05:43:26;;;;;;;13.27;9.27;;;;;;;13.87;100.00;101116.97;4999149;28;20135;-65
2023/08/28 05:45:52;;;;;;;14.43;9.45;;;;;;;13.90;100.00;101114.84;4999264;28;20046;-65
2023/08/28 05:48:19;;;;;;;12.60;10.15;;;;;;;13.98;100.00;101125.41;5011347;28;20103;-66
2023/08/28 05:50:49;;;;;;;11.15;8.93;;;;;;;14.02;100.00;101125.91;5007234;28;20101;-65
2023/08/28 05:53:15;;;;;;;13.43;10.27;;;;;;;14.03;100.00;101128.41;5015578;28;20107;-65
2023/08/28 05:55:42;;;;;;;15.02;9.95;;;;;;;14.12;100.00;101131.06;5014716;28;20160;-65
2023/08/28 05:58:08;;;;;;;11.38;9.57;;;;;;;14.17;100.00;101124.31;5023411;28;20060;-65
2023/08/28 06:00:35;;;;;;;10.48;9.38;;;;;;;14.27;100.00;101124.16;4999994;28;20534;-65
2023/08/28 06:03:01;;;;;;;14.10;10.27;;;;;;;14.27;100.00;101118.88;5013419;28;20129;-66
2023/08/28 06:05:28;;;;;;;14.13;11.15;;;;;;;14.22;100.00;101111.44;5007269;28;20483;-64
2023/08/28 06:07:55;;;;;;;12.68;10.68;;;;;;;14.25;100.00;101120.84;5010147;28;20144;-64
2023/08/28 06:10:22;;;;;;;13.07;11.32;;;;;;;14.24;100.00;101120.00;5016485;28;20145;-65
2023/08/28 06:12:48;;;;;;;14.48;10.98;;;;;;;14.22;100.00;101126.44;4997818;28;20056;-67
2023/08/28 06:15:17;;;;;;;13.13;10.57;;;;;;;14.32;100.00;101129.75;5003653;28;20038;-65
2023/08/28 06:17:44;;;;;;;14.75;11.02;;;;;;;14.33;100.00;101123.50;4985314;28;20489;-65
2023/08/28 06:20:11;;;;;;;15.27;12.27;;;;;;;14.44;100.00;101115.25;5009077;28;20054;-65
2023/08/28 06:22:38;;;;;;;15.43;11.57;;;;;;;14.43;100.00;101115.44;5009432;28;20059;-64
2023/08/28 06:25:05;;;;;;;15.35;11.63;;;;;;;14.40;100.00;101113.09;5006425;28;20116;-65
2023/08/28 06:27:31;;;;;;;15.13;11.77;;;;;;;14.41;100.00;101112.13;5010821;28;20197;-65
2023/08/28 06:29:58;;;;;;;18.52;11.88;;;;;;;14.30;100.00;101115.91;4997794;28;20077;-66
2023/08/28 06:32:24;;;;;;;16.02;12.68;;;;;;;14.25;100.00;101120.84;5018247;28;20068;-65
2023/08/28 06:34:50;;;;;;;18.10;12.48;;;;;;;14.33;100.00;101127.94;5018496;28;20461;-67
2023/08/28 06:37:17;;;;;;;13.85;12.40;;;;;;;14.46;100.00;101127.47;5017012;28;20073;-65
2023/08/28 06:39:43;;;;;;;17.00;12.45;;;;;;;14.58;100.00;101123.53;5008560;28;20638;-65
2023/08/28 06:42:10;;;;;;;15.65;12.07;;;;;;;14.62;100.00;101130.13;5006842;28;20526;-65
2023/08/28 06:44:36;;;;;;;14.95;11.93;;;;;;;14.62;100.00;101135.41;5018947;28;20076;-65
2023/08/28 06:47:03;;;;;;;18.15;12.65;;;;;;;14.66;100.00;101138.53;5006283;28;20710;-65
2023/08/28 06:49:29;;;;;;;14.98;11.95;;;;;;;14.69;100.00;101139.03;5015786;28;20076;-65
2023/08/28 06:51:56;;;;;;;14.95;11.93;;;;;;;14.80;100.00;101141.34;5007209;28;20053;-66
2023/08/28 06:54:22;;;;;;;16.20;12.05;;;;;;;14.91;100.00;101139.34;5014753;28;20053;-65
2023/08/28 06:56:48;;;;;;;15.57;11.52;;;;;;;14.99;100.00;101132.25;5024636;28;20512;-67
2023/08/28 06:59:15;;;;;;;15.27;11.90;;;;;;;15.07;100.00;101126.09;5019538;28;20055;-65
2023/08/28 07:01:41;;;;;;;16.17;12.52;;;;;;;15.08;100.00;101126.94;5014644;28;20062;-66
2023/08/28 07:04:08;;;;;;;21.13;12.40;;;;;;;15.11;100.00;101127.44;5011554;28;20296;-65
2023/08/28 07:06:34;;;;;;;13.90;11.88;;;;;;;15.12;100.00;101137.00;5004914;28;20650;-65
2023/08/28 07:09:01;;;;;;;16.77;12.27;;;;;;;15.11;100.00;101139.81;5014611;28;20149;-66
2023/08/28 07:11:28;;;;;;;15.68;12.35;;;;;;;15.15;100.00;101141.13;5008909;28;20084;-65
2023/08/28 07:13:55;;;;;;;15.48;12.18;;;;;;;15.17;100.00;101141.78;5014883;28;20068;-65
2023/08/28 07:16:21;;;;;;;17.73;12.25;;;;;;;15.32;100.00;101157.78;4988891;28;20042;-67
2023/08/28 07:18:48;;;;;;;15.75;11.80;;;;;;;15.45;100.00;101158.06;4994584;28;20049;-67
2023/08/28 07:21:15;;;;;;;14.10;11.73;;;;;;;15.50;100.00;101149.63;5009782;28;20053;-66
2023/08/28 07:23:42;;;;;;;13.15;11.18;;;;;;;15.59;100.00;101152.06;5018692;28;20068;-65
2023/08/28 07:26:11;;;;;;;15.35;11.48;;;;;;;15.72;100.00;101146.25;5009053;28;20061;-65
2023/08/28 07:28:37;;;;;;;13.00;10.52;;;;;;;15.80;100.00;101146.22;5010757;28;20073;-65
2023/08/28 07:31:04;;;;;;;14.23;10.73;;;;;;;15.99;100.00;101149.44;4993808;28;20050;-65
2023/08/28 07:33:30;;;;;;;12.60;9.82;;;;;;;16.06;100.00;101147.75;5006121;28;20077;-65
2023/08/28 07:35:57;;;;;;;12.02;9.45;;;;;;;16.16;100.00;101150.97;5008425;28;20046;-65
2023/08/28 07:38:23;;;;;;;10.90;9.38;;;;;;;16.18;100.00;101141.03;5010921;28;20144;-67
2023/08/28 07:40:50;;;;;;;12.88;11.20;;;;;;;16.26;100.00;101148.09;5010026;28;20056;-66
2023/08/28 07:43:16;;;;;;;11.90;9.05;;;;;;;16.26;100.00;101153.41;5012859;28;20049;-65
2023/08/28 07:45:43;;;;;;;12.77;9.80;;;;;;;16.17;100.00;101154.44;5012312;28;20224;-67
2023/08/28 07:48:09;;;;;;;12.02;10.30;;;;;;;16.20;100.00;101151.47;5006015;28;20057;-67
2023/08/28 07:50:38;;;;;;;14.38;10.80;;;;;;;16.30;100.00;101159.16;5007576;28;20053;-65
2023/08/28 07:53:05;;;;;;;11.65;9.15;;;;;;;16.42;100.00;101152.47;5006697;28;20428;-66
2023/08/28 07:55:32;;;;;;;11.55;9.88;;;;;;;16.47;100.00;101154.59;5012800;28;20052;-65
2023/08/28 07:57:58;;;;;;;11.73;9.55;;;;;;;16.51;100.00;101153.25;5023159;28;20148;-66
2023/08/28 08:00:25;;;;;;;11.27;9.40;;;;;;;16.38;100.00;101162.56;5022522;28;20095;-66
2023/08/28 08:02:52;;;;;;;11.35;9.48;;;;;;;16.35;100.00;101164.78;4998086;28;20061;-66
2023/08/28 08:05:19;;;;;;;11.88;9.30;;;;;;;16.33;100.00;101161.47;5020275;28;20291;-66
2023/08/28 08:07:46;;;;;;;12.90;9.85;;;;;;;16.46;100.00;101153.75;5020207;28;20052;-65
2023/08/28 08:10:13;;;;;;;10.32;9.23;;;;;;;16.51;100.00;101151.41;5027406;28;20164;-65
2023/08/28 08:12:40;;;;;;;12.10;9.00;;;;;;;16.50;100.00;101157.69;5017139;28;20129;-66
2023/08/28 08:15:07;;;;;;;11.70;9.07;;;;;;;16.71;100.00;101143.78;5018002;28;20077;-66
2023/08/28 08:17:36;;;;;;;11.20;8.77;;;;;;;16.80;100.00;101150.66;5021204;28;20626;-65
2023/08/28 08:20:09;;;;;;;14.43;8.15;;;;;;;16.90;100.00;101153.09;5018863;28;20159;-66
2023/08/28 08:22:37;;;;;;;10.07;7.30;;;;;;;17.19;100.00;101160.28;5024127;28;20417;-66
2023/08/28 08:25:05;;;;;;;11.45;7.20;;;;;;;17.50;100.00;101156.59;5015844;28;20545;-66
2023/08/28 08:27:32;;;;;;;9.00;6.18;;;;;;;17.78;100.00;101145.34;5021881;28;20120;-66
2023/08/28 08:29:58;;;;;;;10.52;7.43;;;;;;;17.85;100.00;101142.78;5013723;28;20049;-66
2023/08/28 08:32:24;;;;;;;9.90;6.97;;;;;;;18.01;100.00;101145.19;5029312;28;20125;-65
2023/08/28 08:34:51;;;;;;;8.38;6.88;;;;;;;18.29;100.00;101145.31;5021612;28;20132;-67
2023/08/28 08:37:17;;;;;;;11.32;6.32;;;;;;;18.58;100.00;101151.47;5016970;28;20080;-66
2023/08/28 08:39:44;;;;;;;8.48;5.15;;;;;;;18.84;100.00;101144.78;5028981;28;21281;-65
2023/08/28 08:42:11;;;;;;;7.10;5.05;;;;;;;19.03;100.00;101145.94;5011528;28;20041;-65
2023/08/28 08:44:39;;;;;;;7.07;4.80;;;;;;;19.21;100.00;101142.75;5025678;28;20684;-65
2023/08/28 08:47:05;;;;;;;5.78;4.63;;;;;;;19.38;100.00;101151.25;5019577;28;20045;-65
2023/08/28 08:49:33;;;;;;;5.43;3.70;;;;;;;19.61;100.00;101159.75;5034687;28;20049;-66
2023/08/28 08:52:06;;;;;;;6.65;4.20;;;;;;;19.81;100.00;101157.22;5031011;28;20052;-65
2023/08/28 08:54:39;;;;;;;5.65;3.25;;;;;;;19.78;100.00;101154.97;5018334;28;20103;-65
2023/08/28 08:57:13;;;;;;;6.18;3.20;;;;;;;19.73;100.00;101165.38;5002167;28;20045;-67
2023/08/28 08:59:39;;;;;;;8.45;4.00;;;;;;;19.56;100.00;101164.84;4993658;28;20064;-65
2023/08/28 09:02:08;;;;;;;7.82;3.33;;;;;;;19.33;100.00;101157.19;5025218;28;20124;-65
2023/08/28 09:04:35;;;;;;;3.72;2.30;;;;;;;19.24;100.00;101156.50;5018759;28;20433;-65
2023/08/28 09:07:03;;;;;;;4.30;2.35;;;;;;;19.06;100.00;101157.00;5023278;28;20626;-66
2023/08/28 09:09:31;;;;;;;5.30;2.63;;;;;;;19.06;100.00;101162.31;5010282;28;20101;-66
2023/08/28 09:11:58;;;;;;;4.35;2.10;;;;;;;19.11;100.00;101165.22;5020131;28;20076;-67
2023/08/28 09:14:26;;;;;;;5.45;2.72;;;;;;;19.20;100.00;101167.72;5007803;28;20049;-66
2023/08/28 09:16:53;;;;;;;;;;;;;;;19.59;100.00;101159.13;5012302;28;20648;-65
2023/08/28 09:19:20;;;;;;;4.63;2.72;;;;;;;19.93;100.00;101160.13;5022978;28;19939;-66
2023/08/28 09:21:48;;;;;;;6.47;3.40;;;;;;;20.14;99.10;101159.97;5013846;28;20123;-65
2023/08/28 09:24:21;;;;;;;4.53;2.80;;;;;;;20.11;94.49;101157.72;5001862;28;20769;-64
2023/08/28 09:26:52;;;;;;;4.75;2.78;;;;;;;20.39;98.06;101150.59;5004189;28;20421;-66
2023/08/28 09:29:23;;;;;;;5.65;2.88;;;;;;;20.55;93.66;101151.00;5023409;28;20365;-65
2023/08/28 09:31:51;;;;;;;7.80;2.95;;;;;;;20.71;91.52;101152.47;5019234;28;20131;-66
2023/08/28 09:34:20;;;;;;;3.83;2.15;;;;;;;20.70;86.23;101150.84;5023139;28;20656;-65
2023/08/28 09:36:47;;;;;;;5.43;2.40;;;;;;;20.65;81.91;101155.16;5023856;28;20077;-65
2023/08/28 09:39:13;;;;;;;3.92;2.30;;;;;;;20.66;86.54;101151.44;5009415;28;20136;-65
2023/08/28 09:41:48;;;;;;;5.38;2.30;;;;;;;20.87;82.85;101148.56;5025518;28;20077;-64
2023/08/28 09:44:17;;;;;;;5.60;2.33;;;;;;;21.03;84.35;101147.34;5005885;28;20492;-65
2023/08/28 09:46:44;;;;;;;5.63;3.10;;;;;;;21.21;80.40;101148.50;5022781;28;20172;-65
2023/08/28 09:49:13;;;;;;;5.00;2.65;;;;;;;21.52;83.79;101148.69;5024080;28;20053;-65
2023/08/28 09:51:48;;;;;;;3.92;2.08;;;;;;;21.72;83.15;101148.59;5012625;28;20061;-64
2023/08/28 09:54:16;;;;;;;5.70;2.92;;;;;;;21.38;75.85;101151.56;5015282;28;20791;-65
2023/08/28 09:56:43;;;;;;;4.38;2.67;;;;;;;21.47;76.22;101148.47;5014698;28;20076;-66
2023/08/28 09:59:12;;;;;;;3.10;2.70;;;;;;;21.69;75.12;101135.66;5028248;28;20049;-65
2023/08/28 10:01:38;;;;;;;3.58;2.50;;;;;;;21.78;70.96;101138.91;5019941;28;20283;-66
2023/08/28 10:04:10;;;;;;;3.83;2.17;;;;;;;21.98;72.21;101146.81;5017607;28;20148;-65
2023/08/28 10:06:50;;;;;;;4.38;2.10;;;;;;;21.90;72.09;101142.53;5018582;28;20053;-65
2023/08/28 10:09:19;;;;;;;4.65;2.00;;;;;;;22.03;76.50;101149.69;5020522;28;20140;-64
2023/08/28 10:11:48;;;;;;;4.70;1.70;;;;;;;22.54;75.51;101142.53;5025699;28;20045;-65
2023/08/28 10:14:17;;;;;;;4.30;1.27;;;;;;;22.75;65.32;101138.69;5023608;28;20046;-65
2023/08/28 10:16:52;;;;;;;3.42;1.42;;;;;;;22.68;65.83;101146.78;5020331;28;20059;-65
2023/08/28 10:19:27;;;;;;;3.05;1.10;;;;;;;22.77;63.99;101152.66;4997417;28;20072;-66
2023/08/28 10:21:54;;;;;;;4.20;1.00;;;;;;;22.87;61.65;101147.63;5027213;28;20052;-67
2023/08/28 10:24:21;;;;;;;2.90;1.13;;;;;;;23.15;60.88;101143.69;5026625;28;20050;-69
2023/08/28 10:26:50;;;;;;;2.50;1.50;;;;;;;23.04;59.52;101139.88;5019673;28;20132;-66
2023/08/28 10:29:18;;;;;;;2.33;1.40;;;;;;;23.03;57.84;101132.06;5013389;28;20623;-65
2023/08/28 10:31:46;;;;;;;2.13;1.13;;;;;;;23.28;60.81;101142.72;5012724;28;20132;-66
2023/08/28 10:34:13;;;;;;;2.55;1.35;;;;;;;23.01;58.99;101137.63;5021068;28;20577;-65
2023/08/28 10:36:43;;;;;;;3.58;1.83;;;;;;;22.46;60.69;101141.00;5018760;28;20136;-65
2023/08/28 10:39:28;;;;;;;2.42;1.17;;;;;;;22.47;67.24;101142.63;5026906;28;20575;-66
2023/08/28 10:41:55;;;;;;;2.55;1.50;;;;;;;22.35;62.77;101140.88;5019143;28;20076;-65
2023/08/28 10:44:23;;;;;;;2.83;1.30;;;;;;;21.94;64.59;101153.63;5016817;28;20076;-66
2023/08/28 10:46:51;;;;;;;3.22;1.35;;;;;;;22.19;66.25;101145.66;5016143;28;20038;-66
2023/08/28 10:49:18;;;;;;;2.08;1.20;;;;;;;22.66;70.06;101143.50;5023759;28;20059;-67
2023/08/28 10:51:45;;;;;;;1.77;1.40;;;;;;;22.63;61.38;101140.44;5034256;28;20211;-66
2023/08/28 10:54:11;;;;;;;3.10;1.15;;;;;;;22.80;63.23;101138.03;5019378;28;20132;-66
2023/08/28 10:56:39;;;;;;;3.97;1.20;;;;;;;23.20;66.56;101134.97;5028672;28;20117;-65
2023/08/28 10:59:17;;;;;;;2.80;1.30;;;;;;;23.45;62.35;101134.91;5015085;28;20494;-65
2023/08/28 11:01:50;;;;;;;2.83;1.00;;;;;;;23.94;65.59;101130.38;5018672;28;20831;-66
2023/08/28 11:04:17;;;;;;;2.60;1.08;;;;;;;24.24;64.69;101118.81;5029487;28;20085;-65
2023/08/28 11:06:45;;;;;;;2.83;1.10;;;;;;;24.58;64.21;101128.00;5010634;28;20055;-66
2023/08/28 11:09:27;;;;;;;3.42;1.20;;;;;;;24.32;59.55;101129.19;5022219;28;20056;-66
2023/08/28 11:11:57;;;;;;;1.88;1.02;;;;;;;24.37;63.94;101131.19;5017502;28;20136;-66
2023/08/28 11:14:55;;;;;;;1.77;1.17;;;;;;;24.47;59.46;101126.06;5022215;28;20132;-65
2023/08/28 11:17:23;;;;;;;4.38;1.17;;;;;;;24.11;59.56;101116.31;5019316;28;20127;-65