Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:43;;;;;;;18.40;14.20;;;;;;;21.25;28.57;101700.02;101681;1345;61234;-86
2022/01/26 00:07:30;;;;;;;;;;;;;;;;;;;;;
2022/01/26 00:10:28;;;;;;;20.20;14.10;;;;;;;21.26;28.28;101706.42;101583;1348;74655;-84
2022/01/26 00:13:18;;;;;;;19.70;14.00;;;;;;;21.26;28.55;101705.17;101250;1351;61260;-83
2022/01/26 00:15:56;;;;;;;17.50;13.10;;;;;;;21.26;28.49;101706.23;101408;1345;61393;-85
2022/01/26 00:18:45;;;;;;;19.20;14.10;;;;;;;21.26;28.39;101703.18;101615;1345;73998;-88
2022/01/26 00:21:47;;;;;;;;;;;;;;;;;;;;;
2022/01/26 00:25:24;;;;;;;20.10;13.30;;;;;;;21.25;28.45;101696.27;101653;1345;61359;-82
2022/01/26 00:27:55;;;;;;;19.50;13.90;;;;;;;21.25;28.50;101693.42;101729;1341;61237;-82
2022/01/26 00:38:34;;;;;;;16.40;13.30;;;;;;;21.22;28.49;101698.78;101989;1334;74950;-89
2022/01/26 00:43:24;;;;;;;18.10;13.30;;;;;;;21.24;28.53;101705.66;102773;1325;74050;-85
2022/01/26 00:46:20;;;;;;;19.30;12.90;;;;;;;21.23;28.50;101702.45;102893;1324;74718;-84
2022/01/26 00:49:26;;;;;;;17.40;13.10;;;;;;;21.23;28.51;101706.20;102634;1325;61564;-81
2022/01/26 00:52:08;;;;;;;;;;;;;;;;;;;;;
2022/01/26 00:55:15;;;;;;;18.60;12.80;;;;;;;21.23;28.53;101702.63;102822;1325;73045;-88
2022/01/26 00:58:11;;;;;;;18.90;13.30;;;;;;;21.23;28.55;101702.09;102934;1324;75801;-84
2022/01/26 01:01:05;;;;;;;16.00;12.40;;;;;;;21.23;28.50;101699.25;102750;1325;61537;-86
2022/01/26 01:07:06;;;;;;;15.40;12.50;;;;;;;21.23;28.54;101697.64;102719;1328;73923;-84
2022/01/26 01:10:00;;;;;;;16.60;12.80;;;;;;;21.23;28.61;101697.61;102685;1328;76616;-89
2022/01/26 01:12:51;;;;;;;17.80;12.90;;;;;;;21.22;28.55;101690.70;102770;1328;61567;-85
2022/01/26 01:15:38;;;;;;;16.90;12.70;;;;;;;21.24;28.56;101689.02;102752;1328;61371;-87
2022/01/26 01:18:22;;;;;;;16.70;12.00;;;;;;;21.23;28.58;101680.98;102463;1331;72771;-83
2022/01/26 01:25:02;;;;;;;14.70;11.40;;;;;;;21.22;28.45;101673.33;101920;1337;61951;-84
2022/01/26 01:30:59;;;;;;;16.20;12.20;;;;;;;21.22;28.61;101669.20;102260;1334;71588;-84
2022/01/26 01:34:06;;;;;;;17.20;12.10;;;;;;;21.22;28.55;101665.27;102258;1334;73649;-86
2022/01/26 01:37:04;;;;;;;;;;;;;;;;;;;;;
2022/01/26 01:40:08;;;;;;;;;;;;;;;;;;;;;
2022/01/26 01:43:00;;;;;;;17.10;11.40;;;;;;;21.22;28.56;101663.69;101886;1338;73830;-85
2022/01/26 01:45:52;;;;;;;16.60;11.80;;;;;;;21.22;28.56;101664.77;101843;1340;74873;-84
2022/01/26 01:49:06;;;;;;;16.00;12.00;;;;;;;21.21;28.51;101663.73;101735;1344;61550;-86
2022/01/26 01:52:15;;;;;;;16.10;11.40;;;;;;;21.22;28.50;101661.20;101811;1344;61567;-84
2022/01/26 01:55:03;;;;;;;;;;;;;;;;;;;;;
2022/01/26 01:57:49;;;;;;;14.90;11.40;;;;;;;21.21;28.48;101663.18;101850;1340;75961;-86
2022/01/26 02:00:29;;;;;;;15.70;11.50;;;;;;;21.21;28.55;101662.65;101849;1340;62424;-81
2022/01/26 02:03:16;;;;;;;;;;;;;;;;;;;;;
2022/01/26 02:06:10;;;;;;;15.20;11.10;;;;;;;21.21;28.51;101661.23;102054;1335;72075;-85
2022/01/26 02:09:11;;;;;;;15.10;11.40;;;;;;;21.21;28.52;101661.98;101957;1337;75399;-83
2022/01/26 02:12:00;;;;;;;13.90;10.70;;;;;;;21.20;28.59;101655.54;101835;1340;62310;-84
2022/01/26 02:15:03;;;;;;;;;;;;;;;21.20;28.54;101649.46;101781;1344;61704;-83
2022/01/26 02:51:37;;;;;;;13.50;10.90;;;;;;;21.17;28.60;101639.28;101936;1336;61353;-84
2022/01/26 02:54:46;;;;;;;15.30;10.90;;;;;;;21.17;28.61;101638.23;102335;1327;61187;-80
2022/01/26 03:04:32;;;;;;;15.40;10.20;;;;;;;21.17;28.61;101642.66;103174;1316;61414;-83
2022/01/26 03:07:20;;;;;;;13.90;10.50;;;;;;;21.17;28.61;101641.77;104056;1306;61542;-83
2022/01/26 03:10:39;;;;;;;12.90;9.80;;;;;;;21.18;28.48;101637.45;104668;1304;72023;-84
2022/01/26 03:13:15;;;;;;;14.10;9.90;;;;;;;21.17;28.67;101635.89;104787;1304;75357;-85
2022/01/26 03:15:58;;;;;;;15.00;10.40;;;;;;;21.17;28.61;101634.62;104571;1306;61763;-82
2022/01/26 03:19:14;;;;;;;;;;;;;;;;;;;;;
2022/01/26 03:21:41;;;;;;;14.00;10.70;;;;;;;21.17;28.70;101636.58;104717;1305;72786;-87
2022/01/26 03:34:32;;;;;;;14.40;10.60;;;;;;;21.16;28.67;101632.90;104177;1311;72755;-81
2022/01/26 03:37:27;;;;;;;;;;;;;;;;;;;;;
2022/01/26 03:40:34;;;;;;;13.40;10.00;;;;;;;21.17;28.47;101630.71;104355;1311;61196;-79
2022/01/26 03:43:16;;;;;;;12.70;9.60;;;;;;;21.17;28.62;101632.63;104025;1316;61459;-82
2022/01/26 03:45:45;;;;;;;13.50;10.30;;;;;;;21.18;28.61;101632.41;103942;1317;72943;-81
2022/01/26 03:48:26;;;;;;;13.10;10.20;;;;;;;21.18;28.65;101626.70;103957;1316;74748;-87
2022/01/26 03:51:33;;;;;;;14.10;10.30;;;;;;;21.18;28.79;101626.15;103956;1316;61201;-87
2022/01/26 03:54:17;;;;;;;;;;;;;;;;;;;;;
2022/01/26 03:57:07;;;;;;;12.60;10.20;;;;;;;21.19;28.73;101623.06;103702;1316;72799;-84
2022/01/26 03:59:45;;;;;;;16.50;10.40;;;;;;;21.18;28.68;101623.08;104088;1316;75798;-80
2022/01/26 04:02:59;;;;;;;12.90;10.00;;;;;;;21.18;28.76;101623.63;103749;1316;61647;-82
2022/01/26 04:05:52;;;;;;;;;;;;;;;;;;;;;
2022/01/26 04:08:33;;;;;;;12.00;9.90;;;;;;;21.18;28.70;101625.80;103130;1319;72889;-86
2022/01/26 04:13:56;;;;;;;12.80;10.10;;;;;;;21.18;28.73;101620.77;103186;1319;61334;-87
2022/01/26 04:17:16;;;;;;;14.20;10.10;;;;;;;21.18;28.76;101614.87;103273;1322;61437;-86
2022/01/26 04:19:55;;;;;;;13.80;10.40;;;;;;;21.18;28.81;101614.89;103042;1319;74014;-84
2022/01/26 04:22:47;;;;;;;;;;;;;;;;;;;;;
2022/01/26 04:25:38;;;;;;;12.10;9.10;;;;;;;21.18;28.75;101607.54;103263;1319;61439;-90
2022/01/26 04:28:35;;;;;;;12.40;9.80;;;;;;;21.17;28.75;101616.88;103260;1322;61615;-89
2022/01/26 04:31:21;;;;;;;14.10;9.80;;;;;;;21.17;28.75;101616.92;103254;1322;73204;-82
2022/01/26 04:34:16;;;;;;;13.30;9.60;;;;;;;21.16;28.71;101616.93;103381;1319;76215;-84
2022/01/26 04:40:20;;;;;;;13.70;9.70;;;;;;;21.16;28.70;101616.61;102551;1328;61320;-83
2022/01/26 04:42:56;;;;;;;12.80;10.10;;;;;;;21.16;28.72;101614.48;102703;1323;74479;-85
2022/01/26 04:45:55;;;;;;;;;;;;;;;;;;;;;
2022/01/26 04:48:25;;;;;;;13.00;9.70;;;;;;;21.16;28.70;101624.69;103142;1323;61229;-84
2022/01/26 04:51:11;;;;;;;13.50;10.20;;;;;;;21.17;28.69;101622.64;103102;1323;61346;-82
2022/01/26 04:54:00;;;;;;;13.20;9.60;;;;;;;21.16;28.70;101627.70;103020;1323;72407;-88
2022/01/26 04:57:22;;;;;;;13.50;9.60;;;;;;;21.16;28.70;101627.15;103360;1316;74169;-80
2022/01/26 05:00:04;;;;;;;13.00;9.70;;;;;;;21.15;28.71;101624.52;103238;1323;61390;-82
2022/01/26 05:02:56;;;;;;;13.00;9.50;;;;;;;21.16;28.62;101627.15;103117;1321;61468;-86
2022/01/26 05:06:05;;;;;;;14.10;10.30;;;;;;;21.16;28.70;101623.41;102612;1328;74021;-85
2022/01/26 05:08:51;;;;;;;14.40;10.00;;;;;;;21.15;28.72;101619.86;102549;1329;75937;-83
2022/01/26 05:11:52;;;;;;;;;;;;;;;;;;;;;
2022/01/26 05:14:44;;;;;;;;;;;;;;;21.16;28.64;101610.52;102446;1331;61380;-84
2022/01/26 05:17:37;;;;;;;;;;;;;;;;;;;;;
2022/01/26 05:20:19;;;;;;;12.60;9.50;;;;;;;21.14;28.60;101613.68;102949;1323;76110;-85
2022/01/26 05:23:19;;;;;;;12.00;10.00;;;;;;;21.11;28.45;101616.18;103035;1323;61326;-81
2022/01/26 05:25:56;;;;;;;14.40;10.10;;;;;;;21.05;28.24;101615.83;102995;1322;61319;-84
2022/01/26 05:28:46;;;;;;;13.10;10.40;;;;;;;20.99;28.02;101616.67;103037;1323;72616;-79
2022/01/26 05:31:17;;;;;;;15.70;11.30;;;;;;;20.93;27.78;101618.45;102933;1323;73828;-81
2022/01/26 05:33:58;;;;;;;14.60;11.60;;;;;;;20.88;27.56;101617.49;102929;1323;60309;-86
2022/01/26 05:36:36;;;;;;;17.60;12.70;;;;;;;20.82;27.40;101617.11;102769;1319;61600;-83
2022/01/26 05:39:03;;;;;;;15.90;12.30;;;;;;;20.77;27.17;101618.66;103462;1317;73067;-81
2022/01/26 05:41:31;;;;;;;16.60;13.20;;;;;;;20.74;26.80;101621.00;102945;1319;75738;-83
2022/01/26 05:44:06;;;;;;;22.00;13.80;;;;;;;20.70;26.54;101622.10;103776;1311;62540;-81
2022/01/26 05:46:46;;;;;;;18.20;13.40;;;;;;;20.66;26.52;101624.45;103867;1310;61425;-84
2022/01/26 05:49:17;;;;;;;20.50;15.30;;;;;;;20.63;26.23;101623.36;103771;1311;73725;-79
2022/01/26 05:51:50;;;;;;;21.00;14.70;;;;;;;20.60;25.83;101618.01;104086;1303;76200;-83
2022/01/26 05:54:15;;;;;;;;;;;;;;;20.55;25.52;101617.90;103998;1305;61254;-85
2022/01/26 05:56:42;;;;;;;21.50;15.40;;;;;;;20.48;25.50;101614.18;103969;1305;61346;-80
2022/01/26 05:59:41;;;;;;;;;;;;;;;20.45;25.21;101614.17;104179;1303;73257;-83
2022/01/26 06:02:07;;;;;;;28.60;16.70;;;;;;;20.37;25.15;101604.95;103422;1311;76791;-81
2022/01/26 06:04:33;;;;;;;24.30;16.40;;;;;;;20.33;24.89;101598.72;103537;1313;61322;-80
2022/01/26 06:07:18;;;;;;;27.40;17.50;;;;;;;20.31;24.68;101600.08;103558;1311;61447;-80
2022/01/26 06:09:44;;;;;;;25.60;16.50;;;;;;;20.31;24.35;101600.65;103580;1313;74027;-80
2022/01/26 06:12:10;;;;;;;21.90;15.30;;;;;;;20.31;24.21;101605.99;103421;1313;61263;-81
2022/01/26 06:15:05;;;;;;;19.80;14.40;;;;;;;20.32;24.06;101612.20;103593;1313;61311;-81
2022/01/26 06:17:40;;;;;;;23.30;16.00;;;;;;;20.33;23.98;101611.40;103493;1313;61326;-80
2022/01/26 06:20:14;;;;;;;24.10;15.50;;;;;;;20.37;23.88;101614.62;103465;1311;73079;-79
2022/01/26 06:22:43;;;;;;;33.00;14.90;;;;;;;20.42;23.83;101615.23;103581;1311;74743;-79
2022/01/26 06:25:21;;;;;;;22.40;16.00;;;;;;;20.47;23.84;101611.76;103569;1311;61517;-80
2022/01/26 06:27:48;;;;;;;20.30;14.30;;;;;;;20.51;23.89;101608.27;103520;1313;62325;-79
2022/01/26 06:30:14;;;;;;;21.80;14.40;;;;;;;20.56;23.79;101607.08;103656;1313;72908;-80
2022/01/26 06:32:48;;;;;;;23.40;13.00;;;;;;;20.62;23.97;101608.55;103683;1311;61384;-79
2022/01/26 06:35:17;;;;;;;21.50;13.50;;;;;;;20.66;23.83;101612.96;103504;1312;62034;-79
2022/01/26 06:37:45;;;;;;;21.30;13.30;;;;;;;20.71;24.05;101610.40;103480;1311;62176;-80
2022/01/26 06:40:12;;;;;;;23.90;14.20;;;;;;;20.74;24.20;101603.27;103756;1305;71731;-80
2022/01/26 06:42:51;;;;;;;27.60;13.70;;;;;;;20.77;24.05;101605.27;104132;1308;75893;-81
2022/01/26 06:45:24;;;;;;;19.10;13.30;;;;;;;20.81;24.11;101607.33;103840;1308;61198;-80
2022/01/26 06:50:18;;;;;;;24.00;13.20;;;;;;;20.89;24.23;101611.70;103535;1308;61264;-81
2022/01/26 06:52:52;;;;;;;19.10;12.40;;;;;;;20.92;24.52;101610.42;103648;1306;74759;-79
2022/01/26 06:55:18;;;;;;;26.30;12.00;;;;;;;20.94;24.48;101607.14;103688;1308;61894;-82
2022/01/26 06:57:44;;;;;;;27.30;14.20;;;;;;;20.92;24.81;101609.58;103947;1308;61412;-80
2022/01/26 07:00:10;;;;;;;26.10;13.50;;;;;;;20.85;25.15;101607.14;103785;1308;61496;-80
2022/01/26 07:02:39;;;;;;;26.90;13.10;;;;;;;20.74;25.17;101599.86;103530;1307;61685;-81
2022/01/26 07:05:09;;;;;;;;;;;;;;;20.66;25.11;101604.94;103634;1308;61425;-80
2022/01/26 07:07:34;;;;;;;23.90;14.00;;;;;;;20.56;25.25;101609.23;103558;1308;61249;-80
2022/01/26 07:10:01;;;;;;;22.70;13.70;;;;;;;20.53;25.26;101601.03;103710;1308;63164;-81
2022/01/26 07:12:26;;;;;;;19.80;14.30;;;;;;;20.50;25.20;101600.48;103821;1306;61461;-81
2022/01/26 07:23:24;;;;;;;24.00;14.00;;;;;;;20.41;24.62;101590.79;103484;1311;75766;-79
2022/01/26 07:25:53;;;;;;;23.40;14.90;;;;;;;20.41;24.61;101593.11;103433;1311;61168;-80
2022/01/26 07:28:35;;;;;;;23.20;15.00;;;;;;;20.42;24.63;101587.88;103568;1311;61360;-80
2022/01/26 07:31:22;;;;;;;21.60;14.60;;;;;;;20.45;24.38;101586.11;103412;1313;73665;-80
2022/01/26 07:34:15;;;;;;;20.50;13.30;;;;;;;20.49;24.38;101588.75;103443;1313;74990;-79
2022/01/26 07:36:52;;;;;;;22.40;13.30;;;;;;;20.54;24.43;101589.34;103560;1311;62750;-80
2022/01/26 07:39:28;;;;;;;19.40;13.20;;;;;;;20.59;24.59;101589.59;103799;1311;61181;-79
2022/01/26 07:41:56;;;;;;;23.90;13.80;;;;;;;20.64;24.59;101584.11;103382;1311;73857;-81
2022/01/26 07:44:22;;;;;;;25.00;14.50;;;;;;;20.65;24.78;101580.70;103901;1312;61531;-80
2022/01/26 07:46:53;;;;;;;23.20;13.50;;;;;;;20.65;24.94;101584.98;103730;1311;61339;-81
2022/01/26 07:49:31;;;;;;;24.50;13.40;;;;;;;20.66;24.82;101579.89;103504;1311;61548;-82
2022/01/26 07:51:57;;;;;;;27.00;13.40;;;;;;;20.69;24.79;101588.00;103351;1311;74493;-85
2022/01/26 07:54:32;;;;;;;20.00;12.50;;;;;;;20.70;24.77;101590.07;103181;1311;75119;-80
2022/01/26 07:57:07;;;;;;;22.10;12.90;;;;;;;20.69;24.84;101593.16;103213;1305;61310;-81
2022/01/26 07:59:34;;;;;;;21.70;12.60;;;;;;;20.66;24.75;101595.67;103802;1303;60676;-81
2022/01/26 08:02:00;;;;;;;20.00;12.80;;;;;;;20.61;24.74;101599.15;103783;1304;61415;-81
2022/01/26 08:04:26;;;;;;;20.90;12.90;;;;;;;20.56;24.89;101598.52;103729;1305;61344;-81
2022/01/26 08:06:52;;;;;;;21.20;13.00;;;;;;;20.51;25.08;101598.09;103833;1304;61455;-81
2022/01/26 08:09:21;;;;;;;25.60;13.80;;;;;;;20.49;25.01;101599.84;103695;1306;62071;-80
2022/01/26 08:11:46;;;;;;;24.00;12.80;;;;;;;20.49;25.00;101597.65;103992;1302;74198;-80
2022/01/26 08:14:12;;;;;;;25.40;12.60;;;;;;;20.52;25.03;101605.02;103738;1305;61461;-80
2022/01/26 08:16:39;;;;;;;20.20;12.30;;;;;;;20.56;25.19;101604.59;103885;1304;61306;-80
2022/01/26 08:19:04;;;;;;;19.30;12.40;;;;;;;20.61;25.34;101603.27;104038;1305;61430;-78
2022/01/26 08:21:59;;;;;;;22.70;11.80;;;;;;;20.65;25.37;101606.27;103598;1305;61309;-80
2022/01/26 08:24:24;;;;;;;21.30;12.40;;;;;;;20.69;25.55;101604.08;103174;1311;74697;-80
2022/01/26 08:26:51;;;;;;;21.70;11.50;;;;;;;20.74;25.58;101604.55;103345;1311;62391;-80
2022/01/26 08:29:24;;;;;;;20.00;11.30;;;;;;;20.78;25.70;101608.25;103315;1311;63201;-80
2022/01/26 08:31:49;;;;;;;19.20;11.30;;;;;;;20.81;26.00;101612.67;103476;1311;74068;-81
2022/01/26 08:34:17;;;;;;;23.10;11.10;;;;;;;20.86;26.10;101615.30;103413;1313;61386;-81
2022/01/26 08:36:43;;;;;;;18.70;10.70;;;;;;;20.90;26.47;101617.55;103293;1311;61285;-81
2022/01/26 08:39:09;;;;;;;19.80;11.00;;;;;;;20.92;26.68;101621.00;104623;1311;59568;-82
2022/01/26 08:41:35;;;;;;;19.10;10.20;;;;;;;20.95;26.80;101619.08;103397;1311;61599;-84
2022/01/26 08:44:00;;;;;;;17.00;11.40;;;;;;;20.96;26.71;101618.67;103506;1311;61306;-82
2022/01/26 08:46:26;;;;;;;22.70;11.90;;;;;;;20.97;26.90;101611.80;103458;1311;61377;-82
2022/01/26 08:48:52;;;;;;;19.90;11.50;;;;;;;20.97;26.72;101612.33;103650;1311;61281;-82
2022/01/26 08:51:18;;;;;;;20.20;11.70;;;;;;;20.98;26.59;101613.20;103303;1311;61548;-80
2022/01/26 08:53:45;;;;;;;22.00;12.60;;;;;;;20.99;26.61;101614.73;104537;1311;59536;-81
2022/01/26 08:56:11;;;;;;;23.50;13.10;;;;;;;20.97;26.58;101612.30;103406;1311;61169;-80
2022/01/26 08:58:37;;;;;;;31.10;13.30;;;;;;;20.82;26.12;101605.48;103333;1311;61772;-82
2022/01/26 09:01:03;;;;;;;31.00;13.70;;;;;;;20.71;26.23;101605.05;103372;1305;61348;-80
2022/01/26 09:03:34;;;;;;;24.60;13.60;;;;;;;20.67;26.38;101614.76;103819;1305;63439;-81
2022/01/26 09:06:00;;;;;;;24.10;12.40;;;;;;;20.63;26.26;101615.84;103836;1305;75923;-81
2022/01/26 09:08:26;;;;;;;27.30;14.60;;;;;;;20.59;26.54;101620.36;103832;1305;61404;-81
2022/01/26 09:10:57;;;;;;;27.50;14.30;;;;;;;20.56;26.61;101616.95;103818;1308;61815;-82
2022/01/26 09:13:22;;;;;;;24.20;13.50;;;;;;;20.54;26.71;101614.54;103751;1305;73196;-82
2022/01/26 09:15:48;;;;;;;24.80;13.40;;;;;;;20.55;26.71;101618.58;103991;1305;61306;-82
2022/01/26 09:18:19;;;;;;;27.60;13.70;;;;;;;20.58;26.76;101613.28;104031;1306;61349;-82
2022/01/26 09:20:45;;;;;;;24.30;13.30;;;;;;;20.61;26.71;101611.87;103864;1305;61799;-81
2022/01/26 09:23:14;;;;;;;26.80;12.30;;;;;;;20.63;26.77;101611.35;103826;1305;72758;-83
2022/01/26 09:25:40;;;;;;;20.30;12.70;;;;;;;20.65;26.77;101614.31;103871;1307;74842;-80
2022/01/26 09:28:07;;;;;;;22.90;12.90;;;;;;;20.65;26.52;101612.14;104056;1305;61421;-81
2022/01/26 09:30:36;;;;;;;24.00;13.50;;;;;;;20.65;26.52;101608.05;103904;1305;61422;-80
2022/01/26 09:33:02;;;;;;;27.40;14.00;;;;;;;20.63;26.34;101605.30;103948;1305;73813;-80
2022/01/26 09:35:28;;;;;;;25.50;14.20;;;;;;;20.59;26.38;101606.23;104032;1305;61395;-80
2022/01/26 09:37:57;;;;;;;25.70;14.60;;;;;;;20.54;26.23;101606.66;104034;1305;61394;-82
2022/01/26 09:40:23;;;;;;;22.30;14.50;;;;;;;20.50;26.14;101603.86;104087;1305;61303;-80
2022/01/26 09:42:51;;;;;;;18.80;13.80;;;;;;;20.46;25.82;101598.91;103887;1305;61857;-82
2022/01/26 09:45:20;;;;;;;22.90;14.30;;;;;;;20.43;25.69;101599.10;104193;1305;74342;-81
2022/01/26 09:47:45;;;;;;;20.40;13.40;;;;;;;20.38;25.53;101594.49;103856;1307;61323;-81
2022/01/26 09:50:13;;;;;;;23.70;14.30;;;;;;;20.35;25.43;101593.10;103810;1305;63913;-82
2022/01/26 09:52:46;;;;;;;24.50;14.50;;;;;;;20.33;25.27;101590.36;104006;1305;73226;-81
2022/01/26 09:55:12;;;;;;;23.20;16.00;;;;;;;20.30;24.99;101588.03;103754;1305;74982;-79
2022/01/26 09:57:41;;;;;;;22.40;13.70;;;;;;;20.22;24.96;101580.95;103873;1305;59958;-81
2022/01/26 10:00:07;;;;;;;25.90;14.00;;;;;;;20.18;25.14;101573.30;103630;1306;61220;-80
2022/01/26 10:02:35;;;;;;;25.20;14.00;;;;;;;20.18;25.45;101569.70;103937;1305;61301;-81
2022/01/26 10:05:06;;;;;;;22.10;13.90;;;;;;;20.21;25.39;101563.48;105413;1304;75028;-80
2022/01/26 10:07:58;;;;;;;22.70;14.10;;;;;;;20.23;25.56;101564.64;104186;1305;61389;-81
2022/01/26 10:15:39;;;;;;;28.40;13.20;;;;;;;20.33;25.95;101562.95;104049;1305;74560;-83
2022/01/26 10:18:15;;;;;;;24.20;12.70;;;;;;;20.36;26.27;101562.83;104320;1305;60511;-80
2022/01/26 10:20:57;;;;;;;24.30;12.70;;;;;;;20.39;26.31;101564.23;104001;1304;61315;-81
2022/01/26 10:23:27;;;;;;;25.90;12.60;;;;;;;20.42;26.77;101559.62;104084;1305;72835;-81
2022/01/26 10:26:01;;;;;;;32.10;13.50;;;;;;;20.44;26.87;101558.24;104074;1305;74504;-81
2022/01/26 10:28:27;;;;;;;28.20;13.30;;;;;;;20.46;26.82;101555.64;103897;1306;61208;-81
2022/01/26 10:30:53;;;;;;;35.20;13.70;;;;;;;20.47;26.91;101550.76;103796;1305;61175;-83
2022/01/26 10:33:19;;;;;;;26.40;12.60;;;;;;;20.48;27.13;101554.30;104084;1305;61282;-79
2022/01/26 10:35:44;;;;;;;27.10;13.10;;;;;;;20.48;27.25;101553.04;104185;1305;61350;-80
2022/01/26 10:38:15;;;;;;;27.60;12.90;;;;;;;20.47;27.24;101550.21;103996;1306;61341;-79
2022/01/26 10:40:40;;;;;;;21.10;12.70;;;;;;;20.43;27.40;101549.00;103962;1305;62728;-81
2022/01/26 10:43:12;;;;;;;20.90;12.60;;;;;;;20.38;27.40;101552.30;103977;1305;61302;-82
2022/01/26 10:46:07;;;;;;;;;;;;;;;;;;;;;
2022/01/26 10:48:54;;;;;;;22.70;14.00;;;;;;;20.30;26.95;101546.34;103723;1311;61417;-80
2022/01/26 10:51:38;;;;;;;20.00;14.10;;;;;;;20.28;26.95;101536.64;103590;1313;61059;-82
2022/01/26 10:54:37;;;;;;;25.10;13.90;;;;;;;20.26;26.69;101538.87;103332;1313;73115;-81
2022/01/26 10:57:09;;;;;;;24.30;13.20;;;;;;;20.16;26.27;101540.16;103184;1311;75766;-81
2022/01/26 10:59:40;;;;;;;19.90;13.70;;;;;;;20.02;26.30;101539.29;103139;1311;62421;-83
2022/01/26 11:02:08;;;;;;;26.90;15.00;;;;;;;19.96;26.31;101535.52;103133;1311;61280;-81
2022/01/26 11:04:35;;;;;;;24.00;12.40;;;;;;;19.91;26.24;101535.05;103254;1311;73650;-81
2022/01/26 11:07:01;;;;;;;21.20;12.60;;;;;;;19.90;26.18;101533.36;104860;1311;73909;-81
2022/01/26 11:09:27;;;;;;;20.30;12.00;;;;;;;19.87;26.20;101527.45;103701;1311;61284;-81
2022/01/26 11:12:07;;;;;;;19.10;12.60;;;;;;;19.88;26.38;101528.99;103508;1309;61603;-80
2022/01/26 11:14:44;;;;;;;18.60;12.70;;;;;;;19.93;26.18;101522.66;103505;1311;73823;-81
2022/01/26 11:17:13;;;;;;;22.80;13.90;;;;;;;19.96;26.16;101523.95;103613;1311;75513;-84
2022/01/26 11:20:00;;;;;;;23.10;12.60;;;;;;;19.99;25.96;101519.10;103889;1311;61312;-80
2022/01/26 11:22:34;;;;;;;20.60;13.50;;;;;;;20.02;26.05;101518.23;103567;1311;61550;-81
2022/01/26 11:25:19;;;;;;;23.40;13.60;;;;;;;20.04;25.85;101516.16;103677;1305;73889;-80
2022/01/26 11:27:52;;;;;;;25.10;13.10;;;;;;;20.05;26.01;101516.79;104021;1305;75662;-81
2022/01/26 11:30:40;;;;;;;21.90;13.00;;;;;;;20.09;25.90;101516.79;103912;1305;62940;-81
2022/01/26 11:33:14;;;;;;;19.60;12.60;;;;;;;20.13;25.85;101519.98;103701;1308;61468;-81
2022/01/26 11:35:50;;;;;;;25.60;12.70;;;;;;;20.16;25.76;101518.35;103640;1308;73709;-83
2022/01/26 11:47:22;;;;;;;20.30;12.00;;;;;;;20.26;25.71;101505.82;103246;1316;73825;-81
2022/01/26 11:49:50;;;;;;;29.10;13.30;;;;;;;20.30;25.88;101506.67;102840;1316;76017;-82
2022/01/26 11:52:25;;;;;;;22.20;13.70;;;;;;;20.30;25.77;101504.71;103005;1314;61473;-80
2022/01/26 11:54:52;;;;;;;27.80;14.90;;;;;;;20.23;25.66;101503.10;103080;1316;61379;-81
2022/01/26 11:57:37;;;;;;;22.30;12.90;;;;;;;20.02;25.43;101499.15;102834;1316;72355;-80
2022/01/26 12:00:06;;;;;;;19.40;12.80;;;;;;;19.94;25.85;101497.57;103112;1316;74806;-81
2022/01/26 12:02:59;;;;;;;28.30;13.80;;;;;;;19.94;26.00;101496.52;102854;1317;61814;-81
2022/01/26 12:05:26;;;;;;;25.00;13.20;;;;;;;19.96;26.08;101495.70;103740;1321;60281;-81
2022/01/26 12:07:59;;;;;;;22.90;12.70;;;;;;;19.98;26.04;101497.36;103821;1322;60860;-80
2022/01/26 12:10:28;;;;;;;24.30;12.30;;;;;;;20.02;26.10;101487.53;103936;1321;75787;-80
2022/01/26 12:13:12;;;;;;;18.90;11.60;;;;;;;20.06;26.22;101490.30;103986;1320;61527;-80
2022/01/26 12:15:44;;;;;;;21.00;11.30;;;;;;;20.12;26.65;101489.61;103903;1322;61701;-80
2022/01/26 12:35:42;;;;;;;;;;;;;;;;;;;;;
2022/01/26 12:38:15;;;;;;;20.40;11.80;;;;;;;20.15;27.22;101474.29;102562;1323;61388;-81
2022/01/26 12:41:21;;;;;;;18.40;11.90;;;;;;;20.14;27.18;101473.96;102858;1322;73892;-82
2022/01/26 12:43:57;;;;;;;18.70;11.20;;;;;;;20.10;27.12;101470.06;103396;1317;74708;-81
2022/01/26 12:46:28;;;;;;;20.60;11.80;;;;;;;20.07;27.07;101468.27;103512;1317;61344;-82
2022/01/26 12:48:59;;;;;;;16.40;11.30;;;;;;;20.04;26.98;101467.17;103901;1317;61278;-82
2022/01/26 12:51:26;;;;;;;19.60;11.40;;;;;;;20.05;27.00;101471.81;104643;1315;73147;-81
2022/01/26 12:53:53;;;;;;;19.70;12.00;;;;;;;20.03;26.78;101468.70;104414;1317;75759;-81
2022/01/26 12:56:19;;;;;;;16.70;11.20;;;;;;;20.01;26.78;101469.31;104473;1314;60202;-81
2022/01/26 12:58:44;;;;;;;19.70;11.60;;;;;;;20.02;26.61;101466.26;104849;1311;60838;-80
2022/01/26 13:01:19;;;;;;;19.70;12.10;;;;;;;20.02;26.45;101468.92;104808;1311;59324;-80
2022/01/26 13:03:47;;;;;;;20.70;12.40;;;;;;;20.00;26.16;101468.36;103842;1311;74603;-80
2022/01/26 13:06:21;;;;;;;15.80;11.40;;;;;;;19.97;25.95;101470.65;103571;1311;61344;-80
2022/01/26 13:08:53;;;;;;;20.80;11.80;;;;;;;19.94;25.67;101483.28;103621;1311;61584;-80
2022/01/26 13:11:29;;;;;;;16.50;11.90;;;;;;;19.92;25.44;101482.48;103728;1313;74046;-82
2022/01/26 13:14:17;;;;;;;17.90;12.80;;;;;;;19.90;25.24;101482.08;103770;1311;74913;-81
2022/01/26 13:23:21;;;;;;;18.40;12.50;;;;;;;19.83;24.83;101476.56;104321;1305;72942;-80
2022/01/26 13:29:00;;;;;;;19.70;12.50;;;;;;;19.81;24.51;101473.64;104486;1305;61155;-85
2022/01/26 13:35:12;;;;;;;20.50;12.40;;;;;;;19.89;24.28;101470.35;104164;1308;72702;-81
2022/01/26 13:38:11;;;;;;;18.70;12.20;;;;;;;19.95;24.07;101470.39;104099;1309;74896;-82
2022/01/26 13:51:59;;;;;;;;;;;;;;;;;;;;;
2022/01/26 13:57:49;;;;;;;19.30;10.00;;;;;;;20.33;26.84;101474.30;102604;1324;61574;-80
2022/01/26 14:00:53;;;;;;;21.10;10.60;;;;;;;20.36;26.81;101475.76;102520;1325;73515;-80
2022/01/26 14:03:55;;;;;;;16.30;10.50;;;;;;;20.38;26.75;101479.73;102364;1326;73501;-81
2022/01/26 14:06:42;;;;;;;17.70;10.70;;;;;;;20.41;26.79;101478.83;102590;1326;61298;-84
2022/01/26 14:09:49;;;;;;;16.30;10.00;;;;;;;20.44;26.78;101473.67;102681;1323;61204;-84
2022/01/26 14:12:40;;;;;;;15.40;10.00;;;;;;;20.47;26.75;101475.33;102742;1322;72903;-82
2022/01/26 14:15:12;;;;;;;17.30;10.00;;;;;;;20.49;26.89;101477.36;102730;1322;75813;-81
2022/01/26 14:19:00;;;;;;;18.40;10.10;;;;;;;20.52;27.04;101477.01;102659;1325;61374;-82
2022/01/26 14:24:52;;;;;;;16.20;10.10;;;;;;;20.56;27.42;101479.59;102517;1320;73880;-85
2022/01/26 14:27:39;;;;;;;19.60;10.00;;;;;;;20.58;27.63;101480.36;103636;1316;74865;-81
2022/01/26 14:31:04;;;;;;;;;;;;;;;;;;;;;
2022/01/26 14:34:09;;;;;;;15.10;10.60;;;;;;;20.61;27.75;101482.54;103832;1315;61601;-81
2022/01/26 15:34:01;;;;;;;;;;;;;;;;;;;;;
2022/01/26 15:41:09;;;;;;;16.00;9.80;;;;;;;20.72;29.15;101514.27;102656;1329;62047;-87
2022/01/26 15:44:21;;;;;;;14.80;9.50;;;;;;;20.74;29.24;101515.27;102638;1328;73925;-84
2022/01/26 15:51:06;;;;;;;13.70;9.30;;;;;;;20.73;29.31;101521.02;102721;1325;61773;-83
2022/01/26 15:57:57;;;;;;;17.50;9.90;;;;;;;20.74;29.40;101528.14;102706;1326;73764;-82
2022/01/26 16:38:35;;;;;;;13.30;9.60;;;;;;;20.77;29.88;101556.77;101705;1343;71581;-82
2022/01/26 17:47:06;;;;;;;;;;;;;;;;;;;;;
2022/01/26 18:17:41;;;;;;;;;;;;;;;;;;;;;
2022/01/26 18:50:42;;;;;;;19.30;12.60;;;;;;;20.81;30.80;101596.09;102530;1332;61339;-84
2022/01/26 18:54:00;;;;;;;17.60;12.80;;;;;;;20.80;30.88;101598.42;102503;1331;74656;-84
2022/01/26 18:56:46;;;;;;;;;;;;;;;;;;;;;
2022/01/26 19:00:03;;;;;;;17.00;12.80;;;;;;;20.81;30.91;101602.67;102990;1322;61759;-85