Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:36;;;;;;;6.95;1.05;;;15.90;99.90;;;;;;5071323;28;20510;-68
2023/08/06 00:04:00;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;5070456;28;20044;-69
2023/08/06 00:07:22;;;;;;;0.80;0.60;;;16.00;99.90;;;;;;5069781;28;20055;-68
2023/08/06 00:13:49;;;;;;;3.58;1.48;;;15.50;99.90;;;;;;5070611;28;20059;-68
2023/08/06 00:17:30;;;;;;;1.55;0.70;;;15.50;99.90;;;;;;5066046;28;20047;-68
2023/08/06 00:20:34;;;;;;;1.47;0.53;;;15.60;99.90;;;;;;5070647;28;20047;-68
2023/08/06 00:23:57;;;;;;;9.38;0.80;;;15.60;99.90;;;;;;5070504;28;20100;-69
2023/08/06 00:27:21;;;;;;;5.57;0.70;;;15.70;99.90;;;;;;5070267;28;20046;-68
2023/08/06 00:31:02;;;;;;;3.10;0.77;;;15.80;99.90;;;;;;5070801;28;20056;-69
2023/08/06 00:37:29;;;;;;;2.85;1.77;;;15.90;99.90;;;;;;5070373;28;20043;-68
2023/08/06 00:40:32;;;;;;;5.07;2.38;;;16.00;99.90;;;;;;5058503;28;20044;-68
2023/08/06 00:43:55;;;;;;;5.18;4.03;;;16.00;99.90;;;;;;5070868;28;20035;-68
2023/08/06 00:46:59;;;;;;;6.30;3.83;;;16.10;99.90;;;;;;5070695;28;20043;-68
2023/08/06 00:50:03;;;;;;;3.33;2.40;;;16.20;99.90;;;;;;5070940;28;20047;-67
2023/08/06 00:53:25;;;;;;;2.35;1.33;;;16.20;99.90;;;;;;5062286;28;20067;-67
2023/08/06 00:56:29;;;;;;;5.55;1.10;;;16.30;99.90;;;;;;5070160;28;20039;-69
2023/08/06 00:59:33;;;;;;;5.68;1.27;;;16.40;99.90;;;;;;5069791;28;20044;-68
2023/08/06 01:02:56;;;;;;;2.08;0.90;;;16.50;99.90;;;;;;5057491;28;20044;-68
2023/08/06 01:06:19;;;;;;;;;;;16.50;99.90;;;;;;5058580;28;20047;-69
2023/08/06 01:09:34;;;;;;;3.05;1.10;;;16.40;99.90;;;;;;5070487;28;19912;-68
2023/08/06 01:13:05;;;;;;;4.88;0.90;;;15.60;99.90;;;;;;5057599;28;20537;-69
2023/08/06 01:16:11;;;;;;;3.85;1.00;;;15.10;99.90;;;;;;5066278;28;20036;-69
2023/08/06 01:19:19;;;;;;;8.02;1.58;;;15.00;99.90;;;;;;5074310;28;20067;-69
2023/08/06 01:22:43;;;;;;;3.88;1.20;;;14.90;99.90;;;;;;5073489;28;20043;-68
2023/08/06 01:26:42;;;;;;;2.80;0.90;;;14.80;99.90;;;;;;5073569;28;20387;-69
2023/08/06 01:33:41;;;;;;;2.17;1.70;;;14.70;99.90;;;;;;5073805;28;20403;-68
2023/08/06 01:36:46;;;;;;;7.00;1.52;;;14.70;99.90;;;;;;5061283;28;20044;-69
2023/08/06 01:40:12;;;;;;;3.83;1.10;;;14.70;99.90;;;;;;5073788;28;20035;-68
2023/08/06 01:43:36;;;;;;;8.35;1.35;;;14.70;99.90;;;;;;5063591;28;20044;-68
2023/08/06 01:47:00;;;;;;;4.50;1.00;;;14.70;99.90;;;;;;5073291;28;20341;-68
2023/08/06 01:50:23;;;;;;;4.55;1.25;;;14.70;99.90;;;;;;5063572;28;20055;-68
2023/08/06 01:53:29;;;;;;;2.63;1.23;;;14.70;99.90;;;;;;5049440;28;20047;-68
2023/08/06 01:59:56;;;;;;;5.20;1.30;;;14.70;99.90;;;;;;5061272;28;20043;-68
2023/08/06 02:03:02;;;;;;;2.58;1.20;;;14.70;99.90;;;;;;5073053;28;20063;-69
2023/08/06 02:06:05;;;;;;;1.90;1.10;;;14.60;99.90;;;;;;5073408;28;20044;-68
2023/08/06 02:12:51;;;;;;;5.18;1.60;;;14.60;99.90;;;;;;5072611;28;20047;-68
2023/08/06 02:15:56;;;;;;;6.68;1.38;;;14.60;99.90;;;;;;5060691;28;20420;-69
2023/08/06 02:19:03;;;;;;;2.42;1.42;;;14.60;99.90;;;;;;5072882;28;20051;-68
2023/08/06 02:22:08;;;;;;;3.70;1.13;;;14.60;99.90;;;;;;5060227;28;20063;-68
2023/08/06 02:25:12;;;;;;;1.60;0.98;;;14.60;99.90;;;;;;5072854;28;20051;-68
2023/08/06 02:28:16;;;;;;;2.20;1.10;;;14.70;99.90;;;;;;5072004;28;20415;-69
2023/08/06 02:31:38;;;;;;;3.03;1.10;;;14.90;99.90;;;;;;5072769;28;20051;-68
2023/08/06 02:35:02;;;;;;;2.10;1.30;;;15.00;99.90;;;;;;5072828;28;20051;-69
2023/08/06 02:38:06;;;;;;;4.07;1.42;;;15.10;99.90;;;;;;5072590;28;20055;-68
2023/08/06 02:45:10;;;;;;;3.40;1.05;;;15.30;99.90;;;;;;5072378;28;20509;-68
2023/08/06 02:48:14;;;;;;;4.28;1.05;;;15.30;99.90;;;;;;5072191;28;20055;-69
2023/08/06 02:51:18;;;;;;;2.25;1.48;;;15.40;99.90;;;;;;5059669;28;20043;-69
2023/08/06 02:54:23;;;;;;;2.58;1.23;;;15.40;99.90;;;;;;5059547;28;20052;-68
2023/08/06 03:01:05;;;;;;;3.60;1.38;;;15.40;99.90;;;;;;5059554;28;20043;-68
2023/08/06 03:04:18;;;;;;;4.13;1.10;;;15.40;99.90;;;;;;5059712;28;20051;-69
2023/08/06 03:10:57;;;;;;;5.43;1.30;;;15.40;99.90;;;;;;5059876;28;20498;-68
2023/08/06 03:14:20;;;;;;;2.75;1.02;;;15.40;99.90;;;;;;5072052;28;20040;-68
2023/08/06 03:17:44;;;;;;;4.70;1.40;;;15.40;99.90;;;;;;5071739;28;20049;-68
2023/08/06 03:20:49;;;;;;;3.28;1.40;;;15.40;99.90;;;;;;5059188;28;20273;-68
2023/08/06 03:23:53;;;;;;;9.77;1.30;;;15.30;99.90;;;;;;5059532;28;20044;-68
2023/08/06 03:27:39;;;;;;;3.03;1.30;;;15.30;99.90;;;;;;5059408;28;20577;-68
2023/08/06 03:30:44;;;;;;;2.10;1.23;;;15.30;99.90;;;;;;5058575;28;20048;-68
2023/08/06 03:37:13;;;;;;;5.72;1.55;;;14.90;99.90;;;;;;5058786;28;20506;-69
2023/08/06 03:40:17;;;;;;;8.88;2.28;;;14.70;99.90;;;;;;5071237;28;20039;-68
2023/08/06 03:43:21;;;;;;;14.68;2.92;;;14.60;99.90;;;;;;5058562;28;20055;-69
2023/08/06 03:46:44;;;;;;;4.32;2.83;;;14.60;99.90;;;;;;5058987;28;20051;-69
2023/08/06 03:50:08;;;;;;;53.78;4.93;;;14.50;99.90;;;;;;5070507;28;20052;-68
2023/08/06 03:53:12;;;;;;;69.90;6.00;;;14.50;99.90;;;;;;5071273;28;20047;-68
2023/08/06 03:56:34;;;;;;;3.30;2.75;;;14.40;99.90;;;;;;5071410;28;20047;-69
2023/08/06 03:59:57;;;;;;;;;;;14.40;99.90;;;;;;5059157;28;20049;-69
2023/08/06 04:06:41;;;;;;;;;;;14.50;99.90;;;;;;5059160;28;20502;-69
2023/08/06 04:09:55;;;;;;;5.93;2.40;;;14.40;99.90;;;;;;5071156;28;19908;-68
2023/08/06 04:12:59;;;;;;;5.30;2.47;;;14.40;99.90;;;;;;5071501;28;20395;-69
2023/08/06 04:16:22;;;;;;;11.35;2.95;;;14.20;99.90;;;;;;5071014;28;20043;-67
2023/08/06 04:19:47;;;;;;;3.40;2.35;;;14.10;99.90;;;;;;5058751;28;20386;-69
2023/08/06 04:22:50;;;;;;;14.98;3.63;;;14.10;99.90;;;;;;5070869;28;20047;-68
2023/08/06 04:25:58;;;;;;;5.15;2.80;;;14.00;99.90;;;;;;5071359;28;20056;-68
2023/08/06 04:29:05;;;;;;;4.03;3.63;;;14.10;99.90;;;;;;5058418;28;20501;-69
2023/08/06 04:32:11;;;;;;;3.60;2.92;;;;;;;;;;5058185;28;20518;-68
2023/08/06 04:35:20;;;;;;;7.32;3.78;;;14.10;99.90;;;;;;5070077;28;20033;-69
2023/08/06 04:39:02;;;;;;;8.07;3.97;;;14.20;99.90;;;;;;5060818;28;20044;-68
2023/08/06 04:42:25;;;;;;;14.65;4.93;;;14.10;99.90;;;;;;5070726;28;20051;-68
2023/08/06 04:45:53;;;;;;;5.22;2.92;;;14.20;99.90;;;;;;5058273;28;20047;-68
2023/08/06 04:48:58;;;;;;;6.25;4.22;;;14.40;99.90;;;;;;5070474;28;20051;-69
2023/08/06 04:52:22;;;;;;;4.65;3.35;;;14.70;99.90;;;;;;5074679;28;20048;-68
2023/08/06 04:55:26;;;;;;;6.65;2.70;;;14.90;99.90;;;;;;5074802;28;20051;-67
2023/08/06 04:58:30;;;;;;;6.95;2.22;;;15.00;99.90;;;;;;5066673;28;20047;-68
2023/08/06 05:01:35;;;;;;;10.23;2.33;;;14.90;99.90;;;;;;5074450;28;20617;-69
2023/08/06 05:04:40;;;;;;;2.70;2.10;;;15.00;99.90;;;;;;5074592;28;20483;-68
2023/08/06 05:07:48;;;;;;;9.88;2.50;;;15.20;99.90;;;;;;5074479;28;20122;-68
2023/08/06 05:11:11;;;;;;;4.63;2.50;;;15.30;99.90;;;;;;5074446;28;20395;-67
2023/08/06 05:14:34;;;;;;;5.65;2.42;;;15.40;99.90;;;;;;5074734;28;20044;-69
2023/08/06 05:17:40;;;;;;;3.08;2.15;;;15.50;99.90;;;;;;5074034;28;20392;-69
2023/08/06 05:20:45;;;;;;;2.78;2.20;;;15.60;99.90;;;;;;5074322;28;20055;-68
2023/08/06 05:23:49;;;;;;;4.85;2.10;;;15.70;99.90;;;;;;5074693;28;20044;-69
2023/08/06 05:26:53;;;;;;;2.25;1.63;;;15.90;99.90;;;;;;5074159;28;20044;-68
2023/08/06 05:30:16;;;;;;;5.07;1.58;;;16.00;99.90;;;;;;5073887;28;20266;-69
2023/08/06 05:33:39;;;;;;;6.38;1.70;;;16.20;99.90;;;;;;5074010;28;20039;-69
2023/08/06 05:36:44;;;;;;;3.67;1.55;;;16.60;99.90;;;;;;5074159;28;20044;-69
2023/08/06 05:40:08;;;;;;;3.97;1.45;;;16.80;99.90;;;;;;5073975;28;20059;-69
2023/08/06 05:43:15;;;;;;;2.55;1.27;;;16.90;99.90;;;;;;5073977;28;20498;-69
2023/08/06 05:46:19;;;;;;;8.27;1.58;;;16.90;99.90;;;;;;5074169;28;20048;-69
2023/08/06 05:50:01;;;;;;;1.80;1.30;;;16.80;99.90;;;;;;5073605;28;20055;-68
2023/08/06 05:53:24;;;;;;;3.75;1.45;;;16.80;99.90;;;;;;5073640;28;20506;-70
2023/08/06 05:56:28;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5073793;28;20999;-69
2023/08/06 05:59:32;;;;;;;5.35;1.63;;;16.90;99.90;;;;;;5073603;28;20036;-69
2023/08/06 06:02:55;;;;;;;5.32;1.40;;;17.00;99.90;;;;;;5063560;28;20399;-69
2023/08/06 06:06:01;;;;;;;2.38;1.40;;;17.10;99.90;;;;;;5073656;28;20048;-68
2023/08/06 06:13:05;;;;;;;2.83;1.33;;;17.50;99.90;;;;;;5073429;28;20048;-70
2023/08/06 06:16:09;;;;;;;1.00;0.90;;;17.80;99.90;;;;;;5073373;28;20054;-69
2023/08/06 06:19:32;;;;;;;2.13;0.98;;;18.10;99.90;;;;;;5072925;28;20403;-69
2023/08/06 06:22:54;;;;;;;5.47;1.20;;;18.30;99.90;;;;;;5073164;28;20039;-69
2023/08/06 06:26:16;;;;;;;3.08;1.02;;;17.90;99.90;;;;;;5073003;28;20039;-69
2023/08/06 06:32:42;;;;;;;;;;;17.90;99.90;;;;;;5072971;28;20039;-70
2023/08/06 06:35:46;;;;;;;7.22;1.20;;;18.80;99.90;;;;;;5073333;28;19909;-69
2023/08/06 06:38:52;;;;;;;1.55;0.90;;;20.10;99.90;;;;;;5072955;28;20043;-69
2023/08/06 06:42:16;;;;;;;2.42;0.90;;;22.30;99.90;;;;;;5072971;28;20035;-69
2023/08/06 06:45:23;;;;;;;4.20;1.15;;;22.50;99.90;;;;;;5060110;28;20510;-69
2023/08/06 06:52:31;;;;;;;4.00;1.45;;;20.70;99.90;;;;;;5072256;28;20047;-69
2023/08/06 06:55:54;;;;;;;3.78;1.83;;;20.30;99.90;;;;;;5072893;28;20059;-69
2023/08/06 06:58:58;;;;;;;6.15;1.60;;;21.50;99.90;;;;;;5072679;28;20099;-70
2023/08/06 07:02:02;;;;;;;3.90;1.63;;;23.60;99.90;;;;;;5072493;28;20379;-69
2023/08/06 07:05:07;;;;;;;17.83;2.40;;;24.90;99.90;;;;;;5072699;28;20060;-69
2023/08/06 07:11:52;;;;;;;2.75;1.38;;;23.70;99.90;;;;;;5067111;28;20043;-69
2023/08/06 07:14:56;;;;;;;3.35;1.25;;;22.50;99.90;;;;;;5072171;28;20051;-70
2023/08/06 07:18:01;;;;;;;10.05;1.50;;;23.40;99.90;;;;;;5072118;28;20529;-69
2023/08/06 07:36:01;;;;;;;8.15;1.67;;;21.40;99.90;;;;;;5074129;28;20048;-68
2023/08/06 07:39:06;;;;;;;11.50;1.48;;;20.60;99.90;;;;;;5082690;28;20047;-69
2023/08/06 07:42:10;;;;;;;3.92;1.30;;;20.50;99.90;;;;;;5071533;28;20040;-68
2023/08/06 07:45:14;;;;;;;3.10;1.17;;;20.10;99.90;;;;;;5071918;28;20047;-69
2023/08/06 07:48:37;;;;;;;4.65;1.00;;;21.20;99.90;;;;;;5071596;28;20349;-70
2023/08/06 07:51:40;;;;;;;6.78;1.27;;;22.80;99.90;;;;;;5070876;28;20047;-68
2023/08/06 07:55:04;;;;;;;4.20;0.95;;;23.70;99.90;;;;;;5071593;28;20051;-68
2023/08/06 07:58:29;;;;;;;5.80;1.27;;;24.60;99.90;;;;;;5070904;28;20426;-68
2023/08/06 08:01:35;;;;;;;10.85;1.65;;;25.80;99.90;;;;;;5070687;28;20043;-69
2023/08/06 08:04:58;;;;;;;2.80;1.05;;;27.30;99.90;;;;;;5070666;28;20043;-69
2023/08/06 08:08:02;;;;;;;4.50;1.00;;;29.50;99.90;;;;;;5071190;28;20047;-69
2023/08/06 08:11:06;;;;;;;4.80;1.10;;;30.60;99.90;;;;;;5070572;28;20052;-68
2023/08/06 08:14:10;;;;;;;4.13;1.40;;;30.50;99.90;;;;;;5070763;28;20044;-68
2023/08/06 08:17:14;;;;;;;9.43;1.88;;;30.80;99.90;;;;;;5070859;28;20048;-69
2023/08/06 08:20:19;;;;;;;7.13;1.60;;;31.50;99.90;;;;;;5070642;28;20055;-69
2023/08/06 08:23:43;;;;;;;5.68;1.67;;;31.60;99.70;;;;;;5070373;28;20395;-69
2023/08/06 08:26:47;;;;;;;9.45;2.40;;;31.90;99.90;;;;;;5058619;28;20044;-68
2023/08/06 08:30:10;;;;;;;8.98;2.38;;;34.00;98.40;;;;;;5071071;28;20051;-66
2023/08/06 08:33:15;;;;;;;10.23;2.10;;;34.90;96.80;;;;;;5069486;28;20067;-69
2023/08/06 08:36:38;;;;;;;9.60;2.65;;;34.30;96.70;;;;;;5070657;28;20055;-69
2023/08/06 08:39:43;;;;;;;12.52;2.40;;;33.20;97.20;;;;;;5070300;28;20391;-67
2023/08/06 08:42:47;;;;;;;9.77;2.30;;;34.10;97.00;;;;;;5070067;28;20039;-67
2023/08/06 08:45:55;;;;;;;4.90;1.88;;;36.20;95.70;;;;;;5070303;28;20399;-67
2023/08/06 08:49:21;;;;;;;7.20;2.45;;;37.50;94.70;;;;;;5070771;28;20043;-67
2023/08/06 08:52:45;;;;;;;7.55;2.42;;;39.20;92.90;;;;;;5070162;28;20525;-67
2023/08/06 08:59:12;;;;;;;9.20;2.95;;;39.00;90.80;;;;;;5070318;28;20047;-68
2023/08/06 09:02:17;;;;;;;8.55;2.35;;;37.70;91.00;;;;;;5069941;28;20408;-67
2023/08/06 09:05:23;;;;;;;8.85;2.28;;;36.60;91.90;;;;;;5070082;28;20498;-66
2023/08/06 09:08:46;;;;;;;9.93;2.78;;;37.50;91.40;;;;;;5070395;28;20051;-66
2023/08/06 09:12:15;;;;;;;11.00;2.63;;;37.70;91.10;;;;;;5069905;28;20048;-67
2023/08/06 09:15:38;;;;;;;10.60;2.28;;;36.30;91.80;;;;;;5070661;28;20044;-67
2023/08/06 09:18:42;;;;;;;9.48;2.38;;;37.20;91.20;;;;;;5070298;28;20554;-67
2023/08/06 09:21:49;;;;;;;6.57;2.08;;;37.30;91.60;;;;;;5069832;28;20399;-67
2023/08/06 09:24:55;;;;;;;8.13;2.30;;;37.10;91.20;;;;;;5070182;28;20050;-67
2023/08/06 09:27:59;;;;;;;7.97;2.40;;;35.60;91.10;;;;;;5069881;28;20486;-68
2023/08/06 09:31:04;;;;;;;10.77;2.50;;;34.90;92.60;;;;;;5057557;28;20043;-66
2023/08/06 09:34:26;;;;;;;11.50;2.10;;;37.50;91.20;;;;;;5057581;28;20498;-67
2023/08/06 09:37:50;;;;;;;7.63;3.33;;;39.30;89.80;;;;;;5073976;28;20055;-67
2023/08/06 09:40:54;;;;;;;8.55;2.55;;;40.80;87.70;;;;;;5073880;28;20051;-67
2023/08/06 09:44:21;;;;;;;9.50;2.45;;;41.30;86.10;;;;;;5074069;28;20047;-67
2023/08/06 09:47:25;;;;;;;9.60;2.20;;;43.00;84.40;;;;;;5065360;28;20044;-68
2023/08/06 09:50:35;;;;;;;10.00;2.35;;;44.90;79.90;;;;;;5074068;28;20075;-68
2023/08/06 09:53:40;;;;;;;8.93;2.28;;;44.70;79.50;;;;;;5061578;28;20048;-68
2023/08/06 10:00:10;;;;;;;8.75;2.20;;;40.60;79.90;;;;;;5073687;28;20407;-67
2023/08/06 10:03:17;;;;;;;8.25;2.03;;;37.50;83.20;;;;;;5073355;28;20047;-67
2023/08/06 10:09:47;;;;;;;10.82;2.10;;;38.40;83.50;;;;;;5073117;28;20048;-67
2023/08/06 10:12:56;;;;;;;6.32;2.10;;;40.10;82.60;;;;;;5072529;28;20490;-67
2023/08/06 10:16:02;;;;;;;8.23;1.77;;;42.70;81.00;;;;;;5073400;28;20391;-68
2023/08/06 10:19:27;;;;;;;6.50;2.10;;;44.60;75.60;;;;;;5072281;28;20399;-67
2023/08/06 10:23:08;;;;;;;9.45;2.03;;;44.00;75.80;;;;;;5072819;28;20039;-68
2023/08/06 10:26:15;;;;;;;7.35;2.00;;;44.00;76.30;;;;;;5073486;28;20076;-68
2023/08/06 10:29:40;;;;;;;6.40;1.90;;;44.40;75.80;;;;;;5072989;28;20043;-67
2023/08/06 10:33:03;;;;;;;6.50;1.73;;;45.40;74.50;;;;;;5072580;28;20043;-68
2023/08/06 10:36:11;;;;;;;8.23;2.03;;;43.10;75.10;;;;;;5070421;28;20043;-68
2023/08/06 10:39:15;;;;;;;8.25;2.13;;;40.30;76.10;;;;;;5072935;28;20426;-67
2023/08/06 10:42:31;;;;;;;6.93;2.33;;;37.90;79.70;;;;;;5072656;28;20055;-67
2023/08/06 10:46:22;;;;;;;6.30;2.47;;;36.40;81.90;;;;;;5072825;28;20387;-66
2023/08/06 10:49:26;;;;;;;10.68;2.40;;;35.40;83.90;;;;;;5072467;28;20049;-68
2023/08/06 10:52:31;;;;;;;10.13;2.33;;;34.70;84.00;;;;;;5072636;28;20036;-67
2023/08/06 10:55:37;;;;;;;10.68;2.70;;;34.70;85.10;;;;;;5072257;28;20035;-66
2023/08/06 10:58:46;;;;;;;11.07;2.53;;;34.90;85.70;;;;;;5072774;28;20063;-67
2023/08/06 11:02:09;;;;;;;8.00;1.88;;;37.50;83.40;;;;;;5072100;28;20522;-67
2023/08/06 11:05:14;;;;;;;8.27;2.00;;;39.50;78.00;;;;;;5071954;28;20162;-67
2023/08/06 11:08:29;;;;;;;7.13;1.90;;;37.50;79.30;;;;;;5072320;28;20415;-68
2023/08/06 11:11:32;;;;;;;8.43;2.30;;;37.40;80.10;;;;;;5071919;28;20043;-68
2023/08/06 11:18:18;;;;;;;8.55;2.42;;;36.70;80.30;;;;;;5059485;28;20043;-67
2023/08/06 11:21:22;;;;;;;12.15;2.30;;;35.90;81.20;;;;;;5071886;28;20396;-67
2023/08/06 11:24:45;;;;;;;10.27;2.47;;;37.70;80.00;;;;;;5071827;28;20051;-67
2023/08/06 11:27:50;;;;;;;8.20;2.30;;;39.50;77.40;;;;;;5072032;28;20400;-67
2023/08/06 11:34:18;;;;;;;7.97;1.92;;;41.30;76.30;;;;;;5071330;28;20391;-67
2023/08/06 11:41:30;;;;;;;8.52;2.17;;;43.80;74.00;;;;;;5071120;28;20043;-67
2023/08/06 11:44:57;;;;;;;11.18;2.80;;;40.50;74.20;;;;;;5071208;28;20039;-67
2023/08/06 11:48:01;;;;;;;7.93;2.08;;;38.50;75.10;;;;;;5071496;28;20493;-67
2023/08/06 11:51:30;;;;;;;7.05;2.58;;;39.50;76.70;;;;;;5071534;28;20035;-66
2023/08/06 11:54:34;;;;;;;5.50;1.92;;;39.20;75.60;;;;;;5071435;28;20043;-67
2023/08/06 11:57:39;;;;;;;6.60;2.13;;;39.10;75.10;;;;;;5071010;28;20044;-66
2023/08/06 12:00:44;;;;;;;9.45;2.33;;;36.80;76.30;;;;;;5070542;28;20060;-68
2023/08/06 12:03:48;;;;;;;9.27;2.20;;;37.30;78.20;;;;;;5071075;28;20405;-67
2023/08/06 12:06:53;;;;;;;6.03;2.15;;;37.00;77.30;;;;;;5070855;28;20044;-67
2023/08/06 12:09:57;;;;;;;9.13;2.20;;;34.40;81.10;;;;;;5071290;28;20044;-67
2023/08/06 12:13:20;;;;;;;10.30;2.20;;;35.30;80.70;;;;;;5070849;28;20048;-67
2023/08/06 12:16:24;;;;;;;9.02;1.90;;;37.00;77.10;;;;;;5070987;28;20426;-66
2023/08/06 12:19:47;;;;;;;7.63;2.17;;;39.00;76.80;;;;;;5070824;28;20434;-66
2023/08/06 12:22:52;;;;;;;9.55;2.33;;;36.60;75.90;;;;;;5058532;28;20052;-67
2023/08/06 12:25:58;;;;;;;10.48;2.15;;;35.70;79.10;;;;;;5070551;28;20047;-67
2023/08/06 12:29:02;;;;;;;8.20;2.67;;;34.60;79.90;;;;;;5070139;28;20048;-67
2023/08/06 12:32:24;;;;;;;9.35;2.03;;;34.50;80.80;;;;;;5070352;28;20036;-68
2023/08/06 12:39:10;;;;;;;6.53;1.90;;;37.60;77.40;;;;;;5070093;28;20048;-67
2023/08/06 12:42:14;;;;;;;4.35;1.80;;;38.70;77.00;;;;;;5070308;28;20059;-66
2023/08/06 12:45:36;;;;;;;4.65;1.58;;;39.60;76.20;;;;;;5070653;28;20387;-67
2023/08/06 12:48:40;;;;;;;7.97;1.88;;;39.20;75.30;;;;;;5070809;28;20486;-66
2023/08/06 12:51:45;;;;;;;12.57;2.35;;;35.60;78.20;;;;;;5070362;28;20043;-66
2023/08/06 12:54:50;;;;;;;8.30;1.92;;;36.40;78.40;;;;;;5070359;28;20047;-65
2023/08/06 13:01:17;;;;;;;6.82;2.10;;;35.40;79.50;;;;;;5070477;28;20035;-65
2023/08/06 13:04:21;;;;;;;5.28;1.88;;;36.60;78.60;;;;;;5070300;28;20048;-67
2023/08/06 13:11:06;;;;;;;7.88;1.88;;;36.20;79.50;;;;;;5071944;28;20047;-65
2023/08/06 13:14:12;;;;;;;5.32;2.08;;;36.30;79.40;;;;;;5074702;28;20047;-64
2023/08/06 13:17:35;;;;;;;9.13;2.47;;;36.70;78.00;;;;;;5074877;28;20055;-65
2023/08/06 13:20:42;;;;;;;6.35;2.38;;;34.90;77.80;;;;;;5074249;28;20047;-66
2023/08/06 13:23:47;;;;;;;13.30;2.05;;;34.20;82.90;;;;;;5074510;28;20055;-65
2023/08/06 13:27:12;;;;;;;7.38;2.30;;;31.70;82.50;;;;;;5073926;28;20051;-65
2023/08/06 13:30:17;;;;;;;10.48;2.35;;;31.50;86.00;;;;;;5073777;28;20056;-65
2023/08/06 13:37:03;;;;;;;8.60;2.63;;;30.80;86.50;;;;;;5073768;28;20048;-65
2023/08/06 13:40:46;;;;;;;10.15;2.53;;;31.40;88.20;;;;;;5073873;28;20055;-65
2023/08/06 13:44:09;;;;;;;6.35;2.17;;;31.70;87.30;;;;;;5074195;28;20055;-64
2023/08/06 13:47:14;;;;;;;7.25;2.25;;;31.60;87.00;;;;;;5073732;28;20044;-66
2023/08/06 13:50:19;;;;;;;10.65;3.35;;;29.40;87.90;;;;;;5049973;28;20051;-66
2023/08/06 13:53:25;;;;;;;8.55;2.20;;;29.50;89.90;;;;;;5073139;28;20632;-66
2023/08/06 13:56:29;;;;;;;15.05;3.30;;;29.70;89.70;;;;;;5073625;28;20040;-67
2023/08/06 13:59:33;;;;;;;17.08;3.40;;;29.00;88.80;;;;;;5073512;28;20043;-67
2023/08/06 14:02:57;;;;;;;10.73;2.58;;;28.70;90.50;;;;;;5060734;28;20430;-67
2023/08/06 14:06:20;;;;;;;13.38;3.65;;;29.80;90.20;;;;;;5073597;28;20044;-67
2023/08/06 14:09:24;;;;;;;15.52;3.75;;;28.90;92.00;;;;;;5073441;28;20075;-68
2023/08/06 14:12:28;;;;;;;14.60;3.53;;;28.10;91.90;;;;;;5073184;28;20510;-68
2023/08/06 14:15:50;;;;;;;11.57;2.97;;;27.30;92.90;;;;;;5073280;28;20044;-67
2023/08/06 14:18:54;;;;;;;18.13;3.95;;;27.20;94.30;;;;;;5073545;28;20051;-67
2023/08/06 14:21:58;;;;;;;18.15;4.28;;;26.70;94.70;;;;;;5072209;28;20038;-67
2023/08/06 14:25:02;;;;;;;17.67;3.33;;;26.70;96.30;;;;;;5073097;28;20036;-67
2023/08/06 14:28:06;;;;;;;12.20;2.72;;;27.00;96.10;;;;;;5072760;28;20395;-68
2023/08/06 14:31:12;;;;;;;20.73;3.40;;;27.50;95.10;;;;;;5073296;28;20043;-66
2023/08/06 14:34:35;;;;;;;19.15;3.70;;;27.20;96.10;;;;;;5072997;28;20043;-65
2023/08/06 14:37:40;;;;;;;13.82;3.78;;;26.70;96.50;;;;;;5072882;28;20388;-66
2023/08/06 14:40:45;;;;;;;8.80;2.97;;;27.00;96.50;;;;;;5072909;28;20047;-66
2023/08/06 14:43:49;;;;;;;18.83;3.80;;;27.60;95.90;;;;;;5073196;28;20052;-66
2023/08/06 14:46:53;;;;;;;12.35;3.10;;;27.00;96.20;;;;;;5073217;28;20047;-67
2023/08/06 14:49:57;;;;;;;17.45;3.38;;;27.50;96.60;;;;;;5072613;28;20048;-67
2023/08/06 14:53:02;;;;;;;11.68;2.92;;;27.30;96.70;;;;;;5072025;28;20043;-68
2023/08/06 14:56:06;;;;;;;18.55;3.42;;;26.60;97.10;;;;;;5072757;28;20494;-66
2023/08/06 14:59:11;;;;;;;12.85;3.42;;;26.60;98.00;;;;;;5072565;28;20055;-67
2023/08/06 15:02:15;;;;;;;13.50;3.53;;;26.70;97.70;;;;;;5072154;28;20059;-66
2023/08/06 15:05:19;;;;;;;18.38;3.35;;;27.80;97.20;;;;;;5073105;28;20048;-67
2023/08/06 15:08:23;;;;;;;14.25;4.18;;;27.70;97.00;;;;;;5072436;28;20067;-65
2023/08/06 15:15:28;;;;;;;12.27;3.63;;;27.40;96.90;;;;;;5072594;28;20047;-66
2023/08/06 15:19:09;;;;;;;18.65;3.65;;;27.70;96.90;;;;;;5072303;28;20047;-66
2023/08/06 15:25:36;;;;;;;16.48;3.47;;;26.90;97.20;;;;;;5073018;28;20036;-64
2023/08/06 15:28:40;;;;;;;13.23;3.85;;;27.20;97.10;;;;;;5072085;28;20044;-65
2023/08/06 15:35:26;;;;;;;10.43;2.60;;;27.90;95.80;;;;;;5039410;28;20044;-65
2023/08/06 15:38:49;;;;;;;12.77;3.38;;;27.70;96.40;;;;;;5051547;28;20060;-65
2023/08/06 15:41:54;;;;;;;13.27;2.72;;;28.10;95.40;;;;;;5050926;28;20071;-65
2023/08/06 15:44:58;;;;;;;8.90;2.80;;;28.10;95.00;;;;;;5051778;28;20058;-65
2023/08/06 15:48:02;;;;;;;13.80;3.45;;;27.30;95.80;;;;;;5051807;28;20487;-65
2023/08/06 15:51:25;;;;;;;14.73;2.80;;;27.30;95.70;;;;;;5051425;28;20040;-65
2023/08/06 15:54:30;;;;;;;12.38;3.17;;;26.80;96.50;;;;;;5051661;28;20048;-66
2023/08/06 16:01:16;;;;;;;14.57;4.03;;;26.60;96.60;;;;;;5050704;28;20403;-66
2023/08/06 16:04:21;;;;;;;13.80;2.75;;;26.60;97.30;;;;;;5051402;28;20048;-67
2023/08/06 16:07:25;;;;;;;11.93;3.10;;;26.70;96.80;;;;;;5051461;28;20553;-66
2023/08/06 16:10:30;;;;;;;14.65;3.25;;;26.50;97.50;;;;;;5051157;28;20052;-66
2023/08/06 16:13:53;;;;;;;18.17;3.25;;;26.90;97.70;;;;;;5038196;28;20039;-66
2023/08/06 16:16:57;;;;;;;11.27;2.65;;;27.10;97.20;;;;;;5051371;28;20048;-65
2023/08/06 16:20:01;;;;;;;14.80;3.78;;;27.20;96.30;;;;;;5050731;28;20053;-67
2023/08/06 16:23:06;;;;;;;20.90;3.13;;;27.10;96.20;;;;;;5050858;28;20052;-67
2023/08/06 16:26:10;;;;;;;17.02;3.60;;;27.00;96.00;;;;;;5049766;28;20495;-66
2023/08/06 16:29:33;;;;;;;15.73;3.60;;;27.00;95.60;;;;;;5050723;28;20047;-65
2023/08/06 16:32:38;;;;;;;10.18;2.72;;;27.20;95.20;;;;;;5050671;28;20048;-65
2023/08/06 16:35:42;;;;;;;17.63;4.25;;;27.30;95.60;;;;;;5051483;28;20487;-65
2023/08/06 16:39:05;;;;;;;19.33;3.53;;;27.50;95.90;;;;;;5041946;28;20590;-66
2023/08/06 16:42:10;;;;;;;19.40;4.35;;;27.60;95.10;;;;;;5026604;28;20124;-65
2023/08/06 16:45:37;;;;;;;12.88;3.00;;;27.50;95.30;;;;;;5050119;28;20052;-66
2023/08/06 16:49:00;;;;;;;13.90;3.13;;;27.40;95.10;;;;;;5050991;28;20507;-67
2023/08/06 16:52:23;;;;;;;12.52;3.40;;;27.30;94.90;;;;;;5050202;28;20127;-66
2023/08/06 16:55:33;;;;;;;11.80;3.28;;;27.40;94.80;;;;;;5050154;28;20415;-65
2023/08/06 16:58:36;;;;;;;17.13;3.30;;;27.40;94.90;;;;;;5050996;28;20506;-66
2023/08/06 17:01:41;;;;;;;10.85;3.25;;;27.00;94.40;;;;;;5050551;28;20051;-65
2023/08/06 17:04:45;;;;;;;14.50;3.40;;;26.60;94.40;;;;;;5050978;28;20047;-66
2023/08/06 17:11:14;;;;;;;13.85;3.50;;;26.00;95.10;;;;;;5037581;28;20044;-65
2023/08/06 17:14:17;;;;;;;12.80;2.88;;;25.80;95.30;;;;;;5050235;28;20040;-65
2023/08/06 17:17:21;;;;;;;13.68;3.65;;;25.60;95.40;;;;;;5050231;28;20048;-65
2023/08/06 17:23:48;;;;;;;12.30;2.80;;;25.30;95.30;;;;;;5049828;28;20392;-65
2023/08/06 17:26:58;;;;;;;16.13;2.90;;;25.10;94.80;;;;;;5049703;28;20514;-65
2023/08/06 17:30:03;;;;;;;10.50;2.70;;;25.00;95.50;;;;;;5050409;28;20051;-65
2023/08/06 17:33:09;;;;;;;14.40;3.78;;;24.90;95.70;;;;;;5049748;28;20056;-65
2023/08/06 17:36:33;;;;;;;16.77;3.45;;;24.90;95.60;;;;;;5050317;28;20400;-65
2023/08/06 17:39:55;;;;;;;14.93;3.40;;;24.80;95.50;;;;;;5049855;28;20051;-64
2023/08/06 17:42:59;;;;;;;13.68;3.08;;;24.70;95.60;;;;;;5050294;28;20044;-65
2023/08/06 17:46:03;;;;;;;11.32;2.90;;;24.50;95.40;;;;;;5050621;28;20056;-65
2023/08/06 17:49:45;;;;;;;13.50;2.83;;;24.40;96.00;;;;;;5049717;28;20135;-65
2023/08/06 17:52:50;;;;;;;13.85;3.50;;;24.30;95.90;;;;;;5049740;28;20048;-64
2023/08/06 17:55:55;;;;;;;12.43;3.50;;;24.10;96.10;;;;;;5049960;28;20052;-65
2023/08/06 17:58:59;;;;;;;13.35;2.90;;;24.00;96.60;;;;;;5053147;28;20391;-65
2023/08/06 18:02:23;;;;;;;11.25;2.97;;;23.90;97.00;;;;;;5053298;28;20506;-64
2023/08/06 18:05:46;;;;;;;18.48;3.22;;;23.70;98.70;;;;;;5053706;28;20392;-64
2023/08/06 18:08:49;;;;;;;20.35;3.85;;;23.60;97.60;;;;;;5053255;28;20503;-65
2023/08/06 18:12:31;;;;;;;19.83;3.67;;;23.40;97.50;;;;;;5052961;28;20060;-64
2023/08/06 18:16:13;;;;;;;18.38;3.42;;;23.30;97.40;;;;;;5053508;28;20143;-65
2023/08/06 18:19:19;;;;;;;15.18;3.38;;;23.20;98.50;;;;;;5053444;28;20044;-65
2023/08/06 18:25:45;;;;;;;13.07;3.63;;;22.90;98.90;;;;;;5053273;28;20467;-65
2023/08/06 18:28:49;;;;;;;15.82;3.75;;;22.70;99.10;;;;;;5053101;28;20040;-65
2023/08/06 18:32:13;;;;;;;13.45;3.30;;;22.60;99.60;;;;;;5052485;28;20056;-65
2023/08/06 18:35:54;;;;;;;16.70;3.80;;;22.40;99.90;;;;;;5053051;28;20048;-64
2023/08/06 18:39:01;;;;;;;18.13;3.65;;;22.20;99.90;;;;;;5052694;28;20044;-65
2023/08/06 18:42:23;;;;;;;19.08;4.43;;;22.10;99.90;;;;;;5042449;28;20047;-65