Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:48;;;;;;;11.93;10.75;;;;;;;23.49;79.75;94705.38;5050116;28;20678;-44
2023/08/25 00:04:16;;;;;;;12.40;11.10;;;;;;;23.47;80.13;94698.75;5049667;28;20191;-43
2023/08/25 00:06:43;;;;;;;12.18;10.98;;;;;;;23.48;80.68;94702.97;5050440;28;20186;-45
2023/08/25 00:09:10;;;;;;;12.90;11.60;;;;;;;23.45;80.78;94700.81;5049851;28;20225;-45
2023/08/25 00:11:39;;;;;;;11.35;10.35;;;;;;;23.44;80.71;94707.81;5050082;28;20213;-44
2023/08/25 00:14:07;;;;;;;12.07;10.88;;;;;;;23.44;80.68;94707.00;5050893;28;20187;-43
2023/08/25 00:16:34;;;;;;;12.82;11.63;;;;;;;23.42;80.29;94696.00;5049965;28;20626;-45
2023/08/25 00:19:02;;;;;;;11.98;10.98;;;;;;;23.42;80.49;94696.00;5050049;28;20272;-42
2023/08/25 00:21:29;;;;;;;11.95;10.75;;;;;;;23.40;80.37;94698.84;5049839;28;20199;-44
2023/08/25 00:23:59;;;;;;;14.75;12.13;;;;;;;23.41;80.46;94705.66;5050012;28;20206;-44
2023/08/25 00:26:26;;;;;;;12.48;10.85;;;;;;;23.41;80.35;94697.03;5049562;28;20199;-43
2023/08/25 00:28:54;;;;;;;11.82;10.65;;;;;;;23.37;80.32;94694.06;5049493;28;20785;-45
2023/08/25 00:31:22;;;;;;;12.32;11.00;;;;;;;23.41;80.30;94702.25;5049496;28;20589;-43
2023/08/25 00:33:50;;;;;;;11.90;10.85;;;;;;;23.42;80.36;94703.84;5049212;28;20607;-44
2023/08/25 00:36:16;;;;;;;12.60;11.35;;;;;;;23.41;80.67;94712.69;5049633;28;20179;-43
2023/08/25 00:38:47;;;;;;;12.07;10.82;;;;;;;23.42;80.61;94706.44;5049711;28;20206;-44
2023/08/25 00:41:14;;;;;;;14.75;10.70;;;;;;;23.43;80.94;94702.81;5048960;28;20226;-42
2023/08/25 00:43:43;;;;;;;11.93;10.82;;;;;;;23.40;81.12;94706.69;5049261;28;20543;-45
2023/08/25 00:46:13;;;;;;;11.38;10.27;;;;;;;23.40;81.00;94704.06;5048601;28;20206;-44
2023/08/25 00:48:44;;;;;;;12.63;11.30;;;;;;;23.40;81.09;94698.03;5049361;28;20595;-44
2023/08/25 00:51:13;;;;;;;12.40;11.20;;;;;;;23.38;80.87;94692.22;5049176;28;20666;-44
2023/08/25 00:53:44;;;;;;;14.05;11.75;;;;;;;23.40;81.27;94698.03;5049457;28;20260;-41
2023/08/25 00:56:13;;;;;;;12.13;10.75;;;;;;;23.37;81.07;94701.09;5048532;28;20206;-43
2023/08/25 00:58:40;;;;;;;15.27;12.00;;;;;;;23.37;81.34;94701.09;5049300;28;20191;-44
2023/08/25 01:01:08;;;;;;;14.50;12.23;;;;;;;23.40;81.91;94703.25;5049000;28;20289;-45
2023/08/25 01:03:40;;;;;;;15.52;13.75;;;;;;;23.35;82.10;94705.72;5049185;28;20236;-43
2023/08/25 01:06:08;;;;;;;14.15;12.65;;;;;;;23.24;82.31;94699.41;5048889;28;20191;-44
2023/08/25 01:08:43;;;;;;;14.13;12.75;;;;;;;23.29;82.71;94713.41;5049590;28;20187;-44
2023/08/25 01:11:30;;;;;;;15.00;13.40;;;;;;;23.30;83.07;94716.81;5048446;28;20281;-43
2023/08/25 01:14:09;;;;;;;15.15;12.90;;;;;;;23.26;83.16;94713.03;5049037;28;20210;-43
2023/08/25 01:16:39;;;;;;;15.07;13.57;;;;;;;23.18;83.11;94700.25;5052062;28;20195;-43
2023/08/25 01:19:31;;;;;;;17.08;12.88;;;;;;;23.21;82.93;94711.06;5053168;28;20215;-43
2023/08/25 01:22:06;;;;;;;14.77;13.38;;;;;;;23.21;83.33;94707.66;5053568;28;20266;-44
2023/08/25 01:24:42;;;;;;;14.05;12.70;;;;;;;23.19;83.78;94713.09;5050085;28;20194;-44
2023/08/25 01:27:11;;;;;;;14.60;12.98;;;;;;;23.17;83.41;94699.47;5052887;28;20226;-43
2023/08/25 01:29:43;;;;;;;14.73;13.20;;;;;;;22.96;83.97;94677.16;5053175;28;20187;-43
2023/08/25 01:32:10;;;;;;;17.13;14.05;;;;;;;23.13;84.18;94702.72;5052809;28;20230;-42
2023/08/25 01:34:40;;;;;;;15.57;14.02;;;;;;;23.09;84.06;94697.13;5052861;28;20198;-42
2023/08/25 01:37:18;;;;;;;15.73;14.07;;;;;;;23.10;84.77;94703.97;5053013;28;20664;-43
2023/08/25 01:39:50;;;;;;;18.33;14.32;;;;;;;23.04;85.25;94696.97;5052538;28;20313;-45
2023/08/25 01:42:23;;;;;;;16.60;14.82;;;;;;;23.00;85.01;94693.19;5053197;28;20226;-44
2023/08/25 01:44:52;;;;;;;16.42;14.70;;;;;;;22.95;85.30;94690.44;5052562;28;20207;-42
2023/08/25 01:47:25;;;;;;;20.33;14.80;;;;;;;22.95;85.43;94695.66;5052346;28;20592;-42
2023/08/25 01:49:53;;;;;;;15.52;13.77;;;;;;;22.93;85.54;94690.66;5052694;28;20191;-43
2023/08/25 01:52:21;;;;;;;18.33;15.40;;;;;;;22.92;85.52;94696.06;5052319;28;20194;-44
2023/08/25 01:54:50;;;;;;;16.15;14.60;;;;;;;22.88;86.05;94690.44;5051730;28;20198;-43
2023/08/25 01:57:18;;;;;;;17.08;15.10;;;;;;;22.72;86.30;94670.16;5052804;28;20182;-43
2023/08/25 01:59:46;;;;;;;20.85;15.38;;;;;;;22.84;86.48;94689.31;5052311;28;20219;-43
2023/08/25 02:02:13;;;;;;;18.55;15.20;;;;;;;22.86;87.37;94689.09;5053063;28;20191;-46
2023/08/25 02:04:40;;;;;;;18.95;16.15;;;;;;;22.79;87.56;94694.34;5053550;28;20573;-43
2023/08/25 02:07:07;;;;;;;16.95;15.15;;;;;;;22.64;87.76;94667.81;5052701;28;20189;-44
2023/08/25 02:09:34;;;;;;;19.40;15.40;;;;;;;22.58;87.95;94666.81;5052156;28;20187;-45
2023/08/25 02:12:01;;;;;;;16.48;14.77;;;;;;;22.68;88.07;94679.41;5052751;28;20229;-44
2023/08/25 02:14:32;;;;;;;18.48;14.30;;;;;;;22.63;88.11;94698.28;5052177;28;20691;-42
2023/08/25 02:16:59;;;;;;;16.48;14.77;;;;;;;22.62;88.13;94686.25;5052360;28;20222;-43
2023/08/25 02:19:25;;;;;;;16.67;14.98;;;;;;;22.62;88.25;94691.47;5052370;28;20203;-45
2023/08/25 02:21:52;;;;;;;20.42;14.88;;;;;;;22.61;88.28;94697.69;5051777;28;20194;-45
2023/08/25 02:24:19;;;;;;;18.48;14.95;;;;;;;22.61;88.36;94699.50;5050556;28;20581;-42
2023/08/25 02:26:46;;;;;;;17.85;15.40;;;;;;;22.61;88.46;94702.13;5051932;28;20179;-42
2023/08/25 02:29:21;;;;;;;17.35;15.52;;;;;;;22.62;88.86;94703.69;5052048;28;20195;-43
2023/08/25 02:31:49;;;;;;;17.02;15.32;;;;;;;22.64;89.01;94701.69;5051585;28;20182;-44
2023/08/25 02:34:16;;;;;;;18.95;14.57;;;;;;;22.64;88.94;94701.69;5051837;28;20190;-43
2023/08/25 02:36:43;;;;;;;16.27;14.77;;;;;;;22.62;89.15;94704.50;5051530;28;20562;-43
2023/08/25 02:39:10;;;;;;;16.05;14.35;;;;;;;22.49;89.08;94684.53;5051856;28;20191;-42
2023/08/25 02:41:38;;;;;;;16.95;13.88;;;;;;;22.62;89.20;94701.09;5051695;28;20195;-45
2023/08/25 02:44:05;;;;;;;16.52;14.85;;;;;;;22.61;89.20;94699.50;5051174;28;20191;-45
2023/08/25 02:46:32;;;;;;;16.92;15.13;;;;;;;22.63;89.51;94707.94;5051333;28;20190;-44
2023/08/25 02:49:01;;;;;;;19.80;15.05;;;;;;;22.61;89.52;94704.72;5051652;28;20183;-43
2023/08/25 02:51:28;;;;;;;16.25;14.60;;;;;;;22.60;89.90;94711.75;5051532;28;20218;-45
2023/08/25 02:53:56;;;;;;;16.10;14.45;;;;;;;22.58;89.92;94705.94;5051742;28;20187;-45
2023/08/25 02:56:23;;;;;;;17.42;15.60;;;;;;;22.54;90.48;94702.97;5051569;28;20183;-46
2023/08/25 02:58:50;;;;;;;16.92;15.13;;;;;;;22.53;91.11;94706.56;5050669;28;20194;-44
2023/08/25 03:01:17;;;;;;;20.58;16.52;;;;;;;22.52;90.98;94715.41;5051527;28;20270;-43
2023/08/25 03:03:44;;;;;;;15.45;13.98;;;;;;;22.41;91.82;94712.66;5051011;28;20194;-43
2023/08/25 03:06:12;;;;;;;16.63;15.02;;;;;;;22.44;91.78;94722.69;5051130;28;20234;-43
2023/08/25 03:08:46;;;;;;;18.55;15.52;;;;;;;22.39;91.78;94723.31;5051004;28;20191;-43
2023/08/25 03:11:13;;;;;;;18.88;15.75;;;;;;;22.36;92.32;94718.50;5051096;28;20274;-43
2023/08/25 03:13:40;;;;;;;16.90;15.15;;;;;;;22.20;92.19;94700.78;5050840;28;20316;-43
2023/08/25 03:16:07;;;;;;;15.68;14.10;;;;;;;22.31;92.21;94726.16;5051166;28;20195;-44
2023/08/25 03:18:37;;;;;;;19.77;15.95;;;;;;;22.35;92.01;94726.53;5050656;28;20222;-45
2023/08/25 03:21:05;;;;;;;18.40;15.15;;;;;;;22.33;92.42;94728.56;5051214;28;20211;-43
2023/08/25 03:23:35;;;;;;;17.85;16.00;;;;;;;22.31;92.50;94733.19;5050654;28;20191;-44
2023/08/25 03:26:04;;;;;;;17.38;14.27;;;;;;;22.19;92.63;94720.84;5050910;28;20222;-44
2023/08/25 03:28:31;;;;;;;18.00;16.20;;;;;;;22.24;93.22;94741.84;5050519;28;20609;-44
2023/08/25 03:30:58;;;;;;;17.40;15.15;;;;;;;22.22;93.06;94741.22;5050757;28;20328;-43
2023/08/25 03:33:25;;;;;;;19.00;14.85;;;;;;;22.21;93.03;94737.03;5050348;28;20626;-44
2023/08/25 03:35:51;;;;;;;15.57;14.00;;;;;;;22.18;92.95;94737.44;5050840;28;20194;-43
2023/08/25 03:38:19;;;;;;;19.10;15.52;;;;;;;22.20;93.41;94751.06;5049845;28;20647;-43
2023/08/25 03:41:01;;;;;;;15.98;14.40;;;;;;;22.21;93.20;94744.06;5050436;28;20379;-44
2023/08/25 03:43:28;;;;;;;16.92;14.38;;;;;;;22.23;92.86;94739.44;5050147;28;20195;-45
2023/08/25 03:45:55;;;;;;;15.90;14.40;;;;;;;22.25;92.96;94738.22;5050413;28;20187;-44
2023/08/25 03:48:22;;;;;;;16.27;14.77;;;;;;;22.26;92.91;94736.41;5050077;28;20666;-43
2023/08/25 03:50:52;;;;;;;16.50;14.60;;;;;;;22.21;93.29;94729.22;5050440;28;20585;-44
2023/08/25 03:53:19;;;;;;;16.08;14.27;;;;;;;22.20;93.42;94732.84;5050058;28;20191;-43
2023/08/25 03:55:51;;;;;;;18.10;16.40;;;;;;;22.22;93.75;94740.44;5050677;28;20187;-44
2023/08/25 03:58:18;;;;;;;28.05;16.83;;;;;;;22.13;93.82;94728.66;5050970;28;20222;-44
2023/08/25 04:00:52;;;;;;;21.05;16.73;;;;;;;22.15;93.77;94753.50;5050400;28;20560;-43
2023/08/25 04:03:19;;;;;;;20.52;17.65;;;;;;;22.13;93.91;94746.91;5050011;28;20671;-44
2023/08/25 04:05:47;;;;;;;21.25;18.40;;;;;;;21.98;94.00;94742.72;5050331;28;20639;-43
2023/08/25 04:08:15;;;;;;;22.30;17.85;;;;;;;22.08;93.95;94746.69;5050096;28;20199;-44
2023/08/25 04:10:42;;;;;;;19.40;17.15;;;;;;;22.03;94.07;94735.09;5050353;28;20187;-44
2023/08/25 04:13:13;;;;;;;20.85;17.75;;;;;;;22.09;94.23;94750.91;5049959;28;20198;-46
2023/08/25 04:15:40;;;;;;;19.98;16.88;;;;;;;22.00;94.26;94745.91;5049950;28;20191;-47
2023/08/25 04:18:08;;;;;;;22.90;17.58;;;;;;;22.03;94.36;94752.53;5050235;28;20339;-41
2023/08/25 04:20:35;;;;;;;27.58;17.77;;;;;;;22.07;94.02;94745.09;5049590;28;20225;-44
2023/08/25 04:23:11;;;;;;;22.77;17.45;;;;;;;22.00;93.65;94737.31;5049905;28;20203;-45
2023/08/25 04:25:38;;;;;;;28.90;18.23;;;;;;;22.10;93.50;94745.47;5049149;28;20645;-45
2023/08/25 04:28:06;;;;;;;22.00;18.35;;;;;;;22.19;93.40;94752.09;5049494;28;20235;-45
2023/08/25 04:30:35;;;;;;;21.63;18.63;;;;;;;22.23;93.11;94748.03;5049447;28;20194;-44
2023/08/25 04:33:02;;;;;;;21.00;18.60;;;;;;;22.26;92.76;94765.06;5049889;28;20191;-44
2023/08/25 04:35:30;;;;;;;20.73;17.42;;;;;;;22.26;93.42;94759.84;5049659;28;20187;-44
2023/08/25 04:37:58;;;;;;;21.25;15.73;;;;;;;22.28;93.21;94768.28;5049838;28;20187;-44
2023/08/25 04:40:25;;;;;;;29.65;17.38;;;;;;;22.33;92.60;94767.66;5048268;28;20225;-44
2023/08/25 04:42:52;;;;;;;20.80;16.75;;;;;;;22.42;92.29;94780.22;5049504;28;20194;-43
2023/08/25 04:45:19;;;;;;;21.70;17.05;;;;;;;22.45;91.71;94779.81;5049010;28;20187;-45
2023/08/25 04:47:48;;;;;;;21.50;15.98;;;;;;;22.54;91.63;94785.59;5049570;28;20190;-44
2023/08/25 04:50:17;;;;;;;26.33;16.92;;;;;;;22.64;90.96;94785.91;5048613;28;20187;-43
2023/08/25 04:52:44;;;;;;;22.33;17.17;;;;;;;22.76;90.37;94788.66;5049469;28;20195;-43
2023/08/25 04:55:11;;;;;;;19.20;17.00;;;;;;;22.88;89.47;94784.34;5048790;28;20190;-42
2023/08/25 04:57:39;;;;;;;20.90;17.52;;;;;;;23.02;88.92;94782.50;5049143;28;20630;-43
2023/08/25 05:00:08;;;;;;;20.15;17.33;;;;;;;23.19;88.34;94788.78;5049481;28;20194;-45
2023/08/25 05:02:36;;;;;;;22.35;17.80;;;;;;;23.28;87.62;94782.25;5049092;28;20689;-43
2023/08/25 05:05:18;;;;;;;26.48;16.95;;;;;;;23.43;87.07;94794.19;5049184;28;20179;-44
2023/08/25 05:07:45;;;;;;;20.98;17.40;;;;;;;23.51;86.39;94793.91;5049000;28;20205;-43
2023/08/25 05:10:12;;;;;;;24.73;18.83;;;;;;;23.59;86.38;94801.47;5049035;28;20199;-45
2023/08/25 05:12:39;;;;;;;19.75;17.70;;;;;;;23.66;85.64;94804.84;5049382;28;20191;-44
2023/08/25 05:15:08;;;;;;;20.90;18.10;;;;;;;23.78;85.46;94800.47;5049255;28;20716;-43
2023/08/25 05:17:34;;;;;;;20.05;17.92;;;;;;;23.91;84.85;94809.19;5049124;28;20199;-44
2023/08/25 05:20:01;;;;;;;19.83;17.83;;;;;;;23.92;84.40;94806.38;5049031;28;20195;-46
2023/08/25 05:22:30;;;;;;;19.60;17.05;;;;;;;23.95;83.91;94811.16;5049043;28;20635;-45
2023/08/25 05:24:57;;;;;;;22.92;16.98;;;;;;;24.01;83.84;94802.47;5049640;28;20183;-44
2023/08/25 05:27:24;;;;;;;20.35;16.08;;;;;;;24.28;82.79;94817.84;5048612;28;20238;-44
2023/08/25 05:29:51;;;;;;;16.75;15.05;;;;;;;24.39;81.96;94811.88;5049210;28;20551;-43
2023/08/25 05:32:17;;;;;;;18.27;15.52;;;;;;;24.40;82.09;94818.72;5048900;28;20190;-44
2023/08/25 05:34:45;;;;;;;16.90;15.20;;;;;;;24.45;81.76;94812.84;5049334;28;20187;-43
2023/08/25 05:37:11;;;;;;;19.02;14.82;;;;;;;24.58;81.41;94802.19;5049118;28;20191;-44
2023/08/25 05:39:39;;;;;;;18.20;16.35;;;;;;;24.94;80.21;94810.94;5049340;28;20188;-45
2023/08/25 05:42:07;;;;;;;19.95;14.77;;;;;;;25.23;78.23;94806.72;5049055;28;20272;-44
2023/08/25 05:44:35;;;;;;;16.10;14.48;;;;;;;25.48;77.20;94804.69;5049190;28;20191;-44
2023/08/25 05:47:03;;;;;;;16.92;14.45;;;;;;;25.72;76.56;94809.91;5048780;28;20201;-42
2023/08/25 05:49:30;;;;;;;15.07;13.32;;;;;;;25.93;74.80;94811.97;5048857;28;20191;-45
2023/08/25 05:51:57;;;;;;;15.02;13.50;;;;;;;26.07;74.94;94809.09;5049671;28;20643;-42
2023/08/25 05:54:23;;;;;;;15.48;12.77;;;;;;;26.38;73.72;94800.00;5048698;28;20199;-45
2023/08/25 05:56:53;;;;;;;15.05;13.35;;;;;;;26.70;72.15;94803.00;5049129;28;20202;-43
2023/08/25 05:59:20;;;;;;;15.50;14.00;;;;;;;26.81;71.56;94807.38;5048713;28;20191;-44
2023/08/25 06:01:47;;;;;;;15.45;13.48;;;;;;;27.00;70.83;94806.16;5050430;28;20211;-44
2023/08/25 06:04:13;;;;;;;16.10;14.40;;;;;;;27.32;69.92;94800.38;5052500;28;20198;-43
2023/08/25 06:06:41;;;;;;;19.92;13.32;;;;;;;27.47;69.18;94792.72;5052665;28;20187;-45
2023/08/25 06:09:08;;;;;;;15.32;13.88;;;;;;;27.58;68.45;94795.50;5052565;28;20211;-42
2023/08/25 06:11:36;;;;;;;14.45;13.05;;;;;;;27.62;67.92;94789.53;5052506;28;20278;-44
2023/08/25 06:14:04;;;;;;;18.40;14.20;;;;;;;27.66;67.67;94787.22;5052132;28;20199;-43
2023/08/25 06:16:31;;;;;;;15.27;13.25;;;;;;;27.75;67.79;94788.41;5052368;28;20198;-43
2023/08/25 06:18:58;;;;;;;16.35;12.95;;;;;;;27.90;67.11;94787.84;5052397;28;20289;-43
2023/08/25 06:21:24;;;;;;;17.35;13.15;;;;;;;28.08;66.74;94784.91;5052347;28;20257;-43
2023/08/25 06:23:51;;;;;;;15.02;13.13;;;;;;;28.26;66.40;94776.69;5052150;28;20198;-44
2023/08/25 06:26:18;;;;;;;15.90;13.65;;;;;;;28.72;64.53;94787.75;5052386;28;20214;-44
2023/08/25 06:28:45;;;;;;;14.13;12.68;;;;;;;29.02;63.48;94778.56;5052025;28;20605;-44
2023/08/25 06:31:13;;;;;;;18.05;12.88;;;;;;;29.30;62.47;94774.03;5051883;28;20632;-45
2023/08/25 06:33:40;;;;;;;13.73;11.57;;;;;;;29.55;61.66;94786.59;5051954;28;20945;-44
2023/08/25 06:36:07;;;;;;;17.85;11.75;;;;;;;29.86;60.20;94785.72;5051749;28;20282;-45
2023/08/25 06:38:34;;;;;;;13.30;11.90;;;;;;;30.09;59.67;94778.44;5051826;28;20202;-45
2023/08/25 06:41:01;;;;;;;21.05;12.13;;;;;;;30.14;59.22;94781.09;5051926;28;20246;-45
2023/08/25 06:43:28;;;;;;;17.92;12.18;;;;;;;30.25;58.87;94785.41;5051692;28;20277;-44
2023/08/25 06:45:55;;;;;;;22.88;12.60;;;;;;;30.38;58.56;94786.78;5051641;28;20252;-44
2023/08/25 06:48:23;;;;;;;13.73;11.68;;;;;;;30.46;58.89;94783.63;5051724;28;20294;-44
2023/08/25 06:50:50;;;;;;;13.68;11.52;;;;;;;30.61;57.92;94788.13;5051800;28;20191;-44
2023/08/25 06:53:17;;;;;;;13.93;10.68;;;;;;;30.72;57.71;94790.56;5052061;28;20183;-43
2023/08/25 06:55:44;;;;;;;14.63;11.93;;;;;;;30.94;57.21;94784.28;5051557;28;20286;-43
2023/08/25 06:58:10;;;;;;;14.95;11.30;;;;;;;31.09;55.92;94789.56;5051555;28;20681;-43
2023/08/25 07:00:37;;;;;;;14.00;10.80;;;;;;;31.11;55.97;94787.44;5051338;28;20869;-44
2023/08/25 07:03:04;;;;;;;12.82;10.48;;;;;;;31.09;56.17;94791.41;5051799;28;20202;-43
2023/08/25 07:05:33;;;;;;;16.33;11.30;;;;;;;31.10;55.98;94788.50;5051772;28;20533;-44
2023/08/25 07:08:00;;;;;;;13.48;11.18;;;;;;;31.17;55.72;94793.53;5051120;28;20197;-45
2023/08/25 07:10:27;;;;;;;13.15;10.77;;;;;;;31.21;55.66;94789.28;5051199;28;20191;-45
2023/08/25 07:12:53;;;;;;;14.60;10.82;;;;;;;31.29;55.40;94780.88;5050279;28;20203;-45
2023/08/25 07:15:20;;;;;;;12.65;11.27;;;;;;;31.43;55.35;94791.69;5051300;28;20191;-44
2023/08/25 07:17:48;;;;;;;14.45;11.57;;;;;;;31.76;54.13;94789.53;5050909;28;20199;-43
2023/08/25 07:20:15;;;;;;;13.15;11.75;;;;;;;31.84;53.83;94783.72;5051127;28;20219;-43
2023/08/25 07:22:43;;;;;;;12.73;10.75;;;;;;;31.90;53.13;94790.56;5051064;28;20438;-44
2023/08/25 07:25:10;;;;;;;13.00;10.80;;;;;;;31.80;53.55;94793.22;5051017;28;20191;-45
2023/08/25 07:27:37;;;;;;;15.00;10.55;;;;;;;31.77;53.78;94786.59;5050606;28;20234;-44
2023/08/25 07:30:04;;;;;;;12.32;11.05;;;;;;;31.64;53.28;94735.06;5050912;28;20202;-43
2023/08/25 07:32:31;;;;;;;16.00;10.82;;;;;;;32.07;52.60;94801.63;5050831;28;20183;-43
2023/08/25 07:34:58;;;;;;;13.82;10.40;;;;;;;32.06;52.38;94792.13;5050911;28;20222;-43
2023/08/25 07:37:26;;;;;;;12.20;9.50;;;;;;;31.83;52.11;94780.28;5051057;28;20203;-44
2023/08/25 07:39:55;;;;;;;12.82;9.38;;;;;;;31.87;52.37;94805.16;5050738;28;20658;-44
2023/08/25 07:42:23;;;;;;;12.98;9.63;;;;;;;31.73;53.37;94801.44;5050874;28;20287;-43
2023/08/25 07:44:50;;;;;;;14.38;10.05;;;;;;;31.71;53.11;94807.00;5051052;28;20183;-43
2023/08/25 07:47:17;;;;;;;9.45;8.60;;;;;;;31.88;53.04;94811.22;5050604;28;20202;-43
2023/08/25 07:49:44;;;;;;;13.43;8.63;;;;;;;32.16;52.01;94812.44;5050437;28;20194;-45
2023/08/25 07:52:10;;;;;;;10.15;7.88;;;;;;;32.48;50.36;94809.47;5050512;28;20561;-45
2023/08/25 07:54:38;;;;;;;12.18;8.32;;;;;;;32.75;49.96;94802.94;5050303;28;20222;-44
2023/08/25 07:57:07;;;;;;;10.40;8.55;;;;;;;32.85;48.52;94806.31;5050356;28;20581;-43
2023/08/25 07:59:34;;;;;;;10.15;7.78;;;;;;;32.96;48.50;94810.53;5050321;28;20209;-44
2023/08/25 08:02:01;;;;;;;8.38;7.10;;;;;;;33.11;47.36;94811.47;5049957;28;20304;-44
2023/08/25 08:04:30;;;;;;;9.50;6.88;;;;;;;33.17;47.20;94810.38;5050295;28;20183;-44
2023/08/25 08:07:01;;;;;;;10.43;8.00;;;;;;;33.25;47.19;94811.63;5050313;28;20195;-45
2023/08/25 08:09:31;;;;;;;9.63;8.10;;;;;;;33.27;47.66;94805.00;5049895;28;20195;-43
2023/08/25 08:11:58;;;;;;;15.52;7.93;;;;;;;33.44;46.33;94813.38;5050165;28;20283;-43
2023/08/25 08:14:26;;;;;;;9.80;8.02;;;;;;;33.54;46.35;94807.16;5049664;28;20195;-45
2023/08/25 08:16:53;;;;;;;9.45;7.63;;;;;;;33.42;46.08;94806.72;5050010;28;20187;-44
2023/08/25 08:19:19;;;;;;;9.73;7.13;;;;;;;33.43;45.80;94803.81;5049677;28;20191;-43
2023/08/25 08:21:46;;;;;;;9.82;8.18;;;;;;;33.42;45.80;94799.56;5049493;28;20245;-42
2023/08/25 08:24:13;;;;;;;11.30;7.80;;;;;;;33.62;45.15;94792.50;5049827;28;20191;-45
2023/08/25 08:26:40;;;;;;;7.78;7.10;;;;;;;33.71;44.90;94794.28;5049900;28;20213;-43
2023/08/25 08:29:07;;;;;;;11.88;7.40;;;;;;;33.86;44.34;94784.59;5049533;28;20249;-44
2023/08/25 08:31:35;;;;;;;8.23;6.68;;;;;;;33.84;43.42;94787.50;5049405;28;20195;-43
2023/08/25 08:34:02;;;;;;;6.25;5.68;;;;;;;34.04;42.81;94775.91;5049976;28;20194;-44
2023/08/25 08:36:38;;;;;;;6.50;5.97;;;;;;;34.12;42.45;94783.25;5049485;28;20187;-44
2023/08/25 08:39:06;;;;;;;8.38;6.28;;;;;;;34.09;41.87;94781.16;5050146;28;20194;-44
2023/08/25 08:41:33;;;;;;;8.82;5.60;;;;;;;33.99;40.82;94765.38;5048860;28;20702;-45
2023/08/25 08:44:03;;;;;;;6.78;6.07;;;;;;;34.05;39.89;94785.44;5049101;28;20191;-43
2023/08/25 08:46:37;;;;;;;5.90;5.30;;;;;;;33.89;40.29;94781.34;5049252;28;20261;-44
2023/08/25 08:49:05;;;;;;;9.32;5.68;;;;;;;33.91;39.83;94772.06;5049826;28;20209;-47
2023/08/25 08:51:34;;;;;;;6.95;5.18;;;;;;;34.04;39.56;94775.13;5048754;28;20191;-45
2023/08/25 08:54:06;;;;;;;8.25;6.00;;;;;;;34.20;39.65;94781.84;5049690;28;20199;-42
2023/08/25 08:56:33;;;;;;;6.68;6.07;;;;;;;34.31;39.00;94774.53;5048995;28;20193;-44
2023/08/25 08:59:00;;;;;;;7.90;5.53;;;;;;;34.32;39.25;94765.47;5049530;28;20237;-44
2023/08/25 09:01:29;;;;;;;7.30;6.03;;;;;;;34.44;38.84;94765.84;5049163;28;20201;-43
2023/08/25 09:04:00;;;;;;;7.38;5.57;;;;;;;34.49;38.24;94757.84;5049332;28;20685;-44
2023/08/25 09:06:31;;;;;;;5.97;5.38;;;;;;;34.40;39.16;94762.97;5049183;28;20282;-44
2023/08/25 09:09:04;;;;;;;8.18;5.60;;;;;;;34.42;38.81;94763.50;5049452;28;20630;-44
2023/08/25 09:11:31;;;;;;;5.65;5.03;;;;;;;34.46;38.43;94755.75;5049295;28;20257;-43
2023/08/25 09:14:03;;;;;;;6.22;5.63;;;;;;;34.48;38.25;94753.63;5049494;28;20272;-44
2023/08/25 09:16:33;;;;;;;6.18;5.38;;;;;;;34.32;38.62;94749.53;5049238;28;20249;-43
2023/08/25 09:19:02;;;;;;;9.32;5.80;;;;;;;34.18;39.19;94749.47;5048974;28;20221;-44
2023/08/25 09:21:30;;;;;;;6.72;6.13;;;;;;;34.11;38.75;94744.50;5048832;28;20191;-42
2023/08/25 09:23:59;;;;;;;6.47;5.72;;;;;;;34.04;38.44;94724.69;5049283;28;20213;-44
2023/08/25 09:26:27;;;;;;;8.88;5.60;;;;;;;34.10;38.02;94720.88;5048949;28;20658;-44
2023/08/25 09:28:54;;;;;;;5.43;4.93;;;;;;;34.34;36.88;94740.22;5048939;28;20257;-45
2023/08/25 09:31:22;;;;;;;5.47;4.45;;;;;;;34.32;36.11;94744.22;5049004;28;20198;-45
2023/08/25 09:33:51;;;;;;;6.68;5.07;;;;;;;34.22;36.83;94737.19;5050264;28;20294;-46
2023/08/25 09:36:19;;;;;;;6.88;4.65;;;;;;;34.25;36.85;94736.63;5051507;28;20188;-43
2023/08/25 09:38:47;;;;;;;8.05;5.30;;;;;;;34.22;35.77;94737.19;5053203;28;20626;-44
2023/08/25 09:41:23;;;;;;;8.52;5.00;;;;;;;33.98;36.65;94728.47;5053125;28;20788;-44
2023/08/25 09:43:50;;;;;;;6.90;4.50;;;;;;;33.93;36.68;94735.38;5053037;28;20230;-43
2023/08/25 09:46:17;;;;;;;4.88;4.47;;;;;;;33.89;36.24;94730.94;5052656;28;20202;-43
2023/08/25 09:48:45;;;;;;;5.95;4.35;;;;;;;33.87;35.66;94720.59;5052825;28;20194;-43
2023/08/25 09:51:12;;;;;;;4.50;4.07;;;;;;;33.79;35.88;94715.13;5053193;28;20211;-42
2023/08/25 09:53:42;;;;;;;7.75;3.88;;;;;;;33.78;35.71;94718.88;5052616;28;20241;-43
2023/08/25 09:56:08;;;;;;;4.97;4.28;;;;;;;33.75;35.88;94714.13;5053135;28;20217;-43
2023/08/25 09:58:36;;;;;;;5.15;4.28;;;;;;;33.71;36.33;94708.59;5052533;28;20277;-43
2023/08/25 10:01:04;;;;;;;7.15;4.38;;;;;;;33.57;36.32;94703.19;5052605;28;20195;-44
2023/08/25 10:03:31;;;;;;;4.72;4.20;;;;;;;33.37;36.67;94701.47;5052195;28;20254;-43
2023/08/25 10:06:01;;;;;;;4.80;4.03;;;;;;;33.39;36.46;94696.72;5052223;28;20191;-45
2023/08/25 10:08:28;;;;;;;5.28;4.78;;;;;;;33.42;36.82;94700.63;5051973;28;20190;-43
2023/08/25 10:10:58;;;;;;;6.45;4.75;;;;;;;33.48;36.91;94685.53;5052425;28;20289;-44
2023/08/25 10:13:29;;;;;;;5.75;4.88;;;;;;;33.44;37.00;94694.03;5052174;28;20207;-45
2023/08/25 10:15:56;;;;;;;7.28;4.97;;;;;;;33.44;37.12;94693.25;5052203;28;20206;-45
2023/08/25 10:18:25;;;;;;;7.00;4.88;;;;;;;33.39;37.06;94686.09;5051911;28;20195;-43
2023/08/25 10:20:52;;;;;;;5.40;4.90;;;;;;;33.41;36.83;94673.34;5052236;28;20677;-44
2023/08/25 10:23:21;;;;;;;6.28;4.63;;;;;;;33.38;37.09;94673.13;5051714;28;20222;-42
2023/08/25 10:25:48;;;;;;;5.88;5.30;;;;;;;33.44;36.88;94677.31;5052248;28;20184;-45
2023/08/25 10:28:17;;;;;;;9.02;5.47;;;;;;;33.40;37.13;94674.41;5051547;28;20308;-43
2023/08/25 10:30:44;;;;;;;8.60;5.78;;;;;;;33.41;37.25;94673.34;5052107;28;20191;-43
2023/08/25 10:33:12;;;;;;;7.65;4.97;;;;;;;33.47;37.07;94679.44;5051976;28;20179;-44
2023/08/25 10:35:40;;;;;;;5.68;4.65;;;;;;;33.49;37.31;94673.84;5051727;28;20201;-46
2023/08/25 10:38:38;;;;;;;11.23;5.63;;;;;;;33.63;37.19;94677.38;5051893;28;20186;-44
2023/08/25 10:41:13;;;;;;;12.88;5.32;;;;;;;33.67;37.00;94675.75;4970673;28;20197;-44
2023/08/25 10:43:46;;;;;;;7.07;5.47;;;;;;;33.70;36.59;94669.88;4970239;28;20311;-46
2023/08/25 10:46:13;;;;;;;6.15;4.70;;;;;;;33.65;36.66;94669.94;4970748;28;20720;-44
2023/08/25 10:48:41;;;;;;;6.68;4.50;;;;;;;33.52;36.40;94654.72;4969046;28;20189;-43
2023/08/25 10:51:09;;;;;;;5.18;4.57;;;;;;;33.50;35.82;94651.53;4970683;28;20214;-44
2023/08/25 10:53:38;;;;;;;5.50;4.80;;;;;;;33.52;36.18;94667.97;4970152;28;20280;-45
2023/08/25 10:56:15;;;;;;;9.23;5.18;;;;;;;33.28;36.37;94666.06;4970499;28;20201;-45
2023/08/25 10:58:54;;;;;;;8.20;4.95;;;;;;;33.13;36.22;94666.22;4970125;28;20237;-44
2023/08/25 11:01:21;;;;;;;6.82;4.85;;;;;;;33.02;36.11;94664.72;4970566;28;20684;-45
2023/08/25 11:03:48;;;;;;;6.65;3.90;;;;;;;32.99;36.04;94663.44;4969966;28;20731;-43
2023/08/25 11:06:38;;;;;;;6.13;4.72;;;;;;;32.91;36.50;94659.53;4970467;28;20289;-44
2023/08/25 11:09:04;;;;;;;7.03;4.82;;;;;;;32.94;36.35;94652.88;4970434;28;20312;-43
2023/08/25 11:11:35;;;;;;;5.38;4.35;;;;;;;32.96;36.35;94653.41;4970141;28;20403;-45
2023/08/25 11:14:03;;;;;;;6.72;4.10;;;;;;;33.01;36.26;94652.56;4969988;28;20194;-46
2023/08/25 11:16:30;;;;;;;8.07;5.10;;;;;;;33.01;36.36;94649.91;4970276;28;20201;-44
2023/08/25 11:18:56;;;;;;;5.65;4.45;;;;;;;33.01;35.83;94636.66;5044107;28;20190;-43
2023/08/25 11:21:24;;;;;;;6.43;4.78;;;;;;;33.17;36.09;94652.13;5050842;28;20195;-43
2023/08/25 11:23:51;;;;;;;8.18;4.53;;;;;;;33.26;35.93;94646.22;5052634;28;20308;-44
2023/08/25 11:26:19;;;;;;;12.80;10.38;;;;;;;33.35;36.07;94642.66;5050977;28;20213;-44
2023/08/25 11:28:48;;;;;;;5.78;3.75;;;;;;;33.50;35.68;94640.94;5050413;28;20233;-44