Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:55;;;;;;;;;;;;;;;;;;5111562;28;20341;-82
2022/10/10 00:04:21;;;;;;;;;;;;;;;;;;5110592;28;19908;-81
2022/10/10 00:06:47;;;;;;;;;;;;;;;;;;5112115;28;19912;-81
2022/10/10 00:09:13;;;;;;;;;;;;;;;;;;5110242;28;20340;-81
2022/10/10 00:11:39;;;;;;;;;;;;;;;;;;5112226;28;19908;-81
2022/10/10 00:14:05;;;;;;;;;;;;;;;;;;5110948;28;19951;-83
2022/10/10 00:16:31;;;;;;;;;;;;;;;;;;5111796;28;19909;-83
2022/10/10 00:18:57;;;;;;;;;;;;;;;;;;5111680;28;19912;-83
2022/10/10 00:22:48;;;;;;;;;;;;;;;;;;5153219;27;20010;-81
2022/10/10 00:25:14;;;;;;;;;;;;;;;;;;5134595;27;19950;-82
2022/10/10 00:28:23;;;;;;;;;;;;;;;;;;5112106;27;19915;-81
2022/10/10 00:30:49;;;;;;;;;;;;;;;;;;5111643;28;20447;-81
2022/10/10 00:33:15;;;;;;;;;;;;;;;;;;5111857;28;19908;-82
2022/10/10 00:35:41;;;;;;;;;;;;;;;;;;5112083;28;19908;-82
2022/10/10 00:38:07;;;;;;;;;;;;;;;;;;5110106;28;19908;-81
2022/10/10 00:40:33;;;;;;;;;;;;;;;;;;5111765;28;19995;-80
2022/10/10 00:45:01;;;;;;;;;;;;;;;;;;5111693;27;19912;-81
2022/10/10 00:47:26;;;;;;;;;;;;;;;;;;5111931;28;19912;-81
2022/10/10 00:49:52;;;;;;;;;;;;;;;;;;5111961;28;19915;-81
2022/10/10 00:52:18;;;;;;;;;;;;;;;;;;5111565;28;19951;-81
2022/10/10 00:54:44;;;;;;;;;;;;;;;;;;5112024;28;20445;-81
2022/10/10 00:57:10;;;;;;;;;;;;;;;;;;5111494;28;20338;-81
2022/10/10 00:59:36;;;;;;;;;;;;;;;;;;5111764;28;19912;-81
2022/10/10 01:02:02;;;;;;;;;;;;;;;;;;5110548;28;19908;-81
2022/10/10 01:04:28;;;;;;;;;;;;;;;;;;5111048;28;19927;-81
2022/10/10 01:06:54;;;;;;;;;;;;;;;;;;5111529;28;19908;-81
2022/10/10 01:09:20;;;;;;;;;;;;;;;;;;5111579;28;19942;-83
2022/10/10 01:11:46;;;;;;;;;;;;;;;;;;5111164;28;19908;-81
2022/10/10 01:14:12;;;;;;;;;;;;;;;;;;5111654;28;19908;-81
2022/10/10 01:16:38;;;;;;;;;;;;;;;;;;5111573;28;19946;-81
2022/10/10 01:19:04;;;;;;;;;;;;;;;;;;5112246;28;19908;-81
2022/10/10 01:21:30;;;;;;;;;;;;;;;;;;5111407;28;20375;-81
2022/10/10 01:23:56;;;;;;;;;;;;;;;;;;5111351;28;20424;-81
2022/10/10 01:26:22;;;;;;;;;;;;;;;;;;5109618;28;20322;-81
2022/10/10 01:28:47;;;;;;;;;;;;;;;;;;5111183;28;19935;-83
2022/10/10 01:31:13;;;;;;;;;;;;;;;;;;5111067;28;19953;-81
2022/10/10 01:33:39;;;;;;;;;;;;;;;;;;5110716;28;20003;-82
2022/10/10 01:36:05;;;;;;;;;;;;;;;;;;5111042;28;20357;-83
2022/10/10 01:38:31;;;;;;;;;;;;;;;;;;5110941;28;19907;-81
2022/10/10 01:40:57;;;;;;;;;;;;;;;;;;5109341;28;19912;-81
2022/10/10 01:43:23;;;;;;;;;;;;;;;;;;5110561;28;19924;-81
2022/10/10 01:45:49;;;;;;;;;;;;;;;;;;5110865;28;19915;-82
2022/10/10 01:48:15;;;;;;;;;;;;;;;;;;5110512;28;20030;-83
2022/10/10 01:50:41;;;;;;;;;;;;;;;;;;5110723;28;20391;-83
2022/10/10 01:53:07;;;;;;;;;;;;;;;;;;5110630;28;19961;-81
2022/10/10 01:55:33;;;;;;;;;;;;;;;;;;5099699;28;19909;-83
2022/10/10 01:57:59;;;;;;;;;;;;;;;;;;5097627;28;20413;-83
2022/10/10 02:00:53;;;;;;;;;;;;;;;;;;5111870;27;19918;-81
2022/10/10 02:03:19;;;;;;;;;;;;;;;;;;5111997;28;20026;-81
2022/10/10 02:05:45;;;;;;;;;;;;;;;;;;5112020;28;19908;-81
2022/10/10 02:08:11;;;;;;;;;;;;;;;;;;5110180;28;20006;-81
2022/10/10 02:10:37;;;;;;;;;;;;;;;;;;5110489;28;19915;-81
2022/10/10 02:13:02;;;;;;;;;;;;;;;;;;5110411;28;19916;-81
2022/10/10 02:15:28;;;;;;;;;;;;;;;;;;5111302;28;19958;-81
2022/10/10 02:17:54;;;;;;;;;;;;;;;;;;5111630;28;19908;-81
2022/10/10 02:20:20;;;;;;;;;;;;;;;;;;5111483;28;19959;-81
2022/10/10 02:22:46;;;;;;;;;;;;;;;;;;5111409;28;19908;-81
2022/10/10 02:25:12;;;;;;;;;;;;;;;;;;5110248;28;20306;-81
2022/10/10 02:27:38;;;;;;;;;;;;;;;;;;5110203;28;20322;-81
2022/10/10 02:30:04;;;;;;;;;;;;;;;;;;5110967;28;19935;-81
2022/10/10 02:32:30;;;;;;;;;;;;;;;;;;5111564;28;20021;-81
2022/10/10 02:34:56;;;;;;;;;;;;;;;;;;5110252;28;19920;-81
2022/10/10 02:37:22;;;;;;;;;;;;;;;;;;5110996;28;19908;-81
2022/10/10 02:39:48;;;;;;;;;;;;;;;;;;5109853;28;20376;-81
2022/10/10 02:42:14;;;;;;;;;;;;;;;;;;5111213;28;20249;-82
2022/10/10 02:44:40;;;;;;;;;;;;;;;;;;5110812;28;19955;-81
2022/10/10 02:47:06;;;;;;;;;;;;;;;;;;5111120;28;19954;-81
2022/10/10 02:49:32;;;;;;;;;;;;;;;;;;5111003;28;19908;-81
2022/10/10 02:51:58;;;;;;;;;;;;;;;;;;5111225;28;19908;-81
2022/10/10 02:54:24;;;;;;;;;;;;;;;;;;5110951;28;19915;-81
2022/10/10 02:56:50;;;;;;;;;;;;;;;;;;5110431;28;19915;-81
2022/10/10 02:59:16;;;;;;;;;;;;;;;;;;5109360;28;19920;-81
2022/10/10 03:01:42;;;;;;;;;;;;;;;;;;5110855;28;19915;-83
2022/10/10 03:04:08;;;;;;;;;;;;;;;;;;5110616;28;20282;-82
2022/10/10 03:06:34;;;;;;;;;;;;;;;;;;5109430;28;19908;-82
2022/10/10 03:09:00;;;;;;;;;;;;;;;;;;5109485;28;19908;-82
2022/10/10 03:11:25;;;;;;;;;;;;;;;;;;5101752;28;20367;-82
2022/10/10 03:13:51;;;;;;;;;;;;;;;;;;5097223;28;19909;-82
2022/10/10 03:16:17;;;;;;;;;;;;;;;;;;5097197;28;19908;-82
2022/10/10 03:18:43;;;;;;;;;;;;;;;;;;5096588;28;19908;-82
2022/10/10 03:21:09;;;;;;;;;;;;;;;;;;5097012;28;19919;-82
2022/10/10 03:23:35;;;;;;;;;;;;;;;;;;5095581;28;19912;-82
2022/10/10 03:26:01;;;;;;;;;;;;;;;;;;5096560;28;19961;-82
2022/10/10 03:28:27;;;;;;;;;;;;;;;;;;5097253;28;19915;-82
2022/10/10 03:30:53;;;;;;;;;;;;;;;;;;5096694;28;19912;-82
2022/10/10 03:33:19;;;;;;;;;;;;;;;;;;5094922;28;20329;-82
2022/10/10 03:35:45;;;;;;;;;;;;;;;;;;5096625;28;19931;-82
2022/10/10 03:38:11;;;;;;;;;;;;;;;;;;5097050;28;19908;-82
2022/10/10 03:40:37;;;;;;;;;;;;;;;;;;5094845;28;20390;-83
2022/10/10 03:43:03;;;;;;;;;;;;;;;;;;5095165;28;20317;-82
2022/10/10 03:45:29;;;;;;;;;;;;;;;;;;5096420;28;19914;-82
2022/10/10 03:47:55;;;;;;;;;;;;;;;;;;5095912;28;19908;-82
2022/10/10 03:50:20;;;;;;;;;;;;;;;;;;5095195;28;19908;-82
2022/10/10 03:52:46;;;;;;;;;;;;;;;;;;5096576;28;19908;-82
2022/10/10 03:55:12;;;;;;;;;;;;;;;;;;5094548;28;19958;-82
2022/10/10 03:57:38;;;;;;;;;;;;;;;;;;5094944;28;20003;-82
2022/10/10 04:00:04;;;;;;;;;;;;;;;;;;5095627;28;20293;-82
2022/10/10 04:02:30;;;;;;;;;;;;;;;;;;5096029;28;19908;-82
2022/10/10 04:04:56;;;;;;;;;;;;;;;;;;5096461;28;20496;-82
2022/10/10 04:07:22;;;;;;;;;;;;;;;;;;5096099;28;20384;-82
2022/10/10 04:09:48;;;;;;;;;;;;;;;;;;5096009;28;20291;-82
2022/10/10 04:12:14;;;;;;;;;;;;;;;;;;5095814;28;19947;-82
2022/10/10 04:14:40;;;;;;;;;;;;;;;;;;5094554;28;19920;-82
2022/10/10 04:17:06;;;;;;;;;;;;;;;;;;5096173;28;19944;-82
2022/10/10 04:19:32;;;;;;;;;;;;;;;;;;5095484;28;19912;-82
2022/10/10 04:21:58;;;;;;;;;;;;;;;;;;5094829;28;19914;-82
2022/10/10 04:24:24;;;;;;;;;;;;;;;;;;5094089;28;20368;-82
2022/10/10 04:26:50;;;;;;;;;;;;;;;;;;5093545;28;19967;-83
2022/10/10 04:29:16;;;;;;;;;;;;;;;;;;5095343;28;19908;-82
2022/10/10 04:31:41;;;;;;;;;;;;;;;;;;5095539;28;19916;-82
2022/10/10 04:34:07;;;;;;;;;;;;;;;;;;5095450;28;19954;-82
2022/10/10 04:36:33;;;;;;;;;;;;;;;;;;5094906;28;19909;-82
2022/10/10 04:38:59;;;;;;;;;;;;;;;;;;5093149;28;19916;-82
2022/10/10 04:41:25;;;;;;;;;;;;;;;;;;5093531;28;19915;-82
2022/10/10 04:43:51;;;;;;;;;;;;;;;;;;5093681;28;19910;-82
2022/10/10 04:46:17;;;;;;;;;;;;;;;;;;5093545;28;20390;-82
2022/10/10 04:48:43;;;;;;;;;;;;;;;;;;5093408;28;19919;-82
2022/10/10 04:51:09;;;;;;;;;;;;;;;;;;5092932;28;19912;-82
2022/10/10 04:53:35;;;;;;;;;;;;;;;;;;5094655;28;19915;-82
2022/10/10 04:56:01;;;;;;;;;;;;;;;;;;5095224;28;19908;-83
2022/10/10 04:58:27;;;;;;;;;;;;;;;;;;5094323;28;19909;-82
2022/10/10 05:00:53;;;;;;;;;;;;;;;;;;5094979;28;19920;-83
2022/10/10 05:03:19;;;;;;;;;;;;;;;;;;5094439;28;19915;-83
2022/10/10 05:05:45;;;;;;;;;;;;;;;;;;5094913;28;19947;-83
2022/10/10 05:08:11;;;;;;;;;;;;;;;;;;5095410;28;19915;-81
2022/10/10 05:10:39;;;;;;;;;;;;;;;;;;5096464;28;19942;-82
2022/10/10 05:13:05;;;;;;;;;;;;;;;;;;5093794;28;19908;-81
2022/10/10 05:15:31;;;;;;;;;;;;;;;;;;5081325;28;20372;-82
2022/10/10 05:17:57;;;;;;;;;;;;;;;;;;5092961;28;19916;-79
2022/10/10 05:20:23;;;;;;;;;;;;;;;;;;5092006;28;19969;-80
2022/10/10 05:22:49;;;;;;;;;;;;;;;;;;5073856;28;19908;-79
2022/10/10 05:25:15;;;;;;;;;;;;;;;;;;5076053;28;19908;-81
2022/10/10 05:27:41;;;;;;;;;;;;;;;;;;5075834;28;19916;-76
2022/10/10 05:30:07;;;;;;;;;;;;;;;;;;5087541;28;19978;-80
2022/10/10 05:32:34;;;;;;;;;;;;;;;;;;5072127;28;20344;-80
2022/10/10 05:35:00;;;;;;;;;;;;;;;;;;5083691;28;19909;-82
2022/10/10 05:37:25;;;;;;;;;;;;;;;;;;5093815;28;19915;-79
2022/10/10 05:39:51;;;;;;;;;;;;;;;;;;5089058;28;20015;-86
2022/10/10 05:42:17;;;;;;;;;;;;;;;;;;5091157;28;19954;-85
2022/10/10 05:44:43;;;;;;;;;;;;;;;;;;5090966;28;19915;-82
2022/10/10 05:47:09;;;;;;;;;;;;;;;;;;5089555;28;20008;-75
2022/10/10 05:49:35;;;;;;;;;;;;;;;;;;5088821;28;19929;-78
2022/10/10 05:52:01;;;;;;;;;;;;;;;;;;5088403;28;19908;-77
2022/10/10 05:54:27;;;;;;;;;;;;;;;;;;5089015;28;20004;-78
2022/10/10 05:56:53;;;;;;;;;;;;;;;;;;5088711;28;20458;-76
2022/10/10 05:59:19;;;;;;;;;;;;;;;;;;5086769;28;19924;-81
2022/10/10 06:01:45;;;;;;;;;;;;;;;;;;5084954;28;19920;-78
2022/10/10 06:04:11;;;;;;;;;;;;;;;;;;5088151;28;19912;-78
2022/10/10 06:06:37;;;;;;;;;;;;;;;;;;5074320;28;19954;-77
2022/10/10 06:09:03;;;;;;;;;;;;;;;;;;5080263;28;19927;-75
2022/10/10 06:11:29;;;;;;;;;;;;;;;;;;5091817;28;19915;-75
2022/10/10 06:13:56;;;;;;;;;;;;;;;;;;5089555;28;19912;-78
2022/10/10 06:18:26;;;;;;;;;;;;;;;;;;5088606;27;19916;-76
2022/10/10 06:20:52;;;;;;;;;;;;;;;;;;5078815;28;20351;-76
2022/10/10 06:24:57;;;;;;;;;;;;;;;;;;5078372;27;19917;-75
2022/10/10 06:27:23;;;;;;;;;;;;;;;;;;5067169;28;19916;-79
2022/10/10 06:29:49;;;;;;;;;;;;;;;;;;5067794;28;20540;-78
2022/10/10 06:32:15;;;;;;;;;;;;;;;;;;5068171;28;19916;-74
2022/10/10 06:34:41;;;;;;;;;;;;;;;;;;5065828;28;19912;-76
2022/10/10 06:37:07;;;;;;;;;;;;;;;;;;5064881;28;19913;-76
2022/10/10 06:39:33;;;;;;;;;;;;;;;;;;5068473;28;19916;-76
2022/10/10 06:41:59;;;;;;;;;;;;;;;;;;5068058;28;19912;-75
2022/10/10 06:44:25;;;;;;;;;;;;;;;;;;5068715;28;20002;-76
2022/10/10 06:46:51;;;;;;;;;;;;;;;;;;5068244;28;19908;-77
2022/10/10 06:49:17;;;;;;;;;;;;;;;;;;5067527;28;19979;-78
2022/10/10 06:51:43;;;;;;;;;;;;;;;;;;5067520;28;20360;-74
2022/10/10 06:54:54;;;;;;;253.15;184.35;;;;;;;;;;5086993;27;20371;-75
2022/10/10 06:57:20;;;;;;;;;;;;;;;;;;5070505;28;20016;-74
2022/10/10 06:59:46;;;;;;;;;;;;;;;;;;5082265;28;19908;-76
2022/10/10 07:02:12;;;;;;;;;;;;;;;;;;5087798;28;20041;-79
2022/10/10 07:04:38;;;;;;;;;;;;;;;;;;5084850;28;19904;-78
2022/10/10 07:07:04;;;;;;;;;;;;;;;;;;5064982;28;19974;-76
2022/10/10 07:12:15;;;;;;;;;;;;;;;;;;5082567;27;19916;-78
2022/10/10 07:14:41;;;;;;;;;;;;;;;;;;5065623;28;20011;-77
2022/10/10 07:17:09;;;;;;;;;;;;;;;;;;5066450;28;19916;-76
2022/10/10 07:20:57;;;;;;;;;;;;;;;;;;5149909;27;20022;-75
2022/10/10 07:23:23;;;;;;;;;;;;;;;;;;5146570;27;20002;-79
2022/10/10 07:25:49;;;;;;;;;;;;;;;;;;5147238;27;20270;-76
2022/10/10 07:28:15;;;;;;;;;;;;;;;;;;5148167;27;19907;-84
2022/10/10 07:30:42;;;;;;;;;;;;;;;;;;5148900;27;19908;-83
2022/10/10 07:33:08;;;;;;;;;;;;;;;;;;5127023;27;20403;-79
2022/10/10 07:37:36;;;;;;;;;;;;;;;;;;5089490;27;19916;-81
2022/10/10 07:40:03;;;;;;;;;;;;;;;;;;5086657;28;19912;-80
2022/10/10 07:44:52;;;;;;;;;;;;;;;;;;5111378;27;19913;-79
2022/10/10 07:47:18;;;;;;;;;;;;;;;;;;5106006;28;20007;-80
2022/10/10 07:49:44;;;;;;;;;;;;;;;;;;5095919;28;19957;-76
2022/10/10 07:52:10;;;;;;;;;;;;;;;;;;5098892;28;20399;-76
2022/10/10 07:56:55;;;;;;;;;;;;;;;;;;5088474;28;19913;-80
2022/10/10 08:00:46;;;;;;;;;;;;;;;;;;5140789;27;20454;-85
2022/10/10 08:03:12;;;;;;;;;;;;;;;;;;5127220;28;19999;-81
2022/10/10 08:05:38;;;;;;;;;;;;;;;;;;5106847;28;19973;-81
2022/10/10 08:08:04;;;;;;;;;;;;;;;;;;5127722;28;20533;-82
2022/10/10 08:12:59;;;;;;;;;;;;;;;;;;5127985;27;19969;-80
2022/10/10 08:15:25;;;;;;;;;;;;;;;;;;5099430;28;19916;-79
2022/10/10 08:17:51;;;;;;;;;;;;;;;;;;5107424;28;20010;-83
2022/10/10 08:23:56;;;;;;;;;;;;;;;;;;5123131;27;19916;-81
2022/10/10 08:26:22;;;;;;;;;;;;;;;;;;5112253;28;19915;-79
2022/10/10 08:29:06;;;;;;;;;;;;;;;;;;5102754;27;20339;-77
2022/10/10 08:31:32;;;;;;;;;;;;;;;;;;5099427;28;19912;-77
2022/10/10 08:33:58;;;;;;;;;;;;;;;;;;5069254;28;19915;-79
2022/10/10 08:39:18;;;;;;;;;;;;;;;;;;5099438;27;20386;-80
2022/10/10 08:43:08;;;;;;;;;;;;;;;;;;5130516;27;19916;-79
2022/10/10 08:45:34;;;;;;;;;;;;;;;;;;5093259;28;20345;-81
2022/10/10 08:48:00;;;;;;;;;;;;;;;;;;5106905;27;19919;-83
2022/10/10 08:50:26;;;;;;;;;;;;;;;;;;5133779;27;19911;-83
2022/10/10 08:52:52;;;;;;;;;;;;;;;;;;5118504;28;19912;-84
2022/10/10 08:55:18;;;;;;;;;;;;;;;;;;5114915;28;19908;-82
2022/10/10 08:59:02;;;;;;;;;;;;;;;;;;5067204;28;19913;-78
2022/10/10 09:01:28;;;;;;;;;;;;;;;;;;5058646;28;19919;-77
2022/10/10 09:03:54;;;;;;;;;;;;;;;;;;5059782;28;19913;-76
2022/10/10 09:07:13;;;;;;;;;;;;;;;;;;5071694;27;19920;-78
2022/10/10 09:09:40;;;;;;;;;;;;;;;;;;5059919;28;20549;-79
2022/10/10 09:12:06;;;;;;;;;;;;;;;;;;5062752;28;19948;-76
2022/10/10 09:14:32;;;;;;;;;;;;;;;;;;5060888;28;19928;-77
2022/10/10 09:21:15;;;;;;;178.05;159.57;;;;;;;;;;5054121;28;20375;-75
2022/10/10 09:25:51;;;;;;;;;;;;;;;;;;5063854;27;19934;-77
2022/10/10 09:30:36;;;;;;;;;;;;;;;;;;5081372;28;19996;-77
2022/10/10 09:34:01;;;;;;;;;;;;;;;;;;5076329;27;19921;-76
2022/10/10 09:37:53;;;;;;;;;;;;;;;;;;5098801;27;19954;-79
2022/10/10 09:40:20;;;;;;;;;;;;;;;;;;5097222;28;20356;-77
2022/10/10 09:44:47;;;;;;;;;;;;;;;;;;5103220;27;19923;-74
2022/10/10 09:50:25;;;;;;;180.65;160.65;;;;;;;;;;5107845;27;20351;-75
2022/10/10 09:54:23;;;;;;;;;;;;;;;;;;5109201;27;19916;-78
2022/10/10 09:58:30;;;;;;;286.10;198.75;;;;;;;;;;5107889;27;20328;-77
2022/10/10 10:00:56;;;;;;;;;;;;;;;;;;5106221;28;20023;-76
2022/10/10 10:03:22;;;;;;;;;;;;;;;;;;5097315;28;19970;-78
2022/10/10 10:05:48;;;;;;;;;;;;;;;;;;5103898;28;19939;-77
2022/10/10 10:08:14;;;;;;;;;;;;;;;;;;5107651;28;19915;-76
2022/10/10 10:10:40;;;;;;;;;;;;;;;;;;5106217;28;19926;-76
2022/10/10 10:13:17;;;;;;;;;;;;;;;;;;5069775;28;20591;-76
2022/10/10 10:15:43;;;;;;;;;;;;;;;;;;5065304;28;19917;-79
2022/10/10 10:18:09;;;;;;;;;;;;;;;;;;5066683;28;19945;-75
2022/10/10 10:20:35;;;;;;;;;;;;;;;;;;5067382;28;19912;-77
2022/10/10 10:23:01;;;;;;;;;;;;;;;;;;5068061;28;19908;-76
2022/10/10 10:25:27;;;;;;;;;;;;;;;;;;5069357;28;19919;-74
2022/10/10 10:27:53;;;;;;;;;;;;;;;;;;5066119;28;19909;-74
2022/10/10 10:30:19;;;;;;;;;;;;;;;;;;5068143;28;19966;-76
2022/10/10 10:32:45;;;;;;;;;;;;;;;;;;5065395;28;19923;-76
2022/10/10 10:35:11;;;;;;;;;;;;;;;;;;5062012;28;19917;-74
2022/10/10 10:37:50;;;;;;;;;;;;;;;;;;5080605;28;19916;-73
2022/10/10 10:40:16;;;;;;;;;;;;;;;;;;5070455;28;19919;-74
2022/10/10 10:43:39;;;;;;;;;;;;;;;;;;5088952;28;19912;-76
2022/10/10 10:46:05;;;;;;;;;;;;;;;;;;5089205;28;19912;-75
2022/10/10 10:48:30;;;;;;;;;;;;;;;;;;5088757;28;20415;-76
2022/10/10 10:51:17;;;;;;;;;;;;;;;;;;5099636;27;20296;-77
2022/10/10 10:55:58;;;;;;;;;;;;;;;;;;5095603;27;19920;-74
2022/10/10 10:58:25;;;;;;;;;;;;;;;;;;5085662;28;19913;-74
2022/10/10 11:00:51;;;;;;;;;;;;;;;;;;5083810;28;19955;-74
2022/10/10 11:03:17;;;;;;;;;;;;;;;;;;5089971;28;19908;-71
2022/10/10 11:05:43;;;;;;;;;;;;;;;;;;5087612;28;20391;-73
2022/10/10 11:08:09;;;;;;;;;;;;;;;;;;5084194;28;20400;-72
2022/10/10 11:10:35;;;;;;;;;;;;;;;;;;5085976;28;20323;-73
2022/10/10 11:13:01;;;;;;;;;;;;;;;;;;5080999;28;19912;-71
2022/10/10 11:15:27;;;;;;;;;;;;;;;;;;5085025;28;19970;-72
2022/10/10 11:19:27;;;;;;;;;;;;;;;;;;5140607;27;19916;-69
2022/10/10 11:21:53;;;;;;;;;;;;;;;;;;5130212;28;19966;-71
2022/10/10 11:24:19;;;;;;;;;;;;;;;;;;5123222;28;19912;-71
2022/10/10 11:26:45;;;;;;;;;;;;;;;;;;5108936;28;19980;-71
2022/10/10 11:29:11;;;;;;;;;;;;;;;;;;5129173;28;20424;-71
2022/10/10 11:33:54;;;;;;;;;;;;;;;;;;5109961;27;19922;-77
2022/10/10 11:36:20;;;;;;;;;;;;;;;;;;5107884;28;19916;-74
2022/10/10 11:38:46;;;;;;;;;;;;;;;;;;5103962;28;19912;-76
2022/10/10 11:41:12;;;;;;;;;;;;;;;;;;5093371;28;20390;-74
2022/10/10 11:43:38;;;;;;;;;;;;;;;;;;5088831;28;19912;-74
2022/10/10 11:46:04;;;;;;;;;;;;;;;;;;5099720;28;19912;-72
2022/10/10 11:48:30;;;;;;;;;;;;;;;;;;5092958;28;20381;-73
2022/10/10 11:50:56;;;;;;;;;;;;;;;;;;5108435;28;20006;-72
2022/10/10 11:53:22;;;;;;;;;;;;;;;;;;5108232;28;19915;-73
2022/10/10 11:55:48;;;;;;;;;;;;;;;;;;5097902;28;19931;-72
2022/10/10 11:58:14;;;;;;;;;;;;;;;;;;5094281;28;20006;-74
2022/10/10 12:00:40;;;;;;;;;;;;;;;;;;5087969;28;20273;-75
2022/10/10 12:03:06;;;;;;;;;;;;;;;;;;5102714;28;20037;-73
2022/10/10 12:05:37;;;;;;;;;;;;;;;;;;5100533;28;19913;-75
2022/10/10 12:08:03;;;;;;;;;;;;;;;;;;5096201;28;20017;-73
2022/10/10 12:10:29;;;;;;;;;;;;;;;;;;5094758;28;20417;-74
2022/10/10 12:12:55;;;;;;;;;;;;;;;;;;5096195;28;19964;-73
2022/10/10 12:15:21;;;;;;;;;;;;;;;;;;5103488;28;19912;-74
2022/10/10 12:17:47;;;;;;;;;;;;;;;;;;5094094;28;19916;-73
2022/10/10 12:20:13;;;;;;;;;;;;;;;;;;5097510;28;19955;-74
2022/10/10 12:22:39;;;;;;;;;;;;;;;;;;5099815;28;19937;-75
2022/10/10 12:25:05;;;;;;;;;;;;;;;;;;5097523;28;19916;-74
2022/10/10 12:27:30;;;;;;;;;;;;;;;;;;5093843;28;19963;-73
2022/10/10 12:29:56;;;;;;;;;;;;;;;;;;5098942;28;19908;-74
2022/10/10 12:32:22;;;;;;;;;;;;;;;;;;5107318;28;19955;-74
2022/10/10 12:34:48;;;;;;;;;;;;;;;;;;5126605;28;19908;-76
2022/10/10 12:37:14;;;;;;;;;;;;;;;;;;5100527;28;19951;-76
2022/10/10 12:39:40;;;;;;;;;;;;;;;;;;5093882;28;20352;-76
2022/10/10 12:42:06;;;;;;;;;;;;;;;;;;5084389;28;20368;-76
2022/10/10 12:44:32;;;;;;;;;;;;;;;;;;5077148;28;19931;-76
2022/10/10 12:46:58;;;;;;;;;;;;;;;;;;5072847;28;19915;-77
2022/10/10 12:50:36;;;;;;;;;;;;;;;;;;5087549;28;20295;-75
2022/10/10 12:53:34;;;;;;;;;;;;;;;;;;5087640;27;19919;-74
2022/10/10 12:56:00;;;;;;;;;;;;;;;;;;5087874;28;19917;-76
2022/10/10 12:58:26;;;;;;;;;;;;;;;;;;5086926;28;20026;-75
2022/10/10 13:00:52;;;;;;;;;;;;;;;;;;5088976;28;19908;-75
2022/10/10 13:03:18;;;;;;;;;;;;;;;;;;5088432;28;19908;-75
2022/10/10 13:05:44;;;;;;;;;;;;;;;;;;5087951;28;19913;-74
2022/10/10 13:08:10;;;;;;;;;;;;;;;;;;5088480;28;19931;-83
2022/10/10 13:10:36;;;;;;;;;;;;;;;;;;5088022;28;19940;-78
2022/10/10 13:13:33;;;;;;;;;;;;;;;;;;5109069;27;19912;-76
2022/10/10 13:17:10;;;;;;;;;;;;;;;;;;5109022;27;20303;-76
2022/10/10 13:19:35;;;;;;;;;;;;;;;;;;5110197;28;19918;-75
2022/10/10 13:22:57;;;;;;;;;;;;;;;;;;5111527;27;19916;-75
2022/10/10 13:25:23;;;;;;;;;;;;;;;;;;5111621;28;19911;-76
2022/10/10 13:27:49;;;;;;;;;;;;;;;;;;5111727;28;20295;-76
2022/10/10 13:30:15;;;;;;;;;;;;;;;;;;5111768;28;19934;-76
2022/10/10 13:32:41;;;;;;;;;;;;;;;;;;5109354;28;19908;-76
2022/10/10 13:36:53;;;;;;;;;;;;;;;;;;5110901;27;20365;-77
2022/10/10 13:39:19;;;;;;;;;;;;;;;;;;5111799;28;20006;-75
2022/10/10 13:41:45;;;;;;;;;;;;;;;;;;5111620;28;19910;-75
2022/10/10 13:44:11;;;;;;;;;;;;;;;;;;5111297;28;19911;-76
2022/10/10 13:46:37;;;;;;;;;;;;;;;;;;5110470;28;19904;-76
2022/10/10 13:49:03;;;;;;;;;;;;;;;;;;5109527;28;20339;-75
2022/10/10 13:51:29;;;;;;;;;;;;;;;;;;5109066;28;19907;-76
2022/10/10 13:53:55;;;;;;;;;;;;;;;;;;5108099;28;19954;-76
2022/10/10 13:56:22;;;;;;;;;;;;;;;;;;5109265;28;19919;-76
2022/10/10 13:58:47;;;;;;;;;;;;;;;;;;5107599;28;20400;-76
2022/10/10 14:01:13;;;;;;;;;;;;;;;;;;5109749;28;19951;-77
2022/10/10 14:04:16;;;;;;;;;;;;;;;;;;5112271;27;20396;-75
2022/10/10 14:06:42;;;;;;;;;;;;;;;;;;5109872;28;20330;-75
2022/10/10 14:09:08;;;;;;;;;;;;;;;;;;5111748;28;19927;-76
2022/10/10 14:12:18;;;;;;;;;;;;;;;;;;5111620;27;20384;-75
2022/10/10 14:15:26;;;;;;;;;;;;;;;;;;5091428;27;19916;-75
2022/10/10 14:17:51;;;;;;;;;;;;;;;;;;5091388;28;20003;-75
2022/10/10 14:20:17;;;;;;;;;;;;;;;;;;5090922;28;19908;-77
2022/10/10 14:22:44;;;;;;;;;;;;;;;;;;5091441;28;19915;-75
2022/10/10 14:30:02;;;;;;;;;;;;;;;;;;5092355;27;19922;-77
2022/10/10 14:33:13;;;;;;;;;;;;;;;;;;5112022;27;19916;-75
2022/10/10 14:35:39;;;;;;;;;;;;;;;;;;5111803;28;19912;-77
2022/10/10 14:38:05;;;;;;;;;;;;;;;;;;5111688;28;19991;-77
2022/10/10 14:40:31;;;;;;;;;;;;;;;;;;5111380;28;19923;-76
2022/10/10 14:42:56;;;;;;;;;;;;;;;;;;5110368;28;19940;-75
2022/10/10 14:49:48;;;;;;;;;;;;;;;;;;5112021;27;19912;-75
2022/10/10 14:52:13;;;;;;;;;;;;;;;;;;5110433;28;20003;-75
2022/10/10 14:54:39;;;;;;;;;;;;;;;;;;5111402;28;20356;-76
2022/10/10 14:57:05;;;;;;;;;;;;;;;;;;5110408;28;20233;-75
2022/10/10 14:59:31;;;;;;;;;;;;;;;;;;5110988;28;19908;-75
2022/10/10 15:01:57;;;;;;;;;;;;;;;;;;5111317;28;19934;-75
2022/10/10 15:05:47;;;;;;;;;;;;;;;;;;5153030;27;19918;-74
2022/10/10 15:10:19;;;;;;;;;;;;;;;;;;5132003;27;19915;-76
2022/10/10 15:12:45;;;;;;;;;;;;;;;;;;5132284;28;19998;-75
2022/10/10 15:15:11;;;;;;;;;;;;;;;;;;5132193;27;19935;-76
2022/10/10 15:17:37;;;;;;;;;;;;;;;;;;5131951;27;19914;-76
2022/10/10 15:20:03;;;;;;;;;;;;;;;;;;5130808;28;19915;-76
2022/10/10 15:22:29;;;;;;;;;;;;;;;;;;5132121;27;19934;-76
2022/10/10 15:24:55;;;;;;;;;;;;;;;;;;5132061;27;20360;-75
2022/10/10 15:27:21;;;;;;;;;;;;;;;;;;5131997;27;19912;-75
2022/10/10 15:32:29;;;;;;;;;;;;;;;;;;5173973;27;19971;-76
2022/10/10 15:34:55;;;;;;;;;;;;;;;;;;5173812;27;20382;-76
2022/10/10 15:37:21;;;;;;;;;;;;;;;;;;5173336;27;19932;-75
2022/10/10 15:41:31;;;;;;;;;;;;;;;;;;5091638;27;19923;-80
2022/10/10 15:43:57;;;;;;;;;;;;;;;;;;5091036;28;19994;-76
2022/10/10 15:47:21;;;;;;;314.38;209.90;;;;;;;;;;5111541;27;20545;-77
2022/10/10 15:49:47;;;;;;;;;;;;;;;;;;5111691;28;20024;-77
2022/10/10 15:52:14;;;;;;;346.73;211.35;;;;;;;;;;5110764;28;20374;-76
2022/10/10 15:56:38;;;;;;;;;;;;;;;;;;5091550;27;19919;-76
2022/10/10 16:04:13;;;;;;;;;;;;;;;;;;5112121;27;20305;-77
2022/10/10 16:06:39;;;;;;;;;;;;;;;;;;5111291;28;20007;-77
2022/10/10 16:09:27;;;;;;;;;;;;;;;;;;5112293;27;19916;-75
2022/10/10 16:13:18;;;;;;;194.05;160.70;;;;;;;;;;5111032;27;20470;-75
2022/10/10 16:15:44;;;;;;;180.52;161.10;;;;;;;;;;5111287;28;20019;-75
2022/10/10 16:18:10;;;;;;;;;;;;;;;;;;5111638;28;20027;-75
2022/10/10 16:20:36;;;;;;;;;;;;;;;;;;5110990;28;20507;-74
2022/10/10 16:23:02;;;;;;;;;;;;;;;;;;5111459;28;20372;-74
2022/10/10 16:25:28;;;;;;;417.45;255.05;;;;;;;;;;5110437;28;20445;-76
2022/10/10 16:27:54;;;;;;;;;;;;;;;;;;5111127;28;20024;-75
2022/10/10 16:30:20;;;;;;;313.77;216.95;;;;;;;;;;5110850;28;20389;-76
2022/10/10 16:32:46;;;;;;;;;;;;;;;;;;5111030;28;20031;-75
2022/10/10 16:37:49;;;;;;;;;;;;;;;;;;5173965;27;19911;-76
2022/10/10 16:40:16;;;;;;;546.72;270.85;;;;;;;;;;5171699;27;20750;-76
2022/10/10 16:42:42;;;;;;;655.60;286.58;;;;;;;;;;5173639;27;20023;-76
2022/10/10 16:46:13;;;;;;;644.10;292.33;;;;;;;;;;5111978;27;20450;-75
2022/10/10 16:48:40;;;;;;;621.92;297.48;;;;;;;;;;5110870;28;20020;-75
2022/10/10 16:51:07;;;;;;;607.10;291.52;;;;;;;;;;5111174;28;20055;-74
2022/10/10 16:57:10;;;;;;;;;;;;;;;;;;5111727;27;20392;-76
2022/10/10 17:00:36;;;;;;;;;;;;;;;;;;5112189;27;19922;-75
2022/10/10 17:05:04;;;;;;;;;;;;;;;;;;5110585;27;20299;-75
2022/10/10 17:07:30;;;;;;;;;;;;;;;;;;5108361;28;19918;-75
2022/10/10 17:12:07;;;;;;;;;;;;;;;;;;5109640;27;19938;-74
2022/10/10 17:14:33;;;;;;;;;;;;;;;;;;5109728;28;19911;-74
2022/10/10 17:18:32;;;;;;;;;;;;;;;;;;5110312;27;19912;-74
2022/10/10 17:21:38;;;;;;;;;;;;;;;;;;5111746;27;19922;-74
2022/10/10 17:25:03;;;;;;;;;;;;;;;;;;5111779;27;20304;-74
2022/10/10 17:32:04;;;;;;;;;;;;;;;;;;5109669;27;19916;-76
2022/10/10 17:34:30;;;;;;;;;;;;;;;;;;5109677;28;19918;-76
2022/10/10 17:37:40;;;;;;;;;;;;;;;;;;5088996;27;19916;-75
2022/10/10 17:40:06;;;;;;;;;;;;;;;;;;5089311;28;19958;-75
2022/10/10 17:44:58;;;;;;;;;;;;;;;;;;5091027;27;20299;-74
2022/10/10 17:47:24;;;;;;;;;;;;;;;;;;5091553;28;19919;-76
2022/10/10 17:49:50;;;;;;;;;;;;;;;;;;5091230;28;20335;-75
2022/10/10 17:56:45;;;;;;;;;;;;;;;;;;5111519;27;19916;-76
2022/10/10 18:00:25;;;;;;;;;;;;;;;;;;5091500;27;20415;-74
2022/10/10 18:02:51;;;;;;;;;;;;;;;;;;5091276;28;19999;-74
2022/10/10 18:08:29;;;;;;;;;;;;;;;;;;5173941;27;19911;-75
2022/10/10 18:13:46;;;;;;;;;;;;;;;;;;5111922;27;20391;-73
2022/10/10 18:16:12;;;;;;;;;;;;;;;;;;5110390;28;20012;-75
2022/10/10 18:19:47;;;;;;;;;;;;;;;;;;5111627;27;19916;-75
2022/10/10 18:27:37;;;;;;;;;;;;;;;;;;5111850;27;20279;-75
2022/10/10 18:30:19;;;;;;;;;;;;;;;;;;5152984;27;19918;-75
2022/10/10 18:37:34;;;;;;;;;;;;;;;;;;5112444;27;19923;-75
2022/10/10 18:45:37;;;;;;;;;;;;;;;;;;5112256;27;19922;-75
2022/10/10 18:48:03;;;;;;;;;;;;;;;;;;5111457;28;20328;-75
2022/10/10 18:51:06;;;;;;;;;;;;;;;;;;5111778;27;19912;-74
2022/10/10 18:53:32;;;;;;;;;;;;;;;;;;5111377;28;20022;-74
2022/10/10 18:56:01;;;;;;;;;;;;;;;;;;5111670;28;20379;-75
2022/10/10 18:59:22;;;;;;;;;;;;;;;;;;5111781;27;19922;-73
2022/10/10 19:02:17;;;;;;;;;;;;;;;;;;5111603;27;19922;-75