Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:08;;;;;;;19.67;13.03;;;3.90;49.70;;;3.68;42.21;94720.34;5055996;28;20479;-56
2022/03/05 00:02:35;;;;;;;17.33;11.60;;;3.90;49.80;;;3.66;41.83;94717.03;5057225;28;20452;-57
2022/03/05 00:05:03;;;;;;;24.10;13.50;;;3.90;50.40;;;3.67;42.22;94718.69;5063312;28;20767;-56
2022/03/05 00:07:30;;;;;;;20.00;13.07;;;3.90;50.10;;;3.65;42.59;94705.78;5059805;28;20459;-56
2022/03/05 00:09:58;;;;;;;20.17;13.00;;;3.90;49.90;;;3.63;42.25;94714.66;5058936;28;20471;-59
2022/03/05 00:12:25;;;;;;;26.63;12.83;;;3.90;50.10;;;3.66;42.17;94717.03;5060299;28;20487;-56
2022/03/05 00:14:52;;;;;;;18.17;12.37;;;3.90;50.30;;;3.65;42.17;94717.97;5058955;28;20468;-60
2022/03/05 00:17:21;;;;;;;23.10;12.43;;;3.90;50.40;;;3.64;42.53;94716.28;5057117;28;20456;-56
2022/03/05 00:19:48;;;;;;;23.57;12.83;;;3.80;50.30;;;3.62;42.70;94718.16;5055490;28;20931;-60
2022/03/05 00:22:16;;;;;;;20.17;12.13;;;3.80;50.30;;;3.62;42.23;94720.78;5052072;28;20456;-60
2022/03/05 00:24:45;;;;;;;23.90;13.07;;;3.80;50.40;;;3.58;42.64;94726.16;5056761;28;20479;-59
2022/03/05 00:27:12;;;;;;;23.63;13.23;;;3.80;50.30;;;3.57;42.43;94719.28;5052220;28;20466;-60
2022/03/05 00:29:40;;;;;;;27.00;12.70;;;3.80;50.40;;;3.57;42.34;94719.28;5054777;28;20474;-57
2022/03/05 00:32:08;;;;;;;23.63;12.70;;;3.80;50.50;;;3.56;41.97;94720.25;5058316;28;20451;-55
2022/03/05 00:34:36;;;;;;;22.97;13.50;;;3.80;50.50;;;3.55;42.48;94720.34;5058037;28;20475;-55
2022/03/05 00:37:05;;;;;;;21.97;12.37;;;3.80;50.60;;;3.54;43.06;94718.66;5057078;28;20490;-54
2022/03/05 00:39:32;;;;;;;21.10;11.80;;;3.80;50.50;;;3.53;42.29;94717.00;5053513;28;20497;-55
2022/03/05 00:42:00;;;;;;;21.70;12.53;;;3.80;50.90;;;3.51;43.08;94713.66;5056474;28;20462;-60
2022/03/05 00:44:28;;;;;;;23.53;11.33;;;3.70;50.90;;;3.49;43.59;94716.38;5053261;28;20479;-59
2022/03/05 00:46:55;;;;;;;21.10;12.03;;;3.80;51.20;;;3.46;43.36;94708.78;5061515;28;20530;-61
2022/03/05 00:49:23;;;;;;;24.10;12.93;;;3.70;51.30;;;3.44;43.14;94704.59;5055317;28;21023;-56
2022/03/05 00:51:52;;;;;;;24.63;13.33;;;3.70;51.10;;;3.41;42.69;94709.06;5051551;28;21013;-59
2022/03/05 00:54:19;;;;;;;24.13;12.67;;;3.70;51.20;;;3.40;43.39;94711.78;5060397;28;20945;-56
2022/03/05 00:56:47;;;;;;;18.93;12.40;;;3.70;51.30;;;3.37;43.50;94707.59;5058096;28;20455;-60
2022/03/05 00:59:14;;;;;;;21.70;12.23;;;3.60;51.50;;;3.33;43.06;94700.97;5054085;28;20928;-60
2022/03/05 01:01:41;;;;;;;23.07;12.80;;;3.60;51.50;;;3.31;43.01;94701.97;5054675;28;21003;-63
2022/03/05 01:04:09;;;;;;;27.37;12.20;;;3.60;51.60;;;3.29;43.24;94699.47;5056918;28;20483;-55
2022/03/05 01:06:36;;;;;;;24.07;13.10;;;3.50;51.60;;;3.27;43.46;94700.50;5056754;28;20827;-60
2022/03/05 01:09:05;;;;;;;26.47;13.77;;;3.50;51.90;;;3.23;43.99;94699.88;5056542;28;20479;-55
2022/03/05 01:11:32;;;;;;;20.93;11.43;;;3.50;53.00;;;3.20;44.17;94700.06;5054868;28;20452;-56
2022/03/05 01:14:00;;;;;;;28.93;13.23;;;3.50;52.80;;;3.18;44.02;94694.97;5053695;28;20490;-56
2022/03/05 01:16:27;;;;;;;22.60;12.27;;;3.40;52.80;;;3.16;44.22;94694.25;5060723;28;20493;-55
2022/03/05 01:18:54;;;;;;;23.00;13.07;;;3.40;52.90;;;3.13;44.36;94699.66;5055540;28;20520;-56
2022/03/05 01:21:22;;;;;;;22.00;12.17;;;3.40;52.90;;;3.08;45.16;94700.88;5054783;28;20451;-59
2022/03/05 01:23:49;;;;;;;18.20;12.17;;;3.40;53.00;;;3.06;44.76;94698.38;5054894;28;20502;-61
2022/03/05 01:26:18;;;;;;;23.33;12.97;;;3.30;53.20;;;3.02;44.62;94696.88;5056090;28;20567;-56
2022/03/05 01:28:45;;;;;;;24.47;12.63;;;3.30;53.30;;;2.98;44.38;94698.84;5059288;28;20463;-61
2022/03/05 01:31:12;;;;;;;23.27;12.60;;;3.30;53.10;;;2.95;44.58;94699.06;5058100;28;20562;-55
2022/03/05 01:33:40;;;;;;;23.37;13.30;;;3.20;53.50;;;2.91;44.90;94694.97;5055113;28;20988;-56
2022/03/05 01:36:07;;;;;;;24.90;12.40;;;3.20;53.90;;;2.89;45.11;94693.44;5053377;28;20452;-61
2022/03/05 01:38:34;;;;;;;22.60;13.30;;;3.20;54.10;;;2.86;45.59;94697.88;5056099;28;20521;-55
2022/03/05 01:41:02;;;;;;;24.80;12.83;;;3.20;54.10;;;2.83;45.92;94695.47;5053044;28;20546;-59
2022/03/05 01:43:30;;;;;;;22.57;13.10;;;3.10;54.30;;;2.82;45.61;94696.41;5052526;28;20481;-59
2022/03/05 01:45:58;;;;;;;28.03;12.97;;;3.10;54.60;;;2.81;45.50;94699.09;5065203;28;20538;-60
2022/03/05 01:48:25;;;;;;;22.43;13.97;;;3.10;54.50;;;2.79;45.66;94691.41;5054632;28;20921;-60
2022/03/05 01:50:52;;;;;;;21.90;13.80;;;3.10;54.70;;;2.78;45.69;94694.94;5060518;28;20473;-59
2022/03/05 01:53:20;;;;;;;22.50;13.00;;;3.10;54.70;;;2.79;45.88;94694.00;5057672;28;20502;-60
2022/03/05 01:55:47;;;;;;;20.60;12.93;;;3.00;55.00;;;2.80;45.72;94697.44;5056772;28;20483;-59
2022/03/05 01:58:15;;;;;;;20.70;12.57;;;3.00;55.60;;;2.81;46.81;94696.50;5060141;28;20468;-60
2022/03/05 02:00:43;;;;;;;24.60;14.10;;;3.10;55.50;;;2.83;46.25;94692.88;5057648;28;20455;-57
2022/03/05 02:03:11;;;;;;;19.10;13.17;;;3.10;55.40;;;2.82;45.92;94695.56;5057499;28;20488;-59
2022/03/05 02:05:38;;;;;;;31.27;14.80;;;3.10;55.20;;;2.85;46.71;94683.22;5054470;28;20463;-60
2022/03/05 02:08:06;;;;;;;31.00;14.67;;;3.10;55.70;;;2.87;45.68;94694.34;5052658;28;21011;-55
2022/03/05 02:10:33;;;;;;;25.13;14.10;;;3.10;55.70;;;2.88;46.82;94687.38;5052746;28;20532;-57
2022/03/05 02:13:01;;;;;;;20.37;12.53;;;3.10;55.90;;;2.90;46.98;94689.88;5054229;28;20491;-60
2022/03/05 02:15:28;;;;;;;24.77;13.20;;;3.20;56.20;;;2.91;46.02;94689.78;5061725;28;20868;-56
2022/03/05 02:17:57;;;;;;;22.83;14.33;;;3.10;55.70;;;2.91;45.92;94694.97;5054483;28;20523;-60
2022/03/05 02:20:29;;;;;;;20.33;12.70;;;3.10;55.70;;;2.92;46.68;94693.22;5052410;28;20460;-60
2022/03/05 02:22:58;;;;;;;31.17;14.03;;;3.20;55.80;;;2.93;45.80;94692.28;5060337;28;20878;-55
2022/03/05 02:25:25;;;;;;;27.30;14.37;;;3.20;55.70;;;2.95;46.07;94695.63;5061220;28;20451;-56
2022/03/05 02:27:52;;;;;;;27.07;13.30;;;3.20;55.80;;;2.95;45.94;94695.63;5061705;28;20454;-57
2022/03/05 02:30:19;;;;;;;25.40;15.10;;;3.20;56.00;;;2.96;46.28;94692.09;5057844;28;20451;-55
2022/03/05 02:32:47;;;;;;;27.83;14.43;;;3.20;56.30;;;2.97;46.65;94696.34;5057671;28;21294;-57
2022/03/05 02:35:14;;;;;;;26.10;14.47;;;3.20;56.20;;;2.97;46.33;94698.97;5061075;28;20483;-60
2022/03/05 02:37:41;;;;;;;30.33;15.30;;;3.20;56.20;;;2.96;46.09;94698.13;5058495;28;20465;-56
2022/03/05 02:40:11;;;;;;;31.10;15.10;;;3.20;56.30;;;2.93;47.46;94693.13;5059102;28;20464;-59
2022/03/05 02:42:39;;;;;;;31.63;15.80;;;3.20;56.90;;;2.93;47.12;94689.69;5060375;28;20451;-59
2022/03/05 02:45:07;;;;;;;30.50;15.30;;;3.20;57.00;;;2.94;46.72;94699.16;5054597;28;20467;-60
2022/03/05 02:47:34;;;;;;;30.03;17.03;;;3.20;57.20;;;2.92;47.16;94694.06;5058631;28;20985;-61
2022/03/05 02:50:01;;;;;;;31.40;17.57;;;3.20;57.10;;;2.93;47.24;94694.88;5056045;28;20487;-56
2022/03/05 02:52:29;;;;;;;41.23;17.07;;;3.20;57.20;;;2.92;47.44;94690.63;5063380;28;20514;-56
2022/03/05 02:54:56;;;;;;;26.60;16.63;;;3.20;57.20;;;2.91;46.61;94696.75;5057350;28;20487;-54
2022/03/05 02:57:25;;;;;;;32.50;17.30;;;3.10;57.30;;;2.90;47.76;94695.06;5060182;28;20485;-54
2022/03/05 02:59:52;;;;;;;42.27;19.63;;;3.20;57.60;;;2.90;47.79;94698.53;5057777;28;20464;-59
2022/03/05 03:02:19;;;;;;;38.23;20.07;;;3.20;57.80;;;2.90;47.68;94705.47;5062928;28;20459;-60
2022/03/05 03:04:47;;;;;;;37.67;18.70;;;3.20;57.80;;;2.92;47.84;94695.81;5062020;28;20478;-59
2022/03/05 03:07:14;;;;;;;47.40;22.47;;;3.20;57.80;;;2.90;47.90;94703.72;5056401;28;20447;-56
2022/03/05 03:09:42;;;;;;;44.57;23.07;;;3.10;57.70;;;2.90;47.56;94692.47;5059461;28;20478;-60
2022/03/05 03:12:11;;;;;;;38.97;21.67;;;3.20;57.80;;;2.89;47.75;94701.22;5060978;28;20864;-61
2022/03/05 03:14:39;;;;;;;43.33;20.47;;;3.10;58.10;;;2.87;48.00;94703.91;5065527;28;20490;-56
2022/03/05 03:17:07;;;;;;;40.67;19.90;;;3.10;58.20;;;2.87;48.43;94694.34;5052357;28;20448;-59
2022/03/05 03:19:34;;;;;;;44.43;22.40;;;3.10;58.40;;;2.87;47.48;94704.72;5056170;28;20537;-56
2022/03/05 03:22:01;;;;;;;46.23;21.47;;;3.20;58.50;;;2.87;48.18;94709.09;5063081;28;20456;-59
2022/03/05 03:24:28;;;;;;;43.03;21.60;;;3.10;58.60;;;2.85;47.43;94717.00;5057119;28;20474;-59
2022/03/05 03:26:56;;;;;;;37.10;21.73;;;3.10;58.60;;;2.85;47.98;94706.59;5058216;28;20463;-54
2022/03/05 03:29:23;;;;;;;49.00;22.97;;;3.10;58.80;;;2.84;48.07;94704.94;5064253;28;21057;-59
2022/03/05 03:31:51;;;;;;;40.90;22.47;;;3.10;58.80;;;2.85;47.96;94703.16;5056665;28;20452;-60
2022/03/05 03:34:19;;;;;;;39.47;21.87;;;3.10;58.90;;;2.84;48.28;94704.94;5059989;28;20483;-59
2022/03/05 03:36:46;;;;;;;44.40;25.00;;;3.10;59.00;;;2.84;47.69;94704.94;5056955;28;20458;-54
2022/03/05 03:39:13;;;;;;;52.60;27.23;;;3.10;59.20;;;2.83;48.16;94702.44;5058759;28;20478;-56
2022/03/05 03:41:40;;;;;;;58.47;31.00;;;3.10;59.40;;;2.83;48.42;94703.25;5056711;28;20502;-59
2022/03/05 03:44:08;;;;;;;56.20;27.47;;;3.10;59.70;;;2.83;48.83;94705.84;5059673;28;21011;-60
2022/03/05 03:46:35;;;;;;;45.87;26.57;;;3.10;59.40;;;2.82;48.30;94706.81;5059140;28;21211;-61
2022/03/05 03:49:04;;;;;;;50.67;25.70;;;3.10;59.40;;;2.82;47.84;94701.59;5056201;28;20848;-59
2022/03/05 03:51:31;;;;;;;54.47;25.50;;;3.10;59.30;;;2.81;47.76;94705.13;5060251;28;20448;-60
2022/03/05 03:53:58;;;;;;;52.63;25.87;;;3.10;59.30;;;2.77;48.67;94711.44;5058880;28;20501;-60
2022/03/05 03:56:26;;;;;;;44.37;22.10;;;3.00;59.70;;;2.74;48.87;94705.59;5053220;28;20520;-59
2022/03/05 03:58:53;;;;;;;48.57;23.20;;;3.00;59.80;;;2.70;48.00;94707.56;5058414;28;20480;-61
2022/03/05 04:01:20;;;;;;;48.33;23.97;;;3.00;59.80;;;2.66;49.32;94712.09;5056680;28;20455;-56
2022/03/05 04:03:48;;;;;;;45.23;23.87;;;2.90;60.10;;;2.64;48.87;94715.75;5055724;28;20472;-57
2022/03/05 04:06:16;;;;;;;43.73;22.00;;;2.90;59.80;;;2.59;48.83;94716.03;5056109;28;20972;-60
2022/03/05 04:08:43;;;;;;;34.23;19.90;;;2.90;60.00;;;2.54;48.32;94720.69;5062591;28;20471;-60
2022/03/05 04:11:10;;;;;;;38.00;18.13;;;2.80;59.50;;;2.47;48.05;94720.22;5058742;28;20531;-55
2022/03/05 04:13:37;;;;;;;26.00;17.00;;;2.80;59.30;;;2.40;47.88;94721.53;5058380;28;20498;-59
2022/03/05 04:16:05;;;;;;;36.50;18.00;;;2.70;59.20;;;2.35;48.15;94722.72;5053890;28;20454;-53
2022/03/05 04:18:33;;;;;;;36.77;18.27;;;2.70;59.30;;;2.29;47.40;94718.75;5061394;28;20474;-59
2022/03/05 04:21:01;;;;;;;33.63;17.30;;;2.60;59.40;;;2.27;48.26;94723.19;5058032;28;20456;-55
2022/03/05 04:23:30;;;;;;;36.13;17.50;;;2.60;59.40;;;2.22;47.80;94722.66;5051505;28;21014;-59
2022/03/05 04:25:57;;;;;;;33.10;19.03;;;2.50;59.20;;;2.13;48.58;94714.47;5061345;28;20451;-61
2022/03/05 04:28:24;;;;;;;29.13;18.07;;;2.50;59.40;;;2.05;48.41;94724.50;5059243;28;20463;-59
2022/03/05 04:30:51;;;;;;;35.83;19.17;;;2.40;59.20;;;1.96;48.16;94723.28;5057054;28;20506;-56
2022/03/05 04:33:19;;;;;;;32.63;17.87;;;2.30;59.40;;;1.89;48.99;94726.31;5050206;28;20475;-59
2022/03/05 04:35:46;;;;;;;32.10;17.67;;;2.20;59.50;;;1.83;49.48;94726.69;5062609;28;20459;-55
2022/03/05 04:38:13;;;;;;;43.63;18.63;;;2.20;59.80;;;1.78;48.56;94730.41;5056541;28;20459;-59
2022/03/05 04:40:42;;;;;;;24.73;16.63;;;2.10;59.80;;;1.73;48.58;94727.22;5057211;28;20456;-60
2022/03/05 04:43:09;;;;;;;33.40;18.13;;;2.00;60.00;;;1.68;48.40;94724.06;5056425;28;20451;-61
2022/03/05 04:45:36;;;;;;;36.17;19.57;;;2.00;60.30;;;1.69;49.48;94730.09;5056455;28;20476;-56
2022/03/05 04:48:04;;;;;;;37.90;19.10;;;2.00;61.00;;;1.68;49.01;94728.44;5055551;28;20553;-59
2022/03/05 04:50:32;;;;;;;41.73;20.37;;;2.00;61.00;;;1.68;49.10;94734.44;5061282;28;20467;-59
2022/03/05 04:52:59;;;;;;;41.37;18.93;;;2.00;60.90;;;1.67;49.69;94732.75;5058398;28;20475;-55
2022/03/05 04:55:26;;;;;;;34.97;16.00;;;2.00;61.30;;;1.69;49.67;94732.69;5053105;28;20486;-56
2022/03/05 04:57:55;;;;;;;32.10;16.93;;;2.00;61.30;;;1.72;48.48;94730.75;5056823;28;20459;-60
2022/03/05 05:00:22;;;;;;;38.10;17.10;;;2.00;61.10;;;1.75;48.92;94740.94;5058395;28;20858;-56
2022/03/05 05:02:49;;;;;;;29.07;16.83;;;2.00;60.90;;;1.76;48.67;94732.22;5054060;28;20452;-58
2022/03/05 05:05:17;;;;;;;28.13;16.53;;;2.10;60.90;;;1.77;49.15;94733.91;5057539;28;20470;-56
2022/03/05 05:07:44;;;;;;;35.87;17.17;;;2.10;60.90;;;1.78;49.04;94740.78;5059839;28;20452;-53
2022/03/05 05:10:11;;;;;;;33.60;16.47;;;2.10;61.00;;;1.77;48.92;94739.09;5056052;28;20482;-62
2022/03/05 05:12:38;;;;;;;25.53;15.63;;;2.10;60.90;;;1.78;49.39;94745.97;5057495;28;20504;-56
2022/03/05 05:15:09;;;;;;;43.30;16.30;;;2.10;61.00;;;1.79;49.65;94737.22;5055532;28;20575;-60
2022/03/05 05:17:37;;;;;;;34.17;17.60;;;2.10;61.00;;;1.82;49.40;94750.97;5054874;28;20551;-60
2022/03/05 05:20:05;;;;;;;31.97;16.40;;;2.10;61.30;;;1.84;49.36;94743.91;5055425;28;20468;-60
2022/03/05 05:22:33;;;;;;;30.17;17.07;;;2.10;61.10;;;1.86;48.69;94753.28;5058334;28;20452;-60
2022/03/05 05:25:00;;;;;;;42.80;17.90;;;2.20;61.50;;;1.90;49.51;94753.94;5060494;28;20475;-55
2022/03/05 05:27:27;;;;;;;31.03;17.10;;;2.20;61.60;;;1.95;49.43;94762.25;5057001;28;20987;-57
2022/03/05 05:29:55;;;;;;;40.07;17.73;;;2.20;61.80;;;2.00;48.42;94765.44;5057336;28;20506;-60
2022/03/05 05:32:23;;;;;;;24.90;15.03;;;2.30;61.60;;;2.05;49.41;94776.38;5054434;28;20448;-60
2022/03/05 05:34:50;;;;;;;38.40;16.70;;;2.30;61.60;;;2.11;49.79;94775.19;5053484;28;20487;-61
2022/03/05 05:37:18;;;;;;;29.43;16.60;;;2.40;61.50;;;2.15;49.50;94774.91;5053489;28;20485;-56
2022/03/05 05:39:45;;;;;;;50.17;18.57;;;2.40;61.30;;;2.21;48.54;94778.06;5056298;28;20479;-60
2022/03/05 05:42:12;;;;;;;40.13;19.73;;;2.50;61.20;;;2.24;49.30;94783.06;5059094;28;20459;-56
2022/03/05 05:44:40;;;;;;;53.77;34.53;;;2.50;61.30;;;2.28;48.43;94790.56;5056206;28;20561;-55
2022/03/05 05:47:07;;;;;;;33.53;19.73;;;2.60;61.30;;;2.33;48.16;94791.13;5052060;28;20447;-60
2022/03/05 05:49:36;;;;;;;29.20;16.30;;;2.60;61.10;;;2.39;49.41;94795.13;5059289;28;20640;-61
2022/03/05 05:52:04;;;;;;;29.13;15.90;;;2.60;60.90;;;2.43;48.70;94790.56;5051065;28;20570;-60
2022/03/05 05:54:32;;;;;;;113.00;68.90;;;2.70;60.80;;;2.45;48.94;94789.56;5063426;28;20491;-57
2022/03/05 05:56:59;;;;;;;38.83;20.30;;;2.70;61.10;;;2.50;48.80;94799.66;5053908;28;20741;-56
2022/03/05 05:59:26;;;;;;;32.30;15.90;;;2.80;61.10;;;2.53;48.98;94801.25;5060503;28;20474;-57
2022/03/05 06:01:54;;;;;;;32.03;17.17;;;2.80;60.60;;;2.57;48.69;94800.13;5056949;28;20458;-60
2022/03/05 06:04:21;;;;;;;31.00;15.27;;;2.80;60.60;;;2.58;48.80;94810.41;5060179;28;20474;-55
2022/03/05 06:06:50;;;;;;;35.50;17.57;;;2.90;60.40;;;2.61;48.14;94814.59;5056742;28;20463;-60
2022/03/05 06:09:17;;;;;;;34.13;18.57;;;2.80;60.20;;;2.64;48.44;94817.00;5054477;28;20688;-59
2022/03/05 06:11:44;;;;;;;33.07;16.80;;;2.90;60.50;;;2.69;48.79;94820.16;5060727;28;20908;-58
2022/03/05 06:14:11;;;;;;;28.70;16.00;;;2.90;60.60;;;2.76;48.92;94825.78;5061594;28;20478;-55
2022/03/05 06:16:39;;;;;;;30.53;17.10;;;3.00;60.70;;;2.81;47.88;94819.41;5061138;28;20458;-56
2022/03/05 06:19:06;;;;;;;25.47;16.40;;;3.00;60.70;;;2.85;47.67;94820.03;5056773;28;20502;-61
2022/03/05 06:21:34;;;;;;;49.77;19.23;;;3.10;60.60;;;2.86;48.83;94817.34;5060079;28;20444;-59
2022/03/05 06:24:02;;;;;;;35.57;18.50;;;3.10;60.70;;;2.89;48.60;94820.69;5055437;28;20841;-56
2022/03/05 06:26:31;;;;;;;28.30;17.73;;;3.10;61.50;;;2.91;48.91;94824.03;5061860;28;20450;-60
2022/03/05 06:28:59;;;;;;;36.77;18.80;;;3.10;60.90;;;2.92;48.37;94820.50;5061513;28;20487;-61
2022/03/05 06:31:26;;;;;;;41.83;19.40;;;3.20;61.10;;;2.95;47.98;94823.75;5062751;28;20443;-56
2022/03/05 06:33:53;;;;;;;43.80;18.87;;;3.20;61.10;;;3.00;47.97;94829.47;5062020;28;20897;-60
2022/03/05 06:36:21;;;;;;;34.67;18.20;;;3.20;60.90;;;3.05;48.13;94831.78;5055595;28;20517;-57
2022/03/05 06:38:48;;;;;;;32.40;18.20;;;3.30;60.90;;;3.13;47.85;94828.72;5051744;28;20476;-62
2022/03/05 06:41:16;;;;;;;51.60;31.30;;;3.30;60.70;;;3.18;47.95;94827.50;5057576;28;20447;-58
2022/03/05 06:43:44;;;;;;;40.70;22.00;;;3.40;60.70;;;3.25;48.36;94827.97;5056617;28;21108;-61
2022/03/05 06:46:11;;;;;;;37.93;20.63;;;3.50;60.70;;;3.33;48.36;94825.72;5057688;28;20466;-56
2022/03/05 06:48:38;;;;;;;30.90;17.97;;;3.50;60.70;;;3.43;47.79;94835.53;5058558;28;20540;-55
2022/03/05 06:51:06;;;;;;;35.13;18.80;;;3.60;60.80;;;3.52;48.22;94837.56;5059883;28;20450;-56
2022/03/05 06:53:33;;;;;;;35.37;18.20;;;3.70;60.40;;;3.61;47.99;94825.72;5057924;28;20483;-61
2022/03/05 06:56:00;;;;;;;56.53;19.37;;;3.80;60.10;;;3.70;47.71;94823.38;5057337;28;21022;-60
2022/03/05 06:58:29;;;;;;;31.40;18.10;;;3.90;60.10;;;3.80;47.52;94834.00;5061423;28;20912;-57
2022/03/05 07:00:56;;;;;;;37.13;18.90;;;4.00;59.70;;;3.88;47.37;94841.31;5063071;28;20451;-56
2022/03/05 07:03:24;;;;;;;39.30;19.67;;;4.00;59.40;;;3.97;47.00;94832.06;5055445;28;20839;-60
2022/03/05 07:05:51;;;;;;;33.30;18.97;;;4.10;59.20;;;4.07;46.82;94826.13;5058252;28;21024;-57
2022/03/05 07:08:18;;;;;;;36.57;18.70;;;4.20;58.80;;;4.20;46.19;94830.53;5062189;28;20467;-58
2022/03/05 07:10:45;;;;;;;33.60;18.17;;;4.40;58.70;;;4.30;46.05;94827.22;5053654;28;20471;-60
2022/03/05 07:13:13;;;;;;;38.03;17.23;;;4.50;58.00;;;4.46;45.75;94826.19;5058005;28;20815;-55
2022/03/05 07:15:41;;;;;;;33.00;17.43;;;4.60;57.50;;;4.61;45.41;94808.69;5056154;28;20478;-56
2022/03/05 07:18:09;;;;;;;36.80;19.17;;;4.70;57.00;;;4.78;45.38;94810.97;5058062;28;20460;-54
2022/03/05 07:20:36;;;;;;;37.47;16.97;;;4.90;56.60;;;5.00;45.00;94809.47;5060824;28;20568;-60
2022/03/05 07:23:04;;;;;;;36.17;17.73;;;5.10;56.70;;;5.25;44.76;94800.78;5062866;28;20455;-57
2022/03/05 07:25:36;;;;;;;24.07;15.53;;;5.30;56.10;;;5.59;44.09;94806.16;5058493;28;20545;-55
2022/03/05 07:28:03;;;;;;;35.80;17.10;;;5.60;55.70;;;5.95;44.25;94800.97;5061426;28;20450;-62
2022/03/05 07:30:31;;;;;;;33.27;17.83;;;6.00;55.60;;;6.34;43.93;94797.19;5058396;28;20501;-61
2022/03/05 07:33:00;;;;;;;33.30;17.43;;;6.40;55.20;;;6.80;43.56;94798.91;5057658;28;20455;-59
2022/03/05 07:35:27;;;;;;;32.93;17.00;;;6.80;55.10;;;7.25;43.46;94798.03;5053455;28;20499;-62
2022/03/05 07:37:54;;;;;;;38.87;18.03;;;7.20;54.90;;;7.68;42.60;94802.47;5061147;28;20984;-56
2022/03/05 07:40:22;;;;;;;42.17;19.43;;;7.60;54.30;;;8.01;41.70;94799.81;5059589;28;20457;-56
2022/03/05 07:42:49;;;;;;;29.67;18.17;;;8.00;53.20;;;8.19;40.19;94803.53;5056143;28;20455;-59
2022/03/05 07:45:16;;;;;;;28.50;16.97;;;8.20;51.20;;;8.20;39.03;94802.59;5060150;28;20478;-57
2022/03/05 07:47:43;;;;;;;37.90;20.93;;;8.30;48.60;;;8.11;40.76;94799.91;5047157;28;20528;-55
2022/03/05 07:50:12;;;;;;;32.90;17.73;;;8.20;49.90;;;7.98;39.75;94805.31;5058602;28;20514;-57
2022/03/05 07:52:39;;;;;;;28.33;17.93;;;8.10;49.50;;;7.83;39.62;94797.75;5062648;28;20451;-56
2022/03/05 07:55:08;;;;;;;28.90;18.27;;;8.00;49.50;;;7.64;40.20;94790.56;5059367;28;20581;-57
2022/03/05 07:57:35;;;;;;;29.00;19.17;;;7.80;49.50;;;7.48;40.91;94798.84;5058415;28;20776;-57
2022/03/05 08:00:04;;;;;;;31.70;18.43;;;7.70;50.00;;;7.34;41.38;94804.31;5060106;28;20471;-57
2022/03/05 08:02:31;;;;;;;35.07;19.00;;;7.50;50.60;;;7.27;41.54;94805.78;5057269;28;20558;-55
2022/03/05 08:04:58;;;;;;;46.77;20.47;;;7.50;51.20;;;7.25;42.24;94807.66;5057285;28;20899;-55
2022/03/05 08:07:27;;;;;;;38.27;20.50;;;7.40;51.80;;;7.22;41.98;94803.53;5059245;28;20451;-55
2022/03/05 08:09:55;;;;;;;33.63;19.63;;;7.30;52.10;;;7.20;42.37;94804.59;5056553;28;21014;-62
2022/03/05 08:12:22;;;;;;;36.07;20.50;;;7.30;52.50;;;7.18;42.71;94813.38;5057559;28;20478;-61
2022/03/05 08:14:50;;;;;;;46.90;23.10;;;7.30;52.70;;;7.18;42.43;94813.38;5059861;28;20482;-57
2022/03/05 08:17:17;;;;;;;41.70;23.10;;;7.30;52.80;;;7.17;42.47;94810.88;5060950;28;20471;-58
2022/03/05 08:19:45;;;;;;;37.70;23.07;;;7.30;52.90;;;7.28;42.80;94810.03;5059321;28;20487;-61
2022/03/05 08:22:12;;;;;;;46.57;25.37;;;7.40;53.90;;;7.43;42.80;94821.09;5053877;28;20516;-59
2022/03/05 08:24:41;;;;;;;47.83;23.00;;;7.50;52.90;;;7.47;41.96;94818.09;5059354;28;20474;-57
2022/03/05 08:27:08;;;;;;;41.77;22.07;;;7.50;52.70;;;7.54;41.92;94814.06;5059218;28;20532;-61
2022/03/05 08:29:36;;;;;;;37.40;21.93;;;7.60;52.50;;;7.69;42.10;94806.72;5057419;28;21020;-61
2022/03/05 08:32:04;;;;;;;38.73;20.57;;;7.70;52.40;;;7.92;42.28;94805.81;5060247;28;20960;-57
2022/03/05 08:34:31;;;;;;;60.10;21.77;;;8.00;52.40;;;8.24;41.34;94811.03;5059697;28;20468;-57
2022/03/05 08:36:58;;;;;;;42.60;22.93;;;8.20;52.20;;;8.54;41.48;94807.69;5057956;28;20447;-63
2022/03/05 08:39:27;;;;;;;40.20;21.83;;;8.50;51.50;;;8.78;40.99;94803.94;5060361;28;20596;-62
2022/03/05 08:41:56;;;;;;;43.23;22.20;;;8.70;51.60;;;8.91;40.04;94803.75;5058703;28;20446;-63
2022/03/05 08:44:23;;;;;;;45.60;21.70;;;8.90;50.60;;;8.95;40.02;94813.84;5059863;28;20487;-62
2022/03/05 08:46:51;;;;;;;38.07;20.27;;;9.00;50.10;;;8.93;40.10;94812.31;5056879;28;21025;-57
2022/03/05 08:49:18;;;;;;;36.77;21.40;;;9.00;49.80;;;8.88;40.21;94809.25;5056025;28;20478;-60
2022/03/05 08:51:45;;;;;;;41.63;22.27;;;9.00;49.80;;;8.81;40.26;94808.94;5059331;28;20451;-64
2022/03/05 08:54:13;;;;;;;38.03;22.57;;;8.90;49.70;;;8.77;40.10;94804.91;5057519;28;20466;-60
2022/03/05 08:56:40;;;;;;;35.83;22.20;;;8.90;49.90;;;8.76;40.53;94805.88;5057810;28;20483;-57
2022/03/05 08:59:09;;;;;;;35.77;23.00;;;8.90;49.90;;;8.76;39.97;94806.69;5058006;28;20896;-57
2022/03/05 09:01:36;;;;;;;41.60;24.07;;;8.80;50.10;;;8.78;40.16;94804.78;5049193;28;20991;-57
2022/03/05 09:04:04;;;;;;;40.27;25.10;;;8.80;49.70;;;8.76;39.72;94811.13;5055403;28;20467;-58
2022/03/05 09:06:32;;;;;;;44.23;24.87;;;8.80;49.70;;;8.70;40.45;94812.47;5055514;28;20552;-59
2022/03/05 09:09:00;;;;;;;56.57;27.60;;;8.80;49.80;;;8.63;40.03;94806.09;5060460;28;20482;-57
2022/03/05 09:11:27;;;;;;;54.57;27.90;;;8.70;49.40;;;8.47;39.74;94806.53;5052352;28;20484;-57
2022/03/05 09:13:54;;;;;;;54.67;29.57;;;8.60;49.40;;;8.34;40.30;94806.69;5053114;28;20466;-58
2022/03/05 09:16:23;;;;;;;52.23;30.00;;;8.50;49.60;;;8.26;40.59;94807.34;5052748;28;20545;-56
2022/03/05 09:18:50;;;;;;;60.80;32.17;;;8.30;50.40;;;8.20;40.81;94815.69;5056534;28;20466;-57
2022/03/05 09:21:17;;;;;;;61.77;35.40;;;8.30;50.90;;;8.15;41.38;94807.41;5052075;28;20506;-58
2022/03/05 09:23:45;;;;;;;71.80;40.60;;;8.20;51.20;;;8.08;41.42;94806.22;5057048;28;20468;-60
2022/03/05 09:26:14;;;;;;;81.57;44.27;;;8.20;51.20;;;8.02;41.80;94804.94;5054220;28;20456;-60
2022/03/05 09:28:41;;;;;;;102.43;47.60;;;8.10;51.20;;;7.99;41.92;94806.97;5056623;28;20471;-57
2022/03/05 09:31:09;;;;;;;72.43;42.00;;;8.00;51.50;;;7.98;41.98;94798.31;5051582;28;20448;-57
2022/03/05 09:33:37;;;;;;;87.40;41.87;;;8.00;52.20;;;8.06;41.43;94802.91;5058596;28;20473;-59
2022/03/05 09:36:05;;;;;;;59.00;34.40;;;8.10;52.10;;;8.12;41.80;94806.81;5060427;28;20564;-60
2022/03/05 09:38:32;;;;;;;58.47;33.20;;;8.10;52.10;;;8.12;41.86;94802.41;5057651;28;20467;-57
2022/03/05 09:41:02;;;;;;;61.63;31.73;;;8.10;52.50;;;8.16;42.24;94793.31;5058271;28;20462;-57
2022/03/05 09:43:29;;;;;;;53.13;29.93;;;8.20;53.10;;;8.23;42.85;94791.88;5059674;28;20524;-57
2022/03/05 09:45:57;;;;;;;49.00;27.90;;;8.20;53.10;;;8.40;43.03;94784.41;5055178;28;20818;-61
2022/03/05 10:52:53;;;;;;;43.27;20.07;;;10.00;50.50;;;9.64;42.31;94754.47;5049894;28;20594;-59
2022/03/05 10:55:21;;;;;;;35.67;20.30;;;9.90;52.50;;;9.57;42.41;94748.09;5025655;28;20479;-57
2022/03/05 10:57:59;;;;;;;34.53;20.53;;;9.70;52.70;;;9.55;42.48;94743.97;5010679;28;20454;-60
2022/03/05 11:00:27;;;;;;;44.23;20.67;;;9.70;53.20;;;9.45;42.54;94746.56;5008398;28;20559;-60
2022/03/05 11:02:55;;;;;;;34.10;17.77;;;9.50;53.20;;;9.26;43.08;94740.31;5008040;28;20457;-57
2022/03/05 11:05:22;;;;;;;34.33;19.67;;;9.40;53.60;;;9.03;43.86;94744.13;5010635;28;20518;-60
2022/03/05 11:07:52;;;;;;;34.43;19.50;;;9.20;54.00;;;8.81;43.93;94729.44;5010832;28;20453;-60
2022/03/05 11:10:19;;;;;;;35.37;21.27;;;9.00;54.60;;;8.60;44.53;94725.91;5004772;28;20996;-60
2022/03/05 11:12:51;;;;;;;32.77;20.67;;;8.90;55.20;;;8.52;44.79;94733.59;5003087;28;20557;-59
2022/03/05 11:15:19;;;;;;;31.27;18.63;;;8.70;55.40;;;8.42;44.78;94730.06;5011931;28;20961;-59
2022/03/05 11:17:46;;;;;;;32.17;19.00;;;8.60;56.10;;;8.37;45.12;94727.00;5017868;28;20725;-57
2022/03/05 11:20:14;;;;;;;28.50;19.00;;;8.50;56.70;;;8.35;45.29;94726.28;5020384;28;20680;-58
2022/03/05 11:22:42;;;;;;;40.40;19.13;;;8.50;56.70;;;8.34;45.35;94727.25;5020483;28;20480;-60
2022/03/05 11:25:13;;;;;;;37.10;19.60;;;8.40;57.20;;;8.35;45.49;94723.66;5015595;28;21045;-58