Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:03:47;;;;;;;6.20;2.70;;;;;;;2.31;57.87;100792.44;5070903;28;20035;-20
2022/02/09 00:06:23;;;;;;;6.55;2.42;;;;;;;2.27;57.67;100785.81;5088084;28;20032;-21
2022/02/09 00:08:49;;;;;;;7.30;2.53;;;;;;;2.20;58.04;100789.97;5087429;28;20073;-20
2022/02/09 00:11:25;;;;;;;8.70;2.38;;;;;;;2.18;57.74;100802.47;5087085;28;20031;-21
2022/02/09 00:13:56;;;;;;;6.85;2.72;;;;;;;2.11;57.94;100791.69;5087926;28;20032;-21
2022/02/09 00:19:19;;;;;;;7.03;2.25;;;;;;;2.05;58.54;100801.97;5058347;28;20038;-20
2022/02/09 00:37:40;;;;;;;5.15;2.30;;;;;;;2.10;57.32;100810.25;5024732;28;20060;-21
2022/02/09 00:43:10;;;;;;;4.15;1.77;;;;;;;2.04;57.17;100800.31;5087418;28;20042;-20
2022/02/09 01:40:11;;;;;;;4.93;1.83;;;;;;;1.98;57.41;100786.78;5090679;28;20427;-20
2022/02/09 01:56:18;;;;;;;6.38;1.98;;;;;;;1.85;58.66;100778.38;5074847;28;20152;-21
2022/02/09 01:58:45;;;;;;;5.43;2.20;;;;;;;1.64;58.50;100744.41;5071665;28;20089;-21
2022/02/09 02:01:10;;;;;;;5.35;2.30;;;;;;;1.88;58.75;100780.72;5089942;28;20116;-22
2022/02/09 02:03:36;;;;;;;4.97;2.35;;;;;;;1.80;58.55;100778.81;5090454;28;20539;-21
2022/02/09 02:06:01;;;;;;;3.10;1.48;;;;;;;1.61;58.47;100763.09;5090507;28;20481;-21
2022/02/09 02:08:27;;;;;;;6.97;2.25;;;;;;;1.71;58.40;100773.59;5089930;28;20027;-21
2022/02/09 02:11:07;;;;;;;5.88;2.35;;;;;;;1.58;58.95;100768.66;5055656;28;20024;-20
2022/02/09 02:18:48;;;;;;;5.05;1.90;;;;;;;1.76;58.52;100766.09;5090016;28;20085;-21
2022/02/09 02:21:32;;;;;;;6.10;2.10;;;;;;;1.66;59.32;100775.81;5089934;28;20035;-20
2022/02/09 03:09:50;;;;;;;4.57;1.75;;;;;;;2.04;56.20;100768.75;5073436;28;20462;-21
2022/02/09 03:17:24;;;;;;;4.22;2.00;;;;;;;2.08;56.04;100764.84;5089026;28;20035;-21
2022/02/09 03:20:05;;;;;;;4.65;2.05;;;;;;;2.24;55.90;100780.00;5088805;28;20079;-20
2022/02/09 03:22:49;;;;;;;5.82;2.20;;;;;;;2.35;55.72;100793.78;5070061;28;20031;-21
2022/02/09 03:44:24;;;;;;;2.58;1.48;;;;;;;1.81;57.02;100763.84;5088310;28;20038;-20
2022/02/09 03:52:42;;;;;;;6.28;2.22;;;;;;;2.05;56.77;100775.69;5066370;28;20044;-20
2022/02/09 03:57:30;;;;;;;6.88;2.08;;;;;;;2.06;56.51;100785.22;5070757;28;20051;-21
2022/02/09 04:00:00;;;;;;;3.83;1.95;;;;;;;2.00;56.32;100765.56;5087989;28;20131;-21
2022/02/09 04:02:27;;;;;;;5.65;2.38;;;;;;;1.98;56.74;100771.00;5087753;28;20032;-21
2022/02/09 04:04:56;;;;;;;5.15;2.22;;;;;;;2.12;56.15;100780.19;5088169;28;20046;-20
2022/02/09 04:07:21;;;;;;;6.82;2.60;;;;;;;2.12;56.75;100774.91;5070266;28;20031;-21
2022/02/09 04:09:50;;;;;;;4.70;2.22;;;;;;;2.18;56.37;100770.88;5087870;28;20035;-20
2022/02/09 04:12:38;;;;;;;4.00;1.88;;;;;;;2.07;56.92;100776.34;5069954;28;20450;-21
2022/02/09 04:37:21;;;;;;;17.35;6.72;;;;;;;1.96;58.54;100756.31;5087692;28;20035;-21
2022/02/09 04:39:51;;;;;;;10.70;4.65;;;;;;;2.11;57.82;100754.84;5087470;28;20020;-20
2022/02/09 04:45:19;;;;;;;14.25;5.78;;;;;;;2.06;58.19;100751.81;5087402;28;20020;-20
2022/02/09 04:47:51;;;;;;;13.70;6.13;;;;;;;1.98;58.69;100764.88;5086723;28;20124;-21
2022/02/09 04:58:16;;;;;;;6.10;2.80;;;;;;;2.31;56.99;100776.63;5090515;28;20097;-21
2022/02/09 05:00:52;;;;;;;6.80;3.00;;;;;;;2.46;56.31;100778.78;5091264;28;20051;-20
2022/02/09 05:30:16;;;;;;;7.60;2.67;;;;;;;3.10;53.29;100782.16;5090961;28;20024;-20
2022/02/09 05:32:42;;;;;;;5.47;2.55;;;;;;;2.96;53.45;100770.34;5072286;28;20482;-21
2022/02/09 05:35:08;;;;;;;8.57;3.92;;;;;;;3.04;53.97;100798.56;5090749;28;20026;-21
2022/02/09 05:37:34;;;;;;;11.95;3.63;;;;;;;3.02;53.85;100780.28;5090801;28;20028;-20
2022/02/09 05:39:59;;;;;;;7.45;3.55;;;;;;;3.14;53.72;100794.88;5090522;28;20031;-21
2022/02/09 05:42:25;;;;;;;9.10;4.75;;;;;;;3.01;53.22;100771.53;5091059;28;20089;-21
2022/02/09 05:44:51;;;;;;;20.02;5.95;;;;;;;3.16;53.54;100789.44;5090611;28;20031;-21
2022/02/09 05:50:08;;;;;;;9.50;4.40;;;;;;;3.31;53.01;100793.22;5090392;28;20071;-21
2022/02/09 05:58:09;;;;;;;7.97;3.38;;;;;;;3.60;52.67;100790.25;5090693;28;20055;-20
2022/02/09 06:00:35;;;;;;;8.73;3.38;;;;;;;3.49;51.78;100785.22;5089815;28;20113;-20
2022/02/09 06:03:01;;;;;;;8.48;4.53;;;;;;;3.56;53.15;100815.28;5090265;28;20036;-21
2022/02/09 06:05:27;;;;;;;9.00;4.60;;;;;;;3.64;52.88;100785.50;5090144;28;20039;-20
2022/02/09 06:07:52;;;;;;;11.63;5.22;;;;;;;3.97;52.45;100818.16;5089866;28;20458;-21
2022/02/09 06:10:22;;;;;;;11.95;5.53;;;;;;;3.88;52.23;100819.09;5089522;28;20032;-20
2022/02/09 06:12:57;;;;;;;6.93;3.28;;;;;;;3.86;53.73;100844.81;5089862;28;20032;-20
2022/02/09 06:20:43;;;;;;;10.13;4.57;;;;;;;4.81;51.19;100842.91;5089714;28;20038;-21
2022/02/09 06:23:08;;;;;;;19.38;6.13;;;;;;;4.75;52.54;100827.69;5089896;28;20052;-20
2022/02/09 06:25:33;;;;;;;12.88;5.45;;;;;;;4.70;51.90;100832.66;5089661;28;20036;-21
2022/02/09 06:27:59;;;;;;;11.40;5.32;;;;;;;4.96;51.37;100839.63;5089367;28;20036;-21
2022/02/09 06:30:24;;;;;;;11.15;4.68;;;;;;;4.79;52.23;100850.16;5089340;28;20032;-21
2022/02/09 06:32:50;;;;;;;9.07;4.57;;;;;;;5.03;52.49;100853.84;5089815;28;20550;-20
2022/02/09 06:35:18;;;;;;;8.00;3.65;;;;;;;5.03;52.77;100856.50;5089704;28;20032;-22
2022/02/09 06:37:46;;;;;;;9.15;4.40;;;;;;;4.98;52.33;100843.75;5089675;28;20032;-21
2022/02/09 06:40:15;;;;;;;12.13;6.60;;;;;;;4.97;53.32;100836.81;5089586;28;20040;-21
2022/02/09 06:42:40;;;;;;;16.58;7.95;;;;;;;5.30;52.83;100867.75;5088990;28;20415;-21
2022/02/09 06:45:15;;;;;;;12.18;5.63;;;;;;;5.35;52.58;100863.63;5089630;28;20036;-20
2022/02/09 06:47:41;;;;;;;9.15;3.92;;;;;;;5.50;52.36;100858.50;5089615;28;20027;-20
2022/02/09 06:50:12;;;;;;;11.95;4.68;;;;;;;5.64;52.98;100860.47;5089116;28;20028;-21
2022/02/09 06:52:44;;;;;;;19.65;9.55;;;;;;;5.56;53.36;100841.16;5089028;28;20067;-20
2022/02/09 07:00:17;;;;;;;14.45;6.30;;;;;;;6.08;52.88;100853.16;5073064;28;20417;-21
2022/02/09 07:02:44;;;;;;;12.40;7.78;;;;;;;6.26;52.21;100850.28;5088898;28;20024;-20
2022/02/09 07:05:10;;;;;;;10.50;5.60;;;;;;;6.44;51.92;100856.97;5089098;28;20036;-21
2022/02/09 07:07:35;;;;;;;8.68;3.78;;;;;;;6.64;52.02;100859.22;5089017;28;20119;-20
2022/02/09 07:10:00;;;;;;;9.80;4.50;;;;;;;6.90;51.59;100839.50;5088812;28;20462;-20
2022/02/09 07:12:26;;;;;;;10.10;6.13;;;;;;;6.71;52.19;100857.50;5088620;28;20028;-21
2022/02/09 07:14:53;;;;;;;11.27;7.00;;;;;;;6.50;52.94;100850.19;5088868;28;20821;-21
2022/02/09 07:17:19;;;;;;;15.18;9.82;;;;;;;6.53;53.93;100855.13;5089000;28;20036;-20
2022/02/09 07:19:51;;;;;;;8.95;6.05;;;;;;;6.38;53.63;100841.78;5088633;28;20044;-21
2022/02/09 07:22:25;;;;;;;8.68;4.22;;;;;;;6.71;53.77;100852.22;5088973;28;20039;-20
2022/02/09 07:25:01;;;;;;;10.05;3.90;;;;;;;6.72;53.22;100858.34;5088767;28;20036;-20
2022/02/09 07:27:39;;;;;;;8.20;4.10;;;;;;;6.88;53.63;100850.28;5072125;28;20085;-20
2022/02/09 07:30:06;;;;;;;6.53;3.28;;;;;;;7.05;52.72;100848.38;5088594;28;20036;-21
2022/02/09 07:32:31;;;;;;;9.82;4.75;;;;;;;7.28;52.39;100851.00;5069898;28;20024;-20
2022/02/09 07:34:57;;;;;;;7.53;3.88;;;;;;;7.53;52.17;100859.59;5088509;28;20054;-20
2022/02/09 07:37:22;;;;;;;7.60;3.30;;;;;;;7.60;52.51;100847.28;5088713;28;20034;-20
2022/02/09 07:39:48;;;;;;;8.57;2.97;;;;;;;7.76;52.42;100843.59;5070075;28;20031;-21
2022/02/09 07:42:21;;;;;;;6.85;3.00;;;;;;;8.03;52.31;100858.13;5088524;28;20042;-20
2022/02/09 07:44:59;;;;;;;5.85;2.90;;;;;;;8.16;52.26;100854.00;5088041;28;20040;-20
2022/02/09 07:47:48;;;;;;;9.48;3.17;;;;;;;8.03;52.29;100852.81;5088616;28;20052;-21
2022/02/09 07:50:35;;;;;;;5.22;2.75;;;;;;;8.14;52.60;100859.50;5088266;28;20086;-20
2022/02/09 07:53:10;;;;;;;6.03;2.50;;;;;;;8.07;51.78;100844.47;5087964;28;20038;-20
2022/02/09 07:55:36;;;;;;;5.72;2.55;;;;;;;8.27;52.21;100837.56;5087971;28;20036;-20
2022/02/09 07:58:02;;;;;;;6.38;2.60;;;;;;;8.43;52.13;100841.91;5087658;28;20035;-20
2022/02/09 08:00:28;;;;;;;6.78;2.50;;;;;;;8.50;51.26;100828.69;5087546;28;20121;-21
2022/02/09 08:02:54;;;;;;;6.35;2.50;;;;;;;8.71;51.36;100831.41;5069744;28;20750;-20
2022/02/09 08:05:19;;;;;;;5.88;2.55;;;;;;;8.64;50.56;100843.78;5087981;28;20028;-20
2022/02/09 08:07:45;;;;;;;6.18;2.88;;;;;;;8.90;50.98;100867.19;5088013;28;20024;-20
2022/02/09 08:10:19;;;;;;;5.32;2.22;;;;;;;8.91;50.07;100852.06;5087744;28;20097;-20
2022/02/09 08:21:23;;;;;;;6.15;2.47;;;;;;;8.27;52.18;100856.19;5087411;28;20039;-20
2022/02/09 08:33:20;;;;;;;6.10;2.50;;;;;;;8.65;51.25;100862.22;5087388;28;20029;-20
2022/02/09 08:35:46;;;;;;;5.68;3.10;;;;;;;8.66;52.19;100868.34;5086051;28;20029;-21
2022/02/09 08:38:12;;;;;;;5.38;2.60;;;;;;;8.55;51.46;100887.47;5066616;28;20024;-21
2022/02/09 08:40:38;;;;;;;5.60;2.70;;;;;;;8.64;52.18;100871.22;5049162;28;20115;-21
2022/02/09 08:43:03;;;;;;;8.30;3.20;;;;;;;8.99;53.12;100891.84;5067146;28;20033;-21
2022/02/09 08:45:29;;;;;;;6.30;3.45;;;;;;;9.37;51.45;100889.78;4936370;28;116093;-22
2022/02/09 08:47:56;;;;;;;4.88;2.80;;;;;;;9.95;51.66;100880.81;4992805;28;20534;-22
2022/02/09 08:50:21;;;;;;;5.97;2.97;;;;;;;10.12;49.90;100894.69;5051504;28;20033;-30
2022/02/09 08:52:48;;;;;;;8.05;3.33;;;;;;;10.08;49.23;100885.44;5046930;28;20037;-21
2022/02/09 08:55:14;;;;;;;6.78;3.13;;;;;;;9.74;49.00;100895.81;5046815;28;20037;-21
2022/02/09 08:57:39;;;;;;;8.10;3.40;;;;;;;9.96;50.51;100919.78;5047066;28;20114;-21
2022/02/09 09:00:14;;;;;;;6.03;3.25;;;;;;;9.79;49.87;100927.25;5046476;28;20056;-22
2022/02/09 09:02:45;;;;;;;5.82;2.80;;;;;;;9.52;50.10;100929.66;5046848;28;20090;-21
2022/02/09 09:05:20;;;;;;;5.95;3.20;;;;;;;9.48;50.86;100936.38;5046923;28;20149;-20
2022/02/09 09:07:51;;;;;;;5.28;2.85;;;;;;;9.10;50.74;100939.25;5047094;28;20064;-20
2022/02/09 09:10:26;;;;;;;7.60;3.08;;;;;;;8.97;51.73;100947.06;5046731;28;20033;-21
2022/02/09 10:02:14;;;;;;;7.32;3.30;;;;;;;10.20;51.86;100942.50;4987791;28;20093;-21
2022/02/09 10:05:00;;;;;;;11.70;3.60;;;;;;;10.26;51.34;100931.88;5024858;28;20056;-20
2022/02/09 10:32:59;;;;;;;6.22;3.33;;;;;;;9.83;49.58;100939.16;5049363;28;20082;-21
2022/02/09 10:35:30;;;;;;;7.53;3.70;;;;;;;9.97;50.74;100948.91;5049405;28;20025;-20
2022/02/09 10:37:59;;;;;;;6.70;3.15;;;;;;;10.37;51.21;100959.03;5048830;28;20090;-20
2022/02/09 10:40:33;;;;;;;6.55;3.30;;;;;;;10.46;48.66;100957.84;5049111;28;20447;-21
2022/02/09 10:43:02;;;;;;;7.57;4.03;;;;;;;10.77;49.67;100962.75;5049018;28;20753;-20
2022/02/09 10:45:36;;;;;;;11.35;4.43;;;;;;;11.20;50.07;100946.50;5048995;28;20033;-21
2022/02/09 10:48:03;;;;;;;8.63;3.83;;;;;;;11.67;48.65;100941.25;5048751;28;20040;-20
2022/02/09 10:52:59;;;;;;;;;;;;;;;12.80;46.21;100948.28;5049174;28;20102;-21
2022/02/09 10:55:31;;;;;;;4.70;2.60;;;;;;;12.75;44.50;100956.97;5048153;28;19915;-20
2022/02/09 10:58:28;;;;;;;5.72;2.67;;;;;;;13.15;44.18;100948.75;5048566;28;20140;-21
2022/02/09 11:00:54;;;;;;;6.65;3.17;;;;;;;13.49;44.64;100944.06;5018727;28;20056;-20
2022/02/09 11:03:21;;;;;;;6.85;3.00;;;;;;;13.00;44.00;100940.19;5048721;28;20033;-20
2022/02/09 11:05:48;;;;;;;8.68;4.63;;;;;;;13.15;43.58;100945.25;5048727;28;20114;-20
2022/02/09 11:08:13;;;;;;;4.75;2.03;;;;;;;12.73;44.14;100942.13;5048739;28;20025;-20
2022/02/09 11:10:39;;;;;;;6.45;2.28;;;;;;;12.38;45.11;100935.25;5048520;28;20071;-21
2022/02/09 11:13:11;;;;;;;5.25;3.00;;;;;;;12.46;45.89;100945.72;5048577;28;20029;-20
2022/02/09 11:15:38;;;;;;;6.35;2.70;;;;;;;12.60;45.34;100929.63;5048463;28;20045;-20
2022/02/09 11:18:04;;;;;;;6.43;2.45;;;;;;;12.24;47.35;100921.09;5048632;28;20404;-21
2022/02/09 11:20:32;;;;;;;4.10;2.30;;;;;;;12.62;46.03;100916.84;5048144;28;20028;-21
2022/02/09 11:22:58;;;;;;;5.63;2.45;;;;;;;13.25;43.13;100905.44;5030643;28;20082;-21
2022/02/09 11:25:31;;;;;;;5.70;2.13;;;;;;;14.07;42.50;100913.47;5047837;28;20045;-20
2022/02/09 11:28:23;;;;;;;3.80;2.10;;;;;;;14.21;42.79;100941.78;5048000;28;20053;-21
2022/02/09 11:31:09;;;;;;;3.80;2.30;;;;;;;14.71;42.99;100935.53;5047788;28;20028;-21
2022/02/09 11:34:01;;;;;;;4.60;2.72;;;;;;;14.83;40.79;100931.03;5048073;28;20037;-20
2022/02/09 11:38:56;;;;;;;4.13;2.30;;;;;;;15.39;41.21;100920.16;5048150;28;20025;-20
2022/02/09 11:41:35;;;;;;;4.22;1.98;;;;;;;15.17;40.85;100917.97;5048180;28;20036;-20
2022/02/09 11:44:17;;;;;;;3.10;1.80;;;;;;;15.05;40.91;100919.81;5047918;28;20047;-20
2022/02/09 11:46:54;;;;;;;7.57;2.08;;;;;;;14.49;41.60;100920.91;5047534;28;20040;-20
2022/02/09 12:10:22;;;;;;;2.22;1.60;;;;;;;15.00;40.48;100882.06;5047436;28;20085;-20
2022/02/09 12:12:54;;;;;;;3.08;1.50;;;;;;;14.91;39.38;100912.97;5047239;28;20051;-20
2022/02/09 12:16:33;;;;;;;3.05;1.80;;;;;;;13.90;42.74;100917.75;5047450;28;20032;-20
2022/02/09 12:18:27;;;;;;;4.97;1.70;;;;;;;14.46;42.87;100908.72;5036079;28;20045;-21
2022/02/09 12:21:04;;;;;;;1.85;1.33;;;;;;;14.65;40.31;100906.91;5047099;28;20040;-20
2022/02/09 12:23:34;;;;;;;2.80;1.70;;;;;;;15.51;38.72;100912.94;5046612;28;20033;-20
2022/02/09 12:26:00;;;;;;;2.90;1.60;;;;;;;16.72;37.52;100922.41;5046976;28;20033;-20
2022/02/09 12:28:34;;;;;;;5.32;2.72;;;;;;;16.31;36.64;100916.16;5028885;28;20451;-21
2022/02/09 12:31:05;;;;;;;4.20;2.00;;;;;;;16.73;35.03;100941.00;5047285;28;20044;-20
2022/02/09 12:33:31;;;;;;;2.35;1.55;;;;;;;16.25;35.35;100923.31;5047311;28;20095;-20
2022/02/09 12:36:24;;;;;;;3.38;1.80;;;;;;;17.38;34.95;100936.31;5047269;28;20033;-20
2022/02/09 12:38:55;;;;;;;6.80;3.50;;;;;;;17.33;35.08;100928.16;5047051;28;20032;-20
2022/02/09 12:41:22;;;;;;;5.68;2.65;;;;;;;17.81;33.60;100945.69;5029498;28;20503;-20
2022/02/09 12:43:54;;;;;;;3.03;1.60;;;;;;;17.32;33.63;100948.91;5047452;28;20112;-20
2022/02/09 12:46:22;;;;;;;2.22;1.30;;;;;;;16.18;35.98;100925.28;5047107;28;20021;-20
2022/02/09 12:48:48;;;;;;;;;;;;;;;16.09;35.10;100934.78;5047107;28;20668;-21
2022/02/09 12:51:28;;;;;;;3.10;1.52;;;;;;;16.17;34.73;100920.97;5046665;28;19917;-21
2022/02/09 12:53:53;;;;;;;2.85;1.70;;;;;;;16.77;33.76;100926.00;5047218;28;20503;-22
2022/02/09 12:56:26;;;;;;;5.65;2.33;;;;;;;16.83;34.41;100933.16;5047125;28;20041;-20
2022/02/09 12:59:02;;;;;;;4.00;2.28;;;;;;;16.47;36.05;100929.72;5046806;28;20076;-20
2022/02/09 13:01:53;;;;;;;20.25;10.27;;;;;;;14.91;37.07;100915.66;5046713;28;20040;-21
2022/02/09 13:04:38;;;;;;;9.88;5.78;;;;;;;14.49;39.02;100937.00;5032416;28;20033;-20
2022/02/09 13:07:04;;;;;;;7.47;3.30;;;;;;;14.40;38.68;100929.22;5046791;28;20033;-21
2022/02/09 13:09:30;;;;;;;4.25;2.83;;;;;;;13.96;40.13;100933.78;5046778;28;20527;-20
2022/02/09 13:11:56;;;;;;;5.70;2.70;;;;;;;13.80;40.77;100945.06;5046740;28;20502;-21
2022/02/09 13:14:45;;;;;;;5.63;2.75;;;;;;;13.13;40.71;100913.31;5046554;28;20048;-21
2022/02/09 13:25:44;;;;;;;7.30;4.45;;;;;;;15.96;35.96;100939.34;5050427;28;20516;-20
2022/02/09 14:53:43;;;;;;;4.53;2.97;;;;;;;15.44;35.18;100964.09;5049250;28;20044;-20
2022/02/09 14:58:33;;;;;;;7.68;4.40;;;;;;;14.72;37.27;100982.00;5048801;28;20127;-20
2022/02/09 15:04:08;;;;;;;21.10;9.32;;;;;;;14.73;38.19;100976.41;5024824;28;20071;-20
2022/02/09 15:09:33;;;;;;;10.85;5.93;;;;;;;13.27;41.11;100967.63;5048877;28;20036;-20
2022/02/09 15:12:23;;;;;;;26.33;13.75;;;;;;;13.38;41.11;100963.47;5048739;28;20037;-20
2022/02/09 15:22:46;;;;;;;17.80;10.48;;;;;;;12.76;43.49;100966.63;5048211;28;20047;-21
2022/02/09 15:25:20;;;;;;;14.10;8.52;;;;;;;12.30;44.74;100956.03;5048555;28;20039;-20
2022/02/09 15:27:48;;;;;;;12.75;7.55;;;;;;;12.02;45.52;100955.25;5048256;28;20033;-20
2022/02/09 15:30:14;;;;;;;11.10;6.68;;;;;;;11.96;46.14;100953.41;5048438;28;20435;-20
2022/02/09 15:32:44;;;;;;;10.95;6.13;;;;;;;11.56;46.62;100956.00;5030157;28;20094;-22
2022/02/09 15:35:19;;;;;;;10.93;5.82;;;;;;;11.47;47.14;100957.22;5048318;28;20066;-20
2022/02/09 15:40:15;;;;;;;7.97;4.15;;;;;;;11.18;48.72;100969.91;5048163;28;20420;-20
2022/02/09 15:56:23;;;;;;;7.82;5.47;;;;;;;10.78;50.37;100982.25;5047912;28;20035;-21
2022/02/09 16:07:43;;;;;;;11.07;6.25;;;;;;;10.50;51.85;100996.47;5047636;28;20033;-21
2022/02/09 16:09:45;;;;;;;11.90;6.95;;;;;;;10.57;51.66;100999.19;5047564;28;20044;-21
2022/02/09 16:21:28;;;;;;;9.68;7.22;;;;;;;10.33;52.23;101009.25;5047700;28;20132;-20
2022/02/09 16:23:09;;;;;;;11.10;7.18;;;;;;;10.26;52.48;101008.38;5031228;28;20041;-20
2022/02/09 16:26:03;;;;;;;11.13;6.68;;;;;;;10.12;52.63;101007.44;5047465;28;20473;-20
2022/02/09 16:44:56;;;;;;;16.23;8.70;;;;;;;9.33;54.84;101042.09;4966534;28;20082;-20
2022/02/09 16:50:03;;;;;;;26.42;12.88;;;;;;;9.24;55.19;101041.38;5047322;28;20068;-21
2022/02/09 16:52:37;;;;;;;;;;;;;;;9.62;54.04;101038.50;5047947;28;20029;-20
2022/02/09 17:19:32;;;;;;;14.07;8.75;;;;;;;8.48;57.19;101069.97;5051029;28;20072;-21
2022/02/09 17:21:57;;;;;;;13.27;8.48;;;;;;;8.46;56.47;101038.25;5050676;28;20037;-21
2022/02/09 17:24:23;;;;;;;14.73;9.40;;;;;;;8.74;55.11;101049.09;5051320;28;20400;-21
2022/02/09 17:26:48;;;;;;;16.35;8.82;;;;;;;8.69;56.06;101066.63;5050580;28;20033;-20
2022/02/09 17:29:20;;;;;;;13.20;8.15;;;;;;;8.34;56.56;101064.41;5050797;28;20396;-20
2022/02/09 17:35:00;;;;;;;11.93;8.40;;;;;;;8.59;56.44;101072.19;5050490;28;20037;-21
2022/02/09 17:56:01;;;;;;;15.43;10.25;;;;;;;7.60;58.28;101107.41;5050207;28;20471;-21
2022/02/09 17:58:31;;;;;;;18.33;10.73;;;;;;;7.27;59.41;101113.84;5050008;28;20036;-21
2022/02/09 18:00:57;;;;;;;150.77;67.90;;;;;;;6.77;60.66;101115.81;5050003;28;20508;-20
2022/02/09 18:03:23;;;;;;;62.55;31.52;;;;;;;6.92;60.45;101119.41;5050038;28;20044;-20
2022/02/09 18:05:51;;;;;;;126.75;65.88;;;;;;;6.93;61.35;101102.53;5049845;28;20072;-21
2022/02/09 18:08:22;;;;;;;46.78;30.30;;;;;;;6.84;61.90;101130.03;5050237;28;20078;-21
2022/02/09 18:29:50;;;;;;;70.45;41.28;;;;;;;6.91;62.23;101143.47;5049579;28;20040;-20
2022/02/09 18:43:08;;;;;;;61.50;30.73;;;;;;;6.70;64.31;101142.16;5049177;28;20071;-20
2022/02/09 19:04:03;;;;;;;19.30;15.63;;;;;;;6.23;66.68;101177.22;5049052;28;20037;-21
2022/02/09 19:07:06;;;;;;;19.63;15.50;;;;;;;5.95;67.34;101180.16;5048905;28;20064;-21
2022/02/09 19:15:08;;;;;;;26.13;15.77;;;;;;;5.91;68.55;101178.78;5048286;28;20155;-20
2022/02/09 19:17:48;;;;;;;37.15;22.08;;;;;;;5.85;70.24;101171.50;5048644;28;20485;-21
2022/02/09 19:30:56;;;;;;;56.53;32.05;;;;;;;5.78;70.52;101170.47;5048612;28;20071;-20
2022/02/09 19:47:02;;;;;;;23.00;14.60;;;;;;;5.52;71.82;101179.31;5048011;28;20060;-20
2022/02/09 19:57:25;;;;;;;27.55;16.02;;;;;;;5.47;72.41;101194.81;5047805;28;20912;-21
2022/02/09 19:59:51;;;;;;;26.77;16.20;;;;;;;5.59;71.55;101205.97;5047703;28;20057;-21
2022/02/09 20:02:18;;;;;;;16.17;10.45;;;;;;;5.75;71.37;101207.84;5047551;28;20082;-21
2022/02/09 20:04:43;;;;;;;15.82;9.80;;;;;;;5.75;70.73;101200.72;5013713;28;20472;-21
2022/02/09 20:07:09;;;;;;;17.67;10.77;;;;;;;5.72;70.77;101200.22;5029815;28;20029;-20
2022/02/09 20:09:34;;;;;;;15.85;10.60;;;;;;;5.51;72.36;101193.50;5047763;28;20031;-20
2022/02/09 20:12:00;;;;;;;20.40;11.80;;;;;;;5.64;70.71;101211.63;5047723;28;20037;-20
2022/02/09 20:14:26;;;;;;;16.50;9.48;;;;;;;5.51;71.17;101185.56;5047653;28;20067;-21
2022/02/09 20:16:52;;;;;;;17.65;10.18;;;;;;;5.71;71.30;101209.16;5047538;28;20033;-21
2022/02/09 20:19:17;;;;;;;16.98;10.45;;;;;;;5.76;70.98;101191.81;5047418;28;20090;-21
2022/02/09 20:21:43;;;;;;;15.77;10.68;;;;;;;5.70;70.89;101199.53;5047649;28;20385;-20
2022/02/09 20:24:13;;;;;;;16.55;10.30;;;;;;;5.72;70.78;101200.22;5029754;28;20040;-20
2022/02/09 20:26:38;;;;;;;16.23;10.38;;;;;;;5.60;70.70;101200.50;5047176;28;20048;-21
2022/02/09 20:29:12;;;;;;;15.45;10.68;;;;;;;5.75;70.92;101215.78;5046599;28;20044;-20
2022/02/09 20:31:57;;;;;;;15.35;9.18;;;;;;;5.72;70.67;101221.38;5030668;28;20025;-20
2022/02/09 20:34:31;;;;;;;16.38;9.88;;;;;;;5.66;71.03;101204.34;5047694;28;20502;-20
2022/02/09 20:36:57;;;;;;;13.50;9.63;;;;;;;5.56;71.03;101195.69;5047450;28;20032;-20
2022/02/09 20:39:28;;;;;;;17.10;10.30;;;;;;;5.63;70.24;101208.13;5047375;28;20037;-22
2022/02/09 20:41:56;;;;;;;14.55;9.35;;;;;;;5.61;70.79;101223.31;5047456;28;20060;-21
2022/02/09 20:44:28;;;;;;;15.00;9.97;;;;;;;5.51;71.22;101229.72;5029467;28;20507;-20
2022/02/09 20:46:55;;;;;;;15.60;9.20;;;;;;;5.59;71.25;101232.41;5030682;28;20349;-20
2022/02/09 20:49:21;;;;;;;14.88;9.05;;;;;;;5.61;70.92;101219.84;5047173;28;20028;-21
2022/02/09 20:51:46;;;;;;;13.80;9.27;;;;;;;5.62;71.04;101222.34;5047019;28;20047;-26
2022/02/09 20:54:12;;;;;;;14.15;8.38;;;;;;;5.35;71.30;101193.41;5029052;28;20040;-21
2022/02/09 20:56:37;;;;;;;14.27;8.48;;;;;;;5.51;71.07;101208.56;5043933;28;20029;-20
2022/02/09 20:59:06;;;;;;;15.88;9.52;;;;;;;5.43;70.69;101202.25;5047226;28;20052;-21
2022/02/09 21:01:39;;;;;;;13.48;9.10;;;;;;;5.59;70.58;101220.00;5047278;28;20044;-21
2022/02/09 21:04:08;;;;;;;13.70;8.93;;;;;;;5.62;70.31;101206.47;5047199;28;20091;-21
2022/02/09 21:19:22;;;;;;;13.25;8.57;;;;;;;5.58;70.13;101226.31;5029083;28;20114;-20
2022/02/09 21:45:52;;;;;;;14.23;9.60;;;;;;;5.56;68.61;101244.16;5050295;28;20125;-20
2022/02/09 21:56:33;;;;;;;18.55;13.05;;;;;;;5.32;69.10;101241.38;5033309;28;20037;-20
2022/02/09 22:23:26;;;;;;;91.95;40.72;;;;;;;4.73;70.60;101272.78;5012611;28;20523;-20
2022/02/09 22:28:19;;;;;;;150.68;37.67;;;;;;;4.93;68.26;101268.19;5030130;28;20033;-20
2022/02/09 22:55:09;;;;;;;32.80;20.67;;;;;;;3.65;73.01;101266.41;5045968;28;20127;-20
2022/02/09 22:57:51;;;;;;;29.50;19.60;;;;;;;3.47;72.97;101251.31;5048498;28;20029;-20
2022/02/09 23:00:37;;;;;;;28.65;15.82;;;;;;;3.75;71.87;101254.03;5047769;28;20135;-20
2022/02/09 23:03:03;;;;;;;25.75;15.30;;;;;;;3.74;72.05;101260.25;5047865;28;20040;-21
2022/02/09 23:08:18;;;;;;;;;;;;;;;3.54;72.41;101259.53;5048500;28;20100;-21
2022/02/09 23:13:41;;;;;;;26.00;16.52;;;;;;;3.22;73.50;101240.44;5047373;28;20047;-20
