Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:00;;;;;;;12.90;4.80;;;10.80;90.30;11.00;99020.00;;;;338547;28;88374;-86
2021/01/30 00:00:12;;;;;;;12.60;4.50;;;10.80;90.30;11.00;99021.00;;;;341562;28;83609;-86
2021/01/30 00:00:25;;;;;;;13.15;4.05;;;10.80;90.30;10.90;99016.00;;;;339778;28;92377;-87
2021/01/30 00:00:37;;;;;;;12.02;4.22;;;10.80;90.30;10.90;99020.00;;;;337429;28;85052;-87
2021/01/30 00:00:49;;;;;;;11.30;4.38;;;10.80;90.30;11.00;99019.00;;;;339663;28;92272;-86
2021/01/30 00:01:00;;;;;;;10.70;4.35;;;10.80;90.30;10.90;99021.00;;;;341627;28;83323;-87
2021/01/30 00:01:12;;;;;;;11.60;4.28;;;10.80;90.30;10.90;99012.00;;;;339713;28;92700;-87
2021/01/30 00:01:24;;;;;;;14.13;4.60;;;10.80;90.30;10.90;99014.00;;;;338888;28;83364;-87
2021/01/30 00:01:35;;;;;;;14.23;4.35;;;10.80;90.50;11.00;99007.00;;;;341154;28;92594;-87
2021/01/30 00:01:47;;;;;;;13.10;4.35;;;10.80;90.50;11.00;99010.00;;;;340228;28;83631;-87
2021/01/30 00:01:59;;;;;;;11.50;4.03;;;10.80;90.20;11.10;99015.00;;;;340457;28;89224;-87
2021/01/30 00:02:10;;;;;;;10.40;3.83;;;10.80;90.20;11.00;99016.00;;;;338680;28;83426;-87
2021/01/30 00:02:22;;;;;;;8.82;3.67;;;10.80;90.20;11.10;99017.00;;;;338627;28;91025;-87
2021/01/30 00:02:34;;;;;;;10.00;4.20;;;10.80;90.20;11.20;99016.00;;;;338677;28;84540;-87
2021/01/30 00:02:46;;;;;;;8.70;3.65;;;10.80;90.20;11.20;99015.00;;;;338112;28;91694;-87
2021/01/30 00:02:58;;;;;;;10.75;3.88;;;10.90;90.20;11.10;99015.00;;;;341636;28;83182;-87
2021/01/30 00:03:11;;;;;;;11.63;3.78;;;10.90;90.20;11.20;99009.00;;;;339798;28;91964;-87
2021/01/30 00:03:22;;;;;;;11.40;3.75;;;10.90;90.20;11.20;99013.00;;;;341338;28;84219;-87
2021/01/30 00:03:34;;;;;;;10.38;4.10;;;10.90;90.20;11.10;99014.00;;;;339868;28;91982;-87
2021/01/30 00:03:45;;;;;;;9.15;4.28;;;10.90;90.10;11.20;99013.00;;;;341350;28;85813;-87
2021/01/30 00:03:57;;;;;;;8.65;4.10;;;10.90;90.20;11.10;99012.00;;;;342463;28;91894;-87
2021/01/30 00:04:12;;;;;;;9.80;3.95;;;11.00;90.20;11.00;99010.00;;;;341436;28;84413;-87
2021/01/30 00:04:24;;;;;;;11.13;4.03;;;11.00;90.20;11.10;99013.00;;;;341162;28;91847;-87
2021/01/30 00:04:36;;;;;;;14.77;4.63;;;10.90;90.20;11.10;99010.00;;;;341525;28;83743;-87
2021/01/30 00:04:49;;;;;;;16.92;4.85;;;10.90;90.10;11.10;99009.00;;;;339709;28;88682;-86
2021/01/30 00:05:00;;;;;;;14.10;4.43;;;10.90;90.10;11.10;99009.00;;;;341487;28;84940;-87
2021/01/30 00:05:12;;;;;;;14.10;4.18;;;10.90;90.10;10.90;99006.00;;;;339625;28;90514;-87
2021/01/30 00:05:25;;;;;;;14.88;4.00;;;10.90;90.20;11.00;99010.00;;;;341075;28;85160;-87
2021/01/30 00:05:37;;;;;;;14.00;3.78;;;10.90;90.20;11.00;99008.00;;;;341019;28;92281;-87
2021/01/30 00:05:53;;;;;;;10.95;3.70;;;10.90;90.10;11.00;99004.00;;;;341435;28;84803;-87
2021/01/30 00:06:05;;;;;;;11.18;4.05;;;10.90;90.10;10.90;99009.00;;;;341173;28;91596;-87
2021/01/30 00:06:16;;;;;;;11.13;3.90;;;10.90;90.10;10.90;99005.00;;;;341358;28;84488;-87
2021/01/30 00:06:28;;;;;;;11.40;4.10;;;10.90;90.20;11.00;99008.00;;;;341291;28;89432;-87
2021/01/30 00:06:56;;;;;;;11.15;4.45;;;10.90;90.20;11.00;99005.00;;;;341595;28;82395;-87
2021/01/30 00:07:08;;;;;;;12.07;4.10;;;10.90;90.20;10.90;99003.00;;;;342531;28;90628;-87
2021/01/30 00:07:19;;;;;;;12.57;4.25;;;10.90;90.30;11.00;99009.00;;;;340052;28;83803;-87
2021/01/30 00:07:30;;;;;;;12.98;4.10;;;10.80;90.20;11.00;99003.00;;;;341071;28;92220;-87
2021/01/30 00:07:42;;;;;;;13.18;4.35;;;10.80;90.20;10.80;99003.00;;;;341603;28;83366;-87
2021/01/30 00:07:53;;;;;;;10.98;4.30;;;10.90;90.20;10.90;99002.00;;;;340983;28;92390;-87
2021/01/30 00:08:05;;;;;;;10.70;4.38;;;10.80;90.20;11.00;98994.00;;;;341540;28;83725;-87
2021/01/30 00:08:17;;;;;;;10.27;4.13;;;10.90;90.20;11.00;99001.00;;;;342066;28;92154;-87
2021/01/30 00:08:29;;;;;;;10.80;4.25;;;10.90;90.20;11.10;99005.00;;;;340786;28;84770;-86
2021/01/30 00:08:42;;;;;;;10.13;4.63;;;10.90;90.20;11.20;99006.00;;;;341200;28;89038;-87
2021/01/30 00:08:53;;;;;;;9.70;4.65;;;10.90;90.20;11.10;99003.00;;;;340156;28;83519;-87
2021/01/30 00:09:04;;;;;;;10.65;4.68;;;10.90;90.20;11.00;98999.00;;;;337260;28;90186;-86
2021/01/30 00:09:16;;;;;;;11.15;4.55;;;10.90;90.20;11.10;99000.00;;;;344139;28;82486;-87
2021/01/30 00:09:28;;;;;;;12.00;4.38;;;10.90;90.10;11.20;99002.00;;;;341067;28;92817;-86
2021/01/30 00:09:39;;;;;;;12.75;3.92;;;11.00;90.10;11.20;98999.00;;;;341542;28;84536;-87
2021/01/30 00:09:51;;;;;;;12.38;4.03;;;11.00;90.20;11.30;98995.00;;;;339655;28;92062;-87
2021/01/30 00:10:03;;;;;;;11.98;3.90;;;11.00;90.10;11.30;98986.00;;;;340062;28;85148;-87
2021/01/30 00:10:15;;;;;;;12.10;4.20;;;11.00;90.10;11.20;98998.00;;;;339788;28;90737;-87
2021/01/30 00:10:27;;;;;;;11.85;4.10;;;11.00;90.30;11.20;98994.00;;;;342996;28;83346;-87
2021/01/30 00:10:39;;;;;;;10.55;4.07;;;11.00;90.00;11.30;98996.00;;;;341085;28;92206;-87
2021/01/30 00:10:50;;;;;;;9.95;3.92;;;11.00;90.00;11.30;98996.00;;;;340029;28;85071;-87
2021/01/30 00:11:02;;;;;;;9.45;3.70;;;11.00;90.00;11.30;98982.00;;;;338363;28;92866;-87
2021/01/30 00:11:13;;;;;;;9.35;3.65;;;11.10;90.00;11.30;98992.00;;;;340076;28;82402;-87
2021/01/30 00:11:24;;;;;;;13.13;4.35;;;11.00;89.80;11.20;98993.00;;;;340710;28;90071;-87
2021/01/30 00:11:36;;;;;;;13.15;4.63;;;11.10;89.80;11.20;98993.00;;;;338879;28;83403;-87
2021/01/30 00:11:52;;;;;;;10.65;4.25;;;11.00;89.70;11.20;98990.00;;;;342519;28;88089;-87
2021/01/30 00:12:03;;;;;;;9.95;3.85;;;11.00;89.70;11.30;98989.00;;;;341537;28;83447;-87
2021/01/30 00:12:15;;;;;;;9.63;3.95;;;11.10;89.80;11.30;98991.00;;;;340822;28;89487;-87
2021/01/30 00:12:27;;;;;;;8.70;3.95;;;11.10;89.80;11.20;98990.00;;;;340261;28;83608;-87
2021/01/30 00:12:38;;;;;;;8.38;3.67;;;11.10;89.80;11.20;98987.00;;;;338447;28;91160;-87
2021/01/30 00:12:50;;;;;;;9.88;3.60;;;11.10;89.70;11.10;98991.00;;;;340059;28;83382;-87
2021/01/30 00:13:03;;;;;;;14.18;4.20;;;11.10;89.70;11.00;98988.00;;;;341124;28;93278;-87
2021/01/30 00:13:14;;;;;;;15.48;4.75;;;11.00;89.70;11.10;98988.00;;;;341361;28;83294;-87
2021/01/30 00:13:26;;;;;;;15.77;4.75;;;11.00;89.70;11.10;98984.00;;;;341087;28;91885;-87
2021/01/30 00:13:38;;;;;;;14.45;4.55;;;11.00;89.70;11.00;98989.00;;;;341522;28;85459;-87
2021/01/30 00:13:49;;;;;;;13.95;4.57;;;11.00;89.80;11.00;98994.00;;;;341196;28;92619;-86
2021/01/30 00:14:00;;;;;;;14.15;4.80;;;11.00;89.90;11.10;98981.00;;;;341548;28;83448;-87
2021/01/30 00:14:12;;;;;;;16.80;4.70;;;11.00;89.90;11.10;98984.00;;;;339817;28;89189;-88
2021/01/30 00:14:28;;;;;;;15.20;4.28;;;11.00;89.90;11.10;98989.00;;;;343030;28;84600;-87
2021/01/30 00:14:40;;;;;;;12.30;4.18;;;11.00;89.80;11.10;98989.00;;;;341127;28;88746;-86
2021/01/30 00:14:53;;;;;;;13.20;4.88;;;11.00;89.80;11.20;98988.00;;;;338895;28;84804;-86
2021/01/30 00:15:06;;;;;;;14.50;5.18;;;11.00;89.90;11.10;98982.00;;;;341241;28;89585;-87
2021/01/30 00:15:22;;;;;;;14.48;5.40;;;11.00;89.90;11.20;98980.00;;;;338640;28;84533;-87
2021/01/30 00:15:34;;;;;;;11.23;4.28;;;11.00;89.80;11.20;98984.00;;;;339480;28;91388;-87
2021/01/30 00:15:46;;;;;;;11.18;4.15;;;11.00;89.80;11.20;98982.00;;;;342885;28;83378;-87
2021/01/30 00:15:57;;;;;;;11.15;4.47;;;11.00;90.20;11.20;98982.00;;;;342344;28;92955;-87
2021/01/30 00:16:09;;;;;;;11.88;4.40;;;11.00;89.80;11.10;98976.00;;;;340205;28;83287;-87
2021/01/30 00:16:20;;;;;;;11.40;3.92;;;11.00;90.10;11.00;98981.00;;;;339719;28;91907;-88
2021/01/30 00:16:32;;;;;;;12.30;4.18;;;11.00;89.70;11.00;98981.00;;;;340167;28;84920;-86
2021/01/30 00:16:44;;;;;;;10.85;3.95;;;10.90;89.70;11.00;98981.00;;;;339704;28;92593;-87
2021/01/30 00:16:55;;;;;;;11.13;4.05;;;10.90;89.70;10.90;98973.00;;;;341445;28;84865;-87
2021/01/30 00:17:07;;;;;;;9.98;3.45;;;10.90;89.70;10.80;98975.00;;;;342427;28;93378;-87
2021/01/30 00:17:19;;;;;;;12.07;3.78;;;10.90;89.70;10.80;98982.00;;;;342068;28;85091;-87
2021/01/30 00:17:30;;;;;;;14.27;4.45;;;10.90;89.70;10.80;98976.00;;;;341895;28;91563;-87
2021/01/30 00:17:42;;;;;;;12.43;4.45;;;10.90;89.80;10.90;98980.00;;;;339812;28;84295;-87
2021/01/30 00:17:54;;;;;;;9.77;3.85;;;10.90;89.90;10.90;98978.00;;;;338454;28;92638;-86
2021/01/30 00:18:06;;;;;;;12.20;4.03;;;10.90;89.90;10.90;98979.00;;;;338764;28;83363;-87
2021/01/30 00:18:18;;;;;;;19.10;5.03;;;10.90;90.10;10.90;98976.00;;;;340484;28;91854;-87
2021/01/30 00:18:29;;;;;;;16.58;4.55;;;10.90;90.10;10.90;98977.00;;;;341484;28;84652;-87
2021/01/30 00:18:41;;;;;;;11.15;4.05;;;10.90;90.20;10.80;98980.00;;;;339837;28;89554;-87
2021/01/30 00:18:52;;;;;;;10.52;4.03;;;10.90;90.10;10.80;98978.00;;;;340215;28;85207;-86
2021/01/30 00:19:03;;;;;;;12.65;4.53;;;10.80;90.10;10.70;98976.00;;;;341069;28;93122;-87
2021/01/30 00:19:15;;;;;;;13.23;4.50;;;10.80;90.10;10.70;98980.00;;;;341135;28;84829;-87
2021/01/30 00:19:28;;;;;;;12.18;4.18;;;10.80;90.10;10.70;98968.00;;;;339671;28;91814;-87
2021/01/30 00:19:40;;;;;;;12.30;4.13;;;10.80;90.10;10.60;98977.00;;;;341580;28;83368;-86
2021/01/30 00:19:51;;;;;;;10.63;4.05;;;10.80;90.10;10.60;98978.00;;;;341080;28;91683;-87
2021/01/30 00:20:05;;;;;;;10.52;4.30;;;10.70;90.10;10.60;98969.00;;;;341459;28;84492;-87
2021/01/30 00:20:44;;;;;;;9.55;3.92;;;10.70;90.10;10.70;98978.00;;;;338236;28;92676;-87
2021/01/30 00:20:56;;;;;;;9.65;3.97;;;10.70;90.20;10.80;98970.00;;;;339881;28;83504;-87
2021/01/30 00:21:09;;;;;;;10.80;4.22;;;10.70;90.20;10.80;98963.00;;;;338449;28;92138;-87
2021/01/30 00:21:21;;;;;;;10.52;3.92;;;10.70;90.50;10.80;98971.00;;;;341192;28;83495;-87
2021/01/30 00:21:32;;;;;;;9.95;3.97;;;10.70;90.30;10.80;98966.00;;;;339409;28;93256;-87
2021/01/30 00:21:57;;;;;;;11.10;4.25;;;10.70;90.30;10.80;98973.00;;;;338816;28;85083;-87
2021/01/30 00:22:11;;;;;;;10.82;3.75;;;10.70;90.20;10.80;98971.00;;;;339774;28;91784;-87
2021/01/30 00:22:24;;;;;;;8.40;3.42;;;10.70;90.20;10.80;98969.00;;;;340062;28;85416;-87
2021/01/30 00:22:35;;;;;;;8.45;3.35;;;10.70;90.20;10.80;98968.00;;;;341162;28;92671;-87
2021/01/30 00:22:47;;;;;;;8.23;3.20;;;10.70;90.20;10.80;98968.00;;;;338867;28;84410;-87
2021/01/30 00:22:58;;;;;;;9.68;3.33;;;10.70;90.20;10.80;98964.00;;;;341178;28;91418;-87
2021/01/30 00:23:10;;;;;;;10.60;3.75;;;10.70;90.20;10.70;98973.00;;;;339961;28;84573;-87
2021/01/30 00:23:21;;;;;;;12.05;3.83;;;10.70;90.20;10.70;98968.00;;;;342127;28;92063;-87
2021/01/30 00:23:32;;;;;;;10.25;3.70;;;10.70;90.30;10.70;98965.00;;;;342591;28;83484;-87
2021/01/30 00:23:44;;;;;;;9.85;3.50;;;10.70;90.30;10.70;98966.00;;;;340245;28;94001;-87
2021/01/30 00:23:56;;;;;;;10.50;3.60;;;10.70;90.30;10.70;98972.00;;;;341295;28;85397;-87
2021/01/30 00:24:07;;;;;;;11.30;3.70;;;10.70;90.30;10.70;98969.00;;;;342513;28;89645;-86
2021/01/30 00:24:22;;;;;;;10.25;3.90;;;10.70;90.30;10.80;98960.00;;;;343142;28;83590;-88
2021/01/30 00:24:33;;;;;;;9.82;3.30;;;10.70;90.40;10.70;98968.00;;;;338419;28;91892;-87
2021/01/30 00:24:46;;;;;;;10.00;3.47;;;10.70;90.40;10.70;98964.00;;;;338827;28;84541;-87
2021/01/30 00:24:57;;;;;;;9.55;3.70;;;10.70;90.40;10.70;98967.00;;;;339737;28;91777;-87
2021/01/30 00:25:10;;;;;;;10.70;4.05;;;10.70;90.30;10.70;98966.00;;;;340148;28;84656;-87
2021/01/30 00:25:24;;;;;;;10.77;3.95;;;10.70;90.30;10.60;98972.00;;;;339771;28;88802;-87
2021/01/30 00:25:37;;;;;;;11.63;3.80;;;10.70;90.40;10.60;98966.00;;;;338816;28;85114;-87
2021/01/30 00:25:48;;;;;;;14.98;4.22;;;10.60;90.30;10.60;98968.00;;;;337095;28;92960;-87
2021/01/30 00:26:00;;;;;;;15.27;4.00;;;10.60;90.30;10.60;98964.00;;;;338459;28;84495;-87
2021/01/30 00:26:11;;;;;;;15.55;4.10;;;10.60;90.30;10.60;98970.00;;;;338579;28;89408;-87
2021/01/30 00:26:22;;;;;;;14.45;3.97;;;10.60;90.30;10.70;98958.00;;;;341740;28;84578;-87
2021/01/30 00:26:34;;;;;;;12.90;3.92;;;10.60;90.20;10.70;98958.00;;;;339692;28;89888;-86
2021/01/30 00:26:50;;;;;;;10.32;3.70;;;10.60;90.30;10.70;98965.00;;;;338704;28;85164;-87
2021/01/30 00:27:03;;;;;;;12.02;4.90;;;10.70;90.40;10.70;98954.00;;;;338140;28;89856;-87
2021/01/30 00:27:18;;;;;;;11.88;4.85;;;10.70;90.30;10.80;98959.00;;;;340843;28;84896;-87
2021/01/30 00:27:30;;;;;;;10.50;4.25;;;10.70;90.30;10.80;98961.00;;;;341082;28;92455;-87
2021/01/30 00:27:41;;;;;;;10.70;4.40;;;10.70;90.30;10.80;98970.00;;;;340216;28;84575;-87
2021/01/30 00:27:53;;;;;;;11.60;4.18;;;10.70;90.30;10.80;98968.00;;;;342387;28;93201;-87
2021/01/30 00:28:06;;;;;;;12.48;3.63;;;10.70;90.30;10.80;98967.00;;;;342811;28;84775;-87
2021/01/30 00:28:17;;;;;;;10.68;3.20;;;10.70;90.30;10.80;98961.00;;;;338569;28;89104;-87
2021/01/30 00:28:29;;;;;;;8.68;3.20;;;10.70;90.30;10.80;98959.00;;;;341534;28;84538;-87
2021/01/30 00:28:40;;;;;;;9.45;3.67;;;10.70;90.30;10.80;98964.00;;;;339863;28;89717;-87
2021/01/30 00:28:59;;;;;;;13.55;4.45;;;10.70;90.30;10.80;98963.00;;;;341525;28;84693;-87
2021/01/30 00:29:13;;;;;;;12.75;4.35;;;10.70;90.30;10.70;98952.00;;;;340766;28;92017;-87
2021/01/30 00:29:32;;;;;;;11.00;3.90;;;10.70;90.30;10.70;98955.00;;;;342382;28;85069;-87
2021/01/30 00:29:43;;;;;;;11.75;4.45;;;10.70;90.20;10.70;98959.00;;;;340059;28;91841;-87
2021/01/30 00:29:55;;;;;;;10.88;4.28;;;10.70;90.30;10.70;98958.00;;;;341344;28;84513;-87
2021/01/30 00:30:13;;;;;;;11.43;3.75;;;10.70;90.20;10.80;98954.00;;;;341099;28;89254;-87
2021/01/30 00:30:27;;;;;;;12.65;3.42;;;10.70;90.30;10.80;98955.00;;;;340119;28;84153;-87
2021/01/30 00:30:39;;;;;;;10.13;3.38;;;10.70;90.30;10.80;98950.00;;;;341030;28;92867;-87
2021/01/30 00:30:50;;;;;;;10.40;3.97;;;10.70;90.30;10.90;98959.00;;;;342811;28;84138;-87
2021/01/30 00:31:02;;;;;;;10.20;4.40;;;10.70;90.40;11.00;98953.00;;;;341109;28;92528;-87
2021/01/30 00:31:13;;;;;;;8.57;4.13;;;10.70;90.40;11.00;98951.00;;;;342687;28;84521;-87
2021/01/30 00:31:25;;;;;;;8.13;3.28;;;10.70;90.30;11.00;98955.00;;;;337078;28;92164;-87
2021/01/30 00:31:36;;;;;;;11.40;3.45;;;10.70;90.30;11.00;98951.00;;;;338775;28;84569;-87
2021/01/30 00:31:48;;;;;;;11.70;3.53;;;10.80;90.30;10.90;98947.00;;;;338624;28;88912;-88
2021/01/30 00:32:00;;;;;;;11.93;3.60;;;10.70;90.30;10.90;98947.00;;;;338823;28;83481;-87
2021/01/30 00:32:13;;;;;;;10.85;3.67;;;10.80;90.30;10.90;98950.00;;;;341060;28;90366;-87
2021/01/30 00:32:25;;;;;;;10.63;3.92;;;10.80;90.30;10.80;98951.00;;;;342124;28;83386;-87
2021/01/30 00:32:36;;;;;;;13.57;4.60;;;10.80;90.20;10.80;98942.00;;;;339340;28;91075;-87
2021/01/30 00:32:49;;;;;;;13.55;4.60;;;10.80;90.20;10.90;98945.00;;;;339945;28;83444;-87
2021/01/30 00:33:01;;;;;;;12.40;4.05;;;10.70;90.20;10.90;98948.00;;;;339974;28;88003;-86
2021/01/30 00:33:12;;;;;;;12.82;3.95;;;10.80;90.20;10.90;98944.00;;;;340038;28;84079;-87
2021/01/30 00:33:23;;;;;;;11.07;3.55;;;10.80;90.20;10.90;98947.00;;;;339751;28;91737;-87
2021/01/30 00:33:35;;;;;;;9.52;3.53;;;10.80;90.30;10.90;98943.00;;;;338910;28;83282;-87
2021/01/30 00:33:46;;;;;;;8.15;3.72;;;10.80;90.30;10.90;98950.00;;;;341149;28;91743;-87
2021/01/30 00:33:58;;;;;;;10.43;4.13;;;10.80;90.30;10.90;98953.00;;;;340174;28;84384;-87
2021/01/30 00:34:09;;;;;;;11.77;3.72;;;10.80;90.30;11.00;98951.00;;;;342355;28;93464;-86
2021/01/30 00:34:22;;;;;;;11.43;4.20;;;10.80;90.30;11.10;98949.00;;;;342635;28;85558;-88
2021/01/30 00:34:34;;;;;;;10.50;4.35;;;10.80;90.30;11.00;98947.00;;;;340799;28;91714;-87
2021/01/30 00:34:45;;;;;;;10.38;3.78;;;10.80;90.30;10.90;98952.00;;;;341314;28;85615;-87
2021/01/30 00:34:57;;;;;;;12.23;3.85;;;10.80;90.30;10.80;98947.00;;;;340983;28;90776;-87
2021/01/30 00:35:10;;;;;;;13.35;4.35;;;10.80;90.30;10.90;98943.00;;;;338832;28;85025;-87
2021/01/30 00:35:23;;;;;;;11.07;4.35;;;10.80;90.30;10.80;98945.00;;;;341348;28;92188;-87
2021/01/30 00:35:34;;;;;;;9.15;3.95;;;10.80;90.30;11.00;98948.00;;;;340207;28;83355;-87
2021/01/30 00:35:46;;;;;;;9.23;3.78;;;10.80;90.60;11.10;98952.00;;;;339126;28;92582;-87
2021/01/30 00:35:58;;;;;;;11.23;4.22;;;10.80;90.30;10.90;98946.00;;;;340093;28;84353;-87
2021/01/30 00:36:09;;;;;;;11.55;4.22;;;10.80;90.30;10.80;98946.00;;;;341050;28;92571;-88
2021/01/30 00:36:20;;;;;;;10.43;3.85;;;10.80;90.30;10.80;98940.00;;;;339025;28;83458;-87
2021/01/30 00:36:32;;;;;;;9.98;3.63;;;10.80;90.30;10.70;98948.00;;;;341057;28;91538;-87
2021/01/30 00:36:43;;;;;;;9.60;4.03;;;10.80;90.30;10.70;98945.00;;;;340069;28;84989;-87
2021/01/30 00:36:56;;;;;;;12.82;4.63;;;10.80;90.30;10.60;98956.00;;;;339834;28;93064;-87
2021/01/30 00:37:22;;;;;;;15.48;4.90;;;10.80;90.30;10.50;98953.00;;;;341452;28;83464;-87
2021/01/30 00:37:34;;;;;;;11.18;4.05;;;10.70;90.30;10.60;98954.00;;;;343891;28;89927;-87
2021/01/30 00:37:45;;;;;;;12.30;4.07;;;10.70;90.30;10.50;98950.00;;;;342824;28;83518;-87
2021/01/30 00:37:57;;;;;;;13.60;4.47;;;10.70;90.40;10.40;98951.00;;;;339562;28;91919;-87
2021/01/30 00:38:08;;;;;;;13.10;4.72;;;10.70;90.40;10.40;98944.00;;;;338575;28;82510;-88
2021/01/30 00:38:20;;;;;;;12.25;4.53;;;10.60;90.40;10.40;98951.00;;;;342029;28;92435;-87
2021/01/30 00:38:31;;;;;;;11.90;4.30;;;10.60;90.40;10.60;98944.00;;;;342269;28;83577;-86
2021/01/30 00:38:43;;;;;;;10.85;4.07;;;10.70;90.50;10.80;98949.00;;;;341088;28;89774;-86
2021/01/30 00:38:54;;;;;;;10.15;3.78;;;10.70;90.50;10.90;98951.00;;;;340153;28;84526;-87
2021/01/30 00:39:06;;;;;;;9.73;3.70;;;10.70;90.50;10.90;98951.00;;;;341168;28;91215;-87
2021/01/30 00:39:17;;;;;;;9.05;3.65;;;10.70;90.50;10.80;98947.00;;;;341258;28;84926;-87
2021/01/30 00:39:29;;;;;;;10.52;3.80;;;10.70;90.50;10.80;98955.00;;;;338412;28;92110;-86
2021/01/30 00:39:40;;;;;;;11.63;4.13;;;10.70;90.50;10.60;98946.00;;;;340131;28;83812;-87
2021/01/30 00:39:52;;;;;;;12.55;4.53;;;10.70;90.40;10.50;98954.00;;;;339893;28;88238;-87
2021/01/30 00:40:05;;;;;;;14.38;4.50;;;10.70;90.40;10.60;98954.00;;;;342791;28;85453;-88
2021/01/30 00:40:18;;;;;;;14.93;3.85;;;10.70;90.40;10.50;98953.00;;;;341117;28;90854;-87
2021/01/30 00:40:30;;;;;;;14.00;3.85;;;10.70;90.40;10.50;98951.00;;;;342850;28;85283;-87
2021/01/30 00:40:42;;;;;;;11.35;4.07;;;10.70;90.40;10.50;98942.00;;;;338408;28;92607;-87
2021/01/30 00:40:54;;;;;;;13.50;4.50;;;10.70;90.40;10.40;98948.00;;;;341540;28;83314;-87
2021/01/30 00:41:05;;;;;;;13.60;4.68;;;10.70;90.50;10.50;98951.00;;;;342423;28;93014;-87
2021/01/30 00:41:16;;;;;;;14.07;4.63;;;10.70;90.50;10.70;98951.00;;;;340556;28;84841;-87
2021/01/30 00:41:28;;;;;;;13.70;4.30;;;10.70;90.50;10.70;98946.00;;;;338852;28;88944;-87
2021/01/30 00:41:39;;;;;;;10.07;3.85;;;10.70;90.50;10.60;98945.00;;;;340161;28;85256;-87
2021/01/30 00:41:51;;;;;;;8.93;3.78;;;10.70;90.40;10.60;98944.00;;;;339808;28;88126;-87
2021/01/30 00:42:04;;;;;;;9.18;3.60;;;10.70;90.40;10.60;98945.00;;;;341423;28;85688;-87
2021/01/30 00:42:16;;;;;;;13.05;3.75;;;10.70;90.40;10.60;98940.00;;;;338328;28;92781;-87
2021/01/30 00:42:28;;;;;;;12.93;3.88;;;10.70;90.40;10.60;98944.00;;;;341483;28;84817;-86
2021/01/30 00:42:39;;;;;;;10.50;4.43;;;10.70;90.40;10.50;98950.00;;;;341017;28;92066;-87
2021/01/30 00:42:51;;;;;;;9.77;4.60;;;10.70;90.40;10.50;98952.00;;;;341418;28;83617;-87
2021/01/30 00:43:04;;;;;;;9.76;4.52;;;10.60;90.40;10.60;98943.00;;;;341298;28;88619;-87
2021/01/30 00:43:15;;;;;;;10.68;4.65;;;10.60;90.40;10.60;98943.00;;;;341222;28;84363;-87
2021/01/30 00:43:26;;;;;;;13.73;4.85;;;10.60;90.40;10.60;98947.00;;;;338422;28;91805;-87
2021/01/30 00:43:38;;;;;;;14.63;5.43;;;10.60;90.40;10.60;98954.00;;;;341521;28;85424;-86
2021/01/30 00:43:49;;;;;;;13.88;5.03;;;10.60;90.40;10.60;98945.00;;;;339742;28;90508;-87
2021/01/30 00:44:01;;;;;;;10.43;4.50;;;10.60;90.40;10.60;98943.00;;;;340136;28;84835;-87
2021/01/30 00:44:13;;;;;;;10.00;4.05;;;10.60;90.50;10.50;98940.00;;;;339583;28;91045;-87
2021/01/30 00:44:25;;;;;;;11.52;4.18;;;10.60;90.50;10.60;98948.00;;;;340678;28;84777;-87
2021/01/30 00:44:36;;;;;;;11.88;4.35;;;10.60;90.50;10.50;98938.00;;;;339703;28;92478;-87
2021/01/30 00:44:48;;;;;;;10.70;4.38;;;10.60;90.50;10.60;98943.00;;;;339133;28;82483;-87
2021/01/30 00:44:59;;;;;;;9.48;4.03;;;10.60;90.50;10.60;98937.00;;;;341080;28;89549;-87
2021/01/30 00:45:20;;;;;;;11.20;4.25;;;10.60;90.50;10.60;98945.00;;;;340081;28;85206;-87
2021/01/30 00:45:32;;;;;;;9.85;4.30;;;10.60;90.50;10.60;98941.00;;;;338496;28;91330;-87
2021/01/30 00:45:43;;;;;;;8.90;4.18;;;10.60;90.60;10.50;98938.00;;;;338872;28;84512;-87
2021/01/30 00:45:55;;;;;;;10.52;4.05;;;10.60;90.50;10.40;98937.00;;;;337101;28;92110;-88
2021/01/30 00:46:06;;;;;;;11.82;4.03;;;10.50;90.50;10.40;98931.00;;;;340091;28;83448;-87
2021/01/30 00:46:18;;;;;;;10.45;3.92;;;10.50;90.50;10.50;98934.00;;;;339404;28;93351;-87
2021/01/30 00:46:31;;;;;;;10.48;4.05;;;10.50;90.50;10.60;98940.00;;;;339793;28;84644;-88
2021/01/30 00:46:48;;;;;;;10.13;4.07;;;10.50;90.60;10.80;98934.00;;;;341095;28;90911;-87
2021/01/30 00:46:59;;;;;;;9.63;4.15;;;10.50;90.60;10.80;98930.00;;;;341301;28;83978;-87
2021/01/30 00:47:12;;;;;;;11.93;4.70;;;10.60;90.70;10.70;98929.00;;;;341084;28;91926;-86
2021/01/30 00:47:23;;;;;;;12.60;4.60;;;10.60;90.60;10.60;98931.00;;;;340907;28;84944;-87
2021/01/30 00:47:35;;;;;;;12.75;4.68;;;10.60;90.70;10.50;98927.00;;;;339711;28;91659;-87
2021/01/30 00:47:47;;;;;;;11.15;4.60;;;10.60;90.60;10.40;98931.00;;;;342293;28;84831;-86
2021/01/30 00:47:58;;;;;;;10.60;5.07;;;10.50;90.60;10.40;98925.00;;;;341192;28;89416;-87
2021/01/30 00:48:10;;;;;;;11.57;4.95;;;10.50;90.60;10.30;98931.00;;;;342846;28;83461;-87
2021/01/30 00:48:21;;;;;;;12.18;4.72;;;10.50;90.60;10.30;98931.00;;;;338261;28;92688;-88
2021/01/30 00:48:32;;;;;;;11.88;4.75;;;10.50;90.60;10.20;98930.00;;;;342894;28;82392;-88
2021/01/30 00:48:44;;;;;;;12.02;5.18;;;10.50;90.70;10.20;98917.00;;;;338517;28;90589;-87
2021/01/30 00:48:56;;;;;;;12.65;4.75;;;10.40;90.70;10.20;98929.00;;;;342692;28;84840;-87
2021/01/30 00:49:07;;;;;;;11.88;4.65;;;10.40;90.70;10.30;98938.00;;;;337031;28;91541;-87
2021/01/30 00:49:18;;;;;;;11.38;4.60;;;10.40;90.70;10.30;98926.00;;;;337426;28;84443;-87
2021/01/30 00:49:30;;;;;;;9.93;4.63;;;10.40;90.70;10.20;98930.00;;;;341016;28;92041;-87
2021/01/30 00:49:43;;;;;;;11.30;4.55;;;10.40;90.80;10.20;98926.00;;;;340254;28;83362;-86
2021/01/30 00:49:54;;;;;;;10.82;4.47;;;10.40;90.80;10.10;98922.00;;;;340827;28;90799;-87
2021/01/30 00:50:06;;;;;;;10.52;4.47;;;10.40;90.90;10.10;98929.00;;;;342768;28;84408;-87
2021/01/30 00:50:19;;;;;;;10.68;4.40;;;10.30;90.90;10.00;98925.00;;;;340384;28;93705;-87
2021/01/30 00:50:30;;;;;;;9.57;4.60;;;10.30;91.00;10.00;98926.00;;;;339397;28;85414;-87
2021/01/30 00:50:42;;;;;;;8.95;4.22;;;10.30;91.00;9.90;98929.00;;;;341037;28;91301;-87
2021/01/30 00:50:54;;;;;;;10.18;4.03;;;10.30;91.10;9.90;98926.00;;;;338802;28;83725;-87
2021/01/30 00:51:05;;;;;;;10.95;4.15;;;10.20;91.10;9.90;98931.00;;;;341057;28;91875;-87
2021/01/30 00:51:19;;;;;;;12.10;4.50;;;10.20;91.10;9.80;98929.00;;;;342644;28;84482;-87
2021/01/30 00:51:30;;;;;;;12.52;4.22;;;10.10;91.10;9.90;98934.00;;;;342468;28;92136;-87
2021/01/30 00:51:42;;;;;;;11.25;4.32;;;10.10;91.20;9.80;98919.00;;;;341575;28;83317;-86
2021/01/30 00:51:53;;;;;;;13.32;4.18;;;10.10;91.20;9.90;98936.00;;;;338319;28;92418;-87
2021/01/30 00:52:05;;;;;;;11.30;4.30;;;10.10;91.30;9.80;98924.00;;;;338839;28;84479;-87
2021/01/30 00:52:18;;;;;;;11.13;4.85;;;10.10;91.30;9.90;98921.00;;;;341080;28;91292;-87
2021/01/30 00:52:30;;;;;;;12.63;5.45;;;10.00;91.30;9.90;98917.00;;;;341450;28;84900;-86
2021/01/30 00:52:44;;;;;;;13.25;5.32;;;10.00;91.40;10.00;98926.00;;;;339748;28;92677;-87
2021/01/30 00:52:55;;;;;;;13.00;5.22;;;10.00;91.30;10.00;98918.00;;;;339944;28;83420;-88
2021/01/30 00:53:06;;;;;;;12.10;5.15;;;10.00;91.30;10.00;98923.00;;;;340967;28;91791;-87
2021/01/30 00:53:18;;;;;;;11.52;4.95;;;10.00;91.20;9.90;98927.00;;;;338660;28;84723;-87
2021/01/30 00:53:29;;;;;;;11.13;4.78;;;10.00;91.40;9.90;98921.00;;;;337589;28;91794;-86
2021/01/30 00:53:41;;;;;;;12.45;5.20;;;10.00;91.40;9.90;98921.00;;;;340133;28;83247;-87
2021/01/30 00:53:52;;;;;;;12.10;5.50;;;10.00;91.50;9.90;98926.00;;;;339726;28;91739;-87
2021/01/30 00:54:04;;;;;;;11.55;5.43;;;10.00;91.50;9.90;98920.00;;;;337517;28;83584;-87
2021/01/30 00:54:15;;;;;;;12.60;5.28;;;10.00;91.60;10.00;98925.00;;;;341033;28;90600;-87
2021/01/30 00:54:27;;;;;;;14.80;5.70;;;10.00;91.40;10.10;98919.00;;;;338759;28;84424;-87
2021/01/30 00:54:38;;;;;;;13.35;5.68;;;10.00;91.70;10.10;98921.00;;;;339792;28;89123;-87
2021/01/30 00:54:51;;;;;;;11.38;5.45;;;10.00;91.40;10.10;98917.00;;;;342826;28;84924;-87