Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:25;;;;;;;35.83;24.00;;;;;;;-1.20;100.00;97827.03;4994377;28;20203;-62
2023/01/23 00:02:50;;;;;;;33.10;21.40;;;;;;;-1.20;100.00;97830.41;4992043;28;20243;-62
2023/01/23 00:05:15;;;;;;;32.37;22.23;;;;;;;-1.28;100.00;97822.50;4994555;28;20177;-62
2023/01/23 00:07:41;;;;;;;34.40;23.07;;;;;;;-1.07;100.00;97818.16;4994334;28;20180;-62
2023/01/23 00:10:07;;;;;;;37.97;22.63;;;;;;;-0.95;100.00;97821.47;4977134;28;20275;-62
2023/01/23 00:12:33;;;;;;;33.33;22.23;;;;;;;-0.78;100.00;97818.25;4993671;28;20211;-62
2023/01/23 00:14:58;;;;;;;33.83;22.97;;;;;;;-0.85;100.00;97818.00;4994590;28;20290;-63
2023/01/23 00:17:26;;;;;;;32.77;21.57;;;;;;;-0.78;100.00;97822.63;4977001;28;20229;-62
2023/01/23 00:19:55;;;;;;;37.00;22.33;;;;;;;-0.92;100.00;97821.19;4994271;28;20167;-62
2023/01/23 00:22:21;;;;;;;33.57;21.97;;;;;;;-0.89;100.00;97824.31;4994741;28;20176;-62
2023/01/23 00:24:46;;;;;;;32.03;21.80;;;;;;;-0.70;100.00;97821.00;4994478;28;20255;-64
2023/01/23 00:27:12;;;;;;;28.23;20.43;;;;;;;-0.82;100.00;97826.38;4994420;28;20172;-63
2023/01/23 00:29:37;;;;;;;30.90;21.10;;;;;;;-1.04;100.00;97817.91;4994250;28;20823;-63
2023/01/23 00:32:03;;;;;;;31.40;21.37;;;;;;;-1.08;100.00;97821.69;4994786;28;20207;-63
2023/01/23 00:34:28;;;;;;;30.83;21.10;;;;;;;-1.15;100.00;97823.13;4994121;28;20208;-63
2023/01/23 00:36:54;;;;;;;30.70;21.00;;;;;;;-1.13;100.00;97823.81;4994285;28;20306;-63
2023/01/23 00:39:20;;;;;;;31.70;21.57;;;;;;;-1.15;100.00;97823.13;4994259;28;20180;-63
2023/01/23 00:41:47;;;;;;;29.57;21.77;;;;;;;-1.27;100.00;97821.56;4993520;28;20590;-63
2023/01/23 00:44:13;;;;;;;35.07;22.77;;;;;;;-1.16;100.00;97825.81;4994003;28;20287;-63
2023/01/23 00:46:39;;;;;;;34.17;21.23;;;;;;;-1.13;100.00;97825.56;4993844;28;20247;-63
2023/01/23 00:49:05;;;;;;;30.43;20.50;;;;;;;-1.08;100.00;97824.25;4993998;28;20492;-62
2023/01/23 00:51:31;;;;;;;33.17;21.27;;;;;;;-1.07;100.00;97823.31;4994173;28;20255;-61
2023/01/23 00:53:56;;;;;;;30.20;21.87;;;;;;;-1.19;100.00;97826.09;4993680;28;20204;-63
2023/01/23 00:56:22;;;;;;;32.13;21.83;;;;;;;-1.20;100.00;97824.44;4993473;28;20479;-61
2023/01/23 00:58:47;;;;;;;30.97;20.90;;;;;;;-1.14;100.00;97819.63;4993516;28;20196;-61
2023/01/23 01:01:14;;;;;;;31.40;20.90;;;;;;;-1.00;100.00;97824.41;4991441;28;20267;-61
2023/01/23 01:03:41;;;;;;;30.00;20.03;;;;;;;-1.11;100.00;97823.66;4993738;28;20303;-61
2023/01/23 01:06:06;;;;;;;28.60;19.17;;;;;;;-1.15;100.00;97825.69;4994264;28;20176;-62
2023/01/23 01:08:32;;;;;;;29.20;20.03;;;;;;;-1.06;100.00;97827.50;4975793;28;20608;-63
2023/01/23 01:10:58;;;;;;;28.77;20.17;;;;;;;-1.16;100.00;97838.66;4993323;28;20281;-61
2023/01/23 01:13:23;;;;;;;28.37;19.53;;;;;;;-1.14;100.00;97839.38;4992825;28;20310;-61
2023/01/23 01:15:50;;;;;;;30.10;19.77;;;;;;;-1.11;100.00;97842.50;4992814;28;20180;-63
2023/01/23 01:18:17;;;;;;;29.37;19.70;;;;;;;-1.11;100.00;97844.25;4993386;28;20580;-62
2023/01/23 01:20:44;;;;;;;25.67;18.77;;;;;;;-1.09;100.00;97852.66;4993646;28;20664;-62
2023/01/23 01:23:10;;;;;;;30.33;20.07;;;;;;;-1.05;100.00;97859.19;4992997;28;20203;-62
2023/01/23 01:25:36;;;;;;;27.23;18.90;;;;;;;-0.96;100.00;97861.00;4993440;28;20227;-62
2023/01/23 01:28:02;;;;;;;27.40;19.83;;;;;;;-0.95;100.00;97855.69;4993567;28;20191;-62
2023/01/23 01:30:28;;;;;;;28.83;20.00;;;;;;;-1.07;100.00;97858.50;4993054;28;20196;-62
2023/01/23 01:32:54;;;;;;;27.97;19.60;;;;;;;-0.90;100.00;97861.31;4992785;28;20246;-62
2023/01/23 01:35:20;;;;;;;27.57;18.97;;;;;;;-1.00;100.00;97864.75;4980840;28;20223;-62
2023/01/23 01:37:46;;;;;;;23.97;17.33;;;;;;;-0.95;100.00;97860.06;4992966;28;20187;-62
2023/01/23 01:40:16;;;;;;;26.17;19.27;;;;;;;-0.85;100.00;97869.44;4992924;28;20169;-62
2023/01/23 01:42:49;;;;;;;24.80;17.83;;;;;;;-0.79;100.00;97864.72;4992540;28;20661;-61
2023/01/23 01:45:52;;;;;;;26.93;18.87;;;;;;;-0.82;100.00;97862.41;4991927;28;20184;-62
2023/01/23 01:48:20;;;;;;;23.57;17.97;;;;;;;-0.86;100.00;97864.44;4992752;28;20191;-62
2023/01/23 01:50:46;;;;;;;27.50;18.83;;;;;;;-0.78;100.00;97861.22;4992971;28;20227;-62
2023/01/23 01:53:12;;;;;;;26.80;18.00;;;;;;;-0.78;100.00;97872.31;4992418;28;20254;-63
2023/01/23 01:55:38;;;;;;;24.30;17.70;;;;;;;-0.78;100.00;97872.31;4992599;28;20683;-62
2023/01/23 01:58:04;;;;;;;24.80;17.60;;;;;;;-0.80;100.00;97874.22;4975020;28;20176;-62
2023/01/23 02:00:29;;;;;;;23.57;17.90;;;;;;;-0.81;100.00;97871.75;4974972;28;20597;-62
2023/01/23 02:02:57;;;;;;;24.20;18.63;;;;;;;-0.86;100.00;97867.81;4989876;28;20231;-62
2023/01/23 02:05:34;;;;;;;24.93;18.20;;;;;;;-0.89;100.00;97868.06;4986766;28;20256;-62
2023/01/23 02:08:09;;;;;;;27.13;19.33;;;;;;;-0.85;100.00;97876.34;4992061;28;20258;-62
2023/01/23 02:10:36;;;;;;;22.13;17.33;;;;;;;-0.74;100.00;97878.03;4992913;28;20215;-62
2023/01/23 02:13:23;;;;;;;24.17;19.23;;;;;;;-0.81;100.00;97870.00;4992167;28;20211;-62
2023/01/23 02:15:49;;;;;;;28.10;19.47;;;;;;;-0.82;100.00;97872.69;4991962;28;20175;-62
2023/01/23 02:18:15;;;;;;;24.37;17.03;;;;;;;-1.01;100.00;97876.81;4993275;28;20543;-62
2023/01/23 02:20:41;;;;;;;23.97;17.70;;;;;;;-0.98;100.00;97871.41;4979302;28;20171;-62
2023/01/23 02:23:32;;;;;;;21.63;16.17;;;;;;;-0.89;100.00;97878.34;4996534;28;20743;-63
2023/01/23 02:26:00;;;;;;;25.50;17.70;;;;;;;-0.95;100.00;97876.28;4996547;28;20392;-63
2023/01/23 02:28:47;;;;;;;23.17;16.67;;;;;;;-0.88;100.00;97872.25;4996699;28;20183;-63
2023/01/23 02:31:14;;;;;;;23.57;17.67;;;;;;;-0.82;100.00;97864.97;4996276;28;20766;-62
2023/01/23 02:33:39;;;;;;;21.83;16.87;;;;;;;-1.01;100.00;97865.72;4996298;28;20230;-62
2023/01/23 02:36:07;;;;;;;21.83;16.30;;;;;;;-0.96;100.00;97858.44;4996288;28;20546;-63
2023/01/23 02:38:38;;;;;;;22.60;17.43;;;;;;;-0.94;100.00;97859.91;4996312;28;20187;-63
2023/01/23 02:41:08;;;;;;;21.27;15.90;;;;;;;-0.90;100.00;97861.31;4996041;28;20188;-63
2023/01/23 02:43:36;;;;;;;21.63;16.50;;;;;;;-0.75;100.00;97863.53;4996011;28;20216;-63
2023/01/23 02:46:06;;;;;;;25.23;17.37;;;;;;;-0.71;100.00;97862.31;4996320;28;20176;-64
2023/01/23 02:48:31;;;;;;;22.33;16.73;;;;;;;-0.66;100.00;97860.16;4996876;28;20184;-64
2023/01/23 02:50:57;;;;;;;24.53;17.00;;;;;;;-0.71;100.00;97868.28;4996252;28;20624;-64
2023/01/23 02:53:22;;;;;;;22.27;16.43;;;;;;;-0.75;100.00;97858.38;4996046;28;20603;-63
2023/01/23 02:55:48;;;;;;;24.80;16.17;;;;;;;-0.63;100.00;97865.06;4995914;28;20188;-64
2023/01/23 03:00:57;;;;;;;24.50;18.07;;;;;;;-0.64;100.00;97878.88;4993819;28;20736;-62
2023/01/23 03:03:23;;;;;;;23.63;17.20;;;;;;;-0.71;100.00;97881.16;4994612;28;20220;-64
2023/01/23 03:05:49;;;;;;;21.87;16.77;;;;;;;-0.69;100.00;97875.88;4996028;28;20229;-63
2023/01/23 03:08:15;;;;;;;22.07;16.80;;;;;;;-0.79;100.00;97870.69;4996043;28;20172;-63
2023/01/23 03:10:40;;;;;;;21.23;16.93;;;;;;;-0.71;100.00;97862.31;4995583;28;20206;-64
2023/01/23 03:13:08;;;;;;;23.30;17.37;;;;;;;-0.68;100.00;97865.47;4994941;28;20204;-63
2023/01/23 03:15:34;;;;;;;24.10;17.00;;;;;;;-0.73;100.00;97877.09;4993988;28;20220;-62
2023/01/23 03:17:59;;;;;;;23.07;17.40;;;;;;;-0.78;100.00;97874.88;4996146;28;20160;-62
2023/01/23 03:20:26;;;;;;;25.43;17.87;;;;;;;-0.80;100.00;97876.78;4978658;28;20191;-63
2023/01/23 03:22:52;;;;;;;23.80;16.90;;;;;;;-0.88;100.00;97867.13;4995674;28;20258;-62
2023/01/23 03:25:18;;;;;;;24.30;18.17;;;;;;;-0.88;100.00;97866.31;4995768;28;20164;-62
2023/01/23 03:27:43;;;;;;;23.03;17.50;;;;;;;-0.92;100.00;97867.50;4996226;28;20175;-62
2023/01/23 03:30:14;;;;;;;21.90;16.17;;;;;;;-0.80;100.00;97860.53;4994640;28;20231;-62
2023/01/23 03:32:41;;;;;;;24.43;17.17;;;;;;;-0.77;100.00;97865.41;4981614;28;20632;-62
2023/01/23 03:35:09;;;;;;;25.60;18.40;;;;;;;-0.78;100.00;97863.78;4978878;28;20176;-62
2023/01/23 03:37:35;;;;;;;22.83;17.23;;;;;;;-0.76;100.00;97862.72;4995693;28;20183;-61
2023/01/23 03:42:45;;;;;;;23.53;17.73;;;;;;;-0.73;100.00;97856.50;4982152;28;20214;-62
2023/01/23 03:45:10;;;;;;;24.77;17.93;;;;;;;-0.66;100.00;97855.00;4995669;28;20172;-62
2023/01/23 03:47:36;;;;;;;26.40;17.13;;;;;;;-0.60;100.00;97851.91;4995543;28;20190;-62
2023/01/23 03:50:01;;;;;;;24.90;17.90;;;;;;;-0.78;100.00;97863.78;4995308;28;20204;-62
2023/01/23 03:52:27;;;;;;;25.80;17.47;;;;;;;-0.76;100.00;97865.28;4995164;28;20236;-62
2023/01/23 03:54:52;;;;;;;23.13;17.93;;;;;;;-0.71;100.00;97867.47;4995286;28;20184;-62
2023/01/23 03:57:18;;;;;;;26.37;18.43;;;;;;;-0.71;100.00;97863.13;4995318;28;20554;-63
2023/01/23 03:59:43;;;;;;;25.13;17.37;;;;;;;-0.76;100.00;97867.84;4995322;28;20242;-64
2023/01/23 04:02:09;;;;;;;24.03;17.17;;;;;;;-0.64;100.00;97869.41;4992765;28;20223;-63
2023/01/23 04:04:35;;;;;;;25.20;17.50;;;;;;;-0.67;100.00;97876.56;4979442;28;20180;-63
2023/01/23 04:07:01;;;;;;;24.50;17.17;;;;;;;-0.73;100.00;97877.09;4994911;28;20179;-63
2023/01/23 04:09:27;;;;;;;27.13;19.50;;;;;;;-0.72;100.00;97874.38;4994124;28;20188;-64
2023/01/23 04:11:57;;;;;;;27.07;18.30;;;;;;;-0.83;100.00;97877.03;4994618;28;20183;-64
2023/01/23 04:14:25;;;;;;;23.63;17.83;;;;;;;-0.77;100.00;97875.69;4977709;28;20204;-64
2023/01/23 04:16:52;;;;;;;24.83;17.40;;;;;;;-0.81;100.00;97880.28;4977382;28;20544;-63
2023/01/23 04:19:18;;;;;;;25.47;18.13;;;;;;;-0.77;100.00;97888.56;4995010;28;20179;-63
2023/01/23 04:21:47;;;;;;;27.07;18.77;;;;;;;-0.72;100.00;97889.00;4995056;28;20192;-63
2023/01/23 04:24:14;;;;;;;24.50;17.50;;;;;;;-0.76;100.00;97888.44;4995036;28;20208;-62
2023/01/23 04:26:39;;;;;;;26.67;17.23;;;;;;;-0.70;100.00;97895.66;4994362;28;20222;-62
2023/01/23 04:29:05;;;;;;;27.57;18.40;;;;;;;-0.81;100.00;97895.72;4994689;28;20625;-62
2023/01/23 04:31:31;;;;;;;23.93;17.07;;;;;;;-0.68;100.00;97901.50;4994750;28;20238;-62
2023/01/23 04:33:56;;;;;;;25.07;17.20;;;;;;;-0.79;100.00;97904.16;4994720;28;20204;-63
2023/01/23 04:36:22;;;;;;;25.00;17.70;;;;;;;-0.79;100.00;97906.72;4994998;28;20533;-62
2023/01/23 04:38:47;;;;;;;24.83;17.57;;;;;;;-0.67;100.00;97903.09;4994414;28;20675;-62
2023/01/23 04:41:24;;;;;;;24.90;17.63;;;;;;;-0.67;100.00;97899.75;4993540;28;20183;-62
2023/01/23 04:43:50;;;;;;;22.63;16.50;;;;;;;-0.86;100.00;97910.75;4993922;28;20302;-62
2023/01/23 04:46:15;;;;;;;27.03;17.90;;;;;;;-0.75;100.00;97902.13;4994149;28;20177;-62
2023/01/23 04:48:41;;;;;;;24.77;17.83;;;;;;;-0.93;100.00;97902.72;4994443;28;20184;-62
2023/01/23 04:51:06;;;;;;;27.63;18.40;;;;;;;-0.93;100.00;97900.13;4993968;28;20196;-62
2023/01/23 04:53:32;;;;;;;23.40;16.63;;;;;;;-0.92;100.00;97913.81;4994199;28;20220;-64
2023/01/23 04:55:58;;;;;;;27.33;18.57;;;;;;;-1.00;100.00;97911.06;4994770;28;20295;-65
2023/01/23 04:58:23;;;;;;;25.10;16.73;;;;;;;-0.98;100.00;97912.56;4995406;28;20278;-62
2023/01/23 05:00:49;;;;;;;26.43;18.40;;;;;;;-0.92;100.00;97904.34;4995788;28;20180;-62
2023/01/23 05:03:15;;;;;;;27.47;17.33;;;;;;;-0.80;100.00;97909.41;4992348;28;20694;-62
2023/01/23 05:05:43;;;;;;;27.13;19.20;;;;;;;-0.83;100.00;97910.47;4994507;28;20184;-60
2023/01/23 05:08:09;;;;;;;25.47;18.03;;;;;;;-0.78;100.00;97905.75;4993626;28;20195;-62
2023/01/23 05:10:35;;;;;;;23.03;17.10;;;;;;;-0.75;100.00;97912.41;4993735;28;20291;-61
2023/01/23 05:13:00;;;;;;;22.50;16.33;;;;;;;-0.68;100.00;97913.53;4993249;28;20211;-63
2023/01/23 05:15:26;;;;;;;23.93;17.70;;;;;;;-0.64;100.00;97913.16;4994222;28;20585;-63
2023/01/23 05:17:51;;;;;;;27.83;17.23;;;;;;;-0.61;100.00;97918.03;4993372;28;20199;-63
2023/01/23 05:20:17;;;;;;;24.87;16.83;;;;;;;-0.80;100.00;97912.00;4993572;28;20187;-63
2023/01/23 05:22:51;;;;;;;23.97;17.47;;;;;;;-0.80;100.00;97912.81;4993514;28;20204;-63
2023/01/23 05:25:21;;;;;;;25.57;17.53;;;;;;;-0.68;100.00;97916.13;4994024;28;20207;-63
2023/01/23 05:27:47;;;;;;;25.97;17.13;;;;;;;-0.73;100.00;97907.97;4993857;28;20184;-63
2023/01/23 05:30:13;;;;;;;24.47;18.10;;;;;;;-0.69;100.00;97910.16;4993661;28;20204;-63
2023/01/23 05:32:38;;;;;;;25.40;18.50;;;;;;;-0.81;100.00;97912.94;4993102;28;20295;-64
2023/01/23 05:35:04;;;;;;;27.90;18.57;;;;;;;-0.60;100.00;97913.69;4993555;28;20172;-64
2023/01/23 05:37:29;;;;;;;26.00;18.57;;;;;;;-0.57;100.00;97908.31;4993454;28;20186;-64
2023/01/23 05:39:55;;;;;;;29.83;20.10;;;;;;;-0.65;100.00;97905.56;4993303;28;20231;-64
2023/01/23 05:42:20;;;;;;;26.37;18.63;;;;;;;-0.50;100.00;97915.38;4993379;28;20194;-64
2023/01/23 05:44:45;;;;;;;24.37;16.93;;;;;;;-0.55;100.00;97914.94;4993242;28;20192;-64
2023/01/23 05:47:11;;;;;;;27.07;18.63;;;;;;;-0.80;100.00;97910.25;4993062;28;20220;-64
2023/01/23 05:49:36;;;;;;;25.00;17.83;;;;;;;-0.81;100.00;97908.59;4993220;28;20238;-64
2023/01/23 05:52:02;;;;;;;28.13;19.63;;;;;;;-0.94;100.00;97908.78;4959450;28;20698;-67
2023/01/23 05:54:27;;;;;;;28.20;20.80;;;;;;;-1.08;100.00;97918.59;4992559;28;20216;-62
2023/01/23 05:56:53;;;;;;;27.47;18.47;;;;;;;-1.01;100.00;97922.31;4992983;28;20259;-62
2023/01/23 05:59:18;;;;;;;25.50;17.13;;;;;;;-0.96;100.00;97921.00;4993134;28;20529;-62
2023/01/23 06:01:44;;;;;;;27.37;18.67;;;;;;;-0.98;100.00;97930.59;4989940;28;20220;-63
2023/01/23 06:04:09;;;;;;;29.33;18.67;;;;;;;-0.90;100.00;97924.81;4993077;28;20204;-62
2023/01/23 06:06:34;;;;;;;28.13;19.83;;;;;;;-0.92;100.00;97924.13;4992573;28;20164;-62
2023/01/23 06:09:00;;;;;;;26.50;18.67;;;;;;;-0.99;100.00;97925.56;4992733;28;20661;-63
2023/01/23 06:11:25;;;;;;;31.97;20.77;;;;;;;-0.96;100.00;97927.88;4992158;28;20214;-62
2023/01/23 06:13:51;;;;;;;26.07;19.47;;;;;;;-1.02;100.00;97925.81;4993110;28;20200;-63
2023/01/23 06:16:16;;;;;;;28.07;22.07;;;;;;;-0.96;100.00;97930.47;4993120;28;20248;-64
2023/01/23 06:18:41;;;;;;;27.00;18.93;;;;;;;-0.91;100.00;97930.91;4993238;28;20568;-63
2023/01/23 06:21:07;;;;;;;28.33;20.10;;;;;;;-1.02;100.00;97934.34;4994087;28;20243;-62
2023/01/23 06:23:32;;;;;;;28.40;20.20;;;;;;;-1.06;100.00;97934.75;4993157;28;20212;-60
2023/01/23 06:26:02;;;;;;;29.40;20.57;;;;;;;-1.14;100.00;97942.25;4992932;28;20267;-62
2023/01/23 06:28:30;;;;;;;28.93;19.80;;;;;;;-1.10;100.00;97943.63;4992857;28;20389;-62
2023/01/23 06:31:00;;;;;;;28.23;19.27;;;;;;;-1.09;100.00;97942.69;4992612;28;20200;-60
2023/01/23 06:33:26;;;;;;;28.10;20.37;;;;;;;-1.17;100.00;97945.09;4992502;28;20219;-62
2023/01/23 06:35:59;;;;;;;32.73;21.10;;;;;;;-1.09;100.00;97948.66;4992678;28;20176;-62
2023/01/23 06:38:25;;;;;;;30.57;19.43;;;;;;;-1.09;100.00;97947.84;4992775;28;20595;-61
2023/01/23 06:40:51;;;;;;;29.80;19.47;;;;;;;-1.15;100.00;97959.44;4992828;28;20176;-60
2023/01/23 06:43:16;;;;;;;30.50;20.43;;;;;;;-1.12;100.00;97971.25;4992194;28;20290;-60
2023/01/23 06:45:45;;;;;;;30.70;20.20;;;;;;;-1.09;100.00;97970.97;4992920;28;20179;-62
2023/01/23 06:48:11;;;;;;;33.97;21.13;;;;;;;-1.12;100.00;97974.63;4992651;28;20184;-63
2023/01/23 06:50:38;;;;;;;28.87;20.07;;;;;;;-1.06;100.00;97974.13;4992583;28;20196;-61
2023/01/23 06:53:06;;;;;;;26.90;19.27;;;;;;;-1.12;100.00;97979.78;4992419;28;20214;-61
2023/01/23 06:55:32;;;;;;;28.70;19.07;;;;;;;-1.07;100.00;97992.25;4992625;28;20207;-62
2023/01/23 06:57:58;;;;;;;29.93;19.33;;;;;;;-1.08;100.00;97988.88;4992585;28;20196;-61
2023/01/23 07:00:23;;;;;;;30.37;20.10;;;;;;;-1.09;100.00;97989.81;4991770;28;20184;-63
2023/01/23 07:02:50;;;;;;;29.10;19.60;;;;;;;-1.01;100.00;97991.78;4990087;28;20248;-61
2023/01/23 07:05:15;;;;;;;28.40;19.17;;;;;;;-1.05;100.00;97998.91;4993081;28;20198;-63
2023/01/23 07:07:41;;;;;;;27.47;19.33;;;;;;;-1.00;100.00;97999.34;4996012;28;20512;-62
2023/01/23 07:10:07;;;;;;;26.80;18.50;;;;;;;-1.01;100.00;97991.78;4996246;28;20204;-62
2023/01/23 07:12:32;;;;;;;29.93;19.17;;;;;;;-1.07;100.00;98007.69;4995962;28;20215;-61
2023/01/23 07:14:58;;;;;;;29.13;19.67;;;;;;;-0.99;100.00;98000.16;4996157;28;20186;-62
2023/01/23 07:17:24;;;;;;;26.73;18.33;;;;;;;-1.04;100.00;98015.16;4995806;28;20188;-61
2023/01/23 07:19:49;;;;;;;29.87;18.57;;;;;;;-1.00;100.00;98006.25;4995920;28;20256;-61
2023/01/23 07:22:19;;;;;;;29.73;19.63;;;;;;;-0.97;100.00;98006.00;4995698;28;20180;-61
2023/01/23 07:24:45;;;;;;;25.93;16.97;;;;;;;-0.93;100.00;98010.78;4995924;28;20185;-61
2023/01/23 07:27:10;;;;;;;30.47;17.93;;;;;;;-0.95;100.00;98020.38;4995776;28;20176;-60
2023/01/23 07:29:42;;;;;;;27.27;17.67;;;;;;;-1.07;100.00;98023.94;4995462;28;20215;-62
2023/01/23 07:32:08;;;;;;;25.83;18.23;;;;;;;-1.04;100.00;98022.88;4995195;28;20242;-63
2023/01/23 07:34:34;;;;;;;26.10;17.67;;;;;;;-1.00;100.00;98027.63;4995293;28;20183;-63
2023/01/23 07:36:59;;;;;;;26.43;16.97;;;;;;;-0.97;100.00;98021.44;4994779;28;20184;-61
2023/01/23 07:39:25;;;;;;;27.67;17.47;;;;;;;-0.88;100.00;98012.97;4995423;28;20180;-60
2023/01/23 07:41:50;;;;;;;30.80;18.57;;;;;;;-0.98;100.00;98015.47;4995047;28;20175;-61
2023/01/23 07:44:18;;;;;;;28.93;19.37;;;;;;;-0.92;100.00;98015.00;4995453;28;20204;-60
2023/01/23 07:46:44;;;;;;;25.90;17.47;;;;;;;-0.95;100.00;98017.78;4995279;28;20187;-60
2023/01/23 07:49:10;;;;;;;27.90;19.07;;;;;;;-0.82;100.00;98012.47;4995003;28;20184;-60
2023/01/23 07:51:36;;;;;;;23.50;16.17;;;;;;;-0.92;100.00;98022.69;4994782;28;20204;-61
2023/01/23 07:54:01;;;;;;;25.77;16.53;;;;;;;-0.79;100.00;98009.66;4995321;28;20684;-61
2023/01/23 07:56:27;;;;;;;30.90;19.70;;;;;;;-0.81;100.00;98011.53;4994865;28;20172;-61
2023/01/23 07:58:53;;;;;;;28.20;18.27;;;;;;;-0.90;100.00;98007.97;4977348;28;20184;-60
2023/01/23 08:01:18;;;;;;;30.67;18.40;;;;;;;-0.80;100.00;98007.22;4992411;28;20240;-63
2023/01/23 08:03:47;;;;;;;28.10;18.20;;;;;;;-0.80;100.00;98008.03;4994613;28;20208;-60
2023/01/23 08:06:13;;;;;;;27.83;18.27;;;;;;;-0.85;100.00;98007.59;4994007;28;20184;-62
2023/01/23 08:08:39;;;;;;;27.23;18.43;;;;;;;-0.70;100.00;98002.94;4995975;28;20168;-61
2023/01/23 08:11:10;;;;;;;29.93;18.70;;;;;;;-0.63;100.00;98004.88;4994809;28;20577;-59
2023/01/23 08:13:36;;;;;;;27.90;18.30;;;;;;;-0.59;100.00;98002.88;4987152;28;20215;-62
2023/01/23 08:16:04;;;;;;;27.17;18.07;;;;;;;-0.68;100.00;98012.19;4994238;28;20172;-60
2023/01/23 08:18:30;;;;;;;26.27;18.00;;;;;;;-0.75;100.00;98005.91;4996546;28;20192;-60
2023/01/23 08:20:56;;;;;;;27.50;16.80;;;;;;;-0.76;100.00;98011.16;4995796;28;20679;-59
2023/01/23 08:23:30;;;;;;;25.63;17.03;;;;;;;-0.80;100.00;98000.31;4995770;28;20208;-59
2023/01/23 08:25:58;;;;;;;30.80;18.37;;;;;;;-0.76;100.00;98009.41;4995216;28;20481;-58
2023/01/23 08:28:24;;;;;;;29.03;17.53;;;;;;;-0.80;100.00;98007.22;4994779;28;20164;-59
2023/01/23 08:30:50;;;;;;;29.37;18.57;;;;;;;-0.67;100.00;98007.84;4994245;28;20191;-60
2023/01/23 08:33:17;;;;;;;28.00;18.43;;;;;;;-0.74;100.00;98009.28;4993551;28;20704;-60
2023/01/23 08:35:54;;;;;;;29.60;18.40;;;;;;;-0.77;100.00;97994.91;4992733;28;20211;-60
2023/01/23 08:38:20;;;;;;;28.07;21.23;;;;;;;-0.82;100.00;97998.78;4993960;28;20180;-60
2023/01/23 08:40:47;;;;;;;26.67;18.33;;;;;;;-0.79;100.00;98007.09;4994406;28;20172;-59
2023/01/23 08:43:14;;;;;;;29.37;19.60;;;;;;;-0.73;100.00;97998.06;4993567;28;20680;-59
2023/01/23 08:45:40;;;;;;;28.07;18.37;;;;;;;-0.71;100.00;98002.13;4994030;28;20182;-59
2023/01/23 08:48:06;;;;;;;25.63;18.50;;;;;;;-0.71;100.00;98001.28;4976958;28;20173;-60
2023/01/23 08:50:32;;;;;;;25.83;17.17;;;;;;;-0.71;100.00;98009.00;4994343;28;20200;-61
2023/01/23 08:52:58;;;;;;;25.67;16.77;;;;;;;-0.67;100.00;98007.84;4993879;28;20212;-60
2023/01/23 08:55:23;;;;;;;25.83;16.70;;;;;;;-0.64;100.00;98003.25;4994003;28;20184;-58
2023/01/23 08:57:49;;;;;;;25.80;16.63;;;;;;;-0.66;100.00;98025.72;4992980;28;20635;-60
2023/01/23 09:00:15;;;;;;;25.73;16.57;;;;;;;-0.55;100.00;98014.53;4991872;28;20192;-61
2023/01/23 09:02:40;;;;;;;24.37;16.67;;;;;;;-0.54;100.00;98021.31;5007331;28;20235;-60
2023/01/23 09:05:07;;;;;;;22.20;15.27;;;;;;;-0.43;100.00;98019.50;5012000;28;20203;-60
2023/01/23 09:07:35;;;;;;;23.00;16.23;;;;;;;-0.39;100.00;98004.59;5012421;28;20202;-58
2023/01/23 09:10:01;;;;;;;25.07;16.73;;;;;;;-0.36;100.00;98011.25;5012840;28;20195;-61
2023/01/23 09:12:26;;;;;;;22.13;15.07;;;;;;;-0.56;100.00;98013.72;5012453;28;20214;-61
2023/01/23 09:14:52;;;;;;;22.23;15.03;;;;;;;-0.51;100.00;98010.78;5013254;28;20254;-60
2023/01/23 09:17:17;;;;;;;21.47;15.57;;;;;;;-0.30;100.00;98013.31;5013070;28;20202;-58
2023/01/23 09:19:43;;;;;;;21.27;14.77;;;;;;;-0.25;100.00;98012.00;5013206;28;20263;-54
2023/01/23 09:22:08;;;;;;;20.03;15.30;;;;;;;-0.15;100.00;98010.28;4995015;28;20274;-58
2023/01/23 09:24:34;;;;;;;18.43;13.67;;;;;;;-0.36;100.00;98024.13;5012822;28;20176;-59
2023/01/23 09:26:59;;;;;;;21.23;13.93;;;;;;;-0.39;100.00;98029.56;5013025;28;20586;-56
2023/01/23 09:29:25;;;;;;;19.97;14.53;;;;;;;-0.38;100.00;98024.25;5013049;28;20230;-59
2023/01/23 09:31:50;;;;;;;18.20;13.87;;;;;;;-0.43;100.00;98019.50;5013505;28;20207;-59
2023/01/23 09:34:16;;;;;;;19.97;14.37;;;;;;;-0.24;100.00;98025.69;5015533;28;20257;-60
2023/01/23 09:36:41;;;;;;;20.00;14.53;;;;;;;-0.37;100.00;98023.31;5015205;28;20230;-60
2023/01/23 09:39:06;;;;;;;18.67;13.53;;;;;;;-0.32;100.00;98022.94;5012472;28;20527;-60
2023/01/23 09:41:32;;;;;;;16.93;13.87;;;;;;;-0.55;100.00;98029.97;5012677;28;20251;-58
2023/01/23 09:44:08;;;;;;;15.20;13.50;;;;;;;-0.38;100.00;98021.69;5012119;28;20210;-59
2023/01/23 09:47:01;;;;;;;16.80;12.87;;;;;;;-0.26;100.00;98022.41;5012210;28;20177;-56
2023/01/23 09:49:57;;;;;;;17.50;12.67;;;;;;;-0.37;100.00;98027.66;5012780;28;20214;-57
2023/01/23 09:52:53;;;;;;;15.67;11.80;;;;;;;-0.47;100.00;98032.75;5012194;28;20682;-60
2023/01/23 09:55:29;;;;;;;17.17;12.90;;;;;;;-0.57;100.00;98032.69;5000146;28;20582;-60
2023/01/23 09:57:56;;;;;;;15.33;12.10;;;;;;;-0.54;100.00;98047.06;5012641;28;20187;-60
2023/01/23 10:00:30;;;;;;;16.20;12.93;;;;;;;-0.51;100.00;98045.06;5012027;28;20186;-61
2023/01/23 10:02:57;;;;;;;15.47;12.30;;;;;;;-0.48;100.00;98046.56;5006650;28;20223;-58
2023/01/23 10:05:56;;;;;;;15.97;12.97;;;;;;;-0.39;100.00;98034.72;5012565;28;20183;-58
2023/01/23 10:08:37;;;;;;;17.43;12.50;;;;;;;-0.30;100.00;98031.34;5012439;28;20177;-54
2023/01/23 10:11:31;;;;;;;14.57;11.60;;;;;;;-0.35;100.00;98030.94;5011585;28;20264;-59
2023/01/23 10:14:25;;;;;;;16.90;12.83;;;;;;;-0.37;100.00;98031.03;4998431;28;20226;-57
2023/01/23 10:17:02;;;;;;;15.67;11.90;;;;;;;-0.32;100.00;98039.19;5012074;28;20172;-59
2023/01/23 10:19:31;;;;;;;16.93;12.63;;;;;;;-0.29;100.00;98038.13;5012078;28;20232;-60
2023/01/23 10:22:20;;;;;;;16.63;12.60;;;;;;;-0.15;100.00;98030.06;5012388;28;20210;-61
2023/01/23 10:24:54;;;;;;;15.67;12.27;;;;;;;0.12;100.00;98032.06;5012751;28;20168;-61
2023/01/23 10:27:34;;;;;;;16.50;12.37;;;;;;;-0.11;100.00;98021.13;5012616;28;20171;-60
2023/01/23 10:30:15;;;;;;;13.53;10.90;;;;;;;-0.19;100.00;98033.84;5011964;28;20210;-60
2023/01/23 10:32:48;;;;;;;15.77;11.30;;;;;;;-0.33;100.00;98032.41;5012326;28;20210;-60
2023/01/23 10:35:22;;;;;;;13.77;12.07;;;;;;;-0.19;100.00;98028.69;5011992;28;20290;-61
2023/01/23 10:38:01;;;;;;;16.07;11.80;;;;;;;-0.22;100.00;98029.75;5011236;28;20178;-58
2023/01/23 10:43:17;;;;;;;15.20;12.23;;;;;;;-0.10;100.00;98022.75;5016608;28;20221;-60
2023/01/23 10:45:45;;;;;;;15.80;12.53;;;;;;;0.04;100.00;98019.03;4987396;28;20274;-60
2023/01/23 10:48:46;;;;;;;15.13;12.57;;;;;;;-0.09;100.00;98020.06;5016055;28;20187;-60
2023/01/23 10:51:32;;;;;;;24.20;21.90;;;;;;;0.09;100.00;98014.31;4997503;28;20237;-58
2023/01/23 10:54:10;;;;;;;18.17;13.57;;;;;;;-0.19;100.00;98011.47;5015405;28;20225;-61
2023/01/23 10:56:46;;;;;;;17.33;12.67;;;;;;;-0.24;100.00;98011.06;5005272;28;20171;-60
2023/01/23 10:59:20;;;;;;;16.03;12.83;;;;;;;0.06;100.00;98007.63;5015625;28;20713;-61
2023/01/23 11:01:57;;;;;;;17.10;14.30;;;;;;;-0.17;100.00;98012.16;5012705;28;20657;-61
2023/01/23 11:04:25;;;;;;;14.83;11.37;;;;;;;-0.18;100.00;97999.41;5008991;28;20691;-61
2023/01/23 11:07:05;;;;;;;19.00;14.83;;;;;;;-0.07;100.00;98002.72;5015240;28;20647;-61
2023/01/23 11:09:31;;;;;;;17.53;13.03;;;;;;;0.13;100.00;97998.44;5015463;28;20187;-61
2023/01/23 11:12:01;;;;;;;65.27;60.77;;;;;;;0.16;100.00;98003.34;5015222;28;20200;-62
2023/01/23 11:14:27;;;;;;;19.23;13.27;;;;;;;0.12;100.00;98001.94;5015427;28;20218;-61
2023/01/23 11:17:10;;;;;;;17.63;13.77;;;;;;;0.17;100.00;97997.22;5015208;28;20177;-61
2023/01/23 11:19:37;;;;;;;18.20;13.23;;;;;;;0.37;100.00;97991.19;4999371;28;20171;-61
2023/01/23 11:22:04;;;;;;;17.33;12.37;;;;;;;0.17;100.00;97983.53;4999234;28;20171;-61