Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:38;;;;;;;15.55;9.15;;;10.40;99.90;;;;;;5048585;28;20459;-91
2023/03/23 00:03:04;;;;;;;12.02;7.55;;;10.40;99.90;;;;;;5029190;28;20032;-92
2023/03/23 00:05:30;;;;;;;16.08;9.52;;;10.50;99.90;;;;;;5064746;28;20041;-90
2023/03/23 00:07:56;;;;;;;17.10;11.15;;;10.50;99.90;;;;;;5053382;28;20102;-91
2023/03/23 00:10:24;;;;;;;15.05;10.85;;;10.50;99.90;;;;;;5052221;28;20071;-91
2023/03/23 00:12:49;;;;;;;18.73;11.43;;;10.60;99.90;;;;;;5051930;28;20064;-91
2023/03/23 00:15:16;;;;;;;16.60;11.48;;;10.60;99.90;;;;;;5060154;28;20036;-91
2023/03/23 00:17:43;;;;;;;18.00;10.52;;;10.60;99.90;;;;;;5052391;28;20405;-92
2023/03/23 00:20:11;;;;;;;16.67;10.35;;;10.60;99.90;;;;;;5035901;28;20032;-91
2023/03/23 00:22:37;;;;;;;16.67;10.43;;;10.60;99.90;;;;;;5049819;28;20037;-92
2023/03/23 00:25:08;;;;;;;14.68;10.05;;;10.60;99.90;;;;;;5059848;28;20036;-92
2023/03/23 00:27:34;;;;;;;16.83;10.75;;;10.60;99.90;;;;;;5052574;28;20481;-92
2023/03/23 00:30:00;;;;;;;17.52;10.38;;;10.60;99.90;;;;;;5033294;28;20126;-92
2023/03/23 00:32:27;;;;;;;17.77;10.73;;;10.70;99.90;;;;;;5050776;28;20044;-92
2023/03/23 00:34:53;;;;;;;15.15;9.80;;;10.70;99.90;;;;;;5052124;28;20048;-92
2023/03/23 00:37:19;;;;;;;16.92;9.82;;;10.70;99.90;;;;;;5068301;28;20389;-92
2023/03/23 00:39:46;;;;;;;16.65;10.25;;;10.70;99.90;;;;;;5067684;28;20025;-91
2023/03/23 00:42:16;;;;;;;15.98;9.77;;;10.60;99.90;;;;;;5051185;28;20037;-92
2023/03/23 00:44:43;;;;;;;17.48;10.05;;;10.70;99.90;;;;;;5050413;28;20041;-91
2023/03/23 00:47:10;;;;;;;15.68;9.45;;;10.70;99.90;;;;;;5016481;28;20048;-90
2023/03/23 00:49:36;;;;;;;20.40;9.98;;;10.80;99.90;;;;;;5063456;28;20044;-91
2023/03/23 00:52:04;;;;;;;16.65;9.70;;;10.80;99.90;;;;;;5067606;28;20043;-91
2023/03/23 00:54:30;;;;;;;16.27;9.45;;;10.80;99.90;;;;;;5047110;28;20033;-90
2023/03/23 00:56:56;;;;;;;16.05;9.90;;;10.80;99.90;;;;;;5049653;28;20068;-91
2023/03/23 00:59:22;;;;;;;17.38;9.73;;;10.80;99.90;;;;;;5068281;28;20044;-91
2023/03/23 01:01:49;;;;;;;15.57;9.13;;;10.80;99.90;;;;;;5055135;28;20043;-93
2023/03/23 01:04:15;;;;;;;17.42;8.30;;;10.80;99.90;;;;;;5057579;28;20500;-93
2023/03/23 01:06:43;;;;;;;13.57;6.32;;;10.70;99.90;;;;;;5073029;28;20067;-93
2023/03/23 01:09:14;;;;;;;11.23;5.47;;;10.70;99.90;;;;;;5069676;28;20119;-93
2023/03/23 01:11:41;;;;;;;11.13;4.78;;;10.60;99.90;;;;;;5069644;28;20111;-91
2023/03/23 01:14:08;;;;;;;9.27;3.72;;;10.60;99.90;;;;;;5066971;28;20050;-91
2023/03/23 01:16:33;;;;;;;8.63;3.20;;;10.50;99.90;;;;;;5061856;28;20033;-91
2023/03/23 01:19:00;;;;;;;8.30;3.35;;;;;;;;;;5066424;28;20039;-92
2023/03/23 01:21:25;;;;;;;9.35;3.45;;;10.40;99.90;;;;;;5034882;28;20051;-91
2023/03/23 01:23:51;;;;;;;10.05;3.63;;;10.30;99.90;;;;;;5037187;28;20044;-92
2023/03/23 01:26:20;;;;;;;9.27;3.47;;;10.30;99.90;;;;;;5050581;28;20090;-91
2023/03/23 01:28:47;;;;;;;9.63;3.30;;;10.30;99.90;;;;;;5051757;28;20055;-91
2023/03/23 01:31:16;;;;;;;8.48;3.53;;;10.30;99.90;;;;;;5047307;28;20064;-91
2023/03/23 01:33:42;;;;;;;10.00;4.30;;;;;;;;;;5048369;28;20473;-90
2023/03/23 01:36:11;;;;;;;10.60;4.20;;;10.20;99.90;;;;;;5065022;28;20101;-91
2023/03/23 01:38:38;;;;;;;10.52;4.00;;;;;;;;;;5066430;28;20115;-91
2023/03/23 01:41:04;;;;;;;10.73;4.43;;;10.20;99.90;;;;;;5047811;28;20074;-91
2023/03/23 01:43:31;;;;;;;12.30;5.15;;;10.10;99.90;;;;;;5064392;28;20068;-91
2023/03/23 01:45:58;;;;;;;11.90;5.80;;;10.20;99.90;;;;;;5065185;28;20051;-90
2023/03/23 01:48:25;;;;;;;11.13;6.15;;;10.20;99.90;;;;;;5048028;28;20036;-91
2023/03/23 01:50:59;;;;;;;11.45;6.07;;;10.30;99.90;;;;;;5063854;28;20122;-91
2023/03/23 01:53:30;;;;;;;13.07;6.70;;;10.30;99.90;;;;;;5065630;28;20051;-90
2023/03/23 01:55:57;;;;;;;12.57;6.75;;;10.40;99.90;;;;;;5064991;28;20088;-90
2023/03/23 01:58:27;;;;;;;13.63;6.68;;;10.40;99.90;;;;;;5065388;28;20048;-92
2023/03/23 02:00:58;;;;;;;14.60;6.80;;;10.50;99.90;;;;;;5064526;28;20052;-92
2023/03/23 02:03:25;;;;;;;13.75;6.53;;;10.50;99.90;;;;;;5079683;28;20036;-92
2023/03/23 02:05:51;;;;;;;11.98;6.07;;;10.50;99.90;;;;;;5040714;28;20101;-91
2023/03/23 02:08:18;;;;;;;11.38;5.80;;;10.50;99.90;;;;;;5029757;28;20028;-92
2023/03/23 02:10:44;;;;;;;12.93;6.00;;;10.60;99.90;;;;;;5049229;28;20039;-90
2023/03/23 02:13:11;;;;;;;15.48;6.32;;;10.60;99.90;;;;;;5065584;28;20162;-92
2023/03/23 02:16:01;;;;;;;11.00;5.75;;;10.60;99.90;;;;;;5066230;28;20043;-91
2023/03/23 02:18:50;;;;;;;13.25;5.18;;;10.60;99.90;;;;;;5046791;28;20036;-92
2023/03/23 02:21:30;;;;;;;10.90;4.95;;;10.60;99.90;;;;;;5059931;28;20040;-91
2023/03/23 02:24:02;;;;;;;11.90;5.30;;;10.60;99.90;;;;;;5043920;28;21543;-91
2023/03/23 02:26:45;;;;;;;12.13;5.18;;;10.70;99.90;;;;;;5050232;28;20238;-91
2023/03/23 02:29:17;;;;;;;11.20;5.03;;;10.70;99.90;;;;;;5060672;28;20043;-91
2023/03/23 02:32:02;;;;;;;11.30;4.40;;;10.70;99.90;;;;;;5063703;28;20040;-91
2023/03/23 02:34:40;;;;;;;10.80;4.65;;;10.70;99.90;;;;;;5064484;28;20044;-92
2023/03/23 02:37:19;;;;;;;11.70;4.75;;;10.70;99.90;;;;;;5062675;28;20410;-91
2023/03/23 02:39:56;;;;;;;10.10;5.15;;;10.70;99.90;;;;;;5063046;28;20386;-92
2023/03/23 02:42:28;;;;;;;12.10;4.63;;;10.80;99.90;;;;;;5062448;28;20036;-91
2023/03/23 02:44:55;;;;;;;12.52;4.47;;;10.80;99.90;;;;;;5047351;28;20052;-91
2023/03/23 02:47:25;;;;;;;13.68;4.85;;;10.80;99.90;;;;;;5046929;28;20043;-93
2023/03/23 02:49:54;;;;;;;11.68;4.45;;;10.80;99.90;;;;;;5063720;28;20032;-91
2023/03/23 02:52:27;;;;;;;10.77;4.35;;;10.80;99.90;;;;;;5063673;28;20055;-92
2023/03/23 02:54:55;;;;;;;12.48;4.15;;;10.70;99.90;;;;;;5063113;28;20040;-91
2023/03/23 02:57:22;;;;;;;11.25;4.50;;;10.80;99.90;;;;;;5048229;28;20530;-91
2023/03/23 02:59:48;;;;;;;10.48;3.83;;;10.80;99.90;;;;;;5028872;28;20060;-90
2023/03/23 03:02:36;;;;;;;9.05;3.78;;;10.80;99.90;;;;;;5047378;28;20036;-91
2023/03/23 03:05:40;;;;;;;12.07;4.10;;;10.80;99.90;;;;;;5061843;28;20083;-90
2023/03/23 03:08:39;;;;;;;10.32;3.78;;;10.80;99.90;;;;;;5061309;28;20552;-92
2023/03/23 03:11:17;;;;;;;11.13;4.03;;;10.80;99.90;;;;;;5063493;28;20545;-91
2023/03/23 03:13:50;;;;;;;10.25;4.03;;;10.80;99.90;;;;;;5063271;28;20040;-92
2023/03/23 03:16:35;;;;;;;10.27;4.13;;;10.80;99.90;;;;;;5064257;28;20036;-92
2023/03/23 03:19:25;;;;;;;10.82;3.88;;;10.80;99.90;;;;;;5046124;28;20044;-92
2023/03/23 03:21:52;;;;;;;10.00;3.53;;;10.80;99.90;;;;;;5063423;28;20067;-93
2023/03/23 03:24:20;;;;;;;11.38;4.13;;;10.80;99.90;;;;;;5045532;28;20072;-91
2023/03/23 03:26:49;;;;;;;10.38;3.67;;;10.80;99.90;;;;;;5045953;28;20616;-89
2023/03/23 03:29:37;;;;;;;13.77;4.15;;;10.80;99.90;;;;;;5062804;28;20037;-91
2023/03/23 03:32:05;;;;;;;10.90;4.20;;;10.80;99.90;;;;;;5041916;28;20045;-90
2023/03/23 03:34:33;;;;;;;11.60;4.05;;;10.80;99.90;;;;;;5058046;28;20282;-92
2023/03/23 03:36:59;;;;;;;11.40;4.07;;;10.80;99.90;;;;;;5060603;28;20434;-92
2023/03/23 03:39:27;;;;;;;9.10;3.97;;;10.80;99.90;;;;;;5030001;28;20029;-90
2023/03/23 03:41:53;;;;;;;11.52;3.75;;;10.70;99.90;;;;;;5051546;28;20036;-90
2023/03/23 03:44:19;;;;;;;12.43;4.32;;;10.70;99.90;;;;;;5036742;28;20173;-91
2023/03/23 03:46:45;;;;;;;10.63;4.00;;;11.80;99.90;;;;;;5050485;28;20048;-90
2023/03/23 03:49:12;;;;;;;9.57;3.78;;;10.70;99.90;;;;;;5051933;28;20120;-92
2023/03/23 03:51:40;;;;;;;10.30;3.97;;;10.80;99.90;;;;;;5070245;28;20488;-91
2023/03/23 03:54:06;;;;;;;11.27;3.58;;;10.80;99.90;;;;;;5054660;28;20041;-91
2023/03/23 03:56:34;;;;;;;9.88;3.78;;;10.80;99.90;;;;;;5037209;28;20343;-91
2023/03/23 03:59:00;;;;;;;11.48;4.20;;;10.80;99.90;;;;;;5034316;28;20143;-92
2023/03/23 04:01:26;;;;;;;11.68;4.00;;;10.80;99.90;;;;;;5020741;28;20190;-91
2023/03/23 04:03:52;;;;;;;10.88;3.35;;;10.70;99.90;;;;;;5057128;28;20117;-90
2023/03/23 04:06:19;;;;;;;11.77;3.42;;;10.70;99.90;;;;;;5059171;28;20040;-92
2023/03/23 04:08:45;;;;;;;9.45;3.20;;;10.60;99.90;;;;;;5076043;28;20080;-92
2023/03/23 04:11:13;;;;;;;10.95;3.53;;;10.60;99.90;;;;;;5039511;28;20120;-92
2023/03/23 04:13:40;;;;;;;10.98;4.10;;;10.60;99.90;;;;;;5073943;28;20037;-92
2023/03/23 04:16:07;;;;;;;10.57;4.32;;;10.50;99.90;;;;;;5074341;28;20044;-91
2023/03/23 04:18:33;;;;;;;10.70;3.60;;;10.50;99.90;;;;;;5067193;28;20036;-91
2023/03/23 04:21:00;;;;;;;10.02;3.65;;;10.50;99.90;;;;;;5053288;28;20079;-90
2023/03/23 04:23:31;;;;;;;14.18;5.00;;;10.40;99.90;;;;;;5050829;28;20055;-92
2023/03/23 04:25:57;;;;;;;10.45;4.10;;;10.30;99.90;;;;;;5056749;28;20032;-92
2023/03/23 04:28:24;;;;;;;13.10;4.00;;;10.30;99.90;;;;;;5068848;28;20040;-90
2023/03/23 04:30:55;;;;;;;7.78;2.47;;;10.20;99.90;;;;;;5068168;28;20036;-90
2023/03/23 04:33:24;;;;;;;5.38;1.55;;;10.10;99.90;;;;;;5067521;28;20078;-90
2023/03/23 04:35:56;;;;;;;5.28;1.88;;;9.90;99.90;;;;;;5046522;28;20482;-91
2023/03/23 04:38:24;;;;;;;5.63;1.70;;;9.90;99.90;;;;;;5051097;28;20048;-90
2023/03/23 04:40:51;;;;;;;3.60;1.52;;;9.80;99.90;;;;;;5072562;28;20224;-91
2023/03/23 04:43:21;;;;;;;6.80;1.63;;;9.70;99.90;;;;;;5056075;28;20043;-92
2023/03/23 04:45:51;;;;;;;4.05;1.50;;;9.80;99.90;;;;;;5057434;28;20028;-89
2023/03/23 04:48:18;;;;;;;5.55;1.67;;;9.70;99.90;;;;;;5056799;28;20041;-90
2023/03/23 04:50:44;;;;;;;7.70;2.20;;;9.80;99.90;;;;;;5073829;28;20040;-91
2023/03/23 04:53:10;;;;;;;6.97;2.38;;;9.70;99.90;;;;;;5038475;28;21522;-91
2023/03/23 04:55:36;;;;;;;4.80;1.83;;;9.70;99.90;;;;;;5036629;28;20044;-90
2023/03/23 04:58:12;;;;;;;10.00;2.20;;;9.70;99.90;;;;;;5068738;28;20154;-92
2023/03/23 05:00:38;;;;;;;7.57;2.00;;;9.70;99.90;;;;;;5066769;28;20063;-91
2023/03/23 05:03:04;;;;;;;9.70;2.10;;;9.70;99.90;;;;;;5052170;28;20433;-91
2023/03/23 05:05:30;;;;;;;10.30;2.70;;;9.70;99.90;;;;;;5070323;28;20097;-92
2023/03/23 05:07:56;;;;;;;10.25;2.53;;;9.80;99.90;;;;;;5052394;28;20051;-90
2023/03/23 05:10:22;;;;;;;9.35;3.00;;;9.80;99.90;;;;;;5035157;28;20048;-93
2023/03/23 05:12:48;;;;;;;9.30;2.70;;;9.80;99.90;;;;;;5052236;28;20719;-90
2023/03/23 05:15:15;;;;;;;11.98;2.83;;;9.80;99.90;;;;;;5049880;28;20489;-91
2023/03/23 05:17:43;;;;;;;10.07;2.60;;;9.80;99.90;;;;;;5065314;28;20519;-90
2023/03/23 05:20:18;;;;;;;9.82;3.33;;;9.80;99.90;;;;;;5063835;28;20041;-91
2023/03/23 05:22:44;;;;;;;15.27;3.55;;;9.80;99.90;;;;;;5067419;28;20457;-92
2023/03/23 05:25:10;;;;;;;11.40;3.38;;;9.90;99.90;;;;;;5032624;28;20068;-91
2023/03/23 05:27:42;;;;;;;12.25;3.75;;;9.90;99.90;;;;;;5065023;28;20131;-91
2023/03/23 05:30:08;;;;;;;14.52;3.65;;;9.90;99.90;;;;;;5064003;28;20105;-91
2023/03/23 05:32:34;;;;;;;11.43;3.70;;;10.00;99.90;;;;;;5065221;28;20501;-90
2023/03/23 05:35:01;;;;;;;13.85;3.70;;;10.00;99.90;;;;;;5065772;28;20094;-90
2023/03/23 05:37:32;;;;;;;10.63;3.15;;;10.00;99.90;;;;;;5067509;28;20036;-91
2023/03/23 05:40:04;;;;;;;16.25;3.60;;;10.00;99.90;;;;;;5043041;28;20044;-92
2023/03/23 05:42:32;;;;;;;11.05;2.90;;;10.10;99.90;;;;;;5048090;28;20155;-92
2023/03/23 05:44:58;;;;;;;13.15;3.45;;;10.10;99.90;;;;;;5064686;28;20040;-92
2023/03/23 05:47:25;;;;;;;13.45;3.53;;;10.10;99.90;;;;;;5045976;28;20754;-90
2023/03/23 05:49:51;;;;;;;13.02;3.55;;;10.00;99.90;;;;;;5053119;28;20032;-92
2023/03/23 05:52:18;;;;;;;14.73;3.53;;;10.20;99.90;;;;;;5049867;28;20784;-91
2023/03/23 05:54:44;;;;;;;14.98;3.53;;;10.10;99.90;;;;;;5042447;28;20055;-89
2023/03/23 05:57:10;;;;;;;18.90;3.70;;;10.10;99.90;;;;;;5032341;28;20040;-89
2023/03/23 05:59:37;;;;;;;15.75;4.15;;;10.10;99.90;;;;;;5064783;28;20063;-91
2023/03/23 06:02:04;;;;;;;13.98;3.15;;;10.10;99.90;;;;;;5060234;28;20070;-90
2023/03/23 06:04:29;;;;;;;15.68;3.70;;;10.10;99.90;;;;;;5057257;28;20032;-89
2023/03/23 06:06:55;;;;;;;17.60;3.70;;;10.10;99.90;;;;;;5049313;28;20044;-91
2023/03/23 06:09:23;;;;;;;19.25;3.72;;;10.10;99.90;;;;;;5032161;28;20040;-91
2023/03/23 06:11:49;;;;;;;16.63;3.45;;;10.10;99.90;;;;;;5032809;28;20036;-90
2023/03/23 06:14:16;;;;;;;14.90;3.40;;;10.10;99.90;;;;;;5048211;28;20071;-89
2023/03/23 06:16:42;;;;;;;19.33;3.78;;;10.10;99.90;;;;;;5043102;28;20048;-90
2023/03/23 06:19:08;;;;;;;17.35;3.95;;;10.10;99.90;;;;;;5043274;28;20029;-89
2023/03/23 06:21:34;;;;;;;16.25;3.65;;;10.10;99.90;;;;;;5035572;28;20047;-89
2023/03/23 06:24:00;;;;;;;20.15;4.45;;;10.10;99.90;;;;;;5064158;28;20079;-89
2023/03/23 06:26:31;;;;;;;16.80;3.70;;;10.20;99.90;;;;;;5062263;28;20120;-89
2023/03/23 06:28:57;;;;;;;17.13;3.55;;;10.20;99.90;;;;;;5058344;28;20036;-90
2023/03/23 06:31:24;;;;;;;15.65;3.70;;;10.20;99.90;;;;;;5045763;28;20086;-88
2023/03/23 06:33:50;;;;;;;19.55;3.95;;;10.20;99.90;;;;;;5061505;28;20044;-89
2023/03/23 06:36:16;;;;;;;16.45;4.15;;;10.30;99.90;;;;;;5050334;28;20111;-89
2023/03/23 06:38:42;;;;;;;19.63;4.10;;;10.30;99.90;;;;;;5033009;28;20036;-91
2023/03/23 06:41:08;;;;;;;21.77;4.55;;;10.20;99.90;;;;;;5050656;28;20397;-90
2023/03/23 06:43:37;;;;;;;16.48;4.15;;;10.20;99.90;;;;;;5026514;28;20481;-91
2023/03/23 06:46:03;;;;;;;20.02;4.20;;;10.30;99.90;;;;;;5027547;28;20092;-91
2023/03/23 06:48:30;;;;;;;17.15;3.63;;;10.30;99.90;;;;;;5047393;28;20119;-88
2023/03/23 06:50:55;;;;;;;17.10;3.25;;;10.30;99.90;;;;;;5047784;28;20039;-90
2023/03/23 06:53:21;;;;;;;13.57;3.20;;;10.20;99.90;;;;;;5045634;28;20397;-89
2023/03/23 06:55:47;;;;;;;11.68;2.60;;;10.10;99.90;;;;;;5062041;28;21377;-88
2023/03/23 06:58:13;;;;;;;14.80;2.63;;;10.00;99.90;;;;;;5043248;28;20124;-89
2023/03/23 07:00:40;;;;;;;11.60;2.50;;;9.90;99.90;;;;;;5045742;28;20072;-90
2023/03/23 07:03:06;;;;;;;10.88;2.28;;;9.80;99.90;;;;;;5060256;28;20041;-92
2023/03/23 07:05:34;;;;;;;13.57;2.70;;;9.60;99.90;;;;;;5057497;28;20443;-87
2023/03/23 07:08:01;;;;;;;12.65;2.70;;;9.80;99.90;;;;;;5059805;28;20045;-89
2023/03/23 07:10:27;;;;;;;14.23;2.90;;;9.80;99.90;;;;;;5007798;28;20048;-90
2023/03/23 07:12:53;;;;;;;12.82;3.00;;;9.70;99.90;;;;;;5062124;28;20456;-90
2023/03/23 07:15:19;;;;;;;12.63;2.58;;;9.80;99.90;;;;;;5061400;28;20040;-90
2023/03/23 07:17:45;;;;;;;11.65;2.60;;;9.80;99.90;;;;;;5062262;28;20044;-90
2023/03/23 07:20:11;;;;;;;13.98;3.17;;;9.80;99.90;;;;;;5029889;28;20025;-90
2023/03/23 07:22:38;;;;;;;11.07;2.55;;;9.80;99.90;;;;;;5064274;28;20035;-90
2023/03/23 07:25:04;;;;;;;11.82;3.13;;;9.90;99.90;;;;;;5028194;28;20095;-90
2023/03/23 07:27:30;;;;;;;15.10;4.03;;;9.90;99.90;;;;;;5063584;28;20075;-90
2023/03/23 07:29:57;;;;;;;15.27;3.15;;;9.90;99.90;;;;;;5045759;28;20179;-88
2023/03/23 07:32:24;;;;;;;18.23;4.13;;;10.00;99.90;;;;;;5044275;28;20501;-90
2023/03/23 07:34:50;;;;;;;21.55;4.88;;;10.00;99.90;;;;;;5047007;28;20429;-89
2023/03/23 07:37:16;;;;;;;15.82;4.43;;;10.20;99.90;;;;;;5038506;28;20163;-90
2023/03/23 07:39:43;;;;;;;16.15;3.65;;;;;;;;;;5044238;28;20047;-90
2023/03/23 07:42:09;;;;;;;18.65;4.40;;;10.50;99.90;;;;;;5029793;28;20039;-89
2023/03/23 07:44:35;;;;;;;20.20;4.45;;;10.50;99.90;;;;;;5064500;28;20139;-89
2023/03/23 07:47:01;;;;;;;20.15;4.03;;;10.60;99.90;;;;;;5044682;28;20058;-89
2023/03/23 07:49:27;;;;;;;22.13;4.43;;;9.80;99.90;;;;;;5039388;28;20064;-89
2023/03/23 07:51:53;;;;;;;20.50;4.55;;;10.70;99.90;;;;;;5061815;28;20461;-89
2023/03/23 07:54:19;;;;;;;20.58;4.82;;;10.70;99.90;;;;;;5034591;28;20064;-92
2023/03/23 07:56:45;;;;;;;17.88;4.78;;;10.70;99.90;;;;;;5028320;28;20033;-89
2023/03/23 07:59:12;;;;;;;24.80;5.05;;;10.70;99.90;;;;;;5056344;28;20444;-88
2023/03/23 08:01:39;;;;;;;22.13;4.65;;;10.80;99.90;;;;;;5075546;28;20055;-90
2023/03/23 08:04:05;;;;;;;23.15;4.45;;;10.80;99.90;;;;;;5044442;28;20052;-88
2023/03/23 08:06:34;;;;;;;22.05;4.35;;;10.80;99.90;;;;;;5056773;28;20040;-89
2023/03/23 08:09:02;;;;;;;20.23;4.28;;;10.90;99.90;;;;;;5060072;28;20122;-88
2023/03/23 08:11:28;;;;;;;26.08;4.88;;;10.90;99.90;;;;;;5044705;28;20458;-90
2023/03/23 08:13:54;;;;;;;22.48;4.10;;;10.90;99.90;;;;;;5043437;28;20041;-89
2023/03/23 08:16:20;;;;;;;18.92;4.32;;;10.90;99.90;;;;;;5045267;28;20068;-88
2023/03/23 08:18:46;;;;;;;18.95;3.92;;;11.00;99.90;;;;;;5046225;28;20119;-91
2023/03/23 08:21:15;;;;;;;21.83;4.60;;;10.90;99.90;;;;;;5042316;28;20042;-89
2023/03/23 08:23:40;;;;;;;20.67;4.85;;;11.00;99.90;;;;;;5023966;28;20033;-91
2023/03/23 08:26:07;;;;;;;22.20;4.72;;;11.00;99.90;;;;;;5044435;28;20136;-92
2023/03/23 08:28:37;;;;;;;23.88;5.28;;;9.70;99.90;;;;;;5066251;28;20063;-92
2023/03/23 08:31:10;;;;;;;23.42;4.60;;;11.00;99.90;;;;;;5047449;28;20505;-92
2023/03/23 08:33:37;;;;;;;22.98;5.25;;;11.10;99.90;;;;;;5048303;28;20094;-89
2023/03/23 08:36:03;;;;;;;23.70;4.90;;;11.20;99.90;;;;;;5065763;28;20552;-88
2023/03/23 08:38:30;;;;;;;23.45;4.90;;;11.20;99.90;;;;;;5066971;28;20033;-89
2023/03/23 08:41:01;;;;;;;23.33;4.80;;;11.20;99.90;;;;;;5049710;28;20075;-88
2023/03/23 08:43:27;;;;;;;19.90;4.47;;;11.10;99.90;;;;;;5028909;28;20040;-88
2023/03/23 08:45:53;;;;;;;26.75;5.57;;;11.10;99.90;;;;;;5061936;28;20033;-89
2023/03/23 08:48:20;;;;;;;22.05;5.38;;;11.10;99.90;;;;;;5030747;28;20112;-89
2023/03/23 08:50:46;;;;;;;24.33;5.25;;;;;;;;;;5031213;28;20396;-90
2023/03/23 08:53:13;;;;;;;21.08;4.55;;;11.10;99.90;;;;;;5065801;28;20028;-88
2023/03/23 08:55:39;;;;;;;25.58;5.88;;;11.10;99.90;;;;;;5046469;28;20037;-90
2023/03/23 08:58:06;;;;;;;22.15;4.85;;;11.20;99.90;;;;;;5046951;28;20376;-88
2023/03/23 09:00:32;;;;;;;19.17;4.20;;;11.30;99.90;;;;;;5063382;28;20156;-89
2023/03/23 09:02:58;;;;;;;20.48;4.55;;;11.40;99.90;;;;;;5049678;28;20477;-86
2023/03/23 09:05:26;;;;;;;24.17;4.88;;;11.50;99.90;;;;;;5047291;28;20102;-88
2023/03/23 09:07:54;;;;;;;23.15;5.63;;;11.70;99.90;;;;;;5025907;28;20093;-90
2023/03/23 09:10:22;;;;;;;23.27;5.13;;;11.80;99.90;;;;;;5049465;28;20032;-89
2023/03/23 09:12:48;;;;;;;25.52;4.90;;;11.90;99.90;;;;;;5068327;28;20116;-89
2023/03/23 09:15:16;;;;;;;22.65;4.95;;;12.90;99.90;;;;;;5051755;28;20139;-91
2023/03/23 09:17:48;;;;;;;23.98;4.97;;;11.90;99.90;;;;;;5054464;28;20036;-91
2023/03/23 09:20:16;;;;;;;20.55;4.72;;;12.00;99.90;;;;;;5068307;28;20040;-89
2023/03/23 09:22:50;;;;;;;22.10;4.82;;;12.00;99.90;;;;;;5064856;28;20044;-89
2023/03/23 09:25:21;;;;;;;20.67;5.22;;;11.90;99.90;;;;;;5063333;28;20036;-89
2023/03/23 09:27:52;;;;;;;21.98;4.88;;;12.00;99.90;;;;;;5048104;28;20048;-93
2023/03/23 09:30:19;;;;;;;24.48;5.15;;;12.00;99.90;;;;;;5063203;28;20386;-89
2023/03/23 09:32:45;;;;;;;26.20;5.28;;;;;;;;;;5049967;28;20040;-88
2023/03/23 09:35:12;;;;;;;22.52;4.43;;;12.10;99.90;;;;;;5067013;28;20563;-93
2023/03/23 09:37:39;;;;;;;20.95;5.53;;;12.20;99.90;;;;;;5050960;28;20040;-89
2023/03/23 09:40:10;;;;;;;19.40;4.30;;;12.40;99.90;;;;;;5064794;28;20094;-87
2023/03/23 09:42:53;;;;;;;18.48;4.05;;;12.40;99.90;;;;;;5047158;28;20036;-90
2023/03/23 09:45:26;;;;;;;22.45;4.85;;;12.50;99.90;;;;;;5048093;28;20040;-87
2023/03/23 09:48:18;;;;;;;18.42;4.50;;;12.30;99.90;;;;;;5067010;28;20059;-89
2023/03/23 09:50:47;;;;;;;17.98;4.20;;;12.20;99.90;;;;;;5060571;28;20048;-91
2023/03/23 09:53:19;;;;;;;22.58;4.70;;;12.20;99.90;;;;;;5054419;28;20044;-88
2023/03/23 09:55:45;;;;;;;20.42;4.70;;;12.20;99.90;;;;;;5048434;28;20040;-88
2023/03/23 09:58:26;;;;;;;19.23;4.55;;;12.20;99.90;;;;;;5047102;28;20512;-89
2023/03/23 10:01:01;;;;;;;18.38;3.90;;;12.50;99.90;;;;;;5048940;28;20076;-90
2023/03/23 10:03:33;;;;;;;18.35;4.43;;;12.40;99.90;;;;;;5061701;28;20043;-89
2023/03/23 10:05:58;;;;;;;17.27;4.38;;;12.50;99.90;;;;;;5064581;28;20063;-87
2023/03/23 10:08:27;;;;;;;15.48;4.25;;;12.60;99.90;;;;;;5049033;28;20562;-89
2023/03/23 10:11:31;;;;;;;17.55;4.32;;;12.60;99.90;;;;;;5065301;28;20040;-90
2023/03/23 10:14:15;;;;;;;;;;;12.70;99.90;;;;;;5043235;28;21120;-89
2023/03/23 10:16:51;;;;;;;17.17;4.38;;;12.70;99.90;;;;;;5062405;28;19917;-90
2023/03/23 10:19:23;;;;;;;19.08;4.25;;;12.80;99.90;;;;;;5063137;28;20485;-89
2023/03/23 10:21:58;;;;;;;23.45;3.88;;;12.80;99.90;;;;;;5064258;28;20485;-88
2023/03/23 10:24:39;;;;;;;17.20;4.05;;;12.90;99.90;;;;;;5062407;28;20040;-88
2023/03/23 10:27:26;;;;;;;18.80;4.57;;;12.90;99.90;;;;;;5046266;28;20036;-88
2023/03/23 10:30:21;;;;;;;16.55;4.20;;;13.00;99.90;;;;;;5062556;28;20552;-91
2023/03/23 10:32:56;;;;;;;18.48;3.95;;;13.10;99.90;;;;;;5044679;28;21226;-88
2023/03/23 10:35:33;;;;;;;18.08;4.07;;;13.20;99.90;;;;;;5064908;28;20068;-89
2023/03/23 10:38:06;;;;;;;20.35;3.90;;;13.20;99.90;;;;;;5047364;28;20095;-87
2023/03/23 10:40:34;;;;;;;17.88;4.28;;;13.20;99.90;;;;;;5065227;28;20122;-88
2023/03/23 10:43:01;;;;;;;19.67;4.45;;;13.20;99.90;;;;;;5046675;28;20060;-87
2023/03/23 10:45:32;;;;;;;18.92;4.03;;;13.30;99.90;;;;;;5030535;28;20099;-88
2023/03/23 10:48:19;;;;;;;18.83;4.05;;;13.40;99.90;;;;;;5065638;28;20544;-88
2023/03/23 10:50:50;;;;;;;20.80;4.00;;;13.40;99.90;;;;;;5061145;28;20060;-89
2023/03/23 10:53:34;;;;;;;17.83;4.18;;;13.40;99.90;;;;;;5063811;28;20531;-88
2023/03/23 10:56:00;;;;;;;19.38;4.35;;;13.40;99.90;;;;;;5048340;28;20195;-89
2023/03/23 10:58:32;;;;;;;17.65;4.00;;;13.40;99.90;;;;;;5045909;28;20037;-90
2023/03/23 11:01:12;;;;;;;17.92;4.28;;;13.40;99.90;;;;;;5045871;28;20049;-91
2023/03/23 11:03:48;;;;;;;23.48;4.78;;;13.40;99.90;;;;;;5044243;28;20036;-90
2023/03/23 11:06:25;;;;;;;21.58;4.05;;;13.30;99.90;;;;;;5044254;28;20033;-88
2023/03/23 11:08:56;;;;;;;15.80;3.97;;;13.20;99.90;;;;;;5064938;28;20481;-90
2023/03/23 11:11:30;;;;;;;20.17;4.47;;;13.00;99.90;;;;;;5062901;28;20036;-90
2023/03/23 11:14:02;;;;;;;17.40;3.65;;;12.90;99.90;;;;;;5063404;28;20037;-91
2023/03/23 11:16:35;;;;;;;15.38;3.60;;;12.90;99.90;;;;;;5046764;28;20048;-88
2023/03/23 11:19:13;;;;;;;14.88;3.63;;;13.20;99.90;;;;;;5031663;28;20097;-88
2023/03/23 11:21:41;;;;;;;18.83;3.50;;;13.40;99.90;;;;;;5045223;28;20036;-90
2023/03/23 11:24:08;;;;;;;15.38;3.58;;;13.50;99.90;;;;;;5047876;28;20040;-90
2023/03/23 11:26:37;;;;;;;16.05;3.33;;;13.40;99.90;;;;;;5045274;28;20175;-88
2023/03/23 11:29:03;;;;;;;16.67;3.53;;;;;;;;;;5059540;28;20063;-89
2023/03/23 11:31:36;;;;;;;16.52;3.97;;;13.20;99.90;;;;;;5062428;28;20044;-88
2023/03/23 11:34:02;;;;;;;16.42;3.92;;;13.00;99.90;;;;;;5060503;28;20083;-88
2023/03/23 11:36:35;;;;;;;15.52;3.70;;;13.00;99.90;;;;;;5045198;28;20060;-88
2023/03/23 11:39:05;;;;;;;16.88;4.25;;;13.10;99.90;;;;;;5046718;28;20592;-87
2023/03/23 11:41:37;;;;;;;16.23;3.35;;;13.20;99.90;;;;;;5062499;28;20036;-88
2023/03/23 11:44:10;;;;;;;16.45;3.47;;;13.30;99.90;;;;;;5064154;28;20101;-89
2023/03/23 11:46:58;;;;;;;14.85;3.35;;;13.30;99.90;;;;;;5044501;28;20075;-88
2023/03/23 11:49:55;;;;;;;13.90;3.13;;;13.50;99.90;;;;;;5059351;28;20049;-88
2023/03/23 11:52:25;;;;;;;15.93;3.28;;;13.70;99.90;;;;;;5059509;28;20037;-88
2023/03/23 11:54:59;;;;;;;14.60;2.70;;;13.70;99.90;;;;;;5055845;28;20044;-88
2023/03/23 11:57:27;;;;;;;18.95;3.47;;;13.90;99.90;;;;;;5044379;28;20051;-88
2023/03/23 11:59:54;;;;;;;17.85;3.67;;;14.00;99.90;;;;;;5043952;28;20531;-87
2023/03/23 12:02:53;;;;;;;15.93;3.40;;;14.10;99.90;;;;;;5032246;28;20047;-88
2023/03/23 12:05:22;;;;;;;12.75;3.40;;;14.30;99.90;;;;;;5049585;28;20080;-89
2023/03/23 12:08:12;;;;;;;12.85;2.90;;;14.40;99.90;;;;;;5066866;28;20512;-88
2023/03/23 12:11:19;;;;;;;14.23;3.28;;;14.50;99.90;;;;;;5048674;28;20071;-88
2023/03/23 12:14:10;;;;;;;15.30;3.00;;;14.40;99.90;;;;;;5050006;28;20128;-88
2023/03/23 12:16:57;;;;;;;11.85;2.65;;;14.50;99.90;;;;;;5054790;28;20604;-90
2023/03/23 12:19:39;;;;;;;14.57;3.10;;;14.50;99.90;;;;;;5065509;28;20073;-88
2023/03/23 12:22:32;;;;;;;15.82;3.75;;;14.50;99.90;;;;;;5066455;28;20040;-89
2023/03/23 12:25:19;;;;;;;16.90;3.97;;;14.50;99.90;;;;;;5041915;28;20051;-88
2023/03/23 12:28:01;;;;;;;11.13;2.70;;;14.50;99.90;;;;;;5065809;28;20123;-89
2023/03/23 12:31:07;;;;;;;13.40;2.85;;;14.60;99.90;;;;;;5047434;28;20041;-89
2023/03/23 12:33:58;;;;;;;14.68;3.38;;;14.60;99.90;;;;;;5047839;28;21345;-89
2023/03/23 12:36:49;;;;;;;14.57;2.55;;;14.90;99.90;;;;;;5066222;28;20047;-90
2023/03/23 12:39:30;;;;;;;19.88;3.92;;;14.90;99.90;;;;;;5065746;28;20641;-88
2023/03/23 12:42:15;;;;;;;13.32;3.03;;;15.00;99.90;;;;;;5059515;28;20617;-92
2023/03/23 12:44:53;;;;;;;12.02;3.00;;;15.00;99.90;;;;;;5049198;28;20501;-88
2023/03/23 12:47:22;;;;;;;11.85;2.55;;;14.80;99.90;;;;;;5066936;28;20051;-89
2023/03/23 12:50:00;;;;;;;12.95;2.92;;;14.80;99.90;;;;;;5062076;28;20493;-89
2023/03/23 12:52:39;;;;;;;12.77;2.92;;;14.90;99.90;;;;;;5065992;28;20587;-90
2023/03/23 12:55:32;;;;;;;12.70;3.10;;;15.10;99.90;;;;;;5046276;28;20048;-89
2023/03/23 12:58:25;;;;;;;14.65;3.00;;;15.10;99.90;;;;;;5060769;28;20493;-91