Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:10;;;;;;;0.10;0.10;;;;;;;;;;4831065;29;20128;-94
2022/01/03 00:02:37;;;;;;;0.25;0.25;;;;;;;;;;4830796;29;20096;-94
2022/01/03 00:05:03;;;;;;;0.10;0.10;;;;;;;;;;4830666;29;20065;-93
2022/01/03 00:07:29;;;;;;;0.10;0.10;;;;;;;;;;4831007;29;20055;-94
2022/01/03 00:09:55;;;;;;;0.10;0.10;;;;;;;;;;4846137;29;20128;-94
2022/01/03 00:12:21;;;;;;;0.10;0.10;;;;;;;;;;4830381;29;20097;-92
2022/01/03 00:14:48;;;;;;;0.10;0.10;;;;;;;;;;4830331;29;20124;-91
2022/01/03 00:17:14;;;;;;;0.10;0.10;;;;;;;;;;4830701;29;20410;-94
2022/01/03 00:19:40;;;;;;;0.10;0.10;;;;;;;;;;4845704;29;20037;-92
2022/01/03 00:22:06;;;;;;;0.00;0.00;;;;;;;;;;4830622;29;20140;-92
2022/01/03 00:24:33;;;;;;;0.10;0.10;;;;;;;;;;4830231;29;20042;-91
2022/01/03 00:27:00;;;;;;;0.10;0.10;;;;;;;;;;4830506;29;20045;-93
2022/01/03 00:29:26;;;;;;;0.52;0.35;;;;;;;;;;4830091;29;20047;-92
2022/01/03 00:31:52;;;;;;;0.10;0.10;;;;;;;;;;4830179;29;20048;-93
2022/01/03 00:34:18;;;;;;;0.10;0.10;;;;;;;;;;4829982;29;20041;-93
2022/01/03 00:36:45;;;;;;;0.10;0.10;;;;;;;;;;4830024;29;20097;-93
2022/01/03 00:39:12;;;;;;;0.00;0.00;;;;;;;;;;4829900;29;20090;-94
2022/01/03 00:41:39;;;;;;;0.10;0.10;;;;;;;;;;4830412;29;20049;-92
2022/01/03 00:44:05;;;;;;;0.10;0.10;;;;;;;;;;4830151;29;20041;-93
2022/01/03 00:46:32;;;;;;;0.10;0.10;;;;;;;;;;4845472;29;20072;-93
2022/01/03 00:48:59;;;;;;;0.10;0.10;;;;;;;;;;4830029;29;20049;-92
2022/01/03 00:51:25;;;;;;;0.10;0.10;;;;;;;;;;4830476;29;20057;-94
2022/01/03 00:53:51;;;;;;;0.03;0.03;;;;;;;;;;4830159;29;20084;-93
2022/01/03 00:56:46;;;;;;;0.10;0.10;;;;;;;;;;4845279;29;20078;-94
2022/01/03 00:59:15;;;;;;;0.10;0.10;;;;;;;;;;4844205;29;20110;-94
2022/01/03 01:01:48;;;;;;;0.10;0.10;;;;;;;;;;4845774;29;20494;-95
2022/01/03 01:04:14;;;;;;;0.10;0.10;;;;;;;;;;4830262;29;20053;-93
2022/01/03 01:06:40;;;;;;;0.10;0.10;;;;;;;;;;4829674;29;20068;-94
2022/01/03 01:09:07;;;;;;;0.20;0.20;;;;;;;;;;4845430;29;20403;-95
2022/01/03 01:11:33;;;;;;;0.10;0.10;;;;;;;;;;4829749;29;20045;-95
2022/01/03 01:13:59;;;;;;;0.10;0.10;;;;;;;;;;4844464;29;20531;-96
2022/01/03 01:16:25;;;;;;;0.10;0.10;;;;;;;;;;4846004;29;20037;-96
2022/01/03 01:18:51;;;;;;;0.00;0.00;;;;;;;;;;4831536;29;20045;-95
2022/01/03 01:21:18;;;;;;;0.10;0.10;;;;;;;;;;4830625;29;20132;-96
2022/01/03 01:23:44;;;;;;;0.17;0.17;;;;;;;;;;4829546;29;20037;-96
2022/01/03 01:28:54;;;;;;;0.10;0.10;;;;;;;;;;4847135;29;20546;-96
2022/01/03 01:31:21;;;;;;;0.10;0.10;;;;;;;;;;4829242;29;20045;-93
2022/01/03 01:33:48;;;;;;;0.55;0.43;;;;;;;;;;4830196;29;20054;-93
2022/01/03 01:36:14;;;;;;;0.10;0.10;;;;;;;;;;4829729;29;20474;-93
2022/01/03 01:38:40;;;;;;;0.10;0.10;;;;;;;;;;4829515;29;20041;-94
2022/01/03 01:41:24;;;;;;;0.10;0.10;;;;;;;;;;4832566;29;20052;-93
2022/01/03 01:46:48;;;;;;;0.10;0.10;;;;;;;;;;4842931;29;20045;-93
2022/01/03 01:49:19;;;;;;;0.10;0.10;;;;;;;;;;4829911;29;20048;-94
2022/01/03 01:51:46;;;;;;;0.10;0.10;;;;;;;;;;4859660;29;20137;-93
2022/01/03 01:54:13;;;;;;;0.10;0.10;;;;;;;;;;4829833;29;20064;-94
2022/01/03 01:57:14;;;;;;;2.20;0.65;;;;;;;;;;4829762;29;20056;-95
2022/01/03 01:59:41;;;;;;;0.10;0.10;;;;;;;;;;4824933;29;20244;-95
2022/01/03 02:02:12;;;;;;;0.10;0.10;;;;;;;;;;4836337;29;20157;-96
2022/01/03 02:07:34;;;;;;;0.10;0.10;;;;;;;;;;5539385;23;20364;-95
2022/01/03 02:10:00;;;;;;;0.17;0.17;;;;;;;;;;4862742;29;20104;-94
2022/01/03 02:12:26;;;;;;;0.10;0.10;;;;;;;;;;4862834;29;20458;-95
2022/01/03 02:24:26;;;;;;;0.10;0.10;;;;;;;;;;4802513;29;20055;-95
2022/01/03 02:27:42;;;;;;;0.10;0.10;;;;;;;;;;4812476;29;20094;-92
2022/01/03 02:29:49;;;;;;;0.10;0.10;;;;;;;;;;4804315;29;20387;-95
2022/01/03 02:32:15;;;;;;;0.10;0.10;;;;;;;;;;4811716;29;20049;-93
2022/01/03 02:34:47;;;;;;;0.10;0.10;;;;;;;;;;4811135;29;20052;-95
2022/01/03 02:37:13;;;;;;;0.10;0.10;;;;;;;;;;4813261;29;20049;-94
2022/01/03 02:39:39;;;;;;;0.10;0.10;;;;;;;;;;4851829;24;20066;-95
2022/01/03 02:42:06;;;;;;;0.10;0.10;;;;;;;;;;4813267;29;20051;-96
2022/01/03 02:44:32;;;;;;;0.10;0.10;;;;;;;;;;4792471;29;20212;-93
2022/01/03 02:46:58;;;;;;;0.10;0.10;;;;;;;;;;4792507;29;20230;-92
2022/01/03 02:49:24;;;;;;;0.10;0.10;;;;;;;;;;4792364;29;20115;-93
2022/01/03 02:51:50;;;;;;;0.10;0.10;;;;;;;;;;4796723;29;20051;-96
2022/01/03 02:54:22;;;;;;;0.10;0.10;;;;;;;;;;4793156;29;20463;-95
2022/01/03 02:56:48;;;;;;;0.10;0.10;;;;;;;;;;4793058;29;20046;-94
2022/01/03 03:02:28;;;;;;;0.10;0.10;;;;;;;;;;4810192;29;20043;-95
2022/01/03 03:04:58;;;;;;;0.10;0.10;;;;;;;;;;4802538;29;20046;-94
2022/01/03 03:07:27;;;;;;;0.52;0.52;;;;;;;;;;4803386;29;20081;-96
2022/01/03 03:09:56;;;;;;;0.10;0.10;;;;;;;;;;4810999;29;20054;-94
2022/01/03 03:12:22;;;;;;;0.10;0.10;;;;;;;;;;4811902;29;20054;-94
2022/01/03 03:14:48;;;;;;;0.57;0.55;;;;;;;;;;4797769;29;20039;-95
2022/01/03 03:17:14;;;;;;;0.10;0.10;;;;;;;;;;4795939;29;20042;-93
2022/01/03 03:20:00;;;;;;;0.10;0.10;;;;;;;;;;4795482;29;20414;-94
2022/01/03 03:22:27;;;;;;;0.10;0.10;;;;;;;;;;4795359;29;20046;-94
2022/01/03 03:24:59;;;;;;;0.00;0.00;;;;;;;;;;4795791;29;20054;-93
2022/01/03 03:27:25;;;;;;;1.08;0.38;;;;;;;;;;4810499;29;20125;-92
2022/01/03 03:29:51;;;;;;;0.10;0.10;;;;;;;;;;4795138;29;20082;-92
2022/01/03 03:32:18;;;;;;;0.10;0.10;;;;;;;;;;4824722;29;20459;-93
2022/01/03 03:34:45;;;;;;;0.10;0.10;;;;;;;;;;4795327;29;20399;-93
2022/01/03 03:37:11;;;;;;;0.10;0.10;;;;;;;;;;4795230;29;20049;-94
2022/01/03 03:39:39;;;;;;;0.10;0.10;;;;;;;;;;4795503;29;20056;-93
2022/01/03 03:42:05;;;;;;;0.10;0.10;;;;;;;;;;4795349;29;20053;-96
2022/01/03 03:44:31;;;;;;;0.10;0.10;;;;;;;;;;4795489;29;20164;-96
2022/01/03 03:46:57;;;;;;;0.10;0.10;;;;;;;;;;4795298;29;20509;-95
2022/01/03 03:49:26;;;;;;;0.10;0.10;;;;;;;;;;4811069;29;20125;-95
2022/01/03 03:51:52;;;;;;;0.10;0.10;;;;;;;;;;4795719;29;20491;-96
2022/01/03 03:54:21;;;;;;;0.10;0.10;;;;;;;;;;4795558;29;20042;-94
2022/01/03 03:56:48;;;;;;;0.10;0.10;;;;;;;;;;4794910;29;20046;-96
2022/01/03 03:59:20;;;;;;;0.10;0.10;;;;;;;;;;4794861;29;20051;-96
2022/01/03 04:01:46;;;;;;;0.10;0.10;;;;;;;;;;4810865;29;20056;-95
2022/01/03 04:04:17;;;;;;;0.45;0.20;;;;;;;;;;4795870;29;20050;-95
2022/01/03 04:06:48;;;;;;;0.10;0.10;;;;;;;;;;4795775;29;20114;-95
2022/01/03 04:09:16;;;;;;;0.10;0.10;;;;;;;;;;4795584;29;20046;-96
2022/01/03 04:11:42;;;;;;;0.10;0.10;;;;;;;;;;4794931;29;20042;-93
2022/01/03 04:14:08;;;;;;;0.10;0.10;;;;;;;;;;4823864;29;20046;-94
2022/01/03 04:16:37;;;;;;;0.10;0.10;;;;;;;;;;4794866;29;20077;-94
2022/01/03 04:19:04;;;;;;;0.10;0.10;;;;;;;;;;4794305;29;20058;-94
2022/01/03 04:21:30;;;;;;;0.10;0.10;;;;;;;;;;4824345;29;20495;-95
2022/01/03 04:23:56;;;;;;;0.32;0.32;;;;;;;;;;4795371;29;20050;-96
2022/01/03 04:26:22;;;;;;;0.30;0.30;;;;;;;;;;4794706;29;20075;-93
2022/01/03 04:28:48;;;;;;;3.25;0.30;;;;;;;;;;4794585;29;20107;-95
2022/01/03 04:31:14;;;;;;;0.20;0.20;;;;;;;;;;4794265;29;20450;-94
2022/01/03 04:33:40;;;;;;;0.10;0.10;;;;;;;;;;4793845;29;20043;-93
2022/01/03 04:36:07;;;;;;;0.10;0.10;;;;;;;;;;4794025;29;20078;-93
2022/01/03 04:38:33;;;;;;;0.10;0.10;;;;;;;;;;4793948;29;20056;-92
2022/01/03 04:41:00;;;;;;;0.10;0.10;;;;;;;;;;4794262;29;20043;-92
2022/01/03 04:43:26;;;;;;;0.10;0.10;;;;;;;;;;4824134;29;20042;-95
2022/01/03 04:45:52;;;;;;;0.10;0.10;;;;;;;;;;4794209;29;20062;-94
2022/01/03 04:48:18;;;;;;;0.10;0.10;;;;;;;;;;4823930;29;20046;-94
2022/01/03 04:50:44;;;;;;;0.10;0.10;;;;;;;;;;4793895;29;20050;-94
2022/01/03 04:59:23;;;;;;;0.10;0.10;;;;;;;;;;4802448;29;20043;-95
2022/01/03 05:01:54;;;;;;;0.10;0.10;;;;;;;;;;4795833;29;20046;-96
2022/01/03 05:04:30;;;;;;;0.10;0.10;;;;;;;;;;4826147;29;20177;-94
2022/01/03 05:06:58;;;;;;;0.10;0.10;;;;;;;;;;4795573;29;20057;-94
2022/01/03 05:09:29;;;;;;;0.10;0.10;;;;;;;;;;4795276;29;20085;-95
2022/01/03 05:11:55;;;;;;;0.10;0.10;;;;;;;;;;4794304;29;20081;-92
2022/01/03 05:14:24;;;;;;;0.10;0.10;;;;;;;;;;4793508;29;20531;-94
2022/01/03 05:16:52;;;;;;;0.10;0.10;;;;;;;;;;4823808;29;20136;-94
2022/01/03 05:19:18;;;;;;;0.17;0.17;;;;;;;;;;4793163;29;20042;-94
2022/01/03 05:21:46;;;;;;;0.22;0.10;;;;;;;;;;4793099;29;20069;-95
2022/01/03 05:24:14;;;;;;;0.10;0.10;;;;;;;;;;4793570;29;20049;-96
2022/01/03 05:26:40;;;;;;;0.03;0.03;;;;;;;;;;4793465;29;20042;-95
2022/01/03 05:29:06;;;;;;;0.10;0.10;;;;;;;;;;4793158;29;20054;-96
2022/01/03 05:31:35;;;;;;;0.10;0.10;;;;;;;;;;4793176;29;20057;-95
2022/01/03 05:34:01;;;;;;;0.10;0.10;;;;;;;;;;4793123;29;20053;-94
2022/01/03 05:36:28;;;;;;;0.10;0.10;;;;;;;;;;4823092;29;20521;-93
2022/01/03 05:38:54;;;;;;;0.10;0.10;;;;;;;;;;4793418;29;20110;-95
2022/01/03 05:41:20;;;;;;;0.20;0.20;;;;;;;;;;4823606;29;20137;-95
2022/01/03 05:43:46;;;;;;;0.10;0.10;;;;;;;;;;4792878;29;20194;-96
2022/01/03 05:46:12;;;;;;;0.10;0.10;;;;;;;;;;4792910;29;20112;-94
2022/01/03 05:48:38;;;;;;;0.10;0.10;;;;;;;;;;4823764;29;20053;-94
2022/01/03 05:51:04;;;;;;;0.82;0.13;;;;;;;;;;4793039;29;20086;-95
2022/01/03 05:53:30;;;;;;;0.10;0.10;;;;;;;;;;4792950;29;20062;-94
2022/01/03 05:55:57;;;;;;;0.10;0.10;;;;;;;;;;4823268;29;20129;-95
2022/01/03 05:58:23;;;;;;;0.10;0.10;;;;;;;;;;4792866;29;20050;-94
2022/01/03 06:00:49;;;;;;;0.10;0.10;;;;;;;;;;4793181;29;20038;-92
2022/01/03 06:03:19;;;;;;;0.10;0.10;;;;;;;;;;4792723;29;20047;-95
2022/01/03 06:08:22;;;;;;;0.10;0.10;;;;;;;;;;4823096;29;20061;-94
2022/01/03 06:10:48;;;;;;;0.10;0.10;;;;;;;;;;4793225;29;20047;-93
2022/01/03 06:13:23;;;;;;;0.10;0.10;;;;;;;;;;4823042;29;20061;-94
2022/01/03 06:15:49;;;;;;;0.10;0.10;;;;;;;;;;4792477;29;20095;-93
2022/01/03 06:18:16;;;;;;;0.10;0.10;;;;;;;;;;4823417;29;20072;-93
2022/01/03 06:23:37;;;;;;;0.10;0.10;;;;;;;;;;4826752;29;20079;-92
2022/01/03 06:26:39;;;;;;;0.10;0.10;;;;;;;;;;4798230;29;20077;-95
2022/01/03 06:29:05;;;;;;;0.10;0.10;;;;;;;;;;4808436;29;20046;-91
2022/01/03 06:31:32;;;;;;;0.10;0.10;;;;;;;;;;4822387;29;20051;-91
2022/01/03 06:33:58;;;;;;;0.10;0.10;;;;;;;;;;4792640;29;20042;-92
2022/01/03 06:36:24;;;;;;;0.10;0.10;;;;;;;;;;4793035;29;20448;-91
2022/01/03 06:38:50;;;;;;;0.10;0.10;;;;;;;;;;4795549;29;20163;-92
2022/01/03 06:41:16;;;;;;;0.55;0.55;;;;;;;;;;4825786;29;20066;-91
2022/01/03 06:43:42;;;;;;;0.10;0.10;;;;;;;;;;4810828;29;20039;-92
2022/01/03 06:46:08;;;;;;;0.22;0.22;;;;;;;;;;4796160;29;20042;-93
2022/01/03 06:48:34;;;;;;;0.10;0.10;;;;;;;;;;4796604;29;20527;-90
2022/01/03 06:51:02;;;;;;;0.20;0.20;;;;;;;;;;4826454;29;20082;-93
2022/01/03 06:53:28;;;;;;;0.10;0.10;;;;;;;;;;4814065;29;20051;-93
2022/01/03 06:55:54;;;;;;;0.10;0.10;;;;;;;;;;4795452;29;20049;-91
2022/01/03 06:58:20;;;;;;;0.10;0.10;;;;;;;;;;4825599;29;20043;-91
2022/01/03 07:00:46;;;;;;;0.10;0.10;;;;;;;;;;4810331;29;20049;-92
2022/01/03 07:03:12;;;;;;;0.10;0.10;;;;;;;;;;4796073;29;20093;-93
2022/01/03 07:05:38;;;;;;;0.10;0.10;;;;;;;;;;4795696;29;20490;-93
2022/01/03 07:08:05;;;;;;;0.10;0.10;;;;;;;;;;4795552;29;20151;-95
2022/01/03 07:10:31;;;;;;;0.10;0.10;;;;;;;;;;4795519;29;20567;-94
2022/01/03 07:12:59;;;;;;;0.10;0.10;;;;;;;;;;4795828;29;20487;-93
2022/01/03 07:20:55;;;;;;;0.10;0.10;;;;;;;;;;4825345;29;20042;-94
2022/01/03 07:23:22;;;;;;;0.10;0.10;;;;;;;;;;4825032;29;20046;-92
2022/01/03 07:25:48;;;;;;;0.10;0.10;;;;;;;;;;4795080;29;20046;-92
2022/01/03 07:28:14;;;;;;;0.10;0.10;;;;;;;;;;4794808;29;20054;-91
2022/01/03 07:30:40;;;;;;;0.10;0.10;;;;;;;;;;4794853;29;20137;-92
2022/01/03 07:33:06;;;;;;;0.52;0.22;;;;;;;;;;4809606;29;20448;-91
2022/01/03 07:35:32;;;;;;;0.10;0.10;;;;;;;;;;4794869;29;20102;-94
2022/01/03 07:37:59;;;;;;;0.10;0.10;;;;;;;;;;4795583;29;20082;-92
2022/01/03 07:40:25;;;;;;;0.10;0.10;;;;;;;;;;4824668;29;20059;-92
2022/01/03 07:42:51;;;;;;;0.10;0.10;;;;;;;;;;4794529;29;20133;-91
2022/01/03 07:45:17;;;;;;;0.10;0.10;;;;;;;;;;4824518;29;20046;-90
2022/01/03 07:47:43;;;;;;;0.10;0.10;;;;;;;;;;4824171;29;20119;-91
2022/01/03 07:50:11;;;;;;;0.10;0.10;;;;;;;;;;4824085;29;20046;-96
2022/01/03 07:52:38;;;;;;;0.10;0.10;;;;;;;;;;4812084;29;20050;-93
2022/01/03 07:55:07;;;;;;;0.10;0.10;;;;;;;;;;4794218;29;20057;-87
2022/01/03 07:57:33;;;;;;;0.30;0.30;;;;;;;;;;4823734;29;20117;-85
2022/01/03 08:00:00;;;;;;;0.10;0.10;;;;;;;;;;4823394;29;20461;-86
2022/01/03 08:02:28;;;;;;;0.10;0.10;;;;;;;;;;4808280;29;20049;-87
2022/01/03 08:04:55;;;;;;;0.10;0.10;;;;;;;;;;4793399;29;20085;-87
2022/01/03 08:07:21;;;;;;;0.10;0.10;;;;;;;;;;4823321;29;20134;-86
2022/01/03 08:09:47;;;;;;;0.10;0.10;;;;;;;;;;4823487;29;20129;-85
2022/01/03 08:12:13;;;;;;;0.10;0.10;;;;;;;;;;4823154;29;20054;-87
2022/01/03 08:14:39;;;;;;;0.10;0.10;;;;;;;;;;4823309;29;20050;-89
2022/01/03 08:17:05;;;;;;;0.10;0.10;;;;;;;;;;4793277;29;20129;-89
2022/01/03 08:19:31;;;;;;;0.10;0.10;;;;;;;;;;4823607;29;20604;-89
2022/01/03 08:21:57;;;;;;;0.10;0.10;;;;;;;;;;4808002;29;20499;-89
2022/01/03 08:24:23;;;;;;;0.10;0.10;;;;;;;;;;4793366;29;20054;-88
2022/01/03 08:26:49;;;;;;;0.10;0.10;;;;;;;;;;4792953;29;20054;-88
2022/01/03 08:29:15;;;;;;;0.10;0.10;;;;;;;;;;4793008;29;20042;-88
2022/01/03 08:31:41;;;;;;;0.10;0.10;;;;;;;;;;4823236;29;20046;-90
2022/01/03 08:34:07;;;;;;;0.10;0.10;;;;;;;;;;4793282;29;20510;-91
2022/01/03 08:36:33;;;;;;;0.10;0.10;;;;;;;;;;4794133;29;20460;-90
2022/01/03 08:38:59;;;;;;;0.10;0.10;;;;;;;;;;4823260;29;20058;-89
2022/01/03 08:41:25;;;;;;;0.10;0.10;;;;;;;;;;4808006;29;20050;-88
2022/01/03 08:43:51;;;;;;;0.10;0.10;;;;;;;;;;4822876;29;20046;-90
2022/01/03 08:46:17;;;;;;;0.10;0.10;;;;;;;;;;4823665;29;20046;-92
2022/01/03 08:48:43;;;;;;;0.40;0.40;;;;;;;;;;4793312;29;20065;-91
2022/01/03 08:51:09;;;;;;;0.10;0.10;;;;;;;;;;4823409;29;20058;-88
2022/01/03 08:53:35;;;;;;;0.40;0.40;;;;;;;;;;4792650;29;20050;-91
2022/01/03 08:56:01;;;;;;;0.10;0.10;;;;;;;;;;4822656;29;20046;-88
2022/01/03 08:58:28;;;;;;;0.43;0.35;;;;;;;;;;4792867;29;20058;-90
2022/01/03 09:00:55;;;;;;;0.10;0.10;;;;;;;;;;4792828;29;20510;-95
2022/01/03 09:03:21;;;;;;;0.10;0.10;;;;;;;;;;4808946;29;20509;-92
2022/01/03 09:05:49;;;;;;;0.10;0.10;;;;;;;;;;4793331;29;20139;-92
2022/01/03 09:08:16;;;;;;;0.10;0.10;;;;;;;;;;4793297;29;20053;-91
2022/01/03 09:10:42;;;;;;;0.10;0.10;;;;;;;;;;4823921;29;20469;-92
2022/01/03 09:13:08;;;;;;;0.10;0.10;;;;;;;;;;4823301;29;20152;-92
2022/01/03 09:15:36;;;;;;;0.10;0.10;;;;;;;;;;4823380;29;20053;-92
2022/01/03 09:18:02;;;;;;;0.10;0.10;;;;;;;;;;4822924;29;20399;-91
2022/01/03 09:20:28;;;;;;;0.10;0.10;;;;;;;;;;4792193;29;20129;-90
2022/01/03 09:23:01;;;;;;;0.10;0.10;;;;;;;;;;4792691;29;20109;-95
2022/01/03 09:30:50;;;;;;;0.10;0.10;;;;;;;;;;4807518;29;20522;-92
2022/01/03 09:33:18;;;;;;;0.10;0.10;;;;;;;;;;4822278;29;20050;-91
2022/01/03 09:35:44;;;;;;;0.10;0.10;;;;;;;;;;4792234;29;20362;-89
2022/01/03 09:38:10;;;;;;;0.10;0.10;;;;;;;;;;4806831;29;20046;-90
2022/01/03 09:40:37;;;;;;;0.10;0.10;;;;;;;;;;4791825;29;20058;-90
2022/01/03 09:43:03;;;;;;;0.10;0.10;;;;;;;;;;4822576;29;20049;-89
2022/01/03 09:45:33;;;;;;;0.10;0.10;;;;;;;;;;4792138;29;20122;-90
2022/01/03 09:47:59;;;;;;;0.10;0.10;;;;;;;;;;4791987;29;20046;-90
2022/01/03 09:50:25;;;;;;;0.10;0.10;;;;;;;;;;4822462;29;20102;-89
2022/01/03 09:52:51;;;;;;;0.10;0.10;;;;;;;;;;4822122;29;20081;-90
2022/01/03 09:55:18;;;;;;;0.10;0.10;;;;;;;;;;4792390;29;20070;-92
2022/01/03 09:57:45;;;;;;;0.10;0.10;;;;;;;;;;4822620;29;20579;-92
2022/01/03 10:00:12;;;;;;;0.10;0.10;;;;;;;;;;4822650;29;20046;-91
2022/01/03 10:02:38;;;;;;;0.10;0.10;;;;;;;;;;4822578;29;20046;-92
2022/01/03 10:05:05;;;;;;;0.10;0.10;;;;;;;;;;4792241;29;20095;-92
2022/01/03 10:07:33;;;;;;;0.10;0.10;;;;;;;;;;4792566;29;20057;-90
2022/01/03 10:09:59;;;;;;;0.10;0.10;;;;;;;;;;4823669;29;20499;-90
2022/01/03 10:12:25;;;;;;;0.22;0.22;;;;;;;;;;4794409;29;20046;-92
2022/01/03 10:14:51;;;;;;;0.10;0.10;;;;;;;;;;4796069;29;20050;-92
2022/01/03 10:17:16;;;;;;;0.10;0.10;;;;;;;;;;4826609;29;20038;-92
2022/01/03 10:20:00;;;;;;;0.10;0.10;;;;;;;;;;4796465;29;20046;-92
2022/01/03 10:22:27;;;;;;;0.10;0.10;;;;;;;;;;4796950;29;20043;-92
2022/01/03 10:24:53;;;;;;;0.40;0.40;;;;;;;;;;4796297;29;20053;-92
2022/01/03 10:27:49;;;;;;;0.10;0.10;;;;;;;;;;4826903;29;20046;-95
2022/01/03 10:30:28;;;;;;;0.10;0.10;;;;;;;;;;4796408;29;20050;-92
2022/01/03 10:32:54;;;;;;;0.10;0.10;;;;;;;;;;4810889;29;20042;-92
2022/01/03 10:35:20;;;;;;;0.10;0.10;;;;;;;;;;4796235;29;20090;-92
2022/01/03 10:37:48;;;;;;;0.10;0.10;;;;;;;;;;4796881;29;20058;-95
2022/01/03 10:40:25;;;;;;;0.20;0.20;;;;;;;;;;4822467;29;20095;-91
2022/01/03 10:42:51;;;;;;;0.32;0.30;;;;;;;;;;4807877;29;20066;-91
2022/01/03 10:45:26;;;;;;;0.10;0.10;;;;;;;;;;4777430;29;20086;-92
2022/01/03 10:47:52;;;;;;;0.10;0.10;;;;;;;;;;4778105;29;20067;-92
2022/01/03 10:50:19;;;;;;;0.10;0.10;;;;;;;;;;4808031;29;20051;-92
2022/01/03 10:52:46;;;;;;;2.53;0.40;;;;;;;;;;4777519;29;20110;-92
2022/01/03 10:55:20;;;;;;;0.35;0.35;;;;;;;;;;4777798;29;20046;-94
2022/01/03 10:57:49;;;;;;;0.10;0.10;;;;;;;;;;4778188;29;20043;-92
2022/01/03 11:00:16;;;;;;;0.10;0.10;;;;;;;;;;4807460;29;20050;-91
2022/01/03 11:02:50;;;;;;;0.10;0.10;;;;;;;;;;4777363;29;20050;-90
2022/01/03 11:05:18;;;;;;;0.10;0.10;;;;;;;;;;4807088;29;20404;-91
2022/01/03 11:13:03;;;;;;;0.10;0.10;;;;;;;;;;4806461;29;20108;-90
2022/01/03 11:15:29;;;;;;;0.10;0.10;;;;;;;;;;4791530;29;20057;-90
2022/01/03 11:18:07;;;;;;;0.10;0.10;;;;;;;;;;4806707;29;20047;-90
2022/01/03 11:20:34;;;;;;;0.10;0.10;;;;;;;;;;4806744;29;20411;-91
2022/01/03 11:22:59;;;;;;;0.10;0.10;;;;;;;;;;4776603;29;20047;-90
2022/01/03 11:25:32;;;;;;;0.10;0.10;;;;;;;;;;4806693;29;20039;-91
2022/01/03 11:27:59;;;;;;;0.10;0.10;;;;;;;;;;4776186;29;20043;-90
2022/01/03 11:30:25;;;;;;;0.10;0.10;;;;;;;;;;4776408;29;20496;-91
2022/01/03 11:32:51;;;;;;;0.10;0.10;;;;;;;;;;4776548;29;20070;-90
2022/01/03 11:35:26;;;;;;;0.10;0.10;;;;;;;;;;4776790;29;20074;-91
2022/01/03 11:37:52;;;;;;;0.10;0.10;;;;;;;;;;4776691;29;20054;-91
2022/01/03 11:40:18;;;;;;;0.10;0.10;;;;;;;;;;4776369;29;20054;-91
2022/01/03 11:42:44;;;;;;;0.10;0.10;;;;;;;;;;4806821;29;20137;-92
2022/01/03 11:45:10;;;;;;;0.10;0.10;;;;;;;;;;4806820;29;20053;-90
2022/01/03 11:47:37;;;;;;;0.10;0.10;;;;;;;;;;4776453;29;20079;-91
2022/01/03 11:50:04;;;;;;;0.10;0.10;;;;;;;;;;4776087;29;20089;-90
2022/01/03 11:52:30;;;;;;;0.10;0.10;;;;;;;;;;4770160;29;20058;-90
2022/01/03 11:54:57;;;;;;;0.10;0.10;;;;;;;;;;4758911;30;20400;-91
2022/01/03 12:05:44;;;;;;;0.10;0.10;;;;;;;;;;4781236;30;20051;-91
2022/01/03 12:08:19;;;;;;;0.10;0.10;;;;;;;;;;4776773;29;20031;-91
2022/01/03 12:10:46;;;;;;;0.10;0.10;;;;;;;;;;4781074;29;20035;-91
2022/01/03 12:13:12;;;;;;;0.20;0.20;;;;;;;;;;4790310;29;20047;-91
2022/01/03 12:15:41;;;;;;;0.10;0.10;;;;;;;;;;4758791;30;20108;-93
2022/01/03 12:18:25;;;;;;;0.10;0.10;;;;;;;;;;4758385;30;20043;-94
2022/01/03 12:20:52;;;;;;;0.10;0.10;;;;;;;;;;4758969;30;20082;-93
2022/01/03 12:23:37;;;;;;;0.10;0.10;;;;;;;;;;4788408;29;20404;-94
2022/01/03 12:26:10;;;;;;;0.10;0.10;;;;;;;;;;4788079;29;20055;-93
2022/01/03 12:28:54;;;;;;;0.10;0.10;;;;;;;;;;4758559;30;20399;-91
2022/01/03 12:31:21;;;;;;;0.10;0.10;;;;;;;;;;4758381;30;20125;-93
2022/01/03 12:34:06;;;;;;;0.10;0.10;;;;;;;;;;4787545;29;20044;-92
2022/01/03 12:36:32;;;;;;;0.10;0.10;;;;;;;;;;4757772;30;20126;-93
2022/01/03 12:39:01;;;;;;;0.10;0.10;;;;;;;;;;4787504;29;20089;-92
2022/01/03 12:41:40;;;;;;;0.15;0.15;;;;;;;;;;4787751;29;20055;-92
2022/01/03 12:44:06;;;;;;;0.10;0.10;;;;;;;;;;4757700;30;20039;-92
2022/01/03 12:46:32;;;;;;;0.10;0.10;;;;;;;;;;4787937;29;20054;-94
2022/01/03 12:48:58;;;;;;;0.10;0.10;;;;;;;;;;4787492;29;20082;-92
2022/01/03 12:51:34;;;;;;;0.10;0.10;;;;;;;;;;4787542;29;20043;-92
2022/01/03 12:54:00;;;;;;;0.20;0.20;;;;;;;;;;4757637;30;20044;-92
2022/01/03 12:56:27;;;;;;;0.10;0.10;;;;;;;;;;4787561;29;20448;-92
2022/01/03 12:58:55;;;;;;;0.10;0.10;;;;;;;;;;4787586;29;20058;-91
2022/01/03 13:01:25;;;;;;;0.10;0.10;;;;;;;;;;4786791;29;20101;-92
2022/01/03 13:03:51;;;;;;;0.10;0.10;;;;;;;;;;4772639;30;20156;-91
2022/01/03 13:06:18;;;;;;;0.10;0.10;;;;;;;;;;4757115;30;20070;-91
2022/01/03 13:08:45;;;;;;;0.10;0.10;;;;;;;;;;4786788;30;20055;-92
2022/01/03 13:11:11;;;;;;;0.10;0.10;;;;;;;;;;4786938;29;20136;-93
2022/01/03 13:13:38;;;;;;;0.10;0.10;;;;;;;;;;4787340;29;20051;-92
2022/01/03 13:16:17;;;;;;;0.52;0.10;;;;;;;;;;4787383;29;20047;-91
2022/01/03 13:18:52;;;;;;;0.10;0.10;;;;;;;;;;4786481;29;20055;-92
2022/01/03 13:21:18;;;;;;;0.10;0.10;;;;;;;;;;4757183;30;20048;-92
2022/01/03 13:23:53;;;;;;;0.10;0.10;;;;;;;;;;4786623;29;20107;-91
2022/01/03 13:26:22;;;;;;;0.10;0.10;;;;;;;;;;4786387;29;20051;-90
2022/01/03 13:28:48;;;;;;;0.10;0.10;;;;;;;;;;4786383;29;20139;-90
2022/01/03 13:31:14;;;;;;;0.10;0.10;;;;;;;;;;4756938;30;20089;-91
2022/01/03 13:33:40;;;;;;;0.80;0.20;;;;;;;;;;4785503;30;20053;-93
2022/01/03 13:36:07;;;;;;;0.10;0.10;;;;;;;;;;4785047;29;20130;-90
2022/01/03 13:38:33;;;;;;;0.10;0.10;;;;;;;;;;4786424;29;20100;-92
2022/01/03 13:41:32;;;;;;;0.20;0.20;;;;;;;;;;4787632;29;20215;-93
2022/01/03 13:44:00;;;;;;;0.10;0.10;;;;;;;;;;4785837;29;20512;-91
2022/01/03 13:49:14;;;;;;;0.88;0.17;;;;;;;;;;4762670;30;20047;-89
2022/01/03 13:51:47;;;;;;;0.10;0.10;;;;;;;;;;4787842;29;20043;-93
2022/01/03 13:54:25;;;;;;;0.10;0.10;;;;;;;;;;4786936;29;20058;-93
2022/01/03 13:56:51;;;;;;;0.10;0.10;;;;;;;;;;4786347;30;20349;-91
2022/01/03 13:59:17;;;;;;;0.10;0.10;;;;;;;;;;4786225;29;20100;-91
2022/01/03 14:01:44;;;;;;;0.10;0.10;;;;;;;;;;4756348;30;20408;-90
2022/01/03 14:04:10;;;;;;;0.10;0.10;;;;;;;;;;4785919;29;20047;-91
2022/01/03 14:06:36;;;;;;;0.10;0.10;;;;;;;;;;4786181;29;20047;-91
2022/01/03 14:09:12;;;;;;;0.10;0.10;;;;;;;;;;4786088;29;20129;-90
2022/01/03 14:11:38;;;;;;;0.10;0.10;;;;;;;;;;4756282;30;20043;-92
2022/01/03 14:14:14;;;;;;;0.10;0.10;;;;;;;;;;4786351;29;20102;-91
2022/01/03 14:16:56;;;;;;;0.10;0.10;;;;;;;;;;4786764;29;20134;-96
2022/01/03 14:19:22;;;;;;;0.10;0.10;;;;;;;;;;4756311;30;20051;-89
2022/01/03 14:21:48;;;;;;;0.25;0.25;;;;;;;;;;4785709;29;20130;-92
2022/01/03 14:24:15;;;;;;;0.10;0.10;;;;;;;;;;4756643;30;20099;-93
2022/01/03 14:26:41;;;;;;;0.10;0.10;;;;;;;;;;4785899;29;20111;-90
2022/01/03 14:29:08;;;;;;;0.10;0.10;;;;;;;;;;4756182;30;20043;-90
2022/01/03 14:31:47;;;;;;;0.10;0.10;;;;;;;;;;4756034;30;20515;-91
2022/01/03 14:34:23;;;;;;;0.20;0.20;;;;;;;;;;4785984;30;20133;-90
2022/01/03 14:36:49;;;;;;;0.10;0.10;;;;;;;;;;4756335;30;20096;-91
2022/01/03 14:39:15;;;;;;;1.77;0.20;;;;;;;;;;4770780;30;20067;-90
2022/01/03 14:41:41;;;;;;;0.10;0.10;;;;;;;;;;4770490;30;20143;-91
2022/01/03 14:44:07;;;;;;;0.20;0.20;;;;;;;;;;4785409;29;20047;-93
2022/01/03 14:46:33;;;;;;;0.10;0.10;;;;;;;;;;4785350;29;20079;-91
2022/01/03 14:49:05;;;;;;;0.10;0.10;;;;;;;;;;4756256;30;20089;-94
2022/01/03 14:51:34;;;;;;;0.10;0.10;;;;;;;;;;4756289;30;20039;-92
2022/01/03 14:54:19;;;;;;;0.10;0.10;;;;;;;;;;4785410;29;20222;-91
2022/01/03 14:56:47;;;;;;;3.70;0.52;;;;;;;;;;4785681;29;20437;-93
2022/01/03 14:59:14;;;;;;;0.10;0.10;;;;;;;;;;4773261;30;20051;-93
2022/01/03 15:01:40;;;;;;;0.10;0.10;;;;;;;;;;4788855;29;20058;-93
2022/01/03 15:04:06;;;;;;;0.10;0.10;;;;;;;;;;4759609;30;20136;-93
2022/01/03 15:06:32;;;;;;;0.10;0.10;;;;;;;;;;4759934;30;20079;-93
2022/01/03 15:08:58;;;;;;;0.10;0.10;;;;;;;;;;4759381;30;20067;-94
2022/01/03 15:11:24;;;;;;;0.10;0.10;;;;;;;;;;4789260;29;20039;-93
2022/01/03 15:13:50;;;;;;;0.10;0.10;;;;;;;;;;4788931;29;20054;-93
2022/01/03 15:16:17;;;;;;;0.10;0.10;;;;;;;;;;4789136;29;20047;-93
2022/01/03 15:18:43;;;;;;;0.10;0.10;;;;;;;;;;4789059;29;20372;-92
2022/01/03 15:21:09;;;;;;;0.10;0.10;;;;;;;;;;4788719;29;20135;-92
2022/01/03 15:23:35;;;;;;;0.10;0.10;;;;;;;;;;4758557;30;20547;-90
2022/01/03 15:26:02;;;;;;;0.10;0.10;;;;;;;;;;4759450;30;20058;-93
2022/01/03 15:28:28;;;;;;;0.10;0.10;;;;;;;;;;4788640;29;20043;-91
2022/01/03 15:30:56;;;;;;;0.10;0.10;;;;;;;;;;4788516;29;20059;-91
2022/01/03 15:33:22;;;;;;;0.20;0.20;;;;;;;;;;4787986;29;20047;-90
2022/01/03 15:35:48;;;;;;;0.10;0.10;;;;;;;;;;4788260;29;20388;-89
2022/01/03 15:38:14;;;;;;;0.10;0.10;;;;;;;;;;4787664;29;20039;-90
2022/01/03 15:40:41;;;;;;;0.10;0.10;;;;;;;;;;4757862;30;20059;-90
2022/01/03 15:43:08;;;;;;;0.10;0.10;;;;;;;;;;4787820;29;20523;-89
2022/01/03 15:45:36;;;;;;;0.20;0.20;;;;;;;;;;4758288;30;20074;-90
2022/01/03 15:48:02;;;;;;;0.38;0.38;;;;;;;;;;4787348;30;20047;-88