Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:46;;;;;;;;;;;;;;;14.90;100.00;101602.66;5050423;28;19921;-63
2022/10/05 00:04:17;;;;;;;;;;;;;;;14.90;100.00;101601.84;5049250;28;19959;-62
2022/10/05 00:06:47;;;;;;;;;;;;;;;14.91;100.00;101599.06;5050923;28;19927;-63
2022/10/05 00:09:16;;;;;;;;;;;;;;;14.91;100.00;101595.59;5049186;28;20023;-62
2022/10/05 00:11:45;;;;;;;;;;;;;;;14.88;100.00;101596.66;5051024;28;19967;-63
2022/10/05 00:14:15;;;;;;;;;;;;;;;14.88;100.00;101580.75;5050359;28;19966;-63
2022/10/05 00:16:44;;;;;;;;;;;;;;;14.92;100.00;101584.88;5050267;28;19932;-56
2022/10/05 00:19:18;;;;;;;;;;;;;;;14.91;100.00;101577.06;5048907;28;19942;-54
2022/10/05 00:21:46;;;;;;;;;;;;;;;14.94;100.00;101582.13;5049793;28;20027;-54
2022/10/05 00:24:16;;;;;;;;;;;;;;;14.96;100.00;101577.56;5049785;28;19927;-54
2022/10/05 00:26:45;;;;;;;;;;;;;;;14.91;100.00;101580.53;5050242;28;19947;-55
2022/10/05 00:29:19;;;;;;;;;;;;;;;14.90;100.00;101575.34;5049460;28;19920;-56
2022/10/05 00:31:49;;;;;;;;;;;;;;;14.92;100.00;101578.75;5050172;28;19927;-55
2022/10/05 00:34:17;;;;;;;;;;;;;;;14.93;100.00;101581.28;5048561;28;19925;-54
2022/10/05 00:36:45;;;;;;;;;;;;;;;14.88;100.00;101580.75;5049910;28;19920;-62
2022/10/05 00:39:13;;;;;;;;;;;;;;;14.92;100.00;101586.69;5049876;28;20015;-63
2022/10/05 00:42:01;;;;;;;;;;;;;;;14.91;100.00;101575.25;5049798;28;19921;-63
2022/10/05 00:44:34;;;;;;;;;;;;;;;14.89;100.00;101579.81;5050015;28;20011;-61
2022/10/05 00:47:09;;;;;;;;;;;;;;;14.89;100.00;101577.16;5049033;28;19921;-55
2022/10/05 00:49:47;;;;;;;;;;;;;;;14.90;100.00;101583.31;5050305;28;19920;-54
2022/10/05 00:52:22;;;;;;;;;;;;;;;14.82;100.00;101578.53;5052924;28;19928;-52
2022/10/05 00:54:54;;;;;;;;;;;;;;;14.89;100.00;101579.81;5053825;28;20288;-55
2022/10/05 00:57:29;;;;;;;;;;;;;;;14.85;100.00;101576.53;5053485;28;19926;-55
2022/10/05 01:00:03;;;;;;;;;;;;;;;14.83;100.00;101585.53;5053701;28;19921;-53
2022/10/05 01:02:35;;;;;;;;;;;;;;;14.82;100.00;101579.41;5051590;28;19929;-55
2022/10/05 01:05:09;;;;;;;;;;;;;;;14.87;100.00;101577.28;5053497;28;20008;-56
2022/10/05 01:07:43;;;;;;;;;;;;;;;14.85;100.00;101570.41;5053465;28;20555;-56
2022/10/05 01:10:15;;;;;;;;;;;;;;;14.89;100.00;101571.88;5053029;28;19948;-55
2022/10/05 01:12:48;;;;;;;;;;;;;;;14.90;100.00;101559.47;5052838;28;19971;-56
2022/10/05 01:15:20;;;;;;;;;;;;;;;14.89;100.00;101566.56;5053233;28;19925;-57
2022/10/05 01:17:53;;;;;;;;;;;;;;;14.87;100.00;101557.88;5051819;28;19921;-54
2022/10/05 01:20:33;;;;;;;;;;;;;;;14.85;100.00;101565.09;5052817;28;19932;-55
2022/10/05 01:23:27;;;;;;;;;;;;;;;14.88;100.00;101564.88;5053401;28;19932;-61
2022/10/05 01:26:03;;;;;;;;;;;;;;;14.85;100.00;101565.94;5053527;28;19974;-62
2022/10/05 01:28:35;;;;;;;;;;;;;;;14.84;100.00;101552.81;5052528;28;19970;-62
2022/10/05 01:31:07;;;;;;;;;;;;;;;14.78;100.00;101548.81;5053296;28;20003;-62
2022/10/05 01:33:40;;;;;;;;;;;;;;;14.82;100.00;101537.03;5051912;28;19956;-62
2022/10/05 01:36:13;;;;;;;;;;;;;;;14.81;100.00;101547.75;5052986;28;19925;-63
2022/10/05 01:38:46;;;;;;;;;;;;;;;14.77;100.00;101540.97;5053100;28;20346;-63
2022/10/05 01:41:21;;;;;;;;;;;;;;;14.76;100.00;101539.28;5052099;28;19921;-63
2022/10/05 01:43:53;;;;;;;;;;;;;;;14.80;100.00;101524.88;5052347;28;19971;-62
2022/10/05 01:46:25;;;;;;;;;;;;;;;14.79;100.00;101533.75;5051902;28;20288;-63
2022/10/05 01:49:00;;;;;;;;;;;;;;;14.77;100.00;101530.38;5049713;28;19925;-62
2022/10/05 01:51:34;;;;;;;;;;;;;;;14.73;100.00;101531.56;5052416;28;20387;-62
2022/10/05 01:54:07;;;;;;;;;;;;;;;14.68;100.00;101527.44;5052608;28;19929;-62
2022/10/05 01:56:39;;;;;;;;;;;;;;;14.65;100.00;101522.34;5052877;28;20326;-62
2022/10/05 01:59:17;;;;;;;;;;;;;;;14.67;100.00;101512.50;5052366;28;19931;-62
2022/10/05 02:01:48;;;;;;;;;;;;;;;14.63;100.00;101511.03;5052143;28;19925;-62
2022/10/05 02:04:21;;;;;;;;;;;;;;;14.63;100.00;101508.41;5050796;28;20356;-62
2022/10/05 02:07:13;;;;;;;;;;;;;;;14.67;100.00;101503.72;5052362;28;19921;-62
2022/10/05 02:09:43;;;;;;;;;;;;;;;14.67;100.00;101494.00;5052491;28;19927;-54
2022/10/05 02:12:14;;;;;;;;;;;;;;;14.62;100.00;101489.94;5052451;28;19975;-55
2022/10/05 02:14:45;;;;;;;;;;;;;;;14.64;100.00;101485.41;5052339;28;19931;-62
2022/10/05 02:17:15;;;;;;;;;;;;;;;14.50;100.00;101492.50;5050068;28;19927;-62
2022/10/05 02:19:44;;;;;;;;;;;;;;;14.51;100.00;101485.44;5052045;28;19978;-62
2022/10/05 02:22:14;;;;;;;;;;;;;;;14.47;100.00;101487.44;5051974;28;19932;-61
2022/10/05 02:24:44;;;;;;;;;;;;;;;14.42;100.00;101486.91;5052136;28;19990;-62
2022/10/05 02:27:15;;;;;;;;;;;;;;;14.40;100.00;101474.75;5051414;28;19969;-62
2022/10/05 02:29:47;;;;;;;;;;;;;;;14.39;100.00;101473.91;5052268;28;19928;-56
2022/10/05 02:32:17;;;;;;;;;;;;;;;14.37;100.00;101478.47;5049882;28;19928;-62
2022/10/05 02:34:46;;;;;;;;;;;;;;;14.31;100.00;101477.09;5052414;28;19924;-55
2022/10/05 02:37:31;;;;;;;;;;;;;;;14.26;100.00;101465.16;5051518;28;19924;-56
2022/10/05 02:40:05;;;;;;;;;;;;;;;14.24;100.00;101467.91;5051898;28;20011;-62
2022/10/05 02:42:35;;;;;;;;;;;;;;;14.23;100.00;101463.56;5051190;28;20437;-62
2022/10/05 02:45:10;;;;;;;;;;;;;;;14.27;100.00;101453.63;5051617;28;19982;-62
2022/10/05 02:47:43;;;;;;;;;;;;;;;14.21;100.00;101452.25;5050077;28;20003;-62
2022/10/05 02:50:14;;;;;;;;;;;;;;;14.11;100.00;101449.44;5051069;28;19974;-62
2022/10/05 02:52:49;;;;;;;;;;;;;;;14.11;100.00;101448.56;5051859;28;19924;-62
2022/10/05 02:55:19;;;;;;;;;;;;;;;14.08;100.00;101454.91;5051187;28;19931;-54
2022/10/05 02:57:49;;;;;;;;;;;;;;;14.07;100.00;101436.50;5050091;28;19925;-55
2022/10/05 03:00:20;;;;;;;;;;;;;;;14.07;100.00;101436.50;5051309;28;20355;-57
2022/10/05 03:02:53;;;;;;;;;;;;;;;14.09;100.00;101429.31;5049979;28;19921;-55
2022/10/05 03:05:24;;;;;;;;;;;;;;;14.00;100.00;101439.59;5051164;28;19964;-55
2022/10/05 03:07:58;;;;;;;;;;;;;;;13.95;100.00;101436.44;5051377;28;19921;-55
2022/10/05 03:10:28;;;;;;;;;;;;;;;13.96;100.00;101438.13;5051187;28;19927;-55
2022/10/05 03:13:01;;;;;;;;;;;;;;;13.93;100.00;101437.47;5050951;28;19990;-62
2022/10/05 03:15:43;;;;;;;;;;;;;;;13.83;100.00;101422.25;5050816;28;20655;-63
2022/10/05 03:18:14;;;;;;;;;;;;;;;13.95;100.00;101432.94;5049725;28;20007;-62
2022/10/05 03:20:47;;;;;;;;;;;;;;;13.89;100.00;101436.00;5050918;28;21004;-62
2022/10/05 03:23:24;;;;;;;;;;;;;;;13.89;100.00;101433.38;5050749;28;20295;-62
2022/10/05 03:26:02;;;;;;;;;;;;;;;13.89;100.00;101436.84;5051006;28;19932;-62
2022/10/05 03:28:32;;;;;;;;;;;;;;;13.91;100.00;101442.06;5050206;28;19921;-63
2022/10/05 03:31:03;;;;;;;;;;;;;;;13.91;100.00;101436.75;5050626;28;19956;-62
2022/10/05 03:33:39;;;;;;;;;;;;;;;13.90;100.00;101435.91;5049127;28;19954;-62
2022/10/05 03:36:10;;;;;;;;;;;;;;;13.94;100.00;101439.19;5051042;28;19928;-56
2022/10/05 03:38:41;;;;;;;;;;;;;;;13.91;100.00;101444.69;5051042;28;19932;-56
2022/10/05 03:41:12;;;;;;;;;;;;;;;13.94;100.00;101432.09;5050729;28;19986;-63
2022/10/05 03:43:50;;;;;;;;;;;;;;;13.98;100.00;101430.91;5050589;28;20033;-63
2022/10/05 03:46:24;;;;;;;;;;;;;;;13.98;100.00;101433.56;5050226;28;20387;-63
2022/10/05 03:48:57;;;;;;;;;;;;;;;13.99;100.00;101439.72;5050848;28;19925;-62
2022/10/05 03:51:29;;;;;;;;;;;;;;;13.95;100.00;101439.06;5050681;28;19943;-63
2022/10/05 03:54:03;;;;;;;;;;;;;;;13.99;100.00;101442.34;5050691;28;19927;-56
2022/10/05 03:56:34;;;;;;;;;;;;;;;13.98;100.00;101438.00;5050473;28;20003;-56
2022/10/05 03:59:08;;;;;;;;;;;;;;;14.00;100.00;101446.66;5050152;28;19931;-55
2022/10/05 04:01:40;;;;;;;;;;;;;;;14.03;100.00;101438.53;5050039;28;19921;-55
2022/10/05 04:04:11;;;;;;;;;;;;;;;14.05;100.00;101438.44;5049250;28;19927;-57
2022/10/05 04:06:41;;;;;;;;;;;;;;;14.06;100.00;101432.16;5050775;28;20046;-57
2022/10/05 04:09:11;;;;;;;;;;;;;;;14.06;100.00;101433.03;5050203;28;20410;-57
2022/10/05 04:11:44;;;;;;;;;;;;;;;14.05;100.00;101433.16;5050543;28;20405;-56
2022/10/05 04:14:15;;;;;;;;;;;;;;;13.98;100.00;101433.56;5049694;28;19927;-53
2022/10/05 04:16:47;;;;;;;;;;;;;;;14.03;100.00;101434.09;5050383;28;20062;-56
2022/10/05 04:19:21;;;;;;;;;;;;;;;14.05;100.00;101433.16;5047831;28;19920;-54
2022/10/05 04:21:51;;;;;;;;;;;;;;;14.07;100.00;101434.72;5048613;28;19956;-54
2022/10/05 04:24:24;;;;;;;;;;;;;;;14.10;100.00;101431.03;5050410;28;20288;-55
2022/10/05 04:26:54;;;;;;;;;;;;;;;14.10;100.00;101436.31;5053524;28;19928;-55
2022/10/05 04:29:28;;;;;;;;;;;;;;;14.12;100.00;101434.41;5053314;28;20451;-55
2022/10/05 04:32:05;;;;;;;;;;;;;;;14.13;100.00;101425.50;5053512;28;19986;-56
2022/10/05 04:34:44;;;;;;;;;;;;;;;14.07;100.00;101429.44;5053428;28;19921;-62
2022/10/05 04:37:16;;;;;;;;;;;;;;;14.11;100.00;101417.69;5053489;28;20381;-55
2022/10/05 04:39:48;;;;;;;;;;;;;;;14.17;100.00;101422.53;5053681;28;19925;-56
2022/10/05 04:42:23;;;;;;;;;;;;;;;14.13;100.00;101413.13;5052522;28;19924;-56
2022/10/05 04:45:05;;;;;;;;;;;;;;;14.12;100.00;101413.22;5053527;28;20390;-55
2022/10/05 04:47:47;;;;;;;;;;;;;;;14.17;100.00;101406.66;5049885;28;20450;-56
2022/10/05 04:50:22;;;;;;;;;;;;;;;14.16;100.00;101404.97;5052766;28;20425;-55
2022/10/05 04:52:54;;;;;;;;;;;;;;;14.14;100.00;101400.75;5053042;28;19932;-56
2022/10/05 04:55:28;;;;;;;;;;;;;;;14.11;100.00;101396.53;5053274;28;19947;-55
2022/10/05 04:58:01;;;;;;;;;;;;;;;14.09;100.00;101397.59;5052886;28;20350;-55
2022/10/05 05:00:35;;;;;;;;;;;;;;;14.12;100.00;101394.72;5053273;28;19920;-56
2022/10/05 05:03:28;;;;;;;;;;;;;;;14.07;100.00;101396.84;5052044;28;19921;-56
2022/10/05 05:06:00;;;;;;;;;;;;;;;14.16;100.00;101396.19;5053472;28;20394;-55
2022/10/05 05:09:03;;;;;;;;;;;;;;;14.17;100.00;101396.06;5053399;28;20007;-55
2022/10/05 05:11:34;;;;;;;;;;;;;;;14.21;100.00;101388.78;5052512;28;20004;-62
2022/10/05 05:14:17;;;;;;;;;;;;;;;14.17;100.00;101397.88;5052910;28;19921;-62
2022/10/05 05:16:47;;;;;;;;;;;;;;;14.20;100.00;101398.50;5052863;28;19921;-63
2022/10/05 05:19:26;;;;;;;;;;;;;;;14.15;100.00;101392.72;5051381;28;19928;-62
2022/10/05 05:22:00;;;;;;;;;;;;;;;14.13;100.00;101391.13;5052933;28;20014;-62
2022/10/05 05:24:34;;;;;;;;;;;;;;;14.13;100.00;101394.59;5053121;28;19970;-63
2022/10/05 05:27:20;;;;;;;;;;;;;;;14.20;100.00;101393.19;5051500;28;20314;-63
2022/10/05 05:29:53;;;;;;;;;;;;;;;14.29;100.00;101390.84;5046398;28;19932;-62
2022/10/05 05:32:28;;;;;;;;;;;;;;;14.23;100.00;101391.31;5050969;28;19947;-62
2022/10/05 05:35:05;;;;;;;;;;;;;;;14.09;100.00;101387.00;5053296;28;19927;-53
2022/10/05 05:37:36;;;;;;;;;;;;;;;14.17;100.00;101384.66;5052199;28;19920;-55
2022/10/05 05:40:07;;;;;;;;;;;;;;;14.10;100.00;101384.25;5052579;28;19928;-56
2022/10/05 05:42:39;;;;;;;;;;;;;;;14.10;100.00;101381.59;5052479;28;20334;-54
2022/10/05 05:45:15;;;;;;;;;;;;;;;14.16;100.00;101381.16;5053169;28;19921;-53
2022/10/05 05:47:50;;;;;;;;;;;;;;;14.16;100.00;101383.78;5049617;28;19971;-55
2022/10/05 05:50:29;;;;;;;;;;;;;;;14.12;100.00;101382.31;5052163;28;19931;-55
2022/10/05 05:53:01;;;;;;;;;;;;;;;14.11;100.00;101382.44;5052791;28;19952;-53
2022/10/05 05:55:32;;;;;;;;;;;;;;;14.17;100.00;101380.22;5052339;28;19924;-56
2022/10/05 05:58:03;;;;;;;;;;;;;;;14.11;100.00;101375.38;5052496;28;19947;-54
2022/10/05 06:00:34;;;;;;;;;;;;;;;14.10;100.00;101381.59;5051798;28;19951;-55
2022/10/05 06:03:06;;;;;;;;;;;;;;;14.15;100.00;101382.13;5051132;28;19921;-55
2022/10/05 06:05:40;;;;;;;;;;;;;;;14.07;100.00;101376.56;5051169;28;19925;-61
2022/10/05 06:08:14;;;;;;;;;;;;;;;14.17;100.00;101387.31;5052140;28;19924;-62
2022/10/05 06:10:45;;;;;;;;;;;;;;;14.05;100.00;101380.25;5051945;28;20360;-61
2022/10/05 06:13:16;;;;;;;;;;;;;;;14.02;100.00;101387.44;5051291;28;20391;-62
2022/10/05 06:15:47;;;;;;;;;;;;;;;14.02;100.00;101382.16;5051451;28;19921;-62
2022/10/05 06:18:17;;;;;;;;;;;;;;;14.02;100.00;101386.59;5051072;28;19943;-63
2022/10/05 06:20:53;;;;;;;;;;;;;;;13.98;100.00;101385.97;5052288;28;19928;-62
2022/10/05 06:23:23;;;;;;;;;;;;;;;13.99;100.00;101387.66;5051539;28;19931;-63
2022/10/05 06:26:02;;;;;;;;;;;;;;;14.07;100.00;101395.06;5053706;28;19924;-62
2022/10/05 06:28:37;;;;;;;;;;;;;;;14.08;100.00;101390.59;5051474;28;19921;-63
2022/10/05 06:31:11;;;;;;;;;;;;;;;14.09;100.00;101398.44;5052892;28;19962;-63
2022/10/05 06:33:45;;;;;;;;;;;;;;;14.10;100.00;101394.00;5054024;28;20395;-55
2022/10/05 06:36:20;;;;;;;;;;;;;;;14.14;100.00;101395.47;5051666;28;20395;-62
2022/10/05 06:38:57;;;;;;;;;;;;;;;14.15;100.00;101397.13;5051572;28;19924;-56
2022/10/05 06:41:33;;;;;;;;;;;;;;;14.15;100.00;101399.78;5051437;28;20397;-55
2022/10/05 06:44:03;;;;;;;;;;;;;;;14.09;100.00;101397.59;5053092;28;20311;-55
2022/10/05 06:46:34;;;;;;;;;;;;;;;14.05;100.00;101402.25;5050991;28;19954;-55
2022/10/05 06:49:16;;;;;;;;;;;;;;;14.09;100.00;101398.44;5049324;28;19925;-57
2022/10/05 06:51:50;;;;;;;;;;;;;;;14.12;100.00;101402.66;5050947;28;19944;-55
2022/10/05 06:54:26;;;;;;;;;;;;;;;14.15;100.00;101407.72;5053549;28;19975;-55
2022/10/05 06:57:00;;;;;;;;;;;;;;;14.17;100.00;101400.53;5052443;28;19944;-54
2022/10/05 06:59:32;;;;;;;;;;;;;;;14.14;100.00;101401.59;5051185;28;20449;-56
2022/10/05 07:02:05;;;;;;;;;;;;;;;14.16;100.00;101402.31;5051919;28;19947;-56
2022/10/05 07:04:48;;;;;;;;;;;;;;;14.17;100.00;101401.38;5053473;28;19921;-56
2022/10/05 07:07:23;;;;;;;;;;;;;;;14.22;100.00;101403.69;5053604;28;19944;-54
2022/10/05 07:09:57;;;;;;;;;;;;;;;14.23;100.00;101394.78;5053461;28;19967;-55
2022/10/05 07:12:34;;;;;;;;;;;;;;;14.22;100.00;101398.41;5053533;28;20555;-54
2022/10/05 07:15:10;;;;;;;;;;;;;;;14.23;100.00;101407.19;5053124;28;19960;-56
2022/10/05 07:17:45;;;;;;;;;;;;;;;14.28;100.00;101405.06;5052802;28;20350;-55
2022/10/05 07:20:16;;;;;;;;;;;;;;;14.28;100.00;101407.69;5050860;28;19970;-54
2022/10/05 07:23:00;;;;;;;;;;;;;;;14.33;100.00;101403.75;5051354;28;20562;-56
2022/10/05 07:25:31;;;;;;;;;;;;;;;14.33;100.00;101408.22;5052962;28;19956;-57
2022/10/05 07:28:05;;;;;;;;;;;;;;;14.37;100.00;101399.94;5050876;28;20303;-55
2022/10/05 07:30:40;;;;;;;;;;;;;;;14.42;100.00;101406.69;5051038;28;19966;-55
2022/10/05 07:33:11;;;;;;;;;;;;;;;14.44;100.00;101396.81;5049154;28;19924;-56
2022/10/05 07:38:36;;;;;;;;;;;;;;;14.43;100.00;101390.69;5051146;28;19978;-56
2022/10/05 07:41:06;;;;;;;;;;;;;;;14.47;100.00;101393.97;5050906;28;19928;-55
2022/10/05 07:43:40;;;;;;;;;;;;;;;14.53;100.00;101404.09;5051197;28;19921;-56
2022/10/05 07:46:32;;;;;;;;;;;;;;;14.44;100.00;101402.13;5053026;28;20015;-56
2022/10/05 07:49:02;;;;;;;;;;;;;;;14.54;100.00;101411.09;5053097;28;19978;-54
2022/10/05 07:51:34;;;;;;;;;;;;;;;14.65;100.00;101405.03;5053068;28;19966;-55
2022/10/05 07:54:13;;;;;;;;;;;;;;;14.71;100.00;101409.88;5051604;28;20396;-56
2022/10/05 07:56:42;;;;;;;;;;;;;;;14.64;100.00;101409.50;5050700;28;19927;-55
2022/10/05 07:59:14;;;;;;;;;;;;;;;14.69;100.00;101401.22;5050452;28;20275;-56
2022/10/05 08:01:46;;;;;;;;;;;;;;;14.70;100.00;101402.91;5056580;28;20020;-56
2022/10/05 08:04:16;;;;;;;;;;;;;;;14.74;100.00;101404.38;5059157;28;19925;-55
2022/10/05 08:06:47;;;;;;;;;;;;;;;14.76;100.00;101401.63;5058254;28;19971;-55
2022/10/05 08:09:27;;;;;;;;;;;;;;;14.77;100.00;101408.59;5056818;28;19974;-56
2022/10/05 08:11:58;;;;;;;;;;;;;;;14.85;100.00;101403.59;5059294;28;19975;-55
2022/10/05 08:14:32;;;;;;;;;;;;;;;14.83;100.00;101392.25;5058998;28;20275;-56
2022/10/05 08:17:02;;;;;;;;;;;;;;;14.91;100.00;101392.50;5059338;28;19975;-62
2022/10/05 08:19:34;;;;;;;;;;;;;;;15.02;100.00;101397.88;5059667;28;19935;-63
2022/10/05 08:22:06;;;;;;;;;;;;;;;15.04;100.00;101395.94;5059374;28;19920;-61
2022/10/05 08:24:38;;;;;;;;;;;;;;;15.06;100.00;101384.38;5059120;28;19970;-55
2022/10/05 08:27:11;;;;;;;;;;;;;;;15.16;100.00;101388.00;5059184;28;19931;-55
2022/10/05 08:29:42;;;;;;;;;;;;;;;15.27;100.00;101388.06;5057788;28;19921;-62
2022/10/05 08:32:14;;;;;;;;;;;;;;;15.29;100.00;101387.94;5058932;28;19927;-62
2022/10/05 08:34:47;;;;;;;;;;;;;;;15.38;100.00;101372.16;5059107;28;19920;-63
2022/10/05 08:37:19;;;;;;;;;;;;;;;15.50;100.00;101381.00;5059224;28;19920;-63
2022/10/05 08:39:52;;;;;;;;;;;;;;;15.53;100.00;101379.91;5057631;28;20394;-56
2022/10/05 08:42:35;;;;;;;;;;;;;;;15.61;100.00;101366.91;5055094;28;20395;-56
2022/10/05 08:45:11;;;;;;;;;;;;;;;15.69;100.00;101372.44;5059166;28;19986;-56
2022/10/05 08:48:00;;;;;;;;;;;;;;;15.79;100.00;101367.25;5059050;28;19920;-56
2022/10/05 08:50:41;;;;;;;;;;;;;;;15.92;100.00;101364.50;5041734;28;19921;-56
2022/10/05 08:53:21;;;;;;;;;;;;;;;16.09;100.00;101364.94;5056929;28;19966;-55
2022/10/05 08:56:02;;;;;;;;;;;;;;;16.07;100.00;101361.59;5056866;28;20011;-57
2022/10/05 08:58:42;;;;;;;;;;;;;;;16.15;100.00;101367.94;5058020;28;19924;-56
2022/10/05 09:01:15;;;;;;;;;;;;;;;16.30;100.00;101371.19;5055889;28;19982;-56
2022/10/05 09:03:52;;;;;;;;;;;;;;;16.36;100.00;101364.53;5055206;28;19927;-56
2022/10/05 09:06:26;;;;;;;;;;;;;;;16.52;100.00;101366.78;5056418;28;19928;-56
2022/10/05 09:09:09;;;;;;;;;;;;;;;16.62;100.00;101365.06;5056615;28;19925;-57
2022/10/05 09:11:39;;;;;;;;;;;;;;;16.75;100.00;101356.91;5054085;28;19924;-57
2022/10/05 09:14:20;;;;;;;;;;;;;;;16.88;100.00;101362.03;5053432;28;19925;-63
2022/10/05 09:16:57;;;;;;;;;;;;;;;16.96;100.00;101361.41;5055169;28;19963;-63
2022/10/05 09:19:57;;;;;;;;;;;;;;;17.01;100.00;101357.38;5052223;28;19971;-63
2022/10/05 09:22:36;;;;;;;;;;;;;;;17.04;100.00;101353.63;5054467;28;19925;-62
2022/10/05 09:25:14;;;;;;;;;;;;;;;17.16;100.00;101355.25;5055644;28;20348;-62
2022/10/05 09:27:49;;;;;;;;;;;;;;;17.31;100.00;101347.78;5055474;28;19974;-62
2022/10/05 09:30:22;;;;;;;;;;;;;;;17.39;100.00;101353.28;5055494;28;19946;-62
2022/10/05 09:33:05;;;;;;;;;;;;;;;17.57;100.00;101342.03;5055320;28;19929;-63
2022/10/05 09:35:53;;;;;;;;;;;;;;;17.55;100.00;101347.50;5055315;28;19921;-61
2022/10/05 09:38:29;;;;;;;;;;;;;;;17.49;100.00;101339.19;5037951;28;19921;-62
2022/10/05 09:41:15;;;;;;;;;;;;;;;17.57;100.00;101342.03;5055254;28;19990;-62
2022/10/05 09:44:03;;;;;;;;;;;;;;;17.68;100.00;101344.63;5054854;28;19928;-61
2022/10/05 09:46:46;;;;;;;;;;;;;;;17.73;100.00;101337.06;5035053;28;19924;-62
2022/10/05 09:49:29;;;;;;;;;;;;;;;17.69;100.00;101332.16;5044015;28;20366;-62
2022/10/05 09:52:05;;;;;;;;;;;;;;;17.90;100.00;101334.72;5053789;28;19927;-56
2022/10/05 09:55:07;;;;;;;;;;;;;;;17.93;100.00;101331.84;5054726;28;20372;-62
2022/10/05 09:57:56;;;;;;;;;;;;;;;18.11;100.00;101334.66;5054903;28;20058;-62
2022/10/05 10:00:28;;;;;;;;;;;;;;;18.26;100.00;101321.81;5053388;28;19921;-61
2022/10/05 10:03:13;;;;;;;;;;;;;;;18.34;100.00;101313.97;5053008;28;19921;-61
2022/10/05 10:05:56;;;;;;;;;;;;;;;18.32;100.00;101326.56;5054509;28;19967;-58
2022/10/05 10:08:30;;;;;;;;;;;;;;;18.36;100.00;101319.97;5051775;28;19920;-57
2022/10/05 10:11:03;;;;;;;;;;;;;;;18.31;100.00;101314.25;5052641;28;19924;-55
2022/10/05 10:13:50;;;;;;;;;;;;;;;18.39;100.00;101311.72;5051714;28;19921;-57
2022/10/05 10:16:26;;;;;;;;;;;;;;;18.61;100.00;101309.75;5051870;28;19999;-58
2022/10/05 10:19:09;;;;;;;;;;;;;;;18.61;100.00;101299.13;5050735;28;19921;-56
2022/10/05 10:21:50;;;;;;;;;;;;;;;18.61;100.00;101296.44;5029928;28;19943;-56
2022/10/05 10:24:31;;;;;;;;;;;;;;;18.74;100.00;101291.63;5051550;28;19927;-58
2022/10/05 10:27:09;;;;;;;;;;;;;;;18.93;100.00;101297.97;5052114;28;19970;-58
2022/10/05 10:29:46;;;;;;;;;;;;;;;19.06;99.28;101274.50;5053904;28;19921;-56
2022/10/05 10:32:33;;;;;;;;;;;;;;;19.11;100.00;101276.72;5049754;28;19924;-55
2022/10/05 10:35:17;;;;;;;;;;;;;;;19.63;98.29;101270.88;5051876;28;19924;-57
2022/10/05 10:38:06;;;;;;;;;;;;;;;19.55;97.77;101266.31;5050603;28;19974;-58
2022/10/05 10:40:38;;;;;;;;;;;;;;;19.63;97.13;101272.72;5051803;28;20259;-58
2022/10/05 10:43:21;;;;;;;;;;;;;;;19.58;96.84;101259.84;5051337;28;19971;-58
2022/10/05 10:45:55;;;;;;;;;;;;;;;19.74;96.53;101265.34;5028604;28;19931;-58
2022/10/05 10:48:56;;;;;;;;;;;;;;;19.63;96.29;101268.19;5049571;28;19960;-58
2022/10/05 10:51:43;;;;;;;;;;;;;;;19.55;97.12;101266.31;5008845;28;19925;-58
2022/10/05 10:54:24;;;;;;;;;;;;;;;19.58;97.35;101271.34;5009165;28;19921;-59
2022/10/05 10:56:58;;;;;;;;;;;;;;;19.49;97.29;101264.22;5040038;28;19928;-58
2022/10/05 10:59:44;;;;;;;;;;;;;;;19.65;96.72;101260.91;5053827;28;19924;-57
2022/10/05 11:02:25;;;;;;;;;;;;;;;19.71;95.23;101249.63;5053712;28;19971;-57
2022/10/05 11:05:14;;;;;;;;;;;;;;;19.62;94.13;101255.88;5051559;28;20290;-57
2022/10/05 11:08:02;;;;;;;;;;;;;;;19.64;96.07;101264.56;5047989;28;19920;-57
2022/10/05 11:10:40;;;;;;;;;;;;;;;19.35;96.22;101254.88;5052759;28;20393;-58
2022/10/05 11:13:25;;;;;;;;;;;;;;;19.41;97.63;101246.31;5053118;28;20403;-57
2022/10/05 11:16:05;;;;;;;;;;;;;;;19.36;95.99;101248.56;5050831;28;20376;-58
2022/10/05 11:18:52;;;;;;;;;;;;;;;19.58;95.52;101243.81;5050106;28;19925;-58
2022/10/05 11:21:29;;;;;;;;;;;;;;;19.36;95.38;101243.22;5050282;28;19990;-57
2022/10/05 11:24:15;;;;;;;;;;;;;;;19.51;95.44;101234.72;5051034;28;19920;-62
2022/10/05 11:26:58;;;;;;;;;;;;;;;19.65;95.46;101234.22;5050724;28;20321;-64
2022/10/05 11:29:44;;;;;;;;;;;;;;;19.68;94.85;101228.59;5052161;28;20361;-63
2022/10/05 11:32:19;;;;;;;;;;;;;;;19.82;94.86;101229.09;5051963;28;19966;-63
2022/10/05 11:35:09;;;;;;;;;;;;;;;19.88;94.48;101228.50;5052703;28;20260;-62
2022/10/05 11:37:58;;;;;;;;;;;;;;;20.22;92.25;101219.78;5052239;28;19928;-62
2022/10/05 11:40:41;;;;;;;;;;;;;;;20.25;91.62;101211.47;5047232;28;19920;-62
2022/10/05 11:43:25;;;;;;;;;;;;;;;20.07;92.54;101206.97;5029426;28;19925;-62
2022/10/05 11:46:00;;;;;;;;;;;;;;;20.24;92.61;101207.94;5050683;28;20026;-62
2022/10/05 11:48:41;;;;;;;;;;;;;;;20.32;92.16;101206.34;5052317;28;19920;-63
2022/10/05 11:51:20;;;;;;;;;;;;;;;20.26;92.19;101189.13;5052012;28;20383;-63
2022/10/05 11:53:58;;;;;;;;;;;;;;;20.26;91.87;101195.28;5050130;28;19921;-62
2022/10/05 11:56:29;;;;;;;;;;;;;;;20.35;91.04;101198.84;5050529;28;19974;-62
2022/10/05 11:59:08;;;;;;;;;;;;;;;20.31;90.30;101194.81;5052503;28;19925;-63
2022/10/05 12:01:41;;;;;;;;;;;;;;;20.56;91.03;101186.97;5052897;28;19921;-64
2022/10/05 12:04:16;;;;;;;;;;;;;;;20.38;90.79;101190.53;5052886;28;19920;-63
2022/10/05 12:06:52;;;;;;;;;;;;;;;20.52;90.70;101186.47;5052685;28;19959;-63
2022/10/05 12:09:30;;;;;;;;;;;;;;;20.37;89.92;101182.66;5050413;28;19925;-63
2022/10/05 12:12:08;;;;;;;;;;;;;;;20.54;89.87;101181.78;5051086;28;20383;-63
2022/10/05 12:14:44;;;;;;;;;;;;;;;20.86;88.76;101171.47;5052804;28;19928;-63
2022/10/05 12:17:16;;;;;;;;;;;;;;;20.84;88.89;101163.63;5052559;28;20318;-64
2022/10/05 12:19:47;;;;;;;;;;;;;;;20.87;88.31;101162.47;5049706;28;19928;-64
2022/10/05 12:22:18;;;;;;;;;;;;;;;20.95;87.13;101157.16;5050186;28;19924;-64
2022/10/05 12:25:02;;;;;;;;;;;;;;;20.88;87.40;101150.78;5052247;28;19920;-64
2022/10/05 12:27:33;;;;;;;;;;;;;;;21.06;87.55;101153.34;5052348;28;20375;-63
2022/10/05 12:30:10;;;;;;;;;;;;;;;21.24;86.66;101155.91;5052092;28;19928;-63
2022/10/05 12:32:41;;;;;;;;;;;;;;;21.16;86.36;101158.56;5051082;28;19921;-62
2022/10/05 12:35:15;;;;;;;;;;;;;;;21.11;87.58;101146.50;5052239;28;19920;-63
2022/10/05 12:38:09;;;;;;;;;;;;;;;21.10;87.97;101150.22;5052380;28;19952;-64
2022/10/05 12:40:40;;;;;;;;;;;;;;;20.90;87.42;101136.25;5052015;28;19928;-59
2022/10/05 12:43:16;;;;;;;;;;;;;;;21.36;86.73;101148.44;5051729;28;20600;-58
2022/10/05 12:45:52;;;;;;;;;;;;;;;21.39;86.17;101143.59;5049995;28;19921;-58
2022/10/05 12:48:42;;;;;;;;;;;;;;;21.31;86.47;101140.91;5052371;28;19924;-58
2022/10/05 12:51:15;;;;;;;;;;;;;;;21.32;87.21;101142.56;5050723;28;19924;-57
2022/10/05 12:53:48;;;;;;;;;;;;;;;21.15;87.36;101139.03;5054547;28;19924;-58
2022/10/05 12:56:23;;;;;;;;;;;;;;;21.24;87.28;101143.41;5055824;28;20269;-59
2022/10/05 12:58:54;;;;;;;;;;;;;;;21.22;88.12;101137.34;5055728;28;19921;-59
2022/10/05 13:01:27;;;;;;;;;;;;;;;21.34;88.45;101139.75;5054667;28;19920;-58
2022/10/05 13:04:00;;;;;;;;;;;;;;;21.37;89.04;101148.25;5055659;28;19920;-58
2022/10/05 13:06:36;;;;;;;;;;;;;;;21.41;88.80;101138.09;5054660;28;19951;-59
2022/10/05 13:09:09;;;;;;;;;;;;;;;21.67;88.11;101139.84;5052337;28;19931;-58
2022/10/05 13:11:42;;;;;;;;;;;;;;;21.63;88.68;101143.84;5055372;28;20520;-58
2022/10/05 13:14:17;;;;;;;;;;;;;;;21.55;87.61;101140.13;5056067;28;19921;-58