Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:51;;;;;;;;;;;7.90;99.90;;;;;;5065252;28;19924;-82
2022/04/25 00:03:18;;;;;;;;;;;7.90;99.90;;;;;;5035530;28;19925;-81
2022/04/25 00:05:44;;;;;;;;;;;7.90;99.90;;;;;;5038768;28;19929;-80
2022/04/25 00:08:11;;;;;;;;;;;7.90;99.90;;;;;;5054582;28;19925;-81
2022/04/25 00:10:37;;;;;;;;;;;7.90;99.90;;;;;;5034521;28;20301;-81
2022/04/25 00:13:04;;;;;;;;;;;7.80;99.90;;;;;;5047674;28;20455;-81
2022/04/25 00:15:30;;;;;;;;;;;7.80;99.90;;;;;;5024461;28;19925;-81
2022/04/25 00:17:57;;;;;;;;;;;7.90;99.90;;;;;;5034156;28;19924;-79
2022/04/25 00:20:23;;;;;;;;;;;7.80;99.90;;;;;;5040215;28;19929;-81
2022/04/25 00:22:50;;;;;;;;;;;7.90;99.90;;;;;;5056943;28;19932;-81
2022/04/25 00:25:16;;;;;;;;;;;7.90;99.90;;;;;;5022116;28;19933;-81
2022/04/25 00:27:43;;;;;;;;;;;7.90;99.90;;;;;;5044635;28;19925;-81
2022/04/25 00:30:09;;;;;;;;;;;8.00;99.90;;;;;;5045528;28;19932;-80
2022/04/25 00:32:36;;;;;;;;;;;8.00;99.90;;;;;;5039249;28;19925;-80
2022/04/25 00:35:05;;;;;;;;;;;8.00;99.90;;;;;;5038805;28;19925;-80
2022/04/25 00:37:31;;;;;;;;;;;7.90;99.90;;;;;;5039954;28;19925;-84
2022/04/25 00:39:58;;;;;;;;;;;8.00;99.90;;;;;;5036202;28;19947;-81
2022/04/25 00:42:24;;;;;;;;;;;8.00;99.90;;;;;;5036203;28;19936;-80
2022/04/25 00:44:51;;;;;;;;;;;8.10;99.90;;;;;;5034964;28;19948;-81
2022/04/25 00:47:18;;;;;;;;;;;8.00;99.90;;;;;;5032577;28;19931;-80
2022/04/25 00:49:44;;;;;;;;;;;8.00;99.90;;;;;;5045575;28;19983;-81
2022/04/25 00:52:11;;;;;;;;;;;8.10;99.90;;;;;;5050974;28;19939;-81
2022/04/25 00:54:37;;;;;;;;;;;8.10;99.90;;;;;;5060297;28;19925;-80
2022/04/25 00:57:04;;;;;;;;;;;8.00;99.90;;;;;;5039725;28;19925;-80
2022/04/25 00:59:30;;;;;;;;;;;8.00;99.90;;;;;;5046983;28;19944;-80
2022/04/25 01:01:57;;;;;;;;;;;8.00;99.90;;;;;;5053019;28;19924;-80
2022/04/25 01:04:24;;;;;;;;;;;7.90;99.90;;;;;;5033611;28;19932;-80
2022/04/25 01:06:50;;;;;;;;;;;8.00;99.90;;;;;;5054384;28;20007;-80
2022/04/25 01:09:17;;;;;;;;;;;7.90;99.90;;;;;;5047425;28;19924;-80
2022/04/25 01:11:43;;;;;;;;;;;7.90;99.90;;;;;;5033959;28;19956;-84
2022/04/25 01:14:10;;;;;;;;;;;7.90;99.90;;;;;;5052582;28;19924;-84
2022/04/25 01:16:36;;;;;;;;;;;7.90;99.90;;;;;;5068301;28;20022;-80
2022/04/25 01:19:03;;;;;;;;;;;8.00;99.90;;;;;;5039650;28;19924;-82
2022/04/25 01:21:30;;;;;;;;;;;7.90;99.90;;;;;;5037773;28;19924;-81
2022/04/25 01:29:25;;;;;;;;;;;8.00;99.90;;;;;;5017788;28;19928;-80
2022/04/25 01:31:51;;;;;;;;;;;8.00;99.90;;;;;;5046849;28;19929;-80
2022/04/25 01:34:18;;;;;;;;;;;7.90;99.90;;;;;;5050557;28;19924;-80
2022/04/25 01:36:44;;;;;;;;;;;7.90;99.90;;;;;;5025785;28;19929;-80
2022/04/25 01:39:11;;;;;;;;;;;7.90;99.90;;;;;;5043748;28;19925;-84
2022/04/25 01:41:37;;;;;;;;;;;7.90;99.90;;;;;;5032704;28;20474;-81
2022/04/25 01:44:04;;;;;;;;;;;7.90;99.90;;;;;;5036806;28;19924;-82
2022/04/25 01:46:30;;;;;;;;;;;8.00;99.90;;;;;;5038889;28;19967;-81
2022/04/25 01:48:57;;;;;;;;;;;8.10;99.90;;;;;;5038039;28;19973;-81
2022/04/25 01:51:23;;;;;;;;;;;8.10;99.90;;;;;;5040371;28;20444;-79
2022/04/25 01:53:50;;;;;;;;;;;8.00;99.90;;;;;;5046274;28;19925;-80
2022/04/25 01:56:16;;;;;;;;;;;8.00;99.90;;;;;;5066444;28;19925;-80
2022/04/25 01:58:43;;;;;;;;;;;8.00;99.90;;;;;;5049210;28;19924;-80
2022/04/25 02:01:10;;;;;;;;;;;8.00;99.90;;;;;;5028159;28;19929;-80
2022/04/25 02:03:36;;;;;;;;;;;8.00;99.90;;;;;;5044398;28;19924;-81
2022/04/25 02:06:03;;;;;;;;;;;7.90;99.90;;;;;;5042368;28;19925;-80
2022/04/25 02:08:29;;;;;;;;;;;7.90;99.90;;;;;;5057483;28;19925;-80
2022/04/25 02:13:46;;;;;;;;;;;7.80;99.90;;;;;;5021735;28;19935;-80
2022/04/25 02:16:12;;;;;;;;;;;7.70;99.90;;;;;;5048705;28;19936;-84
2022/04/25 02:18:40;;;;;;;;;;;7.80;99.90;;;;;;5045136;28;20437;-81
2022/04/25 02:21:07;;;;;;;;;;;7.70;99.90;;;;;;5047115;28;19935;-83
2022/04/25 02:23:33;;;;;;;;;;;7.80;99.90;;;;;;5063553;28;19947;-81
2022/04/25 02:26:00;;;;;;;;;;;7.80;99.90;;;;;;5024872;28;19925;-81
2022/04/25 02:28:27;;;;;;;;;;;7.90;99.90;;;;;;5020370;28;19929;-81
2022/04/25 02:30:54;;;;;;;;;;;7.90;99.90;;;;;;5051443;28;20355;-80
2022/04/25 02:33:20;;;;;;;;;;;7.90;99.90;;;;;;5032194;28;19929;-80
2022/04/25 02:35:48;;;;;;;;;;;8.00;99.90;;;;;;5072890;28;19939;-82
2022/04/25 02:38:14;;;;;;;;;;;8.10;99.90;;;;;;5047810;28;19924;-83
2022/04/25 02:40:41;;;;;;;;;;;8.00;99.90;;;;;;5002449;28;19934;-79
2022/04/25 02:43:08;;;;;;;;;;;7.90;99.90;;;;;;5014061;28;20386;-83
2022/04/25 02:45:35;;;;;;;;;;;8.00;99.90;;;;;;5012016;28;20506;-80
2022/04/25 02:48:01;;;;;;;;;;;8.00;99.90;;;;;;5002048;28;19925;-80
2022/04/25 02:50:28;;;;;;;;;;;8.00;99.90;;;;;;5026148;28;19925;-81
2022/04/25 02:52:54;;;;;;;;;;;7.90;99.90;;;;;;5008280;28;19937;-80
2022/04/25 02:55:21;;;;;;;;;;;7.90;99.90;;;;;;5009891;28;19925;-80
2022/04/25 02:57:47;;;;;;;;;;;7.80;99.90;;;;;;4999871;28;19926;-81
2022/04/25 03:00:14;;;;;;;;;;;7.80;99.90;;;;;;5023675;28;19925;-83
2022/04/25 03:02:41;;;;;;;;;;;7.70;99.90;;;;;;5017550;28;19926;-80
2022/04/25 03:05:07;;;;;;;;;;;7.70;99.90;;;;;;5014571;28;19925;-80
2022/04/25 03:07:34;;;;;;;;;;;7.70;99.90;;;;;;5025935;28;19956;-80
2022/04/25 03:10:00;;;;;;;;;;;7.70;99.90;;;;;;5027750;28;19925;-81
2022/04/25 03:12:27;;;;;;;;;;;7.70;99.90;;;;;;5008909;28;19925;-82
2022/04/25 03:14:53;;;;;;;;;;;7.70;99.90;;;;;;5012187;28;19926;-80
2022/04/25 03:17:20;;;;;;;;;;;7.80;99.90;;;;;;5026988;28;19936;-80
2022/04/25 03:19:46;;;;;;;;;;;7.70;99.90;;;;;;5012716;28;20404;-80
2022/04/25 03:22:13;;;;;;;;;;;7.70;99.90;;;;;;5026908;28;19925;-79
2022/04/25 03:24:40;;;;;;;;;;;7.80;99.90;;;;;;5017071;28;20317;-80
2022/04/25 03:27:06;;;;;;;;;;;7.70;99.90;;;;;;5021327;28;19935;-80
2022/04/25 03:29:33;;;;;;;;;;;7.80;99.90;;;;;;5001147;28;19926;-80
2022/04/25 03:31:59;;;;;;;;;;;7.80;99.90;;;;;;5013411;28;19929;-80
2022/04/25 03:34:26;;;;;;;;;;;7.80;99.90;;;;;;4997264;28;19930;-80
2022/04/25 03:36:54;;;;;;;;;;;7.80;99.90;;;;;;5023578;28;19933;-80
2022/04/25 03:39:21;;;;;;;;;;;7.80;99.90;;;;;;5028897;28;19925;-82
2022/04/25 03:41:47;;;;;;;;;;;7.90;99.90;;;;;;5027022;28;19928;-82
2022/04/25 03:44:14;;;;;;;;;;;7.80;99.90;;;;;;5039198;28;19975;-80
2022/04/25 03:46:41;;;;;;;;;;;7.80;99.90;;;;;;5041014;28;19924;-80
2022/04/25 03:49:07;;;;;;;;;;;7.80;99.90;;;;;;5024671;28;19925;-82
2022/04/25 03:51:34;;;;;;;;;;;7.80;99.90;;;;;;5023409;28;19925;-81
2022/04/25 03:54:01;;;;;;;;;;;7.90;99.90;;;;;;5027007;28;19925;-79
2022/04/25 03:59:12;;;;;;;;;;;7.90;99.90;;;;;;5045213;28;19924;-80
2022/04/25 04:01:38;;;;;;;;;;;8.00;99.90;;;;;;5058493;28;19924;-80
2022/04/25 04:04:05;;;;;;;;;;;7.90;99.90;;;;;;5018651;28;19925;-79
2022/04/25 04:06:32;;;;;;;;;;;7.90;99.90;;;;;;5034864;28;20020;-80
2022/04/25 04:08:58;;;;;;;;;;;7.90;99.90;;;;;;5042230;28;19968;-79
2022/04/25 04:11:46;;;;;;;;;;;7.90;99.90;;;;;;5033684;28;20316;-80
2022/04/25 04:14:11;;;;;;;;;;;7.90;99.90;;;;;;5042412;28;20445;-80
2022/04/25 04:16:38;;;;;;;;;;;7.80;99.90;;;;;;5030690;28;19924;-82
2022/04/25 04:19:05;;;;;;;;;;;7.90;99.90;;;;;;5042699;28;19925;-80
2022/04/25 04:21:31;;;;;;;;;;;7.90;99.90;;;;;;5025115;28;19978;-80
2022/04/25 04:23:59;;;;;;;;;;;7.80;99.90;;;;;;5033448;28;19929;-81
2022/04/25 04:26:25;;;;;;;;;;;7.90;99.90;;;;;;5048578;28;19931;-81
2022/04/25 04:28:53;;;;;;;;;;;7.90;99.90;;;;;;5034382;28;19933;-80
2022/04/25 04:31:20;;;;;;;;;;;7.90;99.90;;;;;;5035307;28;19947;-81
2022/04/25 04:33:46;;;;;;;;;;;7.90;99.90;;;;;;5046641;28;19924;-80
2022/04/25 04:36:19;;;;;;;;;;;7.80;99.90;;;;;;5041396;28;19943;-80
2022/04/25 04:38:46;;;;;;;;;;;7.70;99.90;;;;;;5051966;28;19932;-80
2022/04/25 04:41:12;;;;;;;;;;;7.70;99.90;;;;;;5064490;28;19924;-80
2022/04/25 04:43:39;;;;;;;;;;;7.80;99.90;;;;;;5042772;28;19925;-80
2022/04/25 04:46:05;;;;;;;;;;;7.70;99.90;;;;;;5041965;28;20360;-79
2022/04/25 04:48:32;;;;;;;;;;;7.80;99.90;;;;;;5050989;28;20040;-79
2022/04/25 04:50:58;;;;;;;;;;;7.70;99.90;;;;;;5030148;28;19924;-83
2022/04/25 04:53:25;;;;;;;;;;;7.70;99.90;;;;;;5041733;28;20004;-84
2022/04/25 04:55:52;;;;;;;;;;;7.70;99.90;;;;;;5027480;28;19925;-80
2022/04/25 04:58:19;;;;;;;;;;;7.70;99.90;;;;;;5033734;28;19924;-80
2022/04/25 05:00:46;;;;;;;;;;;7.70;99.90;;;;;;5042459;28;20605;-80
2022/04/25 05:03:13;;;;;;;;;;;7.60;99.90;;;;;;5052723;28;19931;-80
2022/04/25 05:05:40;;;;;;;;;;;7.70;99.90;;;;;;5056209;28;20288;-80
2022/04/25 05:08:06;;;;;;;;;;;7.60;99.90;;;;;;5036972;28;19933;-80
2022/04/25 05:10:33;;;;;;;;;;;7.60;99.90;;;;;;5042944;28;19925;-80
2022/04/25 05:12:59;;;;;;;;;;;7.60;99.90;;;;;;5057409;28;19929;-80
2022/04/25 05:15:26;;;;;;;;;;;7.80;99.90;;;;;;5041843;28;19925;-84
2022/04/25 05:17:53;;;;;;;;;;;7.60;99.90;;;;;;5034211;28;19931;-79
2022/04/25 05:20:20;;;;;;;;;;;7.60;99.90;;;;;;5066556;28;19928;-80
2022/04/25 05:22:46;;;;;;;;;;;7.60;99.90;;;;;;5037106;28;19921;-82
2022/04/25 05:25:14;;;;;;;;;;;7.60;99.90;;;;;;5046804;28;19925;-79
2022/04/25 05:27:40;;;;;;;;;;;7.70;99.90;;;;;;5029115;28;19947;-80
2022/04/25 05:30:07;;;;;;;;;;;7.70;99.90;;;;;;5051940;28;20348;-79
2022/04/25 05:32:33;;;;;;;;;;;7.70;99.90;;;;;;5027737;28;19929;-79
2022/04/25 05:35:00;;;;;;;;;;;7.70;99.90;;;;;;5060026;28;19935;-80
2022/04/25 05:37:27;;;;;;;;;;;7.70;99.90;;;;;;5028257;28;19925;-80
2022/04/25 05:39:53;;;;;;;;;;;7.80;99.90;;;;;;5044451;28;20296;-80
2022/04/25 05:42:20;;;;;;;;;;;7.90;99.90;;;;;;5023264;28;20016;-81
2022/04/25 05:44:47;;;;;;;;;;;7.80;99.90;;;;;;5035190;28;19925;-80
2022/04/25 05:47:13;;;;;;;;;;;7.80;99.90;;;;;;5020978;28;19933;-80
2022/04/25 05:52:24;;;;;;;;;;;7.70;99.90;;;;;;5016904;28;20281;-79
2022/04/25 05:54:51;;;;;;;;;;;7.80;99.90;;;;;;5018386;28;19929;-80
2022/04/25 05:57:18;;;;;;;;;;;7.70;99.90;;;;;;5020606;28;19924;-80
2022/04/25 05:59:45;;;;;;;;;;;7.80;99.90;;;;;;5017754;28;19925;-80
2022/04/25 06:02:11;;;;;;;;;;;7.80;99.90;;;;;;5017103;28;19932;-80
2022/04/25 06:04:38;;;;;;;;;;;7.90;99.90;;;;;;5019962;28;19932;-80
2022/04/25 06:07:05;;;;;;;;;;;7.80;99.90;;;;;;5017658;28;19925;-80
2022/04/25 06:09:31;;;;;;;;;;;7.80;99.90;;;;;;5038689;28;19924;-82
2022/04/25 06:11:58;;;;;;;;;;;7.70;99.90;;;;;;5015007;28;19925;-80
2022/04/25 06:14:25;;;;;;;;;;;7.70;99.90;;;;;;5019059;28;19955;-81
2022/04/25 06:16:51;;;;;;;;;;;7.70;99.90;;;;;;5019650;28;20125;-84
2022/04/25 06:19:18;;;;;;;;;;;7.70;99.90;;;;;;5038033;28;19929;-81
2022/04/25 06:21:44;;;;;;;;;;;7.90;99.90;;;;;;5015283;28;19925;-80
2022/04/25 06:24:11;;;;;;;;;;;7.80;99.90;;;;;;5044208;28;19925;-80
2022/04/25 06:26:38;;;;;;;;;;;7.80;99.90;;;;;;5019519;28;19925;-81
2022/04/25 06:29:05;;;;;;;;;;;7.70;99.90;;;;;;5018555;28;20020;-80
2022/04/25 06:31:32;;;;;;;;;;;7.80;99.90;;;;;;5037580;28;19925;-83
2022/04/25 06:33:58;;;;;;;;;;;7.70;99.90;;;;;;5020792;28;19925;-81
2022/04/25 06:36:25;;;;;;;;;;;7.60;99.90;;;;;;5020935;28;19925;-80
2022/04/25 06:38:51;;;;;;;;;;;7.60;99.90;;;;;;5036164;28;19925;-80
2022/04/25 06:41:18;;;;;;;;;;;7.70;99.90;;;;;;5021575;28;19932;-81
2022/04/25 06:43:44;;;;;;;;;;;7.70;99.90;;;;;;5037215;28;19925;-80
2022/04/25 06:46:11;;;;;;;;;;;7.60;99.90;;;;;;5018326;28;20008;-81
2022/04/25 06:48:38;;;;;;;;;;;7.60;99.90;;;;;;5017658;28;20351;-82
2022/04/25 06:51:04;;;;;;;;;;;7.50;99.90;;;;;;5041115;28;20413;-79
2022/04/25 06:53:31;;;;;;;;;;;7.50;99.90;;;;;;5023471;28;20280;-81
2022/04/25 06:55:57;;;;;;;;;;;7.50;99.90;;;;;;5026869;28;20011;-80
2022/04/25 06:58:26;;;;;;;;;;;7.60;99.90;;;;;;5018130;28;19925;-81
2022/04/25 07:00:53;;;;;;;;;;;7.60;99.90;;;;;;5040417;28;19943;-81
2022/04/25 07:03:19;;;;;;;;;;;7.50;99.90;;;;;;5022382;28;19994;-79
2022/04/25 07:05:48;;;;;;;;;;;7.50;99.90;;;;;;5023055;28;20305;-83
2022/04/25 07:08:15;;;;;;;;;;;7.60;99.90;;;;;;5036940;28;19978;-81
2022/04/25 07:10:41;;;;;;;;;;;7.60;99.90;;;;;;5039217;28;19925;-81
2022/04/25 07:13:08;;;;;;;;;;;7.70;99.90;;;;;;5017320;28;19926;-80
2022/04/25 07:15:34;;;;;;;;;;;7.70;99.90;;;;;;5019576;28;19928;-84
2022/04/25 07:18:01;;;;;;;;;;;7.60;99.90;;;;;;5017649;28;20364;-79
2022/04/25 07:20:27;;;;;;;;;;;7.60;99.90;;;;;;5017768;28;20012;-81
2022/04/25 07:31:13;;;;;;;;;;;7.60;99.90;;;;;;5029626;28;19971;-79
2022/04/25 07:33:43;;;;;;;;;;;7.60;99.90;;;;;;5040898;28;19968;-81
2022/04/25 07:36:09;;;;;;;;;;;7.70;99.90;;;;;;5036390;28;19925;-80
2022/04/25 07:38:36;;;;;;;;;;;7.70;99.90;;;;;;5037606;28;19925;-83
2022/04/25 07:41:02;;;;;;;;;;;7.60;99.90;;;;;;4999419;28;20412;-83
2022/04/25 07:43:29;;;;;;;;;;;7.70;99.90;;;;;;4995981;28;19933;-80
2022/04/25 08:06:23;;;;;;;;;;;7.80;99.90;;;;;;5349333;23;20367;-83
2022/04/25 08:08:49;;;;;;;;;;;7.80;99.90;;;;;;5022943;28;20478;-80
2022/04/25 08:11:16;;;;;;;;;;;7.80;99.90;;;;;;5028495;28;19932;-85
2022/04/25 08:19:13;;;;;;;;;;;8.00;99.90;;;;;;5017335;28;20288;-85
2022/04/25 08:21:39;;;;;;;;;;;7.90;99.90;;;;;;5023915;28;19928;-82
2022/04/25 08:24:06;;;;;;;;;;;7.90;99.90;;;;;;5035579;28;20499;-81
2022/04/25 08:26:33;;;;;;;;;;;7.90;99.90;;;;;;5032570;28;20379;-82
2022/04/25 08:29:00;;;;;;;;;;;8.00;99.90;;;;;;5041755;28;20294;-81
2022/04/25 08:31:26;;;;;;;;;;;8.10;99.90;;;;;;5030724;28;19964;-82
2022/04/25 08:33:53;;;;;;;;;;;8.20;99.90;;;;;;5045730;28;19925;-82
2022/04/25 08:36:19;;;;;;;;;;;8.20;99.90;;;;;;5036171;28;19935;-81
2022/04/25 08:38:46;;;;;;;;;;;8.10;99.90;;;;;;5049541;28;19932;-82
2022/04/25 08:41:12;;;;;;;;;;;8.20;99.90;;;;;;5031330;28;19933;-85
2022/04/25 08:43:39;;;;;;;;;;;8.20;99.90;;;;;;5021684;28;19935;-82
2022/04/25 08:46:07;;;;;;;;;;;8.30;99.90;;;;;;5042069;28;20003;-82
2022/04/25 08:48:34;;;;;;;;;;;8.40;99.90;;;;;;5040490;28;19967;-82
2022/04/25 08:51:00;;;;;;;;;;;8.40;99.90;;;;;;5038387;28;19955;-81
2022/04/25 08:53:27;;;;;;;;;;;8.60;99.90;;;;;;5050137;28;20547;-83
2022/04/25 08:55:54;;;;;;;;;;;8.60;99.90;;;;;;5027172;28;19929;-83
2022/04/25 08:58:21;;;;;;;;;;;8.70;99.90;;;;;;5042197;28;19933;-83
2022/04/25 09:00:47;;;;;;;;;;;8.80;99.90;;;;;;5031358;28;19936;-83
2022/04/25 09:03:14;;;;;;;;;;;8.80;99.90;;;;;;5033425;28;20504;-82
2022/04/25 09:05:41;;;;;;;;;;;9.00;99.90;;;;;;5030682;28;19936;-83
2022/04/25 09:08:08;;;;;;;;;;;9.20;99.90;;;;;;5030149;28;19936;-81
2022/04/25 09:10:35;;;;;;;;;;;9.40;99.90;;;;;;5024478;28;19940;-82
2022/04/25 09:13:01;;;;;;;;;;;9.40;99.90;;;;;;5026463;28;20310;-82
2022/04/25 09:15:28;;;;;;;;;;;9.50;99.90;;;;;;5033807;28;20394;-86
2022/04/25 09:17:54;;;;;;;;;;;9.50;99.90;;;;;;5037826;28;20358;-83
2022/04/25 09:20:21;;;;;;;;;;;9.60;99.90;;;;;;5046941;28;19928;-82
2022/04/25 09:22:48;;;;;;;;;;;9.60;99.90;;;;;;5029857;28;19931;-86
2022/04/25 09:25:15;;;;;;;;;;;9.60;99.90;;;;;;5029711;28;19936;-83
2022/04/25 09:27:42;;;;;;;;;;;9.60;99.90;;;;;;5030944;28;19951;-82
2022/04/25 09:30:08;;;;;;;;;;;9.60;99.90;;;;;;5028293;28;19932;-83
2022/04/25 09:32:35;;;;;;;;;;;9.50;99.90;;;;;;5031284;28;19932;-83
2022/04/25 09:35:03;;;;;;;;;;;9.60;99.90;;;;;;5029896;28;19928;-82
2022/04/25 09:37:29;;;;;;;;;;;9.70;99.90;;;;;;5023545;28;19926;-83
2022/04/25 09:39:56;;;;;;;;;;;9.80;99.90;;;;;;5036272;28;19935;-81
2022/04/25 09:42:22;;;;;;;;;;;9.90;99.90;;;;;;5034895;28;19929;-82
2022/04/25 09:44:49;;;;;;;;;;;9.90;99.90;;;;;;5026944;28;19929;-87
2022/04/25 09:47:16;;;;;;;;;;;10.00;99.90;;;;;;5023422;28;19929;-86
2022/04/25 09:49:42;;;;;;;;;;;10.00;99.90;;;;;;5041293;28;19932;-82
2022/04/25 09:52:09;;;;;;;;;;;10.20;99.90;;;;;;5034048;28;19924;-84
2022/04/25 09:54:35;;;;;;;;;;;10.10;99.90;;;;;;5029267;28;20423;-83
2022/04/25 09:57:02;;;;;;;;;;;10.30;99.90;;;;;;5025466;28;19940;-82
2022/04/25 09:59:28;;;;;;;;;;;10.40;99.90;;;;;;5029424;28;20697;-82
2022/04/25 10:01:55;;;;;;;;;;;10.40;99.90;;;;;;5037627;28;20525;-82
2022/04/25 10:04:21;;;;;;;;;;;10.50;99.90;;;;;;5030544;28;20371;-83
2022/04/25 10:06:48;;;;;;;;;;;10.60;99.90;;;;;;5009505;28;19938;-87
2022/04/25 10:09:15;;;;;;;;;;;10.70;99.90;;;;;;5004563;28;19933;-83
2022/04/25 10:11:41;;;;;;;;;;;10.80;99.90;;;;;;4999384;28;19929;-82
2022/04/25 10:14:08;;;;;;;;;;;10.90;99.90;;;;;;4995272;28;19936;-83
2022/04/25 10:16:34;;;;;;;;;;;10.90;99.90;;;;;;5000600;28;19940;-81
2022/04/25 10:19:01;;;;;;;;;;;11.20;99.90;;;;;;5004463;28;20295;-82
2022/04/25 10:21:29;;;;;;;;;;;11.30;99.90;;;;;;5007040;28;20288;-83
2022/04/25 10:23:56;;;;;;;;;;;11.40;99.90;;;;;;5005024;28;19925;-82
2022/04/25 10:26:22;;;;;;;;;;;11.30;99.90;;;;;;5014005;28;19929;-83
2022/04/25 10:28:49;;;;;;;;;;;11.40;99.90;;;;;;5004851;28;19933;-82
2022/04/25 10:31:16;;;;;;;;;;;11.60;99.90;;;;;;5004228;28;19929;-84
2022/04/25 10:33:42;;;;;;;;;;;11.80;99.90;;;;;;5007930;28;19931;-84
2022/04/25 10:36:09;;;;;;;;;;;11.80;99.90;;;;;;5004741;28;19938;-84
2022/04/25 10:38:51;;;;;;;;;;;11.90;99.90;;;;;;5007215;28;19930;-82
2022/04/25 10:44:11;;;;;;;;;;;12.00;99.90;;;;;;5004374;28;19968;-82
2022/04/25 10:46:37;;;;;;;;;;;11.90;99.90;;;;;;4992242;28;19952;-81
2022/04/25 10:49:04;;;;;;;;;;;11.90;99.90;;;;;;5003109;28;19929;-82
2022/04/25 10:51:31;;;;;;;;;;;12.00;99.90;;;;;;5003996;28;20254;-82
2022/04/25 10:53:59;;;;;;;;;;;12.00;99.90;;;;;;5009552;28;19977;-85
2022/04/25 10:56:26;;;;;;;;;;;12.00;99.90;;;;;;5003367;28;19926;-81
2022/04/25 10:58:52;;;;;;;;;;;12.00;99.90;;;;;;5007587;28;19929;-85
2022/04/25 11:01:19;;;;;;;;;;;12.00;99.90;;;;;;4996352;28;19936;-84
2022/04/25 11:03:46;;;;;;;;;;;12.00;99.90;;;;;;4999633;28;20028;-81
2022/04/25 11:06:12;;;;;;;;;;;12.20;99.90;;;;;;5004541;28;19932;-82
2022/04/25 11:08:39;;;;;;;;;;;12.30;99.90;;;;;;5018064;28;19926;-81
2022/04/25 11:11:06;;;;;;;;;;;12.50;99.90;;;;;;5003543;28;19933;-84
2022/04/25 11:13:32;;;;;;;;;;;12.40;99.90;;;;;;5001483;28;19930;-82
2022/04/25 11:16:01;;;;;;;;;;;12.60;99.90;;;;;;5004208;28;19933;-81
2022/04/25 11:18:30;;;;;;;;;;;12.60;99.90;;;;;;4993157;28;20287;-82
2022/04/25 11:20:56;;;;;;;;;;;12.50;99.90;;;;;;5013327;28;19932;-82
2022/04/25 11:23:23;;;;;;;;;;;12.60;99.90;;;;;;5010276;28;19926;-81
2022/04/25 11:25:50;;;;;;;;;;;12.60;99.90;;;;;;5008219;28;19933;-81
2022/04/25 11:28:17;;;;;;;;;;;12.60;99.90;;;;;;5006930;28;19933;-81
2022/04/25 11:30:44;;;;;;;;;;;12.80;99.90;;;;;;5010182;28;19926;-82
2022/04/25 11:33:10;;;;;;;;;;;12.90;99.90;;;;;;5019788;28;19925;-81
2022/04/25 11:35:37;;;;;;;;;;;13.10;99.90;;;;;;5010862;28;19925;-82
2022/04/25 11:38:04;;;;;;;;;;;13.30;99.90;;;;;;5010895;28;19987;-81
2022/04/25 11:40:30;;;;;;;;;;;13.50;99.90;;;;;;5015840;28;20016;-81
2022/04/25 11:42:59;;;;;;;;;;;13.60;99.90;;;;;;5007037;28;19926;-84
2022/04/25 11:45:26;;;;;;;;;;;13.80;99.90;;;;;;5008995;28;20011;-80
2022/04/25 11:47:52;;;;;;;;;;;14.00;99.90;;;;;;5020373;28;19926;-81
2022/04/25 11:50:19;;;;;;;;;;;14.00;99.90;;;;;;5022096;28;19969;-82
2022/04/25 11:52:46;;;;;;;;;;;14.00;99.90;;;;;;5010269;28;19926;-82
2022/04/25 11:55:12;;;;;;;;;;;13.80;99.90;;;;;;5010068;28;19941;-83
2022/04/25 11:57:39;;;;;;;;;;;13.80;99.60;;;;;;5011432;28;19933;-82
2022/04/25 12:00:05;;;;;;;;;;;13.80;99.90;;;;;;5018234;28;19952;-82
2022/04/25 12:02:32;;;;;;;;;;;13.70;99.90;;;;;;5017535;28;19929;-81
2022/04/25 12:04:58;;;;;;;;;;;13.70;99.60;;;;;;5014505;28;20875;-82
2022/04/25 12:07:26;;;;;;;;;;;13.70;99.40;;;;;;5013888;28;20296;-81
2022/04/25 12:15:35;;;;;;;;;;;13.90;99.00;;;;;;4949053;28;19926;-82
2022/04/25 12:18:02;;;;;;;;;;;13.70;99.90;;;;;;5010870;28;19926;-81
2022/04/25 12:20:29;;;;;;;;;;;13.80;99.90;;;;;;5018115;28;20004;-81
2022/04/25 12:22:55;;;;;;;;;;;13.80;99.40;;;;;;5015059;28;19968;-82
2022/04/25 12:25:22;;;;;;;;;;;13.70;99.50;;;;;;5011163;28;20020;-81
2022/04/25 12:27:48;;;;;;;;;;;13.70;99.90;;;;;;5017046;28;19925;-81
2022/04/25 12:30:15;;;;;;;;;;;13.70;99.70;;;;;;5017056;28;19929;-82
2022/04/25 12:32:41;;;;;;;;;;;13.60;99.90;;;;;;5020946;28;19929;-81
2022/04/25 12:35:08;;;;;;;;;;;13.60;99.90;;;;;;5014235;28;19930;-85
2022/04/25 12:37:35;;;;;;;;;;;13.50;99.90;;;;;;5009398;28;19929;-80
2022/04/25 12:40:02;;;;;;;;;;;13.40;99.90;;;;;;5009345;28;19933;-82
2022/04/25 12:42:28;;;;;;;;;;;13.30;99.90;;;;;;5007660;28;19925;-83
2022/04/25 12:44:55;;;;;;;;;;;13.20;99.90;;;;;;5010839;28;19929;-82
2022/04/25 12:47:22;;;;;;;;;;;13.10;99.90;;;;;;5006187;28;20380;-83
2022/04/25 12:49:48;;;;;;;;;;;13.10;99.90;;;;;;5002950;28;19926;-82
2022/04/25 12:52:16;;;;;;;;;;;13.10;99.90;;;;;;5012599;28;19930;-82
2022/04/25 12:54:43;;;;;;;;;;;12.90;99.90;;;;;;5006806;28;19932;-83
2022/04/25 12:57:10;;;;;;;;;;;13.00;99.90;;;;;;5009779;28;19932;-82
2022/04/25 12:59:36;;;;;;;;;;;12.90;99.90;;;;;;5009886;28;19925;-82
2022/04/25 13:02:05;;;;;;;;;;;13.00;99.90;;;;;;5000998;28;20684;-81
2022/04/25 13:04:32;;;;;;;;;;;12.90;99.90;;;;;;5005200;28;19977;-80
2022/04/25 13:06:59;;;;;;;;;;;13.00;99.90;;;;;;5010705;28;19933;-85
2022/04/25 13:09:25;;;;;;;;;;;12.90;99.90;;;;;;5001869;28;19929;-81
2022/04/25 13:11:52;;;;;;;;;;;13.00;99.90;;;;;;5010551;28;19932;-82
2022/04/25 13:14:18;;;;;;;;;;;13.00;99.90;;;;;;5013268;28;19930;-81
2022/04/25 13:16:45;;;;;;;;;;;13.10;99.90;;;;;;5021589;28;19933;-81
2022/04/25 13:19:11;;;;;;;;;;;13.10;99.90;;;;;;5013230;28;19932;-82
2022/04/25 13:21:41;;;;;;;;;;;13.00;99.90;;;;;;5008302;28;19932;-83
2022/04/25 13:24:07;;;;;;;;;;;13.00;99.90;;;;;;5003456;28;19932;-83
2022/04/25 13:26:34;;;;;;;;;;;12.90;99.90;;;;;;5006805;28;20610;-82
2022/04/25 13:29:00;;;;;;;;;;;13.00;99.90;;;;;;5019476;28;20376;-87
2022/04/25 13:31:27;;;;;;;;;;;13.00;99.90;;;;;;5010123;28;19925;-82
2022/04/25 13:33:54;;;;;;;;;;;13.00;99.90;;;;;;5021363;28;20008;-82
2022/04/25 13:36:20;;;;;;;;;;;13.00;99.90;;;;;;5010316;28;20666;-82
2022/04/25 13:38:47;;;;;;;;;;;13.10;99.90;;;;;;5009284;28;20385;-83
2022/04/25 13:41:13;;;;;;;;;;;13.10;99.90;;;;;;5006328;28;20276;-81
2022/04/25 13:43:40;;;;;;;;;;;13.20;99.90;;;;;;5015324;28;20384;-81
2022/04/25 13:46:06;;;;;;;;;;;13.10;99.90;;;;;;5003290;28;20308;-81
2022/04/25 13:48:33;;;;;;;;;;;13.30;99.90;;;;;;5004547;28;19925;-81
2022/04/25 13:50:59;;;;;;;;;;;13.40;99.90;;;;;;5006862;28;20384;-80
2022/04/25 13:53:26;;;;;;;;;;;13.60;99.90;;;;;;5010583;28;19930;-81
2022/04/25 13:55:52;;;;;;;;;;;13.60;99.90;;;;;;5006864;28;19925;-81
2022/04/25 13:58:19;;;;;;;;;;;13.70;99.90;;;;;;5009654;28;19925;-80
2022/04/25 14:00:45;;;;;;;;;;;13.60;99.90;;;;;;5006854;28;19929;-81
2022/04/25 14:03:12;;;;;;;;;;;13.50;99.90;;;;;;5010854;28;19925;-81
2022/04/25 14:05:40;;;;;;;;;;;13.60;99.90;;;;;;5016505;28;19929;-81
2022/04/25 14:08:07;;;;;;;;;;;13.60;99.90;;;;;;5051490;28;19978;-83
2022/04/25 14:10:34;;;;;;;;;;;13.50;99.90;;;;;;5051956;28;19925;-81
2022/04/25 14:13:02;;;;;;;;;;;13.50;99.90;;;;;;5034550;28;19928;-81
2022/04/25 14:15:29;;;;;;;;;;;13.50;99.90;;;;;;5029397;28;19940;-81
2022/04/25 14:17:55;;;;;;;;;;;13.60;99.90;;;;;;5028905;28;19928;-81
2022/04/25 14:20:22;;;;;;;;;;;13.60;99.90;;;;;;5026634;28;19931;-81
2022/04/25 14:22:49;;;;;;;;;;;13.40;99.70;;;;;;5030671;28;19929;-81
2022/04/25 14:25:15;;;;;;;;;;;13.40;99.90;;;;;;5050875;28;19933;-81
2022/04/25 14:27:42;;;;;;;;;;;13.40;99.90;;;;;;5042554;28;19936;-82
2022/04/25 14:30:09;;;;;;;;;;;13.40;99.90;;;;;;5021369;28;19936;-83
2022/04/25 14:32:35;;;;;;;;;;;13.40;99.90;;;;;;5046256;28;19936;-82
2022/04/25 14:35:02;;;;;;;;;;;13.30;99.90;;;;;;5028901;28;19932;-85
2022/04/25 14:37:28;;;;;;;;;;;13.40;99.90;;;;;;5030079;28;19925;-82
2022/04/25 14:39:55;;;;;;;;;;;13.50;99.90;;;;;;5029522;28;19928;-82
2022/04/25 14:42:21;;;;;;;;;;;13.50;99.90;;;;;;5028847;28;19936;-82
2022/04/25 14:44:48;;;;;;;;;;;13.40;99.90;;;;;;5044411;28;19924;-81
2022/04/25 14:47:14;;;;;;;;;;;13.40;99.90;;;;;;5024037;28;20279;-82
2022/04/25 14:55:09;;;;;;;;;;;13.50;99.90;;;;;;5020010;28;19928;-85
2022/04/25 14:57:36;;;;;;;;;;;13.50;99.90;;;;;;5044760;28;20024;-82
2022/04/25 15:00:02;;;;;;;;;;;13.60;99.90;;;;;;5026786;28;19935;-82
2022/04/25 15:02:29;;;;;;;;;;;13.60;99.90;;;;;;5023300;28;20024;-82
2022/04/25 15:04:56;;;;;;;;;;;13.70;99.90;;;;;;5027201;28;19929;-81
2022/04/25 15:07:22;;;;;;;;;;;13.70;99.90;;;;;;5020286;28;19924;-82
2022/04/25 15:09:49;;;;;;;;;;;13.70;99.90;;;;;;5029311;28;19975;-83
2022/04/25 15:12:15;;;;;;;;;;;13.60;99.90;;;;;;5028641;28;20458;-80
2022/04/25 15:14:42;;;;;;;;;;;13.40;99.90;;;;;;5026927;28;20334;-82
2022/04/25 15:17:08;;;;;;;;;;;13.60;99.90;;;;;;5022362;28;20434;-85
2022/04/25 15:19:37;;;;;;;;;;;13.60;99.90;;;;;;5046333;28;20387;-82
2022/04/25 15:22:04;;;;;;;;;;;13.60;99.90;;;;;;5046440;28;19929;-82
2022/04/25 15:24:30;;;;;;;;;;;13.70;99.60;;;;;;5040189;28;19925;-85