Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:18;;;;;;;34.03;22.90;;;12.60;93.90;;;;;;5015437;28;20018;-75
2021/10/26 00:03:43;;;;;;;41.97;27.35;;;12.70;93.90;;;;;;5015502;28;20052;-75
2021/10/26 00:06:09;;;;;;;33.08;25.67;;;12.60;93.80;;;;;;5015100;28;20421;-75
2021/10/26 00:08:35;;;;;;;36.42;25.95;;;12.70;93.90;;;;;;5032389;28;20132;-75
2021/10/26 00:11:01;;;;;;;33.90;24.25;;;12.70;94.00;;;;;;5032854;28;20160;-74
2021/10/26 00:13:27;;;;;;;36.35;25.08;;;12.60;93.80;;;;;;5032031;28;20044;-75
2021/10/26 00:15:53;;;;;;;30.20;22.85;;;12.60;93.90;;;;;;5032249;28;20466;-74
2021/10/26 00:18:19;;;;;;;36.42;23.90;;;12.60;93.80;;;;;;5032415;28;20014;-74
2021/10/26 00:20:45;;;;;;;34.25;23.98;;;12.60;93.90;;;;;;5032417;28;20112;-74
2021/10/26 00:23:10;;;;;;;43.15;28.08;;;12.70;93.90;;;;;;5016074;28;20033;-74
2021/10/26 00:25:36;;;;;;;37.67;23.92;;;12.60;93.90;;;;;;5024332;28;20053;-72
2021/10/26 00:28:03;;;;;;;37.25;27.33;;;12.70;93.90;;;;;;5042435;28;20032;-74
2021/10/26 00:30:29;;;;;;;40.67;26.05;;;12.70;94.00;;;;;;5034360;28;20025;-73
2021/10/26 00:32:54;;;;;;;38.47;25.88;;;12.70;94.00;;;;;;5032049;28;20476;-75
2021/10/26 00:35:20;;;;;;;42.58;25.63;;;12.70;94.00;;;;;;5014624;28;20014;-73
2021/10/26 00:37:46;;;;;;;43.47;27.13;;;12.70;94.00;;;;;;5032272;28;20026;-74
2021/10/26 00:40:13;;;;;;;38.55;26.45;;;12.70;94.00;;;;;;5032399;28;20355;-75
2021/10/26 00:42:39;;;;;;;38.28;26.98;;;12.70;93.80;;;;;;5014516;28;20025;-74
2021/10/26 00:45:05;;;;;;;36.60;24.02;;;12.70;93.90;;;;;;5014328;28;20036;-73
2021/10/26 00:47:31;;;;;;;34.05;25.20;;;12.70;93.80;;;;;;5014191;28;20033;-74
2021/10/26 00:49:56;;;;;;;36.83;26.42;;;12.70;93.90;;;;;;5014384;28;20375;-75
2021/10/26 00:52:23;;;;;;;43.90;29.38;;;12.70;93.90;;;;;;5031525;28;20091;-73
2021/10/26 00:54:49;;;;;;;38.90;27.80;;;12.70;94.00;;;;;;5032231;28;20030;-73
2021/10/26 00:57:18;;;;;;;45.20;29.75;;;12.70;94.00;;;;;;5014419;28;20028;-74
2021/10/26 00:59:43;;;;;;;40.75;29.35;;;12.70;94.00;;;;;;5032470;28;20053;-74
2021/10/26 01:02:09;;;;;;;42.65;29.10;;;12.70;94.10;;;;;;5032058;28;20061;-74
2021/10/26 01:04:35;;;;;;;40.28;29.63;;;12.70;94.10;;;;;;5031424;28;20450;-74
2021/10/26 01:07:00;;;;;;;40.17;27.00;;;12.70;94.10;;;;;;5014019;28;20018;-75
2021/10/26 01:09:27;;;;;;;41.58;28.02;;;12.70;94.10;;;;;;5031416;28;20024;-75
2021/10/26 01:11:53;;;;;;;46.83;28.90;;;12.60;94.20;;;;;;5013926;28;20049;-75
2021/10/26 01:14:18;;;;;;;38.42;28.30;;;12.70;94.20;;;;;;5031797;28;20068;-74
2021/10/26 01:16:44;;;;;;;44.88;29.98;;;12.70;94.20;;;;;;5035585;28;20033;-75
2021/10/26 01:19:10;;;;;;;42.50;28.40;;;12.70;94.20;;;;;;5017518;28;20117;-74
2021/10/26 01:21:36;;;;;;;50.67;31.48;;;12.70;94.20;;;;;;5034996;28;20510;-74
2021/10/26 01:24:01;;;;;;;42.38;28.73;;;12.70;94.20;;;;;;5035469;28;20040;-73
2021/10/26 01:26:27;;;;;;;39.80;29.30;;;12.70;94.30;;;;;;5017158;28;20060;-73
2021/10/26 01:28:53;;;;;;;40.38;30.30;;;12.60;94.30;;;;;;5035252;28;20083;-74
2021/10/26 01:31:19;;;;;;;42.72;28.77;;;12.70;94.30;;;;;;5034594;28;20501;-75
2021/10/26 01:33:45;;;;;;;43.60;30.38;;;12.60;94.30;;;;;;5017224;28;20025;-74
2021/10/26 01:36:11;;;;;;;46.47;31.40;;;12.70;94.30;;;;;;5017315;28;20021;-73
2021/10/26 01:38:37;;;;;;;47.33;31.88;;;12.70;94.40;;;;;;5017058;28;20385;-74
2021/10/26 01:41:03;;;;;;;49.58;31.13;;;12.60;94.40;;;;;;5034921;28;20029;-73
2021/10/26 01:43:28;;;;;;;46.00;32.78;;;12.60;94.40;;;;;;5034330;28;20175;-75
2021/10/26 01:45:54;;;;;;;51.28;34.58;;;12.60;94.40;;;;;;5017169;28;20347;-74
2021/10/26 01:48:20;;;;;;;47.92;32.03;;;12.60;94.50;;;;;;5034706;28;20100;-74
2021/10/26 01:50:46;;;;;;;39.95;27.27;;;12.60;94.40;;;;;;5017131;28;20025;-75
2021/10/26 01:53:12;;;;;;;54.25;36.25;;;12.60;94.40;;;;;;5035125;28;20087;-75
2021/10/26 01:55:38;;;;;;;49.33;33.78;;;12.60;94.40;;;;;;5034500;28;20056;-73
2021/10/26 01:58:03;;;;;;;50.30;35.42;;;12.50;94.50;;;;;;5034458;28;20366;-74
2021/10/26 02:00:29;;;;;;;49.20;31.48;;;12.50;94.50;;;;;;5034499;28;20026;-74
2021/10/26 02:02:55;;;;;;;52.90;34.60;;;12.50;94.50;;;;;;5034498;28;20029;-74
2021/10/26 02:05:20;;;;;;;45.53;31.95;;;12.50;94.50;;;;;;5016689;28;20029;-73
2021/10/26 02:07:46;;;;;;;54.60;36.50;;;12.50;94.50;;;;;;5034719;28;20022;-74
2021/10/26 02:10:13;;;;;;;40.78;24.77;;;12.50;94.50;;;;;;5035050;28;20128;-74
2021/10/26 02:12:39;;;;;;;48.88;34.72;;;12.50;94.40;;;;;;5034459;28;20069;-74
2021/10/26 02:15:06;;;;;;;56.25;36.35;;;12.50;94.60;;;;;;5038654;28;20032;-76
2021/10/26 02:17:32;;;;;;;49.85;36.08;;;12.40;94.70;;;;;;5028896;28;20052;-74
2021/10/26 02:19:58;;;;;;;50.92;35.03;;;12.50;94.80;;;;;;5042196;28;20128;-75
2021/10/26 02:22:24;;;;;;;47.72;31.08;;;12.50;94.80;;;;;;5035156;28;20041;-74
2021/10/26 02:24:49;;;;;;;51.38;33.97;;;12.40;94.80;;;;;;5016356;28;20025;-74
2021/10/26 02:27:15;;;;;;;53.83;35.33;;;12.40;94.80;;;;;;5033995;28;20030;-74
2021/10/26 02:29:41;;;;;;;52.15;35.75;;;12.40;94.90;;;;;;5016204;28;20423;-74
2021/10/26 02:32:07;;;;;;;54.30;35.92;;;12.40;94.90;;;;;;5034306;28;20029;-74
2021/10/26 02:34:33;;;;;;;55.05;36.05;;;12.40;94.90;;;;;;5033809;28;20026;-74
2021/10/26 02:36:59;;;;;;;54.20;36.97;;;12.50;94.90;;;;;;5016086;28;20480;-73
2021/10/26 02:39:24;;;;;;;61.25;37.15;;;12.40;94.90;;;;;;5015840;28;20025;-74
2021/10/26 02:41:50;;;;;;;51.78;34.53;;;12.50;95.00;;;;;;5033835;28;20040;-74
2021/10/26 02:44:16;;;;;;;54.30;34.08;;;12.40;94.90;;;;;;5034035;28;20044;-73
2021/10/26 02:46:42;;;;;;;52.72;35.58;;;12.50;94.90;;;;;;5033726;28;20378;-75
2021/10/26 02:49:07;;;;;;;51.83;30.08;;;12.40;95.00;;;;;;5016484;28;20044;-74
2021/10/26 02:51:33;;;;;;;59.72;38.78;;;12.40;94.80;;;;;;5015622;28;20044;-74
2021/10/26 02:54:00;;;;;;;57.03;38.08;;;12.50;95.00;;;;;;5033493;28;20025;-74
2021/10/26 02:56:26;;;;;;;58.92;36.05;;;12.50;95.00;;;;;;5033431;28;20028;-75
2021/10/26 02:58:51;;;;;;;51.22;32.08;;;12.50;95.00;;;;;;5033587;28;20108;-75
2021/10/26 03:01:17;;;;;;;60.92;38.83;;;12.50;95.10;;;;;;5033463;28;20060;-74
2021/10/26 03:03:43;;;;;;;58.50;36.15;;;12.50;95.10;;;;;;5015493;28;20048;-75
2021/10/26 03:06:08;;;;;;;54.70;35.00;;;12.50;95.10;;;;;;5033417;28;20080;-75
2021/10/26 03:08:34;;;;;;;52.03;34.08;;;12.50;95.10;;;;;;5033570;28;20026;-75
2021/10/26 03:11:00;;;;;;;60.38;39.03;;;12.50;95.10;;;;;;5033573;28;20056;-74
2021/10/26 03:13:26;;;;;;;52.30;36.67;;;12.40;95.00;;;;;;5033282;28;20035;-75
2021/10/26 03:15:51;;;;;;;49.15;34.97;;;12.50;95.10;;;;;;5033569;28;20409;-74
2021/10/26 03:18:17;;;;;;;54.70;34.40;;;12.50;95.00;;;;;;5033633;28;20036;-73
2021/10/26 03:20:43;;;;;;;55.28;35.55;;;12.40;95.10;;;;;;5032912;28;20548;-74
2021/10/26 03:23:10;;;;;;;58.45;34.85;;;12.40;95.10;;;;;;5015391;28;20037;-74
2021/10/26 03:25:37;;;;;;;58.97;37.50;;;12.40;95.10;;;;;;5032885;28;20532;-74
2021/10/26 03:28:03;;;;;;;55.08;36.20;;;12.40;95.10;;;;;;5033160;28;20068;-74
2021/10/26 03:30:28;;;;;;;58.88;38.20;;;12.40;95.10;;;;;;5032958;28;20025;-74
2021/10/26 03:32:54;;;;;;;56.38;38.80;;;12.40;95.10;;;;;;5015271;28;20026;-75
2021/10/26 03:35:20;;;;;;;54.78;32.38;;;12.40;95.40;;;;;;5032866;28;20033;-75
2021/10/26 03:37:46;;;;;;;64.80;39.38;;;12.40;95.00;;;;;;5032141;28;20037;-74
2021/10/26 03:40:13;;;;;;;54.28;36.65;;;12.40;95.00;;;;;;5015047;28;20470;-75
2021/10/26 03:42:39;;;;;;;58.30;37.30;;;12.40;95.00;;;;;;5032538;28;20025;-75
2021/10/26 03:45:06;;;;;;;59.25;38.85;;;12.40;95.00;;;;;;5015036;28;20027;-74
2021/10/26 03:47:40;;;;;;;55.13;35.67;;;12.40;94.90;;;;;;5014818;28;20021;-75
2021/10/26 03:50:06;;;;;;;53.65;37.70;;;12.30;94.90;;;;;;5032335;28;20386;-74
2021/10/26 03:52:31;;;;;;;44.33;32.17;;;12.30;95.00;;;;;;5032606;28;20025;-75
2021/10/26 03:54:57;;;;;;;55.33;38.20;;;12.30;95.00;;;;;;5032645;28;20025;-73
2021/10/26 03:57:23;;;;;;;59.05;37.40;;;12.30;95.00;;;;;;5014709;28;20112;-74
2021/10/26 03:59:49;;;;;;;53.65;36.75;;;12.30;95.00;;;;;;5014994;28;20462;-73
2021/10/26 04:02:24;;;;;;;57.58;38.55;;;12.30;94.90;;;;;;5014835;28;20034;-74
2021/10/26 04:04:52;;;;;;;45.25;32.00;;;12.30;94.90;;;;;;5032873;28;20017;-74
2021/10/26 04:07:17;;;;;;;64.05;41.75;;;12.30;94.90;;;;;;5051943;28;20021;-73
2021/10/26 04:09:57;;;;;;;52.42;36.58;;;12.30;94.90;;;;;;5024478;28;20024;-74
2021/10/26 04:12:25;;;;;;;54.00;36.50;;;12.30;95.00;;;;;;5017531;28;20060;-74
2021/10/26 04:14:56;;;;;;;57.75;38.30;;;12.20;94.90;;;;;;5032269;28;20026;-74
2021/10/26 04:17:23;;;;;;;62.35;40.38;;;12.30;94.90;;;;;;5014523;28;20462;-73
2021/10/26 04:19:50;;;;;;;63.03;39.35;;;12.20;94.70;;;;;;5032107;28;20022;-73
2021/10/26 04:22:17;;;;;;;55.53;37.53;;;12.20;94.80;;;;;;5032577;28;20363;-74
2021/10/26 04:24:44;;;;;;;55.15;36.15;;;12.20;94.80;;;;;;5032120;28;20044;-75
2021/10/26 04:27:14;;;;;;;55.78;36.60;;;12.20;94.90;;;;;;5014798;28;20021;-74
2021/10/26 04:29:41;;;;;;;48.22;32.83;;;12.20;94.90;;;;;;5014551;28;20031;-74
2021/10/26 04:32:09;;;;;;;57.40;37.58;;;12.20;94.90;;;;;;5032594;28;20113;-75
2021/10/26 04:34:37;;;;;;;55.25;35.38;;;12.20;94.90;;;;;;5033076;28;20426;-73
2021/10/26 04:37:03;;;;;;;65.85;41.13;;;12.20;94.90;;;;;;5015484;28;20024;-73
2021/10/26 04:39:29;;;;;;;63.80;38.70;;;12.10;95.00;;;;;;5032470;28;20108;-74
2021/10/26 04:41:55;;;;;;;63.60;38.78;;;12.10;94.90;;;;;;5015630;28;20152;-75
2021/10/26 04:44:20;;;;;;;56.78;36.55;;;12.10;95.00;;;;;;5016173;28;20378;-73
2021/10/26 04:46:46;;;;;;;63.97;39.47;;;12.10;95.00;;;;;;5031983;28;20459;-74
2021/10/26 04:49:11;;;;;;;65.22;40.22;;;12.10;95.10;;;;;;5032005;28;20029;-75
2021/10/26 04:51:37;;;;;;;58.55;36.67;;;12.10;95.00;;;;;;5035655;28;20355;-73
2021/10/26 04:54:03;;;;;;;61.03;36.88;;;12.00;95.00;;;;;;5018050;28;20031;-74
2021/10/26 04:56:29;;;;;;;58.42;37.60;;;12.00;95.10;;;;;;5017941;28;20025;-74
2021/10/26 04:58:54;;;;;;;60.35;38.33;;;12.00;95.10;;;;;;5017689;28;20034;-74
2021/10/26 05:01:20;;;;;;;54.10;33.90;;;12.00;95.10;;;;;;5017696;28;20439;-75
2021/10/26 05:03:46;;;;;;;60.47;38.35;;;12.00;95.10;;;;;;5017693;28;20032;-73
2021/10/26 05:06:11;;;;;;;62.63;38.13;;;12.00;95.20;;;;;;5035633;28;20028;-74
2021/10/26 05:08:37;;;;;;;64.13;38.30;;;12.00;95.20;;;;;;5017697;28;20112;-74
2021/10/26 05:11:03;;;;;;;52.53;33.47;;;12.00;95.20;;;;;;5035650;28;20026;-74
2021/10/26 05:13:30;;;;;;;62.78;37.60;;;12.00;95.10;;;;;;5035538;28;20127;-73
2021/10/26 05:15:57;;;;;;;64.72;40.30;;;12.00;95.10;;;;;;5035454;28;20025;-74
2021/10/26 05:18:23;;;;;;;53.55;34.25;;;12.00;95.10;;;;;;5035520;28;20073;-74
2021/10/26 05:20:50;;;;;;;69.00;41.50;;;12.00;95.10;;;;;;5017439;28;20025;-74
2021/10/26 05:23:17;;;;;;;62.03;35.85;;;12.00;95.20;;;;;;5035191;28;20401;-74
2021/10/26 05:25:47;;;;;;;60.90;36.42;;;12.00;95.20;;;;;;5035250;28;20017;-74
2021/10/26 05:28:13;;;;;;;58.17;37.13;;;11.90;95.20;;;;;;5017524;28;20036;-75
2021/10/26 05:30:38;;;;;;;59.47;37.60;;;11.90;95.10;;;;;;5035428;28;20378;-74
2021/10/26 05:33:04;;;;;;;67.63;40.22;;;11.90;95.10;;;;;;5035966;28;20091;-74
2021/10/26 05:35:30;;;;;;;56.45;35.10;;;11.90;95.10;;;;;;5018003;28;20108;-73
2021/10/26 05:37:55;;;;;;;66.45;40.33;;;11.90;95.00;;;;;;5017268;28;20025;-75
2021/10/26 05:40:21;;;;;;;63.92;39.53;;;11.90;95.00;;;;;;5017404;28;20032;-74
2021/10/26 05:42:47;;;;;;;63.50;38.15;;;11.90;95.00;;;;;;5016932;28;20041;-73
2021/10/26 05:45:12;;;;;;;60.60;37.58;;;11.90;95.00;;;;;;5035126;28;20025;-75
2021/10/26 05:47:38;;;;;;;62.67;40.28;;;11.90;95.10;;;;;;5016965;28;20104;-75
2021/10/26 05:50:04;;;;;;;76.97;45.45;;;11.90;95.00;;;;;;5017136;28;20088;-75
2021/10/26 05:52:30;;;;;;;57.85;36.80;;;11.90;95.10;;;;;;5017220;28;20025;-74
2021/10/26 05:54:55;;;;;;;63.85;40.45;;;11.90;95.00;;;;;;5034692;28;20092;-74
2021/10/26 05:57:21;;;;;;;67.25;41.08;;;11.90;95.10;;;;;;5019316;28;20026;-74
2021/10/26 05:59:47;;;;;;;72.68;43.83;;;11.80;95.10;;;;;;5043639;28;20073;-72
2021/10/26 06:02:12;;;;;;;74.60;44.80;;;11.80;95.10;;;;;;5042129;28;20037;-75
2021/10/26 06:04:38;;;;;;;80.70;43.97;;;11.80;95.20;;;;;;5036001;28;20537;-75
2021/10/26 06:07:04;;;;;;;74.60;43.53;;;11.80;95.20;;;;;;5015559;28;20017;-75
2021/10/26 06:09:32;;;;;;;71.53;42.95;;;11.70;95.20;;;;;;5034430;28;20048;-73
2021/10/26 06:12:00;;;;;;;63.80;40.83;;;11.80;95.30;;;;;;5016500;28;20022;-75
2021/10/26 06:14:27;;;;;;;78.43;44.53;;;11.70;95.30;;;;;;5034571;28;20029;-74
2021/10/26 06:16:54;;;;;;;74.10;42.85;;;11.80;95.40;;;;;;5016434;28;20108;-73
2021/10/26 06:19:19;;;;;;;76.13;42.95;;;11.80;95.40;;;;;;5016299;28;20021;-74
2021/10/26 06:21:48;;;;;;;80.20;45.88;;;11.70;95.50;;;;;;5016204;28;20048;-74
2021/10/26 06:24:14;;;;;;;76.45;42.15;;;11.70;95.80;;;;;;5016052;28;20360;-75
2021/10/26 06:26:40;;;;;;;84.25;47.70;;;11.70;95.60;;;;;;5016151;28;20124;-74
2021/10/26 06:29:06;;;;;;;76.30;44.35;;;11.80;95.60;;;;;;5034040;28;20032;-73
2021/10/26 06:31:32;;;;;;;70.88;40.85;;;11.70;95.80;;;;;;5015961;28;20029;-74
2021/10/26 06:34:01;;;;;;;83.35;44.67;;;11.80;95.60;;;;;;5016049;28;20025;-75
2021/10/26 06:36:27;;;;;;;89.25;46.83;;;11.70;95.70;;;;;;5016256;28;20068;-74
2021/10/26 06:38:52;;;;;;;87.70;46.95;;;11.70;95.70;;;;;;5033649;28;20025;-74
2021/10/26 06:41:19;;;;;;;88.30;45.10;;;11.70;95.80;;;;;;5034062;28;20022;-75
2021/10/26 06:43:45;;;;;;;82.63;48.92;;;11.70;95.80;;;;;;5015875;28;20025;-74
2021/10/26 06:46:10;;;;;;;87.60;47.90;;;11.60;95.90;;;;;;5016093;28;20017;-74
2021/10/26 06:48:36;;;;;;;85.85;46.17;;;11.60;95.90;;;;;;5015910;28;20540;-73
2021/10/26 06:51:02;;;;;;;84.03;46.00;;;11.70;96.00;;;;;;5033514;28;20024;-73
2021/10/26 06:53:28;;;;;;;91.63;46.53;;;11.60;96.00;;;;;;5015863;28;20017;-74
2021/10/26 06:55:57;;;;;;;95.00;50.58;;;11.60;96.10;;;;;;5015423;28;20167;-75
2021/10/26 06:58:23;;;;;;;87.97;47.78;;;11.60;96.10;;;;;;5033648;28;20033;-75
2021/10/26 07:00:48;;;;;;;90.45;47.78;;;11.60;96.10;;;;;;5015546;28;20018;-74
2021/10/26 07:03:14;;;;;;;92.75;46.70;;;11.60;96.00;;;;;;5033140;28;20505;-74
2021/10/26 07:05:40;;;;;;;90.03;46.50;;;11.60;96.00;;;;;;5015622;28;20032;-74
2021/10/26 07:08:06;;;;;;;90.75;45.75;;;11.60;96.10;;;;;;5033519;28;20029;-74
2021/10/26 07:10:31;;;;;;;90.10;48.67;;;11.60;96.10;;;;;;5033446;28;20018;-74
2021/10/26 07:12:57;;;;;;;78.53;42.67;;;11.60;96.00;;;;;;5032441;28;20132;-74
2021/10/26 07:15:23;;;;;;;84.78;48.75;;;11.60;96.00;;;;;;5015297;28;20088;-74
2021/10/26 07:17:50;;;;;;;88.15;47.58;;;11.60;96.10;;;;;;5033079;28;20025;-75
2021/10/26 07:20:16;;;;;;;84.85;43.47;;;11.60;96.10;;;;;;5015648;28;20021;-74
2021/10/26 07:22:50;;;;;;;86.32;48.25;;;11.70;96.10;;;;;;5032779;28;20033;-74
2021/10/26 07:25:16;;;;;;;75.95;44.20;;;11.70;96.10;;;;;;5015365;28;20454;-74
2021/10/26 07:27:42;;;;;;;73.80;44.08;;;11.70;96.10;;;;;;5033033;28;20049;-73
2021/10/26 07:30:10;;;;;;;80.10;45.05;;;11.70;96.00;;;;;;5015558;28;20063;-74
2021/10/26 07:32:37;;;;;;;73.25;43.78;;;11.80;96.00;;;;;;5033306;28;20370;-75
2021/10/26 07:35:03;;;;;;;83.93;45.45;;;11.80;95.90;;;;;;5032847;28;20060;-74
2021/10/26 07:37:39;;;;;;;75.15;40.25;;;11.80;95.90;;;;;;5015347;28;20108;-74
2021/10/26 07:40:06;;;;;;;94.32;45.63;;;11.80;96.10;;;;;;5033137;28;20021;-73
2021/10/26 07:42:31;;;;;;;77.55;42.42;;;11.80;95.80;;;;;;5033284;28;20029;-74
2021/10/26 07:44:57;;;;;;;78.50;39.90;;;11.80;95.90;;;;;;5033053;28;20021;-74
2021/10/26 07:47:24;;;;;;;70.30;35.38;;;11.80;95.80;;;;;;5016118;28;20033;-74
2021/10/26 07:49:51;;;;;;;68.15;40.50;;;11.90;95.80;;;;;;5038033;28;20116;-74
2021/10/26 07:52:18;;;;;;;87.40;44.15;;;11.90;95.70;;;;;;5045750;28;20028;-75
2021/10/26 07:54:52;;;;;;;74.15;40.42;;;11.90;95.70;;;;;;5051623;28;20025;-74
2021/10/26 07:57:21;;;;;;;74.03;40.53;;;11.90;95.70;;;;;;5015062;28;20020;-75
2021/10/26 07:59:47;;;;;;;78.30;43.10;;;11.90;95.60;;;;;;5014699;28;20100;-73
2021/10/26 08:02:17;;;;;;;82.53;45.85;;;11.90;95.50;;;;;;5032594;28;20566;-75
2021/10/26 08:04:44;;;;;;;81.25;42.70;;;12.00;95.40;;;;;;5032383;28;20446;-74
2021/10/26 08:07:10;;;;;;;68.43;39.50;;;12.00;95.20;;;;;;5032609;28;20451;-74
2021/10/26 08:09:36;;;;;;;69.28;36.70;;;12.00;95.20;;;;;;5032533;28;20125;-74
2021/10/26 08:12:04;;;;;;;71.22;39.30;;;12.10;95.10;;;;;;5014868;28;20490;-74
2021/10/26 08:14:30;;;;;;;69.70;39.20;;;12.10;95.10;;;;;;5032901;28;20080;-74
2021/10/26 08:16:56;;;;;;;73.43;38.70;;;12.10;94.90;;;;;;5032474;28;20025;-74
2021/10/26 08:19:21;;;;;;;63.88;33.03;;;12.10;94.80;;;;;;5015059;28;20112;-73
2021/10/26 08:21:48;;;;;;;63.33;34.63;;;12.20;94.70;;;;;;5032094;28;20121;-75
2021/10/26 08:24:18;;;;;;;59.53;32.80;;;12.20;94.60;;;;;;5034491;28;20022;-75
2021/10/26 08:26:45;;;;;;;63.80;34.70;;;12.20;94.60;;;;;;5036428;28;20108;-74
2021/10/26 08:29:17;;;;;;;60.85;33.45;;;12.20;94.60;;;;;;5036228;28;20021;-74
2021/10/26 08:32:05;;;;;;;65.95;35.40;;;12.30;94.50;;;;;;5036225;28;20439;-74
2021/10/26 08:34:46;;;;;;;58.92;30.48;;;12.40;94.30;;;;;;5018465;28;20117;-73
2021/10/26 08:37:13;;;;;;;56.58;33.17;;;12.40;93.50;;;;;;5036401;28;20021;-74
2021/10/26 08:39:41;;;;;;;71.65;36.65;;;12.50;93.90;;;;;;5035939;28;20076;-74
2021/10/26 08:42:11;;;;;;;59.83;33.08;;;12.50;94.00;;;;;;5035869;28;20033;-75
2021/10/26 08:44:37;;;;;;;59.08;33.17;;;12.50;94.10;;;;;;5018530;28;20022;-73
2021/10/26 08:47:03;;;;;;;60.00;33.35;;;12.60;93.60;;;;;;5018433;28;20156;-73
2021/10/26 08:49:29;;;;;;;65.10;34.70;;;12.60;93.40;;;;;;5036122;28;20108;-74
2021/10/26 08:51:55;;;;;;;52.55;30.52;;;12.60;93.80;;;;;;5018220;28;20075;-75
2021/10/26 08:54:21;;;;;;;56.88;32.33;;;12.70;93.70;;;;;;5036409;28;20032;-75
2021/10/26 08:56:50;;;;;;;52.35;30.02;;;12.70;93.80;;;;;;5035704;28;20025;-75
2021/10/26 08:59:17;;;;;;;61.05;33.72;;;12.70;93.60;;;;;;5035990;28;20033;-75
2021/10/26 09:01:46;;;;;;;51.75;29.13;;;12.80;93.60;;;;;;5017976;28;20033;-75
2021/10/26 09:04:12;;;;;;;52.40;30.35;;;12.90;93.50;;;;;;5035984;28;20048;-75
2021/10/26 09:06:53;;;;;;;50.30;28.90;;;12.90;93.20;;;;;;5018310;28;20026;-73
2021/10/26 09:09:27;;;;;;;59.72;32.92;;;12.90;93.10;;;;;;5034593;28;20032;-74
2021/10/26 09:17:27;;;;;;;59.08;33.30;;;12.70;93.10;;;;;;5035636;28;20052;-74
2021/10/26 09:20:02;;;;;;;58.20;30.63;;;12.70;93.20;;;;;;5035537;28;20025;-75
2021/10/26 09:22:30;;;;;;;62.35;32.67;;;12.60;93.10;;;;;;5035213;28;20390;-75
2021/10/26 09:25:05;;;;;;;56.22;31.60;;;12.70;93.10;;;;;;5017429;28;20018;-75
2021/10/26 09:27:32;;;;;;;53.60;29.83;;;12.70;93.20;;;;;;5017588;28;20022;-74
2021/10/26 09:30:05;;;;;;;42.40;25.15;;;12.80;93.10;;;;;;5035084;28;20116;-74
2021/10/26 09:32:44;;;;;;;56.13;30.67;;;12.80;92.50;;;;;;5017618;28;20089;-74
2021/10/26 09:35:12;;;;;;;44.85;26.23;;;12.90;92.70;;;;;;5035190;28;20018;-75
2021/10/26 09:37:45;;;;;;;42.35;23.70;;;13.00;92.70;;;;;;5039072;28;20057;-75
2021/10/26 09:40:12;;;;;;;48.45;30.48;;;13.10;92.30;;;;;;5051362;28;20025;-75
2021/10/26 09:42:45;;;;;;;39.83;23.88;;;13.20;92.30;;;;;;5051970;28;20099;-75
2021/10/26 09:45:23;;;;;;;50.60;28.00;;;13.20;92.10;;;;;;5022371;28;20026;-76
2021/10/26 09:47:49;;;;;;;44.78;27.40;;;13.20;92.10;;;;;;5018125;28;20029;-76
2021/10/26 09:50:14;;;;;;;46.83;25.48;;;13.20;92.30;;;;;;5035944;28;20528;-76
2021/10/26 09:52:43;;;;;;;36.25;21.10;;;13.20;92.20;;;;;;5045017;28;20053;-76
2021/10/26 09:55:28;;;;;;;41.63;23.27;;;13.10;92.10;;;;;;5046560;28;20026;-76
2021/10/26 09:58:00;;;;;;;38.30;22.67;;;13.10;92.20;;;;;;5016821;28;20052;-75
2021/10/26 10:00:31;;;;;;;41.70;21.65;;;13.20;92.00;;;;;;5035159;28;20061;-76
2021/10/26 10:03:11;;;;;;;35.75;21.65;;;13.10;92.00;;;;;;5016949;28;20033;-76
2021/10/26 10:05:57;;;;;;;35.00;22.63;;;13.20;92.10;;;;;;5035437;28;20026;-76
2021/10/26 10:08:24;;;;;;;34.10;21.05;;;13.20;92.10;;;;;;5034932;28;20071;-76
2021/10/26 10:10:55;;;;;;;30.65;18.63;;;13.10;91.90;;;;;;5016836;28;20458;-77
2021/10/26 10:13:22;;;;;;;36.35;20.63;;;13.10;92.00;;;;;;5016923;28;20382;-76
2021/10/26 10:15:49;;;;;;;29.42;18.02;;;13.10;92.00;;;;;;5034641;28;20025;-76
2021/10/26 10:18:19;;;;;;;29.55;17.75;;;13.10;91.90;;;;;;5034497;28;20026;-76
2021/10/26 10:20:53;;;;;;;32.20;18.05;;;13.10;91.70;;;;;;5016892;28;20026;-76
2021/10/26 10:23:20;;;;;;;29.23;17.55;;;13.10;91.70;;;;;;5034399;28;20113;-75
2021/10/26 10:25:47;;;;;;;32.15;16.65;;;13.20;91.60;;;;;;5016826;28;20026;-76
2021/10/26 10:28:18;;;;;;;27.30;16.02;;;13.30;91.70;;;;;;5016769;28;20405;-76
2021/10/26 10:30:44;;;;;;;;;;;13.30;91.50;;;;;;5017187;28;20029;-75
2021/10/26 10:33:10;;;;;;;24.40;16.08;;;13.30;91.30;;;;;;5016409;28;19939;-76
2021/10/26 10:35:38;;;;;;;24.48;14.85;;;13.40;91.50;;;;;;5034320;28;20092;-76
2021/10/26 10:38:06;;;;;;;23.35;12.77;;;13.40;91.40;;;;;;5016308;28;20537;-76
2021/10/26 10:40:32;;;;;;;31.88;19.65;;;13.40;91.20;;;;;;5034219;28;20576;-76
2021/10/26 10:42:59;;;;;;;25.55;15.93;;;13.30;91.40;;;;;;5016285;28;20061;-76
2021/10/26 10:45:47;;;;;;;37.53;18.55;;;13.20;91.50;;;;;;5034282;28;20128;-76
2021/10/26 10:48:27;;;;;;;24.70;16.13;;;13.30;91.60;;;;;;5033224;28;20041;-76
2021/10/26 10:51:12;;;;;;;24.33;14.82;;;13.30;91.50;;;;;;5015976;28;20026;-76
2021/10/26 10:53:39;;;;;;;28.38;16.40;;;13.30;91.60;;;;;;5016082;28;20061;-75
2021/10/26 10:56:14;;;;;;;35.08;18.13;;;13.30;91.80;;;;;;5033804;28;20021;-76
2021/10/26 10:58:41;;;;;;;29.83;18.80;;;13.40;91.80;;;;;;5017023;28;20370;-76
2021/10/26 11:01:36;;;;;;;24.58;14.15;;;13.40;91.80;;;;;;5016449;28;20529;-76
2021/10/26 11:04:27;;;;;;;27.55;16.65;;;13.30;91.70;;;;;;5033717;28;20029;-76
2021/10/26 11:06:56;;;;;;;24.85;15.73;;;13.30;91.90;;;;;;5022493;28;20040;-76
2021/10/26 11:09:31;;;;;;;29.20;18.67;;;13.30;92.10;;;;;;5033795;28;20028;-76
2021/10/26 11:12:20;;;;;;;26.15;15.73;;;13.30;92.10;;;;;;5015873;28;20478;-76
2021/10/26 11:14:53;;;;;;;29.38;17.55;;;13.30;92.00;;;;;;5033950;28;20033;-76
2021/10/26 11:17:42;;;;;;;34.75;18.98;;;13.40;92.20;;;;;;5016241;28;20136;-76
2021/10/26 11:20:28;;;;;;;34.72;19.75;;;13.30;92.10;;;;;;5015541;28;20501;-76
2021/10/26 11:23:02;;;;;;;28.77;18.73;;;13.30;92.40;;;;;;5019929;28;20059;-76
2021/10/26 11:25:27;;;;;;;37.45;20.80;;;13.20;92.60;;;;;;5015970;28;20551;-76
2021/10/26 11:27:55;;;;;;;28.13;14.80;;;13.20;92.70;;;;;;5037240;28;20029;-75
2021/10/26 11:30:29;;;;;;;31.92;17.77;;;13.20;92.60;;;;;;5052663;28;20554;-75
2021/10/26 11:33:10;;;;;;;29.38;18.15;;;13.20;92.80;;;;;;5044833;28;20082;-76
2021/10/26 11:35:56;;;;;;;32.55;17.98;;;13.30;92.60;;;;;;5033626;28;20033;-76
2021/10/26 11:38:23;;;;;;;29.27;18.75;;;13.30;92.70;;;;;;5015475;28;20021;-76
2021/10/26 11:41:10;;;;;;;35.33;20.75;;;13.40;92.50;;;;;;5033221;28;20284;-76
2021/10/26 11:43:54;;;;;;;32.30;19.77;;;13.50;92.70;;;;;;5033101;28;20133;-76
2021/10/26 11:46:42;;;;;;;31.42;16.63;;;13.50;92.10;;;;;;5015483;28;20014;-76
2021/10/26 11:49:18;;;;;;;38.75;19.55;;;13.60;92.10;;;;;;5033291;28;20049;-76
2021/10/26 11:51:52;;;;;;;23.45;12.55;;;13.70;92.10;;;;;;5016424;28;20374;-77
2021/10/26 11:54:26;;;;;;;35.42;19.92;;;13.80;92.00;;;;;;5054163;28;20021;-76
2021/10/26 11:56:55;;;;;;;31.65;18.35;;;13.90;91.90;;;;;;5035114;28;20080;-74
2021/10/26 11:59:27;;;;;;;35.83;20.27;;;14.00;91.80;;;;;;5032383;28;20048;-73
2021/10/26 12:01:53;;;;;;;28.92;17.23;;;14.10;91.60;;;;;;5014823;28;20120;-73
2021/10/26 12:04:24;;;;;;;34.55;18.90;;;14.10;91.50;;;;;;5032138;28;20418;-73
2021/10/26 12:06:57;;;;;;;26.65;14.25;;;14.20;91.10;;;;;;5032391;28;20029;-74
2021/10/26 12:09:24;;;;;;;19.48;12.77;;;14.20;90.90;;;;;;5032686;28;20423;-75
2021/10/26 12:11:52;;;;;;;25.23;14.90;;;14.20;90.60;;;;;;5032698;28;20096;-75
2021/10/26 12:14:19;;;;;;;19.70;13.30;;;14.30;90.70;;;;;;5014467;28;20025;-74
2021/10/26 12:17:17;;;;;;;27.67;16.83;;;14.30;90.50;;;;;;5014905;28;20139;-74
2021/10/26 12:19:43;;;;;;;24.23;14.52;;;14.40;90.30;;;;;;5032657;28;20042;-75
2021/10/26 12:22:14;;;;;;;19.25;10.65;;;14.30;90.40;;;;;;5014562;28;20052;-76
2021/10/26 12:24:46;;;;;;;25.35;12.30;;;14.30;90.20;;;;;;5032431;28;20021;-75
2021/10/26 12:27:12;;;;;;;30.10;14.70;;;14.30;90.30;;;;;;5014421;28;20347;-75
2021/10/26 12:29:42;;;;;;;23.25;11.18;;;14.50;90.40;;;;;;5032421;28;20025;-75
2021/10/26 12:32:10;;;;;;;22.63;12.82;;;14.80;90.00;;;;;;5031051;28;20026;-75
2021/10/26 12:34:37;;;;;;;21.83;11.32;;;14.90;88.50;;;;;;5014554;28;20038;-76
2021/10/26 12:37:32;;;;;;;22.17;12.38;;;14.90;88.50;;;;;;5032309;28;20030;-75
2021/10/26 12:40:00;;;;;;;18.17;10.30;;;14.90;88.30;;;;;;5032606;28;20022;-74