Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:56;;;;;;;2.28;1.10;;;;;;;20.05;54.47;100235.72;5093229;28;20048;-69
2022/07/10 00:03:24;;;;;;;3.42;1.30;;;;;;;19.83;55.10;100228.91;5093569;28;20428;-68
2022/07/10 00:05:52;;;;;;;1.83;1.10;;;;;;;19.78;55.59;100225.78;5093087;28;20051;-69
2022/07/10 00:08:21;;;;;;;2.28;1.23;;;;;;;19.90;55.81;100228.13;5093688;28;20048;-70
2022/07/10 00:10:49;;;;;;;1.95;1.10;;;;;;;19.70;57.01;100224.72;5093292;28;20097;-71
2022/07/10 00:13:17;;;;;;;2.85;1.33;;;;;;;19.76;57.25;100225.09;5093562;28;20139;-70
2022/07/10 00:15:47;;;;;;;1.10;1.00;;;;;;;19.63;58.08;100220.03;5093173;28;20115;-70
2022/07/10 00:18:15;;;;;;;2.10;1.10;;;;;;;19.53;58.53;100213.81;5093261;28;20493;-70
2022/07/10 00:20:43;;;;;;;3.75;1.35;;;;;;;19.44;59.56;100221.81;5092930;28;20071;-70
2022/07/10 00:23:11;;;;;;;1.98;1.08;;;;;;;19.43;60.44;100213.84;5093264;28;20044;-70
2022/07/10 00:25:39;;;;;;;1.80;1.02;;;;;;;19.39;60.96;100218.69;5093020;28;20609;-70
2022/07/10 00:28:07;;;;;;;1.63;0.93;;;;;;;19.38;61.64;100219.69;5093192;28;20044;-70
2022/07/10 00:30:36;;;;;;;3.00;1.08;;;;;;;19.32;62.55;100211.34;5093162;28;20043;-71
2022/07/10 00:33:06;;;;;;;3.15;1.20;;;;;;;19.21;63.07;100219.66;5093125;28;20055;-70
2022/07/10 00:35:34;;;;;;;3.35;1.40;;;;;;;19.20;63.41;100217.94;5075174;28;20044;-70
2022/07/10 00:38:02;;;;;;;2.63;1.10;;;;;;;19.09;64.45;100211.72;5092921;28;20048;-69
2022/07/10 00:40:30;;;;;;;1.85;1.20;;;;;;;19.06;64.85;100212.00;5093631;28;20638;-70
2022/07/10 00:42:58;;;;;;;4.18;1.50;;;;;;;19.02;65.08;100216.03;5097146;28;20401;-71
2022/07/10 00:45:27;;;;;;;2.30;1.40;;;;;;;18.98;65.94;100219.16;5097201;28;20071;-71
2022/07/10 00:47:55;;;;;;;2.25;1.25;;;;;;;19.08;65.35;100215.41;5097182;28;20451;-70
2022/07/10 00:50:24;;;;;;;1.45;1.10;;;;;;;19.01;65.84;100210.75;5097239;28;20118;-70
2022/07/10 00:52:53;;;;;;;1.52;1.13;;;;;;;18.94;66.22;100206.94;5097154;28;20036;-71
2022/07/10 00:55:21;;;;;;;2.25;1.25;;;;;;;18.91;66.91;100202.66;5097059;28;20508;-70
2022/07/10 00:57:50;;;;;;;2.47;1.30;;;;;;;18.94;66.89;100209.66;5096774;28;20126;-71
2022/07/10 01:00:18;;;;;;;1.90;1.30;;;;;;;18.72;68.51;100198.19;5097193;28;20128;-70
2022/07/10 01:02:47;;;;;;;2.80;1.40;;;;;;;18.72;68.76;100209.00;5096866;28;20062;-71
2022/07/10 01:05:15;;;;;;;2.17;1.23;;;;;;;18.71;68.74;100193.75;5097046;28;20067;-70
2022/07/10 01:07:44;;;;;;;1.80;1.20;;;;;;;18.80;68.66;100197.44;5096620;28;20040;-71
2022/07/10 01:10:13;;;;;;;2.47;1.40;;;;;;;18.77;68.78;100195.03;5096704;28;20044;-69
2022/07/10 01:12:41;;;;;;;2.20;1.20;;;;;;;18.78;68.47;100208.41;5096128;28;20060;-72
2022/07/10 01:15:10;;;;;;;2.90;1.50;;;;;;;18.70;69.45;100193.91;5096968;28;20055;-71
2022/07/10 01:17:39;;;;;;;3.38;1.10;;;;;;;18.66;69.81;100198.75;5096542;28;20047;-72
2022/07/10 01:20:08;;;;;;;2.08;1.35;;;;;;;18.58;70.17;100198.59;5096700;28;20068;-70
2022/07/10 01:22:38;;;;;;;2.90;1.35;;;;;;;18.72;69.65;100192.78;5096579;28;20036;-70
2022/07/10 01:25:07;;;;;;;2.72;1.30;;;;;;;18.59;70.97;100203.00;5096778;28;20078;-71
2022/07/10 01:27:35;;;;;;;2.65;1.30;;;;;;;18.62;71.62;100186.50;5096565;28;20522;-71
2022/07/10 01:30:05;;;;;;;3.30;1.33;;;;;;;18.67;71.97;100188.81;5096345;28;20040;-71
2022/07/10 01:32:40;;;;;;;3.22;1.40;;;;;;;18.68;71.06;100191.34;5096332;28;20036;-71
2022/07/10 01:35:09;;;;;;;2.85;1.38;;;;;;;18.51;72.20;100195.59;5096655;28;20040;-71
2022/07/10 01:37:39;;;;;;;2.20;1.40;;;;;;;18.46;72.07;100186.25;5096187;28;20071;-86
2022/07/10 01:40:09;;;;;;;2.15;1.40;;;;;;;18.41;72.29;100185.81;5096425;28;20492;-71
2022/07/10 01:42:38;;;;;;;2.22;1.10;;;;;;;18.42;72.92;100184.81;5096128;28;20404;-71
2022/07/10 01:45:07;;;;;;;2.55;1.20;;;;;;;18.30;73.67;100171.47;5096154;28;20451;-71
2022/07/10 01:47:36;;;;;;;2.70;1.30;;;;;;;18.28;73.63;100172.63;5096019;28;20044;-71
2022/07/10 01:50:05;;;;;;;2.33;1.40;;;;;;;18.25;74.38;100173.78;5095926;28;20139;-71
2022/07/10 01:52:34;;;;;;;2.85;1.40;;;;;;;18.18;75.69;100172.63;5095074;28;20036;-71
2022/07/10 01:55:03;;;;;;;2.60;1.27;;;;;;;18.00;76.87;100161.69;5095836;28;20040;-71
2022/07/10 01:57:32;;;;;;;3.25;1.33;;;;;;;18.07;76.83;100164.69;5095827;28;20070;-71
2022/07/10 02:00:00;;;;;;;3.28;1.58;;;;;;;18.00;77.84;100160.84;5095774;28;20173;-71
2022/07/10 02:02:28;;;;;;;3.08;1.30;;;;;;;18.05;77.89;100171.19;5095944;28;20495;-71
2022/07/10 02:04:55;;;;;;;2.40;1.25;;;;;;;18.08;77.97;100163.69;5095404;28;20044;-71
2022/07/10 02:07:25;;;;;;;2.67;1.33;;;;;;;17.98;78.59;100165.53;5095852;28;20044;-71
2022/07/10 02:09:54;;;;;;;3.05;1.30;;;;;;;18.08;78.53;100166.38;5095489;28;20048;-71
2022/07/10 02:12:23;;;;;;;3.20;1.40;;;;;;;17.93;80.13;100167.78;5095321;28;20424;-72
2022/07/10 02:14:51;;;;;;;4.13;1.60;;;;;;;17.92;80.49;100166.09;5095346;28;20055;-72
2022/07/10 02:17:19;;;;;;;2.45;1.50;;;;;;;17.73;82.50;100173.16;5095847;28;20127;-73
2022/07/10 02:19:48;;;;;;;2.15;1.50;;;;;;;17.63;83.90;100174.97;5095161;28;20075;-72
2022/07/10 02:22:16;;;;;;;2.50;1.50;;;;;;;17.68;84.21;100169.19;5095465;28;20122;-72
2022/07/10 02:24:44;;;;;;;1.48;1.23;;;;;;;17.60;85.23;100156.38;5095209;28;20485;-72
2022/07/10 02:27:12;;;;;;;2.35;1.50;;;;;;;17.67;84.73;100156.69;5095336;28;20073;-71
2022/07/10 02:29:42;;;;;;;3.60;1.75;;;;;;;17.63;85.13;100156.09;5095419;28;20040;-71
2022/07/10 02:32:11;;;;;;;2.88;1.50;;;;;;;17.65;85.06;100159.50;5095412;28;20436;-71
2022/07/10 02:34:39;;;;;;;1.90;1.40;;;;;;;17.73;84.33;100162.38;5095119;28;20048;-70
2022/07/10 02:37:07;;;;;;;2.80;1.60;;;;;;;17.66;85.70;100160.34;5095223;28;20040;-70
2022/07/10 02:39:35;;;;;;;4.10;1.83;;;;;;;17.56;86.81;100165.72;5095097;28;20044;-71
2022/07/10 02:42:04;;;;;;;2.42;1.48;;;;;;;17.51;88.06;100168.00;5095108;28;20048;-71
2022/07/10 02:44:32;;;;;;;2.75;1.60;;;;;;;17.33;91.16;100159.72;5077052;28;20143;-70
2022/07/10 02:47:02;;;;;;;3.63;1.80;;;;;;;17.20;94.74;100150.19;5094863;28;20052;-70
2022/07/10 02:49:30;;;;;;;2.63;1.73;;;;;;;17.23;95.63;100161.53;5094915;28;20082;-70
2022/07/10 02:51:58;;;;;;;3.38;2.22;;;;;;;17.25;95.66;100156.84;5094649;28;20078;-71
2022/07/10 02:54:26;;;;;;;3.63;1.80;;;;;;;17.30;95.63;100153.75;5094676;28;20127;-71
2022/07/10 02:56:54;;;;;;;3.78;2.05;;;;;;;17.20;97.37;100158.28;5094635;28;20044;-71
2022/07/10 02:59:23;;;;;;;2.85;1.75;;;;;;;17.07;99.96;100153.94;5094922;28;20044;-71
2022/07/10 03:01:51;;;;;;;4.25;1.90;;;;;;;17.02;100.00;100155.38;5094269;28;20041;-71
2022/07/10 03:04:20;;;;;;;2.45;1.80;;;;;;;17.05;100.00;100150.53;5094534;28;20051;-71
2022/07/10 03:06:48;;;;;;;2.83;2.00;;;;;;;17.00;100.00;100142.03;5076141;28;20055;-71
2022/07/10 03:09:17;;;;;;;3.05;2.28;;;;;;;17.06;100.00;100146.84;5094447;28;20085;-71
2022/07/10 03:11:45;;;;;;;3.72;2.10;;;;;;;17.13;100.00;100144.47;5093937;28;20493;-71
2022/07/10 03:14:13;;;;;;;3.42;2.08;;;;;;;17.05;100.00;100153.25;5094466;28;20101;-71
2022/07/10 03:16:42;;;;;;;3.63;1.90;;;;;;;17.03;100.00;100152.53;5094218;28;20050;-72
2022/07/10 03:19:10;;;;;;;3.88;1.98;;;;;;;17.10;100.00;100153.69;5094273;28;20047;-71
2022/07/10 03:21:40;;;;;;;2.75;1.70;;;;;;;17.07;100.00;100148.56;5094083;28;20042;-70
2022/07/10 03:24:08;;;;;;;4.35;2.33;;;;;;;17.03;100.00;100151.69;5094015;28;20125;-70
2022/07/10 03:26:36;;;;;;;4.22;2.20;;;;;;;17.09;100.00;100151.16;5094314;28;20044;-70
2022/07/10 03:29:04;;;;;;;3.92;1.95;;;;;;;17.02;100.00;100153.53;5093840;28;20101;-71
2022/07/10 03:31:33;;;;;;;3.60;1.80;;;;;;;17.13;100.00;100148.03;5094240;28;20047;-70
2022/07/10 03:34:01;;;;;;;3.38;2.00;;;;;;;17.23;100.00;100152.59;5093788;28;20059;-71
2022/07/10 03:36:29;;;;;;;3.33;2.00;;;;;;;17.40;100.00;100157.34;5094162;28;20477;-71
2022/07/10 03:38:58;;;;;;;3.78;2.33;;;;;;;17.53;99.51;100154.38;5093899;28;20051;-71
2022/07/10 03:41:27;;;;;;;3.50;2.28;;;;;;;17.43;100.00;100148.97;5093770;28;20047;-71
2022/07/10 03:43:55;;;;;;;4.32;1.88;;;;;;;18.00;94.83;100152.75;5093670;28;20040;-71
2022/07/10 03:46:23;;;;;;;2.97;1.77;;;;;;;18.56;87.68;100142.03;5093805;28;20412;-71
2022/07/10 03:48:51;;;;;;;5.05;2.13;;;;;;;19.05;83.13;100141.88;5093699;28;20127;-71
2022/07/10 03:51:19;;;;;;;4.60;2.10;;;;;;;19.77;77.15;100135.63;5093648;28;20040;-71
2022/07/10 03:53:48;;;;;;;2.75;1.95;;;;;;;20.21;72.40;100127.56;5093408;28;20127;-72
2022/07/10 03:58:59;;;;;;;;;;;;;;;21.33;65.16;100114.88;5093176;28;20044;-71
2022/07/10 04:01:27;;;;;;;4.18;2.08;;;;;;;21.54;63.21;100122.56;5093752;28;20372;-71
2022/07/10 04:03:55;;;;;;;2.88;1.73;;;;;;;21.09;65.26;100123.72;5093217;28;20048;-72
2022/07/10 04:06:24;;;;;;;2.85;1.77;;;;;;;21.62;62.65;100125.31;5093569;28;20036;-71
2022/07/10 04:08:52;;;;;;;2.95;2.00;;;;;;;21.54;62.77;100111.72;5093308;28;20075;-71
2022/07/10 04:11:22;;;;;;;4.80;1.95;;;;;;;22.18;59.98;100118.25;5093235;28;20040;-71
2022/07/10 04:13:50;;;;;;;2.35;1.90;;;;;;;22.21;59.66;100117.91;5093229;28;20067;-72
2022/07/10 04:16:18;;;;;;;3.95;1.80;;;;;;;22.46;58.01;100112.44;5092651;28;20047;-72
2022/07/10 04:18:46;;;;;;;1.98;1.65;;;;;;;22.95;56.11;100112.34;5093526;28;20040;-71
2022/07/10 04:21:14;;;;;;;2.88;1.70;;;;;;;23.45;54.47;100114.69;5093671;28;20044;-71
2022/07/10 04:23:43;;;;;;;4.20;1.98;;;;;;;23.22;54.38;100114.63;5093646;28;20542;-71
2022/07/10 04:26:11;;;;;;;3.42;1.65;;;;;;;23.05;55.48;100115.72;5093124;28;20050;-71
2022/07/10 04:28:41;;;;;;;3.67;1.95;;;;;;;23.54;53.94;100104.59;5093452;28;20448;-72
2022/07/10 04:31:09;;;;;;;3.40;1.90;;;;;;;23.89;52.30;100105.91;5093132;28;20046;-70
2022/07/10 04:33:37;;;;;;;3.92;1.60;;;;;;;23.25;53.85;100102.53;5093292;28;20114;-71
2022/07/10 04:36:06;;;;;;;3.60;1.83;;;;;;;22.56;56.60;100102.22;5092971;28;20078;-71
2022/07/10 04:38:34;;;;;;;2.17;1.60;;;;;;;22.94;54.47;100110.66;5093220;28;20036;-71
2022/07/10 04:41:03;;;;;;;3.15;1.80;;;;;;;23.66;52.43;100111.38;5093068;28;20094;-71
2022/07/10 04:43:31;;;;;;;4.05;1.80;;;;;;;24.11;51.33;100104.19;5093199;28;20044;-70
2022/07/10 04:46:00;;;;;;;3.75;1.77;;;;;;;23.29;54.02;100101.16;5092818;28;20048;-70
2022/07/10 04:48:29;;;;;;;4.10;2.10;;;;;;;22.99;54.95;100102.84;5093266;28;20040;-70
2022/07/10 04:50:57;;;;;;;3.10;1.80;;;;;;;23.26;54.12;100099.66;5092812;28;20040;-71
2022/07/10 04:53:26;;;;;;;3.75;1.88;;;;;;;23.81;51.89;100101.38;5093226;28;20059;-71
2022/07/10 04:55:54;;;;;;;4.38;2.00;;;;;;;23.42;53.44;100102.28;5093136;28;20047;-71
2022/07/10 04:58:22;;;;;;;3.80;2.05;;;;;;;23.49;53.76;100115.19;5093043;28;20040;-71
2022/07/10 05:00:50;;;;;;;3.13;2.03;;;;;;;24.01;51.37;100101.72;5092756;28;20050;-75
2022/07/10 05:03:19;;;;;;;3.30;1.92;;;;;;;25.04;49.08;100099.22;5092853;28;20123;-69
2022/07/10 05:05:48;;;;;;;3.60;1.90;;;;;;;26.10;46.28;100086.75;5092980;28;20188;-71
2022/07/10 05:08:16;;;;;;;3.22;1.80;;;;;;;25.35;47.21;100103.59;5093051;28;20089;-70
2022/07/10 05:10:44;;;;;;;3.10;1.92;;;;;;;25.47;46.57;100099.31;5092992;28;20044;-71
2022/07/10 05:13:13;;;;;;;4.20;1.80;;;;;;;25.25;47.83;100086.66;5092686;28;20467;-70
2022/07/10 05:15:41;;;;;;;3.13;1.83;;;;;;;25.57;47.01;100088.91;5092893;28;20040;-70
2022/07/10 05:18:10;;;;;;;2.80;1.80;;;;;;;25.44;46.60;100096.97;5092463;28;20044;-69
2022/07/10 05:20:42;;;;;;;3.03;1.90;;;;;;;25.84;46.14;100089.22;5092902;28;20101;-70
2022/07/10 05:23:11;;;;;;;4.72;1.90;;;;;;;26.11;45.20;100096.66;5092575;28;20055;-71
2022/07/10 05:25:40;;;;;;;3.80;1.70;;;;;;;26.44;44.15;100098.81;5092681;28;20042;-69
2022/07/10 05:28:08;;;;;;;2.45;1.85;;;;;;;25.62;45.72;100091.94;5095576;28;20040;-70
2022/07/10 05:30:36;;;;;;;3.15;1.88;;;;;;;25.59;46.35;100089.59;5096440;28;20481;-72
2022/07/10 05:33:05;;;;;;;3.67;1.80;;;;;;;25.99;45.12;100090.03;5096073;28;20048;-72
2022/07/10 05:35:33;;;;;;;2.90;1.60;;;;;;;25.95;44.96;100077.78;5096345;28;20082;-70
2022/07/10 05:38:03;;;;;;;3.92;1.90;;;;;;;26.24;44.07;100080.34;5096332;28;20042;-71
2022/07/10 05:40:31;;;;;;;3.72;1.83;;;;;;;26.07;44.93;100081.69;5096279;28;20072;-71
2022/07/10 05:42:59;;;;;;;2.45;1.58;;;;;;;25.90;45.00;100091.19;5095950;28;20040;-71
2022/07/10 05:45:28;;;;;;;2.90;1.80;;;;;;;25.98;44.21;100082.03;5096068;28;20051;-71
2022/07/10 05:47:56;;;;;;;3.85;1.80;;;;;;;26.10;44.01;100088.66;5096032;28;20044;-71
2022/07/10 05:50:24;;;;;;;2.40;1.67;;;;;;;24.66;47.95;100086.66;5095703;28;20062;-72
2022/07/10 05:52:52;;;;;;;3.75;2.00;;;;;;;24.21;49.88;100093.91;5095513;28;20036;-70
2022/07/10 05:55:22;;;;;;;2.90;1.73;;;;;;;25.32;47.46;100087.59;5095896;28;20040;-73
2022/07/10 05:57:51;;;;;;;3.13;2.00;;;;;;;24.98;47.18;100086.28;5095732;28;20080;-71
2022/07/10 06:00:19;;;;;;;3.22;2.00;;;;;;;24.52;48.50;100081.03;5096063;28;20048;-74
2022/07/10 06:02:47;;;;;;;3.00;2.03;;;;;;;24.54;48.60;100087.13;5095261;28;20044;-74
2022/07/10 06:05:16;;;;;;;3.42;2.28;;;;;;;25.10;47.24;100089.44;5095227;28;20130;-76
2022/07/10 06:07:44;;;;;;;3.67;1.90;;;;;;;25.86;44.70;100089.88;5095657;28;20044;-76
2022/07/10 06:10:12;;;;;;;3.42;2.17;;;;;;;25.67;44.60;100092.22;5095309;28;20397;-73
2022/07/10 06:12:42;;;;;;;2.42;1.77;;;;;;;25.59;44.50;100080.56;5077235;28;20079;-71
2022/07/10 06:15:11;;;;;;;3.90;2.15;;;;;;;25.02;46.55;100076.72;5095069;28;20111;-74
2022/07/10 06:17:45;;;;;;;3.53;2.13;;;;;;;26.08;44.36;100079.81;5095485;28;20050;-75
2022/07/10 06:20:14;;;;;;;2.78;2.10;;;;;;;26.67;42.57;100076.69;5092115;28;20089;-75
2022/07/10 06:22:42;;;;;;;3.67;2.00;;;;;;;25.97;43.50;100081.19;5092261;28;20059;-75
2022/07/10 06:25:11;;;;;;;3.28;2.03;;;;;;;26.21;42.82;100074.44;5095060;28;20476;-73
2022/07/10 06:27:40;;;;;;;2.83;1.98;;;;;;;25.47;44.22;100085.66;5095643;28;20131;-74
2022/07/10 06:30:10;;;;;;;3.38;1.85;;;;;;;26.90;41.85;100077.25;5095234;28;20051;-73
2022/07/10 06:32:39;;;;;;;4.05;2.13;;;;;;;26.72;41.65;100085.13;5095507;28;20484;-73
2022/07/10 06:35:08;;;;;;;4.57;2.17;;;;;;;27.56;40.36;100088.50;5094982;28;20036;-73
2022/07/10 06:37:37;;;;;;;4.05;2.17;;;;;;;27.56;40.12;100090.41;5095193;28;20052;-74
2022/07/10 06:40:06;;;;;;;4.78;2.10;;;;;;;28.02;39.10;100084.19;5094455;28;20048;-74
2022/07/10 06:42:34;;;;;;;3.75;2.10;;;;;;;27.88;39.48;100081.41;5094750;28;20123;-71
2022/07/10 06:45:09;;;;;;;3.70;1.90;;;;;;;27.90;40.38;100084.81;5076672;28;20044;-71
2022/07/10 06:50:26;;;;;;;2.83;1.80;;;;;;;28.04;38.55;100096.63;5095066;28;20083;-71
2022/07/10 06:52:54;;;;;;;3.00;1.95;;;;;;;28.08;38.67;100083.34;5095033;28;20072;-70
2022/07/10 06:55:22;;;;;;;5.10;2.05;;;;;;;27.60;40.25;100084.31;5095055;28;20044;-71
2022/07/10 06:57:50;;;;;;;3.25;1.90;;;;;;;27.54;39.55;100081.56;5094965;28;20072;-71
2022/07/10 07:00:20;;;;;;;3.03;2.03;;;;;;;27.27;40.76;100073.25;5094270;28;20435;-73
2022/07/10 07:02:48;;;;;;;4.40;2.00;;;;;;;26.94;39.73;100075.81;5094455;28;20036;-72
2022/07/10 07:05:17;;;;;;;3.22;1.90;;;;;;;27.34;39.79;100068.63;5094384;28;20068;-72
2022/07/10 07:07:45;;;;;;;3.35;2.03;;;;;;;26.50;41.15;100062.50;5094573;28;20118;-71
2022/07/10 07:10:13;;;;;;;3.75;1.90;;;;;;;26.38;40.88;100069.56;5094082;28;20046;-72
2022/07/10 07:12:42;;;;;;;4.63;2.10;;;;;;;25.32;43.48;100073.94;5076284;28;20382;-72
2022/07/10 07:15:10;;;;;;;3.47;2.13;;;;;;;25.25;43.72;100070.28;5094427;28;20396;-74
2022/07/10 07:18:07;;;;;;;3.65;1.88;;;;;;;24.85;44.31;100061.56;5094423;28;20113;-71
2022/07/10 07:23:23;;;;;;;4.50;1.88;;;;;;;25.13;42.40;100063.63;5094054;28;20558;-70
2022/07/10 07:25:51;;;;;;;2.92;1.90;;;;;;;24.52;44.06;100066.56;5094102;28;20047;-71
2022/07/10 07:28:20;;;;;;;2.15;1.55;;;;;;;24.02;44.59;100068.00;5094041;28;20048;-72
2022/07/10 07:30:49;;;;;;;4.10;2.05;;;;;;;23.99;45.38;100057.47;5075785;28;20062;-71
2022/07/10 07:33:19;;;;;;;2.83;1.83;;;;;;;23.74;46.49;100065.03;5093737;28;20047;-70
2022/07/10 07:35:47;;;;;;;4.82;1.80;;;;;;;23.42;47.00;100072.34;5093302;28;20036;-74
2022/07/10 07:38:15;;;;;;;2.55;1.65;;;;;;;23.09;47.66;100068.13;5093441;28;20117;-73
2022/07/10 07:40:44;;;;;;;4.18;1.70;;;;;;;23.31;47.12;100066.47;5093497;28;20055;-73
2022/07/10 07:43:12;;;;;;;4.15;2.03;;;;;;;23.37;47.65;100065.75;5093172;28;20466;-74
2022/07/10 07:45:40;;;;;;;4.03;1.90;;;;;;;23.35;46.77;100070.50;5093332;28;20048;-72
2022/07/10 07:48:09;;;;;;;2.85;1.65;;;;;;;22.99;47.83;100056.59;5093064;28;20040;-71
2022/07/10 07:50:38;;;;;;;2.92;1.60;;;;;;;23.02;47.04;100064.41;5092635;28;20052;-69
2022/07/10 07:53:06;;;;;;;2.95;1.85;;;;;;;23.45;44.54;100053.94;5091265;28;20042;-69
2022/07/10 07:55:35;;;;;;;3.10;1.63;;;;;;;23.41;44.53;100062.47;5095583;28;20044;-70
2022/07/10 07:58:04;;;;;;;5.05;2.20;;;;;;;23.47;44.92;100046.47;5093568;28;20139;-69
2022/07/10 08:00:33;;;;;;;3.55;1.63;;;;;;;23.43;43.66;100046.81;5093467;28;20060;-70
2022/07/10 08:03:01;;;;;;;4.00;1.77;;;;;;;23.32;44.48;100069.00;5093494;28;20064;-76
2022/07/10 08:05:30;;;;;;;4.22;1.77;;;;;;;23.53;44.11;100067.50;5093333;28;20054;-72
2022/07/10 08:08:04;;;;;;;2.92;1.63;;;;;;;22.99;45.03;100064.75;5093671;28;20123;-72
2022/07/10 08:10:33;;;;;;;4.13;1.90;;;;;;;23.32;44.92;100065.44;5093501;28;20050;-70
2022/07/10 08:13:02;;;;;;;2.33;1.70;;;;;;;23.94;42.91;100055.31;5093007;28;20557;-78
2022/07/10 08:15:31;;;;;;;3.00;1.80;;;;;;;23.68;43.95;100054.84;5093484;28;20126;-70
2022/07/10 08:18:00;;;;;;;3.08;1.83;;;;;;;24.27;42.69;100060.47;5093188;28;20044;-71
2022/07/10 08:20:29;;;;;;;3.30;1.60;;;;;;;23.94;42.55;100054.47;5092669;28;20044;-70
2022/07/10 08:22:58;;;;;;;2.35;1.70;;;;;;;23.34;44.30;100061.50;5074360;28;20055;-71
2022/07/10 08:25:30;;;;;;;3.05;1.85;;;;;;;23.12;45.22;100065.03;5092973;28;20035;-71
2022/07/10 08:28:01;;;;;;;4.45;1.80;;;;;;;22.93;45.96;100049.13;5092570;28;20040;-70
2022/07/10 08:30:29;;;;;;;3.28;1.90;;;;;;;22.63;46.61;100051.59;5092846;28;20499;-71
2022/07/10 08:32:58;;;;;;;3.35;2.00;;;;;;;23.29;44.71;100065.78;5092563;28;20040;-69
2022/07/10 08:35:28;;;;;;;3.92;1.70;;;;;;;23.46;43.70;100061.09;5092476;28;20404;-69
2022/07/10 08:37:56;;;;;;;3.60;1.83;;;;;;;23.58;42.42;100067.81;5092791;28;20040;-70
2022/07/10 08:40:25;;;;;;;2.83;1.67;;;;;;;23.55;42.08;100049.97;5092466;28;20048;-68
2022/07/10 08:42:54;;;;;;;3.88;1.50;;;;;;;23.66;42.66;100051.47;5092734;28;20040;-70
2022/07/10 08:45:23;;;;;;;3.90;1.73;;;;;;;23.73;42.98;100046.97;5092774;28;20044;-68
2022/07/10 08:47:51;;;;;;;3.20;1.65;;;;;;;24.02;41.70;100054.38;5093050;28;20067;-69
2022/07/10 08:50:24;;;;;;;3.55;1.50;;;;;;;24.10;41.93;100058.91;5092883;28;20036;-69
2022/07/10 08:52:57;;;;;;;2.42;1.50;;;;;;;24.18;42.63;100067.03;5092897;28;20071;-69
2022/07/10 08:55:26;;;;;;;1.88;1.40;;;;;;;23.83;43.33;100052.16;5074701;28;20114;-72
2022/07/10 08:57:56;;;;;;;2.95;1.67;;;;;;;23.16;45.28;100047.31;5092900;28;20051;-70
2022/07/10 09:00:25;;;;;;;2.55;1.55;;;;;;;23.41;43.90;100061.63;5092664;28;20067;-71
2022/07/10 09:02:55;;;;;;;3.70;1.60;;;;;;;23.54;43.36;100055.59;5095576;28;20540;-72
2022/07/10 09:05:24;;;;;;;3.47;1.70;;;;;;;23.94;42.79;100055.31;5096439;28;20050;-70
2022/07/10 09:07:53;;;;;;;2.58;1.60;;;;;;;23.92;41.45;100056.50;5097103;28;20051;-71
2022/07/10 09:10:24;;;;;;;2.63;1.50;;;;;;;23.66;41.25;100040.56;5096673;28;20443;-72
2022/07/10 09:12:54;;;;;;;3.80;1.60;;;;;;;24.11;38.89;100045.09;5096428;28;20490;-69
2022/07/10 09:15:26;;;;;;;2.40;1.45;;;;;;;24.19;37.50;100045.03;5096298;28;20043;-69
2022/07/10 09:17:55;;;;;;;1.50;1.05;;;;;;;24.13;36.70;100043.06;5078339;28;20048;-72
2022/07/10 09:20:29;;;;;;;2.85;1.30;;;;;;;23.85;39.06;100047.41;5096450;28;20420;-71
2022/07/10 09:22:58;;;;;;;1.98;1.40;;;;;;;23.88;40.38;100045.16;5078588;28;20390;-71
2022/07/10 09:25:34;;;;;;;4.75;2.00;;;;;;;24.05;42.09;100053.19;5096150;28;20040;-69
2022/07/10 09:28:06;;;;;;;3.45;1.73;;;;;;;24.34;41.88;100045.09;5078010;28;20358;-71
2022/07/10 09:30:37;;;;;;;2.00;1.40;;;;;;;24.31;41.73;100042.72;5096570;28;20477;-70
2022/07/10 09:33:26;;;;;;;3.35;1.70;;;;;;;23.80;41.82;100050.66;5092136;28;20032;-75
2022/07/10 09:36:11;;;;;;;2.65;1.60;;;;;;;24.09;41.58;100024.53;5093744;28;21565;-71
2022/07/10 09:38:57;;;;;;;2.35;1.40;;;;;;;23.98;40.30;100023.94;5093096;28;20055;-70
2022/07/10 09:41:27;;;;;;;3.30;1.35;;;;;;;24.39;39.04;100031.75;5093157;28;20036;-74
2022/07/10 09:43:57;;;;;;;2.55;1.45;;;;;;;24.30;40.43;100027.38;5095303;28;20122;-72
2022/07/10 09:46:28;;;;;;;2.88;1.60;;;;;;;24.48;38.09;100049.69;5095001;28;20129;-72
2022/07/10 09:49:07;;;;;;;2.00;1.20;;;;;;;23.81;37.83;100038.72;5094956;28;20032;-70
2022/07/10 09:51:38;;;;;;;1.60;1.20;;;;;;;23.88;39.08;100028.81;5094577;28;20097;-71
2022/07/10 09:54:14;;;;;;;1.98;1.10;;;;;;;24.05;36.94;100036.84;5095359;28;20036;-73
2022/07/10 09:56:46;;;;;;;1.65;1.13;;;;;;;24.03;37.85;100030.72;5092378;28;20039;-71
2022/07/10 09:59:16;;;;;;;3.88;1.38;;;;;;;23.80;39.10;100034.31;5095116;28;20373;-70
2022/07/10 10:01:48;;;;;;;2.80;1.40;;;;;;;24.44;39.17;100012.13;5093138;28;20075;-74
2022/07/10 10:04:18;;;;;;;1.85;1.25;;;;;;;24.33;39.60;100009.84;5092586;28;20047;-69
2022/07/10 10:06:51;;;;;;;3.28;1.20;;;;;;;23.88;40.35;100011.63;5062825;28;20071;-75
2022/07/10 10:09:24;;;;;;;2.22;1.35;;;;;;;24.01;40.57;100006.38;5094788;28;20051;-79
2022/07/10 10:11:59;;;;;;;1.42;1.17;;;;;;;24.45;39.72;100009.19;5094750;28;20044;-71
2022/07/10 10:14:28;;;;;;;3.03;1.20;;;;;;;24.51;39.62;100008.47;5055449;28;20048;-76
2022/07/10 10:17:00;;;;;;;2.92;1.50;;;;;;;24.47;39.69;100006.28;5075022;28;20394;-72
2022/07/10 10:22:19;;;;;;;1.95;1.45;;;;;;;24.77;38.62;100012.56;5086494;28;20043;-73
2022/07/10 10:24:49;;;;;;;4.20;1.50;;;;;;;24.31;39.52;99996.41;5074622;28;20068;-74
2022/07/10 10:27:19;;;;;;;2.92;1.40;;;;;;;24.74;39.46;99991.13;5074279;28;20044;-69
2022/07/10 10:29:49;;;;;;;2.03;1.30;;;;;;;24.51;39.38;99994.81;5074577;28;20438;-72
2022/07/10 10:32:18;;;;;;;1.80;1.20;;;;;;;24.18;38.98;100004.34;5074507;28;20049;-69
2022/07/10 10:34:55;;;;;;;3.13;1.25;;;;;;;24.50;38.87;99995.84;5075086;28;20036;-71
2022/07/10 10:37:36;;;;;;;2.47;1.17;;;;;;;24.44;38.57;99987.59;5074533;28;20037;-69
2022/07/10 10:40:06;;;;;;;2.30;1.23;;;;;;;24.64;38.38;99988.69;5074866;28;20481;-69
2022/07/10 10:42:37;;;;;;;1.90;1.05;;;;;;;25.06;36.71;99998.91;5074983;28;20067;-69
2022/07/10 10:45:35;;;;;;;1.75;1.25;;;;;;;24.86;36.73;99984.16;5056693;28;20055;-70
2022/07/10 10:48:08;;;;;;;1.67;1.08;;;;;;;24.96;36.35;99973.78;5057002;28;20052;-69
2022/07/10 10:50:57;;;;;;;4.28;1.25;;;;;;;25.11;35.76;99965.59;5074861;28;20370;-69
2022/07/10 10:53:27;;;;;;;2.33;1.08;;;;;;;25.10;35.28;99964.75;5056425;28;20497;-69
2022/07/10 10:56:31;;;;;;;1.98;0.93;;;;;;;25.36;34.77;99972.34;5074395;28;20047;-69
2022/07/10 10:58:59;;;;;;;2.05;0.93;;;;;;;25.20;35.51;99969.03;5074511;28;20098;-69
2022/07/10 11:01:29;;;;;;;1.75;1.10;;;;;;;25.23;35.22;99958.56;5056352;28;20060;-69
2022/07/10 11:04:17;;;;;;;2.42;0.93;;;;;;;25.46;34.91;99962.97;5074577;28;20115;-70
2022/07/10 11:06:47;;;;;;;2.60;1.00;;;;;;;25.20;35.01;99958.97;5074489;28;20124;-69
2022/07/10 11:09:26;;;;;;;1.40;1.00;;;;;;;25.03;34.69;99977.47;5094338;28;20036;-69
2022/07/10 11:12:05;;;;;;;2.60;1.10;;;;;;;24.81;34.80;99965.63;5094530;28;20437;-69
2022/07/10 11:14:36;;;;;;;1.95;1.10;;;;;;;25.11;34.88;99944.59;5076106;28;20052;-69
2022/07/10 11:17:05;;;;;;;1.27;1.00;;;;;;;25.36;34.01;99952.38;5094532;28;20127;-68
2022/07/10 11:19:35;;;;;;;2.20;1.10;;;;;;;25.16;33.34;99956.81;5094056;28;20040;-69
2022/07/10 11:22:45;;;;;;;3.55;1.00;;;;;;;25.21;32.38;99954.34;5076278;28;20127;-69
2022/07/10 11:25:30;;;;;;;2.50;1.15;;;;;;;25.57;32.51;99960.56;5084600;28;20469;-69
2022/07/10 11:28:08;;;;;;;4.00;1.30;;;;;;;25.46;33.25;99968.44;5094379;28;20075;-68
2022/07/10 11:30:51;;;;;;;2.92;1.08;;;;;;;25.38;32.64;99959.38;5093708;28;20504;-69
2022/07/10 11:33:21;;;;;;;2.50;1.17;;;;;;;25.28;33.28;99947.06;5093843;28;20044;-68
2022/07/10 11:35:52;;;;;;;5.43;1.23;;;;;;;25.02;33.77;99956.69;5094457;28;20135;-68
2022/07/10 11:38:21;;;;;;;4.05;1.08;;;;;;;25.30;33.39;99964.09;5093625;28;20052;-71
2022/07/10 11:40:51;;;;;;;5.50;1.45;;;;;;;25.18;33.59;99960.19;5093578;28;20085;-68
2022/07/10 11:43:23;;;;;;;4.63;1.17;;;;;;;25.17;33.31;99964.78;5071692;28;20072;-69
2022/07/10 11:45:54;;;;;;;6.33;1.30;;;;;;;24.65;33.89;99981.34;5073456;28;20474;-68
2022/07/10 11:48:24;;;;;;;5.82;1.67;;;;;;;24.40;34.18;99972.63;5091816;28;20047;-69
2022/07/10 11:50:53;;;;;;;2.90;1.15;;;;;;;24.73;34.00;99957.56;5072396;28;20132;-68