Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 04:30:49;;;;;;;6.33;2.50;;;14.20;99.90;;;;;;6036652;23;20367;-79
2021/08/05 04:33:14;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;4899452;29;20458;-78
2021/08/05 04:35:40;;;;;;;4.27;2.70;;;14.30;99.90;;;;;;4900318;29;20467;-80
2021/08/05 04:38:06;;;;;;;3.83;3.00;;;14.40;99.90;;;;;;4929678;29;20428;-79
2021/08/05 04:40:32;;;;;;;3.50;3.20;;;14.50;99.90;;;;;;4901670;29;20664;-76
2021/08/05 04:42:58;;;;;;;3.63;3.17;;;14.60;99.90;;;;;;4916356;29;20469;-79
2021/08/05 04:45:24;;;;;;;3.20;2.60;;;14.60;99.90;;;;;;4920617;29;20276;-79
2021/08/05 04:47:50;;;;;;;5.00;2.80;;;14.70;99.90;;;;;;4927918;29;20452;-79
2021/08/05 04:50:16;;;;;;;4.53;3.20;;;14.80;99.90;;;;;;4921985;29;20520;-79
2021/08/05 04:52:41;;;;;;;3.60;2.90;;;14.90;99.90;;;;;;4913659;29;20238;-79
2021/08/05 04:55:07;;;;;;;3.90;3.07;;;14.90;99.90;;;;;;4913681;29;20703;-78
2021/08/05 04:57:33;;;;;;;3.20;2.60;;;15.00;99.90;;;;;;4929568;29;20223;-77
2021/08/05 04:59:58;;;;;;;4.43;3.00;;;15.10;99.90;;;;;;4929794;29;20466;-79
2021/08/05 05:02:24;;;;;;;4.20;2.30;;;15.20;99.90;;;;;;4913026;29;20549;-77
2021/08/05 05:04:49;;;;;;;3.43;3.13;;;15.20;99.90;;;;;;4915820;29;20170;-77
2021/08/05 05:07:14;;;;;;;3.57;3.30;;;15.20;99.90;;;;;;4914271;29;20194;-77
2021/08/05 05:09:40;;;;;;;3.17;2.87;;;15.30;99.90;;;;;;4915606;29;20180;-77
2021/08/05 05:12:06;;;;;;;4.97;3.10;;;15.40;99.90;;;;;;4910514;29;20248;-77
2021/08/05 05:14:31;;;;;;;5.60;3.00;;;15.40;99.90;;;;;;4907304;29;20601;-77
2021/08/05 05:16:57;;;;;;;4.43;3.10;;;15.50;99.90;;;;;;4915334;29;20870;-77
2021/08/05 05:19:24;;;;;;;4.40;3.60;;;15.50;99.90;;;;;;4914076;29;20267;-77
2021/08/05 05:21:49;;;;;;;4.80;3.10;;;15.60;99.90;;;;;;4914736;29;20206;-77
2021/08/05 05:24:15;;;;;;;3.77;3.03;;;15.60;99.90;;;;;;4914872;29;20416;-77
2021/08/05 05:26:40;;;;;;;4.20;2.80;;;15.60;99.90;;;;;;4913748;29;20532;-78
2021/08/05 05:29:05;;;;;;;5.27;3.10;;;15.60;99.90;;;;;;4909748;29;20205;-77
2021/08/05 05:31:31;;;;;;;4.40;3.30;;;15.70;99.90;;;;;;4913103;29;20229;-77
2021/08/05 05:33:56;;;;;;;3.57;2.53;;;15.70;99.90;;;;;;4910136;29;20597;-78
2021/08/05 05:36:22;;;;;;;3.83;3.20;;;15.80;99.90;;;;;;4913171;29;20228;-76
2021/08/05 05:38:47;;;;;;;3.87;3.57;;;15.90;99.90;;;;;;4913273;29;20193;-77
2021/08/05 05:41:13;;;;;;;4.63;3.20;;;16.00;99.90;;;;;;4914494;29;20241;-76
2021/08/05 05:43:39;;;;;;;7.20;3.27;;;16.10;99.90;;;;;;4907725;29;20197;-77
2021/08/05 05:46:04;;;;;;;3.47;3.07;;;16.40;99.90;;;;;;4914820;29;20186;-76
2021/08/05 05:48:30;;;;;;;3.77;3.33;;;16.60;99.90;;;;;;4913260;29;20759;-76
2021/08/05 05:50:55;;;;;;;4.90;2.53;;;16.80;99.90;;;;;;4914602;29;20205;-76
2021/08/05 05:53:23;;;;;;;3.30;2.90;;;17.00;99.90;;;;;;4912351;29;20182;-77
2021/08/05 05:55:50;;;;;;;3.07;2.83;;;17.50;99.90;;;;;;4928062;29;20835;-76
2021/08/05 05:58:16;;;;;;;5.50;2.70;;;18.00;99.90;;;;;;4912193;29;20446;-77
2021/08/05 06:00:41;;;;;;;3.33;2.90;;;18.40;99.90;;;;;;4914608;29;20763;-76
2021/08/05 06:03:07;;;;;;;3.40;2.80;;;18.80;99.90;;;;;;4913206;29;20179;-77
2021/08/05 06:05:33;;;;;;;5.43;2.50;;;19.30;99.90;;;;;;4911203;29;20198;-77
2021/08/05 06:07:58;;;;;;;2.63;2.33;;;19.40;99.90;;;;;;4914626;29;20245;-77
2021/08/05 06:10:24;;;;;;;2.10;2.00;;;19.50;99.90;;;;;;4913243;29;20194;-76
2021/08/05 06:12:49;;;;;;;3.33;2.53;;;19.50;99.90;;;;;;4912040;29;20207;-77
2021/08/05 06:15:16;;;;;;;3.03;2.37;;;19.60;99.90;;;;;;4911414;29;20269;-75
2021/08/05 06:17:42;;;;;;;3.43;2.47;;;20.00;99.90;;;;;;4914708;29;20679;-77
2021/08/05 06:20:09;;;;;;;3.50;2.53;;;20.30;99.90;;;;;;4912927;29;20438;-74
2021/08/05 06:22:35;;;;;;;6.80;1.93;;;20.70;99.90;;;;;;4914327;29;20209;-76
2021/08/05 06:25:00;;;;;;;2.63;2.43;;;21.20;99.90;;;;;;4911835;29;20887;-76
2021/08/05 06:27:26;;;;;;;2.90;2.70;;;21.50;99.90;;;;;;4910957;29;20198;-76
2021/08/05 06:29:52;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;4911758;29;20714;-76
2021/08/05 06:32:17;;;;;;;2.70;2.03;;;22.10;99.90;;;;;;4910463;29;20218;-76
2021/08/05 06:34:43;;;;;;;7.70;2.10;;;22.30;99.90;;;;;;4910465;29;20434;-75
2021/08/05 06:37:09;;;;;;;6.23;2.10;;;22.60;99.90;;;;;;4915320;29;20221;-76
2021/08/05 06:39:34;;;;;;;6.83;2.30;;;22.80;99.90;;;;;;4917364;29;20178;-76
2021/08/05 06:42:00;;;;;;;3.10;2.50;;;22.90;99.90;;;;;;4917968;29;20202;-77
2021/08/05 06:44:25;;;;;;;2.90;2.03;;;23.00;99.90;;;;;;4915489;29;20185;-76
2021/08/05 06:46:51;;;;;;;1.93;1.83;;;23.30;99.90;;;;;;4915996;29;20214;-76
2021/08/05 06:49:16;;;;;;;4.10;2.40;;;23.50;99.90;;;;;;4918144;29;20245;-77
2021/08/05 06:51:42;;;;;;;2.63;2.43;;;23.50;99.90;;;;;;4916075;29;20230;-76
2021/08/05 06:54:07;;;;;;;2.70;2.47;;;23.30;99.90;;;;;;4918087;29;20181;-77
2021/08/05 06:56:34;;;;;;;4.50;2.10;;;22.90;99.90;;;;;;4915421;29;20222;-77
2021/08/05 06:58:59;;;;;;;2.10;1.73;;;22.70;99.90;;;;;;4904462;29;20186;-76
2021/08/05 07:01:25;;;;;;;4.00;2.40;;;22.50;99.90;;;;;;4915914;29;20466;-77
2021/08/05 07:03:50;;;;;;;2.97;2.77;;;22.30;99.90;;;;;;4917650;29;20177;-77
2021/08/05 07:06:17;;;;;;;2.70;2.20;;;22.20;99.90;;;;;;4915784;29;20230;-77
2021/08/05 07:08:42;;;;;;;3.20;2.23;;;22.00;99.90;;;;;;4913239;29;20197;-77
2021/08/05 07:11:08;;;;;;;2.20;2.03;;;21.90;99.90;;;;;;4915564;29;20446;-77
2021/08/05 07:13:33;;;;;;;5.23;2.60;;;22.00;99.90;;;;;;4912681;29;20202;-77
2021/08/05 07:16:00;;;;;;;3.93;2.43;;;21.80;99.90;;;;;;4917786;29;20626;-77
2021/08/05 07:18:25;;;;;;;2.73;2.50;;;21.70;99.90;;;;;;4912810;29;20604;-76
2021/08/05 07:20:51;;;;;;;5.13;2.30;;;21.70;99.90;;;;;;4918596;29;20425;-76
2021/08/05 07:23:16;;;;;;;2.73;1.80;;;21.70;99.90;;;;;;4931114;29;20194;-77
2021/08/05 07:25:43;;;;;;;3.83;2.20;;;21.80;99.90;;;;;;4917546;29;20614;-77
2021/08/05 07:28:08;;;;;;;5.50;2.23;;;21.70;99.90;;;;;;4911973;29;20236;-77
2021/08/05 07:30:34;;;;;;;3.47;2.17;;;21.70;99.90;;;;;;4915311;29;20866;-75
2021/08/05 07:32:59;;;;;;;4.13;2.57;;;21.50;99.90;;;;;;4910568;29;20286;-77
2021/08/05 07:35:25;;;;;;;3.97;2.63;;;21.60;99.90;;;;;;4916946;29;20216;-75
2021/08/05 07:37:50;;;;;;;2.30;2.10;;;21.70;99.90;;;;;;4930600;29;20183;-80
2021/08/05 07:40:16;;;;;;;2.60;2.40;;;21.60;99.90;;;;;;4915395;29;20256;-80
2021/08/05 07:42:42;;;;;;;2.83;2.30;;;21.70;99.90;;;;;;4914286;29;20728;-80
2021/08/05 07:45:08;;;;;;;1.90;1.80;;;21.80;99.90;;;;;;4916681;29;20233;-80
2021/08/05 07:47:33;;;;;;;2.27;1.87;;;22.00;99.90;;;;;;4917758;29;20243;-80
2021/08/05 07:49:59;;;;;;;2.73;2.10;;;22.20;99.90;;;;;;4913811;29;20449;-80
2021/08/05 07:52:24;;;;;;;3.00;2.13;;;22.20;99.90;;;;;;4921184;29;20209;-79
2021/08/05 07:54:50;;;;;;;2.43;1.90;;;22.30;99.90;;;;;;4920322;29;20193;-80
2021/08/05 07:57:16;;;;;;;2.90;2.43;;;22.30;99.90;;;;;;4920838;29;20214;-80
2021/08/05 07:59:42;;;;;;;2.10;1.97;;;22.00;99.90;;;;;;4929206;29;20182;-80
2021/08/05 08:02:08;;;;;;;2.07;1.90;;;22.10;99.90;;;;;;4919842;29;20200;-80
2021/08/05 08:04:34;;;;;;;2.63;2.43;;;22.10;99.90;;;;;;4916984;29;21050;-80
2021/08/05 08:07:00;;;;;;;2.40;2.20;;;22.20;99.90;;;;;;4920833;29;20182;-80
2021/08/05 08:09:26;;;;;;;6.20;3.53;;;22.20;99.90;;;;;;4919081;29;20214;-80
2021/08/05 08:11:52;;;;;;;2.70;2.50;;;22.10;99.90;;;;;;4916873;29;20470;-80
2021/08/05 08:14:17;;;;;;;5.07;2.17;;;21.80;99.90;;;;;;4916196;29;20955;-80
2021/08/05 08:16:43;;;;;;;2.07;1.97;;;21.70;99.90;;;;;;4918708;29;20735;-80
2021/08/05 08:19:09;;;;;;;3.30;2.30;;;21.80;99.90;;;;;;4918377;29;20602;-81
2021/08/05 08:21:35;;;;;;;2.13;1.93;;;21.70;99.90;;;;;;4910619;29;20230;-81
2021/08/05 08:24:01;;;;;;;3.17;2.03;;;21.60;99.90;;;;;;4918702;29;20473;-80
2021/08/05 08:26:26;;;;;;;2.97;2.20;;;21.50;99.90;;;;;;4915370;29;20890;-80
2021/08/05 08:28:52;;;;;;;5.97;2.80;;;21.40;99.90;;;;;;4917539;29;20224;-81
2021/08/05 08:31:17;;;;;;;2.53;2.23;;;21.20;99.90;;;;;;4915109;29;20226;-81
2021/08/05 08:33:43;;;;;;;3.00;2.30;;;21.30;99.90;;;;;;4911501;29;20197;-81
2021/08/05 08:36:09;;;;;;;2.70;2.47;;;21.20;99.90;;;;;;4918384;29;20217;-81
2021/08/05 08:38:35;;;;;;;2.50;2.10;;;21.10;99.90;;;;;;4917572;29;20217;-81
2021/08/05 08:41:01;;;;;;;3.33;1.77;;;21.10;99.90;;;;;;4918294;29;20468;-80
2021/08/05 08:43:27;;;;;;;3.13;1.97;;;21.10;99.90;;;;;;4914026;29;20191;-80
2021/08/05 08:45:54;;;;;;;2.57;2.07;;;21.30;99.90;;;;;;4923033;29;20277;-81
2021/08/05 08:48:25;;;;;;;2.30;2.10;;;21.40;99.90;;;;;;4918483;29;20422;-80
2021/08/05 08:50:50;;;;;;;4.20;2.00;;;21.60;99.90;;;;;;4914536;29;20808;-80
2021/08/05 08:53:17;;;;;;;4.50;2.60;;;21.70;99.90;;;;;;4913999;29;20442;-80
2021/08/05 08:55:46;;;;;;;2.33;2.13;;;21.70;99.90;;;;;;4916442;29;20213;-81
2021/08/05 08:58:16;;;;;;;3.73;2.77;;;21.80;99.90;;;;;;4926921;29;20438;-81
2021/08/05 09:00:41;;;;;;;2.37;1.83;;;21.70;99.90;;;;;;4917838;29;20777;-80
2021/08/05 09:03:07;;;;;;;2.53;1.80;;;21.70;99.90;;;;;;4911844;29;20445;-80
2021/08/05 09:05:34;;;;;;;3.40;2.17;;;21.80;99.90;;;;;;4919435;29;20178;-81
2021/08/05 09:08:01;;;;;;;2.27;1.63;;;22.00;99.90;;;;;;4917119;29;20202;-81
2021/08/05 09:10:28;;;;;;;3.30;2.03;;;22.80;99.90;;;;;;4917902;29;20423;-81
2021/08/05 09:12:55;;;;;;;2.60;2.27;;;23.50;99.90;;;;;;4913910;29;20461;-81
2021/08/05 09:15:40;;;;;;;2.73;2.03;;;24.00;99.90;;;;;;4902097;29;20540;-81
2021/08/05 09:18:43;;;;;;;3.07;2.10;;;24.80;99.90;;;;;;4915542;29;20477;-81
2021/08/05 09:21:14;;;;;;;1.60;1.50;;;25.30;99.90;;;;;;4916496;29;20465;-81
2021/08/05 09:23:50;;;;;;;2.53;1.60;;;26.10;99.90;;;;;;4915553;29;20799;-81
2021/08/05 09:26:29;;;;;;;2.67;1.30;;;27.10;99.90;;;;;;4915367;29;20501;-81
2021/08/05 09:29:13;;;;;;;3.40;2.30;;;27.10;99.90;;;;;;4915846;29;20811;-81
2021/08/05 09:31:45;;;;;;;1.90;1.70;;;26.60;99.90;;;;;;4917910;29;21018;-81
2021/08/05 09:34:13;;;;;;;10.03;2.03;;;26.40;99.90;;;;;;4910475;29;20455;-82
2021/08/05 09:36:40;;;;;;;3.57;1.90;;;26.50;99.90;;;;;;4917769;29;20470;-81
2021/08/05 09:39:25;;;;;;;1.67;1.57;;;26.80;99.90;;;;;;4916752;29;20438;-81
2021/08/05 09:42:03;;;;;;;3.20;1.80;;;27.50;99.90;;;;;;4918382;29;20506;-82
2021/08/05 09:44:38;;;;;;;2.33;1.67;;;27.50;99.90;;;;;;4907214;29;20442;-81
2021/08/05 09:47:15;;;;;;;1.80;1.70;;;26.40;99.90;;;;;;4919456;29;20429;-81
2021/08/05 09:49:53;;;;;;;4.70;1.73;;;26.00;99.90;;;;;;4914888;29;20469;-81
2021/08/05 09:52:33;;;;;;;1.73;1.57;;;25.60;99.90;;;;;;4917201;29;20472;-76
2021/08/05 09:55:05;;;;;;;5.33;1.40;;;25.40;99.90;;;;;;4913630;29;20453;-75
2021/08/05 09:57:36;;;;;;;2.07;1.80;;;25.40;99.90;;;;;;4901366;29;20550;-76
2021/08/05 10:00:07;;;;;;;1.70;1.60;;;25.40;99.90;;;;;;4904557;29;20437;-72
2021/08/05 10:02:41;;;;;;;1.93;1.47;;;25.80;99.90;;;;;;4913000;29;20445;-72
2021/08/05 10:05:13;;;;;;;1.40;1.30;;;25.80;99.90;;;;;;4913183;29;20433;-73
2021/08/05 10:07:44;;;;;;;1.83;1.73;;;25.50;99.90;;;;;;4911427;29;20800;-74
2021/08/05 10:10:11;;;;;;;3.10;2.03;;;25.40;99.90;;;;;;4916471;29;20509;-75
2021/08/05 10:12:38;;;;;;;2.43;1.63;;;25.00;99.90;;;;;;4917590;29;20461;-74
2021/08/05 10:15:13;;;;;;;1.57;1.47;;;24.70;99.90;;;;;;4914417;29;20426;-75
2021/08/05 10:17:42;;;;;;;2.37;1.80;;;24.20;99.90;;;;;;4905773;29;21017;-82
2021/08/05 10:20:13;;;;;;;1.53;1.43;;;23.90;99.90;;;;;;4922018;29;20919;-81
2021/08/05 10:22:40;;;;;;;1.60;1.50;;;23.60;99.90;;;;;;4921098;29;20446;-82
2021/08/05 10:25:11;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;4921835;29;20430;-82
2021/08/05 10:27:38;;;;;;;1.97;1.30;;;23.50;99.90;;;;;;4917126;29;20442;-81
2021/08/05 10:30:11;;;;;;;1.43;1.30;;;23.40;99.90;;;;;;4912859;29;20430;-82
2021/08/05 10:32:37;;;;;;;1.90;1.80;;;23.40;99.90;;;;;;4910310;29;20481;-82
2021/08/05 10:35:03;;;;;;;1.87;1.50;;;23.40;99.90;;;;;;4917248;29;20445;-81
2021/08/05 10:37:28;;;;;;;3.90;1.57;;;23.50;99.90;;;;;;4918065;29;20471;-81
2021/08/05 10:39:56;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;4921835;29;20505;-81
2021/08/05 10:42:22;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;4929090;29;20550;-81
2021/08/05 10:44:49;;;;;;;1.03;0.93;;;24.30;99.90;;;;;;4919366;29;20536;-81
2021/08/05 10:47:24;;;;;;;1.63;1.00;;;24.50;99.90;;;;;;4920975;29;20241;-81
2021/08/05 10:49:57;;;;;;;1.37;1.27;;;24.50;99.90;;;;;;4917185;29;20449;-82
2021/08/05 10:52:34;;;;;;;1.13;1.03;;;24.40;99.90;;;;;;4917271;29;20919;-81
2021/08/05 10:55:01;;;;;;;2.30;1.10;;;24.40;99.90;;;;;;4919836;29;20425;-81
2021/08/05 10:57:27;;;;;;;1.23;0.90;;;24.50;99.90;;;;;;4917621;29;20488;-81
2021/08/05 11:00:17;;;;;;;1.10;1.00;;;24.90;99.90;;;;;;4915243;29;20891;-81
2021/08/05 11:02:51;;;;;;;1.10;1.00;;;25.20;99.90;;;;;;4917741;29;20198;-81
2021/08/05 11:05:23;;;;;;;1.33;1.23;;;25.70;99.90;;;;;;4918321;29;20466;-81
2021/08/05 11:07:52;;;;;;;4.93;4.47;;;26.00;99.90;;;;;;4917776;29;20508;-82
2021/08/05 11:10:25;;;;;;;2.80;1.97;;;25.80;99.90;;;;;;4918113;29;20445;-75
2021/08/05 11:12:57;;;;;;;3.80;1.57;;;25.50;99.90;;;;;;4916976;29;21023;-77
2021/08/05 11:15:26;;;;;;;1.30;1.20;;;25.20;99.90;;;;;;4915969;29;20414;-74
2021/08/05 11:18:10;;;;;;;1.20;1.10;;;24.90;99.90;;;;;;4932053;29;20837;-76
2021/08/05 11:20:37;;;;;;;1.07;1.03;;;24.60;99.90;;;;;;4912983;29;20776;-73
2021/08/05 11:23:04;;;;;;;1.60;1.50;;;24.30;99.90;;;;;;4917415;29;20414;-76
2021/08/05 11:25:57;;;;;;;2.63;1.50;;;24.10;99.90;;;;;;4915705;29;20528;-75
2021/08/05 11:28:27;;;;;;;1.63;1.10;;;24.00;99.90;;;;;;4899353;29;20447;-72
2021/08/05 11:31:10;;;;;;;2.30;1.13;;;24.00;99.90;;;;;;4912283;29;20446;-72
2021/08/05 11:33:42;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;4912312;29;20804;-72
2021/08/05 11:36:14;;;;;;;4.13;0.97;;;23.90;99.90;;;;;;4913174;29;20832;-73
2021/08/05 11:38:57;;;;;;;2.10;1.10;;;24.00;99.90;;;;;;4916979;29;20487;-76
2021/08/05 11:41:48;;;;;;;1.20;1.10;;;24.20;99.90;;;;;;4913490;29;20457;-77
2021/08/05 11:44:35;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;4914307;29;20494;-73
2021/08/05 11:47:07;;;;;;;3.13;1.10;;;24.80;99.90;;;;;;4913744;29;20442;-77
2021/08/05 11:50:10;;;;;;;2.10;1.40;;;25.20;99.90;;;;;;4916935;29;20424;-73
2021/08/05 11:52:43;;;;;;;2.17;1.40;;;25.20;99.90;;;;;;4883848;29;20469;-77
2021/08/05 11:55:16;;;;;;;5.13;1.17;;;24.90;99.90;;;;;;4915262;29;20449;-76
2021/08/05 11:57:50;;;;;;;1.87;1.50;;;24.70;99.90;;;;;;4916667;29;20415;-75
2021/08/05 12:00:20;;;;;;;2.73;1.37;;;24.50;99.90;;;;;;4914836;29;20426;-74
2021/08/05 12:02:48;;;;;;;1.30;1.10;;;24.40;99.90;;;;;;4913249;29;20446;-76
2021/08/05 12:05:15;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;4916458;29;20486;-75
2021/08/05 12:07:48;;;;;;;2.40;1.40;;;24.70;99.90;;;;;;4915017;29;21014;-77
2021/08/05 12:10:16;;;;;;;1.67;1.30;;;24.70;99.90;;;;;;4915422;29;20959;-73
2021/08/05 12:13:08;;;;;;;1.87;0.90;;;25.10;99.90;;;;;;4911426;29;20485;-76
2021/08/05 12:15:37;;;;;;;1.40;1.30;;;25.30;99.90;;;;;;4915195;29;20477;-76
2021/08/05 12:18:09;;;;;;;2.60;1.33;;;25.40;99.90;;;;;;4915273;29;20453;-75
2021/08/05 12:20:36;;;;;;;1.40;1.30;;;25.10;99.90;;;;;;4916515;29;20422;-76
2021/08/05 12:28:27;;;;;;;2.40;1.00;;;24.60;99.90;;;;;;4896448;29;20431;-76
2021/08/05 12:30:55;;;;;;;1.43;1.33;;;24.60;99.90;;;;;;4914952;29;20422;-76
2021/08/05 12:33:26;;;;;;;1.10;1.00;;;24.60;99.90;;;;;;4909405;29;20497;-77
2021/08/05 12:36:23;;;;;;;3.37;1.40;;;24.70;99.90;;;;;;4916334;29;20462;-76
2021/08/05 12:38:53;;;;;;;1.17;1.17;;;24.60;99.90;;;;;;4914984;29;20900;-76
2021/08/05 12:41:29;;;;;;;2.30;1.10;;;24.30;99.90;;;;;;4920723;29;20441;-76
2021/08/05 12:44:09;;;;;;;4.40;1.00;;;24.20;99.90;;;;;;4911233;29;20489;-76
2021/08/05 12:46:37;;;;;;;1.13;1.13;;;24.10;99.90;;;;;;4915480;29;20775;-76
2021/08/05 12:49:04;;;;;;;0.87;0.73;;;24.10;99.90;;;;;;4914408;29;20891;-76
2021/08/05 12:51:32;;;;;;;2.80;1.20;;;24.00;99.90;;;;;;4915975;29;20494;-79
2021/08/05 12:54:18;;;;;;;2.20;1.37;;;23.90;99.90;;;;;;4914842;29;20442;-81
2021/08/05 12:56:53;;;;;;;1.17;1.00;;;23.80;99.90;;;;;;4913631;29;20963;-78
2021/08/05 12:59:21;;;;;;;1.33;1.03;;;23.60;99.90;;;;;;4920146;29;20824;-80
2021/08/05 13:02:10;;;;;;;5.90;1.50;;;23.40;99.90;;;;;;4929367;29;20529;-80
2021/08/05 13:04:36;;;;;;;4.83;1.30;;;23.30;99.90;;;;;;4916317;29;20769;-77
2021/08/05 13:07:03;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;4916102;29;20489;-79
2021/08/05 13:09:33;;;;;;;4.20;1.47;;;23.00;99.90;;;;;;4915757;29;20610;-78
2021/08/05 13:12:01;;;;;;;1.40;1.30;;;22.90;99.90;;;;;;4913449;29;20841;-79
2021/08/05 13:14:28;;;;;;;1.23;1.20;;;22.80;99.90;;;;;;4912307;29;20536;-78
2021/08/05 13:17:07;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;4912756;29;20839;-78
2021/08/05 13:19:50;;;;;;;2.30;1.03;;;22.70;99.90;;;;;;4916804;29;20406;-79
2021/08/05 13:22:17;;;;;;;2.30;1.20;;;22.80;99.90;;;;;;4915258;29;20812;-80
2021/08/05 13:24:56;;;;;;;2.40;1.37;;;22.90;99.90;;;;;;4918872;29;20937;-79
2021/08/05 13:27:23;;;;;;;1.67;1.53;;;23.20;99.90;;;;;;4912040;29;20501;-79
2021/08/05 13:29:50;;;;;;;1.20;1.10;;;23.30;99.90;;;;;;4913874;29;20426;-80
2021/08/05 13:32:24;;;;;;;2.70;1.20;;;23.30;99.90;;;;;;4911160;29;20556;-79
2021/08/05 13:35:04;;;;;;;2.23;1.03;;;23.60;99.90;;;;;;4914471;29;20491;-79
2021/08/05 13:37:32;;;;;;;1.10;1.00;;;23.80;99.90;;;;;;4913661;29;20466;-80
2021/08/05 13:40:00;;;;;;;2.20;1.10;;;23.80;99.90;;;;;;4897607;29;20454;-80
2021/08/05 13:42:27;;;;;;;3.20;1.07;;;23.90;99.90;;;;;;4905691;29;20468;-78
2021/08/05 13:44:55;;;;;;;1.47;1.00;;;24.00;99.90;;;;;;4915476;29;20509;-80
2021/08/05 13:47:21;;;;;;;1.20;1.20;;;24.00;99.90;;;;;;4920140;29;20523;-79
2021/08/05 13:49:47;;;;;;;1.73;1.20;;;24.10;99.90;;;;;;4914077;29;20448;-78
2021/08/05 13:52:14;;;;;;;1.57;1.47;;;24.00;99.90;;;;;;4917652;29;20455;-80
2021/08/05 13:54:40;;;;;;;1.63;1.30;;;24.10;99.90;;;;;;4920239;29;20174;-79
2021/08/05 13:57:07;;;;;;;1.10;0.90;;;24.10;99.90;;;;;;4921173;29;20465;-80
2021/08/05 13:59:33;;;;;;;2.53;1.10;;;24.00;99.90;;;;;;4917488;29;20414;-80
2021/08/05 14:01:59;;;;;;;1.30;1.20;;;23.90;99.90;;;;;;4921400;29;20489;-81
2021/08/05 14:04:26;;;;;;;5.57;1.27;;;23.80;99.90;;;;;;4920221;29;20448;-80
2021/08/05 14:06:52;;;;;;;4.03;1.20;;;23.60;99.90;;;;;;4920633;29;20418;-81
2021/08/05 14:09:17;;;;;;;2.50;1.03;;;23.40;99.90;;;;;;4916859;29;20766;-81
2021/08/05 14:11:43;;;;;;;2.63;0.90;;;23.20;99.90;;;;;;4902059;29;20203;-79
2021/08/05 14:14:10;;;;;;;1.47;1.10;;;23.20;99.90;;;;;;4900300;29;20197;-70
2021/08/05 14:16:43;;;;;;;1.10;1.10;;;23.30;99.90;;;;;;4899235;29;20241;-73
2021/08/05 14:19:09;;;;;;;2.20;0.93;;;23.40;99.90;;;;;;4902759;29;20524;-72
2021/08/05 14:21:34;;;;;;;1.10;0.73;;;23.30;99.90;;;;;;4917621;29;20544;-72
2021/08/05 14:24:00;;;;;;;1.50;1.13;;;23.40;99.90;;;;;;4921517;29;20253;-73
2021/08/05 14:26:25;;;;;;;1.03;0.93;;;23.40;99.90;;;;;;4883649;29;20287;-72
2021/08/05 14:28:51;;;;;;;4.27;1.00;;;23.40;99.90;;;;;;4892574;29;20193;-76
2021/08/05 14:31:16;;;;;;;1.63;0.70;;;23.30;99.90;;;;;;4915332;29;20230;-75
2021/08/05 14:33:42;;;;;;;1.00;0.80;;;23.40;99.90;;;;;;4914354;29;20189;-75
2021/08/05 14:36:07;;;;;;;4.00;0.90;;;23.40;99.90;;;;;;4932474;29;20261;-74
2021/08/05 14:38:33;;;;;;;1.20;0.70;;;23.40;99.90;;;;;;4925385;29;20700;-74
2021/08/05 14:40:58;;;;;;;0.90;0.73;;;23.40;99.90;;;;;;4934661;29;20210;-75
2021/08/05 14:43:24;;;;;;;1.17;0.90;;;23.40;99.90;;;;;;4915439;29;20277;-74
2021/08/05 14:45:49;;;;;;;1.17;1.07;;;23.40;99.90;;;;;;4914708;29;20222;-72
2021/08/05 14:48:15;;;;;;;1.37;1.10;;;23.30;99.90;;;;;;4917697;29;20215;-75
2021/08/05 14:50:41;;;;;;;1.10;1.00;;;23.50;99.90;;;;;;4916140;29;20209;-75
2021/08/05 14:53:06;;;;;;;0.93;0.70;;;23.70;99.90;;;;;;4913973;29;20211;-72
2021/08/05 14:55:32;;;;;;;1.50;0.73;;;23.70;99.90;;;;;;4916378;29;20285;-73
2021/08/05 14:57:57;;;;;;;2.13;0.60;;;23.50;99.90;;;;;;4915923;29;20201;-74
2021/08/05 15:00:23;;;;;;;0.90;0.70;;;23.50;99.90;;;;;;4915096;29;20225;-75
2021/08/05 15:02:48;;;;;;;1.87;1.10;;;23.50;99.90;;;;;;4912352;29;20213;-73
2021/08/05 15:05:14;;;;;;;1.17;0.80;;;23.50;99.90;;;;;;4917322;29;20249;-74
2021/08/05 15:07:40;;;;;;;1.27;0.73;;;23.50;99.90;;;;;;4915969;29;20221;-74
2021/08/05 15:10:06;;;;;;;2.13;0.93;;;23.60;99.90;;;;;;4917200;29;20450;-71
2021/08/05 15:12:32;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;4915636;29;20210;-73
2021/08/05 15:14:57;;;;;;;3.53;1.10;;;23.50;99.90;;;;;;4908790;29;20445;-74
2021/08/05 15:17:23;;;;;;;1.37;0.90;;;23.60;99.90;;;;;;4915759;29;20593;-74
2021/08/05 15:19:49;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;4917185;29;20557;-71
2021/08/05 15:22:15;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;4915210;29;20541;-73
2021/08/05 15:24:41;;;;;;;1.10;0.67;;;23.60;99.90;;;;;;4912490;29;20198;-72
2021/08/05 15:27:07;;;;;;;0.83;0.70;;;23.70;99.90;;;;;;4916778;29;20440;-71
2021/08/05 15:29:32;;;;;;;3.47;0.90;;;23.80;99.90;;;;;;4913265;29;20190;-74
2021/08/05 15:31:59;;;;;;;0.97;0.97;;;23.80;99.90;;;;;;4915150;29;20221;-72
2021/08/05 15:34:24;;;;;;;0.67;0.67;;;23.90;99.90;;;;;;4911852;29;20209;-73
2021/08/05 15:36:50;;;;;;;3.67;0.93;;;23.80;99.90;;;;;;4916942;29;20562;-71
2021/08/05 15:39:15;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;4915224;29;20264;-72
2021/08/05 15:41:41;;;;;;;0.63;0.63;;;23.70;99.90;;;;;;4916619;29;20206;-73
2021/08/05 15:44:07;;;;;;;2.50;0.77;;;23.70;99.90;;;;;;4914060;29;20178;-71
2021/08/05 15:46:33;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;4913221;29;20628;-73
2021/08/05 15:48:58;;;;;;;1.63;1.00;;;23.50;99.90;;;;;;4915275;29;20425;-71
2021/08/05 15:51:24;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;4902908;29;20321;-72
2021/08/05 15:53:52;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;4897799;29;20267;-70
2021/08/05 15:56:18;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;4910207;29;20753;-73
2021/08/05 15:58:44;;;;;;;1.20;1.10;;;23.00;99.90;;;;;;4914018;29;20445;-73
2021/08/05 16:01:10;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;4912810;29;20528;-71
2021/08/05 16:03:35;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;4907144;29;20653;-72
2021/08/05 16:06:01;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;4899481;29;20671;-73
2021/08/05 16:08:28;;;;;;;1.50;1.10;;;22.00;99.90;;;;;;4910659;29;20278;-70
2021/08/05 16:10:53;;;;;;;1.23;0.90;;;21.70;99.90;;;;;;4914401;29;20186;-71
2021/08/05 16:13:19;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;4914332;29;20433;-73
2021/08/05 16:15:45;;;;;;;6.23;1.60;;;21.20;99.90;;;;;;4914859;29;20289;-79
2021/08/05 16:18:12;;;;;;;2.27;1.10;;;20.90;99.90;;;;;;4925197;29;20550;-77
2021/08/05 16:20:40;;;;;;;2.93;1.20;;;20.60;99.90;;;;;;4916380;29;20904;-79
2021/08/05 16:23:08;;;;;;;2.90;2.00;;;20.00;99.90;;;;;;4916711;29;20438;-76
2021/08/05 16:25:34;;;;;;;2.10;1.80;;;19.70;99.90;;;;;;4916816;29;20418;-77
2021/08/05 16:28:00;;;;;;;9.53;2.20;;;19.30;99.90;;;;;;4912572;29;20811;-76
2021/08/05 16:30:26;;;;;;;8.97;2.63;;;19.10;99.90;;;;;;4914891;29;20437;-77
2021/08/05 16:32:51;;;;;;;5.23;2.03;;;18.80;99.90;;;;;;4912429;29;20221;-77
2021/08/05 16:35:17;;;;;;;10.50;2.60;;;18.50;99.90;;;;;;4918530;29;20186;-77
2021/08/05 16:37:43;;;;;;;5.60;2.60;;;18.40;99.90;;;;;;4917933;29;20182;-77
2021/08/05 16:40:09;;;;;;;8.03;3.97;;;18.20;99.90;;;;;;4920583;29;20190;-76
2021/08/05 16:42:34;;;;;;;8.30;2.90;;;18.10;99.90;;;;;;4915670;29;20197;-76
2021/08/05 16:45:00;;;;;;;3.73;2.60;;;17.90;99.90;;;;;;4913533;29;20442;-77
2021/08/05 16:47:25;;;;;;;3.03;2.00;;;17.80;99.90;;;;;;4916384;29;20252;-78
2021/08/05 16:49:51;;;;;;;2.27;2.07;;;17.80;99.90;;;;;;4915044;29;20186;-76
2021/08/05 16:52:17;;;;;;;7.20;2.47;;;17.80;99.90;;;;;;4913843;29;20706;-78
2021/08/05 16:54:43;;;;;;;3.40;2.57;;;17.80;99.90;;;;;;4914429;29;20178;-78
2021/08/05 16:57:09;;;;;;;2.20;2.00;;;17.90;99.90;;;;;;4915762;29;20476;-76
2021/08/05 16:59:35;;;;;;;4.20;2.63;;;17.80;99.90;;;;;;4912471;29;20185;-78
2021/08/05 17:02:00;;;;;;;4.47;2.50;;;17.70;99.90;;;;;;4913902;29;20569;-77
2021/08/05 17:04:26;;;;;;;2.20;2.10;;;17.70;99.90;;;;;;4916239;29;20173;-77
2021/08/05 17:06:52;;;;;;;3.00;2.30;;;17.80;99.90;;;;;;4914799;29;20190;-77
2021/08/05 17:09:17;;;;;;;3.63;2.00;;;17.70;99.90;;;;;;4930710;29;20227;-77
2021/08/05 17:11:43;;;;;;;8.33;3.97;;;17.70;99.90;;;;;;4910885;29;20217;-77
2021/08/05 17:14:09;;;;;;;7.80;4.00;;;17.80;99.90;;;;;;4913122;29;20201;-77
2021/08/05 17:16:34;;;;;;;4.27;3.80;;;17.90;99.90;;;;;;4914465;29;20485;-77
2021/08/05 17:19:00;;;;;;;5.60;3.00;;;17.90;99.90;;;;;;4915421;29;20278;-78
2021/08/05 17:21:25;;;;;;;2.80;1.83;;;17.90;99.90;;;;;;4914014;29;20209;-78
2021/08/05 17:23:51;;;;;;;1.93;1.83;;;17.90;99.90;;;;;;4913420;29;20574;-78
2021/08/05 17:26:19;;;;;;;2.07;1.87;;;18.00;99.90;;;;;;4914557;29;20220;-78
2021/08/05 17:28:44;;;;;;;2.90;2.10;;;18.00;99.90;;;;;;4913920;29;20956;-79