Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:25;;;;;;;65.60;29.50;;;;;;;9.52;64.65;94606.06;6289380;22;20164;-87
2023/03/31 00:04:52;;;;;;;63.57;29.67;;;;;;;9.51;64.51;94613.03;6294046;22;20239;-86
2023/03/31 00:07:20;;;;;;;69.10;29.70;;;;;;;9.53;64.58;94618.78;6300412;22;20820;-86
2023/03/31 00:09:48;;;;;;;56.80;27.73;;;;;;;9.53;64.31;94612.81;6301785;22;20196;-86
2023/03/31 00:12:16;;;;;;;60.30;27.40;;;;;;;9.44;65.20;94572.56;6300886;22;20168;-89
2023/03/31 00:14:43;;;;;;;54.67;26.23;;;;;;;9.61;64.95;94615.13;6300897;22;20168;-85
2023/03/31 00:17:12;;;;;;;59.93;27.70;;;;;;;9.50;65.13;94602.84;6301880;22;20192;-85
2023/03/31 00:19:40;;;;;;;52.00;27.27;;;;;;;9.63;64.83;94610.53;6301897;22;20607;-87
2023/03/31 00:22:07;;;;;;;49.67;24.03;;;;;;;8.98;64.84;94532.25;6295139;22;20183;-84
2023/03/31 00:24:35;;;;;;;47.83;24.37;;;;;;;9.47;65.68;94611.06;6282975;22;20211;-83
2023/03/31 00:27:02;;;;;;;54.80;24.10;;;;;;;9.47;65.32;94609.28;6303792;22;20160;-82
2023/03/31 00:29:30;;;;;;;47.17;22.83;;;;;;;9.26;65.54;94575.94;6301059;22;20636;-82
2023/03/31 00:31:59;;;;;;;50.27;23.60;;;;;;;9.45;65.60;94610.50;6300576;22;20168;-81
2023/03/31 00:34:28;;;;;;;46.67;22.83;;;;;;;9.47;65.33;94604.06;6298629;22;20586;-82
2023/03/31 00:37:01;;;;;;;41.07;21.87;;;;;;;9.55;64.81;94608.22;6298870;22;20176;-82
2023/03/31 00:39:30;;;;;;;50.73;21.97;;;;;;;9.48;65.43;94594.50;6300640;22;20263;-87
2023/03/31 00:41:58;;;;;;;49.70;22.87;;;;;;;9.52;65.86;94601.63;6299898;22;20175;-87
2023/03/31 00:44:25;;;;;;;39.53;20.47;;;;;;;9.41;65.92;94585.97;6299397;22;20539;-86
2023/03/31 00:46:55;;;;;;;36.57;19.53;;;;;;;9.52;65.66;94595.69;6293658;22;20187;-85
2023/03/31 00:49:45;;;;;;;42.03;20.13;;;;;;;9.50;67.15;94593.28;6281735;22;20169;-85
2023/03/31 00:52:18;;;;;;;40.17;21.40;;;;;;;9.56;68.05;94594.22;6300413;22;20175;-86
2023/03/31 00:54:53;;;;;;;39.90;21.30;;;;;;;9.55;67.92;94566.72;6299123;22;20234;-89
2023/03/31 00:57:22;;;;;;;36.20;18.63;;;;;;;9.61;67.62;94571.81;6298735;22;20230;-86
2023/03/31 00:59:53;;;;;;;39.93;18.27;;;;;;;9.58;67.09;94571.47;6298934;22;20205;-84
2023/03/31 01:02:20;;;;;;;41.10;20.13;;;;;;;9.58;68.79;94574.84;6298530;22;20161;-85
2023/03/31 01:04:53;;;;;;;38.80;19.90;;;;;;;9.44;67.84;94542.25;6300673;22;20192;-86
2023/03/31 01:07:24;;;;;;;37.03;18.37;;;;;;;9.59;67.62;94566.06;6299599;22;20510;-86
2023/03/31 01:09:54;;;;;;;41.63;19.43;;;;;;;9.59;68.12;94575.66;6298467;22;20875;-84
2023/03/31 01:12:22;;;;;;;40.00;19.63;;;;;;;9.63;69.34;94564.66;6300119;22;20180;-81
2023/03/31 01:14:51;;;;;;;33.73;19.07;;;;;;;9.70;69.19;94567.97;6300723;22;20179;-82
2023/03/31 01:17:20;;;;;;;35.13;18.80;;;;;;;9.57;69.72;94536.97;6302253;22;20207;-82
2023/03/31 01:20:11;;;;;;;40.03;19.23;;;;;;;9.70;69.10;94565.34;6300218;22;20191;-81
2023/03/31 01:23:17;;;;;;;33.17;18.50;;;;;;;9.74;69.87;94567.53;6299923;22;20465;-82
2023/03/31 01:26:28;;;;;;;33.17;18.50;;;;;;;9.73;68.30;94577.09;6298969;22;20156;-82
2023/03/31 01:28:59;;;;;;;36.57;18.27;;;;;;;9.78;69.05;94574.69;6298791;22;20175;-82
2023/03/31 01:32:03;;;;;;;35.53;18.20;;;;;;;9.81;68.73;94581.25;6299570;22;20156;-83
2023/03/31 01:35:15;;;;;;;35.10;17.77;;;;;;;9.73;68.58;94579.69;6300073;22;20222;-82
2023/03/31 01:38:14;;;;;;;35.80;16.63;;;;;;;9.72;69.22;94570.34;6298700;22;20168;-83
2023/03/31 01:41:01;;;;;;;28.23;14.20;;;;;;;9.78;67.91;94589.47;6238051;22;20547;-81
2023/03/31 01:43:35;;;;;;;37.20;14.57;;;;;;;9.83;66.46;94600.78;6300705;22;20542;-82
2023/03/31 01:46:10;;;;;;;25.70;13.70;;;;;;;9.78;66.58;94576.47;6301104;22;20515;-82
2023/03/31 01:48:44;;;;;;;28.33;13.47;;;;;;;9.84;64.62;94593.78;6301081;22;20155;-82
2023/03/31 01:51:16;;;;;;;30.87;15.70;;;;;;;9.81;64.94;94608.00;6300695;22;20152;-82
2023/03/31 01:53:50;;;;;;;28.43;14.53;;;;;;;9.78;66.18;94605.81;6301832;22;20152;-83
2023/03/31 01:56:22;;;;;;;30.90;14.07;;;;;;;9.77;66.57;94609.41;6301438;22;20178;-82
2023/03/31 01:58:55;;;;;;;29.80;14.47;;;;;;;9.72;67.37;94609.28;6302022;22;20172;-82
2023/03/31 02:01:28;;;;;;;28.87;15.00;;;;;;;9.73;67.86;94602.25;6302910;22;20157;-83
2023/03/31 02:03:58;;;;;;;29.47;14.27;;;;;;;9.79;68.27;94614.38;6302434;22;20176;-82
2023/03/31 02:06:31;;;;;;;30.53;15.47;;;;;;;9.83;67.97;94608.56;6302021;22;20171;-82
2023/03/31 02:09:02;;;;;;;26.67;13.30;;;;;;;9.78;67.93;94589.47;6302380;22;20158;-84
2023/03/31 02:11:34;;;;;;;29.23;15.13;;;;;;;9.66;68.37;94578.97;6302362;22;20559;-83
2023/03/31 02:14:03;;;;;;;28.93;15.20;;;;;;;9.80;68.17;94603.00;6302610;22;20157;-84
2023/03/31 02:16:34;;;;;;;23.70;12.43;;;;;;;9.95;67.08;94619.03;6301039;22;20279;-83
2023/03/31 02:19:04;;;;;;;29.80;14.33;;;;;;;9.94;67.07;94625.22;6300731;22;20160;-84
2023/03/31 02:21:33;;;;;;;39.13;18.80;;;;;;;9.88;69.04;94637.25;6300682;22;20156;-84
2023/03/31 02:24:02;;;;;;;26.93;12.73;;;;;;;9.89;66.06;94638.88;6302537;22;20207;-83
2023/03/31 02:26:34;;;;;;;27.07;12.53;;;;;;;9.96;63.71;94641.38;6289295;22;20172;-87
2023/03/31 02:29:00;;;;;;;23.97;10.67;;;;;;;10.07;62.51;94646.66;6292310;22;20183;-85
2023/03/31 02:31:32;;;;;;;17.37;6.20;;;;;;;10.14;62.59;94642.25;6300444;22;20615;-85
2023/03/31 02:34:00;;;;;;;9.27;4.03;;;;;;;10.36;64.32;94647.03;6302019;22;20161;-87
2023/03/31 02:36:27;;;;;;;4.90;2.97;;;;;;;10.28;64.75;94616.91;6303487;22;20217;-87
2023/03/31 02:38:56;;;;;;;7.57;2.70;;;;;;;10.55;65.54;94644.19;6301735;22;20160;-88
2023/03/31 02:41:24;;;;;;;7.17;2.70;;;;;;;10.70;67.76;94652.41;6302318;22;20172;-88
2023/03/31 02:43:52;;;;;;;4.87;2.80;;;;;;;10.79;69.45;94653.69;6302720;22;20659;-89
2023/03/31 02:46:19;;;;;;;5.23;2.90;;;;;;;10.66;71.34;94643.47;6304355;22;20170;-90
2023/03/31 02:48:50;;;;;;;4.93;2.90;;;;;;;10.34;72.72;94597.06;6303623;22;20195;-90
2023/03/31 02:52:01;;;;;;;7.53;3.03;;;;;;;10.67;73.27;94641.66;6299166;22;20149;-87
2023/03/31 02:54:53;;;;;;;6.17;2.93;;;;;;;10.63;72.41;94636.09;6242798;22;20160;-88
2023/03/31 02:57:32;;;;;;;4.87;2.60;;;;;;;10.57;72.57;94628.38;6302465;22;20157;-88
2023/03/31 03:00:12;;;;;;;5.00;2.90;;;;;;;10.57;73.63;94621.38;6303357;22;20156;-87
2023/03/31 03:02:52;;;;;;;6.33;3.00;;;;;;;10.51;73.66;94606.66;6302762;22;20199;-87
2023/03/31 03:05:27;;;;;;;5.23;2.77;;;;;;;10.14;73.40;94553.94;6302470;22;20551;-87
2023/03/31 03:08:02;;;;;;;4.50;2.97;;;;;;;10.36;70.85;94590.63;6303793;22;20164;-88
2023/03/31 03:10:37;;;;;;;11.30;3.27;;;;;;;10.40;72.56;94601.41;6303029;22;20172;-88
2023/03/31 03:13:09;;;;;;;6.97;3.30;;;;;;;10.44;71.76;94600.75;6303511;22;20173;-89
2023/03/31 03:15:45;;;;;;;5.97;3.30;;;;;;;10.50;70.92;94589.50;6303513;22;20164;-88
2023/03/31 03:18:12;;;;;;;7.73;3.70;;;;;;;10.41;70.88;94577.81;6302849;22;20195;-88
2023/03/31 03:20:40;;;;;;;7.13;3.60;;;;;;;10.09;70.74;94525.22;6308738;22;20170;-86
2023/03/31 03:23:06;;;;;;;6.30;3.53;;;;;;;10.39;70.53;94564.22;6307335;22;20183;-86
2023/03/31 03:25:52;;;;;;;7.30;3.70;;;;;;;10.43;69.97;94574.97;6304766;22;20195;-88
2023/03/31 03:28:19;;;;;;;7.60;3.97;;;;;;;10.63;69.26;94593.72;6310107;22;20168;-86
2023/03/31 03:30:47;;;;;;;11.77;4.60;;;;;;;10.64;69.17;94597.91;6311723;22;20230;-86
2023/03/31 03:33:16;;;;;;;6.67;4.17;;;;;;;10.62;69.80;94581.75;6306645;22;20631;-88
2023/03/31 03:35:42;;;;;;;11.70;4.53;;;;;;;10.68;69.05;94578.25;6301680;22;20190;-87
2023/03/31 03:38:09;;;;;;;8.63;5.03;;;;;;;10.64;68.87;94564.94;6301991;22;20171;-87
2023/03/31 03:40:36;;;;;;;6.87;4.47;;;;;;;10.67;68.20;94564.50;6304456;22;20171;-87
2023/03/31 03:43:03;;;;;;;7.70;4.27;;;;;;;10.59;67.57;94540.63;6305455;22;20169;-87
2023/03/31 03:45:30;;;;;;;6.30;4.07;;;;;;;10.82;67.58;94569.28;6313021;22;20192;-88
2023/03/31 03:47:59;;;;;;;5.50;3.47;;;;;;;10.70;68.23;94568.44;6314137;22;20165;-87
2023/03/31 03:50:26;;;;;;;7.17;4.33;;;;;;;10.70;68.26;94565.84;6314967;22;20218;-87
2023/03/31 03:52:53;;;;;;;10.57;4.50;;;;;;;10.61;70.12;94559.38;6314800;22;20172;-85
2023/03/31 03:55:20;;;;;;;5.90;3.43;;;;;;;10.54;71.69;94556.84;6310165;22;20237;-87
2023/03/31 03:57:46;;;;;;;6.77;3.77;;;;;;;10.58;71.50;94559.81;6318136;22;20216;-88
2023/03/31 04:00:14;;;;;;;8.20;4.10;;;;;;;10.34;71.64;94538.13;6314407;22;20683;-88
2023/03/31 04:02:40;;;;;;;7.63;4.83;;;;;;;10.43;72.60;94555.00;6307324;22;20214;-90
2023/03/31 04:05:10;;;;;;;9.43;5.33;;;;;;;10.56;72.88;94578.19;6308312;22;20651;-85
2023/03/31 04:07:36;;;;;;;9.50;4.60;;;;;;;10.53;74.80;94567.47;6303470;22;20215;-87
2023/03/31 04:10:04;;;;;;;8.73;4.10;;;;;;;10.54;76.83;94574.25;6305417;22;20820;-87
2023/03/31 04:12:30;;;;;;;11.73;4.50;;;;;;;10.34;78.90;94560.69;6303200;22;20168;-86
2023/03/31 04:14:58;;;;;;;15.10;4.63;;;;;;;10.44;80.33;94574.78;6303033;22;20516;-87
2023/03/31 04:17:31;;;;;;;11.27;5.33;;;;;;;10.41;80.30;94569.22;6304233;22;20275;-87
2023/03/31 04:20:00;;;;;;;14.80;5.80;;;;;;;10.22;80.33;94545.06;6304071;22;20168;-87
2023/03/31 04:22:34;;;;;;;11.13;5.97;;;;;;;10.23;80.83;94557.03;6303797;22;20168;-86
2023/03/31 04:25:02;;;;;;;10.47;5.37;;;;;;;10.35;81.15;94570.09;6303729;22;20262;-86
2023/03/31 04:27:29;;;;;;;12.23;5.63;;;;;;;10.34;80.91;94577.09;6303784;22;20571;-85
2023/03/31 04:29:57;;;;;;;15.80;6.93;;;;;;;10.42;80.88;94576.00;6302551;22;20235;-85
2023/03/31 04:32:24;;;;;;;15.70;7.30;;;;;;;10.25;80.81;94558.41;6302984;22;20168;-88
2023/03/31 04:35:01;;;;;;;21.37;8.13;;;;;;;10.25;81.01;94579.19;6304797;22;20164;-94
2023/03/31 04:37:33;;;;;;;20.40;8.73;;;;;;;10.16;81.13;94564.09;6307259;22;20159;-95
2023/03/31 04:40:08;;;;;;;20.93;9.30;;;;;;;10.16;81.13;94569.28;6305292;22;20665;-92
2023/03/31 04:42:34;;;;;;;18.87;8.00;;;;;;;10.10;81.67;94557.19;6304939;22;20481;-92
2023/03/31 04:45:02;;;;;;;18.57;7.97;;;;;;;10.11;82.39;94549.16;6304218;22;20188;-90
2023/03/31 04:47:29;;;;;;;16.57;8.40;;;;;;;10.23;82.27;94567.44;6303679;22;20164;-88
2023/03/31 04:49:56;;;;;;;15.87;8.30;;;;;;;10.32;82.78;94560.94;6304606;22;20175;-89
2023/03/31 04:52:23;;;;;;;16.90;7.77;;;;;;;10.35;81.25;94557.91;6304996;22;20160;-90
2023/03/31 04:54:51;;;;;;;15.77;7.70;;;;;;;10.23;81.13;94536.25;6304407;22;20157;-91
2023/03/31 04:57:18;;;;;;;13.63;7.57;;;;;;;10.19;79.81;94535.09;6304440;22;20160;-90
2023/03/31 04:59:45;;;;;;;9.00;5.17;;;;;;;10.34;77.81;94547.72;6304217;22;20654;-91
2023/03/31 05:02:12;;;;;;;7.07;4.60;;;;;;;10.49;75.49;94550.72;6305302;22;20164;-90
2023/03/31 05:04:39;;;;;;;8.60;4.30;;;;;;;10.61;72.98;94548.97;6304126;22;20270;-91
2023/03/31 05:07:06;;;;;;;8.23;3.60;;;;;;;10.52;71.27;94525.09;6303675;22;20206;-93
2023/03/31 05:09:33;;;;;;;4.57;2.93;;;;;;;10.59;69.06;94531.00;6303598;22;20172;-93
2023/03/31 05:12:01;;;;;;;3.70;2.23;;;;;;;10.74;66.61;94534.00;6304690;22;20537;-90
2023/03/31 05:14:28;;;;;;;5.37;2.60;;;;;;;10.87;65.68;94538.22;6304796;22;20168;-91
2023/03/31 05:17:02;;;;;;;4.13;2.50;;;;;;;11.02;62.94;94548.19;6304183;22;20192;-92
2023/03/31 05:19:29;;;;;;;6.13;2.50;;;;;;;11.13;62.20;94534.44;6304600;22;20196;-92
2023/03/31 05:21:56;;;;;;;4.80;2.47;;;;;;;10.83;61.81;94491.06;6302880;22;20501;-92
2023/03/31 05:24:23;;;;;;;4.90;2.87;;;;;;;11.23;59.31;94532.06;6304950;22;20510;-92
2023/03/31 05:26:51;;;;;;;6.33;2.50;;;;;;;11.35;59.01;94514.66;6304118;22;20199;-91
2023/03/31 05:29:20;;;;;;;8.30;2.70;;;;;;;11.18;59.24;94483.31;6304705;22;20628;-88
2023/03/31 05:31:47;;;;;;;6.50;3.57;;;;;;;11.55;59.21;94529.91;6305810;22;20623;-90
2023/03/31 05:34:14;;;;;;;6.20;2.67;;;;;;;11.65;58.13;94524.94;6307134;22;20168;-87
2023/03/31 05:36:42;;;;;;;7.67;3.33;;;;;;;11.33;57.66;94464.66;6308898;22;20175;-91
2023/03/31 05:39:09;;;;;;;5.70;2.93;;;;;;;11.62;57.97;94507.97;6315582;22;20164;-89
2023/03/31 05:41:36;;;;;;;6.27;3.37;;;;;;;11.65;57.38;94504.13;6317829;22;20160;-90
2023/03/31 05:44:03;;;;;;;6.17;2.53;;;;;;;11.89;55.55;94516.91;6318141;22;20184;-89
2023/03/31 05:46:31;;;;;;;5.87;2.53;;;;;;;12.02;55.63;94535.91;6312111;22;20191;-89
2023/03/31 05:48:58;;;;;;;4.77;2.97;;;;;;;12.05;55.67;94523.22;6305240;22;20233;-90
2023/03/31 05:51:25;;;;;;;5.63;2.30;;;;;;;12.16;54.90;94525.00;6304145;22;20160;-90
2023/03/31 05:53:52;;;;;;;4.50;2.50;;;;;;;12.04;54.61;94484.38;6302748;22;20164;-90
2023/03/31 05:56:20;;;;;;;5.90;2.60;;;;;;;12.11;54.36;94493.66;6304531;22;20449;-91
2023/03/31 05:58:47;;;;;;;7.43;2.70;;;;;;;12.02;54.17;94476.81;6304177;22;20166;-89
2023/03/31 06:01:18;;;;;;;8.03;2.50;;;;;;;12.27;53.82;94500.72;6304516;22;20235;-89
2023/03/31 06:03:46;;;;;;;10.33;2.80;;;;;;;12.46;54.21;94536.03;6303935;22;20191;-89
2023/03/31 06:06:15;;;;;;;5.77;2.90;;;;;;;12.51;53.76;94537.94;6303573;22;20188;-94
2023/03/31 06:08:43;;;;;;;6.50;2.73;;;;;;;12.49;53.57;94542.59;6306338;22;20235;-92
2023/03/31 06:11:13;;;;;;;5.60;2.60;;;;;;;12.19;52.62;94505.53;6305199;22;20171;-90
2023/03/31 06:13:41;;;;;;;7.73;2.67;;;;;;;11.90;53.06;94463.81;6306395;22;20499;-91
2023/03/31 06:16:11;;;;;;;8.73;2.60;;;;;;;12.32;53.21;94537.31;6312579;22;20172;-92
2023/03/31 06:18:38;;;;;;;4.27;2.47;;;;;;;12.06;53.45;94506.59;6309530;22;20168;-90
2023/03/31 06:21:08;;;;;;;7.70;2.53;;;;;;;12.23;53.32;94532.72;6309595;22;20229;-91
2023/03/31 06:23:35;;;;;;;4.47;2.83;;;;;;;12.25;53.57;94528.84;6310525;22;20163;-91
2023/03/31 06:26:05;;;;;;;8.20;2.73;;;;;;;12.33;53.31;94540.72;6315110;22;20267;-91
2023/03/31 06:28:37;;;;;;;4.67;2.37;;;;;;;12.25;53.54;94518.44;6315468;22;20192;-91
2023/03/31 06:31:06;;;;;;;7.40;3.17;;;;;;;12.39;53.81;94535.38;6314541;22;20183;-93
2023/03/31 06:33:34;;;;;;;5.47;2.80;;;;;;;11.98;53.46;94451.47;6313362;22;20235;-90
2023/03/31 06:36:04;;;;;;;6.87;2.63;;;;;;;12.22;54.04;94499.84;6308255;22;20342;-90
2023/03/31 06:38:33;;;;;;;6.87;3.10;;;;;;;12.40;54.02;94531.75;6307514;22;20164;-90
2023/03/31 06:41:00;;;;;;;6.13;3.53;;;;;;;12.40;53.94;94528.34;6305227;22;20239;-90
2023/03/31 06:43:30;;;;;;;8.70;2.90;;;;;;;12.43;54.15;94533.09;6306339;22;20183;-89
2023/03/31 06:45:57;;;;;;;9.27;3.23;;;;;;;12.49;54.27;94540.78;6304011;22;20207;-89
2023/03/31 06:48:27;;;;;;;10.20;3.90;;;;;;;12.44;54.14;94543.28;6304323;22;20518;-88
2023/03/31 06:50:55;;;;;;;8.00;4.90;;;;;;;12.34;55.42;94537.88;6303516;22;20219;-89
2023/03/31 06:53:22;;;;;;;11.37;4.20;;;;;;;12.13;55.24;94514.25;6303982;22;20160;-89
2023/03/31 06:55:51;;;;;;;8.53;3.70;;;;;;;12.39;55.51;94555.44;6303808;22;20168;-88
2023/03/31 06:58:18;;;;;;;8.63;4.63;;;;;;;12.29;55.71;94511.75;6304708;22;20195;-88
2023/03/31 07:00:45;;;;;;;6.53;3.47;;;;;;;12.65;54.37;94546.28;6303015;22;20160;-88
2023/03/31 07:03:12;;;;;;;9.30;3.30;;;;;;;12.77;53.92;94545.22;6302899;22;20167;-87
2023/03/31 07:05:39;;;;;;;9.97;3.90;;;;;;;12.79;53.74;94529.31;6304145;22;20250;-89
2023/03/31 07:08:08;;;;;;;9.50;4.00;;;;;;;12.76;53.88;94496.69;6302544;22;20171;-85
2023/03/31 07:10:37;;;;;;;12.50;4.17;;;;;;;12.80;54.75;94499.59;6301179;22;20641;-87
2023/03/31 07:13:33;;;;;;;8.33;4.60;;;;;;;12.69;54.71;94479.59;6302601;22;20175;-85
2023/03/31 07:16:00;;;;;;;6.03;3.40;;;;;;;12.94;54.71;94488.66;6302204;22;20171;-88
2023/03/31 07:18:30;;;;;;;14.60;3.47;;;;;;;12.57;54.01;94430.13;6295609;22;20167;-85
2023/03/31 07:20:58;;;;;;;10.90;3.27;;;;;;;12.61;54.20;94438.28;6306336;22;20180;-86
2023/03/31 07:23:25;;;;;;;8.37;3.83;;;;;;;12.92;53.93;94484.69;6305794;22;20283;-86
2023/03/31 07:25:53;;;;;;;9.97;3.57;;;;;;;12.47;55.23;94409.88;6306453;22;20196;-86
2023/03/31 07:28:20;;;;;;;7.63;4.13;;;;;;;13.04;55.13;94488.78;6306954;22;20199;-87
2023/03/31 07:30:48;;;;;;;12.43;4.20;;;;;;;12.81;54.92;94443.81;6306909;22;20161;-86
2023/03/31 07:33:15;;;;;;;12.13;3.97;;;;;;;13.11;55.09;94480.06;6303790;22;20162;-85
2023/03/31 07:35:42;;;;;;;9.40;4.50;;;;;;;13.00;55.25;94463.44;6305532;22;20615;-86
2023/03/31 07:38:18;;;;;;;9.93;4.13;;;;;;;13.20;55.22;94483.84;6305506;22;20164;-87
2023/03/31 07:40:49;;;;;;;12.20;4.30;;;;;;;13.28;54.90;94488.66;6306538;22;20166;-87
2023/03/31 07:43:22;;;;;;;11.13;4.53;;;;;;;13.14;54.41;94450.88;6306165;22;20184;-86
2023/03/31 07:45:51;;;;;;;8.97;4.57;;;;;;;13.27;54.30;94467.03;6306097;22;20249;-87
2023/03/31 07:48:18;;;;;;;11.37;5.13;;;;;;;13.47;54.40;94490.00;6304810;22;20164;-92
2023/03/31 07:50:50;;;;;;;8.03;4.27;;;;;;;13.45;54.03;94499.88;6302796;22;20161;-83
2023/03/31 07:53:20;;;;;;;13.23;4.97;;;;;;;13.44;53.49;94482.66;6301516;22;20172;-79
2023/03/31 07:55:48;;;;;;;13.77;4.80;;;;;;;13.42;54.23;94493.31;6301712;22;20263;-85
2023/03/31 07:58:18;;;;;;;7.43;4.57;;;;;;;13.31;53.75;94475.13;6298574;22;20173;-82
2023/03/31 08:00:49;;;;;;;10.43;4.70;;;;;;;13.44;53.47;94495.72;6295917;22;20693;-83
2023/03/31 08:03:17;;;;;;;10.00;4.30;;;;;;;13.45;53.48;94490.22;6297305;22;20184;-83
2023/03/31 08:05:53;;;;;;;11.90;4.40;;;;;;;13.37;53.58;94467.16;6300411;22;20192;-83
2023/03/31 08:08:21;;;;;;;11.10;4.53;;;;;;;13.59;52.75;94475.81;6297341;22;20163;-81
2023/03/31 08:10:54;;;;;;;10.20;4.47;;;;;;;13.48;52.63;94423.69;6297829;22;20156;-81
2023/03/31 08:13:25;;;;;;;10.03;4.43;;;;;;;13.68;52.05;94439.63;6297189;22;20174;-81
2023/03/31 08:15:52;;;;;;;8.87;4.17;;;;;;;13.93;51.54;94481.75;6296212;22;20168;-80
2023/03/31 08:18:20;;;;;;;7.97;4.00;;;;;;;13.62;51.32;94433.53;6299048;22;20168;-82
2023/03/31 08:20:50;;;;;;;9.77;3.87;;;;;;;13.56;52.20;94444.94;6298462;22;20175;-83
2023/03/31 08:23:17;;;;;;;15.40;5.23;;;;;;;13.38;52.74;94411.31;6301828;22;20164;-82
2023/03/31 08:25:45;;;;;;;8.83;4.17;;;;;;;13.40;52.45;94409.25;6299613;22;20192;-81
2023/03/31 08:28:13;;;;;;;14.37;4.50;;;;;;;13.74;52.84;94459.56;6302074;22;20172;-81
2023/03/31 08:30:43;;;;;;;10.03;3.93;;;;;;;13.80;52.20;94442.13;6301445;22;20282;-81
2023/03/31 08:33:11;;;;;;;9.07;4.33;;;;;;;14.02;52.56;94451.56;6301368;22;20198;-80
2023/03/31 08:35:39;;;;;;;7.63;3.57;;;;;;;14.10;50.90;94458.97;6301217;22;20168;-82
2023/03/31 08:38:08;;;;;;;6.00;3.30;;;;;;;13.84;50.58;94409.28;6301444;22;20245;-82
2023/03/31 08:40:44;;;;;;;9.67;3.90;;;;;;;14.08;51.10;94447.19;6301557;22;20168;-81
2023/03/31 08:43:33;;;;;;;9.10;4.77;;;;;;;13.98;50.90;94439.22;6301736;22;20674;-82
2023/03/31 08:46:02;;;;;;;7.50;3.70;;;;;;;13.80;51.16;94395.09;6300498;22;20581;-81
2023/03/31 08:48:43;;;;;;;10.40;3.77;;;;;;;14.36;50.74;94474.97;6303585;22;20631;-81
2023/03/31 08:51:20;;;;;;;10.10;3.97;;;;;;;13.93;50.18;94394.75;6305019;22;20182;-81
2023/03/31 08:53:52;;;;;;;7.40;3.60;;;;;;;14.03;50.46;94379.97;6306315;22;20202;-80
2023/03/31 08:56:26;;;;;;;8.00;3.27;;;;;;;14.51;49.86;94431.47;6305907;22;20231;-81
2023/03/31 09:01:43;;;;;;;12.40;4.07;;;;;;;14.45;49.21;94364.47;6303404;22;20228;-82
2023/03/31 09:04:28;;;;;;;12.87;3.50;;;;;;;14.66;47.78;94365.44;6305545;22;20167;-82
2023/03/31 09:07:04;;;;;;;9.57;3.20;;;;;;;14.96;47.74;94417.19;6305048;22;20262;-83
2023/03/31 09:09:40;;;;;;;8.47;3.13;;;;;;;14.87;47.72;94408.19;6304839;22;20221;-80
2023/03/31 09:12:12;;;;;;;12.03;3.83;;;;;;;15.02;47.48;94432.69;6305625;22;20152;-82
2023/03/31 09:14:46;;;;;;;14.10;3.30;;;;;;;14.81;47.27;94412.63;6304719;22;20235;-83
2023/03/31 09:17:22;;;;;;;14.00;3.77;;;;;;;14.81;47.75;94412.63;6304327;22;20203;-82
2023/03/31 09:19:55;;;;;;;10.60;3.50;;;;;;;15.13;46.97;94441.38;6302520;22;20156;-84
2023/03/31 09:22:27;;;;;;;7.63;3.33;;;;;;;15.21;46.48;94420.75;6305297;22;20529;-83
2023/03/31 09:25:09;;;;;;;6.73;3.37;;;;;;;15.25;46.06;94414.00;6305181;22;20484;-83
2023/03/31 09:27:40;;;;;;;8.00;4.10;;;;;;;15.37;46.58;94433.97;6305196;22;20215;-91
2023/03/31 09:30:15;;;;;;;8.00;3.07;;;;;;;15.22;46.00;94414.50;6306356;22;20164;-90
2023/03/31 09:33:05;;;;;;;11.63;3.67;;;;;;;15.28;46.57;94433.63;6306230;22;20159;-89
2023/03/31 09:35:36;;;;;;;8.03;3.70;;;;;;;15.19;45.97;94417.63;6305877;22;20689;-83
2023/03/31 09:38:04;;;;;;;10.63;4.07;;;;;;;15.29;45.89;94424.75;6306245;22;20610;-83
2023/03/31 09:40:31;;;;;;;10.07;4.40;;;;;;;15.35;46.31;94435.00;6306736;22;20176;-83
2023/03/31 09:43:01;;;;;;;7.17;3.70;;;;;;;15.12;46.57;94421.50;6306362;22;20270;-84
2023/03/31 09:45:29;;;;;;;11.40;3.73;;;;;;;15.01;46.65;94415.38;6306603;22;20168;-82
2023/03/31 09:48:01;;;;;;;9.23;4.60;;;;;;;15.07;47.32;94419.63;6305646;22;20171;-83
2023/03/31 09:50:30;;;;;;;9.43;5.83;;;;;;;15.21;46.81;94414.72;6305320;22;20495;-82
2023/03/31 09:52:58;;;;;;;7.70;3.60;;;;;;;15.31;46.60;94417.44;6306144;22;20247;-84
2023/03/31 09:55:32;;;;;;;7.17;3.60;;;;;;;15.27;45.98;94396.19;6306119;22;20168;-85
2023/03/31 09:58:01;;;;;;;7.70;3.43;;;;;;;15.42;45.54;94420.88;6305681;22;20165;-84
2023/03/31 10:00:28;;;;;;;7.20;3.37;;;;;;;15.43;45.86;94406.75;6306162;22;20713;-84
2023/03/31 10:02:57;;;;;;;10.50;3.93;;;;;;;15.44;46.27;94401.25;6305781;22;20639;-84
2023/03/31 10:05:29;;;;;;;8.80;3.20;;;;;;;15.47;45.64;94408.63;6306101;22;20164;-83
2023/03/31 10:08:19;;;;;;;5.50;3.17;;;;;;;15.53;45.98;94386.66;6306227;22;20516;-83
2023/03/31 10:10:50;;;;;;;7.57;3.20;;;;;;;15.60;45.17;94391.69;6306149;22;20167;-80
2023/03/31 10:13:20;;;;;;;9.13;3.30;;;;;;;15.58;45.29;94389.34;6305863;22;20156;-85
2023/03/31 10:15:47;;;;;;;11.73;3.83;;;;;;;15.58;45.09;94384.09;6306917;22;20149;-83
2023/03/31 10:18:17;;;;;;;8.90;3.00;;;;;;;15.57;44.95;94376.47;6304928;22;20227;-84
2023/03/31 10:20:50;;;;;;;12.00;4.97;;;;;;;15.46;44.80;94338.94;6307587;22;20172;-83
2023/03/31 10:23:23;;;;;;;8.77;3.80;;;;;;;15.45;44.68;94339.19;6312044;22;20153;-83
2023/03/31 10:25:51;;;;;;;8.20;3.47;;;;;;;15.70;44.79;94379.41;6311749;22;20160;-85
2023/03/31 10:28:20;;;;;;;6.20;3.57;;;;;;;15.60;44.66;94361.03;6313174;22;20160;-84
2023/03/31 10:30:49;;;;;;;9.47;3.97;;;;;;;15.65;44.67;94368.91;6306384;22;20260;-81
2023/03/31 10:33:26;;;;;;;12.53;4.53;;;;;;;15.56;45.30;94374.88;6306695;22;20578;-85
2023/03/31 10:35:57;;;;;;;11.97;4.77;;;;;;;15.44;46.32;94353.34;6307257;22;20156;-84
2023/03/31 10:38:36;;;;;;;9.43;4.17;;;;;;;15.12;47.16;94294.00;6306255;22;20243;-86
2023/03/31 10:41:08;;;;;;;10.20;4.53;;;;;;;15.28;47.96;94318.44;6306437;22;20164;-85
2023/03/31 10:43:41;;;;;;;9.70;4.47;;;;;;;15.36;48.37;94328.41;6306422;22;20700;-88
2023/03/31 10:46:22;;;;;;;16.03;4.17;;;;;;;15.10;48.53;94287.44;6306109;22;20708;-85
2023/03/31 10:48:55;;;;;;;11.33;3.80;;;;;;;15.21;48.16;94284.63;6304988;22;20164;-82
2023/03/31 10:51:32;;;;;;;9.27;4.10;;;;;;;15.33;48.06;94302.75;6304760;22;20164;-83
2023/03/31 10:54:11;;;;;;;10.27;5.27;;;;;;;15.24;48.29;94297.19;6305405;22;20209;-83
2023/03/31 10:56:44;;;;;;;9.80;4.20;;;;;;;15.56;47.84;94338.22;6304358;22;20194;-83
2023/03/31 10:59:28;;;;;;;9.47;3.87;;;;;;;15.59;46.40;94325.41;6305221;22;20161;-87
2023/03/31 11:02:22;;;;;;;9.10;3.97;;;;;;;15.79;45.82;94343.00;6305706;22;20148;-82
2023/03/31 11:05:03;;;;;;;7.43;3.83;;;;;;;15.78;45.80;94325.75;6305829;22;20603;-86
2023/03/31 11:07:45;;;;;;;6.87;3.17;;;;;;;15.68;45.09;94326.50;6305621;22;20176;-85
2023/03/31 11:10:29;;;;;;;13.73;3.40;;;;;;;15.63;45.50;94302.09;6305199;22;20153;-86
2023/03/31 11:13:07;;;;;;;9.70;4.53;;;;;;;15.84;45.23;94316.84;6306933;22;20172;-85
2023/03/31 11:15:41;;;;;;;11.60;4.70;;;;;;;15.85;45.67;94308.72;6306079;22;20156;-86
2023/03/31 11:18:35;;;;;;;11.63;5.67;;;;;;;15.52;45.93;94277.72;6306608;22;20743;-86
2023/03/31 11:21:13;;;;;;;10.83;4.63;;;;;;;15.68;46.56;94309.97;6307172;22;20215;-86
2023/03/31 11:23:42;;;;;;;10.03;4.70;;;;;;;15.66;46.66;94307.63;6306487;22;20153;-87
2023/03/31 11:26:17;;;;;;;9.70;3.33;;;;;;;15.70;46.56;94300.03;6304342;22;20195;-85
2023/03/31 11:28:59;;;;;;;9.33;3.90;;;;;;;15.75;47.18;94298.22;6305407;22;20170;-85
2023/03/31 11:31:33;;;;;;;13.30;5.50;;;;;;;15.82;46.76;94300.56;6305443;22;20157;-87
2023/03/31 11:34:14;;;;;;;14.53;6.83;;;;;;;15.81;46.42;94289.31;6305905;22;20159;-86
2023/03/31 11:37:15;;;;;;;13.10;6.17;;;;;;;15.84;46.87;94273.06;6305505;22;20156;-86
2023/03/31 11:39:51;;;;;;;13.63;5.77;;;;;;;15.98;46.14;94275.19;6305309;22;20246;-86
2023/03/31 11:42:21;;;;;;;15.00;7.07;;;;;;;16.15;45.89;94288.84;6305536;22;20210;-87
2023/03/31 11:44:54;;;;;;;10.10;5.60;;;;;;;16.18;46.32;94265.53;6305854;22;20164;-86
2023/03/31 11:47:26;;;;;;;12.80;4.13;;;;;;;16.32;45.19;94257.91;6305370;22;20179;-86
2023/03/31 11:49:57;;;;;;;13.87;4.60;;;;;;;16.63;45.17;94272.59;6305628;22;20156;-87
2023/03/31 11:52:29;;;;;;;6.73;3.87;;;;;;;16.88;44.50;94277.81;6306182;22;20457;-87
2023/03/31 11:54:58;;;;;;;6.77;3.30;;;;;;;17.00;44.18;94275.69;6305482;22;20165;-88