Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:49;;;;;;;8.90;4.77;;;18.80;99.90;;;;;;5049248;28;20443;-79
2023/10/08 00:03:20;;;;;;;9.80;4.17;;;18.80;99.90;;;;;;5051645;28;20432;-79
2023/10/08 00:05:46;;;;;;;9.20;4.63;;;18.70;99.90;;;;;;5051677;28;20463;-78
2023/10/08 00:08:14;;;;;;;7.90;4.50;;;18.70;99.90;;;;;;5053215;28;20413;-79
2023/10/08 00:10:44;;;;;;;9.30;4.10;;;18.60;99.90;;;;;;5053572;28;20473;-78
2023/10/08 00:13:15;;;;;;;6.20;4.70;;;18.60;99.90;;;;;;5052699;28;20923;-78
2023/10/08 00:15:49;;;;;;;11.67;4.93;;;18.50;99.90;;;;;;5052893;28;20479;-78
2023/10/08 00:18:15;;;;;;;7.33;4.80;;;18.50;99.90;;;;;;5049689;28;20999;-79
2023/10/08 00:20:54;;;;;;;10.60;4.60;;;18.40;1.00;;;;;;5040529;28;20582;-79
2023/10/08 00:23:20;;;;;;;7.13;4.50;;;18.40;1.00;;;;;;5056937;28;20198;-79
2023/10/08 00:25:47;;;;;;;6.80;4.90;;;18.40;1.00;;;;;;5057239;28;20420;-79
2023/10/08 00:28:13;;;;;;;6.63;3.90;;;18.40;1.00;;;;;;5056881;28;20416;-79
2023/10/08 00:30:41;;;;;;;7.30;4.17;;;18.40;1.00;;;;;;5056663;28;20420;-80
2023/10/08 00:33:08;;;;;;;10.23;5.00;;;18.30;1.00;;;;;;5056600;28;20894;-78
2023/10/08 00:35:38;;;;;;;9.77;5.43;;;18.30;1.00;;;;;;5039404;28;20471;-79
2023/10/08 00:38:08;;;;;;;12.00;5.10;;;18.30;1.00;;;;;;5039256;28;20462;-79
2023/10/08 00:40:38;;;;;;;7.40;4.30;;;18.30;1.00;;;;;;5039209;28;21028;-79
2023/10/08 00:43:12;;;;;;;6.73;4.37;;;18.30;1.00;;;;;;5056255;28;20452;-79
2023/10/08 00:45:43;;;;;;;6.57;4.70;;;18.30;1.00;;;;;;5056574;28;20847;-79
2023/10/08 00:48:17;;;;;;;10.17;4.37;;;18.30;1.00;;;;;;5056282;28;20499;-79
2023/10/08 00:50:43;;;;;;;6.73;4.40;;;18.30;99.90;;;;;;5052626;28;20493;-78
2023/10/08 00:53:23;;;;;;;8.50;4.30;;;18.30;99.90;;;;;;5056167;28;20515;-80
2023/10/08 00:55:59;;;;;;;6.33;4.60;;;18.30;99.90;;;;;;5055882;28;20471;-80
2023/10/08 00:58:26;;;;;;;8.50;4.30;;;18.30;99.90;;;;;;5055725;28;20533;-78
2023/10/08 01:00:59;;;;;;;10.43;4.97;;;18.30;99.90;;;;;;5055409;28;20425;-78
2023/10/08 01:03:26;;;;;;;10.40;3.73;;;18.20;99.90;;;;;;5055539;28;20527;-78
2023/10/08 01:05:53;;;;;;;6.73;4.70;;;18.20;99.90;;;;;;5036502;28;20452;-79
2023/10/08 01:11:17;;;;;;;6.00;4.03;;;18.10;99.90;;;;;;5046162;28;20474;-78
2023/10/08 01:13:45;;;;;;;7.37;4.50;;;18.10;99.90;;;;;;5055767;28;20444;-78
2023/10/08 01:16:11;;;;;;;9.17;4.53;;;18.00;1.00;;;;;;5056224;28;20495;-79
2023/10/08 01:18:42;;;;;;;8.63;4.67;;;18.00;1.00;;;;;;5055996;28;20428;-79
2023/10/08 01:21:18;;;;;;;10.63;4.90;;;17.90;1.00;;;;;;5055809;28;20181;-80
2023/10/08 01:23:46;;;;;;;5.50;3.90;;;17.90;1.00;;;;;;5053944;28;20448;-79
2023/10/08 01:26:12;;;;;;;7.20;4.93;;;17.80;1.00;;;;;;5056143;28;20423;-79
2023/10/08 01:28:38;;;;;;;8.03;5.37;;;17.70;1.00;;;;;;5055624;28;20910;-79
2023/10/08 01:31:04;;;;;;;6.80;4.70;;;17.70;1.00;;;;;;5055470;28;20482;-79
2023/10/08 01:33:31;;;;;;;9.83;4.77;;;17.70;1.00;;;;;;5056079;28;20519;-79
2023/10/08 01:36:03;;;;;;;7.40;4.57;;;17.60;1.00;;;;;;5037971;28;20228;-78
2023/10/08 01:38:29;;;;;;;7.87;5.03;;;17.60;1.00;;;;;;5056027;28;20445;-79
2023/10/08 01:40:56;;;;;;;10.43;5.37;;;17.50;1.00;;;;;;5052594;28;20813;-79
2023/10/08 01:43:22;;;;;;;8.83;4.50;;;17.50;1.00;;;;;;5037096;28;20436;-79
2023/10/08 01:45:52;;;;;;;6.70;4.57;;;17.50;1.00;;;;;;5055759;28;20431;-79
2023/10/08 01:48:20;;;;;;;9.07;4.10;;;17.40;1.00;;;;;;5055995;28;20424;-79
2023/10/08 01:50:47;;;;;;;7.17;4.80;;;17.40;1.00;;;;;;5055449;28;20893;-80
2023/10/08 01:53:15;;;;;;;5.83;4.87;;;17.40;1.00;;;;;;5037336;28;20440;-79
2023/10/08 01:55:51;;;;;;;10.40;4.67;;;17.40;1.00;;;;;;5054934;28;20464;-79
2023/10/08 01:58:18;;;;;;;8.93;4.73;;;17.30;1.00;;;;;;5047192;28;21050;-79
2023/10/08 02:00:46;;;;;;;6.10;4.20;;;17.30;1.00;;;;;;5054503;28;20424;-79
2023/10/08 02:03:17;;;;;;;6.40;4.00;;;17.30;1.00;;;;;;5036471;28;20834;-79
2023/10/08 02:05:44;;;;;;;5.40;4.13;;;17.30;1.00;;;;;;5037368;28;20427;-77
2023/10/08 02:08:12;;;;;;;8.17;4.57;;;17.30;1.00;;;;;;5054815;28;20421;-80
2023/10/08 02:10:40;;;;;;;9.57;4.80;;;17.20;1.00;;;;;;5055256;28;20421;-79
2023/10/08 02:13:06;;;;;;;10.30;4.80;;;17.20;1.00;;;;;;5052304;28;20455;-79
2023/10/08 02:15:31;;;;;;;7.30;4.40;;;17.20;1.00;;;;;;5054020;28;20503;-79
2023/10/08 02:17:58;;;;;;;6.00;4.47;;;17.10;99.90;;;;;;5036619;28;20432;-79
2023/10/08 02:20:24;;;;;;;6.33;3.80;;;17.10;1.00;;;;;;5054845;28;20182;-80
2023/10/08 02:22:49;;;;;;;7.23;4.37;;;17.10;1.00;;;;;;5036286;28;20918;-79
2023/10/08 02:25:15;;;;;;;9.33;4.70;;;17.10;1.00;;;;;;5042636;28;20223;-80
2023/10/08 02:27:41;;;;;;;8.07;4.30;;;17.10;1.00;;;;;;5054842;28;20636;-79
2023/10/08 02:30:09;;;;;;;9.93;4.30;;;17.10;1.00;;;;;;5051209;28;20451;-79
2023/10/08 02:32:36;;;;;;;9.23;4.57;;;17.00;99.90;;;;;;5053711;28;20265;-79
2023/10/08 02:35:02;;;;;;;8.03;4.13;;;17.00;99.90;;;;;;5036461;28;20468;-79
2023/10/08 02:37:28;;;;;;;8.73;4.63;;;17.00;99.90;;;;;;5037609;28;20934;-79
2023/10/08 02:39:54;;;;;;;9.80;4.70;;;17.00;99.90;;;;;;5037439;28;20424;-79
2023/10/08 02:42:21;;;;;;;9.80;4.57;;;17.00;99.90;;;;;;5053258;28;20178;-78
2023/10/08 02:44:47;;;;;;;8.87;5.40;;;17.00;99.90;;;;;;5054191;28;20494;-79
2023/10/08 02:47:20;;;;;;;7.50;4.80;;;17.00;99.90;;;;;;5037090;28;20444;-79
2023/10/08 02:49:48;;;;;;;11.10;4.13;;;17.10;99.90;;;;;;5053885;28;20186;-78
2023/10/08 02:52:15;;;;;;;8.00;5.13;;;17.10;99.90;;;;;;5053088;28;20428;-78
2023/10/08 02:54:41;;;;;;;7.03;4.63;;;17.10;99.90;;;;;;5036729;28;20551;-79
2023/10/08 02:57:13;;;;;;;7.60;4.10;;;17.10;99.90;;;;;;5053535;28;20867;-78
2023/10/08 02:59:40;;;;;;;10.00;4.67;;;17.10;99.90;;;;;;5054312;28;20613;-80
2023/10/08 03:02:14;;;;;;;10.83;4.50;;;17.10;99.90;;;;;;5053261;28;20474;-78
2023/10/08 03:04:46;;;;;;;5.70;3.47;;;17.10;99.90;;;;;;5050914;28;20468;-78
2023/10/08 03:07:21;;;;;;;6.77;4.20;;;17.10;99.90;;;;;;5053318;28;20428;-78
2023/10/08 03:10:01;;;;;;;9.13;4.30;;;17.10;99.90;;;;;;5053318;28;20416;-79
2023/10/08 03:12:31;;;;;;;9.50;4.07;;;17.10;99.90;;;;;;5053808;28;20913;-79
2023/10/08 03:15:14;;;;;;;8.40;5.30;;;17.00;99.90;;;;;;5053696;28;20529;-79
2023/10/08 03:17:48;;;;;;;5.20;3.33;;;17.00;99.90;;;;;;5053982;28;20415;-79
2023/10/08 03:22:59;;;;;;;10.73;4.53;;;17.00;99.90;;;;;;5052741;28;20447;-79
2023/10/08 03:25:26;;;;;;;9.13;4.50;;;17.00;99.90;;;;;;5045014;28;20424;-79
2023/10/08 03:27:54;;;;;;;8.07;4.67;;;17.00;99.90;;;;;;5053702;28;20182;-80
2023/10/08 03:30:20;;;;;;;8.60;4.67;;;17.00;99.90;;;;;;5053049;28;20420;-79
2023/10/08 03:32:45;;;;;;;8.80;4.50;;;17.00;99.90;;;;;;5053068;28;20417;-79
2023/10/08 03:35:16;;;;;;;8.43;4.97;;;16.90;1.00;;;;;;5053597;28;20853;-79
2023/10/08 03:37:46;;;;;;;6.40;4.27;;;16.90;99.90;;;;;;5051582;28;20185;-79
2023/10/08 03:40:25;;;;;;;9.20;4.37;;;16.90;99.90;;;;;;5053325;28;20863;-79
2023/10/08 03:42:51;;;;;;;9.23;4.60;;;16.90;1.00;;;;;;5035294;28;20420;-79
2023/10/08 03:45:48;;;;;;;8.10;4.80;;;16.90;99.90;;;;;;5052985;28;20478;-79
2023/10/08 03:48:06;;;;;;;5.77;4.00;;;16.90;1.00;;;;;;5053451;28;20503;-78
2023/10/08 03:50:41;;;;;;;10.33;4.40;;;16.90;99.90;;;;;;5053256;28;20427;-79
2023/10/08 03:53:16;;;;;;;9.87;4.50;;;16.90;99.90;;;;;;5050020;28;20981;-79
2023/10/08 03:55:42;;;;;;;9.80;4.20;;;16.80;99.90;;;;;;5057335;28;20470;-78
2023/10/08 03:58:19;;;;;;;9.37;4.80;;;16.80;99.90;;;;;;5056485;28;20876;-79
2023/10/08 04:00:46;;;;;;;11.93;5.63;;;16.80;99.90;;;;;;5038425;28;20557;-78
2023/10/08 04:03:11;;;;;;;6.53;3.93;;;16.80;99.90;;;;;;5056244;28;20436;-78
2023/10/08 04:06:14;;;;;;;10.00;4.97;;;16.80;99.90;;;;;;5057422;28;20423;-78
2023/10/08 04:08:58;;;;;;;6.60;4.10;;;16.80;99.90;;;;;;5053978;28;20244;-79
2023/10/08 04:11:35;;;;;;;7.83;4.40;;;16.80;99.90;;;;;;5046404;28;20447;-79
2023/10/08 04:14:04;;;;;;;9.60;4.53;;;16.80;99.90;;;;;;5056540;28;20443;-79
2023/10/08 04:16:36;;;;;;;7.53;4.30;;;16.90;99.90;;;;;;5057169;28;20877;-79
2023/10/08 04:19:03;;;;;;;7.17;4.43;;;16.90;99.90;;;;;;5056739;28;20482;-79
2023/10/08 04:21:29;;;;;;;10.40;4.57;;;16.90;99.90;;;;;;5057117;28;20407;-79
2023/10/08 04:23:57;;;;;;;7.87;5.10;;;16.90;99.90;;;;;;5057254;28;20941;-80
2023/10/08 04:26:24;;;;;;;7.90;4.37;;;16.90;99.90;;;;;;5056890;28;20214;-79
2023/10/08 04:28:54;;;;;;;12.70;5.53;;;16.80;99.90;;;;;;5054436;28;20437;-79
2023/10/08 04:31:24;;;;;;;7.80;4.73;;;16.80;99.90;;;;;;5056703;28;21026;-79
2023/10/08 04:33:50;;;;;;;12.17;5.57;;;16.80;99.90;;;;;;5039336;28;20459;-79
2023/10/08 04:36:19;;;;;;;7.80;4.90;;;16.70;99.90;;;;;;5038290;28;20874;-79
2023/10/08 04:38:48;;;;;;;7.23;4.33;;;16.70;99.90;;;;;;5056512;28;20416;-79
2023/10/08 04:41:19;;;;;;;7.53;4.27;;;16.70;1.00;;;;;;5056506;28;20834;-78
2023/10/08 04:43:45;;;;;;;10.37;5.53;;;16.70;1.00;;;;;;5053903;28;20463;-79
2023/10/08 04:46:34;;;;;;;9.00;4.63;;;16.70;1.00;;;;;;5040811;28;20873;-80
2023/10/08 04:49:05;;;;;;;10.17;5.20;;;16.70;1.00;;;;;;5056655;28;20416;-79
2023/10/08 04:51:35;;;;;;;10.20;5.00;;;16.60;1.00;;;;;;5056213;28;20921;-79
2023/10/08 04:54:04;;;;;;;9.83;5.30;;;16.60;1.00;;;;;;5056194;28;20940;-79
2023/10/08 04:56:33;;;;;;;7.80;5.13;;;16.60;1.00;;;;;;5056317;28;20417;-79
2023/10/08 04:58:58;;;;;;;8.43;4.73;;;16.60;1.00;;;;;;5056228;28;20824;-79
2023/10/08 05:01:29;;;;;;;8.17;4.63;;;16.50;1.00;;;;;;5053451;28;20424;-79
2023/10/08 05:09:12;;;;;;;8.60;4.70;;;16.50;1.00;;;;;;5056199;28;20416;-80
2023/10/08 05:20:17;;;;;;;9.50;5.63;;;16.40;1.00;;;;;;5055346;28;20456;-80
2023/10/08 05:22:44;;;;;;;10.20;4.83;;;16.40;1.00;;;;;;5055804;28;20493;-79
2023/10/08 05:30:25;;;;;;;8.40;5.30;;;16.30;99.90;;;;;;5055327;28;20416;-79
2023/10/08 05:33:06;;;;;;;10.53;4.90;;;16.20;99.90;;;;;;5054882;28;20470;-78
2023/10/08 05:35:48;;;;;;;11.70;5.70;;;16.20;99.90;;;;;;5038493;28;20468;-79
2023/10/08 05:43:48;;;;;;;11.47;4.50;;;16.20;99.90;;;;;;5054305;28;20443;-78
2023/10/08 05:51:44;;;;;;;9.80;4.80;;;16.10;1.00;;;;;;5052178;28;20563;-78
2023/10/08 05:54:24;;;;;;;12.63;4.53;;;16.10;1.00;;;;;;5036599;28;20862;-79
2023/10/08 06:13:09;;;;;;;8.83;5.00;;;16.20;99.90;;;;;;5054315;28;20420;-79
2023/10/08 06:18:25;;;;;;;9.03;5.07;;;16.30;99.90;;;;;;5053752;28;20922;-79
2023/10/08 06:20:54;;;;;;;10.57;5.80;;;16.40;99.90;;;;;;5051335;28;20428;-80
2023/10/08 06:23:20;;;;;;;8.37;4.53;;;16.40;99.90;;;;;;5054090;28;20870;-79
2023/10/08 06:25:56;;;;;;;12.43;5.73;;;16.40;99.90;;;;;;5052477;28;20448;-80
2023/10/08 06:28:25;;;;;;;5.40;4.37;;;16.50;99.90;;;;;;5055497;28;20427;-79
2023/10/08 06:30:55;;;;;;;8.87;4.60;;;16.60;99.90;;;;;;5037325;28;20428;-80
2023/10/08 06:33:22;;;;;;;10.70;4.90;;;16.60;99.90;;;;;;5055758;28;20458;-79
2023/10/08 06:36:02;;;;;;;9.30;5.53;;;16.60;93.90;;;;;;5055992;28;20468;-79
2023/10/08 06:38:30;;;;;;;9.47;5.30;;;16.60;36.30;;;;;;5054263;28;20443;-78
2023/10/08 06:40:59;;;;;;;7.23;4.97;;;16.70;71.90;;;;;;5054036;28;21160;-79
2023/10/08 06:43:26;;;;;;;11.63;5.20;;;16.70;29.60;;;;;;5053409;28;20431;-79
2023/10/08 06:45:52;;;;;;;9.53;5.23;;;16.80;1.00;;;;;;5055048;28;20424;-78
2023/10/08 06:48:20;;;;;;;12.23;5.40;;;16.80;1.00;;;;;;5037057;28;20432;-79
2023/10/08 06:50:49;;;;;;;11.27;5.73;;;16.90;1.00;;;;;;5055499;28;20485;-78
2023/10/08 06:53:17;;;;;;;8.17;5.10;;;16.90;1.00;;;;;;5052746;28;20432;-78
2023/10/08 06:55:44;;;;;;;7.10;4.37;;;17.00;1.00;;;;;;5055868;28;20498;-79
2023/10/08 06:58:11;;;;;;;8.83;5.23;;;17.10;1.00;;;;;;5055372;28;20533;-79
2023/10/08 07:00:40;;;;;;;7.43;4.73;;;17.10;1.00;;;;;;5055328;28;20420;-79
2023/10/08 07:03:14;;;;;;;8.33;4.67;;;17.20;1.00;;;;;;5055617;28;20469;-79
2023/10/08 07:05:53;;;;;;;11.30;5.60;;;17.30;1.00;;;;;;5055824;28;20423;-79
2023/10/08 07:08:23;;;;;;;12.03;4.87;;;17.40;1.00;;;;;;5055120;28;20424;-79
2023/10/08 07:10:53;;;;;;;10.67;5.90;;;17.40;99.90;;;;;;5052381;28;20417;-79
2023/10/08 07:13:21;;;;;;;9.83;5.30;;;17.40;99.90;;;;;;5035705;28;20483;-80
2023/10/08 07:15:51;;;;;;;9.07;5.70;;;17.50;99.90;;;;;;5054703;28;20467;-80
2023/10/08 07:18:31;;;;;;;11.73;5.80;;;17.50;99.90;;;;;;5055619;28;20419;-80
2023/10/08 07:21:00;;;;;;;10.03;5.60;;;17.60;99.90;;;;;;5055005;28;20902;-80
2023/10/08 07:23:34;;;;;;;9.33;4.87;;;17.60;99.90;;;;;;5054701;28;20436;-79
2023/10/08 07:26:10;;;;;;;8.60;5.00;;;17.80;99.90;;;;;;5052970;28;20468;-78
2023/10/08 07:28:41;;;;;;;9.53;4.70;;;18.10;99.90;;;;;;5036941;28;20922;-79
2023/10/08 07:31:17;;;;;;;7.93;4.53;;;18.30;47.50;;;;;;5055930;28;20416;-80
2023/10/08 07:33:57;;;;;;;7.70;5.07;;;18.50;1.00;;;;;;5054906;28;20443;-80
2023/10/08 07:36:26;;;;;;;8.40;4.80;;;18.70;1.00;;;;;;5055612;28;20563;-80
2023/10/08 07:38:53;;;;;;;9.00;5.00;;;19.00;1.00;;;;;;5047371;28;20441;-80
2023/10/08 07:41:20;;;;;;;7.20;4.10;;;19.70;1.00;;;;;;5055837;28;20409;-80
2023/10/08 07:43:56;;;;;;;6.63;4.87;;;21.80;1.00;;;;;;5053595;28;20451;-80
2023/10/08 07:46:22;;;;;;;10.30;5.07;;;24.30;99.90;;;;;;5039324;28;20845;-80
2023/10/08 07:48:47;;;;;;;9.73;4.80;;;26.00;99.90;;;;;;5038104;28;20486;-80
2023/10/08 07:51:21;;;;;;;10.83;5.80;;;26.00;99.90;;;;;;5055992;28;20412;-80
2023/10/08 07:53:48;;;;;;;9.43;4.60;;;26.90;99.90;;;;;;5056421;28;20206;-80
2023/10/08 07:56:14;;;;;;;9.90;5.10;;;28.80;99.90;;;;;;5056164;28;20469;-80
2023/10/08 07:58:39;;;;;;;16.33;4.90;;;30.20;99.90;;;;;;5056132;28;20452;-81
2023/10/08 08:01:09;;;;;;;8.63;4.43;;;31.60;99.90;;;;;;5056869;28;20568;-81
2023/10/08 08:03:36;;;;;;;8.13;4.57;;;31.80;99.90;;;;;;5057701;28;20203;-80
2023/10/08 08:06:09;;;;;;;10.70;4.90;;;31.20;99.90;;;;;;5056859;28;20413;-81
2023/10/08 08:08:38;;;;;;;11.73;4.17;;;30.90;99.90;;;;;;5056761;28;20417;-81
2023/10/08 08:11:11;;;;;;;6.57;4.50;;;31.90;99.90;;;;;;5057834;28;20774;-80
2023/10/08 08:13:44;;;;;;;11.20;5.90;;;31.90;99.90;;;;;;5039948;28;20454;-81
2023/10/08 08:16:16;;;;;;;10.80;5.03;;;32.20;99.90;;;;;;5058351;28;20522;-80
2023/10/08 08:18:43;;;;;;;7.50;4.60;;;33.10;99.90;;;;;;5037042;28;20859;-80
2023/10/08 08:21:15;;;;;;;9.93;5.10;;;33.30;99.90;;;;;;5052915;28;20421;-80
2023/10/08 08:23:47;;;;;;;8.20;4.80;;;33.00;99.90;;;;;;5053173;28;20530;-79
2023/10/08 08:26:26;;;;;;;6.83;4.63;;;34.00;99.90;;;;;;5053999;28;20451;-79
2023/10/08 08:28:59;;;;;;;7.37;5.03;;;34.60;99.90;;;;;;5053592;28;20424;-79
2023/10/08 08:31:26;;;;;;;10.10;4.63;;;34.80;99.90;;;;;;5032898;28;20436;-79
2023/10/08 08:33:52;;;;;;;9.40;5.20;;;35.50;99.90;;;;;;5052551;28;20464;-80
2023/10/08 08:36:20;;;;;;;8.80;5.90;;;36.20;99.90;;;;;;5052005;28;20468;-80
2023/10/08 08:38:45;;;;;;;9.93;5.57;;;36.40;99.90;;;;;;5034520;28;20436;-80
2023/10/08 08:41:12;;;;;;;10.00;5.40;;;36.80;99.90;;;;;;5053334;28;20420;-80
2023/10/08 08:43:44;;;;;;;8.47;5.97;;;37.10;99.90;;;;;;5055482;28;20198;-79
2023/10/08 08:46:12;;;;;;;12.43;5.50;;;37.10;99.90;;;;;;5055893;28;20433;-79
2023/10/08 08:48:44;;;;;;;12.27;5.83;;;36.50;99.90;;;;;;5053071;28;20436;-79
2023/10/08 08:51:10;;;;;;;13.83;6.70;;;34.90;99.90;;;;;;5055937;28;20454;-79
2023/10/08 08:53:36;;;;;;;12.90;6.53;;;33.10;99.90;;;;;;5055529;28;20488;-79
2023/10/08 08:56:05;;;;;;;12.70;6.00;;;31.50;99.90;;;;;;5055425;28;20464;-79
2023/10/08 08:58:33;;;;;;;14.17;5.90;;;30.60;99.90;;;;;;5055823;28;20450;-80
2023/10/08 09:01:00;;;;;;;12.10;6.30;;;29.50;99.90;;;;;;5038266;28;20885;-79
2023/10/08 09:03:30;;;;;;;8.33;5.60;;;28.80;99.90;;;;;;5034385;28;21013;-80
2023/10/08 09:05:57;;;;;;;12.27;6.03;;;28.00;99.90;;;;;;5037122;28;20839;-79
2023/10/08 09:08:27;;;;;;;13.80;6.60;;;27.30;99.90;;;;;;5054335;28;20431;-79
2023/10/08 09:11:00;;;;;;;11.83;5.60;;;26.80;99.90;;;;;;5054409;28;20416;-78
2023/10/08 09:13:27;;;;;;;16.20;7.17;;;26.50;99.90;;;;;;5054974;28;20965;-78
2023/10/08 09:15:57;;;;;;;18.20;6.90;;;26.20;99.90;;;;;;5054413;28;20467;-79
2023/10/08 09:18:27;;;;;;;17.50;7.40;;;25.90;99.90;;;;;;5054322;28;20416;-78
2023/10/08 09:20:53;;;;;;;22.47;8.80;;;25.70;99.90;;;;;;5051572;28;20455;-78
2023/10/08 09:23:21;;;;;;;20.57;9.30;;;25.50;99.90;;;;;;5052396;28;20463;-80
2023/10/08 09:25:49;;;;;;;14.53;7.63;;;25.40;99.90;;;;;;5055805;28;20606;-79
2023/10/08 09:28:16;;;;;;;25.57;9.97;;;25.40;99.90;;;;;;5038194;28;20429;-79
2023/10/08 09:30:44;;;;;;;29.17;8.63;;;25.60;99.90;;;;;;5056354;28;20432;-80
2023/10/08 09:33:12;;;;;;;19.73;8.27;;;26.00;99.90;;;;;;5059313;28;20436;-79
2023/10/08 09:35:38;;;;;;;25.13;8.03;;;26.40;99.90;;;;;;5041055;28;20464;-81
2023/10/08 09:38:08;;;;;;;17.23;8.03;;;26.80;99.90;;;;;;5059056;28;20526;-81
2023/10/08 09:40:38;;;;;;;22.77;8.50;;;27.10;99.90;;;;;;5055444;28;20449;-80
2023/10/08 09:43:04;;;;;;;19.50;8.73;;;27.30;99.90;;;;;;5058707;28;21074;-80
2023/10/08 09:45:33;;;;;;;24.17;11.30;;;27.50;99.90;;;;;;5059026;28;20792;-80
2023/10/08 09:48:01;;;;;;;24.97;10.37;;;27.70;99.90;;;;;;5058694;28;20911;-81
2023/10/08 09:50:29;;;;;;;23.60;9.30;;;27.60;99.90;;;;;;5059174;28;20521;-80
2023/10/08 09:53:06;;;;;;;26.93;8.43;;;28.10;99.90;;;;;;5039636;28;20526;-80
2023/10/08 09:55:31;;;;;;;49.40;10.63;;;28.10;99.90;;;;;;5055967;28;20513;-79
2023/10/08 09:57:57;;;;;;;25.27;9.20;;;28.10;99.90;;;;;;5054573;28;20480;-79
2023/10/08 10:00:30;;;;;;;27.17;9.30;;;28.00;99.90;;;;;;5039005;28;20210;-79
2023/10/08 10:03:01;;;;;;;25.63;9.30;;;28.00;99.90;;;;;;5056563;28;20191;-80
2023/10/08 10:05:30;;;;;;;21.10;8.43;;;28.00;99.90;;;;;;5056554;28;20735;-81
2023/10/08 10:07:56;;;;;;;21.43;9.00;;;28.10;99.90;;;;;;5056877;28;21037;-80
2023/10/08 10:10:38;;;;;;;23.37;9.20;;;28.40;99.90;;;;;;5057081;28;20437;-79
2023/10/08 10:13:05;;;;;;;20.20;9.83;;;28.60;99.90;;;;;;5054222;28;20464;-80
2023/10/08 10:15:37;;;;;;;21.23;10.00;;;28.40;99.90;;;;;;5041215;28;20500;-80
2023/10/08 10:18:25;;;;;;;29.00;10.77;;;28.20;99.90;;;;;;5055421;28;20794;-81
2023/10/08 10:20:57;;;;;;;20.40;10.03;;;28.20;99.90;;;;;;5038245;28;20813;-80
2023/10/08 10:23:43;;;;;;;23.30;10.20;;;28.00;99.90;;;;;;5038465;28;20440;-79
2023/10/08 10:26:31;;;;;;;28.70;10.10;;;27.70;99.90;;;;;;5053090;28;20420;-79
2023/10/08 10:29:14;;;;;;;27.00;11.10;;;27.70;99.90;;;;;;5056266;28;20456;-80
2023/10/08 10:31:53;;;;;;;19.63;9.03;;;27.60;99.90;;;;;;5053147;28;20503;-80
2023/10/08 10:34:26;;;;;;;23.00;9.90;;;27.30;99.90;;;;;;5055950;28;20455;-81
2023/10/08 10:36:56;;;;;;;22.60;9.40;;;27.30;99.90;;;;;;5056123;28;20424;-80
2023/10/08 10:39:33;;;;;;;23.97;10.30;;;27.30;99.90;;;;;;5037876;28;20457;-80
2023/10/08 10:42:06;;;;;;;21.87;9.67;;;27.20;99.90;;;;;;5055985;28;20425;-80
2023/10/08 10:44:33;;;;;;;19.43;9.20;;;26.90;99.90;;;;;;5056011;28;20448;-80
2023/10/08 10:52:44;;;;;;;20.07;9.67;;;26.80;99.90;;;;;;5055759;28;20503;-80
2023/10/08 10:57:55;;;;;;;22.17;9.53;;;26.70;99.90;;;;;;5055891;28;20478;-80
2023/10/08 11:05:59;;;;;;;22.00;10.57;;;26.80;99.90;;;;;;5043766;28;20836;-79
2023/10/08 11:08:31;;;;;;;22.80;10.13;;;27.10;99.90;;;;;;5054177;28;20425;-79
2023/10/08 11:10:58;;;;;;;18.07;9.00;;;26.90;99.90;;;;;;5054086;28;21032;-80
2023/10/08 11:13:30;;;;;;;24.73;11.20;;;27.10;99.90;;;;;;5054999;28;20467;-79
2023/10/08 11:15:57;;;;;;;21.47;11.93;;;27.40;99.90;;;;;;5054326;28;20463;-80
2023/10/08 11:18:27;;;;;;;23.67;10.80;;;28.40;99.90;;;;;;5054909;28;20423;-79
2023/10/08 11:21:13;;;;;;;24.63;10.50;;;28.20;99.90;;;;;;5051678;28;20501;-79
2023/10/08 11:23:43;;;;;;;22.40;11.23;;;28.50;99.90;;;;;;5032281;28;20463;-79
2023/10/08 11:26:09;;;;;;;22.33;10.30;;;28.80;99.90;;;;;;5040974;28;20499;-80
2023/10/08 11:28:41;;;;;;;22.60;9.30;;;29.70;99.90;;;;;;5054487;28;20482;-79
2023/10/08 11:31:10;;;;;;;24.20;9.17;;;30.10;99.90;;;;;;5054107;28;20195;-79
2023/10/08 11:33:53;;;;;;;17.03;8.73;;;30.10;99.90;;;;;;5054045;28;20587;-80
2023/10/08 11:36:20;;;;;;;20.13;9.37;;;30.20;99.90;;;;;;5036033;28;20469;-79
2023/10/08 11:38:50;;;;;;;20.50;9.90;;;30.20;99.90;;;;;;5054139;28;20468;-79
2023/10/08 11:41:23;;;;;;;24.23;9.93;;;29.90;99.90;;;;;;5038881;28;20550;-78
2023/10/08 11:43:58;;;;;;;25.60;10.80;;;29.90;99.90;;;;;;5052448;28;20528;-79
2023/10/08 11:46:27;;;;;;;23.63;10.30;;;29.10;99.90;;;;;;5052593;28;21020;-79
2023/10/08 11:48:58;;;;;;;28.90;10.50;;;28.60;99.90;;;;;;5052526;28;20466;-79
2023/10/08 11:51:24;;;;;;;24.70;10.80;;;28.60;99.90;;;;;;5052939;28;20422;-79
2023/10/08 11:53:51;;;;;;;27.07;11.00;;;28.30;99.90;;;;;;5052496;28;20773;-78
2023/10/08 11:56:21;;;;;;;24.73;10.90;;;27.90;99.90;;;;;;5052410;28;20521;-79
2023/10/08 11:58:46;;;;;;;16.47;10.70;;;27.50;99.90;;;;;;5050105;28;20563;-79
2023/10/08 12:01:15;;;;;;;23.67;10.30;;;27.00;99.90;;;;;;5053493;28;20452;-78
2023/10/08 12:03:43;;;;;;;26.90;10.93;;;26.50;99.90;;;;;;5052598;28;20208;-78
2023/10/08 12:06:15;;;;;;;23.80;10.97;;;26.20;99.90;;;;;;5052673;28;20474;-79
2023/10/08 12:08:42;;;;;;;26.23;10.57;;;26.00;99.90;;;;;;5052756;28;20425;-78
2023/10/08 12:11:11;;;;;;;25.90;10.30;;;25.90;99.90;;;;;;5053075;28;20429;-78
2023/10/08 12:13:38;;;;;;;23.30;10.20;;;25.60;99.90;;;;;;5050257;28;20459;-79
2023/10/08 12:16:07;;;;;;;22.10;10.03;;;25.20;99.90;;;;;;5045845;28;20877;-79
2023/10/08 12:18:39;;;;;;;25.20;10.60;;;25.10;99.90;;;;;;5056078;28;20500;-79
2023/10/08 12:21:10;;;;;;;27.23;11.53;;;25.00;99.90;;;;;;5057014;28;20421;-78
2023/10/08 12:23:38;;;;;;;28.70;11.20;;;24.80;99.90;;;;;;5053882;28;20467;-79
2023/10/08 12:26:07;;;;;;;29.60;12.60;;;24.60;99.90;;;;;;5056818;28;20458;-80
2023/10/08 12:28:34;;;;;;;29.37;11.10;;;24.40;99.90;;;;;;5056675;28;20432;-79
2023/10/08 12:31:00;;;;;;;22.00;11.30;;;24.20;99.90;;;;;;5056616;28;20447;-79
2023/10/08 12:33:26;;;;;;;23.27;10.97;;;24.30;99.90;;;;;;5038714;28;21013;-79
2023/10/08 12:35:58;;;;;;;22.50;11.70;;;24.40;99.90;;;;;;5057272;28;20658;-79
2023/10/08 12:38:27;;;;;;;25.50;11.30;;;24.50;99.90;;;;;;5057011;28;20178;-79
2023/10/08 12:40:53;;;;;;;18.70;9.83;;;24.90;99.90;;;;;;5054803;28;20452;-79
2023/10/08 12:43:20;;;;;;;29.47;11.30;;;25.80;99.90;;;;;;5057324;28;20451;-80
2023/10/08 12:45:52;;;;;;;24.03;11.73;;;26.30;99.90;;;;;;5057203;28;20186;-80
2023/10/08 12:48:22;;;;;;;29.80;11.57;;;26.20;99.90;;;;;;5057377;28;20423;-80
2023/10/08 12:50:56;;;;;;;21.97;10.70;;;26.20;99.90;;;;;;5057580;28;21013;-80
2023/10/08 12:53:36;;;;;;;23.23;12.10;;;26.10;99.90;;;;;;5056961;28;20524;-80
2023/10/08 12:56:15;;;;;;;34.70;11.30;;;26.00;99.90;;;;;;5044770;28;20487;-80
2023/10/08 12:58:44;;;;;;;22.53;10.47;;;26.40;99.90;;;;;;5054506;28;20522;-79
2023/10/08 13:01:13;;;;;;;24.60;12.00;;;27.20;99.90;;;;;;5058213;28;20429;-79
2023/10/08 13:03:42;;;;;;;23.27;12.93;;;27.30;99.90;;;;;;5056916;28;20452;-79
2023/10/08 13:06:22;;;;;;;28.27;12.17;;;26.30;99.90;;;;;;5056761;28;20489;-80
2023/10/08 13:08:52;;;;;;;18.43;10.80;;;26.20;99.90;;;;;;5038888;28;20424;-79
2023/10/08 13:11:22;;;;;;;23.93;10.80;;;26.20;99.90;;;;;;5056788;28;20474;-80
2023/10/08 13:13:49;;;;;;;25.93;12.17;;;26.10;99.90;;;;;;5046632;28;20462;-79
2023/10/08 13:16:15;;;;;;;22.83;11.23;;;25.90;99.90;;;;;;5053801;28;20479;-80
2023/10/08 13:18:43;;;;;;;23.23;10.43;;;25.70;99.90;;;;;;5055596;28;20434;-80
2023/10/08 13:21:09;;;;;;;20.70;10.93;;;25.90;99.90;;;;;;5054774;28;20627;-79
2023/10/08 13:23:35;;;;;;;21.93;10.10;;;25.80;99.90;;;;;;5055774;28;20440;-80
2023/10/08 13:26:04;;;;;;;25.93;10.67;;;25.60;99.90;;;;;;5044266;28;21019;-79
2023/10/08 13:28:33;;;;;;;20.27;11.77;;;25.40;99.90;;;;;;5055431;28;20432;-80
2023/10/08 13:30:59;;;;;;;20.40;10.40;;;24.90;99.90;;;;;;5056159;28;20432;-80
2023/10/08 13:33:25;;;;;;;20.63;10.20;;;24.90;99.90;;;;;;5053665;28;20561;-80
2023/10/08 13:35:51;;;;;;;18.13;9.40;;;25.10;99.90;;;;;;5056263;28;20518;-79
2023/10/08 13:38:19;;;;;;;26.03;11.47;;;25.30;99.90;;;;;;5056308;28;20185;-79
2023/10/08 13:41:04;;;;;;;18.53;10.00;;;25.20;99.90;;;;;;5056668;28;20489;-79
2023/10/08 13:43:34;;;;;;;16.20;10.33;;;25.20;99.90;;;;;;5055543;28;20482;-79
2023/10/08 13:46:13;;;;;;;24.30;11.57;;;25.20;99.90;;;;;;5056338;28;20432;-79
2023/10/08 13:48:40;;;;;;;19.13;11.30;;;25.10;99.90;;;;;;5054940;28;20459;-79
2023/10/08 13:51:13;;;;;;;27.67;10.60;;;25.10;99.90;;;;;;5061316;28;20445;-78
2023/10/08 13:53:40;;;;;;;30.80;12.40;;;25.00;99.90;;;;;;5060715;28;20448;-78
2023/10/08 13:56:06;;;;;;;18.67;9.77;;;24.70;99.90;;;;;;5044307;28;20503;-78
2023/10/08 13:58:34;;;;;;;21.63;10.70;;;24.70;99.90;;;;;;5054474;28;20476;-78
2023/10/08 14:01:00;;;;;;;20.20;10.30;;;24.90;99.90;;;;;;5036752;28;20563;-78
2023/10/08 14:03:32;;;;;;;31.33;11.10;;;25.20;99.90;;;;;;5054922;28;20493;-78