Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:21;;;;;;;8.93;8.05;;;;;;;10.72;100.00;101352.53;6140405;23;20017;-67
2023/05/14 00:02:47;;;;;;;9.25;8.32;;;;;;;10.55;100.00;101314.72;6166882;23;20035;-67
2023/05/14 00:05:14;;;;;;;9.00;8.10;;;;;;;10.57;100.00;101340.91;6143369;23;20032;-67
2023/05/14 00:07:40;;;;;;;9.68;8.73;;;;;;;10.51;100.00;101339.38;6171575;23;20035;-66
2023/05/14 00:10:07;;;;;;;8.95;8.15;;;;;;;10.13;100.00;101270.09;6140885;23;20152;-67
2023/05/14 00:12:34;;;;;;;8.93;7.95;;;;;;;10.32;100.00;101302.56;6169496;23;20036;-67
2023/05/14 00:15:00;;;;;;;9.52;8.50;;;;;;;10.10;100.00;101278.09;6140720;23;20028;-66
2023/05/14 00:17:27;;;;;;;10.80;8.55;;;;;;;9.96;100.00;101265.53;6172232;23;20512;-67
2023/05/14 00:19:53;;;;;;;9.10;8.20;;;;;;;10.22;100.00;101322.16;6117433;23;20146;-67
2023/05/14 00:22:20;;;;;;;9.50;8.60;;;;;;;9.71;100.00;101235.06;6168539;23;20100;-67
2023/05/14 00:24:46;;;;;;;9.73;8.15;;;;;;;8.90;100.00;101102.94;6140943;23;20556;-67
2023/05/14 00:27:13;;;;;;;9.60;8.68;;;;;;;10.11;100.00;101306.88;6170479;23;20085;-66
2023/05/14 00:29:40;;;;;;;9.63;8.65;;;;;;;9.77;100.00;101268.06;6142302;23;20557;-66
2023/05/14 00:32:06;;;;;;;10.48;8.23;;;;;;;9.49;100.00;101221.97;6168651;23;20013;-66
2023/05/14 00:34:33;;;;;;;12.25;9.02;;;;;;;9.96;100.00;101297.00;6137470;23;20048;-66
2023/05/14 00:37:00;;;;;;;12.48;8.45;;;;;;;10.05;100.00;101316.78;6175062;23;20677;-66
2023/05/14 00:39:26;;;;;;;8.70;7.90;;;;;;;10.04;100.00;101312.44;6141774;23;20028;-66
2023/05/14 00:41:55;;;;;;;9.00;8.20;;;;;;;9.92;100.00;101306.78;6146931;23;20044;-66
2023/05/14 00:44:21;;;;;;;9.60;8.65;;;;;;;9.91;100.00;101304.22;6142711;23;20086;-66
2023/05/14 00:46:48;;;;;;;10.00;8.75;;;;;;;9.94;100.00;101304.94;6172433;23;20037;-66
2023/05/14 00:49:14;;;;;;;10.27;9.20;;;;;;;9.91;100.00;101302.44;6139477;23;20467;-66
2023/05/14 00:51:45;;;;;;;10.63;8.80;;;;;;;9.95;100.00;101304.03;6164705;23;20032;-66
2023/05/14 00:54:16;;;;;;;9.98;8.88;;;;;;;9.85;100.00;101294.81;6141913;23;20039;-66
2023/05/14 00:56:45;;;;;;;9.85;8.95;;;;;;;9.93;100.00;101297.13;6164020;23;20087;-66
2023/05/14 00:59:12;;;;;;;10.73;9.05;;;;;;;9.90;100.00;101294.63;6140682;23;20573;-66
2023/05/14 01:01:39;;;;;;;12.85;9.75;;;;;;;9.91;100.00;101293.72;6134698;23;20030;-66
2023/05/14 01:04:07;;;;;;;9.80;8.80;;;;;;;9.88;100.00;101302.56;6168418;23;20020;-66
2023/05/14 01:06:50;;;;;;;21.50;9.88;;;;;;;9.87;100.00;101302.63;6143610;23;20029;-66
2023/05/14 01:10:01;;;;;;;11.25;10.10;;;;;;;9.85;100.00;101305.31;6140312;23;20089;-66
2023/05/14 01:12:33;;;;;;;9.57;8.73;;;;;;;9.65;100.00;101287.72;6118026;23;20028;-66
2023/05/14 01:15:10;;;;;;;8.43;7.53;;;;;;;9.35;100.00;101242.59;6117773;23;20033;-66
2023/05/14 01:17:44;;;;;;;10.82;8.25;;;;;;;9.69;100.00;101299.81;6167793;23;20031;-66
2023/05/14 01:20:11;;;;;;;7.93;7.00;;;;;;;9.39;100.00;101262.53;6140698;23;20020;-66
2023/05/14 01:22:38;;;;;;;10.25;9.20;;;;;;;9.27;100.00;101270.88;6171603;23;20028;-66
2023/05/14 01:25:05;;;;;;;13.48;9.27;;;;;;;9.47;100.00;101297.16;6139849;23;20044;-66
2023/05/14 01:27:44;;;;;;;8.32;7.60;;;;;;;9.45;100.00;101295.50;6166112;23;20100;-66
2023/05/14 01:30:30;;;;;;;8.40;7.70;;;;;;;9.44;100.00;101294.66;6138718;23;20017;-67
2023/05/14 01:32:59;;;;;;;9.25;8.02;;;;;;;9.43;100.00;101297.34;6167769;23;20011;-67
2023/05/14 01:35:28;;;;;;;10.95;9.02;;;;;;;9.37;100.00;101273.06;6142902;23;20580;-66
2023/05/14 01:37:57;;;;;;;9.38;8.40;;;;;;;9.21;100.00;101258.00;6168715;23;19992;-66
2023/05/14 01:40:24;;;;;;;8.63;7.80;;;;;;;8.90;100.00;101202.41;6139992;23;20020;-66
2023/05/14 01:42:52;;;;;;;8.95;8.20;;;;;;;9.40;100.00;101282.56;6163664;23;20024;-66
2023/05/14 01:45:22;;;;;;;9.80;8.27;;;;;;;9.38;100.00;101295.75;6143135;23;20021;-66
2023/05/14 01:47:49;;;;;;;14.05;9.13;;;;;;;9.12;100.00;101246.09;6162977;23;20029;-66
2023/05/14 01:50:18;;;;;;;9.50;8.65;;;;;;;9.37;100.00;101290.56;6137972;23;20044;-67
2023/05/14 01:52:45;;;;;;;11.02;9.93;;;;;;;9.38;100.00;101287.00;6142583;23;20024;-66
2023/05/14 01:55:12;;;;;;;12.85;9.52;;;;;;;9.35;100.00;101287.13;6140604;23;20016;-66
2023/05/14 01:57:38;;;;;;;9.32;8.30;;;;;;;9.31;100.00;101286.41;6165248;23;20029;-66
2023/05/14 02:00:05;;;;;;;9.90;8.95;;;;;;;8.83;100.00;101211.38;6141380;23;20021;-66
2023/05/14 02:02:32;;;;;;;9.57;8.13;;;;;;;9.22;100.00;101280.63;6139559;23;20088;-66
2023/05/14 02:04:58;;;;;;;10.45;9.07;;;;;;;9.08;100.00;101261.06;6170220;23;20082;-66
2023/05/14 02:07:24;;;;;;;8.85;8.00;;;;;;;9.12;100.00;101272.25;6140109;23;20029;-66
2023/05/14 02:09:51;;;;;;;11.65;9.43;;;;;;;9.10;100.00;101274.09;6165668;23;20094;-66
2023/05/14 02:12:17;;;;;;;9.00;8.15;;;;;;;9.06;100.00;101280.34;6140687;23;20040;-66
2023/05/14 02:14:44;;;;;;;11.13;9.05;;;;;;;9.02;100.00;101289.22;6164995;23;20036;-67
2023/05/14 02:17:10;;;;;;;9.48;8.45;;;;;;;8.29;100.00;101181.00;6136456;23;20049;-67
2023/05/14 02:19:36;;;;;;;9.10;8.05;;;;;;;8.91;100.00;101292.25;6169866;23;20032;-67
2023/05/14 02:22:03;;;;;;;12.60;7.53;;;;;;;8.54;100.00;101239.44;6141359;23;20035;-66
2023/05/14 02:24:29;;;;;;;9.70;8.65;;;;;;;8.44;100.00;101224.97;6165841;23;20090;-67
2023/05/14 02:26:56;;;;;;;16.23;9.50;;;;;;;8.46;100.00;101236.25;6142170;23;20031;-67
2023/05/14 02:29:22;;;;;;;12.68;8.65;;;;;;;8.45;100.00;101236.28;6171221;23;20036;-66
2023/05/14 02:31:48;;;;;;;8.57;7.70;;;;;;;8.63;100.00;101276.66;6140788;23;20032;-67
2023/05/14 02:34:15;;;;;;;9.68;8.27;;;;;;;8.23;100.00;101213.44;6165702;23;20012;-66
2023/05/14 02:36:42;;;;;;;8.82;8.00;;;;;;;8.60;100.00;101282.88;6113458;23;20412;-67
2023/05/14 02:39:08;;;;;;;8.45;7.75;;;;;;;7.52;100.00;101106.06;6170018;23;20320;-67
2023/05/14 02:41:34;;;;;;;9.50;8.60;;;;;;;8.29;100.00;101238.53;6138914;23;20021;-66
2023/05/14 02:44:01;;;;;;;9.95;8.95;;;;;;;8.55;100.00;101276.91;6163307;23;20089;-66
2023/05/14 02:46:27;;;;;;;9.98;8.73;;;;;;;8.53;100.00;101291.81;6136181;23;20035;-66
2023/05/14 02:48:54;;;;;;;8.50;7.72;;;;;;;8.49;100.00;101290.22;6167159;23;20020;-66
2023/05/14 02:51:23;;;;;;;10.45;9.27;;;;;;;8.37;100.00;101297.53;6140942;23;20029;-66
2023/05/14 02:53:49;;;;;;;10.68;9.65;;;;;;;8.43;100.00;101290.41;6170162;23;20013;-66
2023/05/14 02:56:15;;;;;;;15.20;10.10;;;;;;;8.43;100.00;101300.88;6138932;23;20037;-66
2023/05/14 02:58:44;;;;;;;9.07;8.20;;;;;;;8.41;100.00;101302.66;6169754;23;20053;-66
2023/05/14 03:01:10;;;;;;;15.63;8.55;;;;;;;8.39;100.00;101302.72;6140162;23;20017;-66
2023/05/14 03:03:37;;;;;;;9.75;8.52;;;;;;;8.38;100.00;101308.84;6166912;23;20028;-66
2023/05/14 03:06:04;;;;;;;10.52;8.57;;;;;;;8.36;100.00;101298.44;6138065;23;20021;-66
2023/05/14 03:08:31;;;;;;;9.38;8.18;;;;;;;8.13;100.00;101275.66;6139058;23;20032;-66
2023/05/14 03:10:57;;;;;;;10.23;8.25;;;;;;;8.30;100.00;101300.38;6142159;23;20093;-66
2023/05/14 03:13:23;;;;;;;9.23;8.32;;;;;;;8.29;100.00;101296.91;6166213;23;20080;-66
2023/05/14 03:15:53;;;;;;;10.43;9.32;;;;;;;8.27;100.00;101298.72;6137593;23;20636;-66
2023/05/14 03:18:20;;;;;;;8.93;8.05;;;;;;;8.22;100.00;101299.78;6140790;23;20028;-66
2023/05/14 03:20:46;;;;;;;8.65;7.75;;;;;;;7.21;100.00;101139.28;6136498;23;21783;-66
2023/05/14 03:23:13;;;;;;;9.15;7.38;;;;;;;8.03;100.00;101292.53;6171735;23;20027;-66
2023/05/14 03:25:40;;;;;;;9.55;8.60;;;;;;;8.12;100.00;101304.47;6151124;23;20474;-66
2023/05/14 03:28:06;;;;;;;8.90;7.93;;;;;;;8.08;100.00;101302.84;6177171;23;20645;-66
2023/05/14 03:30:33;;;;;;;9.35;8.45;;;;;;;8.08;100.00;101302.84;6142345;23;20328;-66
2023/05/14 03:32:59;;;;;;;8.60;7.63;;;;;;;8.05;100.00;101309.03;6170167;23;20691;-66
2023/05/14 03:35:25;;;;;;;14.32;8.30;;;;;;;8.02;100.00;101298.69;6140648;23;20771;-66
2023/05/14 03:37:52;;;;;;;10.10;8.60;;;;;;;7.99;100.00;101302.22;6169878;23;20089;-67
2023/05/14 03:40:18;;;;;;;9.88;8.68;;;;;;;7.47;100.00;101220.25;6142874;23;20021;-66
2023/05/14 03:42:45;;;;;;;9.40;8.50;;;;;;;7.55;100.00;101239.16;6141250;23;20036;-66
2023/05/14 03:45:11;;;;;;;11.88;9.60;;;;;;;7.94;100.00;101292.84;6117671;23;20112;-66
2023/05/14 03:47:38;;;;;;;10.32;9.02;;;;;;;7.69;100.00;101279.69;6173075;23;20048;-66
2023/05/14 03:50:05;;;;;;;7.25;6.65;;;;;;;7.48;100.00;101222.00;6141007;23;20982;-66
2023/05/14 03:52:31;;;;;;;8.88;8.02;;;;;;;8.05;100.00;101306.41;6167791;23;20062;-66
2023/05/14 03:54:58;;;;;;;8.05;7.35;;;;;;;8.06;100.00;101304.66;6142283;23;20099;-66
2023/05/14 03:57:24;;;;;;;11.95;8.73;;;;;;;8.12;100.00;101309.72;6172327;23;20037;-66
2023/05/14 03:59:51;;;;;;;11.05;9.07;;;;;;;8.04;100.00;101294.25;6137164;23;20092;-67
2023/05/14 04:02:17;;;;;;;11.05;8.82;;;;;;;7.84;100.00;101276.59;6168561;23;20031;-66
2023/05/14 04:04:44;;;;;;;11.13;9.18;;;;;;;8.18;100.00;101322.59;6139935;23;20041;-69
2023/05/14 04:07:10;;;;;;;22.75;9.23;;;;;;;8.23;100.00;101327.66;6172303;23;20085;-69
2023/05/14 04:09:37;;;;;;;9.07;7.72;;;;;;;8.34;100.00;101315.94;6140321;23;20626;-69
2023/05/14 04:12:03;;;;;;;10.48;9.38;;;;;;;8.26;100.00;101286.59;6146643;23;20024;-69
2023/05/14 04:14:30;;;;;;;7.80;7.20;;;;;;;8.40;100.00;101320.13;6140920;23;20119;-69
2023/05/14 04:16:56;;;;;;;14.98;9.15;;;;;;;8.41;100.00;101318.34;6173107;23;20057;-69
2023/05/14 04:19:25;;;;;;;8.60;7.72;;;;;;;8.55;100.00;101292.63;6139749;23;20029;-69
2023/05/14 04:21:51;;;;;;;12.30;10.45;;;;;;;8.91;100.00;101287.84;6169295;23;20048;-70
2023/05/14 04:24:18;;;;;;;10.02;8.98;;;;;;;9.06;100.00;101239.34;6142294;23;20025;-70
2023/05/14 04:26:44;;;;;;;13.23;9.63;;;;;;;9.88;100.00;101315.69;6147006;23;20054;-70
2023/05/14 04:29:11;;;;;;;13.93;9.40;;;;;;;9.15;100.00;101136.00;6140976;23;20088;-70
2023/05/14 04:31:37;;;;;;;15.43;9.98;;;;;;;10.13;100.00;101270.94;6169067;23;20012;-70
2023/05/14 04:34:04;;;;;;;10.82;9.68;;;;;;;10.79;100.00;101322.47;6139752;23;20023;-70
2023/05/14 04:36:30;;;;;;;9.88;8.93;;;;;;;10.93;100.00;101275.44;6150986;23;20048;-70
2023/05/14 04:38:56;;;;;;;8.63;7.82;;;;;;;11.31;100.00;101259.72;6119490;23;20184;-70
2023/05/14 04:41:23;;;;;;;9.57;8.70;;;;;;;11.85;100.00;101299.28;6169652;23;20124;-70
2023/05/14 04:43:49;;;;;;;8.38;7.35;;;;;;;12.27;100.00;101294.66;6142645;23;20050;-70
2023/05/14 04:46:16;;;;;;;9.38;8.45;;;;;;;12.40;100.00;101268.56;6167777;23;20035;-70
2023/05/14 04:48:42;;;;;;;9.73;8.70;;;;;;;12.92;100.00;101282.50;6141058;23;20116;-70
2023/05/14 04:51:09;;;;;;;10.65;9.02;;;;;;;12.77;100.00;101194.63;6170992;23;20191;-70
2023/05/14 04:53:35;;;;;;;12.10;10.15;;;;;;;13.54;100.00;101282.72;6141684;23;20847;-70
2023/05/14 04:56:01;;;;;;;9.07;8.13;;;;;;;13.55;100.00;101202.69;6173528;23;20028;-70
2023/05/14 04:58:30;;;;;;;11.85;9.55;;;;;;;14.00;100.00;101246.78;6139610;23;20016;-70
2023/05/14 05:01:01;;;;;;;9.68;8.38;;;;;;;13.45;94.41;101200.63;6147159;23;20083;-70
2023/05/14 05:03:27;;;;;;;10.45;8.43;;;;;;;13.88;90.84;101187.66;6140307;23;20036;-68
2023/05/14 05:05:53;;;;;;;8.98;8.05;;;;;;;13.88;89.05;101114.63;6175908;23;20530;-68
2023/05/14 05:08:20;;;;;;;9.40;8.52;;;;;;;14.15;86.68;101116.53;6140949;23;20023;-68
2023/05/14 05:10:46;;;;;;;13.02;9.02;;;;;;;14.61;84.69;101156.00;6144310;23;20055;-68
2023/05/14 05:13:14;;;;;;;10.50;9.40;;;;;;;14.18;83.73;101132.19;6141473;23;20041;-69
2023/05/14 05:15:40;;;;;;;9.23;8.13;;;;;;;14.16;84.52;101147.28;6167162;23;20091;-69
2023/05/14 05:18:06;;;;;;;10.93;8.02;;;;;;;14.32;85.61;101155.97;6142630;23;20017;-69
2023/05/14 05:20:33;;;;;;;11.52;10.32;;;;;;;13.80;83.99;101056.19;6169175;23;20021;-69
2023/05/14 05:22:59;;;;;;;11.00;8.27;;;;;;;14.45;83.71;101139.38;6143233;23;20088;-69
2023/05/14 05:25:26;;;;;;;10.93;8.70;;;;;;;14.86;84.26;101144.75;6173761;23;20035;-69
2023/05/14 05:27:52;;;;;;;10.27;8.98;;;;;;;14.74;83.04;101114.69;6141294;23;20017;-70
2023/05/14 05:30:19;;;;;;;9.15;8.32;;;;;;;14.94;83.15;101100.19;6169137;23;20016;-70
2023/05/14 05:32:45;;;;;;;9.77;8.98;;;;;;;15.08;81.96;101112.53;6140629;23;20541;-70
2023/05/14 05:35:12;;;;;;;10.23;9.23;;;;;;;14.85;81.98;101055.84;6166992;23;20040;-69
2023/05/14 05:37:38;;;;;;;8.93;8.23;;;;;;;14.71;82.38;101092.88;6142340;23;20048;-68
2023/05/14 05:40:05;;;;;;;10.88;8.93;;;;;;;14.09;82.79;101082.59;6171212;23;20055;-69
2023/05/14 05:42:32;;;;;;;9.90;8.68;;;;;;;13.33;84.71;101042.25;6139041;23;20101;-70
2023/05/14 05:44:58;;;;;;;9.45;8.55;;;;;;;13.36;86.94;101102.69;6168042;23;20031;-69
2023/05/14 05:47:24;;;;;;;13.13;10.05;;;;;;;13.12;88.64;101089.09;6141724;23;20036;-70
2023/05/14 05:49:52;;;;;;;9.35;8.45;;;;;;;13.70;89.51;101139.44;6141160;23;20032;-69
2023/05/14 05:52:19;;;;;;;12.93;9.55;;;;;;;14.08;90.07;101141.63;6139186;23;20029;-69
2023/05/14 05:54:45;;;;;;;9.73;8.73;;;;;;;14.58;89.74;101148.28;6162590;23;20640;-69
2023/05/14 05:57:11;;;;;;;10.15;9.30;;;;;;;14.95;86.90;101130.09;6141515;23;20035;-69
2023/05/14 05:59:38;;;;;;;10.27;9.30;;;;;;;15.46;84.50;101118.91;6139642;23;20842;-69
2023/05/14 06:02:05;;;;;;;10.13;9.13;;;;;;;15.68;82.42;101070.72;6167543;23;20012;-68
2023/05/14 06:04:31;;;;;;;16.60;9.32;;;;;;;16.06;80.18;101065.47;6139360;23;20082;-69
2023/05/14 06:06:58;;;;;;;11.48;10.27;;;;;;;16.80;77.39;101089.41;6171695;23;20101;-68
2023/05/14 06:09:24;;;;;;;12.30;10.43;;;;;;;15.67;75.78;100973.75;6136695;23;20056;-69
2023/05/14 06:11:50;;;;;;;12.90;11.35;;;;;;;15.67;76.42;101018.72;6141982;23;20569;-69
2023/05/14 06:14:17;;;;;;;15.32;10.95;;;;;;;14.96;77.31;100984.66;6138137;23;20059;-69
2023/05/14 06:16:43;;;;;;;13.68;10.85;;;;;;;14.55;80.55;100988.19;6138551;23;20565;-69
2023/05/14 06:19:10;;;;;;;11.88;10.25;;;;;;;14.53;81.23;101011.22;6164042;23;20352;-69
2023/05/14 06:21:37;;;;;;;11.48;9.80;;;;;;;14.81;83.30;101088.69;6135585;23;20041;-68
2023/05/14 06:24:03;;;;;;;14.82;10.90;;;;;;;14.61;84.47;101089.97;6148990;23;20013;-68
2023/05/14 06:26:30;;;;;;;12.38;11.07;;;;;;;14.30;86.06;101110.31;6139418;23;20561;-69
2023/05/14 06:28:56;;;;;;;10.85;9.70;;;;;;;14.19;88.51;101122.47;6133619;23;20047;-68
2023/05/14 06:31:22;;;;;;;11.55;10.00;;;;;;;14.12;89.77;101106.19;6167336;23;20025;-69
2023/05/14 06:33:49;;;;;;;12.48;10.57;;;;;;;14.24;90.91;101137.09;6133598;23;20086;-69
2023/05/14 06:36:15;;;;;;;11.27;10.27;;;;;;;14.53;90.97;101160.88;6165470;23;20024;-69
2023/05/14 06:38:42;;;;;;;13.90;11.68;;;;;;;14.76;91.15;101159.50;6135406;23;20029;-69
2023/05/14 06:41:08;;;;;;;15.02;10.98;;;;;;;14.83;89.40;101149.38;6167055;23;20036;-69
2023/05/14 06:43:34;;;;;;;13.07;11.23;;;;;;;15.00;89.89;101158.91;6137172;23;20092;-69
2023/05/14 06:46:01;;;;;;;15.60;11.70;;;;;;;15.01;88.52;101150.84;6145738;23;20348;-69
2023/05/14 06:48:28;;;;;;;16.05;11.10;;;;;;;15.16;87.40;101144.59;6114019;23;20024;-69
2023/05/14 06:50:55;;;;;;;12.48;10.23;;;;;;;15.15;88.64;101150.84;6166174;23;20469;-70
2023/05/14 06:53:21;;;;;;;13.68;10.30;;;;;;;15.30;88.75;101148.16;6132984;23;20564;-69
2023/05/14 06:55:48;;;;;;;17.55;11.48;;;;;;;15.06;87.89;101069.47;6164416;23;20079;-69
2023/05/14 06:58:14;;;;;;;16.27;11.55;;;;;;;15.29;86.73;101104.13;6134591;23;20037;-69
2023/05/14 07:00:41;;;;;;;12.63;10.68;;;;;;;15.17;86.43;101097.84;6164857;23;20092;-69
2023/05/14 07:03:07;;;;;;;12.93;10.60;;;;;;;15.59;86.85;101125.06;6137191;23;20087;-69
2023/05/14 07:05:34;;;;;;;14.23;11.30;;;;;;;14.97;85.94;101056.84;6167733;23;20029;-69
2023/05/14 07:08:00;;;;;;;14.07;10.95;;;;;;;15.33;86.52;101097.69;6143050;23;20041;-69
2023/05/14 07:10:27;;;;;;;13.88;10.27;;;;;;;15.42;86.55;101157.94;6172637;23;20048;-69
2023/05/14 07:12:53;;;;;;;14.80;10.25;;;;;;;15.72;86.66;101133.94;6138316;23;20029;-69
2023/05/14 07:15:20;;;;;;;16.80;12.05;;;;;;;15.40;86.07;101064.63;6167614;23;20093;-69
2023/05/14 07:17:47;;;;;;;13.70;11.52;;;;;;;15.58;87.07;101128.69;6141216;23;20411;-69
2023/05/14 07:20:14;;;;;;;16.42;12.32;;;;;;;15.91;87.19;101136.16;6170446;23;20661;-69
2023/05/14 07:22:40;;;;;;;15.43;11.35;;;;;;;15.94;84.69;101125.38;6141817;23;20025;-69
2023/05/14 07:25:07;;;;;;;28.23;10.73;;;;;;;15.70;84.60;101082.88;6171882;23;20024;-69
2023/05/14 07:27:33;;;;;;;13.63;11.95;;;;;;;16.03;82.97;101107.19;6138771;23;20017;-69
2023/05/14 07:29:59;;;;;;;15.32;10.45;;;;;;;16.14;82.60;101088.75;6170284;23;20572;-69
2023/05/14 07:32:26;;;;;;;14.07;10.48;;;;;;;16.21;81.42;101082.06;6140402;23;20499;-69
2023/05/14 07:34:52;;;;;;;14.63;10.63;;;;;;;16.49;79.92;101085.44;6143108;23;20094;-69
2023/05/14 07:37:21;;;;;;;17.02;12.45;;;;;;;16.66;79.29;101082.44;6164948;23;20025;-69
2023/05/14 07:39:49;;;;;;;11.43;10.07;;;;;;;16.87;79.42;101080.06;6140887;23;20265;-69
2023/05/14 07:42:16;;;;;;;12.73;9.95;;;;;;;17.10;77.53;101070.44;6174035;23;20039;-69
2023/05/14 07:45:01;;;;;;;13.70;10.98;;;;;;;16.81;74.96;100989.50;6139420;23;20025;-68
2023/05/14 07:47:28;;;;;;;14.43;10.18;;;;;;;17.14;73.96;101018.03;6145211;23;20643;-69
2023/05/14 07:49:56;;;;;;;12.45;10.65;;;;;;;16.84;73.33;100953.06;6135429;23;20021;-68
2023/05/14 07:52:22;;;;;;;14.90;12.32;;;;;;;17.05;72.69;100979.75;6166327;23;20012;-69
2023/05/14 07:54:50;;;;;;;13.82;10.52;;;;;;;16.99;72.58;100963.47;6137558;23;20621;-69
2023/05/14 07:57:18;;;;;;;10.88;9.90;;;;;;;17.17;72.13;100985.09;6171266;23;20575;-69
2023/05/14 07:59:45;;;;;;;13.02;10.57;;;;;;;17.09;72.19;100945.91;6138148;23;20017;-68
2023/05/14 08:02:11;;;;;;;10.82;9.82;;;;;;;17.42;70.63;100947.78;6136177;23;20086;-69
2023/05/14 08:04:38;;;;;;;15.13;9.77;;;;;;;16.90;69.39;100862.47;6142569;23;20029;-69
2023/05/14 08:07:07;;;;;;;14.30;9.63;;;;;;;17.13;68.25;100886.38;6168754;23;20116;-69
2023/05/14 08:09:33;;;;;;;11.02;9.90;;;;;;;17.48;68.79;100931.41;6138791;23;20031;-69
2023/05/14 08:12:00;;;;;;;14.45;9.75;;;;;;;17.45;69.06;100910.41;6170133;23;20332;-71
2023/05/14 08:14:27;;;;;;;11.10;9.80;;;;;;;17.91;70.56;100980.31;6117912;23;20033;-69
2023/05/14 08:16:53;;;;;;;12.75;9.60;;;;;;;18.23;70.07;100983.06;6171012;23;20035;-68
2023/05/14 08:19:20;;;;;;;12.57;10.18;;;;;;;17.79;66.88;100875.91;6139388;23;20709;-69
2023/05/14 08:21:46;;;;;;;11.32;10.23;;;;;;;17.81;67.39;100866.00;6173684;23;20416;-69
2023/05/14 08:24:13;;;;;;;11.68;9.02;;;;;;;18.29;66.08;100878.13;6140667;23;20616;-69
2023/05/14 08:26:40;;;;;;;11.82;10.57;;;;;;;18.11;67.38;100849.44;6170048;23;20013;-69
2023/05/14 08:29:07;;;;;;;12.35;10.48;;;;;;;18.80;69.11;100959.88;6143359;23;20023;-69
2023/05/14 08:31:36;;;;;;;13.52;9.88;;;;;;;18.87;67.36;100913.19;6167598;23;20020;-69
2023/05/14 08:34:02;;;;;;;14.60;11.23;;;;;;;18.26;67.28;100804.84;6139623;23;20408;-69
2023/05/14 08:36:29;;;;;;;12.18;10.88;;;;;;;19.05;68.06;100918.78;6171443;23;20048;-69
2023/05/14 08:38:55;;;;;;;11.23;10.00;;;;;;;19.10;67.77;100923.69;6138647;23;20084;-69
2023/05/14 08:41:22;;;;;;;13.73;9.95;;;;;;;18.77;66.82;100866.22;6170712;23;20074;-70
2023/05/14 08:43:57;;;;;;;11.57;10.07;;;;;;;18.62;67.27;100885.13;6140550;23;20614;-69
2023/05/14 08:46:28;;;;;;;15.23;10.68;;;;;;;17.43;64.78;100678.84;6170636;23;20517;-69
2023/05/14 08:49:23;;;;;;;14.60;10.52;;;;;;;18.28;69.11;100908.28;6142909;23;20029;-69
2023/05/14 08:51:50;;;;;;;14.15;10.25;;;;;;;18.42;70.42;100939.94;6168007;23;20051;-69
2023/05/14 08:54:17;;;;;;;13.98;10.82;;;;;;;18.48;69.92;100923.47;6112344;23;20025;-69
2023/05/14 08:56:46;;;;;;;12.23;11.02;;;;;;;18.62;68.48;100892.25;6170839;23;20691;-70
2023/05/14 08:59:15;;;;;;;11.02;9.95;;;;;;;18.69;67.00;100870.34;6140405;23;20033;-70
2023/05/14 09:01:47;;;;;;;10.70;9.60;;;;;;;18.51;64.77;100803.63;6171167;23;20027;-70
2023/05/14 09:04:17;;;;;;;10.18;9.23;;;;;;;18.68;62.87;100769.44;6138114;23;20536;-70
2023/05/14 09:06:47;;;;;;;9.75;8.85;;;;;;;18.82;61.06;100712.47;6137461;23;20028;-70
2023/05/14 09:09:13;;;;;;;12.05;9.35;;;;;;;18.68;60.31;100650.69;6136496;23;20021;-70
2023/05/14 09:11:50;;;;;;;9.05;8.25;;;;;;;19.31;59.96;100716.13;6172587;23;20028;-70
2023/05/14 09:14:18;;;;;;;10.32;9.30;;;;;;;19.02;60.57;100711.56;6115186;23;20014;-69
2023/05/14 09:16:46;;;;;;;11.15;9.05;;;;;;;18.58;59.59;100614.38;6170408;23;20024;-69
2023/05/14 09:19:14;;;;;;;9.93;8.95;;;;;;;18.48;59.20;100652.41;6115288;23;20094;-70
2023/05/14 09:21:43;;;;;;;19.77;18.25;;;;;;;19.19;60.09;100754.47;6077269;23;20032;-70
2023/05/14 09:24:21;;;;;;;9.63;8.82;;;;;;;19.17;59.88;100738.66;6044214;23;20088;-70
2023/05/14 09:26:50;;;;;;;10.00;9.10;;;;;;;19.17;59.07;100666.81;6171106;23;20032;-70
2023/05/14 09:29:17;;;;;;;9.57;8.68;;;;;;;19.07;56.64;100557.72;6138738;23;20846;-70
2023/05/14 09:31:43;;;;;;;9.73;8.82;;;;;;;19.69;57.36;100680.75;6165276;23;20027;-69
2023/05/14 09:34:10;;;;;;;10.10;9.15;;;;;;;19.46;59.25;100737.88;6137712;23;20025;-70
2023/05/14 09:36:37;;;;;;;9.70;8.80;;;;;;;19.86;58.77;100766.28;6141591;23;20551;-69
2023/05/14 09:39:03;;;;;;;9.23;8.43;;;;;;;19.84;59.06;100765.56;6140829;23;20040;-70
2023/05/14 09:41:30;;;;;;;12.38;9.32;;;;;;;20.22;58.49;100771.91;6146447;23;20044;-70
2023/05/14 09:43:56;;;;;;;11.20;9.65;;;;;;;20.60;56.48;100730.22;6138663;23;20033;-70
2023/05/14 09:46:28;;;;;;;11.63;9.75;;;;;;;20.80;56.39;100755.81;6171294;23;20069;-70
2023/05/14 09:48:55;;;;;;;17.05;10.73;;;;;;;20.20;57.38;100707.25;6143460;23;20447;-70
2023/05/14 09:51:22;;;;;;;14.05;10.60;;;;;;;20.53;57.13;100777.91;6172150;23;20017;-70
2023/05/14 09:53:52;;;;;;;21.35;10.70;;;;;;;20.21;57.00;100728.44;6141896;23;20031;-69
2023/05/14 09:56:18;;;;;;;15.45;9.93;;;;;;;20.01;57.87;100770.22;6171194;23;20459;-70
2023/05/14 09:58:45;;;;;;;11.05;9.18;;;;;;;20.40;57.60;100831.50;6142842;23;20040;-70
2023/05/14 10:01:13;;;;;;;10.65;9.55;;;;;;;19.71;57.17;100708.09;6147302;23;20096;-69
2023/05/14 10:03:40;;;;;;;10.48;9.35;;;;;;;20.38;57.12;100782.00;6142900;23;20025;-69
2023/05/14 10:06:07;;;;;;;15.15;10.13;;;;;;;20.24;56.65;100754.78;6168690;23;20750;-69
2023/05/14 10:08:35;;;;;;;19.15;10.15;;;;;;;19.32;56.27;100606.03;6143033;23;20021;-69
2023/05/14 10:11:11;;;;;;;9.85;8.85;;;;;;;20.88;55.43;100801.28;6174581;23;20040;-71
2023/05/14 10:13:41;;;;;;;10.45;9.50;;;;;;;20.47;55.93;100720.66;6143195;23;20090;-69
2023/05/14 10:16:20;;;;;;;10.30;9.20;;;;;;;21.22;55.28;100810.59;6168421;23;20048;-70
2023/05/14 10:18:51;;;;;;;10.48;9.40;;;;;;;21.20;55.76;100802.72;6143275;23;20026;-70
2023/05/14 10:21:21;;;;;;;9.73;8.73;;;;;;;21.52;55.38;100822.84;6175547;23;20036;-69
2023/05/14 10:23:49;;;;;;;10.60;9.57;;;;;;;21.24;54.68;100766.75;6139826;23;20483;-69
2023/05/14 10:26:16;;;;;;;14.38;10.50;;;;;;;21.00;54.35;100724.59;6170703;23;20035;-69
2023/05/14 10:28:44;;;;;;;11.15;10.05;;;;;;;21.14;55.69;100791.81;6140304;23;20067;-69
2023/05/14 10:31:11;;;;;;;10.85;9.48;;;;;;;21.60;55.35;100835.47;6148909;23;20028;-69
2023/05/14 10:33:49;;;;;;;9.90;9.00;;;;;;;20.81;55.39;100748.69;6137662;23;20037;-70
2023/05/14 10:36:17;;;;;;;10.00;9.00;;;;;;;20.82;56.90;100825.03;6138142;23;20021;-70
2023/05/14 10:38:44;;;;;;;14.23;9.45;;;;;;;20.86;56.56;100815.78;6139898;23;20023;-70
2023/05/14 10:41:16;;;;;;;9.48;8.60;;;;;;;20.71;55.35;100725.53;6166661;23;20055;-70
2023/05/14 10:43:43;;;;;;;9.52;8.57;;;;;;;20.64;54.25;100704.94;6113472;23;20045;-70
2023/05/14 10:46:12;;;;;;;10.82;8.52;;;;;;;20.32;54.15;100674.94;6167002;23;20040;-70
2023/05/14 10:48:41;;;;;;;9.02;8.13;;;;;;;20.59;54.95;100741.88;6143729;23;20044;-70
2023/05/14 10:51:09;;;;;;;9.10;8.20;;;;;;;20.80;54.70;100763.00;6153228;23;20029;-70
2023/05/14 10:53:38;;;;;;;9.70;8.80;;;;;;;20.85;54.37;100753.59;6117648;23;20037;-70
2023/05/14 10:56:07;;;;;;;10.10;9.20;;;;;;;20.85;53.76;100710.91;6166270;23;20013;-69
2023/05/14 10:58:38;;;;;;;10.15;9.15;;;;;;;21.08;54.94;100770.06;6139597;23;20766;-70
2023/05/14 11:01:09;;;;;;;10.13;9.23;;;;;;;21.25;53.23;100711.56;6141338;23;20028;-70
2023/05/14 11:03:45;;;;;;;9.95;9.02;;;;;;;22.41;52.49;100791.88;6139562;23;20032;-70
2023/05/14 11:06:14;;;;;;;10.35;9.30;;;;;;;22.83;50.87;100756.38;6138342;23;20052;-70
2023/05/14 11:08:40;;;;;;;8.98;8.30;;;;;;;22.51;48.86;100605.41;6135892;23;20106;-70
2023/05/14 11:11:08;;;;;;;9.40;8.52;;;;;;;23.15;49.43;100706.72;6169769;23;20035;-70
2023/05/14 11:13:34;;;;;;;10.05;9.15;;;;;;;22.51;48.99;100613.44;6114179;23;20028;-70
2023/05/14 11:16:01;;;;;;;8.90;8.20;;;;;;;21.53;51.20;100659.00;6140817;23;20212;-70
2023/05/14 11:18:46;;;;;;;9.90;8.93;;;;;;;21.16;52.48;100640.38;6136465;23;20555;-70